Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:40;;;;;;;55.50;30.67;;;;;;;0.68;100.00;100213.22;10540222;28;20040;-59
2021/12/27 00:06:43;;;;;;;49.90;28.33;;;;;;;0.86;100.00;100217.06;10539543;28;20377;-60
2021/12/27 00:11:45;;;;;;;46.78;28.27;;;;;;;0.77;100.00;100206.16;10539819;28;20044;-59
2021/12/27 00:16:47;;;;;;;65.28;34.08;;;;;;;0.69;100.00;100207.19;10539819;28;20048;-60
2021/12/27 00:21:50;;;;;;;53.03;30.48;;;;;;;0.70;100.00;100200.31;10540233;28;20070;-60
2021/12/27 00:26:52;;;;;;;50.75;28.73;;;;;;;0.73;100.00;100200.22;10539678;28;20048;-59
2021/12/27 00:31:55;;;;;;;51.00;27.98;;;;;;;0.72;100.00;100191.66;10539403;28;20135;-60
2021/12/27 00:36:57;;;;;;;52.03;28.63;;;;;;;0.82;100.00;100187.09;10538442;28;20055;-59
2021/12/27 00:42:00;;;;;;;40.05;23.80;;;;;;;0.83;100.00;100183.63;10538674;28;20051;-60
2021/12/27 00:47:04;;;;;;;47.72;27.17;;;;;;;1.06;100.00;100174.41;10539874;28;20044;-60
2021/12/27 00:52:07;;;;;;;40.55;24.35;;;;;;;1.17;100.00;100182.69;10538977;28;20123;-59
2021/12/27 00:57:09;;;;;;;46.30;27.42;;;;;;;1.03;100.00;100164.22;10539081;28;20055;-59
2021/12/27 01:02:12;;;;;;;53.75;28.65;;;;;;;1.02;100.00;100165.91;10538778;28;20044;-60
2021/12/27 01:07:14;;;;;;;53.67;27.38;;;;;;;1.05;100.00;100165.84;10538779;28;20492;-59
2021/12/27 01:12:33;;;;;;;52.15;29.60;;;;;;;1.10;100.00;100168.28;10539077;28;20051;-59
2021/12/27 01:17:40;;;;;;;41.95;25.52;;;;;;;1.20;100.00;100164.56;10539697;28;20507;-60
2021/12/27 01:22:43;;;;;;;45.63;27.55;;;;;;;1.31;100.00;100156.50;10544860;28;20055;-59
2021/12/27 01:27:45;;;;;;;47.80;27.30;;;;;;;1.26;100.00;100161.81;10545787;28;20416;-60
2021/12/27 01:32:53;;;;;;;43.22;25.55;;;;;;;1.25;100.00;100154.97;10544563;28;20055;-61
2021/12/27 01:37:56;;;;;;;39.50;24.63;;;;;;;1.32;100.00;100149.63;10545850;28;20052;-59
2021/12/27 01:43:14;;;;;;;53.80;28.60;;;;;;;1.38;100.00;100142.56;10545231;28;20044;-60
2021/12/27 01:48:20;;;;;;;47.50;28.17;;;;;;;1.40;100.00;100140.78;10545053;28;20047;-61
2021/12/27 01:53:26;;;;;;;41.28;24.65;;;;;;;1.34;100.00;100138.38;10544793;28;20051;-60
2021/12/27 01:58:28;;;;;;;46.45;26.40;;;;;;;1.45;100.00;100136.31;10545389;28;20059;-60
2021/12/27 02:03:32;;;;;;;45.78;25.27;;;;;;;1.76;100.00;100139.69;10544423;28;20048;-61
2021/12/27 02:08:41;;;;;;;42.20;24.60;;;;;;;1.47;100.00;100136.28;10545440;28;20083;-60
2021/12/27 02:13:44;;;;;;;48.67;26.45;;;;;;;1.49;100.00;100129.31;10542893;28;20044;-60
2021/12/27 02:18:48;;;;;;;47.83;24.85;;;;;;;1.52;100.00;100130.97;10543777;28;20044;-60
2021/12/27 02:23:53;;;;;;;42.72;24.80;;;;;;;1.72;100.00;100136.34;10543619;28;20048;-60
2021/12/27 02:28:56;;;;;;;53.63;27.83;;;;;;;1.63;100.00;100131.47;10541828;28;20052;-59
2021/12/27 02:33:58;;;;;;;38.50;23.27;;;;;;;1.60;100.00;100116.94;10543226;28;20052;-60
2021/12/27 02:39:00;;;;;;;49.25;26.60;;;;;;;1.61;100.00;100110.03;10543244;28;20051;-59
2021/12/27 02:44:03;;;;;;;55.90;27.30;;;;;;;1.59;100.00;100122.97;10542619;28;20052;-60
2021/12/27 02:49:06;;;;;;;52.03;26.10;;;;;;;1.44;100.00;100107.97;10542862;28;20055;-59
2021/12/27 02:54:08;;;;;;;49.80;26.65;;;;;;;1.77;100.00;100103.50;10542356;28;20479;-60
2021/12/27 02:59:10;;;;;;;54.20;26.55;;;;;;;1.75;100.00;100101.84;10542491;28;20052;-60
2021/12/27 03:04:13;;;;;;;47.80;27.27;;;;;;;2.01;100.00;100101.84;10542488;28;20404;-59
2021/12/27 03:09:16;;;;;;;56.33;27.15;;;;;;;1.96;100.00;100101.16;10541654;28;20496;-60
2021/12/27 03:14:20;;;;;;;50.33;27.15;;;;;;;1.95;100.00;100101.19;10541618;28;20054;-60
2021/12/27 03:19:23;;;;;;;48.92;29.60;;;;;;;2.13;100.00;100089.44;10541786;28;20439;-60
2021/12/27 03:24:25;;;;;;;60.45;31.52;;;;;;;2.09;100.00;100085.28;10541139;28;20051;-60
2021/12/27 03:29:27;;;;;;;62.97;33.05;;;;;;;2.04;100.00;100083.69;10541387;28;20044;-59
2021/12/27 03:34:32;;;;;;;70.03;33.60;;;;;;;2.06;100.00;100075.88;10540793;28;20048;-60
2021/12/27 03:39:34;;;;;;;54.90;30.38;;;;;;;2.18;100.00;100078.03;10540834;28;20044;-60
2021/12/27 03:44:36;;;;;;;65.22;31.23;;;;;;;2.16;100.00;100073.84;10540388;28;20071;-60
2021/12/27 03:49:39;;;;;;;52.90;29.30;;;;;;;2.33;100.00;100084.41;10540584;28;20059;-59
2021/12/27 03:54:41;;;;;;;70.25;32.08;;;;;;;2.25;100.00;100083.00;10540737;28;20040;-60
2021/12/27 04:04:46;;;;;;;65.95;34.35;;;;;;;2.21;100.00;100066.78;10540145;28;20044;-61
2021/12/27 04:09:49;;;;;;;79.93;35.17;;;;;;;2.29;100.00;100063.94;10539876;28;20056;-60
2021/12/27 04:14:52;;;;;;;66.15;32.55;;;;;;;2.30;100.00;100052.69;10539696;28;20052;-60
2021/12/27 04:19:55;;;;;;;54.47;29.30;;;;;;;2.31;100.00;100057.81;10540296;28;20078;-60
2021/12/27 04:24:57;;;;;;;58.45;31.83;;;;;;;2.30;100.00;100038.03;10538639;28;20047;-60
2021/12/27 04:30:00;;;;;;;64.90;33.10;;;;;;;2.26;100.00;100039.03;10540185;28;20070;-59
2021/12/27 04:35:02;;;;;;;55.58;29.02;;;;;;;2.48;100.00;100046.03;10539371;28;20484;-60
2021/12/27 04:40:08;;;;;;;52.65;29.98;;;;;;;2.33;100.00;100037.91;10539631;28;20048;-60
2021/12/27 04:45:14;;;;;;;57.83;31.17;;;;;;;2.39;100.00;100024.78;10539491;28;20044;-59
2021/12/27 04:50:17;;;;;;;64.50;33.60;;;;;;;2.43;100.00;100020.34;10538025;28;20048;-61
2021/12/27 04:55:24;;;;;;;66.97;33.38;;;;;;;2.44;100.00;100024.63;10544975;28;20063;-61
2021/12/27 05:00:26;;;;;;;66.78;32.40;;;;;;;2.51;100.00;100027.84;10547010;28;20048;-59
2021/12/27 05:05:31;;;;;;;60.40;30.88;;;;;;;2.47;100.00;100019.34;10547237;28;20044;-59
2021/12/27 05:10:35;;;;;;;65.05;31.85;;;;;;;2.58;100.00;100011.19;10546892;28;20048;-60
2021/12/27 05:15:37;;;;;;;66.90;33.33;;;;;;;2.56;100.00;100008.66;10546288;28;20071;-60
2021/12/27 05:20:40;;;;;;;58.17;29.58;;;;;;;2.45;100.00;100010.78;10546814;28;20067;-62
2021/12/27 05:25:42;;;;;;;64.72;32.55;;;;;;;2.58;100.00;99996.53;10546064;28;20059;-59
2021/12/27 05:30:47;;;;;;;59.83;29.13;;;;;;;2.60;100.00;100002.47;10546058;28;20438;-60
2021/12/27 05:35:50;;;;;;;55.88;30.38;;;;;;;2.59;100.00;99993.06;10545727;28;20048;-60
2021/12/27 05:40:54;;;;;;;53.58;30.60;;;;;;;2.58;100.00;99991.34;10545547;28;20083;-60
2021/12/27 05:45:56;;;;;;;66.25;31.80;;;;;;;2.55;100.00;99988.88;10545247;28;20503;-60
2021/12/27 05:50:58;;;;;;;56.33;30.63;;;;;;;2.69;100.00;99980.63;10545521;28;20047;-61
2021/12/27 05:56:01;;;;;;;65.80;31.65;;;;;;;2.77;100.00;99982.91;10545378;28;20052;-59
2021/12/27 06:01:03;;;;;;;57.63;29.95;;;;;;;2.79;100.00;99981.09;10544419;28;20056;-60
2021/12/27 06:06:07;;;;;;;65.57;31.23;;;;;;;2.74;100.00;99983.03;10543929;28;20084;-60
2021/12/27 06:11:09;;;;;;;63.78;32.45;;;;;;;2.78;100.00;99980.28;10543136;28;20052;-59
2021/12/27 06:16:12;;;;;;;61.05;29.27;;;;;;;2.93;100.00;99978.84;10543977;28;20476;-60
2021/12/27 06:21:14;;;;;;;51.88;28.13;;;;;;;2.78;100.00;99982.03;10543849;28;20052;-59
2021/12/27 06:26:17;;;;;;;58.83;29.75;;;;;;;3.02;100.00;99985.41;10544117;28;20121;-59
2021/12/27 06:31:20;;;;;;;52.70;29.10;;;;;;;2.93;100.00;99978.00;10543275;28;20377;-60
2021/12/27 06:36:22;;;;;;;49.83;28.48;;;;;;;2.89;100.00;99990.22;10543882;28;20040;-59
2021/12/27 06:41:25;;;;;;;45.55;26.08;;;;;;;3.06;100.00;99986.97;10543234;28;20503;-61
2021/12/27 06:46:28;;;;;;;45.97;26.67;;;;;;;3.00;100.00;99983.78;10542914;28;20048;-59
2021/12/27 06:51:30;;;;;;;71.15;33.72;;;;;;;2.85;100.00;99990.38;10542808;28;20079;-59
2021/12/27 06:56:33;;;;;;;49.72;28.20;;;;;;;3.04;100.00;99977.56;10542885;28;20044;-60
2021/12/27 07:01:35;;;;;;;51.97;30.60;;;;;;;2.98;100.00;99968.31;10541028;28;20426;-60
2021/12/27 07:06:38;;;;;;;56.60;32.13;;;;;;;3.03;100.00;99970.75;10542261;28;20050;-60
2021/12/27 07:11:41;;;;;;;57.25;30.95;;;;;;;3.23;100.00;99970.78;10541635;28;20048;-60
2021/12/27 07:16:43;;;;;;;53.67;30.33;;;;;;;3.16;100.00;99966.72;10541573;28;20044;-60
2021/12/27 07:21:46;;;;;;;50.10;28.58;;;;;;;3.26;100.00;99969.81;10541320;28;20482;-59
2021/12/27 07:26:48;;;;;;;42.90;26.63;;;;;;;3.18;100.00;99967.53;10541792;28;20040;-61
2021/12/27 07:31:51;;;;;;;49.60;27.95;;;;;;;3.23;100.00;99964.75;10541082;28;20050;-60
2021/12/27 07:36:54;;;;;;;56.78;29.10;;;;;;;3.23;100.00;99960.44;10541140;28;20044;-59
2021/12/27 07:41:58;;;;;;;54.03;29.38;;;;;;;3.18;100.00;99962.38;10541621;28;20062;-60
2021/12/27 07:47:00;;;;;;;50.97;28.83;;;;;;;3.30;100.00;99968.78;10540784;28;20055;-60
2021/12/27 07:52:03;;;;;;;51.22;28.90;;;;;;;3.19;100.00;99963.19;10540884;28;20058;-60
2021/12/27 07:57:06;;;;;;;48.55;27.85;;;;;;;3.23;100.00;99957.84;10540543;28;20044;-60
2021/12/27 08:02:10;;;;;;;48.15;26.92;;;;;;;3.24;100.00;99953.50;10540097;28;20039;-59
2021/12/27 08:07:13;;;;;;;43.67;24.42;;;;;;;3.29;100.00;99947.22;10540233;28;20048;-60
2021/12/27 08:12:16;;;;;;;45.55;24.70;;;;;;;3.22;100.00;99940.63;10539831;28;20072;-60
2021/12/27 08:17:18;;;;;;;41.95;23.70;;;;;;;3.22;100.00;99940.63;10540463;28;20048;-60
2021/12/27 08:22:20;;;;;;;47.97;24.92;;;;;;;3.32;100.00;99948.88;10539717;28;20071;-59
2021/12/27 08:27:25;;;;;;;41.33;22.80;;;;;;;3.34;100.00;99934.94;10541022;28;20083;-59
2021/12/27 08:32:28;;;;;;;43.72;23.08;;;;;;;3.45;100.00;99941.44;10547244;28;20052;-59
2021/12/27 08:37:31;;;;;;;39.67;23.25;;;;;;;3.43;100.00;99944.09;10547788;28;20052;-58
2021/12/27 08:42:34;;;;;;;45.40;22.88;;;;;;;3.54;100.00;99939.28;10548293;28;20055;-60
2021/12/27 08:47:36;;;;;;;41.75;23.27;;;;;;;3.53;100.00;99941.94;10547743;28;20075;-60
2021/12/27 08:52:39;;;;;;;39.40;21.27;;;;;;;3.62;100.00;99938.16;10547451;28;20052;-61
2021/12/27 08:57:42;;;;;;;30.52;19.15;;;;;;;3.70;100.00;99943.84;10547284;28;20055;-60
2021/12/27 09:02:45;;;;;;;31.67;19.25;;;;;;;3.77;100.00;99941.84;10546218;28;20059;-59
2021/12/27 09:07:48;;;;;;;31.95;19.52;;;;;;;3.77;100.00;99954.78;10545401;28;20060;-59
2021/12/27 09:12:50;;;;;;;30.83;17.45;;;;;;;3.85;100.00;99948.38;10546735;28;20063;-60
2021/12/27 09:17:53;;;;;;;33.65;19.83;;;;;;;3.92;100.00;99938.59;10546467;28;20113;-60
2021/12/27 09:22:56;;;;;;;33.15;19.15;;;;;;;4.10;100.00;99947.28;10545605;28;20040;-59
2021/12/27 09:27:58;;;;;;;35.85;20.88;;;;;;;4.07;100.00;99937.06;10545051;28;20048;-57
2021/12/27 09:33:00;;;;;;;33.92;20.67;;;;;;;4.23;100.00;99932.88;10545970;28;20040;-57
2021/12/27 09:38:03;;;;;;;36.08;20.38;;;;;;;4.28;100.00;99943.88;10545235;28;20048;-58
2021/12/27 09:43:06;;;;;;;28.48;18.52;;;;;;;4.19;100.00;99936.53;10545385;28;20097;-58
2021/12/27 09:48:08;;;;;;;25.77;18.35;;;;;;;5.31;100.00;99916.59;10545202;28;20048;-55
2021/12/27 09:53:11;;;;;;;25.73;17.23;;;;;;;4.82;100.00;99907.72;10543562;28;20048;-57
2021/12/27 09:58:27;;;;;;;25.77;16.75;;;;;;;4.67;100.00;99912.75;10544981;28;20048;-58
2021/12/27 10:03:30;;;;;;;31.58;17.38;;;;;;;4.35;100.00;99908.16;10544851;28;20044;-55
2021/12/27 10:08:33;;;;;;;28.35;17.08;;;;;;;4.35;100.00;99908.16;10544454;28;20130;-54
2021/12/27 10:13:35;;;;;;;23.83;15.93;;;;;;;4.39;100.00;99914.88;10543844;28;20055;-56
2021/12/27 10:18:38;;;;;;;27.23;18.17;;;;;;;4.40;100.00;99907.94;10543281;28;20059;-59
2021/12/27 10:23:40;;;;;;;31.40;19.23;;;;;;;4.54;100.00;99905.56;10544088;28;20566;-56
2021/12/27 10:28:43;;;;;;;28.13;18.73;;;;;;;4.73;100.00;99892.56;10543711;28;20048;-59
2021/12/27 10:33:48;;;;;;;29.60;19.13;;;;;;;4.95;100.00;99894.97;10543204;28;20503;-58
2021/12/27 10:38:54;;;;;;;26.42;17.52;;;;;;;5.03;100.00;99892.00;10543283;28;20407;-58
2021/12/27 10:43:57;;;;;;;28.13;16.77;;;;;;;5.14;100.00;99879.31;10543082;28;20056;-60
2021/12/27 10:49:18;;;;;;;24.48;17.30;;;;;;;5.31;100.00;99872.47;10542512;28;20484;-57
2021/12/27 10:54:26;;;;;;;26.35;17.98;;;;;;;5.44;100.00;99857.94;10542140;28;20048;-57
2021/12/27 10:59:28;;;;;;;20.55;15.20;;;;;;;5.64;100.00;99846.53;10543021;28;20054;-59
2021/12/27 11:04:31;;;;;;;18.40;14.70;;;;;;;6.28;100.00;99831.88;10541991;28;20043;-59
2021/12/27 11:09:34;;;;;;;19.92;15.20;;;;;;;6.08;100.00;99827.78;10541454;28;20403;-61
2021/12/27 11:14:37;;;;;;;21.85;15.32;;;;;;;5.85;100.00;99846.31;10541910;28;20044;-59
2021/12/27 11:19:39;;;;;;;22.98;15.68;;;;;;;5.77;100.00;99852.78;10540578;28;20052;-59
2021/12/27 11:24:43;;;;;;;25.08;15.73;;;;;;;5.75;100.00;99853.78;10541476;28;20054;-59
2021/12/27 11:30:09;;;;;;;21.20;16.15;;;;;;;5.86;100.00;99841.06;10541087;28;20427;-59
2021/12/27 11:35:17;;;;;;;20.65;15.82;;;;;;;5.84;100.00;99839.47;10542217;28;20044;-59
2021/12/27 11:40:20;;;;;;;21.60;16.65;;;;;;;5.98;100.00;99831.78;10540806;28;20381;-59
2021/12/27 11:45:51;;;;;;;24.25;15.73;;;;;;;5.95;100.00;99819.78;10540499;28;20530;-59
2021/12/27 11:51:08;;;;;;;24.45;16.70;;;;;;;6.14;100.00;99816.22;10540498;28;20399;-58
2021/12/27 11:56:14;;;;;;;20.83;15.15;;;;;;;6.45;100.00;99815.34;10540429;28;20043;-60
2021/12/27 12:01:20;;;;;;;22.33;16.23;;;;;;;6.42;100.00;99799.09;10540334;28;20056;-59
2021/12/27 12:06:41;;;;;;;20.67;15.68;;;;;;;6.67;100.00;99791.59;10539688;28;20083;-59
2021/12/27 12:11:45;;;;;;;19.75;14.40;;;;;;;6.57;100.00;99787.81;10540033;28;20044;-59
2021/12/27 12:16:49;;;;;;;23.67;16.50;;;;;;;6.34;100.00;99786.53;10539548;28;20381;-60
2021/12/27 12:21:52;;;;;;;18.83;15.30;;;;;;;6.48;100.00;99781.38;10539983;28;20048;-58
2021/12/27 12:26:58;;;;;;;20.30;16.02;;;;;;;6.40;100.00;99783.56;10539530;28;20419;-59
2021/12/27 12:32:04;;;;;;;21.98;14.40;;;;;;;6.39;100.00;99774.13;10539431;28;20400;-59
2021/12/27 12:37:14;;;;;;;21.55;15.95;;;;;;;6.42;100.00;99763.53;10539475;28;20502;-59
2021/12/27 12:42:23;;;;;;;20.85;15.82;;;;;;;6.51;100.00;99752.59;10539257;28;20048;-59
2021/12/27 12:47:28;;;;;;;21.20;14.88;;;;;;;6.47;100.00;99752.84;10539285;28;20093;-59
2021/12/27 12:52:30;;;;;;;24.73;15.93;;;;;;;6.58;100.00;99753.09;10539083;28;20118;-59
2021/12/27 12:57:32;;;;;;;23.42;15.80;;;;;;;6.65;100.00;99757.00;10539396;28;20515;-59
2021/12/27 13:02:36;;;;;;;21.95;16.05;;;;;;;6.54;100.00;99753.34;10539070;28;20048;-59
2021/12/27 13:07:40;;;;;;;26.75;18.08;;;;;;;6.67;100.00;99757.78;10538704;28;20048;-60
2021/12/27 13:12:42;;;;;;;24.52;16.13;;;;;;;6.63;100.00;99748.47;10538587;28;20048;-59
2021/12/27 13:18:05;;;;;;;24.48;19.73;;;;;;;6.60;100.00;99759.03;10546761;28;20051;-59
2021/12/27 13:23:09;;;;;;;28.45;19.13;;;;;;;6.62;100.00;99748.53;10546794;28;20052;-60
2021/12/27 13:28:27;;;;;;;32.00;22.38;;;;;;;6.69;100.00;99736.84;10546111;28;20048;-60
2021/12/27 13:33:32;;;;;;;25.02;16.98;;;;;;;6.94;100.00;99732.81;10546083;28;20054;-60
2021/12/27 13:38:43;;;;;;;21.80;17.08;;;;;;;6.62;100.00;99740.75;10546163;28;20052;-60
2021/12/27 13:43:54;;;;;;;27.75;19.08;;;;;;;6.51;100.00;99731.81;10545760;28;20071;-60
2021/12/27 13:48:57;;;;;;;35.95;22.10;;;;;;;6.62;100.00;99732.94;10545162;28;20051;-60
2021/12/27 13:54:13;;;;;;;26.25;17.67;;;;;;;6.61;100.00;99729.50;10544909;28;20052;-60
2021/12/27 13:59:18;;;;;;;31.63;21.38;;;;;;;6.79;100.00;99725.00;10543669;28;20412;-60
2021/12/27 14:04:23;;;;;;;20.15;17.05;;;;;;;6.50;100.00;99729.28;10545019;28;20487;-60
2021/12/27 14:09:30;;;;;;;33.53;20.92;;;;;;;6.63;100.00;99740.66;10544755;28;20070;-60
2021/12/27 14:14:43;;;;;;;23.58;17.10;;;;;;;6.62;100.00;99726.00;10544321;28;20052;-60
2021/12/27 14:20:01;;;;;;;27.98;18.42;;;;;;;6.44;100.00;99729.63;10544079;28;20052;-60
2021/12/27 14:25:05;;;;;;;20.42;15.95;;;;;;;6.61;100.00;99731.28;10542737;28;20045;-60
2021/12/27 14:30:15;;;;;;;27.13;19.73;;;;;;;6.42;100.00;99732.34;10542478;28;20048;-60
2021/12/27 14:35:28;;;;;;;20.33;15.13;;;;;;;6.46;100.00;99723.44;10543497;28;20047;-60
2021/12/27 14:40:33;;;;;;;22.70;16.52;;;;;;;6.41;100.00;99719.44;10543541;28;20059;-60
2021/12/27 14:45:38;;;;;;;19.55;14.68;;;;;;;6.35;100.00;99715.41;10543449;28;20047;-60
2021/12/27 14:50:42;;;;;;;25.45;15.32;;;;;;;6.34;100.00;99713.75;10543042;28;20055;-60
2021/12/27 14:55:45;;;;;;;26.05;19.58;;;;;;;6.41;100.00;99711.63;10542937;28;20048;-60
2021/12/27 15:00:54;;;;;;;21.58;15.30;;;;;;;6.42;100.00;99713.28;10542388;28;20412;-60
2021/12/27 15:05:57;;;;;;;21.80;15.70;;;;;;;6.26;100.00;99719.38;10541112;28;20047;-60
2021/12/27 15:10:59;;;;;;;21.42;15.23;;;;;;;6.24;100.00;99710.81;10541922;28;20404;-60
2021/12/27 15:16:03;;;;;;;75.57;45.17;;;;;;;6.37;100.00;99697.13;10541874;28;20048;-59
2021/12/27 15:21:05;;;;;;;20.83;15.75;;;;;;;6.12;100.00;99686.38;10541887;28;20076;-60
2021/12/27 15:26:08;;;;;;;21.40;15.20;;;;;;;5.97;100.00;99684.63;10541406;28;20070;-60
2021/12/27 15:31:10;;;;;;;21.00;14.88;;;;;;;6.06;100.00;99685.88;10541047;28;20052;-60
2021/12/27 15:36:12;;;;;;;21.30;15.57;;;;;;;5.92;100.00;99692.66;10540866;28;20071;-60
2021/12/27 15:41:16;;;;;;;18.83;14.52;;;;;;;6.09;100.00;99689.13;10540916;28;20048;-60
2021/12/27 15:46:18;;;;;;;19.52;14.68;;;;;;;5.91;100.00;99685.75;10540638;28;20122;-60
2021/12/27 15:51:21;;;;;;;23.35;15.20;;;;;;;6.00;100.00;99691.41;10540896;28;20105;-60
2021/12/27 15:56:23;;;;;;;18.83;13.18;;;;;;;6.12;100.00;99686.38;10540608;28;20055;-60
2021/12/27 16:01:25;;;;;;;19.05;13.98;;;;;;;6.02;100.00;99693.00;10538869;28;20052;-60
2021/12/27 16:06:28;;;;;;;19.95;13.48;;;;;;;6.21;100.00;99689.38;10540328;28;20393;-60
2021/12/27 16:11:31;;;;;;;21.08;14.35;;;;;;;5.98;100.00;99699.28;10540012;28;20040;-60
2021/12/27 16:16:35;;;;;;;22.98;13.45;;;;;;;5.94;100.00;99684.78;10540914;28;20048;-60
2021/12/27 16:21:37;;;;;;;21.38;13.77;;;;;;;5.78;100.00;99687.38;10539836;28;20075;-60
2021/12/27 16:26:40;;;;;;;21.48;14.68;;;;;;;5.68;100.00;99687.06;10539474;28;20051;-60
2021/12/27 16:31:43;;;;;;;18.30;13.23;;;;;;;5.80;100.00;99687.28;10539276;28;20460;-60
2021/12/27 16:36:45;;;;;;;19.05;13.07;;;;;;;5.95;100.00;99678.63;10538428;28;20127;-60
2021/12/27 16:41:48;;;;;;;19.00;14.05;;;;;;;5.93;100.00;99673.53;10538954;28;20412;-60
2021/12/27 16:46:50;;;;;;;16.77;13.73;;;;;;;5.89;100.00;99669.44;10539225;28;20059;-60
2021/12/27 16:51:53;;;;;;;15.57;13.25;;;;;;;5.88;100.00;99670.34;10545819;28;20127;-60
2021/12/27 16:56:55;;;;;;;16.70;12.50;;;;;;;5.91;100.00;99662.38;10547517;28;20047;-60
2021/12/27 17:01:58;;;;;;;16.02;12.23;;;;;;;5.97;100.00;99660.38;10547199;28;20056;-60
2021/12/27 17:07:00;;;;;;;19.73;12.73;;;;;;;6.02;100.00;99654.03;10547284;28;20450;-61
2021/12/27 17:12:10;;;;;;;18.38;13.50;;;;;;;5.94;100.00;99654.41;10547168;28;20047;-60
2021/12/27 17:17:12;;;;;;;17.08;11.73;;;;;;;6.05;100.00;99650.41;10545948;28;20052;-60
2021/12/27 17:22:15;;;;;;;17.60;13.98;;;;;;;6.00;100.00;99649.84;10546401;28;20054;-60
2021/12/27 17:27:17;;;;;;;15.48;12.38;;;;;;;6.14;100.00;99650.72;10546165;28;20048;-60
2021/12/27 17:32:19;;;;;;;15.82;12.75;;;;;;;5.94;100.00;99651.81;10546218;28;20047;-60
2021/12/27 17:37:22;;;;;;;21.40;12.82;;;;;;;6.01;100.00;99657.53;10544859;28;20048;-58
2021/12/27 17:42:24;;;;;;;18.20;13.00;;;;;;;5.99;100.00;99650.78;10545506;28;20407;-59
2021/12/27 17:47:29;;;;;;;19.20;12.52;;;;;;;5.93;100.00;99649.31;10544263;28;20408;-59
2021/12/27 17:52:32;;;;;;;17.17;12.75;;;;;;;6.10;100.00;99649.25;10544867;28;20067;-59
2021/12/27 17:57:34;;;;;;;15.18;12.13;;;;;;;6.00;100.00;99652.44;10545078;28;20395;-59
2021/12/27 18:02:37;;;;;;;22.23;14.07;;;;;;;5.94;100.00;99656.19;10544591;28;20043;-59
2021/12/27 18:07:42;;;;;;;18.98;13.40;;;;;;;5.99;100.00;99649.00;10544992;28;20055;-59
2021/12/27 18:12:46;;;;;;;17.42;12.13;;;;;;;6.01;100.00;99651.50;10544951;28;20134;-60
2021/12/27 18:17:48;;;;;;;17.92;12.93;;;;;;;6.09;100.00;99642.34;10544368;28;20048;-59
2021/12/27 18:22:51;;;;;;;19.00;14.02;;;;;;;6.06;100.00;99639.09;10542925;28;20048;-59
2021/12/27 18:27:54;;;;;;;16.17;12.02;;;;;;;6.23;100.00;99640.72;10543800;28;20044;-59
2021/12/27 18:32:56;;;;;;;14.10;12.27;;;;;;;6.39;100.00;99630.25;10543577;28;20048;-59
2021/12/27 18:37:59;;;;;;;18.67;12.93;;;;;;;6.39;100.00;99635.47;10542496;28;20046;-59
2021/12/27 18:43:01;;;;;;;19.10;13.88;;;;;;;6.27;100.00;99627.47;10543375;28;20044;-59
2021/12/27 18:48:04;;;;;;;20.95;14.07;;;;;;;6.36;100.00;99626.09;10543376;28;20047;-59
2021/12/27 18:53:06;;;;;;;22.17;13.55;;;;;;;6.38;100.00;99624.22;10542658;28;20048;-60
2021/12/27 18:58:09;;;;;;;21.85;13.63;;;;;;;6.61;100.00;99624.66;10541575;28;20040;-59
2021/12/27 19:03:12;;;;;;;18.95;13.27;;;;;;;6.50;100.00;99620.91;10541525;28;20048;-59
2021/12/27 19:08:14;;;;;;;19.45;13.27;;;;;;;6.49;100.00;99631.41;10542354;28;20056;-59
2021/12/27 19:13:17;;;;;;;19.75;13.80;;;;;;;6.49;100.00;99632.25;10541335;28;20048;-60
2021/12/27 19:18:20;;;;;;;21.17;14.43;;;;;;;6.53;100.00;99635.50;10542155;28;20051;-60
2021/12/27 19:23:22;;;;;;;21.35;14.32;;;;;;;6.65;100.00;99626.97;10541451;28;20052;-60
2021/12/27 19:28:26;;;;;;;21.92;15.48;;;;;;;6.50;100.00;99623.50;10541276;28;20490;-60
2021/12/27 19:33:29;;;;;;;21.48;14.20;;;;;;;6.57;100.00;99618.78;10541070;28;20044;-60
2021/12/27 19:38:31;;;;;;;19.40;14.45;;;;;;;6.66;100.00;99620.84;10541428;28;20044;-60
2021/12/27 19:43:33;;;;;;;21.27;15.45;;;;;;;6.61;100.00;99616.84;10540641;28;20043;-60
2021/12/27 19:48:36;;;;;;;19.85;15.07;;;;;;;6.65;100.00;99613.94;10541272;28;20051;-60
2021/12/27 19:53:38;;;;;;;22.63;14.88;;;;;;;6.55;100.00;99607.63;10539662;28;20048;-60
2021/12/27 19:58:41;;;;;;;29.40;16.63;;;;;;;6.59;100.00;99600.47;10540246;28;20040;-60
2021/12/27 20:03:43;;;;;;;20.02;14.15;;;;;;;6.87;100.00;99597.88;10540140;28;20373;-60
2021/12/27 20:08:46;;;;;;;17.75;14.35;;;;;;;6.79;100.00;99594.06;10539037;28;20522;-60
2021/12/27 20:13:48;;;;;;;19.95;15.30;;;;;;;6.81;100.00;99594.84;10538143;28;20503;-60
2021/12/27 20:18:51;;;;;;;25.65;16.52;;;;;;;6.84;100.00;99592.03;10538414;28;20044;-60
2021/12/27 20:23:53;;;;;;;17.42;14.88;;;;;;;6.83;100.00;99588.59;10536483;28;20040;-60
2021/12/27 20:28:56;;;;;;;21.45;14.13;;;;;;;7.03;100.00;99584.78;10537884;28;20506;-60
2021/12/27 20:33:58;;;;;;;19.23;14.48;;;;;;;6.82;100.00;99584.31;10537584;28;20048;-60
2021/12/27 20:39:04;;;;;;;21.33;15.85;;;;;;;6.80;100.00;99588.78;10538141;28;20047;-60
2021/12/27 20:44:06;;;;;;;19.70;15.70;;;;;;;6.72;100.00;99583.19;10537543;28;20488;-60
2021/12/27 20:49:09;;;;;;;20.85;14.88;;;;;;;6.67;100.00;99583.50;10537913;28;20048;-60
2021/12/27 20:54:11;;;;;;;19.30;15.95;;;;;;;6.78;100.00;99585.44;10537521;28;20044;-60
2021/12/27 20:59:14;;;;;;;18.83;14.52;;;;;;;6.86;100.00;99583.22;10537775;28;20113;-60
2021/12/27 21:04:16;;;;;;;23.55;18.60;;;;;;;6.86;100.00;99590.19;10537010;28;20052;-60
2021/12/27 21:09:19;;;;;;;23.60;17.73;;;;;;;6.83;100.00;99583.41;10495136;28;1216822;-60
2021/12/27 21:14:22;;;;;;;28.73;20.92;;;;;;;6.66;100.00;99575.78;10538560;28;20060;-59
2021/12/27 21:19:24;;;;;;;31.98;21.80;;;;;;;6.72;100.00;99579.78;10538763;28;20055;-60
2021/12/27 21:24:26;;;;;;;31.27;22.65;;;;;;;6.67;100.00;99577.44;10538705;28;20046;-60
2021/12/27 21:29:29;;;;;;;33.30;25.17;;;;;;;6.74;100.00;99570.09;10538964;28;20052;-60
2021/12/27 21:34:32;;;;;;;42.83;26.98;;;;;;;6.61;100.00;99576.06;10539498;28;20051;-59
2021/12/27 21:39:34;;;;;;;39.05;26.98;;;;;;;6.60;100.00;99568.34;10544837;28;20059;-59
2021/12/27 21:44:37;;;;;;;35.67;26.05;;;;;;;6.67;100.00;99565.31;10545764;28;20059;-62
2021/12/27 21:49:40;;;;;;;47.42;27.73;;;;;;;6.60;100.00;99561.38;10545829;28;20051;-60
2021/12/27 21:54:43;;;;;;;39.58;27.95;;;;;;;6.60;100.00;99558.78;10545341;28;20411;-60
2021/12/27 21:59:49;;;;;;;49.55;32.30;;;;;;;6.74;100.00;99550.16;10545167;28;20484;-59
2021/12/27 22:04:52;;;;;;;47.28;31.20;;;;;;;6.81;100.00;99545.41;10544985;28;20044;-59
2021/12/27 22:09:54;;;;;;;46.17;31.15;;;;;;;6.77;100.00;99534.34;10544797;28;20492;-59
2021/12/27 22:14:56;;;;;;;39.78;29.75;;;;;;;6.77;100.00;99539.53;10544563;28;20071;-59
2021/12/27 22:19:58;;;;;;;51.50;31.27;;;;;;;6.73;100.00;99529.44;10544323;28;20059;-59
2021/12/27 22:25:02;;;;;;;45.63;31.63;;;;;;;6.76;100.00;99524.88;10544140;28;20071;-59
2021/12/27 22:30:08;;;;;;;46.08;31.85;;;;;;;6.84;100.00;99540.84;10544024;28;20047;-60
2021/12/27 22:35:11;;;;;;;50.53;31.92;;;;;;;6.81;100.00;99533.22;10544057;28;20058;-59
2021/12/27 22:40:15;;;;;;;69.38;36.33;;;;;;;6.86;100.00;99523.38;10543825;28;20058;-59
2021/12/27 22:45:18;;;;;;;39.33;28.83;;;;;;;7.12;100.00;99526.09;10542674;28;20048;-60
2021/12/27 22:50:26;;;;;;;34.13;26.65;;;;;;;6.99;100.00;99515.66;10542569;28;20102;-60
2021/12/27 22:55:30;;;;;;;37.22;27.33;;;;;;;7.06;100.00;99509.09;10541230;28;20405;-60
2021/12/27 23:00:40;;;;;;;41.90;28.05;;;;;;;6.95;100.00;99510.72;10542965;28;20070;-60