Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:34;;;;;;;18.55;16.52;;;;;;;;;;5006809;28;20045;-85
2022/09/23 00:04:00;;;;;;;17.88;16.10;;;;;;;;;;4986231;28;20478;-85
2022/09/23 00:06:29;;;;;;;18.10;16.33;;;;;;;;;;5003933;28;20637;-85
2022/09/23 00:08:55;;;;;;;18.55;16.63;;;;;;;;;;5007085;28;20053;-85
2022/09/23 00:11:22;;;;;;;17.90;16.00;;;;;;;;;;5001968;28;20052;-85
2022/09/23 00:13:49;;;;;;;19.00;16.63;;;;;;;;;;5008365;28;20056;-85
2022/09/23 00:16:17;;;;;;;19.48;17.45;;;;;;;;;;5002836;28;20561;-85
2022/09/23 00:18:44;;;;;;;18.80;16.80;;;;;;;;;;5003734;28;20049;-84
2022/09/23 00:21:11;;;;;;;18.38;16.58;;;;;;;;;;5005553;28;20042;-84
2022/09/23 00:23:39;;;;;;;18.63;16.55;;;;;;;;;;5004293;28;20054;-85
2022/09/23 00:26:06;;;;;;;18.55;16.63;;;;;;;;;;4987637;28;20125;-86
2022/09/23 00:28:32;;;;;;;17.85;16.10;;;;;;;;;;5038072;28;20442;-85
2022/09/23 00:31:05;;;;;;;17.80;16.08;;;;;;;;;;5003827;28;20046;-85
2022/09/23 00:33:31;;;;;;;18.58;16.30;;;;;;;;;;5003395;28;20432;-85
2022/09/23 00:36:01;;;;;;;17.70;15.93;;;;;;;;;;5002307;28;20508;-85
2022/09/23 00:38:27;;;;;;;17.70;15.82;;;;;;;;;;5004094;28;20045;-85
2022/09/23 00:40:53;;;;;;;16.73;15.02;;;;;;;;;;5002283;28;20045;-85
2022/09/23 00:43:19;;;;;;;18.27;16.33;;;;;;;;;;5007562;28;20415;-85
2022/09/23 00:45:47;;;;;;;18.08;15.55;;;;;;;;;;5008146;28;20041;-84
2022/09/23 00:48:16;;;;;;;16.50;14.90;;;;;;;;;;5013335;28;20092;-86
2022/09/23 00:50:43;;;;;;;17.35;15.45;;;;;;;;;;5009514;28;20407;-85
2022/09/23 00:53:11;;;;;;;18.45;15.98;;;;;;;;;;5010464;28;20058;-86
2022/09/23 00:55:47;;;;;;;17.02;15.05;;;;;;;;;;5011474;28;20046;-85
2022/09/23 00:58:16;;;;;;;16.77;15.07;;;;;;;;;;5013933;28;20056;-85
2022/09/23 01:00:45;;;;;;;19.50;15.60;;;;;;;;;;5034852;28;20488;-84
2022/09/23 01:03:11;;;;;;;18.83;15.63;;;;;;;;;;5012365;28;20389;-85
2022/09/23 01:05:38;;;;;;;16.55;14.88;;;;;;;;;;5009102;28;20134;-86
2022/09/23 01:08:06;;;;;;;16.17;14.48;;;;;;;;;;5010943;28;20056;-85
2022/09/23 01:10:42;;;;;;;16.35;14.75;;;;;;;;;;5007672;28;20065;-85
2022/09/23 01:13:15;;;;;;;16.58;14.85;;;;;;;;;;5001345;28;20442;-84
2022/09/23 01:15:43;;;;;;;17.30;15.48;;;;;;;;;;5009409;28;20049;-85
2022/09/23 01:18:09;;;;;;;20.73;15.63;;;;;;;;;;5011426;28;20046;-85
2022/09/23 01:20:54;;;;;;;17.75;15.95;;;;;;;;;;5006493;28;20460;-85
2022/09/23 01:23:20;;;;;;;16.90;15.18;;;;;;;;;;4999136;28;20042;-86
2022/09/23 01:26:11;;;;;;;17.05;15.35;;;;;;;;;;5003368;28;20045;-85
2022/09/23 01:29:01;;;;;;;17.67;15.93;;;;;;;;;;5008686;28;20035;-85
2022/09/23 01:31:36;;;;;;;17.70;15.90;;;;;;;;;;5005591;28;20529;-84
2022/09/23 01:34:08;;;;;;;20.23;14.90;;;;;;;;;;5012154;28;20050;-85
2022/09/23 01:37:06;;;;;;;17.25;15.45;;;;;;;;;;5010763;28;20041;-85
2022/09/23 01:39:42;;;;;;;17.00;15.35;;;;;;;;;;4983014;28;20192;-85
2022/09/23 01:42:18;;;;;;;17.50;15.75;;;;;;;;;;5001810;28;20488;-84
2022/09/23 01:45:11;;;;;;;18.27;16.35;;;;;;;;;;5010483;28;20097;-84
2022/09/23 01:47:50;;;;;;;17.42;15.73;;;;;;;;;;4991610;28;20057;-85
2022/09/23 01:53:06;;;;;;;16.48;14.75;;;;;;;;;;5016251;28;20463;-85
2022/09/23 01:55:37;;;;;;;18.45;15.23;;;;;;;;;;5011091;28;20048;-85
2022/09/23 01:58:11;;;;;;;16.40;14.43;;;;;;;;;;5006081;28;20113;-84
2022/09/23 02:00:40;;;;;;;17.10;15.23;;;;;;;;;;5030981;28;20053;-85
2022/09/23 02:03:11;;;;;;;18.50;15.18;;;;;;;;;;5001376;28;20653;-84
2022/09/23 02:05:39;;;;;;;17.20;15.27;;;;;;;;;;5015013;28;20071;-85
2022/09/23 02:08:10;;;;;;;16.48;14.88;;;;;;;;;;5012549;28;20037;-85
2022/09/23 02:10:47;;;;;;;16.50;15.00;;;;;;;;;;5004045;28;20050;-85
2022/09/23 02:13:19;;;;;;;16.95;14.93;;;;;;;;;;5009691;28;20089;-85
2022/09/23 02:15:50;;;;;;;15.48;13.70;;;;;;;;;;5012969;28;20056;-85
2022/09/23 02:18:21;;;;;;;16.55;14.50;;;;;;;;;;5012199;28;20050;-85
2022/09/23 02:20:50;;;;;;;16.08;14.40;;;;;;;;;;5014559;28;20103;-85
2022/09/23 02:23:22;;;;;;;16.42;14.70;;;;;;;;;;5001330;28;20125;-86
2022/09/23 02:26:02;;;;;;;16.90;14.07;;;;;;;;;;5009907;28;20045;-84
2022/09/23 02:28:34;;;;;;;16.17;14.48;;;;;;;;;;5015152;28;20042;-85
2022/09/23 02:31:07;;;;;;;15.90;14.18;;;;;;;;;;5014819;28;20049;-85
2022/09/23 02:33:36;;;;;;;16.38;14.88;;;;;;;;;;5028470;28;20058;-84
2022/09/23 02:36:08;;;;;;;15.77;14.18;;;;;;;;;;5028491;28;20057;-84
2022/09/23 02:38:37;;;;;;;15.32;13.82;;;;;;;;;;5009832;28;20053;-85
2022/09/23 02:41:10;;;;;;;18.20;14.30;;;;;;;;;;5013969;28;20049;-85
2022/09/23 02:43:49;;;;;;;17.15;13.52;;;;;;;;;;5012783;28;20052;-85
2022/09/23 02:46:15;;;;;;;17.48;13.55;;;;;;;;;;5013295;28;20586;-85
2022/09/23 02:48:59;;;;;;;15.20;13.70;;;;;;;;;;5011008;28;20046;-86
2022/09/23 02:51:27;;;;;;;18.10;14.20;;;;;;;;;;5013092;28;20100;-85
2022/09/23 02:53:55;;;;;;;15.65;13.98;;;;;;;;;;5000290;28;20045;-83
2022/09/23 02:56:21;;;;;;;16.05;14.45;;;;;;;;;;5010466;28;20038;-84
2022/09/23 02:58:54;;;;;;;14.88;12.65;;;;;;;;;;5013994;28;20049;-83
2022/09/23 03:01:29;;;;;;;15.35;13.85;;;;;;;;;;5011545;28;20046;-84
2022/09/23 03:04:03;;;;;;;15.50;13.77;;;;;;;;;;4996355;28;20042;-84
2022/09/23 03:06:54;;;;;;;17.90;14.38;;;;;;;;;;4999724;28;20698;-83
2022/09/23 03:09:29;;;;;;;15.25;13.68;;;;;;;;;;5012362;28;20074;-85
2022/09/23 03:12:01;;;;;;;15.07;13.55;;;;;;;;;;5000369;28;20121;-85
2022/09/23 03:14:27;;;;;;;14.95;13.10;;;;;;;;;;5012991;28;20144;-84
2022/09/23 03:17:00;;;;;;;15.38;12.80;;;;;;;;;;5001001;28;20050;-85
2022/09/23 03:19:29;;;;;;;15.80;13.40;;;;;;;;;;5010247;28;20049;-85
2022/09/23 03:22:04;;;;;;;16.05;12.77;;;;;;;;;;5003959;28;20038;-85
2022/09/23 03:24:31;;;;;;;17.45;13.48;;;;;;;;;;5013916;28;20061;-85
2022/09/23 03:27:00;;;;;;;15.75;13.75;;;;;;;;;;5000223;28;20038;-85
2022/09/23 03:29:27;;;;;;;16.45;13.80;;;;;;;;;;5010137;28;20488;-84
2022/09/23 03:31:54;;;;;;;16.40;13.55;;;;;;;;;;5000758;28;20049;-85
2022/09/23 03:34:23;;;;;;;19.38;13.10;;;;;;;;;;5012027;28;20042;-85
2022/09/23 03:37:00;;;;;;;15.75;13.48;;;;;;;;;;5046177;28;20042;-85
2022/09/23 03:39:42;;;;;;;16.88;13.90;;;;;;;;;;5003514;28;20067;-84
2022/09/23 03:42:15;;;;;;;14.95;13.45;;;;;;;;;;5005823;28;20050;-85
2022/09/23 03:44:44;;;;;;;15.85;13.55;;;;;;;;;;5010980;28;20049;-85
2022/09/23 03:47:12;;;;;;;17.27;13.25;;;;;;;;;;5007945;28;20041;-84
2022/09/23 03:49:39;;;;;;;15.63;13.15;;;;;;;;;;5033721;28;20053;-85
2022/09/23 03:52:05;;;;;;;15.90;13.32;;;;;;;;;;5004864;28;20038;-84
2022/09/23 03:54:32;;;;;;;17.15;13.80;;;;;;;;;;5013811;28;20483;-85
2022/09/23 03:56:59;;;;;;;15.50;13.50;;;;;;;;;;5001710;28;20104;-84
2022/09/23 03:59:25;;;;;;;15.20;13.23;;;;;;;;;;5008013;28;20121;-85
2022/09/23 04:01:52;;;;;;;17.10;14.02;;;;;;;;;;5013358;28;20077;-85
2022/09/23 04:04:18;;;;;;;15.80;13.32;;;;;;;;;;5010337;28;20034;-84
2022/09/23 04:06:44;;;;;;;15.30;13.68;;;;;;;;;;5007960;28;20045;-84
2022/09/23 04:09:10;;;;;;;18.67;14.65;;;;;;;;;;5010345;28;20053;-84
2022/09/23 04:11:36;;;;;;;17.48;13.07;;;;;;;;;;5011203;28;20038;-85
2022/09/23 04:14:03;;;;;;;15.82;13.45;;;;;;;;;;5035223;28;20063;-85
2022/09/23 04:16:29;;;;;;;15.40;13.70;;;;;;;;;;5005819;28;20042;-84
2022/09/23 04:18:55;;;;;;;18.33;14.02;;;;;;;;;;5012192;28;20057;-84
2022/09/23 04:21:21;;;;;;;17.92;13.73;;;;;;;;;;5012135;28;20042;-85
2022/09/23 04:23:47;;;;;;;14.90;13.27;;;;;;;;;;5003522;28;20502;-85
2022/09/23 04:26:13;;;;;;;14.20;12.73;;;;;;;;;;5004960;28;20045;-85
2022/09/23 04:28:40;;;;;;;14.70;13.07;;;;;;;;;;5002812;28;20100;-85
2022/09/23 04:31:08;;;;;;;15.88;13.52;;;;;;;;;;5009540;28;20046;-84
2022/09/23 04:33:34;;;;;;;15.10;13.50;;;;;;;;;;5005546;28;20524;-85
2022/09/23 04:36:00;;;;;;;13.98;12.57;;;;;;;;;;5013632;28;20046;-84
2022/09/23 04:38:27;;;;;;;14.90;13.30;;;;;;;;;;5012451;28;20042;-85
2022/09/23 04:40:53;;;;;;;16.05;14.07;;;;;;;;;;5013484;28;20057;-85
2022/09/23 04:43:22;;;;;;;15.95;14.27;;;;;;;;;;5001068;28;20057;-84
2022/09/23 04:45:56;;;;;;;14.50;13.00;;;;;;;;;;5011801;28;20038;-84
2022/09/23 04:48:22;;;;;;;15.60;13.93;;;;;;;;;;5009596;28;20561;-84
2022/09/23 04:50:48;;;;;;;15.90;14.25;;;;;;;;;;5012026;28;20131;-86
2022/09/23 04:53:15;;;;;;;15.77;14.13;;;;;;;;;;5010021;28;20403;-85
2022/09/23 04:55:42;;;;;;;15.95;14.27;;;;;;;;;;5044492;28;20038;-85
2022/09/23 04:58:09;;;;;;;15.27;13.73;;;;;;;;;;5008175;28;20427;-85
2022/09/23 05:00:35;;;;;;;15.85;14.05;;;;;;;;;;5009322;28;20049;-85
2022/09/23 05:03:01;;;;;;;16.17;14.38;;;;;;;;;;5013415;28;20525;-85
2022/09/23 05:05:28;;;;;;;17.48;14.10;;;;;;;;;;5018817;28;20049;-86
2022/09/23 05:07:54;;;;;;;16.10;14.35;;;;;;;;;;5009684;28;20049;-85
2022/09/23 05:10:21;;;;;;;19.55;14.05;;;;;;;;;;5005311;28;20519;-86
2022/09/23 05:12:48;;;;;;;16.60;14.13;;;;;;;;;;5013717;28;20050;-85
2022/09/23 05:15:14;;;;;;;14.65;13.15;;;;;;;;;;5008636;28;20061;-84
2022/09/23 05:17:41;;;;;;;16.40;14.15;;;;;;;;;;4991448;28;20086;-85
2022/09/23 05:20:08;;;;;;;16.88;14.05;;;;;;;;;;5012157;28;20095;-85
2022/09/23 05:22:34;;;;;;;15.73;14.02;;;;;;;;;;5012382;28;20050;-85
2022/09/23 05:25:01;;;;;;;15.07;13.60;;;;;;;;;;5011295;28;20042;-83
2022/09/23 05:27:27;;;;;;;16.70;14.70;;;;;;;;;;5010804;28;20111;-86
2022/09/23 05:29:53;;;;;;;17.05;14.38;;;;;;;;;;5008713;28;20499;-82
2022/09/23 05:32:20;;;;;;;16.38;14.50;;;;;;;;;;4996860;28;20049;-84
2022/09/23 05:34:46;;;;;;;16.13;13.25;;;;;;;;;;5009727;28;20042;-85
2022/09/23 05:37:12;;;;;;;15.05;13.27;;;;;;;;;;5008191;28;20800;-85
2022/09/23 05:39:38;;;;;;;16.42;13.38;;;;;;;;;;5009252;28;20074;-85
2022/09/23 05:42:04;;;;;;;14.80;13.32;;;;;;;;;;5010836;28;20042;-85
2022/09/23 05:44:33;;;;;;;17.30;12.85;;;;;;;;;;5008562;28;20050;-86
2022/09/23 05:47:00;;;;;;;14.90;12.45;;;;;;;;;;5011044;28;20041;-85
2022/09/23 05:49:26;;;;;;;16.42;13.48;;;;;;;;;;5006469;28;20080;-86
2022/09/23 05:51:52;;;;;;;14.98;13.10;;;;;;;;;;5010668;28;20054;-83
2022/09/23 05:54:18;;;;;;;16.67;12.70;;;;;;;;;;5008233;28;20049;-84
2022/09/23 05:56:44;;;;;;;16.27;13.57;;;;;;;;;;5012877;28;20110;-85
2022/09/23 05:59:11;;;;;;;15.32;12.77;;;;;;;;;;5012605;28;20100;-85
2022/09/23 06:01:37;;;;;;;16.42;12.98;;;;;;;;;;5012646;28;20164;-84
2022/09/23 06:04:04;;;;;;;14.85;12.98;;;;;;;;;;5000471;28;20531;-85
2022/09/23 06:06:35;;;;;;;15.85;13.30;;;;;;;;;;5006683;28;20115;-85
2022/09/23 06:09:02;;;;;;;17.40;12.45;;;;;;;;;;5000340;28;20148;-85
2022/09/23 06:11:32;;;;;;;14.02;12.52;;;;;;;;;;4996799;28;20530;-84
2022/09/23 06:14:01;;;;;;;19.20;13.15;;;;;;;;;;5012642;28;20060;-84
2022/09/23 06:16:28;;;;;;;14.60;12.25;;;;;;;;;;5012432;28;20046;-83
2022/09/23 06:18:54;;;;;;;15.93;12.60;;;;;;;;;;5010426;28;20531;-85
2022/09/23 06:21:21;;;;;;;12.60;11.30;;;;;;;;;;5012689;28;20385;-85
2022/09/23 06:23:47;;;;;;;15.52;13.07;;;;;;;;;;5013456;28;20436;-85
2022/09/23 06:26:14;;;;;;;15.25;12.82;;;;;;;;;;5011505;28;20084;-84
2022/09/23 06:28:41;;;;;;;16.25;11.40;;;;;;;;;;5013082;28;20046;-85
2022/09/23 06:31:12;;;;;;;13.90;11.75;;;;;;;;;;5016278;28;20045;-84
2022/09/23 06:33:38;;;;;;;17.30;11.20;;;;;;;;;;5029524;28;20487;-84
2022/09/23 06:36:05;;;;;;;11.98;10.75;;;;;;;;;;5013478;28;20034;-84
2022/09/23 06:38:34;;;;;;;12.10;10.68;;;;;;;;;;5015435;28;20088;-85
2022/09/23 06:41:03;;;;;;;14.25;10.30;;;;;;;;;;5015505;28;20046;-85
2022/09/23 06:43:30;;;;;;;11.48;10.23;;;;;;;;;;5015883;28;20045;-85
2022/09/23 06:45:57;;;;;;;12.45;9.85;;;;;;;;;;5016249;28;20126;-85
2022/09/23 06:48:25;;;;;;;13.48;9.35;;;;;;;;;;5019209;28;20061;-85
2022/09/23 06:50:52;;;;;;;13.05;9.05;;;;;;;;;;5035521;28;20045;-85
2022/09/23 06:53:19;;;;;;;10.82;9.50;;;;;;;;;;5036040;28;20123;-85
2022/09/23 06:55:45;;;;;;;13.55;9.38;;;;;;;;;;5015574;28;20472;-86
2022/09/23 06:58:11;;;;;;;12.63;9.80;;;;;;;;;;5014631;28;20042;-85
2022/09/23 07:00:37;;;;;;;11.55;9.60;;;;;;;;;;5011570;28;20046;-84
2022/09/23 07:03:07;;;;;;;12.77;9.80;;;;;;;;;;5013986;28;20085;-85
2022/09/23 07:05:33;;;;;;;11.73;8.73;;;;;;;;;;5024950;28;20137;-85
2022/09/23 07:07:59;;;;;;;13.73;10.02;;;;;;;;;;5014566;28;20070;-86
2022/09/23 07:10:28;;;;;;;13.15;9.68;;;;;;;;;;5047182;28;20046;-85
2022/09/23 07:12:54;;;;;;;11.50;10.25;;;;;;;;;;5015306;28;20049;-84
2022/09/23 07:15:20;;;;;;;12.95;9.98;;;;;;;;;;5015608;28;20041;-84
2022/09/23 07:17:46;;;;;;;12.30;10.40;;;;;;;;;;5014124;28;20045;-84
2022/09/23 07:20:13;;;;;;;12.73;10.60;;;;;;;;;;5013922;28;20041;-84
2022/09/23 07:22:39;;;;;;;14.32;10.45;;;;;;;;;;5015269;28;20104;-84
2022/09/23 07:25:05;;;;;;;13.27;10.43;;;;;;;;;;5003582;28;20056;-86
2022/09/23 07:27:32;;;;;;;13.80;10.48;;;;;;;;;;5014798;28;20037;-85
2022/09/23 07:29:58;;;;;;;15.65;11.38;;;;;;;;;;5023661;28;20117;-85
2022/09/23 07:32:24;;;;;;;13.43;10.57;;;;;;;;;;4995712;28;20094;-85
2022/09/23 07:34:52;;;;;;;15.35;11.77;;;;;;;;;;4995526;28;20050;-84
2022/09/23 07:37:18;;;;;;;13.60;11.35;;;;;;;;;;5013036;28;20048;-85
2022/09/23 07:39:44;;;;;;;18.58;12.05;;;;;;;;;;5009060;28;20038;-85
2022/09/23 07:42:12;;;;;;;15.60;11.38;;;;;;;;;;5005888;28;20096;-84
2022/09/23 07:44:38;;;;;;;15.90;11.80;;;;;;;;;;5046036;28;20129;-84
2022/09/23 07:47:04;;;;;;;15.13;11.35;;;;;;;;;;5014380;28;20500;-86
2022/09/23 07:49:30;;;;;;;16.85;11.57;;;;;;;;;;5013837;28;20050;-86
2022/09/23 07:51:56;;;;;;;12.98;8.70;;;;;;;;;;5014627;28;20050;-85
2022/09/23 07:54:24;;;;;;;15.70;11.52;;;;;;;;;;5011944;28;20077;-85
2022/09/23 07:56:50;;;;;;;13.02;9.63;;;;;;;;;;5046373;28;20412;-84
2022/09/23 07:59:17;;;;;;;13.98;10.93;;;;;;;;;;5020373;28;20041;-86
2022/09/23 08:01:46;;;;;;;13.80;11.10;;;;;;;;;;5027630;28;20047;-86
2022/09/23 08:04:12;;;;;;;14.45;10.85;;;;;;;;;;5009349;28;20048;-85
2022/09/23 08:06:42;;;;;;;12.90;10.48;;;;;;;;;;5006534;28;20050;-85
2022/09/23 08:09:09;;;;;;;14.40;11.07;;;;;;;;;;5014154;28;20137;-84
2022/09/23 08:11:38;;;;;;;15.52;11.80;;;;;;;;;;5014056;28;20508;-85
2022/09/23 08:14:05;;;;;;;14.93;11.82;;;;;;;;;;5013509;28;20049;-86
2022/09/23 08:16:34;;;;;;;12.05;10.80;;;;;;;;;;5012250;28;20050;-85
2022/09/23 08:19:00;;;;;;;13.98;10.48;;;;;;;;;;5029441;28;20046;-86
2022/09/23 08:21:26;;;;;;;12.82;10.38;;;;;;;;;;5014300;28;20046;-85
2022/09/23 08:23:52;;;;;;;14.38;10.52;;;;;;;;;;5014364;28;20056;-85
2022/09/23 08:26:19;;;;;;;11.68;10.35;;;;;;;;;;4998506;28;20045;-84
2022/09/23 08:28:46;;;;;;;13.00;9.90;;;;;;;;;;5057642;28;20045;-87
2022/09/23 08:31:13;;;;;;;16.10;10.50;;;;;;;;;;5030669;28;20480;-84
2022/09/23 08:33:39;;;;;;;13.85;10.30;;;;;;;;;;5014170;28;20077;-86
2022/09/23 08:36:06;;;;;;;13.43;10.23;;;;;;;;;;5013694;28;20414;-85
2022/09/23 08:38:32;;;;;;;13.48;9.20;;;;;;;;;;5013900;28;20503;-86
2022/09/23 08:41:13;;;;;;;14.35;10.63;;;;;;;;;;5013141;28;20052;-85
2022/09/23 08:43:42;;;;;;;13.45;10.20;;;;;;;;;;5017629;28;20496;-84
2022/09/23 08:46:12;;;;;;;17.60;10.27;;;;;;;;;;5010031;28;20522;-84
2022/09/23 08:48:42;;;;;;;17.75;10.35;;;;;;;;;;5013519;28;20338;-85
2022/09/23 08:51:17;;;;;;;12.88;10.70;;;;;;;;;;5022531;28;20099;-85
2022/09/23 08:53:45;;;;;;;14.85;10.82;;;;;;;;;;5045576;28;20052;-85
2022/09/23 08:56:13;;;;;;;18.08;10.50;;;;;;;;;;5013817;28;20046;-88
2022/09/23 08:58:45;;;;;;;14.77;9.65;;;;;;;;;;5026057;28;20128;-86
2022/09/23 09:01:30;;;;;;;13.82;10.35;;;;;;;;;;5011931;28;20074;-84
2022/09/23 09:04:16;;;;;;;18.70;10.25;;;;;;;;;;5013707;28;20137;-85
2022/09/23 09:06:45;;;;;;;13.43;10.60;;;;;;;;;;5003768;28;20415;-84
2022/09/23 09:09:21;;;;;;;16.67;10.95;;;;;;;;;;5044888;28;20550;-84
2022/09/23 09:11:48;;;;;;;13.07;10.25;;;;;;;;;;5017662;28;20076;-84
2022/09/23 09:14:21;;;;;;;14.93;9.95;;;;;;;;;;5011735;28;20046;-84
2022/09/23 09:16:59;;;;;;;13.10;10.15;;;;;;;;;;5013063;28;20054;-83
2022/09/23 09:19:41;;;;;;;13.93;10.13;;;;;;;;;;5011849;28;20077;-85
2022/09/23 09:22:12;;;;;;;14.38;10.20;;;;;;;;;;4997689;28;20041;-84
2022/09/23 09:24:38;;;;;;;12.70;10.40;;;;;;;;;;5012793;28;20052;-85
2022/09/23 09:27:10;;;;;;;15.50;9.95;;;;;;;;;;5013116;28;20268;-85
2022/09/23 09:29:38;;;;;;;13.05;9.25;;;;;;;;;;5013022;28;20381;-84
2022/09/23 09:32:14;;;;;;;14.27;10.32;;;;;;;;;;5013221;28;20050;-84
2022/09/23 09:34:46;;;;;;;12.85;9.75;;;;;;;;;;5012786;28;20046;-84
2022/09/23 09:37:17;;;;;;;14.70;9.90;;;;;;;;;;5013199;28;20042;-85
2022/09/23 09:39:43;;;;;;;13.27;9.77;;;;;;;;;;5019484;28;20124;-85
2022/09/23 09:42:15;;;;;;;15.93;10.73;;;;;;;;;;5032724;28;20073;-85
2022/09/23 09:44:57;;;;;;;13.93;9.90;;;;;;;;;;5032541;28;20545;-84
2022/09/23 09:47:35;;;;;;;15.52;10.25;;;;;;;;;;5010863;28;20061;-84
2022/09/23 09:50:12;;;;;;;13.18;9.75;;;;;;;;;;5012715;28;20093;-84
2022/09/23 09:52:41;;;;;;;13.88;9.57;;;;;;;;;;5012945;28;20046;-83
2022/09/23 09:55:13;;;;;;;13.35;9.52;;;;;;;;;;5024266;28;20491;-84
2022/09/23 09:57:44;;;;;;;16.02;9.82;;;;;;;;;;5018245;28;20042;-84
2022/09/23 10:00:19;;;;;;;14.40;9.88;;;;;;;;;;5006688;28;20109;-85
2022/09/23 10:02:46;;;;;;;11.70;9.02;;;;;;;;;;5007350;28;20042;-85
2022/09/23 10:05:25;;;;;;;13.00;9.20;;;;;;;;;;5016091;28;20064;-84
2022/09/23 10:07:51;;;;;;;11.73;8.80;;;;;;;;;;5016444;28;20053;-86
2022/09/23 10:10:23;;;;;;;14.65;9.38;;;;;;;;;;5027071;28;20046;-85
2022/09/23 10:12:51;;;;;;;12.45;9.02;;;;;;;;;;5014154;28;20049;-84
2022/09/23 10:15:26;;;;;;;11.63;9.07;;;;;;;;;;5016365;28;20126;-84
2022/09/23 10:17:53;;;;;;;10.90;8.18;;;;;;;;;;4997326;28;20054;-83
2022/09/23 10:20:19;;;;;;;11.55;8.25;;;;;;;;;;4995264;28;20492;-84
2022/09/23 10:22:46;;;;;;;10.82;7.80;;;;;;;;;;4997968;28;20429;-84
2022/09/23 10:25:16;;;;;;;12.80;7.63;;;;;;;;;;5015300;28;20053;-84
2022/09/23 10:27:44;;;;;;;12.57;8.60;;;;;;;;;;5015246;28;20053;-85
2022/09/23 10:30:24;;;;;;;12.05;8.18;;;;;;;;;;5013452;28;20806;-83
2022/09/23 10:32:52;;;;;;;12.40;7.07;;;;;;;;;;4996199;28;20145;-84
2022/09/23 10:35:22;;;;;;;10.15;7.50;;;;;;;;;;4996527;28;20117;-83
2022/09/23 10:37:49;;;;;;;10.98;7.30;;;;;;;;;;5014450;28;20057;-84
2022/09/23 10:48:54;;;;;;;10.10;7.55;;;;;;;;;;5014952;28;20077;-83
2022/09/23 10:51:22;;;;;;;13.82;7.95;;;;;;;;;;5016519;28;20050;-87
2022/09/23 10:54:11;;;;;;;12.82;7.55;;;;;;;;;;5015400;28;20419;-84
2022/09/23 10:56:37;;;;;;;14.00;7.05;;;;;;;;;;5006719;28;20054;-83
2022/09/23 10:59:06;;;;;;;11.63;7.47;;;;;;;;;;5029300;28;20052;-83
2022/09/23 11:01:35;;;;;;;12.23;8.20;;;;;;;;;;5028149;28;20038;-83
2022/09/23 11:04:20;;;;;;;12.95;7.50;;;;;;;;;;5016173;28;20138;-83
2022/09/23 11:07:06;;;;;;;10.52;7.70;;;;;;;;;;5026502;28;20526;-85
2022/09/23 11:09:39;;;;;;;10.40;7.72;;;;;;;;;;4996107;28;20069;-82
2022/09/23 11:12:23;;;;;;;9.65;7.60;;;;;;;;;;5011905;28;20129;-83
2022/09/23 11:15:01;;;;;;;11.40;7.50;;;;;;;;;;5010036;28;20506;-83
2022/09/23 11:17:45;;;;;;;12.60;8.23;;;;;;;;;;5015359;28;20038;-82
2022/09/23 11:20:21;;;;;;;13.57;8.57;;;;;;;;;;5021599;28;20037;-83
2022/09/23 11:23:19;;;;;;;12.93;7.53;;;;;;;;;;5017759;28;20041;-83
2022/09/23 11:26:03;;;;;;;13.15;9.10;;;;;;;;;;5006777;28;20054;-84
2022/09/23 11:28:49;;;;;;;12.88;8.40;;;;;;;;;;5020270;28;20041;-83
2022/09/23 11:31:28;;;;;;;14.55;7.97;;;;;;;;;;5014429;28;20506;-84
2022/09/23 11:34:00;;;;;;;10.90;8.27;;;;;;;;;;5015098;28;20353;-83
2022/09/23 11:36:26;;;;;;;9.90;7.63;;;;;;;;;;5014508;28;20088;-85
2022/09/23 11:38:54;;;;;;;9.57;7.38;;;;;;;;;;5011008;28;20041;-84
2022/09/23 11:41:25;;;;;;;11.25;7.03;;;;;;;;;;5011151;28;20046;-83
2022/09/23 11:44:16;;;;;;;10.63;7.68;;;;;;;;;;5009152;28;20159;-83
2022/09/23 11:46:51;;;;;;;13.63;7.80;;;;;;;;;;5012419;28;20053;-84
2022/09/23 11:49:26;;;;;;;11.70;7.88;;;;;;;;;;5013660;28;20496;-85
2022/09/23 11:52:21;;;;;;;10.45;7.20;;;;;;;;;;5020515;28;20411;-83
2022/09/23 11:54:53;;;;;;;12.50;8.38;;;;;;;;;;5008358;28;20046;-83
2022/09/23 11:57:42;;;;;;;10.57;7.75;;;;;;;;;;5013459;28;20044;-84
2022/09/23 12:00:14;;;;;;;9.55;8.05;;;;;;;;;;5014585;28;20401;-83
2022/09/23 12:02:40;;;;;;;12.35;8.85;;;;;;;;;;5006829;28;20046;-83
2022/09/23 12:05:12;;;;;;;12.40;8.75;;;;;;;;;;5012821;28;20046;-82
2022/09/23 12:07:57;;;;;;;15.10;10.10;;;;;;;;;;5011408;28;20053;-83
2022/09/23 12:10:26;;;;;;;14.85;9.52;;;;;;;;;;5013228;28;20095;-84
2022/09/23 12:13:07;;;;;;;14.32;9.10;;;;;;;;;;5011060;28;20152;-84
2022/09/23 12:15:53;;;;;;;12.50;9.57;;;;;;;;;;5012500;28;20053;-85
2022/09/23 12:18:34;;;;;;;12.90;9.52;;;;;;;;;;5046277;28;20053;-83
2022/09/23 12:21:19;;;;;;;15.45;9.32;;;;;;;;;;5012818;28;20078;-85
2022/09/23 12:23:53;;;;;;;15.88;9.77;;;;;;;;;;5011306;28;20061;-85
2022/09/23 12:26:22;;;;;;;13.27;9.75;;;;;;;;;;5007749;28;20046;-85
2022/09/23 12:28:50;;;;;;;13.65;9.55;;;;;;;;;;5011650;28;20132;-84
2022/09/23 12:31:21;;;;;;;13.60;9.50;;;;;;;;;;5009396;28;20046;-84
2022/09/23 12:33:47;;;;;;;;;;;;;;;;;;5018332;28;20488;-83
2022/09/23 12:36:13;;;;;;;11.90;9.18;;;;;;;;;;5012390;28;19970;-82
2022/09/23 12:38:53;;;;;;;14.63;9.15;;;;;;;;;;5013415;28;20469;-83
2022/09/23 12:41:19;;;;;;;12.10;9.55;;;;;;;;;;5013756;28;20042;-82
2022/09/23 12:43:58;;;;;;;16.63;9.85;;;;;;;;;;5029181;28;20061;-83
2022/09/23 12:46:27;;;;;;;12.95;9.63;;;;;;;;;;4995441;28;20051;-84
2022/09/23 12:48:56;;;;;;;12.90;9.80;;;;;;;;;;4992939;28;20137;-84
2022/09/23 12:51:23;;;;;;;14.70;9.65;;;;;;;;;;5004008;28;20129;-82
2022/09/23 12:53:49;;;;;;;12.50;9.70;;;;;;;;;;5011799;28;20038;-82
2022/09/23 12:56:19;;;;;;;13.60;9.20;;;;;;;;;;5012425;28;20053;-83
2022/09/23 12:58:46;;;;;;;13.97;10.43;;;;;;;;;;5012527;28;20050;-84
2022/09/23 13:01:17;;;;;;;13.70;10.02;;;;;;;;;;5015901;28;20042;-84
2022/09/23 13:06:38;;;;;;;;;;;;;;;;;;5011045;28;20412;-82
2022/09/23 13:09:07;;;;;;;14.57;9.75;;;;;;;;;;5011496;28;19932;-84
2022/09/23 13:11:39;;;;;;;16.55;10.70;;;;;;;;;;5004703;28;20046;-84
2022/09/23 13:14:06;;;;;;;13.30;9.75;;;;;;;;;;5000032;28;20061;-82
2022/09/23 13:16:42;;;;;;;12.40;9.80;;;;;;;;;;4997555;28;20067;-85
2022/09/23 13:19:26;;;;;;;13.32;10.30;;;;;;;;;;5011109;28;20519;-85
2022/09/23 13:21:52;;;;;;;13.90;9.85;;;;;;;;;;5010613;28;20056;-86
2022/09/23 13:24:21;;;;;;;14.18;9.40;;;;;;;;;;5010511;28;20400;-85
2022/09/23 13:26:53;;;;;;;16.67;10.00;;;;;;;;;;5001336;28;20046;-84
2022/09/23 13:29:21;;;;;;;13.73;10.73;;;;;;;;;;4997573;28;20054;-84
2022/09/23 13:31:48;;;;;;;16.80;11.00;;;;;;;;;;5003625;28;20519;-84
2022/09/23 13:34:15;;;;;;;13.27;10.05;;;;;;;;;;5011837;28;20072;-84
2022/09/23 13:36:46;;;;;;;14.48;9.57;;;;;;;;;;5012098;28;20400;-85
2022/09/23 13:39:15;;;;;;;14.80;9.95;;;;;;;;;;5007116;28;20046;-84
2022/09/23 13:41:43;;;;;;;13.50;9.05;;;;;;;;;;5016035;28;20573;-84
2022/09/23 13:44:14;;;;;;;12.82;9.57;;;;;;;;;;5016238;28;20137;-84
2022/09/23 13:46:44;;;;;;;14.25;9.27;;;;;;;;;;5015626;28;20048;-83
2022/09/23 13:49:27;;;;;;;14.27;9.25;;;;;;;;;;5015150;28;20046;-84
2022/09/23 13:51:54;;;;;;;14.10;9.48;;;;;;;;;;5032234;28;20099;-85
2022/09/23 13:54:44;;;;;;;13.90;9.18;;;;;;;;;;5018960;28;20113;-85
2022/09/23 13:57:23;;;;;;;12.68;9.02;;;;;;;;;;5031226;28;20048;-85
2022/09/23 13:59:50;;;;;;;12.18;9.25;;;;;;;;;;5016248;28;20053;-84
2022/09/23 14:02:16;;;;;;;17.30;9.43;;;;;;;;;;5026063;28;20049;-84
2022/09/23 14:04:43;;;;;;;13.80;8.65;;;;;;;;;;5046381;28;20046;-82
2022/09/23 14:07:10;;;;;;;11.13;8.70;;;;;;;;;;5013924;28;20050;-83
2022/09/23 14:09:37;;;;;;;13.00;8.70;;;;;;;;;;5013741;28;20050;-83
2022/09/23 14:12:05;;;;;;;13.13;9.02;;;;;;;;;;5006646;28;20050;-84
2022/09/23 14:14:34;;;;;;;11.15;8.85;;;;;;;;;;5010837;28;20038;-84
2022/09/23 14:17:01;;;;;;;11.52;8.70;;;;;;;;;;5013040;28;20056;-84
2022/09/23 14:19:28;;;;;;;12.55;8.25;;;;;;;;;;5038861;28;20076;-83
2022/09/23 14:21:55;;;;;;;13.13;8.20;;;;;;;;;;5008899;28;20422;-83
2022/09/23 14:24:30;;;;;;;10.68;7.95;;;;;;;;;;5012831;28;20172;-87
2022/09/23 14:26:58;;;;;;;12.25;7.72;;;;;;;;;;5012763;28;20053;-84
2022/09/23 14:29:29;;;;;;;11.48;7.40;;;;;;;;;;5008709;28;20050;-83
2022/09/23 14:31:56;;;;;;;12.13;7.82;;;;;;;;;;5010476;28;20056;-84
2022/09/23 14:34:42;;;;;;;11.95;7.20;;;;;;;;;;4997961;28;20555;-84
2022/09/23 14:39:58;;;;;;;11.90;8.03;;;;;;;;;;5010360;28;20042;-83
2022/09/23 14:42:24;;;;;;;10.45;7.38;;;;;;;;;;5014589;28;20054;-83
2022/09/23 14:44:51;;;;;;;11.25;7.55;;;;;;;;;;5014087;28;20057;-84
2022/09/23 14:47:17;;;;;;;12.65;8.52;;;;;;;;;;5017344;28;20037;-84
2022/09/23 14:50:35;;;;;;;10.98;7.68;;;;;;;;;;5025982;28;20069;-84
2022/09/23 14:52:36;;;;;;;12.20;8.30;;;;;;;;;;5012549;28;20049;-83
2022/09/23 14:55:03;;;;;;;13.35;9.13;;;;;;;;;;5009795;28;20057;-82
2022/09/23 14:57:30;;;;;;;12.80;8.43;;;;;;;;;;5010483;28;20492;-81
2022/09/23 14:59:59;;;;;;;11.15;7.53;;;;;;;;;;5008652;28;20034;-82