Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:35;;;;;;;1.10;0.77;;;12.00;99.90;;;;;;4875888;29;20046;-79
2023/09/14 00:03:02;;;;;;;0.95;0.60;;;12.00;99.90;;;;;;4860320;29;20131;-79
2023/09/14 00:05:29;;;;;;;1.05;0.60;;;12.00;99.90;;;;;;4862319;29;20744;-79
2023/09/14 00:07:55;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4875876;29;20071;-80
2023/09/14 00:10:22;;;;;;;4.00;0.77;;;12.00;99.90;;;;;;4876999;29;20473;-79
2023/09/14 00:12:47;;;;;;;1.25;0.73;;;12.00;99.90;;;;;;4876640;29;20112;-79
2023/09/14 00:15:13;;;;;;;2.15;0.85;;;12.00;99.90;;;;;;4877200;29;20041;-79
2023/09/14 00:17:39;;;;;;;0.88;0.57;;;12.00;99.90;;;;;;4877499;29;20057;-79
2023/09/14 00:20:06;;;;;;;1.40;0.60;;;12.10;99.90;;;;;;4862360;29;20089;-79
2023/09/14 00:22:32;;;;;;;0.93;0.60;;;12.10;99.90;;;;;;4875334;29;20045;-79
2023/09/14 00:24:58;;;;;;;0.68;0.50;;;12.10;99.90;;;;;;4860369;29;20072;-79
2023/09/14 00:27:24;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;4876973;29;20065;-79
2023/09/14 00:29:49;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;4876765;29;20481;-79
2023/09/14 00:32:15;;;;;;;2.78;0.77;;;12.20;99.90;;;;;;4861525;29;20535;-79
2023/09/14 00:34:41;;;;;;;0.73;0.60;;;12.10;99.90;;;;;;4861709;29;20565;-79
2023/09/14 00:37:06;;;;;;;1.25;0.70;;;12.20;99.90;;;;;;4861586;29;20048;-79
2023/09/14 00:39:32;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;4860104;29;20127;-79
2023/09/14 00:41:57;;;;;;;0.75;0.40;;;12.20;99.90;;;;;;4860385;29;20049;-79
2023/09/14 00:44:23;;;;;;;0.73;0.60;;;12.20;99.90;;;;;;4876871;29;20045;-80
2023/09/14 00:46:49;;;;;;;1.73;0.75;;;12.20;99.90;;;;;;4876788;29;20045;-80
2023/09/14 00:49:15;;;;;;;0.70;0.55;;;12.20;99.90;;;;;;4861202;29;20048;-80
2023/09/14 00:51:41;;;;;;;0.75;0.60;;;12.20;99.90;;;;;;4875460;29;20045;-80
2023/09/14 00:54:08;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4874654;29;20365;-80
2023/09/14 00:56:34;;;;;;;0.60;0.40;;;12.20;99.90;;;;;;4860711;29;20405;-80
2023/09/14 00:59:00;;;;;;;0.57;0.40;;;12.30;99.90;;;;;;4861707;29;20497;-80
2023/09/14 01:01:25;;;;;;;0.55;0.30;;;12.30;99.90;;;;;;4875452;29;20072;-80
2023/09/14 01:03:51;;;;;;;0.88;0.40;;;12.30;99.90;;;;;;4859797;29;20405;-80
2023/09/14 01:06:17;;;;;;;0.43;0.40;;;12.30;99.90;;;;;;4845671;29;20041;-80
2023/09/14 01:08:42;;;;;;;1.00;0.50;;;12.30;99.90;;;;;;4875402;29;20141;-80
2023/09/14 01:11:08;;;;;;;0.68;0.40;;;12.40;99.90;;;;;;4876360;29;20101;-80
2023/09/14 01:13:48;;;;;;;0.82;0.60;;;12.40;99.90;;;;;;4873620;29;20072;-80
2023/09/14 01:16:45;;;;;;;0.80;0.60;;;12.40;99.90;;;;;;4888983;29;20769;-80
2023/09/14 01:19:43;;;;;;;1.83;0.60;;;12.40;99.90;;;;;;4876038;29;20093;-80
2023/09/14 01:22:12;;;;;;;1.38;0.50;;;12.40;99.90;;;;;;4857299;29;20140;-79
2023/09/14 01:24:49;;;;;;;0.52;0.40;;;12.40;99.90;;;;;;4889198;29;20044;-79
2023/09/14 01:27:15;;;;;;;0.73;0.40;;;12.40;99.90;;;;;;4876067;29;20048;-79
2023/09/14 01:29:41;;;;;;;0.52;0.40;;;12.40;99.90;;;;;;4876503;29;20097;-79
2023/09/14 01:32:07;;;;;;;0.95;0.45;;;12.40;99.90;;;;;;4872180;29;20061;-80
2023/09/14 01:34:33;;;;;;;0.95;0.50;;;12.40;99.90;;;;;;4845745;29;20057;-79
2023/09/14 01:37:02;;;;;;;1.20;0.65;;;12.40;99.90;;;;;;4875864;29;20048;-80
2023/09/14 01:39:28;;;;;;;0.70;0.40;;;12.40;99.90;;;;;;4876324;29;20045;-80
2023/09/14 01:41:57;;;;;;;0.65;0.40;;;12.40;99.90;;;;;;4872551;29;20181;-80
2023/09/14 01:44:29;;;;;;;0.60;0.30;;;12.40;99.90;;;;;;4876485;29;20067;-80
2023/09/14 01:46:56;;;;;;;0.90;0.60;;;12.40;99.90;;;;;;4876142;29;20515;-79
2023/09/14 01:49:21;;;;;;;0.70;0.40;;;12.40;99.90;;;;;;4860799;29;20049;-79
2023/09/14 01:51:47;;;;;;;0.73;0.40;;;12.30;99.90;;;;;;4875355;29;20049;-79
2023/09/14 01:54:13;;;;;;;1.13;0.50;;;12.30;99.90;;;;;;4842543;29;20125;-79
2023/09/14 01:56:40;;;;;;;0.82;0.60;;;12.30;99.90;;;;;;4875996;29;20132;-80
2023/09/14 01:59:05;;;;;;;0.88;0.57;;;12.20;99.90;;;;;;4852804;29;20135;-80
2023/09/14 02:01:31;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4858949;29;20131;-79
2023/09/14 02:03:57;;;;;;;0.82;0.43;;;12.10;99.90;;;;;;4875861;29;20053;-80
2023/09/14 02:06:22;;;;;;;0.65;0.50;;;12.10;99.90;;;;;;4875666;29;20520;-80
2023/09/14 02:08:48;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;4875566;29;20052;-80
2023/09/14 02:11:14;;;;;;;1.02;0.55;;;12.00;99.90;;;;;;4875995;29;20053;-80
2023/09/14 02:13:40;;;;;;;1.23;0.52;;;11.90;99.90;;;;;;4875232;29;20060;-79
2023/09/14 02:16:06;;;;;;;;;;;11.90;99.90;;;;;;4869530;29;20093;-80
2023/09/14 02:18:32;;;;;;;0.75;0.50;;;11.90;99.90;;;;;;4875776;29;19923;-80
2023/09/14 02:20:57;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4846378;29;20493;-79
2023/09/14 02:23:23;;;;;;;1.92;0.60;;;11.80;99.90;;;;;;4859251;29;20041;-80
2023/09/14 02:25:49;;;;;;;1.08;0.50;;;11.80;99.90;;;;;;4875483;29;20045;-80
2023/09/14 02:28:15;;;;;;;1.13;0.57;;;11.80;99.90;;;;;;4876943;29;20124;-80
2023/09/14 02:30:42;;;;;;;0.63;0.40;;;11.80;99.90;;;;;;4879085;29;20061;-80
2023/09/14 02:33:08;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;4873336;29;20495;-80
2023/09/14 02:35:34;;;;;;;0.73;0.50;;;11.70;99.90;;;;;;4875607;29;20076;-79
2023/09/14 02:38:00;;;;;;;0.60;0.40;;;11.80;99.90;;;;;;4876277;29;20037;-79
2023/09/14 02:40:26;;;;;;;0.73;0.50;;;11.70;99.90;;;;;;4874642;29;20102;-79
2023/09/14 02:42:51;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;4866364;29;20801;-79
2023/09/14 02:45:17;;;;;;;0.60;0.45;;;11.60;99.90;;;;;;4878746;29;20622;-80
2023/09/14 02:47:43;;;;;;;0.75;0.50;;;11.60;99.90;;;;;;4882158;29;20064;-79
2023/09/14 02:50:08;;;;;;;1.40;0.50;;;11.50;99.90;;;;;;4881659;29;20059;-79
2023/09/14 02:52:34;;;;;;;0.60;0.50;;;11.50;99.90;;;;;;4872125;29;20081;-79
2023/09/14 02:55:00;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;4881192;29;20045;-79
2023/09/14 02:57:25;;;;;;;0.70;0.40;;;11.50;99.90;;;;;;4880721;29;20562;-80
2023/09/14 02:59:55;;;;;;;1.48;0.60;;;11.50;99.90;;;;;;4878159;29;20517;-80
2023/09/14 03:02:24;;;;;;;0.88;0.40;;;11.40;99.90;;;;;;4863610;29;20564;-80
2023/09/14 03:04:50;;;;;;;1.52;0.55;;;11.40;99.90;;;;;;4881524;29;20489;-79
2023/09/14 03:07:16;;;;;;;0.88;0.47;;;11.40;99.90;;;;;;4888939;29;20041;-79
2023/09/14 03:09:42;;;;;;;0.57;0.50;;;11.40;99.90;;;;;;4891445;29;20053;-79
2023/09/14 03:12:08;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;4868162;29;20127;-79
2023/09/14 03:14:34;;;;;;;0.82;0.63;;;11.30;99.90;;;;;;4867257;29;20047;-79
2023/09/14 03:17:00;;;;;;;1.10;0.50;;;11.30;99.90;;;;;;4869196;29;20053;-79
2023/09/14 03:19:26;;;;;;;1.10;0.60;;;11.30;99.90;;;;;;4884143;29;20128;-79
2023/09/14 03:21:52;;;;;;;0.57;0.40;;;11.30;99.90;;;;;;4877820;29;20092;-79
2023/09/14 03:24:19;;;;;;;0.55;0.40;;;11.20;99.90;;;;;;4891393;29;20213;-80
2023/09/14 03:26:46;;;;;;;0.57;0.40;;;11.20;99.90;;;;;;4885668;29;20068;-80
2023/09/14 03:29:12;;;;;;;0.70;0.40;;;11.20;99.90;;;;;;4867208;29;20041;-81
2023/09/14 03:31:38;;;;;;;0.90;0.52;;;11.20;99.90;;;;;;4890357;29;20552;-80
2023/09/14 03:34:05;;;;;;;0.82;0.40;;;11.20;99.90;;;;;;4881676;29;20045;-81
2023/09/14 03:36:31;;;;;;;1.50;0.65;;;11.20;99.90;;;;;;4868945;29;20148;-81
2023/09/14 03:38:56;;;;;;;1.67;0.80;;;11.10;99.90;;;;;;4876812;29;20071;-81
2023/09/14 03:41:22;;;;;;;0.63;0.50;;;11.00;99.90;;;;;;4892273;29;20033;-81
2023/09/14 03:43:48;;;;;;;1.02;0.60;;;11.00;99.90;;;;;;4863554;29;20080;-81
2023/09/14 03:46:14;;;;;;;0.80;0.40;;;10.90;99.90;;;;;;4867146;29;20481;-81
2023/09/14 03:48:40;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4888086;29;20051;-81
2023/09/14 03:51:07;;;;;;;0.70;0.68;;;10.80;99.90;;;;;;4888955;29;20072;-81
2023/09/14 03:53:32;;;;;;;0.85;0.70;;;10.80;99.90;;;;;;4872722;29;20037;-81
2023/09/14 03:56:02;;;;;;;1.02;0.57;;;10.70;99.90;;;;;;4885081;29;20041;-81
2023/09/14 03:58:28;;;;;;;1.00;0.55;;;10.60;99.90;;;;;;4882605;29;20108;-80
2023/09/14 04:00:55;;;;;;;1.50;0.80;;;10.60;99.90;;;;;;4858599;29;20626;-80
2023/09/14 04:03:21;;;;;;;1.58;0.52;;;10.60;99.90;;;;;;4879680;29;20120;-81
2023/09/14 04:05:46;;;;;;;;;;;10.50;99.90;;;;;;4877595;29;20052;-81
2023/09/14 04:08:12;;;;;;;1.25;0.90;;;10.50;99.90;;;;;;4861939;29;19923;-80
2023/09/14 04:10:39;;;;;;;0.95;0.60;;;10.50;99.90;;;;;;4876792;29;20155;-80
2023/09/14 04:13:29;;;;;;;1.42;0.90;;;10.40;99.90;;;;;;4857393;29;20040;-80
2023/09/14 04:15:56;;;;;;;1.30;1.00;;;10.40;99.90;;;;;;4860685;29;20049;-80
2023/09/14 04:18:36;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;4857905;29;20033;-80
2023/09/14 04:21:03;;;;;;;1.20;0.80;;;10.30;99.90;;;;;;4876200;29;20041;-80
2023/09/14 04:23:29;;;;;;;1.58;0.70;;;10.20;99.90;;;;;;4877802;29;20056;-80
2023/09/14 04:25:55;;;;;;;0.90;0.63;;;10.10;99.90;;;;;;4873706;29;20549;-80
2023/09/14 04:28:23;;;;;;;1.35;0.68;;;10.10;99.90;;;;;;4877763;29;20041;-80
2023/09/14 04:30:54;;;;;;;1.00;0.70;;;10.10;99.90;;;;;;4861964;29;20057;-80
2023/09/14 04:33:20;;;;;;;0.98;0.75;;;10.00;99.90;;;;;;4877260;29;20051;-80
2023/09/14 04:35:46;;;;;;;1.00;0.75;;;10.00;99.90;;;;;;4876926;29;20800;-80
2023/09/14 04:38:12;;;;;;;1.33;0.90;;;10.00;99.90;;;;;;4881799;29;20119;-80
2023/09/14 04:40:43;;;;;;;2.03;0.90;;;10.00;99.90;;;;;;4875811;29;20137;-80
2023/09/14 04:43:09;;;;;;;1.40;0.63;;;9.90;99.90;;;;;;4896875;29;20041;-79
2023/09/14 04:45:35;;;;;;;0.70;0.63;;;9.90;99.90;;;;;;4876162;29;20068;-80
2023/09/14 04:48:01;;;;;;;1.05;0.80;;;9.90;99.90;;;;;;4862013;29;20040;-80
2023/09/14 04:50:27;;;;;;;0.85;0.70;;;9.90;99.90;;;;;;4869659;29;20059;-80
2023/09/14 04:52:53;;;;;;;0.93;0.70;;;9.80;99.90;;;;;;4862024;29;20162;-80
2023/09/14 04:55:19;;;;;;;1.33;0.90;;;9.80;99.90;;;;;;4868522;29;20496;-80
2023/09/14 04:57:44;;;;;;;1.13;0.70;;;9.70;99.90;;;;;;4862319;29;20141;-80
2023/09/14 05:00:11;;;;;;;1.17;0.75;;;9.70;99.90;;;;;;4882677;29;20045;-80
2023/09/14 05:02:38;;;;;;;1.90;0.70;;;9.70;99.90;;;;;;4869903;29;20052;-79
2023/09/14 05:05:06;;;;;;;1.58;0.80;;;9.70;99.90;;;;;;4891722;29;20048;-79
2023/09/14 05:07:32;;;;;;;1.48;0.70;;;9.70;99.90;;;;;;4866854;29;20120;-79
2023/09/14 05:09:57;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4877139;29;20185;-79
2023/09/14 05:12:23;;;;;;;1.15;0.70;;;9.70;99.90;;;;;;4879951;29;20040;-79
2023/09/14 05:14:49;;;;;;;1.88;0.60;;;9.70;99.90;;;;;;4858730;29;20063;-79
2023/09/14 05:17:14;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4838840;29;20051;-78
2023/09/14 05:19:43;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4844549;29;20045;-79
2023/09/14 05:22:09;;;;;;;1.08;0.70;;;9.60;99.90;;;;;;4874834;29;20049;-79
2023/09/14 05:24:38;;;;;;;1.02;0.70;;;9.60;99.90;;;;;;4859461;29;20507;-79
2023/09/14 05:27:04;;;;;;;0.90;0.70;;;9.60;99.90;;;;;;4872387;29;20037;-79
2023/09/14 05:29:30;;;;;;;1.05;0.68;;;9.70;99.90;;;;;;4859449;29;20045;-85
2023/09/14 05:31:56;;;;;;;1.10;0.80;;;9.70;99.90;;;;;;4843007;29;20152;-81
2023/09/14 05:34:22;;;;;;;0.77;0.60;;;9.70;99.90;;;;;;4844995;29;20044;-80
2023/09/14 05:36:49;;;;;;;0.77;0.60;;;9.70;99.90;;;;;;4885104;29;20136;-80
2023/09/14 05:39:15;;;;;;;1.13;0.68;;;9.70;99.90;;;;;;4880740;29;20045;-80
2023/09/14 05:41:41;;;;;;;0.95;0.70;;;9.70;99.90;;;;;;4874794;29;20041;-81
2023/09/14 05:44:10;;;;;;;0.95;0.50;;;9.70;99.90;;;;;;4874058;29;20811;-80
2023/09/14 05:46:39;;;;;;;0.80;0.70;;;9.80;99.90;;;;;;4843771;29;20477;-80
2023/09/14 05:49:08;;;;;;;1.27;0.65;;;9.80;99.90;;;;;;4859846;29;20088;-80
2023/09/14 05:51:34;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4878666;29;20115;-80
2023/09/14 05:53:59;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;4868219;29;20140;-80
2023/09/14 05:56:25;;;;;;;1.00;0.70;;;9.90;99.90;;;;;;4860540;29;20045;-80
2023/09/14 05:58:51;;;;;;;0.88;0.65;;;9.90;99.90;;;;;;4876324;29;20481;-80
2023/09/14 06:01:16;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4876030;29;20132;-80
2023/09/14 06:03:42;;;;;;;0.82;0.60;;;10.00;99.90;;;;;;4875715;29;20093;-81
2023/09/14 06:06:08;;;;;;;0.85;0.68;;;10.10;99.90;;;;;;4844909;29;20053;-80
2023/09/14 06:08:35;;;;;;;1.30;0.60;;;10.10;99.90;;;;;;4875761;29;20076;-80
2023/09/14 06:11:01;;;;;;;1.10;0.60;;;10.10;99.90;;;;;;4844964;29;20132;-81
2023/09/14 06:13:26;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;4848044;29;20481;-80
2023/09/14 06:15:52;;;;;;;0.75;0.68;;;10.20;99.90;;;;;;4874508;29;20041;-80
2023/09/14 06:18:18;;;;;;;0.88;0.60;;;10.20;99.90;;;;;;4858920;29;20048;-80
2023/09/14 06:20:44;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;4869280;29;20049;-80
2023/09/14 06:23:10;;;;;;;1.02;0.73;;;10.40;99.90;;;;;;4877432;29;20041;-80
2023/09/14 06:25:35;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;4865535;29;20045;-80
2023/09/14 06:28:01;;;;;;;0.75;0.50;;;10.50;99.90;;;;;;4847863;29;20045;-80
2023/09/14 06:30:27;;;;;;;1.30;0.70;;;10.50;99.90;;;;;;4860161;29;20048;-80
2023/09/14 06:32:53;;;;;;;1.05;0.60;;;10.60;99.90;;;;;;4878663;29;20052;-80
2023/09/14 06:35:19;;;;;;;0.85;0.60;;;10.70;99.90;;;;;;4864495;29;20067;-80
2023/09/14 06:37:44;;;;;;;1.10;0.60;;;10.80;99.90;;;;;;4861970;29;20125;-80
2023/09/14 06:40:10;;;;;;;1.02;0.60;;;10.80;99.90;;;;;;4873731;29;20041;-80
2023/09/14 06:42:36;;;;;;;1.15;0.47;;;10.90;99.90;;;;;;4861380;29;20057;-80
2023/09/14 06:45:03;;;;;;;1.35;0.60;;;11.10;99.90;;;;;;4865127;29;20151;-80
2023/09/14 06:47:29;;;;;;;0.70;0.60;;;11.20;99.90;;;;;;4862024;29;20614;-80
2023/09/14 06:49:54;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;4861290;29;20056;-80
2023/09/14 06:52:20;;;;;;;1.33;0.90;;;11.60;99.90;;;;;;4876205;29;20497;-80
2023/09/14 06:54:46;;;;;;;1.73;0.73;;;12.00;99.90;;;;;;4875148;29;20049;-80
2023/09/14 06:57:12;;;;;;;;;;;12.40;99.90;;;;;;4873940;29;20052;-80
2023/09/14 06:59:38;;;;;;;2.10;1.15;;;12.70;99.90;;;;;;4878774;29;19923;-80
2023/09/14 07:02:04;;;;;;;1.98;1.00;;;13.00;99.90;;;;;;4875006;29;20056;-80
2023/09/14 07:04:30;;;;;;;2.65;1.30;;;13.30;99.90;;;;;;4842272;29;20132;-80
2023/09/14 07:06:55;;;;;;;1.90;1.20;;;13.40;99.90;;;;;;4876901;29;20100;-79
2023/09/14 07:09:23;;;;;;;1.05;0.85;;;13.80;99.90;;;;;;4876380;29;20056;-79
2023/09/14 07:11:48;;;;;;;1.77;0.90;;;14.00;99.90;;;;;;4874531;29;20084;-79
2023/09/14 07:14:14;;;;;;;1.73;0.77;;;14.30;99.90;;;;;;4869091;29;20077;-79
2023/09/14 07:16:40;;;;;;;2.63;1.10;;;14.50;99.90;;;;;;4861152;29;20069;-79
2023/09/14 07:19:05;;;;;;;1.75;1.02;;;14.70;99.90;;;;;;4875160;29;20412;-79
2023/09/14 07:21:37;;;;;;;2.40;1.27;;;14.80;99.90;;;;;;4882548;29;20041;-79
2023/09/14 07:24:07;;;;;;;1.85;1.00;;;15.00;99.90;;;;;;4865973;29;20092;-79
2023/09/14 07:26:38;;;;;;;1.80;1.00;;;15.10;1.00;;;;;;4878006;29;20132;-79
2023/09/14 07:29:04;;;;;;;1.58;0.93;;;15.30;1.00;;;;;;4875266;29;20115;-78
2023/09/14 07:31:30;;;;;;;1.80;0.80;;;15.30;99.90;;;;;;4862036;29;20048;-78
2023/09/14 07:33:55;;;;;;;;;;;15.50;99.90;;;;;;4864986;29;20132;-79
2023/09/14 07:36:21;;;;;;;1.30;0.60;;;15.70;99.90;;;;;;4882089;29;19927;-80
2023/09/14 07:38:47;;;;;;;1.45;0.82;;;15.90;99.90;;;;;;4889681;29;20628;-80
2023/09/14 07:41:12;;;;;;;1.55;0.85;;;16.00;95.70;;;;;;4854087;29;20473;-80
2023/09/14 07:43:38;;;;;;;;;;;16.10;1.00;;;;;;4855132;29;20059;-78
2023/09/14 07:46:03;;;;;;;2.20;0.93;;;16.30;99.90;;;;;;4872872;29;19920;-78
2023/09/14 07:48:29;;;;;;;;;;;16.30;99.90;;;;;;4884608;29;20056;-78
2023/09/14 07:50:55;;;;;;;1.15;0.60;;;16.50;99.90;;;;;;4894491;29;19928;-78
2023/09/14 07:53:20;;;;;;;1.60;0.60;;;16.50;99.90;;;;;;4870943;29;20131;-78
2023/09/14 07:55:52;;;;;;;;;;;16.60;99.90;;;;;;4894654;29;20049;-78
2023/09/14 07:58:21;;;;;;;1.77;0.70;;;16.70;99.90;;;;;;4879237;29;19924;-78
2023/09/14 08:00:47;;;;;;;1.98;0.70;;;16.80;99.90;;;;;;4882052;29;20465;-79
2023/09/14 08:03:14;;;;;;;1.60;0.80;;;16.90;13.50;;;;;;4876446;29;20075;-79
2023/09/14 08:05:41;;;;;;;1.13;0.73;;;17.10;51.70;;;;;;4870053;29;20143;-79
2023/09/14 08:08:08;;;;;;;3.08;0.70;;;17.40;1.00;;;;;;4885591;29;20132;-79
2023/09/14 08:10:34;;;;;;;1.23;0.55;;;17.60;1.00;;;;;;4883143;29;20056;-79
2023/09/14 08:13:00;;;;;;;;;;;17.80;1.00;;;;;;4865389;29;20057;-79
2023/09/14 08:15:26;;;;;;;2.15;0.80;;;17.90;72.00;;;;;;4898520;29;19946;-79
2023/09/14 08:17:52;;;;;;;1.13;0.68;;;18.00;99.90;;;;;;4891612;29;20074;-79
2023/09/14 08:20:18;;;;;;;;;;;18.00;99.90;;;;;;4865335;29;20087;-79
2023/09/14 08:22:44;;;;;;;1.20;0.60;;;18.10;99.90;;;;;;4882852;29;19923;-79
2023/09/14 08:25:10;;;;;;;;;;;18.30;1.00;;;;;;4878823;29;20059;-79
2023/09/14 08:27:40;;;;;;;1.70;0.70;;;18.40;1.80;;;;;;4876608;29;19920;-79
2023/09/14 08:30:10;;;;;;;1.35;0.70;;;18.60;99.90;;;;;;4859233;29;20056;-79
2023/09/14 08:32:36;;;;;;;1.80;0.85;;;18.80;12.70;;;;;;4880386;29;20052;-79
2023/09/14 08:35:22;;;;;;;1.38;0.73;;;18.70;1.00;;;;;;4889602;29;20055;-79
2023/09/14 08:37:48;;;;;;;1.13;0.80;;;18.70;99.90;;;;;;4877315;29;20484;-79
2023/09/14 08:40:14;;;;;;;1.23;0.70;;;18.70;99.90;;;;;;4869456;29;20343;-79
2023/09/14 08:42:47;;;;;;;0.80;0.47;;;18.50;99.90;;;;;;4864980;29;20045;-79
2023/09/14 08:45:19;;;;;;;1.00;0.65;;;18.60;99.90;;;;;;4897269;29;20147;-79
2023/09/14 08:47:47;;;;;;;1.40;0.80;;;18.80;1.00;;;;;;4884105;29;20131;-79
2023/09/14 08:50:15;;;;;;;1.05;0.65;;;18.80;99.90;;;;;;4877605;29;20120;-79
2023/09/14 08:52:43;;;;;;;0.90;0.60;;;18.80;99.90;;;;;;4877262;29;20409;-79
2023/09/14 08:55:10;;;;;;;1.00;0.77;;;18.80;99.90;;;;;;4885563;29;20051;-79
2023/09/14 08:57:36;;;;;;;1.40;0.75;;;18.90;99.90;;;;;;4872465;29;20040;-79
2023/09/14 09:00:14;;;;;;;2.67;0.95;;;19.10;99.90;;;;;;4885141;29;20060;-79
2023/09/14 09:02:42;;;;;;;1.77;0.65;;;19.10;72.20;;;;;;4881417;29;20097;-79
2023/09/14 09:05:09;;;;;;;1.42;0.70;;;19.20;99.90;;;;;;4886890;29;20052;-79
2023/09/14 09:07:37;;;;;;;1.08;0.50;;;19.30;95.50;;;;;;4875247;29;20538;-82
2023/09/14 09:10:05;;;;;;;0.98;0.63;;;19.40;1.00;;;;;;4892531;29;20048;-78
2023/09/14 09:12:31;;;;;;;1.00;0.68;;;19.40;1.00;;;;;;4878576;29;20116;-78
2023/09/14 09:15:00;;;;;;;2.10;0.80;;;19.50;37.80;;;;;;4887786;29;20131;-81
2023/09/14 09:17:26;;;;;;;1.45;0.63;;;19.40;99.90;;;;;;4886854;29;20040;-80
2023/09/14 09:19:54;;;;;;;1.27;0.60;;;19.50;99.90;;;;;;4866203;29;20036;-80
2023/09/14 09:22:20;;;;;;;2.53;0.82;;;19.40;1.00;;;;;;4865775;29;20047;-83
2023/09/14 09:24:47;;;;;;;1.73;0.93;;;19.40;37.10;;;;;;4855676;29;20479;-81
2023/09/14 09:27:26;;;;;;;1.63;0.88;;;19.40;75.50;;;;;;4875671;29;20097;-81
2023/09/14 09:30:00;;;;;;;2.47;0.88;;;19.50;99.90;;;;;;4870893;29;20042;-82
2023/09/14 09:32:26;;;;;;;1.58;0.80;;;19.40;27.40;;;;;;4877604;29;20061;-81
2023/09/14 09:34:51;;;;;;;1.98;0.88;;;19.50;99.90;;;;;;4877011;29;20053;-82
2023/09/14 09:37:18;;;;;;;1.27;0.70;;;19.60;99.90;;;;;;4848047;29;20097;-81
2023/09/14 09:39:44;;;;;;;2.00;0.88;;;19.70;99.90;;;;;;4891489;29;20120;-81
2023/09/14 09:42:13;;;;;;;1.85;0.70;;;19.80;1.00;;;;;;4881311;29;20044;-81
2023/09/14 09:44:39;;;;;;;1.20;0.65;;;19.90;61.90;;;;;;4878954;29;20041;-81
2023/09/14 09:47:05;;;;;;;1.88;0.85;;;19.90;35.80;;;;;;4877134;29;20047;-82
2023/09/14 09:49:31;;;;;;;1.52;0.60;;;19.90;99.90;;;;;;4875415;29;20048;-81
2023/09/14 09:51:57;;;;;;;1.33;0.60;;;19.80;99.90;;;;;;4863252;29;20072;-82
2023/09/14 09:54:24;;;;;;;1.58;0.68;;;19.70;99.90;;;;;;4876043;29;20116;-82
2023/09/14 09:56:51;;;;;;;1.08;0.60;;;19.50;99.90;;;;;;4876074;29;20981;-82
2023/09/14 09:59:17;;;;;;;1.42;0.88;;;19.50;99.90;;;;;;4859371;29;20048;-81
2023/09/14 10:01:47;;;;;;;0.75;0.60;;;19.40;99.90;;;;;;4864375;29;21512;-82
2023/09/14 10:04:16;;;;;;;1.42;0.50;;;19.50;1.00;;;;;;4861024;29;20088;-81
2023/09/14 10:06:52;;;;;;;1.00;0.50;;;19.50;1.00;;;;;;4877508;29;20041;-81
2023/09/14 10:09:18;;;;;;;2.45;0.77;;;19.50;99.90;;;;;;4877224;29;20045;-80
2023/09/14 10:11:46;;;;;;;1.08;0.57;;;19.20;99.90;;;;;;4862089;29;20043;-81
2023/09/14 10:14:13;;;;;;;1.48;0.52;;;19.40;1.00;;;;;;4862033;29;20048;-81
2023/09/14 10:16:44;;;;;;;1.38;0.88;;;19.20;99.90;;;;;;4862092;29;20049;-81
2023/09/14 10:19:11;;;;;;;0.98;0.63;;;19.10;1.00;;;;;;4853950;29;20097;-81
2023/09/14 10:21:37;;;;;;;1.20;0.88;;;19.20;1.00;;;;;;4877391;29;20072;-81
2023/09/14 10:24:06;;;;;;;2.35;0.80;;;19.20;99.90;;;;;;4877407;29;20064;-82
2023/09/14 10:26:38;;;;;;;1.77;0.80;;;19.10;99.90;;;;;;4846398;29;20101;-81
2023/09/14 10:29:07;;;;;;;1.33;0.80;;;19.20;33.00;;;;;;4877288;29;20060;-81
2023/09/14 10:31:35;;;;;;;1.58;0.60;;;19.50;92.20;;;;;;4877984;29;20181;-81
2023/09/14 10:34:04;;;;;;;1.25;0.80;;;19.80;52.80;;;;;;4864050;29;20080;-81
2023/09/14 10:36:32;;;;;;;1.83;0.82;;;19.50;99.90;;;;;;4895469;29;20067;-81
2023/09/14 10:39:01;;;;;;;2.22;1.13;;;19.30;99.90;;;;;;4864915;29;20048;-81
2023/09/14 10:41:27;;;;;;;1.73;0.80;;;19.20;99.90;;;;;;4895812;29;20055;-81
2023/09/14 10:43:56;;;;;;;2.47;1.15;;;19.00;1.00;;;;;;4880639;29;20076;-81
2023/09/14 10:46:31;;;;;;;2.05;0.85;;;18.80;1.00;;;;;;4882634;29;20045;-81
2023/09/14 10:48:58;;;;;;;2.05;0.90;;;18.60;99.90;;;;;;4876887;29;20496;-81
2023/09/14 10:51:26;;;;;;;1.02;0.70;;;18.60;68.60;;;;;;4880021;29;20036;-81
2023/09/14 10:53:51;;;;;;;1.55;0.70;;;18.80;99.90;;;;;;4895718;29;20037;-81
2023/09/14 10:56:31;;;;;;;1.67;0.90;;;19.20;99.90;;;;;;4896110;29;20040;-81
2023/09/14 10:58:57;;;;;;;1.73;0.70;;;19.50;67.30;;;;;;4880343;29;20052;-81
2023/09/14 11:01:25;;;;;;;1.20;0.80;;;20.10;89.90;;;;;;4896031;29;20052;-81
2023/09/14 11:04:13;;;;;;;3.22;0.93;;;20.50;31.20;;;;;;4898336;29;20048;-80
2023/09/14 11:06:49;;;;;;;2.25;1.30;;;20.40;99.90;;;;;;4899639;29;20157;-81
2023/09/14 11:09:16;;;;;;;1.55;0.95;;;20.30;99.90;;;;;;4887926;29;20045;-82
2023/09/14 11:11:44;;;;;;;2.88;1.25;;;20.00;99.90;;;;;;4875751;29;20173;-78
2023/09/14 11:14:13;;;;;;;1.67;0.90;;;19.50;99.90;;;;;;4859746;29;20049;-79
2023/09/14 11:16:47;;;;;;;1.35;0.90;;;19.70;23.70;;;;;;4873723;29;20053;-82
2023/09/14 11:19:37;;;;;;;2.13;1.10;;;19.50;99.90;;;;;;4878289;29;20116;-82
2023/09/14 11:22:04;;;;;;;1.88;0.90;;;19.90;1.00;;;;;;4886336;29;20450;-83
2023/09/14 11:24:34;;;;;;;2.33;0.80;;;19.90;99.90;;;;;;4866401;29;20044;-81
2023/09/14 11:27:00;;;;;;;0.98;0.75;;;19.80;99.90;;;;;;4864806;29;20049;-81
2023/09/14 11:29:27;;;;;;;2.03;0.60;;;19.60;99.90;;;;;;4883159;29;20044;-82
2023/09/14 11:32:18;;;;;;;1.60;0.80;;;19.50;99.90;;;;;;4868479;29;20494;-82
2023/09/14 11:34:44;;;;;;;1.83;1.00;;;19.50;99.90;;;;;;4881837;29;20085;-82
2023/09/14 11:37:13;;;;;;;1.70;1.17;;;19.30;1.00;;;;;;4842585;29;20045;-81
2023/09/14 11:39:40;;;;;;;2.17;1.20;;;19.30;1.00;;;;;;4870727;29;20040;-81
2023/09/14 11:42:06;;;;;;;1.92;1.10;;;19.00;1.00;;;;;;4887119;29;20382;-81
2023/09/14 11:44:44;;;;;;;3.45;1.08;;;18.90;1.00;;;;;;4843427;29;20063;-80
2023/09/14 11:47:10;;;;;;;1.33;0.90;;;18.80;99.90;;;;;;4878544;29;20400;-80
2023/09/14 11:49:36;;;;;;;1.55;0.90;;;18.70;97.50;;;;;;4879867;29;20513;-81
2023/09/14 11:52:02;;;;;;;;;;;18.60;99.90;;;;;;4877121;29;20056;-81
2023/09/14 11:54:32;;;;;;;2.38;1.10;;;18.50;32.90;;;;;;4877723;29;19923;-81
2023/09/14 11:57:04;;;;;;;1.88;0.80;;;18.40;99.90;;;;;;4861227;29;20140;-80
2023/09/14 11:59:33;;;;;;;2.55;1.00;;;18.50;99.90;;;;;;4875482;29;20184;-80
2023/09/14 12:02:03;;;;;;;2.70;1.20;;;18.40;99.90;;;;;;4879197;29;20598;-80
2023/09/14 12:04:30;;;;;;;2.55;1.30;;;18.60;42.10;;;;;;4868443;29;20053;-80
2023/09/14 12:06:58;;;;;;;2.70;1.35;;;19.10;99.90;;;;;;4863086;29;20045;-81
2023/09/14 12:09:34;;;;;;;1.90;1.13;;;19.80;98.80;;;;;;4879276;29;20197;-81
2023/09/14 12:12:00;;;;;;;1.00;0.70;;;20.30;19.40;;;;;;4879752;29;20827;-81
2023/09/14 12:14:39;;;;;;;1.40;0.80;;;20.70;99.90;;;;;;4879384;29;20165;-81
2023/09/14 12:17:25;;;;;;;2.20;1.00;;;21.20;99.90;;;;;;4878867;29;20040;-82
2023/09/14 12:19:56;;;;;;;2.00;0.85;;;21.30;99.90;;;;;;4882346;29;20041;-82
2023/09/14 12:22:25;;;;;;;1.73;1.00;;;21.60;26.60;;;;;;4865104;29;20053;-85
2023/09/14 12:24:52;;;;;;;1.23;0.82;;;21.80;99.90;;;;;;4871078;29;20053;-82
2023/09/14 12:27:18;;;;;;;1.30;0.70;;;21.90;44.00;;;;;;4864358;29;20095;-83
2023/09/14 12:29:45;;;;;;;1.23;0.60;;;22.10;43.70;;;;;;4877213;29;20053;-82
2023/09/14 12:32:12;;;;;;;2.55;1.00;;;22.20;99.90;;;;;;4879478;29;20056;-82
2023/09/14 12:34:39;;;;;;;1.58;0.80;;;22.20;1.00;;;;;;4859989;29;20100;-83
2023/09/14 12:37:06;;;;;;;1.45;0.80;;;22.40;1.00;;;;;;4877371;29;20051;-83
2023/09/14 12:39:32;;;;;;;1.38;0.73;;;22.40;1.00;;;;;;4849130;29;20486;-78
2023/09/14 12:42:01;;;;;;;1.92;0.80;;;22.40;1.00;;;;;;4873633;29;20108;-79
2023/09/14 12:44:27;;;;;;;2.13;0.98;;;22.40;1.00;;;;;;4877420;29;20041;-78
2023/09/14 12:46:53;;;;;;;1.98;1.15;;;22.20;99.90;;;;;;4875821;29;20100;-78
2023/09/14 12:49:19;;;;;;;2.65;1.30;;;22.20;99.90;;;;;;4882894;29;20045;-78
2023/09/14 12:51:47;;;;;;;3.13;1.30;;;22.10;99.90;;;;;;4871976;29;20048;-78
2023/09/14 12:54:13;;;;;;;1.65;1.00;;;22.30;99.90;;;;;;4877633;29;20489;-79