Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:21;;;;;;;0.32;0.28;;;8.70;99.90;;;;;;4955748;29;20051;-94
2021/12/15 00:02:50;;;;;;;0.85;0.30;;;8.70;99.90;;;;;;4948748;29;21278;-95
2021/12/15 00:05:20;;;;;;;0.23;0.10;;;8.70;99.90;;;;;;4945494;29;20031;-93
2021/12/15 00:07:46;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4941291;29;20059;-94
2021/12/15 00:10:20;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4960030;29;20050;-95
2021/12/15 00:12:46;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;4943476;29;20046;-93
2021/12/15 00:15:12;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;4958213;29;20489;-95
2021/12/15 00:17:38;;;;;;;0.88;0.30;;;8.60;99.90;;;;;;4959328;29;20078;-94
2021/12/15 00:20:09;;;;;;;1.25;0.50;;;8.60;99.90;;;;;;4960264;29;20046;-93
2021/12/15 00:22:35;;;;;;;0.90;0.45;;;8.60;99.90;;;;;;4957558;29;20023;-94
2021/12/15 00:25:06;;;;;;;0.38;0.28;;;8.60;99.90;;;;;;4958767;28;20116;-95
2021/12/15 00:27:36;;;;;;;1.33;0.55;;;8.60;99.90;;;;;;4959320;29;20117;-95
2021/12/15 00:30:02;;;;;;;1.33;0.60;;;8.60;99.90;;;;;;4959358;29;20386;-94
2021/12/15 00:32:29;;;;;;;1.85;0.50;;;8.60;99.90;;;;;;4957712;29;20456;-95
2021/12/15 00:34:54;;;;;;;0.63;0.20;;;8.60;99.90;;;;;;4941116;29;20027;-94
2021/12/15 00:37:21;;;;;;;0.73;0.25;;;8.60;99.90;;;;;;4941419;29;20366;-95
2021/12/15 00:39:47;;;;;;;1.75;0.32;;;8.60;99.90;;;;;;4956960;29;20024;-94
2021/12/15 00:42:14;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4956544;29;20038;-95
2021/12/15 00:44:40;;;;;;;0.22;0.22;;;8.60;99.90;;;;;;4956527;29;20047;-93
2021/12/15 00:47:06;;;;;;;2.40;0.50;;;8.60;99.90;;;;;;4940787;29;20110;-94
2021/12/15 00:49:33;;;;;;;0.43;0.30;;;8.60;99.90;;;;;;4956148;29;20097;-94
2021/12/15 00:52:00;;;;;;;1.08;0.60;;;8.60;99.90;;;;;;4957010;29;20039;-95
2021/12/15 00:54:26;;;;;;;2.55;0.32;;;8.60;99.90;;;;;;4956954;29;20023;-95
2021/12/15 00:56:54;;;;;;;0.70;0.20;;;8.60;99.90;;;;;;4957207;29;20090;-94
2021/12/15 00:59:21;;;;;;;1.40;0.40;;;8.50;99.90;;;;;;4956467;29;20115;-95
2021/12/15 01:01:48;;;;;;;1.48;0.40;;;8.60;99.90;;;;;;4956495;29;20043;-92
2021/12/15 01:04:16;;;;;;;0.63;0.40;;;8.50;99.90;;;;;;4956464;29;20047;-95
2021/12/15 01:06:45;;;;;;;1.05;0.30;;;8.50;99.90;;;;;;4956741;29;20027;-94
2021/12/15 01:09:22;;;;;;;0.50;0.30;;;8.50;99.90;;;;;;4956184;29;20035;-95
2021/12/15 01:22:17;;;;;;;2.38;0.38;;;8.50;99.90;;;;;;4958458;29;20078;-95
2021/12/15 01:24:43;;;;;;;0.65;0.43;;;8.50;99.90;;;;;;4958736;29;20035;-96
2021/12/15 01:27:09;;;;;;;0.60;0.28;;;8.50;99.90;;;;;;4956337;29;20034;-93
2021/12/15 01:29:35;;;;;;;2.95;0.60;;;8.50;99.90;;;;;;4956274;29;20058;-95
2021/12/15 01:32:01;;;;;;;2.80;0.40;;;8.60;99.90;;;;;;4955820;29;20035;-93
2021/12/15 01:34:27;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4955201;28;20024;-95
2021/12/15 01:36:52;;;;;;;4.18;0.73;;;8.60;99.90;;;;;;4955816;29;20035;-93
2021/12/15 01:39:18;;;;;;;2.33;0.75;;;8.60;99.90;;;;;;4961452;29;20063;-95
2021/12/15 01:41:45;;;;;;;2.17;0.70;;;8.60;99.90;;;;;;4953810;29;20036;-96
2021/12/15 01:49:26;;;;;;;2.38;0.40;;;8.70;99.90;;;;;;4956781;29;20019;-93
2021/12/15 01:51:52;;;;;;;0.38;0.38;;;8.70;99.90;;;;;;4939752;29;20039;-94
2021/12/15 01:54:20;;;;;;;3.42;0.60;;;8.70;99.90;;;;;;4955837;29;20019;-95
2021/12/15 01:56:45;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;4954897;29;20390;-95
2021/12/15 01:59:13;;;;;;;1.83;0.60;;;8.80;99.90;;;;;;4939091;29;20039;-95
2021/12/15 02:01:39;;;;;;;1.88;0.43;;;8.80;99.90;;;;;;4954661;29;20117;-94
2021/12/15 02:04:05;;;;;;;0.32;0.25;;;8.80;99.90;;;;;;4955319;29;20077;-93
2021/12/15 02:06:31;;;;;;;0.55;0.50;;;8.80;99.90;;;;;;4955285;29;20031;-93
2021/12/15 02:08:57;;;;;;;0.65;0.38;;;8.80;99.90;;;;;;4955436;29;20031;-94
2021/12/15 02:11:24;;;;;;;1.58;0.50;;;8.80;99.90;;;;;;4955226;29;20445;-94
2021/12/15 02:13:50;;;;;;;1.48;0.40;;;8.80;99.90;;;;;;4955207;29;20033;-94
2021/12/15 02:16:16;;;;;;;0.73;0.40;;;8.80;99.90;;;;;;4954992;29;20032;-94
2021/12/15 02:18:44;;;;;;;0.73;0.28;;;8.90;99.90;;;;;;4955359;29;20034;-94
2021/12/15 02:21:18;;;;;;;0.60;0.40;;;8.90;99.90;;;;;;4954561;29;20063;-94
2021/12/15 02:23:50;;;;;;;4.00;0.40;;;8.90;99.90;;;;;;4955316;29;20029;-95
2021/12/15 02:26:44;;;;;;;3.00;0.45;;;8.90;99.90;;;;;;4939196;29;20027;-94
2021/12/15 02:29:15;;;;;;;0.75;0.50;;;8.80;99.90;;;;;;4954744;29;20119;-95
2021/12/15 02:39:37;;;;;;;2.88;0.50;;;8.80;99.90;;;;;;4966162;29;20102;-94
2021/12/15 02:42:04;;;;;;;3.60;0.95;;;8.80;99.90;;;;;;4963510;29;20441;-93
2021/12/15 02:44:30;;;;;;;1.00;0.30;;;8.80;99.90;;;;;;4945582;29;20024;-94
2021/12/15 02:46:56;;;;;;;1.98;0.30;;;8.80;99.90;;;;;;4973165;28;20012;-95
2021/12/15 02:49:29;;;;;;;4.35;0.45;;;8.80;99.90;;;;;;4981827;28;20053;-93
2021/12/15 02:51:59;;;;;;;2.83;0.30;;;8.80;99.90;;;;;;4982790;28;20023;-93
2021/12/15 02:54:26;;;;;;;3.25;0.40;;;8.70;99.90;;;;;;4977247;28;20073;-94
2021/12/15 02:56:53;;;;;;;2.47;0.50;;;8.70;99.90;;;;;;4969561;28;20038;-94
2021/12/15 02:59:30;;;;;;;2.72;0.50;;;8.70;99.90;;;;;;4965525;28;20034;-94
2021/12/15 03:04:45;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;4964856;28;20042;-93
2021/12/15 03:07:32;;;;;;;2.10;0.40;;;8.70;99.90;;;;;;4961908;28;20469;-94
2021/12/15 03:15:30;;;;;;;2.03;0.40;;;8.70;99.90;;;;;;4962682;28;20090;-93
2021/12/15 03:18:02;;;;;;;3.78;0.65;;;8.70;99.90;;;;;;4961171;28;20042;-94
2021/12/15 03:20:41;;;;;;;2.88;0.40;;;8.70;99.90;;;;;;4945402;29;20042;-93
2021/12/15 03:23:10;;;;;;;4.57;0.70;;;8.70;99.90;;;;;;4961499;28;20578;-94
2021/12/15 03:25:37;;;;;;;2.58;0.60;;;8.70;99.90;;;;;;4961450;29;20474;-93
2021/12/15 03:33:55;;;;;;;2.97;1.42;;;8.70;99.90;;;;;;4962286;29;20114;-94
2021/12/15 03:36:36;;;;;;;2.63;0.55;;;8.70;99.90;;;;;;4962256;28;20034;-94
2021/12/15 03:39:04;;;;;;;1.95;0.40;;;8.70;99.90;;;;;;4960796;28;20379;-93
2021/12/15 03:41:30;;;;;;;4.90;0.93;;;8.70;99.90;;;;;;4961715;29;20023;-92
2021/12/15 03:43:56;;;;;;;4.40;0.80;;;8.70;99.90;;;;;;4960265;29;20034;-93
2021/12/15 03:46:22;;;;;;;5.07;0.80;;;8.70;99.90;;;;;;4961681;29;20034;-94
2021/12/15 03:48:48;;;;;;;2.85;0.38;;;8.70;99.90;;;;;;4961672;28;20118;-95
2021/12/15 03:51:14;;;;;;;0.55;0.20;;;8.70;99.90;;;;;;4961089;28;20032;-95
2021/12/15 03:53:42;;;;;;;2.67;0.50;;;8.70;99.90;;;;;;4960607;29;20033;-93
2021/12/15 03:56:11;;;;;;;1.88;0.30;;;8.70;99.90;;;;;;4961342;29;20027;-94
2021/12/15 03:58:37;;;;;;;2.05;0.40;;;8.80;99.90;;;;;;4957946;28;20580;-94
2021/12/15 04:01:07;;;;;;;1.05;0.43;;;8.70;99.90;;;;;;4957468;29;20055;-93
2021/12/15 04:03:36;;;;;;;2.15;0.50;;;8.70;99.90;;;;;;4941593;29;20051;-94
2021/12/15 04:06:05;;;;;;;3.67;0.50;;;8.70;99.90;;;;;;4957058;29;20031;-94
2021/12/15 04:08:32;;;;;;;3.38;0.47;;;8.70;99.90;;;;;;4957728;29;20031;-94
2021/12/15 04:10:58;;;;;;;0.75;0.43;;;8.80;99.90;;;;;;4941272;29;20024;-93
2021/12/15 04:13:25;;;;;;;3.95;0.70;;;8.80;99.90;;;;;;4940757;29;20039;-93
2021/12/15 04:15:57;;;;;;;2.53;0.40;;;8.80;99.90;;;;;;4959682;29;20027;-95
2021/12/15 04:18:24;;;;;;;3.35;0.50;;;8.70;99.90;;;;;;4957370;29;20035;-94
2021/12/15 04:20:52;;;;;;;5.47;0.70;;;8.80;99.90;;;;;;4957309;29;20019;-95
2021/12/15 04:23:20;;;;;;;4.07;0.60;;;8.70;99.90;;;;;;4957494;29;20034;-95
2021/12/15 04:25:54;;;;;;;5.65;0.52;;;8.70;99.90;;;;;;4957241;29;20023;-94
2021/12/15 04:28:23;;;;;;;3.72;0.40;;;8.70;99.90;;;;;;4957894;29;20110;-94
2021/12/15 04:30:53;;;;;;;4.07;1.02;;;8.70;99.90;;;;;;4957197;29;20027;-93
2021/12/15 04:33:37;;;;;;;1.02;0.60;;;8.70;99.90;;;;;;4958485;29;20070;-94
2021/12/15 04:36:06;;;;;;;2.53;0.60;;;8.70;99.90;;;;;;4957305;29;20031;-93
2021/12/15 04:38:33;;;;;;;1.83;0.73;;;8.60;99.90;;;;;;4957174;29;20647;-95
2021/12/15 04:41:06;;;;;;;2.20;0.50;;;8.60;99.90;;;;;;4940859;29;20062;-94
2021/12/15 04:43:34;;;;;;;3.72;0.47;;;8.60;99.90;;;;;;4956595;29;20062;-95
2021/12/15 04:46:03;;;;;;;5.85;0.80;;;8.60;99.90;;;;;;4956559;29;20107;-94
2021/12/15 04:48:29;;;;;;;4.55;0.80;;;8.60;99.90;;;;;;4956462;29;20051;-95
2021/12/15 04:50:55;;;;;;;2.35;1.13;;;8.60;99.90;;;;;;4956057;29;20461;-95
2021/12/15 04:53:21;;;;;;;4.65;0.73;;;8.60;99.90;;;;;;4956313;29;20032;-94
2021/12/15 04:55:47;;;;;;;4.68;0.80;;;8.50;99.90;;;;;;4955973;29;20030;-93
2021/12/15 04:58:14;;;;;;;1.45;0.47;;;8.50;99.90;;;;;;4940075;29;20049;-94
2021/12/15 05:00:44;;;;;;;11.27;2.28;;;8.60;99.90;;;;;;4956180;29;20047;-95
2021/12/15 05:03:10;;;;;;;5.22;0.60;;;8.50;99.90;;;;;;4957246;29;20047;-95
2021/12/15 05:05:37;;;;;;;3.15;0.88;;;8.60;99.90;;;;;;4956146;29;20098;-94
2021/12/15 05:08:04;;;;;;;5.38;0.50;;;8.50;99.90;;;;;;4956004;29;20028;-93
2021/12/15 05:10:30;;;;;;;3.35;0.50;;;8.50;99.90;;;;;;4955894;28;20058;-95
2021/12/15 05:12:57;;;;;;;1.75;0.60;;;8.60;99.90;;;;;;4957931;29;20039;-93
2021/12/15 05:15:24;;;;;;;3.75;0.90;;;8.60;99.90;;;;;;4972022;29;20118;-96
2021/12/15 05:17:50;;;;;;;5.60;0.57;;;8.60;99.90;;;;;;4967739;29;20042;-95
2021/12/15 05:20:16;;;;;;;4.40;0.68;;;8.60;99.90;;;;;;4966104;29;20027;-94
2021/12/15 05:22:42;;;;;;;5.90;0.40;;;8.60;99.90;;;;;;4963735;29;20027;-95
2021/12/15 05:25:09;;;;;;;9.45;0.70;;;8.60;99.90;;;;;;4960594;29;20386;-94
2021/12/15 05:27:35;;;;;;;1.75;0.50;;;8.60;99.90;;;;;;4956863;29;20035;-95
2021/12/15 05:30:02;;;;;;;7.45;1.83;;;8.60;99.90;;;;;;4956547;29;20059;-94
2021/12/15 05:32:28;;;;;;;1.35;0.80;;;8.60;99.90;;;;;;4956533;29;20067;-93
2021/12/15 05:34:58;;;;;;;3.17;0.65;;;8.60;99.90;;;;;;4956130;29;20524;-93
2021/12/15 05:37:26;;;;;;;2.28;0.60;;;8.60;99.90;;;;;;4956060;29;20037;-94
2021/12/15 05:39:53;;;;;;;7.63;1.10;;;8.70;99.90;;;;;;4939795;29;20401;-94
2021/12/15 05:42:21;;;;;;;10.35;1.25;;;8.70;99.90;;;;;;4955670;29;20492;-94
2021/12/15 05:44:48;;;;;;;8.10;0.90;;;8.70;99.90;;;;;;4955518;29;20035;-92
2021/12/15 05:47:16;;;;;;;2.53;0.55;;;8.70;99.90;;;;;;4955338;29;20097;-94
2021/12/15 05:49:41;;;;;;;1.50;0.60;;;8.70;99.90;;;;;;4955981;29;20038;-94
2021/12/15 05:52:08;;;;;;;3.13;0.70;;;8.70;99.90;;;;;;4955425;29;20035;-94
2021/12/15 05:54:35;;;;;;;1.13;0.47;;;8.60;99.90;;;;;;4955304;29;20106;-94
2021/12/15 05:57:01;;;;;;;3.88;0.80;;;8.60;99.90;;;;;;4955344;29;20061;-92
2021/12/15 05:59:27;;;;;;;2.00;0.50;;;8.70;99.90;;;;;;4955502;29;20087;-94
2021/12/15 06:01:53;;;;;;;1.95;0.32;;;8.70;99.90;;;;;;4955585;29;20051;-93
2021/12/15 06:04:19;;;;;;;0.93;0.32;;;8.70;99.90;;;;;;4956759;29;20055;-93
2021/12/15 06:06:45;;;;;;;4.05;0.85;;;8.80;99.90;;;;;;4956219;29;20035;-93
2021/12/15 06:09:12;;;;;;;2.00;1.27;;;8.80;99.90;;;;;;4955819;29;20024;-94
2021/12/15 06:11:39;;;;;;;1.60;0.30;;;8.80;99.90;;;;;;4960058;29;20414;-93
2021/12/15 06:14:06;;;;;;;1.48;0.30;;;8.80;99.90;;;;;;4959331;29;20063;-94
2021/12/15 06:16:34;;;;;;;1.80;0.43;;;8.80;99.90;;;;;;4955278;29;20493;-94
2021/12/15 06:19:00;;;;;;;2.78;0.40;;;8.90;99.90;;;;;;4954933;29;20027;-92
2021/12/15 06:21:26;;;;;;;2.15;0.28;;;8.90;99.90;;;;;;4954792;28;20035;-93
2021/12/15 06:23:52;;;;;;;1.38;0.40;;;8.90;99.90;;;;;;4939576;29;20036;-94
2021/12/15 06:26:19;;;;;;;1.45;0.30;;;8.90;99.90;;;;;;4955058;29;20504;-92
2021/12/15 06:28:46;;;;;;;3.65;0.40;;;8.90;99.90;;;;;;4955008;29;20023;-94
2021/12/15 06:31:15;;;;;;;3.03;0.20;;;8.90;99.90;;;;;;4939137;29;20062;-91
2021/12/15 06:33:42;;;;;;;1.30;0.22;;;8.90;99.90;;;;;;4955043;29;20029;-92
2021/12/15 06:36:09;;;;;;;2.78;0.50;;;8.90;99.90;;;;;;4954712;29;20063;-92
2021/12/15 06:38:37;;;;;;;1.77;0.35;;;8.80;99.90;;;;;;4955314;29;20066;-94
2021/12/15 06:41:06;;;;;;;4.75;0.50;;;8.80;99.90;;;;;;4939421;29;20031;-94
2021/12/15 06:43:33;;;;;;;1.20;0.40;;;8.80;99.90;;;;;;4943429;29;20055;-95
2021/12/15 06:59:36;;;;;;;1.58;0.40;;;8.60;99.90;;;;;;4957107;29;20046;-94
2021/12/15 07:02:03;;;;;;;0.43;0.30;;;8.60;99.90;;;;;;4955061;29;20035;-94
2021/12/15 07:04:28;;;;;;;3.60;0.40;;;8.70;99.90;;;;;;4959078;29;20027;-93
2021/12/15 07:06:54;;;;;;;0.70;0.50;;;8.70;99.90;;;;;;4953058;29;20015;-94
2021/12/15 07:09:21;;;;;;;1.02;0.40;;;8.70;99.90;;;;;;4950465;29;20032;-94
2021/12/15 07:11:49;;;;;;;1.50;0.50;;;8.70;99.90;;;;;;4951733;29;20039;-93
2021/12/15 07:14:14;;;;;;;1.83;0.43;;;8.70;99.90;;;;;;4945454;29;20024;-93
2021/12/15 07:16:43;;;;;;;0.65;0.38;;;8.70;99.90;;;;;;4941615;29;20509;-93
2021/12/15 07:19:32;;;;;;;4.10;0.60;;;8.70;99.90;;;;;;4942011;29;20082;-94
2021/12/15 07:22:10;;;;;;;2.47;0.50;;;8.70;99.90;;;;;;4937555;29;20050;-92
2021/12/15 07:24:38;;;;;;;2.97;0.45;;;8.70;99.90;;;;;;4942373;29;20119;-96
2021/12/15 07:27:09;;;;;;;4.60;0.50;;;8.70;99.90;;;;;;4943931;29;20368;-96
2021/12/15 07:29:35;;;;;;;;;;;8.70;99.90;;;;;;4950394;29;20129;-96
2021/12/15 07:32:05;;;;;;;0.85;0.57;;;8.70;99.90;;;;;;4941292;29;19941;-96
2021/12/15 07:34:31;;;;;;;4.68;0.60;;;8.70;99.90;;;;;;4939993;29;20091;-94
2021/12/15 07:36:59;;;;;;;2.63;0.52;;;8.60;99.90;;;;;;4942527;29;20028;-93
2021/12/15 07:39:25;;;;;;;3.10;0.77;;;8.60;99.90;;;;;;4942607;29;20035;-95
2021/12/15 07:41:53;;;;;;;8.05;2.13;;;8.60;99.90;;;;;;4942695;29;20026;-93
2021/12/15 07:44:21;;;;;;;5.70;1.13;;;8.60;99.90;;;;;;4941460;29;20413;-94
2021/12/15 07:46:50;;;;;;;4.30;0.70;;;8.50;99.90;;;;;;4941701;29;20031;-94
2021/12/15 07:49:18;;;;;;;4.53;0.60;;;8.50;99.90;;;;;;4943254;29;20030;-93
2021/12/15 07:51:45;;;;;;;2.08;0.43;;;8.40;99.90;;;;;;4943922;29;20043;-93
2021/12/15 07:54:13;;;;;;;4.97;0.70;;;8.40;99.90;;;;;;4950293;29;20031;-93
2021/12/15 07:56:39;;;;;;;4.28;0.70;;;8.30;99.90;;;;;;4952315;29;20023;-93
2021/12/15 07:59:05;;;;;;;3.35;0.50;;;8.30;99.90;;;;;;4947476;29;20454;-93
2021/12/15 08:01:31;;;;;;;2.53;0.60;;;8.30;99.90;;;;;;4949843;29;20035;-93
2021/12/15 08:03:57;;;;;;;4.88;0.52;;;8.30;99.90;;;;;;4953016;29;20485;-94
2021/12/15 08:06:27;;;;;;;4.70;0.80;;;8.30;99.90;;;;;;4956704;29;20031;-95
2021/12/15 08:08:57;;;;;;;6.68;0.77;;;8.20;99.90;;;;;;4952217;29;20035;-93
2021/12/15 08:11:23;;;;;;;2.25;0.85;;;8.20;99.90;;;;;;4945107;29;20039;-95
2021/12/15 08:13:49;;;;;;;3.05;0.70;;;8.20;99.90;;;;;;4944227;29;20038;-94
2021/12/15 08:16:16;;;;;;;3.30;0.90;;;8.20;99.90;;;;;;4942109;29;20031;-95
2021/12/15 08:18:49;;;;;;;3.83;0.88;;;8.20;99.90;;;;;;4942303;29;20023;-94
2021/12/15 08:21:14;;;;;;;5.45;2.17;;;8.20;99.90;;;;;;4942263;29;20555;-94
2021/12/15 08:23:40;;;;;;;4.53;2.13;;;8.20;99.90;;;;;;4945088;29;20043;-93
2021/12/15 08:29:08;;;;;;;4.75;1.30;;;8.10;99.90;;;;;;5811702;23;20261;-95
2021/12/15 08:31:34;;;;;;;1.98;1.38;;;8.10;99.90;;;;;;4932282;28;20040;-93
2021/12/15 08:33:59;;;;;;;6.55;1.65;;;8.00;99.90;;;;;;4946274;29;20124;-95
2021/12/15 08:36:25;;;;;;;3.70;1.55;;;8.00;99.90;;;;;;4944792;29;20475;-93
2021/12/15 08:38:52;;;;;;;3.00;1.20;;;8.00;99.90;;;;;;4940904;29;20031;-93
2021/12/15 08:41:24;;;;;;;4.03;1.25;;;7.90;99.90;;;;;;4940721;29;20019;-93
2021/12/15 08:43:50;;;;;;;5.85;1.30;;;7.90;99.90;;;;;;4938585;28;20019;-95
2021/12/15 08:46:26;;;;;;;4.50;1.10;;;7.90;99.90;;;;;;4944044;29;20027;-95
2021/12/15 08:48:53;;;;;;;5.03;1.10;;;7.90;99.90;;;;;;4941513;29;20031;-95
2021/12/15 08:51:25;;;;;;;2.22;0.80;;;7.90;99.90;;;;;;4943601;29;20134;-94
2021/12/15 08:53:59;;;;;;;2.72;0.93;;;7.90;99.90;;;;;;4940320;29;20047;-94
2021/12/15 08:56:31;;;;;;;6.05;0.95;;;7.90;99.90;;;;;;4938249;29;20023;-95
2021/12/15 08:59:01;;;;;;;3.65;1.10;;;7.90;99.90;;;;;;4942026;29;20031;-94
2021/12/15 09:01:31;;;;;;;5.30;1.05;;;7.90;99.90;;;;;;4949286;29;20016;-95
2021/12/15 09:04:03;;;;;;;3.40;0.95;;;7.90;99.90;;;;;;4953238;28;20035;-94
2021/12/15 09:06:38;;;;;;;8.73;2.03;;;7.90;99.90;;;;;;4960454;28;20766;-96
2021/12/15 09:09:05;;;;;;;4.75;1.77;;;7.90;99.90;;;;;;4951642;29;20023;-95
2021/12/15 09:11:34;;;;;;;7.90;1.77;;;7.90;99.90;;;;;;4948736;29;20039;-95
2021/12/15 09:14:07;;;;;;;7.20;1.40;;;7.80;99.90;;;;;;4975758;28;20062;-95
2021/12/15 09:16:35;;;;;;;3.03;1.10;;;7.80;99.90;;;;;;4982987;28;20077;-95
2021/12/15 09:19:03;;;;;;;3.05;1.10;;;7.80;99.90;;;;;;4981532;28;20054;-92
2021/12/15 09:21:31;;;;;;;7.30;2.00;;;7.80;99.90;;;;;;4979327;28;20027;-94
2021/12/15 09:24:02;;;;;;;3.97;1.70;;;7.90;99.90;;;;;;4980598;28;20054;-95
2021/12/15 09:26:28;;;;;;;12.18;2.40;;;7.90;99.90;;;;;;4979928;28;20038;-94
2021/12/15 09:28:54;;;;;;;5.50;1.65;;;7.90;99.90;;;;;;4979740;28;20038;-95
2021/12/15 09:31:21;;;;;;;4.18;1.63;;;8.00;99.90;;;;;;4980736;28;20034;-95
2021/12/15 09:33:49;;;;;;;6.00;1.33;;;8.00;99.90;;;;;;4982193;28;20045;-95
2021/12/15 09:36:19;;;;;;;4.35;1.73;;;8.10;99.90;;;;;;4982378;28;20030;-94
2021/12/15 09:38:53;;;;;;;9.00;2.15;;;8.10;99.90;;;;;;4993376;23;20111;-94
2021/12/15 09:41:23;;;;;;;7.03;2.17;;;8.20;99.90;;;;;;4940514;29;20039;-94
2021/12/15 09:43:51;;;;;;;;;;;8.20;99.90;;;;;;4942808;29;20027;-95
2021/12/15 10:03:05;;;;;;;5.55;1.45;;;9.90;99.90;;;;;;4941506;29;20068;-95
2021/12/15 10:20:20;;;;;;;7.20;1.90;;;11.60;99.90;;;;;;4882400;29;19978;-96
2021/12/15 10:22:52;;;;;;;8.60;2.13;;;11.90;99.90;;;;;;4867423;29;20068;-95
2021/12/15 10:25:37;;;;;;;7.05;1.92;;;12.20;99.90;;;;;;4883700;29;20033;-94
2021/12/15 10:28:30;;;;;;;7.22;2.05;;;12.40;99.90;;;;;;4869420;29;20060;-94
2021/12/15 10:31:27;;;;;;;6.68;1.30;;;12.60;99.90;;;;;;4868277;29;20109;-95
2021/12/15 10:34:29;;;;;;;5.05;1.10;;;12.80;99.90;;;;;;4870537;29;20044;-95
2021/12/15 11:20:20;;;;;;;3.65;0.90;;;15.30;98.30;;;;;;6004022;23;20046;-93
2021/12/15 11:23:36;;;;;;;;;;;;;;;;;;;;;
2021/12/15 11:26:33;;;;;;;3.15;1.00;;;15.20;96.10;;;;;;4849541;29;20130;-95
2021/12/15 11:29:15;;;;;;;5.18;1.25;;;15.20;95.40;;;;;;4874081;29;20030;-95
2021/12/15 11:31:48;;;;;;;5.50;0.98;;;15.00;95.50;;;;;;4874010;29;20073;-95
2021/12/15 11:34:28;;;;;;;5.72;2.10;;;15.00;95.70;;;;;;4874751;29;20523;-95
2021/12/15 11:37:01;;;;;;;6.00;0.90;;;14.80;95.90;;;;;;4855844;29;20044;-94
2021/12/15 11:39:42;;;;;;;3.50;0.80;;;14.60;96.30;;;;;;4868281;29;20026;-93
2021/12/15 11:42:22;;;;;;;;;;;;;;;;;;;;;
2021/12/15 11:45:05;;;;;;;9.88;1.30;;;14.90;97.00;;;;;;4864424;29;20120;-93
2021/12/15 11:47:37;;;;;;;7.68;1.42;;;15.30;96.70;;;;;;4870368;29;20033;-95
2021/12/15 11:50:22;;;;;;;4.95;1.08;;;15.60;96.10;;;;;;4870923;29;20079;-94
2021/12/15 11:52:53;;;;;;;4.18;1.30;;;16.10;95.10;;;;;;4886425;29;20072;-94
2021/12/15 11:55:54;;;;;;;5.63;1.27;;;16.50;94.10;;;;;;4856641;29;20030;-95
2021/12/15 11:58:38;;;;;;;7.40;2.30;;;16.80;93.50;;;;;;4880525;29;20033;-96
2021/12/15 12:01:11;;;;;;;7.30;1.65;;;16.70;91.90;;;;;;4853628;29;20045;-96
2021/12/15 12:03:42;;;;;;;19.88;2.80;;;16.20;91.80;;;;;;4929672;29;20036;-96
2021/12/15 12:06:30;;;;;;;12.38;1.55;;;15.60;92.20;;;;;;4952098;29;20022;-95
2021/12/15 12:09:04;;;;;;;6.63;1.23;;;14.90;93.20;;;;;;4932498;29;20040;-95
2021/12/15 12:11:56;;;;;;;6.70;1.33;;;14.40;94.30;;;;;;4935104;29;20052;-95
2021/12/15 12:14:39;;;;;;;3.83;1.00;;;14.00;95.40;;;;;;4923853;29;20474;-96
2021/12/15 12:17:13;;;;;;;9.38;1.58;;;13.60;96.40;;;;;;4944053;29;20047;-96
2021/12/15 12:19:57;;;;;;;6.90;1.42;;;13.30;97.40;;;;;;4932317;29;20028;-94
2021/12/15 12:22:31;;;;;;;6.75;1.58;;;13.00;98.60;;;;;;4922918;29;20039;-95
2021/12/15 12:25:01;;;;;;;7.13;1.77;;;12.80;99.20;;;;;;4924128;29;20062;-95
2021/12/15 12:27:32;;;;;;;6.03;1.30;;;12.70;99.90;;;;;;4926111;29;20028;-95
2021/12/15 12:30:01;;;;;;;6.80;1.98;;;12.60;99.90;;;;;;4925096;29;20055;-94
2021/12/15 12:32:27;;;;;;;9.02;1.80;;;12.80;99.90;;;;;;4931537;29;20183;-95
2021/12/15 12:34:57;;;;;;;7.80;1.40;;;13.10;99.90;;;;;;4925282;29;20055;-96
2021/12/15 12:37:24;;;;;;;7.00;1.27;;;13.40;99.90;;;;;;4907363;29;20119;-95
2021/12/15 12:40:11;;;;;;;5.80;1.50;;;13.50;99.90;;;;;;4906118;29;20122;-96
2021/12/15 12:42:52;;;;;;;1.95;1.08;;;13.40;99.90;;;;;;4908314;29;20626;-96
2021/12/15 12:45:40;;;;;;;6.97;1.50;;;13.20;99.90;;;;;;4910470;29;20035;-94
2021/12/15 12:59:41;;;;;;;8.63;1.52;;;12.40;99.90;;;;;;4948574;29;20046;-96
2021/12/15 13:02:28;;;;;;;6.55;1.60;;;12.10;99.90;;;;;;4927332;29;20028;-95
2021/12/15 13:04:54;;;;;;;8.88;1.80;;;11.90;99.90;;;;;;4928823;29;20036;-95
2021/12/15 13:07:47;;;;;;;6.47;1.15;;;11.80;99.90;;;;;;4924901;29;20091;-95
2021/12/15 13:10:16;;;;;;;9.23;2.08;;;11.70;99.90;;;;;;4927227;29;20091;-95
2021/12/15 13:12:47;;;;;;;5.05;1.17;;;11.60;99.90;;;;;;4925390;29;20036;-94
2021/12/15 13:15:21;;;;;;;3.88;1.10;;;11.80;99.90;;;;;;4926976;29;20042;-95
2021/12/15 13:18:12;;;;;;;8.85;1.38;;;11.90;99.90;;;;;;4926037;29;20063;-95
2021/12/15 13:20:39;;;;;;;7.65;1.52;;;11.90;99.90;;;;;;4920450;29;20052;-96
2021/12/15 13:23:32;;;;;;;8.75;2.15;;;11.90;99.90;;;;;;4906532;29;20056;-96
2021/12/15 13:31:19;;;;;;;5.97;1.35;;;12.10;99.90;;;;;;4923603;29;20080;-94
2021/12/15 13:33:54;;;;;;;6.68;1.42;;;12.30;99.90;;;;;;4905521;29;20044;-92
2021/12/15 13:36:39;;;;;;;5.50;1.27;;;12.50;99.90;;;;;;4905570;29;20048;-94
2021/12/15 13:39:15;;;;;;;6.72;1.30;;;12.80;99.90;;;;;;4905044;29;20048;-94
2021/12/15 13:42:09;;;;;;;6.72;1.15;;;13.30;99.90;;;;;;4911068;29;20028;-94
2021/12/15 13:44:47;;;;;;;5.88;1.35;;;13.70;99.90;;;;;;4913268;29;20051;-94
2021/12/15 13:47:20;;;;;;;7.55;1.30;;;14.00;99.90;;;;;;4912215;29;20092;-93
2021/12/15 13:49:47;;;;;;;3.63;1.95;;;14.20;99.90;;;;;;4909449;29;20047;-93
2021/12/15 13:52:25;;;;;;;6.13;1.90;;;14.20;99.90;;;;;;4904621;29;20044;-94
2021/12/15 13:54:54;;;;;;;9.95;1.95;;;14.50;99.90;;;;;;4904419;29;20024;-96
2021/12/15 13:57:35;;;;;;;6.72;1.70;;;15.00;99.90;;;;;;4904011;29;20131;-93
2021/12/15 14:00:21;;;;;;;5.70;1.60;;;15.30;98.90;;;;;;4903843;29;20024;-95
2021/12/15 14:02:55;;;;;;;5.00;1.23;;;15.60;97.70;;;;;;4904596;29;20114;-94
2021/12/15 14:05:41;;;;;;;7.85;1.90;;;16.10;96.10;;;;;;4915303;29;20028;-94
2021/12/15 14:08:27;;;;;;;6.03;1.30;;;16.30;94.00;;;;;;4909875;29;20044;-94
2021/12/15 14:11:20;;;;;;;3.78;0.90;;;16.40;92.90;;;;;;4914098;29;20053;-95
2021/12/15 14:14:32;;;;;;;4.20;1.50;;;16.50;92.30;;;;;;4930821;29;20051;-95
2021/12/15 14:17:02;;;;;;;4.03;1.40;;;16.50;91.80;;;;;;4910119;29;20028;-94
2021/12/15 14:19:36;;;;;;;5.17;1.50;;;16.70;91.00;;;;;;4910537;29;20059;-95
2021/12/15 14:22:10;;;;;;;5.75;1.27;;;16.60;90.60;;;;;;4921339;29;20056;-96
2021/12/15 14:24:37;;;;;;;4.75;1.50;;;15.90;90.80;;;;;;4923120;29;20059;-94
2021/12/15 14:27:11;;;;;;;4.93;1.30;;;15.00;92.40;;;;;;4925984;29;20055;-96
2021/12/15 14:29:38;;;;;;;7.22;1.60;;;14.30;94.10;;;;;;4929886;29;20028;-95
2021/12/15 14:32:05;;;;;;;5.07;1.60;;;13.70;95.90;;;;;;4924335;29;20086;-94
2021/12/15 14:34:36;;;;;;;8.18;1.30;;;13.30;97.40;;;;;;4930406;29;20107;-95
2021/12/15 14:37:05;;;;;;;;;;;12.90;98.90;;;;;;4927593;29;20012;-96
2021/12/15 14:39:36;;;;;;;6.15;1.38;;;12.60;99.90;;;;;;4926103;29;19934;-96
2021/12/15 14:42:09;;;;;;;3.78;1.65;;;12.40;99.90;;;;;;4928012;29;20036;-96
2021/12/15 14:44:42;;;;;;;6.15;1.30;;;12.20;99.90;;;;;;4917596;29;20150;-95
2021/12/15 14:47:35;;;;;;;8.00;1.58;;;12.10;99.90;;;;;;4925440;29;20095;-95
2021/12/15 14:50:13;;;;;;;5.15;1.23;;;11.90;99.90;;;;;;4913766;29;20056;-94
2021/12/15 14:52:44;;;;;;;6.28;1.55;;;11.80;99.90;;;;;;4910703;29;20044;-95
2021/12/15 14:55:22;;;;;;;9.07;2.67;;;11.70;99.90;;;;;;4908233;29;20036;-95
2021/12/15 14:57:49;;;;;;;3.22;1.10;;;11.70;99.90;;;;;;4908975;29;20083;-94
2021/12/15 15:00:30;;;;;;;6.70;1.67;;;11.60;99.90;;;;;;4952442;23;20056;-96
2021/12/15 15:16:23;;;;;;;5.13;1.38;;;11.30;99.90;;;;;;5099820;23;20059;-95
2021/12/15 15:18:48;;;;;;;5.13;1.40;;;11.20;99.90;;;;;;4922762;29;20141;-96
2021/12/15 15:21:14;;;;;;;5.63;1.38;;;11.20;99.90;;;;;;4923003;29;20145;-95
2021/12/15 15:23:44;;;;;;;7.60;1.85;;;11.20;99.90;;;;;;4926442;29;20086;-94
2021/12/15 15:26:15;;;;;;;6.78;1.38;;;11.10;99.90;;;;;;5232921;23;20075;-94
2021/12/15 15:31:30;;;;;;;4.18;1.42;;;11.10;99.90;;;;;;5493134;23;20045;-95
2021/12/15 15:33:58;;;;;;;4.15;1.30;;;11.10;99.90;;;;;;5299743;23;20051;-94
2021/12/15 15:36:27;;;;;;;6.93;1.88;;;11.00;99.90;;;;;;4883006;29;20083;-94
2021/12/15 15:38:56;;;;;;;10.88;2.00;;;11.00;99.90;;;;;;4883315;29;20036;-94
2021/12/15 15:41:30;;;;;;;4.82;1.60;;;11.00;99.90;;;;;;4884570;29;20033;-92
2021/12/15 15:44:08;;;;;;;8.00;1.13;;;10.90;99.90;;;;;;4883087;29;20036;-93
2021/12/15 15:46:40;;;;;;;5.50;1.90;;;10.90;99.90;;;;;;4885588;29;20153;-94
2021/12/15 15:49:17;;;;;;;6.32;1.70;;;10.90;99.90;;;;;;4887773;29;20031;-95
2021/12/15 15:51:43;;;;;;;6.32;2.10;;;10.80;99.90;;;;;;4888087;29;20131;-95
2021/12/15 15:54:12;;;;;;;9.65;2.20;;;10.70;99.90;;;;;;4884236;29;20036;-93
2021/12/15 15:56:41;;;;;;;7.30;1.90;;;10.70;99.90;;;;;;4888247;29;20112;-94
2021/12/15 15:59:13;;;;;;;3.53;1.30;;;10.70;99.90;;;;;;4886351;29;20033;-93