Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:52;;;;;;;15.97;14.70;;;13.80;99.90;;;;;;4993438;28;20619;-91
2021/09/08 00:04:19;;;;;;;16.17;14.73;;;13.80;99.90;;;;;;4994914;28;21186;-92
2021/09/08 00:06:47;;;;;;;16.03;14.73;;;13.80;99.90;;;;;;4986521;28;20639;-92
2021/09/08 00:09:14;;;;;;;16.67;15.37;;;13.80;99.90;;;;;;4981082;28;20633;-93
2021/09/08 00:11:41;;;;;;;15.60;14.27;;;13.80;99.90;;;;;;4996262;28;21196;-90
2021/09/08 00:14:07;;;;;;;15.53;14.33;;;13.70;99.90;;;;;;4990204;28;20617;-91
2021/09/08 00:16:35;;;;;;;15.17;14.07;;;13.80;99.90;;;;;;4991240;28;20894;-93
2021/09/08 00:19:02;;;;;;;15.30;14.20;;;13.70;99.90;;;;;;5000582;28;21430;-92
2021/09/08 00:21:29;;;;;;;15.30;14.20;;;13.70;99.90;;;;;;4992594;28;20667;-91
2021/09/08 00:23:57;;;;;;;16.00;14.60;;;13.70;99.90;;;;;;4993217;28;20709;-91
2021/09/08 00:26:25;;;;;;;14.77;13.57;;;13.70;99.90;;;;;;4989313;28;20631;-91
2021/09/08 00:28:52;;;;;;;15.63;14.43;;;13.70;99.90;;;;;;4993920;28;20624;-91
2021/09/08 00:31:19;;;;;;;16.40;15.00;;;13.60;99.90;;;;;;4986226;28;20651;-91
2021/09/08 00:33:45;;;;;;;15.70;14.50;;;13.60;99.90;;;;;;4996582;28;20629;-91
2021/09/08 00:36:12;;;;;;;15.23;13.73;;;13.60;99.90;;;;;;4986477;28;20641;-91
2021/09/08 00:38:39;;;;;;;15.90;14.13;;;13.60;99.90;;;;;;4990843;28;20624;-92
2021/09/08 00:41:08;;;;;;;15.47;14.23;;;13.60;99.90;;;;;;4983550;28;20678;-93
2021/09/08 00:43:34;;;;;;;17.07;15.77;;;13.50;99.90;;;;;;4992209;28;21242;-94
2021/09/08 00:46:02;;;;;;;15.60;14.50;;;13.50;99.90;;;;;;4987191;28;20621;-92
2021/09/08 00:48:28;;;;;;;16.17;14.67;;;13.50;99.90;;;;;;4993755;28;20997;-92
2021/09/08 00:50:56;;;;;;;16.20;14.90;;;13.40;99.90;;;;;;4994669;28;20673;-91
2021/09/08 00:53:23;;;;;;;16.47;15.03;;;13.30;99.90;;;;;;4986578;28;20965;-91
2021/09/08 00:55:50;;;;;;;17.10;15.60;;;13.30;99.90;;;;;;4989352;28;20637;-91
2021/09/08 00:58:20;;;;;;;16.53;15.33;;;13.30;99.90;;;;;;4995608;28;20702;-91
2021/09/08 01:00:47;;;;;;;16.30;14.93;;;13.30;99.90;;;;;;4981319;28;20694;-91
2021/09/08 01:03:14;;;;;;;16.10;14.80;;;13.30;99.90;;;;;;4983337;28;20660;-91
2021/09/08 01:05:41;;;;;;;16.67;15.40;;;13.30;99.90;;;;;;4988045;28;20624;-92
2021/09/08 01:08:08;;;;;;;17.77;16.20;;;13.30;99.90;;;;;;4989925;28;20613;-91
2021/09/08 01:10:35;;;;;;;17.03;15.83;;;13.30;99.90;;;;;;4984540;28;20636;-91
2021/09/08 01:13:02;;;;;;;17.07;15.67;;;13.20;99.90;;;;;;4990762;28;20630;-93
2021/09/08 01:15:31;;;;;;;17.43;15.67;;;13.20;99.90;;;;;;4984465;28;20628;-93
2021/09/08 01:17:58;;;;;;;18.00;16.77;;;13.20;99.90;;;;;;4984033;28;20624;-93
2021/09/08 01:20:25;;;;;;;17.73;16.07;;;13.20;99.90;;;;;;4989968;28;20779;-93
2021/09/08 01:22:54;;;;;;;17.00;15.70;;;13.20;99.90;;;;;;4988905;28;20647;-94
2021/09/08 01:25:23;;;;;;;17.10;15.90;;;13.20;99.90;;;;;;4995594;28;20673;-93
2021/09/08 01:27:52;;;;;;;16.77;15.57;;;13.20;99.90;;;;;;4987036;28;20633;-93
2021/09/08 01:30:21;;;;;;;18.80;17.20;;;13.10;99.90;;;;;;4982990;28;20732;-92
2021/09/08 01:32:49;;;;;;;17.17;15.63;;;13.10;99.90;;;;;;4993471;28;20703;-92
2021/09/08 01:35:17;;;;;;;16.60;15.10;;;13.10;99.90;;;;;;4983205;28;20614;-92
2021/09/08 01:37:45;;;;;;;17.50;16.10;;;13.20;99.90;;;;;;4986085;28;20631;-93
2021/09/08 01:40:14;;;;;;;17.43;15.77;;;13.10;99.90;;;;;;4993574;28;21242;-91
2021/09/08 01:42:41;;;;;;;17.93;16.53;;;13.00;99.90;;;;;;4986671;28;20625;-92
2021/09/08 01:45:12;;;;;;;16.77;15.63;;;13.00;99.90;;;;;;4995393;28;20747;-92
2021/09/08 01:47:39;;;;;;;17.20;15.90;;;13.00;99.90;;;;;;5001530;28;20621;-91
2021/09/08 01:50:07;;;;;;;17.17;15.67;;;13.10;99.90;;;;;;5017856;28;20632;-93
2021/09/08 01:52:35;;;;;;;18.40;17.10;;;13.00;99.90;;;;;;5006810;28;20689;-94
2021/09/08 01:55:02;;;;;;;18.27;16.83;;;13.00;99.90;;;;;;4994173;28;20635;-91
2021/09/08 01:57:30;;;;;;;19.10;17.63;;;12.90;99.90;;;;;;4998939;28;20735;-92
2021/09/08 01:59:57;;;;;;;19.47;17.90;;;12.90;99.90;;;;;;4994058;28;20689;-91
2021/09/08 02:02:24;;;;;;;19.93;18.47;;;13.00;99.90;;;;;;4992277;28;21179;-94
2021/09/08 02:04:51;;;;;;;19.07;17.57;;;12.90;99.90;;;;;;4984597;28;20643;-93
2021/09/08 02:07:17;;;;;;;19.13;17.67;;;12.90;99.90;;;;;;4997948;28;20628;-95
2021/09/08 02:09:44;;;;;;;18.20;17.00;;;12.90;99.90;;;;;;4973961;28;20658;-93
2021/09/08 02:12:11;;;;;;;19.47;18.10;;;12.90;99.90;;;;;;4995991;28;20991;-92
2021/09/08 02:14:39;;;;;;;19.97;18.10;;;12.80;99.90;;;;;;5010188;28;20640;-92
2021/09/08 02:17:06;;;;;;;19.30;17.67;;;12.70;99.90;;;;;;5011212;28;20644;-92
2021/09/08 02:19:33;;;;;;;19.37;17.90;;;12.70;99.90;;;;;;4998211;28;20664;-93
2021/09/08 02:22:00;;;;;;;18.90;17.40;;;12.70;99.90;;;;;;4988231;28;20610;-93
2021/09/08 02:24:27;;;;;;;19.63;18.23;;;12.70;99.90;;;;;;4994251;28;20643;-93
2021/09/08 02:26:54;;;;;;;20.13;18.60;;;12.70;99.90;;;;;;4995186;28;20647;-92
2021/09/08 02:29:21;;;;;;;20.10;18.40;;;12.70;99.90;;;;;;4985251;28;20644;-93
2021/09/08 02:31:50;;;;;;;20.80;18.90;;;12.70;99.90;;;;;;4995960;28;20849;-93
2021/09/08 02:34:17;;;;;;;19.93;18.43;;;12.60;99.90;;;;;;4985025;28;20639;-93
2021/09/08 02:36:44;;;;;;;19.90;18.30;;;12.60;99.90;;;;;;4988020;28;20623;-93
2021/09/08 02:39:11;;;;;;;20.00;18.37;;;12.60;99.90;;;;;;4989838;28;20968;-92
2021/09/08 02:41:38;;;;;;;21.03;19.20;;;12.50;99.90;;;;;;4993766;28;20667;-92
2021/09/08 02:44:05;;;;;;;20.10;18.80;;;12.50;99.90;;;;;;4995398;28;20996;-92
2021/09/08 02:46:32;;;;;;;21.10;19.43;;;12.50;99.90;;;;;;4992707;28;20738;-92
2021/09/08 02:49:00;;;;;;;20.20;18.70;;;12.40;99.90;;;;;;4984573;28;20648;-92
2021/09/08 02:51:27;;;;;;;20.93;19.33;;;12.40;99.90;;;;;;4974312;28;20668;-92
2021/09/08 02:53:54;;;;;;;20.80;19.20;;;12.40;99.90;;;;;;4988907;28;20803;-91
2021/09/08 02:56:21;;;;;;;21.93;20.27;;;12.40;99.90;;;;;;4988961;28;20629;-94
2021/09/08 02:58:47;;;;;;;20.80;19.20;;;12.30;99.90;;;;;;4996359;28;21191;-91
2021/09/08 03:01:14;;;;;;;20.60;19.10;;;12.30;99.90;;;;;;4985771;28;21291;-92
2021/09/08 03:03:41;;;;;;;21.23;19.60;;;12.30;99.90;;;;;;4994335;28;20651;-92
2021/09/08 03:06:10;;;;;;;22.40;20.60;;;12.30;99.90;;;;;;4990420;28;20640;-92
2021/09/08 03:08:37;;;;;;;21.87;20.10;;;12.30;99.90;;;;;;4986166;28;20641;-91
2021/09/08 03:11:04;;;;;;;21.03;19.53;;;12.30;99.90;;;;;;4995453;28;21282;-92
2021/09/08 03:13:31;;;;;;;21.90;20.30;;;12.30;99.90;;;;;;4989939;28;20624;-92
2021/09/08 03:15:58;;;;;;;20.27;18.60;;;12.30;99.90;;;;;;4989808;28;20616;-92
2021/09/08 03:18:25;;;;;;;19.93;18.53;;;12.20;99.90;;;;;;4989732;28;20651;-91
2021/09/08 03:20:52;;;;;;;20.83;19.43;;;12.20;99.90;;;;;;4979901;28;20680;-91
2021/09/08 03:23:21;;;;;;;21.67;19.93;;;12.10;99.90;;;;;;4991648;28;20632;-91
2021/09/08 03:25:48;;;;;;;21.00;19.37;;;12.10;99.90;;;;;;4989031;28;20651;-91
2021/09/08 03:28:14;;;;;;;21.27;19.60;;;12.10;99.90;;;;;;4989246;28;20625;-92
2021/09/08 03:30:41;;;;;;;21.93;20.33;;;12.10;99.90;;;;;;4989320;28;20660;-92
2021/09/08 03:33:08;;;;;;;21.60;19.97;;;12.10;99.90;;;;;;4992142;28;20654;-92
2021/09/08 03:35:35;;;;;;;22.17;20.40;;;12.10;99.90;;;;;;4995507;28;20613;-93
2021/09/08 03:38:02;;;;;;;22.00;20.17;;;12.10;99.90;;;;;;4999665;28;20626;-91
2021/09/08 03:40:30;;;;;;;21.73;20.17;;;12.00;99.90;;;;;;4991348;28;20684;-91
2021/09/08 03:42:57;;;;;;;21.57;20.10;;;12.00;99.90;;;;;;4992754;28;20622;-92
2021/09/08 03:45:24;;;;;;;21.50;19.83;;;12.00;99.90;;;;;;4988786;28;20640;-91
2021/09/08 03:47:50;;;;;;;22.60;21.00;;;12.00;99.90;;;;;;4988831;28;20584;-92
2021/09/08 03:50:17;;;;;;;22.50;20.90;;;12.00;99.90;;;;;;4994384;28;20732;-91
2021/09/08 03:52:44;;;;;;;22.07;20.57;;;12.00;99.90;;;;;;4988562;28;20645;-92
2021/09/08 03:55:11;;;;;;;23.50;21.70;;;11.90;99.90;;;;;;4998773;28;20633;-91
2021/09/08 03:57:40;;;;;;;21.73;19.93;;;11.90;99.90;;;;;;4989972;28;20635;-91
2021/09/08 04:00:08;;;;;;;23.67;21.47;;;11.90;99.90;;;;;;4990759;28;20679;-90
2021/09/08 04:02:35;;;;;;;22.60;20.83;;;11.90;99.90;;;;;;4983542;28;20620;-91
2021/09/08 04:05:02;;;;;;;24.43;22.43;;;11.90;99.90;;;;;;4995368;28;20616;-92
2021/09/08 04:07:29;;;;;;;23.07;21.30;;;11.90;99.90;;;;;;4989825;28;20648;-91
2021/09/08 04:09:56;;;;;;;23.20;21.40;;;11.80;99.90;;;;;;4984086;28;20662;-91
2021/09/08 04:12:22;;;;;;;23.43;21.63;;;11.80;99.90;;;;;;4995796;28;20652;-92
2021/09/08 04:14:53;;;;;;;24.20;22.30;;;11.80;99.90;;;;;;4993601;28;20623;-90
2021/09/08 04:17:20;;;;;;;24.40;22.20;;;11.80;99.90;;;;;;4992346;28;20628;-90
2021/09/08 04:19:47;;;;;;;23.47;21.60;;;11.90;99.90;;;;;;4996865;28;20671;-91
2021/09/08 04:22:15;;;;;;;23.03;21.33;;;11.80;99.90;;;;;;4985852;28;20691;-91
2021/09/08 04:24:42;;;;;;;22.67;20.97;;;11.80;99.90;;;;;;4989579;28;20624;-91
2021/09/08 04:27:09;;;;;;;21.03;19.53;;;11.80;99.90;;;;;;4988179;28;20635;-90
2021/09/08 04:29:36;;;;;;;22.60;20.80;;;11.80;99.90;;;;;;4994675;28;20986;-92
2021/09/08 04:32:06;;;;;;;22.73;21.13;;;11.80;99.90;;;;;;4983037;28;20633;-94
2021/09/08 04:34:34;;;;;;;23.70;21.87;;;11.70;99.90;;;;;;4996459;28;20647;-93
2021/09/08 04:37:00;;;;;;;22.67;20.90;;;11.80;99.90;;;;;;4986020;28;21381;-92
2021/09/08 04:39:28;;;;;;;20.97;19.47;;;11.70;99.90;;;;;;4986479;28;20738;-91
2021/09/08 04:41:56;;;;;;;21.20;19.67;;;11.70;99.90;;;;;;4989981;28;21042;-92
2021/09/08 04:44:24;;;;;;;20.77;19.17;;;11.70;99.90;;;;;;4996733;28;21018;-91
2021/09/08 04:46:55;;;;;;;22.60;20.80;;;11.70;99.90;;;;;;4992133;28;20736;-91
2021/09/08 04:49:35;;;;;;;22.40;20.57;;;11.70;99.90;;;;;;4993837;28;20978;-91
2021/09/08 04:52:02;;;;;;;23.03;20.73;;;11.60;99.90;;;;;;4992002;28;20647;-91
2021/09/08 04:54:30;;;;;;;23.03;21.23;;;11.60;99.90;;;;;;4998845;28;20678;-91
2021/09/08 04:56:57;;;;;;;20.80;19.20;;;11.60;99.90;;;;;;4996936;28;20646;-91
2021/09/08 04:59:24;;;;;;;21.53;19.90;;;11.60;99.90;;;;;;4995291;28;20632;-91
2021/09/08 05:01:51;;;;;;;22.07;19.97;;;11.60;99.90;;;;;;4987718;28;20706;-91
2021/09/08 05:04:20;;;;;;;22.30;20.53;;;11.60;99.90;;;;;;4988028;28;20645;-91
2021/09/08 05:06:50;;;;;;;21.73;20.13;;;11.70;99.90;;;;;;4987389;28;20641;-92
2021/09/08 05:09:19;;;;;;;21.37;19.67;;;11.80;99.90;;;;;;4988872;28;20625;-92
2021/09/08 05:11:46;;;;;;;21.27;19.37;;;11.70;99.90;;;;;;4997502;28;20667;-91
2021/09/08 05:14:13;;;;;;;21.43;19.80;;;11.80;99.90;;;;;;4994115;28;21175;-90
2021/09/08 05:16:40;;;;;;;21.13;19.30;;;11.80;99.90;;;;;;4991166;28;20632;-90
2021/09/08 05:19:07;;;;;;;20.70;18.90;;;11.90;99.90;;;;;;4993062;28;21168;-92
2021/09/08 05:21:34;;;;;;;19.00;17.50;;;11.90;99.90;;;;;;4991091;28;20703;-90
2021/09/08 05:24:02;;;;;;;19.40;17.80;;;11.90;99.90;;;;;;4985107;28;20633;-92
2021/09/08 05:26:29;;;;;;;18.63;17.13;;;11.90;99.90;;;;;;4988375;28;21157;-91
2021/09/08 05:28:56;;;;;;;19.97;18.50;;;12.00;99.90;;;;;;4991202;28;21184;-91
2021/09/08 05:31:24;;;;;;;18.53;17.20;;;12.00;99.90;;;;;;4992626;28;20655;-91
2021/09/08 05:33:53;;;;;;;18.43;17.07;;;12.00;99.90;;;;;;4988773;28;20609;-90
2021/09/08 05:36:20;;;;;;;19.10;17.30;;;12.10;99.90;;;;;;4989599;28;20732;-91
2021/09/08 05:38:59;;;;;;;17.73;16.33;;;12.10;99.90;;;;;;4993348;28;21230;-90
2021/09/08 05:41:30;;;;;;;18.67;17.03;;;12.10;99.90;;;;;;4990477;28;20732;-90
2021/09/08 05:43:57;;;;;;;17.20;16.00;;;12.20;99.90;;;;;;4987938;28;20987;-92
2021/09/08 05:46:29;;;;;;;16.57;15.17;;;12.20;99.90;;;;;;4998328;28;20668;-90
2021/09/08 05:48:56;;;;;;;17.73;16.33;;;12.30;99.90;;;;;;4997270;28;20719;-91
2021/09/08 05:51:23;;;;;;;18.40;17.10;;;12.30;99.90;;;;;;4993199;28;20649;-90
2021/09/08 05:53:50;;;;;;;17.33;16.10;;;12.40;99.90;;;;;;5003990;28;20704;-90
2021/09/08 05:56:17;;;;;;;18.90;17.27;;;12.50;99.90;;;;;;5003000;28;20600;-91
2021/09/08 05:58:56;;;;;;;18.20;16.63;;;12.50;99.90;;;;;;4999044;28;20751;-91
2021/09/08 06:01:23;;;;;;;18.20;16.80;;;12.60;99.90;;;;;;4996157;28;21147;-90
2021/09/08 06:03:50;;;;;;;18.90;17.60;;;12.70;99.90;;;;;;5007875;28;20630;-91
2021/09/08 06:06:23;;;;;;;25.47;19.40;;;12.70;99.90;;;;;;5006994;28;20624;-91
2021/09/08 06:08:50;;;;;;;21.23;19.53;;;12.90;99.90;;;;;;4998338;28;20660;-92
2021/09/08 06:14:51;;;;;;;20.53;18.90;;;13.00;99.90;;;;;;5001416;28;20608;-92
2021/09/08 06:17:22;;;;;;;20.73;19.03;;;13.10;99.90;;;;;;5015228;28;21516;-91
2021/09/08 06:19:50;;;;;;;20.50;18.80;;;13.20;99.90;;;;;;5007569;28;21078;-90
2021/09/08 06:22:17;;;;;;;20.97;19.13;;;13.30;99.90;;;;;;4999692;28;20692;-91
2021/09/08 06:24:44;;;;;;;22.97;21.17;;;13.40;99.90;;;;;;4996832;28;20640;-90
2021/09/08 06:27:11;;;;;;;22.13;20.30;;;13.50;99.90;;;;;;5000408;28;20621;-91
2021/09/08 06:32:43;;;;;;;22.97;21.03;;;13.70;99.90;;;;;;5019727;28;20640;-91
2021/09/08 06:38:28;;;;;;;21.67;20.07;;;13.90;99.90;;;;;;5015541;28;20619;-90
2021/09/08 06:40:58;;;;;;;22.43;20.37;;;14.10;99.90;;;;;;5011969;28;20643;-91
2021/09/08 06:43:26;;;;;;;21.70;20.03;;;14.10;99.90;;;;;;5009412;28;20631;-90
2021/09/08 06:45:57;;;;;;;20.03;18.50;;;14.20;99.90;;;;;;5009773;28;20600;-90
2021/09/08 06:48:24;;;;;;;22.83;20.93;;;14.40;99.90;;;;;;5007392;28;20632;-91
2021/09/08 06:50:52;;;;;;;21.20;19.50;;;14.50;99.90;;;;;;5012393;28;20680;-90
2021/09/08 06:53:24;;;;;;;19.43;18.00;;;14.70;99.90;;;;;;5016887;28;20626;-89
2021/09/08 06:56:10;;;;;;;20.60;19.10;;;14.90;99.90;;;;;;5016766;28;20593;-90
2021/09/08 06:58:48;;;;;;;20.57;18.97;;;15.00;99.90;;;;;;4998346;28;20627;-91
2021/09/08 07:03:58;;;;;;;19.80;18.17;;;15.30;99.90;;;;;;5007270;28;20635;-89
2021/09/08 07:06:31;;;;;;;19.57;17.93;;;15.40;99.90;;;;;;5006105;28;20589;-91
2021/09/08 07:09:01;;;;;;;17.93;16.50;;;15.70;99.90;;;;;;4999814;28;20616;-90
2021/09/08 07:14:21;;;;;;;18.20;16.60;;;15.90;99.90;;;;;;5008806;28;20693;-89
2021/09/08 07:23:08;;;;;;;35.67;19.20;;;16.30;99.90;;;;;;5005978;28;20675;-89
2021/09/08 07:25:40;;;;;;;19.13;17.33;;;16.40;99.90;;;;;;4995754;28;20625;-90
2021/09/08 07:31:35;;;;;;;18.50;16.77;;;16.60;99.90;;;;;;5020678;28;20628;-90
2021/09/08 07:39:29;;;;;;;18.00;16.53;;;17.10;99.90;;;;;;5001021;28;21613;-89
2021/09/08 07:41:57;;;;;;;17.73;16.03;;;17.40;99.90;;;;;;5004754;28;20710;-89
2021/09/08 07:44:24;;;;;;;17.00;15.40;;;17.60;99.90;;;;;;4993296;28;20756;-88
2021/09/08 07:46:52;;;;;;;16.43;14.77;;;17.80;99.90;;;;;;4994524;28;21010;-89
2021/09/08 07:49:19;;;;;;;16.23;14.83;;;17.90;99.90;;;;;;4988434;28;20637;-90
2021/09/08 07:51:46;;;;;;;14.77;13.47;;;18.10;99.90;;;;;;4993416;28;20692;-90
2021/09/08 07:54:13;;;;;;;14.27;13.23;;;18.30;99.90;;;;;;4994208;28;20962;-90
2021/09/08 07:56:40;;;;;;;13.17;11.83;;;18.50;99.90;;;;;;5007246;28;20711;-90
2021/09/08 07:59:07;;;;;;;13.53;11.10;;;18.60;99.90;;;;;;4992859;28;21110;-90
2021/09/08 08:01:35;;;;;;;11.97;10.77;;;18.80;99.90;;;;;;4988355;28;20663;-90
2021/09/08 08:04:21;;;;;;;12.87;9.87;;;19.00;99.90;;;;;;5005429;28;20703;-90
2021/09/08 08:06:48;;;;;;;10.90;9.80;;;19.20;99.90;;;;;;4998327;28;20632;-90
2021/09/08 08:09:15;;;;;;;13.53;9.90;;;19.30;99.90;;;;;;4984101;28;21331;-90
2021/09/08 08:11:42;;;;;;;11.20;10.00;;;19.60;99.90;;;;;;4994838;28;20656;-90
2021/09/08 08:14:09;;;;;;;10.33;8.70;;;19.80;99.90;;;;;;4999863;28;21308;-89
2021/09/08 08:16:36;;;;;;;12.33;10.33;;;20.00;99.90;;;;;;4990832;28;20632;-88
2021/09/08 08:19:03;;;;;;;10.40;9.30;;;20.10;99.90;;;;;;4989926;28;20632;-90
2021/09/08 08:21:32;;;;;;;11.10;9.70;;;20.20;99.90;;;;;;4983682;28;20684;-90
2021/09/08 08:23:58;;;;;;;12.33;10.93;;;20.30;99.90;;;;;;4999006;28;21151;-89
2021/09/08 08:26:25;;;;;;;17.03;12.47;;;20.40;99.90;;;;;;4994283;28;20647;-90
2021/09/08 08:28:52;;;;;;;23.53;9.97;;;20.60;99.90;;;;;;4993456;28;21352;-92
2021/09/08 08:31:19;;;;;;;8.67;7.87;;;20.90;99.90;;;;;;4993362;28;20729;-89
2021/09/08 08:33:50;;;;;;;9.70;8.60;;;20.90;99.90;;;;;;4993186;28;20639;-90
2021/09/08 08:36:17;;;;;;;8.53;6.87;;;21.00;99.90;;;;;;4995839;28;20628;-92
2021/09/08 08:38:45;;;;;;;8.40;7.57;;;21.30;99.90;;;;;;4993561;28;21275;-93
2021/09/08 08:41:13;;;;;;;8.17;7.47;;;21.40;99.90;;;;;;4990839;28;20729;-92
2021/09/08 08:43:40;;;;;;;7.70;6.87;;;21.60;99.90;;;;;;4997717;28;20633;-92
2021/09/08 08:46:07;;;;;;;9.17;8.17;;;21.60;99.90;;;;;;4990663;28;20636;-92
2021/09/08 08:48:35;;;;;;;8.77;8.03;;;21.80;99.90;;;;;;4994471;28;20660;-92
2021/09/08 08:51:04;;;;;;;9.93;9.13;;;22.10;99.90;;;;;;5000355;28;21217;-93
2021/09/08 08:53:31;;;;;;;7.93;7.27;;;22.40;99.90;;;;;;4990742;28;20655;-93
2021/09/08 08:55:59;;;;;;;7.47;6.67;;;22.30;99.90;;;;;;4997867;28;20629;-91
2021/09/08 08:58:26;;;;;;;6.73;6.13;;;22.50;99.90;;;;;;4987307;28;20712;-93
2021/09/08 09:01:13;;;;;;;7.67;6.97;;;22.20;99.90;;;;;;4986766;28;20760;-91
2021/09/08 09:03:40;;;;;;;8.97;7.87;;;22.40;99.90;;;;;;4991309;28;21215;-92
2021/09/08 09:06:08;;;;;;;8.03;6.93;;;22.40;99.90;;;;;;5007042;28;20632;-91
2021/09/08 09:08:36;;;;;;;8.00;7.40;;;22.60;99.90;;;;;;4991640;28;20613;-90
2021/09/08 09:11:04;;;;;;;7.17;6.57;;;22.80;99.90;;;;;;4997438;28;20783;-91
2021/09/08 09:13:32;;;;;;;8.00;7.30;;;22.90;99.90;;;;;;4994504;28;20643;-93
2021/09/08 09:16:07;;;;;;;7.40;6.80;;;23.00;99.90;;;;;;4995293;28;20715;-93
2021/09/08 09:18:39;;;;;;;7.03;6.43;;;23.20;99.90;;;;;;4994630;28;21002;-93
2021/09/08 09:21:10;;;;;;;7.23;6.63;;;23.50;99.90;;;;;;4985171;28;21262;-93
2021/09/08 09:23:45;;;;;;;8.40;7.70;;;23.60;99.90;;;;;;4993808;28;20664;-92
2021/09/08 09:26:13;;;;;;;9.00;8.20;;;23.70;99.90;;;;;;4993827;28;20739;-93
2021/09/08 09:28:42;;;;;;;9.60;6.77;;;23.50;99.80;;;;;;4985764;28;20628;-92
2021/09/08 09:31:16;;;;;;;8.33;7.53;;;23.50;99.50;;;;;;4997832;28;20660;-92
2021/09/08 09:33:46;;;;;;;8.50;7.80;;;23.50;99.80;;;;;;4996802;28;20666;-93
2021/09/08 09:36:20;;;;;;;8.13;7.33;;;23.60;99.70;;;;;;4996886;28;20632;-93
2021/09/08 09:38:51;;;;;;;8.50;7.90;;;23.80;99.10;;;;;;5000872;28;20649;-93
2021/09/08 09:41:30;;;;;;;9.03;7.67;;;24.00;98.10;;;;;;4999656;28;20671;-93
2021/09/08 09:43:57;;;;;;;8.57;7.77;;;24.20;97.20;;;;;;5008013;28;20680;-93
2021/09/08 09:46:26;;;;;;;9.07;6.40;;;24.30;98.10;;;;;;5015620;28;20656;-92
2021/09/08 09:49:01;;;;;;;9.20;8.37;;;24.30;98.50;;;;;;5003311;28;20645;-94
2021/09/08 09:51:29;;;;;;;8.77;7.97;;;24.30;98.30;;;;;;4998278;28;21103;-92
2021/09/08 09:53:56;;;;;;;6.90;6.33;;;24.20;97.80;;;;;;5007315;28;20597;-92
2021/09/08 09:56:25;;;;;;;8.73;7.80;;;24.20;97.30;;;;;;5002018;28;20636;-93
2021/09/08 09:58:52;;;;;;;7.90;7.30;;;24.40;96.40;;;;;;5000340;28;20694;-93
2021/09/08 10:01:23;;;;;;;9.50;8.30;;;24.80;97.00;;;;;;4995467;28;20711;-94
2021/09/08 10:03:51;;;;;;;8.47;7.67;;;25.20;95.40;;;;;;5013014;28;20631;-93
2021/09/08 10:06:22;;;;;;;7.93;7.13;;;25.10;94.10;;;;;;4994156;28;20675;-94
2021/09/08 10:08:55;;;;;;;8.33;7.60;;;25.20;94.50;;;;;;4999652;28;20636;-94
2021/09/08 10:11:32;;;;;;;6.93;6.23;;;25.70;96.70;;;;;;5007145;28;20659;-92
2021/09/08 10:14:05;;;;;;;8.23;7.43;;;25.70;95.20;;;;;;4996898;28;21567;-92
2021/09/08 10:16:35;;;;;;;7.53;6.93;;;25.70;92.70;;;;;;4993315;28;20625;-93
2021/09/08 10:19:05;;;;;;;8.00;7.33;;;25.50;95.10;;;;;;5005672;28;20652;-94
2021/09/08 10:21:33;;;;;;;9.30;6.83;;;26.00;93.80;;;;;;5004395;28;20664;-92
2021/09/08 10:24:03;;;;;;;8.30;7.30;;;25.90;91.90;;;;;;5016660;28;20640;-93
2021/09/08 10:26:34;;;;;;;7.80;7.20;;;26.20;91.70;;;;;;5008864;28;20711;-92
2021/09/08 10:29:07;;;;;;;8.13;7.43;;;26.10;92.50;;;;;;5004003;28;20664;-95
2021/09/08 10:31:37;;;;;;;7.77;7.27;;;26.30;94.10;;;;;;5007812;28;20820;-94
2021/09/08 10:34:06;;;;;;;7.40;6.80;;;26.00;90.90;;;;;;4996492;28;20700;-94
2021/09/08 10:36:35;;;;;;;7.97;7.27;;;26.60;90.80;;;;;;4996767;28;20629;-94
2021/09/08 10:39:11;;;;;;;10.80;7.63;;;26.70;90.10;;;;;;4990660;28;20647;-94
2021/09/08 10:41:50;;;;;;;8.03;7.30;;;26.70;90.10;;;;;;4998610;28;21222;-92
2021/09/08 10:44:18;;;;;;;7.77;6.80;;;27.30;90.60;;;;;;4997274;28;20678;-93
2021/09/08 10:46:54;;;;;;;7.67;7.07;;;27.40;90.40;;;;;;4995090;28;21226;-94
2021/09/08 10:49:46;;;;;;;7.90;7.17;;;27.20;88.10;;;;;;4989265;28;20643;-94
2021/09/08 10:52:15;;;;;;;8.03;7.10;;;27.10;87.90;;;;;;4997155;28;20679;-93
2021/09/08 10:55:11;;;;;;;8.10;7.50;;;27.20;86.40;;;;;;4999586;28;20983;-95
2021/09/08 10:58:00;;;;;;;7.63;7.03;;;27.10;87.00;;;;;;4996473;28;20702;-92
2021/09/08 11:00:37;;;;;;;16.83;8.80;;;27.70;87.70;;;;;;4984196;28;20901;-93
2021/09/08 11:03:10;;;;;;;7.73;7.10;;;27.80;86.50;;;;;;4997214;28;20664;-93
2021/09/08 11:06:00;;;;;;;7.10;6.40;;;28.20;84.60;;;;;;4997024;28;20636;-93
2021/09/08 11:08:32;;;;;;;9.33;7.10;;;28.10;83.80;;;;;;4995546;28;20649;-93
2021/09/08 11:11:13;;;;;;;7.70;7.00;;;27.70;87.20;;;;;;5000570;28;20682;-94
2021/09/08 11:13:42;;;;;;;7.90;6.60;;;28.00;84.30;;;;;;4997035;28;20743;-95
2021/09/08 11:16:19;;;;;;;7.63;6.93;;;28.60;83.30;;;;;;4993274;28;20637;-95
2021/09/08 11:18:48;;;;;;;8.60;8.00;;;28.70;82.50;;;;;;4997303;28;21078;-94
2021/09/08 11:21:16;;;;;;;8.47;7.97;;;28.80;83.30;;;;;;5013748;28;21065;-95
2021/09/08 11:23:49;;;;;;;9.67;9.07;;;28.90;83.10;;;;;;5001033;28;20664;-95
2021/09/08 11:26:16;;;;;;;7.80;7.10;;;29.40;82.40;;;;;;4999689;28;20628;-95
2021/09/08 11:28:45;;;;;;;7.83;7.13;;;29.30;78.10;;;;;;4995375;28;20755;-94
2021/09/08 11:31:15;;;;;;;7.93;7.43;;;29.10;78.00;;;;;;4994406;28;20688;-96
2021/09/08 11:33:57;;;;;;;8.17;7.63;;;29.40;77.20;;;;;;4994969;28;20606;-94
2021/09/08 11:36:24;;;;;;;8.20;7.60;;;29.60;77.00;;;;;;4988430;28;21517;-95
2021/09/08 11:38:57;;;;;;;7.67;7.07;;;30.10;75.40;;;;;;4986891;28;21015;-94
2021/09/08 11:41:39;;;;;;;8.00;7.20;;;29.90;74.90;;;;;;5003945;28;20744;-93
2021/09/08 11:44:08;;;;;;;7.50;7.00;;;29.60;73.20;;;;;;4991243;28;20668;-94
2021/09/08 11:46:35;;;;;;;7.87;7.27;;;30.00;72.50;;;;;;5003347;28;20628;-94
2021/09/08 11:49:05;;;;;;;7.10;6.53;;;30.40;71.20;;;;;;5007147;28;21187;-92
2021/09/08 11:51:35;;;;;;;8.30;7.30;;;30.40;71.00;;;;;;4992174;28;21017;-94
2021/09/08 11:54:04;;;;;;;7.37;6.87;;;30.40;71.50;;;;;;4993606;28;20614;-91
2021/09/08 11:56:32;;;;;;;7.60;7.10;;;30.30;70.20;;;;;;5001202;28;20663;-91
2021/09/08 11:59:00;;;;;;;7.30;6.53;;;30.80;69.50;;;;;;5002999;28;20633;-90
2021/09/08 12:01:33;;;;;;;7.20;6.60;;;30.90;70.20;;;;;;5003818;28;21785;-91
2021/09/08 12:04:01;;;;;;;6.90;6.37;;;31.20;68.50;;;;;;4995641;28;20747;-91
2021/09/08 12:06:30;;;;;;;7.27;6.67;;;31.20;67.80;;;;;;4999965;28;20651;-90
2021/09/08 12:08:59;;;;;;;7.30;6.60;;;31.20;68.60;;;;;;4995388;28;20623;-91
2021/09/08 12:11:37;;;;;;;7.10;6.50;;;31.20;69.10;;;;;;4996382;28;20659;-92
2021/09/08 12:14:37;;;;;;;6.77;6.17;;;31.80;68.60;;;;;;4996272;28;20628;-91
2021/09/08 12:17:18;;;;;;;7.57;6.43;;;31.70;65.20;;;;;;4990598;28;20626;-91
2021/09/08 12:19:46;;;;;;;6.07;5.57;;;32.00;67.10;;;;;;4995621;28;20631;-91
2021/09/08 12:22:18;;;;;;;6.97;6.47;;;32.00;64.20;;;;;;5002653;28;20649;-91
2021/09/08 12:24:47;;;;;;;6.30;5.90;;;31.70;61.80;;;;;;5009614;28;20690;-91
2021/09/08 12:27:43;;;;;;;7.20;6.70;;;32.40;60.30;;;;;;4994651;28;20631;-91
2021/09/08 12:30:21;;;;;;;6.93;6.40;;;32.30;61.70;;;;;;5000901;28;20608;-91
2021/09/08 12:32:55;;;;;;;6.70;6.20;;;31.70;62.30;;;;;;4988248;28;21276;-91
2021/09/08 12:35:37;;;;;;;6.30;5.87;;;31.90;59.70;;;;;;4997344;28;20711;-92
2021/09/08 12:38:23;;;;;;;6.93;6.43;;;32.40;59.40;;;;;;5000439;28;20616;-92
2021/09/08 12:41:32;;;;;;;6.37;5.90;;;32.70;59.30;;;;;;4998763;28;20752;-92
2021/09/08 12:44:04;;;;;;;6.60;5.83;;;33.10;58.40;;;;;;4904230;29;20754;-91
2021/09/08 12:46:42;;;;;;;5.63;5.23;;;33.10;58.70;;;;;;4989621;28;20208;-91
2021/09/08 12:49:12;;;;;;;6.50;6.00;;;33.60;57.10;;;;;;4998296;28;20241;-91
2021/09/08 12:51:39;;;;;;;6.00;5.60;;;33.90;56.20;;;;;;4991589;28;20232;-91
2021/09/08 12:54:11;;;;;;;5.10;4.80;;;33.70;58.30;;;;;;4990361;28;20639;-91
2021/09/08 12:56:59;;;;;;;6.13;5.63;;;34.00;55.30;;;;;;4997209;28;20240;-92
2021/09/08 12:59:29;;;;;;;6.03;5.50;;;33.60;54.20;;;;;;4996453;28;20204;-91
2021/09/08 13:01:56;;;;;;;6.03;5.57;;;34.00;53.90;;;;;;4992560;28;20224;-92
2021/09/08 13:04:25;;;;;;;5.72;5.32;;;34.00;52.70;;;;;;4995748;28;20287;-92
2021/09/08 13:06:52;;;;;;;5.22;4.75;;;33.70;53.80;;;;;;4991261;28;20215;-91
2021/09/08 13:09:19;;;;;;;4.80;4.50;;;34.00;52.70;;;;;;4993343;28;20303;-91
2021/09/08 13:11:47;;;;;;;5.00;4.57;;;34.00;52.70;;;;;;4987939;28;20227;-92
2021/09/08 13:14:14;;;;;;;5.28;4.97;;;34.60;51.40;;;;;;4991475;28;20216;-91
2021/09/08 13:16:42;;;;;;;5.55;5.15;;;34.30;51.20;;;;;;4998772;28;20212;-91