Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:43;;;;;;;44.30;14.60;;;;;;;-2.04;100.00;97566.53;106989;1275;25333;-69
2023/01/29 00:03:12;;;;;;;42.60;15.70;;;;;;;-2.05;100.00;97557.78;106963;1275;25307;-68
2023/01/29 00:05:42;;;;;;;60.10;21.90;;;;;;;-2.05;100.00;97549.53;107056;1275;24823;-68
2023/01/29 00:08:12;;;;;;;784.10;245.50;;;;;;;-2.06;100.00;97543.98;107016;1275;22520;-68
2023/01/29 00:10:43;;;;;;;533.80;178.00;;;;;;;-2.06;100.00;97532.27;107012;1275;25440;-68
2023/01/29 00:13:14;;;;;;;535.70;168.80;;;;;;;-2.08;100.00;97528.59;107011;1275;26660;-67
2023/01/29 00:15:56;;;;;;;355.50;128.40;;;;;;;-2.09;100.00;97522.16;106307;1275;1003583;-69
2023/01/29 00:18:28;;;;;;;;;;;;;;;-2.10;100.00;97515.71;107118;1275;25330;-69
2023/01/29 00:20:57;;;;;;;252.80;85.20;;;;;;;-2.12;100.00;97514.36;107133;1275;25255;-68
2023/01/29 00:23:31;;;;;;;131.90;53.90;;;;;;;-2.15;100.00;97513.89;106982;1275;22530;-67
2023/01/29 00:26:03;;;;;;;77.50;31.70;;;;;;;-2.15;100.00;97509.54;106406;1275;1002828;-69
2023/01/29 00:28:35;;;;;;;61.50;23.00;;;;;;;-2.16;100.00;97509.46;106928;1275;22550;-70
2023/01/29 00:31:08;;;;;;;33.10;13.70;;;;;;;-2.17;100.00;97503.58;107011;1275;25939;-70
2023/01/29 00:33:40;;;;;;;38.00;13.80;;;;;;;-2.18;100.00;97496.16;107025;1271;22529;-69
2023/01/29 00:36:13;;;;;;;92.20;31.30;;;;;;;-2.18;100.00;97494.30;106315;1275;1003294;-69
2023/01/29 00:38:42;;;;;;;168.50;48.30;;;;;;;-2.20;100.00;97494.08;106320;1275;1002878;-67
2023/01/29 00:46:50;;;;;;;100.70;29.70;;;;;;;-2.21;100.00;97487.34;106204;1275;1003066;-69
2023/01/29 00:49:19;;;;;;;108.60;32.40;;;;;;;-2.21;100.00;97483.48;107000;1275;22547;-68
2023/01/29 00:52:22;;;;;;;67.30;24.50;;;;;;;-2.22;100.00;97481.05;106293;1275;1003030;-68
2023/01/29 00:54:44;;;;;;;71.70;24.40;;;;;;;-2.22;100.00;97470.13;107034;1275;23820;-68
2023/01/29 00:57:15;;;;;;;154.80;48.80;;;;;;;-2.22;100.00;97476.35;106344;1275;1002801;-69
2023/01/29 00:59:43;;;;;;;280.70;82.60;;;;;;;-2.23;100.00;97480.71;106980;1275;25418;-69
2023/01/29 01:05:05;;;;;;;150.70;45.80;;;;;;;-2.25;100.00;97472.63;107042;1275;22529;-67
2023/01/29 01:07:34;;;;;;;137.90;40.30;;;;;;;-2.24;100.00;97466.85;106939;1275;22577;-69
2023/01/29 01:10:23;;;;;;;182.80;53.90;;;;;;;-2.24;100.00;97464.36;106982;1275;22523;-68
2023/01/29 01:13:02;;;;;;;92.30;32.90;;;;;;;-2.26;100.00;97454.48;107089;1275;22539;-67
2023/01/29 01:15:37;;;;;;;80.60;29.60;;;;;;;-2.26;100.00;97453.66;106976;1275;25348;-68
2023/01/29 01:18:07;;;;;;;62.70;25.00;;;;;;;-2.29;100.00;97451.38;106878;1275;25476;-68
2023/01/29 01:20:36;;;;;;;74.40;28.30;;;;;;;-2.30;100.00;97449.73;106269;1275;1002873;-69
2023/01/29 01:23:06;;;;;;;42.20;19.40;;;;;;;-2.31;100.00;97445.59;106311;1275;1003550;-68
2023/01/29 01:25:38;;;;;;;45.50;17.20;;;;;;;-2.32;100.00;97444.70;107065;1275;24279;-69
2023/01/29 01:28:10;;;;;;;56.30;18.20;;;;;;;-2.35;100.00;97440.38;107030;1275;23862;-67
2023/01/29 01:30:39;;;;;;;143.90;41.10;;;;;;;-2.37;100.00;97438.66;106904;1275;22565;-68
2023/01/29 01:33:08;;;;;;;304.90;74.80;;;;;;;-2.38;100.00;97436.06;107001;1275;25255;-68
2023/01/29 01:35:39;;;;;;;241.40;69.80;;;;;;;-2.38;100.00;97429.91;106974;1275;22486;-68
2023/01/29 01:38:16;;;;;;;326.50;100.70;;;;;;;-2.39;100.00;97428.59;107035;1275;22554;-67
2023/01/29 01:40:49;;;;;;;385.80;126.30;;;;;;;-2.40;100.00;97426.92;106990;1275;26500;-67
2023/01/29 01:43:19;;;;;;;503.80;181.30;;;;;;;-2.40;100.00;97420.43;107048;1275;22542;-68
2023/01/29 01:45:52;;;;;;;465.70;151.10;;;;;;;-2.42;100.00;97413.05;107037;1275;22527;-70
2023/01/29 01:48:25;;;;;;;476.50;152.00;;;;;;;-2.43;100.00;97406.58;107017;1275;22531;-69
2023/01/29 01:51:04;;;;;;;369.30;112.90;;;;;;;-2.43;100.00;97398.18;106324;1261;1003333;-67
2023/01/29 01:53:45;;;;;;;197.70;62.60;;;;;;;-2.44;100.00;97400.71;106181;1275;1003378;-68
2023/01/29 01:56:37;;;;;;;361.30;102.40;;;;;;;-2.44;100.00;97388.86;107051;1275;25440;-66
2023/01/29 01:59:10;;;;;;;154.90;50.10;;;;;;;-2.46;100.00;97387.01;106879;1275;25397;-68
2023/01/29 02:10:44;;;;;;;74.90;29.30;;;;;;;-2.53;100.00;97360.30;106221;1275;1003188;-69
2023/01/29 02:13:20;;;;;;;46.30;19.60;;;;;;;-2.52;100.00;97361.80;106872;1275;25448;-68
2023/01/29 02:16:03;;;;;;;52.40;19.60;;;;;;;-2.52;100.00;97345.19;106882;1275;25311;-70
2023/01/29 02:18:36;;;;;;;61.60;24.60;;;;;;;-2.52;100.00;97347.33;106885;1275;25396;-68
2023/01/29 02:21:49;;;;;;;46.50;19.80;;;;;;;-2.51;100.00;97340.92;107023;1275;22533;-69
2023/01/29 02:24:44;;;;;;;58.60;27.40;;;;;;;-2.49;100.00;97317.02;106897;1275;22542;-67
2023/01/29 02:27:38;;;;;;;36.10;16.50;;;;;;;-2.51;100.00;97301.84;107003;1275;22549;-67
2023/01/29 02:30:15;;;;;;;31.30;13.20;;;;;;;-2.54;100.00;97295.83;107069;1275;24260;-68
2023/01/29 02:33:08;;;;;;;32.20;13.90;;;;;;;-2.58;100.00;97295.93;107016;1275;22529;-67
2023/01/29 02:35:41;;;;;;;33.40;14.60;;;;;;;-2.60;100.00;97291.19;107122;1275;26718;-70
2023/01/29 02:38:29;;;;;;;28.10;12.30;;;;;;;-2.61;100.00;97292.90;107023;1275;22649;-67
2023/01/29 02:41:14;;;;;;;37.00;15.90;;;;;;;-2.63;100.00;97280.70;106393;1275;1003673;-70
2023/01/29 02:43:52;;;;;;;57.40;28.80;;;;;;;-2.64;100.00;97274.30;107033;1275;23893;-68
2023/01/29 02:46:50;;;;;;;52.60;24.90;;;;;;;-2.67;100.00;97269.42;107028;1275;22527;-67
2023/01/29 02:49:26;;;;;;;39.70;19.40;;;;;;;-2.67;100.00;97261.19;106209;1275;1003777;-69
2023/01/29 02:52:00;;;;;;;36.40;17.50;;;;;;;-2.67;100.00;97263.13;107164;1275;25517;-69
2023/01/29 02:54:41;;;;;;;25.70;10.40;;;;;;;-2.67;100.00;97256.63;107073;1275;25252;-71
2023/01/29 02:57:20;;;;;;;34.00;14.00;;;;;;;-2.65;100.00;97249.13;106871;1275;24291;-69
2023/01/29 03:00:03;;;;;;;24.60;11.50;;;;;;;-2.63;100.00;97242.80;107057;1275;25311;-67
2023/01/29 03:02:36;;;;;;;22.40;10.00;;;;;;;-2.63;100.00;97236.09;106907;1275;26513;-67
2023/01/29 03:05:09;;;;;;;21.80;9.70;;;;;;;-2.63;100.00;97229.38;106966;1275;22527;-68
2023/01/29 03:07:43;;;;;;;25.60;9.10;;;;;;;-2.60;100.00;97220.81;106976;1275;22548;-68
2023/01/29 03:10:23;;;;;;;26.20;10.90;;;;;;;-2.59;100.00;97209.91;106964;1275;25413;-69
2023/01/29 03:13:14;;;;;;;73.90;27.70;;;;;;;-2.57;100.00;97201.58;106361;1275;1002845;-68
2023/01/29 03:16:00;;;;;;;34.90;15.20;;;;;;;-2.55;100.00;97200.20;107157;1275;26515;-66
2023/01/29 03:18:42;;;;;;;27.50;11.60;;;;;;;-2.55;100.00;97188.60;106408;1275;1003419;-69
2023/01/29 03:21:58;;;;;;;20.70;8.70;;;;;;;-2.58;100.00;97185.45;106268;1275;1003769;-67
2023/01/29 03:33:54;;;;;;;17.90;6.80;;;;;;;-2.58;100.00;97141.52;107056;1275;22644;-71
2023/01/29 03:36:54;;;;;;;22.60;9.40;;;;;;;-2.57;100.00;97136.86;107159;1275;25307;-70
2023/01/29 03:39:41;;;;;;;21.60;8.30;;;;;;;-2.55;100.00;97125.07;106899;1275;22539;-69
2023/01/29 03:42:32;;;;;;;23.70;9.50;;;;;;;-2.54;100.00;97111.32;106228;1275;1003122;-70
2023/01/29 03:45:18;;;;;;;22.00;8.70;;;;;;;-2.52;100.00;97104.40;106935;1275;25385;-69
2023/01/29 03:47:59;;;;;;;21.60;8.40;;;;;;;-2.52;100.00;97091.77;106378;1275;1003643;-68
2023/01/29 03:50:43;;;;;;;24.10;9.80;;;;;;;-2.51;100.00;97087.95;106311;1275;1003180;-68
2023/01/29 03:53:21;;;;;;;20.30;8.20;;;;;;;-2.52;100.00;97082.05;107031;1275;26501;-68
2023/01/29 03:56:01;;;;;;;22.40;8.60;;;;;;;-2.53;100.00;97075.81;106989;1275;26480;-69
2023/01/29 03:58:50;;;;;;;23.30;9.60;;;;;;;-2.53;100.00;97071.54;106935;1275;24248;-68
2023/01/29 04:01:31;;;;;;;19.10;6.80;;;;;;;-2.52;100.00;97058.44;106986;1257;24242;-68
2023/01/29 04:04:24;;;;;;;18.30;7.30;;;;;;;-2.52;100.00;97055.40;106986;1275;26588;-69
2023/01/29 04:06:56;;;;;;;33.70;12.30;;;;;;;-2.50;100.00;97043.92;107103;1275;25408;-70
2023/01/29 04:09:31;;;;;;;18.70;7.60;;;;;;;-2.50;100.00;97041.95;107153;1275;24270;-70
2023/01/29 04:12:10;;;;;;;22.10;8.50;;;;;;;-2.51;100.00;97030.40;106945;1275;22523;-70
2023/01/29 04:14:41;;;;;;;15.00;6.40;;;;;;;-2.53;100.00;97025.00;107111;1275;25256;-69
2023/01/29 04:17:12;;;;;;;16.20;6.80;;;;;;;-2.55;100.00;97031.74;106368;1275;1003542;-69
2023/01/29 04:19:55;;;;;;;15.90;6.10;;;;;;;-2.57;100.00;97022.28;107149;1275;25350;-66
2023/01/29 04:22:45;;;;;;;35.40;9.80;;;;;;;-2.58;100.00;97028.54;106306;1275;1015712;-68
2023/01/29 04:25:16;;;;;;;192.70;48.60;;;;;;;-2.58;100.00;97019.14;106173;1275;1003019;-69
2023/01/29 04:27:57;;;;;;;;;;;;;;;-2.57;100.00;97015.44;106208;1275;1003008;-69
2023/01/29 04:30:33;;;;;;;239.50;78.20;;;;;;;-2.58;100.00;97011.40;107078;1275;22579;-71
2023/01/29 04:33:23;;;;;;;192.80;65.30;;;;;;;-2.59;100.00;97016.66;107113;1275;22542;-70
2023/01/29 04:36:07;;;;;;;49.60;24.00;;;;;;;-2.59;100.00;97008.16;107044;1275;25625;-69
2023/01/29 04:38:36;;;;;;;33.30;15.30;;;;;;;-2.58;100.00;97006.52;107097;1275;23897;-68
2023/01/29 04:41:57;;;;;;;26.50;10.60;;;;;;;-2.56;100.00;97010.15;107043;1275;22560;-69
2023/01/29 04:44:43;;;;;;;15.80;6.60;;;;;;;-2.54;100.00;96988.92;106345;1275;1003062;-69
2023/01/29 04:47:34;;;;;;;16.30;6.90;;;;;;;-2.54;100.00;96989.09;106958;1275;23859;-68
2023/01/29 04:50:06;;;;;;;34.00;13.50;;;;;;;-2.54;100.00;96984.02;106868;1275;22546;-68
2023/01/29 04:53:00;;;;;;;15.90;7.20;;;;;;;-2.54;100.00;96985.29;107018;1275;25445;-70
2023/01/29 04:55:46;;;;;;;21.90;8.30;;;;;;;-2.55;100.00;96975.15;107149;1275;25311;-69
2023/01/29 04:58:24;;;;;;;20.50;9.10;;;;;;;-2.54;100.00;96972.19;107098;1275;25940;-69
2023/01/29 05:00:53;;;;;;;20.10;8.00;;;;;;;-2.54;100.00;96967.79;107040;1275;25485;-68
2023/01/29 05:03:23;;;;;;;24.90;9.60;;;;;;;-2.55;100.00;96971.19;106918;1275;25428;-69
2023/01/29 05:05:52;;;;;;;29.60;12.40;;;;;;;-2.55;100.00;96966.96;107129;1275;22529;-70
2023/01/29 05:08:23;;;;;;;19.30;7.50;;;;;;;-2.54;100.00;96963.39;106906;1275;22621;-68
2023/01/29 05:10:52;;;;;;;18.10;7.30;;;;;;;-2.54;100.00;96958.23;107096;1275;25317;-68
2023/01/29 05:13:21;;;;;;;19.00;8.30;;;;;;;-2.54;100.00;96953.45;106962;1275;24254;-69
2023/01/29 05:15:55;;;;;;;19.20;7.70;;;;;;;-2.54;100.00;96952.12;106942;1275;26519;-70
2023/01/29 05:18:24;;;;;;;16.10;7.10;;;;;;;-2.55;100.00;96946.85;106347;1275;1002801;-74
2023/01/29 05:20:53;;;;;;;16.20;7.20;;;;;;;-2.54;100.00;96948.73;107151;1275;25361;-72
2023/01/29 05:23:22;;;;;;;19.30;7.80;;;;;;;-2.54;100.00;96947.69;106931;1275;24318;-69
2023/01/29 05:25:51;;;;;;;18.80;7.40;;;;;;;-2.55;100.00;96944.04;106395;1275;1002980;-69
2023/01/29 05:28:20;;;;;;;18.00;6.90;;;;;;;-2.54;100.00;96937.83;107327;1275;24253;-69
2023/01/29 05:30:51;;;;;;;18.50;7.00;;;;;;;-2.53;100.00;96935.75;107332;1275;26642;-70
2023/01/29 05:33:29;;;;;;;18.70;7.20;;;;;;;-2.51;100.00;96930.77;107266;1275;25310;-68
2023/01/29 05:35:58;;;;;;;16.20;6.40;;;;;;;-2.50;100.00;96925.67;106537;1275;1003115;-69
2023/01/29 05:38:27;;;;;;;17.10;6.10;;;;;;;-2.50;100.00;96924.43;107245;1260;25429;-68
2023/01/29 05:40:58;;;;;;;13.00;6.00;;;;;;;-2.49;100.00;96926.88;106551;1275;1003208;-67
2023/01/29 05:43:27;;;;;;;14.50;5.80;;;;;;;-2.51;100.00;96923.52;106553;1275;1002957;-69
2023/01/29 05:45:57;;;;;;;16.20;6.60;;;;;;;-2.52;100.00;96924.98;107253;1275;23854;-68
2023/01/29 05:48:31;;;;;;;12.70;5.30;;;;;;;-2.51;100.00;96924.40;106434;1275;1002597;-69
2023/01/29 05:51:00;;;;;;;13.20;5.50;;;;;;;-2.49;100.00;96917.89;107146;1253;22527;-67
2023/01/29 05:53:30;;;;;;;14.30;6.20;;;;;;;-2.48;100.00;96913.91;107266;1275;24269;-69
2023/01/29 05:56:02;;;;;;;13.60;5.50;;;;;;;-2.46;100.00;96913.20;107174;1275;23915;-68
2023/01/29 05:58:34;;;;;;;14.40;6.50;;;;;;;-2.45;100.00;96910.74;107224;1275;24157;-66
2023/01/29 06:01:27;;;;;;;11.80;5.10;;;;;;;-2.45;100.00;96917.23;106473;1275;1005385;-69
2023/01/29 06:03:56;;;;;;;11.40;5.30;;;;;;;-2.43;100.00;96897.86;107154;1275;25430;-69
2023/01/29 06:06:26;;;;;;;12.70;5.40;;;;;;;-2.42;100.00;96905.29;107375;1275;23797;-72
2023/01/29 06:08:55;;;;;;;12.70;5.40;;;;;;;-2.40;100.00;96907.94;107163;1275;25253;-70
2023/01/29 06:11:25;;;;;;;11.20;5.00;;;;;;;-2.39;100.00;96907.30;106424;1275;1003586;-68
2023/01/29 06:13:55;;;;;;;12.40;4.90;;;;;;;-2.38;100.00;96900.64;106587;1275;1003052;-70
2023/01/29 06:16:25;;;;;;;11.60;5.60;;;;;;;-2.37;100.00;96901.05;107136;1275;25402;-71
2023/01/29 06:18:54;;;;;;;14.40;5.10;;;;;;;-2.35;100.00;96899.79;107283;1275;22749;-68
2023/01/29 06:21:23;;;;;;;13.30;5.40;;;;;;;-2.34;100.00;96898.61;107323;1275;25310;-68
2023/01/29 06:23:52;;;;;;;14.80;6.40;;;;;;;-2.33;100.00;96890.33;106448;1275;1003664;-68
2023/01/29 06:26:22;;;;;;;11.40;5.40;;;;;;;-2.31;100.00;96887.80;107292;1275;25437;-66
2023/01/29 06:28:51;;;;;;;15.20;6.30;;;;;;;-2.31;100.00;96887.45;107306;1275;25311;-69
2023/01/29 06:31:20;;;;;;;16.90;6.90;;;;;;;-2.30;100.00;96883.65;107166;1275;25596;-70
2023/01/29 06:34:07;;;;;;;13.80;5.50;;;;;;;-2.31;100.00;96873.55;107272;1275;26743;-67
2023/01/29 06:36:36;;;;;;;12.40;5.30;;;;;;;-2.34;100.00;96883.38;106440;1275;1003627;-69
2023/01/29 06:39:06;;;;;;;11.20;5.10;;;;;;;-2.35;100.00;96881.20;107303;1275;26525;-68
2023/01/29 06:41:35;;;;;;;13.30;5.10;;;;;;;-2.35;100.00;96885.64;107124;1275;25432;-68
2023/01/29 06:44:05;;;;;;;14.00;5.70;;;;;;;-2.33;100.00;96881.17;106443;1275;1002896;-68
2023/01/29 06:46:35;;;;;;;13.00;5.80;;;;;;;-2.31;100.00;96874.21;106627;1275;1002863;-68
2023/01/29 06:49:04;;;;;;;13.50;5.40;;;;;;;-2.28;100.00;96865.27;106472;1275;1003511;-67
2023/01/29 06:51:34;;;;;;;16.00;7.20;;;;;;;-2.23;100.00;96857.71;107313;1275;22573;-69
2023/01/29 06:54:07;;;;;;;17.50;6.90;;;;;;;-2.18;100.00;96845.05;107188;1275;25414;-71
2023/01/29 06:56:36;;;;;;;14.30;6.00;;;;;;;-2.13;100.00;96839.83;107349;1275;25460;-69
2023/01/29 06:59:06;;;;;;;10.70;5.50;;;;;;;-2.08;100.00;96831.68;107249;1275;25968;-69
2023/01/29 07:01:41;;;;;;;15.20;6.30;;;;;;;-2.00;100.00;96820.60;107289;1275;22526;-69
2023/01/29 07:04:10;;;;;;;15.80;6.10;;;;;;;-1.93;100.00;96812.04;106476;1275;1003822;-69
2023/01/29 07:06:39;;;;;;;17.40;7.20;;;;;;;-1.89;100.00;96809.64;106578;1275;1003333;-68
2023/01/29 07:09:10;;;;;;;17.90;6.40;;;;;;;-1.86;100.00;96804.23;106445;1275;1003346;-68
2023/01/29 07:11:41;;;;;;;14.60;7.10;;;;;;;-1.85;100.00;96795.06;107135;1275;26516;-68
2023/01/29 07:14:12;;;;;;;19.00;7.50;;;;;;;-1.80;100.00;96791.56;107111;1275;24209;-68
2023/01/29 07:16:41;;;;;;;18.20;7.20;;;;;;;-1.76;100.00;96784.59;106504;1275;1002332;-68
2023/01/29 07:19:11;;;;;;;16.60;6.70;;;;;;;-1.72;100.00;96784.63;107286;1275;22811;-71
2023/01/29 07:21:41;;;;;;;13.20;6.20;;;;;;;-1.67;100.00;96781.04;106527;1275;1003304;-67
2023/01/29 07:24:10;;;;;;;14.80;6.30;;;;;;;-1.58;100.00;96777.77;107103;1275;24240;-69
2023/01/29 07:26:41;;;;;;;15.80;6.80;;;;;;;-1.47;100.00;96771.95;106485;1275;1003633;-68
2023/01/29 07:29:10;;;;;;;15.70;6.50;;;;;;;-1.38;100.00;96774.20;107359;1275;26732;-66
2023/01/29 07:31:41;;;;;;;12.00;6.40;;;;;;;-1.30;100.00;96775.44;107361;1275;26521;-69
2023/01/29 07:34:10;;;;;;;21.30;9.80;;;;;;;-1.27;100.00;96776.55;107147;1275;25496;-70
2023/01/29 07:36:39;;;;;;;17.40;8.00;;;;;;;-1.24;100.00;96787.45;107345;1275;22523;-70
2023/01/29 07:39:07;;;;;;;16.30;6.60;;;;;;;-1.21;100.00;96795.19;107215;1275;22646;-69
2023/01/29 07:41:36;;;;;;;15.60;7.90;;;;;;;-1.20;100.00;96808.70;106528;1275;1002847;-69
2023/01/29 07:44:15;;;;;;;16.10;6.60;;;;;;;-1.18;100.00;96811.92;107209;1275;26622;-69
2023/01/29 07:46:45;;;;;;;13.70;6.40;;;;;;;-1.15;100.00;96835.80;106387;1275;1002396;-66
2023/01/29 07:49:14;;;;;;;15.20;6.60;;;;;;;-1.14;100.00;96847.48;107172;1275;22588;-68
2023/01/29 07:51:43;;;;;;;12.60;5.50;;;;;;;-1.12;100.00;96860.06;107143;1275;22665;-68
2023/01/29 07:54:11;;;;;;;13.10;5.80;;;;;;;-1.07;100.00;96873.95;107192;1275;23874;-68
2023/01/29 07:56:43;;;;;;;20.90;8.10;;;;;;;-1.00;100.00;96875.57;107217;1275;23832;-67
2023/01/29 07:59:12;;;;;;;17.60;7.50;;;;;;;-0.93;100.00;96892.34;107105;1275;26502;-68
2023/01/29 08:01:41;;;;;;;32.10;11.60;;;;;;;-0.89;100.00;96905.88;107010;1275;25480;-68
2023/01/29 08:04:09;;;;;;;39.90;16.30;;;;;;;-0.88;100.00;96920.95;106462;1275;1003113;-69
2023/01/29 08:06:38;;;;;;;25.90;11.50;;;;;;;-0.91;100.00;96941.67;106492;1275;1003450;-68
2023/01/29 08:09:07;;;;;;;13.80;7.10;;;;;;;-0.88;100.00;96960.57;106474;1275;1002880;-66
2023/01/29 08:11:36;;;;;;;15.70;7.20;;;;;;;-0.84;100.00;96976.34;107233;1275;26032;-68
2023/01/29 08:14:08;;;;;;;18.70;6.30;;;;;;;-0.78;100.00;96993.01;107228;1275;24157;-67
2023/01/29 08:16:36;;;;;;;18.10;7.70;;;;;;;-0.71;100.00;97011.33;107057;1275;25311;-67
2023/01/29 08:19:05;;;;;;;17.40;7.20;;;;;;;-0.63;100.00;97029.13;106443;1275;1003786;-67
2023/01/29 08:21:34;;;;;;;22.20;8.80;;;;;;;-0.55;100.00;97046.88;106359;1275;1002926;-67
2023/01/29 08:24:03;;;;;;;15.60;7.10;;;;;;;-0.54;100.00;97065.28;106523;1275;1003041;-68
2023/01/29 08:26:33;;;;;;;15.10;6.90;;;;;;;-0.60;100.00;97096.73;107174;1275;25430;-67
2023/01/29 08:29:02;;;;;;;13.40;6.60;;;;;;;-0.64;100.00;97129.05;107225;1275;25426;-67
2023/01/29 08:31:32;;;;;;;13.00;6.80;;;;;;;-0.72;100.00;97162.75;107045;1275;25397;-67
2023/01/29 08:34:01;;;;;;;17.20;7.10;;;;;;;-0.80;100.00;97201.01;107128;1275;25397;-67
2023/01/29 08:36:30;;;;;;;19.10;7.80;;;;;;;-0.90;100.00;97243.19;107033;1275;26606;-69
2023/01/29 08:38:58;;;;;;;17.50;7.60;;;;;;;-1.01;100.00;97275.84;107090;1275;25479;-70
2023/01/29 08:41:27;;;;;;;14.20;6.80;;;;;;;-1.04;100.00;97306.54;107008;1275;22529;-67
2023/01/29 08:43:56;;;;;;;23.60;11.50;;;;;;;-1.04;100.00;97331.13;107046;1275;24189;-70
2023/01/29 08:46:25;;;;;;;23.50;11.10;;;;;;;-1.02;100.00;97351.49;106244;1275;1003004;-66
2023/01/29 08:48:54;;;;;;;31.90;15.30;;;;;;;-1.02;100.00;97365.05;107098;1275;22984;-68
2023/01/29 08:51:23;;;;;;;27.00;12.30;;;;;;;-1.00;100.00;97379.88;106279;1275;1003070;-67
2023/01/29 08:53:54;;;;;;;26.80;14.40;;;;;;;-1.00;100.00;97400.04;107004;1275;25323;-68
2023/01/29 08:56:23;;;;;;;26.60;12.70;;;;;;;-1.03;100.00;97420.12;107113;1275;25401;-66
2023/01/29 08:58:52;;;;;;;32.70;16.00;;;;;;;-1.04;100.00;97435.67;106180;1275;1003773;-66
2023/01/29 09:01:21;;;;;;;23.70;11.40;;;;;;;-1.07;100.00;97450.44;107125;1275;22524;-68
2023/01/29 09:03:51;;;;;;;30.80;14.80;;;;;;;-1.10;100.00;97469.00;106830;1275;25368;-66
2023/01/29 09:06:20;;;;;;;24.20;11.40;;;;;;;-1.14;100.00;97488.17;106997;1275;22547;-69
2023/01/29 09:08:48;;;;;;;22.30;10.80;;;;;;;-1.17;100.00;97501.23;107105;1275;25253;-67
2023/01/29 09:11:17;;;;;;;22.80;9.90;;;;;;;-1.18;100.00;97515.73;107067;1275;26683;-70
2023/01/29 09:13:46;;;;;;;32.10;14.20;;;;;;;-1.18;100.00;97527.63;107107;1275;25320;-68
2023/01/29 09:16:15;;;;;;;30.40;14.30;;;;;;;-1.21;100.00;97538.67;107030;1275;25257;-68
2023/01/29 09:18:44;;;;;;;24.10;12.60;;;;;;;-1.22;100.00;97546.44;107068;1275;25246;-69
2023/01/29 09:21:12;;;;;;;19.20;8.50;;;;;;;-1.21;100.00;97554.41;107030;1275;24261;-69
2023/01/29 09:23:41;;;;;;;17.80;8.70;;;;;;;-1.19;100.00;97561.98;106917;1275;23894;-68
2023/01/29 09:26:12;;;;;;;17.20;8.10;;;;;;;-1.16;100.00;97565.80;107086;1275;23832;-69
2023/01/29 09:28:41;;;;;;;19.70;8.10;;;;;;;-1.14;100.00;97566.48;106343;1275;1003369;-66
2023/01/29 09:31:12;;;;;;;23.40;9.90;;;;;;;-1.11;100.00;97569.33;106963;1275;25439;-67
2023/01/29 09:33:40;;;;;;;20.70;9.40;;;;;;;-1.06;100.00;97573.09;106973;1275;22547;-67
2023/01/29 09:36:09;;;;;;;24.00;9.70;;;;;;;-1.03;100.00;97574.59;106966;1275;25549;-69
2023/01/29 09:38:38;;;;;;;28.00;12.10;;;;;;;-1.00;100.00;97576.20;107087;1275;23875;-67
2023/01/29 09:41:13;;;;;;;24.00;10.90;;;;;;;-0.99;100.00;97576.11;107082;1275;25625;-69
2023/01/29 09:43:50;;;;;;;19.00;8.90;;;;;;;-0.99;100.00;97580.52;106321;1275;1003470;-68
2023/01/29 09:46:22;;;;;;;19.30;8.90;;;;;;;-1.01;100.00;97589.05;107058;1275;22569;-67
2023/01/29 09:48:54;;;;;;;;;;;;;;;-1.04;100.00;97600.15;107042;1275;22511;-67
2023/01/29 09:51:36;;;;;;;16.40;8.20;;;;;;;-1.03;100.00;97604.45;107065;1275;22548;-69
2023/01/29 09:54:25;;;;;;;16.30;7.60;;;;;;;-1.01;100.00;97610.64;107035;1275;25311;-69
2023/01/29 09:56:55;;;;;;;21.10;8.90;;;;;;;-0.99;100.00;97612.55;106968;1275;25389;-68
2023/01/29 09:59:26;;;;;;;18.50;8.80;;;;;;;-0.97;100.00;97618.48;107113;1275;25459;-70
2023/01/29 10:02:16;;;;;;;19.90;8.80;;;;;;;-0.90;100.00;97614.63;106980;1275;23900;-70
2023/01/29 10:05:03;;;;;;;22.50;10.20;;;;;;;-0.84;100.00;97602.83;107094;1275;25385;-69
2023/01/29 10:07:55;;;;;;;25.70;10.40;;;;;;;-0.83;100.00;97597.74;107102;1275;26718;-70
2023/01/29 10:10:48;;;;;;;22.00;10.20;;;;;;;-0.84;100.00;97595.55;107124;1275;22537;-68
2023/01/29 10:13:23;;;;;;;18.30;8.30;;;;;;;-0.83;100.00;97607.90;106941;1275;251669;-68
2023/01/29 10:16:01;;;;;;;19.30;9.80;;;;;;;-0.83;100.00;97619.86;106301;1275;1003128;-70
2023/01/29 10:18:43;;;;;;;20.90;8.40;;;;;;;-0.81;100.00;97628.50;106962;1275;25453;-68
2023/01/29 10:21:42;;;;;;;22.50;9.20;;;;;;;-0.77;100.00;97633.23;107114;1275;22570;-68
2023/01/29 10:24:20;;;;;;;22.10;10.60;;;;;;;-0.75;100.00;97636.09;107085;1275;22529;-69
2023/01/29 10:26:50;;;;;;;20.60;10.20;;;;;;;-0.73;100.00;97647.04;106991;1275;25287;-67
2023/01/29 10:29:20;;;;;;;27.40;13.40;;;;;;;-0.75;100.00;97664.52;106267;1275;1002902;-68
2023/01/29 10:31:52;;;;;;;26.10;13.40;;;;;;;-0.79;100.00;97680.84;107038;1275;25901;-68
2023/01/29 10:34:32;;;;;;;18.70;9.80;;;;;;;-0.82;100.00;97695.85;107073;1275;25445;-69
2023/01/29 10:37:00;;;;;;;20.70;8.90;;;;;;;-0.83;100.00;97701.06;106349;1275;1003765;-68
2023/01/29 10:39:29;;;;;;;22.60;10.10;;;;;;;-0.78;100.00;97707.33;106797;1275;22526;-67
2023/01/29 10:42:24;;;;;;;21.90;9.00;;;;;;;-0.72;100.00;97706.02;106929;1275;25300;-68
2023/01/29 10:45:18;;;;;;;22.10;10.40;;;;;;;-0.65;100.00;97702.29;106306;1275;1003003;-69
2023/01/29 10:48:24;;;;;;;27.40;14.60;;;;;;;-0.66;100.00;97708.22;107090;1275;22747;-71
2023/01/29 10:51:13;;;;;;;21.20;10.70;;;;;;;-0.71;100.00;97717.91;106358;1275;1003481;-69
2023/01/29 10:53:44;;;;;;;25.90;10.00;;;;;;;-0.75;100.00;97737.39;106349;1275;1003637;-67
2023/01/29 10:57:07;;;;;;;23.10;10.40;;;;;;;-0.75;100.00;97755.34;106943;1275;22605;-69
2023/01/29 10:59:50;;;;;;;19.60;8.30;;;;;;;-0.64;100.00;97746.55;106428;1282;25263;-67
2023/01/29 11:02:20;;;;;;;21.10;10.20;;;;;;;-0.47;100.00;97741.24;106907;1275;25357;-70
2023/01/29 11:04:49;;;;;;;26.50;11.50;;;;;;;-0.35;100.00;97729.96;106333;1275;1003132;-69
2023/01/29 11:07:20;;;;;;;21.30;9.50;;;;;;;-0.23;100.00;97722.23;107086;1275;25358;-67
2023/01/29 11:10:14;;;;;;;26.70;12.30;;;;;;;-0.11;100.00;97716.02;106379;1275;1002970;-67
2023/01/29 11:12:44;;;;;;;29.70;12.80;;;;;;;0.06;100.00;97699.52;107055;1275;25287;-70
2023/01/29 11:15:25;;;;;;;43.60;17.00;;;;;;;0.22;100.00;97698.59;107098;1275;25358;-69
2023/01/29 11:18:12;;;;;;;47.50;23.30;;;;;;;0.28;100.00;97701.80;106229;1275;1003144;-68
2023/01/29 11:20:41;;;;;;;85.30;37.80;;;;;;;0.18;100.00;97741.63;107062;1275;22479;-67
2023/01/29 11:23:30;;;;;;;46.20;23.20;;;;;;;0.09;100.00;97781.77;106303;1275;1002986;-67
2023/01/29 11:25:59;;;;;;;28.90;14.60;;;;;;;0.08;100.00;97810.80;107068;1275;24247;-67
2023/01/29 11:28:41;;;;;;;24.60;10.70;;;;;;;0.10;100.00;97829.89;107058;1275;25323;-66
2023/01/29 11:31:24;;;;;;;24.70;10.00;;;;;;;0.08;100.00;97858.89;107117;1275;22524;-69
2023/01/29 11:34:23;;;;;;;28.00;11.70;;;;;;;-0.04;100.00;97893.09;106393;1275;1003143;-71
2023/01/29 11:37:02;;;;;;;25.70;10.80;;;;;;;-0.24;100.00;97941.20;107139;1275;22527;-70
2023/01/29 11:39:32;;;;;;;22.90;11.10;;;;;;;-0.41;100.00;97992.58;106997;1275;25245;-68
2023/01/29 11:42:04;;;;;;;27.20;12.30;;;;;;;-0.49;100.00;98025.19;107022;1275;25392;-69
2023/01/29 11:44:38;;;;;;;24.90;10.70;;;;;;;-0.51;100.00;98046.30;107124;1275;24299;-67
2023/01/29 11:47:13;;;;;;;23.70;10.70;;;;;;;-0.52;100.00;98056.02;107114;1275;24222;-69
2023/01/29 11:49:55;;;;;;;22.10;9.50;;;;;;;-0.59;100.00;98069.05;106396;1275;1002381;-70
2023/01/29 11:52:38;;;;;;;23.30;10.30;;;;;;;-0.65;100.00;98087.54;107181;1275;22644;-68
2023/01/29 11:55:21;;;;;;;19.40;9.30;;;;;;;-0.74;100.00;98108.38;107107;1275;25583;-67
2023/01/29 11:57:53;;;;;;;23.80;9.60;;;;;;;-0.84;100.00;98137.45;106394;1275;1003650;-68
2023/01/29 12:00:30;;;;;;;22.40;10.40;;;;;;;-0.92;100.00;98157.30;106436;1275;1003025;-68
2023/01/29 12:03:14;;;;;;;23.00;10.20;;;;;;;-0.98;100.00;98169.52;106535;1275;1005102;-68
2023/01/29 12:06:00;;;;;;;23.80;11.10;;;;;;;-1.02;100.00;98172.90;107203;1275;25433;-67