Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:39;;;;;;;;;;;21.20;74.20;;;;;;4989297;28;800;-69
2023/06/27 00:04:07;;;;;;;;;;;21.20;74.20;;;;;;4988892;28;1950;-70
2023/06/27 00:06:37;;;;;;;;;;;21.20;74.20;;;;;;4985075;28;872;-70
2023/06/27 00:09:05;;;;;;;;;;;21.20;74.20;;;;;;4989925;28;1302;-71
2023/06/27 00:11:30;;;;;;;;;;;21.20;74.30;;;;;;4989519;28;821;-71
2023/06/27 00:13:58;;;;;;;;;;;21.20;74.20;;;;;;4986422;28;1358;-71
2023/06/27 00:16:24;;;;;;;;;;;21.20;74.20;;;;;;4990658;28;1396;-71
2023/06/27 00:18:50;;;;;;;;;;;21.20;74.20;;;;;;4984656;28;1268;-70
2023/06/27 00:21:15;;;;;;;;;;;21.20;74.20;;;;;;4989100;28;1105;-71
2023/06/27 00:23:42;;;;;;;;;;;21.20;74.20;;;;;;4982375;28;862;-72
2023/06/27 00:26:08;;;;;;;;;;;21.20;74.30;;;;;;4985026;28;848;-73
2023/06/27 00:28:33;;;;;;;;;;;21.20;74.20;;;;;;4987892;28;1350;-72
2023/06/27 00:30:59;;;;;;;;;;;21.20;74.20;;;;;;4987589;28;1276;-72
2023/06/27 00:33:24;;;;;;;;;;;21.20;74.20;;;;;;4989166;28;805;-72
2023/06/27 00:35:50;;;;;;;;;;;21.20;74.20;;;;;;4988894;28;868;-72
2023/06/27 00:38:16;;;;;;;;;;;21.20;74.20;;;;;;4988315;28;933;-72
2023/06/27 00:40:41;;;;;;;;;;;21.20;74.20;;;;;;4986045;28;1446;-71
2023/06/27 00:43:07;;;;;;;;;;;21.20;74.30;;;;;;4987312;28;879;-71
2023/06/27 00:45:32;;;;;;;;;;;21.20;74.20;;;;;;4982001;28;1967;-70
2023/06/27 00:48:00;;;;;;;;;;;21.20;74.20;;;;;;4986651;28;884;-71
2023/06/27 00:50:27;;;;;;;;;;;21.20;74.20;;;;;;4987919;28;1279;-70
2023/06/27 00:52:52;;;;;;;;;;;21.20;74.20;;;;;;4981897;28;871;-71
2023/06/27 00:55:18;;;;;;;;;;;21.20;74.20;;;;;;4988119;28;1574;-71
2023/06/27 00:57:46;;;;;;;;;;;21.20;74.20;;;;;;4982179;28;928;-71
2023/06/27 01:00:12;;;;;;;;;;;21.20;74.30;;;;;;4987037;28;1249;-71
2023/06/27 01:02:38;;;;;;;;;;;21.20;74.30;;;;;;4981364;28;1018;-71
2023/06/27 01:05:03;;;;;;;;;;;21.20;74.30;;;;;;4986666;28;1886;-71
2023/06/27 01:07:32;;;;;;;;;;;21.20;74.30;;;;;;4989479;28;875;-71
2023/06/27 01:10:00;;;;;;;;;;;21.20;74.30;;;;;;4985045;28;1248;-71
2023/06/27 01:12:37;;;;;;;;;;;21.20;74.30;;;;;;4982470;28;1299;-71
2023/06/27 01:15:03;;;;;;;;;;;21.20;74.30;;;;;;4989655;28;911;-71
2023/06/27 01:17:32;;;;;;;;;;;21.20;74.30;;;;;;4984675;28;1011;-71
2023/06/27 01:19:59;;;;;;;;;;;21.20;74.30;;;;;;4983022;28;1254;-71
2023/06/27 01:22:30;;;;;;;;;;;21.20;74.30;;;;;;4980256;28;895;-72
2023/06/27 01:24:56;;;;;;;;;;;21.20;74.30;;;;;;4979465;28;1930;-71
2023/06/27 01:27:22;;;;;;;;;;;21.20;74.30;;;;;;4986029;28;920;-71
2023/06/27 01:29:48;;;;;;;;;;;21.20;74.30;;;;;;4982618;28;1198;-72
2023/06/27 01:32:15;;;;;;;;;;;21.20;74.30;;;;;;4981822;28;1124;-71
2023/06/27 01:34:46;;;;;;;;;;;21.20;74.30;;;;;;4979148;28;956;-71
2023/06/27 01:37:17;;;;;;;;;;;21.20;74.30;;;;;;4981722;28;971;-72
2023/06/27 01:39:44;;;;;;;;;;;21.20;74.30;;;;;;4980979;28;1366;-72
2023/06/27 01:42:17;;;;;;;;;;;21.20;74.30;;;;;;4982482;28;856;-73
2023/06/27 01:44:43;;;;;;;;;;;21.20;74.30;;;;;;4985352;28;1964;-72
2023/06/27 01:47:08;;;;;;;;;;;21.20;74.30;;;;;;4984416;28;1022;-73
2023/06/27 01:49:34;;;;;;;;;;;21.20;74.30;;;;;;4988531;28;1265;-73
2023/06/27 01:51:59;;;;;;;;;;;21.20;74.30;;;;;;4988237;28;867;-73
2023/06/27 01:54:25;;;;;;;;;;;21.20;74.30;;;;;;4982592;28;896;-72
2023/06/27 01:56:50;;;;;;;;;;;21.20;74.30;;;;;;4986209;28;991;-70
2023/06/27 01:59:16;;;;;;;;;;;21.20;74.30;;;;;;4988948;28;1276;-71
2023/06/27 02:01:41;;;;;;;;;;;21.20;74.30;;;;;;4985018;28;1031;-72
2023/06/27 02:04:07;;;;;;;;;;;21.20;74.30;;;;;;4985841;28;1895;-71
2023/06/27 02:06:32;;;;;;;;;;;21.20;74.30;;;;;;4982549;28;821;-71
2023/06/27 02:08:58;;;;;;;;;;;21.20;74.30;;;;;;4985399;28;1257;-71
2023/06/27 02:11:23;;;;;;;;;;;21.20;74.30;;;;;;4983340;28;939;-71
2023/06/27 02:13:48;;;;;;;;;;;21.20;74.30;;;;;;4983522;28;991;-71
2023/06/27 02:16:14;;;;;;;;;;;21.20;74.30;;;;;;4989763;28;951;-71
2023/06/27 02:18:39;;;;;;;;;;;21.20;74.30;;;;;;4987350;28;873;-72
2023/06/27 02:21:05;;;;;;;;;;;21.20;74.30;;;;;;4990275;28;1304;-71
2023/06/27 02:23:31;;;;;;;;;;;21.20;74.30;;;;;;4984321;28;1404;-71
2023/06/27 02:25:56;;;;;;;;;;;21.20;74.30;;;;;;4989713;28;1899;-72
2023/06/27 02:28:22;;;;;;;;;;;21.20;74.30;;;;;;4987348;28;1016;-71
2023/06/27 02:30:48;;;;;;;;;;;21.20;74.30;;;;;;4985043;28;1720;-71
2023/06/27 02:33:13;;;;;;;;;;;21.20;74.40;;;;;;4991084;28;868;-71
2023/06/27 02:35:39;;;;;;;;;;;21.20;74.30;;;;;;4988876;28;1420;-70
2023/06/27 02:38:04;;;;;;;;;;;21.20;74.30;;;;;;4986706;28;1253;-71
2023/06/27 02:40:30;;;;;;;;;;;21.20;74.30;;;;;;4987524;28;1376;-70
2023/06/27 02:42:55;;;;;;;;;;;21.20;74.30;;;;;;4988487;28;1293;-71
2023/06/27 02:45:21;;;;;;;;;;;21.20;74.30;;;;;;4987986;28;1982;-71
2023/06/27 02:47:46;;;;;;;;;;;21.20;74.30;;;;;;4982711;28;847;-71
2023/06/27 02:50:11;;;;;;;;;;;21.20;74.30;;;;;;4988730;28;1746;-71
2023/06/27 02:52:37;;;;;;;;;;;21.20;74.30;;;;;;4988735;28;1191;-71
2023/06/27 02:55:02;;;;;;;;;;;21.20;74.30;;;;;;4985034;28;869;-71
2023/06/27 02:57:29;;;;;;;;;;;21.20;74.30;;;;;;4988350;28;928;-71
2023/06/27 02:59:55;;;;;;;;;;;21.20;74.30;;;;;;4988014;28;1264;-70
2023/06/27 03:02:20;;;;;;;;;;;21.20;74.30;;;;;;4986673;28;966;-71
2023/06/27 03:04:47;;;;;;;;;;;21.20;74.40;;;;;;4988434;28;1985;-71
2023/06/27 03:07:13;;;;;;;;;;;21.20;74.30;;;;;;4987703;28;919;-71
2023/06/27 03:09:38;;;;;;;;;;;21.20;74.30;;;;;;4985388;28;1263;-71
2023/06/27 03:12:04;;;;;;;;;;;21.20;74.30;;;;;;4991452;28;1281;-71
2023/06/27 03:14:30;;;;;;;;;;;21.20;74.30;;;;;;4984471;28;1246;-71
2023/06/27 03:16:55;;;;;;;;;;;21.20;74.30;;;;;;4984993;28;860;-71
2023/06/27 03:19:21;;;;;;;;;;;21.20;74.30;;;;;;4987759;28;1246;-71
2023/06/27 03:21:46;;;;;;;;;;;21.20;74.30;;;;;;4987974;28;950;-71
2023/06/27 03:24:12;;;;;;;;;;;21.20;74.30;;;;;;4983380;28;1902;-71
2023/06/27 03:26:37;;;;;;;;;;;21.20;74.30;;;;;;4989397;28;814;-71
2023/06/27 03:29:02;;;;;;;;;;;21.20;74.30;;;;;;4988262;28;1466;-71
2023/06/27 03:31:28;;;;;;;;;;;21.20;74.30;;;;;;4986252;28;1034;-71
2023/06/27 03:33:56;;;;;;;;;;;21.20;74.30;;;;;;4969075;28;1350;-71
2023/06/27 03:36:22;;;;;;;;;;;21.20;74.40;;;;;;4986925;28;865;-71
2023/06/27 03:38:48;;;;;;;;;;;21.20;74.30;;;;;;4986534;28;1358;-71
2023/06/27 03:41:14;;;;;;;;;;;21.20;74.30;;;;;;4991895;28;880;-71
2023/06/27 03:43:39;;;;;;;;;;;21.20;74.30;;;;;;4987572;28;1435;-71
2023/06/27 03:46:05;;;;;;;;;;;21.20;74.40;;;;;;4985441;28;1969;-71
2023/06/27 03:48:30;;;;;;;;;;;21.20;74.30;;;;;;4985387;28;799;-71
2023/06/27 03:50:56;;;;;;;;;;;21.20;74.40;;;;;;4963880;28;1402;-71
2023/06/27 03:53:21;;;;;;;;;;;21.20;74.30;;;;;;4982223;28;947;-71
2023/06/27 03:55:47;;;;;;;;;;;21.20;74.30;;;;;;4987908;28;1065;-71
2023/06/27 03:58:12;;;;;;;;;;;21.20;74.30;;;;;;4987896;28;824;-71
2023/06/27 04:00:40;;;;;;;;;;;21.20;74.40;;;;;;4985573;28;1287;-71
2023/06/27 04:03:06;;;;;;;;;;;21.20;74.30;;;;;;4984496;28;919;-71
2023/06/27 04:05:31;;;;;;;;;;;21.20;74.30;;;;;;4988307;28;1898;-70
2023/06/27 04:07:57;;;;;;;;;;;21.20;74.30;;;;;;4989249;28;907;-71
2023/06/27 04:10:22;;;;;;;;;;;21.20;74.40;;;;;;4985953;28;1286;-71
2023/06/27 04:12:48;;;;;;;;;;;21.20;74.30;;;;;;4988693;28;1411;-71
2023/06/27 04:15:13;;;;;;;;;;;21.20;74.30;;;;;;4981982;28;1384;-71
2023/06/27 04:17:38;;;;;;;;;;;21.20;74.40;;;;;;4986644;28;879;-71
2023/06/27 04:20:04;;;;;;;;;;;21.20;74.40;;;;;;4987153;28;1264;-71
2023/06/27 04:22:30;;;;;;;;;;;21.20;74.40;;;;;;4983763;28;1410;-71
2023/06/27 04:24:55;;;;;;;;;;;21.20;74.40;;;;;;4984041;28;1898;-71
2023/06/27 04:27:22;;;;;;;;;;;21.20;74.40;;;;;;4987565;28;998;-71
2023/06/27 04:29:48;;;;;;;;;;;21.20;74.40;;;;;;4983583;28;1254;-71
2023/06/27 04:32:13;;;;;;;;;;;21.20;74.30;;;;;;4982150;28;871;-71
2023/06/27 04:34:39;;;;;;;;;;;21.20;74.40;;;;;;4988276;28;880;-71
2023/06/27 04:37:04;;;;;;;;;;;21.20;74.40;;;;;;4986605;28;922;-69
2023/06/27 04:39:30;;;;;;;;;;;21.10;74.30;;;;;;4966343;28;2401;-71
2023/06/27 04:41:59;;;;;;;;;;;21.20;75.10;;;;;;4989963;28;1383;-71
2023/06/27 04:44:24;;;;;;;;;;;21.20;74.40;;;;;;4988632;28;1970;-71
2023/06/27 04:46:50;;;;;;;;;;;21.20;74.40;;;;;;4988198;28;797;-71
2023/06/27 04:49:15;;;;;;;;;;;21.20;74.40;;;;;;4989503;28;1271;-71
2023/06/27 04:51:41;;;;;;;;;;;21.20;74.40;;;;;;4987327;28;809;-70
2023/06/27 04:54:06;;;;;;;;;;;21.20;74.30;;;;;;4987687;28;904;-70
2023/06/27 04:56:33;;;;;;;;;;;21.20;74.40;;;;;;4988906;28;911;-72
2023/06/27 04:58:59;;;;;;;;;;;21.20;74.40;;;;;;4979611;28;1263;-71
2023/06/27 05:01:24;;;;;;;;;;;21.20;74.40;;;;;;4985117;28;836;-71
2023/06/27 05:03:50;;;;;;;;;;;21.20;74.40;;;;;;4983908;28;879;-68
2023/06/27 05:06:15;;;;;;;;;;;21.20;74.40;;;;;;4983692;28;1929;-68
2023/06/27 05:08:41;;;;;;;;;;;21.10;74.30;;;;;;4982759;28;903;-69
2023/06/27 05:11:06;;;;;;;;;;;21.20;74.40;;;;;;4982431;28;871;-70
2023/06/27 05:13:32;;;;;;;;;;;21.20;74.40;;;;;;4979696;28;957;-70
2023/06/27 05:15:57;;;;;;;;;;;21.20;74.30;;;;;;4984720;28;846;-70
2023/06/27 05:18:23;;;;;;;;;;;21.20;74.30;;;;;;4983651;28;1723;-70
2023/06/27 05:20:49;;;;;;;;;;;21.20;74.40;;;;;;4986363;28;1268;-70
2023/06/27 05:23:14;;;;;;;;;;;21.20;74.30;;;;;;4986012;28;873;-70
2023/06/27 05:25:39;;;;;;;;;;;21.20;74.30;;;;;;4987767;28;1950;-69
2023/06/27 05:28:05;;;;;;;;;;;21.20;74.40;;;;;;4984959;28;1468;-69
2023/06/27 05:30:31;;;;;;;;;;;21.20;74.40;;;;;;4981886;28;1366;-69
2023/06/27 05:32:57;;;;;;;;;;;21.20;74.40;;;;;;4988221;28;906;-68
2023/06/27 05:35:23;;;;;;;;;;;21.20;74.30;;;;;;4984207;28;833;-68
2023/06/27 05:37:48;;;;;;;;;;;21.20;72.80;;;;;;4981830;28;887;-68
2023/06/27 05:40:14;;;;;;;;;;;21.20;72.10;;;;;;4980877;28;1379;-68
2023/06/27 05:42:40;;;;;;;;;;;21.10;71.30;;;;;;4985626;28;837;-68
2023/06/27 05:45:05;;;;;;;;;;;21.20;70.80;;;;;;4979496;28;1926;-68
2023/06/27 05:47:31;;;;;;;;;;;21.10;70.90;;;;;;4984672;28;911;-68
2023/06/27 05:49:56;;;;;;;;;;;21.10;70.80;;;;;;4987143;28;1351;-68
2023/06/27 05:52:22;;;;;;;;;;;21.10;70.60;;;;;;4984993;28;827;-68
2023/06/27 05:54:48;;;;;;;;;;;21.10;70.90;;;;;;4985923;28;894;-68
2023/06/27 05:57:14;;;;;;;;;;;21.10;70.70;;;;;;4985511;28;860;-69
2023/06/27 05:59:39;;;;;;;;;;;21.10;70.20;;;;;;4984567;28;1357;-68
2023/06/27 06:02:05;;;;;;;;;;;21.10;70.30;;;;;;4985765;28;1097;-69
2023/06/27 06:04:30;;;;;;;;;;;21.10;70.00;;;;;;4985778;28;1895;-69
2023/06/27 06:06:55;;;;;;;;;;;21.10;69.70;;;;;;4983947;28;1590;-69
2023/06/27 06:09:21;;;;;;;;;;;21.10;70.30;;;;;;4983367;28;1272;-69
2023/06/27 06:11:46;;;;;;;;;;;21.10;70.50;;;;;;4986662;28;912;-69
2023/06/27 06:14:12;;;;;;;;;;;21.10;70.80;;;;;;4982501;28;1328;-69
2023/06/27 06:16:37;;;;;;;;;;;21.10;70.90;;;;;;4983384;28;793;-69
2023/06/27 06:19:03;;;;;;;;;;;21.10;71.00;;;;;;4981128;28;1338;-69
2023/06/27 06:21:29;;;;;;;;;;;21.10;71.40;;;;;;4982093;28;816;-69
2023/06/27 06:23:55;;;;;;;;;;;21.10;71.50;;;;;;4986600;28;1886;-69
2023/06/27 06:26:20;;;;;;;;;;;21.10;71.50;;;;;;4985762;28;880;-69
2023/06/27 06:28:46;;;;;;;;;;;21.10;71.70;;;;;;4988567;28;1325;-69
2023/06/27 06:31:14;;;;;;;;;;;21.10;71.80;;;;;;4983732;28;880;-68
2023/06/27 06:33:40;;;;;;;;;;;21.10;72.00;;;;;;4984966;28;864;-68
2023/06/27 06:36:06;;;;;;;;;;;21.10;72.00;;;;;;4985961;28;911;-69
2023/06/27 06:38:32;;;;;;;;;;;21.10;72.20;;;;;;4979946;28;835;-68
2023/06/27 06:40:57;;;;;;;;;;;21.10;72.30;;;;;;4985313;28;1249;-69
2023/06/27 06:43:25;;;;;;;;;;;21.10;72.30;;;;;;4984454;28;1023;-70
2023/06/27 06:45:51;;;;;;;;;;;21.10;72.40;;;;;;4996515;28;1966;-69
2023/06/27 06:48:17;;;;;;;;;;;21.20;72.50;;;;;;4988355;28;962;-69
2023/06/27 06:50:42;;;;;;;;;;;21.20;72.60;;;;;;4983499;28;1269;-68
2023/06/27 06:53:08;;;;;;;;;;;21.20;72.60;;;;;;4982089;28;1006;-69
2023/06/27 06:55:33;;;;;;;;;;;21.10;72.50;;;;;;4983414;28;916;-69
2023/06/27 06:57:58;;;;;;;;;;;21.20;71.40;;;;;;4983794;28;943;-69
2023/06/27 07:00:24;;;;;;;;;;;21.10;70.40;;;;;;4980726;28;1316;-69
2023/06/27 07:02:49;;;;;;;;;;;21.10;70.00;;;;;;4983843;28;916;-68
2023/06/27 07:05:15;;;;;;;;;;;21.10;69.30;;;;;;4988772;28;1898;-68
2023/06/27 07:07:41;;;;;;;;;;;21.10;68.40;;;;;;4985740;28;961;-69
2023/06/27 07:10:06;;;;;;;;;;;21.10;68.30;;;;;;4984869;28;1257;-68
2023/06/27 07:12:32;;;;;;;;;;;21.10;67.50;;;;;;4985441;28;2099;-68
2023/06/27 07:14:57;;;;;;;;;;;21.10;67.40;;;;;;4985864;28;1251;-69
2023/06/27 07:17:23;;;;;;;;;;;21.10;67.50;;;;;;4990734;28;1454;-68
2023/06/27 07:19:48;;;;;;;;;;;21.10;67.40;;;;;;4985539;28;1443;-68
2023/06/27 07:22:14;;;;;;;;;;;21.10;67.00;;;;;;4981665;28;1361;-69
2023/06/27 07:24:39;;;;;;;;;;;21.10;67.20;;;;;;4986794;28;1956;-68
2023/06/27 07:27:05;;;;;;;;;;;21.10;67.20;;;;;;4990622;28;1082;-69
2023/06/27 07:29:31;;;;;;;;;;;21.00;67.20;;;;;;4986018;28;1198;-69
2023/06/27 07:31:56;;;;;;;;;;;21.00;67.50;;;;;;4987775;28;850;-69
2023/06/27 07:34:22;;;;;;;;;;;21.00;67.30;;;;;;4984158;28;1402;-69
2023/06/27 07:36:47;;;;;;;;;;;21.10;67.20;;;;;;4985602;28;1058;-69
2023/06/27 07:39:13;;;;;;;;;;;21.00;67.00;;;;;;4987031;28;1257;-69
2023/06/27 07:41:39;;;;;;;;;;;21.00;66.80;;;;;;5001128;28;911;-69
2023/06/27 07:44:05;;;;;;;;;;;21.00;66.60;;;;;;4990664;28;1915;-69
2023/06/27 07:46:31;;;;;;;;;;;21.00;66.70;;;;;;4994821;28;935;-69
2023/06/27 07:48:59;;;;;;;;;;;21.00;66.70;;;;;;4985936;28;1297;-69
2023/06/27 07:51:27;;;;;;;;;;;21.00;67.10;;;;;;4987525;28;919;-69
2023/06/27 07:53:52;;;;;;;;;;;21.00;66.90;;;;;;4986700;28;806;-69
2023/06/27 07:56:18;;;;;;;;;;;21.00;67.20;;;;;;4988203;28;833;-69
2023/06/27 07:58:44;;;;;;;;;;;21.00;66.80;;;;;;4993682;28;1364;-69
2023/06/27 08:01:10;;;;;;;;;;;21.00;66.60;;;;;;4987388;28;824;-69
2023/06/27 08:03:35;;;;;;;;;;;21.00;66.60;;;;;;4992764;28;899;-69
2023/06/27 08:06:03;;;;;;;;;;;21.00;66.00;;;;;;4986681;28;1997;-69
2023/06/27 08:08:28;;;;;;;;;;;21.00;66.00;;;;;;4983224;28;790;-70
2023/06/27 08:10:56;;;;;;;;;;;21.00;66.20;;;;;;4985880;28;1290;-69
2023/06/27 08:13:22;;;;;;;;;;;21.00;65.90;;;;;;4988861;28;842;-69
2023/06/27 08:15:47;;;;;;;;;;;21.00;66.10;;;;;;4987029;28;1069;-70
2023/06/27 08:18:12;;;;;;;;;;;21.00;66.10;;;;;;4990533;28;849;-69
2023/06/27 08:20:38;;;;;;;;;;;21.00;66.10;;;;;;4989731;28;1289;-69
2023/06/27 08:23:03;;;;;;;;;;;21.00;65.60;;;;;;4984651;28;853;-69
2023/06/27 08:25:32;;;;;;;;;;;21.00;65.60;;;;;;4985445;28;1902;-70
2023/06/27 08:27:57;;;;;;;;;;;21.00;65.60;;;;;;4984358;28;1460;-70
2023/06/27 08:30:23;;;;;;;;;;;21.00;65.40;;;;;;4989580;28;1309;-70
2023/06/27 08:32:48;;;;;;;;;;;21.00;65.40;;;;;;4984579;28;834;-69
2023/06/27 08:35:14;;;;;;;;;;;21.00;65.40;;;;;;4983670;28;987;-69
2023/06/27 08:37:39;;;;;;;;;;;21.00;65.80;;;;;;4987494;28;1038;-69
2023/06/27 08:40:05;;;;;;;;;;;21.00;65.90;;;;;;4987435;28;1251;-70
2023/06/27 08:42:32;;;;;;;;;;;21.00;65.80;;;;;;4989484;28;1019;-69
2023/06/27 08:44:58;;;;;;;;;;;21.00;65.60;;;;;;4982995;28;1910;-69
2023/06/27 08:47:24;;;;;;;;;;;21.00;65.50;;;;;;4983041;28;833;-70
2023/06/27 08:49:50;;;;;;;;;;;21.00;65.40;;;;;;4982052;28;1268;-68
2023/06/27 08:52:15;;;;;;;;;;;21.00;65.60;;;;;;4983798;28;793;-69
2023/06/27 08:54:42;;;;;;;;;;;21.00;65.40;;;;;;5000277;28;896;-69
2023/06/27 08:57:08;;;;;;;;;;;21.00;65.00;;;;;;4988993;28;877;-69
2023/06/27 08:59:36;;;;;;;;;;;20.90;65.50;;;;;;4992909;28;1373;-69
2023/06/27 09:02:03;;;;;;;;;;;20.90;65.10;;;;;;4992878;28;1344;-69
2023/06/27 09:04:32;;;;;;;;;;;21.00;65.60;;;;;;4992871;28;1898;-69
2023/06/27 09:06:58;;;;;;;;;;;20.90;65.80;;;;;;4992978;28;937;-69
2023/06/27 09:09:23;;;;;;;;;;;21.00;65.90;;;;;;4982482;28;1356;-69
2023/06/27 09:11:50;;;;;;;;;;;20.90;65.80;;;;;;4985590;28;872;-69
2023/06/27 09:14:15;;;;;;;;;;;20.90;65.70;;;;;;4992936;28;854;-69
2023/06/27 09:16:41;;;;;;;;;;;21.00;65.50;;;;;;4986949;28;817;-69
2023/06/27 09:19:07;;;;;;;;;;;21.00;64.30;;;;;;4983620;28;1241;-69
2023/06/27 09:21:34;;;;;;;;;;;21.00;65.20;;;;;;4979233;28;899;-70
2023/06/27 09:24:06;;;;;;;;;;;21.00;65.10;;;;;;4979817;28;887;-69
2023/06/27 09:26:31;;;;;;;;;;;21.00;65.00;;;;;;4992672;28;884;-69
2023/06/27 09:28:58;;;;;;;;;;;21.00;64.50;;;;;;4985778;28;1313;-69
2023/06/27 09:31:23;;;;;;;;;;;21.00;64.60;;;;;;4992360;28;924;-69
2023/06/27 09:33:49;;;;;;;;;;;21.00;64.80;;;;;;4987886;28;856;-69
2023/06/27 09:36:31;;;;;;;;;;;21.00;64.80;;;;;;4988212;28;868;-69
2023/06/27 09:38:59;;;;;;;;;;;21.00;65.10;;;;;;4980730;28;1340;-69
2023/06/27 09:41:24;;;;;;;;;;;20.90;65.40;;;;;;4986279;28;946;-69
2023/06/27 09:43:50;;;;;;;;;;;21.00;65.90;;;;;;5003335;28;1428;-69
2023/06/27 09:46:16;;;;;;;;;;;21.00;65.80;;;;;;4987686;28;1910;-70
2023/06/27 09:48:41;;;;;;;;;;;20.90;65.80;;;;;;4985397;28;947;-69
2023/06/27 09:51:08;;;;;;;;;;;21.00;66.10;;;;;;4997699;28;1641;-69
2023/06/27 09:53:34;;;;;;;;;;;20.90;65.90;;;;;;4985927;28;880;-69
2023/06/27 09:55:59;;;;;;;;;;;20.90;65.70;;;;;;4987786;28;828;-69
2023/06/27 09:58:26;;;;;;;;;;;21.00;66.00;;;;;;4989375;28;2054;-70
2023/06/27 10:00:51;;;;;;;;;;;20.90;66.10;;;;;;4984911;28;1393;-69
2023/06/27 10:03:20;;;;;;;;;;;21.00;66.20;;;;;;4987282;28;816;-70
2023/06/27 10:05:46;;;;;;;;;;;21.00;66.10;;;;;;4989549;28;1969;-69
2023/06/27 10:08:11;;;;;;;;;;;21.00;66.20;;;;;;4989249;28;828;-69
2023/06/27 10:10:37;;;;;;;;;;;21.00;66.30;;;;;;4987615;28;1264;-69
2023/06/27 10:13:02;;;;;;;;;;;21.00;66.30;;;;;;4985233;28;1381;-69
2023/06/27 10:15:28;;;;;;;;;;;21.00;66.10;;;;;;4983358;28;1382;-69
2023/06/27 10:17:53;;;;;;;;;;;21.00;65.00;;;;;;4979773;28;1527;-69
2023/06/27 10:20:19;;;;;;;;;;;21.00;64.10;;;;;;4982448;28;1273;-69
2023/06/27 10:22:44;;;;;;;;;;;21.00;65.30;;;;;;4983376;28;1328;-69
2023/06/27 10:25:10;;;;;;;;;;;21.00;65.00;;;;;;4986222;28;1887;-70
2023/06/27 10:27:42;;;;;;;;;;;21.00;64.60;;;;;;4982035;28;1371;-68
2023/06/27 10:30:14;;;;;;;;;;;21.00;64.40;;;;;;4980211;28;1305;-70
2023/06/27 10:32:43;;;;;;;;;;;21.00;65.10;;;;;;4984066;28;836;-70
2023/06/27 10:35:12;;;;;;;;;;;21.00;65.70;;;;;;4979318;28;896;-70
2023/06/27 10:37:42;;;;;;;;;;;21.00;65.90;;;;;;4978184;28;882;-70
2023/06/27 10:40:09;;;;;;;;;;;21.00;66.50;;;;;;4987205;28;1283;-70
2023/06/27 10:42:34;;;;;;;;;;;21.00;66.90;;;;;;4992016;28;856;-70
2023/06/27 10:45:07;;;;;;;;;;;21.00;66.90;;;;;;4982736;28;2082;-70
2023/06/27 10:47:39;;;;;;;;;;;20.90;66.80;;;;;;4986254;28;822;-70
2023/06/27 10:50:14;;;;;;;;;;;20.90;67.00;;;;;;4989204;28;1289;-70
2023/06/27 10:52:40;;;;;;;;;;;20.90;66.90;;;;;;4986005;28;825;-70
2023/06/27 10:55:15;;;;;;;;;;;20.90;65.90;;;;;;4986138;28;820;-70
2023/06/27 10:57:42;;;;;;;;;;;20.90;65.80;;;;;;4983319;28;1168;-70
2023/06/27 11:00:14;;;;;;;;;;;20.90;65.50;;;;;;4989496;28;1313;-70
2023/06/27 11:02:42;;;;;;;;;;;20.90;65.30;;;;;;4988641;28;860;-70
2023/06/27 11:05:08;;;;;;;;;;;20.90;65.70;;;;;;4999474;28;1993;-70
2023/06/27 11:07:36;;;;;;;;;;;20.90;65.90;;;;;;4985410;28;983;-70
2023/06/27 11:10:01;;;;;;;;;;;20.90;66.30;;;;;;4985951;28;1262;-70
2023/06/27 11:12:32;;;;;;;;;;;20.90;67.30;;;;;;4986747;28;1445;-70
2023/06/27 11:14:58;;;;;;;;;;;20.90;66.80;;;;;;4984484;28;1202;-70
2023/06/27 11:17:23;;;;;;;;;;;20.90;66.90;;;;;;4988317;28;916;-70
2023/06/27 11:19:49;;;;;;;;;;;20.90;66.80;;;;;;4985997;28;1293;-70
2023/06/27 11:22:14;;;;;;;;;;;20.90;67.00;;;;;;4982538;28;964;-70
2023/06/27 11:24:40;;;;;;;;;;;20.90;67.00;;;;;;4985930;28;1969;-70
2023/06/27 11:27:07;;;;;;;;;;;20.90;67.10;;;;;;4986342;28;1369;-70
2023/06/27 11:29:35;;;;;;;;;;;20.90;67.20;;;;;;4981070;28;1261;-71
2023/06/27 11:32:01;;;;;;;;;;;20.90;67.20;;;;;;4985989;28;884;-69
2023/06/27 11:34:27;;;;;;;;;;;20.90;67.20;;;;;;4979659;28;1066;-70
2023/06/27 11:36:53;;;;;;;;;;;20.90;67.30;;;;;;4985279;28;851;-70
2023/06/27 11:39:18;;;;;;;;;;;20.90;67.40;;;;;;4990472;28;1295;-70
2023/06/27 11:41:44;;;;;;;;;;;20.90;67.40;;;;;;4987450;28;969;-70
2023/06/27 11:44:10;;;;;;;;;;;20.90;67.20;;;;;;4981358;28;1960;-70
2023/06/27 11:46:45;;;;;;;;;;;20.90;67.40;;;;;;4983443;28;1476;-70
2023/06/27 11:49:11;;;;;;;;;;;20.90;67.30;;;;;;4990213;28;1295;-70
2023/06/27 11:51:39;;;;;;;;;;;20.90;67.70;;;;;;4985358;28;781;-71
2023/06/27 11:54:05;;;;;;;;;;;20.90;67.70;;;;;;4986596;28;1090;-71
2023/06/27 11:56:31;;;;;;;;;;;20.90;67.50;;;;;;4990395;28;1015;-69
2023/06/27 11:58:58;;;;;;;;;;;20.90;67.40;;;;;;4991526;28;1323;-70
2023/06/27 12:01:25;;;;;;;;;;;21.00;67.20;;;;;;4987110;28;850;-69
2023/06/27 12:03:51;;;;;;;;;;;21.00;67.00;;;;;;4983096;28;1276;-69
2023/06/27 12:06:26;;;;;;;;;;;21.00;66.60;;;;;;4981305;28;1966;-69
2023/06/27 12:08:52;;;;;;;;;;;21.00;65.90;;;;;;4980230;28;1331;-69
2023/06/27 12:11:17;;;;;;;;;;;21.00;65.70;;;;;;4987311;28;859;-69
2023/06/27 12:13:43;;;;;;;;;;;21.00;65.40;;;;;;4990059;28;1127;-69
2023/06/27 12:16:29;;;;;;;;;;;21.00;63.90;;;;;;4986201;28;864;-69
2023/06/27 12:19:05;;;;;;;;;;;21.00;64.40;;;;;;4984082;28;1386;-69
2023/06/27 12:21:31;;;;;;;;;;;21.00;64.10;;;;;;4982830;28;896;-70
2023/06/27 12:23:56;;;;;;;;;;;21.10;63.90;;;;;;4989451;28;1219;-69
2023/06/27 12:26:22;;;;;;;;;;;21.10;63.80;;;;;;4987005;28;1887;-69
2023/06/27 12:28:54;;;;;;;;;;;21.10;63.50;;;;;;4987840;28;1362;-69
2023/06/27 12:31:19;;;;;;;;;;;21.10;64.10;;;;;;4987538;28;876;-69
2023/06/27 12:33:45;;;;;;;;;;;21.10;64.70;;;;;;4988422;28;1002;-69
2023/06/27 12:36:10;;;;;;;;;;;21.10;64.60;;;;;;4988309;28;792;-69
2023/06/27 12:38:36;;;;;;;;;;;21.00;64.50;;;;;;4985617;28;854;-69
2023/06/27 12:41:01;;;;;;;;;;;21.00;64.40;;;;;;4985825;28;1264;-69
2023/06/27 12:43:26;;;;;;;;;;;21.00;64.80;;;;;;4986553;28;975;-69
2023/06/27 12:45:59;;;;;;;;;;;21.00;63.70;;;;;;4986615;28;1899;-69
2023/06/27 12:48:24;;;;;;;;;;;21.00;63.60;;;;;;4986003;28;883;-69
2023/06/27 12:50:50;;;;;;;;;;;21.00;63.10;;;;;;4984447;28;1363;-69
2023/06/27 12:53:15;;;;;;;;;;;21.00;63.20;;;;;;4986125;28;938;-69
2023/06/27 12:55:41;;;;;;;;;;;21.00;63.30;;;;;;4984393;28;803;-69
2023/06/27 12:58:06;;;;;;;;;;;21.00;63.50;;;;;;4984642;28;894;-69
2023/06/27 13:00:37;;;;;;;;;;;21.00;63.50;;;;;;4985796;28;1261;-69
2023/06/27 13:03:02;;;;;;;;;;;20.90;63.90;;;;;;4982824;28;844;-69
2023/06/27 13:05:28;;;;;;;;;;;20.90;64.00;;;;;;4983729;28;1910;-69
2023/06/27 13:07:53;;;;;;;;;;;21.00;64.40;;;;;;4979041;28;983;-69
2023/06/27 13:10:19;;;;;;;;;;;20.90;64.40;;;;;;4985988;28;1263;-69
2023/06/27 13:12:44;;;;;;;;;;;21.00;64.60;;;;;;4984937;28;1262;-69
2023/06/27 13:15:10;;;;;;;;;;;20.90;64.60;;;;;;4979142;28;929;-69
2023/06/27 13:17:36;;;;;;;;;;;20.90;64.60;;;;;;4982162;28;932;-69
2023/06/27 13:20:03;;;;;;;;;;;20.90;64.60;;;;;;4983951;28;1282;-69
2023/06/27 13:22:28;;;;;;;;;;;20.90;65.00;;;;;;4983095;28;837;-69
2023/06/27 13:24:56;;;;;;;;;;;20.90;64.80;;;;;;4987145;28;1894;-68
2023/06/27 13:27:21;;;;;;;;;;;20.90;65.20;;;;;;4984526;28;984;-69
2023/06/27 13:29:47;;;;;;;;;;;20.90;65.30;;;;;;4984705;28;1255;-69
2023/06/27 13:32:14;;;;;;;;;;;20.90;65.40;;;;;;4985854;28;919;-69
2023/06/27 13:34:40;;;;;;;;;;;20.90;65.50;;;;;;4983698;28;891;-69
2023/06/27 13:37:05;;;;;;;;;;;20.90;65.20;;;;;;4988106;28;1292;-69
2023/06/27 13:39:31;;;;;;;;;;;21.00;65.20;;;;;;4984290;28;1213;-69
2023/06/27 13:41:56;;;;;;;;;;;20.90;65.10;;;;;;4991660;28;1455;-68
2023/06/27 13:44:22;;;;;;;;;;;21.00;65.20;;;;;;4982332;28;2250;-69
2023/06/27 13:46:47;;;;;;;;;;;21.00;65.00;;;;;;4986690;28;1387;-68
2023/06/27 13:49:13;;;;;;;;;;;21.00;65.20;;;;;;4984549;28;1361;-68
2023/06/27 13:51:39;;;;;;;;;;;20.90;64.50;;;;;;4987758;28;904;-68
2023/06/27 13:54:04;;;;;;;;;;;21.00;64.30;;;;;;4986902;28;978;-69
2023/06/27 13:56:30;;;;;;;;;;;20.90;64.70;;;;;;4981905;28;1015;-69
2023/06/27 13:58:55;;;;;;;;;;;20.90;64.50;;;;;;4979962;28;1354;-69
2023/06/27 14:01:21;;;;;;;;;;;20.90;64.70;;;;;;4988470;28;1066;-68
2023/06/27 14:03:47;;;;;;;;;;;20.90;65.40;;;;;;4981945;28;804;-69
2023/06/27 14:06:14;;;;;;;;;;;21.00;64.80;;;;;;4982835;28;1952;-69
2023/06/27 14:08:39;;;;;;;;;;;20.90;64.70;;;;;;4982340;28;876;-70
2023/06/27 14:11:05;;;;;;;;;;;20.90;64.60;;;;;;4985052;28;1216;-70
2023/06/27 14:13:30;;;;;;;;;;;20.90;64.60;;;;;;4979074;28;1337;-69
2023/06/27 14:15:56;;;;;;;;;;;20.90;64.40;;;;;;4983401;28;888;-69
2023/06/27 14:18:22;;;;;;;;;;;21.00;64.40;;;;;;4990801;28;920;-69
2023/06/27 14:20:47;;;;;;;;;;;21.00;64.00;;;;;;4989839;28;1342;-70
2023/06/27 14:23:13;;;;;;;;;;;21.00;64.10;;;;;;4990351;28;801;-70
2023/06/27 14:25:38;;;;;;;;;;;21.00;64.00;;;;;;4989465;28;1898;-69
2023/06/27 14:28:04;;;;;;;;;;;21.00;63.50;;;;;;4991655;28;1443;-69
2023/06/27 14:30:29;;;;;;;;;;;21.00;63.70;;;;;;4985230;28;1237;-69