Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:59;;;;;;;;;;;9.40;91.00;;;;;;4980204;28;19913;-78
2022/01/24 00:04:25;;;;;;;;;;;9.40;91.00;;;;;;4980448;28;19905;-79
2022/01/24 00:06:50;;;;;;;;;;;9.40;91.00;;;;;;4980578;28;19949;-78
2022/01/24 00:09:16;;;;;;;;;;;9.40;91.00;;;;;;4980625;28;19949;-78
2022/01/24 00:12:01;;;;;;;;;;;9.40;91.00;;;;;;4997542;28;19906;-78
2022/01/24 00:17:13;;;;;;;;;;;9.40;91.00;;;;;;4997672;28;19914;-79
2022/01/24 00:27:52;;;;;;;;;;;9.40;91.00;;;;;;4997792;28;19948;-78
2022/01/24 00:30:18;;;;;;;;;;;9.40;91.00;;;;;;4997378;28;19905;-78
2022/01/24 00:32:44;;;;;;;;;;;9.30;91.00;;;;;;4977590;28;19953;-78
2022/01/24 00:35:10;;;;;;;;;;;9.40;91.00;;;;;;4979814;28;20339;-79
2022/01/24 00:37:35;;;;;;;;;;;9.40;91.00;;;;;;4979808;28;20423;-78
2022/01/24 00:40:02;;;;;;;;;;;9.40;91.00;;;;;;4997137;28;19917;-78
2022/01/24 00:53:19;;;;;;;;;;;9.40;91.00;;;;;;4997215;28;19956;-79
2022/01/24 00:55:46;;;;;;;;;;;9.40;91.00;;;;;;4995554;28;19909;-78
2022/01/24 00:58:11;;;;;;;;;;;9.40;91.00;;;;;;4979514;28;19909;-79
2022/01/24 01:00:37;;;;;;;;;;;9.40;91.00;;;;;;4996824;28;19912;-78
2022/01/24 01:03:03;;;;;;;;;;;9.40;91.00;;;;;;4979217;28;20048;-78
2022/01/24 01:18:43;;;;;;;;;;;9.40;91.10;;;;;;4997053;28;19964;-79
2022/01/24 01:23:37;;;;;;;;;;;9.40;91.10;;;;;;4996779;28;19906;-79
2022/01/24 01:26:10;;;;;;;;;;;9.30;91.10;;;;;;4996349;28;19968;-78
2022/01/24 01:28:38;;;;;;;;;;;9.40;91.10;;;;;;4979013;28;20004;-79
2022/01/24 01:31:10;;;;;;;;;;;9.40;91.10;;;;;;4978659;28;19964;-77
2022/01/24 01:39:00;;;;;;;;;;;9.30;91.10;;;;;;4996530;28;19905;-79
2022/01/24 01:52:43;;;;;;;;;;;9.40;91.10;;;;;;4996121;28;19912;-79
2022/01/24 01:55:25;;;;;;;;;;;9.30;91.10;;;;;;4978543;28;19909;-79
2022/01/24 01:57:50;;;;;;;;;;;9.30;91.10;;;;;;4978529;28;19905;-78
2022/01/24 02:00:16;;;;;;;;;;;9.30;91.10;;;;;;4978340;28;20383;-78
2022/01/24 02:02:41;;;;;;;;;;;9.40;91.10;;;;;;4978148;28;19910;-79
2022/01/24 02:05:07;;;;;;;;;;;9.30;91.10;;;;;;4978384;28;19906;-78
2022/01/24 02:07:32;;;;;;;;;;;9.40;91.10;;;;;;4977834;28;19937;-79
2022/01/24 02:09:58;;;;;;;;;;;9.30;91.10;;;;;;4978163;28;20005;-79
2022/01/24 02:12:26;;;;;;;;;;;9.40;91.10;;;;;;4995400;28;19912;-77
2022/01/24 02:14:57;;;;;;;;;;;9.30;91.10;;;;;;4995527;28;20276;-79
2022/01/24 02:20:27;;;;;;;;;;;9.30;91.10;;;;;;4995939;28;19952;-79
2022/01/24 02:23:19;;;;;;;;;;;9.40;91.20;;;;;;4977680;28;20353;-79
2022/01/24 02:25:45;;;;;;;;;;;9.30;91.20;;;;;;4977907;28;19996;-78
2022/01/24 02:28:12;;;;;;;;;;;9.30;91.10;;;;;;4977826;28;20000;-78
2022/01/24 02:30:50;;;;;;;;;;;9.30;91.10;;;;;;4995189;28;20276;-78
2022/01/24 02:33:16;;;;;;;;;;;9.40;91.20;;;;;;4977590;28;19906;-78
2022/01/24 02:35:42;;;;;;;;;;;9.40;91.20;;;;;;4994894;28;19910;-79
2022/01/24 02:49:07;;;;;;;;;;;9.30;91.20;;;;;;4995280;28;20334;-79
2022/01/24 02:54:01;;;;;;;;;;;9.40;91.20;;;;;;4995027;28;19913;-79
2022/01/24 02:56:26;;;;;;;;;;;9.30;91.20;;;;;;4994805;28;19956;-79
2022/01/24 02:58:52;;;;;;;;;;;9.40;91.20;;;;;;4977374;28;19906;-79
2022/01/24 03:01:17;;;;;;;;;;;9.30;91.20;;;;;;4977010;28;19913;-78
2022/01/24 03:03:43;;;;;;;;;;;9.30;91.20;;;;;;4977248;28;19913;-79
2022/01/24 03:06:08;;;;;;;;;;;9.40;91.20;;;;;;4977280;28;19913;-79
2022/01/24 03:08:37;;;;;;;;;;;9.30;91.40;;;;;;4994505;28;19997;-79
2022/01/24 03:11:02;;;;;;;;;;;9.30;91.20;;;;;;4976931;28;19946;-77
2022/01/24 03:15:56;;;;;;;;;;;9.40;91.20;;;;;;4994467;28;19910;-79
2022/01/24 03:18:22;;;;;;;;;;;9.30;91.20;;;;;;4993553;28;19913;-79
2022/01/24 03:20:48;;;;;;;;;;;9.30;91.20;;;;;;4976850;28;20262;-76
2022/01/24 03:23:14;;;;;;;;;;;9.30;91.20;;;;;;4976806;28;19953;-78
2022/01/24 03:25:40;;;;;;;;;;;9.40;91.30;;;;;;4976933;28;19906;-79
2022/01/24 03:28:05;;;;;;;;;;;9.30;91.20;;;;;;4976822;28;20034;-78
2022/01/24 03:30:31;;;;;;;;;;;9.30;91.20;;;;;;4976762;28;19910;-79
2022/01/24 03:32:57;;;;;;;;;;;9.40;91.30;;;;;;4976450;28;19905;-78
2022/01/24 03:35:22;;;;;;;;;;;9.30;91.20;;;;;;4976749;28;19917;-78
2022/01/24 03:37:48;;;;;;;;;;;9.30;91.20;;;;;;4976646;28;19996;-79
2022/01/24 03:40:13;;;;;;;;;;;9.30;91.20;;;;;;4994104;28;19906;-78
2022/01/24 03:42:39;;;;;;;;;;;9.30;91.20;;;;;;4976353;28;19906;-79
2022/01/24 03:45:07;;;;;;;;;;;9.30;91.20;;;;;;4993971;28;20392;-79
2022/01/24 03:50:05;;;;;;;;;;;9.30;91.30;;;;;;4994322;28;19906;-79
2022/01/24 03:52:30;;;;;;;;;;;9.30;91.30;;;;;;4976418;28;19948;-78
2022/01/24 03:54:56;;;;;;;;;;;9.40;91.30;;;;;;4976507;28;19952;-78
2022/01/24 03:57:22;;;;;;;;;;;9.40;91.30;;;;;;4986303;28;19910;-79
2022/01/24 03:59:47;;;;;;;;;;;9.30;91.30;;;;;;4976624;28;19912;-79
2022/01/24 04:02:13;;;;;;;;;;;9.30;91.30;;;;;;4993787;28;19906;-78
2022/01/24 04:04:39;;;;;;;;;;;9.30;91.20;;;;;;4993932;28;19906;-79
2022/01/24 04:07:04;;;;;;;;;;;9.30;91.20;;;;;;4976574;28;19957;-79
2022/01/24 04:09:30;;;;;;;;;;;9.30;91.20;;;;;;4976644;28;19906;-79
2022/01/24 04:11:58;;;;;;;;;;;9.30;91.30;;;;;;4976265;28;19906;-79
2022/01/24 04:22:08;;;;;;;;;;;9.30;91.30;;;;;;4993652;28;19906;-79
2022/01/24 04:24:34;;;;;;;;;;;9.40;91.30;;;;;;4976469;28;20081;-78
2022/01/24 04:26:59;;;;;;;;;;;9.40;91.30;;;;;;5049782;23;19921;-75
2022/01/24 04:29:25;;;;;;;;;;;9.30;91.30;;;;;;4974076;28;19929;-75
2022/01/24 04:31:50;;;;;;;;;;;9.30;91.30;;;;;;4979134;28;19905;-75
2022/01/24 04:34:16;;;;;;;;;;;9.30;91.30;;;;;;4996781;28;20027;-75
2022/01/24 04:36:41;;;;;;;;;;;9.30;91.30;;;;;;4996499;28;19917;-75
2022/01/24 04:39:06;;;;;;;;;;;9.30;91.30;;;;;;4978566;28;20377;-76
2022/01/24 04:41:37;;;;;;;;;;;9.30;91.30;;;;;;4996205;28;19928;-75
2022/01/24 04:44:12;;;;;;;;;;;9.30;91.50;;;;;;4979026;28;19910;-75
2022/01/24 04:46:50;;;;;;;;;;;9.30;91.30;;;;;;4979025;28;19906;-75
2022/01/24 04:52:16;;;;;;;;;;;9.40;91.30;;;;;;4996424;28;19912;-75
2022/01/24 04:54:42;;;;;;;;;;;9.30;91.30;;;;;;4978870;28;19936;-77
2022/01/24 04:57:18;;;;;;;;;;;9.30;91.30;;;;;;4996129;28;19928;-75
2022/01/24 04:59:47;;;;;;;;;;;9.30;91.30;;;;;;4996191;28;20373;-76
2022/01/24 05:02:12;;;;;;;;;;;9.30;91.30;;;;;;4995786;28;19905;-75
2022/01/24 05:04:37;;;;;;;;;;;9.30;91.30;;;;;;4978647;28;19906;-75
2022/01/24 05:07:04;;;;;;;;;;;9.30;91.30;;;;;;4996226;28;19905;-76
2022/01/24 05:09:35;;;;;;;;;;;9.30;91.30;;;;;;4978539;28;19957;-75
2022/01/24 05:12:15;;;;;;;;;;;9.30;91.30;;;;;;4961652;28;20376;-76
2022/01/24 05:25:38;;;;;;;;;;;9.30;91.30;;;;;;4976116;28;20281;-75
2022/01/24 05:28:03;;;;;;;;;;;9.30;91.30;;;;;;4976432;28;19910;-75
2022/01/24 05:30:29;;;;;;;;;;;9.30;91.30;;;;;;4976171;28;20328;-75
2022/01/24 05:32:54;;;;;;;;;;;9.30;91.30;;;;;;4974688;28;19906;-75
2022/01/24 05:35:20;;;;;;;;;;;9.40;91.30;;;;;;4975953;28;19910;-75
2022/01/24 05:37:45;;;;;;;;;;;9.30;91.30;;;;;;4958589;28;20341;-75
2022/01/24 05:40:11;;;;;;;;;;;9.30;91.30;;;;;;4975494;28;20000;-76
2022/01/24 05:42:36;;;;;;;;;;;9.30;91.30;;;;;;4974971;28;19910;-75
2022/01/24 05:45:02;;;;;;;;;;;9.30;91.30;;;;;;4975859;28;20013;-75
2022/01/24 05:47:28;;;;;;;;;;;9.30;91.30;;;;;;4958353;28;19906;-76
2022/01/24 05:49:53;;;;;;;;;;;9.30;91.30;;;;;;4976139;28;19906;-76
2022/01/24 05:52:19;;;;;;;;;;;9.30;91.30;;;;;;4973044;28;19993;-76
2022/01/24 05:54:44;;;;;;;;;;;9.40;91.30;;;;;;4971462;28;19914;-76
2022/01/24 05:57:10;;;;;;;;;;;9.30;91.20;;;;;;4980586;28;19910;-75
2022/01/24 05:59:36;;;;;;;;;;;9.40;91.30;;;;;;4973690;28;20343;-75
2022/01/24 06:02:02;;;;;;;;;;;9.40;91.30;;;;;;4980430;28;19938;-76
2022/01/24 06:04:27;;;;;;;;;;;9.30;91.50;;;;;;4974355;28;19910;-76
2022/01/24 06:06:53;;;;;;;;;;;9.30;91.20;;;;;;4954701;28;19945;-75
2022/01/24 06:09:18;;;;;;;;;;;9.30;91.20;;;;;;4958283;28;19906;-75
2022/01/24 06:11:44;;;;;;;;;;;9.30;91.40;;;;;;4972887;28;19910;-76
2022/01/24 06:14:10;;;;;;;;;;;9.30;91.20;;;;;;4991704;28;20360;-76
2022/01/24 06:16:35;;;;;;;;;;;9.30;91.20;;;;;;4973617;28;20055;-75
2022/01/24 06:19:01;;;;;;;;;;;9.30;91.20;;;;;;4991390;28;19962;-77
2022/01/24 06:21:26;;;;;;;;;;;9.30;91.10;;;;;;4991012;28;19918;-75
2022/01/24 06:23:51;;;;;;;;;;;9.30;91.00;;;;;;4974129;28;20044;-75
2022/01/24 06:26:17;;;;;;;;;;;9.30;91.00;;;;;;4989526;28;19918;-75
2022/01/24 06:28:42;;;;;;;;;;;9.40;91.10;;;;;;4992807;28;19905;-76
2022/01/24 06:31:08;;;;;;;;;;;9.30;91.10;;;;;;4971663;28;19914;-76
2022/01/24 06:33:33;;;;;;;;;;;9.30;91.10;;;;;;4985781;28;19948;-75
2022/01/24 06:35:59;;;;;;;;;;;9.30;90.90;;;;;;4964870;28;19910;-76
2022/01/24 06:38:25;;;;;;;;;;;9.30;90.90;;;;;;4975496;28;19914;-77
2022/01/24 06:40:50;;;;;;;;;;;9.30;91.00;;;;;;4975676;28;19906;-76
2022/01/24 06:43:16;;;;;;;;;;;9.30;91.00;;;;;;4985875;28;20333;-78
2022/01/24 06:45:41;;;;;;;;;;;9.30;91.10;;;;;;4955411;28;20441;-76
2022/01/24 06:48:07;;;;;;;;;;;9.30;91.10;;;;;;4955872;28;19953;-76
2022/01/24 06:50:32;;;;;;;;;;;9.30;91.10;;;;;;4956999;28;19910;-76
2022/01/24 06:52:58;;;;;;;;;;;9.30;91.10;;;;;;4974066;28;19968;-76
2022/01/24 06:55:23;;;;;;;;;;;9.30;91.30;;;;;;4971920;28;19913;-76
2022/01/24 06:57:49;;;;;;;;;;;9.30;91.10;;;;;;4960507;28;19906;-75
2022/01/24 07:00:14;;;;;;;;;;;9.30;91.10;;;;;;4971684;28;19910;-75
2022/01/24 07:02:40;;;;;;;;;;;9.30;91.10;;;;;;4973241;28;19909;-76
2022/01/24 07:05:05;;;;;;;;;;;9.30;91.10;;;;;;4969749;28;20428;-78
2022/01/24 07:07:33;;;;;;;;;;;9.30;91.10;;;;;;4974833;28;20581;-77
2022/01/24 07:09:58;;;;;;;;;;;9.30;91.10;;;;;;4975557;28;19967;-76
2022/01/24 07:12:24;;;;;;;;;;;9.30;91.10;;;;;;4974955;28;19913;-75
2022/01/24 07:14:50;;;;;;;;;;;9.30;91.10;;;;;;4971581;28;19925;-75
2022/01/24 07:19:41;;;;;;;;;;;9.30;91.20;;;;;;4992014;28;19921;-75
2022/01/24 07:22:07;;;;;;;;;;;9.30;91.10;;;;;;4991555;28;19952;-76
2022/01/24 07:24:32;;;;;;;;;;;9.30;91.10;;;;;;4972860;28;19912;-76
2022/01/24 07:26:59;;;;;;;;;;;9.30;91.10;;;;;;4989974;28;19921;-76
2022/01/24 07:29:24;;;;;;;;;;;9.30;91.10;;;;;;4972624;28;19916;-76
2022/01/24 07:31:50;;;;;;;;;;;9.40;91.00;;;;;;4972612;28;19909;-76
2022/01/24 07:34:16;;;;;;;;;;;9.40;91.00;;;;;;4972508;28;19940;-76
2022/01/24 07:36:41;;;;;;;;;;;9.40;91.00;;;;;;4974301;28;19914;-76
2022/01/24 07:39:07;;;;;;;;;;;9.40;91.10;;;;;;4970861;28;19906;-76
2022/01/24 07:41:34;;;;;;;;;;;9.30;90.90;;;;;;4952802;28;19961;-74
2022/01/24 07:44:00;;;;;;;;;;;9.30;90.40;;;;;;4958671;28;19910;-76
2022/01/24 07:46:26;;;;;;;;;;;9.30;90.00;;;;;;4957215;28;19932;-76
2022/01/24 07:48:51;;;;;;;;;;;9.30;89.50;;;;;;4956824;28;19961;-76
2022/01/24 07:51:17;;;;;;;;;;;9.30;90.00;;;;;;4956603;28;19912;-76
2022/01/24 07:53:42;;;;;;;;;;;9.30;90.00;;;;;;4956605;28;20380;-76
2022/01/24 07:56:08;;;;;;;;;;;9.30;90.10;;;;;;4973904;28;19910;-76
2022/01/24 07:58:34;;;;;;;;;;;9.30;90.20;;;;;;4956601;28;20009;-76
2022/01/24 08:00:59;;;;;;;;;;;9.30;90.30;;;;;;4973770;28;19906;-77
2022/01/24 08:03:26;;;;;;;;;;;9.30;90.40;;;;;;4956659;28;19906;-76
2022/01/24 08:05:52;;;;;;;;;;;9.30;90.40;;;;;;4958902;28;20288;-76
2022/01/24 08:08:17;;;;;;;;;;;9.30;90.50;;;;;;4960493;28;19906;-76
2022/01/24 08:10:43;;;;;;;;;;;9.30;90.50;;;;;;4960331;28;20546;-76
2022/01/24 08:13:08;;;;;;;;;;;9.30;90.50;;;;;;4960033;28;19906;-77
2022/01/24 08:15:34;;;;;;;;;;;9.30;90.60;;;;;;4977366;28;20021;-76
2022/01/24 08:17:59;;;;;;;;;;;9.30;90.60;;;;;;4977674;28;19921;-76
2022/01/24 08:20:25;;;;;;;;;;;9.30;90.60;;;;;;4977532;28;19928;-77
2022/01/24 08:22:50;;;;;;;;;;;9.30;90.60;;;;;;4959951;28;19906;-76
2022/01/24 08:25:16;;;;;;;;;;;9.30;90.60;;;;;;4960125;28;19925;-76
2022/01/24 08:27:42;;;;;;;;;;;9.30;90.60;;;;;;4977189;28;20016;-77
2022/01/24 08:30:12;;;;;;;;;;;9.30;90.70;;;;;;4959755;28;19906;-76
2022/01/24 08:32:37;;;;;;;;;;;9.30;90.70;;;;;;4976986;28;20005;-76
2022/01/24 08:35:03;;;;;;;;;;;9.30;90.70;;;;;;4959780;28;20004;-76
2022/01/24 08:37:29;;;;;;;;;;;9.30;90.70;;;;;;4977075;28;19913;-76
2022/01/24 08:39:56;;;;;;;;;;;9.30;90.70;;;;;;4959892;28;19953;-77
2022/01/24 08:42:35;;;;;;;;;;;9.30;90.70;;;;;;4976818;28;20374;-76
2022/01/24 08:47:27;;;;;;;;;;;9.30;90.70;;;;;;4977163;28;19914;-76
2022/01/24 08:49:53;;;;;;;;;;;9.30;90.70;;;;;;4976958;28;19906;-76
2022/01/24 08:52:19;;;;;;;;;;;9.30;90.80;;;;;;4959296;28;19914;-76
2022/01/24 08:54:46;;;;;;;;;;;9.30;90.80;;;;;;4976807;28;19957;-77
2022/01/24 08:57:13;;;;;;;;;;;9.30;90.80;;;;;;4959434;28;19985;-77
2022/01/24 08:59:39;;;;;;;;;;;9.30;90.80;;;;;;4976747;28;19906;-77
2022/01/24 09:02:05;;;;;;;;;;;9.30;90.80;;;;;;4959152;28;20277;-76
2022/01/24 09:04:30;;;;;;;;;;;9.30;90.80;;;;;;4959127;28;19906;-76
2022/01/24 09:06:59;;;;;;;;;;;9.30;90.80;;;;;;4959822;28;19910;-77
2022/01/24 09:09:25;;;;;;;;;;;9.30;90.80;;;;;;4959188;28;19912;-77
2022/01/24 09:11:52;;;;;;;;;;;9.30;90.80;;;;;;4958867;28;19906;-77
2022/01/24 09:14:17;;;;;;;;;;;9.30;90.80;;;;;;4976542;28;19910;-76
2022/01/24 09:16:43;;;;;;;;;;;9.30;90.80;;;;;;4957991;28;20345;-76
2022/01/24 09:19:08;;;;;;;;;;;9.30;90.80;;;;;;4959027;28;19906;-76
2022/01/24 09:21:35;;;;;;;;;;;9.30;90.80;;;;;;4958879;28;19989;-76
2022/01/24 09:24:03;;;;;;;;;;;9.30;90.80;;;;;;4959212;28;20431;-76
2022/01/24 09:26:29;;;;;;;;;;;9.30;90.80;;;;;;4958718;28;19921;-76
2022/01/24 09:28:54;;;;;;;;;;;9.30;90.80;;;;;;4958382;28;19906;-76
2022/01/24 09:31:21;;;;;;;;;;;9.30;90.80;;;;;;4958751;28;19913;-76
2022/01/24 09:33:46;;;;;;;;;;;9.30;90.80;;;;;;4958840;28;19957;-77
2022/01/24 09:36:13;;;;;;;;;;;9.30;90.80;;;;;;4958776;28;19953;-76
2022/01/24 09:38:38;;;;;;;;;;;9.30;90.80;;;;;;4958789;28;20003;-76
2022/01/24 09:41:05;;;;;;;;;;;9.30;90.90;;;;;;4958449;28;20301;-76
2022/01/24 09:43:31;;;;;;;;;;;9.30;90.90;;;;;;4958699;28;19949;-76
2022/01/24 09:45:57;;;;;;;;;;;9.30;90.90;;;;;;4958511;28;19906;-76
2022/01/24 09:48:23;;;;;;;;;;;9.30;90.90;;;;;;4958601;28;19913;-76
2022/01/24 09:50:53;;;;;;;;;;;9.30;90.90;;;;;;4958477;28;19913;-77
2022/01/24 09:53:20;;;;;;;;;;;9.30;90.90;;;;;;4975753;28;19906;-77
2022/01/24 09:55:45;;;;;;;;;;;9.30;90.90;;;;;;4958325;28;19917;-76
2022/01/24 09:58:11;;;;;;;;;;;9.30;90.90;;;;;;4958502;28;19907;-76
2022/01/24 10:00:36;;;;;;;;;;;9.30;90.90;;;;;;4958433;28;20340;-76
2022/01/24 10:03:02;;;;;;;;;;;9.30;90.90;;;;;;4958068;28;19906;-76
2022/01/24 10:05:30;;;;;;;;;;;9.30;90.90;;;;;;4958129;28;19913;-77
2022/01/24 10:07:57;;;;;;;;;;;9.30;90.90;;;;;;4958223;28;19910;-76
2022/01/24 10:10:34;;;;;;;;;;;9.30;90.90;;;;;;4958249;28;19984;-76
2022/01/24 10:16:29;;;;;;;;;;;9.30;90.90;;;;;;4975306;28;19917;-76
2022/01/24 10:19:03;;;;;;;;;;;9.30;90.90;;;;;;4958163;28;19906;-76
2022/01/24 10:21:29;;;;;;;;;;;9.30;90.90;;;;;;4957838;28;20004;-76
2022/01/24 10:23:56;;;;;;;;;;;9.30;90.90;;;;;;4975188;28;19929;-76
2022/01/24 10:29:08;;;;;;;;;;;9.30;90.90;;;;;;4953095;28;20293;-78
2022/01/24 10:31:33;;;;;;;;;;;9.30;90.90;;;;;;4954434;29;19993;-78
2022/01/24 10:34:12;;;;;;;;;;;9.30;90.90;;;;;;4954700;29;20012;-78
2022/01/24 10:36:40;;;;;;;;;;;9.30;90.90;;;;;;4954694;28;19906;-78
2022/01/24 10:39:09;;;;;;;;;;;9.30;90.90;;;;;;4938591;29;19989;-77
2022/01/24 10:42:21;;;;;;;;;;;9.30;90.90;;;;;;4955581;29;19911;-76
2022/01/24 10:44:33;;;;;;;;;;;9.30;90.90;;;;;;4951822;29;19929;-77
2022/01/24 10:47:12;;;;;;;;;;;9.40;90.90;;;;;;4955775;28;20048;-77
2022/01/24 10:49:38;;;;;;;;;;;9.30;90.90;;;;;;4938323;29;19957;-77
2022/01/24 10:52:09;;;;;;;;;;;9.30;90.90;;;;;;4938212;29;20321;-77
2022/01/24 10:54:35;;;;;;;;;;;9.30;90.90;;;;;;4938183;29;19918;-77
2022/01/24 10:57:00;;;;;;;;;;;9.30;90.90;;;;;;4938317;29;20378;-78
2022/01/24 10:59:26;;;;;;;;;;;9.30;90.90;;;;;;4938216;29;19914;-77
2022/01/24 11:01:53;;;;;;;;;;;9.30;90.90;;;;;;4938093;29;19914;-77
2022/01/24 11:04:19;;;;;;;;;;;9.40;90.90;;;;;;4938208;29;19950;-77
2022/01/24 11:06:58;;;;;;;;;;;9.30;90.90;;;;;;4954118;28;19911;-77
2022/01/24 11:09:28;;;;;;;;;;;9.30;90.90;;;;;;4938066;29;20273;-77
2022/01/24 11:11:59;;;;;;;;;;;9.30;90.90;;;;;;4937986;29;19913;-77
2022/01/24 11:14:25;;;;;;;;;;;9.30;90.90;;;;;;4938216;29;19914;-77
2022/01/24 11:16:52;;;;;;;;;;;9.30;90.90;;;;;;4955326;28;20340;-77
2022/01/24 11:19:26;;;;;;;;;;;9.40;90.90;;;;;;4938119;29;20392;-77
2022/01/24 11:21:53;;;;;;;;;;;9.30;90.90;;;;;;4937968;29;19957;-77
2022/01/24 11:24:23;;;;;;;;;;;9.30;90.90;;;;;;4937953;29;19906;-77
2022/01/24 11:26:49;;;;;;;;;;;9.30;90.90;;;;;;4937861;29;19910;-77
2022/01/24 11:29:16;;;;;;;;;;;9.30;90.90;;;;;;4937401;29;19921;-77
2022/01/24 11:32:01;;;;;;;;;;;9.30;90.90;;;;;;4937645;29;19969;-77
2022/01/24 11:34:34;;;;;;;;;;;9.40;91.00;;;;;;4937837;29;19911;-78
2022/01/24 11:36:59;;;;;;;;;;;9.30;90.90;;;;;;4938029;29;19945;-78
2022/01/24 11:39:25;;;;;;;;;;;9.40;90.90;;;;;;4937510;29;19906;-78
2022/01/24 11:41:51;;;;;;;;;;;9.30;90.90;;;;;;4937753;29;19910;-77
2022/01/24 11:44:18;;;;;;;;;;;9.30;90.90;;;;;;4937689;29;20294;-77
2022/01/24 11:46:48;;;;;;;;;;;9.30;90.90;;;;;;4937909;28;19917;-78
2022/01/24 11:49:13;;;;;;;;;;;9.30;90.90;;;;;;4935799;29;20433;-78
2022/01/24 11:51:40;;;;;;;;;;;9.30;90.90;;;;;;4943266;29;19942;-77
2022/01/24 11:54:56;;;;;;;;;;;9.30;90.90;;;;;;4960108;28;19929;-77
2022/01/24 11:57:33;;;;;;;;;;;9.30;91.00;;;;;;4931590;29;19941;-78
2022/01/24 12:00:05;;;;;;;;;;;9.30;91.00;;;;;;4934480;29;19914;-77
2022/01/24 12:02:40;;;;;;;;;;;9.30;90.90;;;;;;4934360;29;20013;-77
2022/01/24 12:05:09;;;;;;;;;;;9.30;90.90;;;;;;4935821;29;20406;-77
2022/01/24 12:07:48;;;;;;;;;;;9.30;90.90;;;;;;4934423;29;19953;-77
2022/01/24 12:10:32;;;;;;;;;;;9.30;91.10;;;;;;4934523;29;20366;-76
2022/01/24 12:13:17;;;;;;;;;;;9.30;90.90;;;;;;4934500;29;19913;-77
2022/01/24 12:15:42;;;;;;;;;;;9.30;90.90;;;;;;4934274;29;19911;-76
2022/01/24 12:18:33;;;;;;;;;;;9.30;90.90;;;;;;4935521;29;19969;-77
2022/01/24 12:21:05;;;;;;;;;;;9.30;90.90;;;;;;4930471;29;19906;-78
2022/01/24 12:23:30;;;;;;;;;;;9.30;90.90;;;;;;4934267;29;19934;-77
2022/01/24 12:25:58;;;;;;;;;;;9.40;90.90;;;;;;4934595;29;19997;-77
2022/01/24 12:28:25;;;;;;;;;;;9.30;90.90;;;;;;4935264;29;19921;-76
2022/01/24 12:30:58;;;;;;;;;;;9.30;91.20;;;;;;4934481;29;19949;-77
2022/01/24 12:33:34;;;;;;;;;;;9.30;90.90;;;;;;4935460;29;19906;-77
2022/01/24 12:36:01;;;;;;;;;;;9.30;90.90;;;;;;4935268;29;20390;-77
2022/01/24 12:38:38;;;;;;;;;;;9.30;90.90;;;;;;4934049;29;20369;-77
2022/01/24 12:41:17;;;;;;;;;;;9.40;91.00;;;;;;4934119;29;19929;-76
2022/01/24 12:46:21;;;;;;;;;;;9.30;90.90;;;;;;4935899;29;19907;-77
2022/01/24 12:48:49;;;;;;;;;;;9.30;90.90;;;;;;4934483;29;19907;-76
2022/01/24 12:51:16;;;;;;;;;;;9.30;91.00;;;;;;4935212;29;19955;-77
2022/01/24 12:53:41;;;;;;;;;;;9.30;91.00;;;;;;4937623;29;20390;-77
2022/01/24 12:56:07;;;;;;;;;;;9.30;90.90;;;;;;4938588;29;19910;-77
2022/01/24 12:58:32;;;;;;;;;;;9.30;90.90;;;;;;4937505;29;19914;-77
2022/01/24 13:00:58;;;;;;;;;;;9.30;90.90;;;;;;4937197;29;19906;-76
2022/01/24 13:03:23;;;;;;;;;;;9.30;91.00;;;;;;4937544;29;20096;-78
2022/01/24 13:05:49;;;;;;;;;;;9.30;91.00;;;;;;4937339;29;20294;-77
2022/01/24 13:08:16;;;;;;;;;;;9.30;91.00;;;;;;4938645;29;19918;-77
2022/01/24 13:10:44;;;;;;;;;;;9.30;91.00;;;;;;4938763;29;19914;-77
2022/01/24 13:13:13;;;;;;;;;;;9.30;91.00;;;;;;4938370;29;20344;-77
2022/01/24 13:21:11;;;;;;;;;;;9.30;91.00;;;;;;4938523;29;19913;-77
2022/01/24 13:23:39;;;;;;;;;;;9.30;91.00;;;;;;4938165;29;19958;-77
2022/01/24 13:26:06;;;;;;;;;;;9.30;91.00;;;;;;4938143;29;19957;-77
2022/01/24 13:28:31;;;;;;;;;;;9.30;91.00;;;;;;4936210;29;19922;-79
2022/01/24 13:31:00;;;;;;;;;;;9.30;91.00;;;;;;4936749;29;19906;-76
2022/01/24 13:33:26;;;;;;;;;;;9.30;90.90;;;;;;4937707;29;19907;-76
2022/01/24 13:35:53;;;;;;;;;;;9.40;90.90;;;;;;4936404;29;19911;-76
2022/01/24 13:38:19;;;;;;;;;;;9.30;90.90;;;;;;4936620;29;19906;-76
2022/01/24 13:40:55;;;;;;;;;;;9.30;90.90;;;;;;4937681;29;19918;-76
2022/01/24 13:43:28;;;;;;;;;;;9.40;90.90;;;;;;4936426;29;19958;-76
2022/01/24 13:45:54;;;;;;;;;;;9.30;90.90;;;;;;4936740;29;19930;-76
2022/01/24 13:48:21;;;;;;;;;;;9.30;90.90;;;;;;4946000;29;20370;-77
2022/01/24 13:50:51;;;;;;;;;;;9.30;90.90;;;;;;4920860;29;19914;-77
2022/01/24 13:53:54;;;;;;;;;;;9.30;90.90;;;;;;4920723;29;20009;-77
2022/01/24 13:56:30;;;;;;;;;;;9.30;90.90;;;;;;4897470;29;19918;-77
2022/01/24 13:58:56;;;;;;;;;;;9.30;90.90;;;;;;4931976;29;20374;-79
2022/01/24 14:01:22;;;;;;;;;;;9.40;91.00;;;;;;4945863;29;19969;-78
2022/01/24 14:03:57;;;;;;;;;;;9.40;91.00;;;;;;4930287;29;19906;-78
2022/01/24 14:06:23;;;;;;;;;;;9.30;91.00;;;;;;4931586;29;19914;-77
2022/01/24 14:09:00;;;;;;;;;;;9.30;91.00;;;;;;4928513;29;19903;-77
2022/01/24 14:11:28;;;;;;;;;;;9.30;91.00;;;;;;4941746;29;19910;-76
2022/01/24 14:14:09;;;;;;;;;;;9.30;91.00;;;;;;4925379;29;19941;-79
2022/01/24 14:16:55;;;;;;;;;;;9.30;91.00;;;;;;4956721;28;19957;-77
2022/01/24 14:19:34;;;;;;;;;;;9.30;91.00;;;;;;4939244;29;19906;-77
2022/01/24 14:22:00;;;;;;;;;;;9.30;91.00;;;;;;4928863;29;19958;-77
2022/01/24 14:24:45;;;;;;;;;;;9.40;91.00;;;;;;4928631;29;19907;-77
2022/01/24 14:27:11;;;;;;;;;;;9.30;91.00;;;;;;4944803;28;19935;-77
2022/01/24 14:29:38;;;;;;;;;;;9.30;91.00;;;;;;4935238;29;19923;-78
2022/01/24 14:32:10;;;;;;;;;;;9.30;91.00;;;;;;4917909;29;19907;-78
2022/01/24 14:34:36;;;;;;;;;;;9.30;90.80;;;;;;4918729;29;19910;-78
2022/01/24 14:37:06;;;;;;;;;;;9.30;90.80;;;;;;4919176;29;19913;-78
2022/01/24 14:39:42;;;;;;;;;;;9.30;90.90;;;;;;4919468;29;19958;-79
2022/01/24 14:42:09;;;;;;;;;;;9.30;90.90;;;;;;4919235;29;19910;-77
2022/01/24 14:44:53;;;;;;;;;;;9.30;90.90;;;;;;4934349;29;19964;-78
2022/01/24 14:47:20;;;;;;;;;;;9.30;90.90;;;;;;4937929;29;19907;-77
2022/01/24 14:49:45;;;;;;;;;;;9.30;90.90;;;;;;4938056;29;19913;-77
2022/01/24 14:52:17;;;;;;;;;;;9.30;90.90;;;;;;4954734;29;19906;-77
2022/01/24 14:54:43;;;;;;;;;;;9.30;90.90;;;;;;4937616;29;20362;-77
2022/01/24 14:57:09;;;;;;;;;;;9.30;90.90;;;;;;4937917;29;19906;-77
2022/01/24 14:59:38;;;;;;;;;;;9.30;91.00;;;;;;4936796;29;19910;-77
2022/01/24 15:02:03;;;;;;;;;;;9.40;91.00;;;;;;4937488;29;19910;-78
2022/01/24 15:04:29;;;;;;;;;;;9.30;91.00;;;;;;4937884;29;20026;-77
2022/01/24 15:06:55;;;;;;;;;;;9.30;91.00;;;;;;4937796;29;19906;-77
2022/01/24 15:09:25;;;;;;;;;;;9.40;91.00;;;;;;4938112;29;19906;-77
2022/01/24 15:11:51;;;;;;;;;;;9.30;91.00;;;;;;4937327;29;20470;-77
2022/01/24 15:14:25;;;;;;;;;;;9.30;91.00;;;;;;4936693;29;19942;-77
2022/01/24 15:27:42;;;;;;;;;;;9.30;91.00;;;;;;4942058;28;20254;-77
2022/01/24 15:30:08;;;;;;;;;;;9.30;90.30;;;;;;4926315;29;19911;-77
2022/01/24 15:32:34;;;;;;;;;;;9.20;89.50;;;;;;4930358;29;19907;-77
2022/01/24 15:34:59;;;;;;;;;;;9.20;90.10;;;;;;4942887;29;19936;-78
2022/01/24 15:37:25;;;;;;;;;;;9.20;90.30;;;;;;4923755;29;19907;-78
2022/01/24 15:39:53;;;;;;;;;;;9.30;90.40;;;;;;4927120;29;19910;-76
2022/01/24 15:42:31;;;;;;;;;;;9.30;90.60;;;;;;4925395;29;19926;-76
2022/01/24 15:49:57;;;;;;;;;;;9.30;90.70;;;;;;4943000;29;19907;-77
2022/01/24 15:52:23;;;;;;;;;;;9.30;90.70;;;;;;4930569;29;19914;-76
2022/01/24 15:54:53;;;;;;;;;;;9.30;89.50;;;;;;4942894;29;19914;-76
2022/01/24 16:00:05;;;;;;;;;;;9.30;90.20;;;;;;4945270;29;19913;-77
2022/01/24 16:02:30;;;;;;;;;;;9.20;90.30;;;;;;4926627;29;19907;-78
2022/01/24 16:04:58;;;;;;;;;;;9.30;90.40;;;;;;4943956;29;19906;-79
2022/01/24 16:07:23;;;;;;;;;;;9.30;90.40;;;;;;4952489;29;19977;-77
2022/01/24 16:09:49;;;;;;;;;;;9.30;90.50;;;;;;4952627;29;19906;-77
2022/01/24 16:12:14;;;;;;;;;;;9.30;90.50;;;;;;4951896;29;19965;-76
2022/01/24 16:14:40;;;;;;;;;;;9.30;90.50;;;;;;4926159;29;19910;-75
2022/01/24 16:17:05;;;;;;;;;;;9.30;90.30;;;;;;4927905;29;19910;-80
2022/01/24 16:19:35;;;;;;;;;;;9.30;89.50;;;;;;4934981;29;20266;-76
2022/01/24 16:26:57;;;;;;;;;;;9.30;88.90;;;;;;4956742;28;19918;-78
2022/01/24 16:29:23;;;;;;;;;;;9.30;89.20;;;;;;4941241;29;20388;-77
2022/01/24 16:31:52;;;;;;;;;;;9.30;89.50;;;;;;4940503;29;19917;-77
2022/01/24 16:34:19;;;;;;;;;;;9.30;89.80;;;;;;4956719;29;19913;-80
2022/01/24 16:36:45;;;;;;;;;;;9.30;90.00;;;;;;4940032;28;19910;-78
2022/01/24 16:39:16;;;;;;;;;;;9.30;90.10;;;;;;4940077;29;19950;-79
2022/01/24 16:41:50;;;;;;;;;;;9.30;90.10;;;;;;4957203;29;19906;-78
2022/01/24 16:44:38;;;;;;;;;;;9.30;90.20;;;;;;4957001;29;19914;-78
2022/01/24 16:47:09;;;;;;;;;;;9.40;90.00;;;;;;4956652;28;19961;-78
2022/01/24 16:49:36;;;;;;;;;;;9.40;90.00;;;;;;4939831;29;19911;-80
2022/01/24 16:52:03;;;;;;;;;;;9.30;89.70;;;;;;4955446;29;19906;-79
2022/01/24 16:54:29;;;;;;;;;;;9.30;90.00;;;;;;4939926;29;19957;-78
2022/01/24 16:56:55;;;;;;;;;;;9.30;90.10;;;;;;4956868;28;20515;-78