Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:56;;;;;;;4.60;2.53;;;;;;;22.07;58.63;94249.44;4993646;28;20209;-79
2023/08/28 00:04:24;;;;;;;3.55;2.67;;;;;;;21.94;59.02;94254.66;4994047;28;20213;-79
2023/08/28 00:06:52;;;;;;;3.42;2.13;;;;;;;21.84;59.08;94270.13;4994058;28;20667;-79
2023/08/28 00:09:18;;;;;;;5.40;3.35;;;;;;;21.76;59.32;94252.06;4994203;28;20574;-79
2023/08/28 00:11:45;;;;;;;6.88;2.95;;;;;;;21.72;59.54;94254.09;4993605;28;20206;-79
2023/08/28 00:14:12;;;;;;;5.03;2.78;;;;;;;21.68;59.75;94250.59;4993643;28;20234;-79
2023/08/28 00:16:39;;;;;;;5.70;2.88;;;;;;;21.62;60.19;94252.19;4993192;28;20241;-79
2023/08/28 00:19:07;;;;;;;6.30;2.78;;;;;;;21.66;59.42;94246.66;4993734;28;20367;-79
2023/08/28 00:21:34;;;;;;;4.20;2.95;;;;;;;21.58;59.97;94248.72;4993526;28;20205;-79
2023/08/28 00:24:00;;;;;;;5.38;2.83;;;;;;;21.52;59.99;94248.34;4993566;28;20213;-79
2023/08/28 00:26:27;;;;;;;4.28;2.60;;;;;;;21.44;60.09;94240.56;4992968;28;20210;-79
2023/08/28 00:28:54;;;;;;;5.57;2.55;;;;;;;21.41;60.19;94241.38;4993180;28;20209;-79
2023/08/28 00:31:21;;;;;;;5.32;2.58;;;;;;;21.38;60.23;94247.69;4993230;28;20218;-77
2023/08/28 00:33:48;;;;;;;4.13;2.80;;;;;;;21.31;60.33;94247.75;4993742;28;20209;-79
2023/08/28 00:36:16;;;;;;;7.13;2.90;;;;;;;21.27;60.72;94248.56;4993434;28;20245;-79
2023/08/28 00:38:43;;;;;;;4.55;2.58;;;;;;;21.20;60.80;94254.09;4992939;28;20233;-79
2023/08/28 00:41:11;;;;;;;4.05;2.55;;;;;;;21.20;60.73;94254.09;4993417;28;20205;-78
2023/08/28 00:43:37;;;;;;;4.13;2.55;;;;;;;21.11;61.06;94261.22;4993222;28;20599;-79
2023/08/28 00:46:05;;;;;;;6.22;2.88;;;;;;;21.00;61.20;94266.81;4993601;28;20206;-80
2023/08/28 00:48:32;;;;;;;4.40;2.88;;;;;;;20.95;61.89;94278.22;4993183;28;20206;-79
2023/08/28 00:51:00;;;;;;;3.90;2.80;;;;;;;20.87;63.16;94273.97;4993013;28;20213;-80
2023/08/28 00:53:28;;;;;;;4.18;2.45;;;;;;;20.78;63.21;94276.34;4992782;28;20210;-78
2023/08/28 00:55:55;;;;;;;4.32;2.88;;;;;;;20.74;62.68;94275.63;4993241;28;20237;-79
2023/08/28 00:58:22;;;;;;;6.50;3.03;;;;;;;20.71;64.21;94276.41;4992796;28;20213;-76
2023/08/28 01:00:49;;;;;;;4.45;2.55;;;;;;;20.67;64.62;94275.63;4992967;28;20562;-75
2023/08/28 01:03:16;;;;;;;6.80;2.90;;;;;;;20.62;65.79;94262.31;4992394;28;20205;-75
2023/08/28 01:05:50;;;;;;;5.22;3.00;;;;;;;20.53;66.41;94255.25;4992812;28;20206;-75
2023/08/28 01:08:28;;;;;;;4.80;3.33;;;;;;;20.41;66.83;94258.44;4992857;28;20236;-75
2023/08/28 01:11:02;;;;;;;5.03;2.90;;;;;;;20.37;67.26;94263.16;4993006;28;20558;-75
2023/08/28 01:13:36;;;;;;;7.85;3.03;;;;;;;20.23;67.62;94263.19;4992023;28;20224;-74
2023/08/28 01:16:04;;;;;;;5.50;3.45;;;;;;;20.19;68.12;94256.94;4992383;28;20244;-74
2023/08/28 01:18:32;;;;;;;6.95;3.50;;;;;;;20.15;68.17;94258.91;4992371;28;20213;-75
2023/08/28 01:21:00;;;;;;;4.20;3.13;;;;;;;20.03;67.74;94253.81;4992495;28;20197;-74
2023/08/28 01:23:32;;;;;;;5.25;3.97;;;;;;;20.00;69.14;94257.34;4992143;28;20205;-74
2023/08/28 01:26:01;;;;;;;5.45;3.40;;;;;;;20.02;68.42;94263.25;4992718;28;20594;-75
2023/08/28 01:28:28;;;;;;;6.13;3.88;;;;;;;20.24;68.29;94270.25;4991856;28;20233;-75
2023/08/28 01:30:55;;;;;;;9.98;3.10;;;;;;;20.10;67.70;94259.28;4992368;28;20205;-75
2023/08/28 01:33:22;;;;;;;6.72;3.38;;;;;;;20.07;67.57;94255.41;4992170;28;20201;-74
2023/08/28 01:35:56;;;;;;;6.53;3.20;;;;;;;20.09;67.57;94260.50;4992466;28;20312;-74
2023/08/28 01:38:30;;;;;;;10.48;4.93;;;;;;;20.11;67.96;94258.13;4992099;28;20190;-75
2023/08/28 01:41:03;;;;;;;6.60;4.30;;;;;;;20.12;67.96;94251.44;4992319;28;20186;-74
2023/08/28 01:43:33;;;;;;;10.00;3.83;;;;;;;20.16;68.10;94252.22;4992003;28;20293;-75
2023/08/28 01:45:59;;;;;;;5.63;3.70;;;;;;;20.10;67.89;94249.06;4992430;28;20206;-74
2023/08/28 01:48:27;;;;;;;6.38;3.60;;;;;;;20.14;67.99;94249.84;4991858;28;20213;-74
2023/08/28 01:50:54;;;;;;;5.10;3.47;;;;;;;20.13;67.71;94247.50;4991709;28;20682;-74
2023/08/28 01:53:21;;;;;;;10.23;4.18;;;;;;;20.14;67.92;94238.06;4991811;28;20209;-74
2023/08/28 01:56:20;;;;;;;7.35;3.75;;;;;;;20.10;68.57;94238.06;4991890;28;20296;-74
2023/08/28 01:58:50;;;;;;;8.57;3.38;;;;;;;20.08;69.07;94239.69;4991349;28;20205;-75
2023/08/28 02:01:17;;;;;;;4.93;3.78;;;;;;;20.07;68.82;94243.59;4991895;28;20209;-74
2023/08/28 02:03:44;;;;;;;8.57;3.97;;;;;;;20.18;68.98;94239.63;4991426;28;20209;-74
2023/08/28 02:06:11;;;;;;;4.80;3.38;;;;;;;20.08;69.08;94239.69;4992297;28;20233;-74
2023/08/28 02:08:38;;;;;;;5.38;3.40;;;;;;;20.04;69.53;94227.91;4991639;28;20209;-74
2023/08/28 02:11:05;;;;;;;7.68;3.60;;;;;;;19.96;69.59;94226.31;4992158;28;20635;-74
2023/08/28 02:13:33;;;;;;;5.88;3.72;;;;;;;19.92;69.32;94231.06;4991152;28;20229;-74
2023/08/28 02:16:00;;;;;;;5.13;3.60;;;;;;;19.96;69.74;94226.31;4991638;28;20240;-74
2023/08/28 02:18:30;;;;;;;6.00;3.90;;;;;;;19.90;70.61;94227.94;4991711;28;20547;-75
2023/08/28 02:20:56;;;;;;;5.40;3.60;;;;;;;19.87;70.16;94230.28;4991505;28;20209;-74
2023/08/28 02:23:25;;;;;;;7.20;3.47;;;;;;;19.88;70.04;94226.38;4991520;28;20201;-74
2023/08/28 02:25:52;;;;;;;6.35;4.20;;;;;;;19.79;70.49;94231.50;4991663;28;20209;-74
2023/08/28 02:28:19;;;;;;;6.78;3.67;;;;;;;19.72;70.62;94227.97;4991412;28;20214;-74
2023/08/28 02:30:47;;;;;;;6.03;3.58;;;;;;;19.60;71.13;94226.41;4991569;28;20210;-74
2023/08/28 02:33:15;;;;;;;5.95;3.75;;;;;;;19.61;70.28;94232.69;4991542;28;20329;-74
2023/08/28 02:35:41;;;;;;;5.95;3.80;;;;;;;19.51;70.38;94223.28;4991607;28;20279;-74
2023/08/28 02:38:09;;;;;;;8.52;3.70;;;;;;;19.51;70.62;94223.28;4991626;28;20221;-74
2023/08/28 02:40:37;;;;;;;11.98;4.03;;;;;;;19.47;71.54;94222.47;4991190;28;20222;-74
2023/08/28 02:43:06;;;;;;;10.35;4.55;;;;;;;19.49;71.33;94214.66;4991394;28;20210;-75
2023/08/28 02:45:34;;;;;;;8.90;4.68;;;;;;;19.39;71.77;94212.69;4991048;28;20288;-74
2023/08/28 02:48:03;;;;;;;6.15;3.58;;;;;;;19.34;71.94;94208.34;4991575;28;20674;-76
2023/08/28 02:50:31;;;;;;;11.68;4.32;;;;;;;19.33;72.04;94211.50;4991306;28;20253;-74
2023/08/28 02:52:57;;;;;;;5.28;3.63;;;;;;;19.35;71.34;94214.63;4991851;28;20217;-74
2023/08/28 02:55:24;;;;;;;8.23;4.20;;;;;;;19.32;71.34;94210.72;4991741;28;20275;-74
2023/08/28 02:57:51;;;;;;;6.97;4.05;;;;;;;19.37;72.00;94215.03;4991433;28;20221;-74
2023/08/28 03:00:18;;;;;;;9.45;3.97;;;;;;;19.40;71.66;94208.75;4991435;28;20201;-74
2023/08/28 03:02:46;;;;;;;11.15;4.05;;;;;;;19.35;71.80;94209.13;4992489;28;20260;-74
2023/08/28 03:05:15;;;;;;;9.88;4.05;;;;;;;19.42;71.73;94211.88;4995119;28;20221;-74
2023/08/28 03:07:42;;;;;;;11.18;3.85;;;;;;;19.29;72.34;94210.69;4995062;28;20570;-74
2023/08/28 03:10:10;;;;;;;7.40;4.50;;;;;;;19.16;73.12;94224.03;4995082;28;20201;-74
2023/08/28 03:12:37;;;;;;;10.48;4.82;;;;;;;19.09;73.24;94219.34;4994765;28;20316;-74
2023/08/28 03:15:05;;;;;;;9.65;4.18;;;;;;;19.02;73.38;94219.31;4994444;28;20202;-75
2023/08/28 03:17:32;;;;;;;8.25;3.85;;;;;;;19.00;73.68;94223.63;4995034;28;20576;-74
2023/08/28 03:19:59;;;;;;;6.57;3.90;;;;;;;18.98;74.03;94224.06;4994836;28;20205;-74
2023/08/28 03:22:27;;;;;;;6.97;4.47;;;;;;;18.97;74.09;94227.97;4994844;28;20204;-74
2023/08/28 03:24:54;;;;;;;6.05;3.80;;;;;;;18.93;74.37;94227.16;4994753;28;20214;-74
2023/08/28 03:27:21;;;;;;;8.35;4.20;;;;;;;18.96;74.25;94226.41;4994769;28;20260;-74
2023/08/28 03:29:48;;;;;;;6.35;3.97;;;;;;;18.96;74.07;94229.13;4994500;28;20210;-75
2023/08/28 03:32:15;;;;;;;7.88;3.60;;;;;;;18.96;73.59;94226.41;4994477;28;20265;-74
2023/08/28 03:34:42;;;;;;;12.10;4.25;;;;;;;19.01;73.63;94222.47;4994412;28;20621;-74
2023/08/28 03:37:08;;;;;;;7.53;4.32;;;;;;;19.01;73.65;94223.25;4994385;28;20230;-74
2023/08/28 03:39:37;;;;;;;9.10;4.85;;;;;;;18.93;73.97;94221.69;4994383;28;20687;-74
2023/08/28 03:42:04;;;;;;;8.70;4.65;;;;;;;18.87;73.96;94222.44;4994258;28;20213;-74
2023/08/28 03:44:30;;;;;;;7.30;4.15;;;;;;;19.02;73.47;94226.78;4993937;28;20206;-74
2023/08/28 03:46:57;;;;;;;6.18;4.30;;;;;;;19.04;73.69;94214.22;4994010;28;20212;-74
2023/08/28 03:49:26;;;;;;;8.20;4.30;;;;;;;19.02;74.16;94218.53;4994606;28;20586;-74
2023/08/28 03:51:53;;;;;;;6.50;3.80;;;;;;;19.02;74.44;94213.84;4994811;28;20201;-74
2023/08/28 03:54:20;;;;;;;6.28;4.35;;;;;;;19.01;74.15;94215.00;4994032;28;20320;-74
2023/08/28 03:56:48;;;;;;;10.32;4.18;;;;;;;19.12;74.41;94221.31;4993968;28;20229;-74
2023/08/28 03:59:15;;;;;;;6.70;4.20;;;;;;;19.38;73.64;94216.59;4993796;28;20205;-74
2023/08/28 04:01:41;;;;;;;6.78;4.00;;;;;;;19.90;72.00;94219.69;4993999;28;20252;-74
2023/08/28 04:04:08;;;;;;;6.90;3.67;;;;;;;20.62;69.51;94210.78;4994217;28;20225;-74
2023/08/28 04:06:35;;;;;;;9.43;4.13;;;;;;;21.37;66.96;94202.03;4993931;28;20542;-75
2023/08/28 04:09:02;;;;;;;6.68;4.28;;;;;;;22.07;64.62;94195.06;4993982;28;20206;-75
2023/08/28 04:11:29;;;;;;;8.38;3.88;;;;;;;22.80;62.09;94191.00;4993526;28;20208;-75
2023/08/28 04:13:57;;;;;;;9.45;4.00;;;;;;;23.49;59.71;94198.63;4993101;28;20574;-74
2023/08/28 04:16:24;;;;;;;14.02;4.10;;;;;;;23.95;57.34;94192.28;4993334;28;20245;-75
2023/08/28 04:18:50;;;;;;;17.75;4.75;;;;;;;24.83;54.91;94197.28;4993745;28;20602;-74
2023/08/28 04:21:17;;;;;;;11.82;6.03;;;;;;;25.41;53.17;94195.56;4993659;28;20202;-75
2023/08/28 04:23:45;;;;;;;10.20;4.75;;;;;;;26.17;51.24;94179.34;4993557;28;20221;-75
2023/08/28 04:26:12;;;;;;;7.05;5.18;;;;;;;26.86;49.42;94190.88;4994007;28;20212;-75
2023/08/28 04:28:39;;;;;;;10.52;4.68;;;;;;;27.15;48.20;94179.69;4993526;28;20217;-75
2023/08/28 04:31:10;;;;;;;5.65;3.80;;;;;;;27.41;48.05;94186.00;4976050;28;20209;-75
2023/08/28 04:33:37;;;;;;;10.60;5.35;;;;;;;27.75;46.72;94190.09;4993154;28;20194;-75
2023/08/28 04:36:05;;;;;;;8.07;4.80;;;;;;;27.84;46.59;94195.78;4993751;28;20216;-76
2023/08/28 04:38:32;;;;;;;11.00;4.13;;;;;;;28.17;45.49;94191.41;4993302;28;20300;-76
2023/08/28 04:40:58;;;;;;;6.55;4.28;;;;;;;28.88;44.03;94188.88;4993293;28;20217;-75
2023/08/28 04:43:25;;;;;;;12.00;4.82;;;;;;;28.55;44.24;94193.31;4993783;28;20735;-75
2023/08/28 04:45:53;;;;;;;10.32;4.97;;;;;;;29.47;42.67;94192.59;4993307;28;20541;-75
2023/08/28 04:48:21;;;;;;;7.38;4.93;;;;;;;30.26;41.24;94193.69;4993200;28;20205;-75
2023/08/28 04:50:48;;;;;;;10.23;5.47;;;;;;;31.11;39.80;94193.94;4992908;28;20217;-75
2023/08/28 04:53:15;;;;;;;6.63;4.90;;;;;;;31.34;38.81;94196.81;4993375;28;20214;-75
2023/08/28 04:55:42;;;;;;;10.77;5.22;;;;;;;31.32;38.42;94201.31;4993178;28;20260;-75
2023/08/28 04:58:09;;;;;;;7.35;5.10;;;;;;;32.09;36.90;94193.19;4993163;28;20572;-74
2023/08/28 05:00:36;;;;;;;10.75;5.72;;;;;;;32.30;36.78;94200.53;4992579;28;20201;-74
2023/08/28 05:03:03;;;;;;;10.30;5.50;;;;;;;32.65;36.36;94200.72;4992464;28;20209;-74
2023/08/28 05:05:31;;;;;;;8.57;5.32;;;;;;;32.75;35.96;94198.63;4992308;28;20233;-75
2023/08/28 05:07:59;;;;;;;10.57;6.10;;;;;;;32.96;35.72;94194.66;4992550;28;20208;-74
2023/08/28 05:10:26;;;;;;;9.15;5.70;;;;;;;33.29;34.97;94194.50;4975134;28;20206;-74
2023/08/28 05:12:53;;;;;;;10.07;5.72;;;;;;;33.07;34.93;94189.25;4992351;28;20237;-74
2023/08/28 05:15:19;;;;;;;8.30;5.63;;;;;;;32.78;35.90;94186.44;4992278;28;20235;-74
2023/08/28 05:17:47;;;;;;;9.55;5.90;;;;;;;32.74;35.82;94191.44;4992576;28;20218;-74
2023/08/28 05:20:14;;;;;;;6.47;5.70;;;;;;;33.39;34.71;94186.72;4992600;28;20238;-74
2023/08/28 05:22:43;;;;;;;9.43;6.28;;;;;;;34.17;34.10;94185.03;4992177;28;20241;-74
2023/08/28 05:25:09;;;;;;;11.35;5.85;;;;;;;33.42;34.05;94183.72;4991839;28;20210;-74
2023/08/28 05:27:36;;;;;;;10.93;5.40;;;;;;;33.28;34.51;94189.34;4992348;28;20205;-75
2023/08/28 05:30:04;;;;;;;6.72;5.50;;;;;;;33.45;34.28;94193.22;4992409;28;20202;-74
2023/08/28 05:32:30;;;;;;;8.43;5.40;;;;;;;33.12;34.52;94190.59;4992017;28;20667;-74
2023/08/28 05:34:58;;;;;;;8.65;5.38;;;;;;;32.85;34.98;94186.03;4992142;28;20257;-74
2023/08/28 05:37:25;;;;;;;9.05;5.28;;;;;;;33.92;33.71;94194.16;4992172;28;20571;-74
2023/08/28 05:39:53;;;;;;;11.73;5.78;;;;;;;34.45;33.08;94191.81;4992104;28;20579;-73
2023/08/28 05:42:20;;;;;;;9.52;5.22;;;;;;;35.01;31.89;94183.22;4992080;28;20543;-74
2023/08/28 05:44:48;;;;;;;10.18;5.13;;;;;;;33.89;33.01;94187.50;4992309;28;20239;-75
2023/08/28 05:47:15;;;;;;;8.23;5.40;;;;;;;34.42;32.86;94178.75;4992057;28;20690;-74
2023/08/28 05:49:41;;;;;;;10.75;5.55;;;;;;;33.68;33.46;94178.22;4991625;28;20218;-75
2023/08/28 05:52:08;;;;;;;9.05;5.22;;;;;;;35.00;31.59;94174.00;4992238;28;20209;-74
2023/08/28 05:54:35;;;;;;;9.25;5.40;;;;;;;34.30;32.41;94174.28;4991838;28;20634;-77
2023/08/28 05:57:05;;;;;;;9.73;5.20;;;;;;;34.22;32.53;94175.91;4992015;28;20225;-74
2023/08/28 05:59:31;;;;;;;9.18;4.93;;;;;;;34.95;31.79;94163.47;4991921;28;20293;-73
2023/08/28 06:02:00;;;;;;;10.63;5.05;;;;;;;35.30;30.77;94162.53;4991696;28;20249;-74
2023/08/28 06:04:27;;;;;;;11.75;5.07;;;;;;;35.18;31.48;94167.25;4991880;28;20657;-74
2023/08/28 06:06:54;;;;;;;8.63;4.93;;;;;;;34.82;31.63;94180.00;4991789;28;20243;-74
2023/08/28 06:09:21;;;;;;;11.18;5.30;;;;;;;36.28;30.43;94174.22;4992099;28;20578;-74
2023/08/28 06:11:47;;;;;;;11.45;5.18;;;;;;;35.54;30.59;94174.22;4991547;28;20206;-75
2023/08/28 06:14:16;;;;;;;9.60;4.80;;;;;;;35.92;30.37;94170.16;4991591;28;20236;-75
2023/08/28 06:16:43;;;;;;;13.38;5.22;;;;;;;34.63;31.26;94187.16;4991482;28;20268;-75
2023/08/28 06:19:09;;;;;;;9.15;4.78;;;;;;;33.96;32.16;94186.31;4991823;28;20570;-75
2023/08/28 06:21:36;;;;;;;6.57;5.10;;;;;;;35.26;30.83;94183.22;4991678;28;20210;-75
2023/08/28 06:24:03;;;;;;;7.50;5.10;;;;;;;35.75;30.65;94184.16;4991824;28;20266;-74
2023/08/28 06:26:30;;;;;;;8.18;5.22;;;;;;;33.70;32.63;94195.38;4991372;28;20237;-74
2023/08/28 06:28:57;;;;;;;9.30;4.75;;;;;;;33.80;32.38;94202.44;4991508;28;20212;-74
2023/08/28 06:31:26;;;;;;;9.00;4.90;;;;;;;33.51;32.75;94208.09;4991928;28;20225;-75
2023/08/28 06:33:52;;;;;;;9.95;5.35;;;;;;;33.67;33.39;94201.97;4991446;28;20240;-75
2023/08/28 06:36:19;;;;;;;9.35;4.93;;;;;;;33.48;32.94;94200.69;4992582;28;20212;-74
2023/08/28 06:38:48;;;;;;;5.70;4.32;;;;;;;34.20;32.17;94189.69;4995493;28;20590;-73
2023/08/28 06:41:15;;;;;;;8.18;4.63;;;;;;;34.09;32.42;94190.34;4995480;28;20271;-75
2023/08/28 06:43:42;;;;;;;5.60;4.00;;;;;;;34.77;31.25;94194.78;4995341;28;20220;-77
2023/08/28 06:46:09;;;;;;;9.73;4.68;;;;;;;35.23;30.72;94189.84;4995552;28;20213;-76
2023/08/28 06:48:37;;;;;;;4.70;3.75;;;;;;;35.15;30.84;94196.41;4995213;28;20218;-76
2023/08/28 06:51:05;;;;;;;7.03;4.25;;;;;;;35.66;29.79;94192.78;4995496;28;20213;-76
2023/08/28 06:53:32;;;;;;;7.32;4.65;;;;;;;36.88;28.27;94180.59;4994912;28;20217;-74
2023/08/28 06:55:59;;;;;;;11.45;4.00;;;;;;;36.28;28.62;94185.50;4995516;28;20251;-74
2023/08/28 06:58:26;;;;;;;7.50;4.50;;;;;;;36.49;28.87;94189.69;4995278;28;20307;-73
2023/08/28 07:00:53;;;;;;;7.03;4.57;;;;;;;36.41;28.77;94180.16;4995548;28;20217;-76
2023/08/28 07:03:20;;;;;;;7.82;4.78;;;;;;;36.61;28.83;94188.47;4995360;28;20209;-74
2023/08/28 07:05:54;;;;;;;7.80;4.15;;;;;;;37.01;28.69;94183.72;4995309;28;20323;-76
2023/08/28 07:08:21;;;;;;;9.10;4.53;;;;;;;36.22;29.58;94177.00;4995194;28;20186;-75
2023/08/28 07:10:48;;;;;;;6.13;4.43;;;;;;;35.79;30.25;94184.72;4994889;28;20602;-74
2023/08/28 07:13:14;;;;;;;7.30;4.47;;;;;;;36.18;30.29;94186.97;4994897;28;20241;-74
2023/08/28 07:15:57;;;;;;;5.97;4.78;;;;;;;35.78;30.11;94180.34;4994469;28;20249;-73
2023/08/28 07:18:23;;;;;;;9.75;5.07;;;;;;;36.30;29.75;94182.94;4995187;28;20678;-75
2023/08/28 07:20:52;;;;;;;9.40;4.85;;;;;;;36.62;28.68;94187.19;4994609;28;20205;-76
2023/08/28 07:23:19;;;;;;;11.32;4.60;;;;;;;34.68;31.47;94194.91;4995217;28;20213;-76
2023/08/28 07:25:47;;;;;;;10.63;5.20;;;;;;;34.56;31.78;94183.53;4995081;28;20206;-75
2023/08/28 07:28:14;;;;;;;8.60;4.90;;;;;;;34.44;32.08;94198.72;4994533;28;20229;-75
2023/08/28 07:30:42;;;;;;;8.77;5.00;;;;;;;33.71;33.10;94194.13;4994824;28;20217;-74
2023/08/28 07:33:10;;;;;;;8.93;4.80;;;;;;;33.57;32.95;94200.56;4994336;28;20300;-74
2023/08/28 07:35:38;;;;;;;7.10;4.70;;;;;;;33.32;33.43;94201.19;4994522;28;20539;-75
2023/08/28 07:38:07;;;;;;;8.95;5.45;;;;;;;33.26;33.39;94197.47;4994200;28;20225;-75
2023/08/28 07:40:34;;;;;;;7.80;4.90;;;;;;;33.32;33.24;94195.56;4994186;28;20218;-75
2023/08/28 07:43:02;;;;;;;10.75;5.05;;;;;;;33.70;33.20;94186.94;4994567;28;20214;-74
2023/08/28 07:45:29;;;;;;;8.95;4.75;;;;;;;33.56;34.48;94196.19;4994698;28;20678;-79
2023/08/28 07:47:56;;;;;;;6.78;4.78;;;;;;;33.48;33.76;94192.25;4993146;28;20245;-79
2023/08/28 07:50:23;;;;;;;7.72;5.13;;;;;;;31.63;36.11;94201.81;4994370;28;20579;-79
2023/08/28 07:52:50;;;;;;;8.63;5.30;;;;;;;32.03;35.45;94198.66;4994051;28;20280;-81
2023/08/28 07:55:18;;;;;;;12.23;4.93;;;;;;;32.68;34.51;94198.94;4994595;28;20234;-78
2023/08/28 07:57:45;;;;;;;11.27;5.13;;;;;;;32.42;34.50;94202.28;4994058;28;20567;-80
2023/08/28 08:00:13;;;;;;;9.05;4.78;;;;;;;32.25;35.38;94204.00;4994531;28;20625;-80
2023/08/28 08:02:41;;;;;;;11.40;4.88;;;;;;;31.56;35.91;94213.38;4993742;28;20213;-81
2023/08/28 08:05:10;;;;;;;5.78;4.70;;;;;;;31.65;36.33;94210.56;4993908;28;20297;-81
2023/08/28 08:07:39;;;;;;;9.60;4.55;;;;;;;31.27;36.30;94196.38;4993822;28;20208;-79
2023/08/28 08:10:07;;;;;;;11.75;4.95;;;;;;;31.35;36.18;94198.34;4993828;28;20205;-80
2023/08/28 08:12:36;;;;;;;12.30;5.15;;;;;;;30.30;38.04;94207.50;4993576;28;20240;-78
2023/08/28 08:15:03;;;;;;;9.85;5.05;;;;;;;30.09;38.67;94205.63;4993939;28;20598;-79
2023/08/28 08:17:30;;;;;;;8.82;5.20;;;;;;;29.70;39.71;94214.38;4993869;28;20248;-79
2023/08/28 08:19:57;;;;;;;8.23;5.47;;;;;;;29.94;39.21;94211.78;4993555;28;20210;-81
2023/08/28 08:22:24;;;;;;;9.77;4.95;;;;;;;30.65;38.59;94197.56;4993947;28;20629;-81
2023/08/28 08:24:51;;;;;;;9.18;5.50;;;;;;;30.39;38.29;94199.91;4993360;28;20209;-80
2023/08/28 08:27:18;;;;;;;12.80;6.40;;;;;;;29.68;40.05;94205.66;4994003;28;20602;-80
2023/08/28 08:29:48;;;;;;;10.48;6.20;;;;;;;29.88;39.56;94190.50;4993565;28;20217;-81
2023/08/28 08:32:15;;;;;;;10.60;5.82;;;;;;;30.18;39.52;94191.66;4993848;28;20194;-80
2023/08/28 08:34:42;;;;;;;7.20;5.50;;;;;;;30.49;39.12;94185.91;4993570;28;20583;-80
2023/08/28 08:37:09;;;;;;;9.90;5.85;;;;;;;30.61;38.76;94185.00;4993541;28;20598;-81
2023/08/28 08:39:36;;;;;;;12.82;6.13;;;;;;;30.85;38.56;94185.91;4993071;28;20229;-80
2023/08/28 08:42:03;;;;;;;17.25;5.88;;;;;;;30.33;39.24;94190.59;4993652;28;20206;-80
2023/08/28 08:44:33;;;;;;;8.15;5.65;;;;;;;30.48;38.31;94187.16;4992931;28;20256;-79
2023/08/28 08:47:03;;;;;;;10.50;5.32;;;;;;;30.82;38.18;94178.44;4993015;28;20222;-81
2023/08/28 08:49:32;;;;;;;12.45;5.28;;;;;;;31.16;38.01;94176.53;4993082;28;20229;-79
2023/08/28 08:52:03;;;;;;;11.00;6.50;;;;;;;31.41;37.11;94170.50;4993209;28;20602;-79
2023/08/28 08:54:36;;;;;;;12.23;5.53;;;;;;;31.37;37.41;94162.28;4993153;28;20194;-80
2023/08/28 08:57:09;;;;;;;8.10;5.35;;;;;;;31.27;37.52;94173.97;4993521;28;20258;-80
2023/08/28 08:59:36;;;;;;;9.02;5.10;;;;;;;31.32;37.29;94165.69;4993016;28;20578;-79
2023/08/28 09:02:05;;;;;;;7.88;5.40;;;;;;;31.00;37.20;94158.03;4993222;28;20341;-77
2023/08/28 09:04:33;;;;;;;10.80;5.93;;;;;;;30.80;37.29;94158.53;4992595;28;20571;-78
2023/08/28 09:07:00;;;;;;;5.57;4.55;;;;;;;30.95;37.25;94147.47;4992727;28;20682;-78
2023/08/28 09:09:27;;;;;;;10.13;5.05;;;;;;;31.48;36.66;94144.94;4992854;28;20206;-79
2023/08/28 09:11:54;;;;;;;6.53;5.05;;;;;;;31.57;36.19;94147.69;4992952;28;20202;-79
2023/08/28 09:14:21;;;;;;;8.68;4.65;;;;;;;31.41;36.92;94139.69;4992797;28;20665;-81
2023/08/28 09:16:48;;;;;;;6.40;4.25;;;;;;;31.38;35.75;94143.44;4992170;28;20237;-80
2023/08/28 09:19:16;;;;;;;6.03;4.50;;;;;;;31.94;34.24;94134.28;4992519;28;20225;-81
2023/08/28 09:21:46;;;;;;;6.93;4.75;;;;;;;31.74;34.51;94137.66;4992321;28;20285;-79
2023/08/28 09:24:13;;;;;;;8.05;4.50;;;;;;;31.66;34.21;94133.69;4992627;28;20213;-80
2023/08/28 09:26:40;;;;;;;8.52;4.30;;;;;;;31.60;34.29;94135.53;4992336;28;20206;-79
2023/08/28 09:29:08;;;;;;;7.00;5.10;;;;;;;31.76;34.38;94118.34;4992463;28;20220;-80
2023/08/28 09:31:37;;;;;;;8.27;4.45;;;;;;;31.74;33.76;94112.44;4992806;28;20206;-79
2023/08/28 09:34:05;;;;;;;5.13;3.83;;;;;;;31.92;34.00;94114.34;4992450;28;20209;-79
2023/08/28 09:36:35;;;;;;;5.35;4.15;;;;;;;31.95;33.90;94109.81;4993107;28;20249;-79
2023/08/28 09:39:04;;;;;;;7.50;4.22;;;;;;;32.15;33.77;94104.34;4991745;28;20225;-79
2023/08/28 09:41:40;;;;;;;6.45;4.13;;;;;;;31.87;32.75;94103.00;4992719;28;20563;-83
2023/08/28 09:44:07;;;;;;;8.75;4.60;;;;;;;32.03;34.19;94100.56;4992549;28;20633;-80
2023/08/28 09:46:36;;;;;;;6.13;3.88;;;;;;;31.90;33.58;94107.66;4992457;28;20205;-81
2023/08/28 09:49:03;;;;;;;8.43;3.85;;;;;;;32.26;32.91;94093.38;4992308;28;20205;-80
2023/08/28 09:51:41;;;;;;;7.03;4.00;;;;;;;32.40;32.93;94084.19;4992455;28;20206;-81
2023/08/28 09:54:09;;;;;;;10.23;3.90;;;;;;;32.42;32.83;94086.53;4992109;28;20224;-80
2023/08/28 09:56:36;;;;;;;6.28;3.72;;;;;;;32.61;32.35;94082.28;4992435;28;20283;-80
2023/08/28 09:59:04;;;;;;;7.75;4.32;;;;;;;32.10;33.18;94077.00;4992258;28;20646;-81
2023/08/28 10:01:33;;;;;;;9.50;4.43;;;;;;;32.22;33.12;94078.78;4991912;28;20296;-81
2023/08/28 10:04:01;;;;;;;11.48;5.88;;;;;;;32.39;32.50;94071.44;4992085;28;20213;-81
2023/08/28 10:06:30;;;;;;;6.63;4.05;;;;;;;32.41;32.68;94071.72;4991893;28;20241;-80
2023/08/28 10:09:00;;;;;;;6.50;3.90;;;;;;;32.89;32.54;94068.75;4991733;28;20570;-80
2023/08/28 10:11:33;;;;;;;6.72;3.92;;;;;;;33.04;30.80;94066.69;4991981;28;20296;-81
2023/08/28 10:14:02;;;;;;;7.10;3.40;;;;;;;32.73;30.32;94060.84;4992039;28;20241;-80
2023/08/28 10:16:31;;;;;;;6.05;3.70;;;;;;;32.43;30.96;94060.81;4992071;28;20237;-80
2023/08/28 10:19:09;;;;;;;6.93;3.90;;;;;;;32.92;30.52;94053.75;4974689;28;20226;-81
2023/08/28 10:21:37;;;;;;;5.93;3.40;;;;;;;32.97;30.32;94053.06;4992113;28;20257;-80
2023/08/28 10:24:06;;;;;;;6.35;3.70;;;;;;;33.38;29.98;94047.53;4991842;28;20205;-80
2023/08/28 10:26:35;;;;;;;4.93;3.50;;;;;;;33.73;29.44;94039.84;4992268;28;20548;-80
2023/08/28 10:29:03;;;;;;;6.72;3.78;;;;;;;33.50;29.62;94049.25;4991608;28;20293;-80
2023/08/28 10:31:31;;;;;;;6.00;3.38;;;;;;;33.78;29.96;94041.97;4991584;28;20205;-80
2023/08/28 10:33:59;;;;;;;8.52;3.33;;;;;;;33.82;28.72;94045.34;4991473;28;20297;-80
2023/08/28 10:36:29;;;;;;;6.53;3.70;;;;;;;33.28;29.23;94044.09;4991654;28;20201;-80
2023/08/28 10:38:57;;;;;;;5.85;3.47;;;;;;;32.98;29.14;94037.75;4991433;28;20225;-79
2023/08/28 10:41:26;;;;;;;5.10;3.15;;;;;;;33.26;28.75;94029.00;4991828;28;20205;-80
2023/08/28 10:43:54;;;;;;;6.45;3.70;;;;;;;33.16;29.36;94025.53;4991424;28;20217;-81
2023/08/28 10:46:23;;;;;;;5.55;3.28;;;;;;;33.13;29.44;94032.88;4992138;28;20229;-79
2023/08/28 10:48:56;;;;;;;6.72;3.72;;;;;;;33.26;30.43;94020.56;4991749;28;20678;-80
2023/08/28 10:51:29;;;;;;;4.75;3.60;;;;;;;32.77;30.14;94019.34;4992062;28;20190;-80
2023/08/28 10:54:00;;;;;;;5.07;3.33;;;;;;;33.01;29.37;94008.72;4991533;28;20240;-80
2023/08/28 10:56:36;;;;;;;9.15;4.00;;;;;;;32.83;29.69;94023.75;4991880;28;20194;-79
2023/08/28 10:59:24;;;;;;;4.70;3.13;;;;;;;32.60;29.51;94007.03;4991424;28;20268;-79
2023/08/28 11:01:55;;;;;;;4.53;2.88;;;;;;;32.69;29.41;94009.72;4991521;28;20252;-80
2023/08/28 11:04:23;;;;;;;3.78;3.03;;;;;;;32.92;29.21;94008.84;4991725;28;20575;-80
2023/08/28 11:06:50;;;;;;;6.05;3.30;;;;;;;32.71;29.52;94001.59;4991510;28;20209;-81
2023/08/28 11:09:39;;;;;;;4.28;3.10;;;;;;;32.78;29.74;94012.47;4991780;28;20205;-80
2023/08/28 11:12:32;;;;;;;5.20;3.10;;;;;;;32.89;28.85;94004.22;4987087;28;20300;-80
2023/08/28 11:15:00;;;;;;;4.57;3.00;;;;;;;33.10;29.96;93993.78;4991341;28;20208;-80
2023/08/28 11:17:30;;;;;;;6.45;3.50;;;;;;;33.05;29.50;93997.28;4992103;28;20229;-80
2023/08/28 11:20:06;;;;;;;6.57;3.63;;;;;;;32.76;30.16;93998.13;4991159;28;20225;-77
2023/08/28 11:22:34;;;;;;;5.38;3.20;;;;;;;32.77;30.34;93991.28;4991763;28;20622;-80
2023/08/28 11:25:02;;;;;;;7.55;3.00;;;;;;;32.67;30.01;93973.72;4993953;28;20264;-78
2023/08/28 11:27:35;;;;;;;5.70;2.90;;;;;;;32.59;30.20;93969.78;4994546;28;20228;-78
2023/08/28 11:30:06;;;;;;;7.15;2.75;;;;;;;32.59;30.45;93963.41;4994347;28;20201;-78
2023/08/28 11:32:33;;;;;;;4.07;3.03;;;;;;;32.80;30.20;93959.44;4994426;28;20286;-78
2023/08/28 11:35:01;;;;;;;4.85;3.13;;;;;;;33.03;31.20;93955.69;4994396;28;20640;-79
2023/08/28 11:37:32;;;;;;;6.35;3.33;;;;;;;33.51;30.06;93949.66;4994693;28;20706;-81