Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:11;;;;;;;8.17;7.37;;;10.90;99.90;;;;;;5110839;28;20203;-52
2022/04/24 00:02:39;;;;;;;9.57;7.30;;;10.90;99.90;;;;;;5110224;28;20224;-52
2022/04/24 00:05:08;;;;;;;8.60;7.60;;;10.90;99.90;;;;;;5110411;28;20318;-51
2022/04/24 00:07:36;;;;;;;7.57;6.87;;;10.90;99.90;;;;;;5110989;28;20211;-51
2022/04/24 00:10:07;;;;;;;8.60;7.70;;;10.90;99.90;;;;;;5112703;28;20256;-51
2022/04/24 00:12:35;;;;;;;7.57;6.80;;;10.80;99.90;;;;;;5114554;28;20684;-51
2022/04/24 00:15:03;;;;;;;8.73;7.80;;;10.80;99.90;;;;;;5114617;28;20219;-51
2022/04/24 00:17:32;;;;;;;8.23;6.83;;;10.80;99.90;;;;;;5114980;28;20208;-51
2022/04/24 00:20:00;;;;;;;8.87;7.77;;;10.80;99.90;;;;;;5114846;28;20229;-51
2022/04/24 00:22:28;;;;;;;10.33;7.90;;;10.80;99.90;;;;;;5114288;28;20204;-51
2022/04/24 00:24:56;;;;;;;8.60;7.30;;;10.70;99.90;;;;;;5114804;28;20249;-51
2022/04/24 00:27:26;;;;;;;8.30;7.50;;;10.70;99.90;;;;;;5114891;28;20207;-51
2022/04/24 00:29:54;;;;;;;10.00;7.20;;;10.70;99.90;;;;;;5114805;28;20276;-51
2022/04/24 00:32:22;;;;;;;8.87;7.80;;;10.60;99.90;;;;;;5113073;28;20610;-52
2022/04/24 00:34:50;;;;;;;9.13;7.37;;;10.60;99.90;;;;;;5114564;28;20231;-51
2022/04/24 00:37:18;;;;;;;8.53;7.63;;;10.60;99.90;;;;;;5114653;28;20249;-51
2022/04/24 00:39:46;;;;;;;8.73;7.83;;;10.60;99.90;;;;;;5114513;28;20273;-51
2022/04/24 00:42:16;;;;;;;8.43;7.50;;;10.60;99.90;;;;;;5114122;28;20559;-51
2022/04/24 00:44:45;;;;;;;9.00;8.10;;;10.60;99.90;;;;;;5114317;28;20227;-51
2022/04/24 00:47:17;;;;;;;10.00;8.20;;;10.50;99.90;;;;;;5114460;28;20229;-51
2022/04/24 00:49:46;;;;;;;8.40;7.60;;;10.50;99.90;;;;;;5114322;28;20207;-51
2022/04/24 00:52:15;;;;;;;8.57;7.67;;;10.50;99.90;;;;;;5113423;28;20280;-51
2022/04/24 00:54:43;;;;;;;9.87;8.23;;;10.40;99.90;;;;;;5114120;28;20654;-51
2022/04/24 00:57:13;;;;;;;7.70;7.00;;;10.40;99.90;;;;;;5114316;28;20204;-51
2022/04/24 00:59:42;;;;;;;9.43;8.53;;;10.40;99.90;;;;;;5113982;28;20645;-52
2022/04/24 01:02:12;;;;;;;9.03;7.33;;;10.40;99.90;;;;;;5113388;28;20203;-52
2022/04/24 01:04:40;;;;;;;8.63;7.77;;;10.40;99.90;;;;;;5113542;28;20292;-52
2022/04/24 01:07:10;;;;;;;8.90;8.00;;;10.30;99.90;;;;;;5120223;27;20234;-52
2022/04/24 01:09:38;;;;;;;9.10;8.20;;;10.30;99.90;;;;;;5122655;27;20241;-52
2022/04/24 01:12:08;;;;;;;9.23;8.03;;;10.30;99.90;;;;;;5113078;28;20625;-52
2022/04/24 01:14:36;;;;;;;9.10;7.93;;;10.30;99.90;;;;;;5113113;28;20227;-52
2022/04/24 01:17:06;;;;;;;8.90;8.00;;;10.30;99.90;;;;;;5113252;28;20264;-52
2022/04/24 01:19:36;;;;;;;8.20;7.40;;;10.30;99.90;;;;;;5113857;28;20203;-51
2022/04/24 01:22:06;;;;;;;10.13;8.33;;;10.30;99.90;;;;;;5112682;28;20582;-52
2022/04/24 01:24:34;;;;;;;9.97;8.77;;;10.30;99.90;;;;;;5113969;28;20284;-52
2022/04/24 01:27:02;;;;;;;9.17;8.27;;;10.20;99.90;;;;;;5113755;28;20211;-52
2022/04/24 01:29:30;;;;;;;9.77;8.77;;;10.20;99.90;;;;;;5113062;28;20245;-52
2022/04/24 01:31:58;;;;;;;9.63;8.63;;;10.20;99.90;;;;;;5112116;28;20219;-52
2022/04/24 01:34:26;;;;;;;9.60;8.70;;;10.10;99.90;;;;;;5113164;28;20773;-52
2022/04/24 01:36:54;;;;;;;9.63;8.47;;;10.10;99.90;;;;;;5113514;28;20264;-52
2022/04/24 01:39:24;;;;;;;9.17;8.10;;;10.10;99.90;;;;;;5113543;28;20273;-52
2022/04/24 01:41:54;;;;;;;9.17;8.27;;;10.10;99.90;;;;;;5112397;28;20212;-52
2022/04/24 01:44:22;;;;;;;9.70;8.70;;;10.10;99.90;;;;;;5113157;28;20243;-52
2022/04/24 01:46:50;;;;;;;9.90;8.50;;;10.00;99.90;;;;;;5112744;28;20257;-52
2022/04/24 01:49:19;;;;;;;9.53;8.60;;;10.00;99.90;;;;;;5113177;28;20688;-52
2022/04/24 01:51:48;;;;;;;9.83;8.83;;;10.00;99.90;;;;;;5112558;28;20623;-52
2022/04/24 01:54:16;;;;;;;9.43;8.53;;;10.00;99.90;;;;;;5112597;27;20774;-51
2022/04/24 01:56:46;;;;;;;9.23;8.33;;;9.90;99.90;;;;;;5112010;28;20280;-52
2022/04/24 01:59:14;;;;;;;9.50;8.60;;;10.00;99.90;;;;;;5112584;28;20260;-52
2022/04/24 02:01:42;;;;;;;9.53;8.63;;;10.00;99.90;;;;;;5092529;27;20213;-52
2022/04/24 02:04:10;;;;;;;9.30;8.30;;;9.90;99.90;;;;;;5091901;28;20911;-52
2022/04/24 02:06:39;;;;;;;9.90;8.97;;;10.00;99.90;;;;;;5090781;28;20256;-52
2022/04/24 02:09:07;;;;;;;9.80;8.80;;;9.90;99.90;;;;;;5099283;28;20213;-52
2022/04/24 02:11:35;;;;;;;10.10;9.10;;;10.00;99.90;;;;;;5112391;28;20335;-52
2022/04/24 02:14:04;;;;;;;10.20;9.20;;;9.90;99.90;;;;;;5112270;28;20227;-52
2022/04/24 02:16:32;;;;;;;10.30;9.20;;;9.90;99.90;;;;;;5112612;28;20265;-52
2022/04/24 02:19:00;;;;;;;10.23;9.10;;;9.80;99.90;;;;;;5112669;28;20350;-52
2022/04/24 02:21:29;;;;;;;10.43;9.43;;;9.80;99.90;;;;;;5112560;28;20263;-51
2022/04/24 02:23:57;;;;;;;12.20;9.37;;;9.80;99.90;;;;;;5111869;28;20276;-52
2022/04/24 02:26:25;;;;;;;11.03;8.83;;;9.80;99.90;;;;;;5112488;28;20260;-52
2022/04/24 02:28:54;;;;;;;10.00;9.00;;;9.80;99.90;;;;;;5112619;28;20256;-52
2022/04/24 02:31:23;;;;;;;11.47;10.27;;;9.70;99.90;;;;;;5111620;28;20217;-51
2022/04/24 02:33:52;;;;;;;10.03;9.03;;;9.70;99.90;;;;;;5111473;28;20184;-52
2022/04/24 02:36:20;;;;;;;10.43;9.33;;;9.80;99.90;;;;;;5112122;28;20215;-51
2022/04/24 02:38:48;;;;;;;11.10;9.97;;;9.70;99.90;;;;;;5112455;28;20212;-51
2022/04/24 02:41:16;;;;;;;11.20;9.63;;;9.70;99.90;;;;;;5112128;28;20232;-51
2022/04/24 02:43:44;;;;;;;9.93;8.70;;;9.70;99.90;;;;;;5111281;28;20227;-52
2022/04/24 02:46:12;;;;;;;10.70;9.70;;;9.70;99.90;;;;;;5112365;28;20200;-51
2022/04/24 02:48:42;;;;;;;10.27;9.13;;;9.70;99.90;;;;;;5111559;28;20696;-51
2022/04/24 02:51:10;;;;;;;11.60;8.90;;;9.70;99.90;;;;;;5112160;28;20212;-52
2022/04/24 02:53:39;;;;;;;10.50;9.47;;;9.70;99.90;;;;;;5130882;27;20204;-51
2022/04/24 02:56:08;;;;;;;10.80;9.70;;;9.70;99.90;;;;;;5132199;27;20263;-51
2022/04/24 02:58:38;;;;;;;10.63;9.63;;;9.60;99.90;;;;;;5132659;27;20628;-52
2022/04/24 03:01:06;;;;;;;10.10;9.10;;;9.60;99.90;;;;;;5132258;27;20579;-51
2022/04/24 03:03:34;;;;;;;10.93;9.50;;;9.60;99.90;;;;;;5131570;27;20207;-51
2022/04/24 03:06:04;;;;;;;10.93;9.83;;;9.60;99.90;;;;;;5132100;27;20732;-51
2022/04/24 03:08:33;;;;;;;10.63;9.63;;;9.60;99.90;;;;;;5113503;27;20625;-51
2022/04/24 03:11:01;;;;;;;10.50;9.50;;;9.50;99.90;;;;;;5111846;28;20556;-51
2022/04/24 03:13:29;;;;;;;11.30;9.67;;;9.50;99.90;;;;;;5111396;28;20199;-51
2022/04/24 03:15:57;;;;;;;11.43;10.23;;;9.50;99.90;;;;;;5111494;28;20303;-51
2022/04/24 03:18:25;;;;;;;11.10;9.67;;;9.50;99.90;;;;;;5111843;28;20583;-51
2022/04/24 03:20:54;;;;;;;11.53;10.33;;;9.50;99.90;;;;;;5111691;27;20222;-51
2022/04/24 03:23:23;;;;;;;11.23;10.13;;;9.50;99.90;;;;;;5111270;28;20248;-51
2022/04/24 03:25:51;;;;;;;9.13;7.83;;;9.50;99.90;;;;;;5111031;28;20665;-51
2022/04/24 03:28:19;;;;;;;11.57;10.23;;;9.50;99.90;;;;;;5111151;28;20269;-51
2022/04/24 03:30:47;;;;;;;10.73;9.63;;;9.50;99.90;;;;;;5111236;28;20203;-51
2022/04/24 03:33:14;;;;;;;10.97;9.87;;;9.40;99.90;;;;;;5109685;28;20692;-51
2022/04/24 03:35:43;;;;;;;12.97;10.77;;;9.40;99.90;;;;;;5111545;28;20549;-51
2022/04/24 03:38:11;;;;;;;12.97;11.00;;;9.40;99.90;;;;;;5111146;28;20257;-51
2022/04/24 03:40:40;;;;;;;13.27;10.57;;;9.40;99.90;;;;;;5111512;28;20207;-51
2022/04/24 03:43:08;;;;;;;12.20;11.00;;;9.40;99.90;;;;;;5110762;28;20568;-51
2022/04/24 03:45:36;;;;;;;13.07;10.67;;;9.30;99.90;;;;;;5114263;28;20685;-51
2022/04/24 03:48:05;;;;;;;12.33;10.83;;;9.30;99.90;;;;;;5115357;27;20215;-51
2022/04/24 03:50:33;;;;;;;12.67;11.03;;;9.30;99.90;;;;;;5115513;28;20260;-52
2022/04/24 03:53:01;;;;;;;12.23;11.00;;;9.30;99.90;;;;;;5114821;28;20622;-52
2022/04/24 03:55:30;;;;;;;12.60;11.40;;;9.20;99.90;;;;;;5115093;28;20224;-52
2022/04/24 03:58:00;;;;;;;12.57;11.30;;;9.20;99.90;;;;;;5115568;27;20265;-51
2022/04/24 04:00:28;;;;;;;12.33;11.13;;;9.20;99.90;;;;;;5115010;28;20580;-52
2022/04/24 04:02:56;;;;;;;12.77;11.43;;;9.20;99.90;;;;;;5114669;28;20627;-52
2022/04/24 04:05:24;;;;;;;13.33;11.93;;;9.20;99.90;;;;;;5115080;28;20235;-51
2022/04/24 04:07:52;;;;;;;12.93;11.20;;;9.20;99.90;;;;;;5127764;27;20209;-51
2022/04/24 04:10:21;;;;;;;12.60;11.40;;;9.20;99.90;;;;;;5117870;27;20245;-51
2022/04/24 04:12:50;;;;;;;13.33;11.40;;;9.20;99.90;;;;;;5113884;28;20203;-51
2022/04/24 04:15:20;;;;;;;14.20;11.80;;;9.10;99.90;;;;;;5114690;27;20232;-52
2022/04/24 04:17:48;;;;;;;12.53;11.07;;;9.20;99.90;;;;;;5094879;28;20284;-52
2022/04/24 04:20:16;;;;;;;13.40;12.00;;;9.20;99.90;;;;;;5094373;28;20570;-52
2022/04/24 04:22:48;;;;;;;13.40;11.97;;;9.20;99.90;;;;;;5105380;28;20208;-52
2022/04/24 04:25:17;;;;;;;13.87;11.93;;;9.20;99.90;;;;;;5114680;28;20314;-52
2022/04/24 04:27:45;;;;;;;12.80;11.50;;;9.20;99.90;;;;;;5114745;28;20325;-51
2022/04/24 04:30:13;;;;;;;13.30;11.90;;;9.20;99.90;;;;;;5114933;28;20208;-52
2022/04/24 04:32:43;;;;;;;13.10;11.80;;;9.30;99.90;;;;;;5112912;27;20207;-52
2022/04/24 04:35:11;;;;;;;13.60;12.23;;;9.30;99.90;;;;;;5114384;28;20280;-51
2022/04/24 04:37:40;;;;;;;13.10;11.73;;;9.30;99.90;;;;;;5114295;28;20669;-52
2022/04/24 04:40:10;;;;;;;12.53;11.27;;;9.30;99.90;;;;;;5114699;28;20253;-51
2022/04/24 04:42:39;;;;;;;13.60;12.20;;;9.40;99.90;;;;;;5114056;28;20580;-52
2022/04/24 04:45:08;;;;;;;12.70;11.50;;;9.40;99.90;;;;;;5114381;28;20224;-52
2022/04/24 04:47:36;;;;;;;13.67;12.27;;;9.50;99.90;;;;;;5114876;28;20269;-52
2022/04/24 04:50:06;;;;;;;13.20;11.73;;;9.80;99.90;;;;;;5114763;28;20203;-52
2022/04/24 04:52:35;;;;;;;13.63;11.73;;;10.00;99.90;;;;;;5113370;28;20214;-52
2022/04/24 04:55:04;;;;;;;12.70;11.37;;;10.40;99.90;;;;;;5113803;28;20216;-52
2022/04/24 04:57:33;;;;;;;12.77;11.33;;;10.60;99.90;;;;;;5113960;28;20268;-53
2022/04/24 05:00:01;;;;;;;12.40;11.20;;;10.90;99.90;;;;;;5114438;28;20244;-52
2022/04/24 05:02:29;;;;;;;12.37;11.17;;;11.20;99.90;;;;;;5113676;28;20249;-52
2022/04/24 05:05:00;;;;;;;12.63;11.00;;;11.40;99.90;;;;;;5113177;28;20739;-51
2022/04/24 05:07:30;;;;;;;13.13;11.77;;;11.50;99.90;;;;;;5114184;28;20621;-52
2022/04/24 05:09:59;;;;;;;12.97;11.67;;;11.60;99.90;;;;;;5114176;28;20183;-52
2022/04/24 05:12:27;;;;;;;13.57;11.40;;;11.50;99.90;;;;;;5113415;28;20714;-52
2022/04/24 05:15:00;;;;;;;12.63;11.43;;;11.40;99.90;;;;;;5113990;28;20219;-52
2022/04/24 05:17:29;;;;;;;13.77;11.97;;;11.50;99.90;;;;;;5113141;28;20211;-52
2022/04/24 05:19:57;;;;;;;13.07;11.60;;;11.70;99.90;;;;;;5114144;27;20204;-52
2022/04/24 05:22:25;;;;;;;12.90;11.60;;;11.90;99.90;;;;;;5108068;28;20212;-52
2022/04/24 05:24:54;;;;;;;13.20;11.47;;;11.90;99.90;;;;;;5094981;28;20242;-52
2022/04/24 05:27:23;;;;;;;12.47;11.27;;;11.90;99.90;;;;;;5093104;28;20200;-51
2022/04/24 05:29:51;;;;;;;12.43;11.23;;;11.80;99.90;;;;;;5092331;28;20577;-52
2022/04/24 05:32:19;;;;;;;13.23;11.83;;;11.60;99.90;;;;;;5093170;28;20219;-52
2022/04/24 05:34:47;;;;;;;13.17;11.87;;;11.60;99.90;;;;;;5096350;28;20277;-52
2022/04/24 05:37:16;;;;;;;14.13;12.73;;;11.50;99.90;;;;;;5093742;28;20212;-52
2022/04/24 05:39:44;;;;;;;13.30;11.93;;;11.50;99.90;;;;;;5106365;28;20204;-51
2022/04/24 05:42:13;;;;;;;13.40;12.00;;;11.40;99.90;;;;;;5108897;28;20211;-52
2022/04/24 05:44:42;;;;;;;13.73;12.37;;;11.40;99.90;;;;;;5108590;28;20224;-52
2022/04/24 05:47:10;;;;;;;13.93;12.07;;;11.20;99.90;;;;;;5111829;28;20712;-51
2022/04/24 05:49:38;;;;;;;14.10;12.13;;;11.20;99.90;;;;;;5112697;28;20203;-52
2022/04/24 05:52:07;;;;;;;13.70;12.30;;;11.20;99.90;;;;;;5111632;28;20222;-52
2022/04/24 05:54:35;;;;;;;12.60;11.40;;;11.20;99.90;;;;;;5112263;28;20219;-52
2022/04/24 05:57:03;;;;;;;14.03;12.07;;;11.20;99.90;;;;;;5111998;28;20612;-52
2022/04/24 05:59:33;;;;;;;13.80;12.07;;;11.20;99.90;;;;;;5097319;28;20204;-52
2022/04/24 06:02:01;;;;;;;13.57;12.17;;;11.20;99.90;;;;;;5116055;27;21164;-52
2022/04/24 06:04:29;;;;;;;14.40;11.67;;;11.10;99.90;;;;;;5110844;28;20259;-52
2022/04/24 06:06:58;;;;;;;13.33;11.60;;;11.10;99.90;;;;;;5109116;28;20261;-52
2022/04/24 06:09:26;;;;;;;14.43;11.83;;;11.20;99.90;;;;;;5111957;27;20203;-52
2022/04/24 06:11:58;;;;;;;13.43;12.03;;;11.40;99.90;;;;;;5108960;27;20207;-52
2022/04/24 06:14:27;;;;;;;13.07;11.63;;;11.50;99.90;;;;;;5110531;27;20254;-52
2022/04/24 06:16:56;;;;;;;14.07;12.37;;;11.50;99.90;;;;;;5111282;27;20192;-52
2022/04/24 06:19:25;;;;;;;13.60;12.20;;;11.60;99.90;;;;;;5108475;27;20668;-52
2022/04/24 06:21:53;;;;;;;14.70;11.87;;;11.90;99.90;;;;;;5105115;27;20207;-52
2022/04/24 06:24:21;;;;;;;13.03;11.63;;;12.10;99.90;;;;;;5111008;28;20235;-52
2022/04/24 06:26:49;;;;;;;12.97;11.73;;;12.20;99.90;;;;;;5108684;28;20234;-52
2022/04/24 06:29:17;;;;;;;13.77;12.30;;;12.40;99.90;;;;;;5107549;28;20265;-52
2022/04/24 06:31:45;;;;;;;13.67;12.23;;;12.70;99.90;;;;;;5108812;28;20211;-52
2022/04/24 06:34:15;;;;;;;13.13;11.87;;;12.90;99.90;;;;;;5110298;28;20257;-52
2022/04/24 06:36:43;;;;;;;13.27;11.87;;;12.80;99.90;;;;;;5110987;28;20263;-52
2022/04/24 06:39:11;;;;;;;13.77;12.37;;;13.10;99.90;;;;;;5111605;28;20257;-53
2022/04/24 06:41:40;;;;;;;13.43;11.87;;;13.40;99.90;;;;;;5111115;28;20272;-52
2022/04/24 06:44:14;;;;;;;13.60;12.20;;;13.50;99.90;;;;;;5110811;28;20318;-52
2022/04/24 06:46:43;;;;;;;13.03;11.63;;;13.50;99.90;;;;;;5110800;28;20235;-52
2022/04/24 06:49:11;;;;;;;13.17;11.87;;;13.60;99.90;;;;;;5111213;28;20208;-53
2022/04/24 06:51:41;;;;;;;13.13;11.83;;;13.60;99.90;;;;;;5111150;28;20215;-52
2022/04/24 06:54:09;;;;;;;13.23;11.73;;;13.80;99.90;;;;;;5110362;28;20231;-52
2022/04/24 06:56:37;;;;;;;13.70;11.97;;;13.80;99.90;;;;;;5111373;28;20222;-52
2022/04/24 06:59:05;;;;;;;13.53;12.23;;;14.00;99.90;;;;;;5110970;27;20211;-52
2022/04/24 07:01:33;;;;;;;13.07;11.77;;;14.10;99.90;;;;;;5111328;28;20211;-52
2022/04/24 07:04:02;;;;;;;13.57;11.93;;;14.20;99.90;;;;;;5106317;28;20716;-52
2022/04/24 07:06:30;;;;;;;13.13;11.93;;;14.30;99.80;;;;;;5110244;28;20224;-52
2022/04/24 07:08:59;;;;;;;13.47;11.70;;;14.10;99.80;;;;;;5109406;28;20207;-52
2022/04/24 07:11:27;;;;;;;13.63;11.97;;;14.20;99.70;;;;;;5111130;27;20264;-52
2022/04/24 07:13:56;;;;;;;13.13;11.77;;;14.20;99.70;;;;;;5113748;27;20203;-52
2022/04/24 07:16:24;;;;;;;12.77;11.57;;;14.10;99.30;;;;;;5107261;28;20248;-52
2022/04/24 07:18:52;;;;;;;13.52;12.13;;;14.10;99.50;;;;;;5105330;28;20672;-53
2022/04/24 07:21:20;;;;;;;13.10;11.70;;;14.50;99.30;;;;;;5112501;27;20208;-52
2022/04/24 07:23:54;;;;;;;13.63;12.30;;;14.10;98.90;;;;;;5106654;28;20195;-52
2022/04/24 07:26:24;;;;;;;13.30;11.80;;;14.00;99.50;;;;;;5108447;28;20219;-52
2022/04/24 07:28:52;;;;;;;13.27;11.87;;;13.80;99.80;;;;;;5109005;28;20277;-52
2022/04/24 07:31:20;;;;;;;17.83;12.70;;;13.50;99.90;;;;;;5111781;28;20226;-52
2022/04/24 07:33:48;;;;;;;14.90;12.73;;;13.50;99.90;;;;;;5108069;28;20256;-52
2022/04/24 07:36:16;;;;;;;13.70;12.30;;;13.40;99.90;;;;;;5110972;28;20207;-52
2022/04/24 07:38:45;;;;;;;14.57;12.87;;;13.40;99.90;;;;;;5110018;28;20204;-52
2022/04/24 07:41:13;;;;;;;13.80;12.40;;;13.30;99.90;;;;;;5110596;28;20203;-52
2022/04/24 07:43:48;;;;;;;14.47;12.87;;;13.30;99.90;;;;;;5109645;28;20203;-51
2022/04/24 07:46:16;;;;;;;14.77;12.73;;;13.40;99.90;;;;;;5106601;28;20226;-52
2022/04/24 07:48:44;;;;;;;13.47;11.70;;;13.50;99.90;;;;;;5110382;28;20245;-53
2022/04/24 07:51:13;;;;;;;13.47;12.03;;;13.50;99.90;;;;;;5110240;28;20253;-52
2022/04/24 07:53:42;;;;;;;13.20;12.00;;;13.50;99.90;;;;;;5109368;28;20652;-52
2022/04/24 07:56:11;;;;;;;16.90;12.00;;;13.60;99.90;;;;;;5110499;28;20203;-52
2022/04/24 07:58:45;;;;;;;13.43;12.13;;;13.70;99.90;;;;;;5110456;28;20214;-52
2022/04/24 08:01:16;;;;;;;13.73;12.33;;;13.80;99.90;;;;;;5110285;28;20264;-52
2022/04/24 08:03:45;;;;;;;13.10;11.87;;;13.90;99.90;;;;;;5109513;28;20686;-52
2022/04/24 08:06:15;;;;;;;14.13;11.80;;;14.10;99.90;;;;;;5110393;28;20629;-51
2022/04/24 08:08:43;;;;;;;13.17;11.83;;;14.10;99.90;;;;;;5109739;28;20286;-52
2022/04/24 08:11:12;;;;;;;14.03;12.53;;;14.00;99.90;;;;;;5107781;28;20203;-51
2022/04/24 08:13:40;;;;;;;15.87;12.50;;;14.10;99.90;;;;;;5106476;28;20207;-52
2022/04/24 08:16:09;;;;;;;14.60;13.10;;;14.20;99.90;;;;;;5109980;28;20652;-52
2022/04/24 08:18:37;;;;;;;13.57;11.57;;;14.10;99.60;;;;;;5110120;28;20283;-52
2022/04/24 08:21:05;;;;;;;14.10;12.70;;;14.20;99.50;;;;;;5110037;28;20192;-52
2022/04/24 08:23:35;;;;;;;13.60;12.20;;;14.50;99.90;;;;;;5106927;28;20233;-52
2022/04/24 08:26:03;;;;;;;13.03;11.63;;;14.80;99.90;;;;;;5109853;28;20672;-52
2022/04/24 08:28:32;;;;;;;13.63;11.13;;;15.00;99.60;;;;;;5109421;28;20311;-52
2022/04/24 08:31:00;;;;;;;12.80;11.50;;;14.80;98.90;;;;;;5111813;28;20207;-52
2022/04/24 08:33:29;;;;;;;13.53;12.10;;;14.80;99.00;;;;;;5112710;28;20212;-52
2022/04/24 08:35:58;;;;;;;12.60;11.40;;;14.80;99.10;;;;;;5110021;28;20223;-53
2022/04/24 08:38:26;;;;;;;12.93;11.73;;;14.80;99.00;;;;;;5112955;28;20211;-52
2022/04/24 08:40:56;;;;;;;13.27;11.97;;;14.80;99.00;;;;;;5113839;28;20241;-51
2022/04/24 08:43:25;;;;;;;13.27;11.40;;;15.00;99.30;;;;;;5112253;28;20211;-51
2022/04/24 08:45:54;;;;;;;13.17;11.87;;;15.20;98.80;;;;;;5112771;28;20231;-52
2022/04/24 08:48:22;;;;;;;12.53;11.20;;;15.20;98.90;;;;;;5112904;28;20234;-51
2022/04/24 08:50:58;;;;;;;12.83;11.53;;;15.10;98.80;;;;;;5112627;28;20212;-52
2022/04/24 08:53:29;;;;;;;13.63;11.43;;;14.90;98.80;;;;;;5111981;28;20728;-51
2022/04/24 08:55:58;;;;;;;12.93;11.63;;;14.90;98.80;;;;;;5113458;28;20220;-52
2022/04/24 08:58:26;;;;;;;11.53;10.43;;;15.10;98.60;;;;;;5111561;28;20203;-52
2022/04/24 09:00:56;;;;;;;13.80;11.70;;;15.30;98.10;;;;;;5113546;28;20211;-52
2022/04/24 09:03:25;;;;;;;13.37;12.03;;;15.30;98.10;;;;;;5106451;28;20211;-51
2022/04/24 09:05:55;;;;;;;12.60;11.30;;;15.10;97.60;;;;;;5109564;28;20227;-51
2022/04/24 09:08:25;;;;;;;12.33;11.13;;;15.40;97.90;;;;;;5112350;28;20588;-51
2022/04/24 09:11:13;;;;;;;12.32;11.13;;;15.80;98.10;;;;;;5109749;28;20252;-51
2022/04/24 09:16:33;;;;;;;12.30;10.57;;;16.00;96.90;;;;;;5098889;28;20207;-51
2022/04/24 09:19:01;;;;;;;11.60;10.27;;;16.00;97.20;;;;;;5111204;28;20870;-51
2022/04/24 09:21:31;;;;;;;11.48;10.20;;;16.00;96.90;;;;;;5107871;27;20347;-52
2022/04/24 09:24:00;;;;;;;11.93;10.73;;;16.20;97.40;;;;;;5113090;27;20852;-51
2022/04/24 09:26:28;;;;;;;12.55;10.68;;;16.40;96.70;;;;;;5115166;27;20206;-51
2022/04/24 09:29:14;;;;;;;11.68;10.48;;;16.40;96.80;;;;;;5107318;28;20779;-51
2022/04/24 09:31:46;;;;;;;11.88;10.68;;;16.50;96.80;;;;;;5111366;28;20272;-52
2022/04/24 09:34:16;;;;;;;12.07;9.80;;;16.60;96.60;;;;;;5105251;28;20269;-52
2022/04/24 09:36:45;;;;;;;11.48;10.38;;;16.70;96.00;;;;;;5108020;28;20203;-52
2022/04/24 09:39:15;;;;;;;11.20;10.02;;;16.60;95.60;;;;;;5111916;28;20208;-52
2022/04/24 09:41:43;;;;;;;11.38;10.23;;;16.60;95.80;;;;;;5111288;28;20733;-52
2022/04/24 09:44:13;;;;;;;11.93;10.75;;;16.40;95.30;;;;;;5112008;27;20284;-52
2022/04/24 09:46:41;;;;;;;12.13;10.93;;;16.40;95.70;;;;;;5112087;28;20210;-52
2022/04/24 09:49:10;;;;;;;11.65;10.52;;;15.90;95.10;;;;;;5107956;28;20244;-52
2022/04/24 09:51:43;;;;;;;11.77;10.57;;;16.00;95.50;;;;;;5111812;28;20627;-53
2022/04/24 09:54:14;;;;;;;11.35;10.15;;;16.00;95.70;;;;;;5111214;28;20310;-52
2022/04/24 09:56:43;;;;;;;12.32;11.02;;;15.80;95.30;;;;;;5103534;28;20265;-52
2022/04/24 09:59:13;;;;;;;13.77;10.63;;;15.80;95.10;;;;;;5110822;28;20254;-52
2022/04/24 10:01:41;;;;;;;11.68;10.48;;;16.00;95.10;;;;;;5110361;28;20582;-53
2022/04/24 10:04:11;;;;;;;12.02;9.73;;;16.30;95.40;;;;;;5111254;28;20234;-52
2022/04/24 10:06:42;;;;;;;11.07;9.98;;;16.40;94.80;;;;;;5110702;28;20208;-52
2022/04/24 10:09:13;;;;;;;11.70;10.60;;;16.50;95.00;;;;;;5111128;28;20239;-52
2022/04/24 10:11:42;;;;;;;11.85;10.65;;;16.40;94.50;;;;;;5111773;28;20204;-52
2022/04/24 10:14:15;;;;;;;11.10;9.60;;;16.40;94.60;;;;;;5110474;27;20235;-52
2022/04/24 10:17:14;;;;;;;11.32;10.20;;;16.60;95.50;;;;;;5111812;28;20215;-52
2022/04/24 10:20:00;;;;;;;11.45;10.35;;;16.50;94.60;;;;;;5111304;28;20207;-52
2022/04/24 10:22:37;;;;;;;11.57;10.43;;;16.20;94.50;;;;;;5113514;27;20268;-52
2022/04/24 10:25:08;;;;;;;11.73;10.50;;;16.20;94.40;;;;;;5111646;28;20603;-52
2022/04/24 10:27:42;;;;;;;13.95;10.48;;;16.20;94.90;;;;;;5111834;28;20261;-52
2022/04/24 10:30:13;;;;;;;13.43;10.88;;;16.40;94.50;;;;;;5111442;28;20211;-52
2022/04/24 10:32:44;;;;;;;11.57;10.45;;;16.50;94.80;;;;;;5110710;28;20219;-52
2022/04/24 10:35:18;;;;;;;11.50;10.40;;;16.60;94.90;;;;;;5109992;28;20287;-52
2022/04/24 10:37:47;;;;;;;10.32;9.32;;;16.70;94.30;;;;;;5111551;28;20248;-52
2022/04/24 10:40:20;;;;;;;10.02;8.82;;;17.00;94.60;;;;;;5111158;28;20214;-52
2022/04/24 10:42:48;;;;;;;11.00;9.85;;;17.10;93.50;;;;;;5111372;28;20227;-52
2022/04/24 10:45:19;;;;;;;10.50;9.50;;;17.30;94.40;;;;;;5109774;28;20232;-52
2022/04/24 10:47:55;;;;;;;11.50;9.60;;;17.40;94.40;;;;;;5106403;28;20763;-52
2022/04/24 10:50:24;;;;;;;10.38;9.27;;;17.40;95.00;;;;;;5111366;28;20203;-52
2022/04/24 10:52:55;;;;;;;11.52;9.65;;;17.20;93.50;;;;;;5104550;28;20204;-52
2022/04/24 10:55:30;;;;;;;10.70;9.70;;;17.20;92.60;;;;;;5106506;28;20219;-52
2022/04/24 10:58:00;;;;;;;10.93;9.88;;;17.10;93.00;;;;;;5098706;28;20207;-52
2022/04/24 11:00:32;;;;;;;10.30;9.27;;;17.30;93.70;;;;;;5106932;28;20203;-52
2022/04/24 11:03:11;;;;;;;9.88;8.98;;;17.20;92.20;;;;;;5110396;28;20207;-52
2022/04/24 11:05:42;;;;;;;10.18;9.10;;;17.20;92.40;;;;;;5109118;28;20703;-52
2022/04/24 11:08:17;;;;;;;9.50;8.60;;;17.30;92.70;;;;;;5105247;28;20237;-52
2022/04/24 11:10:48;;;;;;;9.85;8.95;;;17.40;92.30;;;;;;5094627;28;20204;-52
2022/04/24 11:13:18;;;;;;;9.50;8.60;;;17.50;92.40;;;;;;5100828;28;20211;-52
2022/04/24 11:15:48;;;;;;;11.38;9.82;;;17.40;91.60;;;;;;5095114;28;20868;-52
2022/04/24 11:18:24;;;;;;;8.50;7.70;;;17.40;91.40;;;;;;5095675;28;20203;-52
2022/04/24 11:20:58;;;;;;;9.43;8.48;;;17.30;90.80;;;;;;5097273;28;20530;-54
2022/04/24 11:23:27;;;;;;;9.80;8.80;;;17.20;91.50;;;;;;5103710;28;20304;-51
2022/04/24 11:25:58;;;;;;;10.35;9.30;;;17.30;91.40;;;;;;5107832;28;20235;-51
2022/04/24 11:28:40;;;;;;;10.27;9.27;;;17.00;91.60;;;;;;5110977;28;20306;-52
2022/04/24 11:31:17;;;;;;;9.20;8.38;;;17.00;91.90;;;;;;5099164;28;20664;-51
2022/04/24 11:33:57;;;;;;;10.07;8.90;;;17.10;93.20;;;;;;5102685;28;20200;-51
2022/04/24 11:36:31;;;;;;;10.13;8.93;;;17.10;92.40;;;;;;5105163;28;20560;-52
2022/04/24 11:39:01;;;;;;;9.98;9.07;;;17.30;93.20;;;;;;5109859;28;20204;-52
2022/04/24 11:41:32;;;;;;;9.00;8.10;;;17.30;92.70;;;;;;5109706;28;20219;-51
2022/04/24 11:44:02;;;;;;;9.98;8.25;;;17.30;92.10;;;;;;5108302;28;20255;-51
2022/04/24 11:52:32;;;;;;;11.13;7.53;;;16.90;91.60;;;;;;5091322;28;20212;-51
2022/04/24 11:55:01;;;;;;;7.45;6.75;;;16.80;90.70;;;;;;5088735;28;20227;-52
2022/04/24 11:57:31;;;;;;;9.52;7.78;;;16.90;90.90;;;;;;5106297;28;20208;-50
2022/04/24 11:59:59;;;;;;;7.43;6.72;;;16.80;90.50;;;;;;5109494;28;20633;-51
2022/04/24 12:02:32;;;;;;;7.10;6.38;;;16.90;90.30;;;;;;5109056;28;20203;-51
2022/04/24 12:05:00;;;;;;;7.72;6.93;;;16.70;90.00;;;;;;5109940;28;20227;-51
2022/04/24 12:07:33;;;;;;;7.22;6.53;;;16.60;90.00;;;;;;5093467;28;20204;-51
2022/04/24 12:10:03;;;;;;;7.75;6.60;;;16.70;89.80;;;;;;5108343;28;20276;-51
2022/04/24 12:12:43;;;;;;;7.40;6.70;;;16.90;89.10;;;;;;5113566;28;20253;-52
2022/04/24 12:15:14;;;;;;;7.47;6.72;;;16.70;88.50;;;;;;5112678;28;20223;-52
2022/04/24 12:17:50;;;;;;;7.00;6.30;;;16.70;88.50;;;;;;5095272;28;20256;-52
2022/04/24 12:20:19;;;;;;;7.00;6.38;;;16.80;87.80;;;;;;5115065;27;20203;-52
2022/04/24 12:22:47;;;;;;;6.65;6.05;;;16.80;88.40;;;;;;5120940;27;20207;-52
2022/04/24 12:25:18;;;;;;;10.18;6.90;;;17.00;89.60;;;;;;5112990;28;20259;-51
2022/04/24 12:27:54;;;;;;;7.32;6.65;;;17.00;87.60;;;;;;5093640;28;20211;-51
2022/04/24 12:30:24;;;;;;;6.78;6.18;;;16.90;88.40;;;;;;5092956;28;20212;-51
2022/04/24 12:32:52;;;;;;;6.93;6.30;;;16.90;88.00;;;;;;5091745;28;20269;-51
2022/04/24 12:35:29;;;;;;;7.32;6.68;;;16.90;88.30;;;;;;5091238;28;20228;-51
2022/04/24 12:37:58;;;;;;;7.65;6.95;;;16.90;88.90;;;;;;5092190;28;20200;-51
2022/04/24 12:40:26;;;;;;;8.85;6.95;;;17.00;88.20;;;;;;5092008;28;20207;-52
2022/04/24 12:42:56;;;;;;;8.05;7.25;;;17.00;89.00;;;;;;5093264;28;20204;-52
2022/04/24 12:45:25;;;;;;;8.30;7.32;;;16.90;88.40;;;;;;5099054;28;20711;-51
2022/04/24 12:47:54;;;;;;;7.68;6.97;;;16.90;90.70;;;;;;5112505;28;20233;-52
2022/04/24 12:50:22;;;;;;;8.00;7.20;;;17.00;90.70;;;;;;5112616;28;20224;-52
2022/04/24 12:52:51;;;;;;;8.82;7.93;;;17.10;90.90;;;;;;5112011;28;20243;-51
2022/04/24 12:55:19;;;;;;;8.88;8.00;;;17.20;90.80;;;;;;5112046;28;20704;-52