Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:24;;;;;;;2.25;1.42;;;15.50;47.10;;;;;;5034676;28;20120;-66
2023/09/29 00:03:50;;;;;;;3.10;1.85;;;15.50;52.90;;;;;;5052720;28;20472;-66
2023/09/29 00:06:16;;;;;;;4.00;2.72;;;15.40;54.00;;;;;;5034594;28;20091;-66
2023/09/29 00:08:41;;;;;;;3.53;2.00;;;15.40;56.50;;;;;;5054665;28;20043;-66
2023/09/29 00:11:07;;;;;;;3.90;2.08;;;15.20;58.50;;;;;;5038645;28;20480;-66
2023/09/29 00:13:33;;;;;;;4.05;2.20;;;15.40;60.70;;;;;;5056520;28;20037;-66
2023/09/29 00:15:58;;;;;;;3.85;1.92;;;15.30;63.00;;;;;;5038690;28;20091;-66
2023/09/29 00:18:24;;;;;;;2.33;1.33;;;15.40;67.30;;;;;;5021783;28;20127;-66
2023/09/29 00:20:49;;;;;;;2.08;1.40;;;15.40;68.80;;;;;;5056266;28;20483;-66
2023/09/29 00:23:15;;;;;;;5.43;2.20;;;15.40;69.30;;;;;;5038072;28;20103;-66
2023/09/29 00:25:41;;;;;;;2.30;1.52;;;15.40;69.40;;;;;;5056301;28;20040;-66
2023/09/29 00:28:06;;;;;;;2.70;1.75;;;15.40;70.70;;;;;;5056217;28;20465;-66
2023/09/29 00:30:32;;;;;;;4.18;2.30;;;15.40;72.40;;;;;;5056158;28;20455;-66
2023/09/29 00:32:58;;;;;;;2.85;2.10;;;15.40;72.30;;;;;;5056128;28;20106;-66
2023/09/29 00:37:53;;;;;;;2.28;1.55;;;15.40;75.80;;;;;;5055984;28;20128;-66
2023/09/29 00:40:19;;;;;;;2.88;1.92;;;15.40;77.60;;;;;;5037810;28;20084;-66
2023/09/29 00:42:44;;;;;;;3.08;1.63;;;15.70;78.70;;;;;;5056046;28;20408;-64
2023/09/29 00:45:11;;;;;;;4.05;1.77;;;15.40;79.60;;;;;;5055886;28;20094;-64
2023/09/29 00:47:38;;;;;;;2.38;1.80;;;15.40;80.70;;;;;;5055855;28;20044;-64
2023/09/29 00:50:07;;;;;;;3.90;2.15;;;15.40;83.10;;;;;;5055811;28;20032;-64
2023/09/29 00:52:37;;;;;;;2.70;1.92;;;15.40;82.50;;;;;;5055814;28;20103;-64
2023/09/29 00:55:15;;;;;;;3.45;1.70;;;15.50;81.90;;;;;;5055716;28;20044;-64
2023/09/29 00:57:42;;;;;;;2.78;1.67;;;15.50;83.10;;;;;;5055587;28;20079;-64
2023/09/29 01:00:18;;;;;;;2.80;1.85;;;15.50;82.50;;;;;;5055518;28;20041;-64
2023/09/29 01:02:44;;;;;;;4.00;2.38;;;15.50;82.00;;;;;;5037437;28;20094;-66
2023/09/29 01:05:12;;;;;;;3.22;2.28;;;15.50;82.80;;;;;;5055268;28;20045;-66
2023/09/29 01:07:39;;;;;;;3.22;1.67;;;15.30;83.20;;;;;;5055461;28;20044;-66
2023/09/29 01:10:05;;;;;;;3.78;1.83;;;15.50;82.50;;;;;;5037372;28;20045;-66
2023/09/29 01:12:31;;;;;;;3.45;1.77;;;15.50;82.80;;;;;;5055348;28;20503;-66
2023/09/29 01:14:57;;;;;;;2.55;1.67;;;15.20;81.90;;;;;;5037467;28;20041;-66
2023/09/29 01:17:25;;;;;;;3.55;2.13;;;15.50;83.30;;;;;;5055242;28;20048;-66
2023/09/29 01:19:51;;;;;;;2.28;1.63;;;15.40;84.40;;;;;;5053868;28;20040;-66
2023/09/29 01:22:17;;;;;;;2.53;1.83;;;15.50;84.40;;;;;;5055148;28;20037;-66
2023/09/29 01:24:44;;;;;;;2.67;1.73;;;15.50;86.10;;;;;;5037133;28;20382;-66
2023/09/29 01:27:10;;;;;;;2.53;1.55;;;15.40;88.90;;;;;;5055089;28;20037;-66
2023/09/29 01:29:36;;;;;;;2.50;1.55;;;15.70;89.00;;;;;;5055040;28;20036;-67
2023/09/29 01:32:01;;;;;;;1.98;1.52;;;15.40;89.20;;;;;;5055003;28;20041;-66
2023/09/29 01:34:31;;;;;;;3.03;1.85;;;15.10;89.20;;;;;;5054591;28;20152;-66
2023/09/29 01:36:59;;;;;;;2.78;1.60;;;15.40;90.50;;;;;;5054986;28;20065;-66
2023/09/29 01:39:25;;;;;;;2.15;1.48;;;15.40;90.40;;;;;;5054918;28;20044;-66
2023/09/29 01:41:52;;;;;;;2.65;1.42;;;15.70;90.50;;;;;;5054791;28;20076;-66
2023/09/29 01:44:17;;;;;;;2.70;1.50;;;15.40;90.40;;;;;;5054383;28;20037;-66
2023/09/29 01:46:43;;;;;;;2.05;1.58;;;15.50;90.30;;;;;;5054805;28;20115;-66
2023/09/29 01:49:09;;;;;;;3.35;2.13;;;15.50;90.00;;;;;;5054442;28;20128;-66
2023/09/29 01:51:35;;;;;;;2.55;1.55;;;15.40;89.60;;;;;;5054458;28;20056;-66
2023/09/29 01:54:00;;;;;;;2.80;1.67;;;16.10;91.00;;;;;;5054409;28;20495;-66
2023/09/29 01:56:26;;;;;;;1.83;1.42;;;15.50;90.50;;;;;;5054605;28;20480;-66
2023/09/29 01:58:51;;;;;;;4.60;2.50;;;15.50;89.80;;;;;;5054490;28;20108;-66
2023/09/29 02:01:17;;;;;;;2.75;1.60;;;15.50;90.10;;;;;;5054111;28;20134;-66
2023/09/29 02:03:48;;;;;;;3.45;1.75;;;15.50;90.20;;;;;;5054444;28;20110;-66
2023/09/29 02:06:13;;;;;;;3.65;1.63;;;15.20;87.40;;;;;;5036548;28;20477;-66
2023/09/29 02:08:40;;;;;;;2.10;1.60;;;15.60;86.50;;;;;;5054274;28;20043;-66
2023/09/29 02:11:07;;;;;;;2.00;1.20;;;15.60;85.10;;;;;;5054328;28;20040;-66
2023/09/29 02:13:33;;;;;;;3.67;1.88;;;15.60;85.30;;;;;;5054321;28;20045;-64
2023/09/29 02:15:59;;;;;;;2.20;1.45;;;15.60;85.10;;;;;;5054139;28;20049;-64
2023/09/29 02:18:24;;;;;;;4.65;2.05;;;15.60;83.30;;;;;;5054140;28;20451;-64
2023/09/29 02:20:50;;;;;;;3.17;1.75;;;15.60;81.80;;;;;;5053960;28;20069;-64
2023/09/29 02:23:16;;;;;;;2.22;1.48;;;16.20;81.40;;;;;;5054005;28;20439;-64
2023/09/29 02:25:43;;;;;;;1.80;1.40;;;15.70;80.00;;;;;;5054013;28;20528;-64
2023/09/29 02:28:10;;;;;;;3.28;1.60;;;15.70;79.10;;;;;;5053969;28;20037;-64
2023/09/29 02:30:36;;;;;;;3.13;1.73;;;15.70;79.50;;;;;;5053786;28;20043;-64
2023/09/29 02:33:01;;;;;;;2.05;1.35;;;15.70;78.50;;;;;;5053772;28;20061;-64
2023/09/29 02:35:28;;;;;;;3.97;1.85;;;15.70;77.70;;;;;;5053496;28;20109;-64
2023/09/29 02:37:54;;;;;;;2.67;1.55;;;15.70;77.10;;;;;;5053824;28;20037;-64
2023/09/29 02:40:20;;;;;;;1.45;1.27;;;15.80;76.60;;;;;;5053623;28;20045;-64
2023/09/29 02:42:46;;;;;;;3.42;1.70;;;15.70;75.60;;;;;;5053690;28;20044;-64
2023/09/29 02:45:12;;;;;;;2.47;1.38;;;15.60;75.00;;;;;;5053654;28;20033;-64
2023/09/29 02:47:39;;;;;;;2.13;1.60;;;15.80;75.30;;;;;;5053286;28;20037;-64
2023/09/29 02:50:07;;;;;;;3.45;1.30;;;15.80;75.20;;;;;;5053582;28;20036;-64
2023/09/29 02:52:33;;;;;;;2.05;1.15;;;15.80;76.70;;;;;;5053487;28;20037;-64
2023/09/29 02:54:59;;;;;;;2.65;1.50;;;15.80;75.70;;;;;;5035654;28;20043;-64
2023/09/29 02:57:24;;;;;;;3.03;1.60;;;15.50;75.10;;;;;;5053473;28;20033;-64
2023/09/29 02:59:50;;;;;;;1.33;1.20;;;15.70;75.50;;;;;;5035468;28;20048;-64
2023/09/29 03:02:16;;;;;;;1.98;1.30;;;15.80;74.70;;;;;;5053308;28;20052;-64
2023/09/29 03:04:43;;;;;;;2.08;1.42;;;15.80;75.40;;;;;;5053470;28;20044;-66
2023/09/29 03:07:13;;;;;;;3.33;1.55;;;15.50;74.80;;;;;;5053014;28;20084;-66
2023/09/29 03:09:39;;;;;;;3.70;1.50;;;15.60;75.10;;;;;;5053022;28;20055;-66
2023/09/29 03:12:04;;;;;;;1.95;1.20;;;15.50;74.50;;;;;;5053256;28;20119;-66
2023/09/29 03:14:30;;;;;;;2.88;1.65;;;15.80;76.00;;;;;;5035454;28;20056;-66
2023/09/29 03:16:58;;;;;;;1.95;1.42;;;15.70;75.70;;;;;;5052931;28;20032;-66
2023/09/29 03:19:24;;;;;;;1.35;1.10;;;15.80;78.30;;;;;;5052907;28;20041;-66
2023/09/29 03:21:50;;;;;;;1.10;1.00;;;15.80;78.10;;;;;;5053052;28;20048;-66
2023/09/29 03:24:15;;;;;;;2.67;1.88;;;15.80;80.10;;;;;;5052832;28;20503;-64
2023/09/29 03:26:41;;;;;;;2.67;1.33;;;15.80;81.70;;;;;;5053051;28;20033;-64
2023/09/29 03:29:07;;;;;;;1.50;1.17;;;15.80;84.50;;;;;;5053032;28;20090;-64
2023/09/29 03:31:33;;;;;;;2.53;1.70;;;15.80;85.90;;;;;;5053001;28;20377;-64
2023/09/29 03:33:58;;;;;;;3.63;1.55;;;15.80;87.90;;;;;;5034662;28;20512;-64
2023/09/29 03:36:24;;;;;;;3.33;2.00;;;15.80;86.90;;;;;;5052623;28;20045;-64
2023/09/29 03:38:50;;;;;;;3.15;1.92;;;15.80;91.10;;;;;;5052960;28;20056;-64
2023/09/29 03:41:15;;;;;;;2.92;1.63;;;15.80;90.50;;;;;;5034904;28;20041;-64
2023/09/29 03:43:41;;;;;;;2.38;1.58;;;16.30;90.40;;;;;;5055142;28;20040;-64
2023/09/29 03:46:17;;;;;;;2.75;1.52;;;15.60;90.10;;;;;;5057039;28;20047;-64
2023/09/29 03:48:46;;;;;;;3.20;1.60;;;15.80;90.60;;;;;;5039044;28;20037;-64
2023/09/29 03:51:25;;;;;;;1.83;1.30;;;15.80;90.40;;;;;;5056937;28;20037;-64
2023/09/29 03:53:54;;;;;;;2.28;1.65;;;15.80;91.70;;;;;;5056856;28;20041;-64
2023/09/29 03:56:23;;;;;;;1.83;1.40;;;15.80;91.40;;;;;;5056745;28;20481;-64
2023/09/29 03:58:50;;;;;;;3.58;1.73;;;15.70;91.30;;;;;;5056817;28;20408;-64
2023/09/29 04:01:16;;;;;;;2.95;1.65;;;15.80;91.70;;;;;;5038526;28;20523;-64
2023/09/29 04:03:42;;;;;;;4.10;2.05;;;15.80;92.90;;;;;;5056791;28;20104;-64
2023/09/29 04:06:08;;;;;;;3.83;1.63;;;15.90;93.20;;;;;;5056708;28;20048;-64
2023/09/29 04:08:34;;;;;;;2.17;1.83;;;15.70;93.40;;;;;;5056616;28;20175;-64
2023/09/29 04:10:59;;;;;;;2.50;1.73;;;15.90;94.50;;;;;;5038467;28;20123;-64
2023/09/29 04:13:25;;;;;;;2.53;1.65;;;15.90;94.70;;;;;;5056198;28;20404;-64
2023/09/29 04:15:51;;;;;;;3.33;1.73;;;15.90;94.50;;;;;;5056401;28;20175;-64
2023/09/29 04:18:17;;;;;;;2.78;1.98;;;16.00;94.80;;;;;;5056393;28;20041;-64
2023/09/29 04:20:42;;;;;;;2.70;1.80;;;16.40;95.10;;;;;;5056240;28;20045;-64
2023/09/29 04:23:08;;;;;;;3.30;1.65;;;16.00;95.10;;;;;;5056353;28;20392;-64
2023/09/29 04:25:34;;;;;;;2.45;1.65;;;16.00;95.30;;;;;;5056040;28;20134;-64
2023/09/29 04:27:59;;;;;;;2.53;1.83;;;16.20;95.70;;;;;;5056258;28;20040;-64
2023/09/29 04:30:25;;;;;;;2.53;1.70;;;16.00;95.90;;;;;;5056175;28;20472;-64
2023/09/29 04:32:52;;;;;;;2.53;1.85;;;16.00;96.00;;;;;;5056007;28;20404;-64
2023/09/29 04:35:18;;;;;;;3.05;1.83;;;16.00;95.90;;;;;;5055951;28;20389;-67
2023/09/29 04:37:45;;;;;;;2.03;1.83;;;16.20;96.80;;;;;;5056102;28;20387;-66
2023/09/29 04:40:11;;;;;;;2.40;1.90;;;16.10;97.00;;;;;;5055615;28;20049;-66
2023/09/29 04:42:37;;;;;;;1.77;1.50;;;16.10;97.20;;;;;;5037826;28;20049;-67
2023/09/29 04:45:03;;;;;;;2.45;1.73;;;16.10;97.40;;;;;;5055916;28;20033;-66
2023/09/29 04:47:30;;;;;;;2.45;1.80;;;16.10;97.50;;;;;;5055464;28;20036;-66
2023/09/29 04:49:56;;;;;;;2.05;1.48;;;16.10;97.80;;;;;;5055784;28;20044;-67
2023/09/29 04:52:21;;;;;;;1.83;1.55;;;16.10;97.50;;;;;;5055778;28;20036;-66
2023/09/29 04:54:48;;;;;;;2.85;1.90;;;16.20;97.60;;;;;;5054524;28;20194;-66
2023/09/29 04:57:13;;;;;;;2.63;1.65;;;16.20;97.80;;;;;;5055421;28;20112;-67
2023/09/29 04:59:39;;;;;;;2.05;1.48;;;16.20;97.50;;;;;;5055595;28;20122;-66
2023/09/29 05:02:05;;;;;;;3.42;2.35;;;16.20;97.40;;;;;;5055495;28;20036;-66
2023/09/29 05:04:32;;;;;;;2.47;2.00;;;16.30;97.60;;;;;;5055540;28;20465;-66
2023/09/29 05:06:57;;;;;;;3.25;1.98;;;16.30;97.00;;;;;;5037357;28;20119;-67
2023/09/29 05:09:23;;;;;;;2.60;1.92;;;16.30;96.80;;;;;;5055162;28;20116;-66
2023/09/29 05:11:49;;;;;;;2.28;1.73;;;16.40;96.80;;;;;;5020866;28;20045;-67
2023/09/29 05:14:15;;;;;;;2.47;1.90;;;16.40;96.50;;;;;;5055322;28;20495;-67
2023/09/29 05:16:40;;;;;;;2.05;1.85;;;16.40;96.10;;;;;;5055409;28;20033;-67
2023/09/29 05:19:06;;;;;;;4.28;1.95;;;16.40;95.90;;;;;;5037240;28;20077;-67
2023/09/29 05:21:32;;;;;;;2.13;1.55;;;16.40;95.70;;;;;;5055137;28;20037;-66
2023/09/29 05:23:58;;;;;;;3.08;1.92;;;16.40;95.10;;;;;;5055289;28;20036;-67
2023/09/29 05:26:23;;;;;;;3.22;2.03;;;16.10;94.50;;;;;;5054833;28;20124;-67
2023/09/29 05:28:51;;;;;;;2.25;1.67;;;16.50;92.70;;;;;;5055122;28;20079;-67
2023/09/29 05:31:17;;;;;;;2.38;1.48;;;16.60;88.90;;;;;;5055000;28;20415;-68
2023/09/29 05:33:42;;;;;;;1.75;1.50;;;16.70;77.50;;;;;;5054723;28;20064;-68
2023/09/29 05:36:08;;;;;;;3.83;1.95;;;16.40;75.10;;;;;;5037103;28;20037;-71
2023/09/29 05:38:33;;;;;;;4.15;1.90;;;16.60;74.20;;;;;;5055006;28;20033;-67
2023/09/29 05:40:59;;;;;;;3.72;2.75;;;16.60;74.00;;;;;;5054861;28;20178;-67
2023/09/29 05:43:26;;;;;;;2.65;1.58;;;16.60;75.20;;;;;;5054855;28;20048;-66
2023/09/29 05:45:51;;;;;;;2.60;1.90;;;16.80;77.20;;;;;;5054869;28;20037;-65
2023/09/29 05:48:17;;;;;;;1.90;1.67;;;16.50;79.40;;;;;;5054782;28;20067;-65
2023/09/29 05:50:42;;;;;;;2.33;1.63;;;16.50;82.70;;;;;;5036857;28;20132;-66
2023/09/29 05:53:08;;;;;;;1.98;1.58;;;16.40;87.90;;;;;;5036746;28;20053;-70
2023/09/29 05:55:34;;;;;;;0.93;0.93;;;16.50;91.00;;;;;;5054391;28;20043;-71
2023/09/29 05:58:00;;;;;;;2.45;1.67;;;16.50;92.90;;;;;;5036485;28;20488;-66
2023/09/29 06:00:26;;;;;;;2.72;1.95;;;16.40;93.50;;;;;;5054436;28;20392;-72
2023/09/29 06:02:53;;;;;;;1.92;1.55;;;16.40;94.50;;;;;;5036356;28;20041;-66
2023/09/29 06:05:19;;;;;;;1.50;1.35;;;16.50;94.50;;;;;;5053885;28;20045;-66
2023/09/29 06:07:45;;;;;;;1.65;1.10;;;16.50;94.30;;;;;;5019653;28;20041;-74
2023/09/29 06:10:11;;;;;;;2.22;1.65;;;16.60;94.70;;;;;;5036124;28;20037;-65
2023/09/29 06:12:37;;;;;;;1.70;1.30;;;16.50;94.50;;;;;;5054319;28;20090;-65
2023/09/29 06:15:04;;;;;;;3.33;1.88;;;16.50;94.60;;;;;;5054236;28;20037;-65
2023/09/29 06:17:30;;;;;;;1.73;1.55;;;16.60;94.20;;;;;;5053775;28;20041;-64
2023/09/29 06:19:56;;;;;;;2.33;1.45;;;16.60;94.60;;;;;;5053675;28;20033;-64
2023/09/29 06:22:22;;;;;;;1.75;1.55;;;16.30;94.20;;;;;;5054115;28;20486;-65
2023/09/29 06:24:47;;;;;;;1.88;1.13;;;16.60;94.30;;;;;;5036267;28;20115;-65
2023/09/29 06:27:13;;;;;;;1.48;1.05;;;16.60;95.40;;;;;;5036241;28;20041;-65
2023/09/29 06:29:39;;;;;;;2.35;1.45;;;17.10;95.10;;;;;;5054027;28;20040;-65
2023/09/29 06:32:08;;;;;;;2.45;1.45;;;16.60;94.50;;;;;;5053950;28;20044;-65
2023/09/29 06:34:34;;;;;;;1.95;1.48;;;16.60;94.50;;;;;;5053422;28;20065;-65
2023/09/29 06:37:00;;;;;;;2.20;1.63;;;16.60;94.80;;;;;;5053419;28;20059;-65
2023/09/29 06:39:26;;;;;;;1.80;1.10;;;16.50;94.70;;;;;;5035859;28;20102;-65
2023/09/29 06:41:54;;;;;;;3.45;1.50;;;16.40;94.30;;;;;;5053598;28;20037;-65
2023/09/29 06:44:20;;;;;;;1.17;1.02;;;16.60;94.60;;;;;;5019158;28;20110;-65
2023/09/29 06:46:46;;;;;;;2.30;1.63;;;16.60;94.70;;;;;;5019069;28;20040;-65
2023/09/29 06:49:12;;;;;;;1.90;1.45;;;16.70;94.50;;;;;;5053292;28;20052;-65
2023/09/29 06:51:37;;;;;;;1.42;1.20;;;16.70;94.40;;;;;;5053210;28;20049;-65
2023/09/29 06:54:03;;;;;;;1.35;1.25;;;16.70;94.70;;;;;;5053537;28;20032;-65
2023/09/29 06:56:29;;;;;;;1.73;1.23;;;16.70;94.50;;;;;;5035659;28;20040;-65
2023/09/29 06:58:55;;;;;;;2.13;1.30;;;16.70;94.50;;;;;;5053463;28;20098;-65
2023/09/29 07:01:21;;;;;;;1.20;1.10;;;16.70;94.70;;;;;;5035274;28;20404;-65
2023/09/29 07:03:47;;;;;;;1.38;1.20;;;16.60;94.50;;;;;;5035354;28;20041;-65
2023/09/29 07:06:16;;;;;;;2.10;1.35;;;16.80;94.70;;;;;;5053079;28;20094;-65
2023/09/29 07:08:42;;;;;;;2.45;1.20;;;16.70;94.70;;;;;;5053272;28;20033;-65
2023/09/29 07:11:07;;;;;;;1.73;1.08;;;16.80;94.20;;;;;;5053291;28;20396;-65
2023/09/29 07:13:33;;;;;;;1.75;1.05;;;16.90;94.50;;;;;;5035147;28;20044;-65
2023/09/29 07:15:58;;;;;;;2.83;1.55;;;16.90;94.30;;;;;;5035505;28;20068;-65
2023/09/29 07:18:24;;;;;;;1.70;1.25;;;16.90;94.10;;;;;;5052374;28;20122;-65
2023/09/29 07:20:53;;;;;;;1.10;1.00;;;17.00;94.30;;;;;;5053036;28;20499;-65
2023/09/29 07:23:22;;;;;;;2.30;1.00;;;17.00;94.00;;;;;;5052846;28;20041;-65
2023/09/29 07:25:48;;;;;;;1.55;1.15;;;17.00;93.70;;;;;;5053083;28;20025;-65
2023/09/29 07:28:16;;;;;;;1.42;1.10;;;17.30;91.30;;;;;;5053091;28;20029;-65
2023/09/29 07:30:44;;;;;;;0.88;0.85;;;17.10;90.20;;;;;;5035325;28;20488;-65
2023/09/29 07:33:10;;;;;;;0.85;0.80;;;17.80;85.20;;;;;;5034790;28;20049;-65
2023/09/29 07:35:36;;;;;;;1.48;0.75;;;17.40;88.50;;;;;;5034894;28;20492;-65
2023/09/29 07:38:02;;;;;;;2.47;1.00;;;17.50;91.40;;;;;;5052941;28;20037;-65
2023/09/29 07:40:27;;;;;;;1.23;0.88;;;17.40;88.90;;;;;;5034724;28;20102;-65
2023/09/29 07:42:53;;;;;;;1.08;0.98;;;17.60;90.60;;;;;;5052925;28;20068;-65
2023/09/29 07:45:22;;;;;;;1.63;1.00;;;;;;;;;;5034823;28;20527;-65
2023/09/29 07:47:48;;;;;;;2.15;1.08;;;;;;;;;;5052848;28;20033;-65
2023/09/29 07:50:14;;;;;;;2.10;1.02;;;17.50;67.50;;;;;;5052784;28;20111;-65
2023/09/29 07:52:40;;;;;;;2.80;1.15;;;17.50;67.40;;;;;;5052773;28;20055;-65
2023/09/29 07:55:07;;;;;;;1.75;1.10;;;18.50;65.80;;;;;;5052818;28;20033;-65
2023/09/29 07:57:33;;;;;;;1.05;0.90;;;17.60;64.20;;;;;;5052726;28;20045;-65
2023/09/29 07:59:59;;;;;;;1.83;1.02;;;17.70;63.40;;;;;;5052670;28;20037;-65
2023/09/29 08:02:27;;;;;;;1.25;1.00;;;18.40;62.30;;;;;;5052450;28;20052;-65
2023/09/29 08:04:53;;;;;;;1.08;0.95;;;17.80;63.60;;;;;;5052698;28;20040;-65
2023/09/29 08:07:19;;;;;;;1.00;0.82;;;18.00;58.60;;;;;;5035005;28;20045;-65
2023/09/29 08:09:48;;;;;;;1.60;1.17;;;18.10;52.90;;;;;;5052743;28;20447;-65
2023/09/29 08:12:13;;;;;;;0.77;0.77;;;18.20;48.70;;;;;;5034577;28;20088;-65
2023/09/29 08:14:39;;;;;;;0.63;0.63;;;18.40;44.20;;;;;;5052633;28;20084;-65
2023/09/29 08:17:05;;;;;;;1.02;0.90;;;18.40;34.00;;;;;;5034440;28;20071;-65
2023/09/29 08:19:30;;;;;;;1.25;0.90;;;18.60;28.30;;;;;;5052505;28;20036;-65
2023/09/29 08:21:56;;;;;;;1.17;0.88;;;18.60;23.30;;;;;;5052395;28;20049;-65
2023/09/29 08:24:22;;;;;;;0.80;0.80;;;18.70;21.90;;;;;;5052620;28;20504;-66
2023/09/29 08:26:47;;;;;;;0.73;0.73;;;18.70;12.10;;;;;;5052449;28;20041;-66
2023/09/29 08:29:16;;;;;;;1.10;1.00;;;18.90;5.60;;;;;;5035674;28;20428;-66
2023/09/29 08:31:42;;;;;;;1.02;0.60;;;18.70;1.40;;;;;;5056014;28;20390;-66
2023/09/29 08:34:08;;;;;;;1.38;0.90;;;19.30;1.70;;;;;;5037723;28;20061;-65
2023/09/29 08:36:33;;;;;;;1.10;0.98;;;19.30;1.00;;;;;;5055817;28;20041;-65
2023/09/29 08:38:59;;;;;;;0.98;0.90;;;19.10;1.00;;;;;;5055617;28;20040;-65
2023/09/29 08:41:29;;;;;;;0.63;0.63;;;19.20;1.00;;;;;;5055671;28;20033;-65
2023/09/29 08:43:55;;;;;;;0.88;0.88;;;19.20;1.00;;;;;;5055364;28;20044;-65
2023/09/29 08:46:21;;;;;;;0.80;0.70;;;19.30;1.00;;;;;;5055754;28;20044;-65
2023/09/29 08:48:47;;;;;;;0.85;0.80;;;19.40;1.00;;;;;;5055433;28;20885;-65
2023/09/29 08:51:15;;;;;;;0.70;0.70;;;19.30;1.00;;;;;;5055580;28;20044;-65
2023/09/29 08:53:44;;;;;;;1.00;0.80;;;19.40;1.00;;;;;;5055705;28;20400;-65
2023/09/29 08:56:16;;;;;;;1.50;0.73;;;19.50;1.00;;;;;;5055621;28;20129;-73
2023/09/29 08:58:42;;;;;;;2.17;0.88;;;19.50;1.00;;;;;;5055439;28;20373;-71
2023/09/29 09:01:08;;;;;;;0.70;0.70;;;19.60;1.00;;;;;;5055447;28;20397;-69
2023/09/29 09:03:34;;;;;;;0.65;0.65;;;19.60;1.00;;;;;;5037266;28;20048;-70
2023/09/29 09:06:00;;;;;;;0.95;0.70;;;19.60;1.00;;;;;;5037471;28;20041;-69
2023/09/29 09:08:26;;;;;;;0.70;0.70;;;19.80;1.00;;;;;;5020550;28;20120;-70
2023/09/29 09:11:00;;;;;;;1.67;0.80;;;19.90;1.00;;;;;;5037266;28;20451;-69
2023/09/29 09:13:27;;;;;;;1.17;0.80;;;19.90;1.00;;;;;;5037049;28;20460;-69
2023/09/29 09:15:59;;;;;;;1.13;1.00;;;20.00;1.00;;;;;;5037440;28;20044;-69
2023/09/29 09:18:28;;;;;;;1.42;0.95;;;20.00;1.00;;;;;;5020821;28;20083;-69
2023/09/29 09:20:54;;;;;;;2.13;1.55;;;20.10;1.00;;;;;;5055034;28;20115;-69
2023/09/29 09:23:21;;;;;;;2.45;1.10;;;20.20;1.00;;;;;;5054720;28;20029;-69
2023/09/29 09:25:47;;;;;;;1.02;0.93;;;20.40;1.00;;;;;;5054927;28;20070;-69
2023/09/29 09:28:17;;;;;;;1.55;1.10;;;20.40;1.00;;;;;;5054994;28;20072;-69
2023/09/29 09:30:44;;;;;;;0.75;0.75;;;20.60;1.00;;;;;;5054888;28;20040;-69
2023/09/29 09:33:20;;;;;;;1.15;0.88;;;21.00;1.00;;;;;;5036754;28;20065;-69
2023/09/29 09:35:47;;;;;;;1.45;1.35;;;20.70;1.00;;;;;;5036973;28;20060;-69
2023/09/29 09:38:13;;;;;;;1.00;0.88;;;20.70;1.00;;;;;;5036987;28;20045;-69
2023/09/29 09:40:39;;;;;;;1.10;0.77;;;20.60;1.00;;;;;;5035850;28;20052;-69
2023/09/29 09:43:10;;;;;;;1.23;1.05;;;20.60;1.00;;;;;;5054587;28;20064;-69
2023/09/29 09:45:43;;;;;;;0.90;0.70;;;20.70;1.00;;;;;;5054659;28;20048;-69
2023/09/29 09:48:10;;;;;;;1.73;1.13;;;20.60;1.00;;;;;;5036643;28;20044;-69
2023/09/29 09:50:40;;;;;;;0.70;0.70;;;20.60;1.00;;;;;;5054736;28;20044;-69
2023/09/29 09:53:09;;;;;;;1.10;1.00;;;20.60;1.00;;;;;;5036811;28;20370;-69
2023/09/29 09:55:39;;;;;;;1.00;0.77;;;21.10;1.00;;;;;;5054648;28;20370;-67
2023/09/29 09:58:16;;;;;;;1.75;1.15;;;20.50;1.00;;;;;;5054485;28;20044;-68
2023/09/29 10:00:45;;;;;;;0.85;0.80;;;20.70;1.00;;;;;;5036473;28;20095;-67
2023/09/29 10:03:12;;;;;;;2.15;1.35;;;20.50;1.00;;;;;;5054109;28;20056;-67
2023/09/29 10:05:46;;;;;;;2.13;1.08;;;20.80;1.00;;;;;;5054288;28;20041;-67
2023/09/29 10:08:24;;;;;;;0.75;0.75;;;20.90;1.00;;;;;;5054319;28;20443;-67
2023/09/29 10:10:49;;;;;;;1.00;0.75;;;20.90;1.00;;;;;;5054312;28;20071;-67
2023/09/29 10:13:16;;;;;;;1.08;0.88;;;21.00;1.00;;;;;;5054099;28;20484;-67
2023/09/29 10:15:42;;;;;;;2.70;1.15;;;21.40;1.00;;;;;;5054184;28;20389;-67
2023/09/29 10:18:16;;;;;;;1.33;1.23;;;21.10;1.00;;;;;;5019549;28;20377;-67
2023/09/29 10:20:41;;;;;;;1.20;1.10;;;21.20;99.90;;;;;;5053679;28;20048;-66
2023/09/29 10:23:13;;;;;;;1.60;1.15;;;21.20;99.90;;;;;;5036180;28;20045;-66
2023/09/29 10:25:40;;;;;;;1.88;1.17;;;21.20;99.90;;;;;;5054015;28;20040;-66
2023/09/29 10:28:07;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5053999;28;20401;-66
2023/09/29 10:30:39;;;;;;;2.30;1.40;;;21.10;99.90;;;;;;5053856;28;20486;-66
2023/09/29 10:33:10;;;;;;;0.80;0.70;;;21.10;99.90;;;;;;5035578;28;20052;-65
2023/09/29 10:35:44;;;;;;;1.35;1.10;;;21.10;99.90;;;;;;5053733;28;20041;-67
2023/09/29 10:38:30;;;;;;;1.63;1.30;;;21.20;99.90;;;;;;5035609;28;20045;-67
2023/09/29 10:40:58;;;;;;;1.23;1.10;;;20.70;99.90;;;;;;5052852;28;20432;-73
2023/09/29 10:43:24;;;;;;;1.13;1.02;;;20.90;99.90;;;;;;5035442;28;20515;-71
2023/09/29 10:45:54;;;;;;;0.98;0.98;;;20.90;99.90;;;;;;5035755;28;20072;-69
2023/09/29 10:48:23;;;;;;;;;;;20.70;99.90;;;;;;5035809;28;20408;-69
2023/09/29 10:50:50;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5035326;28;20011;-69
2023/09/29 10:53:17;;;;;;;1.45;0.90;;;20.60;1.00;;;;;;5035431;28;20041;-69
2023/09/29 10:55:44;;;;;;;1.20;1.10;;;20.60;1.00;;;;;;5053253;28;20037;-69
2023/09/29 10:58:14;;;;;;;1.27;1.17;;;20.50;1.00;;;;;;5035332;28;20033;-69
2023/09/29 11:00:51;;;;;;;0.80;0.80;;;20.40;1.00;;;;;;5035500;28;20029;-69
2023/09/29 11:03:27;;;;;;;1.10;1.02;;;20.60;1.00;;;;;;5018775;28;20052;-69
2023/09/29 11:06:08;;;;;;;1.20;1.08;;;20.40;1.00;;;;;;5035413;28;20468;-71
2023/09/29 11:08:34;;;;;;;;;;;20.10;1.00;;;;;;5035975;28;20075;-72
2023/09/29 11:11:03;;;;;;;1.13;1.02;;;20.30;1.00;;;;;;5035086;28;19920;-71
2023/09/29 11:13:30;;;;;;;1.00;1.00;;;20.20;1.00;;;;;;5034931;28;20052;-66
2023/09/29 11:15:56;;;;;;;1.67;1.33;;;19.90;1.00;;;;;;5052739;28;20126;-66
2023/09/29 11:18:29;;;;;;;1.17;1.08;;;20.10;1.00;;;;;;5053015;28;20065;-66
2023/09/29 11:20:56;;;;;;;0.93;0.85;;;20.10;1.00;;;;;;5052997;28;20044;-66
2023/09/29 11:23:22;;;;;;;0.93;0.90;;;20.10;1.00;;;;;;5053022;28;20045;-66
2023/09/29 11:25:49;;;;;;;1.75;1.38;;;20.20;1.00;;;;;;5053012;28;20500;-66
2023/09/29 11:28:18;;;;;;;1.35;1.00;;;20.10;1.00;;;;;;5034873;28;20041;-66
2023/09/29 11:30:44;;;;;;;1.25;1.15;;;20.10;1.00;;;;;;5034722;28;20056;-65
2023/09/29 11:33:11;;;;;;;1.30;1.10;;;20.20;3.30;;;;;;5052670;28;20508;-66
2023/09/29 11:35:37;;;;;;;1.42;1.05;;;20.10;7.30;;;;;;5035099;28;20049;-66
2023/09/29 11:38:05;;;;;;;1.27;1.10;;;20.40;7.90;;;;;;5052875;28;20403;-66
2023/09/29 11:40:30;;;;;;;0.90;0.90;;;20.40;5.00;;;;;;5052719;28;20044;-66
2023/09/29 11:42:56;;;;;;;1.15;1.00;;;20.40;4.10;;;;;;5052746;28;20041;-66
2023/09/29 11:45:22;;;;;;;1.30;1.05;;;20.60;3.90;;;;;;5034679;28;20032;-66
2023/09/29 11:47:48;;;;;;;1.50;1.20;;;20.40;2.00;;;;;;5052832;28;20037;-66
2023/09/29 11:50:13;;;;;;;1.63;1.50;;;20.40;1.00;;;;;;5052727;28;20469;-66
2023/09/29 11:52:43;;;;;;;1.33;1.15;;;20.30;3.60;;;;;;5034996;28;20393;-66
2023/09/29 11:55:13;;;;;;;1.17;1.08;;;20.30;5.10;;;;;;5052842;28;20041;-65
2023/09/29 11:57:42;;;;;;;1.33;1.23;;;20.20;7.30;;;;;;5052742;28;20037;-65
2023/09/29 12:00:10;;;;;;;1.20;1.10;;;20.20;13.80;;;;;;5052564;28;20030;-65
2023/09/29 12:02:39;;;;;;;1.15;1.00;;;20.10;19.70;;;;;;5034340;28;20122;-65
2023/09/29 12:05:06;;;;;;;0.85;0.80;;;20.10;28.10;;;;;;5055090;28;20049;-65
2023/09/29 12:07:32;;;;;;;1.40;1.30;;;20.10;30.50;;;;;;5038608;28;20481;-64
2023/09/29 12:09:58;;;;;;;1.20;1.10;;;20.00;35.80;;;;;;5038692;28;20071;-65
2023/09/29 12:12:25;;;;;;;1.95;1.20;;;20.00;40.10;;;;;;5056412;28;20150;-65
2023/09/29 12:14:52;;;;;;;1.20;1.10;;;19.90;55.20;;;;;;5056544;28;20037;-67
2023/09/29 12:17:17;;;;;;;1.20;1.02;;;19.90;59.10;;;;;;5038469;28;20456;-66
2023/09/29 12:19:43;;;;;;;2.25;1.40;;;20.00;70.40;;;;;;5055975;28;20041;-66
2023/09/29 12:22:08;;;;;;;1.90;1.60;;;20.30;74.10;;;;;;5038174;28;20045;-66
2023/09/29 12:24:34;;;;;;;3.08;1.40;;;20.20;74.70;;;;;;5038519;28;20041;-66
2023/09/29 12:27:00;;;;;;;1.52;0.98;;;20.30;70.10;;;;;;5055936;28;20044;-66
2023/09/29 12:29:26;;;;;;;1.67;1.42;;;20.40;70.80;;;;;;5038334;28;20472;-66
2023/09/29 12:31:51;;;;;;;1.42;1.10;;;20.40;69.00;;;;;;5056080;28;20378;-66
2023/09/29 12:34:17;;;;;;;1.10;1.00;;;20.50;62.90;;;;;;5055673;28;20102;-66
2023/09/29 12:36:47;;;;;;;1.27;1.17;;;20.50;59.80;;;;;;5055595;28;20090;-66
2023/09/29 12:39:12;;;;;;;1.35;1.10;;;20.50;54.40;;;;;;5055870;28;20099;-66
2023/09/29 12:41:40;;;;;;;1.40;1.30;;;20.50;53.30;;;;;;5055902;28;20485;-66
2023/09/29 12:44:05;;;;;;;1.15;1.00;;;20.50;50.50;;;;;;5055777;28;20044;-66
2023/09/29 12:46:32;;;;;;;1.48;1.35;;;20.60;48.30;;;;;;5037913;28;20485;-66
2023/09/29 12:48:58;;;;;;;1.38;1.25;;;20.50;47.80;;;;;;5055873;28;20040;-66
2023/09/29 12:51:24;;;;;;;1.40;1.30;;;20.50;47.30;;;;;;5055609;28;20115;-68