Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:52;;;;;;;10.77;9.73;;;;;;;7.30;69.93;99748.03;9802577;28;20078;-70
2020/12/15 00:05:54;;;;;;;10.10;9.07;;;;;;;7.28;70.18;99743.81;9784533;28;20142;-74
2020/12/15 00:10:56;;;;;;;11.43;10.38;;;;;;;7.27;69.67;99732.38;9799989;28;20062;-72
2020/12/15 00:15:57;;;;;;;11.38;10.18;;;;;;;7.30;70.05;99731.31;9789465;28;21240;-73
2020/12/15 00:20:58;;;;;;;10.85;9.85;;;;;;;7.27;70.12;99735.03;9789445;28;22128;-74
2020/12/15 00:25:59;;;;;;;11.85;10.55;;;;;;;7.22;70.00;99727.44;9797186;28;20082;-71
2020/12/15 00:31:00;;;;;;;10.90;9.65;;;;;;;7.23;70.62;99728.28;9783775;28;20058;-73
2020/12/15 00:36:02;;;;;;;10.65;9.65;;;;;;;7.15;70.63;99722.72;9782988;28;20059;-72
2020/12/15 00:41:03;;;;;;;10.88;9.88;;;;;;;7.12;70.48;99715.00;9785161;28;20115;-73
2020/12/15 00:46:05;;;;;;;11.20;10.20;;;;;;;7.10;70.51;99724.84;9785464;28;20058;-72
2020/12/15 00:51:06;;;;;;;10.65;9.75;;;;;;;7.14;70.86;99721.03;9782639;28;20051;-72
2020/12/15 00:56:08;;;;;;;11.18;10.13;;;;;;;7.19;70.46;99724.16;9763178;28;24513;-74
2020/12/15 01:01:10;;;;;;;10.18;9.27;;;;;;;7.20;70.42;99732.00;9785267;28;20721;-74
2020/12/15 01:06:13;;;;;;;10.45;9.45;;;;;;;7.18;70.52;99739.22;9765383;28;20059;-74
2020/12/15 01:11:14;;;;;;;10.52;9.52;;;;;;;7.17;70.11;99728.75;9780086;28;20062;-72
2020/12/15 01:16:15;;;;;;;9.20;8.30;;;;;;;7.16;70.03;99729.69;9789987;28;21891;-72
2020/12/15 01:21:25;;;;;;;10.45;9.35;;;;;;;7.23;69.88;99736.22;9770188;28;20126;-74
2020/12/15 01:26:26;;;;;;;10.35;8.60;;;;;;;7.15;70.26;99731.50;9777394;28;20058;-73
2020/12/15 01:31:29;;;;;;;9.60;8.60;;;;;;;7.08;70.52;99748.78;9781170;28;23478;-73
2020/12/15 01:36:31;;;;;;;8.63;7.80;;;;;;;7.16;70.55;99745.56;9819156;28;20058;-74
2020/12/15 01:41:32;;;;;;;9.40;8.50;;;;;;;7.20;70.26;99752.34;9781210;28;20183;-72
2020/12/15 01:46:34;;;;;;;9.20;8.30;;;;;;;7.21;69.88;99764.63;9758271;28;23083;-73
2020/12/15 01:51:36;;;;;;;8.95;8.18;;;;;;;7.20;70.22;99766.41;9756918;28;20416;-72
2020/12/15 01:56:38;;;;;;;8.85;8.05;;;;;;;7.05;70.94;99773.66;9799269;28;20145;-73
2020/12/15 02:01:46;;;;;;;9.30;8.40;;;;;;;7.11;70.92;99760.97;9790663;28;20180;-72
2020/12/15 02:06:48;;;;;;;8.85;8.02;;;;;;;7.05;71.63;99755.16;9805624;28;20085;-73
2020/12/15 02:11:50;;;;;;;9.45;8.55;;;;;;;7.06;71.61;99761.31;9802899;28;20502;-73
2020/12/15 02:16:53;;;;;;;9.20;8.27;;;;;;;7.12;72.80;99766.13;9773559;28;20121;-73
2020/12/15 02:21:58;;;;;;;8.50;7.70;;;;;;;7.10;72.58;99759.25;9794105;28;20060;-73
2020/12/15 02:26:59;;;;;;;8.98;8.18;;;;;;;7.12;72.65;99755.56;9780191;28;20055;-73
2020/12/15 02:32:00;;;;;;;9.52;8.63;;;;;;;7.15;72.80;99755.31;9808621;28;20137;-73
2020/12/15 02:37:10;;;;;;;9.20;8.40;;;;;;;7.13;72.20;99735.22;9792352;28;20057;-73
2020/12/15 02:42:11;;;;;;;8.95;8.15;;;;;;;7.19;72.50;99740.91;9775771;28;20162;-74
2020/12/15 02:47:12;;;;;;;8.75;7.95;;;;;;;7.20;72.82;99736.44;9769861;28;20055;-73
2020/12/15 02:52:15;;;;;;;9.15;8.35;;;;;;;7.25;72.29;99752.81;9792297;28;20515;-73
2020/12/15 02:57:17;;;;;;;9.20;8.30;;;;;;;7.21;72.85;99754.03;9799480;28;20113;-72
2020/12/15 03:02:19;;;;;;;9.30;8.38;;;;;;;7.18;72.60;99749.81;9809480;28;20058;-73
2020/12/15 03:07:20;;;;;;;9.13;8.05;;;;;;;7.21;72.88;99754.03;9774272;28;20059;-73
2020/12/15 03:12:22;;;;;;;10.00;8.40;;;;;;;7.22;72.82;99753.06;9790310;28;20067;-70
2020/12/15 03:17:24;;;;;;;9.82;8.90;;;;;;;7.16;73.20;99740.28;9775633;28;20062;-73
2020/12/15 03:22:25;;;;;;;9.77;8.88;;;;;;;7.16;73.00;99750.88;9791948;28;21995;-73
2020/12/15 03:27:26;;;;;;;9.68;8.77;;;;;;;7.07;72.96;99745.31;9797642;28;20149;-73
2020/12/15 03:32:28;;;;;;;10.00;9.10;;;;;;;7.13;73.84;99751.97;9764240;28;20137;-73
2020/12/15 03:37:30;;;;;;;9.50;8.65;;;;;;;7.19;73.53;99742.69;9788090;28;20055;-74
2020/12/15 03:42:31;;;;;;;9.63;8.68;;;;;;;7.17;73.88;99734.88;9780188;28;20514;-72
2020/12/15 03:47:32;;;;;;;10.07;9.07;;;;;;;7.17;73.70;99721.63;9759726;28;20063;-74
2020/12/15 03:52:33;;;;;;;9.85;8.90;;;;;;;7.25;73.32;99723.69;9768606;28;20284;-72
2020/12/15 03:57:34;;;;;;;9.93;9.02;;;;;;;7.23;73.66;99725.63;9814901;28;20097;-73
2020/12/15 04:02:36;;;;;;;10.95;9.65;;;;;;;7.14;74.01;99726.31;9806848;28;20058;-71
2020/12/15 04:07:39;;;;;;;10.95;9.95;;;;;;;7.18;74.37;99725.16;9801709;28;20158;-74
2020/12/15 04:12:41;;;;;;;10.85;9.95;;;;;;;7.17;74.13;99720.78;9781714;28;20313;-72
2020/12/15 04:17:42;;;;;;;11.10;10.10;;;;;;;7.25;73.94;99719.28;9794500;28;20109;-73
2020/12/15 04:22:43;;;;;;;10.50;9.38;;;;;;;7.24;73.71;99711.44;9795318;28;20110;-73
2020/12/15 04:27:44;;;;;;;10.30;9.32;;;;;;;7.27;73.42;99716.50;9752306;28;20296;-70
2020/12/15 04:32:47;;;;;;;11.00;9.93;;;;;;;7.20;73.23;99721.41;9772850;28;20063;-72
2020/12/15 04:37:48;;;;;;;11.68;10.45;;;;;;;7.23;73.54;99710.56;9784619;28;20047;-72
2020/12/15 04:42:51;;;;;;;10.35;9.35;;;;;;;7.20;73.59;99724.03;9804952;28;20050;-73
2020/12/15 04:48:00;;;;;;;11.77;10.63;;;;;;;7.20;73.85;99717.91;9765162;28;20130;-73
2020/12/15 04:53:08;;;;;;;11.50;10.45;;;;;;;7.16;73.93;99708.50;9791126;28;20530;-73
2020/12/15 04:58:12;;;;;;;12.35;11.15;;;;;;;7.13;74.12;99712.25;9772613;28;20113;-73
2020/12/15 05:03:17;;;;;;;16.80;12.80;;;;;;;7.19;73.62;99716.22;9775390;28;20059;-71
2020/12/15 05:08:18;;;;;;;11.65;10.52;;;;;;;7.23;73.88;99720.34;9764630;28;20158;-75
2020/12/15 05:13:19;;;;;;;11.23;10.13;;;;;;;7.29;73.82;99701.34;9790176;28;20109;-73
2020/12/15 05:18:21;;;;;;;12.27;11.07;;;;;;;7.35;73.77;99708.81;9786161;28;20521;-72
2020/12/15 05:23:22;;;;;;;12.35;10.50;;;;;;;7.43;74.44;99705.56;9790312;28;20090;-74
2020/12/15 05:28:25;;;;;;;12.25;11.02;;;;;;;7.40;75.20;99705.81;9787856;28;20066;-73
2020/12/15 05:33:27;;;;;;;12.20;11.10;;;;;;;7.43;74.87;99714.38;9803877;28;20066;-70
2020/12/15 05:38:29;;;;;;;12.23;11.05;;;;;;;7.44;74.87;99715.22;9798647;28;21304;-73
2020/12/15 05:43:32;;;;;;;12.23;10.82;;;;;;;7.42;75.63;99715.34;9788948;28;20051;-73
2020/12/15 05:48:33;;;;;;;12.38;11.05;;;;;;;7.42;75.74;99710.03;9751745;28;20464;-73
2020/12/15 05:53:35;;;;;;;11.45;10.25;;;;;;;7.43;76.01;99705.56;9790911;28;20182;-73
2020/12/15 05:58:38;;;;;;;12.20;11.00;;;;;;;7.46;75.70;99712.44;9776591;28;20051;-73
2020/12/15 06:03:41;;;;;;;12.63;10.75;;;;;;;7.47;75.70;99714.16;9810678;28;20055;-73
2020/12/15 06:08:42;;;;;;;12.43;11.13;;;;;;;7.40;76.34;99704.03;9765804;28;20081;-73
2020/12/15 06:13:43;;;;;;;12.13;11.00;;;;;;;7.42;76.69;99704.75;9768645;28;20051;-73
2020/12/15 06:18:45;;;;;;;12.32;11.00;;;;;;;7.46;76.35;99717.75;9984416;28;20446;-74
2020/12/15 06:23:57;;;;;;;11.32;10.13;;;;;;;7.41;76.39;99712.81;9753802;28;20134;-73
2020/12/15 06:29:04;;;;;;;12.75;11.32;;;;;;;7.47;76.41;99719.44;9771508;28;20078;-73
2020/12/15 06:34:05;;;;;;;12.55;11.25;;;;;;;7.41;76.28;99712.81;9774714;28;20118;-73
2020/12/15 06:39:13;;;;;;;12.40;11.10;;;;;;;7.44;76.59;99728.47;9807245;28;20055;-73
2020/12/15 06:44:14;;;;;;;12.85;10.82;;;;;;;7.42;76.99;99720.63;9922010;28;20059;-73
2020/12/15 06:49:26;;;;;;;12.70;11.38;;;;;;;7.38;76.94;99724.47;9740338;28;20077;-73
2020/12/15 06:54:29;;;;;;;11.32;10.23;;;;;;;7.41;77.04;99724.22;9995915;28;20054;-73
2020/12/15 06:59:37;;;;;;;12.77;10.80;;;;;;;7.29;78.03;99721.69;9784019;28;20047;-73
2020/12/15 07:04:48;;;;;;;11.90;10.55;;;;;;;7.31;77.88;99723.25;9793717;28;20405;-70
2020/12/15 07:09:49;;;;;;;11.50;10.45;;;;;;;7.27;78.20;99732.38;9773846;28;20051;-73
2020/12/15 07:14:51;;;;;;;11.57;10.38;;;;;;;7.25;78.19;99723.69;10027240;23;20148;-75
2020/12/15 07:19:52;;;;;;;12.38;9.93;;;;;;;7.28;78.75;99739.38;9823314;28;20207;-73
2020/12/15 07:24:53;;;;;;;13.23;10.75;;;;;;;7.32;78.73;99738.16;9827477;28;20054;-74
2020/12/15 07:29:55;;;;;;;12.07;10.85;;;;;;;7.32;78.40;99738.16;9803872;28;20059;-74
2020/12/15 07:35:01;;;;;;;12.55;10.95;;;;;;;7.26;78.74;99725.41;9826068;28;20051;-75
2020/12/15 07:40:08;;;;;;;11.13;9.93;;;;;;;7.34;78.88;99733.63;9803819;28;20106;-75
2020/12/15 07:45:10;;;;;;;11.95;10.65;;;;;;;7.36;79.04;99729.03;9789903;28;22733;-75
2020/12/15 07:50:14;;;;;;;12.50;11.30;;;;;;;7.43;78.98;99740.88;9805000;28;20504;-74
2020/12/15 07:55:15;;;;;;;13.70;11.67;;;;;;;7.49;79.17;99739.56;9806726;28;20124;-75
2020/12/15 08:00:23;;;;;;;12.48;11.27;;;;;;;7.46;78.87;99726.56;9801653;28;20061;-75
2020/12/15 08:05:24;;;;;;;13.00;11.15;;;;;;;7.47;78.70;99722.09;9806232;28;24833;-75
2020/12/15 08:10:31;;;;;;;13.75;11.30;;;;;;;7.48;78.69;99734.38;9808244;28;20053;-73
2020/12/15 08:15:40;;;;;;;12.02;10.82;;;;;;;7.49;78.35;99744.88;9806581;28;20520;-77
2020/12/15 08:20:44;;;;;;;13.68;11.63;;;;;;;7.53;78.39;99751.59;9839040;28;20060;-77
2020/12/15 08:25:45;;;;;;;11.35;10.25;;;;;;;7.54;78.30;99741.88;9823451;28;20970;-76
2020/12/15 08:30:52;;;;;;;12.88;10.93;;;;;;;7.56;78.19;99753.19;9861136;28;20062;-75
2020/12/15 08:35:54;;;;;;;13.00;11.70;;;;;;;7.52;77.82;99751.72;9855976;28;20058;-75
2020/12/15 08:41:00;;;;;;;12.32;10.63;;;;;;;7.63;78.55;99759.69;9821889;28;20115;-76
2020/12/15 08:46:02;;;;;;;13.15;11.32;;;;;;;7.66;78.04;99767.41;9827887;28;20050;-75
2020/12/15 08:51:13;;;;;;;13.85;10.73;;;;;;;7.70;78.24;99755.63;9824537;28;20057;-76
2020/12/15 08:56:17;;;;;;;12.88;11.57;;;;;;;7.79;78.30;99752.28;9807164;28;20157;-75
2020/12/15 09:01:28;;;;;;;12.15;10.95;;;;;;;7.84;78.16;99757.22;9805032;28;20092;-75
2020/12/15 09:06:34;;;;;;;12.45;11.15;;;;;;;7.94;77.92;99768.78;9797980;28;20062;-74
2020/12/15 09:11:36;;;;;;;13.30;11.90;;;;;;;7.99;77.51;99771.09;9799034;28;24309;-75
2020/12/15 09:16:38;;;;;;;13.05;11.13;;;;;;;8.02;77.91;99760.25;9798349;28;20050;-74
2020/12/15 09:21:40;;;;;;;12.27;11.07;;;;;;;8.01;77.81;99758.53;9791160;28;20105;-71
2020/12/15 09:26:41;;;;;;;14.18;11.95;;;;;;;7.95;77.38;99762.50;9798117;28;20149;-75
2020/12/15 09:31:50;;;;;;;12.35;11.05;;;;;;;7.98;77.77;99758.78;9796469;28;20058;-75
2020/12/15 09:36:56;;;;;;;12.55;11.25;;;;;;;8.05;76.85;99783.84;9804690;28;20057;-75
2020/12/15 09:42:03;;;;;;;13.20;11.43;;;;;;;7.98;76.66;99795.91;9798392;28;20054;-75
2020/12/15 09:47:05;;;;;;;11.90;10.50;;;;;;;8.01;76.22;99776.28;9804432;28;20520;-75
2020/12/15 09:52:06;;;;;;;12.52;10.85;;;;;;;8.14;76.02;99777.84;9800982;28;20066;-75
2020/12/15 09:57:08;;;;;;;12.38;11.07;;;;;;;8.13;75.90;99772.66;9784816;28;20134;-75
2020/12/15 10:02:09;;;;;;;12.07;10.88;;;;;;;8.16;76.24;99777.72;9802348;28;20051;-74
2020/12/15 10:07:10;;;;;;;12.50;11.20;;;;;;;8.09;76.70;99787.97;9784333;28;20060;-75
2020/12/15 10:12:12;;;;;;;11.40;10.20;;;;;;;8.06;76.30;99782.91;9814894;28;20058;-74
2020/12/15 10:17:14;;;;;;;11.80;10.60;;;;;;;8.11;76.67;99801.09;9839945;28;20060;-74
2020/12/15 10:22:16;;;;;;;11.77;10.57;;;;;;;8.09;76.55;99798.56;9819565;28;20525;-76
2020/12/15 10:27:17;;;;;;;13.57;11.95;;;;;;;8.14;76.54;99804.34;9818500;28;20058;-75
2020/12/15 10:32:18;;;;;;;12.27;10.82;;;;;;;8.16;76.12;99779.53;9812122;28;20053;-75
2020/12/15 10:37:23;;;;;;;11.73;10.63;;;;;;;8.22;75.93;99792.31;9797282;28;22511;-74
2020/12/15 10:42:26;;;;;;;13.02;10.27;;;;;;;8.19;76.12;99787.25;9802074;28;20058;-75
2020/12/15 10:47:29;;;;;;;12.98;10.90;;;;;;;8.29;75.97;99780.25;9796904;28;20058;-74
2020/12/15 10:52:31;;;;;;;12.25;11.10;;;;;;;8.39;75.37;99786.53;9793696;28;21443;-75
2020/12/15 10:57:34;;;;;;;13.50;10.52;;;;;;;8.39;75.79;99791.84;9809701;28;20053;-74
2020/12/15 11:02:37;;;;;;;11.45;10.27;;;;;;;8.42;75.71;99783.66;9791839;28;20050;-74
2020/12/15 11:07:38;;;;;;;12.00;10.30;;;;;;;8.43;75.73;99785.31;9816662;28;20412;-73
2020/12/15 11:12:40;;;;;;;11.88;10.40;;;;;;;8.49;75.23;99779.53;9807895;28;20609;-74
2020/12/15 11:17:41;;;;;;;13.02;11.38;;;;;;;8.47;75.84;99772.69;9783403;28;21798;-73
2020/12/15 11:22:42;;;;;;;11.73;10.57;;;;;;;8.47;76.04;99778.84;9780990;28;20050;-74
2020/12/15 11:27:44;;;;;;;12.00;10.80;;;;;;;8.49;76.32;99776.91;9803212;28;20102;-75
2020/12/15 11:32:48;;;;;;;10.82;9.73;;;;;;;8.46;76.36;99789.56;9824357;28;20070;-74
2020/12/15 11:37:50;;;;;;;11.60;10.23;;;;;;;8.34;76.77;99774.59;9799588;28;20143;-73
2020/12/15 11:42:52;;;;;;;11.77;9.65;;;;;;;8.38;77.19;99779.53;9802414;28;20225;-73
2020/12/15 11:47:54;;;;;;;12.13;9.57;;;;;;;8.44;77.35;99784.38;9793759;28;21811;-73
2020/12/15 11:52:56;;;;;;;10.30;9.30;;;;;;;8.38;77.90;99781.34;9800055;28;20133;-74
2020/12/15 11:57:57;;;;;;;10.93;9.80;;;;;;;8.43;77.54;99780.00;9820186;28;23723;-74
2020/12/15 12:02:58;;;;;;;11.60;10.15;;;;;;;8.44;77.71;99791.50;9801265;28;20145;-72
2020/12/15 12:07:59;;;;;;;12.15;10.75;;;;;;;8.41;78.26;99792.56;9807409;28;20076;-75
2020/12/15 12:13:01;;;;;;;13.52;11.43;;;;;;;8.37;78.95;99774.34;9832067;28;20050;-74
2020/12/15 12:18:02;;;;;;;12.77;11.45;;;;;;;8.35;78.84;99770.97;9820009;28;20756;-74
2020/12/15 12:23:04;;;;;;;11.65;9.63;;;;;;;8.47;78.96;99781.50;9800131;28;20064;-75
2020/12/15 12:28:05;;;;;;;12.55;10.30;;;;;;;8.51;78.68;99781.25;9804841;28;20074;-74
2020/12/15 12:33:07;;;;;;;13.10;11.75;;;;;;;8.59;78.66;99773.53;9801577;28;20109;-74
2020/12/15 12:38:12;;;;;;;10.85;9.82;;;;;;;8.72;78.26;99774.25;9809429;28;20054;-74
2020/12/15 12:43:14;;;;;;;15.10;11.77;;;;;;;8.77;78.58;99765.91;9808010;28;20053;-75
2020/12/15 12:48:15;;;;;;;12.70;11.50;;;;;;;8.76;78.96;99773.00;9800747;28;20120;-74
2020/12/15 12:53:17;;;;;;;14.50;12.25;;;;;;;8.77;79.22;99773.88;9808927;28;20057;-73
2020/12/15 12:58:18;;;;;;;15.07;12.65;;;;;;;8.75;79.12;99766.03;9805402;28;20129;-74
2020/12/15 13:03:19;;;;;;;13.02;11.55;;;;;;;8.72;79.20;99774.25;9937898;28;20042;-73
2020/12/15 13:08:20;;;;;;;13.95;10.20;;;;;;;8.67;79.54;99784.38;9902055;28;20061;-75
2020/12/15 13:13:22;;;;;;;12.90;11.65;;;;;;;8.67;80.04;99802.94;9806230;28;20056;-74
2020/12/15 13:18:23;;;;;;;15.15;13.50;;;;;;;8.73;80.07;99806.91;9835667;28;20061;-74
2020/12/15 13:23:24;;;;;;;13.13;11.65;;;;;;;8.74;79.86;99805.97;9799579;28;20050;-74
2020/12/15 13:28:25;;;;;;;13.77;12.32;;;;;;;8.70;80.21;99802.69;9799721;28;20060;-75
2020/12/15 13:33:27;;;;;;;14.05;12.45;;;;;;;8.66;80.67;99803.88;9799953;28;20077;-75
2020/12/15 13:38:28;;;;;;;12.65;11.02;;;;;;;8.75;80.51;99820.91;9807649;28;20139;-75
2020/12/15 13:43:31;;;;;;;13.77;11.10;;;;;;;8.79;80.79;99825.84;9805191;28;20076;-76
2020/12/15 13:48:32;;;;;;;12.02;10.82;;;;;;;8.80;80.38;99806.31;9803799;28;20098;-75
2020/12/15 13:53:35;;;;;;;13.07;11.50;;;;;;;8.90;80.51;99832.94;9801038;28;21984;-73
2020/12/15 13:58:36;;;;;;;12.30;11.00;;;;;;;8.84;80.35;99810.41;9801324;28;20113;-74
2020/12/15 14:03:37;;;;;;;13.30;10.90;;;;;;;8.95;80.18;99832.59;9794764;28;20060;-74
2020/12/15 14:08:39;;;;;;;12.55;11.10;;;;;;;8.92;80.28;99832.84;9840171;28;21020;-75
2020/12/15 14:13:58;;;;;;;12.32;10.88;;;;;;;8.89;80.16;99825.09;9825427;28;20128;-75
2020/12/15 14:19:00;;;;;;;11.38;9.70;;;;;;;9.02;80.55;99829.31;9799015;28;20178;-75
2020/12/15 14:24:01;;;;;;;12.00;10.80;;;;;;;9.02;80.49;99833.75;9800312;28;20069;-75
2020/12/15 14:29:09;;;;;;;11.85;10.18;;;;;;;8.96;81.43;99828.94;9806735;28;20129;-76
2020/12/15 14:34:11;;;;;;;14.15;12.18;;;;;;;9.03;81.08;99835.47;9813843;28;20054;-75
2020/12/15 14:39:12;;;;;;;18.25;12.45;;;;;;;8.96;81.50;99834.25;9803167;28;22860;-76
2020/12/15 14:44:13;;;;;;;13.05;11.57;;;;;;;8.95;81.70;99829.94;9818233;28;20054;-74
2020/12/15 14:49:15;;;;;;;13.55;11.85;;;;;;;9.02;81.46;99824.00;9819051;28;20135;-74
2020/12/15 14:54:18;;;;;;;14.63;12.30;;;;;;;8.94;81.93;99847.66;9800835;28;20408;-74
2020/12/15 14:59:20;;;;;;;13.77;11.55;;;;;;;8.89;81.99;99859.59;9807157;28;20129;-75
2020/12/15 15:04:22;;;;;;;15.43;12.20;;;;;;;8.95;82.35;99881.22;9815880;28;20065;-73
2020/12/15 15:09:24;;;;;;;15.38;11.68;;;;;;;8.95;82.34;99888.34;9807686;28;20137;-73
2020/12/15 15:14:26;;;;;;;13.48;12.00;;;;;;;8.97;82.37;99894.34;9809327;28;20054;-76
2020/12/15 15:19:27;;;;;;;13.57;12.18;;;;;;;8.98;82.54;99898.72;9812577;28;20463;-74
2020/12/15 15:24:28;;;;;;;12.88;11.60;;;;;;;9.05;82.21;99897.22;9812061;28;20232;-76
2020/12/15 15:29:30;;;;;;;13.90;11.77;;;;;;;9.13;82.29;99920.53;9905937;28;20074;-75
2020/12/15 15:34:31;;;;;;;15.55;11.15;;;;;;;9.20;82.36;99937.66;9823908;28;20082;-75
2020/12/15 15:39:33;;;;;;;13.52;11.23;;;;;;;9.24;82.44;99939.09;9819500;28;22827;-74
2020/12/15 15:44:35;;;;;;;12.65;10.75;;;;;;;9.24;82.87;99943.59;9831840;28;20054;-74
2020/12/15 15:49:51;;;;;;;11.07;9.98;;;;;;;9.25;82.47;99947.91;9810826;28;21042;-70
2020/12/15 15:54:52;;;;;;;11.27;10.07;;;;;;;9.28;82.75;99927.28;9801917;28;20057;-71
2020/12/15 15:59:53;;;;;;;11.23;10.07;;;;;;;9.20;82.48;99922.59;9807679;28;20054;-76
2020/12/15 16:04:55;;;;;;;15.30;11.05;;;;;;;9.27;82.56;99927.41;9819001;28;20053;-72
2020/12/15 16:10:03;;;;;;;12.95;10.82;;;;;;;9.23;83.22;99941.88;9808605;28;20086;-72
2020/12/15 16:15:04;;;;;;;10.57;9.57;;;;;;;9.14;83.41;99943.44;9801045;28;20540;-77
2020/12/15 16:20:06;;;;;;;11.13;10.00;;;;;;;9.14;83.84;99949.63;9802599;28;20058;-73
2020/12/15 16:25:07;;;;;;;10.63;9.07;;;;;;;9.00;84.81;99950.69;9841884;28;20050;-72
2020/12/15 16:30:08;;;;;;;13.05;9.88;;;;;;;8.99;84.68;99950.81;9804940;28;20061;-76
2020/12/15 16:35:10;;;;;;;10.55;9.35;;;;;;;9.04;84.68;99948.66;9793520;28;20061;-72
2020/12/15 16:40:14;;;;;;;11.75;8.82;;;;;;;9.04;84.98;99964.59;9785253;28;20720;-75
2020/12/15 16:45:18;;;;;;;12.27;9.57;;;;;;;9.05;85.00;99960.13;10006499;28;20632;-77
2020/12/15 16:50:19;;;;;;;9.48;7.93;;;;;;;8.96;85.54;99961.69;9798695;28;20054;-73
2020/12/15 16:55:20;;;;;;;8.50;7.70;;;;;;;8.92;85.58;99970.88;9777469;28;20129;-73
2020/12/15 17:00:22;;;;;;;9.82;7.65;;;;;;;8.92;85.70;99984.97;9793597;28;20132;-75
2020/12/15 17:05:23;;;;;;;10.40;8.20;;;;;;;8.91;85.72;99995.72;9799869;28;20084;-75
2020/12/15 17:10:25;;;;;;;9.63;8.45;;;;;;;8.83;86.06;99989.19;9794406;28;20136;-74
2020/12/15 17:15:41;;;;;;;11.75;9.30;;;;;;;8.93;86.21;99999.94;9807289;28;20267;-75
2020/12/15 17:20:43;;;;;;;11.85;9.18;;;;;;;8.92;86.33;100008.03;9791656;28;20482;-75
2020/12/15 17:25:48;;;;;;;10.13;9.07;;;;;;;8.95;86.20;100013.09;9793021;28;23175;-75
2020/12/15 17:30:53;;;;;;;10.10;8.40;;;;;;;8.90;85.81;100024.06;9773414;28;20103;-75
2020/12/15 17:35:55;;;;;;;11.07;8.88;;;;;;;8.98;86.30;100023.50;9786302;28;20050;-74
2020/12/15 17:40:56;;;;;;;10.57;9.50;;;;;;;9.02;85.23;100025.78;9773778;28;20065;-75
2020/12/15 17:45:57;;;;;;;12.93;11.00;;;;;;;8.91;85.76;100016.94;9780898;28;20132;-76
2020/12/15 17:50:59;;;;;;;11.77;8.90;;;;;;;9.00;85.94;100037.47;9774953;28;20061;-74
2020/12/15 17:56:00;;;;;;;11.55;10.32;;;;;;;9.06;85.65;100041.47;9784710;28;20058;-73
2020/12/15 18:01:01;;;;;;;11.40;9.27;;;;;;;9.14;85.06;100039.06;9797165;28;20061;-74
2020/12/15 18:06:04;;;;;;;10.77;9.07;;;;;;;9.09;85.13;100025.31;9822892;28;20109;-75
2020/12/15 18:11:06;;;;;;;10.05;8.82;;;;;;;9.24;85.02;100049.81;9806078;28;23317;-75
2020/12/15 18:16:13;;;;;;;10.88;9.32;;;;;;;9.19;84.94;100047.53;9795915;28;20058;-74
2020/12/15 18:21:19;;;;;;;12.13;8.88;;;;;;;9.23;85.07;100038.31;9788428;28;20062;-74
2020/12/15 18:26:20;;;;;;;10.35;9.07;;;;;;;9.25;84.88;100060.31;9796048;28;20062;-74
2020/12/15 18:31:22;;;;;;;10.40;8.98;;;;;;;9.25;85.47;100070.06;9794692;28;20142;-72
2020/12/15 18:36:23;;;;;;;10.45;9.35;;;;;;;9.25;85.41;100052.34;9800488;28;20643;-73
2020/12/15 18:41:29;;;;;;;10.35;9.18;;;;;;;9.32;85.19;100058.00;9800772;28;20057;-74
2020/12/15 18:46:35;;;;;;;10.27;9.15;;;;;;;9.41;84.95;100056.44;9787162;28;20051;-73
2020/12/15 18:51:36;;;;;;;10.75;9.73;;;;;;;9.41;84.90;100065.25;9802137;28;20050;-73
2020/12/15 18:56:43;;;;;;;14.48;9.60;;;;;;;9.46;84.75;100078.22;9793899;28;20204;-72
2020/12/15 19:01:54;;;;;;;11.13;9.55;;;;;;;9.61;85.67;100076.13;9805638;28;20129;-74
2020/12/15 19:07:06;;;;;;;10.30;9.30;;;;;;;9.65;84.47;100075.78;9812942;28;20058;-73
2020/12/15 19:12:12;;;;;;;10.73;9.60;;;;;;;9.96;86.34;100072.47;9796174;28;21464;-74
2020/12/15 19:17:19;;;;;;;13.13;11.05;;;;;;;10.02;81.82;100086.09;9736029;28;25051;-68
2020/12/15 19:22:20;;;;;;;12.13;10.55;;;;;;;9.57;83.10;100087.97;9795692;28;20110;-71
2020/12/15 19:27:26;;;;;;;12.77;11.15;;;;;;;9.32;84.64;100072.16;9785311;28;20140;-73
2020/12/15 19:32:27;;;;;;;14.63;11.88;;;;;;;9.37;84.09;100058.50;9788370;28;22998;-75
2020/12/15 19:37:35;;;;;;;14.48;12.73;;;;;;;9.48;84.11;100074.44;9804094;28;20167;-74
2020/12/15 19:42:38;;;;;;;17.13;13.88;;;;;;;9.52;84.05;100086.53;9785973;28;20085;-70
2020/12/15 19:47:45;;;;;;;18.50;15.25;;;;;;;9.53;83.93;100082.91;9798600;28;21045;-71
2020/12/15 19:52:53;;;;;;;15.57;12.80;;;;;;;9.48;84.00;100082.41;9767296;28;20106;-71
2020/12/15 19:57:54;;;;;;;15.30;13.90;;;;;;;9.48;84.30;100085.06;9829989;28;20061;-74
2020/12/15 20:02:56;;;;;;;18.00;15.30;;;;;;;9.54;84.03;100094.38;9819638;28;20508;-71
2020/12/15 20:08:02;;;;;;;19.85;17.85;;;;;;;9.50;83.92;100096.44;9796037;28;20064;-71
2020/12/15 20:13:08;;;;;;;15.85;14.27;;;;;;;9.54;83.69;100111.16;9779172;28;20094;-72
2020/12/15 20:18:14;;;;;;;18.58;16.70;;;;;;;9.64;83.13;100121.09;9723725;28;20056;-72
2020/12/15 20:23:22;;;;;;;16.25;14.73;;;;;;;9.67;83.28;100134.13;9738285;28;20645;-72
2020/12/15 20:28:28;;;;;;;16.55;14.07;;;;;;;9.63;83.79;100143.31;9792282;28;20195;-73
2020/12/15 20:33:29;;;;;;;15.25;13.70;;;;;;;9.60;84.07;100135.56;9836517;28;20060;-72
2020/12/15 20:38:30;;;;;;;15.20;13.60;;;;;;;9.65;84.11;100133.38;9810956;28;20055;-72
2020/12/15 20:43:32;;;;;;;15.48;13.88;;;;;;;9.57;84.36;100125.19;9792675;28;23636;-72
2020/12/15 20:48:39;;;;;;;17.15;13.57;;;;;;;9.50;85.06;100125.66;9792447;28;20149;-72
2020/12/15 20:53:45;;;;;;;14.88;13.38;;;;;;;9.53;85.08;100136.06;9785957;28;20053;-73
2020/12/15 20:58:51;;;;;;;17.35;14.13;;;;;;;9.64;84.96;100145.00;9790313;28;20070;-76
2020/12/15 21:03:57;;;;;;;15.77;13.02;;;;;;;9.61;84.97;100145.22;9795209;28;20062;-73
2020/12/15 21:09:03;;;;;;;15.50;14.00;;;;;;;9.66;84.51;100137.75;9790483;28;20161;-73
2020/12/15 21:14:10;;;;;;;18.75;16.27;;;;;;;9.75;84.75;100139.69;9791558;28;20189;-73
2020/12/15 21:19:16;;;;;;;18.25;15.90;;;;;;;9.75;84.67;100123.72;9792779;28;20976;-73
2020/12/15 21:24:22;;;;;;;15.38;13.77;;;;;;;9.78;84.55;100126.16;9793784;28;21495;-75
2020/12/15 21:29:23;;;;;;;20.30;18.02;;;;;;;9.73;84.39;100128.34;9795705;28;20058;-76
2020/12/15 21:34:29;;;;;;;16.83;13.82;;;;;;;9.73;84.22;100134.47;9795828;28;20077;-73
2020/12/15 21:39:31;;;;;;;14.80;13.32;;;;;;;9.71;84.45;100144.41;9806165;28;21809;-70
2020/12/15 21:44:32;;;;;;;13.63;12.13;;;;;;;9.66;84.07;100170.47;9810491;28;20060;-74
2020/12/15 21:49:33;;;;;;;18.23;13.75;;;;;;;9.64;84.02;100166.28;9794143;28;20197;-69
2020/12/15 21:54:35;;;;;;;18.92;16.90;;;;;;;9.54;84.95;100164.31;9797238;28;20129;-74
2020/12/15 21:59:37;;;;;;;18.45;16.48;;;;;;;9.57;84.87;100162.38;9828728;28;20078;-73
2020/12/15 22:04:38;;;;;;;16.75;14.18;;;;;;;9.46;85.10;100169.38;9826142;28;20058;-74
2020/12/15 22:09:39;;;;;;;14.55;13.05;;;;;;;9.54;85.84;100182.91;9804123;28;20083;-75
2020/12/15 22:14:40;;;;;;;14.30;12.27;;;;;;;9.62;85.52;100186.78;9812072;28;20137;-73
2020/12/15 22:19:42;;;;;;;14.98;13.02;;;;;;;9.81;84.64;100189.69;9808858;28;20115;-75
2020/12/15 22:24:58;;;;;;;14.68;13.27;;;;;;;9.75;84.38;100181.38;9801642;28;22571;-73
2020/12/15 22:30:03;;;;;;;14.70;13.05;;;;;;;9.73;84.73;100184.16;9795946;28;21914;-70
2020/12/15 22:35:05;;;;;;;15.90;13.88;;;;;;;9.65;85.25;100190.06;9794327;28;20061;-75
2020/12/15 22:40:06;;;;;;;15.50;13.90;;;;;;;9.68;85.38;100192.47;9793089;28;25449;-72
2020/12/15 22:45:09;;;;;;;14.38;12.85;;;;;;;9.78;85.06;100189.94;9803122;28;20850;-73
2020/12/15 22:50:10;;;;;;;17.30;13.60;;;;;;;9.80;84.90;100181.84;9805745;28;21890;-76
2020/12/15 22:55:11;;;;;;;14.05;12.27;;;;;;;9.80;85.24;100185.34;9797899;28;20058;-74
2020/12/15 23:00:16;;;;;;;16.65;12.18;;;;;;;9.76;86.14;100199.00;9798352;28;20113;-69
2020/12/15 23:05:17;;;;;;;17.15;12.82;;;;;;;9.77;85.81;100190.91;9798981;28;20081;-71
2020/12/15 23:10:19;;;;;;;17.30;13.20;;;;;;;9.80;85.87;100192.47;9799431;28;20054;-70
2020/12/15 23:15:20;;;;;;;16.15;12.40;;;;;;;9.80;85.67;100185.34;9800919;28;20517;-68
2020/12/15 23:20:21;;;;;;;17.10;11.75;;;;;;;9.84;85.48;100196.59;9807366;28;20065;-73
2020/12/15 23:25:23;;;;;;;17.40;14.43;;;;;;;9.89;85.11;100195.28;9815897;28;20050;-73
2020/12/15 23:30:24;;;;;;;15.18;12.65;;;;;;;9.93;84.98;100195.88;9801388;28;20129;-72