Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:02;;;;;;;;;;;19.60;57.10;;;;;;5056158;28;1971;-71
2021/04/05 00:03:28;;;;;;;;;;;19.70;57.20;;;;;;5056253;28;1368;-70
2021/04/05 00:05:53;;;;;;;;;;;19.70;57.20;;;;;;5056244;28;878;-71
2021/04/05 00:08:19;;;;;;;;;;;19.60;57.20;;;;;;5067181;28;1474;-71
2021/04/05 00:10:44;;;;;;;;;;;19.60;57.20;;;;;;5073640;28;1356;-71
2021/04/05 00:13:11;;;;;;;;;;;19.60;57.20;;;;;;5072548;28;1666;-71
2021/04/05 00:15:36;;;;;;;;;;;19.60;57.20;;;;;;5055602;28;895;-70
2021/04/05 00:18:01;;;;;;;;;;;19.70;57.20;;;;;;5073146;28;1521;-71
2021/04/05 00:20:46;;;;;;;;;;;19.60;57.20;;;;;;5073513;28;1368;-71
2021/04/05 00:23:12;;;;;;;;;;;19.60;57.20;;;;;;5060077;28;1567;-71
2021/04/05 00:25:37;;;;;;;;;;;19.60;57.20;;;;;;5073843;28;902;-71
2021/04/05 00:28:03;;;;;;;;;;;19.60;57.20;;;;;;5054857;28;1390;-70
2021/04/05 00:30:29;;;;;;;;;;;19.60;57.30;;;;;;5073143;28;1353;-71
2021/04/05 00:32:55;;;;;;;;;;;19.60;57.30;;;;;;5055504;28;1671;-71
2021/04/05 00:35:21;;;;;;;;;;;19.60;57.30;;;;;;5055339;28;839;-70
2021/04/05 00:37:47;;;;;;;;;;;19.60;57.30;;;;;;5054779;28;1839;-71
2021/04/05 00:40:13;;;;;;;;;;;19.60;57.30;;;;;;5055095;28;1667;-71
2021/04/05 00:42:39;;;;;;;;;;;19.60;57.30;;;;;;5038650;28;1961;-71
2021/04/05 00:45:05;;;;;;;;;;;19.60;57.30;;;;;;5055339;28;1355;-71
2021/04/05 00:47:31;;;;;;;;;;;19.50;57.30;;;;;;5037930;28;1618;-71
2021/04/05 00:49:56;;;;;;;;;;;19.60;57.40;;;;;;5038677;28;1515;-71
2021/04/05 00:52:22;;;;;;;;;;;19.60;57.40;;;;;;5054942;28;836;-71
2021/04/05 00:54:47;;;;;;;;;;;19.50;57.30;;;;;;5055120;28;1610;-70
2021/04/05 00:57:13;;;;;;;;;;;19.50;57.40;;;;;;5054808;28;1386;-70
2021/04/05 00:59:38;;;;;;;;;;;19.50;57.40;;;;;;5073080;28;1605;-71
2021/04/05 01:02:04;;;;;;;;;;;19.50;57.40;;;;;;5050430;28;1976;-71
2021/04/05 01:04:29;;;;;;;;;;;19.50;57.40;;;;;;5064301;28;913;-71
2021/04/05 01:06:54;;;;;;;;;;;19.50;57.40;;;;;;5072120;28;779;-70
2021/04/05 01:09:20;;;;;;;;;;;19.50;57.40;;;;;;5072195;28;1659;-71
2021/04/05 01:11:45;;;;;;;;;;;19.50;57.40;;;;;;5072593;28;1509;-70
2021/04/05 01:14:11;;;;;;;;;;;19.50;57.40;;;;;;5071878;28;1525;-71
2021/04/05 01:16:36;;;;;;;;;;;19.50;57.50;;;;;;5072701;28;887;-70
2021/04/05 01:19:02;;;;;;;;;;;19.50;57.50;;;;;;5072036;28;1565;-71
2021/04/05 01:21:27;;;;;;;;;;;19.50;57.40;;;;;;5068871;28;1926;-71
2021/04/05 01:23:53;;;;;;;;;;;19.50;57.50;;;;;;5062677;28;1369;-71
2021/04/05 01:26:18;;;;;;;;;;;19.50;57.50;;;;;;5072078;28;1633;-70
2021/04/05 01:28:43;;;;;;;;;;;19.50;57.50;;;;;;5071479;28;1355;-71
2021/04/05 01:31:09;;;;;;;;;;;19.50;57.50;;;;;;5072210;28;1337;-70
2021/04/05 01:33:35;;;;;;;;;;;19.50;57.50;;;;;;5054653;28;1147;-71
2021/04/05 01:36:01;;;;;;;;;;;19.40;58.00;;;;;;5058890;28;1402;-71
2021/04/05 01:38:28;;;;;;;;;;;19.50;57.50;;;;;;5036915;28;886;-71
2021/04/05 01:41:13;;;;;;;;;;;19.50;57.50;;;;;;5054156;28;1944;-71
2021/04/05 01:43:39;;;;;;;;;;;19.50;57.50;;;;;;5061514;28;1405;-71
2021/04/05 01:46:05;;;;;;;;;;;19.50;57.50;;;;;;5041067;28;1566;-71
2021/04/05 01:48:31;;;;;;;;;;;19.50;57.50;;;;;;5071211;28;1260;-70
2021/04/05 01:51:19;;;;;;;;;;;19.50;57.50;;;;;;5048426;28;1507;-70
2021/04/05 01:53:45;;;;;;;;;;;19.50;57.40;;;;;;5054252;28;1450;-71
2021/04/05 01:56:11;;;;;;;;;;;19.50;57.40;;;;;;5042722;28;1064;-71
2021/04/05 01:58:37;;;;;;;;;;;19.50;57.40;;;;;;5036866;28;1491;-71
2021/04/05 02:01:03;;;;;;;;;;;19.50;57.40;;;;;;5068191;23;1979;-67
2021/04/05 02:03:29;;;;;;;;;;;19.50;57.40;;;;;;5062845;28;957;-67
2021/04/05 02:05:56;;;;;;;;;;;19.50;57.30;;;;;;5061476;28;1165;-67
2021/04/05 02:08:24;;;;;;;;;;;19.50;57.30;;;;;;5047134;28;1212;-67
2021/04/05 02:10:50;;;;;;;;;;;19.50;57.30;;;;;;5070286;28;1626;-67
2021/04/05 02:13:18;;;;;;;;;;;19.50;57.30;;;;;;5070275;28;1452;-67
2021/04/05 02:15:44;;;;;;;;;;;19.50;57.20;;;;;;5070355;28;1702;-67
2021/04/05 02:18:10;;;;;;;;;;;19.50;57.80;;;;;;5069589;28;1350;-67
2021/04/05 02:20:36;;;;;;;;;;;19.50;57.20;;;;;;5071344;28;1571;-68
2021/04/05 02:23:01;;;;;;;;;;;19.50;57.20;;;;;;5069784;28;1886;-67
2021/04/05 02:25:27;;;;;;;;;;;19.50;57.20;;;;;;5071839;28;819;-67
2021/04/05 02:27:52;;;;;;;;;;;19.50;57.20;;;;;;5070795;28;1328;-67
2021/04/05 02:30:25;;;;;;;;;;;19.50;57.20;;;;;;5069842;28;1669;-66
2021/04/05 02:32:55;;;;;;;;;;;19.60;57.20;;;;;;5070116;28;1671;-67
2021/04/05 02:35:21;;;;;;;;;;;19.50;57.10;;;;;;5070419;28;1380;-67
2021/04/05 02:37:46;;;;;;;;;;;19.50;57.10;;;;;;5073433;28;1365;-67
2021/04/05 02:40:12;;;;;;;;;;;19.60;57.20;;;;;;5075563;28;1639;-67
2021/04/05 02:42:38;;;;;;;;;;;19.60;57.00;;;;;;5074041;28;1898;-68
2021/04/05 02:45:04;;;;;;;;;;;19.60;57.00;;;;;;5074157;28;1368;-67
2021/04/05 02:47:30;;;;;;;;;;;19.60;56.90;;;;;;5072936;28;1175;-67
2021/04/05 02:49:55;;;;;;;;;;;19.70;56.80;;;;;;5074120;28;1520;-67
2021/04/05 02:52:20;;;;;;;;;;;19.80;56.70;;;;;;5074403;28;1278;-66
2021/04/05 02:54:46;;;;;;;;;;;19.90;56.60;;;;;;5072477;28;1366;-67
2021/04/05 02:57:12;;;;;;;;;;;20.00;56.40;;;;;;5063739;28;1199;-68
2021/04/05 02:59:37;;;;;;;;;;;20.10;56.20;;;;;;5061285;28;1226;-67
2021/04/05 03:02:03;;;;;;;;;;;20.10;55.90;;;;;;5061482;28;1898;-69
2021/04/05 03:04:29;;;;;;;;;;;20.20;55.80;;;;;;5063154;28;1215;-69
2021/04/05 03:06:54;;;;;;;;;;;20.30;55.70;;;;;;5066399;28;1410;-69
2021/04/05 03:09:20;;;;;;;;;;;20.30;55.50;;;;;;5064177;28;1143;-69
2021/04/05 03:11:48;;;;;;;;;;;20.40;55.40;;;;;;5064330;28;1365;-69
2021/04/05 03:14:14;;;;;;;;;;;20.40;55.20;;;;;;5063820;28;1211;-68
2021/04/05 03:16:39;;;;;;;;;;;20.50;55.20;;;;;;5066936;28;1188;-69
2021/04/05 03:19:05;;;;;;;;;;;20.50;55.00;;;;;;5058770;28;1177;-69
2021/04/05 03:21:30;;;;;;;;;;;20.60;55.00;;;;;;5063416;28;1980;-69
2021/04/05 03:23:58;;;;;;;;;;;20.60;54.90;;;;;;5063824;28;1226;-67
2021/04/05 03:26:23;;;;;;;;;;;20.70;54.90;;;;;;5063155;28;1244;-68
2021/04/05 03:28:49;;;;;;;;;;;20.70;54.80;;;;;;5064509;28;1234;-68
2021/04/05 03:31:17;;;;;;;;;;;20.70;54.70;;;;;;5062252;28;1278;-68
2021/04/05 03:33:49;;;;;;;;;;;20.80;54.70;;;;;;5061417;28;1271;-68
2021/04/05 03:36:35;;;;;;;;;;;20.70;54.50;;;;;;5065376;28;1238;-68
2021/04/05 03:39:01;;;;;;;;;;;20.80;54.60;;;;;;5054950;28;2130;-65
2021/04/05 03:41:34;;;;;;;;;;;20.80;54.50;;;;;;5065241;28;1906;-66
2021/04/05 03:44:01;;;;;;;;;;;20.80;54.40;;;;;;5064268;28;1401;-65
2021/04/05 03:46:27;;;;;;;;;;;20.90;54.40;;;;;;5064605;28;1199;-67
2021/04/05 03:48:55;;;;;;;;;;;20.90;54.40;;;;;;5064020;28;1347;-67
2021/04/05 03:51:27;;;;;;;;;;;20.90;54.40;;;;;;5059878;28;1358;-66
2021/04/05 03:53:54;;;;;;;;;;;20.90;54.30;;;;;;5059957;28;1277;-67
2021/04/05 03:56:20;;;;;;;;;;;20.90;54.30;;;;;;5047835;28;1299;-65
2021/04/05 03:58:49;;;;;;;;;;;20.90;54.30;;;;;;5062615;28;1411;-67
2021/04/05 04:01:22;;;;;;;;;;;21.00;54.30;;;;;;5064633;28;1910;-66
2021/04/05 04:06:21;;;;;;;;;;;21.00;54.30;;;;;;5073810;28;1300;-65
2021/04/05 04:08:47;;;;;;;;;;;21.00;54.20;;;;;;5070460;28;1435;-66
2021/04/05 04:11:14;;;;;;;;;;;21.00;54.20;;;;;;5072176;28;1415;-65
2021/04/05 04:13:41;;;;;;;;;;;21.00;54.20;;;;;;5062660;28;1421;-66
2021/04/05 04:16:08;;;;;;;;;;;21.00;54.20;;;;;;5072435;28;1659;-66
2021/04/05 04:18:33;;;;;;;;;;;21.00;54.20;;;;;;5071600;28;1612;-66
2021/04/05 04:20:59;;;;;;;;;;;21.10;54.20;;;;;;5073383;28;1969;-66
2021/04/05 04:23:24;;;;;;;;;;;21.10;54.20;;;;;;5073432;28;1692;-65
2021/04/05 04:25:51;;;;;;;;;;;21.10;54.20;;;;;;5072265;28;1624;-66
2021/04/05 04:28:17;;;;;;;;;;;21.10;54.20;;;;;;5072287;28;1401;-66
2021/04/05 04:30:42;;;;;;;;;;;21.10;54.20;;;;;;5073516;28;1373;-68
2021/04/05 04:33:08;;;;;;;;;;;21.10;54.20;;;;;;5072259;28;1398;-68
2021/04/05 04:35:34;;;;;;;;;;;21.10;54.20;;;;;;5073091;28;1652;-68
2021/04/05 04:38:00;;;;;;;;;;;21.10;54.20;;;;;;5071385;28;1686;-68
2021/04/05 04:40:26;;;;;;;;;;;21.10;54.20;;;;;;5073158;28;1251;-68
2021/04/05 04:42:51;;;;;;;;;;;21.10;54.20;;;;;;5072652;28;1955;-67
2021/04/05 04:45:17;;;;;;;;;;;21.10;54.30;;;;;;5072712;28;1624;-68
2021/04/05 04:47:43;;;;;;;;;;;21.00;54.20;;;;;;5072518;28;1740;-68
2021/04/05 04:50:09;;;;;;;;;;;21.10;54.30;;;;;;5072667;28;1657;-67
2021/04/05 04:52:34;;;;;;;;;;;21.00;54.30;;;;;;5072161;28;1484;-67
2021/04/05 04:55:00;;;;;;;;;;;21.00;54.30;;;;;;5073980;28;1372;-67
2021/04/05 04:57:25;;;;;;;;;;;21.00;54.30;;;;;;5072656;28;1689;-68
2021/04/05 04:59:50;;;;;;;;;;;21.00;54.30;;;;;;5073326;28;1643;-68
2021/04/05 05:02:16;;;;;;;;;;;21.00;54.30;;;;;;5071684;28;1906;-68
2021/04/05 05:04:41;;;;;;;;;;;21.00;54.40;;;;;;5072374;28;1427;-67
2021/04/05 05:07:07;;;;;;;;;;;21.00;54.40;;;;;;5073001;28;1446;-66
2021/04/05 05:09:32;;;;;;;;;;;21.00;54.40;;;;;;5064422;28;1808;-66
2021/04/05 05:11:58;;;;;;;;;;;21.00;54.40;;;;;;5068838;28;1393;-66
2021/04/05 05:14:23;;;;;;;;;;;21.00;54.40;;;;;;5071449;28;1538;-67
2021/04/05 05:16:49;;;;;;;;;;;21.00;54.40;;;;;;5070895;28;1687;-69
2021/04/05 05:19:14;;;;;;;;;;;21.00;54.40;;;;;;5064977;28;976;-69
2021/04/05 05:21:44;;;;;;;;;;;21.00;54.50;;;;;;5070995;28;1910;-68
2021/04/05 05:24:10;;;;;;;;;;;21.00;54.50;;;;;;5071050;28;1663;-68
2021/04/05 05:26:36;;;;;;;;;;;21.00;54.50;;;;;;5070937;28;1617;-66
2021/04/05 05:29:03;;;;;;;;;;;21.00;54.60;;;;;;5071032;28;1344;-66
2021/04/05 05:31:28;;;;;;;;;;;21.00;54.60;;;;;;5072054;28;1636;-68
2021/04/05 05:33:53;;;;;;;;;;;21.00;54.70;;;;;;5072323;28;983;-67
2021/04/05 05:36:19;;;;;;;;;;;20.90;54.60;;;;;;5071390;28;1671;-68
2021/04/05 05:38:44;;;;;;;;;;;20.90;54.60;;;;;;5071390;28;1562;-67
2021/04/05 05:41:12;;;;;;;;;;;20.90;54.60;;;;;;5071315;28;1901;-68
2021/04/05 05:43:38;;;;;;;;;;;20.90;54.70;;;;;;5049617;28;1462;-69
2021/04/05 05:46:08;;;;;;;;;;;20.90;54.80;;;;;;5071522;28;1665;-69
2021/04/05 05:48:33;;;;;;;;;;;20.80;54.80;;;;;;5069577;28;1616;-67
2021/04/05 05:51:11;;;;;;;;;;;20.80;54.80;;;;;;5072070;28;1398;-69
2021/04/05 05:53:55;;;;;;;;;;;20.80;54.90;;;;;;5070567;28;1372;-69
2021/04/05 05:56:40;;;;;;;;;;;20.80;54.90;;;;;;5072780;28;1405;-68
2021/04/05 05:59:09;;;;;;;;;;;20.80;55.00;;;;;;5072289;28;1413;-68
2021/04/05 06:01:37;;;;;;;;;;;20.80;55.00;;;;;;5070250;28;1914;-66
2021/04/05 06:04:06;;;;;;;;;;;20.80;55.00;;;;;;5072004;28;1694;-67
2021/04/05 06:06:40;;;;;;;;;;;20.80;55.10;;;;;;5071380;28;1373;-67
2021/04/05 06:09:08;;;;;;;;;;;20.70;55.10;;;;;;5070427;28;1393;-69
2021/04/05 06:11:52;;;;;;;;;;;20.70;55.10;;;;;;5052770;28;1509;-70
2021/04/05 06:14:24;;;;;;;;;;;20.70;55.20;;;;;;5064439;28;1541;-67
2021/04/05 06:16:58;;;;;;;;;;;20.70;55.20;;;;;;5069628;28;1653;-69
2021/04/05 06:19:34;;;;;;;;;;;20.70;55.20;;;;;;5052872;28;1634;-69
2021/04/05 06:22:07;;;;;;;;;;;20.70;55.20;;;;;;5070265;28;1911;-68
2021/04/05 06:24:44;;;;;;;;;;;20.70;55.20;;;;;;5069930;28;1690;-67
2021/04/05 06:27:12;;;;;;;;;;;20.60;55.20;;;;;;5070844;28;1463;-65
2021/04/05 06:29:49;;;;;;;;;;;20.60;55.30;;;;;;5071361;28;1667;-67
2021/04/05 06:32:19;;;;;;;;;;;20.60;55.30;;;;;;5070275;28;1426;-70
2021/04/05 06:35:04;;;;;;;;;;;20.60;55.90;;;;;;5069850;28;1687;-71
2021/04/05 06:37:36;;;;;;;;;;;20.60;55.40;;;;;;5070328;28;1414;-71
2021/04/05 06:40:07;;;;;;;;;;;20.60;55.40;;;;;;5053575;28;1590;-70
2021/04/05 06:42:42;;;;;;;;;;;20.60;55.50;;;;;;5071213;28;1965;-68
2021/04/05 06:45:27;;;;;;;;;;;20.50;55.40;;;;;;5070084;28;1294;-68
2021/04/05 06:47:52;;;;;;;;;;;20.50;55.50;;;;;;5060606;28;1443;-66
2021/04/05 06:50:20;;;;;;;;;;;20.50;55.50;;;;;;5071150;28;1664;-66
2021/04/05 06:52:53;;;;;;;;;;;20.50;55.50;;;;;;5069556;28;1374;-66
2021/04/05 06:55:26;;;;;;;;;;;20.50;55.60;;;;;;5053411;28;1158;-65
2021/04/05 06:58:10;;;;;;;;;;;20.50;55.60;;;;;;5069776;28;1353;-69
2021/04/05 07:00:49;;;;;;;;;;;20.40;55.60;;;;;;5071632;28;1263;-66
2021/04/05 07:03:17;;;;;;;;;;;20.40;55.60;;;;;;5070386;28;1744;-68
2021/04/05 07:06:01;;;;;;;;;;;20.50;55.70;;;;;;5072312;28;1632;-68
2021/04/05 07:08:37;;;;;;;;;;;20.40;55.70;;;;;;5070842;28;1369;-69
2021/04/05 07:11:35;;;;;;;;;;;20.40;55.80;;;;;;5070984;28;1388;-69
2021/04/05 07:14:24;;;;;;;;;;;20.40;55.80;;;;;;5037752;28;1885;-66
2021/04/05 07:16:51;;;;;;;;;;;20.40;55.80;;;;;;5043344;28;1382;-65
2021/04/05 07:19:31;;;;;;;;;;;20.40;55.80;;;;;;5069452;28;1679;-68
2021/04/05 07:21:56;;;;;;;;;;;20.40;55.90;;;;;;5070931;28;1961;-67
2021/04/05 07:24:31;;;;;;;;;;;20.40;55.90;;;;;;5073423;28;1399;-67
2021/04/05 07:27:00;;;;;;;;;;;20.40;55.90;;;;;;5073425;28;1454;-67
2021/04/05 07:29:27;;;;;;;;;;;20.40;55.90;;;;;;5073615;28;1665;-67
2021/04/05 07:32:02;;;;;;;;;;;20.30;55.90;;;;;;5074054;28;1380;-67
2021/04/05 07:34:31;;;;;;;;;;;20.30;55.90;;;;;;5072423;28;1627;-66
2021/04/05 07:36:57;;;;;;;;;;;20.30;55.90;;;;;;5075156;28;1763;-66
2021/04/05 07:39:32;;;;;;;;;;;20.30;55.90;;;;;;5073272;28;1670;-66
2021/04/05 07:42:06;;;;;;;;;;;20.30;55.90;;;;;;5073975;28;1956;-66
2021/04/05 07:44:37;;;;;;;;;;;20.30;56.00;;;;;;5057141;28;1684;-66
2021/04/05 07:47:14;;;;;;;;;;;20.30;56.00;;;;;;5074092;28;1370;-67
2021/04/05 07:49:52;;;;;;;;;;;20.30;56.00;;;;;;5073294;28;1591;-66
2021/04/05 07:52:20;;;;;;;;;;;20.30;56.00;;;;;;5073967;28;1775;-67
2021/04/05 07:54:45;;;;;;;;;;;20.20;56.00;;;;;;5073821;28;1187;-66
2021/04/05 07:57:15;;;;;;;;;;;20.30;56.10;;;;;;5074198;28;1354;-67
2021/04/05 07:59:53;;;;;;;;;;;20.30;56.10;;;;;;5073850;28;1661;-66
2021/04/05 08:02:18;;;;;;;;;;;20.20;56.00;;;;;;5075006;28;1973;-67
2021/04/05 08:04:45;;;;;;;;;;;20.20;56.10;;;;;;5074578;28;1259;-67
2021/04/05 08:07:15;;;;;;;;;;;20.20;56.10;;;;;;5072062;28;1099;-67
2021/04/05 08:09:45;;;;;;;;;;;20.20;56.10;;;;;;5073098;28;1280;-67
2021/04/05 08:12:10;;;;;;;;;;;20.20;56.10;;;;;;5072834;28;1343;-68
2021/04/05 08:14:56;;;;;;;;;;;20.20;56.10;;;;;;5073551;28;1178;-68
2021/04/05 08:17:31;;;;;;;;;;;20.20;56.10;;;;;;5072509;28;1327;-68
2021/04/05 08:20:05;;;;;;;;;;;20.20;56.10;;;;;;5072839;28;1285;-67
2021/04/05 08:22:43;;;;;;;;;;;20.20;56.20;;;;;;5072903;28;1955;-68
2021/04/05 08:25:33;;;;;;;;;;;20.20;56.20;;;;;;5085644;28;1069;-70
2021/04/05 08:28:04;;;;;;;;;;;20.20;56.20;;;;;;5082874;28;1358;-68
2021/04/05 08:30:48;;;;;;;;;;;20.10;56.20;;;;;;5073777;28;1342;-68
2021/04/05 08:33:24;;;;;;;;;;;20.10;56.30;;;;;;5074205;28;1510;-68
2021/04/05 08:35:51;;;;;;;;;;;20.10;56.20;;;;;;5074487;28;1163;-67
2021/04/05 08:38:35;;;;;;;;;;;20.10;56.30;;;;;;5071778;28;1074;-68
2021/04/05 08:41:02;;;;;;;;;;;20.10;56.30;;;;;;5073343;28;1929;-67
2021/04/05 08:43:30;;;;;;;;;;;20.10;56.30;;;;;;5072755;28;1352;-67
2021/04/05 08:46:02;;;;;;;;;;;20.10;56.30;;;;;;5072272;28;1387;-67
2021/04/05 08:48:27;;;;;;;;;;;20.10;56.40;;;;;;5072765;28;1259;-67
2021/04/05 08:50:57;;;;;;;;;;;20.10;56.40;;;;;;5073599;28;1305;-67
2021/04/05 08:53:22;;;;;;;;;;;20.10;56.40;;;;;;5072502;28;1342;-67
2021/04/05 08:55:48;;;;;;;;;;;20.10;56.40;;;;;;5072902;28;1329;-67
2021/04/05 08:58:32;;;;;;;;;;;20.10;56.40;;;;;;5071518;28;1264;-64
2021/04/05 09:00:58;;;;;;;;;;;20.10;56.40;;;;;;5074756;28;1902;-64
2021/04/05 09:03:28;;;;;;;;;;;20.10;56.40;;;;;;5084289;28;1025;-64
2021/04/05 09:05:54;;;;;;;;;;;20.10;56.50;;;;;;5072133;28;1169;-64
2021/04/05 09:08:19;;;;;;;;;;;20.10;56.50;;;;;;5070620;28;1355;-65
2021/04/05 09:11:03;;;;;;;;;;;20.10;56.50;;;;;;5073459;28;1397;-67
2021/04/05 09:13:55;;;;;;;;;;;20.10;56.50;;;;;;5072555;28;1321;-65
2021/04/05 09:16:26;;;;;;;;;;;20.00;56.50;;;;;;5070520;28;1296;-64
2021/04/05 09:19:06;;;;;;;;;;;20.10;56.50;;;;;;5072189;28;1314;-64
2021/04/05 09:22:04;;;;;;;;;;;20.10;56.60;;;;;;5071471;28;1975;-65
2021/04/05 09:24:48;;;;;;;;;;;20.00;56.50;;;;;;5049663;28;1515;-67
2021/04/05 09:27:21;;;;;;;;;;;20.10;56.60;;;;;;5070617;28;1062;-65
2021/04/05 09:30:01;;;;;;;;;;;20.00;56.60;;;;;;5071808;28;1359;-64
2021/04/05 09:32:35;;;;;;;;;;;20.00;56.60;;;;;;5071402;28;1319;-64
2021/04/05 09:35:04;;;;;;;;;;;20.00;57.20;;;;;;5072168;28;1323;-65
2021/04/05 09:37:45;;;;;;;;;;;20.00;56.60;;;;;;5070625;28;1280;-65
2021/04/05 09:40:29;;;;;;;;;;;20.00;56.70;;;;;;5073155;28;1309;-65
2021/04/05 09:43:07;;;;;;;;;;;20.00;56.70;;;;;;5059368;28;1906;-65
2021/04/05 09:45:45;;;;;;;;;;;20.00;56.70;;;;;;5071226;28;1930;-64
2021/04/05 09:48:29;;;;;;;;;;;20.00;56.70;;;;;;5070379;28;1330;-64
2021/04/05 09:51:13;;;;;;;;;;;20.00;56.80;;;;;;5069652;28;1369;-64
2021/04/05 09:53:57;;;;;;;;;;;20.00;56.70;;;;;;5063028;28;1424;-64
2021/04/05 09:56:23;;;;;;;;;;;20.00;56.70;;;;;;5061172;28;1247;-67
2021/04/05 09:58:50;;;;;;;;;;;20.00;56.70;;;;;;5059753;28;1449;-65
2021/04/05 10:01:22;;;;;;;;;;;20.00;56.70;;;;;;5060924;28;1986;-63
2021/04/05 10:03:50;;;;;;;;;;;20.00;56.70;;;;;;5061739;28;1180;-64
2021/04/05 10:06:16;;;;;;;;;;;20.00;56.70;;;;;;5059780;28;1215;-64
2021/04/05 10:08:42;;;;;;;;;;;20.00;56.80;;;;;;5058337;28;1306;-65
2021/04/05 10:11:07;;;;;;;;;;;20.00;56.70;;;;;;5059292;28;1304;-65
2021/04/05 10:13:33;;;;;;;;;;;20.00;56.80;;;;;;5069663;28;1299;-64
2021/04/05 10:15:58;;;;;;;;;;;20.00;56.70;;;;;;5066680;28;1829;-64
2021/04/05 10:18:23;;;;;;;;;;;20.00;56.80;;;;;;5068077;28;1055;-67
2021/04/05 10:20:49;;;;;;;;;;;20.00;56.70;;;;;;5065684;28;1314;-64
2021/04/05 10:23:17;;;;;;;;;;;20.00;56.70;;;;;;5068836;28;1895;-64
2021/04/05 10:25:42;;;;;;;;;;;20.00;56.80;;;;;;5070038;28;1370;-64
2021/04/05 10:28:08;;;;;;;;;;;20.00;56.80;;;;;;5069040;28;1352;-65
2021/04/05 10:30:36;;;;;;;;;;;20.00;56.80;;;;;;5069663;28;1374;-64
2021/04/05 10:33:14;;;;;;;;;;;20.00;56.80;;;;;;5069910;28;1325;-64
2021/04/05 10:35:49;;;;;;;;;;;20.00;56.80;;;;;;5069692;28;1071;-64
2021/04/05 10:38:18;;;;;;;;;;;20.00;56.70;;;;;;5068990;28;1280;-65
2021/04/05 10:40:43;;;;;;;;;;;20.00;56.80;;;;;;5069401;28;1332;-64
2021/04/05 10:43:11;;;;;;;;;;;19.90;56.70;;;;;;5069823;28;1939;-64
2021/04/05 10:45:38;;;;;;;;;;;19.90;56.70;;;;;;5070381;28;1023;-67
2021/04/05 10:48:04;;;;;;;;;;;19.90;56.70;;;;;;5068532;28;1296;-64
2021/04/05 10:50:31;;;;;;;;;;;19.90;56.70;;;;;;5069734;28;1330;-67
2021/04/05 10:53:02;;;;;;;;;;;19.90;56.70;;;;;;5074544;28;1543;-64
2021/04/05 10:55:28;;;;;;;;;;;19.90;56.70;;;;;;5074976;28;1283;-64
2021/04/05 10:57:54;;;;;;;;;;;19.90;56.70;;;;;;5070747;28;1157;-64
2021/04/05 11:00:24;;;;;;;;;;;19.90;56.70;;;;;;5073824;28;1288;-64
2021/04/05 11:02:50;;;;;;;;;;;19.90;56.70;;;;;;5073243;28;1957;-65
2021/04/05 11:05:16;;;;;;;;;;;19.90;56.80;;;;;;5073472;28;1308;-65
2021/04/05 11:07:42;;;;;;;;;;;19.90;56.70;;;;;;5073317;28;1301;-65
2021/04/05 11:10:08;;;;;;;;;;;19.90;56.70;;;;;;5068759;28;1288;-66
2021/04/05 11:12:37;;;;;;;;;;;19.90;56.80;;;;;;5074577;28;1263;-65
2021/04/05 11:15:03;;;;;;;;;;;19.90;56.70;;;;;;5072901;28;1296;-66
2021/04/05 11:17:29;;;;;;;;;;;19.90;56.70;;;;;;5071576;28;1277;-66
2021/04/05 11:19:54;;;;;;;;;;;19.90;56.70;;;;;;5073270;28;1326;-65
2021/04/05 11:22:20;;;;;;;;;;;19.90;56.70;;;;;;5073270;28;1975;-66
2021/04/05 11:24:52;;;;;;;;;;;19.90;56.80;;;;;;5074499;28;1311;-65
2021/04/05 11:27:17;;;;;;;;;;;19.90;57.30;;;;;;5072248;28;1338;-65
2021/04/05 11:29:44;;;;;;;;;;;19.90;56.70;;;;;;5072450;28;1346;-65
2021/04/05 11:32:09;;;;;;;;;;;19.90;56.70;;;;;;5073950;28;1230;-66
2021/04/05 11:34:37;;;;;;;;;;;19.90;56.80;;;;;;5074426;28;1081;-65
2021/04/05 11:37:05;;;;;;;;;;;19.90;56.80;;;;;;5073878;28;1245;-66
2021/04/05 11:39:31;;;;;;;;;;;19.90;56.70;;;;;;5071911;28;1300;-66
2021/04/05 11:41:57;;;;;;;;;;;19.90;57.30;;;;;;5072731;28;1959;-66
2021/04/05 11:44:23;;;;;;;;;;;19.90;56.80;;;;;;5072536;28;1295;-66
2021/04/05 11:46:48;;;;;;;;;;;19.90;56.80;;;;;;5072629;28;1359;-66
2021/04/05 11:49:17;;;;;;;;;;;19.90;56.80;;;;;;5072725;28;1035;-65
2021/04/05 11:51:45;;;;;;;;;;;19.90;56.80;;;;;;5072592;28;1310;-65
2021/04/05 11:54:37;;;;;;;;;;;19.90;56.70;;;;;;5072513;28;1266;-65
2021/04/05 11:57:04;;;;;;;;;;;19.90;56.70;;;;;;5056953;28;1545;-65
2021/04/05 11:59:29;;;;;;;;;;;19.90;56.60;;;;;;5071768;28;1353;-66
2021/04/05 12:01:58;;;;;;;;;;;20.00;56.60;;;;;;5073418;28;1964;-66
2021/04/05 12:04:25;;;;;;;;;;;20.10;56.50;;;;;;5072659;28;976;-66
2021/04/05 12:06:58;;;;;;;;;;;20.10;56.30;;;;;;5073279;28;1200;-66
2021/04/05 12:09:31;;;;;;;;;;;20.20;56.10;;;;;;5073532;28;1070;-68
2021/04/05 12:12:02;;;;;;;;;;;20.30;56.00;;;;;;5072688;28;1341;-67
2021/04/05 12:14:28;;;;;;;;;;;20.40;55.70;;;;;;5074308;28;1193;-68
2021/04/05 12:16:54;;;;;;;;;;;20.50;55.40;;;;;;5073314;28;1364;-68
2021/04/05 12:19:29;;;;;;;;;;;20.50;55.20;;;;;;5072277;28;1275;-67
2021/04/05 12:21:56;;;;;;;;;;;20.60;55.10;;;;;;5061581;28;1955;-67
2021/04/05 12:24:25;;;;;;;;;;;20.60;54.90;;;;;;5066052;28;1202;-67
2021/04/05 12:26:54;;;;;;;;;;;20.70;54.80;;;;;;5064178;28;1119;-67
2021/04/05 12:29:20;;;;;;;;;;;20.70;54.60;;;;;;5064374;28;1196;-68
2021/04/05 12:31:45;;;;;;;;;;;20.80;54.60;;;;;;5060649;28;1428;-67
2021/04/05 12:34:11;;;;;;;;;;;20.80;54.50;;;;;;5062118;28;1321;-66
2021/04/05 12:36:37;;;;;;;;;;;20.80;54.40;;;;;;5061548;28;1270;-67
2021/04/05 12:39:03;;;;;;;;;;;20.90;54.30;;;;;;5065762;28;1872;-67
2021/04/05 12:41:54;;;;;;;;;;;20.90;54.30;;;;;;5062876;28;1967;-67
2021/04/05 12:44:24;;;;;;;;;;;20.90;54.10;;;;;;5065842;28;1291;-67
2021/04/05 12:46:50;;;;;;;;;;;21.00;54.00;;;;;;5072575;28;1130;-67
2021/04/05 12:49:26;;;;;;;;;;;21.00;53.90;;;;;;5071018;28;1278;-67
2021/04/05 12:51:52;;;;;;;;;;;21.00;53.70;;;;;;5071856;28;1414;-67
2021/04/05 12:54:19;;;;;;;;;;;21.00;53.70;;;;;;5072806;28;1267;-66
2021/04/05 12:56:44;;;;;;;;;;;21.00;53.60;;;;;;5068381;28;1513;-69
2021/04/05 12:59:09;;;;;;;;;;;21.10;53.70;;;;;;5061393;28;2156;-68
2021/04/05 13:01:36;;;;;;;;;;;21.10;53.60;;;;;;5059732;28;1918;-68
2021/04/05 13:04:02;;;;;;;;;;;21.10;53.50;;;;;;5065693;28;966;-68
2021/04/05 13:06:33;;;;;;;;;;;21.10;53.50;;;;;;5070633;28;1382;-67
2021/04/05 13:09:25;;;;;;;;;;;21.10;53.50;;;;;;5070107;28;1087;-67
2021/04/05 13:11:54;;;;;;;;;;;21.20;53.40;;;;;;5070353;28;1386;-67
2021/04/05 13:14:21;;;;;;;;;;;21.10;53.40;;;;;;5072655;28;1170;-67
2021/04/05 13:16:56;;;;;;;;;;;21.20;53.40;;;;;;5070459;28;1284;-67
2021/04/05 13:19:23;;;;;;;;;;;21.10;53.60;;;;;;5070838;28;1071;-67
2021/04/05 13:21:48;;;;;;;;;;;21.20;53.30;;;;;;5071377;28;1905;-67
2021/04/05 13:24:18;;;;;;;;;;;21.20;53.30;;;;;;5070681;28;1293;-67
2021/04/05 13:26:53;;;;;;;;;;;21.10;53.20;;;;;;5072027;28;1042;-67
2021/04/05 13:29:26;;;;;;;;;;;21.20;53.30;;;;;;5070178;28;1316;-67
2021/04/05 13:31:53;;;;;;;;;;;21.10;53.20;;;;;;5077256;28;1294;-67
2021/04/05 13:34:22;;;;;;;;;;;21.10;53.30;;;;;;5087667;28;1047;-67
2021/04/05 13:36:48;;;;;;;;;;;21.10;53.30;;;;;;5068373;28;1769;-67
2021/04/05 13:39:13;;;;;;;;;;;21.10;53.30;;;;;;5051002;28;1497;-67
2021/04/05 13:41:38;;;;;;;;;;;21.10;53.40;;;;;;5067553;28;1894;-67
2021/04/05 13:44:10;;;;;;;;;;;21.10;53.40;;;;;;5057407;28;1231;-67
2021/04/05 13:46:35;;;;;;;;;;;21.00;53.30;;;;;;5066495;28;1516;-66
2021/04/05 13:49:05;;;;;;;;;;;21.10;53.50;;;;;;5068685;28;1652;-66
2021/04/05 13:51:30;;;;;;;;;;;21.00;53.40;;;;;;5052870;28;1684;-66
2021/04/05 13:53:57;;;;;;;;;;;21.00;53.40;;;;;;5053063;28;1576;-66
2021/04/05 13:56:23;;;;;;;;;;;21.00;53.50;;;;;;5069633;28;1461;-67
2021/04/05 13:58:51;;;;;;;;;;;21.00;53.50;;;;;;5068480;28;1705;-66
2021/04/05 14:01:16;;;;;;;;;;;21.00;53.40;;;;;;5069208;28;1906;-67
2021/04/05 14:03:46;;;;;;;;;;;20.90;53.40;;;;;;5071035;28;1670;-67
2021/04/05 14:06:13;;;;;;;;;;;21.00;53.50;;;;;;5070655;28;1644;-67
2021/04/05 14:08:40;;;;;;;;;;;20.90;53.40;;;;;;5069865;28;1461;-67
2021/04/05 14:11:06;;;;;;;;;;;20.90;53.50;;;;;;5070505;28;1671;-66
2021/04/05 14:13:32;;;;;;;;;;;20.90;53.50;;;;;;5068812;28;1689;-66
2021/04/05 14:15:58;;;;;;;;;;;20.90;53.50;;;;;;5069309;28;1668;-67
2021/04/05 14:18:25;;;;;;;;;;;20.90;53.60;;;;;;5068373;28;1459;-66
2021/04/05 14:20:50;;;;;;;;;;;20.90;53.70;;;;;;5070742;28;1611;-66
2021/04/05 14:23:17;;;;;;;;;;;20.90;53.70;;;;;;5082664;22;3762;-69
2021/04/05 14:25:55;;;;;;;;;;;20.90;53.70;;;;;;5044697;28;1239;-68
2021/04/05 14:28:22;;;;;;;;;;;20.90;53.60;;;;;;5079787;28;1605;-69
2021/04/05 14:31:23;;;;;;;;;;;20.90;53.60;;;;;;5058809;28;1325;-69
2021/04/05 14:33:52;;;;;;;;;;;20.90;53.60;;;;;;4994659;28;1427;-69
2021/04/05 14:36:21;;;;;;;;;;;20.90;53.50;;;;;;5053864;28;1543;-70
2021/04/05 14:38:47;;;;;;;;;;;20.90;53.60;;;;;;5053018;28;1505;-69
2021/04/05 14:41:13;;;;;;;;;;;21.00;53.70;;;;;;5047949;28;1910;-69
2021/04/05 14:43:43;;;;;;;;;;;21.00;53.70;;;;;;5053215;28;1529;-68
2021/04/05 14:46:09;;;;;;;;;;;21.00;53.70;;;;;;5045152;28;1700;-69