Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:16;;;;;;;;;;;21.70;55.90;;;;;;5032987;28;1175;-66
2020/12/08 00:03:42;;;;;;;;;;;21.70;55.40;;;;;;5033134;28;1138;-65
2020/12/08 00:06:07;;;;;;;;;;;21.60;55.40;;;;;;5032673;28;1048;-66
2020/12/08 00:08:32;;;;;;;;;;;21.60;55.50;;;;;;5031516;28;1975;-66
2020/12/08 00:10:58;;;;;;;;;;;21.60;55.50;;;;;;5032956;28;1048;-65
2020/12/08 00:13:23;;;;;;;;;;;21.60;55.50;;;;;;5029523;28;1075;-65
2020/12/08 00:15:49;;;;;;;;;;;21.60;55.60;;;;;;5012970;28;1068;-65
2020/12/08 00:18:14;;;;;;;;;;;21.60;56.20;;;;;;5012884;28;1798;-65
2020/12/08 00:20:40;;;;;;;;;;;21.50;55.60;;;;;;5026439;28;1026;-65
2020/12/08 00:23:05;;;;;;;;;;;21.50;55.60;;;;;;5013042;28;962;-66
2020/12/08 00:25:31;;;;;;;;;;;21.50;56.30;;;;;;5012724;28;1119;-66
2020/12/08 00:27:56;;;;;;;;;;;21.50;55.70;;;;;;5012701;28;1898;-66
2020/12/08 00:30:22;;;;;;;;;;;21.50;55.80;;;;;;5012959;28;1212;-65
2020/12/08 00:32:48;;;;;;;;;;;21.50;55.80;;;;;;5011637;28;1128;-66
2020/12/08 00:35:13;;;;;;;;;;;21.50;55.80;;;;;;5012415;28;957;-66
2020/12/08 00:37:45;;;;;;;;;;;21.50;55.90;;;;;;5012525;28;1100;-66
2020/12/08 00:40:11;;;;;;;;;;;21.40;55.90;;;;;;5012504;28;1276;-65
2020/12/08 00:42:39;;;;;;;;;;;21.40;55.90;;;;;;5011973;28;1069;-66
2020/12/08 00:45:08;;;;;;;;;;;21.40;55.90;;;;;;5013888;28;1114;-66
2020/12/08 00:47:34;;;;;;;;;;;21.40;56.00;;;;;;5012416;28;1099;-65
2020/12/08 00:49:59;;;;;;;;;;;21.40;56.10;;;;;;5012313;28;1973;-66
2020/12/08 00:52:24;;;;;;;;;;;21.40;56.10;;;;;;5037196;28;1151;-66
2020/12/08 00:54:50;;;;;;;;;;;21.40;56.10;;;;;;5014054;28;1091;-65
2020/12/08 00:57:19;;;;;;;;;;;21.40;56.10;;;;;;5012508;28;1060;-67
2020/12/08 00:59:44;;;;;;;;;;;21.30;56.10;;;;;;5010915;28;1205;-66
2020/12/08 01:02:13;;;;;;;;;;;21.30;56.10;;;;;;5011251;28;1097;-67
2020/12/08 01:04:38;;;;;;;;;;;21.30;56.20;;;;;;5010912;28;1117;-66
2020/12/08 01:07:04;;;;;;;;;;;21.30;56.20;;;;;;5010876;28;1049;-65
2020/12/08 01:09:29;;;;;;;;;;;21.30;56.80;;;;;;4994534;28;1910;-66
2020/12/08 01:11:54;;;;;;;;;;;21.30;56.30;;;;;;5026752;28;1151;-65
2020/12/08 01:14:20;;;;;;;;;;;21.30;56.30;;;;;;5013292;28;1080;-66
2020/12/08 01:16:45;;;;;;;;;;;21.30;56.30;;;;;;5010769;28;1371;-66
2020/12/08 01:19:13;;;;;;;;;;;21.30;56.30;;;;;;5010860;28;1265;-65
2020/12/08 01:21:38;;;;;;;;;;;21.20;56.30;;;;;;5026268;28;1289;-66
2020/12/08 01:24:04;;;;;;;;;;;21.30;56.40;;;;;;5012002;28;1131;-66
2020/12/08 01:26:29;;;;;;;;;;;21.20;56.40;;;;;;5010922;28;1077;-65
2020/12/08 01:28:54;;;;;;;;;;;21.20;56.40;;;;;;5010405;28;1910;-67
2020/12/08 01:31:20;;;;;;;;;;;21.20;56.50;;;;;;5012177;28;1072;-67
2020/12/08 01:33:45;;;;;;;;;;;21.20;56.50;;;;;;5010821;28;1013;-66
2020/12/08 01:36:11;;;;;;;;;;;21.20;56.50;;;;;;5011854;28;1057;-66
2020/12/08 01:38:36;;;;;;;;;;;21.20;56.50;;;;;;5010695;28;1355;-66
2020/12/08 01:41:02;;;;;;;;;;;21.20;56.50;;;;;;5011950;28;1107;-66
2020/12/08 01:43:28;;;;;;;;;;;21.10;56.50;;;;;;5015865;28;1041;-65
2020/12/08 01:45:53;;;;;;;;;;;21.10;56.60;;;;;;5010842;28;1336;-65
2020/12/08 01:48:18;;;;;;;;;;;21.10;56.60;;;;;;5011440;28;1898;-66
2020/12/08 01:50:44;;;;;;;;;;;21.10;56.60;;;;;;5011989;28;1084;-65
2020/12/08 01:53:12;;;;;;;;;;;21.10;56.60;;;;;;5038687;28;1220;-66
2020/12/08 01:55:38;;;;;;;;;;;21.10;56.70;;;;;;5010840;28;1065;-65
2020/12/08 01:58:20;;;;;;;;;;;21.10;56.70;;;;;;4997253;28;1258;-66
2020/12/08 02:00:46;;;;;;;;;;;21.10;56.70;;;;;;5020907;28;1429;-66
2020/12/08 02:03:12;;;;;;;;;;;21.10;56.80;;;;;;5020157;28;1313;-66
2020/12/08 02:05:37;;;;;;;;;;;21.00;56.70;;;;;;5021190;28;1309;-66
2020/12/08 02:08:03;;;;;;;;;;;21.00;56.70;;;;;;5004966;28;1906;-66
2020/12/08 02:10:28;;;;;;;;;;;21.10;56.80;;;;;;5020811;28;1428;-66
2020/12/08 02:12:54;;;;;;;;;;;21.00;56.80;;;;;;5022761;28;1388;-66
2020/12/08 02:15:19;;;;;;;;;;;21.00;56.80;;;;;;5021764;28;1265;-66
2020/12/08 02:17:45;;;;;;;;;;;21.00;56.80;;;;;;5019954;28;1320;-67
2020/12/08 02:20:10;;;;;;;;;;;21.10;56.90;;;;;;5025073;28;1953;-66
2020/12/08 02:22:36;;;;;;;;;;;21.00;56.90;;;;;;5022361;28;1257;-67
2020/12/08 02:25:03;;;;;;;;;;;21.00;56.90;;;;;;5022267;28;1304;-66
2020/12/08 02:27:28;;;;;;;;;;;21.00;56.90;;;;;;5020791;28;1565;-66
2020/12/08 02:29:54;;;;;;;;;;;21.00;57.00;;;;;;5022141;28;1902;-66
2020/12/08 02:32:19;;;;;;;;;;;21.00;57.00;;;;;;5022143;28;1316;-67
2020/12/08 02:34:45;;;;;;;;;;;21.00;57.00;;;;;;5022543;28;1308;-67
2020/12/08 02:37:10;;;;;;;;;;;21.00;57.00;;;;;;5026065;28;1392;-66
2020/12/08 02:39:36;;;;;;;;;;;21.00;57.10;;;;;;5024974;28;1379;-66
2020/12/08 02:42:01;;;;;;;;;;;21.00;57.00;;;;;;5024980;28;1327;-66
2020/12/08 02:44:27;;;;;;;;;;;20.90;57.00;;;;;;5026133;28;1384;-66
2020/12/08 02:46:52;;;;;;;;;;;20.90;57.00;;;;;;5024111;28;1301;-67
2020/12/08 02:49:18;;;;;;;;;;;20.90;57.00;;;;;;5025026;28;1910;-67
2020/12/08 02:51:44;;;;;;;;;;;21.00;57.10;;;;;;5026555;28;1329;-67
2020/12/08 02:54:09;;;;;;;;;;;20.90;57.10;;;;;;5025012;28;1369;-66
2020/12/08 02:56:35;;;;;;;;;;;20.90;57.10;;;;;;5024243;28;1179;-66
2020/12/08 02:59:00;;;;;;;;;;;20.90;57.10;;;;;;5022121;28;1290;-66
2020/12/08 03:01:26;;;;;;;;;;;20.90;57.20;;;;;;5023983;28;1171;-67
2020/12/08 03:03:51;;;;;;;;;;;20.90;57.10;;;;;;5025131;28;1279;-66
2020/12/08 03:06:17;;;;;;;;;;;20.90;57.20;;;;;;5025209;28;1203;-66
2020/12/08 03:08:42;;;;;;;;;;;20.90;57.20;;;;;;5023399;28;1957;-66
2020/12/08 03:11:08;;;;;;;;;;;20.90;57.20;;;;;;5027232;28;1155;-66
2020/12/08 03:13:33;;;;;;;;;;;20.90;57.20;;;;;;5027946;28;1263;-66
2020/12/08 03:15:59;;;;;;;;;;;20.90;57.20;;;;;;5024053;28;1123;-67
2020/12/08 03:18:24;;;;;;;;;;;20.90;57.20;;;;;;5024157;28;1347;-67
2020/12/08 03:20:51;;;;;;;;;;;20.90;57.20;;;;;;5026056;28;1136;-66
2020/12/08 03:23:16;;;;;;;;;;;20.90;57.20;;;;;;5023375;28;1275;-67
2020/12/08 03:25:42;;;;;;;;;;;20.80;57.20;;;;;;5031833;28;1256;-66
2020/12/08 03:28:07;;;;;;;;;;;20.90;57.30;;;;;;5034370;28;1948;-66
2020/12/08 03:30:33;;;;;;;;;;;20.80;57.30;;;;;;5016936;28;1153;-66
2020/12/08 03:32:58;;;;;;;;;;;20.80;57.30;;;;;;5034755;28;1017;-66
2020/12/08 03:35:24;;;;;;;;;;;20.80;57.30;;;;;;5033182;28;1131;-65
2020/12/08 03:37:49;;;;;;;;;;;20.80;57.30;;;;;;5034506;28;1119;-66
2020/12/08 03:40:15;;;;;;;;;;;20.80;57.30;;;;;;5034351;28;1409;-66
2020/12/08 03:42:40;;;;;;;;;;;20.80;57.30;;;;;;5033216;28;1139;-66
2020/12/08 03:45:06;;;;;;;;;;;20.80;57.30;;;;;;5033777;28;1143;-65
2020/12/08 03:47:31;;;;;;;;;;;20.80;57.30;;;;;;5034090;28;1092;-65
2020/12/08 03:49:57;;;;;;;;;;;20.80;57.30;;;;;;5034261;28;1993;-66
2020/12/08 03:52:22;;;;;;;;;;;20.80;57.30;;;;;;5046246;28;1202;-66
2020/12/08 03:54:47;;;;;;;;;;;20.80;57.40;;;;;;5034658;28;1231;-66
2020/12/08 03:57:13;;;;;;;;;;;20.80;58.00;;;;;;5033754;28;1065;-66
2020/12/08 03:59:38;;;;;;;;;;;20.80;57.40;;;;;;5033933;28;1370;-66
2020/12/08 04:02:04;;;;;;;;;;;20.80;57.40;;;;;;5034239;28;1135;-66
2020/12/08 04:04:29;;;;;;;;;;;20.70;57.30;;;;;;5034121;28;1319;-65
2020/12/08 04:06:55;;;;;;;;;;;20.80;57.40;;;;;;5033948;28;1067;-66
2020/12/08 04:09:20;;;;;;;;;;;20.80;57.40;;;;;;5032602;28;1919;-66
2020/12/08 04:11:46;;;;;;;;;;;20.80;57.30;;;;;;5040008;28;1092;-66
2020/12/08 04:14:11;;;;;;;;;;;20.80;57.20;;;;;;5018110;28;1067;-66
2020/12/08 04:16:37;;;;;;;;;;;20.80;57.10;;;;;;5014005;28;1390;-66
2020/12/08 04:19:03;;;;;;;;;;;20.90;57.10;;;;;;5013897;28;1712;-66
2020/12/08 04:21:29;;;;;;;;;;;21.00;57.00;;;;;;5027537;28;1140;-66
2020/12/08 04:23:59;;;;;;;;;;;21.00;56.90;;;;;;5014462;28;2060;-66
2020/12/08 04:26:24;;;;;;;;;;;21.10;56.70;;;;;;5013694;28;1100;-66
2020/12/08 04:28:50;;;;;;;;;;;21.20;56.50;;;;;;5012394;28;1968;-66
2020/12/08 04:31:16;;;;;;;;;;;21.30;56.30;;;;;;5012517;28;1124;-65
2020/12/08 04:33:41;;;;;;;;;;;21.40;56.10;;;;;;5012634;28;1198;-66
2020/12/08 04:36:14;;;;;;;;;;;21.50;55.80;;;;;;5012407;28;1116;-66
2020/12/08 04:38:39;;;;;;;;;;;21.60;55.60;;;;;;5012435;28;1273;-66
2020/12/08 04:41:05;;;;;;;;;;;21.70;55.50;;;;;;5013673;28;1191;-66
2020/12/08 04:43:30;;;;;;;;;;;21.80;55.30;;;;;;5013541;28;1104;-67
2020/12/08 04:45:56;;;;;;;;;;;21.80;55.10;;;;;;5013528;28;1160;-67
2020/12/08 04:48:22;;;;;;;;;;;21.90;55.00;;;;;;5011947;28;1898;-67
2020/12/08 04:50:48;;;;;;;;;;;22.00;54.80;;;;;;5013646;28;1096;-66
2020/12/08 04:53:14;;;;;;;;;;;22.00;54.70;;;;;;5038845;28;1211;-66
2020/12/08 04:55:39;;;;;;;;;;;22.00;54.50;;;;;;5013522;28;1144;-66
2020/12/08 04:58:05;;;;;;;;;;;22.10;54.50;;;;;;5012541;28;1187;-67
2020/12/08 05:00:38;;;;;;;;;;;22.20;54.40;;;;;;5012160;28;1061;-67
2020/12/08 05:03:03;;;;;;;;;;;22.20;54.30;;;;;;5012195;28;1219;-66
2020/12/08 05:05:34;;;;;;;;;;;22.20;54.30;;;;;;5013488;28;1080;-66
2020/12/08 05:08:07;;;;;;;;;;;22.20;54.20;;;;;;5031694;28;1911;-67
2020/12/08 05:10:32;;;;;;;;;;;22.30;54.20;;;;;;5031674;28;1178;-66
2020/12/08 05:12:58;;;;;;;;;;;22.30;54.10;;;;;;5034034;28;1143;-66
2020/12/08 05:15:23;;;;;;;;;;;22.30;54.00;;;;;;5013134;28;1188;-66
2020/12/08 05:17:48;;;;;;;;;;;22.40;54.00;;;;;;5011865;28;1184;-66
2020/12/08 05:20:14;;;;;;;;;;;22.40;54.60;;;;;;5028043;28;1209;-66
2020/12/08 05:22:53;;;;;;;;;;;22.40;54.00;;;;;;5013141;28;1143;-66
2020/12/08 05:25:19;;;;;;;;;;;22.40;53.90;;;;;;5012991;28;1108;-67
2020/12/08 05:27:44;;;;;;;;;;;22.40;53.80;;;;;;5013025;28;1112;-67
2020/12/08 05:30:10;;;;;;;;;;;22.50;53.90;;;;;;5011798;28;1907;-67
2020/12/08 05:32:39;;;;;;;;;;;22.50;53.80;;;;;;5011822;28;1117;-67
2020/12/08 05:35:05;;;;;;;;;;;22.50;53.80;;;;;;5012937;28;1060;-67
2020/12/08 05:37:35;;;;;;;;;;;22.50;53.80;;;;;;5011565;28;1068;-67
2020/12/08 05:40:01;;;;;;;;;;;22.60;53.80;;;;;;5011804;28;1347;-67
2020/12/08 05:42:26;;;;;;;;;;;22.50;53.70;;;;;;5011819;28;1207;-66
2020/12/08 05:44:52;;;;;;;;;;;22.60;53.70;;;;;;5011784;28;1195;-66
2020/12/08 05:47:18;;;;;;;;;;;22.60;53.70;;;;;;5012749;28;1068;-66
2020/12/08 05:49:43;;;;;;;;;;;22.60;53.70;;;;;;5011475;28;1902;-66
2020/12/08 05:52:09;;;;;;;;;;;22.60;53.70;;;;;;5031824;28;1227;-66
2020/12/08 05:54:34;;;;;;;;;;;22.60;53.70;;;;;;5019436;28;1063;-66
2020/12/08 05:57:11;;;;;;;;;;;22.60;53.70;;;;;;5012710;28;1311;-67
2020/12/08 05:59:37;;;;;;;;;;;22.60;53.70;;;;;;5011897;28;1418;-69
2020/12/08 06:02:02;;;;;;;;;;;22.50;53.70;;;;;;5011661;28;1109;-68
2020/12/08 06:04:38;;;;;;;;;;;22.50;53.80;;;;;;5012532;28;1068;-67
2020/12/08 06:07:03;;;;;;;;;;;22.50;53.80;;;;;;5010855;28;1136;-64
2020/12/08 06:09:33;;;;;;;;;;;22.50;53.80;;;;;;5019005;28;1910;-67
2020/12/08 06:12:01;;;;;;;;;;;22.50;53.80;;;;;;5042414;28;958;-66
2020/12/08 06:14:30;;;;;;;;;;;22.50;53.90;;;;;;5015321;28;1136;-67
2020/12/08 06:17:01;;;;;;;;;;;22.50;53.90;;;;;;5015702;28;1174;-67
2020/12/08 06:19:27;;;;;;;;;;;22.50;54.00;;;;;;5018738;28;1221;-67
2020/12/08 06:21:52;;;;;;;;;;;22.40;54.00;;;;;;5025241;28;1187;-66
2020/12/08 06:24:18;;;;;;;;;;;22.50;54.10;;;;;;5015832;28;1111;-66
2020/12/08 06:26:43;;;;;;;;;;;22.40;54.10;;;;;;5016011;28;1108;-66
2020/12/08 06:29:12;;;;;;;;;;;22.40;54.10;;;;;;5015585;28;1969;-66
2020/12/08 06:31:41;;;;;;;;;;;22.40;54.20;;;;;;5014630;28;1199;-67
2020/12/08 06:34:07;;;;;;;;;;;22.40;54.20;;;;;;5014789;28;1124;-66
2020/12/08 06:36:32;;;;;;;;;;;22.30;54.20;;;;;;5014667;28;1184;-67
2020/12/08 06:38:58;;;;;;;;;;;22.30;54.30;;;;;;5015858;28;1291;-67
2020/12/08 06:41:33;;;;;;;;;;;22.30;54.30;;;;;;5015135;28;1060;-66
2020/12/08 06:43:59;;;;;;;;;;;22.30;54.40;;;;;;5014464;28;1144;-66
2020/12/08 06:46:25;;;;;;;;;;;22.30;54.40;;;;;;5014205;28;1116;-65
2020/12/08 06:49:00;;;;;;;;;;;22.30;54.40;;;;;;5014453;28;1898;-64
2020/12/08 06:51:25;;;;;;;;;;;22.30;54.50;;;;;;5017625;28;1204;-66
2020/12/08 06:53:51;;;;;;;;;;;22.20;54.50;;;;;;5026925;28;1112;-64
2020/12/08 06:56:25;;;;;;;;;;;22.20;54.50;;;;;;5034022;28;1175;-65
2020/12/08 06:58:51;;;;;;;;;;;22.20;54.60;;;;;;5034699;28;1304;-66
2020/12/08 07:01:16;;;;;;;;;;;22.20;54.60;;;;;;5035244;28;1246;-64
2020/12/08 07:03:42;;;;;;;;;;;22.20;54.70;;;;;;5035160;28;1168;-65
2020/12/08 07:06:07;;;;;;;;;;;22.10;54.70;;;;;;5034073;28;1183;-66
2020/12/08 07:08:33;;;;;;;;;;;22.10;54.70;;;;;;5033258;28;1961;-67
2020/12/08 07:10:58;;;;;;;;;;;22.10;54.80;;;;;;5033574;28;1136;-68
2020/12/08 07:13:24;;;;;;;;;;;22.10;54.80;;;;;;5031289;28;1131;-68
2020/12/08 07:15:49;;;;;;;;;;;22.10;54.80;;;;;;5016844;28;1174;-67
2020/12/08 07:18:15;;;;;;;;;;;22.00;54.70;;;;;;4997474;28;1205;-65
2020/12/08 07:20:41;;;;;;;;;;;22.10;54.70;;;;;;5027794;28;1168;-66
2020/12/08 07:23:06;;;;;;;;;;;22.00;54.80;;;;;;5014733;28;1100;-65
2020/12/08 07:25:32;;;;;;;;;;;22.00;54.90;;;;;;5014746;28;1056;-66
2020/12/08 07:27:58;;;;;;;;;;;22.00;54.90;;;;;;5013262;28;1898;-65
2020/12/08 07:30:24;;;;;;;;;;;22.00;54.90;;;;;;5013626;28;1215;-65
2020/12/08 07:32:50;;;;;;;;;;;22.00;55.00;;;;;;5013465;28;1113;-66
2020/12/08 07:35:19;;;;;;;;;;;22.00;55.00;;;;;;5013598;28;1147;-66
2020/12/08 07:37:45;;;;;;;;;;;21.90;55.00;;;;;;4996946;28;1171;-67
2020/12/08 07:40:11;;;;;;;;;;;21.90;55.00;;;;;;5013058;28;1364;-65
2020/12/08 07:42:37;;;;;;;;;;;21.90;55.10;;;;;;5013466;28;1373;-66
2020/12/08 07:45:03;;;;;;;;;;;21.90;55.10;;;;;;5013264;28;1144;-67
2020/12/08 07:47:28;;;;;;;;;;;21.90;55.10;;;;;;5024487;28;1337;-67
2020/12/08 07:49:54;;;;;;;;;;;21.90;55.10;;;;;;5012982;28;1898;-66
2020/12/08 07:52:19;;;;;;;;;;;21.90;55.20;;;;;;5036299;28;1278;-65
2020/12/08 07:54:45;;;;;;;;;;;21.90;55.20;;;;;;5017920;28;1138;-65
2020/12/08 07:57:10;;;;;;;;;;;21.80;55.20;;;;;;5019395;28;1299;-67
2020/12/08 07:59:36;;;;;;;;;;;21.80;55.30;;;;;;5031953;28;1867;-64
2020/12/08 08:02:02;;;;;;;;;;;21.80;55.30;;;;;;5017851;28;1260;-66
2020/12/08 08:04:27;;;;;;;;;;;21.80;55.30;;;;;;5046948;28;1344;-66
2020/12/08 08:06:53;;;;;;;;;;;21.80;55.40;;;;;;5018249;28;1401;-67
2020/12/08 08:09:18;;;;;;;;;;;21.80;55.40;;;;;;5013973;28;1914;-68
2020/12/08 08:11:44;;;;;;;;;;;21.80;55.50;;;;;;5024840;28;1678;-66
2020/12/08 08:14:09;;;;;;;;;;;21.80;55.40;;;;;;5017658;28;1443;-68
2020/12/08 08:16:35;;;;;;;;;;;21.80;55.40;;;;;;5013380;28;1746;-67
2020/12/08 08:19:01;;;;;;;;;;;21.80;55.40;;;;;;5013280;28;1454;-67
2020/12/08 08:21:26;;;;;;;;;;;21.80;55.30;;;;;;5028721;28;1451;-67
2020/12/08 08:23:52;;;;;;;;;;;21.90;55.30;;;;;;5013196;28;1687;-67
2020/12/08 08:26:17;;;;;;;;;;;21.90;55.20;;;;;;5014141;28;1384;-67
2020/12/08 08:28:43;;;;;;;;;;;21.90;55.10;;;;;;5014085;28;1910;-67
2020/12/08 08:31:08;;;;;;;;;;;22.00;55.10;;;;;;5013873;28;1352;-66
2020/12/08 08:33:34;;;;;;;;;;;22.10;55.10;;;;;;5012936;28;1745;-68
2020/12/08 08:35:59;;;;;;;;;;;22.10;55.00;;;;;;5013940;28;1647;-68
2020/12/08 08:38:28;;;;;;;;;;;22.10;54.80;;;;;;5012541;28;1698;-67
2020/12/08 08:40:54;;;;;;;;;;;22.10;54.80;;;;;;5013883;28;1377;-67
2020/12/08 08:43:19;;;;;;;;;;;22.20;54.70;;;;;;5013944;28;1737;-67
2020/12/08 08:45:45;;;;;;;;;;;22.20;54.70;;;;;;5012474;28;1662;-66
2020/12/08 08:48:10;;;;;;;;;;;22.20;54.60;;;;;;5013444;28;1914;-67
2020/12/08 08:50:36;;;;;;;;;;;22.20;54.60;;;;;;5013740;28;1473;-67
2020/12/08 08:53:01;;;;;;;;;;;22.30;54.50;;;;;;5039982;28;1797;-66
2020/12/08 08:55:27;;;;;;;;;;;22.30;54.50;;;;;;5013537;28;1688;-66
2020/12/08 08:57:53;;;;;;;;;;;22.30;54.50;;;;;;5012332;28;1404;-68
2020/12/08 09:00:18;;;;;;;;;;;22.20;54.40;;;;;;5013736;28;1606;-65
2020/12/08 09:02:44;;;;;;;;;;;22.20;54.40;;;;;;5012922;28;1470;-67
2020/12/08 09:05:09;;;;;;;;;;;22.30;54.50;;;;;;5013465;28;1375;-67
2020/12/08 09:07:35;;;;;;;;;;;22.30;54.50;;;;;;5012050;28;1669;-66
2020/12/08 09:10:00;;;;;;;;;;;22.20;54.50;;;;;;5013193;28;1911;-67
2020/12/08 09:12:26;;;;;;;;;;;22.20;54.50;;;;;;5032724;28;1469;-67
2020/12/08 09:14:55;;;;;;;;;;;22.20;54.50;;;;;;5033816;28;1458;-67
2020/12/08 09:17:20;;;;;;;;;;;22.20;54.60;;;;;;5028614;28;1436;-66
2020/12/08 09:19:46;;;;;;;;;;;22.20;54.60;;;;;;5013919;28;1762;-67
2020/12/08 09:22:11;;;;;;;;;;;22.20;54.60;;;;;;5018514;28;1344;-66
2020/12/08 09:24:37;;;;;;;;;;;22.20;54.70;;;;;;5013416;28;1464;-68
2020/12/08 09:27:04;;;;;;;;;;;22.20;54.70;;;;;;5013044;28;1647;-67
2020/12/08 09:29:29;;;;;;;;;;;22.20;54.70;;;;;;5012058;28;1969;-68
2020/12/08 09:31:55;;;;;;;;;;;22.10;54.70;;;;;;5012324;28;1691;-68
2020/12/08 09:34:20;;;;;;;;;;;22.10;54.70;;;;;;5012389;28;1443;-68
2020/12/08 09:36:49;;;;;;;;;;;22.10;54.80;;;;;;5013255;28;1645;-68
2020/12/08 09:39:15;;;;;;;;;;;22.10;54.70;;;;;;5021982;28;1461;-65
2020/12/08 09:41:41;;;;;;;;;;;22.10;54.80;;;;;;5024209;28;1402;-67
2020/12/08 09:44:10;;;;;;;;;;;22.10;54.80;;;;;;5026438;28;1744;-67
2020/12/08 09:46:38;;;;;;;;;;;22.10;54.90;;;;;;5027411;28;1320;-67
2020/12/08 09:49:04;;;;;;;;;;;22.10;54.90;;;;;;5023727;28;1871;-66
2020/12/08 09:51:30;;;;;;;;;;;22.10;55.00;;;;;;5030753;28;1249;-65
2020/12/08 09:53:55;;;;;;;;;;;22.10;55.60;;;;;;5022315;28;1440;-68
2020/12/08 09:56:21;;;;;;;;;;;22.00;55.00;;;;;;5003356;28;1729;-67
2020/12/08 09:58:46;;;;;;;;;;;22.00;55.00;;;;;;5022560;28;1392;-66
2020/12/08 10:01:12;;;;;;;;;;;22.00;55.00;;;;;;5017999;28;1479;-66
2020/12/08 10:03:37;;;;;;;;;;;22.00;55.00;;;;;;5018353;28;1691;-67
2020/12/08 10:06:03;;;;;;;;;;;22.00;55.00;;;;;;5012468;28;1487;-67
2020/12/08 10:08:28;;;;;;;;;;;21.90;52.60;;;;;;5014189;28;1942;-66
2020/12/08 10:10:54;;;;;;;;;;;21.90;49.10;;;;;;5014745;28;1452;-65
2020/12/08 10:13:19;;;;;;;;;;;21.80;47.40;;;;;;5048316;28;1203;-67
2020/12/08 10:15:45;;;;;;;;;;;21.70;47.00;;;;;;5031347;28;1219;-63
2020/12/08 10:18:10;;;;;;;;;;;21.60;45.90;;;;;;5032875;28;1381;-66
2020/12/08 10:20:36;;;;;;;;;;;21.60;45.30;;;;;;5047214;28;1372;-67
2020/12/08 10:23:03;;;;;;;;;;;21.50;44.90;;;;;;5030586;28;1405;-67
2020/12/08 10:25:28;;;;;;;;;;;21.40;44.60;;;;;;5030555;28;1379;-67
2020/12/08 10:27:54;;;;;;;;;;;21.30;43.40;;;;;;5030777;28;1211;-67
2020/12/08 10:30:19;;;;;;;;;;;21.30;43.40;;;;;;5024047;28;1938;-68
2020/12/08 10:32:44;;;;;;;;;;;21.20;44.60;;;;;;5017614;28;1401;-66
2020/12/08 10:35:10;;;;;;;;;;;21.20;44.40;;;;;;5016040;28;1391;-68
2020/12/08 10:37:35;;;;;;;;;;;21.10;44.70;;;;;;5019390;28;1321;-67
2020/12/08 10:40:01;;;;;;;;;;;21.10;45.60;;;;;;5021198;28;1710;-67
2020/12/08 10:42:26;;;;;;;;;;;21.10;46.30;;;;;;5003308;28;1410;-67
2020/12/08 10:44:52;;;;;;;;;;;21.20;46.90;;;;;;5002543;28;1426;-67
2020/12/08 10:47:17;;;;;;;;;;;21.20;47.30;;;;;;5014671;28;1399;-66
2020/12/08 10:49:43;;;;;;;;;;;21.20;47.60;;;;;;5016082;28;1898;-65
2020/12/08 10:52:08;;;;;;;;;;;21.30;48.10;;;;;;5036136;28;1504;-67
2020/12/08 10:54:34;;;;;;;;;;;21.40;48.40;;;;;;5021567;28;1328;-67
2020/12/08 10:56:59;;;;;;;;;;;21.40;48.40;;;;;;5015636;28;1393;-63
2020/12/08 10:59:24;;;;;;;;;;;21.50;48.50;;;;;;5014448;28;1667;-68
2020/12/08 11:01:50;;;;;;;;;;;21.60;48.60;;;;;;5015999;28;1710;-67
2020/12/08 11:04:15;;;;;;;;;;;21.70;48.70;;;;;;5014376;28;1326;-68
2020/12/08 11:06:45;;;;;;;;;;;21.70;48.80;;;;;;5015453;28;1382;-66
2020/12/08 11:09:10;;;;;;;;;;;21.80;48.90;;;;;;5028084;28;1883;-67
2020/12/08 11:11:36;;;;;;;;;;;21.90;49.00;;;;;;5021503;28;1361;-66
2020/12/08 11:14:01;;;;;;;;;;;21.90;49.00;;;;;;5034518;28;1419;-66
2020/12/08 11:16:27;;;;;;;;;;;22.00;49.10;;;;;;5027372;28;1268;-67
2020/12/08 11:18:52;;;;;;;;;;;22.00;49.20;;;;;;5028042;28;1377;-66
2020/12/08 11:21:25;;;;;;;;;;;22.10;49.30;;;;;;5043642;28;1473;-67
2020/12/08 11:23:50;;;;;;;;;;;22.10;49.30;;;;;;5036488;28;1638;-68
2020/12/08 11:26:16;;;;;;;;;;;22.20;49.40;;;;;;5031464;28;1591;-68
2020/12/08 11:28:41;;;;;;;;;;;22.20;49.40;;;;;;5034775;28;1910;-68
2020/12/08 11:31:07;;;;;;;;;;;22.20;49.50;;;;;;5018393;28;1377;-68
2020/12/08 11:33:32;;;;;;;;;;;22.30;49.60;;;;;;5017675;28;1391;-68
2020/12/08 11:35:58;;;;;;;;;;;22.30;49.60;;;;;;5034172;28;1609;-67
2020/12/08 11:38:24;;;;;;;;;;;22.30;49.60;;;;;;5031219;28;1860;-64
2020/12/08 11:40:49;;;;;;;;;;;22.30;50.30;;;;;;5023368;28;1754;-68
2020/12/08 11:43:15;;;;;;;;;;;22.30;49.70;;;;;;5000886;28;1396;-67
2020/12/08 11:45:40;;;;;;;;;;;22.40;49.80;;;;;;5012983;28;1606;-68
2020/12/08 11:48:05;;;;;;;;;;;22.40;49.80;;;;;;5015934;28;1980;-68
2020/12/08 11:50:31;;;;;;;;;;;22.40;49.80;;;;;;5016476;28;1730;-67
2020/12/08 11:52:56;;;;;;;;;;;22.40;49.90;;;;;;5041983;28;1626;-68
2020/12/08 11:55:22;;;;;;;;;;;22.50;50.00;;;;;;4999839;28;1436;-66
2020/12/08 11:57:47;;;;;;;;;;;22.40;50.00;;;;;;5018910;28;1373;-68
2020/12/08 12:00:13;;;;;;;;;;;22.50;50.10;;;;;;5013706;28;1676;-65
2020/12/08 12:02:38;;;;;;;;;;;22.50;50.10;;;;;;5014218;28;1670;-66
2020/12/08 12:05:04;;;;;;;;;;;22.50;50.10;;;;;;5014235;28;1123;-65
2020/12/08 12:07:29;;;;;;;;;;;22.50;50.10;;;;;;5012684;28;1172;-65
2020/12/08 12:09:55;;;;;;;;;;;22.50;50.20;;;;;;5013967;28;1969;-66
2020/12/08 12:12:21;;;;;;;;;;;22.50;50.20;;;;;;5031692;28;2055;-65
2020/12/08 12:14:46;;;;;;;;;;;22.50;50.20;;;;;;5024248;28;1340;-65
2020/12/08 12:17:12;;;;;;;;;;;22.60;50.30;;;;;;5008796;28;1268;-66
2020/12/08 12:19:37;;;;;;;;;;;22.50;50.30;;;;;;5019446;28;1313;-65
2020/12/08 12:22:03;;;;;;;;;;;22.50;50.40;;;;;;5029265;28;1935;-65
2020/12/08 12:24:29;;;;;;;;;;;22.50;50.40;;;;;;5024907;28;942;-66
2020/12/08 12:26:54;;;;;;;;;;;22.50;50.50;;;;;;5017038;28;1120;-66
2020/12/08 12:29:20;;;;;;;;;;;22.50;50.50;;;;;;5030134;28;1910;-65
2020/12/08 12:31:45;;;;;;;;;;;22.50;50.60;;;;;;5017769;28;1037;-65
2020/12/08 12:34:11;;;;;;;;;;;22.50;50.70;;;;;;5012564;28;1107;-65
2020/12/08 12:36:36;;;;;;;;;;;22.50;50.80;;;;;;5011514;28;1061;-65
2020/12/08 12:39:02;;;;;;;;;;;22.50;50.80;;;;;;5012385;28;1218;-65
2020/12/08 12:41:27;;;;;;;;;;;22.40;50.90;;;;;;5020987;28;1073;-65
2020/12/08 12:43:53;;;;;;;;;;;22.50;50.90;;;;;;5013215;28;1088;-65
2020/12/08 12:46:19;;;;;;;;;;;22.40;51.00;;;;;;5012335;28;1080;-65
2020/12/08 12:48:45;;;;;;;;;;;22.40;51.10;;;;;;5012330;28;1963;-65
2020/12/08 12:51:11;;;;;;;;;;;22.40;51.10;;;;;;5016629;28;1049;-65
2020/12/08 12:53:37;;;;;;;;;;;22.40;51.20;;;;;;5034773;28;1043;-65
2020/12/08 12:56:02;;;;;;;;;;;22.40;51.30;;;;;;5012090;28;1064;-65
2020/12/08 12:58:27;;;;;;;;;;;22.30;51.30;;;;;;4994671;28;1379;-65
2020/12/08 13:00:53;;;;;;;;;;;22.30;51.30;;;;;;5012501;28;1092;-66
2020/12/08 13:03:18;;;;;;;;;;;22.30;51.40;;;;;;5018267;28;1197;-65
2020/12/08 13:05:44;;;;;;;;;;;22.30;51.40;;;;;;5034751;28;1304;-65
2020/12/08 13:08:09;;;;;;;;;;;22.20;51.40;;;;;;5012143;28;1937;-65
2020/12/08 13:10:35;;;;;;;;;;;22.30;51.50;;;;;;5012329;28;1120;-64
2020/12/08 13:13:00;;;;;;;;;;;22.20;51.50;;;;;;5026888;28;1155;-65
2020/12/08 13:15:26;;;;;;;;;;;22.20;51.60;;;;;;5029631;28;2696;-65
2020/12/08 13:17:52;;;;;;;;;;;22.20;51.60;;;;;;5024527;28;1138;-64
2020/12/08 13:20:17;;;;;;;;;;;22.20;51.60;;;;;;5026182;28;1233;-65
2020/12/08 13:22:42;;;;;;;;;;;22.20;51.70;;;;;;5011136;28;1136;-64
2020/12/08 13:25:08;;;;;;;;;;;22.20;51.80;;;;;;5018259;28;1065;-62
2020/12/08 13:27:33;;;;;;;;;;;22.10;51.70;;;;;;5018985;28;1495;-65
2020/12/08 13:29:59;;;;;;;;;;;22.10;51.80;;;;;;5018985;28;1968;-65
2020/12/08 13:32:25;;;;;;;;;;;22.10;51.90;;;;;;5019452;28;1932;-64
2020/12/08 13:34:50;;;;;;;;;;;22.10;51.90;;;;;;5011939;28;1037;-65
2020/12/08 13:37:15;;;;;;;;;;;22.10;52.00;;;;;;5010361;28;1077;-64
2020/12/08 13:39:41;;;;;;;;;;;22.10;52.00;;;;;;5011827;28;1344;-65
2020/12/08 13:42:06;;;;;;;;;;;22.10;52.00;;;;;;5010516;28;1131;-65
2020/12/08 13:44:32;;;;;;;;;;;22.00;52.00;;;;;;5011944;28;1088;-64
2020/12/08 13:46:57;;;;;;;;;;;22.00;52.00;;;;;;5011819;28;1040;-65
2020/12/08 13:49:23;;;;;;;;;;;22.00;52.10;;;;;;5011437;28;1965;-65
2020/12/08 13:51:49;;;;;;;;;;;22.00;52.10;;;;;;5020930;28;1146;-65
2020/12/08 13:54:15;;;;;;;;;;;22.00;52.20;;;;;;5020619;28;1184;-65
2020/12/08 13:56:40;;;;;;;;;;;21.90;52.20;;;;;;5020165;28;1197;-65
2020/12/08 13:59:06;;;;;;;;;;;21.90;52.20;;;;;;5020256;28;1268;-65
2020/12/08 14:01:31;;;;;;;;;;;21.90;52.30;;;;;;5022015;28;1078;-65
2020/12/08 14:03:57;;;;;;;;;;;21.90;52.30;;;;;;5020615;28;1216;-65
2020/12/08 14:06:22;;;;;;;;;;;21.90;52.40;;;;;;5022878;28;1216;-65
2020/12/08 14:08:48;;;;;;;;;;;21.90;52.40;;;;;;5020059;28;1911;-64
2020/12/08 14:11:13;;;;;;;;;;;21.80;52.50;;;;;;5023105;28;1885;-65
2020/12/08 14:13:39;;;;;;;;;;;21.80;52.50;;;;;;5022851;28;1140;-65
2020/12/08 14:16:04;;;;;;;;;;;21.80;52.60;;;;;;5020827;28;1257;-65
2020/12/08 14:18:30;;;;;;;;;;;21.80;52.60;;;;;;5015721;28;1230;-64
2020/12/08 14:20:55;;;;;;;;;;;21.80;52.70;;;;;;5024318;28;1124;-64
2020/12/08 14:23:23;;;;;;;;;;;21.80;52.70;;;;;;5029704;28;1129;-65