Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:08;;;;;;;25.20;23.70;;;;;;;;;;5096398;28;20436;-81
2022/04/19 00:02:37;;;;;;;23.87;22.43;;;;;;;;;;5096416;28;20469;-81
2022/04/19 00:05:04;;;;;;;23.80;22.40;;;;;;;;;;5095922;28;20506;-83
2022/04/19 00:07:32;;;;;;;24.83;23.23;;;;;;;;;;5096426;28;20460;-81
2022/04/19 00:09:59;;;;;;;24.40;22.93;;;;;;;;;;5095848;28;20445;-82
2022/04/19 00:12:26;;;;;;;24.43;22.93;;;;;;;;;;5096145;28;20445;-82
2022/04/19 00:14:54;;;;;;;23.77;22.37;;;;;;;;;;5096241;28;20968;-81
2022/04/19 00:17:21;;;;;;;24.00;22.40;;;;;;;;;;5095548;28;20517;-81
2022/04/19 00:19:50;;;;;;;24.23;22.43;;;;;;;;;;5096127;28;20767;-82
2022/04/19 00:22:19;;;;;;;23.67;22.23;;;;;;;;;;5095576;28;20926;-82
2022/04/19 00:24:46;;;;;;;24.23;22.80;;;;;;;;;;5096021;28;20878;-82
2022/04/19 00:27:13;;;;;;;24.30;22.70;;;;;;;;;;5095460;28;20505;-81
2022/04/19 00:29:41;;;;;;;24.13;22.63;;;;;;;;;;5095866;28;20927;-81
2022/04/19 00:32:10;;;;;;;23.70;22.30;;;;;;;;;;5096063;28;20416;-81
2022/04/19 00:34:38;;;;;;;23.47;22.10;;;;;;;;;;5095530;28;20488;-81
2022/04/19 00:37:07;;;;;;;24.60;23.10;;;;;;;;;;5095488;28;20458;-82
2022/04/19 00:39:35;;;;;;;25.00;23.40;;;;;;;;;;5095596;28;20416;-82
2022/04/19 00:42:02;;;;;;;25.30;23.70;;;;;;;;;;5111299;28;20453;-82
2022/04/19 00:44:30;;;;;;;24.57;22.97;;;;;;;;;;5095249;28;20910;-81
2022/04/19 00:46:58;;;;;;;24.40;22.90;;;;;;;;;;5095403;28;20542;-82
2022/04/19 00:49:25;;;;;;;23.97;22.47;;;;;;;;;;5095527;28;20438;-81
2022/04/19 00:51:56;;;;;;;23.77;22.27;;;;;;;;;;5095409;28;20416;-81
2022/04/19 00:54:25;;;;;;;24.03;22.53;;;;;;;;;;5095092;28;20924;-81
2022/04/19 00:56:53;;;;;;;24.73;23.23;;;;;;;;;;5095127;28;20437;-82
2022/04/19 00:59:21;;;;;;;24.43;22.93;;;;;;;;;;5094876;28;20434;-81
2022/04/19 01:01:49;;;;;;;26.30;24.13;;;;;;;;;;5095240;28;20438;-81
2022/04/19 01:04:16;;;;;;;24.90;23.10;;;;;;;;;;5094727;28;20903;-82
2022/04/19 01:06:43;;;;;;;24.87;23.23;;;;;;;;;;5094967;28;20473;-82
2022/04/19 01:09:11;;;;;;;25.17;23.53;;;;;;;;;;5094769;28;20416;-82
2022/04/19 01:14:25;;;;;;;25.37;23.70;;;;;;;;;;5094715;28;20508;-81
2022/04/19 01:16:52;;;;;;;25.20;23.50;;;;;;;;;;5094741;28;20459;-81
2022/04/19 01:19:20;;;;;;;24.63;23.03;;;;;;;;;;5094923;28;20523;-81
2022/04/19 01:21:49;;;;;;;25.93;24.20;;;;;;;;;;5094787;28;20434;-82
2022/04/19 01:24:16;;;;;;;25.40;23.70;;;;;;;;;;5094619;28;20502;-82
2022/04/19 01:26:44;;;;;;;24.90;23.40;;;;;;;;;;5094558;28;20527;-82
2022/04/19 01:29:11;;;;;;;26.20;24.20;;;;;;;;;;5094522;28;20445;-81
2022/04/19 01:31:40;;;;;;;26.20;24.43;;;;;;;;;;5094514;28;20435;-82
2022/04/19 01:34:07;;;;;;;26.00;24.30;;;;;;;;;;5094295;28;20437;-81
2022/04/19 01:36:35;;;;;;;26.50;24.80;;;;;;;;;;5094319;28;20465;-81
2022/04/19 01:39:04;;;;;;;27.17;25.03;;;;;;;;;;5094320;28;20441;-81
2022/04/19 01:41:32;;;;;;;27.27;25.30;;;;;;;;;;5094417;28;20436;-80
2022/04/19 01:43:59;;;;;;;27.47;25.47;;;;;;;;;;5094457;28;20396;-82
2022/04/19 01:46:27;;;;;;;26.37;24.67;;;;;;;;;;5094045;28;20430;-81
2022/04/19 01:48:55;;;;;;;25.97;24.30;;;;;;;;;;5093962;28;20949;-82
2022/04/19 01:51:22;;;;;;;26.53;24.77;;;;;;;;;;5094231;28;20513;-81
2022/04/19 01:53:50;;;;;;;25.90;24.20;;;;;;;;;;5093996;28;20437;-82
2022/04/19 01:56:19;;;;;;;26.10;24.40;;;;;;;;;;5093857;28;20412;-82
2022/04/19 01:58:48;;;;;;;26.63;24.73;;;;;;;;;;5094140;28;20442;-81
2022/04/19 02:01:15;;;;;;;25.67;24.00;;;;;;;;;;5094024;28;20890;-82
2022/04/19 02:03:43;;;;;;;26.23;24.43;;;;;;;;;;5094109;28;20447;-81
2022/04/19 02:06:11;;;;;;;27.03;25.23;;;;;;;;;;5093414;28;20419;-82
2022/04/19 02:08:38;;;;;;;26.13;24.43;;;;;;;;;;5093803;28;20488;-82
2022/04/19 02:11:06;;;;;;;26.13;24.33;;;;;;;;;;5093938;28;20438;-82
2022/04/19 02:13:34;;;;;;;24.57;22.97;;;;;;;;;;5093673;28;20437;-82
2022/04/19 02:16:02;;;;;;;25.47;23.70;;;;;;;;;;5093503;28;20477;-82
2022/04/19 02:18:29;;;;;;;25.27;23.57;;;;;;;;;;5093859;28;20433;-82
2022/04/19 02:21:00;;;;;;;26.53;24.67;;;;;;;;;;5093929;28;20530;-81
2022/04/19 02:23:28;;;;;;;25.57;23.87;;;;;;;;;;5093625;28;20434;-82
2022/04/19 02:25:56;;;;;;;26.30;24.40;;;;;;;;;;5093370;28;20915;-82
2022/04/19 02:28:23;;;;;;;25.37;23.70;;;;;;;;;;5093469;28;20560;-81
2022/04/19 02:30:52;;;;;;;26.27;24.47;;;;;;;;;;5093358;28;20445;-82
2022/04/19 02:33:20;;;;;;;25.53;23.83;;;;;;;;;;5093120;28;20437;-81
2022/04/19 02:35:47;;;;;;;25.33;23.63;;;;;;;;;;5093373;28;20405;-82
2022/04/19 02:38:15;;;;;;;25.60;23.87;;;;;;;;;;5093033;28;20411;-81
2022/04/19 02:40:42;;;;;;;25.40;23.80;;;;;;;;;;5093084;28;20441;-81
2022/04/19 02:43:11;;;;;;;25.53;23.73;;;;;;;;;;5093077;28;20412;-81
2022/04/19 02:45:38;;;;;;;25.57;23.77;;;;;;;;;;5092924;28;20989;-82
2022/04/19 02:48:08;;;;;;;24.60;23.00;;;;;;;;;;5093159;28;20481;-82
2022/04/19 02:50:41;;;;;;;26.63;24.57;;;;;;;;;;5093428;28;20449;-81
2022/04/19 02:53:09;;;;;;;26.83;24.97;;;;;;;;;;5092952;28;20412;-81
2022/04/19 02:55:36;;;;;;;25.67;23.97;;;;;;;;;;5093231;28;20455;-81
2022/04/19 02:58:04;;;;;;;25.57;23.87;;;;;;;;;;5092863;28;20452;-81
2022/04/19 03:00:31;;;;;;;26.77;24.97;;;;;;;;;;5092795;28;20420;-82
2022/04/19 03:02:58;;;;;;;27.00;25.10;;;;;;;;;;5093030;28;20469;-82
2022/04/19 03:05:27;;;;;;;27.90;25.90;;;;;;;;;;5093107;28;20445;-82
2022/04/19 03:07:54;;;;;;;26.93;25.00;;;;;;;;;;5093054;28;20487;-81
2022/04/19 03:10:22;;;;;;;26.40;24.53;;;;;;;;;;5092798;28;20452;-81
2022/04/19 03:12:51;;;;;;;25.40;23.67;;;;;;;;;;5093154;28;20517;-82
2022/04/19 03:15:20;;;;;;;27.77;25.70;;;;;;;;;;5092728;28;20448;-82
2022/04/19 03:17:47;;;;;;;27.63;25.63;;;;;;;;;;5093995;28;20441;-82
2022/04/19 03:20:14;;;;;;;28.00;25.90;;;;;;;;;;5097224;28;20445;-81
2022/04/19 03:28:13;;;;;;;27.23;25.23;;;;;;;;;;5096921;28;20517;-80
2022/04/19 03:30:41;;;;;;;26.30;24.40;;;;;;;;;;5097233;28;20448;-80
2022/04/19 03:33:08;;;;;;;27.58;25.48;;;;;;;;;;5097234;28;20840;-82
2022/04/19 03:35:36;;;;;;;25.67;23.90;;;;;;;;;;5096342;28;20188;-82
2022/04/19 03:38:06;;;;;;;27.33;25.33;;;;;;;;;;5096610;28;20473;-82
2022/04/19 03:40:33;;;;;;;28.00;25.90;;;;;;;;;;5096702;28;20424;-81
2022/04/19 03:43:01;;;;;;;27.07;25.07;;;;;;;;;;5096714;28;20445;-82
2022/04/19 03:45:28;;;;;;;27.30;25.33;;;;;;;;;;5096937;28;20448;-81
2022/04/19 03:47:55;;;;;;;27.40;25.20;;;;;;;;;;5096496;28;20813;-82
2022/04/19 03:50:24;;;;;;;27.53;25.63;;;;;;;;;;5096608;28;20444;-81
2022/04/19 03:52:51;;;;;;;27.70;25.80;;;;;;;;;;5096486;28;20497;-81
2022/04/19 03:55:20;;;;;;;27.10;25.10;;;;;;;;;;5096648;28;20442;-82
2022/04/19 03:57:48;;;;;;;27.70;25.70;;;;;;;;;;5096189;28;20536;-81
2022/04/19 04:00:15;;;;;;;26.60;24.60;;;;;;;;;;5096419;28;20448;-81
2022/04/19 04:02:43;;;;;;;27.73;25.73;;;;;;;;;;5096007;28;20482;-80
2022/04/19 04:05:10;;;;;;;26.40;24.50;;;;;;;;;;5096198;28;20442;-82
2022/04/19 04:07:38;;;;;;;26.40;24.50;;;;;;;;;;5095989;28;20477;-80
2022/04/19 04:10:05;;;;;;;25.80;23.90;;;;;;;;;;5095914;28;20952;-82
2022/04/19 04:12:34;;;;;;;27.23;25.23;;;;;;;;;;5096323;28;20437;-81
2022/04/19 04:15:02;;;;;;;27.00;25.10;;;;;;;;;;5095793;28;20453;-81
2022/04/19 04:17:29;;;;;;;27.67;25.63;;;;;;;;;;5095919;28;20499;-82
2022/04/19 04:19:59;;;;;;;28.27;26.27;;;;;;;;;;5095864;28;20438;-82
2022/04/19 04:22:26;;;;;;;26.40;24.50;;;;;;;;;;5096001;28;20503;-81
2022/04/19 04:24:54;;;;;;;26.80;24.90;;;;;;;;;;5095974;28;20412;-81
2022/04/19 04:27:21;;;;;;;26.83;24.83;;;;;;;;;;5095526;28;20458;-81
2022/04/19 04:29:50;;;;;;;26.40;24.60;;;;;;;;;;5095533;28;20415;-86
2022/04/19 04:32:18;;;;;;;26.37;24.57;;;;;;;;;;5096483;28;20449;-86
2022/04/19 04:34:45;;;;;;;27.10;25.20;;;;;;;;;;5096886;28;20433;-86
2022/04/19 04:37:12;;;;;;;27.03;25.03;;;;;;;;;;5096589;28;20433;-86
2022/04/19 04:39:40;;;;;;;26.80;24.90;;;;;;;;;;5096780;28;20544;-86
2022/04/19 04:42:07;;;;;;;26.50;24.70;;;;;;;;;;5096347;28;20449;-85
2022/04/19 04:44:34;;;;;;;26.27;24.48;;;;;;;;;;5096453;28;20443;-85
2022/04/19 04:49:48;;;;;;;27.07;24.97;;;;;;;;;;5096693;28;20399;-86
2022/04/19 04:52:16;;;;;;;26.87;24.90;;;;;;;;;;5095995;28;20438;-86
2022/04/19 04:54:44;;;;;;;25.90;24.20;;;;;;;;;;5096190;28;20422;-86
2022/04/19 04:57:11;;;;;;;28.37;26.27;;;;;;;;;;5096084;28;20903;-86
2022/04/19 04:59:39;;;;;;;27.30;25.50;;;;;;;;;;5096299;28;20423;-86
2022/04/19 05:02:08;;;;;;;27.10;25.10;;;;;;;;;;5096060;28;20436;-86
2022/04/19 05:04:36;;;;;;;27.70;25.60;;;;;;;;;;5096248;28;20460;-87
2022/04/19 05:07:04;;;;;;;26.27;24.47;;;;;;;;;;5096087;28;20489;-86
2022/04/19 05:09:31;;;;;;;26.90;24.83;;;;;;;;;;5095918;28;20546;-87
2022/04/19 05:11:58;;;;;;;25.65;23.85;;;;;;;;;;5096210;28;20441;-87
2022/04/19 05:14:26;;;;;;;26.50;24.57;;;;;;;;;;5095798;28;20203;-87
2022/04/19 05:16:53;;;;;;;27.07;25.00;;;;;;;;;;5095404;28;20455;-87
2022/04/19 05:19:22;;;;;;;26.17;24.47;;;;;;;;;;5096131;28;20432;-88
2022/04/19 05:21:49;;;;;;;28.37;26.30;;;;;;;;;;5096025;28;20489;-87
2022/04/19 05:24:17;;;;;;;27.70;25.90;;;;;;;;;;5095876;28;20437;-86
2022/04/19 05:26:44;;;;;;;28.33;26.33;;;;;;;;;;5095475;28;20831;-91
2022/04/19 05:29:11;;;;;;;27.40;25.40;;;;;;;;;;5095144;28;20596;-85
2022/04/19 05:31:39;;;;;;;27.37;25.10;;;;;;;;;;5095578;28;20441;-86
2022/04/19 05:34:06;;;;;;;25.90;24.20;;;;;;;;;;5095366;28;20556;-84
2022/04/19 05:36:36;;;;;;;27.20;25.27;;;;;;;;;;5095006;28;20430;-84
2022/04/19 05:39:03;;;;;;;27.20;25.30;;;;;;;;;;5094914;28;20464;-86
2022/04/19 05:41:31;;;;;;;26.80;24.83;;;;;;;;;;5094309;28;20460;-88
2022/04/19 05:43:58;;;;;;;26.73;24.57;;;;;;;;;;5095689;28;20437;-88
2022/04/19 05:46:26;;;;;;;27.73;25.60;;;;;;;;;;5095431;28;20424;-91
2022/04/19 05:48:54;;;;;;;26.97;25.07;;;;;;;;;;5095049;28;20482;-89
2022/04/19 05:51:22;;;;;;;28.20;26.20;;;;;;;;;;5095852;28;20469;-92
2022/04/19 05:53:51;;;;;;;26.67;24.77;;;;;;;;;;5095541;28;20457;-91
2022/04/19 05:56:18;;;;;;;26.80;24.90;;;;;;;;;;5095983;28;20436;-91
2022/04/19 05:58:45;;;;;;;26.90;24.90;;;;;;;;;;5095471;28;20440;-92
2022/04/19 06:01:13;;;;;;;26.67;24.83;;;;;;;;;;5095723;28;20430;-91
2022/04/19 06:06:25;;;;;;;24.93;23.30;;;;;;;;;;5096385;28;20780;-91
2022/04/19 06:08:54;;;;;;;26.10;24.20;;;;;;;;;;5095730;28;20489;-91
2022/04/19 06:11:21;;;;;;;25.83;23.90;;;;;;;;;;5095077;28;20448;-91
2022/04/19 06:13:49;;;;;;;25.93;24.00;;;;;;;;;;5111579;28;20901;-90
2022/04/19 06:16:16;;;;;;;25.77;23.87;;;;;;;;;;5095245;28;20477;-91
2022/04/19 06:18:44;;;;;;;26.80;24.70;;;;;;;;;;5095207;28;20437;-91
2022/04/19 06:21:11;;;;;;;27.27;25.47;;;;;;;;;;5094862;28;20419;-91
2022/04/19 06:23:38;;;;;;;26.17;24.30;;;;;;;;;;5094073;28;20469;-90
2022/04/19 06:26:07;;;;;;;25.93;23.90;;;;;;;;;;5095141;28;20408;-92
2022/04/19 06:28:35;;;;;;;26.10;24.27;;;;;;;;;;5094853;28;20467;-91
2022/04/19 06:31:02;;;;;;;27.17;25.27;;;;;;;;;;5094798;28;20434;-91
2022/04/19 06:33:29;;;;;;;27.10;25.20;;;;;;;;;;5094701;28;20438;-91
2022/04/19 06:35:57;;;;;;;27.93;25.77;;;;;;;;;;5094660;28;20438;-91
2022/04/19 06:38:24;;;;;;;26.13;24.33;;;;;;;;;;5094462;28;20491;-89
2022/04/19 06:40:51;;;;;;;28.00;26.00;;;;;;;;;;5094617;28;20828;-91
2022/04/19 06:43:21;;;;;;;27.77;25.77;;;;;;;;;;5094537;28;20461;-91
2022/04/19 06:45:48;;;;;;;28.50;26.30;;;;;;;;;;5094817;28;20419;-91
2022/04/19 06:48:15;;;;;;;27.70;25.63;;;;;;;;;;5094524;28;20454;-91
2022/04/19 06:50:43;;;;;;;28.27;26.17;;;;;;;;;;5094480;28;20453;-90
2022/04/19 06:53:11;;;;;;;28.20;26.00;;;;;;;;;;5109985;28;20416;-91
2022/04/19 06:55:38;;;;;;;27.47;25.47;;;;;;;;;;5094395;28;20495;-91
2022/04/19 06:58:05;;;;;;;27.47;25.47;;;;;;;;;;5094262;28;20454;-91
2022/04/19 07:00:34;;;;;;;28.33;26.17;;;;;;;;;;5094531;28;20421;-92
2022/04/19 07:03:01;;;;;;;29.33;27.13;;;;;;;;;;5094187;28;20461;-92
2022/04/19 07:05:29;;;;;;;29.13;26.90;;;;;;;;;;5094751;28;20490;-92
2022/04/19 07:07:56;;;;;;;28.33;26.33;;;;;;;;;;5094869;28;20438;-92
2022/04/19 07:10:23;;;;;;;28.70;26.57;;;;;;;;;;5094418;28;20484;-92
2022/04/19 07:12:51;;;;;;;27.03;25.13;;;;;;;;;;5094330;28;20462;-92
2022/04/19 07:15:18;;;;;;;28.57;26.13;;;;;;;;;;5094640;28;20460;-92
2022/04/19 07:17:47;;;;;;;27.23;25.23;;;;;;;;;;5095015;28;20416;-93
2022/04/19 07:28:29;;;;;;;27.30;25.27;;;;;;;;;;5094381;28;20464;-92
2022/04/19 07:30:57;;;;;;;27.50;25.60;;;;;;;;;;5094163;28;20449;-92
2022/04/19 07:33:26;;;;;;;26.80;24.73;;;;;;;;;;5093846;28;20453;-91
2022/04/19 07:35:54;;;;;;;27.90;25.90;;;;;;;;;;5093931;28;20440;-91
2022/04/19 07:38:21;;;;;;;28.70;26.37;;;;;;;;;;5094023;28;20461;-92
2022/04/19 07:40:49;;;;;;;27.40;25.50;;;;;;;;;;5093743;28;20459;-91
2022/04/19 07:43:16;;;;;;;27.57;25.57;;;;;;;;;;5094540;28;20433;-91
2022/04/19 07:45:43;;;;;;;28.93;26.67;;;;;;;;;;5093684;28;20437;-83
2022/04/19 07:48:12;;;;;;;29.30;27.00;;;;;;;;;;5093692;28;20433;-87
2022/04/19 07:50:40;;;;;;;26.93;25.00;;;;;;;;;;5093552;28;20513;-88
2022/04/19 07:53:08;;;;;;;27.33;25.33;;;;;;;;;;5093586;28;20436;-90
2022/04/19 07:55:35;;;;;;;28.73;26.63;;;;;;;;;;5093630;28;20446;-88
2022/04/19 07:58:02;;;;;;;26.47;24.60;;;;;;;;;;5093319;28;20445;-87
2022/04/19 08:00:30;;;;;;;29.00;26.73;;;;;;;;;;5109407;28;20951;-88
2022/04/19 08:02:57;;;;;;;27.40;25.50;;;;;;;;;;5093226;28;21035;-88
2022/04/19 08:05:25;;;;;;;27.63;25.63;;;;;;;;;;5097358;28;20457;-91
2022/04/19 08:07:54;;;;;;;28.33;26.33;;;;;;;;;;5097023;28;20424;-90
2022/04/19 08:10:22;;;;;;;27.07;25.07;;;;;;;;;;5097166;28;20489;-90
2022/04/19 08:12:49;;;;;;;29.67;27.40;;;;;;;;;;5097639;28;20420;-90
2022/04/19 08:15:16;;;;;;;28.17;26.10;;;;;;;;;;5097065;28;20544;-89
2022/04/19 08:17:44;;;;;;;26.60;24.80;;;;;;;;;;5097410;28;20938;-83
2022/04/19 08:20:13;;;;;;;26.40;24.47;;;;;;;;;;5097305;28;20472;-90
2022/04/19 08:22:41;;;;;;;28.33;26.23;;;;;;;;;;5097354;28;21038;-92
2022/04/19 08:25:11;;;;;;;26.13;24.43;;;;;;;;;;5098434;28;20420;-94
2022/04/19 08:27:42;;;;;;;27.07;25.10;;;;;;;;;;5097156;28;20472;-94
2022/04/19 08:30:10;;;;;;;27.03;25.00;;;;;;;;;;5115485;28;20480;-86
2022/04/19 08:32:37;;;;;;;25.70;24.10;;;;;;;;;;5097587;28;20453;-88
2022/04/19 08:35:05;;;;;;;26.70;24.90;;;;;;;;;;5097107;28;20413;-91
2022/04/19 08:37:34;;;;;;;26.00;24.20;;;;;;;;;;5096861;28;20434;-91
2022/04/19 08:40:01;;;;;;;25.80;24.10;;;;;;;;;;5097385;28;20465;-90
2022/04/19 08:42:30;;;;;;;26.87;24.90;;;;;;;;;;5097301;28;20441;-92
2022/04/19 08:44:58;;;;;;;26.67;24.77;;;;;;;;;;5116302;28;20449;-92
2022/04/19 08:47:25;;;;;;;27.47;25.57;;;;;;;;;;5097429;28;20434;-91
2022/04/19 08:49:55;;;;;;;26.23;24.53;;;;;;;;;;5097386;28;20535;-91
2022/04/19 08:52:22;;;;;;;27.67;25.73;;;;;;;;;;5097289;28;20464;-91
2022/04/19 08:57:36;;;;;;;25.83;23.80;;;;;;;;;;5096774;28;20540;-92
2022/04/19 09:00:06;;;;;;;26.90;25.00;;;;;;;;;;5097608;28;20937;-94
2022/04/19 09:02:36;;;;;;;27.17;25.17;;;;;;;;;;5098263;28;20473;-93
2022/04/19 09:05:14;;;;;;;27.00;25.10;;;;;;;;;;5096806;28;20429;-93
2022/04/19 09:07:42;;;;;;;27.80;25.90;;;;;;;;;;5093433;28;20452;-92
2022/04/19 09:10:14;;;;;;;26.60;24.80;;;;;;;;;;5097765;28;20455;-92
2022/04/19 09:12:56;;;;;;;26.07;24.37;;;;;;;;;;5097489;28;20438;-93
2022/04/19 09:15:24;;;;;;;25.83;24.07;;;;;;;;;;5097935;28;20423;-91
2022/04/19 09:17:52;;;;;;;26.73;24.80;;;;;;;;;;5097733;28;20767;-93
2022/04/19 09:20:20;;;;;;;26.50;24.73;;;;;;;;;;5097463;28;20437;-93
2022/04/19 09:22:48;;;;;;;26.47;24.57;;;;;;;;;;5097338;27;20458;-92
2022/04/19 09:25:17;;;;;;;26.80;24.90;;;;;;;;;;5097031;28;20485;-92
2022/04/19 09:27:46;;;;;;;25.73;23.93;;;;;;;;;;5096551;28;20420;-93
2022/04/19 09:30:18;;;;;;;24.03;22.63;;;;;;;;;;5096613;28;20484;-92
2022/04/19 09:33:00;;;;;;;23.77;22.27;;;;;;;;;;5096487;28;20435;-92
2022/04/19 09:35:29;;;;;;;23.50;22.00;;;;;;;;;;5096501;28;20762;-92
2022/04/19 09:37:57;;;;;;;23.67;22.27;;;;;;;;;;5096481;28;20928;-91
2022/04/19 09:40:34;;;;;;;21.93;20.63;;;;;;;;;;5112279;28;20450;-92
2022/04/19 09:43:11;;;;;;;22.10;20.70;;;;;;;;;;5097192;28;20412;-95
2022/04/19 09:45:54;;;;;;;23.70;22.27;;;;;;;;;;5097083;28;20396;-94
2022/04/19 09:48:22;;;;;;;25.00;23.43;;;;;;;;;;5097675;28;20430;-94
2022/04/19 09:50:54;;;;;;;24.10;22.60;;;;;;;;;;5097360;28;20481;-95
2022/04/19 09:53:22;;;;;;;24.53;23.00;;;;;;;;;;5097283;28;20416;-95
2022/04/19 09:55:50;;;;;;;24.67;23.00;;;;;;;;;;5097536;28;20428;-94
2022/04/19 09:58:18;;;;;;;25.10;23.60;;;;;;;;;;5100046;28;20430;-93
2022/04/19 10:00:46;;;;;;;23.93;22.40;;;;;;;;;;5100977;28;20429;-93
2022/04/19 10:08:45;;;;;;;23.50;22.00;;;;;;;;;;5096741;28;20564;-93
2022/04/19 10:11:12;;;;;;;23.60;22.20;;;;;;;;;;5096743;28;20455;-93
2022/04/19 10:13:41;;;;;;;24.10;22.60;;;;;;;;;;5097292;28;20462;-94
2022/04/19 10:16:12;;;;;;;24.20;22.70;;;;;;;;;;5097229;28;20981;-94
2022/04/19 10:18:40;;;;;;;23.93;22.33;;;;;;;;;;5096672;28;20440;-94
2022/04/19 10:21:09;;;;;;;24.37;22.87;;;;;;;;;;5096295;28;20439;-94
2022/04/19 10:23:38;;;;;;;23.80;22.30;;;;;;;;;;5096847;28;20949;-95
2022/04/19 10:26:22;;;;;;;24.93;23.03;;;;;;;;;;5114685;28;20459;-92
2022/04/19 10:28:52;;;;;;;23.50;22.10;;;;;;;;;;5112334;28;20476;-92
2022/04/19 10:31:26;;;;;;;24.83;23.33;;;;;;;;;;5114184;28;20467;-87
2022/04/19 10:33:53;;;;;;;23.60;22.20;;;;;;;;;;5114464;28;20452;-84
2022/04/19 10:36:22;;;;;;;23.70;22.00;;;;;;;;;;5115152;28;20421;-86
2022/04/19 10:39:09;;;;;;;23.23;21.90;;;;;;;;;;5114523;28;20437;-84
2022/04/19 10:41:51;;;;;;;23.63;22.33;;;;;;;;;;5115239;28;20494;-86
2022/04/19 10:44:28;;;;;;;22.43;21.13;;;;;;;;;;5114036;28;20475;-85
2022/04/19 10:47:23;;;;;;;23.47;22.17;;;;;;;;;;5116506;28;20415;-87
2022/04/19 10:49:51;;;;;;;24.10;22.60;;;;;;;;;;5116548;28;20535;-87
2022/04/19 10:52:38;;;;;;;23.50;22.00;;;;;;;;;;5115938;28;20953;-85
2022/04/19 10:55:06;;;;;;;23.30;21.87;;;;;;;;;;5116284;28;20460;-86
2022/04/19 11:00:29;;;;;;;23.67;22.17;;;;;;;;;;5114795;28;20420;-87
2022/04/19 11:03:00;;;;;;;23.37;22.00;;;;;;;;;;5114235;28;20456;-85
2022/04/19 11:05:51;;;;;;;22.80;21.50;;;;;;;;;;5114239;28;20432;-85
2022/04/19 11:08:32;;;;;;;23.40;22.03;;;;;;;;;;5099244;28;20456;-86
2022/04/19 11:11:21;;;;;;;22.97;21.63;;;;;;;;;;5114377;28;20454;-87
2022/04/19 11:14:04;;;;;;;23.17;21.83;;;;;;;;;;5116643;28;20446;-89
2022/04/19 11:16:39;;;;;;;23.33;21.93;;;;;;;;;;5116074;28;20459;-90
2022/04/19 11:19:15;;;;;;;22.10;20.80;;;;;;;;;;5117649;28;20513;-88
2022/04/19 11:21:58;;;;;;;22.73;21.10;;;;;;;;;;5131398;28;20447;-91
2022/04/19 11:24:44;;;;;;;23.13;21.63;;;;;;;;;;5113866;28;20497;-90
2022/04/19 11:27:12;;;;;;;22.67;21.37;;;;;;;;;;5113609;28;20468;-92
2022/04/19 11:29:48;;;;;;;21.73;20.47;;;;;;;;;;5114805;28;20456;-88
2022/04/19 11:32:22;;;;;;;22.10;20.80;;;;;;;;;;5114644;28;20468;-89
2022/04/19 11:35:01;;;;;;;22.47;21.17;;;;;;;;;;5115540;28;20877;-89
2022/04/19 11:37:28;;;;;;;21.97;20.67;;;;;;;;;;5117265;28;20523;-90
2022/04/19 11:48:20;;;;;;;22.40;21.20;;;;;;;;;;5119208;28;20477;-85
2022/04/19 11:50:48;;;;;;;22.20;21.00;;;;;;;;;;5119018;28;20958;-85
2022/04/19 11:53:18;;;;;;;21.40;20.20;;;;;;;;;;5119404;28;20444;-86
2022/04/19 11:55:52;;;;;;;22.00;20.60;;;;;;;;;;5119872;28;20433;-89
2022/04/19 11:58:23;;;;;;;22.33;20.97;;;;;;;;;;5117692;28;20468;-87
2022/04/19 12:01:01;;;;;;;22.50;21.20;;;;;;;;;;5118405;28;20445;-90
2022/04/19 12:03:31;;;;;;;22.60;21.40;;;;;;;;;;5119433;28;20949;-88
2022/04/19 12:06:07;;;;;;;22.43;21.20;;;;;;;;;;5119656;28;20758;-89
2022/04/19 12:08:37;;;;;;;21.70;20.50;;;;;;;;;;5118697;28;20426;-90
2022/04/19 12:11:05;;;;;;;22.47;21.07;;;;;;;;;;5119412;28;20451;-89
2022/04/19 12:13:32;;;;;;;22.43;20.90;;;;;;;;;;5120720;28;20427;-89
2022/04/19 12:16:03;;;;;;;22.40;21.10;;;;;;;;;;5120585;28;20509;-89
2022/04/19 12:18:44;;;;;;;22.30;21.00;;;;;;;;;;5119132;28;20451;-89
2022/04/19 12:21:12;;;;;;;22.57;21.27;;;;;;;;;;5117958;28;20423;-87
2022/04/19 12:23:40;;;;;;;23.07;21.73;;;;;;;;;;5118066;28;20406;-88
2022/04/19 12:26:08;;;;;;;22.80;21.50;;;;;;;;;;5117563;28;20419;-88
2022/04/19 12:28:39;;;;;;;22.30;21.00;;;;;;;;;;5117339;28;20423;-88
2022/04/19 12:31:06;;;;;;;23.00;21.70;;;;;;;;;;5117458;28;20514;-86
2022/04/19 12:33:35;;;;;;;22.50;21.20;;;;;;;;;;5117544;28;20433;-88
2022/04/19 12:36:04;;;;;;;21.33;20.13;;;;;;;;;;5117465;28;20554;-88
2022/04/19 12:38:32;;;;;;;21.40;20.13;;;;;;;;;;5117888;28;20423;-88
2022/04/19 12:40:59;;;;;;;22.03;20.73;;;;;;;;;;5117697;27;20886;-87
2022/04/19 12:43:47;;;;;;;22.23;20.93;;;;;;;;;;5117599;28;20437;-87
2022/04/19 12:46:15;;;;;;;23.27;21.83;;;;;;;;;;5117665;28;20444;-87
2022/04/19 12:48:43;;;;;;;24.30;22.57;;;;;;;;;;5116839;27;20434;-87
2022/04/19 12:51:11;;;;;;;22.37;21.07;;;;;;;;;;5116454;28;20484;-86
2022/04/19 12:53:40;;;;;;;22.47;20.97;;;;;;;;;;5116516;28;20947;-87
2022/04/19 12:56:11;;;;;;;21.90;20.70;;;;;;;;;;5117024;28;20506;-87
2022/04/19 12:58:45;;;;;;;22.80;21.50;;;;;;;;;;5116714;28;20426;-88
2022/04/19 13:01:13;;;;;;;23.00;21.70;;;;;;;;;;5116245;28;20416;-88
2022/04/19 13:03:41;;;;;;;22.07;20.67;;;;;;;;;;5116508;28;20476;-88
2022/04/19 13:14:24;;;;;;;21.93;20.73;;;;;;;;;;5116452;28;20416;-88
2022/04/19 13:16:51;;;;;;;23.27;21.97;;;;;;;;;;5116170;27;20476;-88
2022/04/19 13:19:19;;;;;;;22.90;21.50;;;;;;;;;;5116565;28;20414;-88
2022/04/19 13:21:47;;;;;;;23.10;21.80;;;;;;;;;;5116587;28;20416;-88
2022/04/19 13:24:16;;;;;;;22.83;21.40;;;;;;;;;;5116434;27;20440;-88
2022/04/19 13:26:44;;;;;;;23.00;21.70;;;;;;;;;;5115875;28;20421;-87
2022/04/19 13:29:12;;;;;;;22.90;21.60;;;;;;;;;;5116296;28;20467;-86
2022/04/19 13:31:39;;;;;;;24.07;22.47;;;;;;;;;;5115781;28;20542;-88
2022/04/19 13:34:07;;;;;;;23.77;22.37;;;;;;;;;;5116085;28;20415;-87
2022/04/19 13:36:34;;;;;;;23.83;22.43;;;;;;;;;;5116159;28;20469;-87
2022/04/19 13:39:02;;;;;;;24.23;22.80;;;;;;;;;;5115035;28;20430;-88
2022/04/19 13:41:30;;;;;;;24.80;23.30;;;;;;;;;;5115843;28;20485;-88
2022/04/19 13:43:58;;;;;;;24.63;23.23;;;;;;;;;;5114629;28;21002;-88
2022/04/19 13:46:25;;;;;;;24.70;23.10;;;;;;;;;;5116013;28;20437;-87
2022/04/19 13:48:52;;;;;;;25.43;23.83;;;;;;;;;;5116269;28;20435;-88
2022/04/19 13:51:20;;;;;;;24.37;22.87;;;;;;;;;;5116842;28;20451;-88
2022/04/19 13:53:47;;;;;;;24.40;22.90;;;;;;;;;;5116726;28;20419;-88
2022/04/19 13:56:15;;;;;;;24.17;22.77;;;;;;;;;;5116617;27;20448;-88
2022/04/19 13:58:44;;;;;;;25.07;23.47;;;;;;;;;;5115564;28;20502;-88
2022/04/19 14:01:12;;;;;;;25.13;23.63;;;;;;;;;;5113476;28;20442;-87
2022/04/19 14:03:39;;;;;;;25.07;23.67;;;;;;;;;;5115524;28;20938;-88
2022/04/19 14:06:07;;;;;;;24.83;23.23;;;;;;;;;;5114150;28;20444;-88
2022/04/19 14:08:34;;;;;;;24.13;22.63;;;;;;;;;;5115264;28;20825;-87
2022/04/19 14:11:01;;;;;;;25.53;23.73;;;;;;;;;;5115125;28;20488;-88
2022/04/19 14:13:29;;;;;;;24.90;23.50;;;;;;;;;;5115352;28;20436;-87
2022/04/19 14:15:58;;;;;;;23.97;22.57;;;;;;;;;;5115449;28;20476;-88
2022/04/19 14:18:25;;;;;;;25.53;23.93;;;;;;;;;;5115343;28;20930;-88
2022/04/19 14:20:53;;;;;;;24.40;22.90;;;;;;;;;;5115269;28;20460;-87
2022/04/19 14:23:20;;;;;;;24.27;22.87;;;;;;;;;;5115281;28;20506;-87
2022/04/19 14:25:48;;;;;;;24.70;23.20;;;;;;;;;;5115260;28;20845;-88
2022/04/19 14:28:16;;;;;;;24.47;23.07;;;;;;;;;;5115332;28;20779;-87
2022/04/19 14:33:29;;;;;;;23.63;22.33;;;;;;;;;;5115257;28;20550;-88
2022/04/19 14:35:57;;;;;;;23.50;22.20;;;;;;;;;;5114749;28;20419;-88
2022/04/19 14:38:24;;;;;;;24.63;23.17;;;;;;;;;;5115516;28;20411;-87
2022/04/19 14:40:52;;;;;;;24.63;23.10;;;;;;;;;;5115302;28;20930;-88
2022/04/19 14:43:19;;;;;;;24.07;22.67;;;;;;;;;;5114736;28;20480;-88
2022/04/19 14:45:47;;;;;;;24.73;23.27;;;;;;;;;;5114900;28;20430;-87
2022/04/19 14:48:14;;;;;;;24.47;23.07;;;;;;;;;;5114465;28;20441;-87
2022/04/19 14:53:28;;;;;;;24.07;22.67;;;;;;;;;;5115856;28;20398;-89
2022/04/19 14:55:55;;;;;;;24.67;23.23;;;;;;;;;;5115968;28;20436;-88
2022/04/19 14:58:22;;;;;;;23.93;22.63;;;;;;;;;;5115855;28;20893;-93
2022/04/19 15:00:51;;;;;;;24.27;22.97;;;;;;;;;;5114806;28;20436;-90
2022/04/19 15:03:18;;;;;;;23.70;22.30;;;;;;;;;;5114765;28;20464;-88
2022/04/19 15:05:47;;;;;;;25.00;23.37;;;;;;;;;;5114882;28;20436;-86
2022/04/19 15:08:14;;;;;;;24.17;22.80;;;;;;;;;;5114495;28;20494;-89
2022/04/19 15:10:42;;;;;;;24.77;23.07;;;;;;;;;;5115354;28;20984;-88
2022/04/19 15:13:09;;;;;;;24.80;23.20;;;;;;;;;;5118586;28;20406;-89
2022/04/19 15:15:36;;;;;;;23.70;22.30;;;;;;;;;;5121930;27;20916;-90
2022/04/19 15:18:05;;;;;;;24.03;22.63;;;;;;;;;;5121542;27;20455;-89
2022/04/19 15:20:32;;;;;;;22.30;20.90;;;;;;;;;;5120379;28;20454;-89