Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:17;;;;;;;6.80;4.80;;;1.00;69.80;;;;;;5055579;29;20658;-66
2021/03/02 00:03:57;;;;;;;6.75;4.97;;;1.00;69.80;;;;;;5042188;29;20045;-66
2021/03/02 00:06:28;;;;;;;5.47;4.30;;;0.90;69.40;;;;;;5058210;29;20048;-66
2021/03/02 00:09:00;;;;;;;5.70;3.83;;;0.90;69.20;;;;;;5058920;29;20081;-66
2021/03/02 00:11:50;;;;;;;6.03;4.25;;;0.80;68.60;;;;;;5056211;29;20131;-66
2021/03/02 00:14:22;;;;;;;6.93;4.63;;;0.90;68.80;;;;;;5057814;29;20124;-66
2021/03/02 00:17:01;;;;;;;6.15;4.20;;;0.80;69.90;;;;;;5057635;29;20052;-67
2021/03/02 00:19:40;;;;;;;7.47;4.15;;;0.90;69.10;;;;;;5058822;29;20131;-67
2021/03/02 00:22:25;;;;;;;6.18;4.20;;;0.90;69.50;;;;;;5046585;29;20040;-66
2021/03/02 00:24:58;;;;;;;5.60;4.07;;;0.90;69.10;;;;;;5040713;29;20060;-66
2021/03/02 00:27:30;;;;;;;5.07;3.75;;;0.90;68.90;;;;;;5057201;29;20037;-67
2021/03/02 00:30:04;;;;;;;4.65;3.45;;;0.80;68.60;;;;;;5057259;29;20426;-67
2021/03/02 00:32:37;;;;;;;8.35;4.00;;;0.80;68.10;;;;;;5057738;29;20063;-67
2021/03/02 00:35:09;;;;;;;4.47;3.50;;;0.70;68.30;;;;;;5057245;29;21559;-67
2021/03/02 00:37:41;;;;;;;5.45;3.85;;;0.80;67.70;;;;;;5058182;29;20051;-66
2021/03/02 00:40:14;;;;;;;5.13;3.25;;;0.80;66.80;;;;;;5056254;29;20063;-67
2021/03/02 00:42:53;;;;;;;4.90;3.50;;;0.80;66.60;;;;;;5057184;29;20075;-67
2021/03/02 00:45:24;;;;;;;6.43;4.45;;;0.80;68.00;;;;;;5056036;29;20053;-67
2021/03/02 00:47:56;;;;;;;6.70;5.15;;;0.80;68.80;;;;;;5057717;29;20186;-66
2021/03/02 00:50:29;;;;;;;7.60;5.50;;;0.80;68.40;;;;;;5042760;29;20626;-67
2021/03/02 00:53:02;;;;;;;5.60;3.85;;;0.80;68.80;;;;;;5041166;29;20729;-66
2021/03/02 00:55:34;;;;;;;6.90;4.50;;;0.70;69.10;;;;;;5040498;29;20051;-66
2021/03/02 00:58:06;;;;;;;7.75;5.35;;;0.70;69.30;;;;;;5040739;29;20527;-69
2021/03/02 01:00:39;;;;;;;6.05;4.38;;;0.60;69.00;;;;;;5043757;29;20059;-67
2021/03/02 01:03:14;;;;;;;6.00;4.00;;;0.60;69.00;;;;;;5039368;29;20080;-69
2021/03/02 01:05:46;;;;;;;6.07;4.20;;;0.60;70.00;;;;;;5049005;29;20191;-66
2021/03/02 01:08:26;;;;;;;6.90;4.40;;;0.60;69.00;;;;;;5044709;29;20048;-67
2021/03/02 01:10:59;;;;;;;6.50;4.75;;;0.50;68.80;;;;;;5040664;29;20043;-66
2021/03/02 01:13:34;;;;;;;5.45;4.07;;;0.60;68.20;;;;;;5042137;29;20051;-66
2021/03/02 01:16:06;;;;;;;6.05;4.50;;;0.50;68.50;;;;;;5055534;29;20120;-66
2021/03/02 01:18:38;;;;;;;6.80;4.75;;;0.50;68.00;;;;;;5057390;29;20143;-66
2021/03/02 01:21:11;;;;;;;5.68;4.28;;;0.50;68.20;;;;;;5056810;29;20048;-66
2021/03/02 01:23:43;;;;;;;6.63;4.45;;;0.50;67.80;;;;;;5057680;29;20139;-65
2021/03/02 01:26:14;;;;;;;8.73;4.72;;;0.50;67.60;;;;;;5055903;29;20048;-66
2021/03/02 01:28:46;;;;;;;7.78;4.90;;;0.50;68.50;;;;;;5055712;29;20037;-66
2021/03/02 01:31:17;;;;;;;7.70;5.13;;;0.40;68.70;;;;;;5056865;29;20048;-66
2021/03/02 01:33:49;;;;;;;6.38;4.70;;;0.40;68.80;;;;;;5023751;29;20047;-67
2021/03/02 01:36:21;;;;;;;4.90;3.80;;;0.30;68.80;;;;;;5057091;29;20154;-66
2021/03/02 01:38:52;;;;;;;5.93;3.80;;;0.30;68.90;;;;;;5056244;29;20111;-65
2021/03/02 01:41:24;;;;;;;5.00;3.40;;;0.30;69.10;;;;;;5056998;29;20250;-65
2021/03/02 01:43:55;;;;;;;10.88;4.28;;;0.30;68.50;;;;;;5056375;29;20558;-65
2021/03/02 01:46:26;;;;;;;6.45;4.38;;;0.30;68.30;;;;;;5056533;29;20519;-65
2021/03/02 01:48:58;;;;;;;8.90;4.75;;;0.20;68.90;;;;;;5056278;29;20055;-67
2021/03/02 01:51:29;;;;;;;6.60;4.72;;;0.10;69.60;;;;;;5055252;29;20048;-65
2021/03/02 01:54:01;;;;;;;8.10;4.80;;;0.00;69.90;;;;;;5055691;29;20045;-65
2021/03/02 01:56:33;;;;;;;7.32;4.70;;;-0.10;70.30;;;;;;5037276;29;20043;-65
2021/03/02 01:59:05;;;;;;;6.10;4.55;;;-0.20;70.10;;;;;;5057042;29;20108;-68
2021/03/02 02:01:36;;;;;;;6.80;4.80;;;-0.20;70.10;;;;;;5054691;29;20044;-66
2021/03/02 02:04:37;;;;;;;8.88;5.00;;;-0.20;69.80;;;;;;5056449;29;20097;-67
2021/03/02 02:07:15;;;;;;;6.70;4.80;;;-0.20;70.50;;;;;;5053846;29;20052;-66
2021/03/02 02:09:59;;;;;;;7.90;4.53;;;-0.20;69.60;;;;;;5055573;29;20040;-66
2021/03/02 02:12:47;;;;;;;4.85;3.70;;;-0.20;70.20;;;;;;5054273;29;20171;-66
2021/03/02 02:15:24;;;;;;;4.97;3.42;;;-0.20;71.30;;;;;;5055097;29;20052;-67
2021/03/02 02:18:30;;;;;;;5.40;3.72;;;-0.20;69.80;;;;;;5056350;29;20052;-70
2021/03/02 02:21:36;;;;;;;5.38;3.92;;;-0.20;69.70;;;;;;5051847;29;20056;-68
2021/03/02 02:24:25;;;;;;;7.55;3.60;;;-0.20;70.00;;;;;;5052892;29;20248;-67
2021/03/02 02:26:59;;;;;;;5.07;3.53;;;-0.30;70.20;;;;;;5055345;29;20041;-68
2021/03/02 02:29:35;;;;;;;4.43;3.63;;;-0.30;70.90;;;;;;5056565;29;20530;-66
2021/03/02 02:32:09;;;;;;;5.05;3.55;;;-0.40;70.70;;;;;;5053601;29;20156;-67
2021/03/02 02:34:41;;;;;;;6.28;4.25;;;-0.40;70.80;;;;;;5056214;29;20040;-66
2021/03/02 02:37:16;;;;;;;5.65;3.90;;;-0.40;70.00;;;;;;5055071;29;20191;-66
2021/03/02 02:39:48;;;;;;;5.45;3.92;;;-0.40;70.20;;;;;;5054870;29;20139;-66
2021/03/02 02:42:20;;;;;;;5.70;3.63;;;-0.30;69.70;;;;;;5054674;29;20127;-66
2021/03/02 02:44:53;;;;;;;4.45;3.50;;;-0.30;70.00;;;;;;5056574;29;20072;-66
2021/03/02 02:47:26;;;;;;;5.65;3.90;;;-0.30;69.10;;;;;;5054271;29;20052;-67
2021/03/02 02:49:58;;;;;;;4.28;3.25;;;-0.30;69.30;;;;;;5056566;29;20041;-67
2021/03/02 02:52:30;;;;;;;5.88;3.35;;;-0.30;67.90;;;;;;5036718;29;20732;-66
2021/03/02 02:55:03;;;;;;;5.97;3.45;;;-0.30;67.70;;;;;;5054341;29;20608;-67
2021/03/02 02:57:41;;;;;;;6.00;3.40;;;-0.20;67.90;;;;;;5056129;29;20471;-67
2021/03/02 03:00:15;;;;;;;6.45;4.30;;;-0.30;67.80;;;;;;5054901;29;20076;-67
2021/03/02 03:02:52;;;;;;;6.55;4.40;;;-0.30;68.70;;;;;;5058118;29;20079;-67
2021/03/02 03:05:26;;;;;;;7.35;4.80;;;-0.50;69.80;;;;;;5059114;29;20048;-67
2021/03/02 03:08:07;;;;;;;6.50;4.30;;;-0.50;69.90;;;;;;5060245;29;20503;-66
2021/03/02 03:10:42;;;;;;;5.90;3.97;;;-0.50;69.60;;;;;;5058970;29;20056;-68
2021/03/02 03:13:23;;;;;;;6.10;3.70;;;-0.50;69.80;;;;;;5058063;29;20048;-68
2021/03/02 03:16:00;;;;;;;5.25;3.58;;;-0.50;68.90;;;;;;5058167;29;20147;-67
2021/03/02 03:18:41;;;;;;;5.95;3.95;;;-0.40;68.80;;;;;;5059417;29;20052;-67
2021/03/02 03:21:13;;;;;;;;;;;-0.40;68.50;;;;;;5059754;29;20048;-66
2021/03/02 03:23:47;;;;;;;6.35;4.65;;;-0.40;69.00;;;;;;5059159;29;19927;-66
2021/03/02 03:26:23;;;;;;;8.65;4.10;;;-0.40;68.90;;;;;;5058643;29;20397;-67
2021/03/02 03:28:55;;;;;;;6.85;4.30;;;-0.40;69.20;;;;;;5060149;29;20753;-67
2021/03/02 03:31:27;;;;;;;6.22;4.40;;;-0.50;69.20;;;;;;5059030;29;20123;-67
2021/03/02 03:33:59;;;;;;;5.45;4.03;;;-0.50;69.10;;;;;;5059416;29;20072;-67
2021/03/02 03:36:32;;;;;;;6.90;4.20;;;-0.50;69.00;;;;;;5059019;29;20413;-67
2021/03/02 03:39:03;;;;;;;5.30;4.05;;;-0.50;68.60;;;;;;5059289;29;20151;-66
2021/03/02 03:41:35;;;;;;;6.35;3.92;;;-0.50;68.60;;;;;;5058827;29;20120;-67
2021/03/02 03:44:07;;;;;;;6.55;3.92;;;-0.60;69.10;;;;;;5059045;29;20128;-66
2021/03/02 03:46:38;;;;;;;6.28;4.20;;;-0.60;68.80;;;;;;5057250;29;20060;-66
2021/03/02 03:49:10;;;;;;;6.07;4.07;;;-0.70;69.20;;;;;;5057298;29;20072;-67
2021/03/02 03:51:42;;;;;;;5.57;4.28;;;-0.70;68.80;;;;;;5057821;29;20148;-67
2021/03/02 03:54:15;;;;;;;7.20;4.22;;;-0.70;69.10;;;;;;5059192;29;20041;-66
2021/03/02 03:56:48;;;;;;;6.10;3.83;;;-0.70;68.70;;;;;;5058471;29;20135;-67
2021/03/02 03:59:23;;;;;;;5.38;4.00;;;-0.70;68.80;;;;;;5048648;29;20759;-66
2021/03/02 04:01:56;;;;;;;5.47;3.90;;;-0.70;69.10;;;;;;5058795;29;20107;-66
2021/03/02 04:21:31;;;;;;;6.85;3.92;;;-0.60;68.10;;;;;;5058029;29;20047;-66
2021/03/02 04:24:03;;;;;;;5.03;3.40;;;-0.80;68.20;;;;;;5045993;29;20155;-66
2021/03/02 04:26:34;;;;;;;4.70;3.58;;;-0.80;68.60;;;;;;5057407;29;20515;-66
2021/03/02 04:29:05;;;;;;;5.07;3.50;;;-0.80;68.10;;;;;;5058309;29;20044;-66
2021/03/02 04:31:37;;;;;;;3.95;3.22;;;-0.70;68.30;;;;;;5056757;29;20076;-66
2021/03/02 04:34:09;;;;;;;4.72;3.28;;;-0.80;68.30;;;;;;5058913;29;20076;-67
2021/03/02 04:36:42;;;;;;;4.82;3.70;;;-0.70;68.20;;;;;;5057811;29;20049;-66
2021/03/02 04:39:13;;;;;;;5.07;3.45;;;-0.80;68.30;;;;;;5038975;29;20232;-66
2021/03/02 04:41:44;;;;;;;4.35;3.33;;;-0.80;68.00;;;;;;5040871;29;20084;-66
2021/03/02 04:44:16;;;;;;;5.38;3.40;;;-0.80;68.20;;;;;;5058945;29;20124;-68
2021/03/02 04:46:47;;;;;;;5.28;3.17;;;-0.80;67.80;;;;;;5040987;29;20052;-66
2021/03/02 04:49:19;;;;;;;4.68;3.40;;;-0.80;67.80;;;;;;5058471;29;20060;-66
2021/03/02 04:51:51;;;;;;;5.32;3.08;;;-0.80;68.30;;;;;;5057816;29;20322;-66
2021/03/02 04:54:24;;;;;;;3.97;3.10;;;-0.80;68.00;;;;;;5049348;29;20173;-66
2021/03/02 04:56:55;;;;;;;5.30;3.45;;;-1.00;67.90;;;;;;5057841;29;20123;-66
2021/03/02 04:59:27;;;;;;;5.63;3.40;;;-1.00;68.40;;;;;;5037731;29;20131;-66
2021/03/02 05:01:58;;;;;;;4.85;2.90;;;-0.90;69.00;;;;;;5057345;29;20965;-66
2021/03/02 05:04:30;;;;;;;5.10;3.42;;;-0.90;68.60;;;;;;5058388;29;20459;-66
2021/03/02 05:07:01;;;;;;;4.53;3.00;;;-0.90;68.30;;;;;;5034180;29;20144;-66
2021/03/02 05:09:33;;;;;;;6.72;2.97;;;-0.90;68.10;;;;;;5058344;29;20618;-66
2021/03/02 05:12:04;;;;;;;4.43;3.05;;;-1.00;68.40;;;;;;5057227;29;20044;-66
2021/03/02 05:14:36;;;;;;;4.75;3.05;;;-1.00;67.80;;;;;;5056843;29;20100;-66
2021/03/02 05:17:07;;;;;;;4.00;2.97;;;-1.00;68.00;;;;;;5057189;29;20045;-66
2021/03/02 05:19:39;;;;;;;4.50;3.00;;;-1.00;68.00;;;;;;5058051;29;20057;-66
2021/03/02 05:22:10;;;;;;;9.57;3.20;;;-1.00;67.60;;;;;;5056356;29;20433;-66
2021/03/02 05:24:42;;;;;;;7.03;3.50;;;-1.10;68.40;;;;;;5057720;29;20044;-66
2021/03/02 05:27:13;;;;;;;4.40;2.80;;;-1.10;68.60;;;;;;5055396;29;20147;-66
2021/03/02 05:29:45;;;;;;;4.03;2.80;;;-1.20;68.40;;;;;;5057478;29;20163;-67
2021/03/02 05:32:17;;;;;;;4.65;3.22;;;-1.10;66.90;;;;;;5056685;29;20152;-66
2021/03/02 05:34:48;;;;;;;6.30;3.05;;;-1.00;67.50;;;;;;5056468;29;20612;-66
2021/03/02 05:37:20;;;;;;;4.28;2.95;;;-1.00;67.80;;;;;;5057270;29;20049;-66
2021/03/02 05:39:51;;;;;;;4.25;3.17;;;-1.00;67.80;;;;;;5056961;29;20048;-67
2021/03/02 05:42:22;;;;;;;6.22;2.80;;;-1.00;67.60;;;;;;5057073;29;20049;-66
2021/03/02 05:44:54;;;;;;;5.47;3.25;;;-1.10;67.60;;;;;;5038353;29;20115;-66
2021/03/02 05:47:25;;;;;;;5.85;3.65;;;-1.10;67.80;;;;;;5055831;29;20472;-66
2021/03/02 05:49:57;;;;;;;6.13;3.45;;;-1.20;68.10;;;;;;5055872;29;20045;-66
2021/03/02 05:52:32;;;;;;;5.20;3.40;;;-1.20;68.20;;;;;;5056019;29;20048;-66
2021/03/02 05:55:06;;;;;;;4.22;2.78;;;-1.20;68.30;;;;;;5056342;29;20123;-66
2021/03/02 05:57:39;;;;;;;6.22;4.00;;;-1.30;68.30;;;;;;5056219;29;20466;-67
2021/03/02 06:00:10;;;;;;;7.28;3.60;;;-1.20;68.10;;;;;;5055257;29;20072;-66
2021/03/02 06:02:42;;;;;;;6.47;3.65;;;-1.20;67.80;;;;;;5025103;29;20578;-67
2021/03/02 06:05:14;;;;;;;7.97;3.67;;;-1.20;67.60;;;;;;5054488;29;20053;-65
2021/03/02 06:07:46;;;;;;;5.47;3.40;;;-1.30;68.10;;;;;;5056050;29;20131;-66
2021/03/02 06:10:18;;;;;;;5.18;2.97;;;-1.30;67.80;;;;;;5055713;29;20072;-66
2021/03/02 06:12:55;;;;;;;4.97;2.90;;;-1.30;68.30;;;;;;5054166;29;20155;-69
2021/03/02 06:15:28;;;;;;;5.53;3.10;;;-1.20;68.20;;;;;;5053764;29;21133;-67
2021/03/02 06:18:18;;;;;;;8.25;2.95;;;-1.20;68.10;;;;;;5056195;29;20068;-68
2021/03/02 06:20:50;;;;;;;;;;;-1.20;67.50;;;;;;5054827;29;20100;-67
2021/03/02 06:23:29;;;;;;;5.90;3.47;;;-1.10;67.50;;;;;;5055522;29;20034;-67
2021/03/02 06:26:09;;;;;;;5.35;3.03;;;-1.10;67.20;;;;;;5055442;29;20045;-68
2021/03/02 06:28:43;;;;;;;7.45;2.90;;;-1.20;67.20;;;;;;5056025;29;20086;-67
2021/03/02 06:31:37;;;;;;;4.65;2.78;;;-1.20;67.90;;;;;;5052943;29;20041;-66
2021/03/02 06:34:23;;;;;;;5.65;2.90;;;-1.20;68.90;;;;;;5051089;29;20059;-67
2021/03/02 06:36:55;;;;;;;3.63;2.35;;;-1.10;68.50;;;;;;5055376;29;20780;-66
2021/03/02 06:39:34;;;;;;;4.20;2.28;;;-0.90;67.80;;;;;;5060459;29;20108;-67
2021/03/02 06:42:22;;;;;;;4.78;2.72;;;-0.70;67.10;;;;;;5060589;29;20803;-67
2021/03/02 06:45:03;;;;;;;6.05;2.90;;;-0.60;67.30;;;;;;5062133;29;20384;-67
2021/03/02 06:47:37;;;;;;;4.85;2.80;;;-0.50;67.00;;;;;;5063185;29;20550;-67
2021/03/02 06:50:12;;;;;;;5.25;3.25;;;-0.50;67.10;;;;;;5061663;29;20055;-67
2021/03/02 06:52:44;;;;;;;5.45;3.40;;;-0.40;66.90;;;;;;5062958;29;20100;-66
2021/03/02 06:55:15;;;;;;;6.30;3.13;;;-0.40;67.20;;;;;;5062529;29;20068;-67
2021/03/02 06:57:48;;;;;;;10.68;3.92;;;-0.40;68.00;;;;;;5063061;29;20112;-66
2021/03/02 07:00:33;;;;;;;5.82;2.85;;;-0.30;68.30;;;;;;5062580;29;20566;-66
2021/03/02 07:03:22;;;;;;;6.72;3.42;;;-0.20;67.50;;;;;;5062697;29;20652;-66
2021/03/02 07:05:55;;;;;;;7.10;3.97;;;-0.10;67.00;;;;;;5061137;29;20530;-66
2021/03/02 07:08:27;;;;;;;8.48;3.75;;;0.00;66.20;;;;;;5062026;29;20100;-66
2021/03/02 07:10:59;;;;;;;7.60;3.70;;;0.00;67.00;;;;;;5062018;29;20045;-66
2021/03/02 07:13:32;;;;;;;7.47;3.70;;;0.10;66.60;;;;;;5063026;29;20057;-66
2021/03/02 07:16:06;;;;;;;6.55;3.53;;;0.20;66.80;;;;;;5061711;29;20044;-67
2021/03/02 07:18:39;;;;;;;6.00;3.50;;;0.30;67.00;;;;;;5061928;29;20571;-66
2021/03/02 07:21:12;;;;;;;5.38;3.28;;;0.50;68.00;;;;;;5062137;29;20045;-66
2021/03/02 07:23:43;;;;;;;6.43;4.40;;;0.70;66.70;;;;;;5061354;29;20132;-66
2021/03/02 07:26:15;;;;;;;8.05;4.10;;;0.90;67.10;;;;;;5061618;29;20566;-65
2021/03/02 07:28:47;;;;;;;7.30;4.32;;;1.00;66.40;;;;;;5062190;29;20105;-67
2021/03/02 07:31:18;;;;;;;8.90;4.50;;;1.20;64.40;;;;;;5061837;29;20076;-66
2021/03/02 07:33:50;;;;;;;6.95;4.38;;;1.20;64.60;;;;;;5062677;29;20052;-66
2021/03/02 07:36:22;;;;;;;6.65;4.40;;;1.30;65.70;;;;;;5062174;29;20049;-66
2021/03/02 07:39:21;;;;;;;6.60;4.55;;;1.40;65.40;;;;;;5063279;29;20295;-66
2021/03/02 07:41:52;;;;;;;9.70;5.22;;;1.50;65.90;;;;;;5058356;29;20040;-66
2021/03/02 07:44:25;;;;;;;9.02;5.03;;;1.70;65.70;;;;;;5045354;29;20049;-66
2021/03/02 07:46:56;;;;;;;7.18;4.90;;;1.80;65.70;;;;;;5062476;29;20127;-66
2021/03/02 07:49:29;;;;;;;6.97;4.38;;;1.80;66.10;;;;;;5059236;29;20047;-66
2021/03/02 07:52:01;;;;;;;8.40;4.75;;;2.00;65.60;;;;;;5038917;29;20128;-66
2021/03/02 07:54:34;;;;;;;6.93;4.40;;;2.20;65.70;;;;;;5059388;29;20045;-66
2021/03/02 07:57:14;;;;;;;8.02;4.90;;;2.30;65.90;;;;;;5041165;29;20036;-65
2021/03/02 08:00:06;;;;;;;10.13;5.18;;;2.60;64.00;;;;;;5059570;29;20438;-66
2021/03/02 08:02:38;;;;;;;7.20;4.95;;;2.80;64.70;;;;;;5058175;29;20063;-67
2021/03/02 08:05:30;;;;;;;6.63;4.63;;;3.00;64.70;;;;;;5058309;29;20049;-66
2021/03/02 08:08:23;;;;;;;6.30;4.65;;;3.30;64.00;;;;;;5058908;29;20048;-66
2021/03/02 08:10:56;;;;;;;8.52;5.40;;;3.50;62.50;;;;;;5058507;29;20588;-66
2021/03/02 08:13:42;;;;;;;7.03;4.90;;;3.70;62.40;;;;;;5059364;29;20444;-66
2021/03/02 08:16:13;;;;;;;6.95;4.85;;;3.90;62.00;;;;;;5056225;29;20044;-67
2021/03/02 08:18:45;;;;;;;7.93;4.95;;;4.10;60.90;;;;;;5058571;29;20052;-66
2021/03/02 08:21:37;;;;;;;7.80;4.90;;;4.20;56.70;;;;;;5057916;29;20417;-66
2021/03/02 08:24:09;;;;;;;6.72;4.95;;;4.30;57.10;;;;;;5057546;29;20055;-66
2021/03/02 08:26:43;;;;;;;7.25;5.47;;;4.50;56.60;;;;;;5058928;29;20455;-67
2021/03/02 08:29:16;;;;;;;7.53;5.07;;;4.70;58.00;;;;;;5057261;29;20036;-66
2021/03/02 08:31:49;;;;;;;7.57;5.40;;;4.80;57.70;;;;;;5058426;29;20511;-66
2021/03/02 08:34:23;;;;;;;8.18;5.20;;;5.00;57.50;;;;;;5058824;29;20053;-66
2021/03/02 08:36:54;;;;;;;6.22;4.88;;;5.20;57.30;;;;;;5058330;29;20060;-66
2021/03/02 08:39:26;;;;;;;6.35;5.47;;;5.40;57.00;;;;;;5041386;29;20045;-66
2021/03/02 08:41:58;;;;;;;5.47;4.78;;;5.60;56.60;;;;;;5056358;29;20100;-66
2021/03/02 08:44:29;;;;;;;10.27;5.47;;;5.80;56.60;;;;;;5058301;29;20056;-67
2021/03/02 08:47:01;;;;;;;8.48;5.22;;;6.00;56.40;;;;;;5058095;29;20104;-66
2021/03/02 08:49:32;;;;;;;8.02;5.50;;;6.20;55.40;;;;;;5058271;29;20032;-67
2021/03/02 08:52:04;;;;;;;9.70;5.88;;;6.40;55.40;;;;;;5058513;29;20135;-66
2021/03/02 08:54:47;;;;;;;13.07;5.97;;;6.50;53.70;;;;;;5058620;29;20535;-67
2021/03/02 08:57:19;;;;;;;6.95;5.63;;;6.70;54.40;;;;;;5047239;29;20052;-66
2021/03/02 08:59:50;;;;;;;7.22;5.95;;;6.80;50.50;;;;;;5057651;29;20128;-67
2021/03/02 09:02:21;;;;;;;8.48;5.40;;;7.00;52.90;;;;;;5056999;29;20052;-68
2021/03/02 09:05:02;;;;;;;;;;;7.20;52.40;;;;;;5058465;29;20056;-67
2021/03/02 09:07:33;;;;;;;9.52;5.65;;;7.30;53.20;;;;;;5057857;29;19931;-67
2021/03/02 09:10:16;;;;;;;9.00;6.03;;;7.50;49.40;;;;;;5058215;29;20052;-67
2021/03/02 09:12:49;;;;;;;8.18;6.03;;;7.70;51.90;;;;;;5058430;29;20054;-67
2021/03/02 09:15:34;;;;;;;10.05;6.22;;;7.80;51.40;;;;;;5057200;29;20072;-67
2021/03/02 09:18:18;;;;;;;24.73;7.90;;;8.00;45.90;;;;;;5057221;29;20578;-67
2021/03/02 09:20:56;;;;;;;10.07;6.40;;;8.00;49.70;;;;;;5056496;29;20515;-67
2021/03/02 09:23:27;;;;;;;6.60;5.82;;;8.20;50.30;;;;;;5056991;29;20633;-67
2021/03/02 09:25:58;;;;;;;8.27;5.90;;;8.40;45.70;;;;;;5057287;29;20143;-67
2021/03/02 09:28:30;;;;;;;7.95;5.50;;;8.50;47.40;;;;;;5057982;29;20570;-69
2021/03/02 09:31:01;;;;;;;8.18;5.90;;;8.60;42.90;;;;;;5056759;29;20076;-68
2021/03/02 09:33:33;;;;;;;10.95;5.95;;;8.70;43.70;;;;;;5044232;29;20079;-67
2021/03/02 09:36:05;;;;;;;9.38;5.75;;;8.90;47.00;;;;;;5056679;29;20083;-67
2021/03/02 09:38:36;;;;;;;6.93;6.15;;;9.00;45.20;;;;;;5055859;29;20160;-67
2021/03/02 09:41:08;;;;;;;7.22;5.82;;;9.10;44.60;;;;;;5056303;29;20503;-67
2021/03/02 09:43:40;;;;;;;8.57;6.00;;;9.30;39.60;;;;;;5058010;29;20052;-67
2021/03/02 09:46:11;;;;;;;8.88;6.00;;;9.40;43.10;;;;;;5035896;29;20925;-67
2021/03/02 09:48:47;;;;;;;9.38;6.10;;;9.50;42.60;;;;;;5057980;29;20040;-67
2021/03/02 09:51:33;;;;;;;6.95;6.22;;;9.70;41.80;;;;;;5056785;29;20052;-68
2021/03/02 09:54:16;;;;;;;6.70;5.97;;;9.80;40.60;;;;;;5058072;29;20044;-68
2021/03/02 09:56:59;;;;;;;7.25;6.30;;;9.90;41.40;;;;;;5056974;29;20064;-68
2021/03/02 09:59:31;;;;;;;9.40;6.97;;;10.00;42.30;;;;;;5049359;29;20056;-67
2021/03/02 10:02:02;;;;;;;9.65;6.80;;;10.20;40.40;;;;;;5054918;29;20060;-67
2021/03/02 10:04:34;;;;;;;8.07;6.30;;;10.20;40.80;;;;;;5057536;29;20048;-67
2021/03/02 10:07:12;;;;;;;10.23;6.82;;;10.30;40.20;;;;;;5056556;29;20056;-67
2021/03/02 10:09:47;;;;;;;8.38;6.93;;;10.40;42.80;;;;;;5057596;29;20100;-67
2021/03/02 10:12:19;;;;;;;7.53;6.57;;;10.50;42.30;;;;;;5054838;29;20052;-67
2021/03/02 10:14:51;;;;;;;7.75;7.00;;;10.70;42.10;;;;;;5057238;29;20056;-68
2021/03/02 10:17:33;;;;;;;9.35;7.03;;;10.70;39.90;;;;;;5055912;29;20092;-67
2021/03/02 10:20:07;;;;;;;8.27;7.50;;;10.80;40.20;;;;;;5056759;29;20139;-67
2021/03/02 10:22:38;;;;;;;8.95;7.10;;;10.90;39.00;;;;;;5055574;29;20124;-67
2021/03/02 10:25:10;;;;;;;8.55;6.70;;;11.00;40.10;;;;;;5056462;29;20140;-67
2021/03/02 10:27:55;;;;;;;9.05;7.40;;;11.20;40.90;;;;;;5056923;29;20863;-67
2021/03/02 10:30:26;;;;;;;14.05;11.10;;;11.30;39.80;;;;;;5057019;29;20123;-67
2021/03/02 10:32:57;;;;;;;8.50;7.63;;;11.30;39.90;;;;;;5056846;29;20123;-70
2021/03/02 10:35:29;;;;;;;19.33;16.25;;;11.40;40.90;;;;;;5056398;29;20276;-67
2021/03/02 10:38:00;;;;;;;18.38;14.95;;;11.50;39.20;;;;;;5039895;29;20151;-69
2021/03/02 10:40:32;;;;;;;17.15;10.40;;;11.60;39.30;;;;;;5056426;29;20100;-68
2021/03/02 10:43:04;;;;;;;14.38;10.82;;;11.70;39.70;;;;;;5056654;29;20036;-67
2021/03/02 10:45:35;;;;;;;9.38;7.22;;;11.80;39.40;;;;;;5055970;29;20041;-68
2021/03/02 10:48:07;;;;;;;11.63;7.95;;;11.90;36.70;;;;;;5036426;29;20051;-68
2021/03/02 10:50:38;;;;;;;10.00;9.00;;;11.90;36.20;;;;;;5055604;29;20045;-67
2021/03/02 10:53:10;;;;;;;10.60;7.78;;;12.00;37.80;;;;;;5056365;29;20088;-68
2021/03/02 10:55:42;;;;;;;8.38;7.53;;;12.20;37.50;;;;;;5055279;29;20048;-68
2021/03/02 10:58:13;;;;;;;11.18;7.63;;;12.20;35.40;;;;;;5055402;29;20048;-68
2021/03/02 11:00:45;;;;;;;8.15;7.28;;;12.30;36.30;;;;;;5039467;29;20048;-67
2021/03/02 11:03:17;;;;;;;7.95;7.15;;;12.30;33.20;;;;;;5056545;29;20052;-67
2021/03/02 11:05:49;;;;;;;10.10;9.05;;;12.40;35.00;;;;;;5056474;29;20439;-67
2021/03/02 11:08:21;;;;;;;9.48;8.57;;;12.50;36.40;;;;;;5056693;29;20117;-67
2021/03/02 11:10:52;;;;;;;10.50;9.50;;;12.60;35.80;;;;;;5055314;29;20226;-67
2021/03/02 11:13:24;;;;;;;9.02;8.05;;;12.70;34.60;;;;;;5056755;29;20152;-67
2021/03/02 11:15:55;;;;;;;9.68;8.75;;;12.80;34.50;;;;;;5055805;29;20068;-67
2021/03/02 11:18:27;;;;;;;9.55;8.55;;;12.90;33.50;;;;;;5056911;29;20131;-67
2021/03/02 11:20:58;;;;;;;8.80;7.90;;;13.00;32.90;;;;;;5055245;29;20063;-68
2021/03/02 11:23:29;;;;;;;10.00;7.63;;;13.10;30.30;;;;;;5059171;29;20115;-69
2021/03/02 11:26:01;;;;;;;7.55;6.85;;;13.20;31.80;;;;;;5058896;29;20068;-67
2021/03/02 11:28:33;;;;;;;8.52;7.72;;;13.20;30.80;;;;;;5060220;29;20040;-68
2021/03/02 11:31:05;;;;;;;7.53;6.72;;;13.20;29.60;;;;;;5059131;29;20119;-70
2021/03/02 11:33:36;;;;;;;8.55;7.75;;;13.30;29.40;;;;;;5060002;29;20045;-69
2021/03/02 11:36:09;;;;;;;7.93;7.22;;;13.30;30.20;;;;;;5057838;29;20041;-68
2021/03/02 11:38:40;;;;;;;10.32;7.72;;;13.30;29.70;;;;;;5060220;29;20171;-68
2021/03/02 11:41:12;;;;;;;8.88;7.20;;;13.40;28.70;;;;;;5048065;29;20159;-67
2021/03/02 11:43:43;;;;;;;7.78;7.07;;;13.50;29.60;;;;;;5060343;29;20077;-68
2021/03/02 11:46:14;;;;;;;8.02;7.32;;;13.50;29.30;;;;;;5057682;29;20092;-67
2021/03/02 11:48:46;;;;;;;8.30;7.50;;;13.60;29.50;;;;;;5059623;29;20044;-68
2021/03/02 11:51:17;;;;;;;7.75;7.00;;;13.60;29.80;;;;;;5058836;29;20105;-67
2021/03/02 11:53:49;;;;;;;7.80;7.00;;;13.70;29.40;;;;;;5058072;29;20154;-67
2021/03/02 11:56:20;;;;;;;8.02;7.07;;;13.80;30.30;;;;;;5059041;29;20057;-67
2021/03/02 11:58:52;;;;;;;8.43;7.63;;;13.80;28.70;;;;;;5058551;29;20676;-67
2021/03/02 12:01:23;;;;;;;7.93;7.13;;;13.90;30.00;;;;;;5057542;29;20075;-67
2021/03/02 12:03:54;;;;;;;8.30;7.50;;;13.90;28.80;;;;;;5045801;29;20446;-68
2021/03/02 12:06:26;;;;;;;8.65;7.55;;;13.90;27.80;;;;;;5058653;29;20045;-67
2021/03/02 12:08:57;;;;;;;8.40;7.60;;;14.00;29.70;;;;;;5057637;29;20180;-68
2021/03/02 12:11:28;;;;;;;8.18;7.43;;;14.00;30.60;;;;;;5058103;29;20131;-68
2021/03/02 12:14:00;;;;;;;8.75;7.97;;;14.10;30.20;;;;;;5058578;29;20063;-68
2021/03/02 12:16:31;;;;;;;8.10;7.40;;;14.10;30.00;;;;;;5056746;29;20076;-67
2021/03/02 12:19:03;;;;;;;9.27;8.48;;;14.20;29.00;;;;;;5057964;29;20424;-68
2021/03/02 12:21:34;;;;;;;8.48;7.68;;;14.20;28.90;;;;;;5057598;29;20567;-68
2021/03/02 12:24:06;;;;;;;10.15;9.10;;;14.30;28.30;;;;;;5058725;29;20072;-68
2021/03/02 12:26:39;;;;;;;8.85;8.10;;;14.30;29.90;;;;;;5032645;29;20047;-67
2021/03/02 12:29:11;;;;;;;8.80;8.00;;;14.30;29.80;;;;;;5056754;29;20052;-68
2021/03/02 12:31:44;;;;;;;10.00;9.00;;;14.40;28.70;;;;;;5057810;29;20045;-68
2021/03/02 12:34:16;;;;;;;8.13;7.43;;;14.40;29.60;;;;;;5057266;29;20048;-68
2021/03/02 12:36:48;;;;;;;8.45;7.65;;;14.40;29.30;;;;;;5058468;29;20096;-68
2021/03/02 12:39:19;;;;;;;9.95;8.20;;;14.40;29.00;;;;;;5057779;29;20100;-68
2021/03/02 12:41:51;;;;;;;10.60;7.82;;;14.50;30.20;;;;;;5057382;29;20085;-68
2021/03/02 12:44:24;;;;;;;9.15;8.25;;;14.50;29.70;;;;;;5057702;29;20097;-70
2021/03/02 12:46:55;;;;;;;8.77;7.97;;;14.50;30.00;;;;;;5056550;29;20059;-69
2021/03/02 12:49:27;;;;;;;9.02;8.23;;;14.50;30.00;;;;;;5057723;29;20132;-69
2021/03/02 12:51:59;;;;;;;9.88;8.60;;;14.50;30.20;;;;;;5052778;29;20049;-68
2021/03/02 12:54:31;;;;;;;8.98;8.18;;;14.50;30.00;;;;;;5057156;29;20040;-67
2021/03/02 12:57:02;;;;;;;9.40;8.60;;;14.50;29.80;;;;;;5033353;29;20100;-67
2021/03/02 12:59:34;;;;;;;9.63;8.63;;;14.60;29.30;;;;;;5057495;29;20126;-68
2021/03/02 13:02:05;;;;;;;8.90;8.10;;;14.60;29.10;;;;;;5056887;29;20152;-68
2021/03/02 13:04:38;;;;;;;8.73;7.93;;;14.60;29.10;;;;;;5041583;29;20089;-70
2021/03/02 13:07:10;;;;;;;8.95;8.15;;;14.60;29.20;;;;;;5057893;29;20052;-67
2021/03/02 13:09:43;;;;;;;8.70;7.88;;;14.60;27.80;;;;;;5057465;29;20044;-67
2021/03/02 13:12:15;;;;;;;8.70;7.90;;;14.60;28.40;;;;;;5036066;29;20055;-68
2021/03/02 13:14:47;;;;;;;8.95;8.15;;;14.60;28.30;;;;;;5057184;29;20139;-69
2021/03/02 13:17:19;;;;;;;9.15;8.25;;;14.70;29.30;;;;;;5056154;29;20646;-69
2021/03/02 13:19:51;;;;;;;7.90;7.07;;;14.60;28.60;;;;;;5052978;29;20080;-70
2021/03/02 13:22:22;;;;;;;8.05;7.32;;;14.70;28.90;;;;;;5054660;29;20052;-67
2021/03/02 13:24:54;;;;;;;7.93;7.13;;;14.60;26.70;;;;;;5036525;29;20040;-68
2021/03/02 13:27:25;;;;;;;8.07;7.28;;;14.60;27.20;;;;;;5054960;29;20520;-68
2021/03/02 13:29:59;;;;;;;8.80;8.00;;;14.60;27.20;;;;;;5039174;29;20042;-68
2021/03/02 13:32:44;;;;;;;8.20;7.45;;;14.60;28.40;;;;;;5052076;29;20573;-67
2021/03/02 13:35:19;;;;;;;9.48;7.43;;;14.60;27.30;;;;;;5055046;29;20048;-72
2021/03/02 13:37:52;;;;;;;7.60;6.90;;;14.70;26.80;;;;;;5034015;29;20048;-71
2021/03/02 13:40:23;;;;;;;8.05;7.35;;;14.60;25.30;;;;;;5051921;29;20608;-70
2021/03/02 13:42:56;;;;;;;8.38;7.60;;;14.60;25.60;;;;;;5035459;29;20136;-69