Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:13;;;;;;;23.85;15.52;;;10.70;58.30;;;;;;5030544;28;20464;-60
2022/03/23 00:04:39;;;;;;;24.55;15.63;;;10.70;57.80;;;;;;5030630;28;20033;-59
2022/03/23 00:07:05;;;;;;;24.50;16.08;;;10.70;58.00;;;;;;5030530;28;20021;-59
2022/03/23 00:09:30;;;;;;;28.00;16.92;;;10.70;58.10;;;;;;5030715;28;20027;-59
2022/03/23 00:11:56;;;;;;;26.00;16.10;;;10.60;58.40;;;;;;5030407;28;20487;-59
2022/03/23 00:14:21;;;;;;;26.15;16.35;;;10.60;58.70;;;;;;5030449;28;20485;-59
2022/03/23 00:16:47;;;;;;;25.02;15.10;;;10.60;58.80;;;;;;5030340;28;20033;-59
2022/03/23 00:19:12;;;;;;;22.17;14.23;;;10.50;58.80;;;;;;5030060;28;20029;-59
2022/03/23 00:21:38;;;;;;;22.95;14.85;;;10.50;58.90;;;;;;5029243;28;20017;-59
2022/03/23 00:24:05;;;;;;;21.27;14.57;;;10.50;58.90;;;;;;5030369;28;20033;-59
2022/03/23 00:26:31;;;;;;;23.23;14.95;;;10.50;59.20;;;;;;5030113;28;20435;-59
2022/03/23 00:28:56;;;;;;;24.08;15.27;;;10.50;59.30;;;;;;5030102;28;20523;-59
2022/03/23 00:31:22;;;;;;;20.58;14.05;;;10.40;59.40;;;;;;5030113;28;20021;-59
2022/03/23 00:33:49;;;;;;;24.52;15.93;;;10.40;59.40;;;;;;5030087;28;20057;-59
2022/03/23 00:36:15;;;;;;;24.65;16.13;;;10.30;59.40;;;;;;5030299;28;20076;-59
2022/03/23 00:38:41;;;;;;;25.48;17.17;;;10.30;59.50;;;;;;5030296;28;20104;-59
2022/03/23 00:41:07;;;;;;;23.73;15.88;;;10.20;59.60;;;;;;5030021;28;20486;-59
2022/03/23 00:43:32;;;;;;;22.75;14.63;;;10.20;59.80;;;;;;5029934;28;20026;-59
2022/03/23 00:45:59;;;;;;;25.02;15.70;;;10.10;59.70;;;;;;5029998;28;20067;-59
2022/03/23 00:48:25;;;;;;;23.45;15.93;;;10.10;60.30;;;;;;5029910;28;20025;-59
2022/03/23 00:50:50;;;;;;;22.88;15.07;;;10.10;59.90;;;;;;5029805;28;20021;-59
2022/03/23 00:53:16;;;;;;;22.90;15.10;;;10.10;60.10;;;;;;5011858;28;20029;-59
2022/03/23 00:55:41;;;;;;;22.67;15.63;;;10.00;60.10;;;;;;5029831;28;20036;-59
2022/03/23 00:58:08;;;;;;;23.88;15.00;;;10.00;60.10;;;;;;5029390;28;20049;-59
2022/03/23 01:00:33;;;;;;;27.05;16.33;;;10.00;60.30;;;;;;5029320;28;20381;-59
2022/03/23 01:02:59;;;;;;;25.23;16.55;;;10.00;60.60;;;;;;5029565;28;20025;-59
2022/03/23 01:05:25;;;;;;;26.52;16.55;;;9.90;60.80;;;;;;5029420;28;20272;-59
2022/03/23 01:07:51;;;;;;;26.92;16.27;;;9.90;60.80;;;;;;5029649;28;20037;-59
2022/03/23 01:10:16;;;;;;;22.60;15.25;;;9.90;60.90;;;;;;5029453;28;20456;-59
2022/03/23 01:12:44;;;;;;;23.70;15.10;;;9.90;60.90;;;;;;5029454;28;20389;-59
2022/03/23 01:15:12;;;;;;;23.38;14.70;;;9.80;60.90;;;;;;5029357;28;20060;-59
2022/03/23 01:17:38;;;;;;;29.00;16.58;;;9.80;60.90;;;;;;5029133;28;20120;-59
2022/03/23 01:20:06;;;;;;;23.73;15.05;;;9.80;61.00;;;;;;5029173;28;20056;-59
2022/03/23 01:22:31;;;;;;;23.08;14.18;;;9.80;60.90;;;;;;5008599;28;20033;-59
2022/03/23 01:24:57;;;;;;;26.25;16.10;;;9.80;60.80;;;;;;5029284;28;20021;-59
2022/03/23 01:27:22;;;;;;;23.30;14.82;;;9.70;60.80;;;;;;5028989;28;20147;-59
2022/03/23 01:29:48;;;;;;;23.00;14.38;;;9.70;60.80;;;;;;5029003;28;20104;-59
2022/03/23 01:32:14;;;;;;;22.20;13.68;;;9.70;60.70;;;;;;5010929;28;20041;-59
2022/03/23 01:34:39;;;;;;;23.45;14.10;;;9.70;60.70;;;;;;5028647;28;20102;-59
2022/03/23 01:37:05;;;;;;;23.38;14.18;;;9.70;60.60;;;;;;5028977;28;20107;-59
2022/03/23 01:39:31;;;;;;;23.92;14.40;;;9.70;60.70;;;;;;5010768;28;20040;-59
2022/03/23 01:41:58;;;;;;;24.83;14.23;;;9.60;60.50;;;;;;5028604;28;20017;-59
2022/03/23 01:44:24;;;;;;;22.52;14.27;;;9.60;60.60;;;;;;5028908;28;20029;-59
2022/03/23 01:47:15;;;;;;;20.60;13.77;;;9.60;60.60;;;;;;5028792;28;20185;-59
2022/03/23 01:49:47;;;;;;;23.98;14.02;;;9.60;60.60;;;;;;5028977;28;20480;-59
2022/03/23 01:52:15;;;;;;;20.70;12.93;;;9.50;60.70;;;;;;5028611;28;20481;-59
2022/03/23 01:54:41;;;;;;;21.92;14.30;;;9.40;60.70;;;;;;5028705;28;20477;-59
2022/03/23 01:57:08;;;;;;;20.25;13.32;;;9.40;60.90;;;;;;5028318;28;20068;-59
2022/03/23 01:59:35;;;;;;;19.15;13.20;;;9.40;61.10;;;;;;5028203;28;20032;-59
2022/03/23 02:02:01;;;;;;;22.73;14.00;;;9.40;61.10;;;;;;5028583;28;20025;-59
2022/03/23 02:04:27;;;;;;;19.83;12.68;;;9.30;61.10;;;;;;5028351;28;20446;-59
2022/03/23 02:06:53;;;;;;;20.48;13.20;;;9.30;61.10;;;;;;5028606;28;20074;-59
2022/03/23 02:09:19;;;;;;;22.08;12.85;;;9.30;61.10;;;;;;5028233;28;20735;-59
2022/03/23 02:11:45;;;;;;;21.40;12.90;;;9.30;61.20;;;;;;5028424;28;20507;-59
2022/03/23 02:14:12;;;;;;;21.80;13.55;;;9.20;61.20;;;;;;5028225;28;20030;-59
2022/03/23 02:16:45;;;;;;;20.15;13.27;;;9.20;61.30;;;;;;5028081;28;20009;-59
2022/03/23 02:19:11;;;;;;;18.67;13.45;;;9.20;61.40;;;;;;5028125;28;20048;-59
2022/03/23 02:21:37;;;;;;;21.52;13.48;;;9.10;61.60;;;;;;5028133;28;20025;-59
2022/03/23 02:24:04;;;;;;;19.52;13.02;;;9.10;61.80;;;;;;5028216;28;20021;-59
2022/03/23 02:26:31;;;;;;;21.90;13.82;;;9.00;62.00;;;;;;5028464;28;20108;-58
2022/03/23 02:28:59;;;;;;;20.42;14.07;;;8.90;62.20;;;;;;5028599;28;20034;-59
2022/03/23 02:31:25;;;;;;;21.15;13.43;;;8.90;62.30;;;;;;5008009;28;20025;-58
2022/03/23 02:33:51;;;;;;;21.20;14.20;;;8.80;62.60;;;;;;5028104;28;20044;-59
2022/03/23 02:36:16;;;;;;;19.00;12.85;;;8.70;62.70;;;;;;5027954;28;20477;-59
2022/03/23 02:38:42;;;;;;;21.15;13.20;;;8.60;62.80;;;;;;5010052;28;20030;-59
2022/03/23 02:41:09;;;;;;;21.83;14.43;;;8.60;63.00;;;;;;5027934;28;20098;-60
2022/03/23 02:43:34;;;;;;;21.27;12.57;;;8.60;63.10;;;;;;5027887;28;20032;-59
2022/03/23 02:46:00;;;;;;;20.70;14.13;;;8.60;63.20;;;;;;5033221;28;20029;-58
2022/03/23 02:48:25;;;;;;;20.67;13.68;;;8.50;63.30;;;;;;5034469;28;20032;-59
2022/03/23 02:50:51;;;;;;;21.40;13.77;;;8.50;63.50;;;;;;5034604;28;20078;-59
2022/03/23 03:02:20;;;;;;;19.70;13.23;;;8.40;63.70;;;;;;5034192;28;20389;-59
2022/03/23 03:04:46;;;;;;;18.63;12.60;;;8.30;63.80;;;;;;5016136;28;20025;-59
2022/03/23 03:07:12;;;;;;;22.35;14.63;;;8.30;63.90;;;;;;5034344;28;20497;-59
2022/03/23 03:09:38;;;;;;;20.05;13.20;;;8.20;64.10;;;;;;5034340;28;20045;-58
2022/03/23 03:12:04;;;;;;;19.63;13.15;;;8.20;64.10;;;;;;5034384;28;20497;-59
2022/03/23 03:14:31;;;;;;;20.75;13.68;;;8.20;64.10;;;;;;5034155;28;20025;-59
2022/03/23 03:16:56;;;;;;;21.55;14.15;;;8.20;64.10;;;;;;5034053;28;20032;-59
2022/03/23 03:19:22;;;;;;;26.38;14.93;;;8.20;64.20;;;;;;5034389;28;20025;-59
2022/03/23 03:21:47;;;;;;;20.38;13.85;;;8.10;64.30;;;;;;5034328;28;20396;-58
2022/03/23 03:24:13;;;;;;;22.92;15.23;;;8.10;64.40;;;;;;5034255;28;20045;-59
2022/03/23 03:26:38;;;;;;;21.85;14.00;;;8.10;64.60;;;;;;5034088;28;20134;-59
2022/03/23 03:29:04;;;;;;;20.23;13.13;;;8.10;64.60;;;;;;5034277;28;20044;-58
2022/03/23 03:31:30;;;;;;;21.73;13.60;;;8.00;64.60;;;;;;5034002;28;20029;-59
2022/03/23 03:33:56;;;;;;;18.17;12.27;;;8.00;64.80;;;;;;5034222;28;20072;-59
2022/03/23 03:36:22;;;;;;;19.00;12.48;;;8.00;64.90;;;;;;5034139;28;20088;-59
2022/03/23 03:38:47;;;;;;;20.77;13.05;;;8.00;65.00;;;;;;5033998;28;20381;-59
2022/03/23 03:41:13;;;;;;;20.88;12.95;;;8.00;65.30;;;;;;5035204;28;20026;-59
2022/03/23 03:43:39;;;;;;;20.17;12.82;;;7.90;65.40;;;;;;5016304;28;20022;-59
2022/03/23 03:46:10;;;;;;;19.88;13.57;;;7.90;65.50;;;;;;5034082;28;20021;-59
2022/03/23 03:48:36;;;;;;;21.58;13.52;;;7.90;65.70;;;;;;5033946;28;20429;-59
2022/03/23 03:51:03;;;;;;;20.85;13.18;;;7.90;65.80;;;;;;5034023;28;20029;-59
2022/03/23 03:53:29;;;;;;;19.65;12.95;;;7.80;65.70;;;;;;5033821;28;20431;-59
2022/03/23 03:55:54;;;;;;;19.98;13.43;;;7.80;65.90;;;;;;5034004;28;20175;-59
2022/03/23 03:58:20;;;;;;;25.05;15.60;;;7.80;65.90;;;;;;5031646;28;20038;-59
2022/03/23 04:00:46;;;;;;;24.48;15.48;;;7.80;66.10;;;;;;5030903;28;20025;-58
2022/03/23 04:03:14;;;;;;;23.38;14.85;;;7.70;66.20;;;;;;5010430;28;20021;-59
2022/03/23 04:05:40;;;;;;;21.08;13.98;;;7.60;66.20;;;;;;5012756;28;20033;-59
2022/03/23 04:08:06;;;;;;;23.20;14.38;;;7.60;66.30;;;;;;5031020;28;20021;-58
2022/03/23 04:10:31;;;;;;;21.27;13.82;;;7.60;66.40;;;;;;5030704;28;20029;-59
2022/03/23 04:12:57;;;;;;;25.70;14.95;;;7.60;66.50;;;;;;5030423;28;20393;-59
2022/03/23 04:15:25;;;;;;;26.17;14.20;;;7.50;66.50;;;;;;5030505;28;20450;-58
2022/03/23 04:17:51;;;;;;;22.75;14.20;;;7.50;66.70;;;;;;5010232;28;20487;-59
2022/03/23 04:20:17;;;;;;;21.77;13.70;;;7.50;66.90;;;;;;5030213;28;20144;-59
2022/03/23 04:22:42;;;;;;;30.42;19.23;;;7.50;67.00;;;;;;5030466;28;20116;-59
2022/03/23 04:25:11;;;;;;;29.08;17.80;;;7.40;68.10;;;;;;5030655;28;20057;-59
2022/03/23 04:27:51;;;;;;;26.88;17.02;;;7.30;68.30;;;;;;5030018;28;20033;-59
2022/03/23 04:30:18;;;;;;;22.92;14.82;;;7.30;68.20;;;;;;5009552;28;20025;-59
2022/03/23 04:32:45;;;;;;;23.88;14.52;;;7.20;68.10;;;;;;5030187;28;20037;-59
2022/03/23 04:35:12;;;;;;;23.00;14.38;;;7.20;68.10;;;;;;5030758;28;20109;-58
2022/03/23 04:37:38;;;;;;;19.83;13.88;;;7.20;67.90;;;;;;5029769;28;20465;-58
2022/03/23 04:40:04;;;;;;;21.70;13.18;;;7.20;67.80;;;;;;5030363;28;20036;-59
2022/03/23 04:42:30;;;;;;;22.70;14.43;;;7.20;67.70;;;;;;5029991;28;20069;-59
2022/03/23 04:44:56;;;;;;;20.25;13.02;;;7.20;67.60;;;;;;5012574;28;20052;-58
2022/03/23 04:47:21;;;;;;;21.30;13.88;;;7.20;67.50;;;;;;5030064;28;20036;-59
2022/03/23 04:49:48;;;;;;;23.48;13.90;;;7.20;67.40;;;;;;5030319;28;20021;-59
2022/03/23 04:52:14;;;;;;;21.55;13.43;;;7.20;67.30;;;;;;5029836;28;20448;-59
2022/03/23 04:54:40;;;;;;;22.58;13.93;;;7.20;67.40;;;;;;5029467;28;20453;-58
2022/03/23 04:57:05;;;;;;;21.70;13.52;;;7.20;67.40;;;;;;5011866;28;20397;-58
2022/03/23 04:59:31;;;;;;;21.35;13.73;;;7.10;67.50;;;;;;5029794;28;20055;-58
2022/03/23 05:01:56;;;;;;;21.27;13.77;;;7.10;67.50;;;;;;5029481;28;20366;-59
2022/03/23 05:04:22;;;;;;;18.88;12.48;;;7.10;67.60;;;;;;5030051;28;20029;-59
2022/03/23 05:06:47;;;;;;;23.63;13.77;;;7.00;67.70;;;;;;5029697;28;20049;-59
2022/03/23 05:09:13;;;;;;;20.85;13.38;;;7.00;67.80;;;;;;5029110;28;20164;-59
2022/03/23 05:11:38;;;;;;;21.33;14.88;;;6.90;67.80;;;;;;5029185;28;20033;-59
2022/03/23 05:14:04;;;;;;;25.63;15.43;;;6.90;68.10;;;;;;5029573;28;20523;-58
2022/03/23 05:16:29;;;;;;;22.90;14.35;;;6.80;68.30;;;;;;5029432;28;20067;-59
2022/03/23 05:18:55;;;;;;;21.88;14.35;;;6.80;68.60;;;;;;5011763;28;20067;-59
2022/03/23 05:21:20;;;;;;;22.52;14.60;;;6.80;68.60;;;;;;5029093;28;20060;-59
2022/03/23 05:23:46;;;;;;;18.67;12.40;;;6.80;68.70;;;;;;5029893;28;20028;-59
2022/03/23 05:26:11;;;;;;;23.85;14.15;;;6.80;68.70;;;;;;5029350;28;20049;-59
2022/03/23 05:28:37;;;;;;;23.27;13.93;;;6.70;68.60;;;;;;5029134;28;20504;-59
2022/03/23 05:31:02;;;;;;;22.88;14.23;;;6.70;68.70;;;;;;5008801;28;20029;-58
2022/03/23 05:33:28;;;;;;;24.58;13.90;;;6.70;68.80;;;;;;5028976;28;20083;-59
2022/03/23 05:35:54;;;;;;;19.27;13.20;;;6.60;68.90;;;;;;5029259;28;20108;-59
2022/03/23 05:38:19;;;;;;;21.95;13.40;;;6.50;69.10;;;;;;5028670;28;20060;-59
2022/03/23 05:40:45;;;;;;;19.50;13.65;;;6.40;69.60;;;;;;5029259;28;20030;-59
2022/03/23 05:43:10;;;;;;;19.23;12.75;;;6.30;69.80;;;;;;5028994;28;20022;-59
2022/03/23 05:45:36;;;;;;;20.33;13.18;;;6.30;70.00;;;;;;5029032;28;20021;-58
2022/03/23 05:48:03;;;;;;;19.88;13.30;;;6.30;70.20;;;;;;5028834;28;20033;-58
2022/03/23 05:50:29;;;;;;;17.58;12.65;;;6.30;70.20;;;;;;5028898;28;20511;-58
2022/03/23 05:52:55;;;;;;;19.88;13.25;;;6.30;70.30;;;;;;5028875;28;20037;-59
2022/03/23 05:55:20;;;;;;;21.35;13.63;;;6.30;70.40;;;;;;5028498;28;20029;-58
2022/03/23 05:57:46;;;;;;;20.25;13.88;;;6.30;70.50;;;;;;5028720;28;20501;-59
2022/03/23 06:00:12;;;;;;;20.05;13.15;;;6.30;70.50;;;;;;5011163;28;20103;-58
2022/03/23 06:02:39;;;;;;;21.67;13.50;;;6.30;70.50;;;;;;5010356;28;20056;-57
2022/03/23 06:05:04;;;;;;;26.00;15.07;;;6.30;70.50;;;;;;5028738;28;20033;-57
2022/03/23 06:07:30;;;;;;;23.25;14.57;;;6.30;70.70;;;;;;5028386;28;20040;-58
2022/03/23 06:09:55;;;;;;;21.98;14.48;;;6.30;70.80;;;;;;5028607;28;20029;-58
2022/03/23 06:12:21;;;;;;;21.33;13.63;;;6.30;70.70;;;;;;5028461;28;20500;-57
2022/03/23 06:14:47;;;;;;;24.27;14.43;;;6.40;70.70;;;;;;5028716;28;20057;-57
2022/03/23 06:17:12;;;;;;;24.13;14.52;;;6.40;70.70;;;;;;5028708;28;20040;-57
2022/03/23 06:19:38;;;;;;;22.65;14.18;;;6.40;70.80;;;;;;5027242;28;20025;-57
2022/03/23 06:22:05;;;;;;;24.08;14.07;;;6.40;70.80;;;;;;5028295;28;20056;-58
2022/03/23 06:24:31;;;;;;;24.67;14.43;;;6.40;70.80;;;;;;5028462;28;20030;-57
2022/03/23 06:26:56;;;;;;;22.83;13.70;;;6.40;70.80;;;;;;5029603;28;20440;-57
2022/03/23 06:29:22;;;;;;;19.30;13.18;;;6.40;70.80;;;;;;5012810;28;20061;-58
2022/03/23 06:31:47;;;;;;;22.40;14.75;;;6.50;71.00;;;;;;5030454;28;20022;-58
2022/03/23 06:34:13;;;;;;;24.67;15.30;;;6.40;71.00;;;;;;5012614;28;20032;-58
2022/03/23 06:36:39;;;;;;;26.65;16.60;;;6.50;71.10;;;;;;5031604;28;20440;-58
2022/03/23 06:39:05;;;;;;;29.42;19.05;;;6.50;71.20;;;;;;5031693;28;20095;-57
2022/03/23 06:41:31;;;;;;;27.77;17.33;;;6.50;71.50;;;;;;5014026;28;20021;-57
2022/03/23 06:43:56;;;;;;;28.02;18.75;;;6.60;71.70;;;;;;5031956;28;20032;-57
2022/03/23 06:46:22;;;;;;;28.20;18.85;;;6.60;72.00;;;;;;5032014;28;20029;-57
2022/03/23 06:48:48;;;;;;;27.33;18.65;;;6.60;72.10;;;;;;5014224;28;20025;-57
2022/03/23 06:51:14;;;;;;;29.35;18.90;;;6.70;72.20;;;;;;5031926;28;20529;-57
2022/03/23 06:53:40;;;;;;;27.85;18.73;;;6.70;72.20;;;;;;5031741;28;20030;-57
2022/03/23 06:56:06;;;;;;;38.42;21.95;;;6.70;72.30;;;;;;5032015;28;20095;-57
2022/03/23 06:58:31;;;;;;;33.55;20.85;;;6.80;72.70;;;;;;5027272;28;20481;-57
2022/03/23 07:00:57;;;;;;;32.25;21.35;;;6.80;72.80;;;;;;5031585;28;20021;-57
2022/03/23 07:03:24;;;;;;;33.97;21.50;;;6.90;73.20;;;;;;5031696;28;20060;-57
2022/03/23 07:05:49;;;;;;;33.35;20.55;;;6.90;73.30;;;;;;5029986;28;20052;-57
2022/03/23 07:10:59;;;;;;;30.15;19.92;;;7.10;73.30;;;;;;5028282;28;20040;-57
2022/03/23 07:13:24;;;;;;;32.25;20.42;;;7.10;73.20;;;;;;5030112;28;20025;-58
2022/03/23 07:15:50;;;;;;;27.77;19.27;;;7.10;73.20;;;;;;5031718;28;20028;-58
2022/03/23 07:18:15;;;;;;;29.55;19.88;;;7.20;73.20;;;;;;5031534;28;20162;-57
2022/03/23 07:20:41;;;;;;;29.02;19.48;;;7.30;73.10;;;;;;5031972;28;20087;-57
2022/03/23 07:23:07;;;;;;;35.83;20.70;;;7.30;73.00;;;;;;5031699;28;20370;-58
2022/03/23 07:25:32;;;;;;;29.02;19.27;;;7.40;73.20;;;;;;5013974;28;20053;-57
2022/03/23 07:27:58;;;;;;;32.13;20.30;;;7.50;73.20;;;;;;5031642;28;20038;-58
2022/03/23 07:30:25;;;;;;;32.00;21.73;;;7.50;73.30;;;;;;5013837;28;20036;-58
2022/03/23 07:32:52;;;;;;;38.63;22.17;;;7.60;73.40;;;;;;5034262;28;20029;-58
2022/03/23 07:35:18;;;;;;;30.65;20.17;;;7.60;73.30;;;;;;5026617;28;20478;-58
2022/03/23 07:37:43;;;;;;;28.85;19.83;;;7.70;73.30;;;;;;5034546;28;20463;-58
2022/03/23 07:40:10;;;;;;;29.02;18.90;;;7.80;73.20;;;;;;5035351;28;20029;-58
2022/03/23 07:42:35;;;;;;;34.28;20.33;;;7.80;73.20;;;;;;5033928;28;20021;-57
2022/03/23 07:45:01;;;;;;;28.88;19.13;;;7.90;73.30;;;;;;5033905;28;20072;-57
2022/03/23 07:47:26;;;;;;;30.80;19.40;;;8.00;73.30;;;;;;5033093;28;20030;-58
2022/03/23 07:49:52;;;;;;;30.70;20.08;;;8.10;73.20;;;;;;5034109;28;20076;-57
2022/03/23 07:52:18;;;;;;;32.08;20.77;;;8.10;73.40;;;;;;5029237;28;20392;-57
2022/03/23 07:54:44;;;;;;;31.42;21.20;;;8.20;73.50;;;;;;5031986;28;20121;-57
2022/03/23 07:57:09;;;;;;;31.80;20.65;;;8.30;73.40;;;;;;5034057;28;20443;-58
2022/03/23 07:59:35;;;;;;;30.58;20.48;;;8.40;73.30;;;;;;5032182;28;20017;-58
2022/03/23 08:02:01;;;;;;;28.38;20.05;;;8.40;73.20;;;;;;5034536;28;20065;-58
2022/03/23 08:04:26;;;;;;;31.52;18.88;;;8.50;73.10;;;;;;5034516;28;20025;-58
2022/03/23 08:06:52;;;;;;;26.50;18.42;;;8.60;73.00;;;;;;5033032;28;20024;-57
2022/03/23 08:09:17;;;;;;;23.27;17.02;;;8.70;72.90;;;;;;5032561;28;20033;-58
2022/03/23 08:11:43;;;;;;;27.35;18.55;;;8.90;72.80;;;;;;5032858;28;20080;-58
2022/03/23 08:14:08;;;;;;;29.92;19.45;;;8.90;72.60;;;;;;5031799;28;20370;-57
2022/03/23 08:16:34;;;;;;;25.98;18.58;;;9.00;72.50;;;;;;5031318;28;20479;-58
2022/03/23 08:18:59;;;;;;;23.77;17.02;;;9.10;72.30;;;;;;5032319;28;20033;-58
2022/03/23 08:21:26;;;;;;;29.00;17.73;;;9.20;72.10;;;;;;5032868;28;20037;-58
2022/03/23 08:23:52;;;;;;;25.05;16.55;;;9.40;71.90;;;;;;5033027;28;20071;-58
2022/03/23 08:26:18;;;;;;;23.05;16.33;;;9.40;71.50;;;;;;5014438;28;20026;-58
2022/03/23 08:28:45;;;;;;;27.67;17.73;;;9.60;71.30;;;;;;5014685;28;20477;-58
2022/03/23 08:31:11;;;;;;;24.67;17.45;;;9.70;71.00;;;;;;5022786;28;20091;-58
2022/03/23 08:33:38;;;;;;;23.77;16.25;;;9.80;70.90;;;;;;5032482;28;20660;-58
2022/03/23 08:36:05;;;;;;;26.17;15.27;;;9.90;70.50;;;;;;5032262;28;20465;-58
2022/03/23 08:38:31;;;;;;;23.58;16.58;;;10.00;70.20;;;;;;5032169;28;20025;-58
2022/03/23 08:40:56;;;;;;;23.77;16.90;;;10.10;69.80;;;;;;5022926;28;20361;-57
2022/03/23 08:43:22;;;;;;;24.10;15.23;;;10.20;69.40;;;;;;5031518;28;20045;-58
2022/03/23 08:45:48;;;;;;;24.60;16.70;;;10.30;69.10;;;;;;5032850;28;20030;-58
2022/03/23 08:48:13;;;;;;;25.63;17.77;;;10.50;68.80;;;;;;5021619;28;20108;-58
2022/03/23 08:50:40;;;;;;;24.15;16.88;;;10.60;68.60;;;;;;5033768;28;20124;-58
2022/03/23 08:53:06;;;;;;;24.45;16.33;;;10.70;68.30;;;;;;5033893;28;20461;-58
2022/03/23 08:55:31;;;;;;;24.55;15.98;;;10.80;68.00;;;;;;5033487;28;20143;-58
2022/03/23 08:57:57;;;;;;;28.77;18.67;;;10.90;68.30;;;;;;5012135;28;20049;-58
2022/03/23 09:00:23;;;;;;;28.45;20.20;;;11.00;67.10;;;;;;5012927;28;20097;-58
2022/03/23 09:02:49;;;;;;;31.60;22.02;;;11.10;65.80;;;;;;5012720;28;20056;-58
2022/03/23 09:05:15;;;;;;;30.85;21.38;;;11.30;61.20;;;;;;5013675;28;20493;-58
2022/03/23 09:07:41;;;;;;;33.72;23.38;;;11.40;60.90;;;;;;5013369;28;20037;-58
2022/03/23 09:10:09;;;;;;;34.67;22.13;;;11.50;59.60;;;;;;5013833;28;20030;-58
2022/03/23 09:12:34;;;;;;;34.90;24.40;;;11.70;59.60;;;;;;5013630;28;20040;-58
2022/03/23 09:15:00;;;;;;;35.58;24.10;;;11.80;58.90;;;;;;5013352;28;20022;-58
2022/03/23 09:17:26;;;;;;;30.95;23.40;;;11.90;58.40;;;;;;5013134;28;20034;-58
2022/03/23 09:19:51;;;;;;;28.92;21.73;;;11.90;57.70;;;;;;5013610;28;20028;-58
2022/03/23 09:22:17;;;;;;;34.60;23.63;;;12.10;57.90;;;;;;5013527;28;20022;-58
2022/03/23 09:24:43;;;;;;;36.72;24.75;;;12.10;57.80;;;;;;5013399;28;20026;-58
2022/03/23 09:27:08;;;;;;;34.47;23.70;;;12.30;57.90;;;;;;5013155;28;20022;-58
2022/03/23 09:29:34;;;;;;;37.45;24.40;;;12.40;57.80;;;;;;5013222;28;20100;-58
2022/03/23 09:32:00;;;;;;;34.60;23.20;;;12.50;57.80;;;;;;5013332;28;20449;-58
2022/03/23 09:34:25;;;;;;;33.08;23.50;;;12.60;57.70;;;;;;5013208;28;20100;-58
2022/03/23 09:39:35;;;;;;;33.97;23.30;;;12.80;57.70;;;;;;5013436;28;20119;-58
2022/03/23 09:42:01;;;;;;;34.90;23.42;;;13.00;57.50;;;;;;5013003;28;20069;-58
2022/03/23 09:44:28;;;;;;;31.85;21.20;;;13.10;57.30;;;;;;5013085;28;20109;-58
2022/03/23 09:46:55;;;;;;;27.25;19.92;;;13.30;57.30;;;;;;5012737;28;20478;-58
2022/03/23 09:49:23;;;;;;;23.75;18.55;;;13.40;57.50;;;;;;5012930;28;20030;-58
2022/03/23 09:51:52;;;;;;;27.52;18.88;;;13.50;57.60;;;;;;5011750;28;20026;-58
2022/03/23 09:54:17;;;;;;;25.27;19.70;;;13.70;57.70;;;;;;5012786;28;20113;-59
2022/03/23 09:56:43;;;;;;;25.80;18.75;;;13.80;58.10;;;;;;5012724;28;20356;-58
2022/03/23 09:59:08;;;;;;;26.20;19.05;;;14.00;58.10;;;;;;5014912;28;20389;-58
2022/03/23 10:02:00;;;;;;;25.00;18.73;;;14.20;58.10;;;;;;5032505;28;20477;-58
2022/03/23 10:05:03;;;;;;;25.05;17.35;;;14.40;57.70;;;;;;5025706;28;20027;-58
2022/03/23 10:07:45;;;;;;;26.38;19.13;;;14.60;57.60;;;;;;5032126;28;20036;-58
2022/03/23 10:10:19;;;;;;;31.83;23.15;;;14.70;57.40;;;;;;5018874;28;20026;-58
2022/03/23 10:13:22;;;;;;;24.80;20.08;;;14.90;56.90;;;;;;5012626;28;20029;-58
2022/03/23 10:16:45;;;;;;;34.90;24.98;;;15.20;57.00;;;;;;5012219;28;20033;-58
2022/03/23 10:19:11;;;;;;;28.83;19.42;;;15.40;56.90;;;;;;4994516;28;20147;-58
2022/03/23 10:21:39;;;;;;;29.92;20.05;;;15.60;56.70;;;;;;5012401;28;20470;-58
2022/03/23 10:24:04;;;;;;;26.00;19.35;;;15.80;56.40;;;;;;5012535;28;20022;-58
2022/03/23 10:26:32;;;;;;;26.80;19.63;;;16.10;56.20;;;;;;5017173;28;20133;-58
2022/03/23 10:29:02;;;;;;;23.98;18.15;;;16.30;55.80;;;;;;5022259;28;20045;-58
2022/03/23 10:31:28;;;;;;;24.73;17.50;;;16.60;55.70;;;;;;5032048;28;20057;-58
2022/03/23 10:33:59;;;;;;;22.92;17.10;;;16.80;55.20;;;;;;5032092;28;20103;-58
2022/03/23 10:36:27;;;;;;;22.85;15.80;;;17.20;54.90;;;;;;5031669;28;20053;-59
2022/03/23 10:38:59;;;;;;;23.83;17.70;;;17.50;54.70;;;;;;5031866;28;20029;-58
2022/03/23 10:41:26;;;;;;;21.17;16.98;;;17.80;54.20;;;;;;5031373;28;20029;-67
2022/03/23 10:43:52;;;;;;;21.50;16.40;;;18.10;54.10;;;;;;5030842;28;20051;-58
2022/03/23 10:46:19;;;;;;;21.52;16.60;;;18.60;53.80;;;;;;5030049;28;20065;-63
2022/03/23 10:49:02;;;;;;;27.83;21.00;;;19.00;53.40;;;;;;5025140;28;20025;-58
2022/03/23 10:51:34;;;;;;;23.38;18.05;;;19.60;50.90;;;;;;5030277;28;20021;-59
2022/03/23 10:54:14;;;;;;;20.08;16.25;;;20.20;50.80;;;;;;5030073;28;20022;-59
2022/03/23 10:56:39;;;;;;;16.90;14.75;;;21.00;50.40;;;;;;5011949;28;20029;-59
2022/03/23 10:59:28;;;;;;;18.90;16.08;;;21.70;50.50;;;;;;5029879;28;20090;-59
2022/03/23 11:02:04;;;;;;;17.20;15.30;;;23.70;48.40;;;;;;5030763;28;20017;-59
2022/03/23 11:04:53;;;;;;;17.63;15.70;;;26.60;45.60;;;;;;5029247;28;20033;-59
2022/03/23 11:07:38;;;;;;;17.60;13.40;;;29.60;42.00;;;;;;5034261;28;20018;-59
2022/03/23 11:15:49;;;;;;;22.40;20.02;;;34.00;32.40;;;;;;5033548;28;20036;-60
2022/03/23 11:18:19;;;;;;;20.92;18.73;;;35.10;29.70;;;;;;5034132;28;20358;-61
2022/03/23 11:20:49;;;;;;;18.17;16.38;;;36.20;29.20;;;;;;5034718;28;20036;-60
2022/03/23 11:23:36;;;;;;;18.85;17.05;;;37.50;28.80;;;;;;5035691;28;20377;-60
2022/03/23 11:26:10;;;;;;;20.15;18.00;;;39.40;28.20;;;;;;5033821;28;20033;-60
2022/03/23 11:28:42;;;;;;;18.45;16.17;;;40.30;26.80;;;;;;5034016;28;20112;-60
2022/03/23 11:31:12;;;;;;;19.23;16.02;;;41.50;27.80;;;;;;5031438;28;20026;-60
2022/03/23 11:33:38;;;;;;;16.77;15.02;;;42.60;27.10;;;;;;5031623;28;20022;-60
2022/03/23 11:36:10;;;;;;;22.90;20.80;;;43.90;27.00;;;;;;5035091;28;20096;-60
2022/03/23 11:38:37;;;;;;;23.48;20.77;;;44.20;24.10;;;;;;5034946;28;20087;-60
2022/03/23 11:41:04;;;;;;;17.85;16.15;;;42.70;23.60;;;;;;5035139;28;20025;-60
2022/03/23 11:43:33;;;;;;;16.60;15.03;;;43.00;25.00;;;;;;5033394;28;20060;-60
2022/03/23 11:46:00;;;;;;;16.40;14.02;;;44.30;25.40;;;;;;5033618;28;20500;-60
2022/03/23 11:48:47;;;;;;;15.65;14.18;;;45.70;25.90;;;;;;5034786;28;20052;-60
2022/03/23 11:51:39;;;;;;;13.93;12.52;;;46.70;25.30;;;;;;5035037;28;20021;-61
2022/03/23 11:54:17;;;;;;;15.18;13.57;;;47.60;25.10;;;;;;5034937;28;20029;-61
2022/03/23 11:57:00;;;;;;;18.05;16.45;;;48.30;24.60;;;;;;5034562;28;20493;-61
2022/03/23 11:59:28;;;;;;;20.73;18.65;;;48.90;23.70;;;;;;5034029;28;20072;-61
2022/03/23 12:01:55;;;;;;;17.42;15.73;;;48.80;23.30;;;;;;5033110;28;20034;-61
2022/03/23 12:04:22;;;;;;;16.60;14.95;;;48.60;23.60;;;;;;5032832;28;20013;-61
2022/03/23 12:07:00;;;;;;;16.05;14.65;;;49.00;23.80;;;;;;5016383;28;20037;-61
2022/03/23 12:09:41;;;;;;;16.38;14.85;;;49.60;23.70;;;;;;5033791;28;20026;-61
2022/03/23 12:12:38;;;;;;;15.63;14.13;;;49.80;23.40;;;;;;5032597;28;20123;-61
2022/03/23 12:15:22;;;;;;;;;;;50.20;23.60;;;;;;5009011;28;20018;-61
2022/03/23 12:17:54;;;;;;;15.00;13.60;;;50.60;23.70;;;;;;5013334;28;19914;-61
2022/03/23 12:20:28;;;;;;;15.65;14.35;;;50.80;23.50;;;;;;5014456;28;20021;-61
2022/03/23 12:23:01;;;;;;;15.15;13.85;;;51.10;23.20;;;;;;5024049;28;20024;-61
2022/03/23 12:25:52;;;;;;;13.82;12.63;;;51.50;23.10;;;;;;5032940;28;20104;-61
2022/03/23 12:28:28;;;;;;;14.30;13.10;;;51.60;23.00;;;;;;5034089;28;20067;-61
2022/03/23 12:30:56;;;;;;;14.57;13.38;;;51.90;23.30;;;;;;5034019;28;20028;-61
2022/03/23 12:33:26;;;;;;;15.75;14.50;;;52.10;22.60;;;;;;5033849;28;20025;-61
2022/03/23 12:35:51;;;;;;;15.00;13.55;;;52.30;22.40;;;;;;5033480;28;20037;-61
2022/03/23 12:38:24;;;;;;;16.70;15.32;;;52.30;22.30;;;;;;5033786;28;20530;-61
2022/03/23 12:40:51;;;;;;;15.55;14.15;;;52.30;22.30;;;;;;5033977;28;20036;-62
2022/03/23 12:43:42;;;;;;;15.50;14.18;;;51.80;22.30;;;;;;5033880;28;20021;-61
2022/03/23 12:46:21;;;;;;;15.70;14.32;;;51.70;22.30;;;;;;5032348;28;20075;-61
2022/03/23 13:00:27;;;;;;;17.35;15.85;;;50.50;22.10;;;;;;5033404;28;20064;-61
2022/03/23 13:03:05;;;;;;;16.77;15.20;;;49.70;21.60;;;;;;5033551;28;20523;-61
2022/03/23 13:05:32;;;;;;;16.10;14.63;;;48.80;21.90;;;;;;5033216;28;20469;-61
2022/03/23 13:07:58;;;;;;;16.25;14.90;;;48.50;22.10;;;;;;5033462;28;20030;-61
2022/03/23 13:10:26;;;;;;;16.73;15.25;;;48.30;22.10;;;;;;5033169;28;20025;-61