Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:28;;;;;;;2.37;2.17;;;17.40;1.00;;;;;;5092927;28;20456;-75
2022/08/06 00:04:55;;;;;;;1.80;1.70;;;17.50;1.00;;;;;;5092657;28;20455;-76
2022/08/06 00:07:22;;;;;;;1.50;1.40;;;17.30;1.00;;;;;;5093090;28;20447;-75
2022/08/06 00:09:48;;;;;;;4.30;2.30;;;17.20;66.50;;;;;;5092956;28;20440;-75
2022/08/06 00:12:16;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;5092622;28;20495;-75
2022/08/06 00:14:43;;;;;;;1.90;1.60;;;17.30;99.90;;;;;;5111736;22;20479;-78
2022/08/06 00:17:11;;;;;;;3.33;2.40;;;17.20;99.90;;;;;;5101940;28;20469;-78
2022/08/06 00:19:38;;;;;;;2.50;2.30;;;17.10;1.00;;;;;;5097073;28;20440;-77
2022/08/06 00:22:04;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5094082;28;20444;-77
2022/08/06 00:24:31;;;;;;;1.43;1.33;;;17.10;43.90;;;;;;5099686;28;20464;-78
2022/08/06 00:26:58;;;;;;;1.67;1.57;;;16.80;99.90;;;;;;5102749;28;20547;-78
2022/08/06 00:29:25;;;;;;;4.23;2.50;;;17.00;1.00;;;;;;5098498;28;20447;-78
2022/08/06 00:31:51;;;;;;;2.90;2.70;;;16.80;1.00;;;;;;5097825;28;20930;-77
2022/08/06 00:34:20;;;;;;;3.40;2.30;;;16.80;99.90;;;;;;5097425;28;20460;-77
2022/08/06 00:36:46;;;;;;;2.33;1.90;;;16.70;99.90;;;;;;5101572;28;20922;-79
2022/08/06 00:39:13;;;;;;;3.07;1.80;;;16.90;1.00;;;;;;5093965;28;20446;-77
2022/08/06 00:41:40;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5093935;28;20500;-78
2022/08/06 00:44:07;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5093934;28;20451;-77
2022/08/06 00:46:34;;;;;;;1.67;1.30;;;16.60;65.20;;;;;;5092868;28;20545;-77
2022/08/06 00:49:00;;;;;;;1.40;1.30;;;16.70;1.00;;;;;;5097466;28;20475;-78
2022/08/06 00:51:29;;;;;;;1.53;1.40;;;16.80;99.90;;;;;;5098453;28;20448;-78
2022/08/06 00:53:55;;;;;;;1.67;1.57;;;16.80;99.90;;;;;;5101824;28;20490;-78
2022/08/06 00:56:22;;;;;;;1.43;1.33;;;16.70;1.00;;;;;;5110368;28;20440;-77
2022/08/06 00:58:49;;;;;;;2.43;2.00;;;16.60;99.90;;;;;;5116504;28;20805;-77
2022/08/06 01:01:16;;;;;;;1.00;1.00;;;16.50;1.00;;;;;;5114412;28;20443;-76
2022/08/06 01:03:42;;;;;;;2.13;1.17;;;16.40;1.00;;;;;;5112131;28;20531;-77
2022/08/06 01:06:10;;;;;;;1.30;1.20;;;16.60;99.90;;;;;;5096821;28;20954;-77
2022/08/06 01:08:38;;;;;;;3.20;1.30;;;16.60;1.00;;;;;;5096170;28;20443;-77
2022/08/06 01:11:05;;;;;;;1.37;1.27;;;16.50;99.90;;;;;;5096285;28;20961;-77
2022/08/06 01:13:32;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5095798;28;20496;-78
2022/08/06 01:16:08;;;;;;;1.37;1.27;;;16.40;99.90;;;;;;5096263;28;20451;-76
2022/08/06 01:18:44;;;;;;;9.20;1.30;;;16.50;99.90;;;;;;5098455;28;20435;-78
2022/08/06 01:21:22;;;;;;;1.30;1.20;;;16.20;1.00;;;;;;5098158;28;20420;-78
2022/08/06 01:24:10;;;;;;;1.50;1.40;;;16.20;1.00;;;;;;5098571;28;20463;-78
2022/08/06 01:26:43;;;;;;;1.47;1.10;;;16.30;1.00;;;;;;5098809;28;20432;-78
2022/08/06 01:29:17;;;;;;;1.10;1.00;;;16.20;1.00;;;;;;5098853;28;20408;-78
2022/08/06 01:31:49;;;;;;;5.10;1.70;;;16.10;99.90;;;;;;5097679;28;20432;-78
2022/08/06 01:34:21;;;;;;;2.90;1.40;;;16.10;1.00;;;;;;5098276;28;20854;-78
2022/08/06 01:36:52;;;;;;;1.50;1.23;;;16.10;1.00;;;;;;5098098;28;20428;-78
2022/08/06 01:39:21;;;;;;;1.20;1.00;;;16.10;1.00;;;;;;5102881;28;20428;-78
2022/08/06 01:41:52;;;;;;;2.60;1.40;;;16.10;1.00;;;;;;5109917;28;20459;-77
2022/08/06 01:44:23;;;;;;;1.70;1.03;;;16.00;1.00;;;;;;5105993;28;20477;-78
2022/08/06 01:46:53;;;;;;;2.80;1.10;;;16.10;1.00;;;;;;5099393;28;20432;-78
2022/08/06 01:49:24;;;;;;;1.73;1.20;;;16.00;1.00;;;;;;5107663;28;20451;-78
2022/08/06 01:51:54;;;;;;;1.50;1.27;;;15.90;99.90;;;;;;5110648;28;20425;-78
2022/08/06 01:54:22;;;;;;;1.93;1.37;;;16.00;1.00;;;;;;5110969;28;20862;-77
2022/08/06 01:56:53;;;;;;;1.53;1.10;;;15.90;99.90;;;;;;5106841;28;20440;-77
2022/08/06 01:59:23;;;;;;;2.17;1.40;;;16.00;71.30;;;;;;5095863;28;20519;-77
2022/08/06 02:01:54;;;;;;;1.80;1.20;;;15.80;1.00;;;;;;5095571;28;20432;-77
2022/08/06 02:04:24;;;;;;;1.43;1.10;;;15.70;1.00;;;;;;5094766;28;20467;-77
2022/08/06 02:06:52;;;;;;;1.53;1.43;;;15.80;1.00;;;;;;5095706;28;20448;-77
2022/08/06 02:09:22;;;;;;;1.20;1.10;;;15.80;1.00;;;;;;5095362;28;20448;-77
2022/08/06 02:11:54;;;;;;;1.30;1.10;;;15.80;1.00;;;;;;5095337;28;20840;-77
2022/08/06 02:14:24;;;;;;;1.97;1.70;;;15.60;1.00;;;;;;5094904;28;20484;-77
2022/08/06 02:16:53;;;;;;;1.03;0.93;;;15.60;99.90;;;;;;5095231;28;20817;-77
2022/08/06 02:19:21;;;;;;;2.13;1.20;;;15.80;99.90;;;;;;5096693;28;20470;-78
2022/08/06 02:21:49;;;;;;;1.13;1.10;;;15.60;99.90;;;;;;5106441;28;20507;-78
2022/08/06 02:24:16;;;;;;;4.30;1.30;;;15.60;1.00;;;;;;5102000;28;20463;-78
2022/08/06 02:26:45;;;;;;;2.03;1.50;;;15.60;1.00;;;;;;5099125;28;20444;-78
2022/08/06 02:29:15;;;;;;;1.63;1.53;;;15.50;1.00;;;;;;5099608;28;20444;-78
2022/08/06 02:31:44;;;;;;;1.40;1.23;;;15.50;1.00;;;;;;5103735;28;20883;-78
2022/08/06 02:34:11;;;;;;;13.60;8.07;;;15.60;1.00;;;;;;5100966;28;20491;-78
2022/08/06 02:36:42;;;;;;;6.07;3.93;;;15.60;1.00;;;;;;5096510;28;20444;-78
2022/08/06 02:39:14;;;;;;;1.60;1.20;;;15.40;7.20;;;;;;5097089;28;20432;-78
2022/08/06 02:41:48;;;;;;;1.57;1.20;;;15.40;99.90;;;;;;5096913;28;20432;-78
2022/08/06 02:44:20;;;;;;;1.83;1.33;;;15.20;99.90;;;;;;5096412;28;20459;-78
2022/08/06 02:46:53;;;;;;;1.37;1.27;;;15.30;99.90;;;;;;5096190;28;20428;-78
2022/08/06 02:49:22;;;;;;;2.90;1.57;;;15.20;99.90;;;;;;5096346;28;20428;-78
2022/08/06 02:52:03;;;;;;;2.93;1.20;;;15.10;99.90;;;;;;5096072;28;20455;-79
2022/08/06 02:54:39;;;;;;;2.00;1.50;;;15.00;99.90;;;;;;5094675;28;20480;-77
2022/08/06 02:57:13;;;;;;;1.67;1.57;;;15.00;99.90;;;;;;5094406;28;20436;-77
2022/08/06 02:59:46;;;;;;;1.70;1.60;;;14.90;1.00;;;;;;5095158;28;20823;-78
2022/08/06 03:02:17;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5097216;28;20806;-78
2022/08/06 03:04:48;;;;;;;1.67;1.57;;;15.20;99.90;;;;;;5096061;28;20460;-77
2022/08/06 03:07:15;;;;;;;3.47;1.40;;;15.30;1.00;;;;;;5093889;28;20434;-78
2022/08/06 03:09:47;;;;;;;2.23;1.47;;;15.30;1.00;;;;;;5094070;28;20814;-77
2022/08/06 03:12:16;;;;;;;3.90;1.50;;;15.40;1.00;;;;;;5094427;28;20425;-77
2022/08/06 03:14:44;;;;;;;1.30;1.20;;;15.10;1.00;;;;;;5093954;28;20484;-77
2022/08/06 03:17:15;;;;;;;1.50;1.30;;;15.10;1.00;;;;;;5094751;28;20443;-78
2022/08/06 03:19:45;;;;;;;1.90;1.40;;;15.10;44.70;;;;;;5094456;28;20435;-77
2022/08/06 03:22:13;;;;;;;2.70;1.70;;;15.20;1.00;;;;;;5095861;28;20448;-77
2022/08/06 03:24:42;;;;;;;1.23;1.13;;;15.30;1.00;;;;;;5096348;28;20467;-78
2022/08/06 03:27:10;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5098453;28;20444;-77
2022/08/06 03:29:38;;;;;;;4.30;1.40;;;15.30;1.00;;;;;;5098839;28;20459;-77
2022/08/06 03:32:05;;;;;;;1.17;1.17;;;15.40;99.90;;;;;;5096786;28;20448;-77
2022/08/06 03:34:35;;;;;;;1.60;1.17;;;15.20;99.90;;;;;;5097205;28;20491;-77
2022/08/06 03:37:02;;;;;;;1.90;1.13;;;15.20;1.00;;;;;;5096217;28;20448;-77
2022/08/06 03:39:32;;;;;;;13.88;7.90;;;15.30;99.90;;;;;;5095569;28;20447;-77
2022/08/06 03:41:59;;;;;;;5.37;3.37;;;15.30;99.90;;;;;;5096422;28;20568;-77
2022/08/06 03:44:26;;;;;;;2.70;1.10;;;15.30;99.90;;;;;;5095148;28;20459;-77
2022/08/06 03:46:57;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5093596;28;20452;-77
2022/08/06 03:49:26;;;;;;;3.00;1.33;;;15.00;1.00;;;;;;5093460;28;20443;-77
2022/08/06 03:51:57;;;;;;;2.60;1.47;;;15.00;1.00;;;;;;5093502;28;20826;-77
2022/08/06 03:54:26;;;;;;;4.57;1.57;;;15.10;1.00;;;;;;5093306;28;20494;-77
2022/08/06 03:56:55;;;;;;;8.57;5.93;;;15.00;1.00;;;;;;5093274;28;20937;-78
2022/08/06 03:59:24;;;;;;;2.10;1.90;;;15.00;1.00;;;;;;5093169;28;20474;-77
2022/08/06 04:01:51;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5093585;28;20443;-76
2022/08/06 04:04:20;;;;;;;1.37;1.27;;;15.00;1.00;;;;;;5093365;28;20464;-77
2022/08/06 04:06:48;;;;;;;2.83;2.13;;;15.00;1.00;;;;;;5093681;28;20450;-76
2022/08/06 04:09:16;;;;;;;1.33;1.23;;;15.00;1.00;;;;;;5093303;28;20447;-77
2022/08/06 04:11:44;;;;;;;1.77;1.30;;;14.90;1.00;;;;;;5093475;28;20433;-77
2022/08/06 04:14:11;;;;;;;1.97;1.70;;;14.80;1.00;;;;;;5095125;28;20604;-82
2022/08/06 04:16:38;;;;;;;4.53;1.57;;;14.80;99.90;;;;;;5094121;28;20448;-77
2022/08/06 04:19:07;;;;;;;2.23;1.80;;;15.00;1.00;;;;;;5097284;28;20450;-78
2022/08/06 04:21:35;;;;;;;3.60;1.77;;;14.90;1.00;;;;;;5098244;28;20422;-78
2022/08/06 04:24:02;;;;;;;1.90;1.80;;;15.00;1.00;;;;;;5102795;28;20485;-77
