Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:18;;;;;;;;;;;-0.30;99.90;;;;;;5046327;28;20040;-77
2022/12/29 00:03:47;;;;;;;19.15;7.35;;;-0.30;99.90;;;;;;5029018;28;19905;-77
2022/12/29 00:06:12;;;;;;;16.85;7.85;;;-0.30;99.90;;;;;;5029877;28;20108;-77
2022/12/29 00:08:41;;;;;;;;;;;-0.10;99.90;;;;;;5029026;28;20108;-77
2022/12/29 00:11:07;;;;;;;18.27;7.07;;;-0.10;99.90;;;;;;5045601;28;19932;-77
2022/12/29 00:16:17;;;;;;;17.20;6.57;;;-0.10;99.90;;;;;;5030255;28;20190;-77
2022/12/29 00:18:43;;;;;;;;;;;-0.20;99.90;;;;;;5029313;28;20112;-77
2022/12/29 00:35:10;;;;;;;13.13;6.53;;;0.30;99.90;;;;;;5030538;28;20084;-78
2022/12/29 00:45:52;;;;;;;11.90;5.93;;;0.30;99.90;;;;;;5030227;28;20028;-77
2022/12/29 00:49:29;;;;;;;;;;;0.30;99.90;;;;;;5028918;28;20034;-77
2022/12/29 00:51:03;;;;;;;15.52;6.32;;;0.30;99.90;;;;;;5034076;28;19911;-79
2022/12/29 00:53:29;;;;;;;;;;;0.20;99.90;;;;;;5035403;28;20029;-78
2022/12/29 00:55:54;;;;;;;22.02;9.93;;;0.10;99.90;;;;;;5032972;28;19933;-77
2022/12/29 00:58:20;;;;;;;;;;;0.20;99.90;;;;;;5050630;28;20116;-77
2022/12/29 01:00:45;;;;;;;13.55;6.97;;;0.20;99.90;;;;;;5034647;28;19951;-78
2022/12/29 01:03:11;;;;;;;;;;;0.40;99.90;;;;;;5033462;28;20026;-77
2022/12/29 01:05:37;;;;;;;12.85;6.03;;;0.50;99.90;;;;;;5034633;28;19992;-77
2022/12/29 01:08:02;;;;;;;;;;;0.50;99.90;;;;;;5050566;28;20026;-78
2022/12/29 01:10:28;;;;;;;27.55;11.35;;;0.60;99.90;;;;;;5036273;28;20648;-78
2022/12/29 01:12:54;;;;;;;;;;;0.60;99.90;;;;;;5035444;28;20044;-77
2022/12/29 01:15:19;;;;;;;16.02;7.53;;;0.50;99.90;;;;;;5031850;28;19962;-78
2022/12/29 01:17:45;;;;;;;;;;;0.60;99.90;;;;;;5033155;28;20057;-78
2022/12/29 01:20:11;;;;;;;16.25;6.22;;;0.50;99.90;;;;;;5031440;28;19968;-78
2022/12/29 01:22:37;;;;;;;14.82;5.85;;;0.50;99.90;;;;;;5031206;28;20025;-78
2022/12/29 01:25:03;;;;;;;;;;;0.40;99.90;;;;;;5031988;28;20048;-77
2022/12/29 01:27:29;;;;;;;44.67;19.77;;;0.30;99.90;;;;;;5048247;28;20266;-78
2022/12/29 01:29:54;;;;;;;;;;;0.20;99.90;;;;;;5031624;28;20036;-78
2022/12/29 01:32:20;;;;;;;23.30;11.05;;;0.20;99.90;;;;;;5048266;28;19982;-77
2022/12/29 01:34:46;;;;;;;;;;;0.00;99.90;;;;;;5048350;28;20122;-78
2022/12/29 01:37:12;;;;;;;19.48;7.55;;;0.00;99.90;;;;;;5047787;28;19913;-77
2022/12/29 01:39:37;;;;;;;16.08;7.95;;;0.00;99.90;;;;;;5047661;28;20033;-77
2022/12/29 01:42:03;;;;;;;;;;;-0.10;99.90;;;;;;5031362;28;20548;-77
2022/12/29 01:45:02;;;;;;;19.27;8.20;;;-0.20;99.90;;;;;;5032473;28;20012;-78
2022/12/29 01:47:39;;;;;;;19.63;9.57;;;-0.20;99.90;;;;;;5009393;28;20041;-78
2022/12/29 01:50:10;;;;;;;14.50;7.05;;;-0.20;99.90;;;;;;5032732;28;20025;-78
2022/12/29 01:52:40;;;;;;;16.90;7.82;;;-0.10;99.90;;;;;;5031225;28;20040;-78
2022/12/29 01:55:07;;;;;;;20.35;9.52;;;-0.20;99.90;;;;;;5032555;28;20022;-77
2022/12/29 01:57:37;;;;;;;17.73;9.38;;;-0.20;99.90;;;;;;5032188;28;20037;-77
2022/12/29 02:00:13;;;;;;;19.90;10.05;;;-0.20;99.90;;;;;;5031910;28;20516;-77
2022/12/29 02:02:42;;;;;;;18.55;9.85;;;-0.20;99.90;;;;;;5030359;28;20141;-77
2022/12/29 02:05:15;;;;;;;14.63;8.52;;;-0.10;99.90;;;;;;5032313;28;20588;-77
2022/12/29 02:07:42;;;;;;;13.35;7.75;;;-0.20;99.90;;;;;;5031742;28;20029;-77
2022/12/29 02:10:07;;;;;;;17.33;8.65;;;-0.20;99.90;;;;;;5030830;28;20037;-78
2022/12/29 02:12:33;;;;;;;;;;;-0.20;99.90;;;;;;5032496;28;20026;-78
2022/12/29 02:15:01;;;;;;;19.48;11.10;;;-0.30;99.90;;;;;;5030691;28;19916;-78
2022/12/29 02:17:41;;;;;;;25.70;14.45;;;-0.30;99.90;;;;;;5031084;28;20061;-77
2022/12/29 02:20:35;;;;;;;33.60;15.80;;;-0.20;99.90;;;;;;5031546;28;20151;-77
2022/12/29 02:23:37;;;;;;;41.63;17.55;;;-0.10;99.90;;;;;;5030456;28;20124;-76
2022/12/29 02:26:27;;;;;;;25.58;12.07;;;-0.10;99.90;;;;;;5031870;28;20088;-77
2022/12/29 02:29:19;;;;;;;22.23;11.05;;;-0.20;99.90;;;;;;5031524;28;20052;-76
2022/12/29 02:32:03;;;;;;;19.88;9.32;;;-0.20;99.90;;;;;;5029503;28;20075;-76
2022/12/29 02:34:50;;;;;;;19.33;9.57;;;-0.30;99.90;;;;;;5031118;28;20100;-77
2022/12/29 02:37:28;;;;;;;21.23;9.77;;;-0.40;99.90;;;;;;5030277;28;20029;-76
2022/12/29 02:40:08;;;;;;;21.73;10.68;;;-0.50;99.90;;;;;;5047009;28;20413;-77
2022/12/29 02:43:11;;;;;;;25.27;12.98;;;-0.60;99.90;;;;;;5032455;28;20040;-77
2022/12/29 02:45:44;;;;;;;23.35;12.88;;;-0.60;99.90;;;;;;5008577;28;20038;-77
2022/12/29 02:48:15;;;;;;;20.35;9.75;;;-0.70;99.90;;;;;;5046332;28;20025;-77
2022/12/29 02:50:52;;;;;;;19.55;9.85;;;-0.60;99.90;;;;;;5031563;28;20563;-77
2022/12/29 02:54:40;;;;;;;17.98;8.45;;;-0.60;99.90;;;;;;5031577;28;20021;-77
2022/12/29 02:56:06;;;;;;;18.95;8.98;;;-0.60;99.90;;;;;;5032084;28;20033;-77
2022/12/29 02:58:32;;;;;;;;;;;-0.50;99.90;;;;;;5031542;28;20402;-77
2022/12/29 03:01:28;;;;;;;19.45;8.75;;;-0.50;99.90;;;;;;5030796;28;19925;-77
2022/12/29 03:04:31;;;;;;;23.42;9.85;;;-0.40;99.90;;;;;;5029715;28;20530;-76
2022/12/29 03:07:06;;;;;;;20.80;9.50;;;-0.20;99.90;;;;;;5031161;28;20017;-76
2022/12/29 03:10:16;;;;;;;18.35;9.80;;;-0.10;99.90;;;;;;5030100;28;20460;-77
2022/12/29 03:16:05;;;;;;;20.55;10.00;;;0.00;99.90;;;;;;5008947;28;20068;-76
2022/12/29 03:19:12;;;;;;;24.88;11.20;;;0.00;99.90;;;;;;5023680;28;20065;-76
2022/12/29 03:24:39;;;;;;;18.77;11.07;;;0.20;99.90;;;;;;5031068;28;20041;-77
2022/12/29 03:27:09;;;;;;;26.27;12.63;;;0.10;99.90;;;;;;5028948;28;20490;-79
2022/12/29 03:29:53;;;;;;;30.88;14.10;;;0.20;99.90;;;;;;5030444;28;20474;-78
2022/12/29 03:32:20;;;;;;;24.88;13.85;;;0.20;99.90;;;;;;5029951;28;20022;-77
2022/12/29 03:34:49;;;;;;;27.52;12.82;;;0.30;99.90;;;;;;5029954;28;20065;-78
2022/12/29 03:37:22;;;;;;;29.85;13.73;;;0.20;99.90;;;;;;5029636;28;20048;-77
2022/12/29 03:39:48;;;;;;;26.08;12.68;;;0.20;99.90;;;;;;5028113;28;20037;-77
2022/12/29 03:42:15;;;;;;;;;;;0.30;99.90;;;;;;5029888;28;20698;-77
2022/12/29 03:44:44;;;;;;;30.45;15.40;;;0.20;99.90;;;;;;5028381;28;19908;-77
2022/12/29 03:47:14;;;;;;;33.90;16.17;;;0.40;99.90;;;;;;5027966;28;20494;-77
2022/12/29 03:49:40;;;;;;;32.83;16.52;;;0.60;99.90;;;;;;5028214;28;20029;-77
2022/12/29 03:52:06;;;;;;;;;;;0.60;99.90;;;;;;5028949;28;20030;-77
2022/12/29 03:54:32;;;;;;;27.33;15.75;;;0.60;99.90;;;;;;5045079;28;20656;-78
2022/12/29 03:56:58;;;;;;;29.85;16.75;;;0.60;99.90;;;;;;5027987;28;20513;-78
2022/12/29 03:59:24;;;;;;;;;;;0.70;99.90;;;;;;5030133;28;20074;-77
2022/12/29 04:01:49;;;;;;;37.28;16.75;;;0.80;99.90;;;;;;5029617;28;20433;-78
2022/12/29 04:04:15;;;;;;;;;;;0.80;99.90;;;;;;5030019;28;20709;-77
2022/12/29 04:06:41;;;;;;;33.20;16.80;;;0.80;99.90;;;;;;5029414;28;20059;-78
2022/12/29 04:09:06;;;;;;;;;;;0.80;99.90;;;;;;5028628;28;20025;-77
2022/12/29 04:11:32;;;;;;;26.85;15.05;;;0.80;99.90;;;;;;5029563;28;19913;-78
2022/12/29 04:13:57;;;;;;;;;;;0.90;99.90;;;;;;5028569;28;20044;-77
2022/12/29 04:16:23;;;;;;;32.63;15.88;;;1.10;99.90;;;;;;5027900;28;19986;-77
2022/12/29 04:18:49;;;;;;;;;;;1.10;99.90;;;;;;5045381;28;20120;-78
2022/12/29 04:21:14;;;;;;;31.30;16.27;;;1.20;99.90;;;;;;5027721;28;19960;-78
2022/12/29 04:23:40;;;;;;;;;;;1.20;99.90;;;;;;5044254;28;20029;-77
2022/12/29 04:26:07;;;;;;;28.42;14.85;;;1.20;99.90;;;;;;5029323;28;19909;-75
2022/12/29 04:28:33;;;;;;;32.75;13.77;;;1.20;99.90;;;;;;5029264;28;20068;-78
2022/12/29 04:30:58;;;;;;;;;;;1.40;99.90;;;;;;5028137;28;20466;-77
2022/12/29 04:33:25;;;;;;;27.25;14.80;;;1.50;99.90;;;;;;5027891;28;19915;-78
2022/12/29 04:35:52;;;;;;;28.23;13.32;;;1.50;99.90;;;;;;5027674;28;20468;-77
2022/12/29 04:38:18;;;;;;;32.28;14.35;;;1.50;99.90;;;;;;5027433;28;20033;-78
2022/12/29 04:40:44;;;;;;;;;;;1.50;99.90;;;;;;5028058;28;20041;-78
2022/12/29 04:43:10;;;;;;;31.70;15.63;;;1.50;99.90;;;;;;5028151;28;19909;-78
2022/12/29 04:45:36;;;;;;;27.52;16.88;;;1.40;99.90;;;;;;5027880;28;20033;-77
2022/12/29 04:48:02;;;;;;;;;;;1.40;99.90;;;;;;5028484;28;20026;-77
2022/12/29 04:50:27;;;;;;;27.08;14.77;;;1.30;99.90;;;;;;5029378;28;19963;-77
2022/12/29 04:52:53;;;;;;;;;;;1.30;99.90;;;;;;5030018;28;20680;-78
2022/12/29 04:55:19;;;;;;;26.70;14.45;;;1.30;99.90;;;;;;5029236;28;19905;-77
2022/12/29 04:57:44;;;;;;;;;;;1.30;99.90;;;;;;5044637;28;20028;-77
2022/12/29 05:00:10;;;;;;;;;;;1.30;99.90;;;;;;5029652;28;19913;-77
2022/12/29 05:02:36;;;;;;;;;;;1.30;99.90;;;;;;5028489;28;19905;-77
2022/12/29 05:05:02;;;;;;;;;;;1.30;99.90;;;;;;5027741;28;19912;-77
2022/12/29 05:07:27;;;;;;;;;;;1.30;99.90;;;;;;5028130;28;19964;-78
2022/12/29 05:09:53;;;;;;;;;;;1.10;99.90;;;;;;5029868;28;19909;-77
2022/12/29 05:12:19;;;;;;;;;;;1.00;99.90;;;;;;5028791;28;19971;-78
2022/12/29 05:14:44;;;;;;;;;;;0.90;99.90;;;;;;5029861;28;19911;-77
2022/12/29 05:17:10;;;;;;;;;;;0.80;99.90;;;;;;5044826;28;20436;-77
2022/12/29 05:19:35;;;;;;;;;;;0.80;99.90;;;;;;5029966;28;19913;-77
2022/12/29 05:22:01;;;;;;;;;;;0.70;99.90;;;;;;5044929;28;19939;-77
2022/12/29 05:24:26;;;;;;;;;;;0.70;99.90;;;;;;5028375;28;19905;-77
2022/12/29 05:26:52;;;;;;;;;;;0.80;99.90;;;;;;5030250;28;19955;-77
2022/12/29 05:29:17;;;;;;;;;;;0.90;99.90;;;;;;5029026;28;19995;-77
2022/12/29 05:31:43;;;;;;;;;;;0.90;99.90;;;;;;5028558;28;20378;-77
2022/12/29 05:34:10;;;;;;;;;;;0.90;99.90;;;;;;5028640;28;20408;-77
2022/12/29 05:36:36;;;;;;;;;;;1.20;99.90;;;;;;5031673;28;19905;-77
2022/12/29 05:39:01;;;;;;;;;;;1.20;99.90;;;;;;5031755;28;19909;-77
2022/12/29 05:41:27;;;;;;;;;;;1.10;99.90;;;;;;5032026;28;19909;-77
2022/12/29 05:43:52;;;;;;;;;;;1.10;99.90;;;;;;5048816;28;19909;-77
2022/12/29 05:46:18;;;;;;;;;;;1.00;99.90;;;;;;5033511;28;19905;-78
2022/12/29 05:48:43;;;;;;;;;;;1.10;99.90;;;;;;5032197;28;19999;-77
2022/12/29 05:51:09;;;;;;;;;;;1.00;99.90;;;;;;5032239;28;19913;-78
2022/12/29 05:53:34;;;;;;;;;;;0.90;99.90;;;;;;5033607;28;19908;-77
2022/12/29 05:56:00;;;;;;;;;;;0.90;99.90;;;;;;5050816;28;19911;-77
2022/12/29 05:58:25;;;;;;;;;;;0.90;99.90;;;;;;5033383;28;20388;-77
2022/12/29 06:00:51;;;;;;;;;;;0.90;99.90;;;;;;5047527;28;20393;-77
2022/12/29 06:03:17;;;;;;;;;;;0.90;99.90;;;;;;5032108;28;20393;-77
2022/12/29 06:05:44;;;;;;;;;;;0.90;99.90;;;;;;5047252;28;19909;-76
2022/12/29 06:08:09;;;;;;;;;;;1.00;99.90;;;;;;5030514;28;19916;-78
2022/12/29 06:10:35;;;;;;;;;;;1.00;99.90;;;;;;5030746;28;19909;-77
2022/12/29 06:13:00;;;;;;;;;;;1.00;99.90;;;;;;5032112;28;19905;-77
2022/12/29 06:15:26;;;;;;;;;;;1.00;99.90;;;;;;5030740;28;19951;-77
2022/12/29 06:17:52;;;;;;;;;;;1.00;99.90;;;;;;5047060;28;19921;-77
2022/12/29 06:20:17;;;;;;;;;;;1.00;99.90;;;;;;5047351;28;19923;-77
2022/12/29 06:22:43;;;;;;;;;;;1.00;99.90;;;;;;5031883;28;19991;-77
2022/12/29 06:25:08;;;;;;;;;;;1.00;99.90;;;;;;5047317;28;19948;-78
2022/12/29 06:27:34;;;;;;;;;;;1.00;99.90;;;;;;5030596;28;19963;-77
2022/12/29 06:29:59;;;;;;;;;;;1.00;99.90;;;;;;5030806;28;19909;-77
2022/12/29 06:32:25;;;;;;;;;;;1.00;99.90;;;;;;5031080;28;19909;-78
2022/12/29 06:34:50;;;;;;;;;;;1.00;99.90;;;;;;5047515;28;19944;-77
2022/12/29 06:37:16;;;;;;;;;;;1.10;99.90;;;;;;5047007;28;19909;-77
2022/12/29 06:39:43;;;;;;;;;;;1.10;99.90;;;;;;5030487;28;20435;-77
2022/12/29 06:42:09;;;;;;;;;;;1.00;99.90;;;;;;5030875;28;19983;-78
2022/12/29 06:44:34;;;;;;;;;;;1.10;99.90;;;;;;5030364;28;20321;-77
2022/12/29 06:47:00;;;;;;;;;;;1.00;99.90;;;;;;5028835;28;19909;-77
2022/12/29 06:49:25;;;;;;;;;;;1.00;99.90;;;;;;5047575;28;19909;-78
2022/12/29 06:51:51;;;;;;;;;;;0.90;99.90;;;;;;5031925;28;20012;-78
2022/12/29 06:54:16;;;;;;;;;;;0.90;99.90;;;;;;5032019;28;19909;-77
2022/12/29 06:56:42;;;;;;;;;;;1.00;99.90;;;;;;5047139;28;19909;-77
2022/12/29 06:59:08;;;;;;;;;;;1.00;99.90;;;;;;5030317;28;19909;-78
2022/12/29 07:01:35;;;;;;;;;;;1.00;99.90;;;;;;5031883;28;19908;-78
2022/12/29 07:04:01;;;;;;;;;;;1.10;99.90;;;;;;5031702;28;19912;-77
2022/12/29 07:06:27;;;;;;;;;;;1.10;99.90;;;;;;5029875;28;20630;-77
2022/12/29 07:08:54;;;;;;;;;;;1.20;99.90;;;;;;5031060;28;20366;-77
2022/12/29 07:11:20;;;;;;;;;;;1.20;99.90;;;;;;5046506;28;19952;-77
2022/12/29 07:13:46;;;;;;;;;;;1.20;99.90;;;;;;5029605;28;19954;-78
2022/12/29 07:16:12;;;;;;;;;;;1.30;99.90;;;;;;5030863;28;20031;-77
2022/12/29 07:18:38;;;;;;;;;;;1.30;99.90;;;;;;5030798;28;19909;-78
2022/12/29 07:21:03;;;;;;;;;;;1.20;99.90;;;;;;5030649;28;19974;-77
2022/12/29 07:23:29;;;;;;;;;;;1.30;99.90;;;;;;5029679;28;19905;-78
2022/12/29 07:26:05;;;;;;;;;;;1.30;99.90;;;;;;5029538;28;20290;-77
2022/12/29 07:28:32;;;;;;;;;;;1.30;99.90;;;;;;5029933;28;19909;-77
2022/12/29 07:30:58;;;;;;;;;;;1.30;99.90;;;;;;5046766;28;19913;-77
2022/12/29 07:33:23;;;;;;;;;;;1.40;99.90;;;;;;5030880;28;19909;-77
2022/12/29 07:35:49;;;;;;;;;;;1.30;99.90;;;;;;5030779;28;19986;-78
2022/12/29 07:38:14;;;;;;;;;;;1.20;99.90;;;;;;5028808;28;19909;-78
2022/12/29 07:40:40;;;;;;;;;;;1.20;99.90;;;;;;5046057;28;19995;-78
2022/12/29 07:43:05;;;;;;;;;;;1.20;99.90;;;;;;5029792;28;19909;-77
2022/12/29 07:45:31;;;;;;;;;;;1.20;99.90;;;;;;5030009;28;19913;-77
2022/12/29 07:47:56;;;;;;;;;;;1.30;99.90;;;;;;5029527;28;19959;-77
2022/12/29 07:50:22;;;;;;;;;;;1.30;99.90;;;;;;5031271;28;20004;-77
2022/12/29 07:52:47;;;;;;;;;;;1.30;99.90;;;;;;5029539;28;19952;-77
2022/12/29 07:55:14;;;;;;;;;;;1.30;99.90;;;;;;5046271;28;19924;-77
2022/12/29 07:57:39;;;;;;;;;;;1.30;99.90;;;;;;5030812;28;19905;-77
2022/12/29 08:00:05;;;;;;;;;;;1.30;99.90;;;;;;5031025;28;19920;-77
2022/12/29 08:02:30;;;;;;;;;;;1.30;99.90;;;;;;5031069;28;20436;-78
2022/12/29 08:04:56;;;;;;;;;;;1.40;99.90;;;;;;5031023;28;19948;-76
2022/12/29 08:07:22;;;;;;;;;;;1.50;99.90;;;;;;5046722;28;19909;-75
2022/12/29 08:09:47;;;;;;;;;;;1.60;99.90;;;;;;5031815;28;19905;-75
2022/12/29 08:12:13;;;;;;;;;;;1.80;99.90;;;;;;5032118;28;19909;-74
2022/12/29 08:14:38;;;;;;;;;;;1.70;99.90;;;;;;5032122;28;19912;-75
2022/12/29 08:17:04;;;;;;;;;;;1.90;99.90;;;;;;5032566;28;19984;-76
2022/12/29 08:19:29;;;;;;;;;;;2.10;99.90;;;;;;5031516;28;19913;-75
2022/12/29 08:21:55;;;;;;;;;;;2.10;99.90;;;;;;5029629;28;20429;-75
2022/12/29 08:24:20;;;;;;;;;;;2.20;99.90;;;;;;5028215;28;19912;-76
2022/12/29 08:26:46;;;;;;;;;;;2.20;99.90;;;;;;5028598;28;19951;-75
2022/12/29 08:29:11;;;;;;;;;;;2.10;99.90;;;;;;5044750;28;20020;-75
2022/12/29 08:31:37;;;;;;;;;;;2.20;99.90;;;;;;5028000;28;19923;-75
2022/12/29 08:34:03;;;;;;;;;;;2.20;99.90;;;;;;5029393;28;19908;-75
2022/12/29 08:36:29;;;;;;;;;;;2.10;99.90;;;;;;5029631;28;19909;-75
2022/12/29 08:38:55;;;;;;;;;;;2.20;99.90;;;;;;5028342;28;19965;-75
2022/12/29 08:41:20;;;;;;;;;;;2.30;99.90;;;;;;5029657;28;20027;-76
2022/12/29 08:43:47;;;;;;;;;;;2.40;99.90;;;;;;5045340;28;20003;-76
2022/12/29 08:46:12;;;;;;;;;;;2.60;99.90;;;;;;5030518;28;19967;-76
2022/12/29 08:48:38;;;;;;;;;;;2.80;99.90;;;;;;5030367;28;19913;-75
2022/12/29 08:51:04;;;;;;;;;;;2.90;99.90;;;;;;5030479;28;20337;-75
2022/12/29 08:53:29;;;;;;;;;;;3.10;99.90;;;;;;5030240;28;19909;-76
2022/12/29 08:55:56;;;;;;;;;;;3.10;99.90;;;;;;5044818;28;19917;-75
2022/12/29 08:58:22;;;;;;;;;;;3.20;99.90;;;;;;5045405;28;19909;-75
2022/12/29 09:00:47;;;;;;;;;;;3.10;99.90;;;;;;5029541;28;19924;-75
2022/12/29 09:03:13;;;;;;;;;;;3.20;99.90;;;;;;5029222;28;19916;-75
2022/12/29 09:05:38;;;;;;;;;;;3.20;99.90;;;;;;5029394;28;19909;-75
2022/12/29 09:08:04;;;;;;;;;;;3.20;99.90;;;;;;5028237;28;20043;-75
2022/12/29 09:10:30;;;;;;;;;;;3.20;99.90;;;;;;5046359;28;19955;-75
2022/12/29 09:12:55;;;;;;;;;;;3.10;99.90;;;;;;5033379;28;19912;-76
2022/12/29 09:15:21;;;;;;;;;;;3.00;99.90;;;;;;5048449;28;19909;-75
2022/12/29 09:17:46;;;;;;;;;;;3.00;99.90;;;;;;5048035;28;19999;-75
2022/12/29 09:20:17;;;;;;;;;;;2.90;99.90;;;;;;5033112;28;19920;-75
2022/12/29 09:22:43;;;;;;;;;;;2.90;99.90;;;;;;5032704;28;20428;-75
2022/12/29 09:25:09;;;;;;;;;;;2.80;99.90;;;;;;5031843;28;19909;-75
2022/12/29 09:27:35;;;;;;;;;;;2.90;99.90;;;;;;5033109;28;20399;-74
2022/12/29 09:30:00;;;;;;;;;;;2.90;99.90;;;;;;5031433;28;19909;-75
2022/12/29 09:32:26;;;;;;;;;;;2.90;99.90;;;;;;5033464;28;19905;-75
2022/12/29 09:34:51;;;;;;;;;;;3.00;99.90;;;;;;5033794;28;19920;-75
2022/12/29 09:37:17;;;;;;;;;;;3.20;99.90;;;;;;5031451;28;19905;-75
2022/12/29 09:39:42;;;;;;;;;;;3.20;99.90;;;;;;5031600;28;19936;-75
2022/12/29 09:42:12;;;;;;;;;;;3.20;99.90;;;;;;5033553;28;20263;-76
2022/12/29 09:44:37;;;;;;;;;;;3.10;99.90;;;;;;5032039;28;19905;-75
2022/12/29 09:47:03;;;;;;;;;;;3.00;99.90;;;;;;5032402;28;19909;-76
2022/12/29 09:49:45;;;;;;;;;;;3.00;99.90;;;;;;5049552;28;19905;-75
2022/12/29 09:52:22;;;;;;;;;;;3.00;99.90;;;;;;5033041;28;19960;-75
2022/12/29 09:54:57;;;;;;;;;;;3.10;99.90;;;;;;5033627;28;19905;-75
2022/12/29 09:57:22;;;;;;;;;;;3.20;99.90;;;;;;5034925;28;20020;-75
2022/12/29 09:59:50;;;;;;;;;;;3.30;99.90;;;;;;5034691;28;20031;-76
2022/12/29 10:02:18;;;;;;;;;;;3.30;99.90;;;;;;5049947;28;19916;-75
2022/12/29 10:04:44;;;;;;;;;;;3.30;99.90;;;;;;5033283;28;19905;-75
2022/12/29 10:07:36;;;;;;;;;;;3.40;99.90;;;;;;5032750;28;19909;-75
2022/12/29 10:10:11;;;;;;;;;;;3.20;99.90;;;;;;5024146;28;20354;-75
2022/12/29 10:12:36;;;;;;;;;;;3.10;99.90;;;;;;5032667;28;19912;-75
2022/12/29 10:15:02;;;;;;;;;;;2.90;99.90;;;;;;5031979;28;19908;-76
2022/12/29 10:17:43;;;;;;;;;;;2.90;99.90;;;;;;5032850;28;19916;-75
2022/12/29 10:20:17;;;;;;;;;;;2.80;99.90;;;;;;5031926;28;20026;-75
2022/12/29 10:22:58;;;;;;;;;;;2.80;99.90;;;;;;5032674;28;19948;-76
2022/12/29 10:25:25;;;;;;;;;;;2.70;99.90;;;;;;5031703;28;19905;-76
2022/12/29 10:27:53;;;;;;;;;;;2.60;99.90;;;;;;5033772;28;19912;-75
2022/12/29 10:30:19;;;;;;;;;;;2.60;99.90;;;;;;5033180;28;19999;-75
2022/12/29 10:32:48;;;;;;;;;;;2.70;99.90;;;;;;5033711;28;19980;-75
2022/12/29 10:35:19;;;;;;;;;;;2.60;99.90;;;;;;5033399;28;19909;-75
2022/12/29 10:37:48;;;;;;;;;;;2.50;99.90;;;;;;5033573;28;19957;-75
2022/12/29 10:40:19;;;;;;;;;;;2.60;99.90;;;;;;5035506;28;20382;-75
2022/12/29 10:42:51;;;;;;;;;;;2.50;99.90;;;;;;5033130;28;19905;-75
2022/12/29 10:45:18;;;;;;;;;;;2.50;99.90;;;;;;5030847;28;20003;-75
2022/12/29 10:48:08;;;;;;;;;;;2.60;99.90;;;;;;5031409;28;19905;-75
2022/12/29 10:50:34;;;;;;;;;;;2.70;99.90;;;;;;5047243;28;19909;-75
2022/12/29 10:53:02;;;;;;;;;;;2.90;99.90;;;;;;5030681;28;19912;-75
2022/12/29 10:55:31;;;;;;;;;;;3.10;99.90;;;;;;5031977;28;19905;-75
2022/12/29 10:58:02;;;;;;;;;;;3.30;99.90;;;;;;5031022;28;19905;-76
2022/12/29 11:00:27;;;;;;;;;;;3.40;99.90;;;;;;5047186;28;19909;-75
2022/12/29 11:03:02;;;;;;;;;;;3.50;99.90;;;;;;5030760;28;20651;-75
2022/12/29 11:05:28;;;;;;;;;;;3.60;99.90;;;;;;5030774;28;19905;-76
2022/12/29 11:07:57;;;;;;;;;;;3.60;99.90;;;;;;5030230;28;19995;-75
2022/12/29 11:10:35;;;;;;;;;;;3.70;99.90;;;;;;5032013;28;19908;-76
2022/12/29 11:13:10;;;;;;;;;;;3.60;99.90;;;;;;5031791;28;19952;-75
2022/12/29 11:15:44;;;;;;;;;;;3.60;99.90;;;;;;5030276;28;19909;-75
2022/12/29 11:18:30;;;;;;;;;;;3.50;99.90;;;;;;5032289;28;19916;-76
2022/12/29 11:20:59;;;;;;;;;;;3.40;99.90;;;;;;5026546;28;19978;-75
2022/12/29 11:23:24;;;;;;;;;;;3.40;99.90;;;;;;5032275;28;20015;-75
2022/12/29 11:26:19;;;;;;;;;;;3.40;99.90;;;;;;5031381;28;20024;-75
2022/12/29 11:28:46;;;;;;;;;;;3.40;99.90;;;;;;5026981;28;19909;-77
2022/12/29 11:31:16;;;;;;;;;;;3.40;99.90;;;;;;5031760;28;20424;-76
2022/12/29 11:33:41;;;;;;;;;;;3.40;99.90;;;;;;5030237;28;19905;-75
2022/12/29 11:36:15;;;;;;;;;;;3.40;99.90;;;;;;5030585;28;20400;-76
2022/12/29 11:38:45;;;;;;;;;;;3.20;99.90;;;;;;5047595;28;19955;-75
2022/12/29 11:41:12;;;;;;;;;;;3.30;99.90;;;;;;5029799;28;20004;-75
2022/12/29 11:43:39;;;;;;;;;;;3.20;99.90;;;;;;5029736;28;19905;-76
2022/12/29 11:46:05;;;;;;;;;;;3.00;99.90;;;;;;5031149;28;19909;-75
2022/12/29 11:48:39;;;;;;;;;;;2.90;99.90;;;;;;5029442;28;19982;-75
2022/12/29 11:51:05;;;;;;;;;;;2.90;99.90;;;;;;5030996;28;19991;-75
2022/12/29 11:53:39;;;;;;;;;;;2.80;99.90;;;;;;5030898;28;19996;-75
2022/12/29 11:56:05;;;;;;;;;;;2.80;99.90;;;;;;5030827;28;19952;-75
2022/12/29 11:58:32;;;;;;;;;;;2.80;99.90;;;;;;5030838;28;19909;-76
2022/12/29 12:01:01;;;;;;;;;;;3.00;99.90;;;;;;5030798;28;19966;-75
2022/12/29 12:03:27;;;;;;;;;;;3.00;99.90;;;;;;5045868;28;19916;-75
2022/12/29 12:05:55;;;;;;;;;;;3.00;99.90;;;;;;5046051;28;19920;-75
2022/12/29 12:08:41;;;;;;;;;;;3.10;99.90;;;;;;5030946;28;19970;-75
2022/12/29 12:11:13;;;;;;;;;;;2.90;99.90;;;;;;5030465;28;20393;-75
2022/12/29 12:13:43;;;;;;;;;;;2.90;99.90;;;;;;5030713;28;19905;-75
2022/12/29 12:16:16;;;;;;;;;;;2.80;99.90;;;;;;5031072;28;19909;-75
2022/12/29 12:18:42;;;;;;;;;;;2.70;99.90;;;;;;5029068;28;19921;-75
2022/12/29 12:21:10;;;;;;;;;;;2.80;99.90;;;;;;5030610;28;19921;-75
2022/12/29 12:23:36;;;;;;;;;;;2.60;99.90;;;;;;5029126;28;19913;-75
2022/12/29 12:26:10;;;;;;;;;;;2.60;99.90;;;;;;5030985;28;19912;-75
2022/12/29 12:28:45;;;;;;;;;;;2.60;99.90;;;;;;5030933;28;19905;-75
2022/12/29 12:31:29;;;;;;;;;;;2.60;99.90;;;;;;5031028;28;19909;-76
2022/12/29 12:34:01;;;;;;;;;;;2.70;99.90;;;;;;5029919;28;19905;-75
2022/12/29 12:36:29;;;;;;;;;;;2.70;99.90;;;;;;5029523;28;20390;-75
2022/12/29 12:38:59;;;;;;;;;;;2.70;99.90;;;;;;5029716;28;19915;-75
2022/12/29 12:41:44;;;;;;;;;;;2.80;99.90;;;;;;5046099;28;19913;-75
2022/12/29 12:44:09;;;;;;;;;;;2.90;99.90;;;;;;5029245;28;19912;-75
2022/12/29 12:46:58;;;;;;;;;;;3.10;99.90;;;;;;5030611;28;19905;-75
2022/12/29 12:49:29;;;;;;;;;;;3.10;99.90;;;;;;5029727;28;19995;-75
2022/12/29 12:51:55;;;;;;;;;;;3.10;99.90;;;;;;5029385;28;19916;-75
2022/12/29 12:54:44;;;;;;;;;;;3.10;99.90;;;;;;5030655;28;19905;-75
2022/12/29 12:57:17;;;;;;;;;;;3.20;99.90;;;;;;5028112;28;20380;-75
2022/12/29 12:59:48;;;;;;;;;;;3.40;99.90;;;;;;5030877;28;20381;-75
2022/12/29 13:02:32;;;;;;;;;;;3.60;99.90;;;;;;5032834;28;20381;-75
2022/12/29 13:05:21;;;;;;;;;;;3.80;99.90;;;;;;5033188;28;19944;-75
2022/12/29 13:07:50;;;;;;;;;;;3.80;99.90;;;;;;5025415;28;19909;-75
2022/12/29 13:10:21;;;;;;;;;;;3.90;99.90;;;;;;5028485;28;20449;-75
2022/12/29 13:12:56;;;;;;;;;;;3.80;99.90;;;;;;5029444;28;19909;-76
2022/12/29 13:15:40;;;;;;;;;;;3.80;99.90;;;;;;5028379;28;19905;-76
2022/12/29 13:18:18;;;;;;;;;;;3.80;99.90;;;;;;5028036;28;20376;-75
2022/12/29 13:20:53;;;;;;;;;;;3.80;99.90;;;;;;5029767;28;19920;-75
2022/12/29 13:23:28;;;;;;;;;;;3.70;99.90;;;;;;5028306;28;19912;-76
2022/12/29 13:26:00;;;;;;;;;;;3.70;99.90;;;;;;5029641;28;20391;-74
2022/12/29 13:28:31;;;;;;;;;;;3.70;99.90;;;;;;5028009;28;20400;-74
2022/12/29 13:31:00;;;;;;;;;;;3.70;99.90;;;;;;5027677;28;20394;-76
2022/12/29 13:33:44;;;;;;;;;;;3.70;99.90;;;;;;5028940;28;19909;-76
2022/12/29 13:36:16;;;;;;;;;;;3.70;99.90;;;;;;5029545;28;19905;-76
2022/12/29 13:38:42;;;;;;;;;;;3.70;99.90;;;;;;5029889;28;19912;-76
2022/12/29 13:41:09;;;;;;;;;;;3.60;99.90;;;;;;5028534;28;20397;-76
2022/12/29 13:43:36;;;;;;;;;;;3.50;99.90;;;;;;5045597;28;19992;-76
2022/12/29 13:46:06;;;;;;;;;;;3.70;99.90;;;;;;5029174;28;19936;-76
2022/12/29 13:48:42;;;;;;;;;;;3.60;99.90;;;;;;5029116;28;19952;-75
2022/12/29 13:51:08;;;;;;;;;;;3.50;99.90;;;;;;5029589;28;19913;-76
2022/12/29 13:53:38;;;;;;;;;;;3.50;99.90;;;;;;5044347;28;19909;-76
2022/12/29 13:56:10;;;;;;;;;;;3.40;99.90;;;;;;5029797;28;19944;-76
2022/12/29 13:58:56;;;;;;;;;;;3.40;99.90;;;;;;5033541;28;19916;-75
2022/12/29 14:01:21;;;;;;;;;;;3.30;99.90;;;;;;5030984;28;19956;-74
2022/12/29 14:03:52;;;;;;;;;;;3.30;99.90;;;;;;5031124;28;20604;-75
2022/12/29 14:06:24;;;;;;;;;;;3.30;99.90;;;;;;5030245;28;19949;-75
2022/12/29 14:08:51;;;;;;;;;;;3.30;99.90;;;;;;5031777;28;20461;-76
2022/12/29 14:11:17;;;;;;;;;;;3.20;99.90;;;;;;5046969;28;19909;-75
2022/12/29 14:13:44;;;;;;;;;;;3.30;99.90;;;;;;5031080;28;20007;-76
2022/12/29 14:16:42;;;;;;;;;;;3.20;99.90;;;;;;5047621;28;19916;-75
2022/12/29 14:19:13;;;;;;;;;;;3.20;99.90;;;;;;5020082;28;19923;-76
2022/12/29 14:21:39;;;;;;;;;;;3.00;99.90;;;;;;5031060;28;19917;-74
2022/12/29 14:24:23;;;;;;;;;;;2.80;99.90;;;;;;5033224;28;19916;-76
2022/12/29 14:26:49;;;;;;;;;;;2.70;99.90;;;;;;5032503;28;19909;-75
2022/12/29 14:29:16;;;;;;;;;;;2.60;99.90;;;;;;5031828;28;19905;-76
2022/12/29 14:31:41;;;;;;;;;;;2.40;99.90;;;;;;5031006;28;20000;-76
2022/12/29 14:34:10;;;;;;;;;;;2.40;99.90;;;;;;5048434;28;20016;-76
2022/12/29 14:36:39;;;;;;;;;;;2.40;99.90;;;;;;5032909;28;20004;-75
2022/12/29 14:39:24;;;;;;;;;;;2.40;99.90;;;;;;5031471;28;19965;-75
2022/12/29 14:41:59;;;;;;;;;;;2.30;99.90;;;;;;5032355;28;20008;-75
2022/12/29 14:44:27;;;;;;;;;;;2.20;99.90;;;;;;5032032;28;20468;-75
2022/12/29 14:46:53;;;;;;;;;;;2.20;99.90;;;;;;5031761;28;19906;-77