Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:38;;;;;;;5.60;3.93;;;;;;;5.01;70.07;101860.72;5091577;28;20415;-65
2022/05/18 00:04:04;;;;;;;5.17;3.63;;;;;;;4.86;70.46;101835.31;5091926;28;20040;-64
2022/05/18 00:06:30;;;;;;;7.50;3.80;;;;;;;4.88;70.19;101859.81;5073972;28;20036;-64
2022/05/18 00:08:55;;;;;;;3.57;3.27;;;;;;;4.84;70.05;101860.94;5091792;28;20032;-65
2022/05/18 00:11:22;;;;;;;4.47;3.37;;;;;;;4.90;70.49;101868.47;5091513;28;20039;-66
2022/05/18 00:13:49;;;;;;;4.30;3.27;;;;;;;4.81;70.57;101858.50;5091634;28;20028;-66
2022/05/18 00:16:16;;;;;;;3.43;3.10;;;;;;;4.66;70.83;101850.66;5091926;28;20810;-64
2022/05/18 00:18:42;;;;;;;3.37;2.97;;;;;;;4.47;70.67;101821.09;5091828;28;20032;-64
2022/05/18 00:21:08;;;;;;;8.60;3.37;;;;;;;4.12;71.08;101769.75;5091596;28;20407;-63
2022/05/18 00:23:34;;;;;;;3.27;2.97;;;;;;;4.74;70.99;101875.69;5091605;28;20028;-64
2022/05/18 00:26:00;;;;;;;5.10;2.83;;;;;;;4.61;70.88;101857.97;5091544;28;20313;-68
2022/05/18 00:28:26;;;;;;;3.57;3.27;;;;;;;4.69;71.06;101872.50;5091977;28;20035;-65
2022/05/18 00:31:19;;;;;;;7.67;4.00;;;;;;;4.67;71.38;101877.88;5092358;28;20055;-62
2022/05/18 00:33:47;;;;;;;4.20;3.37;;;;;;;4.58;71.62;101868.72;5092439;28;20278;-65
2022/05/18 00:36:13;;;;;;;5.63;3.78;;;;;;;4.59;71.11;101867.78;5092256;28;20622;-67
2022/05/18 00:38:39;;;;;;;4.77;3.20;;;;;;;4.51;71.62;101862.16;5091105;28;20142;-68
2022/05/18 00:41:04;;;;;;;3.73;3.10;;;;;;;4.42;71.32;101851.34;5091380;28;20047;-64
2022/05/18 00:43:30;;;;;;;4.63;3.63;;;;;;;4.41;71.41;101855.78;5091490;28;20035;-65
2022/05/18 00:45:56;;;;;;;4.03;3.30;;;;;;;4.41;72.02;101863.69;5091506;28;20415;-64
2022/05/18 00:48:22;;;;;;;5.53;4.00;;;;;;;4.47;71.70;101865.94;5091357;28;20043;-66
2022/05/18 00:50:49;;;;;;;4.63;3.67;;;;;;;4.30;72.11;101851.16;5098167;28;20278;-65
2022/05/18 00:53:21;;;;;;;6.17;3.63;;;;;;;4.42;72.09;101873.31;5098434;28;20032;-63
2022/05/18 00:55:55;;;;;;;4.03;3.50;;;;;;;4.32;72.29;101856.34;5095153;28;20294;-62
2022/05/18 00:58:46;;;;;;;6.33;3.70;;;;;;;4.44;72.02;101875.84;5076656;28;20376;-65
2022/05/18 01:01:12;;;;;;;5.60;4.27;;;;;;;4.38;72.63;101882.34;5094695;28;20262;-64
2022/05/18 01:03:45;;;;;;;5.83;3.50;;;;;;;4.30;72.20;101871.41;5094591;28;20641;-68
2022/05/18 01:06:34;;;;;;;4.60;4.13;;;;;;;4.26;72.49;101872.53;5076649;28;20036;-66
2022/05/18 01:09:13;;;;;;;6.03;3.87;;;;;;;4.25;72.57;101861.16;5094641;28;20270;-64
2022/05/18 01:11:39;;;;;;;4.82;3.95;;;;;;;4.17;72.25;101854.66;5076485;28;20745;-64
2022/05/18 01:14:13;;;;;;;4.43;3.73;;;;;;;4.30;72.73;101882.81;5094409;28;20032;-65
2022/05/18 01:16:39;;;;;;;4.73;3.90;;;;;;;4.23;72.96;101878.84;5094871;28;20028;-68
2022/05/18 01:19:12;;;;;;;4.30;3.63;;;;;;;4.28;72.90;101887.31;5094604;28;20634;-65
2022/05/18 01:21:46;;;;;;;4.47;3.67;;;;;;;4.27;72.87;101884.78;5077287;28;20585;-64
2022/05/18 01:24:25;;;;;;;3.87;3.47;;;;;;;4.26;72.88;101883.09;5094401;28;20258;-66
2022/05/18 01:26:50;;;;;;;4.18;3.78;;;;;;;4.15;73.14;101869.72;5094432;28;20385;-66
2022/05/18 01:29:21;;;;;;;5.20;4.03;;;;;;;4.23;73.73;101880.66;5094089;28;20123;-65
2022/05/18 01:32:15;;;;;;;5.83;3.87;;;;;;;4.13;73.38;101863.72;5094382;28;20101;-63
2022/05/18 01:34:42;;;;;;;4.80;4.13;;;;;;;4.22;73.48;101876.31;5094053;28;20369;-66
2022/05/18 01:37:13;;;;;;;5.93;4.37;;;;;;;4.17;73.84;101862.56;5075772;28;20286;-65
2022/05/18 01:39:59;;;;;;;5.13;4.27;;;;;;;4.29;73.76;101883.75;5094081;28;20419;-65
2022/05/18 01:42:25;;;;;;;5.87;4.80;;;;;;;4.22;73.34;101878.94;5093859;28;20262;-65
2022/05/18 01:44:50;;;;;;;5.47;4.87;;;;;;;4.26;74.13;101883.94;5093759;28;20657;-64
2022/05/18 01:47:16;;;;;;;7.07;4.27;;;;;;;4.31;73.62;101883.66;5093714;28;20039;-67
2022/05/18 01:49:44;;;;;;;6.33;4.93;;;;;;;4.35;73.51;101891.31;5093708;28;20486;-64
2022/05/18 01:52:11;;;;;;;5.35;4.50;;;;;;;4.36;73.81;101889.50;5093938;28;20028;-63
2022/05/18 01:54:39;;;;;;;5.50;4.47;;;;;;;4.36;73.92;101889.50;5093911;28;20042;-65
2022/05/18 01:57:05;;;;;;;5.35;4.85;;;;;;;4.41;73.60;101897.97;5094144;28;20314;-64
2022/05/18 01:59:31;;;;;;;5.87;4.60;;;;;;;4.31;73.59;101873.94;5093758;28;20119;-67
2022/05/18 02:01:57;;;;;;;5.63;4.57;;;;;;;4.44;73.54;101887.22;5094008;28;20032;-65
2022/05/18 02:04:23;;;;;;;5.90;4.33;;;;;;;4.42;73.50;101878.56;5093808;28;20380;-65
2022/05/18 02:06:48;;;;;;;7.33;4.77;;;;;;;4.42;73.54;101872.44;5093634;28;20301;-67
2022/05/18 02:09:16;;;;;;;6.20;4.73;;;;;;;4.43;73.41;101875.00;5075559;28;20040;-65
2022/05/18 02:11:43;;;;;;;5.07;4.32;;;;;;;4.55;73.55;101889.19;5093809;28;20074;-64
2022/05/18 02:14:09;;;;;;;6.00;4.80;;;;;;;4.61;73.78;101892.28;5093906;28;20101;-65
2022/05/18 02:16:36;;;;;;;5.17;4.40;;;;;;;4.68;72.99;101897.19;5093761;28;20262;-69
2022/05/18 02:19:01;;;;;;;9.10;5.23;;;;;;;4.58;73.43;101867.88;5093598;28;20285;-64
2022/05/18 02:21:27;;;;;;;7.70;4.47;;;;;;;4.76;73.26;101892.28;5093550;28;20270;-63
2022/05/18 02:23:52;;;;;;;8.73;5.67;;;;;;;4.86;72.99;101894.22;5093609;28;20130;-64
2022/05/18 02:26:18;;;;;;;7.13;5.33;;;;;;;4.88;72.72;101884.41;5093430;28;20044;-64
2022/05/18 02:28:45;;;;;;;5.40;4.90;;;;;;;5.04;72.53;101896.63;5093479;28;20035;-65
2022/05/18 02:31:11;;;;;;;5.03;4.63;;;;;;;5.07;72.23;101889.34;5093336;28;20051;-66
2022/05/18 02:33:38;;;;;;;7.27;4.70;;;;;;;5.11;71.90;101888.22;5093386;28;20300;-66
2022/05/18 02:36:06;;;;;;;6.17;4.70;;;;;;;4.77;72.28;101825.34;5093540;28;20357;-66
2022/05/18 02:38:35;;;;;;;5.15;4.47;;;;;;;5.11;71.60;101867.09;5093268;28;20338;-63
2022/05/18 02:41:01;;;;;;;8.23;6.15;;;;;;;5.19;71.65;101877.97;5093197;28;20036;-64
2022/05/18 02:43:27;;;;;;;5.90;4.40;;;;;;;5.28;71.25;101893.25;5093252;28;20513;-65
2022/05/18 02:46:11;;;;;;;5.87;4.67;;;;;;;5.35;72.06;101898.97;5093098;28;20290;-68
2022/05/18 02:48:37;;;;;;;21.73;6.43;;;;;;;5.40;71.24;101903.94;5092966;28;20398;-67
2022/05/18 02:51:05;;;;;;;5.13;4.63;;;;;;;5.26;71.46;101887.22;5093510;28;20309;-66
2022/05/18 02:53:30;;;;;;;7.60;5.57;;;;;;;5.29;71.74;101881.72;5093283;28;20518;-65
2022/05/18 02:56:08;;;;;;;5.27;4.50;;;;;;;5.34;71.44;101872.66;5093318;28;20301;-64
2022/05/18 02:58:36;;;;;;;5.50;4.70;;;;;;;5.60;71.07;101896.38;5092800;28;20036;-65
2022/05/18 03:01:17;;;;;;;5.22;4.60;;;;;;;5.68;71.23;101898.50;5074627;28;20262;-64
2022/05/18 03:03:44;;;;;;;7.00;4.60;;;;;;;5.71;70.92;101878.94;5092891;28;20101;-65
2022/05/18 03:06:11;;;;;;;4.93;4.43;;;;;;;5.93;70.38;101907.47;5092671;28;20298;-66
2022/05/18 03:08:39;;;;;;;5.03;4.53;;;;;;;5.99;70.52;101904.38;5074292;28;20297;-66
2022/05/18 03:11:05;;;;;;;6.35;4.55;;;;;;;6.04;70.62;101907.56;5092317;28;20447;-65
2022/05/18 03:13:30;;;;;;;8.00;4.40;;;;;;;5.97;70.94;101887.78;5092177;28;20176;-65
2022/05/18 03:15:57;;;;;;;4.83;4.27;;;;;;;5.92;70.60;101885.47;5092392;28;20399;-65
2022/05/18 03:18:23;;;;;;;5.70;3.70;;;;;;;6.13;70.34;101904.31;5092551;28;20085;-64
2022/05/18 03:23:36;;;;;;;4.90;4.40;;;;;;;6.21;70.86;101909.91;5093092;28;20044;-63
2022/05/18 03:26:12;;;;;;;5.80;4.33;;;;;;;6.14;70.28;101880.38;5092136;28;20475;-64
2022/05/18 03:28:40;;;;;;;5.57;4.40;;;;;;;6.20;70.90;101894.97;5074246;28;20039;-62
2022/05/18 03:31:07;;;;;;;4.83;4.33;;;;;;;6.21;70.90;101901.97;5074434;28;20071;-65
2022/05/18 03:33:33;;;;;;;5.67;5.10;;;;;;;5.99;71.48;101864.72;5092272;28;20521;-63
2022/05/18 03:36:24;;;;;;;4.20;3.80;;;;;;;6.23;71.06;101905.34;5078476;28;20098;-64
2022/05/18 03:38:54;;;;;;;4.77;4.27;;;;;;;6.25;71.81;101902.59;5090021;28;20574;-67
2022/05/18 03:41:20;;;;;;;4.20;3.77;;;;;;;6.29;70.92;101910.22;5093619;28;20079;-64
2022/05/18 03:43:46;;;;;;;5.90;4.73;;;;;;;6.29;71.10;101901.41;5095597;28;20063;-65
2022/05/18 03:46:12;;;;;;;4.00;3.60;;;;;;;6.30;71.20;101901.31;5098632;28;20044;-66
2022/05/18 03:48:39;;;;;;;4.90;4.43;;;;;;;6.31;70.82;101891.56;5097037;28;20048;-65
2022/05/18 03:51:07;;;;;;;4.80;4.00;;;;;;;6.07;70.59;101852.69;5074940;28;20149;-68
2022/05/18 03:53:33;;;;;;;6.32;4.05;;;;;;;6.26;70.45;101883.97;5092316;28;20490;-66
2022/05/18 03:55:59;;;;;;;4.87;3.87;;;;;;;6.10;70.15;101856.91;5074595;28;20035;-66
2022/05/18 03:58:25;;;;;;;6.17;3.50;;;;;;;6.37;70.38;101897.31;5092255;28;20081;-67
2022/05/18 04:00:53;;;;;;;3.63;3.00;;;;;;;6.49;69.80;101899.09;5093394;28;20071;-64
2022/05/18 04:03:20;;;;;;;4.37;3.90;;;;;;;6.55;69.25;101873.13;5094009;28;20066;-66
2022/05/18 04:05:49;;;;;;;4.33;3.93;;;;;;;6.75;68.46;101891.94;5094636;28;20052;-68
2022/05/18 04:08:15;;;;;;;4.00;3.60;;;;;;;6.94;67.84;101890.59;5093655;28;20449;-66
2022/05/18 04:10:40;;;;;;;4.70;4.27;;;;;;;7.49;66.25;101897.09;5095837;28;20036;-68
2022/05/18 04:13:10;;;;;;;4.30;3.60;;;;;;;7.76;65.22;101901.19;5074748;28;20054;-67
2022/05/18 04:15:36;;;;;;;4.93;4.43;;;;;;;7.91;64.57;101904.47;5092362;28;20040;-65
2022/05/18 04:18:03;;;;;;;3.70;3.40;;;;;;;7.78;64.07;101886.00;5092080;28;20061;-67
2022/05/18 04:20:29;;;;;;;3.30;3.03;;;;;;;7.89;63.84;101877.22;5091659;28;20043;-64
2022/05/18 04:22:54;;;;;;;5.50;3.67;;;;;;;7.92;64.02;101892.91;5091663;28;20556;-64
2022/05/18 04:25:22;;;;;;;3.67;3.37;;;;;;;7.57;64.89;101845.22;5095247;28;20028;-67
2022/05/18 04:27:48;;;;;;;6.50;3.60;;;;;;;7.69;64.45;101878.75;5098735;28;20047;-66
2022/05/18 04:30:18;;;;;;;4.30;3.90;;;;;;;7.86;64.06;101890.72;5100798;28;20036;-66
2022/05/18 04:32:44;;;;;;;3.87;3.43;;;;;;;7.95;63.89;101891.81;5099263;28;20058;-65
2022/05/18 04:35:13;;;;;;;3.60;3.30;;;;;;;7.37;62.49;101777.81;5096177;28;20032;-66
2022/05/18 04:37:39;;;;;;;3.38;2.90;;;;;;;8.30;62.72;101895.22;5077314;28;20048;-67
2022/05/18 04:40:07;;;;;;;3.40;3.10;;;;;;;8.14;61.61;101873.53;5094926;28;20518;-68
2022/05/18 04:42:32;;;;;;;5.87;2.60;;;;;;;8.18;62.67;101885.59;5095045;28;20614;-66
2022/05/18 04:44:58;;;;;;;4.30;3.07;;;;;;;8.16;62.30;101879.56;5077028;28;20036;-67
2022/05/18 04:47:24;;;;;;;4.67;3.37;;;;;;;8.20;61.95;101870.38;5095514;28;20075;-64
2022/05/18 04:49:51;;;;;;;3.80;3.07;;;;;;;8.26;62.60;101899.09;5095655;28;20047;-67
2022/05/18 04:52:20;;;;;;;4.73;2.80;;;;;;;8.15;62.47;101891.13;5095439;28;20028;-64
2022/05/18 04:54:47;;;;;;;4.00;3.00;;;;;;;8.05;62.91;101900.75;5094700;28;20039;-66
2022/05/18 04:57:13;;;;;;;4.40;3.00;;;;;;;7.89;63.34;101892.31;5095012;28;20066;-66
2022/05/18 04:59:39;;;;;;;3.40;2.87;;;;;;;7.90;63.42;101884.22;5094857;28;20036;-65
2022/05/18 05:02:05;;;;;;;6.10;3.00;;;;;;;7.74;64.05;101897.78;5076700;28;20089;-70
2022/05/18 05:04:31;;;;;;;3.47;3.17;;;;;;;7.71;64.01;101900.69;5095632;28;20086;-65
2022/05/18 05:06:57;;;;;;;3.20;2.90;;;;;;;7.62;64.36;101898.75;5094961;28;20036;-67
2022/05/18 05:09:24;;;;;;;8.07;4.87;;;;;;;7.57;64.30;101906.19;5094933;28;20028;-67
2022/05/18 05:11:50;;;;;;;2.47;2.27;;;;;;;7.60;64.73;101900.66;5076945;28;20077;-65
2022/05/18 05:14:16;;;;;;;3.10;2.70;;;;;;;7.77;64.23;101879.00;5076629;28;20062;-63
2022/05/18 05:16:42;;;;;;;2.80;2.50;;;;;;;7.42;63.23;101790.72;5077188;28;20039;-63
2022/05/18 05:19:08;;;;;;;9.10;3.63;;;;;;;8.17;63.26;101883.06;5094735;28;20411;-67
2022/05/18 05:21:34;;;;;;;6.57;2.87;;;;;;;8.25;62.27;101884.13;5094474;28;20479;-63
2022/05/18 05:24:00;;;;;;;4.17;2.80;;;;;;;8.30;62.22;101894.38;5094393;28;20028;-64
2022/05/18 05:26:25;;;;;;;4.17;3.03;;;;;;;8.26;62.47;101899.09;5094061;28;20036;-66
2022/05/18 05:28:51;;;;;;;4.97;3.07;;;;;;;8.08;62.29;101842.16;5094258;28;20028;-65
2022/05/18 05:31:16;;;;;;;5.17;2.67;;;;;;;8.44;62.01;101902.16;5094344;28;20024;-66
2022/05/18 05:33:42;;;;;;;4.70;2.63;;;;;;;8.51;62.12;101887.44;5076409;28;20035;-65
2022/05/18 05:36:09;;;;;;;4.63;2.50;;;;;;;8.46;60.98;101889.59;5093882;28;20127;-67
2022/05/18 05:38:35;;;;;;;6.23;3.10;;;;;;;8.28;61.84;101875.94;5094029;28;20063;-67
2022/05/18 05:41:01;;;;;;;3.50;2.80;;;;;;;8.22;61.29;101872.91;5094125;28;20044;-69
2022/05/18 05:43:28;;;;;;;2.50;2.30;;;;;;;8.31;61.05;101885.47;5094041;28;20050;-66
2022/05/18 05:45:59;;;;;;;5.43;3.13;;;;;;;8.43;60.24;101886.34;5094335;28;20039;-67
2022/05/18 05:48:26;;;;;;;5.00;3.00;;;;;;;8.59;59.57;101876.19;5094230;28;20028;-65
2022/05/18 05:50:52;;;;;;;4.70;3.03;;;;;;;8.48;58.36;101845.19;5093746;28;20032;-70
2022/05/18 05:53:17;;;;;;;4.40;3.27;;;;;;;8.74;59.21;101869.66;5093680;28;20039;-65
2022/05/18 05:55:43;;;;;;;4.47;3.03;;;;;;;8.66;58.83;101850.81;5093919;28;20039;-67
2022/05/18 05:58:08;;;;;;;3.20;2.90;;;;;;;8.74;58.85;101861.69;5093867;28;20119;-69
2022/05/18 06:00:34;;;;;;;2.57;2.37;;;;;;;8.63;58.84;101880.28;5075840;28;20484;-68
2022/05/18 06:02:59;;;;;;;6.93;2.90;;;;;;;8.59;59.67;101863.75;5093689;28;20070;-69
2022/05/18 06:05:25;;;;;;;4.70;3.00;;;;;;;8.74;58.95;101872.31;5093818;28;20089;-69
2022/05/18 06:07:51;;;;;;;3.53;2.60;;;;;;;8.96;58.10;101876.72;5075129;28;20119;-73
2022/05/18 06:10:16;;;;;;;3.57;3.20;;;;;;;8.84;56.76;101862.63;5093919;28;20054;-72
2022/05/18 06:12:42;;;;;;;20.23;2.50;;;;;;;9.06;56.43;101863.53;5093772;28;20173;-74
2022/05/18 06:15:08;;;;;;;5.83;2.63;;;;;;;9.29;56.29;101878.44;5093233;28;20075;-71
2022/05/18 06:17:34;;;;;;;6.00;3.17;;;;;;;9.48;56.21;101883.91;5093554;28;20047;-73
2022/05/18 06:19:59;;;;;;;2.33;2.13;;;;;;;9.50;55.26;101873.97;5094453;28;20036;-73
2022/05/18 06:22:26;;;;;;;4.13;3.10;;;;;;;9.48;55.12;101891.88;5093858;28;20036;-73
2022/05/18 06:24:52;;;;;;;3.03;2.47;;;;;;;9.46;55.96;101863.72;5093707;28;20094;-70
2022/05/18 06:27:23;;;;;;;6.00;3.00;;;;;;;9.69;55.31;101877.75;5093556;28;20408;-72
2022/05/18 06:29:48;;;;;;;5.87;3.33;;;;;;;9.81;54.59;101863.41;5092909;28;20038;-70
2022/05/18 06:32:15;;;;;;;4.97;2.30;;;;;;;10.14;53.63;101880.97;5092832;28;20036;-72
2022/05/18 06:34:41;;;;;;;3.80;2.73;;;;;;;10.21;53.02;101861.72;5092239;28;20066;-73
2022/05/18 06:37:07;;;;;;;11.40;3.90;;;;;;;10.33;53.65;101880.25;5092214;28;20071;-71
2022/05/18 06:39:33;;;;;;;4.43;2.77;;;;;;;10.10;52.84;101829.81;5092409;28;20087;-70
2022/05/18 06:42:00;;;;;;;5.83;2.23;;;;;;;10.49;52.02;101875.28;5092458;28;20073;-71
2022/05/18 06:44:26;;;;;;;7.13;3.23;;;;;;;10.27;52.43;101859.47;5093189;28;20487;-72
2022/05/18 06:46:52;;;;;;;7.70;2.77;;;;;;;10.26;51.96;101873.78;5092404;28;20035;-70
2022/05/18 06:49:19;;;;;;;7.80;2.87;;;;;;;10.30;51.83;101854.72;5092841;28;20101;-71
2022/05/18 06:51:46;;;;;;;5.87;2.50;;;;;;;10.47;51.39;101882.56;5092887;28;20067;-71
2022/05/18 06:54:13;;;;;;;3.57;2.83;;;;;;;10.34;51.96;101872.13;5093748;28;20039;-72
2022/05/18 06:56:43;;;;;;;2.77;2.53;;;;;;;10.35;52.83;101873.81;5075253;28;20139;-69
2022/05/18 06:59:10;;;;;;;6.70;2.83;;;;;;;10.27;53.05;101878.13;5092593;28;20512;-71
2022/05/18 07:01:36;;;;;;;3.33;3.03;;;;;;;9.67;53.56;101808.72;5092807;28;20071;-74
2022/05/18 07:04:03;;;;;;;5.33;3.27;;;;;;;10.09;53.73;101854.72;5092580;28;20464;-71
2022/05/18 07:06:35;;;;;;;3.50;3.10;;;;;;;10.21;53.51;101872.34;5092603;28;20113;-72
2022/05/18 07:09:03;;;;;;;7.80;3.73;;;;;;;10.33;53.77;101874.91;5092872;28;20085;-69
2022/05/18 07:11:29;;;;;;;7.30;3.10;;;;;;;10.21;54.58;101856.38;5096475;28;20055;-71
2022/05/18 07:13:56;;;;;;;5.33;2.67;;;;;;;10.30;54.39;101859.22;5090499;28;20036;-70
2022/05/18 07:16:23;;;;;;;3.10;2.70;;;;;;;10.36;55.21;101848.00;5082841;28;20036;-71
2022/05/18 07:18:49;;;;;;;5.27;3.17;;;;;;;10.46;54.34;101871.06;5092485;28;20039;-70
2022/05/18 07:21:16;;;;;;;3.60;3.17;;;;;;;10.41;55.76;101843.16;5092621;28;20043;-69
2022/05/18 07:23:41;;;;;;;6.23;2.93;;;;;;;10.33;56.92;101801.19;5092295;28;20043;-71
2022/05/18 07:26:07;;;;;;;4.77;2.50;;;;;;;9.99;56.55;101731.44;5092472;28;20046;-70
2022/05/18 07:28:33;;;;;;;4.37;3.17;;;;;;;10.82;56.43;101845.63;5092959;28;20040;-72
2022/05/18 07:30:59;;;;;;;3.90;3.50;;;;;;;11.05;55.23;101846.22;5092759;28;20058;-71
2022/05/18 07:33:26;;;;;;;7.47;3.43;;;;;;;11.11;54.80;101852.81;5092657;28;20032;-72
2022/05/18 07:35:53;;;;;;;3.73;3.30;;;;;;;10.99;54.94;101844.13;5074059;28;20430;-71
2022/05/18 07:38:21;;;;;;;5.73;2.87;;;;;;;11.07;54.30;101851.41;5073875;28;20411;-71
2022/05/18 07:40:48;;;;;;;6.80;2.93;;;;;;;10.99;54.09;101857.44;5092117;28;20487;-71
2022/05/18 07:43:14;;;;;;;6.60;2.83;;;;;;;10.71;55.54;101853.75;5092166;28;20065;-73
2022/05/18 07:45:39;;;;;;;7.10;3.50;;;;;;;10.58;55.28;101850.47;5073619;28;20119;-73
2022/05/18 07:48:05;;;;;;;10.70;2.93;;;;;;;10.31;55.44;101847.59;5092497;28;20090;-73
2022/05/18 07:50:31;;;;;;;6.27;3.00;;;;;;;10.49;54.95;101848.63;5092182;28;20032;-70
2022/05/18 07:52:59;;;;;;;5.83;2.73;;;;;;;10.43;55.19;101839.38;5073861;28;20376;-72
2022/05/18 07:55:26;;;;;;;6.22;3.08;;;;;;;10.20;55.02;101817.44;5092110;28;20036;-70
2022/05/18 07:57:52;;;;;;;4.80;2.97;;;;;;;10.20;54.83;101833.41;5057605;28;20403;-73
2022/05/18 08:00:18;;;;;;;4.00;2.80;;;;;;;10.35;56.20;101831.19;5095982;28;20028;-73
2022/05/18 08:02:45;;;;;;;8.27;2.77;;;;;;;10.51;55.30;101839.53;5079333;28;20031;-71
2022/05/18 08:05:11;;;;;;;10.93;3.13;;;;;;;10.59;56.95;101822.03;5061172;28;20118;-74
2022/05/18 08:07:36;;;;;;;9.87;3.37;;;;;;;10.35;56.60;101820.53;5079511;28;20035;-71
2022/05/18 08:15:33;;;;;;;7.77;2.57;;;;;;;10.91;55.38;101843.09;5095397;28;20043;-72
2022/05/18 08:17:58;;;;;;;6.40;2.50;;;;;;;11.01;54.66;101838.66;5096467;28;20044;-75
2022/05/18 08:20:25;;;;;;;5.27;2.73;;;;;;;11.01;53.97;101833.31;5096248;28;20036;-73
2022/05/18 08:22:51;;;;;;;10.87;3.07;;;;;;;10.85;54.03;101825.84;5096157;28;20043;-72
2022/05/18 08:25:17;;;;;;;7.33;2.57;;;;;;;10.80;54.17;101804.97;5095505;28;20032;-73
2022/05/18 08:27:45;;;;;;;4.90;2.73;;;;;;;10.75;53.26;101823.19;5095468;28;20039;-73
2022/05/18 08:30:13;;;;;;;2.90;2.37;;;;;;;10.71;52.86;101837.78;5095707;28;20043;-70
2022/05/18 08:32:39;;;;;;;6.20;2.45;;;;;;;10.69;52.75;101815.72;5095611;28;20278;-73
2022/05/18 08:35:05;;;;;;;5.60;2.80;;;;;;;10.70;52.11;101825.44;5095403;28;20086;-72
2022/05/18 08:37:38;;;;;;;3.27;2.43;;;;;;;10.63;52.71;101815.44;5095100;28;20124;-72
2022/05/18 08:40:07;;;;;;;7.17;2.17;;;;;;;10.58;53.45;101815.00;5095160;28;20079;-74
2022/05/18 08:42:35;;;;;;;3.20;2.20;;;;;;;10.61;53.23;101788.94;5095481;28;20040;-71
2022/05/18 08:45:03;;;;;;;4.13;2.43;;;;;;;10.78;51.88;101798.94;5095186;28;20068;-72
2022/05/18 08:47:41;;;;;;;2.42;2.22;;;;;;;10.81;51.50;101768.50;5095179;28;20456;-73
2022/05/18 08:50:13;;;;;;;4.77;2.80;;;;;;;11.12;52.48;101794.03;5077045;28;20036;-72
2022/05/18 08:52:53;;;;;;;4.33;2.23;;;;;;;11.28;50.38;101808.63;5095444;28;20034;-72
2022/05/18 08:55:28;;;;;;;5.20;2.77;;;;;;;11.22;51.15;101790.50;5095968;28;20047;-73
2022/05/18 08:57:57;;;;;;;3.50;2.40;;;;;;;11.27;50.28;101788.25;5096297;28;20054;-73
2022/05/18 09:00:27;;;;;;;;;;;;;;;11.68;50.01;101792.41;5096465;28;20106;-70
2022/05/18 09:03:18;;;;;;;5.80;2.77;;;;;;;11.41;51.69;101783.31;5095898;28;20393;-75
2022/05/18 09:06:25;;;;;;;9.13;2.90;;;;;;;11.16;51.09;101781.25;5095627;28;20058;-72
2022/05/18 09:12:01;;;;;;;11.87;3.77;;;;;;;10.93;49.66;101722.06;5099780;28;20146;-72
2022/05/18 09:14:32;;;;;;;11.37;3.70;;;;;;;10.67;48.42;101711.13;5098142;28;20450;-72
2022/05/18 09:17:15;;;;;;;7.33;2.67;;;;;;;10.99;46.15;101787.31;5094867;28;20077;-72
2022/05/18 09:20:03;;;;;;;3.00;1.93;;;;;;;10.89;45.57;101760.63;5095004;28;20499;-73
2022/05/18 09:22:41;;;;;;;8.70;2.13;;;;;;;10.86;45.51;101755.59;5078064;28;20036;-73
2022/05/18 09:25:13;;;;;;;11.60;2.40;;;;;;;10.59;44.82;101720.78;5095568;28;20059;-74
2022/05/18 09:27:47;;;;;;;6.87;2.03;;;;;;;10.69;45.54;101765.09;5095526;28;20088;-73
2022/05/18 09:30:27;;;;;;;10.53;3.07;;;;;;;10.60;43.95;101741.97;5096319;28;20406;-71
2022/05/18 09:33:14;;;;;;;10.37;2.13;;;;;;;10.51;43.62;101745.47;5097846;28;20032;-72
2022/05/18 09:35:55;;;;;;;6.60;2.13;;;;;;;10.61;44.61;101745.47;5095581;28;20130;-73
2022/05/18 09:38:41;;;;;;;6.77;1.90;;;;;;;10.73;44.72;101747.88;5095347;28;20044;-74
2022/05/18 09:41:16;;;;;;;6.17;2.70;;;;;;;10.71;45.89;101746.34;5095241;28;20063;-74
2022/05/18 09:44:07;;;;;;;10.30;2.07;;;;;;;10.53;46.76;101727.53;5095419;28;20135;-72
2022/05/18 09:46:34;;;;;;;6.83;2.17;;;;;;;10.34;47.39;101706.19;5076555;28;20036;-73
2022/05/18 09:49:23;;;;;;;3.20;2.00;;;;;;;10.24;49.21;101699.03;5095083;28;20027;-75
2022/05/18 09:51:51;;;;;;;4.70;2.47;;;;;;;10.22;48.50;101706.31;5076789;28;20147;-72
2022/05/18 09:54:17;;;;;;;5.37;3.33;;;;;;;10.45;49.39;101716.72;5076452;28;20394;-71
2022/05/18 09:57:06;;;;;;;6.60;2.67;;;;;;;10.52;49.26;101716.03;5094068;28;20130;-73
2022/05/18 09:59:39;;;;;;;4.30;2.00;;;;;;;10.54;49.31;101721.22;5094157;28;20035;-72
2022/05/18 10:07:51;;;;;;;7.90;2.27;;;;;;;10.75;48.83;101684.63;5094038;28;20042;-72
2022/05/18 10:10:19;;;;;;;6.80;3.10;;;;;;;10.80;47.55;101697.53;5094305;28;20040;-72
2022/05/18 10:13:00;;;;;;;6.95;2.17;;;;;;;10.66;47.03;101692.59;5075767;28;20067;-73
2022/05/18 10:15:26;;;;;;;11.80;3.30;;;;;;;10.89;47.39;101695.81;5075980;28;20082;-73
2022/05/18 10:17:57;;;;;;;4.33;2.40;;;;;;;10.78;47.08;101679.03;5075616;28;20040;-74
2022/05/18 10:20:29;;;;;;;4.50;2.23;;;;;;;10.90;45.60;101687.69;5094120;28;20028;-72
2022/05/18 10:22:57;;;;;;;6.60;1.93;;;;;;;10.70;42.58;101668.25;5100226;28;20038;-71
2022/05/18 10:25:52;;;;;;;5.23;2.47;;;;;;;10.83;44.22;101681.25;5113812;28;20065;-73
2022/05/18 10:28:24;;;;;;;5.70;1.60;;;;;;;10.80;44.46;101682.38;5094720;28;20062;-72
2022/05/18 10:31:05;;;;;;;21.77;3.00;;;;;;;10.73;44.30;101680.44;5075346;28;20097;-71
2022/05/18 10:33:35;;;;;;;10.70;2.37;;;;;;;10.49;44.25;101635.56;5093571;28;20028;-74
2022/05/18 10:36:12;;;;;;;8.90;2.80;;;;;;;10.71;44.34;101680.56;5093787;28;20544;-73
2022/05/18 10:38:53;;;;;;;14.00;2.40;;;;;;;10.73;46.06;101665.28;5093583;28;20067;-74
2022/05/18 10:41:26;;;;;;;7.10;2.40;;;;;;;10.62;46.78;101657.41;5076208;28;20043;-73
2022/05/18 10:44:13;;;;;;;10.00;2.80;;;;;;;10.76;47.03;101664.16;5094536;28;20043;-73
2022/05/18 10:46:42;;;;;;;9.03;2.77;;;;;;;10.58;46.77;101664.00;5112931;28;20036;-71
2022/05/18 10:49:30;;;;;;;10.20;2.70;;;;;;;10.70;47.90;101654.91;5081354;28;20022;-73
2022/05/18 10:52:09;;;;;;;;;;;;;;;10.79;46.64;101675.38;5116451;28;20036;-73
2022/05/18 10:54:34;;;;;;;;;;;;;;;10.67;46.66;101664.97;5106380;28;19916;-71
2022/05/18 10:57:15;;;;;;;6.37;2.53;;;;;;;10.44;47.42;101627.16;5075664;28;20030;-74
2022/05/18 10:59:48;;;;;;;2.97;2.10;;;;;;;10.74;47.89;101656.31;5094006;28;20062;-74
2022/05/18 11:02:24;;;;;;;4.03;2.00;;;;;;;10.74;47.62;101648.31;5093693;28;20155;-74
2022/05/18 11:05:15;;;;;;;6.47;2.53;;;;;;;10.79;46.60;101646.06;5092869;28;20036;-70
2022/05/18 11:07:42;;;;;;;23.17;3.63;;;;;;;10.75;47.13;101652.66;5074370;28;20519;-72
2022/05/18 11:10:08;;;;;;;9.10;2.53;;;;;;;10.87;47.12;101658.66;5074646;28;20035;-73
2022/05/18 11:13:02;;;;;;;3.90;2.20;;;;;;;10.82;47.99;101658.25;5092722;28;20036;-71
2022/05/18 11:15:49;;;;;;;5.77;2.60;;;;;;;10.82;48.05;101658.25;5092618;28;20086;-72
2022/05/18 11:18:39;;;;;;;13.63;2.33;;;;;;;10.85;48.10;101647.31;5092510;28;20040;-74
2022/05/18 11:21:22;;;;;;;6.67;2.40;;;;;;;11.01;47.32;101630.75;5092641;28;20161;-73
2022/05/18 11:24:06;;;;;;;10.50;3.10;;;;;;;10.86;47.57;101654.31;5092680;28;20036;-74
2022/05/18 11:27:04;;;;;;;6.03;2.07;;;;;;;10.83;48.02;101662.59;5091948;28;20403;-71
2022/05/18 11:29:53;;;;;;;6.00;1.80;;;;;;;10.82;47.59;101664.44;5074899;28;20491;-74
2022/05/18 11:32:32;;;;;;;;;;;;;;;11.00;48.22;101642.38;5092415;28;20475;-70
2022/05/18 11:34:57;;;;;;;8.47;3.57;;;;;;;11.26;47.58;101650.56;5074197;28;20302;-73
2022/05/18 11:37:31;;;;;;;11.60;2.73;;;;;;;11.01;47.04;101609.41;5092596;28;20036;-72
2022/05/18 11:40:06;;;;;;;11.77;3.30;;;;;;;11.16;47.71;101662.09;5092332;28;20051;-71
2022/05/18 11:43:00;;;;;;;8.23;2.47;;;;;;;11.15;47.27;101643.59;5092725;28;20056;-71
2022/05/18 11:46:29;;;;;;;8.10;2.70;;;;;;;11.17;48.44;101647.78;5078715;28;20051;-73
2022/05/18 11:49:09;;;;;;;6.23;2.43;;;;;;;11.22;48.27;101628.69;5062263;28;20121;-75
2022/05/18 11:52:16;;;;;;;6.47;2.73;;;;;;;11.48;47.66;101651.06;5092682;28;20034;-74
2022/05/18 11:54:59;;;;;;;7.60;3.20;;;;;;;11.63;47.74;101656.75;5052376;28;20106;-72
2022/05/18 11:57:31;;;;;;;5.37;2.60;;;;;;;11.59;47.44;101639.38;5092292;28;20035;-74
2022/05/18 12:03:24;;;;;;;6.03;2.33;;;;;;;11.39;47.84;101616.44;5036523;28;20071;-74
2022/05/18 12:06:42;;;;;;;9.43;2.73;;;;;;;11.45;48.50;101623.84;5091909;28;20032;-71