Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:39;;;;;;;;;;;9.50;99.90;;;;;;4979365;28;19945;-78
2022/10/17 00:03:05;;;;;;;;;;;9.50;99.90;;;;;;4997482;28;19989;-76
2022/10/17 00:05:31;;;;;;;;;;;9.50;99.90;;;;;;4996501;28;20418;-76
2022/10/17 00:07:56;;;;;;;;;;;9.50;99.90;;;;;;4979474;28;20402;-76
2022/10/17 00:10:22;;;;;;;;;;;9.40;99.90;;;;;;4997002;28;20274;-76
2022/10/17 00:12:49;;;;;;;;;;;9.50;99.90;;;;;;4996471;28;19909;-76
2022/10/17 00:15:15;;;;;;;;;;;9.40;99.90;;;;;;4979162;28;19964;-75
2022/10/17 00:17:41;;;;;;;;;;;9.50;99.90;;;;;;4978618;28;19967;-76
2022/10/17 00:20:07;;;;;;;;;;;9.40;99.90;;;;;;4996941;28;19906;-76
2022/10/17 00:22:32;;;;;;;;;;;9.40;99.90;;;;;;4979163;28;19909;-76
2022/10/17 00:24:57;;;;;;;;;;;9.50;99.90;;;;;;4996857;28;19905;-76
2022/10/17 00:27:23;;;;;;;;;;;9.40;99.90;;;;;;4995707;28;19909;-76
2022/10/17 00:29:49;;;;;;;;;;;9.30;99.90;;;;;;4996680;28;20004;-76
2022/10/17 00:32:15;;;;;;;;;;;9.40;99.90;;;;;;4978892;28;20004;-77
2022/10/17 00:34:40;;;;;;;;;;;9.40;99.90;;;;;;4978447;28;19967;-78
2022/10/17 00:37:06;;;;;;;;;;;9.40;99.90;;;;;;4996587;28;19905;-76
2022/10/17 00:39:31;;;;;;;;;;;9.40;99.90;;;;;;4996306;28;20004;-75
2022/10/17 00:41:57;;;;;;;;;;;9.40;99.90;;;;;;4996793;28;19912;-76
2022/10/17 00:44:28;;;;;;;;;;;9.40;99.90;;;;;;4978808;28;20365;-76
2022/10/17 00:46:55;;;;;;;;;;;9.40;99.90;;;;;;4978568;28;19910;-76
2022/10/17 00:49:22;;;;;;;;;;;9.40;99.90;;;;;;4996466;28;19910;-78
2022/10/17 00:52:09;;;;;;;;;;;9.30;99.90;;;;;;4996337;28;19908;-76
2022/10/17 00:54:37;;;;;;;;;;;9.30;99.90;;;;;;4977798;28;19964;-76
2022/10/17 00:57:03;;;;;;;;;;;9.30;99.90;;;;;;4978043;28;20029;-76
2022/10/17 00:59:31;;;;;;;;;;;9.30;99.90;;;;;;4995870;28;19926;-75
2022/10/17 01:02:02;;;;;;;;;;;9.20;99.90;;;;;;4995598;28;19925;-76
2022/10/17 01:04:27;;;;;;;;;;;9.20;99.90;;;;;;4996154;28;19905;-76
2022/10/17 01:06:53;;;;;;;;;;;9.20;99.90;;;;;;4994824;28;19909;-75
2022/10/17 01:09:18;;;;;;;;;;;9.20;99.90;;;;;;4995524;28;19910;-76
2022/10/17 01:11:44;;;;;;;;;;;9.20;99.90;;;;;;4978755;28;19906;-76
2022/10/17 01:14:12;;;;;;;;;;;9.20;99.90;;;;;;4978322;28;19990;-76
2022/10/17 01:16:43;;;;;;;;;;;9.10;99.90;;;;;;4978147;28;20357;-76
2022/10/17 01:19:27;;;;;;;;;;;9.10;99.90;;;;;;4995045;28;19949;-78
2022/10/17 01:21:59;;;;;;;;;;;9.00;99.90;;;;;;4977911;28;20266;-76
2022/10/17 01:24:43;;;;;;;;;;;9.10;99.90;;;;;;4995888;28;19952;-78
2022/10/17 01:27:21;;;;;;;;;;;9.00;99.90;;;;;;4977861;28;19920;-78
2022/10/17 01:29:55;;;;;;;;;;;9.00;99.90;;;;;;4995809;28;20274;-76
2022/10/17 01:32:33;;;;;;;;;;;9.00;99.90;;;;;;4978619;28;19906;-76
2022/10/17 01:35:01;;;;;;;;;;;8.90;99.90;;;;;;4977742;28;19913;-76
2022/10/17 01:37:39;;;;;;;;;;;9.00;99.90;;;;;;4978083;28;20277;-78
2022/10/17 01:40:11;;;;;;;;;;;9.00;99.90;;;;;;4977316;28;20377;-79
2022/10/17 01:42:41;;;;;;;;;;;8.90;99.90;;;;;;4977417;28;19916;-76
2022/10/17 01:45:26;;;;;;;;;;;9.00;99.90;;;;;;4995405;28;20292;-76
2022/10/17 01:47:53;;;;;;;;;;;9.00;99.90;;;;;;4976424;28;19949;-75
2022/10/17 01:50:22;;;;;;;;;;;9.10;99.90;;;;;;4977705;28;19906;-76
2022/10/17 01:52:53;;;;;;;;;;;9.10;99.90;;;;;;4977218;28;20141;-76
2022/10/17 01:55:28;;;;;;;;;;;9.10;99.90;;;;;;4995550;28;19913;-77
2022/10/17 01:57:56;;;;;;;;;;;9.10;99.90;;;;;;4978459;28;19921;-75
2022/10/17 02:00:23;;;;;;;;;;;9.10;99.90;;;;;;4996297;28;20277;-78
2022/10/17 02:02:51;;;;;;;;;;;9.10;99.90;;;;;;4978266;28;19913;-75
2022/10/17 02:05:19;;;;;;;;;;;9.00;99.90;;;;;;4995943;28;19993;-76
2022/10/17 02:07:44;;;;;;;;;;;9.00;99.90;;;;;;4979450;28;19945;-76
2022/10/17 02:10:15;;;;;;;;;;;9.10;99.90;;;;;;4997875;28;20297;-76
2022/10/17 02:12:56;;;;;;;;;;;9.10;99.90;;;;;;4980321;28;19949;-76
2022/10/17 02:15:34;;;;;;;;;;;9.00;99.90;;;;;;4979905;28;19906;-78
2022/10/17 02:18:19;;;;;;;;;;;9.00;99.90;;;;;;4979871;28;20259;-76
2022/10/17 02:20:53;;;;;;;;;;;9.00;99.90;;;;;;4993121;28;19929;-75
2022/10/17 02:23:25;;;;;;;;;;;9.00;99.90;;;;;;4977139;28;19928;-75
2022/10/17 02:25:56;;;;;;;;;;;9.00;99.90;;;;;;4994828;28;20009;-74
2022/10/17 02:28:37;;;;;;;;;;;9.00;99.90;;;;;;4976968;28;20034;-75
2022/10/17 02:31:07;;;;;;;;;;;8.90;99.90;;;;;;4994505;28;19906;-76
2022/10/17 02:33:35;;;;;;;;;;;9.00;99.90;;;;;;4979841;28;19951;-76
2022/10/17 02:36:07;;;;;;;;;;;9.00;99.90;;;;;;4982600;28;19906;-77
2022/10/17 02:38:33;;;;;;;;;;;8.90;99.90;;;;;;4982611;28;19953;-77
2022/10/17 02:40:59;;;;;;;;;;;9.00;99.90;;;;;;4981879;28;19906;-77
2022/10/17 02:43:25;;;;;;;;;;;9.00;99.90;;;;;;4980916;28;19913;-76
2022/10/17 02:45:51;;;;;;;;;;;8.90;99.90;;;;;;4980749;28;19968;-78
2022/10/17 02:48:23;;;;;;;;;;;9.00;99.90;;;;;;4980320;28;19906;-78
2022/10/17 02:51:10;;;;;;;;;;;8.90;99.90;;;;;;4979333;28;20013;-77
2022/10/17 02:53:45;;;;;;;;;;;8.90;99.90;;;;;;5001269;28;19906;-76
2022/10/17 02:56:16;;;;;;;;;;;8.90;99.90;;;;;;4983172;28;19926;-76
2022/10/17 02:58:44;;;;;;;;;;;8.90;99.90;;;;;;4982893;28;19914;-75
2022/10/17 03:01:11;;;;;;;;;;;8.80;99.90;;;;;;5000055;28;19909;-77
2022/10/17 03:03:36;;;;;;;;;;;8.90;99.90;;;;;;4998863;28;20536;-76
2022/10/17 03:06:01;;;;;;;;;;;8.90;99.90;;;;;;4982250;28;19984;-79
2022/10/17 03:08:27;;;;;;;;;;;8.90;99.90;;;;;;4981778;28;19969;-76
2022/10/17 03:10:52;;;;;;;;;;;8.80;99.90;;;;;;4982730;28;19905;-77
2022/10/17 03:13:18;;;;;;;;;;;8.80;99.90;;;;;;4982708;28;20424;-77
2022/10/17 03:15:43;;;;;;;;;;;8.70;99.90;;;;;;4999387;28;19928;-76
2022/10/17 03:18:09;;;;;;;;;;;8.80;99.90;;;;;;4999346;28;19956;-76
2022/10/17 03:20:34;;;;;;;;;;;8.80;99.90;;;;;;4999209;28;19906;-76
2022/10/17 03:23:00;;;;;;;;;;;8.80;99.90;;;;;;4997706;28;19914;-75
2022/10/17 03:25:26;;;;;;;;;;;8.70;99.90;;;;;;4998622;28;19999;-76
2022/10/17 03:27:51;;;;;;;;;;;8.80;99.90;;;;;;4998659;28;20362;-76
2022/10/17 03:30:17;;;;;;;;;;;8.70;99.90;;;;;;4980789;28;19969;-75
2022/10/17 03:32:42;;;;;;;;;;;8.70;99.90;;;;;;4997324;28;19969;-77
2022/10/17 03:35:08;;;;;;;;;;;8.80;99.90;;;;;;4979872;28;20352;-80
2022/10/17 03:37:33;;;;;;;;;;;8.80;99.90;;;;;;4997573;28;19945;-77
2022/10/17 03:39:59;;;;;;;;;;;8.90;99.90;;;;;;4980131;28;19906;-75
2022/10/17 03:42:24;;;;;;;;;;;8.80;99.90;;;;;;4997972;28;19910;-75
2022/10/17 03:44:50;;;;;;;;;;;8.80;99.90;;;;;;4997550;28;19935;-76
2022/10/17 03:47:15;;;;;;;;;;;8.80;99.90;;;;;;4981142;28;19909;-75
2022/10/17 03:49:41;;;;;;;;;;;8.80;99.90;;;;;;4982022;28;19905;-75
2022/10/17 03:52:10;;;;;;;;;;;8.80;99.90;;;;;;4998348;28;19949;-76
2022/10/17 03:54:35;;;;;;;;;;;8.80;99.90;;;;;;4998256;28;20388;-75
2022/10/17 03:57:01;;;;;;;;;;;8.80;99.90;;;;;;4997098;28;19914;-76
2022/10/17 03:59:27;;;;;;;;;;;8.80;99.90;;;;;;4979784;28;19905;-75
2022/10/17 04:01:52;;;;;;;;;;;8.80;99.90;;;;;;4979631;28;19952;-75
2022/10/17 04:04:18;;;;;;;;;;;8.90;99.90;;;;;;4979347;28;20037;-75
2022/10/17 04:06:43;;;;;;;;;;;8.90;99.90;;;;;;4979019;28;20293;-75
2022/10/17 04:09:09;;;;;;;;;;;8.90;99.90;;;;;;4979530;28;19916;-81
2022/10/17 04:11:34;;;;;;;;;;;8.80;99.90;;;;;;4979388;28;19952;-75
2022/10/17 04:14:00;;;;;;;;;;;8.80;99.90;;;;;;4979931;28;19910;-76
2022/10/17 04:16:25;;;;;;;;;;;8.70;99.90;;;;;;4997229;28;19906;-76
2022/10/17 04:18:53;;;;;;;;;;;8.70;99.90;;;;;;4996961;28;20003;-76
2022/10/17 04:21:18;;;;;;;;;;;8.80;99.90;;;;;;4997098;28;19906;-78
2022/10/17 04:23:44;;;;;;;;;;;8.70;99.90;;;;;;4979722;28;19906;-76
2022/10/17 04:26:09;;;;;;;;;;;8.70;99.90;;;;;;4979245;28;19910;-76
2022/10/17 04:28:35;;;;;;;;;;;8.80;99.90;;;;;;4978978;28;19906;-77
2022/10/17 04:31:02;;;;;;;;;;;8.70;99.90;;;;;;4979389;28;19910;-76
2022/10/17 04:33:27;;;;;;;;;;;8.80;99.90;;;;;;4996438;28;20382;-75
2022/10/17 04:35:54;;;;;;;;;;;8.80;99.90;;;;;;4978682;28;19928;-75
2022/10/17 04:38:19;;;;;;;;;;;8.80;99.90;;;;;;4979070;28;19913;-75
2022/10/17 04:40:45;;;;;;;;;;;9.30;99.90;;;;;;4978182;28;20325;-75
2022/10/17 04:43:10;;;;;;;;;;;9.30;99.90;;;;;;4978169;28;20301;-77
2022/10/17 04:45:36;;;;;;;;;;;9.20;99.90;;;;;;4995556;28;19905;-76
2022/10/17 04:48:01;;;;;;;;;;;9.10;99.90;;;;;;4978747;28;19906;-76
2022/10/17 04:50:27;;;;;;;;;;;9.00;99.90;;;;;;4996812;28;19906;-75
2022/10/17 04:52:52;;;;;;;;;;;8.90;99.90;;;;;;4994280;28;19906;-75
2022/10/17 04:55:18;;;;;;;;;;;8.90;99.90;;;;;;4995307;28;20386;-75
2022/10/17 04:57:43;;;;;;;;;;;8.80;99.90;;;;;;4996047;28;19941;-77
2022/10/17 05:00:09;;;;;;;;;;;8.80;99.90;;;;;;4996212;28;19914;-76
2022/10/17 05:02:34;;;;;;;;;;;8.70;99.90;;;;;;4978621;28;19906;-76
2022/10/17 05:05:00;;;;;;;;;;;8.70;99.90;;;;;;4978521;28;19917;-76
2022/10/17 05:07:25;;;;;;;;;;;8.60;99.90;;;;;;4977576;28;20004;-75
2022/10/17 05:09:51;;;;;;;;;;;8.60;99.90;;;;;;4996064;28;19905;-76
2022/10/17 05:12:16;;;;;;;;;;;8.70;99.90;;;;;;4977969;28;19905;-76
2022/10/17 05:14:42;;;;;;;;;;;8.70;99.90;;;;;;4994754;28;19906;-75
2022/10/17 05:17:07;;;;;;;;;;;8.60;99.90;;;;;;4978012;28;19906;-79
2022/10/17 05:19:33;;;;;;;;;;;8.70;99.90;;;;;;4994657;28;20394;-75
2022/10/17 05:21:58;;;;;;;;;;;8.50;99.90;;;;;;4995572;28;19910;-79
2022/10/17 05:24:24;;;;;;;;;;;9.40;99.90;;;;;;4998103;28;20278;-76
2022/10/17 05:26:50;;;;;;;;;;;9.50;99.90;;;;;;4978750;28;20021;-76
2022/10/17 05:29:16;;;;;;;;;;;9.40;99.90;;;;;;4995793;28;19928;-76
2022/10/17 05:31:41;;;;;;;;;;;9.20;99.90;;;;;;4977774;28;20426;-76
2022/10/17 05:34:07;;;;;;;;;;;9.00;99.90;;;;;;4978326;28;19948;-77
2022/10/17 05:36:33;;;;;;;;;;;8.90;99.90;;;;;;4977814;28;19912;-76
2022/10/17 05:38:59;;;;;;;;;;;8.90;99.90;;;;;;4977869;28;19905;-77
2022/10/17 05:41:24;;;;;;;;;;;8.80;99.90;;;;;;4978098;28;19969;-77
2022/10/17 05:43:50;;;;;;;;;;;8.80;99.90;;;;;;4996372;28;20009;-76
2022/10/17 05:46:16;;;;;;;;;;;8.80;99.90;;;;;;4977638;28;19909;-76
2022/10/17 05:48:41;;;;;;;;;;;8.70;99.90;;;;;;4980431;28;19906;-76
2022/10/17 05:51:07;;;;;;;;;;;8.80;99.90;;;;;;4981416;28;19956;-77
2022/10/17 05:53:34;;;;;;;;;;;8.70;99.90;;;;;;4995079;28;20510;-78
2022/10/17 05:56:02;;;;;;;;;;;8.70;99.90;;;;;;4977863;28;20309;-77
2022/10/17 05:58:27;;;;;;;;;;;8.80;99.90;;;;;;4994626;28;20434;-78
2022/10/17 06:01:03;;;;;;;;;;;8.80;99.90;;;;;;4995295;28;20064;-77
2022/10/17 06:03:29;;;;;;;;;;;8.80;99.90;;;;;;4995038;28;20005;-77
2022/10/17 06:05:55;;;;;;;;;;;8.80;99.90;;;;;;4995235;28;20378;-77
2022/10/17 06:08:21;;;;;;;;;;;8.80;99.90;;;;;;4994554;28;19916;-77
2022/10/17 06:10:48;;;;;;;;;;;8.80;99.90;;;;;;4977508;28;20362;-77
2022/10/17 06:13:13;;;;;;;;;;;8.90;99.90;;;;;;4977737;28;19938;-76
2022/10/17 06:15:39;;;;;;;;;;;9.00;99.90;;;;;;4977331;28;19910;-76
2022/10/17 06:18:04;;;;;;;;;;;9.00;99.90;;;;;;4994338;28;19913;-76
2022/10/17 06:20:30;;;;;;;;;;;9.00;99.90;;;;;;4994748;28;19913;-77
2022/10/17 06:22:55;;;;;;;;;;;9.00;99.90;;;;;;4977335;28;20004;-76
2022/10/17 06:25:21;;;;;;;;;;;9.10;99.90;;;;;;4994364;28;19906;-77
2022/10/17 06:27:46;;;;;;;;;;;9.10;99.90;;;;;;4980617;28;19917;-79
2022/10/17 06:30:12;;;;;;;;;;;9.20;99.90;;;;;;4998244;28;19905;-76
2022/10/17 06:32:37;;;;;;;;;;;9.20;99.90;;;;;;4980777;28;19913;-77
2022/10/17 06:35:03;;;;;;;;;;;9.20;99.90;;;;;;4998847;28;19913;-76
2022/10/17 06:37:32;;;;;;;;;;;9.30;99.90;;;;;;4981562;28;20385;-77
2022/10/17 06:39:58;;;;;;;;;;;9.30;99.90;;;;;;4998844;28;19949;-76
2022/10/17 06:42:23;;;;;;;;;;;9.40;99.90;;;;;;4998736;28;19912;-76
2022/10/17 06:44:49;;;;;;;;;;;9.40;99.90;;;;;;4998926;28;20364;-76
2022/10/17 06:47:14;;;;;;;;;;;9.40;99.90;;;;;;4981224;28;19956;-76
2022/10/17 06:49:40;;;;;;;;;;;9.40;99.90;;;;;;4998766;28;19909;-77
2022/10/17 06:52:05;;;;;;;;;;;9.50;99.90;;;;;;4980578;28;19921;-77
2022/10/17 06:54:31;;;;;;;;;;;9.50;99.90;;;;;;4981312;28;20428;-76
2022/10/17 06:56:56;;;;;;;;;;;9.50;99.90;;;;;;4998078;28;19909;-76
2022/10/17 06:59:22;;;;;;;;;;;9.50;99.90;;;;;;4980147;28;19951;-76
2022/10/17 07:01:47;;;;;;;;;;;9.60;99.90;;;;;;4998208;28;20323;-78
2022/10/17 07:04:13;;;;;;;;;;;9.60;99.90;;;;;;4998244;28;19906;-78
2022/10/17 07:06:38;;;;;;;;;;;9.70;99.90;;;;;;4998514;28;19909;-75
2022/10/17 07:09:05;;;;;;;;;;;9.80;99.90;;;;;;4981651;28;19909;-77
2022/10/17 07:11:31;;;;;;;;;;;9.80;99.90;;;;;;4999789;28;19910;-77
2022/10/17 07:13:57;;;;;;;;;;;9.90;99.90;;;;;;4999991;28;20257;-77
2022/10/17 07:16:22;;;;;;;;;;;9.90;99.90;;;;;;4981714;28;19906;-77
2022/10/17 07:18:48;;;;;;;;;;;10.00;99.90;;;;;;4998780;28;19906;-77
2022/10/17 07:21:14;;;;;;;;;;;10.00;99.90;;;;;;4982096;28;20000;-76
2022/10/17 07:23:40;;;;;;;;;;;10.20;99.90;;;;;;4999053;28;19952;-77
2022/10/17 07:26:07;;;;;;;;;;;10.20;99.90;;;;;;4999426;28;20274;-78
2022/10/17 07:28:33;;;;;;;;;;;10.20;99.90;;;;;;4999386;28;19906;-77
2022/10/17 07:31:06;;;;;;;;;;;10.30;99.90;;;;;;4981663;28;19906;-77
2022/10/17 07:33:31;;;;;;;;;;;11.20;99.90;;;;;;4981659;28;19913;-76
2022/10/17 07:35:58;;;;;;;;;;;11.70;99.90;;;;;;4980658;28;19906;-78
2022/10/17 07:38:23;;;;;;;;;;;12.10;99.90;;;;;;4997255;28;19906;-78
2022/10/17 07:40:53;;;;;;;;;;;12.40;99.90;;;;;;4980178;28;19952;-77
2022/10/17 07:43:18;;;;;;;;;;;12.60;99.90;;;;;;4996719;28;19906;-77
2022/10/17 07:45:43;;;;;;;;;;;12.70;99.90;;;;;;4996945;28;19924;-76
2022/10/17 07:48:09;;;;;;;;;;;12.80;99.90;;;;;;4998255;28;20370;-76
2022/10/17 07:50:34;;;;;;;;;;;12.90;99.90;;;;;;4999391;28;19906;-77
2022/10/17 07:53:00;;;;;;;;;;;12.60;99.90;;;;;;4999390;28;19910;-75
2022/10/17 07:55:25;;;;;;;;;;;12.40;99.90;;;;;;4999074;28;20381;-76
2022/10/17 07:57:51;;;;;;;;;;;12.20;99.90;;;;;;4999472;28;19921;-76
2022/10/17 08:00:16;;;;;;;;;;;12.10;99.90;;;;;;4982642;28;20067;-76
2022/10/17 08:02:42;;;;;;;;;;;12.10;99.90;;;;;;4999028;28;19913;-76
2022/10/17 08:05:08;;;;;;;;;;;12.10;99.90;;;;;;4981858;28;19906;-77
2022/10/17 08:07:33;;;;;;;;;;;12.10;99.90;;;;;;4997956;28;20361;-76
2022/10/17 08:09:59;;;;;;;;;;;12.20;99.90;;;;;;4997671;28;20285;-77
2022/10/17 08:12:24;;;;;;;;;;;12.30;99.90;;;;;;4997829;28;19997;-76
2022/10/17 08:14:50;;;;;;;;;;;12.40;99.90;;;;;;4997120;28;20403;-75
2022/10/17 08:17:15;;;;;;;;;;;12.40;99.90;;;;;;4997592;28;19906;-75
2022/10/17 08:19:41;;;;;;;;;;;12.60;99.90;;;;;;4979539;28;20358;-75
2022/10/17 08:22:07;;;;;;;;;;;12.70;99.90;;;;;;4980845;28;19996;-76
2022/10/17 08:24:32;;;;;;;;;;;12.70;99.90;;;;;;4979901;28;19905;-75
2022/10/17 08:26:59;;;;;;;;;;;12.90;99.90;;;;;;4979471;28;19917;-74
2022/10/17 08:29:25;;;;;;;;;;;13.00;99.90;;;;;;4979940;28;19992;-77
2022/10/17 08:31:51;;;;;;;;;;;13.20;99.90;;;;;;4980800;28;19987;-77
2022/10/17 08:34:17;;;;;;;;;;;13.40;99.90;;;;;;4997701;28;19906;-77
2022/10/17 08:36:42;;;;;;;;;;;13.50;99.90;;;;;;4978901;28;19912;-76
2022/10/17 08:39:08;;;;;;;;;;;13.70;99.90;;;;;;4980021;28;19940;-77
2022/10/17 08:41:52;;;;;;;;;;;13.80;99.90;;;;;;4979226;28;19983;-77
2022/10/17 08:44:18;;;;;;;;;;;14.00;99.90;;;;;;4996300;28;20369;-75
2022/10/17 08:46:45;;;;;;;;;;;14.10;99.90;;;;;;4995912;28;19910;-78
2022/10/17 08:49:40;;;;;;;;;;;14.30;99.90;;;;;;4994603;28;19960;-76
2022/10/17 08:52:29;;;;;;;;;;;14.50;99.90;;;;;;4982205;28;19906;-78
2022/10/17 08:54:55;;;;;;;;;;;14.70;99.90;;;;;;4969435;28;19905;-78
2022/10/17 08:57:20;;;;;;;;;;;14.90;99.90;;;;;;4977693;28;20377;-78
2022/10/17 08:59:49;;;;;;;;;;;15.20;99.90;;;;;;4978523;28;19910;-77
2022/10/17 09:02:41;;;;;;;;;;;15.50;99.90;;;;;;4977825;28;19906;-77
2022/10/17 09:05:19;;;;;;;;;;;15.70;99.90;;;;;;4990546;28;20298;-77
2022/10/17 09:07:56;;;;;;;;;;;15.90;99.90;;;;;;4977101;28;20362;-76
2022/10/17 09:10:28;;;;;;;;;;;16.10;99.90;;;;;;4978078;28;19906;-78
2022/10/17 09:13:08;;;;;;;;;;;16.40;99.90;;;;;;4994366;28;19906;-76
2022/10/17 09:15:46;;;;;;;;;;;16.50;99.90;;;;;;4976707;28;19928;-76
2022/10/17 09:18:30;;;;;;;;;;;16.60;99.90;;;;;;4976648;28;19906;-75
2022/10/17 09:20:59;;;;;;;;;;;16.70;99.90;;;;;;4976906;28;20378;-76
2022/10/17 09:23:26;;;;;;;;;;;16.80;99.90;;;;;;4994264;28;20377;-77
2022/10/17 09:25:53;;;;;;;;;;;16.90;99.90;;;;;;4976447;28;19952;-76
2022/10/17 09:28:26;;;;;;;;;;;17.00;99.90;;;;;;4976715;28;19941;-76
2022/10/17 09:30:58;;;;;;;;;;;17.10;99.90;;;;;;4976635;28;19912;-77
2022/10/17 09:33:27;;;;;;;;;;;17.10;99.90;;;;;;4994350;28;19910;-77
2022/10/17 09:35:53;;;;;;;;;;;17.20;99.90;;;;;;4994781;28;19906;-77
2022/10/17 09:38:19;;;;;;;;;;;17.20;99.90;;;;;;4977849;28;19909;-77
2022/10/17 09:40:56;;;;;;;;;;;17.30;99.90;;;;;;4993985;28;20419;-78
2022/10/17 09:43:23;;;;;;;;;;;17.30;99.90;;;;;;4994246;28;19906;-79
2022/10/17 09:46:01;;;;;;;;;;;17.40;99.90;;;;;;4993832;28;19906;-77
2022/10/17 09:48:32;;;;;;;;;;;17.50;99.90;;;;;;4992752;28;20000;-77
2022/10/17 09:50:58;;;;;;;;;;;17.60;99.90;;;;;;4993319;28;20366;-79
2022/10/17 09:53:28;;;;;;;;;;;17.60;99.90;;;;;;4992722;28;19976;-77
2022/10/17 09:55:55;;;;;;;;;;;17.80;99.90;;;;;;4993793;28;20651;-78
2022/10/17 09:58:22;;;;;;;;;;;17.80;99.90;;;;;;4992969;28;19918;-76
2022/10/17 10:00:48;;;;;;;;;;;17.90;99.90;;;;;;4993116;28;19909;-75
2022/10/17 10:03:23;;;;;;;;;;;17.90;99.90;;;;;;4993110;28;20350;-76
2022/10/17 10:06:03;;;;;;;;;;;18.00;99.90;;;;;;4992842;28;19905;-76
2022/10/17 10:08:33;;;;;;;;;;;18.10;99.90;;;;;;4992462;28;20306;-77
2022/10/17 10:11:07;;;;;;;;;;;18.10;99.90;;;;;;4975083;28;19906;-76
2022/10/17 10:13:33;;;;;;;;;;;18.20;99.90;;;;;;4975610;28;20013;-76
2022/10/17 10:16:19;;;;;;;;;;;18.30;99.90;;;;;;4976111;28;19906;-76
2022/10/17 10:18:45;;;;;;;;;;;18.40;99.90;;;;;;4993184;28;19905;-76
2022/10/17 10:21:12;;;;;;;;;;;18.40;99.90;;;;;;4992963;28;20369;-76
2022/10/17 10:23:39;;;;;;;;;;;18.40;99.90;;;;;;4975652;28;19918;-77
2022/10/17 10:26:25;;;;;;;;;;;18.50;99.90;;;;;;4975143;28;19909;-76
2022/10/17 10:28:58;;;;;;;;;;;18.60;99.90;;;;;;4975486;28;20338;-77
2022/10/17 10:31:35;;;;;;;;;;;18.70;99.90;;;;;;4993724;28;19913;-77
2022/10/17 10:34:02;;;;;;;;;;;18.80;99.90;;;;;;4976367;28;19910;-78
2022/10/17 10:36:45;;;;;;;;;;;18.90;99.90;;;;;;4993776;28;19905;-77
2022/10/17 10:39:22;;;;;;;;;;;18.90;99.90;;;;;;4975099;28;19914;-77
2022/10/17 10:41:47;;;;;;;;;;;19.00;99.90;;;;;;4992873;28;19913;-76
2022/10/17 10:44:15;;;;;;;;;;;19.10;99.90;;;;;;4975207;28;19906;-76
2022/10/17 10:46:40;;;;;;;;;;;19.10;99.90;;;;;;4975310;28;20278;-76
2022/10/17 10:49:25;;;;;;;;;;;19.10;99.90;;;;;;4993195;28;20428;-77
2022/10/17 10:51:51;;;;;;;;;;;19.10;99.90;;;;;;4994237;28;19906;-77
2022/10/17 10:54:20;;;;;;;;;;;19.20;99.90;;;;;;4993789;28;20326;-78
2022/10/17 10:56:49;;;;;;;;;;;19.20;99.90;;;;;;4993980;28;19913;-77
2022/10/17 10:59:30;;;;;;;;;;;19.30;99.90;;;;;;4976148;28;19906;-78
2022/10/17 11:01:55;;;;;;;;;;;19.30;99.90;;;;;;4975057;28;19916;-77
2022/10/17 11:04:30;;;;;;;;;;;19.40;99.90;;;;;;4992675;28;20004;-73
2022/10/17 11:07:16;;;;;;;;;;;19.40;99.90;;;;;;4975594;28;20381;-75
2022/10/17 11:10:00;;;;;;;;;;;19.40;99.90;;;;;;4994065;28;19952;-76
2022/10/17 11:12:34;;;;;;;;;;;19.50;99.90;;;;;;4976595;28;19969;-76
2022/10/17 11:15:08;;;;;;;;;;;19.50;99.90;;;;;;4980045;28;20366;-78
2022/10/17 11:17:38;;;;;;;;;;;19.50;99.90;;;;;;4997501;28;19917;-78
2022/10/17 11:20:27;;;;;;;;;;;19.50;99.90;;;;;;4998032;28;19992;-76
2022/10/17 11:22:56;;;;;;;;;;;19.60;99.90;;;;;;4996492;28;19905;-77
2022/10/17 11:25:33;;;;;;;;;;;19.60;99.90;;;;;;4996316;28;20277;-75
2022/10/17 11:27:59;;;;;;;;;;;19.60;99.90;;;;;;4978468;28;20012;-76
2022/10/17 11:30:27;;;;;;;;;;;19.70;99.90;;;;;;4978624;28;19949;-75
2022/10/17 11:33:02;;;;;;;;;;;19.70;99.90;;;;;;4996059;28;19988;-76
2022/10/17 11:35:42;;;;;;;;;;;19.70;99.90;;;;;;4978612;28;19948;-74
2022/10/17 11:38:17;;;;;;;;;;;19.80;99.90;;;;;;4978802;28;19929;-75
2022/10/17 11:40:49;;;;;;;;;;;19.90;99.90;;;;;;4995827;28;19906;-76
2022/10/17 11:43:21;;;;;;;;;;;19.90;99.90;;;;;;4978213;28;19912;-76
2022/10/17 11:46:00;;;;;;;;;;;20.10;99.90;;;;;;4977911;28;19910;-76
2022/10/17 11:48:28;;;;;;;;;;;20.10;99.90;;;;;;4977796;28;19913;-75
2022/10/17 11:50:59;;;;;;;;;;;20.20;99.90;;;;;;4977620;28;19906;-75
2022/10/17 11:53:27;;;;;;;;;;;20.20;99.90;;;;;;4995994;28;19932;-75
2022/10/17 11:55:53;;;;;;;;;;;20.20;99.90;;;;;;4995694;28;19945;-75
2022/10/17 11:58:22;;;;;;;;;;;20.20;99.60;;;;;;4995410;28;19921;-75
2022/10/17 12:00:52;;;;;;;;;;;20.20;99.80;;;;;;4978202;28;20322;-75
2022/10/17 12:03:26;;;;;;;;;;;20.40;98.00;;;;;;4978229;28;19913;-76
2022/10/17 12:06:04;;;;;;;;;;;20.50;97.30;;;;;;4978212;28;19996;-76
2022/10/17 12:08:36;;;;;;;;;;;20.50;96.00;;;;;;4977934;28;20362;-76
2022/10/17 12:11:02;;;;;;;;;;;20.50;96.10;;;;;;4979576;28;19909;-75
2022/10/17 12:13:27;;;;;;;;;;;20.60;94.90;;;;;;4997131;28;19929;-77
2022/10/17 12:15:53;;;;;;;;;;;20.60;94.90;;;;;;4978358;28;19945;-74
2022/10/17 12:18:22;;;;;;;;;;;20.60;95.60;;;;;;4996323;28;19905;-76
2022/10/17 12:20:55;;;;;;;;;;;20.80;95.10;;;;;;4996569;28;19906;-78
2022/10/17 12:23:24;;;;;;;;;;;20.90;94.60;;;;;;4977690;28;20401;-76
2022/10/17 12:25:51;;;;;;;;;;;21.00;95.50;;;;;;4996036;28;19926;-77
2022/10/17 12:28:29;;;;;;;;;;;21.00;95.40;;;;;;4978434;28;19945;-76
2022/10/17 12:30:54;;;;;;;;;;;21.00;94.80;;;;;;4995567;28;19909;-74
2022/10/17 12:33:24;;;;;;;;;;;21.00;95.70;;;;;;4977594;28;20435;-75
2022/10/17 12:35:50;;;;;;;;;;;21.00;94.40;;;;;;5000163;28;19996;-75
2022/10/17 12:38:16;;;;;;;;;;;21.00;94.60;;;;;;4994505;28;19906;-76
2022/10/17 12:40:42;;;;;;;;;;;21.00;94.80;;;;;;4977332;28;20061;-76
2022/10/17 12:43:14;;;;;;;;;;;21.00;94.20;;;;;;4977265;28;19913;-77
2022/10/17 12:45:52;;;;;;;;;;;21.00;94.50;;;;;;4994384;28;19905;-75
2022/10/17 12:48:33;;;;;;;;;;;21.00;93.50;;;;;;4994304;28;20385;-74
2022/10/17 12:51:08;;;;;;;;;;;21.00;93.80;;;;;;4994308;28;20388;-75
2022/10/17 12:53:45;;;;;;;;;;;21.10;93.80;;;;;;4994240;28;19929;-74
2022/10/17 12:56:28;;;;;;;;;;;21.10;93.40;;;;;;4976751;28;20008;-75
2022/10/17 12:58:55;;;;;;;;;;;21.10;92.60;;;;;;4976851;28;19921;-74
2022/10/17 13:01:24;;;;;;;;;;;21.10;93.00;;;;;;4994348;28;19909;-75
2022/10/17 13:03:51;;;;;;;;;;;21.10;92.80;;;;;;4994509;28;20341;-75
2022/10/17 13:06:27;;;;;;;;;;;21.10;92.60;;;;;;4994257;28;19916;-75
2022/10/17 13:08:58;;;;;;;;;;;21.10;92.00;;;;;;4977371;28;19913;-77
2022/10/17 13:11:25;;;;;;;;;;;21.10;91.80;;;;;;4977358;28;20421;-75
2022/10/17 13:13:52;;;;;;;;;;;21.20;91.70;;;;;;4976659;28;20297;-75
2022/10/17 13:16:49;;;;;;;;;;;21.10;92.00;;;;;;4976445;28;19906;-76
2022/10/17 13:19:16;;;;;;;;;;;21.10;91.50;;;;;;4976412;28;20255;-75
2022/10/17 13:22:08;;;;;;;;;;;21.10;91.80;;;;;;4993702;28;19906;-75
2022/10/17 13:24:33;;;;;;;;;;;21.10;90.70;;;;;;4990267;28;19906;-76
2022/10/17 13:26:59;;;;;;;;;;;21.10;90.60;;;;;;4975688;28;19917;-75
2022/10/17 13:29:27;;;;;;;;;;;21.10;89.90;;;;;;4993441;28;20095;-75
2022/10/17 13:32:00;;;;;;;;;;;21.20;90.00;;;;;;4993494;28;20333;-75
2022/10/17 13:34:26;;;;;;;;;;;21.20;90.40;;;;;;4993372;28;19956;-74
2022/10/17 13:36:59;;;;;;;;;;;21.20;90.50;;;;;;4976153;28;19917;-75
2022/10/17 13:39:26;;;;;;;;;;;21.20;90.50;;;;;;4994061;28;19909;-76
2022/10/17 13:41:53;;;;;;;;;;;21.10;90.70;;;;;;4976821;28;20277;-77
2022/10/17 13:44:20;;;;;;;;;;;21.10;90.40;;;;;;4977241;28;19957;-75
2022/10/17 13:46:46;;;;;;;;;;;21.10;90.60;;;;;;4993321;28;19918;-75
2022/10/17 13:49:18;;;;;;;;;;;21.10;90.40;;;;;;4994020;28;20457;-75
2022/10/17 13:51:44;;;;;;;;;;;21.10;90.20;;;;;;4976723;28;19912;-75
2022/10/17 13:54:17;;;;;;;;;;;21.00;90.00;;;;;;4976966;28;19929;-74
2022/10/17 13:56:43;;;;;;;;;;;21.10;88.90;;;;;;5015733;23;19909;-80
2022/10/17 13:59:20;;;;;;;;;;;21.10;88.20;;;;;;4996904;28;19918;-79
2022/10/17 14:01:48;;;;;;;;;;;21.00;88.00;;;;;;4999161;28;19905;-79
2022/10/17 14:04:14;;;;;;;;;;;20.90;88.70;;;;;;4981630;28;20378;-81
2022/10/17 14:06:43;;;;;;;;;;;20.90;88.90;;;;;;4981450;28;19913;-81
2022/10/17 14:09:17;;;;;;;;;;;20.90;89.20;;;;;;4996954;28;19909;-80
2022/10/17 14:11:44;;;;;;;;;;;20.80;89.10;;;;;;4996183;28;19940;-80
2022/10/17 14:14:17;;;;;;;;;;;20.80;89.40;;;;;;4996455;28;19960;-80
2022/10/17 14:16:43;;;;;;;;;;;20.70;89.40;;;;;;4995935;28;20362;-80
2022/10/17 14:19:27;;;;;;;;;;;20.60;90.10;;;;;;4996079;28;19910;-80
2022/10/17 14:21:55;;;;;;;;;;;20.70;89.40;;;;;;4978569;28;19910;-79
2022/10/17 14:24:21;;;;;;;;;;;20.60;89.60;;;;;;4996888;28;19952;-80
2022/10/17 14:26:50;;;;;;;;;;;20.60;89.50;;;;;;4979339;28;19909;-80
2022/10/17 14:29:24;;;;;;;;;;;20.50;90.00;;;;;;4979995;28;19948;-79
2022/10/17 14:31:55;;;;;;;;;;;20.50;89.80;;;;;;4978100;28;19910;-79
2022/10/17 14:34:23;;;;;;;;;;;20.40;90.30;;;;;;4995106;28;20266;-79