Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:53;;;;;;;;;;;;;;;;;;5014340;28;19910;-72
2022/05/01 00:03:31;;;;;;;;;;;;;;;;;;5014512;28;19909;-72
2022/05/01 00:05:57;;;;;;;;;;;;;;;;;;5015135;28;19916;-72
2022/05/01 00:08:23;;;;;;;;;;;;;;;;;;5014098;28;19972;-72
2022/05/01 00:10:49;;;;;;;;;;;;;;;;;;4996866;28;19914;-72
2022/05/01 00:13:15;;;;;;;;;;;;;;;;;;5013957;28;20352;-72
2022/05/01 00:15:42;;;;;;;;;;;;;;;;;;5013927;28;19916;-72
2022/05/01 00:18:08;;;;;;;;;;;;;;;;;;5013823;28;19910;-72
2022/05/01 00:20:34;;;;;;;;;;;;;;;;;;5014604;28;19940;-72
2022/05/01 00:23:00;;;;;;;;;;;;;;;;;;5014140;28;19909;-72
2022/05/01 00:25:26;;;;;;;;;;;;;;;;;;5014398;28;19993;-72
2022/05/01 00:27:52;;;;;;;;;;;;;;;;;;5013798;28;19944;-72
2022/05/01 00:30:18;;;;;;;;;;;;;;;;;;5013908;28;19910;-72
2022/05/01 00:38:13;;;;;;;;;;;;;;;;;;5016385;28;19931;-72
2022/05/01 00:40:39;;;;;;;;;;;;;;;;;;5018952;28;19940;-72
2022/05/01 00:43:05;;;;;;;;;;;;;;;;;;5017667;28;19917;-72
2022/05/01 00:45:31;;;;;;;;;;;;;;;;;;5018258;28;19909;-72
2022/05/01 00:47:57;;;;;;;;;;;;;;;;;;5017278;28;20331;-72
2022/05/01 00:50:23;;;;;;;;;;;;;;;;;;5017544;28;19913;-72
2022/05/01 00:52:49;;;;;;;;;;;;;;;;;;5017507;28;19949;-72
2022/05/01 00:55:15;;;;;;;;;;;;;;;;;;5017367;28;20083;-72
2022/05/01 00:57:42;;;;;;;;;;;;;;;;;;5016895;28;19917;-72
2022/05/01 01:00:08;;;;;;;;;;;;;;;;;;5017387;28;19917;-72
2022/05/01 01:02:33;;;;;;;;;;;;;;;;;;5016647;28;20040;-72
2022/05/01 01:04:59;;;;;;;;;;;;;;;;;;5017448;28;19909;-72
2022/05/01 01:07:25;;;;;;;;;;;;;;;;;;5017505;28;20356;-72
2022/05/01 01:09:52;;;;;;;;;;;;;;;;;;5016888;28;19917;-73
2022/05/01 01:15:03;;;;;;;;;;;;;;;;;;5016949;28;19936;-74
2022/05/01 01:17:29;;;;;;;;;;;;;;;;;;5017046;28;19916;-74
2022/05/01 01:19:55;;;;;;;;;;;;;;;;;;5017183;28;19914;-74
2022/05/01 01:22:21;;;;;;;;;;;;;;;;;;5016595;28;19924;-74
2022/05/01 01:24:48;;;;;;;;;;;;;;;;;;5017408;28;19913;-74
2022/05/01 01:27:14;;;;;;;;;;;;;;;;;;5016349;28;19916;-72
2022/05/01 01:32:25;;;;;;;;;;;;;;;;;;5016531;28;19916;-74
2022/05/01 01:34:51;;;;;;;;;;;;;;;;;;5016592;28;19910;-74
2022/05/01 01:37:17;;;;;;;;;;;;;;;;;;5016509;28;20310;-73
2022/05/01 01:39:43;;;;;;;;;;;;;;;;;;5016911;28;19936;-74
2022/05/01 01:42:09;;;;;;;;;;;;;;;;;;5016823;28;19910;-72
2022/05/01 01:44:35;;;;;;;;;;;;;;;;;;5016847;28;19920;-72
2022/05/01 01:47:01;;;;;;;;;;;;;;;;;;5014764;28;19910;-74
2022/05/01 01:49:27;;;;;;;;;;;;;;;;;;5016576;28;19918;-72
2022/05/01 01:51:53;;;;;;;;;;;;;;;;;;5016442;28;19956;-74
2022/05/01 01:54:19;;;;;;;;;;;;;;;;;;5016717;28;19916;-73
2022/05/01 01:56:45;;;;;;;;;;;;;;;;;;5016015;28;20345;-72
2022/05/01 01:59:11;;;;;;;;;;;;;;;;;;5015686;28;19910;-72
2022/05/01 02:01:37;;;;;;;;;;;;;;;;;;5015823;28;19988;-74
2022/05/01 02:04:04;;;;;;;;;;;;;;;;;;5015720;28;19940;-73
2022/05/01 02:06:30;;;;;;;;;;;;;;;;;;5015833;28;20430;-74
2022/05/01 02:08:58;;;;;;;;;;;;;;;;;;5015798;28;19925;-74
2022/05/01 02:11:24;;;;;;;;;;;;;;;;;;5015854;28;20353;-74
2022/05/01 02:13:50;;;;;;;;;;;;;;;;;;5015803;28;19909;-74
2022/05/01 02:16:17;;;;;;;;;;;;;;;;;;5016393;28;19996;-74
2022/05/01 02:18:43;;;;;;;;;;;;;;;;;;5015347;28;19925;-74
2022/05/01 02:23:54;;;;;;;;;;;;;;;;;;5014689;28;20296;-74
2022/05/01 02:26:20;;;;;;;;;;;;;;;;;;5015055;28;19952;-74
2022/05/01 02:28:46;;;;;;;;;;;;;;;;;;5015085;28;20395;-74
2022/05/01 02:31:12;;;;;;;;;;;;;;;;;;5015507;28;19916;-72
2022/05/01 02:33:38;;;;;;;;;;;;;;;;;;5015756;28;19945;-73
2022/05/01 02:36:07;;;;;;;;;;;;;;;;;;5015849;28;19952;-73
2022/05/01 02:38:34;;;;;;;;;;;;;;;;;;5015865;28;19975;-72
2022/05/01 02:41:00;;;;;;;;;;;;;;;;;;5015681;28;19909;-74
2022/05/01 02:43:26;;;;;;;;;;;;;;;;;;5015736;28;19920;-74
2022/05/01 02:45:52;;;;;;;;;;;;;;;;;;5015981;28;19909;-73
2022/05/01 02:48:18;;;;;;;;;;;;;;;;;;5015198;28;19932;-73
2022/05/01 02:50:44;;;;;;;;;;;;;;;;;;5015625;28;19941;-74
2022/05/01 02:53:10;;;;;;;;;;;;;;;;;;5015626;28;19917;-74
2022/05/01 02:55:36;;;;;;;;;;;;;;;;;;5015615;28;19980;-72
2022/05/01 02:58:02;;;;;;;;;;;;;;;;;;5014865;28;19920;-74
2022/05/01 03:00:28;;;;;;;;;;;;;;;;;;5014792;28;19910;-72
2022/05/01 03:02:57;;;;;;;;;;;;;;;;;;5015122;28;19909;-73
2022/05/01 03:05:26;;;;;;;;;;;;;;;;;;5015323;28;19913;-73
2022/05/01 03:07:56;;;;;;;;;;;;;;;;;;5014690;28;19909;-73
2022/05/01 03:10:21;;;;;;;;;;;;;;;;;;5015020;28;19959;-73
2022/05/01 03:12:47;;;;;;;;;;;;;;;;;;5014252;28;19999;-73
2022/05/01 03:15:13;;;;;;;;;;;;;;;;;;5015354;28;19916;-73
2022/05/01 03:23:08;;;;;;;;;;;;;;;;;;5014585;28;19917;-73
2022/05/01 03:25:35;;;;;;;;;;;;;;;;;;5015061;28;19910;-73
2022/05/01 03:28:00;;;;;;;;;;;;;;;;;;5014207;28;19925;-73
2022/05/01 03:30:27;;;;;;;;;;;;;;;;;;5014845;28;19913;-73
2022/05/01 03:32:53;;;;;;;;;;;;;;;;;;5014621;28;19910;-73
2022/05/01 03:35:19;;;;;;;;;;;;;;;;;;5014784;28;20000;-73
2022/05/01 03:37:45;;;;;;;;;;;;;;;;;;5014885;28;19914;-73
2022/05/01 03:40:11;;;;;;;;;;;;;;;;;;5015296;28;19916;-73
2022/05/01 03:42:37;;;;;;;;;;;;;;;;;;5013876;28;19910;-73
2022/05/01 03:45:03;;;;;;;;;;;;;;;;;;5014205;28;20439;-73
2022/05/01 03:47:29;;;;;;;;;;;;;;;;;;5014656;28;20379;-73
2022/05/01 03:49:55;;;;;;;;;;;;;;;;;;5013672;28;20049;-73
2022/05/01 03:52:21;;;;;;;;;;;;;;;;;;5014804;28;19955;-73
2022/05/01 03:54:47;;;;;;;;;;;;;;;;;;5014399;28;19913;-73
2022/05/01 03:57:13;;;;;;;;;;;;;;;;;;5014269;28;20345;-73
2022/05/01 03:59:39;;;;;;;;;;;;;;;;;;5014660;28;19910;-73
2022/05/01 04:02:05;;;;;;;;;;;;;;;;;;5014451;28;19910;-73
2022/05/01 04:04:31;;;;;;;;;;;;;;;;;;5014860;28;19909;-73
2022/05/01 04:06:57;;;;;;;;;;;;;;;;;;5015303;28;19910;-73
2022/05/01 04:09:24;;;;;;;;;;;;;;;;;;5014953;28;20015;-73
2022/05/01 04:11:50;;;;;;;;;;;;;;;;;;5000943;28;20249;-73
2022/05/01 04:14:17;;;;;;;;;;;;;;;;;;5018444;28;19913;-73
2022/05/01 04:16:43;;;;;;;;;;;;;;;;;;5017992;28;19963;-73
2022/05/01 04:19:11;;;;;;;;;;;;;;;;;;5017871;28;20356;-73
2022/05/01 04:21:37;;;;;;;;;;;;;;;;;;5019079;28;19909;-73
2022/05/01 04:24:03;;;;;;;;;;;;;;;;;;5017665;28;19909;-73
2022/05/01 04:26:29;;;;;;;;;;;;;;;;;;5018298;28;20432;-73
2022/05/01 04:31:39;;;;;;;;;;;;;;;;;;5017821;28;19936;-73
2022/05/01 04:34:05;;;;;;;;;;;;;;;;;;5017080;28;20407;-73
2022/05/01 04:36:32;;;;;;;;;;;;;;;;;;5018070;28;20290;-73
2022/05/01 04:38:58;;;;;;;;;;;;;;;;;;5017223;28;20368;-73
2022/05/01 04:41:25;;;;;;;;;;;;;;;;;;5016969;28;19909;-73
2022/05/01 04:43:51;;;;;;;;;;;;;;;;;;5018027;28;19924;-73
2022/05/01 04:46:18;;;;;;;;;;;;;;;;;;5017613;28;19916;-73
2022/05/01 04:48:44;;;;;;;;;;;;;;;;;;5017702;28;19928;-73
2022/05/01 04:51:10;;;;;;;;;;;;;;;;;;5017578;28;19924;-73
2022/05/01 04:53:36;;;;;;;;;;;;;;;;;;5016657;28;20332;-73
2022/05/01 04:58:50;;;;;;;;;;;;;;;;;;5017503;28;20398;-73
2022/05/01 05:01:17;;;;;;;;;;;;;;;;;;5017355;28;19922;-73
2022/05/01 05:03:43;;;;;;;;;;;;;;;;;;5016077;28;19948;-73
2022/05/01 05:06:09;;;;;;;;;;;;;;;;;;5017914;28;19916;-73
2022/05/01 05:11:20;;;;;;;;;;;;;;;;;;5016878;28;19956;-73
2022/05/01 05:13:46;;;;;;;;;;;;;;;;;;5016925;28;19917;-73
2022/05/01 05:16:15;;;;;;;;;;;;;;;;;;5017153;28;19995;-73
2022/05/01 05:18:41;;;;;;;;;;;;;;;;;;5017272;28;19945;-73
2022/05/01 05:21:07;;;;;;;;;;;;;;;;;;5016341;28;19916;-73
2022/05/01 05:23:33;;;;;;;;;;;;;;;;;;5016817;28;19909;-73
2022/05/01 05:25:59;;;;;;;;;;;;;;;;;;5016451;28;20004;-73
2022/05/01 05:28:25;;;;;;;;;;;;;;;;;;5017040;28;20008;-73
2022/05/01 05:30:51;;;;;;;;;;;;;;;;;;5016498;28;19981;-73
2022/05/01 05:33:17;;;;;;;;;;;;;;;;;;5016710;28;19913;-73
2022/05/01 05:35:43;;;;;;;;;;;;;;;;;;5017246;28;20344;-73
2022/05/01 05:38:09;;;;;;;;;;;;;;;;;;5016702;28;20319;-73
2022/05/01 05:40:35;;;;;;;;;;;;;;;;;;5017522;28;20026;-73
2022/05/01 05:43:01;;;;;;;;;;;;;;;;;;5013106;28;19913;-72
2022/05/01 05:45:27;;;;;;;;;;;;;;;;;;5007848;28;19910;-72
2022/05/01 05:47:53;;;;;;;;;;;;;;;;;;5016467;28;20463;-72
2022/05/01 05:50:19;;;;;;;;;;;;;;;;;;5019354;28;19913;-73
2022/05/01 05:52:45;;;;;;;;;;;;;;;;;;5027108;28;20257;-72
2022/05/01 05:55:11;;;;;;;;;;;;;;;;;;5023001;28;19952;-72
2022/05/01 05:57:37;;;;;;;;;;;;;;;;;;5025561;28;19917;-72
2022/05/01 06:00:03;;;;;;;;;;;;;;;;;;5006761;28;19916;-72
2022/05/01 06:02:29;;;;;;;;;;;;;;;;;;5016052;28;19909;-71
2022/05/01 06:04:55;;;;;;;;;;;;;;;;;;5015991;28;19996;-72
2022/05/01 06:07:21;;;;;;;;;;;;;;;;;;5015184;28;19909;-73
2022/05/01 06:09:47;;;;;;;;;;;;;;;;;;5015232;28;19925;-72
2022/05/01 06:12:13;;;;;;;;;;;;;;;;;;5015301;28;19909;-72
2022/05/01 06:14:40;;;;;;;;;;;;;;;;;;5015535;28;19915;-73
2022/05/01 06:17:05;;;;;;;;;;;;;;;;;;5007218;28;19917;-74
2022/05/01 06:19:31;;;;;;;;;;;;;;;;;;5009693;28;19917;-73
2022/05/01 06:21:57;;;;;;;;;;;;;;;;;;5015914;28;19999;-74
2022/05/01 06:24:24;;;;;;;;;;;;;;;;;;5015424;28;19956;-72
2022/05/01 06:26:50;;;;;;;;;;;;;;;;;;4993499;28;19921;-72
2022/05/01 06:29:16;;;;;;;;;;;;;;;;;;5012266;28;19925;-73
2022/05/01 06:31:42;;;;;;;;;;;;;;;;;;4996417;28;20023;-73
2022/05/01 06:34:08;;;;;;;;;;;;;;;;;;5015157;28;19909;-73
2022/05/01 06:36:33;;;;;;;;;;;;;;;;;;5015536;28;19980;-73
2022/05/01 06:38:59;;;;;;;;;;;;;;;;;;5015585;28;19909;-72
2022/05/01 06:41:25;;;;;;;;;;;;;;;;;;5014314;28;20372;-73
2022/05/01 06:43:51;;;;;;;;;;;;;;;;;;5014892;28;20318;-72
2022/05/01 06:46:17;;;;;;;;;;;;;;;;;;5012839;28;19909;-73
2022/05/01 06:48:43;;;;;;;;;;;;;;;;;;5014373;28;19944;-73
2022/05/01 06:51:09;;;;;;;;;;;;;;;;;;5013422;28;19960;-72
2022/05/01 06:53:35;;;;;;;;;;;;;;;;;;5019803;28;19909;-73
2022/05/01 06:56:11;;;;;;;;;;;;;;;;;;5022520;28;20000;-75
2022/05/01 06:58:37;;;;;;;;;;;;;;;;;;4981426;28;19917;-75
2022/05/01 07:01:03;;;;;;;;;;;;;;;;;;4981876;28;19910;-72
2022/05/01 07:03:29;;;;;;;;;;;;;;;;;;4986588;28;19917;-72
2022/05/01 07:05:55;;;;;;;;;;;;;;;;;;4992675;28;19972;-76
2022/05/01 07:08:23;;;;;;;;;;;;;;;;;;4972062;28;19922;-72
2022/05/01 07:10:49;;;;;;;;;;;;;;;;;;4975857;28;20352;-73
2022/05/01 07:13:15;;;;;;;;;;;;;;;;;;4975645;28;19917;-71
2022/05/01 07:15:40;;;;;;;;;;;;;;;;;;4976514;28;19970;-70
2022/05/01 07:18:06;;;;;;;;;;;;;;;;;;4975713;28;19981;-70
2022/05/01 07:20:35;;;;;;;;;;;;;;;;;;4974688;28;19917;-70
2022/05/01 07:23:01;;;;;;;;;;;;;;;;;;4974582;28;19910;-71
2022/05/01 07:25:27;;;;;;;;;;;;;;;;;;4965854;28;19910;-71
2022/05/01 07:27:53;;;;;;;;;;;;;;;;;;4970033;28;19929;-73
2022/05/01 07:30:19;;;;;;;;;;;;;;;;;;4970663;28;19993;-71
2022/05/01 07:32:45;;;;;;;;;;;;;;;;;;4969520;28;19911;-75
2022/05/01 07:35:11;;;;;;;;;;;;;;;;;;4972392;28;19910;-72
2022/05/01 07:37:37;;;;;;;;;;;;;;;;;;4969678;28;19914;-73
2022/05/01 07:40:03;;;;;;;;;;;;;;;;;;4967396;28;20393;-73
2022/05/01 07:42:29;;;;;;;;;;;;;;;;;;4968422;28;19950;-72
2022/05/01 07:44:55;;;;;;;;;;;;;;;;;;4978614;28;20309;-72
2022/05/01 07:47:21;;;;;;;;;;;;;;;;;;4979786;28;20000;-73
2022/05/01 07:49:47;;;;;;;;;;;;;;;;;;4977210;28;20008;-72
2022/05/01 07:52:13;;;;;;;;;;;;;;;;;;4968997;28;19910;-72
2022/05/01 07:54:39;;;;;;;;;;;;;;;;;;4973128;28;19916;-69
2022/05/01 07:57:05;;;;;;;;;;;;;;;;;;4991987;28;19917;-70
2022/05/01 07:59:31;;;;;;;;;;;;;;;;;;5017601;28;19936;-71
2022/05/01 08:01:57;;;;;;;;;;;;;;;;;;5017702;28;19909;-70
2022/05/01 08:04:29;;;;;;;;;;;;;;;;;;5017634;28;19988;-73
2022/05/01 08:06:55;;;;;;;;;;;;;;;;;;5017946;28;20372;-72
2022/05/01 08:09:21;;;;;;;;;;;;;;;;;;5016936;28;19949;-74
2022/05/01 08:11:47;;;;;;;;;;;;;;;;;;5016994;28;19956;-72
2022/05/01 08:14:13;;;;;;;;;;;;;;;;;;5025598;28;19909;-73
2022/05/01 08:16:39;;;;;;;;;;;;;;;;;;5023693;28;19909;-71
2022/05/01 08:21:50;;;;;;;;;;;;;;;;;;5016147;28;19928;-71
2022/05/01 08:24:16;;;;;;;;;;;;;;;;;;5015910;28;19917;-71
2022/05/01 08:26:47;;;;;;;;;;;;;;;;;;5016147;28;19924;-71
2022/05/01 08:29:14;;;;;;;;;;;;;;;;;;5018084;28;19917;-71
2022/05/01 08:31:40;;;;;;;;;;;;;;;;;;5017838;28;19996;-71
2022/05/01 08:34:07;;;;;;;;;;;;;;;;;;5017292;28;19914;-71
2022/05/01 08:36:33;;;;;;;;;;;;;;;;;;5018049;28;19909;-71
2022/05/01 08:38:59;;;;;;;;;;;;;;;;;;5018135;28;20028;-71
2022/05/01 08:41:25;;;;;;;;;;;;;;;;;;5017613;28;19913;-71
2022/05/01 08:43:51;;;;;;;;;;;;;;;;;;5017996;28;19940;-71
2022/05/01 08:46:17;;;;;;;;;;;;;;;;;;5017899;28;19909;-71
2022/05/01 08:48:43;;;;;;;;;;;;;;;;;;5017690;28;19924;-71
2022/05/01 08:51:09;;;;;;;;;;;;;;;;;;5017995;28;19999;-71
2022/05/01 08:53:35;;;;;;;;;;;;;;;;;;5018231;28;19945;-71
2022/05/01 08:56:01;;;;;;;;;;;;;;;;;;5017062;28;19940;-71
2022/05/01 08:58:27;;;;;;;;;;;;;;;;;;5018082;28;19917;-71
2022/05/01 09:00:53;;;;;;;;;;;;;;;;;;5017953;28;19955;-71
2022/05/01 09:03:19;;;;;;;;;;;;;;;;;;5017979;28;19996;-71
2022/05/01 09:05:45;;;;;;;;;;;;;;;;;;5017657;28;19909;-71
2022/05/01 09:08:11;;;;;;;;;;;;;;;;;;5018386;28;19917;-71
2022/05/01 09:10:37;;;;;;;;;;;;;;;;;;5017543;28;19917;-71
2022/05/01 09:13:03;;;;;;;;;;;;;;;;;;5017381;28;19910;-71
2022/05/01 09:15:29;;;;;;;;;;;;;;;;;;5017509;28;19996;-71
2022/05/01 09:17:55;;;;;;;;;;;;;;;;;;5018315;28;20008;-71
2022/05/01 09:20:21;;;;;;;;;;;;;;;;;;5017293;28;19944;-71
2022/05/01 09:22:47;;;;;;;;;;;;;;;;;;5017619;28;19913;-71
2022/05/01 09:25:13;;;;;;;;;;;;;;;;;;5017288;28;19999;-71
2022/05/01 09:27:39;;;;;;;;;;;;;;;;;;5017548;28;19955;-71
2022/05/01 09:30:05;;;;;;;;;;;;;;;;;;5018003;28;20336;-71
2022/05/01 09:32:31;;;;;;;;;;;;;;;;;;5017730;28;19916;-71
2022/05/01 09:34:57;;;;;;;;;;;;;;;;;;5017375;28;19916;-71
2022/05/01 09:37:23;;;;;;;;;;;;;;;;;;5017006;28;19910;-71
2022/05/01 09:39:52;;;;;;;;;;;;;;;;;;5017182;28;19909;-71
2022/05/01 09:42:19;;;;;;;;;;;;;;;;;;5017322;28;20379;-71
2022/05/01 09:44:45;;;;;;;;;;;;;;;;;;5017947;28;19910;-71
2022/05/01 09:47:12;;;;;;;;;;;;;;;;;;5016930;28;20318;-71
2022/05/01 09:49:37;;;;;;;;;;;;;;;;;;5016782;28;20352;-71
2022/05/01 09:52:03;;;;;;;;;;;;;;;;;;5017626;28;19910;-71
2022/05/01 09:54:29;;;;;;;;;;;;;;;;;;5017001;28;19909;-71
2022/05/01 09:57:00;;;;;;;;;;;;;;;;;;5016157;28;19948;-71
2022/05/01 09:59:26;;;;;;;;;;;;;;;;;;5016521;28;19913;-71
2022/05/01 10:01:52;;;;;;;;;;;;;;;;;;5016541;28;19963;-71
2022/05/01 10:04:18;;;;;;;;;;;;;;;;;;5016452;28;20008;-71
2022/05/01 10:06:44;;;;;;;;;;;;;;;;;;5016413;28;19909;-71
2022/05/01 10:09:10;;;;;;;;;;;;;;;;;;5015883;28;20368;-71
2022/05/01 10:11:36;;;;;;;;;;;;;;;;;;5015972;28;19940;-71
2022/05/01 10:14:03;;;;;;;;;;;;;;;;;;5016313;28;20050;-71
2022/05/01 10:16:29;;;;;;;;;;;;;;;;;;5015971;28;19916;-71
2022/05/01 10:18:55;;;;;;;;;;;;;;;;;;5016553;28;19909;-72
2022/05/01 10:21:21;;;;;;;;;;;;;;;;;;5015916;28;19909;-71
2022/05/01 10:23:48;;;;;;;;;;;;;;;;;;5016941;28;20010;-72
2022/05/01 10:26:14;;;;;;;;;;;;;;;;;;5015376;28;19960;-71
2022/05/01 10:28:40;;;;;;;;;;;;;;;;;;5015989;28;19921;-71
2022/05/01 10:33:50;;;;;;;;;;;;;;;;;;5015527;28;19939;-71
2022/05/01 10:36:16;;;;;;;;;;;;;;;;;;5015934;28;20374;-71
2022/05/01 10:38:42;;;;;;;;;;;;;;;;;;5015892;28;19909;-71
2022/05/01 10:41:10;;;;;;;;;;;;;;;;;;5015621;28;19999;-71
2022/05/01 10:43:36;;;;;;;;;;;;;;;;;;5015746;28;19913;-71
2022/05/01 10:46:03;;;;;;;;;;;;;;;;;;5016449;28;19978;-71
2022/05/01 10:48:29;;;;;;;;;;;;;;;;;;5016501;28;19924;-71
2022/05/01 10:50:55;;;;;;;;;;;;;;;;;;5015467;28;20271;-71
2022/05/01 10:53:21;;;;;;;;;;;;;;;;;;5015994;28;19909;-71
2022/05/01 10:55:46;;;;;;;;;;;;;;;;;;5015642;28;19913;-71
2022/05/01 10:58:13;;;;;;;;;;;;;;;;;;5015801;28;19924;-71
2022/05/01 11:00:38;;;;;;;;;;;;;;;;;;5015922;28;20004;-71
2022/05/01 11:03:04;;;;;;;;;;;;;;;;;;5015456;28;19910;-71
2022/05/01 11:05:30;;;;;;;;;;;;;;;;;;5015667;28;19909;-71
2022/05/01 11:07:57;;;;;;;;;;;;;;;;;;5016012;28;19939;-71
2022/05/01 11:10:23;;;;;;;;;;;;;;;;;;5016227;28;19936;-71
2022/05/01 11:12:49;;;;;;;;;;;;;;;;;;5015557;28;20354;-71
2022/05/01 11:15:15;;;;;;;;;;;;;;;;;;5015423;28;20352;-71
2022/05/01 11:17:44;;;;;;;;;;;;;;;;;;5015697;28;20294;-71
2022/05/01 11:20:10;;;;;;;;;;;;;;;;;;5015355;28;19917;-71
2022/05/01 11:22:36;;;;;;;;;;;;;;;;;;5015680;28;19913;-71
2022/05/01 11:25:03;;;;;;;;;;;;;;;;;;5015550;28;19916;-71
2022/05/01 11:27:29;;;;;;;;;;;;;;;;;;5015060;28;19980;-71
2022/05/01 11:29:55;;;;;;;;;;;;;;;;;;5015893;28;19918;-71
2022/05/01 11:32:21;;;;;;;;;;;;;;;;;;5015173;28;19909;-71
2022/05/01 11:34:48;;;;;;;;;;;;;;;;;;5015769;28;19941;-71
2022/05/01 11:37:14;;;;;;;;;;;;;;;;;;5016269;28;19909;-71
2022/05/01 11:39:40;;;;;;;;;;;;;;;;;;5015107;28;20394;-71
2022/05/01 11:42:06;;;;;;;;;;;;;;;;;;5014907;28;19937;-71
2022/05/01 11:44:32;;;;;;;;;;;;;;;;;;5015917;28;19913;-71
2022/05/01 11:46:58;;;;;;;;;;;;;;;;;;5015389;28;19918;-71
2022/05/01 11:49:24;;;;;;;;;;;;;;;;;;5014891;28;19917;-71
2022/05/01 11:51:50;;;;;;;;;;;;;;;;;;5016077;28;20040;-71
2022/05/01 11:54:15;;;;;;;;;;;;;;;;;;5015284;28;19917;-71
2022/05/01 12:02:26;;;;;;;;;;;;;;;;;;5014405;28;19916;-71
2022/05/01 12:04:52;;;;;;;;;;;;;;;;;;5014849;28;19909;-71
2022/05/01 12:07:18;;;;;;;;;;;;;;;;;;5014959;28;20241;-71
2022/05/01 12:09:44;;;;;;;;;;;;;;;;;;5014398;28;19917;-71
2022/05/01 12:12:11;;;;;;;;;;;;;;;;;;5014419;28;20403;-71
2022/05/01 12:14:38;;;;;;;;;;;;;;;;;;5014752;28;19976;-71
2022/05/01 12:17:03;;;;;;;;;;;;;;;;;;5014173;28;19999;-71
2022/05/01 12:19:29;;;;;;;;;;;;;;;;;;5015314;28;19914;-71
2022/05/01 12:21:55;;;;;;;;;;;;;;;;;;5014623;28;19913;-71
2022/05/01 12:24:21;;;;;;;;;;;;;;;;;;5014338;28;19916;-71
2022/05/01 12:26:49;;;;;;;;;;;;;;;;;;5014581;28;19997;-71
2022/05/01 12:29:15;;;;;;;;;;;;;;;;;;5015168;28;19921;-71
2022/05/01 12:31:41;;;;;;;;;;;;;;;;;;5017343;28;19916;-71
2022/05/01 12:34:07;;;;;;;;;;;;;;;;;;5017949;28;19910;-71
2022/05/01 12:36:33;;;;;;;;;;;;;;;;;;5018574;28;19940;-71
2022/05/01 12:38:59;;;;;;;;;;;;;;;;;;5018140;28;19910;-71
2022/05/01 12:44:09;;;;;;;;;;;;;;;;;;5018184;28;20285;-71
2022/05/01 12:46:36;;;;;;;;;;;;;;;;;;5018054;28;19909;-71
2022/05/01 12:49:02;;;;;;;;;;;;;;;;;;5017646;28;20437;-71
2022/05/01 12:51:28;;;;;;;;;;;;;;;;;;5018542;28;19910;-71
2022/05/01 12:53:54;;;;;;;;;;;;;;;;;;5017974;28;19916;-71
2022/05/01 12:56:20;;;;;;;;;;;;;;;;;;5017424;28;19910;-71
2022/05/01 12:58:47;;;;;;;;;;;;;;;;;;5017902;28;19944;-71
2022/05/01 13:01:13;;;;;;;;;;;;;;;;;;5017726;28;20039;-71
2022/05/01 13:03:39;;;;;;;;;;;;;;;;;;5018268;28;20391;-71
2022/05/01 13:06:05;;;;;;;;;;;;;;;;;;5017808;28;19909;-71
2022/05/01 13:08:32;;;;;;;;;;;;;;;;;;5017588;28;20012;-71
2022/05/01 13:10:58;;;;;;;;;;;;;;;;;;5017704;28;19910;-71
2022/05/01 13:13:24;;;;;;;;;;;;;;;;;;5017520;28;20315;-71
2022/05/01 13:15:50;;;;;;;;;;;;;;;;;;5017499;28;19909;-71
2022/05/01 13:18:16;;;;;;;;;;;;;;;;;;5017557;28;19913;-71
2022/05/01 13:20:42;;;;;;;;;;;;;;;;;;5017412;28;19936;-71
2022/05/01 13:23:12;;;;;;;;;;;;;;;;;;5017514;28;19916;-71
2022/05/01 13:25:38;;;;;;;;;;;;;;;;;;5017575;28;19909;-71
2022/05/01 13:28:04;;;;;;;;;;;;;;;;;;5016810;28;19963;-71
2022/05/01 13:30:30;;;;;;;;;;;;;;;;;;5017477;28;19935;-71
2022/05/01 13:32:56;;;;;;;;;;;;;;;;;;5017149;28;19913;-71
2022/05/01 13:35:22;;;;;;;;;;;;;;;;;;5017375;28;19909;-71
2022/05/01 13:37:49;;;;;;;;;;;;;;;;;;5017100;28;19910;-71
2022/05/01 13:45:44;;;;;;;;;;;;;;;;;;5016745;28;19959;-71
2022/05/01 13:48:11;;;;;;;;;;;;;;;;;;5017403;28;19909;-71
2022/05/01 13:50:38;;;;;;;;;;;;;;;;;;5016496;28;19914;-72
2022/05/01 13:53:06;;;;;;;;;;;;;;;;;;5016816;28;19909;-71
2022/05/01 13:55:32;;;;;;;;;;;;;;;;;;5016620;28;19909;-72
2022/05/01 13:57:58;;;;;;;;;;;;;;;;;;5016362;28;19944;-72
2022/05/01 14:00:24;;;;;;;;;;;;;;;;;;5016590;28;19909;-72
2022/05/01 14:02:50;;;;;;;;;;;;;;;;;;5016294;28;20331;-71
2022/05/01 14:05:16;;;;;;;;;;;;;;;;;;5016524;28;20012;-71
2022/05/01 14:07:42;;;;;;;;;;;;;;;;;;5017110;28;20363;-71
2022/05/01 14:10:08;;;;;;;;;;;;;;;;;;5015997;28;19917;-71
2022/05/01 14:12:34;;;;;;;;;;;;;;;;;;5016079;28;19916;-71
2022/05/01 14:15:00;;;;;;;;;;;;;;;;;;5016378;28;19915;-71
2022/05/01 14:17:26;;;;;;;;;;;;;;;;;;5016401;28;19913;-71
2022/05/01 14:19:52;;;;;;;;;;;;;;;;;;5016532;28;19909;-71
2022/05/01 14:22:18;;;;;;;;;;;;;;;;;;5015819;28;19924;-71
2022/05/01 14:24:44;;;;;;;;;;;;;;;;;;5016404;28;19909;-71
2022/05/01 14:27:10;;;;;;;;;;;;;;;;;;5016286;28;19917;-71
2022/05/01 14:29:36;;;;;;;;;;;;;;;;;;5016033;28;19924;-71
2022/05/01 14:32:03;;;;;;;;;;;;;;;;;;5016534;28;19909;-71
2022/05/01 14:34:29;;;;;;;;;;;;;;;;;;5015643;28;20323;-71
2022/05/01 14:36:55;;;;;;;;;;;;;;;;;;5016614;28;19910;-71
2022/05/01 14:39:21;;;;;;;;;;;;;;;;;;5015653;28;20241;-71
2022/05/01 14:41:50;;;;;;;;;;;;;;;;;;5016152;28;19920;-71
2022/05/01 14:44:16;;;;;;;;;;;;;;;;;;5015928;28;20356;-71
2022/05/01 14:46:42;;;;;;;;;;;;;;;;;;5016090;28;20000;-71
2022/05/01 14:49:08;;;;;;;;;;;;;;;;;;5015314;28;20003;-71
2022/05/01 14:51:34;;;;;;;;;;;;;;;;;;5016050;28;19945;-71
2022/05/01 14:54:01;;;;;;;;;;;;;;;;;;5014880;28;19916;-71
2022/05/01 14:56:27;;;;;;;;;;;;;;;;;;5014997;28;19913;-72
2022/05/01 15:07:07;;;;;;;;;;;;;;;;;;5015092;28;19920;-71
2022/05/01 15:09:33;;;;;;;;;;;;;;;;;;5015615;28;19917;-71
2022/05/01 15:12:00;;;;;;;;;;;;;;;;;;5015285;28;20322;-71
2022/05/01 15:14:27;;;;;;;;;;;;;;;;;;5015325;28;19910;-71
2022/05/01 15:16:52;;;;;;;;;;;;;;;;;;5015033;28;19910;-71
2022/05/01 15:19:19;;;;;;;;;;;;;;;;;;5015346;28;19980;-71
2022/05/01 15:24:29;;;;;;;;;;;;;;;;;;5014798;28;20004;-71
2022/05/01 15:26:55;;;;;;;;;;;;;;;;;;5014947;28;19952;-71
2022/05/01 15:29:21;;;;;;;;;;;;;;;;;;5014922;28;19940;-71
2022/05/01 15:31:47;;;;;;;;;;;;;;;;;;5014929;28;20382;-71
2022/05/01 15:34:13;;;;;;;;;;;;;;;;;;5015432;28;20264;-71
2022/05/01 15:36:42;;;;;;;;;;;;;;;;;;5014930;28;19962;-71
2022/05/01 15:39:08;;;;;;;;;;;;;;;;;;5014724;28;19951;-71
2022/05/01 15:41:34;;;;;;;;;;;;;;;;;;5014992;28;19909;-71
2022/05/01 15:44:00;;;;;;;;;;;;;;;;;;5014758;28;19916;-71
2022/05/01 15:46:29;;;;;;;;;;;;;;;;;;5015339;28;19913;-71
2022/05/01 15:54:27;;;;;;;;;;;;;;;;;;5014666;28;20292;-71
2022/05/01 15:56:53;;;;;;;;;;;;;;;;;;5015032;28;19944;-71
2022/05/01 15:59:19;;;;;;;;;;;;;;;;;;5015239;28;20312;-71
2022/05/01 16:01:45;;;;;;;;;;;;;;;;;;5014898;28;19909;-71
2022/05/01 16:04:11;;;;;;;;;;;;;;;;;;5015506;28;20340;-71
2022/05/01 16:06:37;;;;;;;;;;;;;;;;;;5017653;28;19955;-71
2022/05/01 16:09:03;;;;;;;;;;;;;;;;;;5018345;28;19921;-71
2022/05/01 16:11:29;;;;;;;;;;;;;;;;;;5018949;28;19949;-71
2022/05/01 16:13:55;;;;;;;;;;;;;;;;;;5018656;28;19909;-71
2022/05/01 16:16:21;;;;;;;;;;;;;;;;;;5018812;28;19916;-71
2022/05/01 16:18:47;;;;;;;;;;;;;;;;;;5018555;28;20256;-71
2022/05/01 16:21:13;;;;;;;;;;;;;;;;;;5018254;28;19992;-71
2022/05/01 16:23:41;;;;;;;;;;;;;;;;;;5018439;28;19968;-71
2022/05/01 16:26:06;;;;;;;;;;;;;;;;;;5018985;28;19913;-71
2022/05/01 16:28:32;;;;;;;;;;;;;;;;;;5018317;28;20360;-71
2022/05/01 16:30:58;;;;;;;;;;;;;;;;;;5018262;28;20388;-71
2022/05/01 16:33:24;;;;;;;;;;;;;;;;;;5018560;28;20000;-71
2022/05/01 16:35:50;;;;;;;;;;;;;;;;;;5018490;28;20252;-71
2022/05/01 16:38:17;;;;;;;;;;;;;;;;;;5018181;28;19960;-71
2022/05/01 16:40:43;;;;;;;;;;;;;;;;;;5018180;28;19916;-71
2022/05/01 16:43:10;;;;;;;;;;;;;;;;;;5017960;28;20356;-71
2022/05/01 16:45:36;;;;;;;;;;;;;;;;;;5018017;28;19916;-71
2022/05/01 16:48:02;;;;;;;;;;;;;;;;;;5018841;28;19909;-71
2022/05/01 16:50:27;;;;;;;;;;;;;;;;;;5017637;28;19921;-71
2022/05/01 16:52:53;;;;;;;;;;;;;;;;;;5017669;28;19917;-71
2022/05/01 16:55:20;;;;;;;;;;;;;;;;;;5017698;28;19952;-71
2022/05/01 16:57:46;;;;;;;;;;;;;;;;;;5017572;28;19917;-71
2022/05/01 17:00:12;;;;;;;;;;;;;;;;;;5017779;28;19916;-71
2022/05/01 17:02:38;;;;;;;;;;;;;;;;;;5017914;28;20008;-71
2022/05/01 17:05:04;;;;;;;;;;;;;;;;;;5018294;28;20007;-71
2022/05/01 17:07:30;;;;;;;;;;;;;;;;;;5018027;28;19909;-71
2022/05/01 17:09:56;;;;;;;;;;;;;;;;;;5018384;28;19921;-71
2022/05/01 17:12:22;;;;;;;;;;;;;;;;;;5017472;28;19955;-71
2022/05/01 17:14:48;;;;;;;;;;;;;;;;;;5018030;28;19979;-71
2022/05/01 17:17:14;;;;;;;;;;;;;;;;;;5016736;28;19910;-71
2022/05/01 17:19:40;;;;;;;;;;;;;;;;;;5017637;28;20413;-71
2022/05/01 17:22:08;;;;;;;;;;;;;;;;;;5017626;28;19913;-71
2022/05/01 17:24:34;;;;;;;;;;;;;;;;;;5018085;28;20356;-71
2022/05/01 17:26:59;;;;;;;;;;;;;;;;;;5017479;28;19909;-71
2022/05/01 17:29:25;;;;;;;;;;;;;;;;;;5017710;28;19918;-71
2022/05/01 17:31:52;;;;;;;;;;;;;;;;;;5018111;28;20055;-71
2022/05/01 17:34:19;;;;;;;;;;;;;;;;;;5017449;28;19910;-71
2022/05/01 17:36:45;;;;;;;;;;;;;;;;;;5017090;28;19940;-71
2022/05/01 17:39:11;;;;;;;;;;;;;;;;;;5017278;28;19910;-71
2022/05/01 17:41:37;;;;;;;;;;;;;;;;;;5017172;28;19913;-71