Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:02:18;;;;;;;2.90;2.70;;;19.90;47.20;;;;;;20782;6821;117891;-72
2023/09/29 00:04:45;;;;;;;3.58;3.28;;;19.80;46.90;;;;;;20550;6821;282896;-72
2023/09/29 00:07:10;;;;;;;5.73;2.73;;;20.00;47.10;;;;;;20782;6819;122655;-72
2023/09/29 00:09:35;;;;;;;2.40;2.20;;;19.90;47.10;;;;;;20791;6820;117401;-72
2023/09/29 00:12:00;;;;;;;3.40;3.10;;;19.60;47.40;;;;;;20574;6821;277550;-72
2023/09/29 00:14:26;;;;;;;3.55;2.72;;;19.70;48.20;;;;;;20793;6821;119838;-72
2023/09/29 00:16:51;;;;;;;2.77;2.53;;;19.70;47.90;;;;;;20766;6821;117528;-72
2023/09/29 00:19:17;;;;;;;3.27;2.97;;;19.40;48.00;;;;;;20576;6821;308083;-72
2023/09/29 00:21:42;;;;;;;3.50;2.50;;;19.60;48.30;;;;;;20781;6821;117023;-72
2023/09/29 00:24:08;;;;;;;2.67;2.57;;;19.60;48.00;;;;;;20780;6821;122988;-72
2023/09/29 00:26:33;;;;;;;3.40;3.10;;;19.30;48.00;;;;;;20556;6821;312864;-73
2023/09/29 00:28:59;;;;;;;2.73;2.63;;;19.50;48.20;;;;;;20788;6821;117207;-72
2023/09/29 00:31:25;;;;;;;2.87;2.70;;;19.50;48.10;;;;;;20787;6821;117842;-72
2023/09/29 00:33:50;;;;;;;3.03;2.63;;;19.30;48.30;;;;;;20797;6821;117205;-72
2023/09/29 00:36:16;;;;;;;3.40;3.20;;;19.30;48.80;;;;;;20582;6821;307051;-72
2023/09/29 00:38:42;;;;;;;3.73;2.93;;;19.20;48.70;;;;;;20782;6821;117258;-72
2023/09/29 00:41:08;;;;;;;3.78;3.20;;;19.30;48.50;;;;;;20582;6821;278196;-72
2023/09/29 00:43:35;;;;;;;3.90;3.10;;;19.40;48.80;;;;;;20793;6821;117646;-72
2023/09/29 00:45:59;;;;;;;3.07;2.87;;;19.30;48.60;;;;;;20792;6821;117054;-72
2023/09/29 00:48:25;;;;;;;3.28;3.08;;;19.10;48.90;;;;;;20572;6821;307084;-72
2023/09/29 00:50:50;;;;;;;3.23;2.93;;;19.20;49.40;;;;;;20557;6821;324151;-71
2023/09/29 00:53:15;;;;;;;3.23;3.03;;;19.50;48.70;;;;;;20569;6821;312314;-72
2023/09/29 00:55:41;;;;;;;3.20;3.00;;;19.80;48.10;;;;;;20781;6821;117395;-72
2023/09/29 00:58:06;;;;;;;3.87;3.10;;;19.60;48.00;;;;;;20569;6821;279056;-72
2023/09/29 01:00:32;;;;;;;3.55;2.97;;;19.70;48.10;;;;;;20553;6821;311881;-72
2023/09/29 01:02:58;;;;;;;4.37;3.20;;;20.00;47.40;;;;;;20574;6821;277810;-72
2023/09/29 01:05:24;;;;;;;3.90;3.50;;;20.00;47.30;;;;;;20562;6821;292665;-72
2023/09/29 01:07:51;;;;;;;3.70;3.40;;;20.20;46.80;;;;;;20563;6821;346156;-72
2023/09/29 01:10:15;;;;;;;3.57;3.27;;;20.30;46.30;;;;;;20561;6821;278100;-72
2023/09/29 01:12:41;;;;;;;3.50;3.10;;;20.40;46.20;;;;;;20751;6821;127061;-72
2023/09/29 01:15:06;;;;;;;4.37;3.15;;;20.10;46.40;;;;;;20556;6821;307220;-72
2023/09/29 01:17:32;;;;;;;3.07;2.80;;;20.10;46.70;;;;;;20773;6821;118004;-72
2023/09/29 01:19:58;;;;;;;3.70;3.37;;;19.80;46.80;;;;;;20578;6819;278864;-72
2023/09/29 01:22:23;;;;;;;3.67;3.22;;;19.90;46.90;;;;;;20563;6821;339598;-72
2023/09/29 01:24:49;;;;;;;3.75;3.35;;;20.00;46.60;;;;;;20562;6821;279226;-72
2023/09/29 01:27:14;;;;;;;4.17;3.33;;;20.10;46.60;;;;;;20587;6821;287816;-72
2023/09/29 01:29:44;;;;;;;3.22;3.03;;;20.20;46.60;;;;;;20581;6821;307530;-72
2023/09/29 01:32:06;;;;;;;3.27;3.07;;;20.20;46.60;;;;;;20784;6821;122419;-72
2023/09/29 01:34:32;;;;;;;3.95;3.42;;;19.80;46.90;;;;;;20540;6821;308043;-72
2023/09/29 01:36:59;;;;;;;3.70;3.40;;;19.70;47.60;;;;;;20575;6821;278490;-72
2023/09/29 01:39:23;;;;;;;3.25;3.05;;;19.80;47.60;;;;;;20736;6836;117315;-72
2023/09/29 01:41:48;;;;;;;3.23;2.90;;;19.40;47.70;;;;;;20730;6836;117636;-72
2023/09/29 01:44:14;;;;;;;3.10;2.90;;;19.00;48.30;;;;;;20543;6830;311486;-72
2023/09/29 01:46:40;;;;;;;3.22;3.03;;;19.00;48.70;;;;;;20526;6830;279116;-72
2023/09/29 01:49:06;;;;;;;2.90;2.73;;;19.20;48.60;;;;;;20752;6830;117404;-72
2023/09/29 01:51:30;;;;;;;3.60;3.40;;;19.10;48.60;;;;;;20537;6830;309515;-72
2023/09/29 01:53:56;;;;;;;3.63;2.80;;;19.10;48.50;;;;;;20752;6830;121655;-72
2023/09/29 01:56:22;;;;;;;3.30;3.00;;;18.90;48.50;;;;;;20752;6830;121059;-72
2023/09/29 01:58:50;;;;;;;3.12;2.92;;;18.60;48.90;;;;;;20737;6830;119466;-72
2023/09/29 02:01:16;;;;;;;3.10;2.90;;;18.30;49.30;;;;;;20755;6830;118774;-71
2023/09/29 02:03:41;;;;;;;4.10;3.50;;;18.10;49.60;;;;;;20546;6830;285841;-71
2023/09/29 02:06:07;;;;;;;4.18;3.70;;;18.30;50.20;;;;;;20535;6830;282826;-71
2023/09/29 02:08:32;;;;;;;3.35;3.15;;;18.70;49.50;;;;;;20740;6830;144577;-72
2023/09/29 02:11:00;;;;;;;3.67;3.37;;;18.60;49.30;;;;;;20546;6830;277750;-71
2023/09/29 02:13:23;;;;;;;4.83;3.60;;;18.70;49.50;;;;;;20754;6830;117031;-72
2023/09/29 02:15:49;;;;;;;4.62;3.70;;;18.60;49.40;;;;;;20546;6830;307508;-71
2023/09/29 02:18:17;;;;;;;3.80;3.10;;;18.60;49.30;;;;;;20757;6830;121621;-71
2023/09/29 02:20:46;;;;;;;3.87;3.03;;;18.50;49.30;;;;;;20728;6830;118161;-71
2023/09/29 02:23:07;;;;;;;3.53;3.20;;;18.30;49.60;;;;;;20738;6830;117912;-71
2023/09/29 02:25:32;;;;;;;3.30;3.10;;;18.00;49.90;;;;;;20755;6830;117614;-71
2023/09/29 02:27:58;;;;;;;3.70;3.40;;;17.80;50.20;;;;;;20538;6830;281429;-71
2023/09/29 02:30:24;;;;;;;3.22;3.03;;;18.00;50.60;;;;;;20764;6829;118225;-71
2023/09/29 02:32:52;;;;;;;3.83;3.50;;;18.00;50.30;;;;;;20528;6830;307419;-70
2023/09/29 02:35:14;;;;;;;3.60;3.30;;;18.20;50.40;;;;;;20757;6830;117215;-71
2023/09/29 02:37:41;;;;;;;3.47;2.80;;;18.10;50.20;;;;;;20726;6830;122626;-71
2023/09/29 02:40:11;;;;;;;3.63;3.07;;;17.80;50.40;;;;;;20728;6830;117262;-71
2023/09/29 02:42:34;;;;;;;4.10;3.70;;;17.50;50.80;;;;;;20450;6830;306639;-71
2023/09/29 02:45:00;;;;;;;4.12;3.72;;;17.70;51.30;;;;;;20475;6830;308422;-71
2023/09/29 02:47:26;;;;;;;4.35;3.33;;;18.00;50.90;;;;;;20690;6830;117144;-71
2023/09/29 02:49:52;;;;;;;3.30;3.10;;;17.90;50.80;;;;;;20684;6830;120236;-71
2023/09/29 02:52:17;;;;;;;4.17;3.50;;;17.70;51.10;;;;;;20479;6830;277678;-71
2023/09/29 02:54:42;;;;;;;4.10;3.70;;;17.80;51.10;;;;;;20453;6830;339937;-71
2023/09/29 02:57:08;;;;;;;3.70;3.40;;;18.10;50.70;;;;;;20728;6830;117278;-71
2023/09/29 02:59:33;;;;;;;3.37;3.07;;;18.00;50.50;;;;;;20755;6830;121129;-71
2023/09/29 03:01:59;;;;;;;3.90;3.60;;;17.80;50.80;;;;;;20541;6830;309636;-71
2023/09/29 03:04:26;;;;;;;4.03;3.73;;;18.20;50.40;;;;;;20535;6830;278285;-71
2023/09/29 03:06:51;;;;;;;4.22;3.90;;;18.20;50.40;;;;;;20518;6830;316135;-71
2023/09/29 03:09:18;;;;;;;4.05;3.75;;;18.50;49.70;;;;;;20520;6836;338534;-71
2023/09/29 03:11:43;;;;;;;3.50;3.20;;;18.70;49.00;;;;;;20765;6825;117132;-71
2023/09/29 03:14:09;;;;;;;3.83;3.40;;;18.40;49.20;;;;;;20723;6830;118514;-71
2023/09/29 03:16:35;;;;;;;3.95;3.60;;;18.10;49.80;;;;;;20470;6845;281293;-72
2023/09/29 03:19:00;;;;;;;3.57;3.37;;;18.10;50.00;;;;;;20704;6845;119418;-71
2023/09/29 03:21:26;;;;;;;4.20;3.80;;;18.00;50.00;;;;;;20708;6845;117724;-71
2023/09/29 03:23:51;;;;;;;3.78;3.47;;;17.80;50.40;;;;;;20708;6845;117644;-71
2023/09/29 03:26:21;;;;;;;5.97;3.90;;;17.70;50.80;;;;;;20499;6845;278151;-71
2023/09/29 03:28:44;;;;;;;3.63;3.33;;;17.80;51.10;;;;;;20675;6845;119502;-71
2023/09/29 03:31:10;;;;;;;4.40;4.00;;;18.00;50.70;;;;;;20488;6845;325812;-71
2023/09/29 03:33:35;;;;;;;3.97;3.70;;;18.00;50.70;;;;;;20698;6845;117200;-71
2023/09/29 03:36:01;;;;;;;4.37;3.90;;;17.90;50.40;;;;;;20480;6845;336871;-71
2023/09/29 03:38:27;;;;;;;4.50;4.10;;;18.10;50.20;;;;;;20493;6845;316389;-71
2023/09/29 03:40:56;;;;;;;3.67;3.47;;;18.40;49.70;;;;;;20687;6845;123655;-71
2023/09/29 03:43:23;;;;;;;4.37;3.97;;;18.20;49.70;;;;;;20678;6843;123832;-71
2023/09/29 03:45:46;;;;;;;4.40;4.00;;;17.90;50.00;;;;;;20481;6844;308076;-72
2023/09/29 03:48:12;;;;;;;4.40;4.10;;;18.00;49.90;;;;;;20495;6844;280911;-72
2023/09/29 03:50:39;;;;;;;4.30;4.00;;;18.30;49.70;;;;;;20487;6844;307990;-72
2023/09/29 03:53:04;;;;;;;4.53;4.20;;;18.50;49.20;;;;;;20497;6844;279289;-72
2023/09/29 03:55:30;;;;;;;4.47;4.03;;;18.60;48.80;;;;;;20500;6844;281393;-71
2023/09/29 03:57:55;;;;;;;4.13;3.83;;;18.70;48.80;;;;;;20498;6844;312353;-72
2023/09/29 04:00:21;;;;;;;4.37;3.97;;;18.80;48.50;;;;;;20492;6844;312235;-73
2023/09/29 04:02:50;;;;;;;4.78;4.30;;;18.90;48.20;;;;;;20478;6845;308137;-71
2023/09/29 04:05:12;;;;;;;4.10;3.80;;;19.00;48.10;;;;;;20482;6845;279138;-71
2023/09/29 04:07:39;;;;;;;4.17;3.87;;;19.00;49.00;;;;;;20708;6845;119939;-71
2023/09/29 04:10:04;;;;;;;4.93;3.80;;;18.70;48.70;;;;;;20472;6845;294640;-72
2023/09/29 04:12:30;;;;;;;3.90;3.60;;;18.30;49.10;;;;;;20716;6845;68379;-72
2023/09/29 04:14:55;;;;;;;4.47;4.17;;;18.30;49.10;;;;;;20477;6845;324782;-72
2023/09/29 04:17:21;;;;;;;4.07;3.47;;;18.30;49.50;;;;;;20704;6845;117689;-72
2023/09/29 04:19:46;;;;;;;4.18;3.87;;;18.20;49.70;;;;;;20406;6845;308613;-72
2023/09/29 04:22:12;;;;;;;3.87;3.57;;;18.20;49.60;;;;;;20701;6845;117263;-72
2023/09/29 04:24:38;;;;;;;4.10;3.80;;;18.00;49.60;;;;;;20475;6845;278997;-72
2023/09/29 04:27:03;;;;;;;5.23;3.33;;;18.20;49.70;;;;;;20708;6845;118035;-73
2023/09/29 04:29:30;;;;;;;4.50;4.20;;;18.10;49.70;;;;;;20489;6845;277672;-71
2023/09/29 04:31:55;;;;;;;3.67;3.30;;;18.10;49.60;;;;;;20689;6845;117255;-71
2023/09/29 04:34:21;;;;;;;4.25;3.95;;;17.90;49.70;;;;;;20490;6845;337630;-72
2023/09/29 04:36:46;;;;;;;4.17;3.87;;;18.00;49.70;;;;;;20469;6845;307371;-72
2023/09/29 04:39:12;;;;;;;4.75;4.20;;;18.40;49.50;;;;;;20500;6845;315060;-73
2023/09/29 04:41:39;;;;;;;4.05;3.75;;;18.40;49.30;;;;;;20498;6845;284308;-72
2023/09/29 04:44:05;;;;;;;4.10;3.80;;;18.40;49.30;;;;;;20704;6845;116243;-75
2023/09/29 04:46:31;;;;;;;4.37;3.20;;;17.80;50.00;;;;;;20724;6845;117666;-75
2023/09/29 04:48:56;;;;;;;4.63;4.33;;;17.80;50.00;;;;;;20721;6834;122423;-73
2023/09/29 04:51:22;;;;;;;4.30;3.90;;;17.50;50.50;;;;;;20707;6838;117169;-73
2023/09/29 04:53:47;;;;;;;4.80;4.40;;;17.30;50.80;;;;;;20489;6842;279031;-73
2023/09/29 04:56:13;;;;;;;4.30;4.00;;;17.50;50.90;;;;;;20711;6835;117190;-72
2023/09/29 04:58:39;;;;;;;5.05;4.50;;;17.50;50.80;;;;;;20469;6844;341140;-71
2023/09/29 05:01:04;;;;;;;4.30;3.93;;;17.80;50.70;;;;;;20502;6844;282653;-71
2023/09/29 05:03:29;;;;;;;4.28;3.97;;;18.20;50.10;;;;;;20490;6844;339153;-70
2023/09/29 05:05:55;;;;;;;4.70;3.53;;;18.40;49.40;;;;;;20723;6836;117305;-72
2023/09/29 05:08:22;;;;;;;5.70;3.53;;;18.30;49.60;;;;;;20710;6844;123621;-74
2023/09/29 05:10:48;;;;;;;4.30;3.90;;;17.90;49.90;;;;;;20464;6844;312642;-71
2023/09/29 05:13:15;;;;;;;3.50;3.30;;;17.90;49.80;;;;;;20708;6844;122347;-70
2023/09/29 05:15:40;;;;;;;4.27;3.87;;;17.90;50.00;;;;;;20509;6836;292700;-71
2023/09/29 05:18:06;;;;;;;4.20;3.90;;;18.10;49.50;;;;;;20497;6845;279352;-71
2023/09/29 05:20:32;;;;;;;3.97;3.67;;;18.10;49.50;;;;;;20709;6845;117650;-73
2023/09/29 05:22:57;;;;;;;4.50;4.10;;;17.90;49.60;;;;;;20527;6836;315760;-71
2023/09/29 05:25:23;;;;;;;5.90;4.35;;;17.80;49.90;;;;;;20491;6844;278486;-71
2023/09/29 05:27:49;;;;;;;4.30;3.90;;;18.00;49.80;;;;;;20712;6844;117569;-71
2023/09/29 05:30:14;;;;;;;4.87;4.40;;;17.70;50.00;;;;;;20494;6844;313111;-70
2023/09/29 05:32:40;;;;;;;4.50;3.83;;;17.70;50.30;;;;;;20691;6844;117179;-71
2023/09/29 05:35:06;;;;;;;4.70;4.30;;;17.50;50.40;;;;;;20481;6844;308045;-70
2023/09/29 05:37:31;;;;;;;4.37;4.07;;;17.60;50.60;;;;;;20684;6839;117225;-69
2023/09/29 05:40:02;;;;;;;4.62;4.22;;;17.20;50.50;;;;;;20728;6829;121161;-69
2023/09/29 05:42:23;;;;;;;3.90;3.60;;;17.20;50.90;;;;;;20716;6836;117777;-71
2023/09/29 05:44:49;;;;;;;4.23;3.93;;;16.80;51.50;;;;;;20707;6836;117798;-72
2023/09/29 05:47:16;;;;;;;3.87;3.60;;;16.80;51.50;;;;;;20732;6836;117958;-73
2023/09/29 05:49:41;;;;;;;4.43;4.00;;;16.70;51.70;;;;;;20729;6836;117900;-75
2023/09/29 05:52:07;;;;;;;5.13;4.63;;;17.00;52.20;;;;;;20533;6830;309615;-72
2023/09/29 05:54:33;;;;;;;4.33;4.00;;;16.90;52.10;;;;;;20719;6830;120757;-71
2023/09/29 05:56:58;;;;;;;5.22;4.82;;;17.10;51.80;;;;;;20516;6838;318169;-70
2023/09/29 05:59:25;;;;;;;5.37;4.90;;;17.50;51.70;;;;;;20525;6834;280450;-70
2023/09/29 06:01:49;;;;;;;5.20;4.70;;;17.90;51.00;;;;;;20457;6845;278880;-70
2023/09/29 06:04:15;;;;;;;5.30;4.87;;;18.40;50.30;;;;;;20538;6830;307689;-69
2023/09/29 06:06:41;;;;;;;5.37;4.87;;;18.70;49.40;;;;;;20510;6833;315221;-70
2023/09/29 06:09:07;;;;;;;6.25;4.20;;;19.00;49.90;;;;;;20747;6833;117179;-70
2023/09/29 06:11:32;;;;;;;4.93;4.53;;;18.90;49.10;;;;;;20516;6836;313439;-70
2023/09/29 06:13:58;;;;;;;4.87;4.47;;;19.10;48.90;;;;;;20538;6834;311618;-70
2023/09/29 06:16:24;;;;;;;5.50;3.87;;;19.40;48.50;;;;;;20744;6834;117436;-70
2023/09/29 06:18:50;;;;;;;5.83;4.27;;;19.40;48.50;;;;;;20699;6836;118618;-70
2023/09/29 06:21:16;;;;;;;5.47;4.82;;;19.50;48.50;;;;;;20526;6834;337042;-70
2023/09/29 06:23:42;;;;;;;5.00;4.60;;;19.50;48.40;;;;;;20504;6834;308458;-70
2023/09/29 06:26:07;;;;;;;5.70;4.90;;;19.90;47.80;;;;;;20530;6834;311947;-70
2023/09/29 06:28:33;;;;;;;4.90;4.30;;;20.30;47.10;;;;;;20708;6838;117393;-69
2023/09/29 06:30:58;;;;;;;4.70;4.30;;;20.30;47.30;;;;;;20514;6838;307969;-69
2023/09/29 06:33:28;;;;;;;5.03;4.00;;;20.30;47.10;;;;;;20730;6836;122184;-70
2023/09/29 06:35:54;;;;;;;5.13;4.67;;;20.30;47.10;;;;;;20533;6830;280251;-69
2023/09/29 06:38:19;;;;;;;4.90;4.50;;;20.40;46.80;;;;;;20496;6844;282333;-69
2023/09/29 06:40:45;;;;;;;4.45;4.05;;;20.70;46.60;;;;;;20723;6834;117272;-69
2023/09/29 06:43:10;;;;;;;6.43;4.10;;;20.80;46.90;;;;;;20736;6834;117391;-68
2023/09/29 06:45:36;;;;;;;5.30;4.32;;;20.70;47.30;;;;;;20523;6834;306803;-71
2023/09/29 06:48:01;;;;;;;5.00;4.50;;;20.90;46.90;;;;;;20533;6834;304596;-72
2023/09/29 06:50:27;;;;;;;5.23;4.83;;;21.40;46.20;;;;;;20531;6834;278081;-71
2023/09/29 06:52:53;;;;;;;5.10;3.92;;;21.50;45.70;;;;;;20724;6834;117721;-71
2023/09/29 06:55:19;;;;;;;5.68;4.32;;;21.50;45.70;;;;;;20535;6834;278839;-71
2023/09/29 06:57:45;;;;;;;6.70;4.70;;;21.50;45.80;;;;;;20529;6834;280304;-71
2023/09/29 07:00:10;;;;;;;4.20;3.83;;;21.70;45.70;;;;;;20742;6834;117221;-71
2023/09/29 07:02:36;;;;;;;6.30;4.80;;;21.60;46.00;;;;;;20525;6830;277770;-71
2023/09/29 07:05:02;;;;;;;5.25;4.65;;;21.60;46.00;;;;;;20542;6830;311050;-72
2023/09/29 07:07:27;;;;;;;5.00;4.50;;;21.70;45.40;;;;;;20556;6830;281353;-71
2023/09/29 07:09:53;;;;;;;4.87;4.43;;;21.90;45.20;;;;;;20761;6830;122930;-73
2023/09/29 07:12:18;;;;;;;5.23;4.43;;;21.70;46.10;;;;;;20757;6830;117588;-71
2023/09/29 07:14:44;;;;;;;4.90;4.50;;;21.30;45.80;;;;;;20536;6830;277705;-71
2023/09/29 07:17:09;;;;;;;4.97;4.55;;;21.30;46.10;;;;;;20766;6828;117728;-71
2023/09/29 07:19:35;;;;;;;5.45;5.07;;;21.20;46.20;;;;;;20547;6829;277713;-71
2023/09/29 07:22:01;;;;;;;5.22;4.82;;;21.60;45.10;;;;;;20557;6829;308627;-71
2023/09/29 07:24:27;;;;;;;5.23;4.83;;;21.60;45.10;;;;;;20545;6829;311936;-71
2023/09/29 07:26:52;;;;;;;7.10;4.80;;;21.70;45.10;;;;;;20526;6829;306914;-71
2023/09/29 07:29:18;;;;;;;5.63;5.07;;;21.80;44.90;;;;;;20542;6829;307769;-73
2023/09/29 07:31:48;;;;;;;4.97;4.57;;;22.00;44.80;;;;;;20763;6829;117639;-74
2023/09/29 07:34:12;;;;;;;12.50;4.67;;;21.70;45.00;;;;;;20748;6829;117232;-73
2023/09/29 07:36:39;;;;;;;5.00;4.53;;;21.40;45.70;;;;;;20716;6829;117470;-73
2023/09/29 07:39:03;;;;;;;4.50;4.20;;;21.20;46.10;;;;;;20753;6830;117342;-73
2023/09/29 07:41:29;;;;;;;5.12;4.72;;;21.00;46.60;;;;;;20753;6830;117679;-72
2023/09/29 07:43:54;;;;;;;5.18;4.50;;;20.90;46.90;;;;;;20753;6830;119144;-73
2023/09/29 07:46:20;;;;;;;5.00;4.60;;;20.90;47.20;;;;;;20534;6830;300341;-72
2023/09/29 07:48:46;;;;;;;5.10;3.97;;;21.20;47.40;;;;;;20735;6830;120187;-72
2023/09/29 07:51:12;;;;;;;4.53;4.30;;;21.40;46.90;;;;;;20760;6830;117908;-73
2023/09/29 07:53:38;;;;;;;5.28;4.87;;;21.60;47.00;;;;;;20537;6830;342057;-72
2023/09/29 07:56:04;;;;;;;4.80;4.40;;;21.60;46.30;;;;;;20753;6830;117169;-72
2023/09/29 07:58:29;;;;;;;5.30;4.87;;;21.70;46.20;;;;;;20760;6830;117630;-73
2023/09/29 08:00:55;;;;;;;5.00;4.30;;;21.60;46.40;;;;;;20738;6830;117281;-72
2023/09/29 08:03:20;;;;;;;5.07;4.65;;;21.60;46.80;;;;;;20546;6830;277937;-73
2023/09/29 08:05:46;;;;;;;4.43;3.97;;;21.90;46.60;;;;;;20754;6830;117716;-73
2023/09/29 08:08:12;;;;;;;4.60;4.17;;;22.10;46.40;;;;;;20781;6830;116710;-73
2023/09/29 08:10:37;;;;;;;4.87;4.50;;;22.00;46.40;;;;;;20530;6830;309768;-73
2023/09/29 08:13:03;;;;;;;6.43;4.57;;;22.30;46.40;;;;;;20761;6830;120310;-73
2023/09/29 08:15:29;;;;;;;4.57;4.17;;;22.50;46.10;;;;;;20756;6830;117193;-73
2023/09/29 08:17:54;;;;;;;5.20;4.60;;;22.40;45.90;;;;;;20531;6830;307294;-72
2023/09/29 08:20:21;;;;;;;8.07;4.50;;;22.70;45.20;;;;;;20749;6830;117211;-73
2023/09/29 08:22:46;;;;;;;5.25;4.85;;;22.70;45.10;;;;;;20513;6830;278416;-73
2023/09/29 08:25:12;;;;;;;4.77;4.40;;;22.90;44.90;;;;;;20546;6830;306802;-72
2023/09/29 08:27:37;;;;;;;8.63;5.07;;;23.30;44.00;;;;;;20762;6830;117441;-73
2023/09/29 08:30:03;;;;;;;4.60;4.30;;;23.30;44.20;;;;;;20768;6828;117083;-71
2023/09/29 08:32:29;;;;;;;4.97;4.57;;;23.10;44.40;;;;;;20541;6829;307715;-72
2023/09/29 08:34:54;;;;;;;4.60;4.30;;;23.30;45.20;;;;;;20742;6829;120494;-72
2023/09/29 08:37:21;;;;;;;5.70;4.50;;;23.80;44.50;;;;;;20551;6829;282447;-74
2023/09/29 08:39:46;;;;;;;5.00;4.60;;;23.80;44.50;;;;;;20547;6829;285000;-71
2023/09/29 08:42:21;;;;;;;4.20;3.90;;;24.20;44.30;;;;;;20767;6829;117179;-71
2023/09/29 08:44:46;;;;;;;5.23;4.87;;;24.30;44.10;;;;;;20506;6829;316277;-72
2023/09/29 08:47:12;;;;;;;5.47;4.97;;;24.50;43.30;;;;;;20531;6829;285244;-72
2023/09/29 08:49:38;;;;;;;5.00;4.60;;;24.70;42.40;;;;;;20512;6830;277377;-72
2023/09/29 08:52:03;;;;;;;5.55;4.93;;;24.90;42.00;;;;;;20523;6830;337130;-71
2023/09/29 08:54:29;;;;;;;4.57;4.27;;;25.00;42.50;;;;;;20737;6830;118880;-71
2023/09/29 08:56:55;;;;;;;4.80;4.20;;;24.90;42.40;;;;;;20718;6830;117628;-71
2023/09/29 08:59:21;;;;;;;5.20;4.13;;;24.80;42.90;;;;;;20747;6830;123725;-72
2023/09/29 09:01:47;;;;;;;5.33;4.83;;;24.80;43.30;;;;;;20535;6830;278524;-72
2023/09/29 09:04:12;;;;;;;7.03;4.87;;;25.10;42.20;;;;;;20536;6830;282983;-72
2023/09/29 09:06:37;;;;;;;4.60;4.23;;;25.50;41.80;;;;;;20734;6830;119795;-72
2023/09/29 09:09:03;;;;;;;4.87;4.43;;;25.50;41.70;;;;;;20547;6830;277352;-72
2023/09/29 09:11:29;;;;;;;5.23;4.60;;;26.10;40.70;;;;;;20540;6830;311413;-72
2023/09/29 09:13:58;;;;;;;10.07;4.87;;;26.00;40.50;;;;;;20494;6830;307282;-72
2023/09/29 09:16:24;;;;;;;6.47;4.83;;;26.30;40.20;;;;;;20751;6830;117311;-72
2023/09/29 09:18:49;;;;;;;6.97;4.97;;;26.30;40.60;;;;;;20530;6830;278818;-72
2023/09/29 09:21:15;;;;;;;6.60;4.47;;;26.40;40.00;;;;;;20545;6830;307640;-72
2023/09/29 09:23:40;;;;;;;7.03;4.47;;;26.60;39.70;;;;;;20755;6830;120466;-72
2023/09/29 09:26:16;;;;;;;6.30;4.95;;;26.70;39.60;;;;;;20540;6830;281966;-71
2023/09/29 09:28:39;;;;;;;8.65;4.80;;;26.70;39.40;;;;;;20484;6830;278476;-72
2023/09/29 09:31:05;;;;;;;4.93;4.53;;;27.00;38.80;;;;;;20525;6830;278566;-71
2023/09/29 09:33:31;;;;;;;6.65;4.45;;;27.20;38.40;;;;;;20533;6830;307638;-71
2023/09/29 09:36:06;;;;;;;4.17;3.87;;;27.40;38.30;;;;;;20749;6830;118439;-72
2023/09/29 09:38:31;;;;;;;4.60;4.20;;;27.30;38.80;;;;;;20744;6830;117184;-71
2023/09/29 09:40:57;;;;;;;5.00;4.25;;;27.20;39.40;;;;;;20510;6828;307742;-71
2023/09/29 09:43:23;;;;;;;4.27;3.87;;;27.30;38.70;;;;;;20761;6829;120155;-71
2023/09/29 09:45:49;;;;;;;5.00;4.40;;;27.30;39.10;;;;;;20536;6829;307748;-73
2023/09/29 09:48:16;;;;;;;5.05;4.28;;;27.40;38.40;;;;;;20538;6829;308063;-72
2023/09/29 09:50:41;;;;;;;4.97;3.90;;;27.70;38.10;;;;;;20495;6829;281764;-72
2023/09/29 09:53:08;;;;;;;4.85;4.43;;;28.00;37.40;;;;;;20518;6829;313509;-72
2023/09/29 09:55:33;;;;;;;4.40;4.00;;;28.20;37.90;;;;;;20719;6829;117189;-72
2023/09/29 09:57:57;;;;;;;4.35;3.95;;;28.20;37.40;;;;;;20509;6829;317022;-71
2023/09/29 10:00:24;;;;;;;4.27;3.87;;;28.30;37.40;;;;;;20751;6830;117698;-72
2023/09/29 10:02:51;;;;;;;5.20;3.90;;;28.50;37.20;;;;;;20517;6830;313013;-72
2023/09/29 10:05:30;;;;;;;4.27;3.80;;;28.50;37.20;;;;;;20529;6830;283183;-72
2023/09/29 10:08:05;;;;;;;4.50;4.20;;;28.90;36.80;;;;;;20512;6830;279256;-71
2023/09/29 10:10:26;;;;;;;4.07;3.77;;;29.20;36.00;;;;;;20727;6830;117625;-72
2023/09/29 10:12:55;;;;;;;4.07;3.67;;;29.20;36.40;;;;;;20726;6830;120699;-75
2023/09/29 10:15:21;;;;;;;3.47;3.27;;;28.90;36.90;;;;;;20743;6830;117225;-74
2023/09/29 10:17:47;;;;;;;6.37;3.77;;;28.80;37.20;;;;;;20555;6830;277070;-75
2023/09/29 10:20:19;;;;;;;4.50;4.10;;;29.30;36.00;;;;;;20537;6830;306015;-74
2023/09/29 10:22:43;;;;;;;4.30;3.90;;;29.50;35.10;;;;;;20482;6830;336374;-73
2023/09/29 10:25:19;;;;;;;3.90;3.60;;;29.50;35.00;;;;;;20751;6830;120959;-73
2023/09/29 10:27:38;;;;;;;4.30;3.47;;;29.50;35.60;;;;;;20734;6830;121706;-73
2023/09/29 10:30:15;;;;;;;3.73;3.27;;;29.30;36.60;;;;;;20756;6830;122124;-75
2023/09/29 10:32:31;;;;;;;4.00;3.60;;;29.30;36.60;;;;;;20712;6830;118268;-74
2023/09/29 10:35:00;;;;;;;3.70;3.50;;;29.20;36.70;;;;;;20746;6830;119984;-75
2023/09/29 10:37:26;;;;;;;3.83;3.53;;;29.10;37.20;;;;;;20563;6830;277661;-76
2023/09/29 10:39:51;;;;;;;5.10;3.30;;;29.70;35.40;;;;;;20545;6830;339156;-77
2023/09/29 10:42:17;;;;;;;3.93;3.60;;;29.70;35.40;;;;;;20745;6830;117197;-77
2023/09/29 10:44:54;;;;;;;3.50;3.20;;;29.80;35.80;;;;;;20712;6830;120413;-77
2023/09/29 10:47:35;;;;;;;4.70;3.40;;;29.70;36.20;;;;;;20537;6830;307047;-77
2023/09/29 10:50:04;;;;;;;3.50;3.30;;;30.00;35.20;;;;;;20752;6830;122124;-76
2023/09/29 10:52:29;;;;;;;3.60;3.40;;;30.10;35.40;;;;;;20725;6828;117192;-79
2023/09/29 10:54:59;;;;;;;3.30;3.10;;;30.10;35.60;;;;;;20721;6829;116831;-75
2023/09/29 10:57:25;;;;;;;3.07;2.87;;;30.00;35.60;;;;;;20737;6829;117119;-75
2023/09/29 10:59:50;;;;;;;3.85;3.12;;;30.20;35.80;;;;;;20542;6829;300396;-75
2023/09/29 11:02:16;;;;;;;5.60;3.00;;;30.20;35.70;;;;;;20751;6829;117353;-76
2023/09/29 11:04:41;;;;;;;3.00;2.80;;;30.40;35.30;;;;;;20739;6829;119889;-73
2023/09/29 11:07:06;;;;;;;3.37;3.17;;;30.40;35.20;;;;;;20747;6829;118392;-73
2023/09/29 11:09:32;;;;;;;3.40;3.20;;;30.30;35.20;;;;;;20544;6829;341696;-73
2023/09/29 11:11:58;;;;;;;3.58;3.28;;;30.50;34.70;;;;;;20754;6830;123523;-74
2023/09/29 11:14:25;;;;;;;4.80;3.47;;;30.60;34.80;;;;;;20729;6830;118719;-74
2023/09/29 11:16:55;;;;;;;4.30;3.17;;;30.50;35.10;;;;;;20509;6830;311618;-74
2023/09/29 11:19:20;;;;;;;3.57;3.33;;;30.70;34.60;;;;;;20757;6830;118099;-75
2023/09/29 11:21:47;;;;;;;4.80;3.10;;;30.70;34.50;;;;;;20763;6830;117501;-75
2023/09/29 11:24:19;;;;;;;3.50;3.20;;;30.60;34.40;;;;;;20760;6830;118214;-74
2023/09/29 11:26:43;;;;;;;3.50;3.30;;;30.50;35.10;;;;;;20518;6830;340436;-74
2023/09/29 11:29:08;;;;;;;3.37;2.95;;;30.60;34.40;;;;;;20722;6830;119997;-74
2023/09/29 11:31:36;;;;;;;4.70;3.40;;;30.70;34.40;;;;;;20655;6830;117150;-74
2023/09/29 11:34:01;;;;;;;3.53;3.27;;;30.70;34.40;;;;;;20542;6830;282912;-74
2023/09/29 11:36:29;;;;;;;3.73;3.40;;;30.70;34.30;;;;;;20543;6830;311135;-73
2023/09/29 11:38:53;;;;;;;4.63;3.50;;;31.10;34.40;;;;;;20737;6830;117640;-73
2023/09/29 11:41:18;;;;;;;3.97;3.22;;;31.10;34.40;;;;;;20759;6830;119847;-74
2023/09/29 11:43:44;;;;;;;3.67;3.15;;;31.00;34.70;;;;;;20765;6830;117149;-72
2023/09/29 11:46:10;;;;;;;3.25;2.95;;;30.90;35.00;;;;;;20757;6830;122067;-73
2023/09/29 11:48:35;;;;;;;3.27;3.07;;;30.70;35.00;;;;;;20737;6830;118899;-72
2023/09/29 11:51:01;;;;;;;4.87;3.33;;;30.60;35.00;;;;;;20545;6830;307464;-73
2023/09/29 11:53:27;;;;;;;4.07;3.57;;;30.80;34.80;;;;;;20547;6830;278909;-73
2023/09/29 11:55:53;;;;;;;4.62;3.30;;;31.10;34.40;;;;;;20549;6830;277512;-74
2023/09/29 11:58:19;;;;;;;3.83;3.50;;;31.30;34.10;;;;;;20544;6830;292102;-71
2023/09/29 12:00:47;;;;;;;3.93;3.47;;;31.50;33.70;;;;;;20736;6830;117488;-71
2023/09/29 12:03:12;;;;;;;3.27;2.73;;;31.40;33.80;;;;;;20758;6828;117272;-71
2023/09/29 12:05:37;;;;;;;3.75;3.45;;;31.10;34.20;;;;;;20530;6829;308674;-73
2023/09/29 12:08:02;;;;;;;3.90;3.50;;;31.10;34.50;;;;;;20532;6829;282886;-73
2023/09/29 12:10:28;;;;;;;3.40;3.20;;;31.30;34.30;;;;;;20731;6829;117083;-74
2023/09/29 12:12:53;;;;;;;3.30;3.00;;;31.20;34.40;;;;;;20673;6829;121504;-74
2023/09/29 12:15:19;;;;;;;3.95;3.53;;;31.00;34.70;;;;;;20510;6829;277779;-74
2023/09/29 12:17:45;;;;;;;3.50;3.25;;;31.10;35.10;;;;;;20525;6829;285278;-74
2023/09/29 12:20:13;;;;;;;4.00;3.70;;;31.30;34.50;;;;;;20723;6829;117580;-74
2023/09/29 12:22:38;;;;;;;5.07;3.60;;;31.30;34.50;;;;;;20472;6829;285107;-74
2023/09/29 12:25:02;;;;;;;3.50;3.20;;;31.30;34.50;;;;;;20495;6830;338250;-74
2023/09/29 12:27:28;;;;;;;3.77;3.43;;;31.50;34.90;;;;;;20755;6830;117537;-74
2023/09/29 12:29:53;;;;;;;3.27;3.07;;;31.40;34.50;;;;;;20541;6830;309620;-74