Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:23;;;;;;;5.60;2.33;;;2.40;99.90;;;;;;4953355;28;20029;-76
2023/03/16 00:02:49;;;;;;;3.70;2.00;;;2.50;99.90;;;;;;4955361;28;20034;-76
2023/03/16 00:05:14;;;;;;;4.45;2.20;;;2.40;99.90;;;;;;4972342;28;20051;-77
2023/03/16 00:07:40;;;;;;;4.53;2.08;;;2.40;99.90;;;;;;4952402;28;20145;-77
2023/03/16 00:10:07;;;;;;;4.75;2.13;;;2.40;99.90;;;;;;4969784;28;20029;-77
2023/03/16 00:12:33;;;;;;;7.28;2.55;;;2.40;99.90;;;;;;4983685;28;20030;-77
2023/03/16 00:14:59;;;;;;;7.40;2.63;;;2.40;99.90;;;;;;4984190;28;20030;-77
2023/03/16 00:17:25;;;;;;;4.22;2.05;;;2.50;99.90;;;;;;4968645;28;20060;-77
2023/03/16 00:19:53;;;;;;;5.93;2.50;;;2.50;99.90;;;;;;4960759;28;20398;-77
2023/03/16 00:22:20;;;;;;;3.70;2.30;;;2.40;99.90;;;;;;4956945;28;20034;-77
2023/03/16 00:24:45;;;;;;;3.53;1.83;;;2.40;99.90;;;;;;4956144;28;20575;-76
2023/03/16 00:27:14;;;;;;;5.10;2.53;;;2.30;99.90;;;;;;4966857;28;20057;-76
2023/03/16 00:29:54;;;;;;;5.38;1.98;;;2.40;99.90;;;;;;4986979;28;20037;-76
2023/03/16 00:32:21;;;;;;;2.83;1.73;;;2.50;99.90;;;;;;4968990;28;20073;-76
2023/03/16 00:34:47;;;;;;;4.70;2.40;;;2.50;99.90;;;;;;4958659;28;20033;-77
2023/03/16 00:37:14;;;;;;;2.97;2.40;;;2.50;99.90;;;;;;4987121;28;20061;-76
2023/03/16 00:39:43;;;;;;;6.30;2.20;;;2.50;99.90;;;;;;4964602;28;20131;-77
2023/03/16 00:42:09;;;;;;;5.90;2.60;;;2.50;99.90;;;;;;4971606;28;20029;-77
2023/03/16 00:44:37;;;;;;;2.85;2.00;;;2.50;99.90;;;;;;4991887;28;20045;-77
2023/03/16 00:47:04;;;;;;;4.68;2.33;;;2.40;99.90;;;;;;4971111;28;20508;-76
2023/03/16 00:49:33;;;;;;;6.97;2.47;;;2.50;99.90;;;;;;4953825;28;20033;-77
2023/03/16 00:52:03;;;;;;;6.57;1.92;;;2.50;99.90;;;;;;4991816;28;20034;-77
2023/03/16 00:54:31;;;;;;;3.35;2.13;;;2.40;99.90;;;;;;4977902;28;20108;-77
2023/03/16 00:57:00;;;;;;;6.47;2.78;;;2.40;99.90;;;;;;4958980;28;20037;-77
2023/03/16 00:59:26;;;;;;;6.32;2.53;;;2.50;99.90;;;;;;4984879;28;20030;-77
2023/03/16 01:01:52;;;;;;;3.20;2.00;;;2.40;99.90;;;;;;4954862;28;20034;-77
2023/03/16 01:04:18;;;;;;;5.38;2.67;;;2.40;99.90;;;;;;4967578;28;20045;-76
2023/03/16 01:06:44;;;;;;;6.15;2.47;;;2.50;99.90;;;;;;4952088;28;20040;-77
2023/03/16 01:09:10;;;;;;;4.80;2.40;;;2.60;99.90;;;;;;4958449;28;20034;-76
2023/03/16 01:11:35;;;;;;;7.68;2.47;;;2.50;99.90;;;;;;4965797;28;20068;-77
2023/03/16 01:14:01;;;;;;;4.28;2.08;;;2.40;99.90;;;;;;4963222;28;20122;-77
2023/03/16 01:16:27;;;;;;;4.05;2.30;;;2.50;99.90;;;;;;4989942;28;20037;-77
2023/03/16 01:18:52;;;;;;;5.03;2.17;;;2.50;99.90;;;;;;4961553;28;20042;-77
2023/03/16 01:21:18;;;;;;;6.90;2.40;;;2.40;99.90;;;;;;4980795;28;20030;-77
2023/03/16 01:23:44;;;;;;;6.10;2.22;;;2.40;99.90;;;;;;4964693;28;20108;-77
2023/03/16 01:26:09;;;;;;;4.10;2.38;;;2.50;99.90;;;;;;4965892;28;20054;-76
2023/03/16 01:28:35;;;;;;;5.78;2.05;;;2.40;99.90;;;;;;4973417;28;20505;-76
2023/03/16 01:31:06;;;;;;;3.83;1.85;;;2.50;99.90;;;;;;4950046;28;20052;-77
2023/03/16 01:33:32;;;;;;;6.38;1.90;;;2.50;99.90;;;;;;4967485;28;20042;-76
2023/03/16 01:36:03;;;;;;;2.80;1.40;;;2.40;99.90;;;;;;4966695;28;20041;-76
2023/03/16 01:38:29;;;;;;;5.72;2.28;;;2.50;99.90;;;;;;4964099;28;20092;-77
2023/03/16 01:40:54;;;;;;;4.47;2.85;;;2.60;99.90;;;;;;4987447;28;20128;-76
2023/03/16 01:43:21;;;;;;;4.63;2.35;;;2.70;99.90;;;;;;4969623;28;20034;-77
2023/03/16 01:46:05;;;;;;;4.72;2.45;;;2.70;99.90;;;;;;4949916;28;20077;-77
2023/03/16 01:48:36;;;;;;;2.15;1.25;;;2.60;99.90;;;;;;4986411;28;20022;-77
2023/03/16 01:51:04;;;;;;;3.78;1.80;;;2.60;99.90;;;;;;5002327;28;20656;-76
2023/03/16 01:53:29;;;;;;;3.67;1.70;;;2.70;99.90;;;;;;4985780;28;20438;-77
2023/03/16 01:55:55;;;;;;;4.80;2.50;;;2.70;99.90;;;;;;4973000;28;20164;-77
2023/03/16 01:58:21;;;;;;;3.55;1.85;;;2.80;99.90;;;;;;4969844;28;20034;-77
2023/03/16 02:00:47;;;;;;;2.40;1.73;;;2.70;99.90;;;;;;4952111;28;20159;-77
2023/03/16 02:03:14;;;;;;;6.20;2.35;;;2.70;99.90;;;;;;4955084;28;20034;-77
2023/03/16 02:05:51;;;;;;;2.15;0.73;;;2.80;99.90;;;;;;4985169;28;20041;-76
2023/03/16 02:08:17;;;;;;;4.07;2.17;;;2.80;99.90;;;;;;4978933;28;20030;-77
2023/03/16 02:10:44;;;;;;;6.00;3.65;;;2.70;99.90;;;;;;4959614;28;20100;-77
2023/03/16 02:13:10;;;;;;;5.85;2.75;;;2.80;99.90;;;;;;4961827;28;20034;-77
2023/03/16 02:15:35;;;;;;;5.40;2.03;;;2.80;99.90;;;;;;4970039;28;20041;-76
2023/03/16 02:18:01;;;;;;;3.03;1.67;;;2.80;99.90;;;;;;4956170;28;20495;-76
2023/03/16 02:20:37;;;;;;;4.85;1.42;;;2.80;99.90;;;;;;4969415;28;20113;-77
2023/03/16 02:23:03;;;;;;;4.90;1.63;;;2.70;99.90;;;;;;4988613;28;20036;-77
2023/03/16 02:25:50;;;;;;;3.50;1.80;;;2.70;99.90;;;;;;4959376;28;20033;-76
2023/03/16 02:28:27;;;;;;;2.70;2.03;;;2.80;99.90;;;;;;4971364;28;20145;-77
2023/03/16 02:30:52;;;;;;;4.85;1.42;;;2.80;99.90;;;;;;4980142;28;20034;-77
2023/03/16 02:33:18;;;;;;;2.35;1.50;;;2.80;99.90;;;;;;4991349;28;20037;-77
2023/03/16 02:35:43;;;;;;;2.40;1.85;;;2.90;99.90;;;;;;4973244;28;20034;-77
2023/03/16 02:38:09;;;;;;;2.63;1.50;;;2.90;99.90;;;;;;4984938;28;20038;-77
2023/03/16 02:40:34;;;;;;;4.20;1.73;;;2.90;99.90;;;;;;4979481;28;20030;-76
2023/03/16 02:43:02;;;;;;;5.82;1.42;;;2.90;99.90;;;;;;4971118;28;20033;-76
2023/03/16 02:45:44;;;;;;;2.65;1.42;;;2.90;99.90;;;;;;4974481;28;20671;-76
2023/03/16 02:48:14;;;;;;;5.43;2.10;;;2.90;99.90;;;;;;4974084;28;20034;-76
2023/03/16 02:50:46;;;;;;;3.25;1.70;;;2.90;99.90;;;;;;4959019;28;20078;-76
2023/03/16 02:53:12;;;;;;;3.03;1.23;;;2.90;99.90;;;;;;4968078;28;20057;-77
2023/03/16 02:55:38;;;;;;;3.20;1.50;;;2.90;99.90;;;;;;4962923;28;20083;-76
2023/03/16 02:58:03;;;;;;;3.95;2.10;;;3.00;99.90;;;;;;4974248;28;20025;-77
2023/03/16 03:00:29;;;;;;;2.40;1.45;;;2.90;99.90;;;;;;4959147;28;20030;-76
2023/03/16 03:02:54;;;;;;;3.50;1.48;;;3.00;99.90;;;;;;4988053;28;20117;-77
2023/03/16 03:05:20;;;;;;;4.05;1.85;;;3.00;99.90;;;;;;4996209;28;20042;-77
2023/03/16 03:07:46;;;;;;;4.13;1.50;;;2.90;99.90;;;;;;4988415;28;20058;-76
2023/03/16 03:10:11;;;;;;;3.15;1.38;;;3.00;99.90;;;;;;4967518;28;20035;-76
2023/03/16 03:12:37;;;;;;;3.95;1.80;;;3.00;99.90;;;;;;5001182;28;20033;-77
2023/03/16 03:15:03;;;;;;;2.85;1.67;;;3.00;99.90;;;;;;4984648;28;20036;-77
2023/03/16 03:17:28;;;;;;;2.80;1.80;;;3.00;99.90;;;;;;4971414;28;20061;-78
2023/03/16 03:19:58;;;;;;;2.67;1.77;;;2.90;99.90;;;;;;4975412;28;20033;-77
2023/03/16 03:22:25;;;;;;;3.90;2.20;;;3.00;99.90;;;;;;4976405;28;20042;-79
2023/03/16 03:24:51;;;;;;;4.00;2.03;;;3.00;99.90;;;;;;4963508;28;20038;-77
2023/03/16 03:27:16;;;;;;;3.47;1.73;;;3.00;99.90;;;;;;4952460;28;20121;-77
2023/03/16 03:29:43;;;;;;;2.97;2.03;;;3.00;99.90;;;;;;4975145;28;20597;-77
2023/03/16 03:32:09;;;;;;;6.80;2.05;;;3.10;99.90;;;;;;4970772;28;20189;-77
2023/03/16 03:34:34;;;;;;;3.88;1.95;;;3.10;99.90;;;;;;4987603;28;20130;-77
2023/03/16 03:37:00;;;;;;;3.78;1.92;;;3.10;99.90;;;;;;4983693;28;20031;-77
2023/03/16 03:39:25;;;;;;;3.47;1.77;;;3.10;99.90;;;;;;4972392;28;20084;-77
2023/03/16 03:41:53;;;;;;;2.08;1.50;;;3.00;99.90;;;;;;4985639;28;20033;-78
2023/03/16 03:44:20;;;;;;;4.35;2.20;;;3.10;99.90;;;;;;4990792;28;20030;-77
2023/03/16 03:46:46;;;;;;;3.70;2.10;;;3.20;99.90;;;;;;4959050;28;20038;-78
2023/03/16 03:49:11;;;;;;;1.70;1.27;;;3.10;99.90;;;;;;4958089;28;20031;-77
2023/03/16 03:51:37;;;;;;;2.03;1.30;;;3.10;99.90;;;;;;4952035;28;20029;-77
2023/03/16 03:54:03;;;;;;;4.13;2.08;;;3.20;99.90;;;;;;4971482;28;20033;-78
2023/03/16 03:56:28;;;;;;;4.35;2.13;;;3.20;99.90;;;;;;5002815;28;20505;-78
2023/03/16 03:58:54;;;;;;;3.42;2.03;;;3.20;99.90;;;;;;4953158;28;20053;-77
2023/03/16 04:01:19;;;;;;;5.15;1.73;;;3.20;99.90;;;;;;4983725;28;20035;-78
2023/03/16 04:03:45;;;;;;;3.40;1.75;;;3.20;99.90;;;;;;4981065;28;20387;-78
2023/03/16 04:06:11;;;;;;;1.90;1.63;;;3.20;99.90;;;;;;4966642;28;20084;-76
2023/03/16 04:08:36;;;;;;;2.45;1.58;;;3.30;99.90;;;;;;4975392;28;20037;-76
2023/03/16 04:11:02;;;;;;;2.72;1.42;;;3.30;99.90;;;;;;4989117;28;20065;-78
2023/03/16 04:13:27;;;;;;;4.80;1.75;;;3.40;99.90;;;;;;4969979;28;20674;-78
2023/03/16 04:15:57;;;;;;;4.43;2.25;;;3.30;99.90;;;;;;4980197;28;20038;-78
2023/03/16 04:18:22;;;;;;;5.07;1.40;;;3.30;99.90;;;;;;4955182;28;20112;-78
2023/03/16 04:20:48;;;;;;;3.10;1.58;;;3.40;99.90;;;;;;4973658;28;20113;-77
2023/03/16 04:23:15;;;;;;;0.93;0.85;;;3.40;99.90;;;;;;4982400;28;20606;-77
2023/03/16 04:25:41;;;;;;;7.53;3.10;;;3.30;99.90;;;;;;4967852;28;20120;-77
2023/03/16 04:28:06;;;;;;;3.85;2.10;;;3.30;99.90;;;;;;4968202;28;20153;-77
2023/03/16 04:30:33;;;;;;;4.55;1.35;;;3.40;99.90;;;;;;4953957;28;20030;-77
2023/03/16 04:32:59;;;;;;;6.07;2.05;;;3.40;99.90;;;;;;4972115;28;20121;-79
2023/03/16 04:35:25;;;;;;;4.75;1.40;;;3.30;99.90;;;;;;4970778;28;20148;-77
2023/03/16 04:37:50;;;;;;;4.00;1.63;;;3.30;99.90;;;;;;4980731;28;20467;-78
2023/03/16 04:40:16;;;;;;;3.65;1.40;;;3.40;99.90;;;;;;4958796;28;20160;-77
2023/03/16 04:42:45;;;;;;;4.05;1.50;;;3.40;99.90;;;;;;4974270;28;20045;-78
2023/03/16 04:45:11;;;;;;;2.95;1.75;;;3.40;99.90;;;;;;4957312;28;20030;-77
2023/03/16 04:47:37;;;;;;;1.63;1.20;;;3.40;99.90;;;;;;4955913;28;20165;-78
2023/03/16 04:50:03;;;;;;;3.42;2.00;;;3.30;99.90;;;;;;4972235;28;20129;-77
2023/03/16 04:52:28;;;;;;;1.77;1.15;;;3.40;99.90;;;;;;4972824;28;20030;-77
2023/03/16 04:54:54;;;;;;;3.83;1.42;;;3.40;99.90;;;;;;4969627;28;20049;-76
2023/03/16 04:57:20;;;;;;;3.33;1.98;;;3.30;99.90;;;;;;4953286;28;20490;-78
2023/03/16 04:59:46;;;;;;;3.05;2.00;;;3.40;99.90;;;;;;4985684;28;20045;-77
2023/03/16 05:02:11;;;;;;;4.47;2.97;;;3.40;99.90;;;;;;4966767;28;20402;-77
2023/03/16 05:04:37;;;;;;;3.80;2.30;;;3.30;99.90;;;;;;4982536;28;20053;-77
2023/03/16 05:07:02;;;;;;;4.78;2.30;;;3.30;99.90;;;;;;4955996;28;20527;-77
2023/03/16 05:09:28;;;;;;;4.03;2.17;;;3.40;99.90;;;;;;4959463;28;20041;-78
2023/03/16 05:11:54;;;;;;;7.85;3.08;;;3.40;99.90;;;;;;4982558;28;20397;-75
2023/03/16 05:14:19;;;;;;;3.72;2.40;;;3.40;99.90;;;;;;4982250;28;20038;-78
2023/03/16 05:16:45;;;;;;;4.65;2.30;;;3.30;99.90;;;;;;4987770;28;20037;-77
2023/03/16 05:19:11;;;;;;;3.90;2.58;;;3.30;99.90;;;;;;4969966;28;20430;-77
2023/03/16 05:21:37;;;;;;;3.13;2.30;;;3.40;99.90;;;;;;4998534;28;20113;-77
2023/03/16 05:24:06;;;;;;;5.68;3.13;;;3.40;99.90;;;;;;4981201;28;20189;-78
2023/03/16 05:26:32;;;;;;;6.47;2.83;;;3.40;99.90;;;;;;4984591;28;20034;-77
2023/03/16 05:28:58;;;;;;;9.05;3.33;;;3.40;99.90;;;;;;4986580;28;20025;-77
2023/03/16 05:31:25;;;;;;;9.07;2.83;;;3.40;99.90;;;;;;4964228;28;20659;-77
2023/03/16 05:33:51;;;;;;;5.05;3.42;;;3.40;99.90;;;;;;4985734;28;20069;-79
2023/03/16 05:36:17;;;;;;;3.95;2.58;;;3.50;99.90;;;;;;4967962;28;20117;-76
2023/03/16 05:38:42;;;;;;;5.97;3.30;;;3.50;99.90;;;;;;4975015;28;20485;-75
2023/03/16 05:41:08;;;;;;;6.22;3.30;;;3.50;99.90;;;;;;4972314;28;20029;-75
2023/03/16 05:43:33;;;;;;;4.75;2.45;;;3.50;99.90;;;;;;5000887;28;20022;-76
2023/03/16 05:45:59;;;;;;;3.70;1.55;;;3.60;99.90;;;;;;4961367;28;20377;-76
2023/03/16 05:48:25;;;;;;;4.50;2.00;;;3.70;99.90;;;;;;4994355;28;20709;-77
2023/03/16 05:50:50;;;;;;;3.90;2.65;;;3.70;99.90;;;;;;4960057;28;20114;-76
2023/03/16 05:53:16;;;;;;;4.40;2.22;;;3.70;99.90;;;;;;4980837;28;20031;-78
2023/03/16 05:55:42;;;;;;;8.32;3.00;;;3.70;99.90;;;;;;4969512;28;20621;-79
2023/03/16 05:58:07;;;;;;;5.40;2.88;;;3.70;99.90;;;;;;4976606;28;20112;-76
2023/03/16 06:00:33;;;;;;;6.53;2.22;;;3.80;99.90;;;;;;4960572;28;20040;-78
2023/03/16 06:02:58;;;;;;;4.80;2.92;;;3.80;99.90;;;;;;4985518;28;20618;-75
2023/03/16 06:05:24;;;;;;;7.47;2.60;;;3.80;99.90;;;;;;4976546;28;20489;-77
2023/03/16 06:07:51;;;;;;;3.30;2.60;;;3.80;99.90;;;;;;4955856;28;20046;-77
2023/03/16 06:10:16;;;;;;;3.55;2.30;;;3.90;99.90;;;;;;4968590;28;20049;-77
2023/03/16 06:12:42;;;;;;;6.38;3.22;;;3.90;99.90;;;;;;4973262;28;20486;-77
2023/03/16 06:15:10;;;;;;;5.45;3.03;;;3.90;99.90;;;;;;4984675;28;20026;-77
2023/03/16 06:17:36;;;;;;;6.80;1.73;;;4.00;99.90;;;;;;4967858;28;20089;-77
2023/03/16 06:20:02;;;;;;;5.15;3.03;;;3.90;99.90;;;;;;4974059;28;20105;-77
2023/03/16 06:22:29;;;;;;;5.30;3.17;;;4.00;99.90;;;;;;4975611;28;20054;-77
2023/03/16 06:24:54;;;;;;;6.72;2.80;;;4.00;99.90;;;;;;4959066;28;20367;-77
2023/03/16 06:27:20;;;;;;;4.65;2.25;;;4.00;99.90;;;;;;4966785;28;20041;-77
2023/03/16 06:29:46;;;;;;;4.70;2.78;;;4.00;99.90;;;;;;4990610;28;20034;-77
2023/03/16 06:32:12;;;;;;;3.53;2.00;;;4.10;99.90;;;;;;4974005;28;20104;-77
2023/03/16 06:34:39;;;;;;;3.90;2.90;;;4.10;99.90;;;;;;4970536;28;20041;-78
2023/03/16 06:37:04;;;;;;;5.18;3.10;;;4.10;99.90;;;;;;4983460;28;20032;-77
2023/03/16 06:39:30;;;;;;;6.57;2.00;;;4.20;99.90;;;;;;4971708;28;20504;-77
2023/03/16 06:41:56;;;;;;;7.53;3.65;;;4.30;99.90;;;;;;4991869;28;20080;-77
2023/03/16 06:44:22;;;;;;;4.28;2.25;;;4.30;99.90;;;;;;4972618;28;20117;-78
2023/03/16 06:46:47;;;;;;;3.63;2.58;;;4.30;99.90;;;;;;4961408;28;20125;-78
2023/03/16 06:49:13;;;;;;;3.67;1.92;;;4.30;99.90;;;;;;4975354;28;20030;-78
2023/03/16 06:51:38;;;;;;;3.83;2.55;;;4.40;99.90;;;;;;4960655;28;20060;-77
2023/03/16 06:54:04;;;;;;;5.97;1.88;;;4.40;99.90;;;;;;4991351;28;20087;-78
2023/03/16 06:56:30;;;;;;;2.85;1.60;;;4.40;99.90;;;;;;4962623;28;20060;-78
2023/03/16 06:58:56;;;;;;;5.18;2.72;;;4.40;99.90;;;;;;4979248;28;20338;-79
2023/03/16 07:01:22;;;;;;;4.07;2.10;;;4.50;99.90;;;;;;4992756;28;20039;-78
2023/03/16 07:03:47;;;;;;;4.95;1.80;;;4.50;99.90;;;;;;4958634;28;20445;-78
2023/03/16 07:06:13;;;;;;;3.35;2.20;;;4.60;99.90;;;;;;4974510;28;20108;-78
2023/03/16 07:08:38;;;;;;;6.45;2.20;;;4.60;99.90;;;;;;4971238;28;20383;-78
2023/03/16 07:11:04;;;;;;;3.08;1.60;;;4.60;99.90;;;;;;4952028;28;20486;-78
2023/03/16 07:13:30;;;;;;;5.63;3.20;;;4.70;99.90;;;;;;4974290;28;20375;-78
2023/03/16 07:15:55;;;;;;;4.18;2.72;;;4.70;99.90;;;;;;4971777;28;20037;-79
2023/03/16 07:18:21;;;;;;;6.00;2.50;;;4.80;99.90;;;;;;4961493;28;20042;-78
2023/03/16 07:20:46;;;;;;;5.20;2.88;;;4.90;99.90;;;;;;4971840;28;20035;-78
2023/03/16 07:23:12;;;;;;;4.93;1.58;;;5.00;99.90;;;;;;4969028;28;20423;-78
2023/03/16 07:25:38;;;;;;;5.55;2.53;;;5.00;99.90;;;;;;4973613;28;20041;-78
2023/03/16 07:28:03;;;;;;;5.95;3.10;;;5.10;99.90;;;;;;4985674;28;20510;-79
2023/03/16 07:30:29;;;;;;;4.28;2.00;;;5.20;99.90;;;;;;4961159;28;20034;-80
2023/03/16 07:32:55;;;;;;;1.83;1.27;;;5.20;99.90;;;;;;4950723;28;20092;-79
2023/03/16 07:35:21;;;;;;;4.00;2.28;;;5.30;99.90;;;;;;4970041;28;20030;-79
2023/03/16 07:37:47;;;;;;;3.10;2.00;;;5.30;99.90;;;;;;4975334;28;20116;-79
2023/03/16 07:40:13;;;;;;;4.40;2.15;;;5.40;99.90;;;;;;4970464;28;20037;-80
2023/03/16 07:42:39;;;;;;;8.20;2.83;;;5.50;99.90;;;;;;4961120;28;20034;-79
2023/03/16 07:45:06;;;;;;;4.03;2.30;;;5.60;99.90;;;;;;4952636;28;20057;-79
2023/03/16 07:47:32;;;;;;;4.93;2.85;;;5.70;99.90;;;;;;4971970;28;20125;-78
2023/03/16 07:49:58;;;;;;;4.43;2.03;;;5.80;99.90;;;;;;4972947;28;20037;-78
2023/03/16 07:52:24;;;;;;;6.03;2.50;;;5.90;99.90;;;;;;4969533;28;20398;-79
2023/03/16 07:54:50;;;;;;;6.50;2.75;;;6.00;99.90;;;;;;4952500;28;20042;-79
2023/03/16 07:57:15;;;;;;;5.10;2.97;;;6.10;99.90;;;;;;4986620;28;20037;-78
2023/03/16 07:59:41;;;;;;;3.88;2.50;;;6.10;99.90;;;;;;4971091;28;20071;-78
2023/03/16 08:02:14;;;;;;;4.75;2.78;;;6.30;99.90;;;;;;4957473;28;20112;-78
2023/03/16 08:04:41;;;;;;;4.45;2.70;;;6.40;99.90;;;;;;4964097;28;20439;-79
2023/03/16 08:07:08;;;;;;;3.65;2.45;;;6.40;99.90;;;;;;4970539;28;20497;-79
2023/03/16 08:09:34;;;;;;;3.17;2.28;;;6.60;99.90;;;;;;4958392;28;20042;-79
2023/03/16 08:12:02;;;;;;;6.18;3.28;;;6.60;99.90;;;;;;4956678;28;20038;-79
2023/03/16 08:14:28;;;;;;;1.75;1.23;;;6.60;99.90;;;;;;4982568;28;20648;-79
2023/03/16 08:16:54;;;;;;;2.88;2.08;;;6.70;99.90;;;;;;4966802;28;20034;-78
2023/03/16 08:19:19;;;;;;;3.10;2.50;;;6.80;99.90;;;;;;4955482;28;20048;-79
2023/03/16 08:21:45;;;;;;;4.70;2.08;;;6.80;99.90;;;;;;4970461;28;20137;-79
2023/03/16 08:24:11;;;;;;;6.38;1.35;;;6.80;99.90;;;;;;5001486;28;20040;-79
2023/03/16 08:26:36;;;;;;;2.40;1.13;;;6.80;99.90;;;;;;4967124;28;20048;-79
2023/03/16 08:29:02;;;;;;;1.95;1.15;;;6.80;99.90;;;;;;4971232;28;20046;-79
2023/03/16 08:31:29;;;;;;;4.60;1.70;;;6.80;99.90;;;;;;4975754;28;20042;-78
2023/03/16 08:33:55;;;;;;;2.67;1.77;;;6.80;99.90;;;;;;4972113;28;20433;-78
2023/03/16 08:36:21;;;;;;;4.60;2.53;;;6.90;99.90;;;;;;4974880;28;20033;-78
2023/03/16 08:38:47;;;;;;;4.63;2.30;;;6.90;99.90;;;;;;4952667;28;20037;-78
2023/03/16 08:41:15;;;;;;;4.47;2.22;;;6.80;99.90;;;;;;4985716;28;20029;-80
2023/03/16 08:43:41;;;;;;;5.55;2.53;;;6.90;99.90;;;;;;4988774;28;20040;-79
2023/03/16 08:46:06;;;;;;;3.33;2.25;;;6.90;99.90;;;;;;4958099;28;20025;-79
2023/03/16 08:48:35;;;;;;;3.08;2.10;;;6.90;99.90;;;;;;4958499;28;20026;-78
2023/03/16 08:51:02;;;;;;;3.17;2.25;;;6.90;99.90;;;;;;4956755;28;20041;-79
2023/03/16 08:53:27;;;;;;;4.07;2.08;;;7.00;99.90;;;;;;4958665;28;20034;-78
2023/03/16 08:56:03;;;;;;;3.15;2.00;;;7.00;99.90;;;;;;4962979;28;20501;-78
2023/03/16 08:58:31;;;;;;;;;;;7.00;99.90;;;;;;4973188;28;20050;-78
2023/03/16 09:00:58;;;;;;;4.32;2.50;;;7.00;99.90;;;;;;4970000;28;19921;-78
2023/03/16 09:03:24;;;;;;;3.47;2.70;;;6.90;99.90;;;;;;4974732;28;20405;-78
2023/03/16 09:05:50;;;;;;;6.43;2.42;;;6.90;99.90;;;;;;4960999;28;20476;-78
2023/03/16 09:08:16;;;;;;;6.93;2.85;;;6.90;99.90;;;;;;4953878;28;20034;-77
2023/03/16 09:10:42;;;;;;;5.18;3.15;;;6.90;99.90;;;;;;4953398;28;20125;-78
2023/03/16 09:13:07;;;;;;;4.60;2.50;;;6.90;99.90;;;;;;4984138;28;20075;-78
2023/03/16 09:15:34;;;;;;;5.75;2.80;;;7.00;99.90;;;;;;4969305;28;20486;-79
2023/03/16 09:18:02;;;;;;;6.60;2.80;;;7.00;99.90;;;;;;4956068;28;20033;-78
2023/03/16 09:20:28;;;;;;;5.90;3.40;;;7.00;99.90;;;;;;4971393;28;20030;-80
2023/03/16 09:22:54;;;;;;;4.10;2.42;;;7.10;99.90;;;;;;4954659;28;20045;-79
2023/03/16 09:25:20;;;;;;;4.63;3.30;;;7.10;99.90;;;;;;4954100;28;20502;-79
2023/03/16 09:27:47;;;;;;;4.80;2.90;;;7.10;99.90;;;;;;4959529;28;20037;-79
2023/03/16 09:30:13;;;;;;;5.07;2.75;;;7.20;99.90;;;;;;4958461;28;20389;-79
2023/03/16 09:32:39;;;;;;;3.53;2.25;;;7.20;99.90;;;;;;4965182;28;20099;-79
2023/03/16 09:35:05;;;;;;;6.53;3.20;;;7.20;99.90;;;;;;4950461;28;20099;-79
2023/03/16 09:37:31;;;;;;;4.43;2.95;;;7.40;99.90;;;;;;4984178;28;20045;-80
2023/03/16 09:39:57;;;;;;;5.30;3.20;;;7.60;99.90;;;;;;4966619;28;21096;-79
2023/03/16 09:42:45;;;;;;;3.88;2.17;;;7.60;99.90;;;;;;4971330;28;20038;-79
2023/03/16 09:45:31;;;;;;;6.40;3.15;;;7.80;99.90;;;;;;4967883;28;20057;-80
2023/03/16 09:47:57;;;;;;;3.67;2.20;;;8.00;99.90;;;;;;4954736;28;20038;-79
2023/03/16 09:50:28;;;;;;;5.07;3.33;;;8.10;99.90;;;;;;4950242;28;20073;-80
2023/03/16 09:53:05;;;;;;;3.60;2.15;;;8.10;99.90;;;;;;4955346;28;20061;-79
2023/03/16 09:55:34;;;;;;;4.25;2.08;;;8.20;99.90;;;;;;4983629;28;20518;-79
2023/03/16 09:58:00;;;;;;;5.13;3.38;;;8.30;99.90;;;;;;4970763;28;20402;-80
2023/03/16 10:00:30;;;;;;;7.03;3.67;;;8.40;99.90;;;;;;4947450;28;20501;-80
2023/03/16 10:03:26;;;;;;;7.70;3.20;;;8.60;99.90;;;;;;4951728;28;21022;-79
2023/03/16 10:05:58;;;;;;;6.28;3.95;;;8.70;99.90;;;;;;4996850;28;20045;-80
2023/03/16 10:08:25;;;;;;;6.32;4.20;;;8.90;99.90;;;;;;4972481;28;20066;-80
2023/03/16 10:11:02;;;;;;;4.65;2.75;;;9.10;99.90;;;;;;4971600;28;20057;-80
2023/03/16 10:13:37;;;;;;;5.72;3.53;;;9.20;99.90;;;;;;5000345;28;20563;-79
2023/03/16 10:16:10;;;;;;;5.85;3.22;;;9.20;99.90;;;;;;4978306;28;20034;-79
2023/03/16 10:18:45;;;;;;;4.68;3.00;;;9.20;99.90;;;;;;4960746;28;20030;-79
2023/03/16 10:21:12;;;;;;;5.87;3.17;;;9.40;99.90;;;;;;4958087;28;20029;-79
2023/03/16 10:23:38;;;;;;;5.22;2.88;;;9.60;99.90;;;;;;4956472;28;20258;-79
2023/03/16 10:26:08;;;;;;;4.63;3.03;;;9.60;99.90;;;;;;4954867;28;20056;-80
2023/03/16 10:28:36;;;;;;;8.18;3.88;;;9.60;99.90;;;;;;4969966;28;20073;-80
2023/03/16 10:31:03;;;;;;;4.05;2.85;;;9.70;99.90;;;;;;4954304;28;20456;-79
2023/03/16 10:33:31;;;;;;;7.65;3.47;;;9.90;99.90;;;;;;4961038;28;20042;-80
2023/03/16 10:36:11;;;;;;;3.63;2.90;;;9.70;99.90;;;;;;4972632;28;20142;-78
2023/03/16 10:38:48;;;;;;;5.10;3.05;;;9.90;99.90;;;;;;4986880;28;20032;-79
2023/03/16 10:41:22;;;;;;;5.43;3.10;;;10.00;99.90;;;;;;4993008;28;20543;-79
2023/03/16 10:43:54;;;;;;;9.55;3.22;;;10.50;99.90;;;;;;4996972;28;20589;-79
2023/03/16 10:46:21;;;;;;;5.78;2.92;;;10.30;99.90;;;;;;4978296;28;20501;-80
2023/03/16 10:49:00;;;;;;;6.85;3.88;;;10.10;99.90;;;;;;4961806;28;20077;-79
2023/03/16 10:51:32;;;;;;;8.15;3.70;;;10.20;99.90;;;;;;4966624;28;20536;-79
2023/03/16 10:54:39;;;;;;;6.07;2.90;;;10.60;99.90;;;;;;4966882;28;20022;-79
2023/03/16 10:57:29;;;;;;;6.63;3.15;;;10.10;99.90;;;;;;4924256;29;20040;-79
2023/03/16 10:59:58;;;;;;;8.88;3.72;;;10.00;99.90;;;;;;4970734;28;20557;-79
2023/03/16 11:02:34;;;;;;;6.72;3.67;;;10.20;99.90;;;;;;4953922;28;22767;-79
2023/03/16 11:05:14;;;;;;;;;;;10.30;99.90;;;;;;4976058;28;20088;-79
2023/03/16 11:07:49;;;;;;;3.05;2.30;;;10.30;99.90;;;;;;4981467;28;19913;-81
2023/03/16 11:10:30;;;;;;;5.03;2.77;;;10.00;99.90;;;;;;4971205;28;20482;-80
2023/03/16 11:13:16;;;;;;;3.25;2.30;;;10.30;99.90;;;;;;4953219;28;20058;-80
2023/03/16 11:15:56;;;;;;;5.90;3.03;;;10.40;99.90;;;;;;4953445;28;20045;-80
2023/03/16 11:18:30;;;;;;;3.67;2.47;;;10.40;99.90;;;;;;4975998;28;20033;-80
2023/03/16 11:20:57;;;;;;;7.43;2.33;;;10.50;99.90;;;;;;4973631;28;20034;-80
2023/03/16 11:23:30;;;;;;;8.20;4.05;;;10.70;99.90;;;;;;4954208;28;20030;-80
2023/03/16 11:25:57;;;;;;;3.75;2.00;;;10.80;99.90;;;;;;4977115;28;20206;-81
2023/03/16 11:28:47;;;;;;;5.75;2.53;;;10.90;99.90;;;;;;4963187;28;20578;-81
2023/03/16 11:31:27;;;;;;;4.15;2.05;;;11.30;99.90;;;;;;4990642;28;20033;-81
2023/03/16 11:33:54;;;;;;;3.22;2.20;;;11.10;99.90;;;;;;4960717;28;20128;-81
2023/03/16 11:36:37;;;;;;;4.40;2.35;;;11.10;99.90;;;;;;4949125;28;20026;-81
2023/03/16 11:39:18;;;;;;;2.97;1.80;;;11.20;99.90;;;;;;4956019;28;20039;-82
2023/03/16 11:42:11;;;;;;;2.70;1.58;;;11.20;99.90;;;;;;4970198;28;20030;-82
2023/03/16 11:44:54;;;;;;;7.60;2.35;;;11.30;99.90;;;;;;4973585;28;20030;-82
2023/03/16 11:47:45;;;;;;;5.65;1.83;;;11.60;99.90;;;;;;4961268;28;20081;-82
2023/03/16 11:50:11;;;;;;;3.00;1.60;;;11.60;99.60;;;;;;4985370;28;20428;-82
2023/03/16 11:52:49;;;;;;;5.95;1.63;;;11.90;99.90;;;;;;4984091;28;20030;-82
2023/03/16 11:55:44;;;;;;;7.20;1.67;;;12.10;99.90;;;;;;4982871;28;20038;-82
2023/03/16 11:58:19;;;;;;;13.85;1.88;;;12.10;99.30;;;;;;4972218;28;20033;-82
2023/03/16 12:01:14;;;;;;;6.88;2.00;;;12.50;98.70;;;;;;4954802;28;20045;-82
2023/03/16 12:04:19;;;;;;;3.88;1.08;;;12.60;96.70;;;;;;4978443;28;20060;-82
2023/03/16 12:07:10;;;;;;;4.03;1.95;;;12.70;96.40;;;;;;4988004;28;20029;-83
2023/03/16 12:09:47;;;;;;;11.63;0.98;;;13.20;96.50;;;;;;4983466;28;20025;-83
2023/03/16 12:12:18;;;;;;;5.03;1.23;;;13.40;94.80;;;;;;4968551;28;20042;-82
2023/03/16 12:15:10;;;;;;;3.13;1.70;;;13.30;92.60;;;;;;4979596;28;20038;-82
2023/03/16 12:17:36;;;;;;;5.38;1.70;;;13.40;91.60;;;;;;4983101;28;20400;-83
2023/03/16 12:20:27;;;;;;;7.25;1.60;;;13.30;92.80;;;;;;4957872;28;20027;-83
2023/03/16 12:22:58;;;;;;;2.92;1.60;;;13.40;93.00;;;;;;4983559;28;20037;-84
2023/03/16 12:25:38;;;;;;;4.50;1.63;;;13.60;95.20;;;;;;4953958;28;20501;-84
2023/03/16 12:28:06;;;;;;;3.15;1.50;;;13.60;94.30;;;;;;4956050;28;20034;-84
2023/03/16 12:30:49;;;;;;;3.17;1.33;;;13.90;92.00;;;;;;4986976;28;20482;-84
2023/03/16 12:33:53;;;;;;;2.35;1.45;;;13.90;91.60;;;;;;4990178;28;20138;-84
2023/03/16 12:36:33;;;;;;;3.63;1.40;;;13.80;90.80;;;;;;4986726;28;20034;-85
2023/03/16 12:38:58;;;;;;;3.03;1.92;;;13.80;91.20;;;;;;4990243;28;20398;-85
2023/03/16 12:41:46;;;;;;;2.65;1.27;;;13.60;90.10;;;;;;4988342;28;20022;-84
2023/03/16 12:44:25;;;;;;;5.65;1.65;;;13.50;90.60;;;;;;4990903;28;20034;-85
2023/03/16 12:47:16;;;;;;;4.57;1.58;;;13.70;90.40;;;;;;4963467;28;20030;-86
2023/03/16 12:49:45;;;;;;;3.40;2.17;;;13.60;90.90;;;;;;4951198;28;20041;-86
2023/03/16 12:52:12;;;;;;;2.95;1.38;;;13.60;91.20;;;;;;4941773;28;20030;-86
2023/03/16 12:54:52;;;;;;;4.38;1.42;;;13.60;91.80;;;;;;4974094;28;20026;-86
2023/03/16 12:57:18;;;;;;;8.05;1.60;;;13.60;90.80;;;;;;4273425;28;10000491;-87
2023/03/16 12:59:51;;;;;;;1.40;1.27;;;13.60;90.40;;;;;;4960489;28;20034;-86
2023/03/16 13:02:27;;;;;;;3.22;1.35;;;13.60;90.30;;;;;;4969170;28;20034;-86
2023/03/16 13:05:09;;;;;;;3.03;1.60;;;13.60;91.00;;;;;;4958436;28;20042;-86