Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:40;;;;;;;10.58;7.12;;;;;;;0.38;66.86;101769.52;1753205;82;21067;-61
2021/11/16 00:04:06;;;;;;;15.40;6.87;;;;;;;0.38;66.81;101774.02;1753209;82;21043;-61
2021/11/16 00:06:34;;;;;;;9.45;6.65;;;;;;;0.36;66.85;101774.17;1753079;82;21074;-61
2021/11/16 00:09:02;;;;;;;11.90;6.37;;;;;;;0.34;66.79;101775.33;1753075;82;21062;-61
2021/11/16 00:11:29;;;;;;;12.65;5.78;;;;;;;0.30;66.79;101771.28;1752947;82;21574;-61
2021/11/16 00:13:57;;;;;;;10.88;5.70;;;;;;;0.25;66.71;101775.75;1752854;82;21063;-61
2021/11/16 00:16:23;;;;;;;12.45;6.60;;;;;;;0.25;66.75;101771.73;1753339;82;21050;-62
2021/11/16 00:19:00;;;;;;;11.30;5.92;;;;;;;0.24;66.68;101773.25;1753033;82;21564;-61
2021/11/16 00:21:27;;;;;;;8.58;4.60;;;;;;;0.23;66.69;101769.72;1753511;82;21510;-62
2021/11/16 00:24:02;;;;;;;8.43;4.62;;;;;;;0.21;66.68;101765.53;1753461;82;21582;-62
2021/11/16 00:26:22;;;;;;;7.62;4.45;;;;;;;0.18;66.49;101763.98;1751880;82;20991;-62
2021/11/16 00:28:49;;;;;;;9.65;4.22;;;;;;;0.20;66.52;101766.52;1753656;82;21581;-61
2021/11/16 00:31:15;;;;;;;8.45;4.28;;;;;;;0.19;66.40;101761.66;1753651;82;21027;-61
2021/11/16 00:33:42;;;;;;;;;;;;;;;0.18;66.46;101764.50;1752362;82;21042;-61
2021/11/16 00:36:09;;;;;;;8.60;4.65;;;;;;;0.16;66.51;101765.98;1739639;81;20425;-61
2021/11/16 00:38:36;;;;;;;6.85;4.60;;;;;;;0.11;66.58;101761.58;1739342;82;21087;-61
2021/11/16 00:41:03;;;;;;;6.12;4.35;;;;;;;0.11;66.64;101756.22;1739630;82;21582;-61
2021/11/16 00:43:29;;;;;;;8.03;4.78;;;;;;;0.14;66.67;101755.94;1739095;82;21693;-62
2021/11/16 00:45:56;;;;;;;5.17;3.60;;;;;;;0.13;66.73;101748.89;1739303;82;21035;-62
2021/11/16 00:48:25;;;;;;;7.35;4.12;;;;;;;0.15;66.77;101752.73;1739112;82;21559;-61
2021/11/16 00:50:56;;;;;;;7.53;4.33;;;;;;;0.15;66.73;101747.38;1739426;82;21075;-62
2021/11/16 00:53:24;;;;;;;7.35;4.60;;;;;;;0.14;66.73;101747.91;1739097;82;21071;-61
2021/11/16 00:55:51;;;;;;;6.45;4.35;;;;;;;0.16;66.81;101755.27;1739417;82;21487;-61
2021/11/16 00:58:17;;;;;;;6.70;4.12;;;;;;;0.20;66.81;101758.48;1739157;82;21551;-61
2021/11/16 01:00:44;;;;;;;;;;;;;;;0.17;66.85;101755.63;1741876;82;21496;-62
2021/11/16 01:03:12;;;;;;;6.28;3.77;;;;;;;0.16;66.88;101751.25;1739109;82;20135;-62
2021/11/16 01:05:39;;;;;;;7.67;4.35;;;;;;;0.12;67.00;101749.88;1739277;82;21562;-62
2021/11/16 01:08:07;;;;;;;8.83;4.28;;;;;;;0.13;66.89;101747.55;1739133;82;21138;-62
2021/11/16 01:10:34;;;;;;;6.92;3.87;;;;;;;0.13;66.79;101744.88;1739148;82;21027;-62
2021/11/16 01:13:01;;;;;;;6.97;3.87;;;;;;;0.12;66.82;101739.16;1739306;82;21661;-62
2021/11/16 01:15:27;;;;;;;;;;;;;;;0.14;66.90;101746.56;1741694;82;21035;-62
2021/11/16 01:17:54;;;;;;;5.92;3.40;;;;;;;0.16;66.95;101742.37;1739495;82;20398;-61
2021/11/16 01:20:22;;;;;;;6.08;3.42;;;;;;;0.13;67.11;101744.03;1739166;82;21554;-61
2021/11/16 01:22:51;;;;;;;5.87;3.52;;;;;;;0.14;66.80;101736.34;1739353;82;21056;-61
2021/11/16 01:25:17;;;;;;;8.03;4.30;;;;;;;0.11;66.42;101740.68;1739081;82;21578;-62
2021/11/16 01:27:44;;;;;;;6.53;3.80;;;;;;;0.04;66.22;101737.75;1739489;82;21542;-62
2021/11/16 01:30:14;;;;;;;7.75;4.00;;;;;;;-0.04;66.07;101742.54;1739118;82;21581;-62
2021/11/16 01:32:45;;;;;;;5.92;3.75;;;;;;;-0.10;66.11;101745.00;1739210;82;21047;-61
2021/11/16 01:35:09;;;;;;;11.30;5.12;;;;;;;-0.17;66.13;101738.58;1748971;81;21044;-61
2021/11/16 01:37:36;;;;;;;7.10;4.08;;;;;;;-0.15;66.22;101743.30;1753130;82;21063;-61
2021/11/16 01:40:04;;;;;;;;;;;;;;;-0.14;66.21;101746.30;1755812;82;21571;-61
2021/11/16 01:42:31;;;;;;;6.15;3.55;;;;;;;-0.13;66.31;101748.83;1753337;82;20131;-62
2021/11/16 01:44:58;;;;;;;6.97;4.30;;;;;;;-0.17;66.44;101754.64;1753255;82;21554;-61
2021/11/16 01:47:24;;;;;;;;;;;;;;;-0.17;66.38;101757.31;1755660;82;21633;-61
2021/11/16 01:49:50;;;;;;;7.22;4.35;;;;;;;-0.21;66.45;101746.07;1753059;82;20169;-61
2021/11/16 01:52:16;;;;;;;7.80;3.98;;;;;;;-0.23;66.51;101745.89;1753475;82;21043;-62
2021/11/16 01:54:43;;;;;;;11.15;5.03;;;;;;;-0.20;66.59;101738.88;1753348;82;21098;-62
2021/11/16 01:57:09;;;;;;;13.28;5.25;;;;;;;-0.19;66.67;101744.09;1753256;82;21071;-62
2021/11/16 01:59:35;;;;;;;11.43;5.72;;;;;;;-0.14;66.71;101742.27;1753455;82;21087;-62
2021/11/16 02:02:03;;;;;;;9.73;4.60;;;;;;;-0.14;66.71;101740.94;1753501;82;21074;-61
2021/11/16 02:04:33;;;;;;;8.88;4.90;;;;;;;-0.13;66.73;101739.95;1753302;82;21070;-61
2021/11/16 02:06:59;;;;;;;9.55;5.12;;;;;;;-0.13;66.77;101742.63;1753218;82;21110;-61
2021/11/16 02:09:27;;;;;;;9.35;5.12;;;;;;;-0.12;66.71;101741.16;1753023;82;21067;-61
2021/11/16 02:11:53;;;;;;;7.60;4.40;;;;;;;-0.12;66.71;101738.47;1753298;82;21613;-62
2021/11/16 02:14:19;;;;;;;;;;;;;;;-0.13;66.66;101734.59;1755616;82;21581;-61
2021/11/16 02:16:46;;;;;;;9.25;4.37;;;;;;;-0.15;66.61;101728.57;1753216;82;20110;-61
2021/11/16 02:19:17;;;;;;;6.33;4.33;;;;;;;-0.22;66.71;101716.80;1753369;82;21058;-61
2021/11/16 02:21:44;;;;;;;8.35;5.05;;;;;;;-0.21;66.72;101719.30;1753289;82;21079;-62
2021/11/16 02:24:10;;;;;;;7.12;4.58;;;;;;;-0.18;66.67;101720.85;1753201;82;21063;-61
2021/11/16 02:26:37;;;;;;;5.42;3.80;;;;;;;-0.18;66.65;101712.30;1753383;82;21554;-61
2021/11/16 02:29:04;;;;;;;8.03;3.98;;;;;;;-0.17;66.71;101705.11;1753597;82;21513;-61
2021/11/16 02:31:31;;;;;;;7.60;4.12;;;;;;;-0.21;66.67;101707.26;1752912;82;21079;-61
2021/11/16 02:33:57;;;;;;;6.65;4.62;;;;;;;-0.23;66.68;101705.25;1753230;82;21026;-61
2021/11/16 02:36:27;;;;;;;6.12;3.98;;;;;;;-0.23;66.71;101701.72;1753478;82;21315;-61
2021/11/16 02:38:53;;;;;;;9.45;5.80;;;;;;;-0.22;66.70;101708.77;1753355;82;20960;-61
2021/11/16 02:41:20;;;;;;;6.15;4.47;;;;;;;-0.19;66.63;101707.12;1753242;82;20987;-61
2021/11/16 02:43:46;;;;;;;6.17;4.00;;;;;;;-0.20;66.55;101694.72;1753577;82;21034;-61
2021/11/16 02:46:12;;;;;;;7.45;4.62;;;;;;;-0.22;66.58;101690.87;1753436;82;20971;-61
2021/11/16 02:48:39;;;;;;;7.72;4.42;;;;;;;-0.24;66.71;101691.52;1753579;82;20978;-61
2021/11/16 02:51:08;;;;;;;5.95;3.92;;;;;;;-0.21;66.83;101685.00;1753232;82;21054;-61
2021/11/16 02:53:40;;;;;;;7.20;4.25;;;;;;;-0.19;66.91;101686.55;1753206;82;21055;-61
2021/11/16 02:56:08;;;;;;;9.33;4.03;;;;;;;-0.15;66.87;101687.08;1753047;82;21521;-62
2021/11/16 02:58:34;;;;;;;;;;;;;;;-0.15;66.66;101679.89;1755875;82;21533;-61
2021/11/16 03:01:11;;;;;;;6.47;4.22;;;;;;;-0.15;66.62;101681.23;1752829;82;20114;-61
2021/11/16 03:03:38;;;;;;;6.28;3.92;;;;;;;-0.20;66.66;101681.34;1752676;82;21045;-62
2021/11/16 03:06:05;;;;;;;6.62;4.40;;;;;;;-0.26;66.62;101684.64;1752831;82;21042;-61
2021/11/16 03:08:32;;;;;;;7.35;4.08;;;;;;;-0.27;66.72;101678.94;1752882;82;21075;-62
2021/11/16 03:11:02;;;;;;;5.85;3.60;;;;;;;-0.24;66.79;101678.13;1753117;82;21066;-62
2021/11/16 03:13:30;;;;;;;6.75;4.17;;;;;;;-0.22;66.66;101676.65;1752922;82;21133;-61
2021/11/16 03:15:56;;;;;;;7.83;4.47;;;;;;;-0.24;66.53;101679.96;1753098;82;21118;-62
2021/11/16 03:18:23;;;;;;;6.30;3.90;;;;;;;-0.25;66.53;101675.62;1753160;82;21106;-61
2021/11/16 03:20:49;;;;;;;7.87;4.37;;;;;;;-0.25;66.65;101672.95;1753377;82;21034;-62
2021/11/16 03:23:19;;;;;;;7.97;4.17;;;;;;;-0.22;66.74;101668.63;1753229;82;21102;-62
2021/11/16 03:25:51;;;;;;;6.12;4.20;;;;;;;-0.20;66.77;101666.61;1753171;82;21038;-61
2021/11/16 03:28:17;;;;;;;6.97;4.62;;;;;;;-0.20;66.77;101667.95;1752533;82;21058;-62
2021/11/16 03:30:44;;;;;;;7.30;4.33;;;;;;;-0.20;66.62;101670.63;1753167;82;21554;-62
2021/11/16 03:33:10;;;;;;;8.93;4.90;;;;;;;-0.24;66.47;101666.08;1753010;82;21070;-62
2021/11/16 03:35:37;;;;;;;6.20;4.08;;;;;;;-0.25;66.29;101670.27;1743934;82;21075;-62
2021/11/16 03:38:04;;;;;;;9.00;4.47;;;;;;;-0.29;66.29;101660.87;1739131;82;21075;-61
2021/11/16 03:40:35;;;;;;;7.10;4.50;;;;;;;-0.32;66.29;101655.83;1739011;82;21063;-61
2021/11/16 03:43:02;;;;;;;8.65;5.50;;;;;;;-0.38;66.35;101659.95;1718785;82;21052;-62
2021/11/16 03:45:29;;;;;;;8.43;4.15;;;;;;;-0.40;66.45;101663.28;1739087;82;21086;-61
2021/11/16 03:47:56;;;;;;;8.18;4.28;;;;;;;-0.39;66.56;101657.44;1739235;82;21070;-61
2021/11/16 03:50:27;;;;;;;6.95;4.03;;;;;;;-0.37;66.52;101658.96;1738985;82;21115;-61
2021/11/16 03:52:56;;;;;;;7.95;4.53;;;;;;;-0.36;66.55;101661.98;1739178;82;21095;-61
2021/11/16 03:55:31;;;;;;;7.75;4.70;;;;;;;-0.34;66.62;101662.66;1739141;82;21706;-61
2021/11/16 03:57:58;;;;;;;7.85;4.53;;;;;;;-0.32;66.58;101661.18;1738679;82;21060;-61
2021/11/16 04:00:29;;;;;;;7.95;5.05;;;;;;;-0.35;66.37;101662.30;1739205;82;21024;-62
2021/11/16 04:02:56;;;;;;;7.55;4.35;;;;;;;-0.38;66.43;101655.93;1739282;82;21051;-61
2021/11/16 04:05:27;;;;;;;6.90;4.17;;;;;;;-0.39;66.30;101654.77;1739337;82;21063;-62
2021/11/16 04:07:53;;;;;;;6.97;4.60;;;;;;;-0.41;66.33;101660.75;1738974;82;21072;-61
2021/11/16 04:10:20;;;;;;;7.12;4.20;;;;;;;-0.42;66.26;101659.06;1739542;82;21515;-62
2021/11/16 04:12:47;;;;;;;6.65;4.15;;;;;;;-0.47;66.22;101660.03;1739411;82;21618;-61
2021/11/16 04:15:15;;;;;;;9.55;4.65;;;;;;;-0.50;66.37;101657.99;1739730;82;21047;-62
2021/11/16 04:17:43;;;;;;;7.22;4.53;;;;;;;-0.47;66.55;101658.20;1739259;82;21098;-62
2021/11/16 04:20:18;;;;;;;6.70;4.40;;;;;;;-0.45;66.54;101656.20;1739476;82;21031;-61
2021/11/16 04:22:44;;;;;;;6.87;4.78;;;;;;;-0.47;66.57;101654.19;1738421;82;21023;-62
2021/11/16 04:25:11;;;;;;;7.42;5.10;;;;;;;-0.47;66.58;101653.34;1739280;82;21071;-62
2021/11/16 04:27:39;;;;;;;6.67;4.78;;;;;;;-0.48;66.61;101650.32;1739161;82;21087;-62
2021/11/16 04:30:07;;;;;;;8.25;5.30;;;;;;;-0.49;66.55;101653.48;1739154;82;21095;-62
2021/11/16 04:32:33;;;;;;;8.90;5.37;;;;;;;-0.49;66.61;101656.16;1739363;82;21555;-61
2021/11/16 04:35:00;;;;;;;5.97;4.05;;;;;;;-0.52;66.59;101650.63;1741745;81;21534;-61
2021/11/16 04:37:26;;;;;;;7.33;4.65;;;;;;;-0.50;66.62;101654.50;1747552;82;21630;-61
2021/11/16 04:39:53;;;;;;;8.18;5.20;;;;;;;-0.49;66.65;101660.17;1747292;82;21578;-61
2021/11/16 04:42:20;;;;;;;9.38;5.17;;;;;;;-0.50;66.71;101659.86;1747575;82;21637;-61
2021/11/16 04:44:47;;;;;;;7.58;4.85;;;;;;;-0.48;66.74;101657.01;1747255;82;21166;-62
2021/11/16 04:47:19;;;;;;;9.80;5.70;;;;;;;-0.46;66.74;101655.04;1747379;82;21039;-62
2021/11/16 04:49:46;;;;;;;9.33;6.00;;;;;;;-0.42;66.80;101663.08;1746554;82;21023;-61
2021/11/16 04:52:20;;;;;;;8.00;5.28;;;;;;;-0.43;66.53;101659.59;1747179;82;21062;-60
2021/11/16 05:02:39;;;;;;;8.05;5.78;;;;;;;-0.47;66.47;101658.70;1747479;82;21070;-61
2021/11/16 05:05:13;;;;;;;8.00;5.47;;;;;;;-0.46;66.45;101659.86;1747606;82;21034;-62
2021/11/16 05:07:49;;;;;;;8.50;5.17;;;;;;;-0.46;66.51;101656.38;1747183;82;21105;-61
2021/11/16 05:10:15;;;;;;;8.83;5.67;;;;;;;-0.47;66.48;101656.02;1747362;82;21517;-62
2021/11/16 05:12:42;;;;;;;8.75;5.50;;;;;;;-0.51;66.50;101656.34;1747575;82;21110;-61
2021/11/16 05:15:13;;;;;;;10.58;5.87;;;;;;;-0.49;66.55;101654.83;1747186;82;21094;-61
2021/11/16 05:17:39;;;;;;;9.30;5.80;;;;;;;-0.47;66.56;101657.36;1747372;82;21070;-61
2021/11/16 05:20:07;;;;;;;9.70;6.03;;;;;;;-0.48;66.48;101657.01;1747425;82;21063;-61
2021/11/16 05:22:34;;;;;;;12.25;6.40;;;;;;;-0.51;66.47;101658.16;1747421;82;21561;-61
2021/11/16 05:25:00;;;;;;;10.35;6.33;;;;;;;-0.52;66.50;101648.45;1747611;81;21510;-61
2021/11/16 05:27:27;;;;;;;9.08;6.00;;;;;;;-0.50;66.51;101662.53;1747288;82;21521;-61
2021/11/16 05:29:53;;;;;;;8.58;5.97;;;;;;;-0.48;66.45;101663.70;1747725;82;21030;-62
2021/11/16 05:32:19;;;;;;;8.65;5.55;;;;;;;-0.47;66.41;101668.06;1747201;82;21098;-60
2021/11/16 05:34:46;;;;;;;9.78;6.25;;;;;;;-0.46;66.51;101667.08;1747015;81;21062;-61
2021/11/16 05:37:13;;;;;;;8.73;5.75;;;;;;;-0.46;66.43;101663.06;1739034;82;21614;-61
2021/11/16 05:39:39;;;;;;;;;;;;;;;-0.44;66.42;101666.41;1741641;82;21948;-62
2021/11/16 05:42:06;;;;;;;10.50;6.45;;;;;;;-0.46;66.38;101667.08;1739055;81;20456;-62
2021/11/16 05:44:32;;;;;;;;;;;;;;;-0.51;66.56;101667.53;1741696;82;21095;-61
2021/11/16 05:47:00;;;;;;;9.63;5.90;;;;;;;-0.50;66.57;101666.02;1738891;82;20142;-61
2021/11/16 05:49:31;;;;;;;8.88;6.05;;;;;;;-0.56;66.53;101669.31;1738909;82;21044;-62
2021/11/16 05:51:55;;;;;;;8.45;6.42;;;;;;;-0.57;66.46;101676.17;1738886;82;21095;-62
2021/11/16 05:54:27;;;;;;;9.85;6.15;;;;;;;-0.61;66.43;101668.11;1739210;82;21075;-61
2021/11/16 05:56:50;;;;;;;9.43;6.22;;;;;;;-0.62;66.50;101671.27;1738592;82;21109;-62
2021/11/16 05:59:17;;;;;;;9.53;6.45;;;;;;;-0.59;66.62;101673.64;1739344;82;21483;-62
2021/11/16 06:01:43;;;;;;;10.05;6.42;;;;;;;-0.53;66.59;101670.84;1739297;82;21640;-61
2021/11/16 06:04:09;;;;;;;7.53;5.60;;;;;;;-0.51;66.53;101675.06;1739660;82;21522;-62
2021/11/16 06:06:38;;;;;;;9.00;6.67;;;;;;;-0.48;66.59;101679.75;1739325;82;21649;-62
2021/11/16 06:09:06;;;;;;;11.03;7.35;;;;;;;-0.44;66.59;101676.63;1739438;82;20984;-62
2021/11/16 06:11:33;;;;;;;9.53;6.72;;;;;;;-0.39;66.61;101671.63;1738968;82;21098;-62
2021/11/16 06:14:00;;;;;;;10.43;6.35;;;;;;;-0.35;66.50;101672.17;1739394;82;21102;-62
2021/11/16 06:16:28;;;;;;;8.68;6.17;;;;;;;-0.31;66.43;101674.88;1739041;82;21060;-62
2021/11/16 06:19:00;;;;;;;10.93;7.22;;;;;;;-0.28;66.39;101675.91;1739334;82;21082;-62
2021/11/16 06:21:28;;;;;;;8.55;6.22;;;;;;;-0.27;66.17;101677.59;1739176;82;21031;-62
2021/11/16 06:23:54;;;;;;;11.53;6.37;;;;;;;-0.27;66.13;101685.13;1739294;82;21011;-62
2021/11/16 06:26:22;;;;;;;10.65;7.12;;;;;;;-0.25;66.12;101681.79;1739214;82;21119;-62
2021/11/16 06:28:49;;;;;;;10.13;7.50;;;;;;;-0.23;66.08;101676.30;1739222;82;20973;-61
2021/11/16 06:31:20;;;;;;;8.58;7.20;;;;;;;-0.21;66.10;101680.98;1739450;82;21039;-61
2021/11/16 06:33:44;;;;;;;8.95;6.60;;;;;;;-0.19;65.97;101674.50;1738932;82;21059;-61
2021/11/16 06:36:10;;;;;;;8.93;6.97;;;;;;;-0.17;65.98;101677.85;1743519;81;21506;-62
2021/11/16 06:38:37;;;;;;;7.92;5.97;;;;;;;-0.15;65.96;101681.73;1747203;82;21533;-62
2021/11/16 06:41:03;;;;;;;8.43;6.50;;;;;;;-0.13;65.94;101681.91;1747432;82;21059;-62
2021/11/16 06:43:31;;;;;;;9.68;7.37;;;;;;;-0.09;65.91;101674.41;1747406;82;21126;-62
2021/11/16 06:46:01;;;;;;;10.28;7.15;;;;;;;-0.06;65.86;101672.75;1747234;82;21055;-61
2021/11/16 06:48:27;;;;;;;8.68;6.25;;;;;;;-0.03;65.78;101672.43;1747087;82;21043;-61
2021/11/16 06:50:54;;;;;;;10.88;7.15;;;;;;;-0.02;65.76;101677.64;1747487;82;21062;-61
2021/11/16 06:53:32;;;;;;;10.03;7.12;;;;;;;0.00;65.71;101680.99;1747277;82;21103;-62
2021/11/16 06:56:00;;;;;;;11.48;7.70;;;;;;;0.03;65.61;101678.52;1747110;82;21110;-61
2021/11/16 06:58:27;;;;;;;10.23;7.25;;;;;;;0.06;65.58;101673.34;1747174;82;21083;-61
2021/11/16 07:00:55;;;;;;;10.40;7.42;;;;;;;0.12;65.56;101678.06;1747142;82;21585;-61
2021/11/16 07:03:23;;;;;;;9.65;7.85;;;;;;;0.12;65.42;101674.89;1747309;82;21514;-62
2021/11/16 07:06:00;;;;;;;12.03;7.40;;;;;;;0.12;65.28;101667.35;1747305;82;21067;-62
2021/11/16 07:08:39;;;;;;;9.03;6.35;;;;;;;0.15;65.24;101660.34;1743627;82;21083;-63
2021/11/16 07:11:19;;;;;;;10.05;7.28;;;;;;;0.17;65.30;101667.23;1747076;82;21110;-61
2021/11/16 07:14:02;;;;;;;10.55;7.87;;;;;;;0.17;65.08;101663.22;1747511;82;21003;-62
2021/11/16 07:16:32;;;;;;;10.53;7.60;;;;;;;0.14;64.96;101671.58;1747293;82;21026;-62
2021/11/16 07:19:01;;;;;;;9.43;7.55;;;;;;;0.17;65.02;101666.39;1747461;82;21035;-62
2021/11/16 07:21:27;;;;;;;12.78;8.48;;;;;;;0.22;65.12;101664.06;1747471;82;21601;-62
2021/11/16 07:24:05;;;;;;;11.30;7.60;;;;;;;0.28;65.02;101658.09;1747485;82;21027;-62
2021/11/16 07:26:39;;;;;;;10.63;7.67;;;;;;;0.33;65.00;101646.39;1747224;82;21534;-61
2021/11/16 07:31:43;;;;;;;9.08;7.30;;;;;;;0.39;64.67;101639.89;1817566;79;23391;-69
2021/11/16 07:34:20;;;;;;;10.58;7.30;;;;;;;0.34;64.79;101640.88;1791607;80;21152;-71
2021/11/16 07:37:02;;;;;;;11.30;8.45;;;;;;;0.44;64.64;101639.41;1792197;80;21015;-70
2021/11/16 07:39:29;;;;;;;11.57;8.00;;;;;;;0.46;64.39;101643.61;1792497;80;21114;-70
2021/11/16 07:42:07;;;;;;;11.25;8.23;;;;;;;0.53;64.51;101648.34;1792350;80;21022;-70
2021/11/16 07:44:34;;;;;;;12.37;8.23;;;;;;;0.57;64.43;101635.78;1792309;80;21018;-69
2021/11/16 07:47:01;;;;;;;10.65;7.85;;;;;;;0.61;64.33;101642.50;1792554;80;20999;-70
2021/11/16 07:49:27;;;;;;;13.03;8.63;;;;;;;0.69;64.27;101637.69;1792512;80;21540;-71
2021/11/16 07:51:54;;;;;;;10.78;8.25;;;;;;;0.78;64.25;101638.88;1792772;80;21030;-71
2021/11/16 07:54:27;;;;;;;11.18;8.43;;;;;;;0.87;64.16;101636.59;1792594;80;21526;-71
2021/11/16 07:56:54;;;;;;;11.50;8.10;;;;;;;0.91;63.73;101635.26;1792359;80;21547;-70
2021/11/16 07:59:23;;;;;;;10.63;7.78;;;;;;;0.94;63.73;101632.74;1792425;80;21575;-70
2021/11/16 08:01:57;;;;;;;12.07;8.03;;;;;;;1.00;63.42;101640.13;1792435;80;21034;-68
2021/11/16 08:04:27;;;;;;;10.00;7.58;;;;;;;1.08;63.50;101635.29;1791458;80;21057;-68
2021/11/16 08:14:37;;;;;;;11.05;8.60;;;;;;;0.94;62.60;101636.77;1792444;80;21048;-70
2021/11/16 08:17:06;;;;;;;;;;;;;;;0.99;62.96;101640.63;1794969;80;20991;-68
2021/11/16 08:19:34;;;;;;;8.85;7.25;;;;;;;1.09;62.80;101628.93;1792333;80;20092;-69
2021/11/16 08:22:10;;;;;;;9.40;7.05;;;;;;;1.05;62.44;101628.92;1792325;80;21011;-69
2021/11/16 08:24:41;;;;;;;10.35;7.15;;;;;;;1.03;62.37;101619.68;1792352;80;21019;-69
2021/11/16 08:27:12;;;;;;;9.50;7.30;;;;;;;1.07;62.37;101632.26;1791242;80;21011;-69
2021/11/16 08:29:42;;;;;;;10.68;7.58;;;;;;;1.05;62.10;101627.58;1791999;80;21110;-69
2021/11/16 08:36:06;;;;;;;13.83;9.68;;;;;;;1.45;62.61;101623.63;1799507;79;22753;-70
2021/11/16 08:38:35;;;;;;;10.13;7.55;;;;;;;1.55;62.32;101615.40;1734499;82;21549;-70
2021/11/16 08:41:02;;;;;;;12.45;9.63;;;;;;;1.67;61.85;101614.88;1752557;82;21019;-70
2021/11/16 08:43:38;;;;;;;17.48;14.87;;;;;;;1.80;61.66;101619.26;1752978;82;21862;-70
2021/11/16 08:46:06;;;;;;;11.83;8.30;;;;;;;1.88;61.16;101611.67;1753429;82;20991;-70
2021/11/16 08:48:35;;;;;;;11.12;8.28;;;;;;;1.85;60.68;101606.64;1752942;82;21074;-71
2021/11/16 08:51:08;;;;;;;10.70;7.97;;;;;;;1.89;60.89;101602.61;1752734;82;21034;-70
2021/11/16 08:53:39;;;;;;;11.45;8.15;;;;;;;2.01;61.12;101599.92;1752951;82;21520;-70
2021/11/16 08:56:15;;;;;;;12.40;8.88;;;;;;;2.36;61.65;101597.30;1752683;82;21074;-70
2021/11/16 08:58:42;;;;;;;9.65;8.20;;;;;;;2.83;61.45;101587.85;1752851;81;21106;-70
2021/11/16 09:01:09;;;;;;;9.50;7.60;;;;;;;3.44;61.17;101595.83;1753179;82;21066;-70
2021/11/16 09:03:45;;;;;;;10.20;7.40;;;;;;;3.84;59.46;101593.80;1752891;82;21062;-70
2021/11/16 09:06:21;;;;;;;8.40;6.78;;;;;;;3.92;57.62;101589.69;1752982;82;21031;-70
2021/11/16 09:09:02;;;;;;;11.43;8.13;;;;;;;3.87;56.86;101593.44;1753095;82;21061;-70
2021/11/16 09:11:28;;;;;;;10.68;7.70;;;;;;;3.91;56.64;101593.39;1746416;82;21031;-71
2021/11/16 09:13:55;;;;;;;15.30;10.78;;;;;;;4.14;56.53;101590.14;1752796;82;21561;-71
2021/11/16 09:16:29;;;;;;;10.75;7.60;;;;;;;4.31;55.66;101591.62;1752693;81;21043;-70
2021/11/16 09:18:58;;;;;;;9.75;7.25;;;;;;;4.30;54.65;101581.86;1753060;82;21034;-71
2021/11/16 09:21:37;;;;;;;10.03;7.80;;;;;;;4.35;54.71;101579.45;1753151;82;21019;-70
2021/11/16 09:24:08;;;;;;;12.58;8.45;;;;;;;4.32;54.08;101571.71;1753006;81;21055;-71
2021/11/16 09:26:59;;;;;;;10.32;7.78;;;;;;;4.27;53.82;101565.22;1752943;82;20980;-71
2021/11/16 09:29:23;;;;;;;10.70;7.33;;;;;;;4.27;53.92;101557.97;1752595;82;21050;-70
2021/11/16 09:32:10;;;;;;;9.53;7.47;;;;;;;4.48;54.46;101556.70;1752783;82;20948;-70
2021/11/16 09:34:45;;;;;;;10.58;8.10;;;;;;;4.61;53.80;101550.62;1753252;81;21062;-70
2021/11/16 09:37:16;;;;;;;8.75;7.10;;;;;;;4.71;52.90;101543.06;1751495;82;21506;-71
2021/11/16 09:39:49;;;;;;;9.53;7.58;;;;;;;4.66;52.48;101555.45;1753044;82;21114;-70
2021/11/16 09:42:28;;;;;;;9.40;7.37;;;;;;;4.60;52.20;101543.58;1753745;82;20956;-70
2021/11/16 09:45:04;;;;;;;13.60;8.50;;;;;;;4.49;52.12;101540.02;1753515;81;21054;-69
2021/11/16 09:47:31;;;;;;;12.95;8.35;;;;;;;4.45;52.52;101538.71;1752990;82;21006;-69
2021/11/16 09:50:01;;;;;;;77.42;33.85;;;;;;;4.69;53.21;101541.59;1752926;82;21062;-70
2021/11/16 09:52:35;;;;;;;91.08;44.45;;;;;;;5.01;52.68;101537.07;1753108;81;20975;-69
2021/11/16 09:55:11;;;;;;;58.75;30.08;;;;;;;5.12;51.85;101536.56;1753088;82;21078;-69
2021/11/16 09:57:57;;;;;;;35.13;19.82;;;;;;;5.17;51.96;101526.55;1753175;82;20992;-69
2021/11/16 10:00:31;;;;;;;13.80;9.80;;;;;;;5.25;51.43;101534.50;1752953;82;21516;-69
2021/11/16 10:03:05;;;;;;;10.40;7.95;;;;;;;5.25;51.25;101527.23;1753269;82;20991;-69
2021/11/16 10:05:39;;;;;;;11.70;7.20;;;;;;;5.18;50.59;101520.94;1753057;81;21026;-69
2021/11/16 10:08:06;;;;;;;11.38;8.35;;;;;;;5.07;50.71;101513.35;1753204;82;21050;-69
2021/11/16 10:10:36;;;;;;;14.75;11.60;;;;;;;4.92;50.59;101510.70;1753084;82;21026;-69
2021/11/16 10:13:07;;;;;;;11.10;8.50;;;;;;;4.80;50.97;101520.86;1753169;82;21047;-69
2021/11/16 10:15:36;;;;;;;12.60;10.15;;;;;;;4.73;51.56;101514.55;1753081;81;21068;-69
2021/11/16 10:18:03;;;;;;;16.10;12.70;;;;;;;4.72;51.40;101515.06;1753254;82;20983;-69
2021/11/16 10:20:36;;;;;;;12.40;9.60;;;;;;;4.53;51.04;101512.45;1725660;82;21621;-70
2021/11/16 10:23:07;;;;;;;12.40;9.83;;;;;;;4.24;51.85;101496.34;1753125;82;21093;-68
2021/11/16 10:25:34;;;;;;;18.15;12.95;;;;;;;4.30;52.30;101503.67;1753086;82;21023;-69
2021/11/16 10:28:09;;;;;;;26.05;22.60;;;;;;;4.45;52.24;101495.05;1753143;82;21038;-69
2021/11/16 10:30:36;;;;;;;11.28;9.15;;;;;;;4.46;51.88;101502.09;1753057;82;21043;-69
2021/11/16 10:33:21;;;;;;;13.00;9.28;;;;;;;4.55;52.39;101498.79;1753238;82;21042;-69
2021/11/16 10:36:03;;;;;;;9.48;7.90;;;;;;;4.74;52.66;101489.26;1752824;82;21026;-70
2021/11/16 10:38:37;;;;;;;11.33;8.03;;;;;;;4.96;51.72;101493.11;1752454;82;21105;-69
2021/11/16 10:41:08;;;;;;;38.90;33.98;;;;;;;5.06;51.27;101491.97;1753047;82;21113;-70
2021/11/16 10:43:43;;;;;;;12.58;9.60;;;;;;;5.13;50.99;101481.55;1752641;82;21016;-69
2021/11/16 10:46:10;;;;;;;11.00;7.78;;;;;;;5.16;50.48;101479.81;1748948;82;21651;-69
2021/11/16 10:48:38;;;;;;;12.18;8.75;;;;;;;5.21;50.69;101473.84;1752945;81;21126;-69
2021/11/16 10:51:10;;;;;;;10.70;7.08;;;;;;;5.25;50.34;101466.99;1752922;82;21043;-69
2021/11/16 10:53:36;;;;;;;12.30;8.73;;;;;;;5.25;50.22;101466.48;1753154;82;21609;-69
2021/11/16 11:02:24;;;;;;;22.67;18.27;;;;;;;5.34;49.72;101449.12;1819144;79;22713;-68
2021/11/16 11:04:51;;;;;;;16.87;13.78;;;;;;;5.31;49.90;101448.17;1788051;79;21055;-69
2021/11/16 11:07:18;;;;;;;;;;;;;;;5.27;49.65;101445.53;1789974;80;21081;-66
2021/11/16 11:09:45;;;;;;;11.53;8.45;;;;;;;5.19;49.62;101447.02;1750207;81;20102;-68
2021/11/16 11:12:23;;;;;;;11.25;7.47;;;;;;;5.15;50.34;101446.25;1668829;83;21015;-69
2021/11/16 11:14:54;;;;;;;10.20;7.83;;;;;;;5.27;50.00;101442.84;1737517;82;21089;-68
2021/11/16 11:17:18;;;;;;;12.45;8.33;;;;;;;5.37;49.73;101439.78;1737278;82;21077;-68
2021/11/16 11:19:44;;;;;;;12.15;10.43;;;;;;;5.50;49.48;101439.36;1734703;83;21065;-68
2021/11/16 11:22:24;;;;;;;10.43;8.68;;;;;;;5.62;49.07;101430.20;1734852;83;21049;-69
2021/11/16 11:25:10;;;;;;;13.30;10.55;;;;;;;5.78;49.53;101431.21;1734328;83;21051;-68
2021/11/16 11:27:36;;;;;;;17.92;11.15;;;;;;;6.05;49.06;101432.23;1734069;83;21026;-68
2021/11/16 11:30:12;;;;;;;13.95;9.38;;;;;;;6.08;47.55;101420.17;1734520;83;21691;-68
2021/11/16 11:32:41;;;;;;;;;;;;;;;5.72;47.73;101428.48;1737348;83;21050;-69
2021/11/16 11:35:15;;;;;;;12.47;10.48;;;;;;;5.73;48.77;101422.89;1734562;83;20507;-69
2021/11/16 11:37:56;;;;;;;13.93;9.45;;;;;;;5.82;48.81;101415.44;1734848;83;21038;-68
2021/11/16 11:40:32;;;;;;;10.45;7.92;;;;;;;6.03;48.52;101429.39;1734647;83;21513;-68
2021/11/16 11:43:04;;;;;;;15.30;12.77;;;;;;;6.30;48.39;101425.78;1735302;83;21510;-69
2021/11/16 11:45:38;;;;;;;14.50;10.30;;;;;;;6.56;47.99;101422.29;1734640;83;21058;-68
2021/11/16 11:48:21;;;;;;;13.18;9.73;;;;;;;6.57;47.23;101413.14;1734933;83;21569;-68
2021/11/16 11:51:01;;;;;;;17.02;11.12;;;;;;;6.20;46.70;101410.45;1734976;83;21525;-68
2021/11/16 11:53:31;;;;;;;13.28;10.18;;;;;;;5.72;47.16;101397.41;1734790;82;21022;-69
2021/11/16 11:56:01;;;;;;;14.78;10.70;;;;;;;5.23;47.78;101406.97;1734343;83;21074;-68
2021/11/16 11:58:31;;;;;;;14.98;11.05;;;;;;;4.83;48.75;101411.19;1706493;83;21043;-68
2021/11/16 12:01:01;;;;;;;22.27;17.20;;;;;;;4.49;49.38;101397.92;1730302;83;21047;-68
2021/11/16 12:03:28;;;;;;;17.05;12.58;;;;;;;4.15;50.13;101398.23;1719197;83;21608;-68
2021/11/16 12:05:54;;;;;;;15.85;12.93;;;;;;;3.84;50.96;101393.94;1754513;81;21493;-68
2021/11/16 12:08:21;;;;;;;;;;;;;;;3.57;51.67;101399.16;1776405;80;21127;-68