Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:01;;;;;;;6.03;4.77;;;;;;;28.78;40.53;96292.47;5038380;28;20517;-61
2023/05/20 00:02:29;;;;;;;6.90;4.60;;;;;;;28.76;40.50;96292.72;5036349;28;20095;-59
2023/05/20 00:04:58;;;;;;;6.68;4.63;;;;;;;28.00;41.26;96303.06;5036082;28;20091;-60
2023/05/20 00:07:26;;;;;;;7.18;4.60;;;;;;;28.68;40.65;96285.06;5034170;28;20088;-61
2023/05/20 00:09:55;;;;;;;6.35;4.50;;;;;;;28.67;40.68;96288.88;5033816;28;20112;-62
2023/05/20 00:12:23;;;;;;;6.20;4.88;;;;;;;28.31;41.16;96290.53;5038407;28;20073;-60
2023/05/20 00:14:53;;;;;;;8.95;4.40;;;;;;;28.58;40.95;96272.28;5035633;28;20088;-63
2023/05/20 00:17:25;;;;;;;7.43;4.68;;;;;;;28.12;41.53;96277.41;5038989;28;20095;-62
2023/05/20 00:19:53;;;;;;;5.45;4.63;;;;;;;28.31;41.55;96277.78;5042375;28;20079;-60
2023/05/20 00:22:22;;;;;;;7.80;4.90;;;;;;;27.65;43.35;96269.13;5038783;28;20096;-61
2023/05/20 00:24:50;;;;;;;7.80;4.90;;;;;;;27.79;43.06;96264.13;5043589;28;20085;-61
2023/05/20 00:27:18;;;;;;;7.00;5.28;;;;;;;28.17;42.32;96263.06;5044849;28;20099;-62
2023/05/20 00:29:47;;;;;;;8.25;5.43;;;;;;;27.96;42.88;96274.84;5036791;28;20103;-61
2023/05/20 00:32:16;;;;;;;9.82;4.85;;;;;;;27.87;42.98;96266.34;5041979;28;20077;-61
2023/05/20 00:34:45;;;;;;;7.30;5.00;;;;;;;27.75;43.19;96269.22;5045668;28;20084;-61
2023/05/20 00:37:13;;;;;;;6.50;4.82;;;;;;;27.67;44.00;96267.81;5045963;28;20191;-62
2023/05/20 00:39:41;;;;;;;7.20;5.13;;;;;;;27.85;43.46;96268.53;5039069;28;20084;-61
2023/05/20 00:42:10;;;;;;;8.77;5.72;;;;;;;28.14;42.43;96266.28;5037985;28;20100;-61
2023/05/20 00:44:38;;;;;;;7.50;5.22;;;;;;;28.46;41.98;96268.13;5044334;28;20080;-60
2023/05/20 00:47:06;;;;;;;7.32;5.40;;;;;;;28.41;41.70;96274.34;5038530;28;20088;-63
2023/05/20 00:49:36;;;;;;;7.72;5.40;;;;;;;28.18;42.31;96270.09;5040998;28;20072;-62
2023/05/20 00:52:05;;;;;;;7.53;5.47;;;;;;;27.73;43.73;96270.53;5046207;28;20590;-60
2023/05/20 00:54:33;;;;;;;7.22;5.35;;;;;;;28.01;42.96;96275.72;5038352;28;20511;-62
2023/05/20 00:57:02;;;;;;;8.13;5.90;;;;;;;27.65;43.79;96277.25;5039554;28;20068;-61
2023/05/20 00:59:31;;;;;;;8.48;5.72;;;;;;;27.21;45.45;96263.84;5041832;28;20091;-61
2023/05/20 01:01:59;;;;;;;8.55;5.65;;;;;;;27.75;43.91;96263.00;5044174;28;20866;-60
2023/05/20 01:04:27;;;;;;;7.65;5.53;;;;;;;27.82;44.01;96261.72;5043894;28;20096;-61
2023/05/20 01:06:57;;;;;;;9.57;5.97;;;;;;;27.65;43.76;96261.81;5039470;28;20084;-61
2023/05/20 01:09:26;;;;;;;7.55;4.90;;;;;;;27.85;43.86;96258.50;5044333;28;20084;-58
2023/05/20 01:11:56;;;;;;;8.25;6.22;;;;;;;27.96;43.59;96272.13;5037679;28;20548;-62
2023/05/20 01:14:27;;;;;;;8.80;6.07;;;;;;;27.95;43.58;96268.59;5043889;28;20083;-59
2023/05/20 01:16:57;;;;;;;7.07;5.55;;;;;;;28.34;42.44;96261.00;5042735;28;20474;-61
2023/05/20 01:19:28;;;;;;;8.90;5.53;;;;;;;28.12;42.88;96253.00;5047003;28;20138;-63
2023/05/20 01:21:59;;;;;;;8.48;5.47;;;;;;;27.80;43.82;96252.22;5042777;28;20492;-61
2023/05/20 01:24:28;;;;;;;;;;;;;;;27.43;44.86;96258.38;5041159;28;20084;-61
2023/05/20 01:26:57;;;;;;;10.38;5.43;;;;;;;28.00;43.21;96256.97;5045595;28;20430;-62
2023/05/20 01:29:25;;;;;;;8.13;6.03;;;;;;;27.69;44.12;96262.13;5048137;28;20135;-61
2023/05/20 01:31:55;;;;;;;8.77;6.05;;;;;;;27.61;43.83;96266.13;5039006;28;20088;-61
2023/05/20 01:34:24;;;;;;;7.70;5.93;;;;;;;27.53;44.28;96258.47;5039631;28;20089;-62
2023/05/20 01:36:53;;;;;;;8.75;6.28;;;;;;;27.89;43.28;96259.59;5041186;28;20081;-61
2023/05/20 01:39:22;;;;;;;10.43;6.60;;;;;;;27.93;43.05;96251.78;5045767;28;20073;-62
2023/05/20 01:41:52;;;;;;;8.90;6.22;;;;;;;27.88;42.86;96246.31;5038155;28;20128;-61
2023/05/20 01:44:22;;;;;;;8.43;5.97;;;;;;;27.75;43.42;96252.16;5042844;28;20088;-62
2023/05/20 01:46:50;;;;;;;10.13;6.47;;;;;;;27.69;43.45;96254.81;5037148;28;20139;-61
2023/05/20 01:49:18;;;;;;;9.32;6.40;;;;;;;27.66;43.70;96257.22;5037824;28;20076;-61
2023/05/20 01:51:47;;;;;;;8.43;6.28;;;;;;;27.37;43.95;96252.09;5038423;28;20093;-58
2023/05/20 01:54:15;;;;;;;9.88;6.70;;;;;;;27.40;43.98;96258.91;5043259;28;20111;-60
2023/05/20 01:56:44;;;;;;;14.60;6.90;;;;;;;27.51;44.34;96251.69;5036371;28;20084;-62
2023/05/20 01:59:13;;;;;;;9.00;6.47;;;;;;;27.17;45.00;96244.56;5048919;28;20550;-61
2023/05/20 02:01:42;;;;;;;11.02;6.55;;;;;;;26.86;46.60;96242.59;5051268;28;20076;-61
2023/05/20 02:04:10;;;;;;;8.63;6.38;;;;;;;27.15;45.36;96233.22;5047796;28;20084;-61
2023/05/20 02:06:39;;;;;;;10.57;6.80;;;;;;;26.24;47.66;96228.25;5046838;28;20540;-61
2023/05/20 02:09:07;;;;;;;10.65;7.40;;;;;;;26.89;46.43;96225.84;5056151;28;21880;-61
2023/05/20 02:11:35;;;;;;;9.88;7.10;;;;;;;26.45;47.39;96233.94;5049420;28;20524;-60
2023/05/20 02:14:04;;;;;;;9.73;6.78;;;;;;;27.17;45.49;96224.81;5036954;28;20581;-59
2023/05/20 02:16:34;;;;;;;11.25;7.20;;;;;;;27.12;45.99;96224.75;5055286;28;20088;-61
2023/05/20 02:19:02;;;;;;;12.20;7.23;;;;;;;27.16;46.06;96229.41;5057788;28;20072;-60
2023/05/20 02:21:31;;;;;;;11.20;7.05;;;;;;;27.39;45.28;96227.44;5048158;28;20498;-65
2023/05/20 02:23:59;;;;;;;9.38;6.85;;;;;;;26.92;46.87;96236.16;5049290;28;20088;-61
2023/05/20 02:26:27;;;;;;;16.38;7.75;;;;;;;26.92;47.27;96225.34;5049296;28;20092;-61
2023/05/20 02:28:55;;;;;;;10.00;7.47;;;;;;;27.07;46.96;96224.69;5051035;28;20095;-61
2023/05/20 02:31:24;;;;;;;9.82;7.53;;;;;;;26.46;48.73;96228.28;5055471;28;20460;-59
2023/05/20 02:33:54;;;;;;;11.93;7.72;;;;;;;25.50;52.94;96241.16;5046679;28;20105;-60
2023/05/20 02:36:22;;;;;;;10.10;7.15;;;;;;;26.39;50.13;96233.03;5041037;28;20077;-60
2023/05/20 02:38:53;;;;;;;10.80;6.60;;;;;;;25.42;52.54;96236.97;5041839;28;20084;-60
2023/05/20 02:41:21;;;;;;;;;;;;;;;26.01;50.57;96245.50;5053352;28;20080;-60
2023/05/20 02:43:49;;;;;;;11.38;6.95;;;;;;;26.38;50.14;96242.22;5050659;28;19968;-61
2023/05/20 02:46:18;;;;;;;11.70;7.40;;;;;;;26.82;49.30;96227.94;5053833;28;20073;-62
2023/05/20 02:48:47;;;;;;;10.10;6.65;;;;;;;26.31;50.43;96224.56;5054081;28;20088;-58
2023/05/20 02:51:16;;;;;;;10.25;7.20;;;;;;;26.18;50.38;96225.72;5049455;28;20076;-61
2023/05/20 02:53:46;;;;;;;11.23;7.60;;;;;;;26.65;49.57;96219.88;5047158;28;20096;-60
2023/05/20 02:56:15;;;;;;;10.85;7.20;;;;;;;26.04;52.07;96227.97;5042698;28;20077;-61
2023/05/20 02:58:43;;;;;;;10.73;8.25;;;;;;;25.96;52.31;96225.69;5039326;28;20084;-61
2023/05/20 03:01:11;;;;;;;10.45;7.32;;;;;;;26.17;51.73;96219.50;5047206;28;20457;-58
2023/05/20 03:03:40;;;;;;;12.20;7.25;;;;;;;26.42;50.69;96221.72;5040967;28;20210;-61
2023/05/20 03:06:08;;;;;;;9.57;7.63;;;;;;;26.33;51.04;96225.13;5034383;28;20096;-62
2023/05/20 03:08:39;;;;;;;14.27;8.25;;;;;;;26.66;50.16;96230.44;5036483;28;20468;-59
2023/05/20 03:11:07;;;;;;;10.68;8.05;;;;;;;25.77;51.90;96234.03;5038340;28;20096;-62
2023/05/20 03:13:35;;;;;;;9.90;7.78;;;;;;;26.84;49.18;96225.78;5038053;28;20084;-61
2023/05/20 03:16:04;;;;;;;11.43;7.78;;;;;;;26.85;48.49;96222.03;5044772;28;20093;-62
2023/05/20 03:18:33;;;;;;;10.98;8.20;;;;;;;26.74;48.84;96230.00;5041663;28;20512;-59
2023/05/20 03:21:01;;;;;;;15.50;8.23;;;;;;;26.54;49.03;96228.97;5040466;28;20620;-62
2023/05/20 03:23:29;;;;;;;11.80;7.93;;;;;;;26.18;50.83;96223.84;5049079;28;20080;-60
2023/05/20 03:25:59;;;;;;;11.60;8.07;;;;;;;26.64;48.91;96226.38;5043011;28;20080;-61
2023/05/20 03:28:27;;;;;;;11.20;7.93;;;;;;;27.07;48.12;96228.19;5044927;28;20471;-62
2023/05/20 03:30:55;;;;;;;12.70;8.38;;;;;;;26.83;48.07;96224.16;5039907;28;20076;-62
2023/05/20 03:33:25;;;;;;;10.93;7.85;;;;;;;27.35;46.89;96234.44;5050399;28;20473;-61
2023/05/20 03:35:53;;;;;;;10.88;7.75;;;;;;;27.57;46.23;96226.28;5042343;28;20088;-60
2023/05/20 03:38:22;;;;;;;12.82;7.95;;;;;;;27.13;47.79;96238.03;5044391;28;20559;-62
2023/05/20 03:40:50;;;;;;;12.88;7.57;;;;;;;27.55;46.33;96233.81;5043545;28;20104;-61
2023/05/20 03:43:19;;;;;;;11.63;7.82;;;;;;;27.49;46.56;96230.25;5040862;28;20131;-62
2023/05/20 03:45:48;;;;;;;13.45;8.02;;;;;;;27.54;45.73;96240.31;5040886;28;20092;-63
2023/05/20 03:48:16;;;;;;;12.73;7.85;;;;;;;27.92;44.53;96244.72;5042544;28;20088;-62
2023/05/20 03:50:44;;;;;;;18.65;8.75;;;;;;;27.83;44.68;96254.41;5046026;28;20115;-62
2023/05/20 03:53:13;;;;;;;10.43;8.05;;;;;;;28.24;44.40;96249.25;5046483;28;20092;-61
2023/05/20 03:55:42;;;;;;;14.98;8.40;;;;;;;28.67;43.13;96242.75;5052757;28;20091;-61
2023/05/20 03:58:12;;;;;;;10.13;7.95;;;;;;;28.28;44.18;96236.81;5040074;28;20087;-61
2023/05/20 04:00:42;;;;;;;10.15;7.68;;;;;;;28.86;42.37;96237.66;5042712;28;20096;-60
2023/05/20 04:03:10;;;;;;;10.00;7.57;;;;;;;29.14;41.23;96233.69;5042779;28;20090;-62
2023/05/20 04:05:38;;;;;;;12.63;7.50;;;;;;;29.20;41.14;96234.53;5044998;28;20091;-61
2023/05/20 04:08:08;;;;;;;9.15;6.80;;;;;;;29.24;41.31;96236.41;5053000;28;20080;-62
2023/05/20 04:10:37;;;;;;;8.98;7.22;;;;;;;28.97;41.56;96231.16;5045099;28;20076;-61
2023/05/20 04:13:05;;;;;;;9.40;7.15;;;;;;;29.12;41.53;96233.16;5044858;28;20073;-62
2023/05/20 04:15:35;;;;;;;10.57;7.90;;;;;;;29.91;40.27;96225.63;5043200;28;20492;-62
2023/05/20 04:18:06;;;;;;;9.52;7.50;;;;;;;30.68;38.47;96216.19;5047484;28;20075;-63
2023/05/20 04:20:35;;;;;;;11.13;7.53;;;;;;;31.38;37.12;96237.09;5041463;28;20079;-61
2023/05/20 04:23:04;;;;;;;10.07;6.93;;;;;;;31.46;37.10;96230.25;5037062;28;20080;-62
2023/05/20 04:25:33;;;;;;;11.50;6.97;;;;;;;32.19;35.70;96238.38;5044045;28;20080;-61
2023/05/20 04:28:01;;;;;;;10.77;6.63;;;;;;;32.50;35.41;96238.91;5040549;28;20085;-61
2023/05/20 04:30:32;;;;;;;11.65;7.15;;;;;;;31.25;36.86;96237.69;5036544;28;20089;-64
2023/05/20 04:33:02;;;;;;;8.73;7.40;;;;;;;32.29;35.81;96229.28;5055181;28;20045;-62
2023/05/20 04:35:33;;;;;;;8.70;6.70;;;;;;;31.95;35.19;96221.97;5049074;28;20092;-62
2023/05/20 04:38:02;;;;;;;8.60;7.60;;;;;;;30.40;38.12;96222.28;5043364;28;20088;-63
2023/05/20 04:40:31;;;;;;;8.50;6.43;;;;;;;30.67;37.75;96224.66;5036460;28;20408;-62
2023/05/20 04:43:00;;;;;;;10.90;7.43;;;;;;;29.61;39.42;96237.31;5037635;28;20119;-61
2023/05/20 04:45:28;;;;;;;9.52;7.35;;;;;;;30.87;37.53;96232.75;5037904;28;20576;-62
2023/05/20 04:47:56;;;;;;;9.80;7.18;;;;;;;31.97;36.21;96232.59;5035018;28;20582;-62
2023/05/20 04:50:25;;;;;;;11.90;7.47;;;;;;;32.09;35.93;96227.56;5038361;28;20115;-62
2023/05/20 04:52:55;;;;;;;8.35;6.97;;;;;;;32.25;35.79;96229.03;5049609;28;20076;-62
2023/05/20 04:55:24;;;;;;;10.50;7.70;;;;;;;31.32;36.60;96235.53;5041216;28;20554;-62
2023/05/20 04:57:53;;;;;;;9.38;6.75;;;;;;;30.74;37.80;96225.97;5046590;28;20498;-61
2023/05/20 05:00:22;;;;;;;10.20;7.40;;;;;;;29.59;40.12;96229.41;5048639;28;20100;-63
2023/05/20 05:02:50;;;;;;;10.20;7.35;;;;;;;29.34;40.82;96225.56;5052172;28;20092;-60
2023/05/20 05:05:19;;;;;;;9.68;7.25;;;;;;;29.07;40.80;96211.41;5037297;28;20088;-62
2023/05/20 05:07:47;;;;;;;11.73;7.47;;;;;;;28.67;42.27;96221.03;5040619;28;20061;-64
2023/05/20 05:10:17;;;;;;;9.93;7.68;;;;;;;29.59;40.04;96210.41;5038492;28;20091;-63
2023/05/20 05:12:47;;;;;;;9.32;7.03;;;;;;;29.14;41.01;96211.16;5041443;28;20099;-61
2023/05/20 05:15:15;;;;;;;10.52;7.75;;;;;;;29.07;41.57;96216.84;5052290;28;20127;-61
2023/05/20 05:17:44;;;;;;;8.23;6.45;;;;;;;28.70;42.21;96225.94;5035446;28;20127;-61
2023/05/20 05:20:12;;;;;;;11.65;7.07;;;;;;;29.15;41.45;96215.47;5037988;28;20472;-62
2023/05/20 05:22:40;;;;;;;9.70;7.00;;;;;;;29.36;41.37;96219.06;5041462;28;20524;-61
2023/05/20 05:25:10;;;;;;;10.68;7.43;;;;;;;29.16;42.00;96219.84;5036597;28;20076;-62
2023/05/20 05:27:40;;;;;;;10.32;7.22;;;;;;;29.83;40.32;96226.16;5037518;28;20516;-62
2023/05/20 05:30:09;;;;;;;11.38;7.28;;;;;;;30.01;40.13;96222.91;5039103;28;20081;-62
2023/05/20 05:32:37;;;;;;;12.68;7.28;;;;;;;30.45;38.88;96217.63;5040574;28;20203;-62
2023/05/20 05:35:06;;;;;;;9.27;7.47;;;;;;;30.04;39.39;96220.44;5039205;28;20088;-61
2023/05/20 05:37:35;;;;;;;9.77;7.32;;;;;;;30.88;38.40;96214.50;5049914;28;20495;-61
2023/05/20 05:40:04;;;;;;;11.73;7.60;;;;;;;31.28;37.35;96212.63;5035478;28;20092;-59
2023/05/20 05:42:33;;;;;;;8.85;6.75;;;;;;;28.75;42.18;96217.81;5040484;28;20079;-62
2023/05/20 05:45:03;;;;;;;7.75;6.82;;;;;;;28.66;41.74;96213.97;5040026;28;20056;-62
2023/05/20 05:47:31;;;;;;;9.18;7.05;;;;;;;30.71;39.62;96206.66;5039388;28;20075;-61
2023/05/20 05:50:00;;;;;;;9.05;7.07;;;;;;;30.29;39.37;96207.09;5039805;28;20108;-61
2023/05/20 05:52:28;;;;;;;9.25;7.50;;;;;;;30.46;38.80;96213.03;5038581;28;20081;-62
2023/05/20 05:54:57;;;;;;;9.00;6.95;;;;;;;29.34;40.50;96217.41;5039462;28;20172;-61
2023/05/20 05:57:25;;;;;;;8.98;7.53;;;;;;;29.96;39.90;96214.72;5039578;28;20953;-62
2023/05/20 05:59:53;;;;;;;10.48;7.43;;;;;;;29.15;41.65;96212.75;5042355;28;20088;-59
2023/05/20 06:02:23;;;;;;;10.20;7.53;;;;;;;28.91;41.68;96215.16;5039132;28;20092;-60
2023/05/20 06:04:52;;;;;;;10.85;7.95;;;;;;;29.03;42.40;96208.41;5041647;28;20100;-61
2023/05/20 06:07:20;;;;;;;10.35;8.00;;;;;;;28.36;43.28;96218.16;5044330;28;20085;-61
2023/05/20 06:09:48;;;;;;;9.80;7.65;;;;;;;29.27;42.09;96210.63;5040368;28;20079;-62
2023/05/20 06:12:17;;;;;;;10.77;7.15;;;;;;;29.00;42.22;96208.13;5041191;28;20080;-61
2023/05/20 06:14:45;;;;;;;8.82;7.18;;;;;;;28.89;42.61;96209.97;5039735;28;20088;-62
2023/05/20 06:17:13;;;;;;;9.70;7.70;;;;;;;28.50;44.29;96210.38;5049234;28;20532;-60
2023/05/20 06:19:43;;;;;;;9.50;7.22;;;;;;;28.53;43.28;96209.03;5048933;28;20095;-59
2023/05/20 06:22:11;;;;;;;10.48;7.55;;;;;;;29.01;43.14;96209.75;5042239;28;20076;-61
2023/05/20 06:24:40;;;;;;;10.07;7.95;;;;;;;29.84;41.42;96216.94;5045040;28;20095;-61
2023/05/20 06:27:08;;;;;;;10.02;7.40;;;;;;;29.23;41.74;96210.34;5047536;28;20071;-60
2023/05/20 06:29:36;;;;;;;10.07;8.10;;;;;;;29.51;41.83;96206.28;5042755;28;20076;-62
2023/05/20 06:32:05;;;;;;;10.95;7.75;;;;;;;29.92;41.87;96202.78;5046149;28;20535;-61
2023/05/20 06:34:34;;;;;;;13.10;7.75;;;;;;;30.26;40.73;96208.44;5042322;28;20081;-60
2023/05/20 06:37:04;;;;;;;9.77;7.70;;;;;;;29.13;42.30;96213.06;5034751;28;20088;-62
2023/05/20 06:39:32;;;;;;;11.77;7.78;;;;;;;29.57;41.56;96218.00;5043395;28;20095;-61
2023/05/20 06:42:00;;;;;;;13.07;8.10;;;;;;;28.53;43.55;96228.03;5035409;28;20571;-62
2023/05/20 06:44:29;;;;;;;12.05;7.47;;;;;;;30.71;39.65;96210.19;5043847;28;21444;-61
2023/05/20 06:46:57;;;;;;;10.10;7.47;;;;;;;31.15;39.41;96204.00;5038075;28;20099;-61
2023/05/20 06:49:25;;;;;;;9.85;7.85;;;;;;;30.28;40.25;96206.25;5038392;28;20092;-61
2023/05/20 06:51:54;;;;;;;12.40;7.70;;;;;;;29.71;41.28;96212.84;5041589;28;20080;-62
2023/05/20 06:54:24;;;;;;;9.32;6.75;;;;;;;29.94;40.10;96212.31;5035730;28;20539;-60
2023/05/20 06:56:52;;;;;;;9.20;7.57;;;;;;;30.55;40.22;96203.16;5037868;28;20136;-61
2023/05/20 06:59:21;;;;;;;9.40;7.15;;;;;;;30.21;39.90;96195.69;5036014;28;20506;-61
2023/05/20 07:01:49;;;;;;;9.73;7.30;;;;;;;30.29;39.29;96201.66;5037339;28;20088;-61
2023/05/20 07:04:17;;;;;;;10.85;6.95;;;;;;;27.70;43.93;96204.13;5035718;28;20099;-62
2023/05/20 07:06:46;;;;;;;8.65;6.55;;;;;;;28.68;42.76;96192.00;5038862;28;22361;-63
2023/05/20 07:09:14;;;;;;;8.82;7.00;;;;;;;28.76;41.49;96186.84;5037686;28;21389;-62
2023/05/20 07:11:43;;;;;;;10.75;7.90;;;;;;;31.06;39.53;96183.88;5035157;28;20219;-63
2023/05/20 07:14:12;;;;;;;9.73;6.97;;;;;;;30.15;40.29;96187.78;5037061;28;23058;-63
2023/05/20 07:16:40;;;;;;;10.23;7.45;;;;;;;29.74;40.08;96185.94;5038824;28;20084;-60
2023/05/20 07:19:09;;;;;;;8.75;6.93;;;;;;;29.08;41.39;96186.72;5043747;28;20097;-62
2023/05/20 07:21:37;;;;;;;9.23;7.35;;;;;;;29.09;42.24;96173.94;5041643;28;20093;-61
2023/05/20 07:24:06;;;;;;;10.55;6.93;;;;;;;29.07;42.05;96173.38;5038333;28;20088;-61
2023/05/20 07:26:35;;;;;;;10.27;7.70;;;;;;;29.77;40.98;96179.16;5032621;28;20091;-61
2023/05/20 07:29:05;;;;;;;8.98;7.20;;;;;;;29.92;40.16;96179.13;5042160;28;20413;-61
2023/05/20 07:31:33;;;;;;;11.82;6.93;;;;;;;30.67;39.70;96173.72;5038496;28;20088;-61
2023/05/20 07:34:02;;;;;;;10.35;7.07;;;;;;;30.14;40.07;96175.25;5048423;28;20076;-61
2023/05/20 07:36:30;;;;;;;10.00;6.93;;;;;;;28.84;41.84;96171.97;5038071;28;20085;-62
2023/05/20 07:38:58;;;;;;;11.35;6.75;;;;;;;29.67;40.73;96179.16;5043200;28;20562;-61
2023/05/20 07:41:32;;;;;;;10.90;7.20;;;;;;;30.54;38.89;96168.09;5037186;28;20107;-63
2023/05/20 07:44:02;;;;;;;8.57;7.00;;;;;;;29.60;40.90;96181.34;5037235;28;20096;-62
2023/05/20 07:46:31;;;;;;;7.82;6.32;;;;;;;29.34;40.90;96178.56;5036943;28;20076;-62
2023/05/20 07:49:00;;;;;;;8.70;6.50;;;;;;;28.66;42.19;96175.16;5040968;28;20084;-63
2023/05/20 07:51:28;;;;;;;7.85;6.47;;;;;;;30.54;38.62;96173.53;5037027;28;20103;-62
2023/05/20 07:53:57;;;;;;;7.80;6.00;;;;;;;31.01;37.10;96174.94;5043368;28;20528;-61
2023/05/20 07:56:25;;;;;;;8.18;6.60;;;;;;;30.02;38.69;96176.38;5040401;28;20089;-61
2023/05/20 07:58:58;;;;;;;7.75;6.40;;;;;;;30.19;39.35;96167.13;5044170;28;20085;-61
2023/05/20 08:01:27;;;;;;;10.27;6.25;;;;;;;29.48;40.12;96173.41;5051541;28;20084;-62
2023/05/20 08:03:57;;;;;;;7.50;6.60;;;;;;;30.04;39.29;96168.78;5044331;28;20498;-61
2023/05/20 08:06:25;;;;;;;7.93;5.82;;;;;;;30.10;39.08;96163.31;5047193;28;20081;-62
2023/05/20 08:08:56;;;;;;;13.43;6.15;;;;;;;31.14;37.70;96166.13;5041826;28;20096;-61
2023/05/20 08:11:25;;;;;;;10.18;6.25;;;;;;;29.89;39.12;96162.53;5044175;28;20151;-60
2023/05/20 08:13:53;;;;;;;8.20;6.80;;;;;;;29.51;39.81;96167.44;5044329;28;20088;-61
2023/05/20 08:16:22;;;;;;;15.68;7.35;;;;;;;30.84;38.33;96173.41;5048951;28;20099;-62
2023/05/20 08:18:50;;;;;;;9.43;6.82;;;;;;;30.38;38.78;96167.31;5039008;28;20080;-63
2023/05/20 08:21:20;;;;;;;10.60;7.40;;;;;;;32.09;37.11;96159.34;5044140;28;20099;-62
2023/05/20 08:23:49;;;;;;;11.73;8.55;;;;;;;32.10;36.39;96158.25;5051020;28;20096;-62
2023/05/20 08:26:17;;;;;;;14.48;8.25;;;;;;;32.90;36.18;96149.38;5052468;28;20091;-62
2023/05/20 08:28:46;;;;;;;11.68;7.60;;;;;;;32.08;35.97;96147.63;5047006;28;20088;-63
2023/05/20 08:31:14;;;;;;;8.50;6.35;;;;;;;31.11;37.43;96150.34;5050824;28;20084;-60
2023/05/20 08:33:42;;;;;;;8.07;5.93;;;;;;;32.82;35.71;96122.72;5050229;28;20084;-62
2023/05/20 08:36:11;;;;;;;8.60;6.30;;;;;;;30.96;37.67;96143.09;5045858;28;20084;-60
2023/05/20 08:38:40;;;;;;;9.05;6.43;;;;;;;31.68;36.33;96136.00;5050460;28;20095;-62
2023/05/20 08:41:09;;;;;;;8.60;6.28;;;;;;;32.14;36.12;96138.31;5054434;28;20096;-61
2023/05/20 08:43:37;;;;;;;11.70;6.43;;;;;;;33.09;35.24;96130.25;5045532;28;20724;-62
2023/05/20 08:46:06;;;;;;;8.02;6.30;;;;;;;31.34;35.96;96146.94;5037623;28;20091;-62
2023/05/20 08:48:35;;;;;;;9.05;6.72;;;;;;;31.94;36.24;96149.44;5038224;28;20077;-62
2023/05/20 08:51:04;;;;;;;8.05;6.43;;;;;;;31.30;37.52;96147.75;5039129;28;20109;-63
2023/05/20 08:53:32;;;;;;;7.95;5.82;;;;;;;32.25;36.36;96149.91;5033963;28;20077;-61
2023/05/20 08:56:02;;;;;;;10.68;6.80;;;;;;;32.31;36.31;96147.91;5043429;28;20076;-62
2023/05/20 08:58:31;;;;;;;10.65;7.18;;;;;;;32.75;36.09;96128.53;5051103;28;20085;-62
2023/05/20 09:01:00;;;;;;;9.02;7.32;;;;;;;32.77;35.55;96129.06;5048222;28;20107;-60
2023/05/20 09:03:28;;;;;;;10.57;7.57;;;;;;;33.45;35.25;96135.16;5059366;28;20085;-63
2023/05/20 09:06:04;;;;;;;9.95;7.30;;;;;;;33.38;35.01;96137.44;5058097;28;20550;-61
2023/05/20 09:08:33;;;;;;;10.52;6.93;;;;;;;32.88;35.49;96126.19;5055302;28;20084;-60
2023/05/20 09:11:03;;;;;;;9.48;7.50;;;;;;;32.96;35.27;96122.81;5045076;28;20087;-62
2023/05/20 09:13:32;;;;;;;10.50;6.57;;;;;;;32.42;35.58;96127.63;5055400;28;20103;-62
2023/05/20 09:16:02;;;;;;;10.77;6.38;;;;;;;32.02;36.06;96129.69;5047001;28;20457;-62
2023/05/20 09:18:30;;;;;;;7.80;6.33;;;;;;;33.43;34.91;96123.72;5047552;28;20461;-62
2023/05/20 09:21:05;;;;;;;7.97;6.25;;;;;;;32.97;34.59;96121.72;5038957;28;20108;-63
2023/05/20 09:23:36;;;;;;;9.13;6.70;;;;;;;33.21;34.87;96127.91;5038623;28;20081;-62
2023/05/20 09:26:06;;;;;;;8.57;5.93;;;;;;;32.95;34.41;96121.16;5039807;28;20132;-63
2023/05/20 09:28:37;;;;;;;8.00;5.80;;;;;;;31.41;36.17;96122.88;5037734;28;20532;-61
2023/05/20 09:31:05;;;;;;;8.57;6.35;;;;;;;31.93;36.06;96139.59;5039102;28;20080;-61
2023/05/20 09:33:34;;;;;;;7.95;6.55;;;;;;;32.20;35.92;96136.31;5037504;28;20551;-61
2023/05/20 09:36:04;;;;;;;7.50;6.10;;;;;;;35.63;32.66;96131.78;5042370;28;20073;-62
2023/05/20 09:38:36;;;;;;;6.53;5.60;;;;;;;33.29;33.94;96132.69;5037719;28;20087;-62
2023/05/20 09:41:08;;;;;;;7.13;6.43;;;;;;;33.09;35.28;96135.72;5040962;28;20579;-62
2023/05/20 09:43:36;;;;;;;7.50;5.85;;;;;;;33.17;34.02;96129.56;5040840;28;20085;-60
2023/05/20 09:46:05;;;;;;;8.23;5.40;;;;;;;34.98;32.52;96126.75;5045034;28;20089;-61
2023/05/20 09:48:36;;;;;;;7.57;6.25;;;;;;;34.52;32.45;96132.41;5036852;28;20511;-62
2023/05/20 09:51:05;;;;;;;8.05;6.13;;;;;;;33.99;33.96;96129.00;5045922;28;20069;-62
2023/05/20 09:53:34;;;;;;;7.32;6.18;;;;;;;34.44;33.23;96120.22;5038894;28;20079;-62
2023/05/20 09:56:02;;;;;;;6.18;5.57;;;;;;;33.83;33.37;96126.84;5042069;28;20077;-62
2023/05/20 09:58:34;;;;;;;8.63;5.72;;;;;;;34.05;33.88;96120.75;5040286;28;20061;-62
2023/05/20 10:01:02;;;;;;;8.13;5.03;;;;;;;35.14;32.83;96116.28;5043683;28;20485;-61
2023/05/20 10:03:32;;;;;;;8.15;5.95;;;;;;;34.28;33.52;96117.00;5047128;28;20095;-63
2023/05/20 10:06:12;;;;;;;6.65;5.95;;;;;;;34.75;33.47;96109.44;5040505;28;20081;-61
2023/05/20 10:08:53;;;;;;;9.40;5.40;;;;;;;35.57;31.75;96102.88;5045859;28;20088;-62
2023/05/20 10:11:28;;;;;;;7.05;5.78;;;;;;;34.30;33.26;96100.25;5045169;28;20427;-63
2023/05/20 10:14:12;;;;;;;8.73;6.30;;;;;;;35.06;32.43;96106.03;5043787;28;20081;-61
2023/05/20 10:16:46;;;;;;;9.93;6.45;;;;;;;34.76;32.77;96102.03;5039798;28;20096;-62
2023/05/20 10:19:25;;;;;;;7.68;6.55;;;;;;;35.74;31.55;96093.13;5046616;28;20088;-61
2023/05/20 10:21:57;;;;;;;9.20;7.70;;;;;;;35.67;31.80;96105.34;5043429;28;20072;-58
2023/05/20 10:24:33;;;;;;;9.95;7.25;;;;;;;37.16;30.28;96084.59;5037789;28;20069;-62
2023/05/20 10:27:04;;;;;;;10.05;7.50;;;;;;;37.63;30.26;96084.72;5043689;28;20091;-62
2023/05/20 10:29:43;;;;;;;9.68;6.25;;;;;;;35.27;31.53;96092.63;5042922;28;20080;-61
2023/05/20 10:32:12;;;;;;;8.85;5.75;;;;;;;34.84;32.92;96095.84;5038004;28;20087;-61
2023/05/20 10:34:47;;;;;;;7.10;6.40;;;;;;;35.22;32.07;96095.53;5038872;28;20088;-62
2023/05/20 10:37:24;;;;;;;7.93;6.07;;;;;;;35.66;32.14;96087.28;5036494;28;20080;-62
2023/05/20 10:39:53;;;;;;;8.40;6.68;;;;;;;34.30;32.48;96092.84;5043484;28;20441;-62
2023/05/20 10:42:28;;;;;;;6.05;5.18;;;;;;;34.39;33.07;96084.75;5039812;28;20077;-62
2023/05/20 10:44:58;;;;;;;6.70;5.15;;;;;;;34.50;33.24;96070.50;5045106;28;20084;-60
2023/05/20 10:47:26;;;;;;;6.45;5.13;;;;;;;34.48;32.71;96072.78;5043129;28;20523;-63
2023/05/20 10:49:55;;;;;;;9.65;5.35;;;;;;;33.97;32.96;96067.50;5045822;28;20091;-63
2023/05/20 10:52:24;;;;;;;8.95;6.40;;;;;;;36.05;31.87;96076.66;5039756;28;20072;-62
2023/05/20 10:54:55;;;;;;;9.38;5.88;;;;;;;34.26;33.26;96072.69;5046896;28;20078;-62
2023/05/20 10:57:25;;;;;;;7.72;6.88;;;;;;;35.54;33.26;96075.25;5041281;28;20107;-61
2023/05/20 10:59:54;;;;;;;8.98;6.43;;;;;;;35.75;32.63;96075.50;5047686;28;20085;-62
2023/05/20 11:02:25;;;;;;;6.47;5.75;;;;;;;34.94;32.62;96076.41;5040779;28;20073;-59
2023/05/20 11:04:56;;;;;;;9.35;6.10;;;;;;;36.22;31.54;96064.91;5036025;28;20089;-61
2023/05/20 11:07:26;;;;;;;6.20;5.00;;;;;;;35.59;31.52;96064.97;5041170;28;20683;-61
2023/05/20 11:09:55;;;;;;;6.82;5.45;;;;;;;35.48;31.60;96070.97;5041322;28;20085;-62
2023/05/20 11:12:24;;;;;;;6.63;5.15;;;;;;;35.00;31.51;96061.47;5042745;28;20099;-62
2023/05/20 11:14:52;;;;;;;6.53;5.22;;;;;;;35.67;31.47;96066.94;5034980;28;20073;-62
2023/05/20 11:17:21;;;;;;;7.50;5.45;;;;;;;35.90;30.82;96053.16;5037151;28;20528;-61
2023/05/20 11:19:51;;;;;;;9.25;5.88;;;;;;;35.32;32.66;96062.38;5036397;28;20081;-62
2023/05/20 11:22:19;;;;;;;8.20;6.13;;;;;;;35.42;32.72;96051.94;5035697;28;20088;-61
2023/05/20 11:24:47;;;;;;;9.32;4.88;;;;;;;33.86;33.40;96047.72;5038663;28;20080;-63
2023/05/20 11:27:16;;;;;;;7.65;5.68;;;;;;;33.46;34.08;96038.38;5039887;28;20141;-61
2023/05/20 11:29:44;;;;;;;7.45;6.15;;;;;;;35.74;32.13;96055.50;5035111;28;20090;-62
2023/05/20 11:32:12;;;;;;;7.28;6.07;;;;;;;36.89;30.47;96055.47;5032182;28;20107;-61
2023/05/20 11:34:41;;;;;;;9.40;6.72;;;;;;;34.89;32.67;96063.63;5036712;28;20093;-61
2023/05/20 11:37:11;;;;;;;9.48;6.32;;;;;;;36.55;31.09;96040.63;5030521;28;20077;-61
2023/05/20 11:39:39;;;;;;;9.77;6.80;;;;;;;36.60;31.06;96038.50;5040090;28;20473;-62