Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:27;;;;;;;;;;;;;;;28.69;42.13;93825.16;5043139;28;8744;-65
2023/08/28 00:05:01;;;;;;;;;;;;;;;28.68;42.02;93818.16;5052543;28;8913;-65
2023/08/28 00:07:57;;;;;;;;;;;;;;;28.69;41.60;93814.06;5052113;28;7240;-65
2023/08/28 00:10:34;;;;;;;;;;;;;;;28.68;41.08;93817.41;4986766;28;7166;-65
2023/08/28 00:13:01;;;;;;;;;;;;;;;28.68;41.28;93798.03;4984647;28;7241;-65
2023/08/28 00:16:02;;;;;;;;;;;;;;;28.68;41.98;93800.78;4997519;28;8823;-65
2023/08/28 00:18:54;;;;;;;;;;;;;;;28.68;41.52;93809.84;4982373;28;6997;-65
2023/08/28 00:21:31;;;;;;;;;;;;;;;28.67;41.28;93821.44;4985480;28;6990;-65
2023/08/28 00:24:07;;;;;;;;;;;;;;;28.66;41.13;93829.03;4981581;28;9524;-65
2023/08/28 00:26:41;;;;;;;;;;;;;;;28.66;41.61;93834.56;5004084;28;7264;-65
2023/08/28 00:29:09;;;;;;;;;;;;;;;28.65;41.14;93835.09;4991764;28;7354;-65
2023/08/28 00:31:46;;;;;;;;;;;;;;;28.65;41.37;93824.75;4998670;28;7161;-65
2023/08/28 00:34:25;;;;;;;;;;;;;;;28.67;41.92;93826.97;4990396;28;7200;-65
2023/08/28 00:36:52;;;;;;;;;;;;;;;28.66;41.73;93826.25;4985286;28;7268;-65
2023/08/28 00:39:31;;;;;;;;;;;;;;;28.67;41.01;93829.75;4999178;28;6979;-65
2023/08/28 00:42:11;;;;;;;;;;;;;;;28.68;41.38;93831.25;4992235;28;7180;-65
2023/08/28 00:44:40;;;;;;;;;;;;;;;28.65;41.01;93824.75;4997332;28;7470;-65
2023/08/28 00:47:08;;;;;;;;;;;;;;;28.66;41.25;93828.28;5025411;28;7510;-65
2023/08/28 00:49:34;;;;;;;;;;;;;;;28.63;41.67;93821.06;5054291;28;7778;-65
2023/08/28 00:52:03;;;;;;;;;;;;;;;28.63;41.29;93807.22;5038413;28;7361;-65
2023/08/28 00:54:30;;;;;;;;;;;;;;;28.65;41.37;93801.88;5052329;28;7204;-65
2023/08/28 00:56:59;;;;;;;;;;;;;;;28.63;41.96;93802.44;5043635;28;9133;-65
2023/08/28 00:59:28;;;;;;;;;;;;;;;28.64;41.78;93786.56;5037011;28;7177;-65
2023/08/28 01:02:24;;;;;;;;;;;;;;;28.64;41.03;93789.34;5039852;28;8728;-65
2023/08/28 01:05:06;;;;;;;;;;;;;;;28.63;41.07;93780.28;4961087;28;9263;-56
2023/08/28 01:07:50;;;;;;;;;;;;;;;28.61;41.61;93780.09;4984548;28;7362;-56
2023/08/28 01:10:28;;;;;;;;;;;;;;;28.62;41.25;93770.53;4971225;28;9140;-56
2023/08/28 01:13:07;;;;;;;;;;;;;;;28.62;41.71;93767.00;4986167;28;7240;-56
2023/08/28 01:15:50;;;;;;;;;;;;;;;28.61;41.19;93763.50;4981079;28;9194;-56
2023/08/28 01:18:48;;;;;;;;;;;;;;;28.62;41.97;93758.72;4984828;28;7240;-56
2023/08/28 01:21:49;;;;;;;;;;;;;;;28.61;41.45;93744.13;4933148;29;9467;-56
2023/08/28 01:24:21;;;;;;;;;;;;;;;28.60;41.19;93742.63;4919443;29;7918;-56
2023/08/28 01:26:56;;;;;;;;;;;;;;;28.58;40.97;93739.66;4930201;29;9090;-56
2023/08/28 01:29:45;;;;;;;;;;;;;;;28.61;41.04;93746.16;4932223;29;7199;-56
2023/08/28 01:32:13;;;;;;;;;;;;;;;28.59;41.19;93727.34;4937929;28;7290;-56
2023/08/28 01:34:44;;;;;;;;;;;;;;;28.56;41.19;93720.09;4934322;29;7239;-56
2023/08/28 01:37:18;;;;;;;;;;;;;;;28.60;41.00;93717.72;4939009;28;7267;-56
2023/08/28 01:40:12;;;;;;;;;;;;;;;28.59;41.47;93716.25;4936028;29;7649;-56
2023/08/28 01:43:06;;;;;;;;;;;;;;;28.59;41.10;93713.50;4987211;28;7241;-56
2023/08/28 01:45:44;;;;;;;;;;;;;;;28.58;41.75;93712.00;5007585;28;7233;-56
2023/08/28 01:48:37;;;;;;;;;;;;;;;28.58;40.98;93714.78;5016911;28;7460;-56
2023/08/28 01:51:12;;;;;;;;;;;;;;;28.57;41.43;93713.31;4993012;28;8951;-56
2023/08/28 01:53:51;;;;;;;;;;;;;;;28.57;40.79;93713.31;4997657;28;7323;-56
2023/08/28 01:56:26;;;;;;;;;;;;;;;28.56;41.49;93709.03;4990094;28;7062;-56
2023/08/28 01:59:03;;;;;;;;;;;;;;;28.55;41.46;93710.31;5044459;28;7876;-56
2023/08/28 02:01:41;;;;;;;;;;;;;;;28.55;41.70;93707.56;5049154;28;7250;-56
2023/08/28 02:04:22;;;;;;;;;;;;;;;28.56;41.43;93717.31;5060291;28;7174;-56
2023/08/28 02:07:09;;;;;;;;;;;;;;;28.56;40.91;93713.84;5064674;28;7972;-56
2023/08/28 02:09:42;;;;;;;;;;;;;;;28.57;41.86;93709.75;5050090;28;7495;-56
2023/08/28 02:12:19;;;;;;;;;;;;;;;28.57;41.07;93715.28;5047028;28;7061;-56
2023/08/28 02:14:55;;;;;;;;;;;;;;;28.55;41.37;93712.34;5062458;28;9102;-62
2023/08/28 02:17:22;;;;;;;;;;;;;;;28.54;40.70;93713.63;5060860;28;8357;-63
2023/08/28 02:20:03;;;;;;;;;;;;;;;28.53;40.79;93701.09;5047604;28;7187;-61
2023/08/28 02:22:58;;;;;;;;;;;;;;;28.54;41.47;93697.00;5051845;28;8430;-60
2023/08/28 02:25:26;;;;;;;;;;;;;;;28.52;41.52;93694.06;5057113;28;7593;-60
2023/08/28 02:27:58;;;;;;;;;;;;;;;28.54;41.20;93692.22;5045751;28;9137;-60
2023/08/28 02:30:42;;;;;;;;;;;;;;;28.53;41.23;93693.53;5057331;28;9130;-60
2023/08/28 02:33:28;;;;;;;;;;;;;;;28.53;41.56;93678.94;5061437;28;6943;-60
2023/08/28 02:36:04;;;;;;;;;;;;;;;28.54;40.81;93674.88;5041066;28;7262;-60
2023/08/28 02:38:38;;;;;;;;;;;;;;;28.54;41.09;93672.13;5056010;28;7665;-61
2023/08/28 02:41:07;;;;;;;;;;;;;;;28.53;41.21;93668.63;5060087;28;6997;-60
2023/08/28 02:43:34;;;;;;;;;;;;;;;28.55;41.08;93665.31;5048698;28;7255;-61
2023/08/28 02:46:10;;;;;;;;;;;;;;;28.53;41.39;93660.31;5046010;28;8318;-60
2023/08/28 02:48:46;;;;;;;;;;;;;;;28.53;41.15;93657.56;5062689;28;7303;-60
2023/08/28 02:51:12;;;;;;;;;;;;;;;28.52;40.77;93653.31;5061227;28;7137;-60
2023/08/28 02:53:51;;;;;;;;;;;;;;;28.51;41.00;93646.31;5048728;28;7297;-60
2023/08/28 02:57:14;;;;;;;;;;;;;;;28.54;40.68;93647.97;5042852;28;9140;-60
2023/08/28 02:59:59;;;;;;;;;;;;;;;28.55;41.08;93649.44;4974339;28;7880;-60
2023/08/28 03:02:57;;;;;;;;;;;;;;;28.55;40.67;93645.94;4974557;28;7255;-60
2023/08/28 03:05:50;;;;;;;;;;;;;;;28.54;41.38;93642.44;4956699;28;9057;-60
2023/08/28 03:08:18;;;;;;;;;;;;;;;28.52;41.09;93635.97;4955620;28;7378;-60
2023/08/28 03:10:56;;;;;;;;;;;;;;;28.52;41.07;93633.94;4972643;28;7258;-60
2023/08/28 03:13:22;;;;;;;;;;;;;;;28.54;40.79;93630.63;4956858;28;7235;-60
2023/08/28 03:15:59;;;;;;;;;;;;;;;28.50;41.22;93619.16;4940852;28;9092;-61
2023/08/28 03:18:25;;;;;;;;;;;;;;;28.50;40.86;93608.84;4967845;28;9055;-61
2023/08/28 03:20:51;;;;;;;;;;;;;;;28.50;40.68;93614.38;4971885;28;9210;-61
2023/08/28 03:23:28;;;;;;;;;;;;;;;28.51;40.47;93610.34;4964890;28;9079;-61
2023/08/28 03:25:54;;;;;;;;;;;;;;;28.50;40.85;93602.56;4956926;28;7248;-56
2023/08/28 03:28:31;;;;;;;;;;;;;;;28.51;40.68;93602.03;4971719;28;7220;-56
2023/08/28 03:31:08;;;;;;;;;;;;;;;28.48;41.09;93597.59;4955916;28;8534;-56
2023/08/28 03:33:40;;;;;;;;;;;;;;;28.50;40.65;93589.47;4983245;28;7257;-56
2023/08/28 03:36:16;;;;;;;;;;;;;;;28.50;40.49;93580.44;5004616;28;7361;-56
2023/08/28 03:39:13;;;;;;;;;;;;;;;28.52;40.47;93588.94;5002032;28;8189;-56
2023/08/28 03:41:39;;;;;;;;;;;;;;;28.48;40.57;93583.75;4954851;28;9454;-55
2023/08/28 03:44:05;;;;;;;;;;;;;;;28.51;40.65;93598.53;4970925;28;9104;-56
2023/08/28 03:46:42;;;;;;;;;;;;;;;28.49;40.70;93604.63;4962870;28;7372;-56
2023/08/28 03:49:25;;;;;;;;;;;;;;;28.51;41.29;93615.88;4960959;28;7008;-56
2023/08/28 03:52:02;;;;;;;;;;;;;;;28.49;40.95;93607.38;4956279;28;7497;-56
2023/08/28 03:54:38;;;;;;;;;;;;;;;28.51;40.83;93602.03;4965708;28;7468;-56
2023/08/28 03:57:18;;;;;;;;;;;;;;;28.51;41.16;93601.28;4963133;28;7253;-56
2023/08/28 04:00:15;;;;;;;;;;;;;;;28.50;40.75;93597.78;4960061;28;9124;-56
2023/08/28 04:03:15;;;;;;;;;;;;;;;28.48;40.77;93597.59;4934120;28;7210;-56
2023/08/28 04:05:42;;;;;;;;;;;;;;;28.49;40.89;93592.81;4928684;28;7249;-56
2023/08/28 04:08:09;;;;;;;;;;;;;;;28.47;40.57;93595.38;4919048;29;7492;-55
2023/08/28 04:10:37;;;;;;;;;;;;;;;28.50;41.11;93603.31;4917557;29;6993;-56
2023/08/28 04:13:08;;;;;;;;;;;;;;;28.49;40.65;93599.09;4917903;29;7212;-55
2023/08/28 04:15:35;;;;;;;;;;;;;;;28.47;41.13;93585.03;4930277;28;7106;-56
2023/08/28 04:18:01;;;;;;;;;;;;;;;28.50;41.07;93588.75;4956473;28;7128;-56
2023/08/28 04:20:28;;;;;;;;;;;;;;;28.46;41.11;93578.03;4971937;28;7302;-56
2023/08/28 04:23:03;;;;;;;;;;;;;;;28.47;40.58;93564.97;4986661;28;7396;-56
2023/08/28 04:25:41;;;;;;;;;;;;;;;28.47;41.09;93573.25;4971437;28;7292;-56
2023/08/28 04:28:07;;;;;;;;;;;;;;;28.49;40.25;93582.50;4983059;28;7206;-56
2023/08/28 04:30:50;;;;;;;;;;;;;;;28.50;41.34;93570.13;4974386;28;7173;-56
2023/08/28 04:33:16;;;;;;;;;;;;;;;28.50;41.03;93572.88;4983470;28;8897;-56
2023/08/28 04:35:42;;;;;;;;;;;;;;;28.51;40.99;93577.13;4971193;28;9502;-56
2023/08/28 04:38:10;;;;;;;;;;;;;;;28.51;40.48;93570.88;4993460;28;7271;-55
2023/08/28 04:40:37;;;;;;;;;;;;;;;28.53;40.76;93569.03;5052301;28;7051;-56
2023/08/28 04:43:03;;;;;;;;;;;;;;;28.52;40.46;93567.53;5054022;28;9097;-55
2023/08/28 04:45:39;;;;;;;;;;;;;;;28.54;40.64;93558.69;5041751;28;7265;-55
2023/08/28 04:48:10;;;;;;;;;;;;;;;28.53;41.41;93571.78;5048478;28;8709;-55
2023/08/28 04:50:40;;;;;;;;;;;;;;;28.52;41.63;93566.78;5036471;28;8817;-55
2023/08/28 04:53:07;;;;;;;;;;;;;;;28.51;41.22;93571.59;5045685;28;7097;-56
2023/08/28 04:55:33;;;;;;;;;;;;;;;28.46;40.88;93564.22;5043154;28;7350;-56
2023/08/28 04:58:16;;;;;;;;;;;;;;;28.43;40.83;93554.22;5042769;28;7088;-56
2023/08/28 05:00:42;;;;;;;;;;;;;;;28.43;40.89;93540.41;5041186;28;7404;-56
2023/08/28 05:03:20;;;;;;;;;;;;;;;28.44;40.93;93524.56;5049569;28;7196;-56
2023/08/28 05:05:50;;;;;;;;;;;;;;;28.43;40.60;93532.09;5060871;28;7895;-56
2023/08/28 05:08:45;;;;;;;;;;;;;;;28.41;41.35;93534.69;5045604;28;9065;-56
2023/08/28 05:11:23;;;;;;;;;;;;;;;28.38;40.77;93535.06;4976158;28;7074;-56
2023/08/28 05:14:05;;;;;;;;;;;;;;;28.38;41.40;93533.75;4990793;28;9278;-56
2023/08/28 05:16:32;;;;;;;;;;;;;;;28.39;41.08;93534.50;4990823;28;7702;-55
2023/08/28 05:19:09;;;;;;;;;;;;;;;28.40;41.70;93560.88;4976206;28;6982;-55
2023/08/28 05:21:43;;;;;;;;;;;;;;;28.36;41.04;93566.03;4975628;28;7672;-56
2023/08/28 05:24:19;;;;;;;;;;;;;;;28.39;41.20;93564.94;4974873;28;7973;-56
2023/08/28 05:26:47;;;;;;;;;;;;;;;28.38;41.08;93557.94;4987619;28;7081;-56
2023/08/28 05:29:26;;;;;;;;;;;;;;;28.36;41.23;93566.03;4990296;28;7671;-56
2023/08/28 05:32:01;;;;;;;;;;;;;;;28.40;41.60;93571.94;4975650;28;7208;-56
2023/08/28 05:34:27;;;;;;;;;;;;;;;28.42;40.97;93557.56;4989472;28;9172;-56
2023/08/28 05:36:54;;;;;;;;;;;;;;;28.40;41.24;93538.75;4972159;28;7062;-56
2023/08/28 05:39:20;;;;;;;;;;;;;;;28.37;41.34;93534.31;4985202;28;9061;-56
2023/08/28 05:41:46;;;;;;;;;;;;;;;28.35;41.51;93540.41;4990799;28;7214;-56
2023/08/28 05:44:42;;;;;;;;;;;;;;;28.37;41.26;93528.78;4965475;28;7662;-61
2023/08/28 05:47:21;;;;;;;;;;;;;;;28.37;41.60;93520.47;4942351;28;7287;-61
2023/08/28 05:50:03;;;;;;;;;;;;;;;28.36;41.04;93519.03;5004701;28;8749;-61
2023/08/28 05:52:29;;;;;;;;;;;;;;;28.38;41.33;93535.06;4991441;28;8388;-61
2023/08/28 05:55:28;;;;;;;;;;;;;;;28.38;40.67;93546.88;5011062;28;7062;-61
2023/08/28 05:58:05;;;;;;;;;;;;;;;28.36;40.80;93557.75;4988899;28;7249;-61
2023/08/28 06:00:33;;;;;;;;;;;;;;;28.36;41.49;93549.44;4993086;28;8164;-62
2023/08/28 06:03:04;;;;;;;;;;;;;;;28.38;41.50;93563.47;4975871;28;7220;-62
2023/08/28 06:05:50;;;;;;;;;;;;;;;28.35;40.77;93554.22;4994625;28;7259;-61
2023/08/28 06:08:42;;;;;;;;;;;;;;;28.38;40.80;93540.59;4995986;28;9063;-61
2023/08/28 06:11:08;;;;;;;;;;;;;;;28.40;40.82;93529.72;4985583;28;6942;-61
2023/08/28 06:13:59;;;;;;;;;;;;;;;28.38;41.47;93516.44;4993311;28;7003;-61
2023/08/28 06:16:33;;;;;;;;;;;;;;;28.37;40.66;93528.78;4974946;28;7280;-61
2023/08/28 06:19:17;;;;;;;;;;;;;;;28.32;40.96;93529.69;4993972;28;7045;-61
2023/08/28 06:22:05;;;;;;;;;;;;;;;28.33;41.12;93517.34;4990594;28;9054;-61
2023/08/28 06:24:34;;;;;;;;;;;;;;;28.36;41.21;93516.25;5037492;28;6992;-60
2023/08/28 06:27:11;;;;;;;;;;;;;;;28.37;40.78;93528.78;5048344;28;7249;-61
2023/08/28 06:29:46;;;;;;;;;;;;;;;28.38;41.01;93525.44;5025386;28;7116;-62
2023/08/28 06:32:23;;;;;;;;;;;;;;;28.38;40.77;93525.44;5047764;28;9608;-61
2023/08/28 06:34:49;;;;;;;;;;;;;;;28.42;41.13;93529.91;5048891;28;7106;-61
2023/08/28 06:37:47;;;;;;;;;;;;;;;28.43;40.80;93509.97;5045457;28;6994;-61
2023/08/28 06:40:22;;;;;;;;;;;;;;;28.41;40.86;93515.31;4974458;28;8823;-61
2023/08/28 06:43:28;;;;;;;;;;;;;;;28.41;43.07;93500.75;4992813;28;7510;-61
2023/08/28 06:46:08;;;;;;;;;;;;;;;28.40;41.07;93493.75;4983370;28;9229;-61
2023/08/28 06:48:48;;;;;;;;;;;;;;;28.37;41.21;93492.81;4964485;28;10166;-61
2023/08/28 06:51:19;;;;;;;;;;;;;;;28.38;41.83;93499.84;4975305;28;7002;-61
2023/08/28 06:53:45;;;;;;;;;;;;;;;28.37;41.81;93506.66;4987765;28;7572;-62
2023/08/28 06:56:15;;;;;;;;;;;;;;;28.36;41.69;93510.72;4974551;28;9218;-61
2023/08/28 06:58:41;;;;;;;;;;;;;;;28.33;41.40;93518.09;4972788;28;7254;-61
2023/08/28 07:01:12;;;;;;;;;;;;;;;28.32;41.42;93511.06;4988520;28;8010;-61
2023/08/28 07:03:37;;;;;;;;;;;;;;;28.32;41.59;93513.09;4975090;28;9099;-61
2023/08/28 07:06:04;;;;;;;;;;;;;;;28.33;41.68;93525.63;4964885;28;9000;-61
2023/08/28 07:08:33;;;;;;;;;;;;;;;28.34;41.79;93527.09;4987861;28;7023;-61
2023/08/28 07:10:59;;;;;;;;;;;;;;;28.33;42.34;93520.84;4973558;28;7003;-62
2023/08/28 07:13:43;;;;;;;;;;;;;;;28.34;41.38;93521.56;4986510;28;7242;-62
2023/08/28 07:16:14;;;;;;;;;;;;;;;28.34;41.62;93529.88;4998921;28;9010;-61
2023/08/28 07:18:44;;;;;;;;;;;;;;;28.34;41.85;93519.56;5057008;28;7030;-62
2023/08/28 07:21:16;;;;;;;;;;;;;;;28.35;42.11;93526.56;5043853;28;7190;-61
2023/08/28 07:23:44;;;;;;;;;;;;;;;28.33;41.70;93511.81;5039637;28;8666;-62
2023/08/28 07:26:10;;;;;;;;;;;;;;;28.34;41.50;93518.81;5070386;28;7175;-61
2023/08/28 07:28:36;;;;;;;;;;;;;;;28.35;41.74;93520.28;5054111;28;7400;-62
2023/08/28 07:31:03;;;;;;;;;;;;;;;28.35;42.10;93515.50;5060990;28;9539;-61
2023/08/28 07:33:59;;;;;;;;;;;;;;;28.36;41.83;93516.25;5044646;28;9604;-61
2023/08/28 07:36:55;;;;;;;;;;;;;;;28.34;41.81;93516.03;5040710;28;8773;-61
2023/08/28 07:39:22;;;;;;;;;;;;;;;28.34;41.42;93527.09;4974741;28;7379;-61
2023/08/28 07:42:22;;;;;;;;;;;;;;;28.33;42.04;93518.09;4972831;28;7447;-61
2023/08/28 07:44:57;;;;;;;;;;;;;;;28.33;41.63;93520.09;4916705;29;7415;-61
2023/08/28 07:47:31;;;;;;;;;;;;;;;28.31;41.44;93522.69;4916604;29;7542;-61
2023/08/28 07:50:14;;;;;;;;;;;;;;;28.31;41.77;93525.44;4929207;29;7017;-61
2023/08/28 07:52:41;;;;;;;;;;;;;;;28.29;42.08;93526.00;4929048;29;7621;-61
2023/08/28 07:55:08;;;;;;;;;;;;;;;28.30;41.06;93521.94;4933850;29;7284;-62
2023/08/28 07:57:35;;;;;;;;;;;;;;;28.31;42.04;93520.66;4917945;29;7295;-62
2023/08/28 08:00:10;;;;;;;;;;;;;;;28.31;41.49;93517.16;4930012;29;7437;-62
2023/08/28 08:02:40;;;;;;;;;;;;;;;28.33;41.37;93528.41;4916975;29;6951;-62
2023/08/28 08:05:10;;;;;;;;;;;;;;;28.33;41.49;93522.88;4933731;29;9088;-62
2023/08/28 08:07:49;;;;;;;;;;;;;;;28.33;41.63;93528.41;4933150;29;7257;-62
2023/08/28 08:10:27;;;;;;;;;;;;;;;28.32;41.81;93532.44;4914793;29;9014;-62
2023/08/28 08:12:56;;;;;;;;;;;;;;;28.30;41.29;93527.47;4927166;29;7030;-62
2023/08/28 08:15:24;;;;;;;;;;;;;;;28.33;42.28;93531.16;4946115;28;7246;-62
2023/08/28 08:17:55;;;;;;;;;;;;;;;28.32;41.43;93526.91;5009465;28;9176;-62
2023/08/28 08:20:26;;;;;;;;;;;;;;;28.32;41.19;93537.97;5015137;28;7526;-63
2023/08/28 08:22:53;;;;;;;;;;;;;;;28.31;41.07;93531.72;5041425;28;6996;-63
2023/08/28 08:25:22;;;;;;;;;;;;;;;28.31;41.62;93536.50;5048015;28;9147;-62
2023/08/28 08:27:49;;;;;;;;;;;;;;;28.31;41.50;93542.78;5058061;28;8775;-62
2023/08/28 08:30:28;;;;;;;;;;;;;;;28.33;41.87;93542.97;5044684;28;9945;-62
2023/08/28 08:33:00;;;;;;;;;;;;;;;28.33;41.54;93542.22;5039517;28;8853;-62
2023/08/28 08:35:28;;;;;;;;;;;;;;;28.32;41.84;93540.75;5057585;28;7259;-62
2023/08/28 08:38:08;;;;;;;;;;;;;;;28.30;41.73;93541.31;5043525;28;7595;-62
2023/08/28 08:40:38;;;;;;;;;;;;;;;28.29;41.52;93534.31;5045263;28;7054;-61
2023/08/28 08:43:13;;;;;;;;;;;;;;;28.32;41.46;93537.97;5056449;28;9152;-62
2023/08/28 08:45:44;;;;;;;;;;;;;;;28.32;41.60;93537.97;5040353;28;9064;-62
2023/08/28 08:48:24;;;;;;;;;;;;;;;28.32;41.66;93533.19;5060125;28;7965;-62
2023/08/28 08:51:07;;;;;;;;;;;;;;;28.32;42.28;93532.44;5061572;28;7073;-62
2023/08/28 08:53:45;;;;;;;;;;;;;;;28.31;41.49;93523.44;5060028;28;9309;-62
2023/08/28 08:56:19;;;;;;;;;;;;;;;28.29;41.53;93517.72;5050751;28;7184;-62
2023/08/28 08:58:49;;;;;;;;;;;;;;;28.28;41.59;93521.00;5055845;28;9084;-61
2023/08/28 09:01:16;;;;;;;;;;;;;;;28.25;41.62;93517.31;5055599;28;9371;-62
2023/08/28 09:03:43;;;;;;;;;;;;;;;28.23;41.72;93516.41;5041346;28;9318;-61
2023/08/28 09:06:11;;;;;;;;;;;;;;;28.24;42.15;93515.09;5043349;28;9081;-61
2023/08/28 09:08:40;;;;;;;;;;;;;;;28.24;41.43;93515.84;5055266;28;9365;-61
2023/08/28 09:11:16;;;;;;;;;;;;;;;28.21;41.50;93521.72;5037352;28;9071;-61
2023/08/28 09:13:43;;;;;;;;;;;;;;;28.22;41.65;93515.66;5055785;28;8262;-61
2023/08/28 09:16:26;;;;;;;;;;;;;;;28.21;42.20;93518.94;5048748;28;7610;-63
2023/08/28 09:19:02;;;;;;;;;;;;;;;28.19;41.81;93510.47;5059712;28;9445;-63
2023/08/28 09:21:38;;;;;;;;;;;;;;;28.19;42.18;93507.72;5049817;28;7172;-63
2023/08/28 09:24:10;;;;;;;;;;;;;;;28.17;41.87;93511.03;5054512;28;7365;-64
2023/08/28 09:26:38;;;;;;;;;;;;;;;28.21;41.72;93516.19;5053287;28;7276;-64
2023/08/28 09:29:07;;;;;;;;;;;;;;;28.21;41.56;93505.13;5051254;28;9126;-64
2023/08/28 09:31:36;;;;;;;;;;;;;;;28.21;41.85;93499.59;5041052;28;9213;-64
2023/08/28 09:34:40;;;;;;;;;;;;;;;28.20;41.59;93492.59;5038554;28;7039;-64
2023/08/28 09:37:21;;;;;;;;;;;;;;;28.19;41.64;93500.16;5013846;28;7290;-64
2023/08/28 09:40:09;;;;;;;;;;;;;;;28.21;41.88;93494.06;5024252;28;7292;-64
2023/08/28 09:42:55;;;;;;;;;;;;;;;28.20;41.89;93500.91;5015450;28;9245;-64
2023/08/28 09:45:23;;;;;;;;;;;;;;;28.19;41.90;93505.69;5006622;28;7255;-64
2023/08/28 09:48:04;;;;;;;;;;;;;;;28.19;41.83;93493.88;5002910;28;7256;-63
2023/08/28 09:50:51;;;;;;;;;;;;;;;28.19;41.86;93491.84;5016254;28;8211;-64
2023/08/28 09:53:17;;;;;;;;;;;;;;;28.20;41.78;93498.13;5010859;28;7258;-64
2023/08/28 09:55:51;;;;;;;;;;;;;;;28.18;42.21;93495.19;5013025;28;7216;-63
2023/08/28 09:58:21;;;;;;;;;;;;;;;28.18;41.72;93495.19;5033105;28;9064;-64
2023/08/28 10:00:50;;;;;;;;;;;;;;;28.17;41.99;93494.44;5011054;28;7246;-64
2023/08/28 10:03:29;;;;;;;;;;;;;;;28.18;41.46;93500.72;5021363;28;8768;-64
2023/08/28 10:06:05;;;;;;;;;;;;;;;28.17;40.99;93490.94;5012619;28;7252;-63
2023/08/28 10:08:36;;;;;;;;;;;;;;;28.17;41.60;93491.69;5019945;28;8916;-63
2023/08/28 10:11:04;;;;;;;;;;;;;;;28.18;41.85;93493.16;5042903;28;9069;-64
2023/08/28 10:13:31;;;;;;;;;;;;;;;28.20;40.96;93492.59;5046836;28;7274;-64
2023/08/28 10:16:16;;;;;;;;;;;;;;;28.17;40.82;93504.75;5032162;28;7240;-63
2023/08/28 10:19:02;;;;;;;;;;;;;;;28.18;41.13;93509.00;5040627;28;7050;-64
2023/08/28 10:21:39;;;;;;;;;;;;;;;28.18;41.13;93511.78;5057760;28;7189;-64
2023/08/28 10:24:17;;;;;;;;;;;;;;;28.15;41.35;93507.34;5050276;28;8239;-61
2023/08/28 10:26:44;;;;;;;;;;;;;;;28.18;41.71;93515.28;5044887;28;7183;-60
2023/08/28 10:29:17;;;;;;;;;;;;;;;28.16;41.53;93515.09;5054363;28;7368;-60
2023/08/28 10:31:45;;;;;;;;;;;;;;;28.17;40.82;93510.28;5047265;28;7242;-60
2023/08/28 10:34:20;;;;;;;;;;;;;;;28.16;41.40;93517.13;5045299;28;7263;-61
2023/08/28 10:36:54;;;;;;;;;;;;;;;28.15;41.59;93507.34;5053644;28;9165;-61
2023/08/28 10:39:36;;;;;;;;;;;;;;;28.16;41.32;93515.09;5063102;28;7197;-61
2023/08/28 10:42:31;;;;;;;;;;;;;;;28.15;40.90;93507.34;5042085;28;8740;-60
2023/08/28 10:45:23;;;;;;;;;;;;;;;28.15;41.15;93502.53;5041703;28;8802;-60
2023/08/28 10:48:20;;;;;;;;;;;;;;;28.13;41.31;93507.16;5008849;28;7080;-61
2023/08/28 10:51:05;;;;;;;;;;;;;;;28.14;41.03;93500.34;4956070;28;9470;-61
2023/08/28 10:53:58;;;;;;;;;;;;;;;28.14;41.31;93509.34;4952762;28;7263;-60
2023/08/28 10:56:52;;;;;;;;;;;;;;;28.16;41.30;93511.59;4968788;28;7203;-60
2023/08/28 10:59:42;;;;;;;;;;;;;;;28.18;40.93;93500.72;4972670;28;7266;-60
2023/08/28 11:02:45;;;;;;;;;;;;;;;28.21;41.85;93499.59;4949784;28;8718;-61
2023/08/28 11:05:24;;;;;;;;;;;;;;;28.23;41.00;93508.81;4944878;28;7113;-60
2023/08/28 11:07:56;;;;;;;;;;;;;;;28.22;41.24;93507.38;4970808;28;9140;-60
2023/08/28 11:10:25;;;;;;;;;;;;;;;28.23;41.16;93500.53;4969219;28;7275;-60
2023/08/28 11:12:53;;;;;;;;;;;;;;;28.25;41.39;93505.53;4972143;28;7267;-60
2023/08/28 11:15:32;;;;;;;;;;;;;;;28.23;41.74;93502.59;4978134;28;7203;-60
2023/08/28 11:18:36;;;;;;;;;;;;;;;28.24;41.63;93492.97;4975635;28;7124;-61
2023/08/28 11:21:16;;;;;;;;;;;;;;;28.22;41.63;93493.53;4963089;28;9037;-60
2023/08/28 11:23:45;;;;;;;;;;;;;;;28.20;41.17;93498.88;4950977;28;7198;-60
2023/08/28 11:26:50;;;;;;;;;;;;;;;28.22;41.80;93510.13;4964813;28;7217;-60
2023/08/28 11:29:37;;;;;;;;;;;;;;;28.22;41.26;93503.84;5002080;28;7165;-61
2023/08/28 11:32:04;;;;;;;;;;;;;;;28.21;42.00;93505.13;5007936;28;7236;-61
2023/08/28 11:34:30;;;;;;;;;;;;;;;28.22;41.34;93512.16;4988674;28;7014;-64
2023/08/28 11:36:56;;;;;;;;;;;;;;;28.23;41.65;93500.53;5004914;28;9059;-64
2023/08/28 11:39:23;;;;;;;;;;;;;;;28.24;41.31;93510.31;4995127;28;6998;-64
2023/08/28 11:41:50;;;;;;;;;;;;;;;28.24;41.69;93501.28;5009982;28;6978;-64
2023/08/28 11:44:20;;;;;;;;;;;;;;;28.25;41.40;93503.47;4984778;28;7044;-64
2023/08/28 11:46:51;;;;;;;;;;;;;;;28.24;41.42;93504.78;5005027;28;9388;-64
2023/08/28 11:49:17;;;;;;;;;;;;;;;28.24;41.24;93501.28;4997529;28;9082;-64
2023/08/28 11:51:43;;;;;;;;;;;;;;;28.25;41.70;93494.47;4985780;28;9074;-64
2023/08/28 11:54:33;;;;;;;;;;;;;;;28.26;41.30;93493.91;5005590;28;9097;-63
2023/08/28 11:57:02;;;;;;;;;;;;;;;28.27;41.52;93491.91;4988667;28;7391;-64
2023/08/28 11:59:58;;;;;;;;;;;;;;;28.29;41.54;93494.84;5025789;28;9572;-63
2023/08/28 12:02:33;;;;;;;;;;;;;;;28.27;41.43;93486.38;5012267;28;7281;-63
2023/08/28 12:05:00;;;;;;;;;;;;;;;28.29;41.65;93495.59;5013536;28;7205;-63
2023/08/28 12:07:27;;;;;;;;;;;;;;;28.26;41.54;93488.38;4999168;28;7246;-64
2023/08/28 12:09:55;;;;;;;;;;;;;;;28.28;41.35;93485.06;5004028;28;7488;-65
2023/08/28 12:12:26;;;;;;;;;;;;;;;28.30;41.31;93486.00;5022920;28;10003;-65
2023/08/28 12:15:10;;;;;;;;;;;;;;;28.30;41.44;93499.06;5006805;28;9118;-65
2023/08/28 12:18:07;;;;;;;;;;;;;;;28.29;41.49;93495.59;5020678;28;7204;-65
2023/08/28 12:20:48;;;;;;;;;;;;;;;28.28;41.50;93493.34;4970760;28;6994;-65
2023/08/28 12:23:22;;;;;;;;;;;;;;;28.25;41.32;93497.94;4954020;28;7236;-65
2023/08/28 12:25:49;;;;;;;;;;;;;;;28.26;41.94;93495.94;4954996;28;7228;-65
2023/08/28 12:28:18;;;;;;;;;;;;;;;28.23;41.58;93499.81;4954846;28;7090;-65
2023/08/28 12:30:51;;;;;;;;;;;;;;;28.24;41.64;93495.75;4951361;28;7090;-65
2023/08/28 12:33:28;;;;;;;;;;;;;;;28.22;41.80;93501.09;4953870;28;9759;-65
2023/08/28 12:36:10;;;;;;;;;;;;;;;28.19;41.90;93497.38;4956207;28;7328;-64
2023/08/28 12:39:19;;;;;;;;;;;;;;;28.24;41.47;93504.78;4968268;28;7000;-65
2023/08/28 12:42:02;;;;;;;;;;;;;;;28.23;41.50;93508.81;4956008;28;8926;-66
2023/08/28 12:44:32;;;;;;;;;;;;;;;28.25;41.64;93511.06;4954764;28;7602;-61
2023/08/28 12:47:08;;;;;;;;;;;;;;;28.26;41.62;93504.22;4971134;28;7020;-61
2023/08/28 12:49:49;;;;;;;;;;;;;;;28.24;41.76;93507.56;4970953;28;7077;-61
2023/08/28 12:52:49;;;;;;;;;;;;;;;28.22;41.50;93507.38;4980337;28;7474;-61
2023/08/28 12:55:25;;;;;;;;;;;;;;;28.23;41.53;93502.59;4952945;28;8327;-61
2023/08/28 12:58:04;;;;;;;;;;;;;;;28.21;41.64;93505.13;4965974;28;7240;-61
2023/08/28 13:00:43;;;;;;;;;;;;;;;28.19;41.10;93507.72;4952710;28;9566;-61
2023/08/28 13:03:27;;;;;;;;;;;;;;;28.15;41.59;93513.59;4965481;28;9449;-62
2023/08/28 13:05:59;;;;;;;;;;;;;;;28.14;42.05;93514.16;4956290;28;9252;-61
2023/08/28 13:08:34;;;;;;;;;;;;;;;28.14;41.77;93517.66;4965413;28;9334;-61
2023/08/28 13:11:03;;;;;;;;;;;;;;;28.13;41.45;93516.19;4953886;28;7008;-61
2023/08/28 13:13:59;;;;;;;;;;;;;;;28.14;41.74;93520.41;4955847;28;7115;-61
2023/08/28 13:16:27;;;;;;;;;;;;;;;28.14;41.41;93519.69;4982042;28;8002;-61
2023/08/28 13:19:03;;;;;;;;;;;;;;;28.12;41.86;93509.16;4985577;28;7433;-61
2023/08/28 13:21:32;;;;;;;;;;;;;;;28.14;42.26;93517.66;4990061;28;8177;-61
2023/08/28 13:24:09;;;;;;;;;;;;;;;28.14;41.51;93512.13;4988712;28;9150;-62
2023/08/28 13:26:40;;;;;;;;;;;;;;;28.14;41.74;93522.47;4994461;28;9119;-61
2023/08/28 13:29:07;;;;;;;;;;;;;;;28.06;41.80;93511.38;4995745;28;7305;-61
2023/08/28 13:31:35;;;;;;;;;;;;;;;28.08;41.81;93510.81;5008415;28;6990;-62
2023/08/28 13:34:10;;;;;;;;;;;;;;;28.06;41.41;93505.84;5040028;28;9131;-61
2023/08/28 13:36:41;;;;;;;;;;;;;;;28.09;42.28;93506.75;5058624;28;7145;-62
2023/08/28 13:39:25;;;;;;;;;;;;;;;28.08;41.99;93502.50;5059149;28;6980;-62
2023/08/28 13:41:53;;;;;;;;;;;;;;;28.09;41.47;93499.22;5044252;28;6989;-62
2023/08/28 13:44:19;;;;;;;;;;;;;;;28.10;42.05;93494.44;5064713;28;7258;-61
2023/08/28 13:46:57;;;;;;;;;;;;;;;28.10;41.74;93494.44;5044063;28;9994;-59