Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:17;;;;;;;5.10;2.70;;;;;;;12.38;86.44;101964.75;5048341;28;20221;-72
2022/08/02 00:02:45;;;;;;;8.23;2.70;;;;;;;12.34;86.72;101956.91;5048403;28;20189;-71
2022/08/02 00:05:11;;;;;;;8.73;3.07;;;;;;;12.21;86.89;101965.09;5048410;28;20189;-72
2022/08/02 00:07:36;;;;;;;5.63;2.73;;;;;;;12.23;86.56;101961.75;5048251;28;20215;-71
2022/08/02 00:10:03;;;;;;;9.50;3.03;;;;;;;12.21;86.42;101968.50;5048379;28;20709;-72
2022/08/02 00:12:29;;;;;;;6.23;2.80;;;;;;;12.14;86.76;101970.84;5052071;28;20545;-72
2022/08/02 00:14:54;;;;;;;5.53;2.90;;;;;;;12.09;87.15;101975.84;5052123;28;20193;-72
2022/08/02 00:17:20;;;;;;;5.67;2.40;;;;;;;12.01;87.57;101966.13;5061532;28;20283;-72
2022/08/02 00:19:45;;;;;;;6.27;3.17;;;;;;;11.96;87.96;101971.16;5067810;28;20546;-72
2022/08/02 00:22:11;;;;;;;5.13;3.00;;;;;;;12.03;87.57;101970.50;5051944;28;20656;-71
2022/08/02 00:24:37;;;;;;;6.73;2.77;;;;;;;11.99;87.02;101973.78;5050762;28;20193;-72
2022/08/02 00:27:02;;;;;;;7.93;3.37;;;;;;;11.97;86.89;101980.59;5051693;28;20181;-72
2022/08/02 00:29:31;;;;;;;4.70;2.73;;;;;;;11.93;87.57;101977.88;5063688;28;20221;-70
2022/08/02 00:31:56;;;;;;;5.93;2.90;;;;;;;11.84;88.21;101973.31;5070809;28;20741;-72
2022/08/02 00:34:22;;;;;;;6.50;3.30;;;;;;;11.83;87.87;101965.56;5079185;28;20217;-72
2022/08/02 00:36:48;;;;;;;6.03;3.13;;;;;;;11.80;87.81;101971.47;5071798;28;20185;-71
2022/08/02 00:39:13;;;;;;;5.03;2.73;;;;;;;11.78;88.87;101962.84;5060791;28;20200;-72
2022/08/02 00:41:52;;;;;;;5.13;2.73;;;;;;;11.77;88.73;101973.06;5071507;28;20212;-72
2022/08/02 00:44:19;;;;;;;10.73;3.53;;;;;;;11.69;89.26;101969.38;5071785;28;20239;-72
2022/08/02 00:46:45;;;;;;;7.00;3.07;;;;;;;11.70;88.91;101966.84;5071597;28;20189;-72
2022/08/02 00:49:12;;;;;;;4.53;2.70;;;;;;;11.67;87.95;101971.03;5071778;28;20219;-72
2022/08/02 00:51:38;;;;;;;7.57;3.00;;;;;;;11.63;88.59;101964.03;5071504;28;20255;-72
2022/08/02 00:54:04;;;;;;;6.83;2.87;;;;;;;11.62;88.44;101967.44;5071619;28;20197;-72
2022/08/02 00:56:30;;;;;;;4.37;2.90;;;;;;;11.58;88.26;101969.00;5071387;28;20195;-72
2022/08/02 00:58:55;;;;;;;6.13;3.20;;;;;;;11.53;88.17;101970.50;5071802;28;20668;-71
2022/08/02 01:01:37;;;;;;;5.23;2.97;;;;;;;11.47;89.25;101977.16;5069854;28;20220;-72
2022/08/02 01:04:13;;;;;;;4.53;2.90;;;;;;;11.43;89.47;101977.88;5071675;28;20703;-72
2022/08/02 01:06:40;;;;;;;9.20;3.67;;;;;;;11.44;89.06;101983.06;5071552;28;20192;-72
2022/08/02 01:09:06;;;;;;;4.87;2.73;;;;;;;11.44;89.04;101984.75;5058354;28;20544;-71
2022/08/02 01:11:33;;;;;;;7.93;3.23;;;;;;;11.41;89.13;101994.88;5071315;28;20909;-72
2022/08/02 01:14:07;;;;;;;8.03;3.10;;;;;;;11.28;90.18;101997.84;5071533;28;20185;-71
2022/08/02 01:16:39;;;;;;;8.40;2.90;;;;;;;11.33;90.04;101998.91;5070589;28;20267;-72
2022/08/02 01:19:27;;;;;;;8.97;3.70;;;;;;;11.32;89.22;102000.56;5070626;28;20181;-72
2022/08/02 01:22:36;;;;;;;4.47;3.17;;;;;;;11.33;89.23;102007.44;5059070;28;20220;-72
2022/08/02 01:25:08;;;;;;;7.37;2.97;;;;;;;11.18;89.39;102000.91;5071083;28;20193;-71
2022/08/02 01:27:51;;;;;;;7.07;3.60;;;;;;;11.20;89.86;102005.25;5069292;28;20189;-71
2022/08/02 01:30:18;;;;;;;5.63;3.77;;;;;;;11.16;89.95;101998.28;5069942;28;20247;-72
2022/08/02 01:32:47;;;;;;;8.63;3.10;;;;;;;11.11;90.73;102002.38;5071316;28;20181;-70
2022/08/02 01:35:37;;;;;;;4.53;3.03;;;;;;;11.14;90.18;102002.50;5072133;28;20184;-72
2022/08/02 01:38:15;;;;;;;6.03;3.57;;;;;;;11.03;89.68;101997.81;5065203;28;20655;-72
2022/08/02 01:40:44;;;;;;;4.93;3.00;;;;;;;11.07;89.35;101999.66;5070591;28;20208;-72
2022/08/02 01:43:11;;;;;;;7.40;3.33;;;;;;;10.96;89.70;101996.69;5070055;28;20204;-71
2022/08/02 01:45:39;;;;;;;5.80;3.30;;;;;;;10.98;89.93;101996.75;5071176;28;20185;-71
2022/08/02 01:48:06;;;;;;;5.23;3.20;;;;;;;10.92;89.90;101999.97;5070264;28;20181;-72
2022/08/02 01:50:35;;;;;;;5.07;2.97;;;;;;;10.95;90.13;102001.75;5070641;28;20640;-72
2022/08/02 01:53:08;;;;;;;9.33;4.10;;;;;;;10.90;90.36;101995.59;5065100;28;20656;-71
2022/08/02 01:55:41;;;;;;;6.33;2.90;;;;;;;10.87;90.38;101991.25;5070591;28;20598;-72
2022/08/02 01:58:13;;;;;;;3.30;2.90;;;;;;;10.87;90.36;101998.06;5072547;28;20196;-71
2022/08/02 02:00:40;;;;;;;7.40;3.67;;;;;;;10.87;89.89;101988.69;5072366;28;20229;-71
2022/08/02 02:03:12;;;;;;;5.27;3.03;;;;;;;10.85;90.89;101992.91;5068849;28;20188;-72
2022/08/02 02:05:39;;;;;;;6.80;3.53;;;;;;;10.76;91.38;102000.25;5068726;28;20189;-71
2022/08/02 02:08:06;;;;;;;7.73;3.87;;;;;;;10.72;91.64;101997.50;5069675;28;20195;-72
2022/08/02 02:10:37;;;;;;;6.00;3.10;;;;;;;10.75;91.40;101993.38;5069943;28;20254;-72
2022/08/02 02:13:06;;;;;;;6.00;3.43;;;;;;;10.75;90.57;101995.06;5069964;28;20192;-72
2022/08/02 02:15:33;;;;;;;7.63;3.47;;;;;;;10.69;90.36;101994.84;5068948;28;20231;-72
2022/08/02 02:18:01;;;;;;;5.03;3.37;;;;;;;10.62;90.81;101996.28;5069735;28;20275;-71
2022/08/02 02:20:27;;;;;;;5.77;3.17;;;;;;;10.59;91.04;101998.72;5069581;28;20229;-71
2022/08/02 02:22:53;;;;;;;9.77;3.20;;;;;;;10.62;90.59;101998.84;5069560;28;20219;-72
2022/08/02 02:25:20;;;;;;;5.33;3.00;;;;;;;10.55;90.93;101994.31;5069900;28;20204;-71
2022/08/02 02:27:54;;;;;;;6.93;2.93;;;;;;;10.51;89.94;102000.13;5069649;28;20185;-72
2022/08/02 02:30:24;;;;;;;5.60;3.07;;;;;;;10.45;90.80;102001.56;5069301;28;20613;-71
2022/08/02 02:32:52;;;;;;;4.83;2.80;;;;;;;10.45;90.00;101994.78;5078485;28;20540;-71
2022/08/02 02:35:20;;;;;;;4.27;2.83;;;;;;;10.41;90.33;102004.84;5049132;28;20228;-71
2022/08/02 02:37:48;;;;;;;5.57;3.30;;;;;;;10.37;89.63;102002.97;5065647;28;20200;-71
2022/08/02 02:40:16;;;;;;;4.17;2.93;;;;;;;10.27;90.95;101999.19;5068288;28;20184;-71
2022/08/02 02:42:43;;;;;;;5.07;3.17;;;;;;;10.28;90.35;102000.06;5069739;28;20252;-72
2022/08/02 02:45:10;;;;;;;4.53;2.83;;;;;;;10.25;89.21;101994.81;5069935;28;20268;-70
2022/08/02 02:47:37;;;;;;;5.20;3.00;;;;;;;10.23;90.40;101979.38;5068213;28;20197;-71
2022/08/02 02:50:03;;;;;;;5.70;3.23;;;;;;;10.25;89.78;101974.34;5069623;28;20224;-69
2022/08/02 02:52:30;;;;;;;6.63;3.03;;;;;;;10.28;90.40;101977.88;5067969;28;20213;-72
2022/08/02 02:54:57;;;;;;;8.40;4.10;;;;;;;10.34;90.80;101983.25;5069475;28;20185;-71
2022/08/02 02:57:23;;;;;;;7.97;3.90;;;;;;;10.34;91.34;101978.13;5069439;28;20203;-70
2022/08/02 02:59:49;;;;;;;5.07;2.90;;;;;;;10.25;92.15;101975.22;5069534;28;20256;-72
2022/08/02 03:02:15;;;;;;;6.60;3.67;;;;;;;10.21;91.60;101977.59;5069284;28;20262;-71
2022/08/02 03:04:42;;;;;;;5.03;3.13;;;;;;;10.13;92.25;101972.19;5069606;28;20236;-70
2022/08/02 03:07:08;;;;;;;5.47;3.57;;;;;;;10.13;91.60;101979.84;5068844;28;20649;-72
2022/08/02 03:09:34;;;;;;;4.77;3.50;;;;;;;10.12;91.77;101980.69;5069212;28;20209;-71
2022/08/02 03:12:01;;;;;;;7.63;3.70;;;;;;;10.12;91.60;101980.69;5067884;28;20497;-72
2022/08/02 03:14:26;;;;;;;4.13;3.60;;;;;;;10.05;90.38;101977.81;5069106;28;20188;-72
2022/08/02 03:16:53;;;;;;;7.73;3.83;;;;;;;9.97;91.98;101972.38;5068857;28;20214;-71
2022/08/02 03:19:20;;;;;;;6.27;3.67;;;;;;;10.04;91.56;101966.69;5055759;28;20212;-72
2022/08/02 03:21:47;;;;;;;6.57;3.37;;;;;;;10.04;91.21;101969.25;5084225;28;20213;-72
2022/08/02 03:24:13;;;;;;;7.10;4.03;;;;;;;9.97;90.67;101968.91;5067677;28;20598;-72
2022/08/02 03:26:38;;;;;;;6.03;3.97;;;;;;;10.01;91.35;101970.78;5050928;28;20276;-71
2022/08/02 03:29:05;;;;;;;8.77;3.97;;;;;;;10.04;91.90;101971.81;5068671;28;20260;-71
2022/08/02 03:31:31;;;;;;;6.13;4.20;;;;;;;10.05;92.77;101972.69;5072447;28;20219;-70
2022/08/02 03:33:58;;;;;;;6.63;3.67;;;;;;;10.02;92.29;101967.41;5069013;28;20268;-71
2022/08/02 03:36:26;;;;;;;5.03;3.87;;;;;;;9.94;92.57;101976.47;5068673;28;20209;-71
2022/08/02 03:38:53;;;;;;;7.10;4.00;;;;;;;9.91;92.15;101979.78;5058493;28;20272;-70
2022/08/02 03:41:20;;;;;;;6.00;4.43;;;;;;;9.99;91.88;101977.50;5068876;28;20258;-71
2022/08/02 03:43:47;;;;;;;5.90;3.87;;;;;;;9.99;92.13;101974.97;5069127;28;20201;-71
2022/08/02 03:46:19;;;;;;;7.70;4.23;;;;;;;10.01;92.78;101976.81;5069365;28;20196;-71
2022/08/02 03:48:47;;;;;;;4.93;3.97;;;;;;;10.03;92.29;101966.59;5072750;28;20195;-72
2022/08/02 03:51:12;;;;;;;6.07;3.80;;;;;;;10.00;93.13;101974.16;5072466;28;20267;-70
2022/08/02 03:53:38;;;;;;;8.23;3.77;;;;;;;10.03;92.31;101980.28;5072449;28;20181;-71
2022/08/02 03:56:05;;;;;;;8.73;4.57;;;;;;;10.01;92.96;101992.16;5072615;28;20268;-71
2022/08/02 03:58:31;;;;;;;7.27;4.50;;;;;;;10.11;93.15;101989.16;5071679;28;20185;-70
2022/08/02 04:00:57;;;;;;;6.73;4.37;;;;;;;10.13;93.43;101989.25;5072565;28;20258;-70
2022/08/02 04:03:23;;;;;;;6.23;4.93;;;;;;;10.20;93.36;101974.19;5071976;28;20193;-70
2022/08/02 04:05:49;;;;;;;7.73;4.60;;;;;;;10.20;94.31;101978.41;5072664;28;20271;-70
2022/08/02 04:08:15;;;;;;;10.83;5.03;;;;;;;10.18;95.05;101968.09;5072768;28;20265;-71
2022/08/02 04:13:28;;;;;;;7.50;4.57;;;;;;;10.22;94.58;101977.66;5072913;28;20185;-71
2022/08/02 04:15:58;;;;;;;7.43;4.40;;;;;;;10.30;94.83;101967.69;5072579;28;20176;-71
2022/08/02 04:18:30;;;;;;;7.70;4.07;;;;;;;10.34;93.93;101975.59;5071065;28;20177;-71
2022/08/02 04:21:01;;;;;;;8.27;3.97;;;;;;;10.36;94.52;101978.16;5071083;28;20227;-71
2022/08/02 04:23:29;;;;;;;5.37;3.40;;;;;;;10.33;93.96;101976.38;5071164;28;20589;-71
2022/08/02 04:25:56;;;;;;;5.57;4.07;;;;;;;10.34;94.43;101982.38;5072509;28;20599;-72
2022/08/02 04:28:23;;;;;;;8.50;3.93;;;;;;;10.40;93.92;101980.94;5072196;28;20267;-72
2022/08/02 04:30:50;;;;;;;5.23;3.53;;;;;;;10.48;94.00;101978.66;5071649;28;20213;-71
2022/08/02 04:33:15;;;;;;;6.57;3.90;;;;;;;10.48;94.02;101974.41;5076980;28;20192;-71
2022/08/02 04:35:41;;;;;;;6.43;3.60;;;;;;;10.50;94.46;101977.88;5074070;28;20341;-70
2022/08/02 04:38:07;;;;;;;7.80;4.50;;;;;;;10.54;94.32;101989.13;5072253;28;20843;-71
2022/08/02 04:40:33;;;;;;;9.13;4.17;;;;;;;10.56;94.47;101982.38;5072034;28;20205;-71
2022/08/02 04:42:58;;;;;;;7.30;4.50;;;;;;;10.62;94.70;101986.03;5071630;28;20684;-70
2022/08/02 04:45:25;;;;;;;4.87;4.10;;;;;;;10.64;94.53;101984.41;5072011;28;20201;-71
2022/08/02 04:47:51;;;;;;;6.40;4.33;;;;;;;10.65;94.07;101991.25;5071748;28;20216;-71
2022/08/02 04:50:16;;;;;;;10.57;4.70;;;;;;;10.63;95.16;101995.47;5071566;28;20274;-71
2022/08/02 04:52:42;;;;;;;9.17;4.37;;;;;;;10.65;94.69;101992.97;5052978;28;20193;-71
2022/08/02 04:55:07;;;;;;;9.73;4.70;;;;;;;10.68;94.55;102001.63;5050321;28;20189;-71
2022/08/02 05:00:17;;;;;;;9.97;4.80;;;;;;;10.74;94.15;101993.31;5052575;28;20292;-71
2022/08/02 05:02:42;;;;;;;7.13;4.80;;;;;;;10.79;94.64;101994.34;5066872;28;20268;-70
2022/08/02 05:05:08;;;;;;;11.43;4.63;;;;;;;10.84;93.72;101996.28;5071752;28;20188;-71
2022/08/02 05:07:33;;;;;;;7.63;4.47;;;;;;;10.79;94.43;101992.66;5071560;28;20185;-71
2022/08/02 05:09:59;;;;;;;9.57;4.87;;;;;;;10.76;93.97;101997.69;5071641;28;20768;-72
2022/08/02 05:12:25;;;;;;;9.10;4.20;;;;;;;10.74;94.57;101990.75;5071657;28;20635;-71
2022/08/02 05:14:50;;;;;;;8.33;4.33;;;;;;;10.69;94.69;101998.25;5053036;28;20185;-70
2022/08/02 05:17:15;;;;;;;9.80;4.37;;;;;;;10.70;94.64;101997.44;5036284;28;20197;-70
2022/08/02 05:19:41;;;;;;;7.90;4.60;;;;;;;10.77;94.58;101998.53;5038393;28;20557;-70
2022/08/02 05:22:06;;;;;;;8.47;4.80;;;;;;;10.96;93.85;101995.84;5047545;28;20205;-72
2022/08/02 05:24:32;;;;;;;9.83;4.70;;;;;;;11.21;93.48;101989.09;5087111;28;20185;-72
2022/08/02 05:26:57;;;;;;;8.73;4.30;;;;;;;11.36;92.74;101987.03;5071242;28;20200;-72
2022/08/02 05:29:23;;;;;;;7.90;4.37;;;;;;;11.49;92.43;101985.75;5071400;28;20209;-70
2022/08/02 05:31:49;;;;;;;8.63;4.63;;;;;;;11.65;92.07;101985.47;5061923;28;20220;-70
2022/08/02 05:34:14;;;;;;;7.83;4.07;;;;;;;11.83;91.01;101994.66;5071382;28;20181;-71
2022/08/02 05:36:40;;;;;;;7.07;4.20;;;;;;;11.98;90.51;101990.03;5072311;28;20566;-72
2022/08/02 05:39:05;;;;;;;7.43;4.20;;;;;;;12.04;90.31;101986.78;5055266;28;20671;-72
2022/08/02 05:41:31;;;;;;;11.00;4.73;;;;;;;12.17;89.96;101986.34;5071393;28;20671;-71
2022/08/02 05:43:56;;;;;;;5.67;4.00;;;;;;;12.38;89.64;101993.03;5071189;28;20274;-71
2022/08/02 05:46:23;;;;;;;7.80;4.13;;;;;;;12.48;89.17;101989.91;5070858;28;20311;-72
2022/08/02 05:48:48;;;;;;;8.70;4.53;;;;;;;12.62;88.98;101977.44;5070835;28;20267;-73
2022/08/02 05:51:33;;;;;;;6.67;4.03;;;;;;;12.88;88.30;101985.94;5069560;28;20197;-72
2022/08/02 05:54:05;;;;;;;5.30;4.07;;;;;;;12.95;87.89;101981.84;5070176;28;20192;-72
2022/08/02 05:56:43;;;;;;;8.40;4.20;;;;;;;13.13;88.64;101989.25;5076530;28;20185;-72
2022/08/02 05:59:12;;;;;;;8.40;4.63;;;;;;;13.26;87.99;101991.31;5070615;28;20310;-72
2022/08/02 06:01:39;;;;;;;10.03;4.07;;;;;;;13.44;87.37;101990.94;5069220;28;20251;-72
2022/08/02 06:04:07;;;;;;;12.23;4.60;;;;;;;13.51;87.09;101992.81;5071601;28;20188;-72
2022/08/02 06:06:35;;;;;;;6.10;4.47;;;;;;;13.68;86.41;101992.41;5071748;28;20193;-72
2022/08/02 06:09:09;;;;;;;10.37;4.17;;;;;;;13.88;86.13;102000.66;5070368;28;20595;-72
2022/08/02 06:11:38;;;;;;;12.20;4.50;;;;;;;13.93;86.07;101999.94;5072075;28;20204;-72
2022/08/02 06:14:05;;;;;;;10.17;4.90;;;;;;;14.11;85.45;101995.22;5071181;28;20185;-72
2022/08/02 06:16:31;;;;;;;10.27;4.03;;;;;;;14.29;85.00;101993.09;5071047;28;20714;-72
2022/08/02 06:18:58;;;;;;;11.27;3.80;;;;;;;14.30;84.12;101976.81;5070905;28;20540;-72
2022/08/02 06:21:25;;;;;;;10.77;4.23;;;;;;;14.51;83.11;101976.41;5072526;28;20204;-71
2022/08/02 06:23:51;;;;;;;10.13;4.40;;;;;;;14.76;83.39;101973.50;5073428;28;20239;-72
2022/08/02 06:26:17;;;;;;;12.00;4.50;;;;;;;14.85;83.22;101972.00;5072377;28;20929;-72
2022/08/02 06:28:45;;;;;;;8.17;3.93;;;;;;;15.04;82.31;101973.19;5071789;28;20193;-72
2022/08/02 06:31:12;;;;;;;7.00;3.33;;;;;;;15.03;82.45;101968.88;5074738;28;20216;-71
2022/08/02 06:33:38;;;;;;;10.30;3.70;;;;;;;15.19;82.17;101960.63;5076939;28;20954;-72
2022/08/02 06:36:14;;;;;;;10.07;3.63;;;;;;;15.42;80.79;101969.69;5070832;28;20276;-72
2022/08/02 06:38:43;;;;;;;10.73;4.07;;;;;;;15.41;80.32;101970.50;5071160;28;20554;-72
2022/08/02 06:41:12;;;;;;;12.43;4.40;;;;;;;15.42;80.26;101967.94;5069684;28;20304;-71
2022/08/02 06:43:59;;;;;;;7.73;3.20;;;;;;;15.64;80.28;101966.59;5082536;28;20200;-73
2022/08/02 06:46:24;;;;;;;10.80;3.63;;;;;;;15.81;79.99;101978.09;5050520;28;20185;-71
2022/08/02 06:48:50;;;;;;;9.53;3.40;;;;;;;15.75;78.15;101975.41;5067837;28;20184;-72
2022/08/02 06:51:17;;;;;;;6.43;2.60;;;;;;;15.93;77.31;101962.81;5072500;28;20200;-72
2022/08/02 06:53:42;;;;;;;7.87;3.43;;;;;;;15.97;76.69;101964.59;5090577;28;20226;-72
2022/08/02 06:56:08;;;;;;;8.93;3.43;;;;;;;16.08;77.12;101970.78;5084261;28;20208;-73
2022/08/02 06:58:34;;;;;;;11.80;4.00;;;;;;;16.18;76.78;101967.47;5078052;28;20188;-73
2022/08/02 07:00:59;;;;;;;10.90;3.73;;;;;;;16.31;76.77;101969.41;5088891;28;20279;-71
2022/08/02 07:03:25;;;;;;;11.87;4.03;;;;;;;16.35;76.32;101956.53;5072163;28;20181;-71
2022/08/02 07:05:51;;;;;;;7.23;3.17;;;;;;;16.70;75.26;101947.56;5069659;28;20192;-72
2022/08/02 07:08:18;;;;;;;10.03;3.40;;;;;;;16.86;73.99;101943.44;5069617;28;20276;-71
2022/08/02 07:10:43;;;;;;;8.13;3.17;;;;;;;17.03;72.86;101949.63;5069959;28;20566;-71
2022/08/02 07:13:09;;;;;;;10.20;3.53;;;;;;;16.83;73.32;101957.19;5070145;28;20197;-71
2022/08/02 07:15:36;;;;;;;6.93;3.07;;;;;;;16.92;72.70;101946.97;5070573;28;20276;-71
2022/08/02 07:18:03;;;;;;;7.97;3.17;;;;;;;17.18;72.10;101947.25;5069333;28;20296;-71
2022/08/02 07:20:28;;;;;;;7.77;3.13;;;;;;;17.38;70.47;101948.28;5068903;28;20188;-73
2022/08/02 07:22:53;;;;;;;8.77;3.40;;;;;;;17.35;71.20;101948.25;5069643;28;20196;-73
2022/08/02 07:25:19;;;;;;;8.67;3.47;;;;;;;17.64;70.10;101936.47;5068290;28;20702;-72
2022/08/02 07:27:45;;;;;;;9.67;3.90;;;;;;;17.84;69.19;101940.97;5069519;28;20217;-72
2022/08/02 07:30:10;;;;;;;9.27;3.43;;;;;;;17.58;68.82;101947.66;5069212;28;20220;-72
2022/08/02 07:32:36;;;;;;;9.20;3.30;;;;;;;17.96;68.75;101940.19;5069464;28;20193;-72
2022/08/02 07:35:03;;;;;;;11.00;2.93;;;;;;;17.95;66.93;101941.03;5069534;28;20255;-72
2022/08/02 07:37:31;;;;;;;8.40;2.77;;;;;;;17.92;67.18;101934.09;5069302;28;20192;-71
2022/08/02 07:39:56;;;;;;;6.77;2.70;;;;;;;17.68;66.75;101931.31;5069420;28;20199;-72
2022/08/02 07:42:22;;;;;;;9.47;2.80;;;;;;;17.93;65.97;101933.25;5069327;28;20213;-72
2022/08/02 07:44:47;;;;;;;9.20;2.67;;;;;;;17.99;65.81;101922.91;5063125;28;20190;-72
2022/08/02 07:47:13;;;;;;;9.23;2.77;;;;;;;18.35;64.62;101923.19;5047838;28;20184;-72
2022/08/02 07:49:39;;;;;;;9.77;2.47;;;;;;;18.66;63.06;101932.81;5049052;28;20286;-71
2022/08/02 07:52:04;;;;;;;8.70;2.57;;;;;;;18.87;61.72;101924.22;5073146;28;20212;-73
2022/08/02 07:54:30;;;;;;;6.70;1.60;;;;;;;19.32;60.99;101933.03;5083210;28;20203;-73
2022/08/02 07:56:55;;;;;;;10.23;2.50;;;;;;;18.79;62.04;101938.94;5084969;28;20188;-70
2022/08/02 07:59:21;;;;;;;7.83;2.80;;;;;;;18.90;61.76;101935.50;5081923;28;20245;-73
2022/08/02 08:01:48;;;;;;;8.97;3.03;;;;;;;19.13;60.95;101938.16;5089384;28;20196;-73
2022/08/02 08:04:14;;;;;;;10.73;2.50;;;;;;;19.20;60.74;101937.31;5076014;28;20228;-72
2022/08/02 08:06:40;;;;;;;7.47;2.47;;;;;;;19.14;61.56;101929.50;5083096;28;20666;-72
2022/08/02 08:09:06;;;;;;;7.00;2.50;;;;;;;19.30;61.17;101926.97;5081961;28;20208;-70
2022/08/02 08:11:31;;;;;;;13.50;2.53;;;;;;;19.55;59.67;101922.66;5053569;28;20205;-73
2022/08/02 08:13:56;;;;;;;7.00;2.30;;;;;;;20.00;59.15;101917.41;5069006;28;20274;-73
2022/08/02 08:16:22;;;;;;;8.27;2.37;;;;;;;19.47;58.78;101921.78;5067300;28;20205;-72
2022/08/02 08:18:47;;;;;;;6.07;2.30;;;;;;;19.63;58.74;101913.97;5068888;28;20177;-72
2022/08/02 08:21:13;;;;;;;5.73;2.20;;;;;;;20.03;57.95;101907.03;5067547;28;20201;-72
2022/08/02 08:23:38;;;;;;;8.50;2.00;;;;;;;20.63;58.19;101896.44;5068702;28;20188;-73
2022/08/02 08:26:04;;;;;;;7.43;2.13;;;;;;;20.88;57.56;101900.63;5067962;28;20319;-73
2022/08/02 08:28:29;;;;;;;8.13;2.20;;;;;;;21.02;56.80;101893.63;5068244;28;20215;-73
2022/08/02 08:30:55;;;;;;;5.30;2.00;;;;;;;21.04;55.26;101889.25;5068498;28;20221;-73
2022/08/02 08:33:20;;;;;;;5.57;2.17;;;;;;;21.04;55.58;101884.06;5070511;28;20272;-72
2022/08/02 08:35:46;;;;;;;8.17;2.70;;;;;;;20.56;57.21;101881.69;5070957;28;20211;-73
2022/08/02 08:38:11;;;;;;;6.70;2.43;;;;;;;20.29;56.71;101877.50;5072107;28;20177;-73
2022/08/02 08:40:37;;;;;;;7.70;2.30;;;;;;;20.70;56.25;101882.50;5072135;28;20703;-73
2022/08/02 08:43:04;;;;;;;8.33;2.30;;;;;;;20.59;56.69;101866.09;5080434;28;20204;-71
2022/08/02 08:45:29;;;;;;;8.47;2.10;;;;;;;21.44;55.03;101862.03;5085890;28;20275;-73
2022/08/02 08:48:09;;;;;;;8.60;2.37;;;;;;;21.46;54.38;101849.88;5092060;28;20191;-73
2022/08/02 08:50:38;;;;;;;4.57;1.77;;;;;;;21.58;54.62;101844.53;5082163;28;20217;-71
2022/08/02 08:53:05;;;;;;;8.50;2.50;;;;;;;21.21;54.62;101861.34;5068913;28;20640;-73
2022/08/02 08:55:32;;;;;;;6.87;2.33;;;;;;;21.47;55.51;101860.25;5071931;28;20275;-73
2022/08/02 08:57:59;;;;;;;7.93;2.43;;;;;;;22.12;53.38;101852.66;5072745;28;20224;-72
2022/08/02 09:00:24;;;;;;;9.57;2.50;;;;;;;21.90;51.84;101859.03;5083534;28;20184;-73
2022/08/02 09:02:50;;;;;;;9.10;2.23;;;;;;;22.14;52.12;101845.69;5092186;28;20176;-73
2022/08/02 09:05:17;;;;;;;7.03;2.30;;;;;;;21.89;52.86;101839.00;5092078;28;20184;-72
2022/08/02 09:07:46;;;;;;;6.77;2.07;;;;;;;22.39;50.75;101834.03;5091832;28;20181;-73
2022/08/02 09:10:41;;;;;;;10.80;2.50;;;;;;;21.90;52.70;101840.75;5091838;28;20215;-73
2022/08/02 09:13:10;;;;;;;5.00;2.10;;;;;;;22.11;51.53;101837.88;5092179;28;20280;-73
2022/08/02 09:15:37;;;;;;;5.07;1.83;;;;;;;22.31;52.39;101840.25;5091989;28;20181;-73
2022/08/02 09:18:04;;;;;;;4.47;1.83;;;;;;;22.82;50.81;101833.47;5090476;28;20554;-73
2022/08/02 09:20:32;;;;;;;6.10;2.43;;;;;;;22.65;50.89;101846.78;5091842;28;20242;-74
2022/08/02 09:23:09;;;;;;;7.30;1.97;;;;;;;22.60;51.09;101839.94;5091782;28;20188;-73
2022/08/02 09:25:35;;;;;;;8.97;2.50;;;;;;;22.57;50.59;101834.72;5091514;28;20172;-73
2022/08/02 09:28:05;;;;;;;6.37;2.47;;;;;;;23.13;50.36;101837.38;5091307;28;20677;-72
2022/08/02 09:30:31;;;;;;;6.33;1.97;;;;;;;22.87;51.24;101840.38;5091493;28;20675;-73
2022/08/02 09:32:57;;;;;;;8.90;2.20;;;;;;;22.41;50.94;101848.84;5091537;28;20222;-73
2022/08/02 09:35:33;;;;;;;4.43;1.80;;;;;;;22.95;50.62;101845.47;5091395;28;20235;-72
2022/08/02 09:38:09;;;;;;;6.93;2.30;;;;;;;22.70;50.03;101841.53;5091299;28;20527;-72
2022/08/02 09:40:39;;;;;;;7.67;2.13;;;;;;;22.97;49.89;101836.72;5091278;28;20237;-73
2022/08/02 09:43:07;;;;;;;4.97;1.83;;;;;;;22.66;49.96;101826.78;5077595;28;20193;-73
2022/08/02 09:45:35;;;;;;;7.50;2.20;;;;;;;22.82;49.83;101834.34;5076342;28;20596;-72
2022/08/02 09:48:07;;;;;;;5.63;2.10;;;;;;;22.94;49.31;101833.31;5069485;28;20209;-73
2022/08/02 09:50:37;;;;;;;6.40;1.80;;;;;;;23.13;48.54;101822.56;5070408;28;20683;-72
2022/08/02 09:53:03;;;;;;;5.27;2.13;;;;;;;22.98;48.68;101825.38;5070915;28;20834;-73
2022/08/02 09:55:29;;;;;;;4.67;2.00;;;;;;;23.54;48.04;101809.66;5070788;28;20184;-73
2022/08/02 09:57:55;;;;;;;7.77;2.03;;;;;;;24.05;46.42;101811.31;5070662;28;20597;-73
2022/08/02 10:00:21;;;;;;;5.77;2.00;;;;;;;23.28;47.40;101817.09;5075402;28;20280;-72
2022/08/02 10:03:10;;;;;;;8.40;2.20;;;;;;;23.83;47.05;101815.22;5082826;28;20239;-72
2022/08/02 10:06:05;;;;;;;10.40;2.03;;;;;;;24.51;46.52;101809.44;5091142;28;20171;-73
2022/08/02 10:08:32;;;;;;;5.00;1.92;;;;;;;24.60;44.56;101806.66;5065751;28;20216;-73
2022/08/02 10:11:00;;;;;;;5.97;2.03;;;;;;;24.67;45.35;101802.97;5070309;28;20232;-75
2022/08/02 10:13:33;;;;;;;7.25;2.10;;;;;;;24.70;45.26;101794.19;5068880;28;20213;-72
2022/08/02 10:16:01;;;;;;;7.72;2.08;;;;;;;24.59;45.19;101802.28;5070348;28;20222;-72
2022/08/02 10:18:27;;;;;;;7.82;2.33;;;;;;;24.82;45.62;101801.78;5070270;28;20181;-73
2022/08/02 10:20:55;;;;;;;6.47;2.58;;;;;;;24.35;44.90;101809.81;5070274;28;20600;-72
2022/08/02 10:23:24;;;;;;;5.88;2.20;;;;;;;24.48;45.41;101796.41;5070573;28;20272;-73
2022/08/02 10:25:52;;;;;;;6.72;2.03;;;;;;;24.41;45.45;101792.19;5070122;28;20303;-73
2022/08/02 10:28:18;;;;;;;4.80;1.92;;;;;;;24.04;45.88;101806.94;5070065;28;20307;-73
2022/08/02 10:30:47;;;;;;;7.80;2.63;;;;;;;24.32;45.85;101804.63;5070223;28;20696;-74
2022/08/02 10:33:17;;;;;;;7.55;2.25;;;;;;;24.74;44.95;101801.09;5070121;28;20193;-72
2022/08/02 10:35:46;;;;;;;9.57;2.30;;;;;;;24.86;44.09;101799.03;5070025;28;20177;-71
2022/08/02 10:38:12;;;;;;;5.88;2.28;;;;;;;24.89;43.94;101798.97;5069738;28;20220;-73
2022/08/02 10:40:52;;;;;;;7.55;2.03;;;;;;;25.13;43.27;101782.63;5069724;28;20235;-72
2022/08/02 10:43:30;;;;;;;5.43;2.20;;;;;;;25.04;44.01;101789.88;5070276;28;20235;-72
2022/08/02 10:46:22;;;;;;;6.53;2.17;;;;;;;25.38;42.32;101781.16;5067312;28;20188;-72
2022/08/02 10:49:15;;;;;;;5.50;2.15;;;;;;;25.26;43.55;101788.41;5069002;28;20184;-71
2022/08/02 10:51:53;;;;;;;5.85;2.22;;;;;;;25.20;43.74;101788.56;5069254;28;20217;-72
2022/08/02 10:54:24;;;;;;;4.68;2.08;;;;;;;25.93;41.73;101776.09;5069133;28;20268;-73
2022/08/02 10:56:52;;;;;;;9.30;2.00;;;;;;;26.36;40.80;101773.06;5067181;28;20200;-72
2022/08/02 10:59:28;;;;;;;6.30;2.15;;;;;;;25.49;38.10;101780.84;5069091;28;20275;-72
2022/08/02 11:02:03;;;;;;;3.83;1.85;;;;;;;26.32;39.80;101776.69;5069263;28;20291;-72
2022/08/02 11:04:28;;;;;;;7.03;2.10;;;;;;;25.85;39.35;101771.94;5069100;28;20189;-72
2022/08/02 11:07:10;;;;;;;4.93;1.55;;;;;;;25.93;39.38;101768.22;5069267;28;20188;-72
2022/08/02 11:09:37;;;;;;;3.78;1.63;;;;;;;26.36;39.78;101759.94;5072059;28;20235;-74
2022/08/02 11:12:07;;;;;;;5.32;2.08;;;;;;;26.16;40.00;101746.56;5069538;28;20770;-73
2022/08/02 11:14:35;;;;;;;6.70;2.25;;;;;;;25.46;40.31;101754.69;5067917;28;20224;-73
2022/08/02 11:17:04;;;;;;;6.40;2.08;;;;;;;25.67;41.22;101759.34;5069143;28;20669;-73
2022/08/02 11:19:30;;;;;;;4.90;1.60;;;;;;;25.81;39.49;101742.31;5068155;28;20177;-72
2022/08/02 11:22:02;;;;;;;6.05;1.95;;;;;;;26.01;40.33;101749.66;5069571;28;20608;-72
2022/08/02 11:24:30;;;;;;;3.17;1.65;;;;;;;26.27;39.58;101731.31;5069402;28;20825;-73
2022/08/02 11:26:57;;;;;;;6.75;2.17;;;;;;;27.16;39.49;101729.25;5067777;28;20203;-73
2022/08/02 11:29:40;;;;;;;5.35;1.85;;;;;;;26.56;38.67;101728.63;5069178;28;20213;-73
2022/08/02 11:32:13;;;;;;;5.75;1.95;;;;;;;26.27;38.77;101733.94;5069382;28;20205;-73
2022/08/02 11:34:40;;;;;;;3.05;1.67;;;;;;;27.39;37.39;101724.06;5052987;28;20192;-73