Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:27;;;;;;;5.30;4.00;;;6.70;49.70;;;5.62;58.45;97706.19;5034714;28;20500;-85
2022/04/19 00:02:54;;;;;;;4.47;3.60;;;6.80;49.60;;;5.48;58.12;97699.03;5042351;28;20472;-82
2022/04/19 00:05:21;;;;;;;5.07;4.57;;;6.80;49.50;;;5.33;59.07;97699.94;5039784;28;20439;-81
2022/04/19 00:07:48;;;;;;;4.53;4.13;;;6.60;49.60;;;5.42;58.44;97697.13;5048118;28;20536;-77
2022/04/19 00:10:15;;;;;;;4.80;4.30;;;6.60;49.90;;;5.25;57.97;97682.13;5028547;28;20476;-79
2022/04/19 00:12:43;;;;;;;4.20;3.80;;;6.60;49.40;;;5.34;59.00;97688.19;5026239;28;20492;-79
2022/04/19 00:15:12;;;;;;;4.93;4.40;;;6.60;49.60;;;5.27;58.11;97683.78;5019013;28;20471;-76
2022/04/19 00:17:39;;;;;;;4.30;4.00;;;6.50;49.60;;;5.18;58.35;97677.72;5026381;28;20928;-77
2022/04/19 00:20:07;;;;;;;4.43;4.03;;;6.40;49.60;;;5.07;58.75;97682.53;5024380;28;20484;-77
2022/04/19 00:22:34;;;;;;;5.90;4.37;;;6.30;49.70;;;5.06;59.06;97677.38;5036485;28;20981;-75
2022/04/19 00:25:01;;;;;;;5.00;4.07;;;6.30;49.90;;;5.00;59.32;97668.25;5024238;28;20470;-76
2022/04/19 00:27:28;;;;;;;7.30;4.43;;;6.20;50.20;;;4.89;60.75;97666.88;5023078;28;21018;-77
2022/04/19 00:29:55;;;;;;;4.47;4.10;;;6.20;50.70;;;4.87;61.40;97662.72;5027585;28;20946;-78
2022/04/19 00:32:24;;;;;;;4.83;4.43;;;6.20;51.10;;;4.86;60.52;97663.75;5022936;28;20481;-77
2022/04/19 00:34:52;;;;;;;4.83;4.33;;;6.10;51.20;;;4.84;60.72;97663.94;5020686;28;20958;-82
2022/04/19 00:37:19;;;;;;;4.33;3.93;;;6.00;51.30;;;4.86;61.22;97648.53;5029007;28;20836;-80
2022/04/19 00:39:46;;;;;;;4.80;4.30;;;6.10;51.40;;;5.03;59.92;97659.84;5028710;28;20447;-73
2022/04/19 00:42:13;;;;;;;6.60;3.83;;;6.10;51.40;;;5.07;59.66;97653.06;5042315;28;20485;-75
2022/04/19 00:44:41;;;;;;;5.23;4.73;;;6.20;51.30;;;5.01;59.67;97667.22;5032564;28;20566;-76
2022/04/19 00:47:09;;;;;;;4.70;4.30;;;6.30;51.00;;;4.85;60.64;97662.09;5026817;28;20461;-77
2022/04/19 00:49:42;;;;;;;5.13;4.63;;;6.10;51.10;;;4.69;62.34;97653.25;5031794;28;20946;-79
2022/04/19 00:52:10;;;;;;;5.87;5.23;;;6.00;51.80;;;4.64;62.52;97653.00;5025013;28;20485;-78
2022/04/19 00:54:37;;;;;;;4.00;3.60;;;5.90;52.10;;;4.74;62.08;97645.47;5029174;28;21154;-77
2022/04/19 00:57:05;;;;;;;4.63;3.87;;;5.90;52.70;;;4.31;62.42;97575.78;5027484;28;20930;-76
2022/04/19 00:59:32;;;;;;;4.93;4.53;;;5.90;52.60;;;4.70;62.10;97636.19;5030037;28;20475;-77
2022/04/19 01:01:59;;;;;;;5.10;4.60;;;5.90;52.70;;;4.69;62.84;97642.56;5026870;28;20462;-80
2022/04/19 01:04:26;;;;;;;6.33;4.83;;;5.90;52.90;;;4.56;62.70;97643.22;5030820;28;20464;-77
2022/04/19 01:06:55;;;;;;;6.00;4.70;;;5.80;53.00;;;4.53;63.52;97639.06;5031168;28;20626;-77
2022/04/19 01:09:22;;;;;;;5.97;5.43;;;5.80;53.20;;;4.54;63.03;97640.72;5033675;28;21221;-79
2022/04/19 01:14:36;;;;;;;5.83;5.33;;;5.70;53.50;;;4.34;63.28;97634.28;5025218;28;20530;-79
2022/04/19 01:17:04;;;;;;;7.70;5.87;;;5.60;53.50;;;4.42;63.93;97631.50;5034720;28;20454;-79
2022/04/19 01:19:32;;;;;;;5.80;5.20;;;5.60;54.00;;;4.22;63.44;97578.59;5033101;28;20454;-79
2022/04/19 01:22:00;;;;;;;6.33;5.10;;;5.70;54.30;;;4.50;63.16;97628.75;5024572;28;20438;-78
2022/04/19 01:24:28;;;;;;;6.27;5.67;;;5.70;54.00;;;4.61;62.69;97629.25;5028711;28;20458;-78
2022/04/19 01:26:57;;;;;;;5.40;4.90;;;5.70;54.10;;;4.53;62.95;97612.31;5025256;28;20458;-77
2022/04/19 01:29:25;;;;;;;7.40;5.23;;;5.80;54.10;;;4.66;62.81;97626.88;5025173;28;20503;-77
2022/04/19 01:31:53;;;;;;;7.07;5.30;;;5.90;54.20;;;4.65;63.84;97628.72;5024593;28;20649;-76
2022/04/19 01:34:20;;;;;;;4.90;4.47;;;5.90;54.30;;;4.68;64.00;97630.19;5024608;28;21084;-78
2022/04/19 01:36:47;;;;;;;10.00;5.23;;;5.90;54.50;;;4.66;63.27;97626.88;5027457;28;20482;-76
2022/04/19 01:39:15;;;;;;;5.23;4.83;;;6.00;54.50;;;4.66;62.96;97626.88;5029140;28;20465;-77
2022/04/19 01:41:42;;;;;;;5.13;4.73;;;6.00;54.40;;;4.66;62.91;97626.88;5024739;28;20536;-76
2022/04/19 01:44:10;;;;;;;4.83;4.43;;;6.00;54.30;;;4.61;63.17;97618.56;5024309;28;20489;-75
2022/04/19 01:46:37;;;;;;;5.00;4.50;;;5.90;54.20;;;4.61;63.32;97629.25;5021139;28;20469;-75
2022/04/19 01:49:04;;;;;;;5.13;4.63;;;5.90;54.00;;;4.54;63.45;97627.34;5025441;28;20552;-78
2022/04/19 01:51:31;;;;;;;4.87;4.20;;;5.90;54.10;;;4.52;63.57;97620.50;5023902;28;20462;-78
2022/04/19 01:53:58;;;;;;;5.03;4.50;;;5.90;54.20;;;4.40;63.78;97620.16;5025436;28;21161;-80
2022/04/19 01:56:28;;;;;;;7.30;4.80;;;5.80;54.20;;;4.33;63.50;97620.06;5026633;28;20547;-80
2022/04/19 01:58:55;;;;;;;4.63;4.20;;;5.70;54.40;;;4.31;64.00;97615.91;5025824;28;20790;-74
2022/04/19 02:01:22;;;;;;;5.20;4.80;;;5.60;54.50;;;4.37;63.71;97607.16;5026299;28;20552;-78
2022/04/19 02:03:49;;;;;;;4.47;4.07;;;5.60;54.40;;;4.39;62.60;97599.78;5026357;28;20454;-77
2022/04/19 02:06:17;;;;;;;5.70;4.13;;;5.60;54.20;;;4.29;63.29;97591.19;5027262;28;20483;-77
2022/04/19 02:08:44;;;;;;;4.87;4.47;;;5.60;54.40;;;4.13;63.91;97589.56;5026529;28;20466;-77
2022/04/19 02:11:11;;;;;;;4.87;4.20;;;5.50;54.70;;;4.15;64.46;97591.00;5020956;28;20539;-77
2022/04/19 02:13:39;;;;;;;4.87;4.37;;;5.50;55.00;;;4.31;63.81;97597.19;5027892;28;20469;-78
2022/04/19 02:16:09;;;;;;;4.23;3.83;;;5.50;55.00;;;4.31;64.08;97598.03;5029712;28;20619;-78
2022/04/19 02:18:36;;;;;;;4.87;4.37;;;5.50;55.10;;;4.35;63.56;97603.84;5036602;28;20499;-77
2022/04/19 02:21:03;;;;;;;4.63;4.23;;;5.60;55.10;;;4.27;64.43;97595.91;5027682;28;20532;-77
2022/04/19 02:23:29;;;;;;;6.10;5.10;;;5.60;55.20;;;4.23;64.53;97601.63;5034210;28;20906;-79
2022/04/19 02:25:56;;;;;;;5.47;4.97;;;5.50;55.10;;;4.12;65.00;97612.78;5034747;28;21457;-75
2022/04/19 02:28:24;;;;;;;5.07;4.57;;;5.50;55.40;;;4.11;64.98;97603.09;5028030;28;20500;-77
2022/04/19 02:30:52;;;;;;;5.53;4.93;;;5.50;55.80;;;4.01;65.49;97599.84;5033553;28;20495;-80
2022/04/19 02:33:19;;;;;;;5.30;4.90;;;5.40;55.70;;;3.83;65.54;97601.06;5026197;28;20849;-77
2022/04/19 02:35:46;;;;;;;5.17;4.67;;;5.20;55.90;;;3.85;65.66;97598.22;5027888;28;20532;-80
2022/04/19 02:38:13;;;;;;;5.17;4.67;;;5.10;56.30;;;3.95;66.04;97604.94;5029649;28;20475;-82
2022/04/19 02:40:40;;;;;;;5.00;4.33;;;5.20;56.70;;;3.92;65.30;97609.81;5029504;28;20502;-81
2022/04/19 02:43:11;;;;;;;6.77;5.20;;;5.20;56.50;;;3.72;65.96;97572.94;5032634;28;20604;-73
2022/04/19 02:45:38;;;;;;;5.00;4.50;;;5.20;56.50;;;3.85;65.85;97598.22;5035017;28;20519;-77
2022/04/19 02:48:08;;;;;;;6.40;4.83;;;5.10;56.70;;;3.63;67.07;97611.41;5037148;28;20638;-80
2022/04/19 02:50:42;;;;;;;5.73;5.13;;;5.00;57.00;;;3.33;68.25;97597.97;5030534;28;20563;-80
2022/04/19 02:53:10;;;;;;;6.93;5.10;;;4.80;58.10;;;3.27;68.55;97594.22;5031158;28;20519;-81
2022/04/19 02:55:37;;;;;;;5.33;4.90;;;4.60;59.00;;;3.10;68.84;97601.50;5032278;28;20449;-78
2022/04/19 02:58:07;;;;;;;6.70;5.27;;;4.50;59.60;;;3.29;68.64;97605.53;5031144;28;20492;-80
2022/04/19 03:00:33;;;;;;;5.50;5.00;;;4.50;60.30;;;3.17;68.68;97604.28;5035367;28;20452;-81
2022/04/19 03:03:00;;;;;;;5.13;4.70;;;4.40;60.40;;;3.07;68.82;97596.53;5025457;28;20450;-78
2022/04/19 03:05:29;;;;;;;6.30;5.70;;;4.40;60.60;;;3.07;69.13;97601.88;5044235;28;20457;-77
2022/04/19 03:07:56;;;;;;;5.57;4.90;;;4.30;61.40;;;3.00;69.98;97606.25;5024295;28;20556;-78
2022/04/19 03:10:23;;;;;;;5.80;5.30;;;4.30;61.90;;;2.90;70.25;97611.81;5038397;28;20474;-78
2022/04/19 03:12:51;;;;;;;5.37;4.87;;;4.20;62.60;;;2.82;70.65;97605.53;5045389;28;20533;-75
2022/04/19 03:15:19;;;;;;;6.07;5.47;;;4.10;63.10;;;2.78;70.79;97598.03;5032939;28;20495;-78
2022/04/19 03:17:47;;;;;;;5.90;5.27;;;4.00;63.80;;;2.80;70.83;97596.84;5042702;28;20452;-80
2022/04/19 03:20:14;;;;;;;6.50;5.63;;;4.00;64.10;;;2.73;71.26;97600.38;5037632;28;20465;-79
2022/04/19 03:28:14;;;;;;;6.20;5.60;;;3.90;65.70;;;2.73;71.48;97595.91;5039134;28;20458;-78
2022/04/19 03:30:41;;;;;;;6.30;5.70;;;3.90;66.30;;;2.78;71.26;97585.53;5040055;28;20458;-76
2022/04/19 03:33:08;;;;;;;7.07;5.90;;;4.00;66.50;;;2.92;70.76;97591.94;5039142;28;20552;-77
2022/04/19 03:35:36;;;;;;;6.13;5.53;;;4.10;66.30;;;2.87;71.38;97590.81;5034994;28;20464;-78
2022/04/19 03:38:06;;;;;;;6.20;5.60;;;4.10;66.50;;;2.77;71.45;97596.38;5052683;28;20555;-81
2022/04/19 03:40:33;;;;;;;6.47;5.67;;;4.10;66.60;;;2.62;72.37;97588.28;5027059;28;20461;-80
2022/04/19 03:43:00;;;;;;;7.63;6.33;;;4.00;67.30;;;2.53;73.04;97591.00;5029598;28;20481;-78
2022/04/19 03:45:26;;;;;;;6.30;5.70;;;3.80;68.00;;;2.58;72.93;97593.16;5025438;28;20512;-77
2022/04/19 03:47:53;;;;;;;5.93;5.33;;;3.80;68.60;;;2.64;72.68;97599.59;5019536;28;20450;-76
2022/04/19 03:50:20;;;;;;;5.77;5.07;;;3.90;68.90;;;2.58;72.84;97590.50;5020070;28;20468;-75
2022/04/19 03:52:50;;;;;;;6.13;5.53;;;3.90;68.90;;;2.13;72.88;97528.88;5033769;28;20476;-77
2022/04/19 03:55:19;;;;;;;6.33;5.73;;;3.80;69.10;;;2.40;73.60;97580.06;5020863;28;20526;-75
2022/04/19 03:57:46;;;;;;;6.77;6.07;;;3.80;69.80;;;2.49;73.69;97595.00;5027412;28;20455;-77
2022/04/19 04:00:14;;;;;;;7.90;5.97;;;3.80;70.20;;;2.43;73.99;97593.06;5021676;28;20529;-78
2022/04/19 04:02:41;;;;;;;10.43;8.90;;;3.80;70.50;;;2.25;74.82;97588.78;5024511;28;20458;-76
2022/04/19 04:05:08;;;;;;;8.83;7.50;;;3.70;70.90;;;2.09;75.97;97591.53;5021794;28;20523;-77
2022/04/19 04:07:38;;;;;;;8.73;6.70;;;3.60;71.90;;;2.00;76.34;97579.22;5025786;28;20514;-76
2022/04/19 04:10:06;;;;;;;8.13;5.70;;;3.50;72.40;;;2.30;75.32;97592.78;5018413;28;20480;-79
2022/04/19 04:12:35;;;;;;;7.23;6.13;;;3.60;72.90;;;2.39;74.60;97589.06;5026405;28;20838;-74
2022/04/19 04:15:02;;;;;;;8.53;7.70;;;3.70;72.50;;;1.94;74.52;97522.94;5026849;28;20449;-77
2022/04/19 04:17:29;;;;;;;7.37;6.67;;;3.80;72.40;;;2.28;74.74;97581.44;5035123;28;20558;-79
2022/04/19 04:19:59;;;;;;;6.73;6.13;;;3.70;72.30;;;2.35;75.15;97609.91;5034026;28;20474;-79
2022/04/19 04:22:26;;;;;;;6.50;6.00;;;3.80;72.80;;;2.25;75.22;97587.94;5034622;28;20457;-77
2022/04/19 04:24:53;;;;;;;8.30;7.17;;;3.70;72.90;;;2.31;75.71;97607.75;5029900;28;20452;-80
2022/04/19 04:27:20;;;;;;;7.40;6.03;;;3.70;73.50;;;2.30;75.53;97604.28;5030434;28;20455;-78
2022/04/19 04:29:48;;;;;;;7.40;6.47;;;3.70;73.90;;;2.10;76.65;97595.84;5029955;28;20452;-80
2022/04/19 04:32:15;;;;;;;6.90;6.20;;;3.50;74.10;;;2.04;77.03;97607.19;5025807;28;20477;-80
2022/04/19 04:34:42;;;;;;;7.30;6.60;;;3.50;74.80;;;2.14;76.49;97604.34;5019803;28;20459;-79
2022/04/19 04:37:09;;;;;;;7.30;6.60;;;3.50;74.90;;;2.31;75.87;97607.75;5024297;28;20977;-78
2022/04/19 04:39:38;;;;;;;10.20;6.80;;;3.60;74.80;;;2.30;75.57;97598.94;5046686;28;20970;-77
2022/04/19 04:42:06;;;;;;;7.07;6.47;;;3.60;74.30;;;2.30;75.57;97600.75;5029795;28;20463;-76
2022/04/19 04:44:33;;;;;;;7.30;6.60;;;3.70;74.30;;;2.26;75.71;97594.94;5040791;28;20444;-78
2022/04/19 04:49:46;;;;;;;8.23;7.50;;;3.70;74.40;;;2.27;76.08;97599.25;5040460;28;20470;-80
2022/04/19 04:52:14;;;;;;;7.63;6.70;;;3.70;74.80;;;2.24;76.33;97588.97;5027713;28;20556;-80
2022/04/19 04:54:43;;;;;;;8.43;7.07;;;3.70;75.20;;;2.41;76.61;97597.72;5024365;28;20477;-81
2022/04/19 04:57:11;;;;;;;8.60;6.43;;;3.70;75.60;;;2.69;75.71;97597.25;5026136;28;20828;-79
2022/04/19 04:59:38;;;;;;;7.00;6.40;;;4.00;75.20;;;3.12;75.00;97596.81;5028902;28;20957;-78
2022/04/19 05:02:07;;;;;;;8.17;7.30;;;4.40;74.80;;;3.87;72.15;97588.16;5040037;28;20448;-74
2022/04/19 05:04:35;;;;;;;7.43;6.63;;;5.20;72.50;;;4.00;69.52;97528.69;5031246;28;21011;-80
2022/04/19 05:07:03;;;;;;;14.37;10.73;;;5.90;69.50;;;4.59;68.41;97588.47;5040491;28;21287;-78
2022/04/19 05:09:30;;;;;;;16.93;11.60;;;6.10;67.70;;;4.83;67.76;97584.63;5027061;28;20463;-81
2022/04/19 05:11:57;;;;;;;19.07;13.77;;;6.30;67.20;;;5.38;65.62;97590.34;5032018;28;20996;-74
2022/04/19 05:14:25;;;;;;;17.30;12.60;;;6.80;65.90;;;6.05;63.81;97591.91;5026954;28;20473;-81
2022/04/19 05:16:51;;;;;;;15.67;11.87;;;7.40;63.90;;;6.18;61.59;97551.75;5028343;28;20517;-74
2022/04/19 05:19:20;;;;;;;12.60;11.00;;;8.00;62.00;;;6.15;62.01;97591.53;5026874;28;21168;-81
2022/04/19 05:21:47;;;;;;;14.83;11.60;;;7.80;60.90;;;5.63;64.05;97589.94;5027005;28;20459;-81
2022/04/19 05:24:14;;;;;;;14.47;10.50;;;7.30;61.20;;;5.63;65.28;97589.94;5025191;28;20462;-76
2022/04/19 05:26:41;;;;;;;9.30;8.40;;;7.20;62.60;;;6.13;63.35;97605.13;5028515;28;20464;-83
2022/04/19 05:29:08;;;;;;;12.33;9.40;;;7.50;62.50;;;6.14;62.71;97590.72;5031410;28;20485;-75
2022/04/19 05:31:36;;;;;;;9.83;8.70;;;7.70;61.50;;;6.27;62.35;97594.50;5029979;28;20467;-79
2022/04/19 05:34:04;;;;;;;14.23;8.70;;;8.20;60.10;;;7.35;59.73;97593.84;5038225;28;20481;-71
2022/04/19 05:36:32;;;;;;;8.73;7.87;;;9.10;59.10;;;8.23;55.98;97583.81;5028306;28;20555;-79
2022/04/19 05:39:00;;;;;;;10.13;7.60;;;9.90;56.60;;;8.81;53.95;97578.69;5028964;28;20803;-80
2022/04/19 05:41:27;;;;;;;12.40;8.63;;;10.50;53.90;;;8.35;55.15;97575.09;5023626;28;20459;-82
2022/04/19 05:43:54;;;;;;;9.20;7.30;;;10.20;53.30;;;8.38;55.17;97571.16;5027087;28;20496;-82
2022/04/19 05:46:21;;;;;;;7.53;6.70;;;10.30;53.20;;;7.83;55.69;97586.59;5024042;28;20568;-82
2022/04/19 05:48:49;;;;;;;6.83;6.13;;;9.80;53.70;;;6.89;58.24;97586.47;5037975;28;20977;-83
2022/04/19 05:51:16;;;;;;;8.57;6.30;;;8.80;54.50;;;6.28;60.43;97580.03;5023995;28;20490;-81
2022/04/19 05:53:44;;;;;;;7.83;6.40;;;8.10;55.90;;;6.04;61.85;97591.06;5031107;28;20561;-81
2022/04/19 05:56:11;;;;;;;7.10;6.33;;;7.70;57.50;;;5.99;62.89;97588.13;5029587;28;20485;-80
2022/04/19 05:58:38;;;;;;;10.93;8.03;;;7.50;58.70;;;6.01;63.87;97586.09;5033647;28;20811;-82
2022/04/19 06:01:06;;;;;;;11.90;7.00;;;7.40;59.90;;;5.93;62.09;97579.00;5030041;28;20461;-82
2022/04/19 06:06:18;;;;;;;9.97;5.97;;;7.20;59.00;;;5.63;62.59;97589.94;5043236;28;20476;-80
2022/04/19 06:08:46;;;;;;;7.10;6.40;;;7.10;59.00;;;5.79;63.15;97587.97;5023282;28;20829;-81
2022/04/19 06:11:13;;;;;;;7.30;6.70;;;7.10;59.30;;;5.71;62.89;97582.78;5025839;28;20462;-80
2022/04/19 06:13:41;;;;;;;7.33;6.73;;;7.10;59.60;;;5.74;62.26;97585.88;5023342;28;20477;-79
2022/04/19 06:16:08;;;;;;;10.97;7.30;;;7.10;59.30;;;5.82;63.62;97593.78;5030693;28;20465;-72
2022/04/19 06:18:36;;;;;;;11.40;7.50;;;7.10;59.60;;;5.87;62.56;97585.16;5024180;28;20485;-75
2022/04/19 06:21:04;;;;;;;9.37;7.80;;;7.20;60.00;;;5.90;61.38;97584.75;5024595;28;20449;-81
2022/04/19 06:23:32;;;;;;;10.17;8.40;;;7.20;59.40;;;6.03;61.98;97585.91;5026008;28;20466;-72
2022/04/19 06:26:02;;;;;;;9.20;8.30;;;7.30;59.90;;;6.37;63.16;97590.44;5027700;28;20459;-75
2022/04/19 06:28:29;;;;;;;10.90;8.20;;;7.50;61.40;;;6.54;63.61;97589.25;5018651;28;20457;-80
2022/04/19 06:30:56;;;;;;;10.43;8.43;;;7.70;61.30;;;6.50;63.20;97589.66;5030574;28;20524;-77
2022/04/19 06:33:23;;;;;;;10.13;7.73;;;7.70;60.40;;;6.48;61.30;97583.69;5026913;28;20478;-80
2022/04/19 06:35:50;;;;;;;9.80;8.73;;;7.80;59.20;;;6.49;60.80;97582.66;5023731;28;20457;-80
2022/04/19 06:38:17;;;;;;;8.40;7.60;;;7.80;59.10;;;6.57;60.40;97587.00;5022930;28;20472;-81
2022/04/19 06:40:44;;;;;;;8.63;7.83;;;7.90;58.90;;;6.29;61.32;97592.44;5026834;28;20548;-83
2022/04/19 06:43:12;;;;;;;12.40;8.10;;;7.80;58.40;;;6.06;60.86;97566.72;5020278;28;20454;-83
2022/04/19 06:45:40;;;;;;;11.40;7.97;;;7.60;58.10;;;6.13;61.12;97585.56;5028476;28;20535;-82
2022/04/19 06:48:07;;;;;;;12.03;7.70;;;7.50;58.30;;;6.15;60.63;97586.19;5022801;28;20455;-75
2022/04/19 06:50:34;;;;;;;9.03;7.40;;;7.50;58.20;;;6.59;59.48;97584.94;5022473;28;20457;-78
2022/04/19 06:53:01;;;;;;;9.03;6.93;;;7.70;58.10;;;6.66;59.30;97582.28;5023865;28;20628;-74
2022/04/19 06:55:28;;;;;;;7.87;6.27;;;7.90;57.90;;;6.55;59.93;97586.38;5019771;28;20842;-75
2022/04/19 06:57:55;;;;;;;8.30;7.40;;;7.90;57.70;;;6.79;59.38;97592.25;5026583;28;20537;-73
2022/04/19 07:00:23;;;;;;;12.30;7.80;;;8.00;57.90;;;7.01;59.10;97584.06;5027351;28;20501;-76
2022/04/19 07:02:50;;;;;;;9.33;7.00;;;8.20;57.70;;;7.25;58.39;97590.72;5026955;28;20474;-76
2022/04/19 07:05:17;;;;;;;7.07;5.67;;;8.40;57.50;;;7.36;57.57;97582.06;5019864;28;21072;-73
2022/04/19 07:07:44;;;;;;;8.30;7.47;;;8.60;57.20;;;7.37;56.67;97585.56;5035453;28;20462;-74
2022/04/19 07:10:12;;;;;;;6.20;5.70;;;8.60;56.40;;;7.35;56.88;97580.41;5035350;28;20485;-73
2022/04/19 07:12:40;;;;;;;9.90;6.90;;;8.60;56.10;;;7.27;56.72;97529.53;5031998;28;20509;-77
2022/04/19 07:15:09;;;;;;;8.37;6.40;;;8.80;56.10;;;7.54;56.30;97580.59;5024962;28;20484;-77
2022/04/19 07:17:41;;;;;;;8.90;6.70;;;8.80;55.60;;;7.70;55.30;97587.41;5026213;28;20964;-75
2022/04/19 07:28:23;;;;;;;7.10;6.40;;;9.20;54.70;;;8.07;55.18;97576.19;5016504;28;20477;-78
2022/04/19 07:30:50;;;;;;;6.80;6.10;;;9.30;54.80;;;8.14;54.61;97571.66;5019565;28;20854;-81
2022/04/19 07:33:19;;;;;;;7.13;5.67;;;9.40;54.40;;;8.26;54.92;97579.88;5021206;28;20450;-78
2022/04/19 07:35:46;;;;;;;6.30;5.70;;;9.40;54.70;;;8.47;54.14;97569.88;5015085;28;20672;-78
2022/04/19 07:38:14;;;;;;;7.63;6.43;;;9.60;54.70;;;8.84;53.07;97564.78;5017940;28;20462;-87
2022/04/19 07:40:41;;;;;;;6.93;6.33;;;9.90;54.60;;;8.70;54.15;97568.59;5019326;28;20537;-85
2022/04/19 07:43:09;;;;;;;6.97;5.50;;;9.90;54.20;;;8.83;53.25;97568.53;5019756;28;20518;-80
2022/04/19 07:45:36;;;;;;;8.37;6.10;;;10.00;53.20;;;8.85;54.00;97566.44;5020218;28;20455;-79
2022/04/19 07:48:06;;;;;;;6.30;5.70;;;10.00;53.10;;;8.79;53.16;97562.72;5019862;28;20536;-84
2022/04/19 07:50:34;;;;;;;6.40;5.73;;;10.00;52.50;;;8.92;53.35;97553.75;5020489;28;20454;-84
2022/04/19 07:53:02;;;;;;;7.40;6.13;;;10.10;52.80;;;9.04;52.74;97553.91;5017979;28;20458;-82
2022/04/19 07:55:29;;;;;;;8.20;7.20;;;10.20;52.50;;;9.05;52.98;97550.16;5017760;28;21066;-81
2022/04/19 07:57:56;;;;;;;13.47;6.03;;;10.20;52.70;;;9.24;52.51;97547.53;5024957;28;20483;-73
2022/04/19 08:00:27;;;;;;;7.47;6.70;;;10.40;52.50;;;9.25;52.94;97549.19;5025336;28;20458;-82
2022/04/19 08:02:55;;;;;;;7.17;6.47;;;10.40;52.80;;;9.42;51.31;97541.41;5037422;28;20450;-76
2022/04/19 08:05:22;;;;;;;9.63;6.57;;;10.50;52.10;;;9.57;51.26;97535.66;5021728;28;20524;-81
2022/04/19 08:07:51;;;;;;;7.00;6.40;;;10.70;51.70;;;9.87;50.20;97545.78;5024405;28;20589;-82
2022/04/19 08:10:19;;;;;;;7.47;6.40;;;10.90;51.30;;;10.17;49.22;97549.63;5023357;28;20458;-82
2022/04/19 08:12:47;;;;;;;9.00;7.10;;;11.20;50.50;;;10.33;49.33;97542.81;5026210;28;20534;-81
2022/04/19 08:15:14;;;;;;;8.47;6.43;;;11.40;50.80;;;10.46;47.75;97536.44;5020162;28;20489;-85
2022/04/19 08:17:41;;;;;;;7.50;6.53;;;11.60;49.20;;;10.25;47.59;97540.41;5024095;28;20510;-81
2022/04/19 08:20:13;;;;;;;9.50;5.67;;;11.50;48.80;;;10.66;47.28;97532.69;5032284;28;20531;-82
2022/04/19 08:22:41;;;;;;;6.63;5.93;;;11.70;49.00;;;10.67;45.49;97523.53;5032879;28;20461;-82
2022/04/19 08:25:11;;;;;;;7.93;5.63;;;11.80;47.80;;;10.81;45.25;97534.97;5022133;28;20454;-83
2022/04/19 08:27:41;;;;;;;6.67;4.90;;;11.90;47.20;;;10.94;44.79;97525.88;5025025;28;20540;-85
2022/04/19 08:30:09;;;;;;;10.17;5.30;;;12.00;46.80;;;10.82;44.41;97528.50;5025818;28;20543;-83
2022/04/19 08:32:36;;;;;;;5.90;4.87;;;12.00;46.20;;;10.95;43.70;97528.31;5027916;28;20459;-85
2022/04/19 08:35:05;;;;;;;7.33;5.37;;;12.00;46.10;;;11.03;43.50;97530.72;5028157;28;21049;-85
2022/04/19 08:37:34;;;;;;;5.80;5.30;;;12.20;45.70;;;11.19;43.42;97531.09;5028686;28;20457;-83
2022/04/19 08:40:01;;;;;;;6.73;5.97;;;12.30;45.70;;;11.36;43.49;97527.72;5028739;28;20474;-80
2022/04/19 08:42:29;;;;;;;7.37;5.97;;;12.40;45.80;;;11.42;42.93;97524.09;5024359;28;20595;-77
2022/04/19 08:44:57;;;;;;;6.57;5.93;;;12.50;45.40;;;11.59;42.66;97522.34;5019555;28;20459;-85
2022/04/19 08:47:24;;;;;;;8.50;5.70;;;12.70;45.30;;;11.74;42.82;97530.00;5022399;28;20456;-80
2022/04/19 08:49:56;;;;;;;6.40;5.20;;;12.80;45.40;;;11.65;42.63;97514.34;5034211;28;21029;-79
2022/04/19 08:52:23;;;;;;;8.30;5.30;;;12.80;45.40;;;11.66;43.48;97516.00;5020832;28;20599;-81
2022/04/19 08:57:36;;;;;;;5.23;4.07;;;12.90;46.10;;;12.11;42.65;97520.84;5025631;28;20486;-84
2022/04/19 09:00:07;;;;;;;4.83;4.30;;;13.10;45.80;;;12.12;41.94;97516.22;5023589;28;20980;-84
2022/04/19 09:02:37;;;;;;;5.43;4.93;;;13.20;45.00;;;12.22;42.06;97518.34;5023826;28;20472;-82
2022/04/19 09:05:16;;;;;;;5.83;5.33;;;13.30;44.80;;;12.20;42.08;97521.28;5034451;28;20509;-80
2022/04/19 09:07:44;;;;;;;6.70;5.00;;;13.30;44.90;;;12.11;41.76;97523.53;5025244;28;20995;-85
2022/04/19 09:10:15;;;;;;;6.00;5.30;;;13.20;44.60;;;12.22;42.27;97519.16;5025860;28;20515;-83
2022/04/19 09:13:02;;;;;;;5.57;5.03;;;13.20;44.70;;;12.16;41.76;97510.09;5023989;28;20451;-85
2022/04/19 09:15:34;;;;;;;6.83;5.37;;;13.30;44.50;;;12.09;41.88;97514.84;5023328;28;20953;-77
2022/04/19 09:18:01;;;;;;;3.97;3.67;;;13.30;44.20;;;12.00;40.86;97516.22;5025837;28;20553;-77
2022/04/19 09:20:28;;;;;;;4.93;4.40;;;13.10;43.80;;;12.15;40.74;97505.75;5027882;28;20454;-75
2022/04/19 09:23:05;;;;;;;4.00;3.60;;;13.20;43.80;;;12.36;40.19;97514.31;5024530;28;20460;-76
2022/04/19 09:25:33;;;;;;;5.40;4.33;;;13.40;43.80;;;12.48;40.46;97522.41;5024857;28;20605;-78
2022/04/19 09:28:05;;;;;;;4.67;4.17;;;13.50;43.40;;;12.54;39.81;97521.44;5027371;28;20452;-76
2022/04/19 09:30:35;;;;;;;4.17;3.50;;;13.60;42.90;;;12.52;39.97;97507.31;5031937;28;20455;-80
2022/04/19 09:33:05;;;;;;;4.27;3.63;;;13.60;43.00;;;12.61;39.39;97505.88;5053507;28;20457;-77
2022/04/19 09:35:34;;;;;;;3.80;2.90;;;13.70;42.60;;;12.54;39.14;97510.59;5028915;28;20559;-78
2022/04/19 09:38:01;;;;;;;3.47;3.17;;;13.60;42.30;;;12.46;39.45;97498.25;5020195;28;20466;-78
2022/04/19 09:40:30;;;;;;;4.17;3.77;;;13.50;42.30;;;12.55;38.90;97500.59;5027050;28;20996;-77
2022/04/19 09:42:57;;;;;;;3.83;3.50;;;13.60;42.40;;;12.74;39.03;97506.66;5025127;28;20463;-78
2022/04/19 09:45:28;;;;;;;4.03;3.60;;;13.70;42.50;;;12.68;39.41;97492.19;5028480;28;20471;-78
2022/04/19 09:47:55;;;;;;;5.07;2.90;;;13.80;42.40;;;13.16;39.50;97494.66;5025667;28;20487;-77
2022/04/19 09:50:22;;;;;;;5.43;3.27;;;14.10;43.10;;;13.22;38.28;97479.28;5028823;28;21010;-77
2022/04/19 09:52:51;;;;;;;7.40;3.93;;;14.20;42.50;;;13.13;38.55;97492.44;5030078;28;20461;-77
2022/04/19 09:55:19;;;;;;;3.90;3.60;;;14.20;42.20;;;12.49;39.14;97437.34;5032075;28;20499;-79
2022/04/19 09:57:47;;;;;;;3.80;3.30;;;14.00;42.30;;;12.67;39.97;97471.56;5030023;28;20463;-78
2022/04/19 10:00:17;;;;;;;3.60;2.70;;;13.70;42.60;;;12.79;38.62;97474.22;5033398;28;20528;-76
2022/04/19 10:08:21;;;;;;;3.30;3.00;;;14.20;42.60;;;13.31;39.12;97475.94;5045903;28;21258;-75
2022/04/19 10:10:50;;;;;;;4.30;3.30;;;14.30;43.00;;;13.59;38.36;97470.69;5028167;28;20492;-76
2022/04/19 10:13:20;;;;;;;3.83;3.53;;;14.50;42.80;;;13.66;38.42;97474.06;5032504;28;20468;-77
2022/04/19 10:15:48;;;;;;;3.70;3.40;;;14.60;42.50;;;13.42;38.98;97459.78;5025018;28;20515;-75
2022/04/19 10:18:17;;;;;;;3.50;3.20;;;14.50;42.70;;;13.08;39.65;97471.47;5019603;28;20477;-76
2022/04/19 10:20:48;;;;;;;5.20;3.30;;;14.20;42.50;;;13.21;38.72;97451.34;5025074;28;20454;-75
2022/04/19 10:23:16;;;;;;;3.67;3.10;;;14.30;42.70;;;13.22;39.18;97458.41;5042151;28;21009;-75
2022/04/19 10:25:46;;;;;;;5.20;3.67;;;14.20;42.30;;;13.23;39.38;97457.34;5041357;28;20450;-76
2022/04/19 10:28:16;;;;;;;4.57;3.30;;;14.20;42.50;;;13.44;39.22;97474.00;5013695;28;20480;-76
2022/04/19 10:30:51;;;;;;;3.93;3.53;;;14.40;42.70;;;13.41;39.00;97458.16;5031164;28;20531;-76
2022/04/19 10:33:52;;;;;;;3.33;3.00;;;14.30;42.50;;;13.40;38.76;97459.22;5033959;28;20459;-77
2022/04/19 10:36:23;;;;;;;3.27;3.07;;;14.50;42.30;;;13.37;38.45;97460.56;5032510;28;20535;-76
2022/04/19 10:39:36;;;;;;;3.40;3.10;;;14.40;42.10;;;13.67;38.28;97455.84;5025620;28;20480;-76
2022/04/19 10:42:05;;;;;;;3.80;2.60;;;14.60;41.90;;;13.76;37.60;97451.66;4983961;28;20473;-76
2022/04/19 10:44:36;;;;;;;4.57;2.87;;;14.70;41.50;;;13.73;37.57;97412.25;5025921;28;20454;-77
2022/04/19 10:47:11;;;;;;;3.77;3.23;;;14.90;41.80;;;13.98;36.96;97457.13;5041637;28;20488;-76
2022/04/19 10:50:10;;;;;;;3.07;2.80;;;15.00;41.50;;;13.50;38.32;97451.28;5027873;28;20552;-75
2022/04/19 10:52:52;;;;;;;3.57;3.27;;;14.70;41.70;;;13.34;38.90;97447.47;5003467;28;20669;-76
2022/04/19 10:55:29;;;;;;;3.60;3.30;;;14.50;42.10;;;13.15;39.36;97452.34;5026048;28;20520;-77
2022/04/19 10:58:16;;;;;;;3.40;3.10;;;14.30;42.10;;;13.39;39.38;97460.28;5034861;28;20499;-77
2022/04/19 11:00:55;;;;;;;3.93;3.27;;;14.40;42.50;;;13.64;38.78;97435.44;5032056;28;20450;-77
2022/04/19 11:03:47;;;;;;;3.57;3.27;;;14.50;42.70;;;13.52;39.11;97441.00;5025578;28;20472;-79