Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:05;;;;;;;8.88;2.55;;;10.90;99.90;;;;;;2585927;54;20037;31
2023/10/05 00:03:47;;;;;;;5.85;2.85;;;10.90;99.90;;;;;;2604253;46;19940;31
2023/10/05 00:06:28;;;;;;;8.55;3.28;;;10.90;99.90;;;;;;2585888;54;20844;31
2023/10/05 00:09:11;;;;;;;7.93;3.33;;;10.90;99.90;;;;;;2585890;54;20878;31
2023/10/05 00:11:45;;;;;;;7.05;2.67;;;11.00;99.90;;;;;;2585860;54;20765;31
2023/10/05 00:14:24;;;;;;;6.85;3.10;;;10.90;99.90;;;;;;2586055;54;20026;31
2023/10/05 00:17:08;;;;;;;9.17;3.27;;;10.90;99.90;;;;;;2586010;54;20769;31
2023/10/05 00:19:46;;;;;;;7.10;2.85;;;10.90;99.90;;;;;;2604232;46;20877;31
2023/10/05 00:22:31;;;;;;;9.10;3.20;;;10.90;99.90;;;;;;2604333;46;20972;31
2023/10/05 00:25:16;;;;;;;10.50;3.10;;;10.90;99.90;;;;;;2585804;54;20054;31
2023/10/05 00:27:55;;;;;;;7.70;3.30;;;10.90;99.90;;;;;;2585938;54;20077;31
2023/10/05 00:30:31;;;;;;;8.15;3.03;;;10.90;99.90;;;;;;2586004;54;20026;31
2023/10/05 00:33:11;;;;;;;8.75;3.53;;;10.90;99.90;;;;;;2584879;54;20036;31
2023/10/05 00:35:57;;;;;;;6.50;2.97;;;10.90;99.90;;;;;;2585811;54;20030;31
2023/10/05 00:38:38;;;;;;;7.45;3.00;;;10.90;99.90;;;;;;2683463;39;20412;31
2023/10/05 00:41:13;;;;;;;7.25;2.40;;;10.90;99.90;;;;;;2585876;54;20081;31
2023/10/05 00:43:47;;;;;;;6.28;2.38;;;10.90;99.90;;;;;;2585456;54;20081;31
2023/10/05 00:46:31;;;;;;;8.45;2.72;;;10.90;99.90;;;;;;2585332;54;20081;31
2023/10/05 00:49:19;;;;;;;7.18;2.50;;;10.90;99.90;;;;;;2584986;54;20061;31
2023/10/05 00:52:08;;;;;;;5.63;2.55;;;10.90;99.90;;;;;;2585652;54;20742;31
2023/10/05 00:54:44;;;;;;;7.65;2.47;;;10.90;99.90;;;;;;2585620;54;20065;31
2023/10/05 00:57:23;;;;;;;7.35;2.55;;;10.90;99.90;;;;;;2604528;47;20859;31
2023/10/05 01:00:26;;;;;;;7.22;2.38;;;10.90;99.90;;;;;;2585745;54;20924;31
2023/10/05 01:03:22;;;;;;;7.75;2.45;;;10.90;99.90;;;;;;2604257;47;20026;31
2023/10/05 01:06:11;;;;;;;7.82;2.97;;;10.90;99.90;;;;;;2585489;54;20097;31
2023/10/05 01:08:59;;;;;;;6.82;2.45;;;10.90;99.90;;;;;;2585630;54;20882;31
2023/10/05 01:11:42;;;;;;;5.85;2.45;;;10.90;99.90;;;;;;2585643;54;20001;31
2023/10/05 01:14:27;;;;;;;7.68;2.13;;;10.90;99.90;;;;;;2585577;54;20058;31
2023/10/05 01:17:03;;;;;;;4.67;1.70;;;10.90;99.90;;;;;;2585678;54;20833;31
2023/10/05 01:19:42;;;;;;;5.50;2.20;;;10.80;99.90;;;;;;2585729;54;21076;31
2023/10/05 01:22:32;;;;;;;6.53;2.20;;;10.80;99.90;;;;;;2586547;54;20085;31
2023/10/05 01:25:13;;;;;;;4.18;1.70;;;10.90;99.90;;;;;;2586374;54;20938;31
2023/10/05 01:27:47;;;;;;;6.40;2.55;;;10.80;99.90;;;;;;2586477;54;20168;31
2023/10/05 01:30:28;;;;;;;4.65;2.15;;;10.80;99.90;;;;;;2586548;54;20027;31
2023/10/05 01:33:01;;;;;;;8.45;2.33;;;10.80;99.90;;;;;;2586255;54;20026;31
2023/10/05 01:35:42;;;;;;;5.32;2.50;;;10.80;99.90;;;;;;2604685;46;20097;31
2023/10/05 01:38:18;;;;;;;6.38;2.35;;;10.80;99.90;;;;;;2586229;54;20883;31
2023/10/05 01:40:58;;;;;;;5.30;2.00;;;10.70;99.90;;;;;;2586341;54;20757;31
2023/10/05 01:43:34;;;;;;;6.72;1.73;;;10.70;99.90;;;;;;2586215;54;20027;31
2023/10/05 01:46:14;;;;;;;6.18;2.50;;;10.70;99.90;;;;;;2586366;54;20026;31
2023/10/05 01:48:52;;;;;;;9.37;2.40;;;10.70;99.90;;;;;;2585541;54;20018;31
2023/10/05 01:51:30;;;;;;;10.32;2.33;;;10.60;99.90;;;;;;2585640;54;20339;31
2023/10/05 01:54:11;;;;;;;9.90;2.10;;;10.60;99.90;;;;;;2586630;54;20984;31
2023/10/05 01:56:51;;;;;;;6.87;2.17;;;10.60;99.90;;;;;;2586413;54;20077;31
2023/10/05 01:59:27;;;;;;;4.72;2.05;;;10.60;99.90;;;;;;2604793;46;20034;31
2023/10/05 02:02:09;;;;;;;6.15;2.15;;;10.60;99.90;;;;;;2586291;54;20843;31
2023/10/05 02:04:48;;;;;;;4.80;1.70;;;10.60;99.90;;;;;;2604769;46;20747;31
2023/10/05 02:07:26;;;;;;;3.75;1.90;;;10.50;99.90;;;;;;2683744;39;21781;31
2023/10/05 02:10:09;;;;;;;4.75;1.58;;;10.50;99.90;;;;;;2585974;54;20005;31
2023/10/05 02:12:55;;;;;;;5.07;2.10;;;10.50;99.90;;;;;;2585352;54;20880;31
2023/10/05 02:15:31;;;;;;;6.45;2.28;;;10.40;99.90;;;;;;2604404;46;20998;31
2023/10/05 02:18:22;;;;;;;6.20;1.83;;;10.40;99.90;;;;;;2586181;54;20763;31
2023/10/05 02:21:07;;;;;;;5.70;2.08;;;10.50;99.90;;;;;;2586206;54;20041;31
2023/10/05 02:23:44;;;;;;;6.65;2.00;;;10.40;99.90;;;;;;2586376;54;20879;31
2023/10/05 02:26:33;;;;;;;4.10;2.13;;;10.40;99.90;;;;;;2586198;54;20026;31
2023/10/05 02:29:16;;;;;;;7.85;2.45;;;10.40;99.90;;;;;;2604056;46;21249;31
2023/10/05 02:32:05;;;;;;;6.90;2.53;;;10.40;99.90;;;;;;2585736;54;20022;31
2023/10/05 02:34:44;;;;;;;7.25;2.15;;;10.40;99.90;;;;;;2586335;54;20780;31
2023/10/05 02:37:22;;;;;;;7.43;2.57;;;10.40;99.90;;;;;;2604518;46;20564;31
2023/10/05 02:40:00;;;;;;;5.28;2.50;;;10.30;99.90;;;;;;2585760;54;21852;31
2023/10/05 02:42:36;;;;;;;5.80;1.93;;;10.40;99.90;;;;;;2586299;54;20722;31
2023/10/05 02:45:17;;;;;;;4.35;2.05;;;10.30;99.90;;;;;;2585890;54;20853;31
2023/10/05 02:47:54;;;;;;;4.85;1.90;;;10.40;99.90;;;;;;2586046;54;21543;31
2023/10/05 02:50:30;;;;;;;4.75;2.15;;;10.30;99.90;;;;;;2586221;54;20031;31
2023/10/05 02:53:08;;;;;;;8.05;2.65;;;10.40;99.90;;;;;;2586176;54;20991;31
2023/10/05 02:55:41;;;;;;;5.00;2.28;;;10.40;99.90;;;;;;2586240;54;20039;31
2023/10/05 02:58:19;;;;;;;6.05;2.58;;;10.40;99.90;;;;;;2585999;54;20034;31
2023/10/05 03:00:58;;;;;;;5.65;2.53;;;10.40;99.90;;;;;;2586042;54;20049;31
2023/10/05 03:03:33;;;;;;;6.45;2.28;;;10.40;99.90;;;;;;2585889;54;20654;31
2023/10/05 03:06:10;;;;;;;6.15;1.67;;;10.40;99.90;;;;;;2586125;54;20022;31
2023/10/05 03:08:46;;;;;;;;;;;10.40;99.90;;;;;;2586190;54;20877;31
2023/10/05 03:11:22;;;;;;;6.65;2.60;;;10.30;99.90;;;;;;2586396;54;21182;31
2023/10/05 03:14:04;;;;;;;3.78;1.52;;;10.40;99.90;;;;;;2683542;39;21530;31
2023/10/05 03:16:47;;;;;;;5.53;2.25;;;10.30;99.90;;;;;;2586088;54;20866;31
2023/10/05 03:19:26;;;;;;;4.37;1.97;;;10.40;99.90;;;;;;2586127;54;19946;31
2023/10/05 03:22:04;;;;;;;6.75;1.70;;;10.30;99.90;;;;;;2586078;54;20104;31
2023/10/05 03:24:47;;;;;;;5.17;1.80;;;10.30;99.90;;;;;;2586126;54;20038;31
2023/10/05 03:27:24;;;;;;;7.70;2.60;;;10.20;99.90;;;;;;2585783;54;21201;31
2023/10/05 03:30:06;;;;;;;5.07;2.43;;;10.30;99.90;;;;;;2684016;39;22274;31
2023/10/05 03:32:48;;;;;;;6.80;2.20;;;10.20;99.90;;;;;;2683362;39;22376;31
2023/10/05 03:35:32;;;;;;;5.40;2.58;;;10.30;99.90;;;;;;2585171;54;21287;31
2023/10/05 03:38:19;;;;;;;6.83;2.73;;;10.30;99.90;;;;;;2586106;54;20104;31
2023/10/05 03:41:01;;;;;;;7.28;2.38;;;10.30;99.90;;;;;;2586023;54;20277;31
2023/10/05 03:43:38;;;;;;;6.10;2.70;;;10.30;99.90;;;;;;2585730;54;21189;31
2023/10/05 03:46:17;;;;;;;6.35;2.33;;;10.30;99.90;;;;;;2683950;39;22435;31
2023/10/05 03:48:51;;;;;;;7.93;2.43;;;10.30;99.90;;;;;;2585918;54;20093;31
2023/10/05 03:51:29;;;;;;;7.25;2.47;;;10.30;99.90;;;;;;2754539;31;20733;31
2023/10/05 03:54:08;;;;;;;6.65;2.70;;;10.30;99.90;;;;;;2604371;46;20806;31
2023/10/05 03:56:42;;;;;;;7.85;2.50;;;10.40;99.90;;;;;;2585500;54;20026;31
2023/10/05 03:59:21;;;;;;;8.70;3.15;;;10.40;99.90;;;;;;2585721;54;20758;31
2023/10/05 04:01:55;;;;;;;4.57;2.38;;;10.40;99.90;;;;;;2585751;54;20033;31
2023/10/05 04:04:36;;;;;;;4.82;2.22;;;10.40;99.90;;;;;;2604387;46;20026;31
2023/10/05 04:07:15;;;;;;;5.80;2.50;;;10.30;99.90;;;;;;2585866;54;20864;31
2023/10/05 04:10:01;;;;;;;6.10;2.70;;;10.40;99.90;;;;;;2584881;54;20648;31
2023/10/05 04:12:41;;;;;;;5.93;2.63;;;10.40;99.90;;;;;;2772433;31;20850;31
2023/10/05 04:15:18;;;;;;;8.27;2.33;;;10.40;99.90;;;;;;2585981;54;20685;31
2023/10/05 04:17:57;;;;;;;4.72;2.67;;;10.40;99.90;;;;;;2585813;54;20943;31
2023/10/05 04:20:35;;;;;;;6.40;2.80;;;10.40;99.90;;;;;;2585675;54;21336;31
2023/10/05 04:23:19;;;;;;;9.00;3.15;;;10.40;99.90;;;;;;2585070;54;22438;31
2023/10/05 04:25:55;;;;;;;6.15;3.30;;;10.40;99.90;;;;;;2584948;54;20933;31
2023/10/05 04:28:41;;;;;;;5.10;2.50;;;10.40;99.90;;;;;;2585269;54;20044;31
2023/10/05 04:31:25;;;;;;;6.38;3.15;;;10.40;99.90;;;;;;2585654;54;20977;31
2023/10/05 04:34:05;;;;;;;6.57;2.90;;;10.50;99.90;;;;;;2585151;46;20068;31
2023/10/05 04:36:43;;;;;;;11.53;3.13;;;10.40;99.90;;;;;;2585489;54;20026;31
2023/10/05 04:42:17;;;;;;;6.43;3.00;;;10.50;99.90;;;;;;2603589;46;20778;31
2023/10/05 04:44:52;;;;;;;4.82;3.15;;;10.50;99.90;;;;;;2585025;54;20902;31
2023/10/05 04:47:33;;;;;;;7.60;3.75;;;10.50;99.90;;;;;;2584964;54;20739;31
2023/10/05 04:50:13;;;;;;;8.95;3.55;;;10.50;99.90;;;;;;2585790;54;20853;31
2023/10/05 04:52:51;;;;;;;6.60;3.00;;;10.50;99.90;;;;;;2604605;47;20938;31
2023/10/05 04:55:31;;;;;;;9.20;3.47;;;10.50;99.90;;;;;;2585750;54;19946;31
2023/10/05 04:58:31;;;;;;;7.20;3.37;;;10.50;99.90;;;;;;2599229;46;20750;31
2023/10/05 05:01:15;;;;;;;12.17;3.43;;;10.50;99.90;;;;;;2604311;46;20766;31
2023/10/05 05:03:56;;;;;;;6.78;3.67;;;10.50;99.90;;;;;;2586436;54;20896;31
2023/10/05 05:06:41;;;;;;;5.93;2.80;;;10.50;99.90;;;;;;2604825;46;20035;31
2023/10/05 05:09:19;;;;;;;5.85;3.15;;;10.60;99.90;;;;;;2586489;54;20892;31
2023/10/05 05:12:03;;;;;;;6.43;3.00;;;10.60;99.90;;;;;;2604823;46;20038;31
2023/10/05 05:14:53;;;;;;;7.20;3.58;;;10.60;99.90;;;;;;2604793;46;20104;31
2023/10/05 05:17:29;;;;;;;5.60;3.00;;;10.60;99.90;;;;;;2586727;54;20863;31
2023/10/05 05:20:11;;;;;;;5.72;2.80;;;10.60;99.90;;;;;;2586443;54;20896;31
2023/10/05 05:22:48;;;;;;;7.10;2.95;;;10.60;99.90;;;;;;2586245;54;20034;31
2023/10/05 05:25:33;;;;;;;6.70;3.23;;;10.70;99.90;;;;;;2586782;54;20930;31
2023/10/05 05:28:13;;;;;;;8.27;3.25;;;10.70;99.90;;;;;;2586538;54;20103;31
2023/10/05 05:30:53;;;;;;;7.25;3.53;;;10.70;99.90;;;;;;2586604;54;20030;31
2023/10/05 05:33:38;;;;;;;4.40;2.30;;;10.70;99.90;;;;;;2586697;54;20038;31
2023/10/05 05:36:13;;;;;;;6.55;3.10;;;10.70;99.90;;;;;;2586210;54;20959;31
2023/10/05 05:41:37;;;;;;;6.47;3.00;;;10.80;99.90;;;;;;2586729;54;20847;31
2023/10/05 05:44:20;;;;;;;5.53;3.00;;;10.80;99.90;;;;;;2586450;54;20250;31
2023/10/05 05:46:59;;;;;;;7.45;3.60;;;10.90;99.90;;;;;;2586661;54;20042;31
2023/10/05 05:49:38;;;;;;;6.00;3.35;;;11.10;99.90;;;;;;2586169;54;20033;31
2023/10/05 05:52:12;;;;;;;4.70;3.10;;;11.20;99.90;;;;;;2605021;46;20903;31
2023/10/05 05:54:48;;;;;;;6.45;3.67;;;11.20;99.90;;;;;;2586115;54;20884;31
2023/10/05 05:57:25;;;;;;;6.63;3.05;;;11.30;99.90;;;;;;2586160;54;20847;31
2023/10/05 06:00:11;;;;;;;3.90;2.88;;;11.30;99.90;;;;;;2604537;46;20082;31
2023/10/05 06:02:48;;;;;;;9.05;3.92;;;11.30;99.90;;;;;;2586455;54;20026;31
2023/10/05 06:08:12;;;;;;;6.05;3.67;;;11.40;99.90;;;;;;2683022;39;21724;31
2023/10/05 06:13:46;;;;;;;6.43;2.97;;;11.40;99.90;;;;;;2586373;54;20029;31
2023/10/05 06:16:24;;;;;;;6.27;2.77;;;11.50;99.90;;;;;;2586194;54;20026;31
2023/10/05 06:21:48;;;;;;;9.43;3.20;;;11.60;99.90;;;;;;2586197;54;20027;31
2023/10/05 06:24:27;;;;;;;4.53;2.72;;;11.70;99.90;;;;;;2585815;54;21517;31
2023/10/05 06:27:00;;;;;;;4.88;2.83;;;12.20;99.90;;;;;;2586062;54;20111;31
2023/10/05 06:29:35;;;;;;;9.93;2.90;;;12.40;99.90;;;;;;2590884;46;20897;31
2023/10/05 06:32:13;;;;;;;6.03;2.93;;;12.90;99.90;;;;;;2604788;46;20148;31
2023/10/05 06:34:52;;;;;;;6.45;2.60;;;13.30;99.90;;;;;;2586214;54;20262;31
2023/10/05 06:37:33;;;;;;;5.10;2.00;;;13.60;99.90;;;;;;2595076;46;20128;31
2023/10/05 06:40:12;;;;;;;5.60;2.10;;;14.10;99.90;;;;;;2585186;54;20984;31
2023/10/05 06:42:52;;;;;;;8.90;2.53;;;14.10;99.90;;;;;;2604718;46;20239;31
2023/10/05 06:45:35;;;;;;;7.70;2.20;;;14.50;99.90;;;;;;2601380;46;20932;31
2023/10/05 06:48:11;;;;;;;6.28;2.15;;;14.70;99.90;;;;;;2684191;39;21962;31
2023/10/05 06:50:49;;;;;;;4.50;2.40;;;14.80;99.90;;;;;;2603809;46;20041;31
2023/10/05 06:53:27;;;;;;;5.00;2.20;;;14.80;99.90;;;;;;2586247;54;20033;31
2023/10/05 06:56:00;;;;;;;5.88;2.33;;;14.80;99.90;;;;;;2586174;54;20959;31
2023/10/05 07:11:07;;;;;;;5.93;1.80;;;15.20;99.90;;;;;;2585987;54;20104;31
2023/10/05 07:13:49;;;;;;;8.00;2.13;;;15.40;99.90;;;;;;2604615;46;20084;31
2023/10/05 07:25:23;;;;;;;6.28;2.00;;;16.00;99.90;;;;;;2604149;54;20461;31
2023/10/05 07:40:17;;;;;;;4.38;2.15;;;16.20;99.90;;;;;;2585207;54;20030;31
2023/10/05 07:51:17;;;;;;;6.55;2.30;;;16.10;99.90;;;;;;2585728;54;20033;31
2023/10/05 07:53:52;;;;;;;5.90;1.90;;;16.10;99.90;;;;;;2585965;54;20740;31
2023/10/05 08:02:46;;;;;;;5.90;1.85;;;16.30;99.90;;;;;;2585057;54;21179;31
2023/10/05 08:08:34;;;;;;;3.70;1.60;;;16.60;99.90;;;;;;2585222;54;20117;31
2023/10/05 08:11:15;;;;;;;4.20;1.90;;;16.80;99.90;;;;;;2585565;54;20124;31
2023/10/05 08:13:52;;;;;;;8.35;2.50;;;17.00;99.90;;;;;;2585506;54;20262;31
2023/10/05 08:16:28;;;;;;;7.30;1.95;;;17.30;99.90;;;;;;2585913;54;20022;31
2023/10/05 08:19:07;;;;;;;3.83;1.93;;;17.50;99.90;;;;;;2585183;54;20031;31
2023/10/05 08:21:41;;;;;;;6.57;2.25;;;17.70;99.90;;;;;;2585985;54;20239;31
2023/10/05 08:24:20;;;;;;;7.45;2.70;;;17.70;99.90;;;;;;2604703;46;20854;31
2023/10/05 08:26:59;;;;;;;6.85;2.20;;;17.70;99.90;;;;;;2683823;39;20416;31
2023/10/05 08:29:51;;;;;;;6.73;2.00;;;17.80;99.90;;;;;;2682916;39;22382;31
2023/10/05 08:32:27;;;;;;;4.85;1.77;;;18.10;99.90;;;;;;2585859;54;20061;31
2023/10/05 08:35:13;;;;;;;7.35;2.30;;;18.20;99.90;;;;;;2604287;46;20866;31
2023/10/05 08:37:53;;;;;;;8.53;2.30;;;18.40;99.90;;;;;;2586140;54;20886;31
2023/10/05 08:40:37;;;;;;;7.30;2.50;;;18.60;99.90;;;;;;2604093;46;20038;31
2023/10/05 08:43:20;;;;;;;6.00;2.17;;;18.80;99.90;;;;;;2585983;54;20033;31
2023/10/05 08:46:02;;;;;;;7.30;2.13;;;18.90;99.90;;;;;;2585873;54;20033;31
2023/10/05 08:48:46;;;;;;;7.90;2.05;;;19.00;99.90;;;;;;2585957;54;20855;31
2023/10/05 08:51:24;;;;;;;4.10;1.80;;;19.30;99.90;;;;;;2585812;54;20074;31
2023/10/05 08:54:09;;;;;;;6.93;2.03;;;19.50;99.90;;;;;;2604582;47;21076;31
2023/10/05 08:56:52;;;;;;;8.97;2.33;;;19.70;99.90;;;;;;2702001;39;20543;31
2023/10/05 08:59:31;;;;;;;5.50;2.40;;;19.90;99.90;;;;;;2585840;54;20759;31
2023/10/05 09:02:11;;;;;;;8.88;2.75;;;20.00;99.90;;;;;;2585826;54;20058;31
2023/10/05 09:04:57;;;;;;;5.17;2.10;;;20.20;99.90;;;;;;2585714;54;20053;31
2023/10/05 09:07:47;;;;;;;5.23;2.43;;;20.40;99.90;;;;;;2585753;54;20826;31
2023/10/05 09:10:30;;;;;;;5.00;2.05;;;20.60;99.90;;;;;;2601929;47;20224;31
2023/10/05 09:13:14;;;;;;;5.65;1.95;;;20.70;99.90;;;;;;2585726;54;20022;31
2023/10/05 09:15:57;;;;;;;8.80;2.80;;;20.70;99.90;;;;;;2585807;54;20934;31
2023/10/05 09:18:32;;;;;;;6.90;2.25;;;20.60;99.90;;;;;;2585978;54;20062;31
2023/10/05 09:21:12;;;;;;;8.73;2.50;;;20.30;99.90;;;;;;2604100;47;20928;31
2023/10/05 09:23:47;;;;;;;8.82;3.05;;;20.00;99.90;;;;;;2585847;54;20056;31
2023/10/05 09:26:39;;;;;;;8.80;2.80;;;19.80;99.90;;;;;;2683384;39;22361;31
2023/10/05 09:29:33;;;;;;;5.33;2.60;;;19.50;99.90;;;;;;2585681;54;20850;31
2023/10/05 09:32:11;;;;;;;6.18;2.15;;;19.30;99.90;;;;;;2585740;54;20038;31
2023/10/05 09:34:56;;;;;;;4.70;1.85;;;19.10;99.90;;;;;;2604274;47;20892;31
2023/10/05 09:37:33;;;;;;;9.97;2.20;;;19.00;99.90;;;;;;2585695;54;20103;31
2023/10/05 09:40:15;;;;;;;5.88;2.20;;;18.80;99.90;;;;;;2604048;47;20030;31
2023/10/05 09:42:58;;;;;;;6.33;2.00;;;18.70;99.90;;;;;;2586721;54;20877;31
2023/10/05 09:45:38;;;;;;;5.53;1.98;;;18.60;99.90;;;;;;2605131;46;20907;31
2023/10/05 09:48:13;;;;;;;8.02;2.13;;;18.50;99.90;;;;;;2585780;54;20860;31
2023/10/05 09:50:52;;;;;;;5.20;1.95;;;18.50;99.90;;;;;;2586391;54;20150;31
2023/10/05 09:53:29;;;;;;;4.45;2.20;;;18.50;99.90;;;;;;2684363;39;21337;31
2023/10/05 09:56:12;;;;;;;5.53;2.08;;;18.50;99.90;;;;;;2586727;54;20886;31
2023/10/05 09:58:52;;;;;;;6.73;2.07;;;18.50;99.90;;;;;;2586085;54;20031;31
2023/10/05 10:01:31;;;;;;;5.57;1.88;;;18.50;99.90;;;;;;2604699;46;20234;31
2023/10/05 10:04:08;;;;;;;8.27;2.33;;;18.50;99.90;;;;;;2585550;54;20053;31
2023/10/05 10:06:53;;;;;;;6.77;2.33;;;18.70;99.90;;;;;;2585472;54;20246;31
2023/10/05 10:09:33;;;;;;;6.50;2.35;;;18.70;99.90;;;;;;2683290;39;21789;31
2023/10/05 10:12:11;;;;;;;8.02;2.53;;;18.60;99.90;;;;;;2586087;54;20920;31
2023/10/05 10:14:59;;;;;;;7.47;2.50;;;18.60;99.90;;;;;;2586494;54;20728;31
2023/10/05 10:17:36;;;;;;;5.38;1.98;;;18.50;99.90;;;;;;2586439;54;20026;31
2023/10/05 10:20:34;;;;;;;12.03;2.37;;;18.50;99.90;;;;;;2604825;46;20944;31
2023/10/05 10:23:18;;;;;;;9.43;2.60;;;18.70;99.90;;;;;;2586361;54;20109;31
2023/10/05 10:26:16;;;;;;;7.57;2.20;;;18.80;99.90;;;;;;2604509;46;20093;31
2023/10/05 10:31:50;;;;;;;5.95;2.30;;;18.90;99.90;;;;;;2586132;54;20112;31
2023/10/05 10:34:42;;;;;;;6.43;2.37;;;18.80;99.90;;;;;;2586416;54;20041;31
2023/10/05 10:37:39;;;;;;;4.55;1.83;;;18.90;99.90;;;;;;2586428;54;20937;31
2023/10/05 10:40:25;;;;;;;;;;;18.90;99.90;;;;;;2610759;46;20552;31
2023/10/05 10:43:12;;;;;;;7.50;2.00;;;19.00;99.90;;;;;;2585879;54;19933;31
2023/10/05 10:45:59;;;;;;;8.40;2.05;;;19.10;99.90;;;;;;2586303;54;20876;31
2023/10/05 10:48:39;;;;;;;5.70;2.45;;;19.10;99.90;;;;;;2586325;54;20856;31
2023/10/05 10:51:20;;;;;;;6.72;2.00;;;19.10;99.90;;;;;;2586000;54;20914;31
2023/10/05 10:56:45;;;;;;;6.00;1.92;;;19.00;99.90;;;;;;2586325;54;19946;31
2023/10/05 10:59:26;;;;;;;9.88;2.20;;;19.00;99.90;;;;;;2586265;54;20927;31
2023/10/05 11:02:11;;;;;;;9.30;2.00;;;18.90;99.90;;;;;;2586164;54;20893;31
2023/10/05 11:04:48;;;;;;;5.47;1.70;;;19.00;99.90;;;;;;2586120;54;20092;31
2023/10/05 11:16:59;;;;;;;4.95;1.23;;;19.30;99.90;;;;;;2585495;54;21600;31
2023/10/05 11:23:03;;;;;;;4.20;1.10;;;19.50;99.90;;;;;;2586315;54;20051;31
2023/10/05 11:25:43;;;;;;;6.00;1.10;;;19.50;99.90;;;;;;2586137;54;20384;31
2023/10/05 11:28:28;;;;;;;5.50;1.02;;;19.50;99.90;;;;;;2586147;54;20335;31
2023/10/05 11:31:11;;;;;;;4.30;0.75;;;19.60;99.90;;;;;;2683769;39;20467;31
2023/10/05 11:34:12;;;;;;;5.65;1.15;;;19.60;99.90;;;;;;2586134;54;20900;31
2023/10/05 11:40:10;;;;;;;4.03;1.00;;;19.50;99.90;;;;;;2585181;54;19934;31
2023/10/05 11:45:42;;;;;;;5.57;1.27;;;19.30;99.90;;;;;;2585116;54;20027;31
2023/10/05 11:48:27;;;;;;;3.20;0.90;;;19.30;99.90;;;;;;2586202;54;20942;31
2023/10/05 11:54:19;;;;;;;2.40;0.90;;;19.30;99.90;;;;;;2604797;54;20863;31
2023/10/05 11:56:58;;;;;;;3.73;0.70;;;19.30;99.90;;;;;;2604609;46;20050;31
2023/10/05 11:59:39;;;;;;;3.28;0.80;;;19.30;99.90;;;;;;2586170;54;20247;31
2023/10/05 12:02:13;;;;;;;6.43;1.10;;;19.30;99.90;;;;;;2586005;54;20022;31
2023/10/05 12:04:57;;;;;;;3.25;1.48;;;19.20;99.90;;;;;;2585697;54;20587;31
2023/10/05 12:07:33;;;;;;;3.08;1.13;;;19.20;99.90;;;;;;2585232;54;20026;31
2023/10/05 12:16:28;;;;;;;3.47;1.00;;;19.30;99.90;;;;;;2586387;46;22398;31
2023/10/05 12:19:13;;;;;;;2.40;0.73;;;19.30;99.90;;;;;;2585108;54;20247;31
2023/10/05 12:24:52;;;;;;;5.40;1.00;;;19.20;99.90;;;;;;2584967;54;20030;31
2023/10/05 12:27:35;;;;;;;3.60;1.45;;;19.20;99.90;;;;;;2604384;46;21133;31
2023/10/05 12:30:21;;;;;;;6.07;1.50;;;19.10;99.90;;;;;;2604750;46;20505;31
2023/10/05 12:33:00;;;;;;;3.33;1.03;;;19.10;99.90;;;;;;2586038;54;20742;31
2023/10/05 12:35:43;;;;;;;4.37;1.10;;;19.00;99.90;;;;;;2586178;54;20026;31
2023/10/05 12:38:35;;;;;;;5.47;1.10;;;19.00;99.90;;;;;;2585896;54;20891;31
2023/10/05 12:43:51;;;;;;;2.30;0.90;;;18.90;99.90;;;;;;2586178;54;20493;31
2023/10/05 12:46:33;;;;;;;3.13;0.80;;;19.00;99.90;;;;;;2604034;46;20837;31
2023/10/05 12:49:10;;;;;;;4.22;1.10;;;19.00;99.90;;;;;;2585770;54;20859;31
2023/10/05 12:51:50;;;;;;;3.90;1.30;;;19.00;99.90;;;;;;2683096;39;22325;31
2023/10/05 12:57:32;;;;;;;3.95;1.40;;;19.10;99.90;;;;;;2584767;54;20054;31
2023/10/05 13:00:19;;;;;;;5.05;1.20;;;19.10;99.90;;;;;;2585039;54;20034;31
2023/10/05 13:03:00;;;;;;;7.13;1.30;;;19.20;99.90;;;;;;2585831;54;20068;31
2023/10/05 13:05:39;;;;;;;6.45;1.25;;;19.10;99.90;;;;;;2585682;54;20026;31
2023/10/05 13:08:20;;;;;;;4.25;0.90;;;19.00;99.90;;;;;;2585904;54;20027;31
2023/10/05 13:10:59;;;;;;;4.20;1.33;;;19.00;99.90;;;;;;2585667;54;20766;31
2023/10/05 13:13:39;;;;;;;4.90;1.52;;;18.90;99.90;;;;;;2585517;54;20026;31
2023/10/05 13:16:21;;;;;;;4.65;1.33;;;18.90;99.90;;;;;;2604699;47;20855;31
2023/10/05 13:18:56;;;;;;;5.03;1.23;;;18.90;99.90;;;;;;2586806;54;20022;31
2023/10/05 13:21:30;;;;;;;5.07;1.10;;;18.80;99.90;;;;;;2604940;46;20753;31
2023/10/05 13:24:12;;;;;;;3.23;1.17;;;18.70;99.90;;;;;;2586492;54;20893;31
2023/10/05 13:26:52;;;;;;;3.50;1.30;;;18.60;99.90;;;;;;2586000;54;20778;31
2023/10/05 13:29:42;;;;;;;2.77;0.93;;;18.50;99.90;;;;;;2586382;54;20029;31
2023/10/05 13:32:30;;;;;;;3.63;1.15;;;18.50;99.90;;;;;;2605101;46;20902;31
2023/10/05 13:35:12;;;;;;;5.05;0.98;;;18.50;99.90;;;;;;2586656;54;20027;31
2023/10/05 13:37:50;;;;;;;3.30;1.20;;;18.50;99.90;;;;;;2586359;54;20843;31
2023/10/05 13:43:32;;;;;;;4.67;1.37;;;18.40;99.90;;;;;;2585459;54;20038;31
2023/10/05 13:49:51;;;;;;;4.40;1.20;;;18.40;99.90;;;;;;2585762;54;20888;31
2023/10/05 13:52:28;;;;;;;6.60;1.27;;;18.40;99.90;;;;;;2586478;54;20034;31
2023/10/05 13:55:14;;;;;;;3.53;1.15;;;18.40;99.90;;;;;;2586177;54;20032;31
2023/10/05 13:57:48;;;;;;;7.90;1.40;;;18.30;99.90;;;;;;2586470;54;20585;31
2023/10/05 14:00:31;;;;;;;6.27;1.27;;;18.30;99.90;;;;;;2604910;46;20026;31
2023/10/05 14:03:12;;;;;;;6.85;1.50;;;18.20;99.90;;;;;;2604674;46;20946;31
2023/10/05 14:06:01;;;;;;;2.40;1.20;;;18.20;99.90;;;;;;2586472;54;20057;31
2023/10/05 14:08:39;;;;;;;4.80;1.50;;;18.20;99.90;;;;;;2586368;54;20113;31
2023/10/05 14:11:18;;;;;;;3.80;1.30;;;18.20;99.90;;;;;;2586524;54;20058;31
2023/10/05 14:14:03;;;;;;;3.70;1.10;;;18.30;99.90;;;;;;2604617;46;20049;31
2023/10/05 14:16:49;;;;;;;4.78;1.30;;;18.20;99.90;;;;;;2605033;46;20047;31
2023/10/05 14:19:26;;;;;;;6.30;1.65;;;18.20;99.90;;;;;;2585968;54;20786;31
2023/10/05 14:22:09;;;;;;;6.30;1.20;;;18.10;99.90;;;;;;2585698;54;22413;31
2023/10/05 14:24:50;;;;;;;5.45;1.70;;;18.10;99.90;;;;;;2604340;46;20164;31
2023/10/05 14:27:30;;;;;;;4.80;1.47;;;18.10;99.90;;;;;;2586304;54;20843;31
2023/10/05 14:30:24;;;;;;;2.67;1.10;;;18.00;99.90;;;;;;2605106;46;20030;31
2023/10/05 14:39:32;;;;;;;4.50;1.20;;;17.80;99.90;;;;;;2683702;39;22230;31
2023/10/05 14:42:40;;;;;;;4.93;1.33;;;17.70;99.90;;;;;;2586410;54;20049;31
2023/10/05 15:03:54;;;;;;;10.27;1.70;;;17.70;99.90;;;;;;2585113;54;20891;31
2023/10/05 15:06:35;;;;;;;4.15;1.15;;;17.70;99.90;;;;;;2585364;54;20129;31
2023/10/05 15:18:15;;;;;;;2.55;0.93;;;17.60;99.90;;;;;;2629947;54;20235;-92
2023/10/05 16:21:09;;;;;;;3.70;1.10;;;17.10;99.90;;;;;;2584854;54;22297;31
2023/10/05 16:23:46;;;;;;;6.45;1.35;;;17.10;99.90;;;;;;2585831;54;21067;31
2023/10/05 16:29:52;;;;;;;3.07;0.97;;;17.00;99.90;;;;;;2584894;54;20081;31
2023/10/05 16:32:26;;;;;;;7.10;1.60;;;17.00;99.90;;;;;;2604414;46;21169;31
2023/10/05 16:35:12;;;;;;;6.25;1.10;;;17.00;99.90;;;;;;2604438;46;20893;31
2023/10/05 17:18:37;;;;;;;4.80;1.38;;;16.50;99.90;;;;;;2584951;54;20038;31
2023/10/05 17:21:11;;;;;;;9.47;1.37;;;16.50;99.90;;;;;;2585227;54;19976;31
2023/10/05 17:23:49;;;;;;;6.50;1.45;;;16.50;99.90;;;;;;2585842;54;21158;31
2023/10/05 17:26:31;;;;;;;6.45;1.50;;;16.50;99.90;;;;;;2603902;47;20041;31
2023/10/05 17:31:54;;;;;;;6.25;1.83;;;16.50;99.90;;;;;;2585290;54;20132;31
2023/10/05 17:34:35;;;;;;;5.77;1.40;;;16.40;99.90;;;;;;2604218;47;20868;31
2023/10/05 17:46:22;;;;;;;5.30;1.38;;;16.50;99.90;;;;;;2584968;54;20264;31
2023/10/05 18:10:22;;;;;;;6.80;1.65;;;16.40;99.90;;;;;;2585324;54;20806;31
2023/10/05 18:12:55;;;;;;;4.13;1.23;;;16.40;99.90;;;;;;2586436;54;20027;31
2023/10/05 18:15:35;;;;;;;3.80;1.30;;;16.40;99.90;;;;;;2604505;46;21328;31
2023/10/05 18:18:15;;;;;;;3.80;0.80;;;16.40;99.90;;;;;;2586182;54;20031;31
2023/10/05 18:23:55;;;;;;;7.47;1.45;;;16.30;99.90;;;;;;2631283;54;20011;-91
2023/10/05 18:26:42;;;;;;;4.70;1.30;;;16.30;99.90;;;;;;2585975;54;20022;31
2023/10/05 18:29:17;;;;;;;4.32;1.17;;;16.30;99.90;;;;;;2585403;54;20112;31
2023/10/05 18:35:00;;;;;;;4.05;1.40;;;16.20;99.90;;;;;;2586203;54;20676;31
2023/10/05 18:37:40;;;;;;;4.57;1.47;;;16.20;99.90;;;;;;2589685;46;20883;31
2023/10/05 18:43:33;;;;;;;6.35;1.70;;;16.20;99.90;;;;;;2586422;54;20030;31
2023/10/05 18:46:13;;;;;;;4.50;1.70;;;16.20;99.90;;;;;;2604881;46;20862;31
2023/10/05 18:57:26;;;;;;;3.13;1.30;;;16.10;99.90;;;;;;2586371;46;20088;31
2023/10/05 19:00:09;;;;;;;3.47;1.17;;;16.00;99.90;;;;;;2585642;54;20034;31
2023/10/05 19:05:47;;;;;;;5.90;1.20;;;16.00;99.90;;;;;;2682633;39;21449;31
2023/10/05 19:23:38;;;;;;;4.30;1.25;;;15.90;99.90;;;;;;2585953;54;21128;31
2023/10/05 19:41:59;;;;;;;5.20;1.80;;;15.90;99.90;;;;;;2584969;54;20151;31
2023/10/05 19:44:39;;;;;;;5.78;1.70;;;15.60;99.90;;;;;;2585584;54;21235;31
2023/10/05 19:47:17;;;;;;;5.55;1.25;;;15.50;99.90;;;;;;2604102;46;21720;31