Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:23;;;;;;;10.05;4.20;;;8.90;99.90;;;;;;5013456;28;20038;-85
2023/05/04 00:02:49;;;;;;;9.15;3.42;;;8.90;99.90;;;;;;5015569;28;20095;-86
2023/05/04 00:05:15;;;;;;;9.48;4.25;;;8.90;99.90;;;;;;5013366;28;20109;-85
2023/05/04 00:07:41;;;;;;;10.70;4.00;;;9.00;99.90;;;;;;4994942;28;20481;-86
2023/05/04 00:10:07;;;;;;;8.63;3.95;;;8.80;99.90;;;;;;4995748;28;20532;-86
2023/05/04 00:12:33;;;;;;;8.77;4.13;;;8.80;99.90;;;;;;4995821;28;20092;-86
2023/05/04 00:14:58;;;;;;;10.02;5.43;;;8.80;99.90;;;;;;5002529;28;20033;-85
2023/05/04 00:17:24;;;;;;;7.43;3.88;;;8.80;99.90;;;;;;4999600;28;20417;-85
2023/05/04 00:19:50;;;;;;;7.93;3.65;;;8.80;99.90;;;;;;5014467;28;20080;-85
2023/05/04 00:22:15;;;;;;;10.80;3.90;;;8.70;99.90;;;;;;4998958;28;20486;-85
2023/05/04 00:24:43;;;;;;;6.90;3.58;;;8.70;99.90;;;;;;5001306;28;20049;-85
2023/05/04 00:27:09;;;;;;;11.88;4.13;;;8.80;99.90;;;;;;4994684;28;20049;-85
2023/05/04 00:29:35;;;;;;;8.32;3.78;;;8.70;99.90;;;;;;4995087;28;20046;-86
2023/05/04 00:32:00;;;;;;;10.07;4.50;;;8.70;99.90;;;;;;5022213;28;20034;-86
2023/05/04 00:34:26;;;;;;;9.00;3.75;;;8.70;99.90;;;;;;5016611;28;20044;-86
2023/05/04 00:36:52;;;;;;;10.63;4.35;;;8.70;99.90;;;;;;4994394;28;20045;-86
2023/05/04 00:39:17;;;;;;;12.05;3.88;;;8.60;99.90;;;;;;4994834;28;20369;-86
2023/05/04 00:41:44;;;;;;;7.05;3.85;;;8.60;99.90;;;;;;5012626;28;20184;-85
2023/05/04 00:44:10;;;;;;;10.30;3.83;;;8.60;99.90;;;;;;5012353;28;20046;-86
2023/05/04 00:46:36;;;;;;;9.65;3.58;;;8.60;99.90;;;;;;5008748;28;20386;-85
2023/05/04 00:49:03;;;;;;;12.93;3.65;;;8.60;99.90;;;;;;5012775;28;20045;-86
2023/05/04 00:51:29;;;;;;;8.63;3.85;;;8.60;99.90;;;;;;5011526;28;20515;-86
2023/05/04 00:53:56;;;;;;;7.05;3.53;;;8.50;99.90;;;;;;5012084;28;20042;-86
2023/05/04 00:56:23;;;;;;;7.20;3.05;;;8.50;99.90;;;;;;5020783;28;20557;-86
2023/05/04 00:58:53;;;;;;;8.98;3.67;;;8.50;99.90;;;;;;5014589;28;20041;-86
2023/05/04 01:01:22;;;;;;;7.43;3.78;;;8.50;99.90;;;;;;4982593;28;20052;-86
2023/05/04 01:03:50;;;;;;;8.75;4.30;;;8.50;99.90;;;;;;4994491;28;20060;-86
2023/05/04 01:06:22;;;;;;;8.90;3.90;;;8.50;99.90;;;;;;4993808;28;20056;-86
2023/05/04 01:09:20;;;;;;;9.52;4.00;;;8.40;99.90;;;;;;5009554;28;20644;-86
2023/05/04 01:12:03;;;;;;;8.02;4.18;;;8.40;99.90;;;;;;4953225;28;20061;-86
2023/05/04 01:14:30;;;;;;;8.43;3.97;;;8.40;99.90;;;;;;4967372;28;20402;-85
2023/05/04 01:17:01;;;;;;;9.95;3.85;;;8.40;99.90;;;;;;4969229;28;20058;-86
2023/05/04 01:19:28;;;;;;;8.07;3.75;;;8.30;99.90;;;;;;4967535;28;20138;-85
2023/05/04 01:21:55;;;;;;;7.55;3.65;;;8.30;99.90;;;;;;4968112;28;20055;-85
2023/05/04 01:24:21;;;;;;;9.70;3.67;;;8.30;99.90;;;;;;4967144;28;20073;-85
2023/05/04 01:26:49;;;;;;;7.30;3.92;;;8.30;99.90;;;;;;4968475;28;20050;-85
2023/05/04 01:29:21;;;;;;;8.52;4.18;;;8.20;99.90;;;;;;4948373;28;20101;-86
2023/05/04 01:31:48;;;;;;;8.35;4.75;;;8.20;99.90;;;;;;4952231;28;20038;-85
2023/05/04 01:34:16;;;;;;;11.57;4.20;;;8.20;99.90;;;;;;4951423;28;20054;-86
2023/05/04 01:36:43;;;;;;;12.15;4.47;;;8.40;99.90;;;;;;4968017;28;20094;-86
2023/05/04 01:39:11;;;;;;;10.02;4.43;;;8.20;99.90;;;;;;4967680;28;20043;-85
2023/05/04 01:41:37;;;;;;;10.82;4.60;;;8.10;99.90;;;;;;4951372;28;20050;-86
2023/05/04 01:44:04;;;;;;;9.02;4.47;;;8.10;99.90;;;;;;4952671;28;20432;-84
2023/05/04 01:46:30;;;;;;;8.23;4.05;;;8.10;99.90;;;;;;4968067;28;20090;-84
2023/05/04 01:48:56;;;;;;;13.65;4.65;;;8.10;99.90;;;;;;4995281;28;20171;-85
2023/05/04 01:51:21;;;;;;;12.18;4.30;;;8.10;99.90;;;;;;5021152;28;20164;-85
2023/05/04 01:53:47;;;;;;;9.52;4.88;;;8.10;99.90;;;;;;5013690;28;20092;-85
2023/05/04 01:56:13;;;;;;;10.40;5.13;;;8.00;99.90;;;;;;4993591;28;20484;-85
2023/05/04 01:58:38;;;;;;;7.78;4.53;;;8.00;99.90;;;;;;5018871;28;20053;-85
2023/05/04 02:01:05;;;;;;;11.65;5.00;;;8.00;99.90;;;;;;5013960;28;20107;-85
2023/05/04 02:03:30;;;;;;;8.80;4.45;;;8.00;99.90;;;;;;5000679;28;20558;-85
2023/05/04 02:05:56;;;;;;;10.40;4.53;;;8.00;99.90;;;;;;4997681;28;20038;-85
2023/05/04 02:08:22;;;;;;;11.10;4.78;;;8.00;99.90;;;;;;5012840;28;20096;-85
2023/05/04 02:10:47;;;;;;;9.43;4.57;;;7.90;99.90;;;;;;4981542;28;20038;-84
2023/05/04 02:13:13;;;;;;;10.63;5.22;;;7.90;99.90;;;;;;5010753;28;20078;-85
2023/05/04 02:15:40;;;;;;;9.77;4.15;;;7.90;99.90;;;;;;4992925;28;20042;-85
2023/05/04 02:18:05;;;;;;;10.65;4.60;;;7.90;99.90;;;;;;5008516;28;20042;-85
2023/05/04 02:20:31;;;;;;;9.45;4.78;;;8.80;99.90;;;;;;4997812;28;20060;-84
2023/05/04 02:22:57;;;;;;;10.50;4.70;;;8.00;99.90;;;;;;4990246;28;20049;-84
2023/05/04 02:25:23;;;;;;;11.20;5.53;;;7.90;99.90;;;;;;4998804;28;20038;-85
2023/05/04 02:27:49;;;;;;;12.75;5.72;;;7.90;99.90;;;;;;4999493;28;20081;-85
2023/05/04 02:30:15;;;;;;;11.85;5.78;;;7.90;99.90;;;;;;4999383;28;20077;-85
2023/05/04 02:32:40;;;;;;;10.27;4.97;;;7.90;99.90;;;;;;5006341;28;20057;-85
2023/05/04 02:35:07;;;;;;;14.10;6.03;;;7.90;99.90;;;;;;5018501;28;20065;-85
2023/05/04 02:37:33;;;;;;;13.05;4.78;;;7.80;99.90;;;;;;4993549;28;20045;-85
2023/05/04 02:39:59;;;;;;;12.13;5.28;;;7.80;99.90;;;;;;5010299;28;20034;-85
2023/05/04 02:42:24;;;;;;;10.07;5.03;;;7.80;99.90;;;;;;5017210;28;20093;-85
2023/05/04 02:44:50;;;;;;;12.27;5.85;;;7.80;99.90;;;;;;4989364;28;20046;-85
2023/05/04 02:47:16;;;;;;;9.25;5.15;;;7.80;99.90;;;;;;4992837;28;20462;-85
2023/05/04 02:49:42;;;;;;;12.45;5.40;;;7.70;99.90;;;;;;4986343;28;20045;-85
2023/05/04 02:52:08;;;;;;;12.80;5.40;;;7.70;99.90;;;;;;4992474;28;20066;-85
2023/05/04 02:54:34;;;;;;;10.77;5.40;;;7.70;99.90;;;;;;4992492;28;20030;-85
2023/05/04 02:57:00;;;;;;;10.77;6.00;;;7.70;99.90;;;;;;4994351;28;20033;-84
2023/05/04 02:59:25;;;;;;;11.30;6.43;;;7.70;99.90;;;;;;5011775;28;20050;-84
2023/05/04 03:01:51;;;;;;;12.23;5.65;;;7.70;99.90;;;;;;4994858;28;20451;-85
2023/05/04 03:04:17;;;;;;;16.33;6.20;;;7.70;99.90;;;;;;4993596;28;20454;-84
2023/05/04 03:06:43;;;;;;;12.57;5.97;;;7.70;99.90;;;;;;4996510;28;20046;-84
2023/05/04 03:09:08;;;;;;;10.70;5.75;;;7.70;99.90;;;;;;5000141;28;20045;-85
2023/05/04 03:11:34;;;;;;;11.38;5.95;;;7.70;99.90;;;;;;5003507;28;20386;-85
2023/05/04 03:14:00;;;;;;;17.02;7.25;;;7.70;99.90;;;;;;4992825;28;20041;-85
2023/05/04 03:16:26;;;;;;;10.38;6.40;;;7.70;99.90;;;;;;5011715;28;20037;-84
2023/05/04 03:18:51;;;;;;;14.95;6.50;;;7.70;99.90;;;;;;4997308;28;20045;-85
2023/05/04 03:21:17;;;;;;;15.27;6.18;;;7.70;99.90;;;;;;5011092;28;20064;-84
2023/05/04 03:23:43;;;;;;;12.25;6.28;;;7.70;99.90;;;;;;4999082;28;20033;-84
2023/05/04 03:26:08;;;;;;;13.15;5.82;;;7.70;99.90;;;;;;5003620;28;20050;-84
2023/05/04 03:28:34;;;;;;;16.75;7.25;;;7.60;99.90;;;;;;5004721;28;20040;-84
2023/05/04 03:31:00;;;;;;;15.45;6.90;;;7.70;99.90;;;;;;4991977;28;20761;-84
2023/05/04 03:33:25;;;;;;;13.30;6.03;;;7.70;99.90;;;;;;5014656;28;20072;-85
2023/05/04 03:35:51;;;;;;;11.75;6.40;;;7.70;99.90;;;;;;4989613;28;20056;-85
2023/05/04 03:38:17;;;;;;;16.05;7.05;;;7.60;99.90;;;;;;5018710;28;20065;-85
2023/05/04 03:40:43;;;;;;;13.95;5.90;;;7.60;99.90;;;;;;4996864;28;20045;-84
2023/05/04 03:43:09;;;;;;;12.13;6.22;;;7.60;99.90;;;;;;5015606;28;20042;-84
2023/05/04 03:45:35;;;;;;;11.05;6.32;;;7.60;99.90;;;;;;5016095;28;20055;-84
2023/05/04 03:48:01;;;;;;;13.40;6.28;;;7.60;99.90;;;;;;5015369;28;20115;-84
2023/05/04 03:50:27;;;;;;;12.80;6.47;;;7.60;99.90;;;;;;5010200;28;20064;-84
2023/05/04 03:52:52;;;;;;;10.15;5.57;;;7.60;99.90;;;;;;5008174;28;20045;-84
2023/05/04 03:55:18;;;;;;;13.88;7.13;;;7.60;99.90;;;;;;5016266;28;20108;-84
2023/05/04 03:57:44;;;;;;;11.65;6.65;;;7.50;99.90;;;;;;5014278;28;20096;-84
2023/05/04 04:00:10;;;;;;;11.90;6.35;;;7.50;99.90;;;;;;5016203;28;20087;-84
2023/05/04 04:02:36;;;;;;;13.63;7.47;;;7.50;99.90;;;;;;4995824;28;20030;-84
2023/05/04 04:05:02;;;;;;;17.20;6.85;;;7.50;99.90;;;;;;5022172;28;20571;-84
2023/05/04 04:07:28;;;;;;;12.55;6.63;;;7.50;99.90;;;;;;4996407;28;20377;-84
2023/05/04 04:09:53;;;;;;;17.15;7.60;;;7.50;99.90;;;;;;4995892;28;20429;-84
2023/05/04 04:12:19;;;;;;;13.43;6.88;;;7.50;99.90;;;;;;5014178;28;20496;-84
2023/05/04 04:14:48;;;;;;;13.48;6.30;;;7.50;99.90;;;;;;5013439;28;20041;-84
2023/05/04 04:17:14;;;;;;;12.88;6.60;;;7.50;99.90;;;;;;4997358;28;20081;-84
2023/05/04 04:19:39;;;;;;;16.80;7.30;;;7.50;99.90;;;;;;5018568;28;20038;-84
2023/05/04 04:22:05;;;;;;;14.65;6.93;;;7.50;99.90;;;;;;5009338;28;20060;-84
2023/05/04 04:24:32;;;;;;;14.20;6.78;;;7.50;99.90;;;;;;5016833;28;20061;-83
2023/05/04 04:26:58;;;;;;;14.10;6.65;;;7.50;99.90;;;;;;5009398;28;20042;-83
2023/05/04 04:29:24;;;;;;;13.52;7.05;;;7.50;99.90;;;;;;5011121;28;20042;-83
2023/05/04 04:31:50;;;;;;;13.60;6.72;;;7.50;99.90;;;;;;5013735;28;20064;-83
2023/05/04 04:34:16;;;;;;;13.15;6.65;;;7.50;99.90;;;;;;5006767;28;20121;-84
2023/05/04 04:36:42;;;;;;;12.52;6.10;;;7.50;99.90;;;;;;4998473;28;20079;-83
2023/05/04 04:39:09;;;;;;;13.45;6.75;;;7.50;99.90;;;;;;4997856;28;20049;-83
2023/05/04 04:41:34;;;;;;;10.15;5.55;;;7.60;99.90;;;;;;4995419;28;20116;-83
2023/05/04 04:44:01;;;;;;;14.95;6.22;;;7.60;99.90;;;;;;5012216;28;20129;-83
2023/05/04 04:46:26;;;;;;;11.85;5.95;;;7.60;99.90;;;;;;4985750;28;20050;-83
2023/05/04 04:48:53;;;;;;;12.32;6.38;;;7.60;99.90;;;;;;4994851;28;20096;-83
2023/05/04 04:51:19;;;;;;;9.23;5.88;;;7.60;99.90;;;;;;4999936;28;20504;-83
2023/05/04 04:53:45;;;;;;;10.90;6.28;;;7.60;99.90;;;;;;4996936;28;20034;-84
2023/05/04 04:56:10;;;;;;;12.82;6.07;;;7.60;99.90;;;;;;4998389;28;20046;-83
2023/05/04 04:58:36;;;;;;;16.98;6.80;;;7.60;99.90;;;;;;5013516;28;20094;-83
2023/05/04 05:01:03;;;;;;;17.98;6.78;;;7.60;99.90;;;;;;4999938;28;20038;-83
2023/05/04 05:03:29;;;;;;;16.55;6.60;;;7.60;99.90;;;;;;4993522;28;20046;-84
2023/05/04 05:05:55;;;;;;;10.85;5.78;;;7.70;99.90;;;;;;4993702;28;20507;-83
2023/05/04 05:08:21;;;;;;;11.23;5.10;;;7.60;99.90;;;;;;5003486;28;20076;-84
2023/05/04 05:10:46;;;;;;;12.93;6.00;;;7.60;99.90;;;;;;5016041;28;20063;-83
2023/05/04 05:13:12;;;;;;;13.50;6.32;;;7.70;99.90;;;;;;4999296;28;20041;-84
2023/05/04 05:15:38;;;;;;;12.88;5.82;;;7.70;99.90;;;;;;5019592;28;20428;-84
2023/05/04 05:18:03;;;;;;;17.35;6.18;;;7.50;99.90;;;;;;5015121;28;20048;-83
2023/05/04 05:20:29;;;;;;;13.77;6.50;;;7.70;99.90;;;;;;4991463;28;20359;-84
2023/05/04 05:22:55;;;;;;;11.23;6.43;;;7.70;99.90;;;;;;5000371;28;20053;-84
2023/05/04 05:25:20;;;;;;;13.13;5.80;;;7.70;99.90;;;;;;5005006;28;20074;-83
2023/05/04 05:27:46;;;;;;;13.25;5.90;;;7.80;99.90;;;;;;4992042;28;20041;-84
2023/05/04 05:30:12;;;;;;;12.45;5.68;;;7.80;99.90;;;;;;4993343;28;20038;-84
2023/05/04 05:32:38;;;;;;;11.57;6.00;;;7.80;99.90;;;;;;4999839;28;20416;-83
2023/05/04 05:35:05;;;;;;;15.10;6.57;;;7.80;99.90;;;;;;4996110;28;20069;-83
2023/05/04 05:37:31;;;;;;;13.38;6.25;;;7.80;99.90;;;;;;5000663;28;20069;-84
2023/05/04 05:39:57;;;;;;;13.30;6.43;;;7.80;99.90;;;;;;5002000;28;20133;-83
2023/05/04 05:42:23;;;;;;;11.40;6.40;;;7.90;99.90;;;;;;4991861;28;20080;-84
2023/05/04 05:44:49;;;;;;;12.75;6.28;;;7.90;99.90;;;;;;4991340;28;20042;-83
2023/05/04 05:47:16;;;;;;;14.85;6.55;;;7.90;99.90;;;;;;4996191;28;20444;-87
2023/05/04 05:49:41;;;;;;;16.65;6.57;;;7.90;99.90;;;;;;4993167;28;20065;-82
2023/05/04 05:52:07;;;;;;;12.77;6.03;;;7.90;99.90;;;;;;4991182;28;20081;-82
2023/05/04 05:54:34;;;;;;;12.95;5.78;;;8.00;99.90;;;;;;4991694;28;20040;-81
2023/05/04 05:57:00;;;;;;;13.75;6.57;;;8.00;99.90;;;;;;4995163;28;20046;-83
2023/05/04 05:59:26;;;;;;;16.30;5.85;;;8.00;99.90;;;;;;4998127;28;20054;-81
2023/05/04 06:01:52;;;;;;;13.55;6.13;;;8.00;99.90;;;;;;4992057;28;20038;-81
2023/05/04 06:04:17;;;;;;;12.05;6.43;;;8.10;99.90;;;;;;4994335;28;20445;-82
2023/05/04 06:06:43;;;;;;;12.98;6.57;;;8.10;99.90;;;;;;4996216;28;20034;-82
2023/05/04 06:09:09;;;;;;;10.63;5.85;;;8.10;99.90;;;;;;4996868;28;20091;-83
2023/05/04 06:11:35;;;;;;;11.90;6.50;;;8.10;99.90;;;;;;4991269;28;20146;-83
2023/05/04 06:14:01;;;;;;;13.13;5.25;;;8.10;99.90;;;;;;4991135;28;20046;-83
2023/05/04 06:16:27;;;;;;;11.02;5.80;;;8.20;99.90;;;;;;4995031;28;20069;-83
2023/05/04 06:18:52;;;;;;;16.58;7.55;;;8.20;99.90;;;;;;4994543;28;20532;-83
2023/05/04 06:21:18;;;;;;;15.38;6.60;;;8.20;99.90;;;;;;4992699;28;20101;-82
2023/05/04 06:23:44;;;;;;;14.13;6.47;;;8.30;99.90;;;;;;4992458;28;20116;-92
2023/05/04 06:26:10;;;;;;;14.30;6.20;;;8.30;99.90;;;;;;5004435;28;20166;-82
2023/05/04 06:28:36;;;;;;;10.40;5.40;;;8.30;99.90;;;;;;4992152;28;20441;-82
2023/05/04 06:31:02;;;;;;;14.15;5.93;;;8.40;99.90;;;;;;5002507;28;20036;-82
2023/05/04 06:33:28;;;;;;;11.05;5.45;;;8.40;99.90;;;;;;4998950;28;20141;-82
2023/05/04 06:35:54;;;;;;;18.13;6.15;;;8.50;99.90;;;;;;5000330;28;20133;-82
2023/05/04 06:38:20;;;;;;;14.13;6.30;;;8.50;99.90;;;;;;4982945;28;20038;-82
2023/05/04 06:40:46;;;;;;;16.50;6.05;;;8.60;99.90;;;;;;4996236;28;20050;-82
2023/05/04 06:43:11;;;;;;;11.02;6.28;;;8.60;99.90;;;;;;4993776;28;20478;-81
2023/05/04 06:45:38;;;;;;;13.82;6.45;;;8.60;99.90;;;;;;4994659;28;20049;-82
2023/05/04 06:48:05;;;;;;;14.52;6.57;;;8.70;99.90;;;;;;4995353;28;20038;-81
2023/05/04 06:50:32;;;;;;;14.88;6.78;;;8.70;99.90;;;;;;5000583;28;20076;-82
2023/05/04 06:53:03;;;;;;;16.67;6.70;;;8.80;99.90;;;;;;4996953;28;20042;-82
2023/05/04 06:55:29;;;;;;;15.88;6.80;;;8.80;99.90;;;;;;5005648;28;20043;-82
2023/05/04 06:57:55;;;;;;;16.90;6.22;;;8.90;99.90;;;;;;5025227;28;20495;-82
2023/05/04 07:00:21;;;;;;;13.30;6.50;;;8.90;99.90;;;;;;5000466;28;20069;-83
2023/05/04 07:02:47;;;;;;;15.30;6.18;;;9.00;99.90;;;;;;4997497;28;20427;-87
2023/05/04 07:05:12;;;;;;;14.88;6.82;;;9.00;99.90;;;;;;4995031;28;20076;-80
2023/05/04 07:07:38;;;;;;;11.95;5.85;;;9.10;99.90;;;;;;5003882;28;20452;-85
2023/05/04 07:10:05;;;;;;;10.48;5.70;;;9.10;99.90;;;;;;4981355;28;20118;-83
2023/05/04 07:12:30;;;;;;;14.30;6.18;;;9.20;99.90;;;;;;5001519;28;20584;-82
2023/05/04 07:14:56;;;;;;;14.77;6.05;;;9.20;99.90;;;;;;4999909;28;20060;-90
2023/05/04 07:17:24;;;;;;;15.13;6.18;;;9.30;99.90;;;;;;5002447;28;20074;-87
2023/05/04 07:19:53;;;;;;;10.70;6.07;;;9.40;99.90;;;;;;5004067;28;20526;-86
2023/05/04 07:22:19;;;;;;;17.42;6.47;;;9.40;99.90;;;;;;5021426;28;20042;-86
2023/05/04 07:24:45;;;;;;;10.50;5.72;;;9.50;99.90;;;;;;4989120;28;20083;-86
2023/05/04 07:27:11;;;;;;;13.90;6.30;;;9.60;99.90;;;;;;5011643;28;20090;-83
2023/05/04 07:29:37;;;;;;;12.80;5.90;;;9.70;99.90;;;;;;5022133;28;20083;-82
2023/05/04 07:32:03;;;;;;;15.25;6.90;;;9.80;99.90;;;;;;5017431;28;20167;-87
2023/05/04 07:34:30;;;;;;;12.82;6.63;;;9.80;99.90;;;;;;5002319;28;20034;-87
2023/05/04 07:36:55;;;;;;;14.07;6.40;;;10.00;99.90;;;;;;5025057;28;20042;-87
2023/05/04 07:39:22;;;;;;;11.93;6.25;;;10.10;99.90;;;;;;5023486;28;20041;-86
2023/05/04 07:41:50;;;;;;;16.25;5.80;;;10.10;99.90;;;;;;4986856;28;20076;-87
2023/05/04 07:44:16;;;;;;;12.38;6.07;;;10.30;99.90;;;;;;5002965;28;20054;-86
2023/05/04 07:46:42;;;;;;;12.50;5.70;;;10.30;99.90;;;;;;4994252;28;20068;-86
2023/05/04 07:49:08;;;;;;;13.65;5.40;;;10.50;99.90;;;;;;5019332;28;20034;-86
2023/05/04 07:51:34;;;;;;;9.48;4.95;;;10.60;99.90;;;;;;5007084;22;20041;-87
2023/05/04 07:54:00;;;;;;;15.95;6.40;;;10.70;99.90;;;;;;5018150;28;20088;-90
2023/05/04 07:56:26;;;;;;;35.10;6.95;;;10.70;99.90;;;;;;5029098;28;20081;-91
2023/05/04 07:58:51;;;;;;;12.55;6.10;;;10.80;99.90;;;;;;5037488;28;20400;-87
2023/05/04 08:01:17;;;;;;;18.40;6.10;;;10.90;99.90;;;;;;5041812;28;20037;-86
2023/05/04 08:03:44;;;;;;;14.10;6.22;;;11.00;99.90;;;;;;5040077;28;20041;-87
2023/05/04 08:06:09;;;;;;;13.68;6.32;;;11.10;99.90;;;;;;5024183;28;20045;-87
2023/05/04 08:08:35;;;;;;;13.10;6.28;;;11.20;99.90;;;;;;5028003;28;20152;-87
2023/05/04 08:11:01;;;;;;;14.13;6.65;;;11.20;99.90;;;;;;5022429;28;20091;-87
2023/05/04 08:13:27;;;;;;;24.00;6.95;;;11.30;99.90;;;;;;5022217;28;20053;-88
2023/05/04 08:15:52;;;;;;;67.63;10.98;;;11.40;99.90;;;;;;5024083;28;20368;-87
2023/05/04 08:18:18;;;;;;;21.50;6.90;;;11.40;99.90;;;;;;5028762;28;20134;-87
2023/05/04 08:20:44;;;;;;;15.05;5.88;;;11.50;99.90;;;;;;5027302;28;20041;-86
2023/05/04 08:23:10;;;;;;;18.48;6.00;;;11.60;99.90;;;;;;5035108;28;20128;-83
2023/05/04 08:25:36;;;;;;;9.02;5.50;;;11.70;99.90;;;;;;5026816;28;20048;-83
2023/05/04 08:28:04;;;;;;;14.80;6.45;;;11.90;99.90;;;;;;5046942;28;20068;-84
2023/05/04 08:30:30;;;;;;;13.82;5.80;;;12.00;99.90;;;;;;5021984;28;20033;-85
2023/05/04 08:32:56;;;;;;;14.20;6.43;;;12.20;99.90;;;;;;5029915;28;20048;-83
2023/05/04 08:35:24;;;;;;;10.40;5.72;;;12.30;99.90;;;;;;5013393;28;20110;-86
2023/05/04 08:37:53;;;;;;;10.48;5.93;;;12.40;99.90;;;;;;5045971;28;20044;-91
2023/05/04 08:40:20;;;;;;;13.23;6.00;;;12.50;99.90;;;;;;5029281;28;20049;-91
2023/05/04 08:42:49;;;;;;;9.73;5.72;;;12.60;99.90;;;;;;5036436;28;20060;-91
2023/05/04 08:45:18;;;;;;;12.02;6.03;;;12.60;99.90;;;;;;5053360;28;20042;-92
2023/05/04 08:47:44;;;;;;;12.95;6.15;;;12.70;99.90;;;;;;5021277;28;20035;-89
2023/05/04 08:50:11;;;;;;;10.10;5.68;;;12.80;99.90;;;;;;5034675;28;20550;-92
2023/05/04 08:52:42;;;;;;;14.15;6.45;;;12.90;99.90;;;;;;5046031;28;20053;-90
2023/05/04 08:55:11;;;;;;;14.02;5.60;;;13.00;99.90;;;;;;5034377;28;20115;-90
2023/05/04 08:57:38;;;;;;;17.02;6.13;;;13.20;99.90;;;;;;5049480;28;20037;-91
2023/05/04 09:00:04;;;;;;;13.60;5.50;;;13.30;99.90;;;;;;5051372;28;20040;-90
2023/05/04 09:02:32;;;;;;;9.35;5.32;;;13.40;99.90;;;;;;5052349;28;20468;-91
2023/05/04 09:05:00;;;;;;;12.10;5.15;;;13.60;99.90;;;;;;5029017;28;20060;-86
2023/05/04 09:07:26;;;;;;;12.13;5.93;;;13.60;99.90;;;;;;5026046;28;20037;-83
2023/05/04 09:09:52;;;;;;;11.00;5.43;;;13.80;99.90;;;;;;5045059;28;20776;-83
2023/05/04 09:12:18;;;;;;;11.70;5.13;;;13.90;99.90;;;;;;5024735;28;20059;-83
2023/05/04 09:14:45;;;;;;;10.40;5.30;;;14.00;99.90;;;;;;5028946;28;20033;-82
2023/05/04 09:17:24;;;;;;;12.00;5.30;;;14.10;99.90;;;;;;5041011;28;20081;-84
2023/05/04 09:20:03;;;;;;;13.10;5.20;;;14.20;99.90;;;;;;5044860;28;20061;-90
2023/05/04 09:22:29;;;;;;;10.50;5.13;;;14.40;99.90;;;;;;5033447;28;20684;-89
2023/05/04 09:25:10;;;;;;;9.82;5.47;;;14.50;99.90;;;;;;5036599;28;20115;-90
2023/05/04 09:27:37;;;;;;;11.85;5.22;;;14.70;99.90;;;;;;5024660;28;20114;-88
2023/05/04 09:30:04;;;;;;;11.65;4.60;;;14.70;99.90;;;;;;5044654;28;20517;-91
2023/05/04 09:32:30;;;;;;;10.65;5.32;;;14.80;99.90;;;;;;5047398;28;20507;-92
2023/05/04 09:34:58;;;;;;;10.25;5.03;;;14.90;99.90;;;;;;5028484;28;20041;-90
2023/05/04 09:37:24;;;;;;;9.80;5.25;;;15.10;99.90;;;;;;5047075;28;20044;-87
2023/05/04 09:39:58;;;;;;;9.35;4.82;;;15.20;99.90;;;;;;5048442;28;20033;-88
2023/05/04 09:42:27;;;;;;;8.20;5.00;;;15.30;99.90;;;;;;5042999;28;20555;-89
2023/05/04 09:45:07;;;;;;;10.95;5.18;;;15.40;99.90;;;;;;5016991;28;20045;-87
2023/05/04 09:47:40;;;;;;;11.07;5.20;;;15.50;99.90;;;;;;5009804;28;20042;-88
2023/05/04 09:50:16;;;;;;;11.48;5.00;;;15.60;99.90;;;;;;5037700;28;20045;-85
2023/05/04 09:52:43;;;;;;;14.30;5.60;;;15.70;99.90;;;;;;5032911;28;20053;-86
2023/05/04 09:55:19;;;;;;;12.98;5.05;;;15.80;99.90;;;;;;5018134;28;20045;-85
2023/05/04 09:57:46;;;;;;;10.73;5.30;;;15.80;99.90;;;;;;5024321;28;20044;-83
2023/05/04 10:00:15;;;;;;;13.07;5.28;;;15.90;99.90;;;;;;5041438;28;20060;-85
2023/05/04 10:02:42;;;;;;;8.43;4.32;;;16.00;99.90;;;;;;5038726;28;20022;-85
2023/05/04 10:05:12;;;;;;;10.13;4.88;;;16.10;99.90;;;;;;5042193;28;20492;-85
2023/05/04 10:07:38;;;;;;;13.50;4.78;;;16.30;99.90;;;;;;5039964;28;20033;-85
2023/05/04 10:10:06;;;;;;;9.25;4.28;;;16.40;99.90;;;;;;5031990;28;20042;-84
2023/05/04 10:12:31;;;;;;;11.57;5.22;;;16.60;99.90;;;;;;5035296;28;20048;-84
2023/05/04 10:14:57;;;;;;;12.13;5.07;;;16.70;99.90;;;;;;5018840;28;20037;-84
2023/05/04 10:17:54;;;;;;;11.85;4.50;;;16.80;99.90;;;;;;5034870;28;20568;-84
2023/05/04 10:20:31;;;;;;;7.93;4.10;;;16.80;99.90;;;;;;5037599;28;20535;-84
2023/05/04 10:23:16;;;;;;;14.60;5.15;;;16.90;99.90;;;;;;4996467;28;20037;-83
2023/05/04 10:26:06;;;;;;;9.35;4.63;;;17.00;99.90;;;;;;5014838;28;20128;-84
2023/05/04 10:29:01;;;;;;;12.35;4.18;;;17.00;99.90;;;;;;5012200;28;20046;-85
2023/05/04 10:31:37;;;;;;;10.53;4.70;;;17.00;99.90;;;;;;5012496;28;20076;-85
2023/05/04 10:34:02;;;;;;;11.90;4.90;;;17.10;99.90;;;;;;5026537;28;20107;-85
2023/05/04 10:36:38;;;;;;;10.25;4.78;;;17.20;99.90;;;;;;5017447;28;20583;-85
2023/05/04 10:39:19;;;;;;;10.10;4.50;;;17.30;99.90;;;;;;5021069;28;20048;-84
2023/05/04 10:42:02;;;;;;;11.13;4.18;;;17.40;99.80;;;;;;5038644;28;20407;-83
2023/05/04 10:44:29;;;;;;;8.30;4.35;;;17.60;99.90;;;;;;5025754;28;20090;-84
2023/05/04 10:47:07;;;;;;;12.45;4.60;;;17.80;99.90;;;;;;5030514;28;20037;-86
2023/05/04 10:49:34;;;;;;;9.02;4.35;;;17.90;99.40;;;;;;5017710;28;20068;-85
2023/05/04 10:52:17;;;;;;;14.20;4.47;;;18.10;99.50;;;;;;5013915;28;20128;-85
2023/05/04 10:54:43;;;;;;;7.53;4.15;;;18.10;99.00;;;;;;5021435;28;20037;-84
2023/05/04 10:57:15;;;;;;;8.30;4.20;;;18.30;98.00;;;;;;5019411;28;20468;-84
2023/05/04 10:59:41;;;;;;;9.75;4.30;;;18.40;97.40;;;;;;5020634;28;20041;-85
2023/05/04 11:02:07;;;;;;;7.35;4.30;;;18.50;97.30;;;;;;4996515;28;20412;-85
2023/05/04 11:04:34;;;;;;;14.27;4.70;;;18.60;96.80;;;;;;5012601;28;20471;-85
2023/05/04 11:07:03;;;;;;;9.10;3.88;;;18.70;96.90;;;;;;5005313;28;20124;-84
2023/05/04 11:09:36;;;;;;;8.82;4.50;;;18.80;96.40;;;;;;5019177;28;20076;-85
2023/05/04 11:12:02;;;;;;;10.73;4.95;;;18.90;96.10;;;;;;5008765;28;20507;-86
2023/05/04 11:14:28;;;;;;;10.43;4.72;;;19.00;95.80;;;;;;5024491;28;20387;-85
2023/05/04 11:17:08;;;;;;;11.07;4.70;;;19.10;95.50;;;;;;5009591;28;20187;-84
2023/05/04 11:19:33;;;;;;;8.80;4.72;;;19.20;96.00;;;;;;5038351;28;20052;-84
2023/05/04 11:22:02;;;;;;;9.73;4.90;;;19.20;96.00;;;;;;5022446;28;20041;-84
2023/05/04 11:24:43;;;;;;;7.35;4.53;;;19.30;95.80;;;;;;5013804;28;20045;-85
2023/05/04 11:27:21;;;;;;;15.60;5.97;;;19.40;95.80;;;;;;5026389;28;20033;-85
2023/05/04 11:29:56;;;;;;;9.02;4.95;;;19.50;94.60;;;;;;5039809;28;20030;-86
2023/05/04 11:32:31;;;;;;;8.20;4.63;;;19.60;95.20;;;;;;5009737;28;20480;-86
2023/05/04 11:34:57;;;;;;;9.35;5.07;;;19.70;94.90;;;;;;5022912;28;20041;-85
2023/05/04 11:37:23;;;;;;;13.23;5.25;;;19.90;94.20;;;;;;5019193;28;20268;-85
2023/05/04 11:39:49;;;;;;;13.60;5.38;;;20.00;93.80;;;;;;5020091;28;20071;-84
2023/05/04 11:42:15;;;;;;;8.65;5.20;;;20.10;93.80;;;;;;5022995;28;20092;-85
2023/05/04 11:44:41;;;;;;;9.60;5.13;;;20.20;93.40;;;;;;5036907;28;20518;-85
2023/05/04 11:47:08;;;;;;;7.45;4.43;;;20.20;93.20;;;;;;5015627;28;20369;-85
2023/05/04 11:49:33;;;;;;;10.25;4.38;;;20.30;93.10;;;;;;5026291;28;20044;-86
2023/05/04 11:52:06;;;;;;;11.05;5.05;;;20.30;93.50;;;;;;5020372;28;20106;-85
2023/05/04 11:54:32;;;;;;;9.55;5.03;;;20.40;92.90;;;;;;5040671;28;20041;-85
2023/05/04 11:57:00;;;;;;;9.70;5.07;;;20.40;92.50;;;;;;5041144;28;20038;-85
2023/05/04 11:59:28;;;;;;;10.40;5.55;;;20.50;92.70;;;;;;5044338;28;20045;-85
2023/05/04 12:01:55;;;;;;;11.13;4.78;;;20.50;92.50;;;;;;5009778;28;20116;-89
2023/05/04 12:04:21;;;;;;;10.40;4.90;;;20.60;92.00;;;;;;5027683;28;20483;-92
2023/05/04 12:06:46;;;;;;;7.00;4.97;;;20.60;92.40;;;;;;5033032;28;20126;-90
2023/05/04 12:09:12;;;;;;;17.48;5.22;;;20.70;92.60;;;;;;5025999;28;20111;-94
2023/05/04 12:11:40;;;;;;;8.40;5.50;;;20.90;92.70;;;;;;5021528;28;20041;-91
2023/05/04 12:14:08;;;;;;;7.43;5.32;;;21.00;92.20;;;;;;5046137;28;20551;-90
2023/05/04 12:16:35;;;;;;;10.38;5.53;;;21.00;91.50;;;;;;5020182;28;20061;-91
2023/05/04 12:19:12;;;;;;;9.93;5.13;;;20.90;91.00;;;;;;5019834;28;20419;-90
2023/05/04 12:21:50;;;;;;;8.73;4.88;;;21.10;91.20;;;;;;5029144;28;20554;-90
2023/05/04 12:24:16;;;;;;;15.98;5.68;;;21.20;90.70;;;;;;5022805;28;20128;-90
2023/05/04 12:26:42;;;;;;;10.77;4.57;;;21.30;91.40;;;;;;5019512;28;20136;-91
2023/05/04 12:29:08;;;;;;;8.82;4.88;;;21.50;91.20;;;;;;5036615;28;20560;-90
2023/05/04 12:31:39;;;;;;;9.45;4.65;;;21.60;91.00;;;;;;5032909;28;20036;-91
2023/05/04 12:34:08;;;;;;;9.32;4.97;;;21.70;90.70;;;;;;5039386;28;20033;-94
2023/05/04 12:36:35;;;;;;;10.32;4.68;;;21.70;90.20;;;;;;5030851;28;20131;-94
2023/05/04 12:39:01;;;;;;;10.30;5.53;;;21.80;90.00;;;;;;5018087;28;20143;-93
2023/05/04 12:41:27;;;;;;;9.18;4.35;;;21.80;89.20;;;;;;5022792;28;20492;-94
2023/05/04 12:43:52;;;;;;;10.75;5.22;;;21.80;89.70;;;;;;5040435;28;20037;-90
2023/05/04 12:46:21;;;;;;;7.80;4.75;;;21.80;89.40;;;;;;5028044;28;20065;-87