Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:02:22;;;;;;;36.40;19.63;;;4.00;99.90;;;;;;5072743;28;20222;-84
2021/03/01 00:04:48;;;;;;;41.70;21.50;;;4.50;99.90;;;;;;5072413;28;20190;-84
2021/03/01 00:07:13;;;;;;;34.53;19.17;;;4.20;99.90;;;;;;5073037;28;20207;-84
2021/03/01 00:09:39;;;;;;;28.33;16.13;;;3.90;99.90;;;;;;5055991;28;20754;-84
2021/03/01 00:12:05;;;;;;;38.43;19.13;;;3.90;99.90;;;;;;5072734;28;20187;-84
2021/03/01 00:14:31;;;;;;;32.83;19.67;;;4.00;99.90;;;;;;5072962;28;20238;-84
2021/03/01 00:16:57;;;;;;;38.10;20.27;;;3.90;99.90;;;;;;5073765;28;20514;-84
2021/03/01 00:19:22;;;;;;;49.50;23.10;;;3.90;99.90;;;;;;5073732;28;20182;-84
2021/03/01 00:21:48;;;;;;;40.23;19.37;;;3.90;99.90;;;;;;5072302;28;20179;-84
2021/03/01 00:24:14;;;;;;;35.37;19.03;;;3.90;99.90;;;;;;5072591;28;20224;-84
2021/03/01 00:26:40;;;;;;;33.33;18.67;;;4.00;99.90;;;;;;5073201;28;20208;-85
2021/03/01 00:29:05;;;;;;;33.53;18.20;;;4.90;99.90;;;;;;5071942;28;20318;-85
2021/03/01 00:31:31;;;;;;;34.73;18.93;;;3.90;99.90;;;;;;5073501;28;20206;-85
2021/03/01 00:33:57;;;;;;;35.70;18.47;;;4.00;99.90;;;;;;5073161;28;20527;-85
2021/03/01 00:36:22;;;;;;;37.47;19.60;;;3.90;99.90;;;;;;5073753;28;20183;-85
2021/03/01 00:38:48;;;;;;;33.10;17.70;;;3.90;99.90;;;;;;5073222;28;20177;-85
2021/03/01 00:41:13;;;;;;;35.23;18.27;;;4.00;99.90;;;;;;5072291;28;20268;-85
2021/03/01 00:43:39;;;;;;;33.27;18.23;;;4.00;99.90;;;;;;5055277;28;20544;-84
2021/03/01 00:46:05;;;;;;;31.20;17.17;;;3.90;99.90;;;;;;5055669;28;20194;-84
2021/03/01 00:48:30;;;;;;;32.03;17.40;;;3.90;99.90;;;;;;5071915;28;20239;-84
2021/03/01 00:50:57;;;;;;;33.17;18.80;;;3.90;99.90;;;;;;5073071;28;20237;-85
2021/03/01 00:53:23;;;;;;;32.03;17.57;;;3.90;99.90;;;;;;5072989;28;20190;-84
2021/03/01 00:55:50;;;;;;;32.60;17.83;;;3.90;99.90;;;;;;5071683;28;20257;-83
2021/03/01 00:58:17;;;;;;;26.67;14.90;;;3.90;99.90;;;;;;5073186;28;20192;-84
2021/03/01 01:00:44;;;;;;;27.47;15.00;;;3.90;99.90;;;;;;5073153;28;20178;-83
2021/03/01 01:03:09;;;;;;;30.37;16.90;;;3.90;99.90;;;;;;5071675;28;20629;-83
2021/03/01 01:05:35;;;;;;;31.50;17.40;;;3.90;99.90;;;;;;5072882;28;20179;-84
2021/03/01 01:08:01;;;;;;;28.13;16.13;;;3.80;99.90;;;;;;5071565;28;20264;-84
2021/03/01 01:10:26;;;;;;;28.60;15.80;;;3.90;99.90;;;;;;5071837;28;20211;-84
2021/03/01 01:12:52;;;;;;;30.40;18.07;;;4.70;99.90;;;;;;5071359;28;20217;-83
2021/03/01 01:15:18;;;;;;;31.60;17.27;;;3.90;99.90;;;;;;5072817;28;20210;-83
2021/03/01 01:17:44;;;;;;;28.13;16.73;;;3.80;99.90;;;;;;5071052;28;20659;-85
2021/03/01 01:20:11;;;;;;;30.57;16.37;;;3.80;99.90;;;;;;5071734;28;20179;-84
2021/03/01 01:22:37;;;;;;;30.07;17.10;;;3.80;99.90;;;;;;5071697;28;20178;-84
2021/03/01 01:25:05;;;;;;;33.87;16.67;;;3.90;99.90;;;;;;5072404;28;20178;-85
2021/03/01 01:27:31;;;;;;;27.43;15.50;;;3.80;99.90;;;;;;5072796;28;20171;-83
2021/03/01 01:29:56;;;;;;;22.43;13.53;;;3.90;99.90;;;;;;5054365;28;20244;-84
2021/03/01 01:32:22;;;;;;;30.50;16.87;;;3.90;99.90;;;;;;5071933;28;20236;-84
2021/03/01 01:34:47;;;;;;;32.07;16.40;;;3.90;99.90;;;;;;5054828;28;20229;-83
2021/03/01 01:37:13;;;;;;;30.83;16.97;;;3.80;99.90;;;;;;5072646;28;20183;-83
2021/03/01 01:39:39;;;;;;;31.03;14.60;;;3.80;99.90;;;;;;5072657;28;20243;-84
2021/03/01 01:42:04;;;;;;;28.20;14.77;;;3.80;99.90;;;;;;5072058;28;20191;-84
2021/03/01 01:44:30;;;;;;;29.27;16.10;;;3.80;99.90;;;;;;5071359;28;20250;-84
2021/03/01 01:46:56;;;;;;;20.77;12.57;;;3.80;99.90;;;;;;5072129;28;20221;-83
2021/03/01 01:49:21;;;;;;;25.43;13.10;;;3.80;99.90;;;;;;5072650;28;20224;-84
2021/03/01 01:51:47;;;;;;;27.93;14.60;;;4.20;99.90;;;;;;5071229;28;20183;-84
2021/03/01 01:54:13;;;;;;;23.83;14.13;;;3.80;99.90;;;;;;5071059;28;20195;-84
2021/03/01 01:56:40;;;;;;;28.20;15.13;;;3.90;99.90;;;;;;5071244;28;20191;-84
2021/03/01 01:59:06;;;;;;;19.53;11.37;;;3.70;99.90;;;;;;5072035;28;20181;-85
2021/03/01 02:01:32;;;;;;;22.73;12.43;;;3.70;99.90;;;;;;5070950;28;20183;-84
2021/03/01 02:04:02;;;;;;;21.20;13.00;;;3.70;99.90;;;;;;5072279;28;20264;-84
2021/03/01 02:06:36;;;;;;;24.33;13.83;;;3.80;99.90;;;;;;5071241;28;20188;-84
2021/03/01 02:09:21;;;;;;;23.30;12.90;;;3.70;99.90;;;;;;5071960;28;20309;-84
2021/03/01 02:12:07;;;;;;;23.30;11.47;;;3.70;99.90;;;;;;5071984;28;20636;-83
2021/03/01 02:15:00;;;;;;;11.70;7.37;;;3.70;99.90;;;;;;5072807;28;20197;-84
2021/03/01 02:17:26;;;;;;;18.60;10.50;;;3.70;99.90;;;;;;5071112;28;20253;-84
2021/03/01 02:19:52;;;;;;;16.10;9.73;;;3.60;99.90;;;;;;5070840;28;20191;-84
2021/03/01 02:22:18;;;;;;;20.00;11.57;;;4.50;99.90;;;;;;5071064;28;20177;-83
2021/03/01 02:24:56;;;;;;;21.50;10.80;;;3.60;99.90;;;;;;5070996;28;20624;-84
2021/03/01 02:27:27;;;;;;;18.63;10.17;;;3.60;99.90;;;;;;5072533;28;20179;-83
2021/03/01 02:30:00;;;;;;;19.47;9.87;;;4.70;99.90;;;;;;5054518;28;20225;-84
2021/03/01 02:32:29;;;;;;;20.17;10.10;;;3.60;99.90;;;;;;5052067;28;20201;-84
2021/03/01 02:34:56;;;;;;;15.07;8.37;;;3.90;99.90;;;;;;5051565;28;20241;-83
2021/03/01 02:37:24;;;;;;;15.07;8.30;;;3.60;99.90;;;;;;5034453;28;20183;-84
2021/03/01 02:39:52;;;;;;;15.47;8.23;;;3.50;99.90;;;;;;5017868;28;20230;-83
2021/03/01 02:42:25;;;;;;;16.87;8.80;;;3.90;99.90;;;;;;5052075;28;20226;-84
2021/03/01 02:44:55;;;;;;;16.27;8.27;;;4.30;99.90;;;;;;5051909;28;20229;-84
2021/03/01 02:47:23;;;;;;;12.93;8.13;;;3.50;99.90;;;;;;5051870;28;20533;-84
2021/03/01 02:49:50;;;;;;;15.90;7.80;;;3.40;99.90;;;;;;5051540;28;20219;-83
2021/03/01 02:52:17;;;;;;;17.63;9.03;;;3.40;99.90;;;;;;5034189;28;20185;-83
2021/03/01 02:54:43;;;;;;;11.10;6.63;;;4.00;99.90;;;;;;5020861;28;20581;-85
2021/03/01 02:57:11;;;;;;;12.97;6.97;;;4.20;99.90;;;;;;5055145;28;20214;-85
2021/03/01 02:59:39;;;;;;;8.63;5.70;;;3.40;99.90;;;;;;5055490;28;20630;-84
2021/03/01 03:02:05;;;;;;;16.63;6.73;;;4.80;99.90;;;;;;5054901;28;20178;-83
2021/03/01 03:04:33;;;;;;;15.40;7.33;;;3.40;99.90;;;;;;5037652;28;20241;-84
2021/03/01 03:07:00;;;;;;;19.47;8.50;;;3.40;99.90;;;;;;5055103;28;20172;-84
2021/03/01 03:09:26;;;;;;;14.10;7.77;;;3.30;99.90;;;;;;5055148;28;20213;-85
2021/03/01 03:11:54;;;;;;;18.37;8.80;;;3.30;99.90;;;;;;5055057;28;20182;-83
2021/03/01 03:14:23;;;;;;;13.60;7.73;;;3.30;99.90;;;;;;5037120;28;20182;-84
2021/03/01 03:16:53;;;;;;;14.97;8.30;;;3.30;99.90;;;;;;5055377;28;20185;-84
2021/03/01 03:19:19;;;;;;;19.27;9.27;;;3.20;99.90;;;;;;5054997;28;20220;-84
2021/03/01 03:21:45;;;;;;;13.83;8.13;;;3.20;99.90;;;;;;5037188;28;20722;-85
2021/03/01 03:24:11;;;;;;;14.53;7.53;;;3.30;99.90;;;;;;5054481;28;20222;-84
2021/03/01 03:26:37;;;;;;;13.43;7.77;;;3.30;99.90;;;;;;5054754;28;20224;-84
2021/03/01 03:29:03;;;;;;;14.33;7.87;;;3.30;99.90;;;;;;5053961;28;20313;-84
2021/03/01 03:31:28;;;;;;;18.13;9.23;;;3.20;99.90;;;;;;5075039;28;20181;-84
2021/03/01 03:33:54;;;;;;;20.23;9.47;;;3.30;99.90;;;;;;5074541;28;20186;-84
2021/03/01 03:36:26;;;;;;;19.80;10.77;;;3.20;99.90;;;;;;5074797;28;20201;-84
2021/03/01 03:39:14;;;;;;;20.80;9.73;;;3.10;99.90;;;;;;5074617;28;20174;-84
2021/03/01 03:41:41;;;;;;;27.37;11.33;;;4.40;99.90;;;;;;5073098;28;20573;-84
2021/03/01 03:44:09;;;;;;;20.83;9.67;;;3.10;99.90;;;;;;5073132;28;20199;-84
2021/03/01 03:46:37;;;;;;;16.23;8.03;;;3.20;99.90;;;;;;5073292;28;20207;-84
2021/03/01 03:49:04;;;;;;;15.53;9.20;;;3.10;99.90;;;;;;5072976;28;20180;-84
2021/03/01 03:51:30;;;;;;;13.27;7.43;;;3.10;99.90;;;;;;5073234;28;20215;-86
2021/03/01 03:54:24;;;;;;;15.50;8.27;;;3.10;99.90;;;;;;5073963;28;20238;-82
2021/03/01 03:56:56;;;;;;;12.33;7.27;;;3.10;99.90;;;;;;5074335;28;20177;-86
2021/03/01 03:59:25;;;;;;;10.07;6.27;;;3.40;99.90;;;;;;5074438;28;20179;-83
2021/03/01 04:01:53;;;;;;;11.83;7.20;;;3.30;99.90;;;;;;5074353;28;20175;-83
2021/03/01 04:04:21;;;;;;;11.23;6.30;;;3.80;99.90;;;;;;5073646;28;20174;-82
2021/03/01 04:06:48;;;;;;;12.70;7.40;;;3.90;99.90;;;;;;5074109;28;20648;-83
2021/03/01 04:09:15;;;;;;;11.53;6.97;;;3.10;99.90;;;;;;5072434;28;20553;-83
2021/03/01 04:11:44;;;;;;;11.60;6.60;;;3.10;99.90;;;;;;5074054;28;20179;-83
2021/03/01 04:14:15;;;;;;;9.50;6.27;;;3.40;99.90;;;;;;5073635;28;20175;-84
2021/03/01 04:16:45;;;;;;;10.50;6.30;;;3.10;99.90;;;;;;5074000;28;20179;-84
2021/03/01 04:19:14;;;;;;;11.90;6.47;;;3.10;99.90;;;;;;5073486;28;20198;-83
2021/03/01 04:21:42;;;;;;;9.43;4.87;;;3.10;99.90;;;;;;5074179;28;20183;-83
2021/03/01 04:24:09;;;;;;;12.53;6.40;;;3.10;99.90;;;;;;5056013;28;20179;-84
2021/03/01 04:26:35;;;;;;;12.17;6.27;;;3.10;99.90;;;;;;5073818;28;20225;-83
2021/03/01 04:29:02;;;;;;;11.00;6.63;;;3.30;99.90;;;;;;5063344;28;20596;-83
2021/03/01 04:31:29;;;;;;;11.30;6.00;;;3.10;99.90;;;;;;5053441;28;20236;-83
2021/03/01 04:33:56;;;;;;;13.83;7.23;;;3.90;99.90;;;;;;5036123;28;20188;-83
2021/03/01 04:36:24;;;;;;;11.73;7.17;;;3.70;99.90;;;;;;5035650;28;20175;-83
2021/03/01 04:38:51;;;;;;;14.80;7.67;;;3.00;99.90;;;;;;5053439;28;20181;-84
2021/03/01 04:41:18;;;;;;;11.20;6.47;;;3.30;99.90;;;;;;5053074;28;20546;-84
2021/03/01 04:43:45;;;;;;;10.60;6.90;;;3.00;99.90;;;;;;5053435;28;20257;-84
2021/03/01 04:46:12;;;;;;;9.73;6.63;;;3.00;99.90;;;;;;5053241;28;20176;-84
2021/03/01 04:48:39;;;;;;;12.40;7.33;;;3.10;99.90;;;;;;5053268;28;20178;-83
2021/03/01 04:51:05;;;;;;;10.90;7.03;;;3.90;99.90;;;;;;5033206;28;20215;-83
2021/03/01 04:53:33;;;;;;;20.00;9.57;;;4.00;99.90;;;;;;5017995;28;20194;-84
2021/03/01 04:56:02;;;;;;;31.30;12.80;;;3.00;99.90;;;;;;5052286;28;20216;-84
2021/03/01 04:58:29;;;;;;;161.40;40.60;;;3.00;99.90;;;;;;5052334;28;20184;-84
2021/03/01 05:00:56;;;;;;;13.83;7.03;;;3.00;99.90;;;;;;5051870;28;20660;-84
2021/03/01 05:03:22;;;;;;;10.40;6.37;;;3.00;99.90;;;;;;5051181;28;20181;-84
2021/03/01 05:05:48;;;;;;;10.47;6.93;;;3.00;99.90;;;;;;5052151;28;20173;-84
2021/03/01 05:08:16;;;;;;;10.23;5.80;;;2.90;99.90;;;;;;5051725;28;20199;-84
2021/03/01 05:10:42;;;;;;;13.47;7.77;;;2.90;99.90;;;;;;5051751;28;20201;-84
2021/03/01 05:13:08;;;;;;;15.67;8.37;;;2.90;99.90;;;;;;5033569;28;20217;-84
2021/03/01 05:15:34;;;;;;;21.07;9.13;;;2.90;99.90;;;;;;5016977;28;20231;-84
2021/03/01 05:18:01;;;;;;;22.80;8.63;;;2.90;99.90;;;;;;5051389;28;20541;-84
2021/03/01 05:20:26;;;;;;;18.60;8.40;;;2.80;99.90;;;;;;5034137;28;20263;-84
2021/03/01 05:22:52;;;;;;;23.47;11.13;;;2.80;99.90;;;;;;5034021;28;20637;-85
2021/03/01 05:25:17;;;;;;;25.23;12.57;;;3.30;99.90;;;;;;5023718;28;20721;-84
2021/03/01 05:27:43;;;;;;;24.30;12.40;;;2.80;99.90;;;;;;5036778;28;20708;-83
2021/03/01 05:30:10;;;;;;;19.97;9.87;;;3.60;99.90;;;;;;5045975;28;20334;-83
2021/03/01 05:32:37;;;;;;;32.37;15.00;;;2.80;99.90;;;;;;5026164;28;20198;-82
2021/03/01 05:35:05;;;;;;;30.33;15.80;;;2.90;99.90;;;;;;5046741;28;20283;-82
2021/03/01 05:37:31;;;;;;;68.03;22.87;;;2.80;99.90;;;;;;5029167;28;20576;-84
2021/03/01 05:39:56;;;;;;;25.27;10.70;;;2.80;99.90;;;;;;5038338;28;20199;-83
2021/03/01 05:42:25;;;;;;;18.40;9.57;;;3.40;99.90;;;;;;5043440;28;20206;-83
2021/03/01 05:44:51;;;;;;;19.80;9.60;;;2.80;99.90;;;;;;5030873;28;20187;-83
2021/03/01 05:47:18;;;;;;;23.43;10.07;;;3.60;99.90;;;;;;5008964;28;20196;-83
2021/03/01 05:49:45;;;;;;;40.87;15.37;;;2.80;99.90;;;;;;5049586;28;20322;-83
2021/03/01 05:52:17;;;;;;;19.47;9.50;;;2.80;99.90;;;;;;5028406;28;20672;-83
2021/03/01 05:54:45;;;;;;;15.07;8.60;;;4.10;99.90;;;;;;5016882;28;20226;-83
2021/03/01 05:57:11;;;;;;;15.40;8.60;;;2.70;99.90;;;;;;5026912;28;20232;-83
2021/03/01 05:59:36;;;;;;;16.47;6.67;;;4.10;99.90;;;;;;5019071;28;20557;-83
2021/03/01 06:02:03;;;;;;;14.50;7.07;;;2.80;99.90;;;;;;5037709;28;20196;-84
2021/03/01 06:04:29;;;;;;;12.40;6.87;;;2.90;99.90;;;;;;5013295;28;20327;-84
2021/03/01 06:06:55;;;;;;;12.87;6.13;;;2.80;99.90;;;;;;5005292;28;20649;-83
2021/03/01 06:09:21;;;;;;;12.87;7.10;;;4.50;99.90;;;;;;5043806;28;20679;-82
2021/03/01 06:11:53;;;;;;;11.23;5.90;;;2.70;99.90;;;;;;5024954;28;20192;-83
2021/03/01 06:14:19;;;;;;;13.47;7.07;;;2.70;99.90;;;;;;5024078;28;20267;-83
2021/03/01 06:17:13;;;;;;;14.07;7.10;;;4.20;99.90;;;;;;5037494;28;20222;-83
2021/03/01 06:19:51;;;;;;;14.07;7.77;;;2.80;99.90;;;;;;5026481;28;20185;-84
2021/03/01 06:22:19;;;;;;;12.40;7.17;;;2.80;99.90;;;;;;5043771;28;20694;-84
2021/03/01 06:25:00;;;;;;;13.43;6.97;;;2.90;99.90;;;;;;5044452;28;20178;-85
2021/03/01 06:27:26;;;;;;;13.60;7.03;;;2.90;99.90;;;;;;5043595;28;20190;-86
2021/03/01 06:30:11;;;;;;;15.20;7.67;;;3.00;99.90;;;;;;5048149;28;20263;-85
2021/03/01 06:32:37;;;;;;;14.73;8.17;;;2.80;99.90;;;;;;5023616;28;20191;-87
2021/03/01 06:35:23;;;;;;;16.17;9.30;;;2.80;99.90;;;;;;5016694;28;20198;-84
2021/03/01 06:38:12;;;;;;;21.97;11.20;;;2.70;99.90;;;;;;5031008;28;20180;-86
2021/03/01 06:40:38;;;;;;;19.97;10.43;;;2.70;99.90;;;;;;5044616;28;20279;-85
2021/03/01 06:43:17;;;;;;;32.53;13.63;;;2.70;99.90;;;;;;5026195;28;20292;-88
2021/03/01 06:45:43;;;;;;;28.20;11.00;;;2.70;99.90;;;;;;5042395;28;20198;-87
2021/03/01 06:48:09;;;;;;;17.73;9.23;;;3.80;99.90;;;;;;5038806;28;20184;-85
2021/03/01 06:50:35;;;;;;;14.30;7.33;;;2.80;99.90;;;;;;5046878;28;20247;-83
2021/03/01 06:53:12;;;;;;;16.47;9.40;;;2.80;99.90;;;;;;5046900;28;20281;-84
2021/03/01 06:55:39;;;;;;;18.43;8.67;;;3.00;99.90;;;;;;5046276;28;20720;-85
2021/03/01 06:58:18;;;;;;;13.63;8.67;;;3.00;99.90;;;;;;5027057;28;20511;-85
2021/03/01 07:00:45;;;;;;;14.23;8.17;;;3.00;99.90;;;;;;5048026;28;20193;-85
2021/03/01 07:03:21;;;;;;;13.70;7.83;;;3.10;99.90;;;;;;5030217;28;20664;-86
2021/03/01 07:05:51;;;;;;;17.40;8.10;;;3.10;99.90;;;;;;5029531;28;20180;-87
2021/03/01 07:08:35;;;;;;;12.10;7.00;;;3.00;99.90;;;;;;5029500;28;20657;-86
2021/03/01 07:11:04;;;;;;;11.87;7.60;;;3.00;99.90;;;;;;5040631;28;20223;-86
2021/03/01 07:13:31;;;;;;;16.07;7.20;;;3.40;99.90;;;;;;5044034;28;20185;-88
2021/03/01 07:15:58;;;;;;;11.70;7.20;;;3.00;99.90;;;;;;5052069;28;20233;-87
2021/03/01 07:18:26;;;;;;;13.67;7.50;;;3.00;99.90;;;;;;5027587;28;20190;-86
2021/03/01 07:20:52;;;;;;;15.23;8.27;;;3.00;99.90;;;;;;5043287;28;20193;-87
2021/03/01 07:23:19;;;;;;;13.60;7.67;;;3.80;99.90;;;;;;5046453;28;20192;-86
2021/03/01 07:25:46;;;;;;;13.30;7.67;;;3.00;99.90;;;;;;5042779;28;20678;-86
2021/03/01 07:28:20;;;;;;;15.50;8.70;;;3.00;99.90;;;;;;5015774;28;20623;-87
2021/03/01 07:30:49;;;;;;;17.60;9.00;;;3.00;99.90;;;;;;5049140;28;20247;-86
2021/03/01 07:33:16;;;;;;;14.63;8.83;;;3.00;99.90;;;;;;5013083;28;20262;-86
2021/03/01 07:35:43;;;;;;;13.07;8.33;;;3.00;99.90;;;;;;5022280;28;20180;-86
2021/03/01 07:38:09;;;;;;;15.10;7.87;;;3.10;99.90;;;;;;5045458;28;20220;-87
2021/03/01 07:40:36;;;;;;;15.33;8.97;;;3.10;99.90;;;;;;5017508;28;20188;-85
2021/03/01 07:43:02;;;;;;;20.13;8.70;;;3.30;99.90;;;;;;5032211;28;20191;-85
2021/03/01 07:45:29;;;;;;;17.67;8.30;;;3.10;99.90;;;;;;5018354;28;20564;-84
2021/03/01 07:48:00;;;;;;;12.73;7.87;;;3.10;99.90;;;;;;5036548;28;20182;-85
2021/03/01 07:50:37;;;;;;;15.87;8.17;;;4.60;99.90;;;;;;5046233;28;20831;-85
2021/03/01 07:53:02;;;;;;;13.17;7.53;;;3.10;99.90;;;;;;5039890;28;20190;-85
2021/03/01 07:55:28;;;;;;;15.67;8.93;;;3.10;99.90;;;;;;5025833;28;20675;-86
2021/03/01 07:58:05;;;;;;;20.00;9.60;;;3.10;99.90;;;;;;5035198;28;20761;-85
2021/03/01 08:00:35;;;;;;;15.77;8.90;;;3.80;99.90;;;;;;5036545;28;20202;-89
2021/03/01 08:03:35;;;;;;;15.10;7.73;;;3.20;99.90;;;;;;5026164;28;20176;-86
2021/03/01 08:06:02;;;;;;;12.30;7.07;;;3.20;99.90;;;;;;5048470;28;20182;-85
2021/03/01 08:08:48;;;;;;;15.13;8.53;;;3.20;99.90;;;;;;5017931;28;20272;-87
2021/03/01 08:11:15;;;;;;;15.87;9.07;;;3.90;99.90;;;;;;5029946;28;20219;-86
2021/03/01 08:13:41;;;;;;;16.73;8.20;;;3.30;99.90;;;;;;5036825;28;20919;-86
2021/03/01 08:16:17;;;;;;;17.30;9.93;;;3.40;99.90;;;;;;5044940;28;20190;-85
2021/03/01 08:18:52;;;;;;;14.90;8.50;;;3.40;99.90;;;;;;5037899;28;20185;-86
2021/03/01 08:21:18;;;;;;;15.77;7.90;;;3.40;99.90;;;;;;5038104;28;20246;-85
2021/03/01 08:23:44;;;;;;;19.73;8.77;;;3.60;99.90;;;;;;5050653;28;20205;-87
2021/03/01 08:26:10;;;;;;;19.37;9.03;;;3.40;99.90;;;;;;5043127;28;20243;-86
2021/03/01 08:28:37;;;;;;;20.67;9.73;;;3.50;99.90;;;;;;5051509;28;20240;-85
2021/03/01 08:31:05;;;;;;;15.43;8.97;;;3.40;99.90;;;;;;5033904;28;20222;-83
2021/03/01 08:33:31;;;;;;;14.87;8.50;;;3.40;99.90;;;;;;5046027;28;20177;-87
2021/03/01 08:36:03;;;;;;;17.07;8.90;;;3.40;99.90;;;;;;5026522;28;20177;-86
2021/03/01 08:38:41;;;;;;;17.03;8.87;;;3.40;99.90;;;;;;5028343;28;20181;-86
2021/03/01 08:41:07;;;;;;;14.73;9.00;;;3.80;99.90;;;;;;5033398;28;20690;-86
2021/03/01 08:43:38;;;;;;;16.03;8.90;;;3.40;99.90;;;;;;5046157;28;20188;-86
2021/03/01 08:46:05;;;;;;;14.47;8.43;;;3.40;99.90;;;;;;5033251;28;20182;-86
2021/03/01 08:48:30;;;;;;;17.33;8.27;;;3.40;99.90;;;;;;5045100;28;20187;-85
2021/03/01 08:50:57;;;;;;;13.57;7.70;;;3.40;99.90;;;;;;5033165;28;20267;-87
2021/03/01 08:53:31;;;;;;;15.77;7.73;;;3.40;99.90;;;;;;5033466;28;20176;-88
2021/03/01 08:55:58;;;;;;;15.93;8.13;;;3.40;99.90;;;;;;5033141;28;20189;-85
2021/03/01 08:58:29;;;;;;;15.70;8.43;;;3.40;99.90;;;;;;5051492;28;20203;-86
2021/03/01 09:00:55;;;;;;;17.50;8.10;;;3.40;99.90;;;;;;5037520;28;20267;-86
2021/03/01 09:03:21;;;;;;;13.37;7.90;;;3.40;99.90;;;;;;5051253;28;20269;-86
2021/03/01 09:05:49;;;;;;;13.80;8.20;;;3.40;99.90;;;;;;5050333;28;20224;-91
2021/03/01 09:08:24;;;;;;;14.13;8.03;;;3.40;99.90;;;;;;5033400;28;20189;-87
2021/03/01 09:10:49;;;;;;;14.13;8.43;;;3.50;99.90;;;;;;5050026;28;20222;-86
2021/03/01 09:13:18;;;;;;;25.67;11.70;;;3.70;99.90;;;;;;5033833;28;20216;-86
2021/03/01 09:15:44;;;;;;;22.70;10.03;;;3.60;99.90;;;;;;5050698;28;20186;-84
2021/03/01 09:18:10;;;;;;;16.17;9.10;;;3.60;99.90;;;;;;5050822;28;20184;-85
2021/03/01 09:20:47;;;;;;;19.73;10.07;;;3.60;99.90;;;;;;5032959;28;20200;-86
2021/03/01 09:23:14;;;;;;;21.53;10.60;;;3.70;99.90;;;;;;5032795;28;20191;-86
2021/03/01 09:25:40;;;;;;;16.43;9.17;;;3.80;99.90;;;;;;5042879;28;20676;-86
2021/03/01 09:28:07;;;;;;;16.23;9.83;;;3.70;99.90;;;;;;5032960;28;20208;-86
2021/03/01 09:30:34;;;;;;;17.40;8.53;;;3.70;99.90;;;;;;5032711;28;20636;-87
2021/03/01 09:33:09;;;;;;;16.30;8.90;;;3.90;99.90;;;;;;5050760;28;20210;-87
2021/03/01 09:35:36;;;;;;;11.60;7.03;;;4.10;99.90;;;;;;5032330;28;20213;-86
2021/03/01 09:38:05;;;;;;;12.67;7.63;;;4.00;99.90;;;;;;5044383;28;20280;-87
2021/03/01 09:40:31;;;;;;;16.60;9.03;;;4.10;99.90;;;;;;5033018;28;20186;-88
2021/03/01 09:43:03;;;;;;;17.53;9.23;;;4.00;99.90;;;;;;5050720;28;20185;-87
2021/03/01 09:45:35;;;;;;;16.40;9.10;;;4.10;99.90;;;;;;5050196;28;20187;-87
2021/03/01 09:48:04;;;;;;;20.07;10.47;;;4.10;99.90;;;;;;5050697;28;20190;-86
2021/03/01 09:50:30;;;;;;;30.60;12.37;;;4.00;99.90;;;;;;5050293;28;20299;-87
2021/03/01 09:52:56;;;;;;;16.80;9.57;;;4.00;99.90;;;;;;5032628;28;20660;-89
2021/03/01 09:55:22;;;;;;;18.87;9.07;;;4.00;99.90;;;;;;5050591;28;20181;-91
2021/03/01 09:57:48;;;;;;;17.63;9.10;;;4.00;99.90;;;;;;5032289;28;20211;-89
2021/03/01 10:00:31;;;;;;;20.53;9.43;;;4.10;99.90;;;;;;5051041;28;20222;-89
2021/03/01 10:03:02;;;;;;;14.23;8.73;;;3.90;99.90;;;;;;5034716;28;20193;-89
2021/03/01 10:05:30;;;;;;;18.07;8.53;;;4.90;99.90;;;;;;5036320;28;20186;-87
2021/03/01 10:07:58;;;;;;;16.53;7.87;;;4.00;99.90;;;;;;5054949;28;20209;-85
2021/03/01 10:10:32;;;;;;;13.27;8.07;;;4.00;99.90;;;;;;5055647;28;20693;-86
2021/03/01 10:12:59;;;;;;;17.20;8.33;;;3.80;99.90;;;;;;5055822;28;20206;-86
2021/03/01 10:15:25;;;;;;;14.63;7.97;;;4.30;99.90;;;;;;5037724;28;20214;-88
2021/03/01 10:18:07;;;;;;;15.07;7.70;;;3.80;99.90;;;;;;5056895;28;20685;-87
2021/03/01 10:20:34;;;;;;;16.30;7.47;;;3.80;99.90;;;;;;5039172;28;20189;-86
2021/03/01 10:23:05;;;;;;;15.07;6.93;;;3.90;99.90;;;;;;5056486;28;20217;-87
2021/03/01 10:25:40;;;;;;;9.93;5.77;;;3.90;99.90;;;;;;5056110;28;20194;-88
2021/03/01 10:28:22;;;;;;;11.43;6.37;;;3.90;99.90;;;;;;5036461;28;20182;-87
2021/03/01 10:31:09;;;;;;;9.13;4.70;;;4.00;99.90;;;;;;5036772;28;20215;-87
2021/03/01 10:34:01;;;;;;;15.03;4.77;;;4.00;99.90;;;;;;5038806;28;20172;-89
2021/03/01 10:36:33;;;;;;;7.80;4.90;;;3.90;99.90;;;;;;5035321;28;20574;-90
2021/03/01 10:39:16;;;;;;;6.73;4.87;;;4.00;99.90;;;;;;5054089;28;20521;-88
2021/03/01 10:41:50;;;;;;;12.10;6.30;;;4.10;99.90;;;;;;5047624;28;20304;-90
2021/03/01 10:44:18;;;;;;;7.83;5.13;;;4.10;99.90;;;;;;5045300;28;20185;-88
2021/03/01 10:46:49;;;;;;;10.27;4.93;;;4.20;99.90;;;;;;5053850;28;20237;-88
2021/03/01 10:49:28;;;;;;;11.37;5.70;;;4.20;99.90;;;;;;5035912;28;20185;-90
2021/03/01 10:51:55;;;;;;;11.37;5.90;;;4.20;99.90;;;;;;5054126;28;20179;-89
2021/03/01 10:54:22;;;;;;;14.20;7.37;;;4.20;99.90;;;;;;5053833;28;20176;-87
2021/03/01 10:56:48;;;;;;;10.03;6.37;;;4.20;99.90;;;;;;5035715;28;20187;-90
2021/03/01 10:59:14;;;;;;;9.73;5.40;;;5.20;99.90;;;;;;5053786;28;20266;-91
2021/03/01 11:01:42;;;;;;;9.50;5.60;;;4.20;99.90;;;;;;5053893;28;20310;-90
2021/03/01 11:04:10;;;;;;;10.73;5.90;;;4.40;99.90;;;;;;5052901;28;20192;-89
2021/03/01 11:06:35;;;;;;;10.97;5.03;;;4.20;99.90;;;;;;5053965;28;20189;-91
2021/03/01 11:09:03;;;;;;;14.33;8.03;;;4.20;99.90;;;;;;5022049;28;20192;-87
2021/03/01 11:11:29;;;;;;;13.33;6.57;;;4.30;99.90;;;;;;5039707;28;20534;-85
2021/03/01 11:13:55;;;;;;;11.00;6.13;;;4.30;99.90;;;;;;5052650;28;20184;-86
2021/03/01 11:16:20;;;;;;;13.70;7.73;;;4.30;99.90;;;;;;5052863;28;20281;-87
2021/03/01 11:18:46;;;;;;;15.73;7.07;;;4.40;99.90;;;;;;5053701;28;20204;-86
2021/03/01 11:21:12;;;;;;;11.13;6.70;;;4.30;99.90;;;;;;5029428;28;20229;-87
2021/03/01 11:23:38;;;;;;;15.90;7.47;;;4.30;99.90;;;;;;5031331;28;20187;-88
2021/03/01 11:26:03;;;;;;;12.27;6.80;;;4.30;99.90;;;;;;5045900;28;20190;-87
2021/03/01 11:28:29;;;;;;;11.67;7.73;;;4.20;99.90;;;;;;5039253;28;20228;-89
2021/03/01 11:30:55;;;;;;;14.67;8.57;;;4.10;99.90;;;;;;5067785;28;20279;-86
2021/03/01 11:33:22;;;;;;;18.10;8.17;;;4.10;99.90;;;;;;5062458;28;20721;-88
2021/03/01 11:35:50;;;;;;;14.00;8.03;;;4.20;99.90;;;;;;5065426;28;20178;-88
2021/03/01 11:38:16;;;;;;;17.70;8.50;;;4.10;99.90;;;;;;5064588;28;20191;-87
2021/03/01 11:40:42;;;;;;;17.10;8.13;;;4.10;99.90;;;;;;5068247;28;20554;-88
2021/03/01 11:43:08;;;;;;;14.77;8.57;;;4.10;99.90;;;;;;5070954;28;20186;-87
2021/03/01 11:45:33;;;;;;;21.80;8.00;;;4.00;99.90;;;;;;5069087;28;20218;-85
2021/03/01 11:47:59;;;;;;;17.37;9.90;;;4.00;99.90;;;;;;5073686;28;20185;-86
2021/03/01 11:50:27;;;;;;;17.00;8.87;;;4.20;99.90;;;;;;5052577;28;20211;-87
2021/03/01 11:52:53;;;;;;;24.00;9.67;;;4.60;99.90;;;;;;5067971;28;20278;-86
2021/03/01 11:55:19;;;;;;;15.47;8.63;;;4.00;99.90;;;;;;5071123;28;20605;-86
2021/03/01 11:57:44;;;;;;;25.47;10.03;;;4.00;99.90;;;;;;5068823;28;20271;-85
2021/03/01 12:00:10;;;;;;;19.67;11.33;;;4.10;99.90;;;;;;5070368;28;20212;-86
2021/03/01 12:02:36;;;;;;;21.13;11.90;;;4.00;99.90;;;;;;5067496;28;20241;-88
2021/03/01 12:05:03;;;;;;;18.47;10.37;;;4.10;99.90;;;;;;5069167;28;20178;-86
2021/03/01 12:07:28;;;;;;;23.63;11.03;;;4.00;99.90;;;;;;5065863;28;20252;-87
2021/03/01 12:09:54;;;;;;;21.00;10.37;;;3.80;99.90;;;;;;5068232;28;20714;-87
2021/03/01 12:12:20;;;;;;;19.93;10.23;;;3.70;99.90;;;;;;5067754;28;20528;-89
2021/03/01 12:14:46;;;;;;;24.80;11.13;;;3.90;99.90;;;;;;5053021;28;20295;-88
2021/03/01 12:17:12;;;;;;;22.03;10.77;;;3.90;99.90;;;;;;5069587;28;20547;-86
2021/03/01 12:19:39;;;;;;;23.10;10.60;;;3.90;99.90;;;;;;5070776;28;20202;-88
2021/03/01 12:22:05;;;;;;;20.80;9.30;;;3.90;99.90;;;;;;5069041;28;20247;-88
2021/03/01 12:24:31;;;;;;;23.60;10.90;;;3.80;99.90;;;;;;5065834;28;20264;-87
2021/03/01 12:26:57;;;;;;;20.87;10.90;;;3.70;99.90;;;;;;5064682;28;20600;-87
2021/03/01 12:29:22;;;;;;;20.60;9.40;;;3.60;99.90;;;;;;5057082;28;20259;-88
2021/03/01 12:31:48;;;;;;;23.37;11.33;;;3.70;99.90;;;;;;5030928;28;20279;-88
2021/03/01 12:34:14;;;;;;;24.37;10.57;;;3.80;99.90;;;;;;5028406;28;20196;-87
2021/03/01 12:36:40;;;;;;;23.73;11.50;;;3.80;99.90;;;;;;5033038;28;20233;-87
2021/03/01 12:39:06;;;;;;;25.13;12.43;;;3.90;99.90;;;;;;5046350;28;20196;-88
2021/03/01 12:41:31;;;;;;;25.80;13.17;;;3.90;99.90;;;;;;5049264;28;20212;-88
2021/03/01 12:43:57;;;;;;;25.70;13.87;;;3.80;99.90;;;;;;5047992;28;20186;-88
2021/03/01 12:46:23;;;;;;;30.87;15.53;;;3.80;99.90;;;;;;5032796;28;20668;-88
2021/03/01 12:48:49;;;;;;;28.50;14.93;;;3.90;99.90;;;;;;5032267;28;20264;-87
2021/03/01 12:51:15;;;;;;;36.50;15.40;;;4.00;99.90;;;;;;5030649;28;20242;-89