Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:27;;;;;;;;;2.33;1.67;;;;;14.40;51.16;101961.56;5015720;28;46852;-70
2022/09/20 00:02:52;;;;;;;;;6.67;6.00;;;;;14.27;51.14;101949.31;5016126;28;45448;-65
2022/09/20 00:05:18;;;;;;;;;2.00;2.00;;;;;14.37;51.04;101957.34;5016803;28;45341;-65
2022/09/20 00:07:44;;;;;;;;;2.67;2.67;;;;;14.24;51.24;101938.91;5015609;28;45387;-66
2022/09/20 00:10:10;;;;;;;;;2.67;1.33;;;;;14.25;51.62;101927.22;5016435;28;45471;-66
2022/09/20 00:12:36;;;;;;;;;2.00;1.67;;;;;14.45;51.26;101960.22;5015361;28;45593;-65
2022/09/20 00:15:02;;;;;;;;;2.00;0.33;;;;;14.38;51.32;101963.53;5016801;28;45352;-66
2022/09/20 00:17:27;;;;;;;;;3.00;2.00;;;;;14.37;51.13;101956.50;5016335;28;45316;-65
2022/09/20 00:19:52;;;;;;;;;1.00;1.00;;;;;14.36;51.03;101954.81;5011075;28;47350;-65
2022/09/20 00:22:18;;;;;;;;;3.33;2.67;;;;;14.35;51.26;101961.16;5015461;28;45245;-66
2022/09/20 00:24:44;;;;;;;;;2.67;2.67;;;;;14.36;51.43;101963.69;5019509;28;45529;-65
2022/09/20 00:27:09;;;;;;;;;3.00;3.00;;;;;14.32;51.06;101946.22;5019887;28;45186;-64
2022/09/20 00:29:35;;;;;;;;;5.00;3.00;;;;;14.34;51.00;101948.75;5018645;28;55132;-65
2022/09/20 00:32:00;;;;;;;;;1.00;0.67;;;;;14.23;51.46;101931.88;5019404;28;45238;-64
2022/09/20 00:37:09;;;;;;;;;3.67;2.67;;;;;14.24;51.77;101954.97;5019480;28;45246;-65
2022/09/20 00:39:34;;;;;;;;;2.33;2.33;;;;;14.18;51.90;101950.13;5018913;28;45929;-64
2022/09/20 00:42:00;;;;;;;;;1.00;1.00;;;;;14.19;52.10;101949.16;5019150;28;45478;-64
2022/09/20 00:44:54;;;;;;;;;6.33;3.33;;;;;14.24;51.52;101948.75;5014805;28;45729;-67
2022/09/20 00:47:43;;;;;;;;;2.67;2.67;;;;;14.30;51.60;101951.72;5014961;28;45214;-65
2022/09/20 00:50:17;;;;;;;;;2.00;1.33;;;;;14.30;51.37;101954.41;5019042;28;46552;-64
2022/09/20 00:52:46;;;;;;;;;5.33;2.33;;;;;14.32;51.43;101947.06;5018733;28;45184;-65
2022/09/20 00:55:14;;;;;;;;;1.33;1.33;;;;;14.23;50.94;101926.53;5018523;28;45427;-63
2022/09/20 00:57:42;;;;;;;;;2.67;1.67;;;;;14.42;51.05;101951.59;5019441;28;45360;-66
2022/09/20 01:00:10;;;;;;;;;2.00;2.00;;;;;14.22;51.38;101919.47;5019178;28;46543;-64
2022/09/20 01:02:40;;;;;;;;;3.33;3.33;;;;;14.20;50.98;101916.06;5019217;28;45357;-65
2022/09/20 01:05:08;;;;;;;;;2.33;2.33;;;;;14.39;51.34;101949.19;5019566;28;45502;-65
2022/09/20 01:07:34;;;;;;;;;3.67;2.33;;;;;14.36;51.38;101930.72;5019156;28;45402;-63
2022/09/20 01:10:00;;;;;;;;;2.67;1.67;;;;;14.43;51.01;101948.81;5019201;28;45612;-65
2022/09/20 01:12:31;;;;;;;;;1.33;0.67;;;;;14.22;51.07;101930.19;5019039;28;45266;-65
2022/09/20 01:14:59;;;;;;;;;1.67;1.67;;;;;14.17;51.32;101931.56;5019186;28;45160;-65
2022/09/20 01:17:28;;;;;;;;;1.33;1.33;;;;;13.65;51.48;101835.50;5019367;28;45355;-63
2022/09/20 01:20:15;;;;;;;;;0.00;0.00;;;;;14.25;51.03;101929.91;5019096;28;45604;-64
2022/09/20 01:22:47;;;;;;;;;2.33;1.67;;;;;14.38;51.23;101953.69;5019040;28;45356;-64
2022/09/20 01:25:48;;;;;;;;;3.33;1.33;;;;;14.32;51.15;101940.88;5018921;28;45277;-64
2022/09/20 01:28:14;;;;;;;;;5.00;2.00;;;;;14.31;51.19;101940.03;5018928;28;45532;-63
2022/09/20 01:30:49;;;;;;;;;6.00;3.00;;;;;14.31;51.36;101940.03;5018746;28;46967;-65
2022/09/20 01:33:32;;;;;;;;;0.67;0.67;;;;;14.25;51.69;101940.59;5018349;28;45360;-67
2022/09/20 01:36:02;;;;;;;;;2.67;1.67;;;;;14.27;51.68;101938.63;5018997;28;45474;-65
2022/09/20 01:38:41;;;;;;;;;3.33;1.00;;;;;13.65;51.71;101840.88;5019141;28;45206;-64
2022/09/20 01:41:13;;;;;;;;;2.33;2.33;;;;;13.99;51.32;101891.28;5018599;28;47459;-63
2022/09/20 01:43:50;;;;;;;;;3.00;2.67;;;;;14.28;51.53;101931.44;5018510;28;45306;-64
2022/09/20 01:46:34;;;;;;;;;2.00;2.00;;;;;14.31;51.51;101945.38;5018839;28;45609;-65
2022/09/20 01:49:49;;;;;;;;;2.00;2.00;;;;;14.32;51.99;101940.88;5018599;28;45488;-64
2022/09/20 01:52:32;;;;;;;;;2.33;2.33;;;;;14.27;51.96;101941.31;4957117;28;46154;-64
2022/09/20 01:55:25;;;;;;;;;0.67;0.67;;;;;14.13;52.26;101936.34;5018270;28;45324;-63
2022/09/20 01:58:02;;;;;;;;;4.00;1.67;;;;;14.11;52.41;101922.25;5017174;28;45588;-63
2022/09/20 02:00:36;;;;;;;;;3.00;1.67;;;;;14.12;52.71;101933.81;5018620;28;45462;-64
2022/09/20 02:03:24;;;;;;;;;2.00;1.00;;;;;14.13;52.84;101930.16;5018211;28;47823;-63
2022/09/20 02:06:17;;;;;;;;;3.67;3.67;;;;;14.09;52.59;101924.25;5018179;28;45395;-65
2022/09/20 02:08:57;;;;;;;;;3.00;1.67;;;;;14.15;52.64;101925.50;5018126;28;45280;-65
2022/09/20 02:11:39;;;;;;;;;1.33;1.33;;;;;14.01;52.12;101894.66;5018695;28;45559;-64
2022/09/20 02:14:41;;;;;;;;;3.33;1.67;;;;;14.24;52.39;101919.34;5018159;28;46829;-64
2022/09/20 02:17:27;;;;;;;;;2.33;1.67;;;;;14.17;52.19;101905.66;5013449;28;45534;-65
2022/09/20 02:20:17;;;;;;;;;3.00;3.00;;;;;14.16;52.67;101909.31;5018255;28;45493;-65
2022/09/20 02:23:01;;;;;;;;;1.00;1.00;;;;;14.16;52.13;101925.38;5018524;28;45420;-65
2022/09/20 02:25:45;;;;;;;;;1.00;1.00;;;;;14.18;52.36;101926.06;5017714;28;45689;-64
2022/09/20 02:28:22;;;;;;;;;2.33;2.33;;;;;14.17;52.54;101932.41;5017593;28;45411;-63
2022/09/20 02:31:21;;;;;;;;;0.67;0.67;;;;;14.03;52.84;101898.06;5018019;28;45474;-65
2022/09/20 02:34:18;;;;;;;;;2.67;2.67;;;;;14.19;52.64;101919.72;5018174;28;45542;-65
2022/09/20 02:36:54;;;;;;;;;1.67;1.67;;;;;14.17;52.65;101929.72;5017623;28;45761;-64
2022/09/20 02:39:24;;;;;;;;;4.00;2.33;;;;;14.19;52.92;101930.44;5016451;28;45427;-64
2022/09/20 02:42:07;;;;;;;;;20.33;19.33;;;;;14.22;52.64;101935.53;5017889;28;45548;-67
2022/09/20 02:44:45;;;;;;;;;3.33;3.33;;;;;14.27;52.16;101935.94;5017469;28;45341;-63
2022/09/20 02:47:34;;;;;;;;;5.67;4.67;;;;;14.26;52.38;101950.31;5017876;28;45542;-65
2022/09/20 02:50:47;;;;;;;;;4.00;3.33;;;;;14.23;52.19;101942.56;5017661;28;45265;-64
2022/09/20 02:53:38;;;;;;;;;2.33;2.00;;;;;14.18;52.46;101942.13;4990698;28;45288;-65
2022/09/20 02:56:25;;;;;;;;;3.67;2.67;;;;;14.13;52.26;101941.69;5017573;28;45545;-65
2022/09/20 02:59:03;;;;;;;;;4.00;2.33;;;;;14.07;53.00;101942.25;5017263;28;46260;-64
2022/09/20 03:02:01;;;;;;;;;3.00;2.67;;;;;14.09;52.32;101934.94;5016206;28;45508;-63
2022/09/20 03:04:47;;;;;;;;;1.67;1.67;;;;;14.03;52.57;101940.84;5014298;28;45683;-64
2022/09/20 03:07:24;;;;;;;;;1.67;1.67;;;;;14.04;52.67;101931.84;5017735;28;45392;-66
2022/09/20 03:10:14;;;;;;;;;3.67;1.33;;;;;13.91;52.39;101920.53;5015799;28;48549;-65
2022/09/20 03:13:06;;;;;;;;;1.67;1.67;;;;;13.99;52.66;101937.56;5017512;28;45500;-64
2022/09/20 03:16:02;;;;;;;;;4.67;3.67;;;;;14.03;52.58;101942.66;5017199;28;45289;-65
2022/09/20 03:19:03;;;;;;;;;2.00;2.00;;;;;14.05;52.39;101938.03;4997562;28;45243;-64
2022/09/20 03:21:49;;;;;;;;;3.00;3.00;;;;;14.02;52.41;101931.13;4997202;28;46649;-64
2022/09/20 03:24:27;;;;;;;;;3.00;3.00;;;;;14.09;52.49;101934.09;5003129;28;47950;-63
2022/09/20 03:27:08;;;;;;;;;2.33;2.33;;;;;14.02;52.27;101928.47;5015823;28;45400;-64
2022/09/20 03:30:15;;;;;;;;;2.67;2.67;;;;;14.02;53.12;101938.31;5015873;28;45377;-65
2022/09/20 03:32:55;;;;;;;;;4.00;4.00;;;;;14.01;52.85;101937.44;5006218;28;45934;-65
2022/09/20 03:35:38;;;;;;;;;1.33;1.33;;;;;14.02;53.12;101939.16;5016889;28;45194;-65
2022/09/20 03:38:37;;;;;;;;;4.33;3.00;;;;;14.00;52.93;101931.25;5017088;28;45179;-65
2022/09/20 03:41:16;;;;;;;;;3.33;2.00;;;;;13.97;53.53;101938.69;5017097;28;45226;-65
2022/09/20 03:43:57;;;;;;;;;3.00;3.00;;;;;13.86;53.35;101928.97;5016776;28;45723;-65
2022/09/20 03:46:42;;;;;;;;;2.00;2.00;;;;;13.85;53.35;101931.78;5016802;28;45252;-65
2022/09/20 03:49:26;;;;;;;;;2.67;2.00;;;;;13.94;53.52;101953.19;5016649;28;45444;-64
2022/09/20 03:52:29;;;;;;;;;5.00;5.00;;;;;13.90;53.60;101934.88;5017393;28;45315;-66
2022/09/20 03:55:03;;;;;;;;;4.67;4.33;;;;;13.92;53.76;101939.09;5018146;28;47014;-64
2022/09/20 03:57:38;;;;;;;;;2.67;2.67;;;;;13.85;54.15;101932.63;5019852;28;45237;-64
2022/09/20 04:00:22;;;;;;;;;3.00;3.00;;;;;13.67;54.21;101924.41;5020423;28;45274;-65
2022/09/20 04:03:09;;;;;;;;;4.00;4.00;;;;;13.73;54.55;101932.84;5000988;28;45333;-64
2022/09/20 04:06:03;;;;;;;;;3.67;3.67;;;;;13.78;54.66;101936.81;5016613;28;46256;-64
2022/09/20 04:08:50;;;;;;;;;3.67;3.67;;;;;13.71;54.81;101930.31;5019802;28;45796;-65
2022/09/20 04:11:27;;;;;;;;;4.00;4.00;;;;;13.63;54.98;101923.00;5020230;28;45385;-64
2022/09/20 04:14:08;;;;;;;;;4.00;4.00;;;;;13.56;54.95;101911.13;5000551;28;45274;-66
2022/09/20 04:16:50;;;;;;;;;4.00;3.00;;;;;13.53;55.46;101935.44;5000145;28;46739;-65
2022/09/20 04:19:30;;;;;;;;;4.67;4.00;;;;;13.45;55.49;101915.75;4999853;28;45429;-65
2022/09/20 04:21:57;;;;;;;;;5.67;4.00;;;;;13.50;55.42;101935.72;5000028;28;45352;-65
2022/09/20 04:24:29;;;;;;;;;6.00;3.67;;;;;13.49;55.25;101934.03;5000444;28;45340;-65
2022/09/20 04:27:22;;;;;;;;;4.00;3.00;;;;;12.92;55.60;101847.28;4998921;28;48956;-66
2022/09/20 04:29:56;;;;;;;;;5.00;3.00;;;;;13.47;55.70;101938.66;5000011;28;45324;-64
2022/09/20 04:32:21;;;;;;;;;4.00;4.00;;;;;13.49;55.36;101935.88;4999853;28;45617;-65
2022/09/20 04:37:56;;;;;;;;;5.33;3.00;;;;;13.32;55.73;101902.59;5007223;28;45717;-65
2022/09/20 04:40:59;;;;;;;;;7.00;3.33;;;;;13.50;55.28;101942.91;5019608;28;45262;-64
2022/09/20 04:43:50;;;;;;;;;7.00;4.33;;;;;13.48;55.72;101944.84;5019914;28;45464;-65
2022/09/20 04:46:51;;;;;;;;;5.67;4.00;;;;;13.49;55.58;101947.41;4998617;28;45388;-65
2022/09/20 04:49:46;;;;;;;;;5.00;5.00;;;;;13.52;55.61;101946.28;5013353;28;45730;-65
2022/09/20 04:52:45;;;;;;;;;4.00;4.00;;;;;13.52;55.37;101944.44;5018191;28;45479;-66
2022/09/20 04:55:20;;;;;;;;;5.00;2.33;;;;;13.50;55.99;101948.25;5011590;28;45416;-65
2022/09/20 04:57:52;;;;;;;;;6.00;4.00;;;;;13.53;55.87;101951.47;5019549;28;45463;-65
2022/09/20 05:00:20;;;;;;;;;5.67;3.67;;;;;13.51;55.46;101945.44;5019187;28;46391;-66
2022/09/20 05:03:19;;;;;;;;;3.33;3.33;;;;;13.56;55.70;101953.88;5018769;28;45428;-65
2022/09/20 05:06:04;;;;;;;;;5.00;5.00;;;;;13.63;55.41;101960.41;5018375;28;45459;-65
2022/09/20 05:08:57;;;;;;;;;7.00;6.00;;;;;13.60;55.34;101957.13;5013581;28;45186;-66
2022/09/20 05:11:33;;;;;;;;;6.00;4.67;;;;;13.18;55.53;101889.59;5018323;28;45964;-65
2022/09/20 05:14:01;;;;;;;;;6.00;4.00;;;;;13.57;55.69;101960.91;5016382;28;46343;-65
2022/09/20 05:17:05;;;;;;;;;6.33;3.00;;;;;13.60;55.72;101963.31;5018105;28;45613;-65
2022/09/20 05:19:36;;;;;;;;;8.00;5.00;;;;;13.59;55.58;101964.31;5010228;28;45560;-66
2022/09/20 05:22:22;;;;;;;;;4.67;3.33;;;;;13.53;55.76;101964.00;5018186;28;45343;-66
2022/09/20 05:25:25;;;;;;;;;5.33;4.00;;;;;13.50;56.19;101965.13;5018257;28;45763;-65
2022/09/20 05:28:18;;;;;;;;;3.33;3.33;;;;;13.50;55.92;101959.78;5022571;28;45471;-66
2022/09/20 05:31:02;;;;;;;;;1.00;1.00;;;;;13.34;56.43;101922.84;5011764;28;45191;-65
2022/09/20 05:33:52;;;;;;;;;4.00;4.00;;;;;13.51;56.19;101956.13;5020226;28;45547;-65
2022/09/20 05:36:39;;;;;;;;;5.33;4.00;;;;;13.51;55.96;101956.13;5025241;28;45458;-64
2022/09/20 05:39:30;;;;;;;;;4.00;4.00;;;;;13.50;56.52;101953.59;5017617;28;45223;-66
2022/09/20 05:42:03;;;;;;;;;4.33;3.67;;;;;13.50;56.09;101964.28;5023075;28;45514;-66
2022/09/20 05:44:49;;;;;;;;;3.33;3.33;;;;;13.51;56.52;101956.13;5018907;28;45812;-66
2022/09/20 05:47:33;;;;;;;;;4.67;3.67;;;;;13.67;55.74;101953.81;5017685;28;45274;-64
2022/09/20 05:50:28;;;;;;;;;6.00;4.67;;;;;13.75;55.56;101962.97;5011962;28;45412;-66
2022/09/20 05:53:29;;;;;;;;;6.00;5.00;;;;;13.76;55.77;101959.31;5011715;28;45515;-65
2022/09/20 05:56:03;;;;;;;;;5.00;4.00;;;;;13.72;55.66;101958.75;4986142;28;45796;-65
2022/09/20 05:58:51;;;;;;;;;4.00;4.00;;;;;13.24;55.04;101867.72;5016064;28;45520;-64
2022/09/20 06:01:29;;;;;;;;;8.00;4.00;;;;;13.86;55.42;101970.91;5017956;28;45537;-67
2022/09/20 06:04:13;;;;;;;;;4.00;4.00;;;;;13.74;55.65;101953.25;5010821;28;45415;-66
2022/09/20 06:06:54;;;;;;;;;4.33;2.33;;;;;13.86;55.74;101973.56;5016963;28;45570;-71
2022/09/20 06:09:52;;;;;;;;;4.33;4.33;;;;;13.85;55.86;101979.91;5017460;28;45425;-66
2022/09/20 06:12:30;;;;;;;;;7.33;4.00;;;;;13.96;55.65;101979.78;5015884;28;45285;-65
2022/09/20 06:15:13;;;;;;;;;8.00;5.00;;;;;13.99;55.31;101976.84;5013011;28;45502;-64
2022/09/20 06:17:54;;;;;;;;;4.67;4.67;;;;;14.05;55.08;101997.69;5015608;28;46230;-64
2022/09/20 06:20:46;;;;;;;;;6.33;5.33;;;;;14.11;54.87;101983.78;5015629;28;45627;-67
2022/09/20 06:23:11;;;;;;;;;3.00;3.00;;;;;14.23;54.56;101990.72;5015888;28;45494;-67
2022/09/20 06:25:54;;;;;;;;;4.67;4.00;;;;;14.29;54.39;101995.50;5010411;28;45328;-65
2022/09/20 06:28:22;;;;;;;;;6.00;6.00;;;;;14.25;54.10;101999.44;5017591;28;46456;-65
2022/09/20 06:30:50;;;;;;;;;6.67;3.67;;;;;14.28;54.39;101984.94;5020024;28;46025;-74
2022/09/20 06:33:24;;;;;;;;;6.67;5.33;;;;;14.38;53.61;101993.81;5033963;28;45237;-66
2022/09/20 06:41:25;;;;;;;;;6.33;5.00;;;;;14.43;53.65;101988.06;5019220;28;45520;-66
2022/09/20 06:41:48;;;;;;;;;5.00;5.00;;;;;14.56;52.79;101969.94;5027376;28;45182;-67
2022/09/20 06:44:13;;;;;;;;;4.33;4.33;;;;;14.53;53.69;101975.56;5024261;28;45241;-66
2022/09/20 06:46:40;;;;;;;;;4.33;4.33;;;;;14.39;53.12;101965.22;5021375;28;45179;-65
2022/09/20 06:49:09;;;;;;;;;4.67;3.67;;;;;14.64;53.15;101994.19;5014851;28;47708;-66
2022/09/20 06:51:37;;;;;;;;;6.33;3.33;;;;;14.60;53.10;101974.00;5015908;28;45489;-68
2022/09/20 06:54:05;;;;;;;;;5.00;5.00;;;;;14.82;52.64;102003.22;5016792;28;45294;-66
2022/09/20 06:56:35;;;;;;;;;4.67;4.67;;;;;14.88;52.68;102001.78;5017402;28;45201;-67
2022/09/20 06:59:01;;;;;;;;;5.67;4.33;;;;;14.80;52.37;101991.78;5016300;28;46547;-65
2022/09/20 07:01:27;;;;;;;;;4.67;4.67;;;;;14.30;52.66;101911.59;5016969;28;45320;-64
2022/09/20 07:03:52;;;;;;;;;5.67;5.67;;;;;14.79;52.29;101982.03;5008214;28;45317;-66
2022/09/20 07:06:18;;;;;;;;;6.33;4.00;;;;;14.82;52.40;101992.50;5016929;28;45447;-67
2022/09/20 07:08:45;;;;;;;;;7.33;6.33;;;;;14.76;52.28;101971.63;5016972;28;45740;-65
2022/09/20 07:11:14;;;;;;;;;20.00;17.33;;;;;14.98;52.45;101996.41;5016906;28;45252;-66
2022/09/20 07:13:40;;;;;;;;;5.33;5.00;;;;;14.90;52.33;101967.69;5016707;28;45467;-66
2022/09/20 07:16:07;;;;;;;;;9.00;7.33;;;;;15.03;51.96;101988.81;5031885;28;45332;-66
2022/09/20 07:18:33;;;;;;;;;9.67;7.00;;;;;15.01;52.17;101982.75;5014205;28;46630;-67
2022/09/20 07:20:59;;;;;;;;;7.67;7.67;;;;;15.08;52.11;101995.44;5012541;28;45478;-69
2022/09/20 07:23:26;;;;;;;;;9.33;8.00;;;;;15.13;51.69;101981.59;5016203;28;45260;-65
2022/09/20 07:25:52;;;;;;;;;12.67;9.00;;;;;15.14;51.68;101975.25;5016458;28;45285;-66
2022/09/20 07:28:19;;;;;;;;;9.33;6.67;;;;;15.31;51.70;101993.28;5015386;28;48753;-69
2022/09/20 07:30:46;;;;;;;;;9.67;9.00;;;;;15.42;51.64;102009.22;5017152;28;46554;-67
2022/09/20 07:33:18;;;;;;;;;1.33;1.33;;;;;15.47;51.45;102009.59;5015569;28;45607;-67
2022/09/20 07:35:44;;;;;;;;;10.67;9.67;;;;;15.44;51.31;102017.94;5010192;28;45556;-67
2022/09/20 07:38:10;;;;;;;;;11.00;10.00;;;;;15.40;51.33;102007.63;5013707;28;46451;-68
2022/09/20 07:40:36;;;;;;;;;8.00;8.00;;;;;14.92;50.75;101922.88;5031631;28;46749;-68
2022/09/20 07:43:01;;;;;;;;;16.67;12.67;;;;;15.55;50.95;102026.78;5016657;28;45800;-69
2022/09/20 07:45:27;;;;;;;;;9.67;8.67;;;;;15.43;50.98;102002.84;5018629;28;45391;-69
2022/09/20 07:47:53;;;;;;;;;11.67;7.33;;;;;15.03;51.00;101951.34;5015735;28;48364;-69
2022/09/20 07:50:19;;;;;;;;;5.00;5.00;;;;;15.45;50.83;102043.75;5009698;28;45620;-68
2022/09/20 07:52:44;;;;;;;;;8.00;7.67;;;;;15.37;50.71;102014.13;5016522;28;45674;-66
2022/09/20 07:55:10;;;;;;;;;10.00;8.00;;;;;15.49;50.41;102036.25;5016273;28;45540;-68
2022/09/20 07:57:37;;;;;;;;;8.00;6.33;;;;;15.55;50.36;102042.88;5014903;28;48186;-68
2022/09/20 08:00:07;;;;;;;;;9.00;7.33;;;;;15.13;50.42;101962.84;5016324;28;45381;-70
2022/09/20 08:02:32;;;;;;;;;4.00;4.00;;;;;15.63;50.25;102035.84;5016297;28;45231;-67
2022/09/20 08:04:58;;;;;;;;;5.00;3.00;;;;;15.40;49.83;101992.41;5014467;28;45598;-68
2022/09/20 08:07:23;;;;;;;;;4.00;3.00;;;;;15.79;49.74;102051.28;5015718;28;45973;-67
2022/09/20 08:09:49;;;;;;;;;6.67;4.33;;;;;15.75;50.04;102049.91;5016010;28;45506;-67
2022/09/20 08:12:14;;;;;;;;;10.67;8.00;;;;;15.79;49.59;102051.28;5015871;28;45254;-68
2022/09/20 08:14:40;;;;;;;;;5.67;4.33;;;;;15.76;49.74;102052.44;5016576;28;45193;-66
2022/09/20 08:17:05;;;;;;;;;8.00;7.00;;;;;15.85;49.88;102056.09;5016080;28;46088;-66
2022/09/20 08:19:31;;;;;;;;;5.00;5.00;;;;;15.85;49.43;102053.41;5014118;28;45551;-67
2022/09/20 08:21:56;;;;;;;;;6.00;6.00;;;;;15.83;49.69;102036.63;5016729;28;45475;-65
2022/09/20 08:24:24;;;;;;;;;3.00;3.00;;;;;15.78;49.82;102041.56;5017769;28;45377;-67
2022/09/20 08:26:50;;;;;;;;;4.67;4.00;;;;;15.75;50.14;102031.13;5019978;28;46561;-66
2022/09/20 08:29:16;;;;;;;;;4.00;4.00;;;;;15.89;49.64;102057.50;5016453;28;45463;-66
2022/09/20 08:31:42;;;;;;;;;13.00;10.00;;;;;15.90;49.92;102051.13;5014411;28;45349;-67
2022/09/20 08:34:11;;;;;;;;;5.33;3.67;;;;;16.04;49.38;102063.22;5016416;28;45454;-66
2022/09/20 08:36:44;;;;;;;;;7.33;5.00;;;;;16.03;49.60;102054.34;5015148;28;46082;-67
2022/09/20 08:39:09;;;;;;;;;8.00;7.00;;;;;16.01;49.41;102052.75;5015910;28;45226;-68
2022/09/20 08:41:42;;;;;;;;;4.67;4.67;;;;;16.11;49.46;102061.63;5016383;28;45424;-66
2022/09/20 08:44:34;;;;;;;;;6.00;6.00;;;;;16.07;49.36;102068.28;5019366;28;45396;-68
2022/09/20 08:47:04;;;;;;;;;5.67;4.33;;;;;16.09;49.55;102072.50;5014785;28;46136;-67
2022/09/20 08:49:32;;;;;;;;;10.00;6.67;;;;;16.16;49.61;102069.22;5016540;28;45459;-67
2022/09/20 08:51:59;;;;;;;;;7.33;7.33;;;;;16.20;49.50;102078.66;5019262;28;45245;-66
2022/09/20 08:54:26;;;;;;;;;8.67;6.00;;;;;16.06;50.06;102074.66;5018705;28;45590;-69
2022/09/20 08:56:52;;;;;;;;;7.67;5.33;;;;;16.08;49.64;102086.91;5011049;28;46801;-67
2022/09/20 08:59:24;;;;;;;;;5.00;5.00;;;;;16.19;49.42;102063.56;5017635;28;45638;-69
2022/09/20 09:01:52;;;;;;;;;6.00;6.00;;;;;16.10;49.40;102028.59;5018337;28;45491;-68
2022/09/20 09:04:22;;;;;;;;;5.00;5.00;;;;;16.56;49.08;102083.16;5019090;28;45528;-66
2022/09/20 09:06:51;;;;;;;;;6.00;5.33;;;;;16.52;48.44;102064.81;5018790;28;46147;-65
2022/09/20 09:09:26;;;;;;;;;6.33;5.33;;;;;16.61;48.54;102077.31;5018464;28;46701;-66
2022/09/20 09:11:53;;;;;;;;;6.00;6.00;;;;;15.98;48.70;101986.84;5018322;28;45568;-69
2022/09/20 09:17:14;;;;;;;;;9.33;6.00;;;;;16.50;48.73;102077.53;5012274;28;45511;-67
2022/09/20 09:19:46;;;;;;;;;9.33;8.00;;;;;16.62;48.82;102070.97;5018340;28;45190;-67
2022/09/20 09:22:18;;;;;;;;;9.00;7.00;;;;;16.63;48.47;102061.94;5017283;28;45487;-67
2022/09/20 09:24:45;;;;;;;;;11.00;10.00;;;;;16.76;48.58;102066.94;5018304;28;45329;-68
2022/09/20 09:27:16;;;;;;;;;6.00;4.67;;;;;16.84;47.80;102084.00;5025052;28;45792;-70
2022/09/20 09:29:49;;;;;;;;;6.33;6.33;;;;;16.64;48.59;102083.25;5015898;28;45434;-68
2022/09/20 09:32:21;;;;;;;;;9.67;8.67;;;;;16.52;48.65;102049.53;5017791;28;45234;-69
2022/09/20 09:34:46;;;;;;;;;7.67;5.67;;;;;16.59;48.34;102056.00;5013983;28;45518;-70
2022/09/20 09:37:32;;;;;;;;;8.00;7.33;;;;;16.71;48.17;102070.94;5016842;28;45944;-67
2022/09/20 09:40:16;;;;;;;;;7.67;7.00;;;;;16.85;48.35;102076.78;5009628;28;45530;-68
2022/09/20 09:42:56;;;;;;;;;6.33;5.67;;;;;16.99;47.56;102073.53;5018217;28;45381;-67
2022/09/20 09:45:29;;;;;;;;;5.33;5.33;;;;;16.89;47.55;102043.25;5033358;28;45182;-67
2022/09/20 09:47:55;;;;;;;;;6.00;6.00;;;;;17.17;47.12;102076.22;5012124;28;46459;-67
2022/09/20 09:50:24;;;;;;;;;5.33;5.00;;;;;17.13;46.83;102077.53;5017595;28;45494;-67
2022/09/20 09:53:01;;;;;;;;;5.67;5.00;;;;;16.97;47.01;102049.53;5018026;28;45446;-68
2022/09/20 09:55:43;;;;;;;;;4.33;4.00;;;;;17.11;47.14;102069.66;5010285;28;45528;-68
2022/09/20 09:58:35;;;;;;;;;8.33;7.33;;;;;17.16;46.91;102058.41;5017874;28;46380;-67
2022/09/20 10:01:06;;;;;;;;;7.00;5.67;;;;;17.32;46.75;102075.53;5014012;28;45482;-68
2022/09/20 10:03:51;;;;;;;;;6.00;5.00;;;;;17.24;46.44;102029.78;5017902;28;45478;-68
2022/09/20 10:06:43;;;;;;;;;6.67;4.67;;;;;17.59;46.06;102062.94;5017786;28;45462;-68
2022/09/20 10:09:50;;;;;;;;;8.00;5.33;;;;;17.61;45.88;102067.16;5009300;28;47409;-68
2022/09/20 10:12:25;;;;;;;;;5.67;4.00;;;;;17.78;45.83;102059.25;5017736;28;45428;-66
2022/09/20 10:15:20;;;;;;;;;6.33;5.00;;;;;17.92;45.25;102067.56;5017790;28;45615;-67
2022/09/20 10:18:12;;;;;;;;;5.67;5.00;;;;;17.98;43.90;102067.94;5017151;28;45450;-68
2022/09/20 10:21:01;;;;;;;;;4.67;4.67;;;;;17.80;44.54;102063.44;5011187;28;47529;-68
2022/09/20 10:23:45;;;;;;;;;4.67;4.00;;;;;17.99;44.28;102061.53;5015534;28;45338;-66
2022/09/20 10:26:42;;;;;;;;;8.00;6.00;;;;;18.19;43.36;102061.13;5016272;28;46056;-68
2022/09/20 10:29:26;;;;;;;;;5.00;4.00;;;;;18.09;43.27;102056.91;5017387;28;45365;-68
2022/09/20 10:31:56;;;;;;;;;6.00;3.67;;;;;18.29;42.72;102054.78;5017436;28;46167;-68
2022/09/20 10:34:47;;;;;;;;;3.00;3.00;;;;;18.52;42.04;102054.03;5015065;28;45419;-67
2022/09/20 10:37:26;;;;;;;;;6.00;5.00;;;;;18.21;41.32;101986.44;5007003;28;45547;-70
2022/09/20 10:43:13;;;;;;;;;7.33;5.67;;;;;18.86;41.56;102039.66;5012211;28;45582;-68
2022/09/20 10:43:39;;;;;;;;;4.00;4.00;;;;;18.97;40.54;102028.53;5009413;28;46036;-68
2022/09/20 10:46:08;;;;;;;;;4.00;4.00;;;;;19.25;40.33;102052.47;5014747;28;45828;-70
2022/09/20 10:48:36;;;;;;;;;4.33;4.33;;;;;19.42;40.11;102054.13;5012973;28;45311;-68
2022/09/20 10:51:24;;;;;;;;;8.33;5.33;;;;;19.60;39.73;102053.97;5013618;28;45523;-69
2022/09/20 10:53:59;;;;;;;;;8.00;4.33;;;;;19.66;39.07;102048.75;5009629;28;48781;-70
2022/09/20 10:56:36;;;;;;;;;3.00;3.00;;;;;19.56;39.60;102045.38;5017588;28;45722;-68
2022/09/20 10:59:23;;;;;;;;;4.33;3.33;;;;;19.53;39.03;102034.91;5022104;28;45408;-68
2022/09/20 11:02:26;;;;;;;;;4.00;4.00;;;;;19.48;39.29;102044.53;5017268;28;45353;-68
2022/09/20 11:05:28;;;;;;;;;5.67;4.00;;;;;19.45;39.02;102046.56;5010424;28;46850;-65
2022/09/20 11:08:07;;;;;;;;;4.00;4.00;;;;;19.32;39.95;102045.38;5018952;28;45475;-67
2022/09/20 11:10:50;;;;;;;;;5.33;5.00;;;;;19.34;39.74;102038.81;5015473;28;45487;-68
2022/09/20 11:13:34;;;;;;;;;5.33;5.00;;;;;19.42;39.35;102046.03;5017092;28;45560;-67
2022/09/20 11:16:12;;;;;;;;;4.00;2.67;;;;;19.10;38.79;101998.38;5016737;28;46380;-67
2022/09/20 11:19:13;;;;;;;;;5.00;3.00;;;;;19.69;39.00;102053.78;5016753;28;45320;-65
2022/09/20 11:21:54;;;;;;;;;6.00;2.67;;;;;19.72;38.54;102033.72;4994930;28;45496;-67
2022/09/20 11:24:37;;;;;;;;;3.67;3.00;;;;;19.69;38.18;102040.31;5014467;28;45474;-68
2022/09/20 11:27:31;;;;;;;;;2.33;2.00;;;;;19.83;38.00;102037.91;5016711;28;46431;-65
2022/09/20 11:30:07;;;;;;;;;7.00;4.00;;;;;19.98;37.60;102039.69;5010789;28;45356;-67
2022/09/20 11:32:42;;;;;;;;;2.00;2.00;;;;;20.03;37.24;102033.81;5016370;28;45941;-68
2022/09/20 11:35:10;;;;;;;;;5.00;3.33;;;;;20.07;37.33;102037.81;5016842;28;45356;-67
2022/09/20 11:37:43;;;;;;;;;2.33;2.33;;;;;19.61;37.03;101943.19;5016032;28;46858;-66
2022/09/20 11:40:27;;;;;;;;;3.00;3.00;;;;;20.18;37.36;101999.63;5016821;28;46702;-67
2022/09/20 11:42:56;;;;;;;;;2.33;2.33;;;;;20.41;36.86;102031.28;5016882;28;46330;-67
2022/09/20 11:45:23;;;;;;;;;2.33;2.00;;;;;19.95;36.84;101960.94;5016507;28;45540;-72
2022/09/20 11:47:54;;;;;;;;;4.67;3.33;;;;;20.39;36.50;102017.91;5016197;28;46814;-67
2022/09/20 11:50:53;;;;;;;;;3.00;2.00;;;;;20.04;36.04;101968.84;5014970;28;45432;-67
2022/09/20 11:53:32;;;;;;;;;6.00;6.00;;;;;20.66;35.77;102019.31;5012210;28;45518;-67
2022/09/20 11:56:15;;;;;;;;;2.00;2.00;;;;;20.71;35.87;102026.88;5009094;28;45368;-67
2022/09/20 11:58:47;;;;;;;;;5.67;4.00;;;;;20.81;35.42;102031.00;5015892;28;47181;-67
2022/09/20 12:01:14;;;;;;;;;3.67;2.00;;;;;20.84;35.50;102025.28;5014834;28;45455;-67
2022/09/20 12:03:43;;;;;;;;;4.00;4.00;;;;;20.56;35.70;101980.88;5016275;28;45423;-67
2022/09/20 12:06:28;;;;;;;;;5.00;3.00;;;;;20.85;35.87;102024.25;5016437;28;45260;-67
2022/09/20 12:08:56;;;;;;;;;3.00;3.00;;;;;20.87;35.33;102027.59;5015669;28;47452;-67
2022/09/20 12:11:37;;;;;;;;;5.33;2.67;;;;;20.81;35.40;102001.28;5015113;28;45392;-67
2022/09/20 12:14:06;;;;;;;;;2.67;2.67;;;;;20.85;35.75;102013.44;5016014;28;45321;-67
2022/09/20 12:16:39;;;;;;;;;3.33;2.33;;;;;20.92;35.79;102021.66;5015638;28;45207;-67
2022/09/20 12:19:09;;;;;;;;;5.00;4.00;;;;;20.91;35.98;102012.69;5019342;28;46541;-66
2022/09/20 12:21:59;;;;;;;;;4.67;3.67;;;;;20.86;36.16;102006.16;5019701;28;45536;-68
2022/09/20 12:24:35;;;;;;;;;5.67;4.33;;;;;20.93;36.79;102016.06;5012744;28;45319;-68