Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:09;;;;;;;5.40;2.45;;;;;;;11.12;100.00;99772.22;5017220;28;20072;-72
2023/03/24 00:02:36;;;;;;;3.72;2.35;;;;;;;11.13;100.00;99761.19;5007349;28;20044;-73
2023/03/24 00:05:04;;;;;;;4.30;2.40;;;;;;;11.13;100.00;99755.75;5041773;28;20022;-72
2023/03/24 00:07:32;;;;;;;6.03;2.85;;;;;;;11.15;100.00;99752.91;5009694;28;20038;-73
2023/03/24 00:09:58;;;;;;;5.13;2.75;;;;;;;11.15;100.00;99736.56;5008905;28;20058;-73
2023/03/24 00:12:24;;;;;;;8.98;2.95;;;;;;;11.16;100.00;99739.13;5018156;28;20116;-72
2023/03/24 00:14:53;;;;;;;3.65;2.25;;;;;;;11.16;100.00;99750.03;5007887;28;20127;-72
2023/03/24 00:17:19;;;;;;;5.20;2.75;;;;;;;11.17;100.00;99737.25;5009004;28;20096;-72
2023/03/24 00:19:45;;;;;;;4.32;2.53;;;;;;;11.17;100.00;99742.72;5007965;28;20037;-72
2023/03/24 00:22:14;;;;;;;7.10;3.05;;;;;;;11.18;100.00;99733.53;5008299;28;20028;-72
2023/03/24 00:24:41;;;;;;;5.32;2.40;;;;;;;11.21;100.00;99734.13;5008540;28;20037;-72
2023/03/24 00:27:07;;;;;;;5.15;2.75;;;;;;;11.23;100.00;99728.53;5007419;28;20137;-72
2023/03/24 00:29:34;;;;;;;3.83;2.65;;;;;;;11.27;100.00;99720.94;5040735;28;20042;-72
2023/03/24 00:32:00;;;;;;;6.10;2.60;;;;;;;11.29;100.00;99719.81;5024202;28;20080;-72
2023/03/24 00:34:26;;;;;;;6.25;2.20;;;;;;;11.29;100.00;99717.09;5007606;28;20116;-72
2023/03/24 00:36:51;;;;;;;8.20;2.50;;;;;;;11.33;100.00;99709.47;5007957;28;20038;-72
2023/03/24 00:39:18;;;;;;;3.83;2.50;;;;;;;11.37;100.00;99711.75;5007449;28;20029;-72
2023/03/24 00:41:45;;;;;;;3.92;2.60;;;;;;;11.39;100.00;99701.59;5007514;28;20339;-72
2023/03/24 00:44:17;;;;;;;3.35;2.35;;;;;;;11.42;100.00;99700.41;5010420;28;20553;-72
2023/03/24 00:46:54;;;;;;;3.35;2.22;;;;;;;11.42;100.00;99695.88;5007849;28;20033;-73
2023/03/24 00:49:41;;;;;;;5.45;2.70;;;;;;;11.44;100.00;99696.56;5026957;28;20386;-73
2023/03/24 00:52:13;;;;;;;4.70;2.25;;;;;;;11.45;100.00;99689.25;5024579;28;20474;-72
2023/03/24 00:54:39;;;;;;;6.95;2.50;;;;;;;11.48;100.00;99692.56;5024445;28;20473;-72
2023/03/24 00:57:06;;;;;;;4.03;2.17;;;;;;;11.53;100.00;99691.25;5024523;28;20440;-71
2023/03/24 00:59:41;;;;;;;4.95;2.70;;;;;;;11.56;100.00;99683.63;5009874;28;20037;-72
2023/03/24 01:02:10;;;;;;;3.38;1.90;;;;;;;11.57;100.00;99676.34;5008400;28;20136;-72
2023/03/24 01:04:38;;;;;;;4.07;2.10;;;;;;;11.59;100.00;99667.00;5007124;28;20034;-73
2023/03/24 01:07:06;;;;;;;5.70;2.40;;;;;;;11.60;100.00;99668.72;5009208;28;20066;-72
2023/03/24 01:09:35;;;;;;;2.55;2.35;;;;;;;11.59;100.00;99680.63;5038931;28;20505;-73
2023/03/24 01:12:04;;;;;;;3.60;2.30;;;;;;;11.62;100.00;99669.44;5010437;28;20029;-72
2023/03/24 01:14:32;;;;;;;3.53;2.20;;;;;;;11.64;100.00;99666.56;5026068;28;20041;-72
2023/03/24 01:16:58;;;;;;;4.78;2.38;;;;;;;11.62;100.00;99661.28;5039082;28;20092;-73
2023/03/24 01:19:24;;;;;;;3.20;2.08;;;;;;;11.64;100.00;99667.41;5039917;28;20112;-73
2023/03/24 01:21:50;;;;;;;4.07;2.20;;;;;;;11.60;100.00;99663.28;5007579;28;20104;-72
2023/03/24 01:24:16;;;;;;;5.50;2.53;;;;;;;11.60;100.00;99655.09;5007057;28;20034;-72
2023/03/24 01:26:42;;;;;;;3.05;2.13;;;;;;;11.57;100.00;99646.38;5005268;28;20409;-72
2023/03/24 01:29:08;;;;;;;2.70;2.10;;;;;;;11.57;100.00;99655.41;4995485;28;20051;-73
2023/03/24 01:31:34;;;;;;;4.88;2.03;;;;;;;11.53;100.00;99643.09;5021875;28;20029;-73
2023/03/24 01:34:00;;;;;;;2.65;2.13;;;;;;;11.54;100.00;99663.00;5008700;28;20115;-72
2023/03/24 01:36:25;;;;;;;4.80;3.10;;;;;;;11.52;100.00;99648.66;5019308;28;20400;-73
2023/03/24 01:38:51;;;;;;;6.30;2.35;;;;;;;11.53;100.00;99651.25;5007686;28;20032;-73
2023/03/24 01:41:16;;;;;;;3.70;2.72;;;;;;;11.52;100.00;99641.38;5006220;28;20117;-73
2023/03/24 01:43:42;;;;;;;5.47;2.33;;;;;;;11.52;100.00;99640.50;5006051;28;20063;-73
2023/03/24 01:46:15;;;;;;;5.65;2.63;;;;;;;11.53;100.00;99642.22;5007016;28;20038;-73
2023/03/24 01:48:42;;;;;;;4.45;2.40;;;;;;;11.51;100.00;99634.19;5011629;28;20456;-72
2023/03/24 01:51:27;;;;;;;5.18;2.25;;;;;;;11.51;100.00;99636.91;5021784;28;20501;-72
2023/03/24 01:54:19;;;;;;;4.40;2.22;;;;;;;11.49;100.00;99631.63;5006161;28;20049;-72
2023/03/24 01:57:12;;;;;;;4.78;2.78;;;;;;;11.48;100.00;99627.19;4988691;28;20508;-72
2023/03/24 01:59:45;;;;;;;3.97;2.50;;;;;;;11.48;100.00;99620.88;5005481;28;20237;-73
2023/03/24 02:02:15;;;;;;;3.78;2.28;;;;;;;11.50;100.00;99610.69;4990126;28;20458;-73
2023/03/24 02:04:53;;;;;;;4.95;2.40;;;;;;;11.50;100.00;99613.41;5006238;28;20169;-73
2023/03/24 02:07:38;;;;;;;4.13;2.55;;;;;;;11.47;100.00;99614.59;5005453;28;20033;-73
2023/03/24 02:10:12;;;;;;;4.28;2.80;;;;;;;11.47;100.00;99617.31;5021994;28;20037;-73
2023/03/24 02:12:40;;;;;;;3.72;2.95;;;;;;;11.46;100.00;99606.53;5007018;28;20089;-72
2023/03/24 02:15:07;;;;;;;4.50;2.65;;;;;;;11.47;100.00;99614.59;4992797;28;20029;-73
2023/03/24 02:17:48;;;;;;;5.28;2.83;;;;;;;11.45;100.00;99613.00;5026075;28;20132;-72
2023/03/24 02:20:29;;;;;;;5.07;2.67;;;;;;;11.44;100.00;99614.88;5025018;28;20571;-73
2023/03/24 02:23:45;;;;;;;4.80;2.50;;;;;;;11.45;100.00;99613.00;5011830;28;20033;-73
2023/03/24 02:26:30;;;;;;;5.53;2.78;;;;;;;11.43;100.00;99613.16;4964369;28;20046;-73
2023/03/24 02:28:58;;;;;;;6.00;2.75;;;;;;;11.43;100.00;99615.03;5006815;28;20518;-73
2023/03/24 02:31:57;;;;;;;4.75;2.55;;;;;;;11.43;100.00;99615.03;4989522;28;20462;-73
2023/03/24 02:34:39;;;;;;;5.82;2.72;;;;;;;11.45;100.00;99619.31;5006140;28;20034;-74
2023/03/24 02:37:26;;;;;;;;;;;;;;;11.46;100.00;99618.28;4990636;28;20494;-73
2023/03/24 02:40:11;;;;;;;3.72;2.47;;;;;;;11.39;100.00;99603.56;5005388;28;19996;-73
2023/03/24 02:42:50;;;;;;;3.78;2.60;;;;;;;11.44;100.00;99623.03;5005471;28;20038;-73
2023/03/24 02:45:32;;;;;;;4.70;2.67;;;;;;;11.43;100.00;99610.44;5005228;28;20481;-73
2023/03/24 02:48:18;;;;;;;3.90;2.57;;;;;;;11.45;100.00;99622.03;5005689;28;20410;-73
2023/03/24 02:51:04;;;;;;;5.32;2.50;;;;;;;11.46;100.00;99631.91;5005410;28;20062;-73
2023/03/24 02:53:54;;;;;;;3.67;3.10;;;;;;;11.47;100.00;99638.19;5022940;28;20045;-73
2023/03/24 02:56:37;;;;;;;3.75;2.80;;;;;;;11.46;100.00;99636.50;5009398;28;20029;-73
2023/03/24 02:59:38;;;;;;;5.45;2.60;;;;;;;11.49;100.00;99633.50;5012939;28;20661;-73
2023/03/24 03:02:21;;;;;;;5.30;2.80;;;;;;;11.44;100.00;99647.53;5005354;28;20141;-73
2023/03/24 03:05:02;;;;;;;6.18;2.90;;;;;;;11.45;100.00;99656.56;5016189;28;20160;-73
2023/03/24 03:07:36;;;;;;;3.17;2.70;;;;;;;11.45;100.00;99684.66;5015260;28;20121;-73
2023/03/24 03:10:09;;;;;;;4.35;2.60;;;;;;;11.46;100.00;99694.53;5005586;28;20485;-73
2023/03/24 03:12:38;;;;;;;6.15;3.17;;;;;;;11.42;100.00;99690.41;5006382;28;20121;-73
2023/03/24 03:15:15;;;;;;;4.47;2.90;;;;;;;11.43;100.00;99691.28;5005365;28;20037;-72
2023/03/24 03:17:47;;;;;;;3.30;2.55;;;;;;;11.37;100.00;99689.09;5005373;28;20030;-73
2023/03/24 03:20:20;;;;;;;3.70;2.30;;;;;;;11.32;100.00;99708.59;5004949;28;20122;-73
2023/03/24 03:22:51;;;;;;;2.50;2.03;;;;;;;11.29;100.00;99710.78;5005203;28;20046;-72
2023/03/24 03:25:23;;;;;;;2.22;2.03;;;;;;;11.23;100.00;99725.78;5020942;28;20040;-73
2023/03/24 03:27:51;;;;;;;2.38;1.75;;;;;;;11.13;100.00;99739.41;4988518;28;20563;-73
2023/03/24 03:30:40;;;;;;;2.28;1.25;;;;;;;10.98;96.24;99743.56;5004858;28;20036;-72
2023/03/24 03:33:16;;;;;;;4.63;1.83;;;;;;;10.80;94.77;99747.94;4992065;28;20522;-72
2023/03/24 03:35:51;;;;;;;3.88;1.67;;;;;;;10.67;95.13;99749.06;5008322;28;20347;-72
2023/03/24 03:38:25;;;;;;;4.15;1.48;;;;;;;10.58;93.86;99774.38;5009364;28;20116;-72
2023/03/24 03:40:58;;;;;;;5.15;1.27;;;;;;;10.46;94.59;99783.63;5007462;28;20450;-72
2023/03/24 03:43:30;;;;;;;2.85;0.85;;;;;;;10.36;95.11;99790.91;5010956;28;20059;-72
2023/03/24 03:45:57;;;;;;;3.55;1.33;;;;;;;10.30;96.31;99783.25;5014854;28;20442;-72
2023/03/24 03:48:30;;;;;;;3.10;1.10;;;;;;;10.22;96.13;99792.06;5008943;28;20029;-72
2023/03/24 03:50:55;;;;;;;2.92;1.17;;;;;;;10.17;96.42;99797.06;5008174;28;20438;-72
2023/03/24 03:53:27;;;;;;;5.47;1.30;;;;;;;10.13;96.61;99801.91;5021189;28;20165;-72
2023/03/24 03:55:52;;;;;;;4.18;1.27;;;;;;;10.10;96.86;99799.44;5009228;28;20371;-72
2023/03/24 03:58:18;;;;;;;3.17;1.38;;;;;;;10.06;97.07;99817.00;5040702;28;20041;-72
2023/03/24 04:00:51;;;;;;;;;;;;;;;10.09;97.17;99800.44;5014716;28;20045;-72
2023/03/24 04:04:05;;;;;;;2.92;1.38;;;;;;;10.02;97.05;99818.25;5022031;28;19996;-72
2023/03/24 04:07:06;;;;;;;3.70;1.67;;;;;;;9.98;97.28;99822.25;5022397;28;20045;-72
2023/03/24 04:09:35;;;;;;;8.43;3.50;;;;;;;9.93;96.75;99828.09;5028396;28;20025;-72
2023/03/24 04:12:08;;;;;;;8.20;4.00;;;;;;;9.88;95.97;99835.75;5011031;28;20124;-72
2023/03/24 04:15:00;;;;;;;7.13;3.13;;;;;;;9.84;96.04;99844.28;5018809;28;20053;-73
2023/03/24 04:18:12;;;;;;;9.00;3.17;;;;;;;9.73;95.09;99847.06;5024553;28;20030;-72
2023/03/24 04:21:14;;;;;;;10.25;3.22;;;;;;;9.69;95.67;99869.03;5016755;28;20079;-72
2023/03/24 04:23:49;;;;;;;9.52;3.50;;;;;;;9.64;95.79;99871.28;5007828;28;20509;-71
2023/03/24 04:26:25;;;;;;;6.05;2.88;;;;;;;9.61;95.62;99879.72;5006404;28;20034;-72
2023/03/24 04:29:12;;;;;;;9.43;2.95;;;;;;;9.55;95.03;99871.19;5023485;28;20042;-72
2023/03/24 04:31:43;;;;;;;9.02;2.00;;;;;;;9.49;95.03;99867.16;5006987;28;20049;-72
2023/03/24 04:34:20;;;;;;;6.38;2.13;;;;;;;9.40;95.92;99868.78;5007447;28;20041;-72
2023/03/24 04:37:23;;;;;;;11.18;2.85;;;;;;;9.34;95.90;99876.59;5007844;28;20171;-71
2023/03/24 04:39:59;;;;;;;4.50;1.88;;;;;;;9.28;95.76;99887.94;4988264;28;20088;-72
2023/03/24 04:42:41;;;;;;;4.35;2.50;;;;;;;9.24;95.91;99890.06;5022476;28;20037;-72
2023/03/24 04:45:08;;;;;;;7.55;1.67;;;;;;;9.18;95.70;99896.81;5008002;28;20068;-71
2023/03/24 04:47:58;;;;;;;7.07;1.63;;;;;;;9.12;95.67;99899.19;5007538;28;20137;-72
2023/03/24 04:50:39;;;;;;;7.05;1.90;;;;;;;9.06;95.78;99897.00;5024168;28;20045;-72
2023/03/24 04:53:10;;;;;;;9.02;2.33;;;;;;;9.02;95.35;99890.09;5023444;28;20516;-71
2023/03/24 04:55:57;;;;;;;8.27;2.75;;;;;;;8.96;95.74;99893.31;5004728;28;20042;-72
2023/03/24 04:58:42;;;;;;;7.32;1.60;;;;;;;8.91;95.92;99902.66;5004328;28;20033;-72
2023/03/24 05:01:07;;;;;;;10.52;2.42;;;;;;;8.87;95.83;99901.19;5003497;28;20044;-72
2023/03/24 05:03:36;;;;;;;9.80;1.95;;;;;;;8.85;96.28;99905.00;4960897;28;20285;-72
2023/03/24 05:06:04;;;;;;;6.95;2.10;;;;;;;8.81;95.95;99917.97;4957366;28;20108;-72
2023/03/24 05:08:31;;;;;;;8.00;2.15;;;;;;;8.76;96.03;99912.03;5004349;28;20104;-72
2023/03/24 05:10:56;;;;;;;10.25;2.38;;;;;;;8.74;95.89;99902.28;5010574;28;20471;-71
2023/03/24 05:13:22;;;;;;;9.35;2.45;;;;;;;8.76;95.85;99911.16;4994668;28;20503;-72
2023/03/24 05:15:54;;;;;;;15.38;5.30;;;;;;;8.74;95.90;99922.13;4976318;28;20036;-71
2023/03/24 05:18:40;;;;;;;8.95;2.17;;;;;;;8.70;95.58;99926.06;4990863;28;20049;-71
2023/03/24 05:21:05;;;;;;;11.32;3.92;;;;;;;8.70;95.47;99928.78;4983232;28;20033;-72
2023/03/24 05:23:33;;;;;;;9.52;2.70;;;;;;;8.68;95.90;99936.19;4981380;28;20258;-71
2023/03/24 05:25:58;;;;;;;8.82;3.55;;;;;;;8.68;96.03;99944.31;4964373;28;20048;-72
2023/03/24 05:28:26;;;;;;;11.38;3.33;;;;;;;8.68;96.51;99953.31;4998990;28;20135;-72
2023/03/24 05:30:53;;;;;;;10.13;3.20;;;;;;;8.69;96.64;99946.91;4993447;28;20498;-71
2023/03/24 05:33:32;;;;;;;12.10;3.08;;;;;;;8.72;96.50;99959.38;4961265;28;20056;-71
2023/03/24 05:35:59;;;;;;;7.25;3.58;;;;;;;8.69;96.98;99957.75;4944220;28;20042;-71
2023/03/24 05:38:24;;;;;;;11.00;4.05;;;;;;;8.72;96.66;99959.38;4970496;28;20064;-71
2023/03/24 05:40:57;;;;;;;9.80;3.10;;;;;;;8.75;97.19;99966.38;5018488;28;20608;-71
2023/03/24 05:43:23;;;;;;;10.02;2.65;;;;;;;8.72;96.91;99961.19;4961553;28;20059;-71
2023/03/24 05:45:59;;;;;;;7.07;2.85;;;;;;;8.73;96.63;99957.53;4970902;28;20042;-71
2023/03/24 05:48:29;;;;;;;15.23;2.93;;;;;;;8.73;96.86;99962.94;4966942;28;20396;-71
2023/03/24 05:51:14;;;;;;;12.38;2.78;;;;;;;8.73;96.56;99971.09;4963408;28;20878;-71
2023/03/24 05:53:40;;;;;;;7.45;2.10;;;;;;;8.75;96.54;99975.38;4972996;28;20323;-71
2023/03/24 05:56:14;;;;;;;12.50;3.45;;;;;;;8.75;96.31;99967.25;4975719;28;20581;-71
2023/03/24 05:58:58;;;;;;;7.15;2.60;;;;;;;8.75;96.17;99969.09;4970482;28;20087;-71
2023/03/24 06:01:34;;;;;;;11.57;3.00;;;;;;;8.70;96.37;99964.03;5003857;28;20056;-71
2023/03/24 06:04:12;;;;;;;10.98;2.65;;;;;;;8.79;95.90;99965.16;4971613;28;20044;-71
2023/03/24 06:06:39;;;;;;;11.13;2.70;;;;;;;8.81;95.79;99977.63;4972649;28;20030;-71
2023/03/24 06:09:05;;;;;;;9.70;3.05;;;;;;;8.86;95.33;99972.69;4958542;28;20873;-71
2023/03/24 06:11:31;;;;;;;8.55;2.40;;;;;;;8.86;95.01;99969.09;5007319;28;20123;-71
2023/03/24 06:14:03;;;;;;;16.40;3.10;;;;;;;8.89;95.25;99972.44;4959195;28;20730;-72
2023/03/24 06:16:38;;;;;;;8.00;2.50;;;;;;;8.91;95.09;99972.34;4962110;28;20060;-72
2023/03/24 06:19:05;;;;;;;15.57;2.53;;;;;;;8.89;94.28;99975.16;4959953;28;20330;-72
2023/03/24 06:21:49;;;;;;;10.13;2.42;;;;;;;9.00;94.25;99984.28;5002773;28;20446;-71
2023/03/24 06:24:16;;;;;;;13.20;2.72;;;;;;;9.36;92.77;99994.88;4959782;28;20054;-72
2023/03/24 06:26:43;;;;;;;10.48;2.33;;;;;;;9.82;90.49;99999.25;4956786;28;20021;-71
2023/03/24 06:29:11;;;;;;;8.88;2.22;;;;;;;9.94;89.53;100003.69;4958695;28;20046;-71
2023/03/24 06:31:38;;;;;;;9.95;2.13;;;;;;;9.88;88.99;100009.63;5001680;28;20128;-72
2023/03/24 06:34:04;;;;;;;11.93;2.33;;;;;;;9.74;89.06;99999.03;4974178;28;20060;-72
2023/03/24 06:36:30;;;;;;;12.40;2.72;;;;;;;9.60;89.42;100005.59;4995760;28;20457;-72
2023/03/24 06:38:55;;;;;;;7.93;1.90;;;;;;;9.50;90.14;100012.78;4970275;28;20041;-71
2023/03/24 06:41:22;;;;;;;5.32;2.05;;;;;;;9.43;90.26;100012.41;5006081;28;20486;-71
2023/03/24 06:43:52;;;;;;;12.88;2.33;;;;;;;9.40;90.73;99999.09;4991358;28;20349;-71
2023/03/24 06:46:18;;;;;;;6.03;1.73;;;;;;;9.58;90.21;100004.00;4981094;28;20516;-70
2023/03/24 06:48:45;;;;;;;13.25;1.95;;;;;;;9.88;89.92;100000.59;5005429;28;20045;-71
2023/03/24 06:51:11;;;;;;;6.20;1.80;;;;;;;10.09;88.99;100004.25;5004603;28;20520;-71
2023/03/24 06:53:40;;;;;;;7.78;1.83;;;;;;;10.45;87.34;100015.78;5004894;28;20424;-71
2023/03/24 06:56:06;;;;;;;12.75;2.65;;;;;;;10.57;85.71;100008.41;5007267;28;20113;-71
2023/03/24 06:58:42;;;;;;;12.73;2.13;;;;;;;10.67;86.49;100020.22;5005041;28;20615;-71
2023/03/24 07:01:14;;;;;;;9.35;2.65;;;;;;;10.90;85.20;100027.25;5017354;28;20500;-71
2023/03/24 07:03:52;;;;;;;11.98;2.10;;;;;;;10.81;84.74;100032.63;5009727;28;20030;-71
2023/03/24 07:06:35;;;;;;;15.27;2.55;;;;;;;11.08;84.30;100027.50;5008965;28;20057;-71
2023/03/24 07:09:10;;;;;;;12.68;2.08;;;;;;;11.62;81.85;100022.75;5028538;28;20041;-72
2023/03/24 07:11:36;;;;;;;10.60;1.73;;;;;;;12.17;80.10;100021.34;5027848;28;20060;-71
2023/03/24 07:14:02;;;;;;;14.05;2.00;;;;;;;12.19;78.15;100026.63;5026534;28;20025;-71
2023/03/24 07:16:29;;;;;;;9.30;2.13;;;;;;;12.30;77.61;100021.03;5022628;28;20037;-71
2023/03/24 07:19:02;;;;;;;8.45;2.13;;;;;;;12.41;76.18;100026.38;5028663;28;20045;-71
2023/03/24 07:21:31;;;;;;;12.68;1.90;;;;;;;13.27;76.12;100024.53;5026527;28;20037;-71
2023/03/24 07:23:57;;;;;;;11.35;2.30;;;;;;;13.83;72.76;100041.00;5025298;28;20026;-72
2023/03/24 07:26:36;;;;;;;10.63;2.03;;;;;;;14.16;69.58;100045.84;5008205;28;20153;-71
2023/03/24 07:29:31;;;;;;;11.00;1.75;;;;;;;14.13;70.06;100046.16;5016675;28;20056;-72
2023/03/24 07:32:23;;;;;;;8.38;2.30;;;;;;;13.80;71.39;100044.88;5009575;28;20080;-72
2023/03/24 07:34:49;;;;;;;9.40;2.22;;;;;;;13.40;71.81;100042.47;5015960;28;20105;-72
2023/03/24 07:37:15;;;;;;;10.88;1.95;;;;;;;13.19;72.69;100057.16;5024558;28;20030;-72
2023/03/24 07:39:40;;;;;;;11.68;1.90;;;;;;;13.32;72.15;100048.69;4991675;28;20496;-72
2023/03/24 07:42:06;;;;;;;12.10;2.60;;;;;;;13.21;73.22;100051.56;5007210;28;20068;-72
2023/03/24 07:44:50;;;;;;;13.18;3.03;;;;;;;13.15;73.80;100060.31;5012350;28;20044;-72
2023/03/24 07:47:17;;;;;;;10.65;2.83;;;;;;;13.19;74.28;100053.56;5024304;28;20489;-72
2023/03/24 07:49:42;;;;;;;14.40;2.20;;;;;;;13.49;73.35;100056.09;5008018;28;20022;-72
2023/03/24 07:52:09;;;;;;;13.20;2.15;;;;;;;13.43;72.24;100070.38;5009264;28;20034;-72
2023/03/24 07:54:43;;;;;;;10.27;2.80;;;;;;;13.08;73.88;100067.41;5024379;28;20053;-72
2023/03/24 07:57:16;;;;;;;9.73;2.65;;;;;;;12.82;74.62;100058.94;5023599;28;20041;-72
2023/03/24 07:59:41;;;;;;;13.20;2.25;;;;;;;12.72;75.87;100075.31;5049547;28;20033;-72
2023/03/24 08:02:41;;;;;;;13.27;2.58;;;;;;;12.84;76.57;100078.78;5008994;28;20042;-71
2023/03/24 08:05:29;;;;;;;14.25;2.03;;;;;;;12.81;76.00;100077.19;5008813;28;20048;-71
2023/03/24 08:08:13;;;;;;;12.30;2.17;;;;;;;12.55;76.39;100073.34;5008749;28;20135;-71
2023/03/24 08:10:38;;;;;;;13.13;2.60;;;;;;;12.30;77.58;100086.50;5008092;28;20125;-71
2023/03/24 08:13:04;;;;;;;11.15;2.50;;;;;;;12.13;78.47;100088.06;5006971;28;20038;-72
2023/03/24 08:15:30;;;;;;;11.30;2.45;;;;;;;12.00;80.22;100090.16;5013865;28;20041;-73
2023/03/24 08:17:55;;;;;;;7.13;2.15;;;;;;;12.05;80.54;100093.34;5028753;28;20422;-73
2023/03/24 08:20:23;;;;;;;11.27;2.10;;;;;;;12.00;80.65;100098.34;5009548;28;20028;-72
2023/03/24 08:22:52;;;;;;;10.77;2.83;;;;;;;11.91;80.04;100101.91;5007663;28;20049;-72
2023/03/24 08:25:19;;;;;;;9.27;2.70;;;;;;;11.96;81.13;100105.06;5006653;28;20049;-72
2023/03/24 08:27:46;;;;;;;9.40;2.95;;;;;;;12.07;80.08;100095.91;5006687;28;20142;-72
2023/03/24 08:30:23;;;;;;;11.40;3.08;;;;;;;12.11;81.02;100098.22;5011818;28;20037;-72
2023/03/24 08:32:53;;;;;;;13.15;2.22;;;;;;;12.14;78.14;100108.00;5026014;28;20188;-72
2023/03/24 08:35:26;;;;;;;10.80;2.40;;;;;;;12.08;78.66;100103.97;5026904;28;20064;-72
2023/03/24 08:37:51;;;;;;;12.48;2.75;;;;;;;12.03;77.98;100105.38;5022850;28;20033;-71
2023/03/24 08:40:21;;;;;;;9.15;1.90;;;;;;;12.00;78.57;100112.84;5027734;28;20067;-72
2023/03/24 08:42:48;;;;;;;9.65;2.05;;;;;;;11.94;78.42;100113.41;5019841;28;20124;-72
2023/03/24 08:45:14;;;;;;;8.75;2.40;;;;;;;11.92;77.83;100117.25;5012635;28;20038;-72
2023/03/24 08:47:40;;;;;;;8.65;1.92;;;;;;;11.86;77.30;100115.09;5009372;28;20076;-71
2023/03/24 08:50:07;;;;;;;8.63;2.45;;;;;;;11.87;78.98;100116.81;5026059;28;20029;-72
2023/03/24 08:52:33;;;;;;;9.90;2.05;;;;;;;11.88;79.08;100121.25;5015524;28;20048;-72
2023/03/24 08:54:58;;;;;;;11.48;2.45;;;;;;;11.84;78.65;100114.34;5028101;28;20116;-72
2023/03/24 08:57:24;;;;;;;15.68;2.63;;;;;;;11.81;79.04;100120.06;5025873;28;20045;-71
2023/03/24 08:59:49;;;;;;;10.15;2.22;;;;;;;11.77;78.03;100124.91;5011099;28;20108;-72
2023/03/24 09:02:15;;;;;;;12.13;2.92;;;;;;;11.79;79.01;100131.06;5013314;28;20454;-72
2023/03/24 09:04:44;;;;;;;10.70;2.42;;;;;;;11.74;77.85;100117.84;5016760;28;20046;-71
2023/03/24 09:07:10;;;;;;;10.77;2.47;;;;;;;11.70;78.33;100126.44;5009893;28;20042;-71
2023/03/24 09:09:35;;;;;;;9.70;2.85;;;;;;;11.66;78.33;100133.19;5008133;28;20046;-71
2023/03/24 09:12:00;;;;;;;15.98;3.53;;;;;;;11.67;79.36;100137.63;5007621;28;20037;-72
2023/03/24 09:14:26;;;;;;;6.95;2.58;;;;;;;11.78;80.04;100137.53;4990471;28;20120;-72
2023/03/24 09:16:51;;;;;;;9.70;2.42;;;;;;;12.05;80.95;100139.69;5010529;28;20034;-72
2023/03/24 09:19:17;;;;;;;11.98;2.58;;;;;;;12.23;78.36;100139.91;4997906;28;20075;-72
2023/03/24 09:21:47;;;;;;;9.93;2.55;;;;;;;12.28;78.45;100132.16;5022564;28;20017;-72
2023/03/24 09:24:14;;;;;;;9.27;3.22;;;;;;;12.27;77.09;100135.88;5006907;28;20036;-72
2023/03/24 09:26:40;;;;;;;13.48;2.35;;;;;;;12.20;76.88;100145.63;5017737;28;20041;-71
2023/03/24 09:29:06;;;;;;;9.48;2.60;;;;;;;12.08;76.94;100152.19;5012138;28;20104;-71
2023/03/24 09:31:31;;;;;;;16.25;2.75;;;;;;;11.90;76.59;100147.38;5007011;28;20092;-72
2023/03/24 09:33:57;;;;;;;5.45;2.35;;;;;;;11.77;78.13;100157.59;5008072;28;20545;-71
2023/03/24 09:36:22;;;;;;;8.98;2.85;;;;;;;11.64;80.07;100151.50;5005870;28;20381;-72
2023/03/24 09:38:49;;;;;;;11.52;2.30;;;;;;;11.59;80.96;100164.69;5012198;28;20113;-72
2023/03/24 09:41:29;;;;;;;7.10;2.40;;;;;;;11.61;81.41;100163.56;5005232;28;20340;-71
2023/03/24 09:43:59;;;;;;;9.20;2.70;;;;;;;11.58;82.17;100160.22;5009852;28;20044;-71
2023/03/24 09:46:40;;;;;;;13.65;3.25;;;;;;;11.62;82.32;100162.56;5009615;28;20552;-71
2023/03/24 09:49:10;;;;;;;7.22;2.47;;;;;;;11.70;82.39;100164.59;5023070;28;20075;-72
2023/03/24 09:51:42;;;;;;;7.60;3.00;;;;;;;11.82;81.58;100163.53;5007935;28;20033;-71
2023/03/24 09:54:15;;;;;;;10.77;2.65;;;;;;;11.98;80.31;100165.75;5007885;28;20037;-72
2023/03/24 09:56:44;;;;;;;12.52;3.22;;;;;;;12.07;79.93;100167.66;5010845;28;20056;-71
2023/03/24 09:59:28;;;;;;;11.43;2.70;;;;;;;12.12;80.19;100169.97;5020572;28;20037;-72
2023/03/24 10:01:55;;;;;;;15.30;2.55;;;;;;;12.37;80.39;100174.97;5016460;28;20307;-72
2023/03/24 10:04:25;;;;;;;8.93;2.72;;;;;;;12.57;79.34;100170.41;5007662;28;20114;-72
2023/03/24 10:06:57;;;;;;;12.48;2.50;;;;;;;12.68;77.98;100161.22;5005503;28;20501;-72
2023/03/24 10:09:27;;;;;;;7.33;2.23;;;;;;;12.71;77.50;100166.41;5007504;28;20504;-72
2023/03/24 10:12:20;;;;;;;11.32;2.83;;;;;;;12.70;76.92;100171.00;5006015;28;20042;-72
2023/03/24 10:14:49;;;;;;;;;;;;;;;12.73;77.88;100178.06;5007226;28;20076;-73
2023/03/24 10:17:30;;;;;;;6.05;2.80;;;;;;;12.79;77.28;100179.34;5007249;28;19917;-72
2023/03/24 10:20:14;;;;;;;9.10;2.22;;;;;;;12.85;76.49;100178.78;5007395;28;20029;-72
2023/03/24 10:23:00;;;;;;;13.90;3.20;;;;;;;12.87;75.68;100180.38;5007157;28;20462;-72
2023/03/24 10:25:32;;;;;;;10.73;2.08;;;;;;;12.72;73.18;100179.03;5005211;28;20153;-72
2023/03/24 10:28:07;;;;;;;;;;;;;;;12.65;75.07;100173.31;5007028;28;20128;-72
2023/03/24 10:30:37;;;;;;;14.13;2.58;;;;;;;12.44;75.05;100181.56;5007833;28;19917;-72
2023/03/24 10:33:02;;;;;;;8.27;2.50;;;;;;;12.33;75.72;100176.22;5007886;28;20544;-72
2023/03/24 10:35:38;;;;;;;8.05;2.38;;;;;;;12.40;77.64;100174.69;5005650;28;20022;-72
2023/03/24 10:38:17;;;;;;;10.50;2.72;;;;;;;12.63;77.35;100163.50;5007422;28;20160;-72
2023/03/24 10:40:43;;;;;;;7.30;2.15;;;;;;;12.95;77.88;100163.25;5004618;28;20472;-72
2023/03/24 10:43:09;;;;;;;14.70;2.45;;;;;;;13.34;74.48;100152.38;5005742;28;20042;-72
2023/03/24 10:45:37;;;;;;;8.48;2.70;;;;;;;13.58;74.54;100165.56;5016280;28;20115;-73
2023/03/24 10:48:03;;;;;;;7.88;2.50;;;;;;;13.54;70.13;100162.25;5006226;28;20555;-72
2023/03/24 10:50:32;;;;;;;6.85;1.45;;;;;;;13.48;70.25;100171.03;5005819;28;20057;-72
2023/03/24 10:52:58;;;;;;;5.70;2.03;;;;;;;13.49;70.43;100159.94;5017080;28;20393;-72
2023/03/24 10:55:30;;;;;;;5.57;1.60;;;;;;;13.59;69.29;100167.28;5025730;28;20277;-72
2023/03/24 10:57:58;;;;;;;10.25;1.92;;;;;;;13.60;68.55;100164.38;5025996;28;20442;-72
2023/03/24 11:00:28;;;;;;;7.05;1.80;;;;;;;13.74;70.77;100163.06;5006716;28;20258;-72
2023/03/24 11:03:04;;;;;;;11.73;2.17;;;;;;;14.12;72.09;100159.31;5021709;28;20228;-72
2023/03/24 11:05:33;;;;;;;10.35;1.83;;;;;;;14.42;70.13;100162.78;5007451;28;20100;-72
2023/03/24 11:08:25;;;;;;;6.75;2.17;;;;;;;14.56;70.12;100166.91;5005612;28;20087;-72
2023/03/24 11:10:50;;;;;;;7.30;2.13;;;;;;;14.66;69.87;100163.09;5004402;28;20398;-72
2023/03/24 11:13:18;;;;;;;6.30;2.28;;;;;;;15.02;67.86;100142.06;5021609;28;20042;-72
2023/03/24 11:16:10;;;;;;;9.25;2.28;;;;;;;15.02;66.92;100155.75;4988727;28;20146;-72
2023/03/24 11:18:37;;;;;;;6.75;1.83;;;;;;;14.71;64.78;100160.75;4989582;28;20060;-72
2023/03/24 11:21:05;;;;;;;15.02;2.65;;;;;;;14.33;65.06;100172.75;5006834;28;20423;-72
2023/03/24 11:23:37;;;;;;;9.10;1.88;;;;;;;14.15;67.33;100169.97;5005769;28;20034;-72
2023/03/24 11:26:15;;;;;;;9.95;2.20;;;;;;;14.04;67.72;100171.03;5013852;28;20484;-72
2023/03/24 11:28:46;;;;;;;6.55;2.00;;;;;;;14.10;67.65;100166.81;5026402;28;20053;-72
2023/03/24 11:31:17;;;;;;;11.68;1.90;;;;;;;14.21;66.46;100157.53;5006625;28;20184;-73
2023/03/24 11:34:15;;;;;;;9.93;2.08;;;;;;;14.45;69.80;100167.91;5007461;28;20489;-73
2023/03/24 11:36:57;;;;;;;10.27;2.30;;;;;;;14.58;68.03;100151.19;5001742;28;20469;-73
2023/03/24 11:39:25;;;;;;;8.38;1.95;;;;;;;14.42;66.59;100158.16;5038627;28;20366;-72
2023/03/24 11:42:11;;;;;;;9.73;2.20;;;;;;;14.17;66.91;100159.72;5005230;28;20042;-72
2023/03/24 11:44:36;;;;;;;9.10;2.00;;;;;;;13.95;66.62;100165.59;5006329;28;20046;-73
2023/03/24 11:47:23;;;;;;;6.25;1.73;;;;;;;13.74;68.45;100168.53;5022734;28;20504;-72
2023/03/24 11:50:07;;;;;;;9.40;1.95;;;;;;;13.52;71.05;100183.38;5026015;28;20556;-73
2023/03/24 11:52:38;;;;;;;5.85;1.92;;;;;;;13.32;70.01;100190.75;5013594;28;20045;-72