Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:59;;;;;;;12.78;8.23;;;;;;;16.73;73.83;99008.03;1780863;79;21042;-76
2021/06/09 00:04:25;;;;;;;13.40;8.45;;;;;;;16.69;73.80;98999.52;1772117;79;21008;-76
2021/06/09 00:06:51;;;;;;;12.03;8.05;;;;;;;16.64;73.85;99001.02;1775139;79;21053;-76
2021/06/09 00:09:18;;;;;;;13.13;7.75;;;;;;;16.61;73.80;98996.00;1787173;79;21024;-76
2021/06/09 00:11:44;;;;;;;11.50;7.90;;;;;;;16.71;73.47;98994.86;1759487;79;21062;-76
2021/06/09 00:14:10;;;;;;;10.03;7.50;;;;;;;16.71;73.25;99002.02;1789734;79;21025;-75
2021/06/09 00:16:37;;;;;;;13.00;7.92;;;;;;;16.64;73.10;99004.52;1786471;78;21101;-76
2021/06/09 00:19:05;;;;;;;12.68;8.28;;;;;;;16.57;73.04;99003.50;1772907;79;20977;-76
2021/06/09 00:21:31;;;;;;;10.85;8.35;;;;;;;16.60;72.88;98996.99;1780085;79;21007;-76
2021/06/09 00:23:57;;;;;;;12.70;9.25;;;;;;;16.60;72.75;99000.52;1770538;78;21012;-77
2021/06/09 00:26:24;;;;;;;17.87;9.35;;;;;;;16.51;72.91;99002.34;1772810;78;21008;-75
2021/06/09 00:28:50;;;;;;;14.43;9.15;;;;;;;16.43;72.97;99000.97;1807923;79;20977;-75
2021/06/09 00:31:17;;;;;;;13.65;9.25;;;;;;;16.46;72.86;98999.81;1773892;79;20992;-75
2021/06/09 00:33:44;;;;;;;14.98;10.08;;;;;;;16.49;72.78;99001.66;1761574;79;20969;-75
2021/06/09 00:36:10;;;;;;;14.50;10.60;;;;;;;16.40;72.92;99002.64;1763718;79;21085;-75
2021/06/09 00:38:36;;;;;;;12.90;9.20;;;;;;;16.32;73.02;98995.97;1776838;79;21596;-76
2021/06/09 00:41:03;;;;;;;14.70;9.75;;;;;;;16.32;73.00;98993.30;1800215;78;21083;-75
2021/06/09 00:45:18;;;;;;;12.65;10.05;;;;;;;16.43;72.65;98989.47;1845004;77;22281;-76
2021/06/09 00:47:44;;;;;;;11.70;9.85;;;;;;;16.30;72.75;98989.95;1810943;78;21033;-76
2021/06/09 00:50:10;;;;;;;13.08;9.60;;;;;;;16.22;72.90;98988.92;1814481;78;21562;-76
2021/06/09 00:52:37;;;;;;;14.60;9.40;;;;;;;16.22;72.89;98982.77;1812849;78;21017;-75
2021/06/09 00:55:04;;;;;;;15.00;8.80;;;;;;;16.30;72.62;98980.11;1815282;78;20996;-76
2021/06/09 00:57:30;;;;;;;11.63;8.30;;;;;;;16.29;72.51;98973.61;1816251;78;21008;-76
2021/06/09 00:59:56;;;;;;;10.78;8.58;;;;;;;16.22;72.56;98975.59;1812843;78;21050;-76
2021/06/09 01:02:22;;;;;;;8.40;6.65;;;;;;;16.19;72.51;98983.93;1813111;78;21039;-76
2021/06/09 01:04:49;;;;;;;9.33;7.58;;;;;;;16.29;72.19;98976.27;1813356;78;20988;-76
2021/06/09 01:07:16;;;;;;;9.33;6.72;;;;;;;16.36;71.81;98978.63;1820071;78;21016;-76
2021/06/09 01:09:42;;;;;;;11.08;7.33;;;;;;;16.33;71.77;98979.80;1810237;78;21281;-76
2021/06/09 01:12:09;;;;;;;10.40;7.00;;;;;;;16.28;71.85;98973.27;1781335;78;21024;-76
2021/06/09 01:14:35;;;;;;;11.35;7.03;;;;;;;16.22;71.93;98982.77;1812049;78;21464;-75
2021/06/09 01:17:02;;;;;;;9.90;7.53;;;;;;;16.26;71.83;98977.95;1819077;78;21039;-76
2021/06/09 01:19:28;;;;;;;10.85;8.60;;;;;;;16.28;71.85;98971.93;1819640;78;21023;-76
2021/06/09 01:21:55;;;;;;;11.93;9.08;;;;;;;16.20;71.98;98974.94;1810703;78;21024;-76
2021/06/09 01:24:22;;;;;;;11.38;8.63;;;;;;;16.13;72.15;98981.09;1815812;78;21056;-76
2021/06/09 01:26:48;;;;;;;10.78;8.08;;;;;;;16.05;72.44;98983.23;1823150;78;21051;-76
2021/06/09 01:29:14;;;;;;;10.03;8.20;;;;;;;16.10;72.33;98983.58;1780541;78;21570;-76
2021/06/09 01:31:41;;;;;;;9.48;8.18;;;;;;;16.14;72.27;98989.40;1814057;78;21063;-76
2021/06/09 01:34:07;;;;;;;10.98;8.53;;;;;;;16.05;72.47;98981.90;1814210;78;21038;-76
2021/06/09 01:36:38;;;;;;;13.62;8.88;;;;;;;15.95;72.73;98990.53;1813462;78;21457;-76
2021/06/09 01:39:10;;;;;;;12.65;8.13;;;;;;;15.86;72.94;98989.16;1790772;78;21567;-76
2021/06/09 01:41:46;;;;;;;14.45;9.18;;;;;;;15.88;72.88;98991.17;1775429;80;21043;-76
2021/06/09 01:44:13;;;;;;;15.40;10.53;;;;;;;15.92;72.87;98991.69;1769888;80;21016;-76
2021/06/09 01:46:41;;;;;;;12.15;9.50;;;;;;;15.84;73.03;98996.50;1764957;80;21067;-76
2021/06/09 01:49:09;;;;;;;13.28;9.50;;;;;;;15.76;73.11;98996.41;1763354;80;21496;-76
2021/06/09 01:51:35;;;;;;;15.08;10.20;;;;;;;15.71;73.19;98998.72;1763068;80;21079;-76
2021/06/09 01:54:04;;;;;;;14.28;9.65;;;;;;;15.73;73.03;99004.23;1762025;80;21483;-76
2021/06/09 01:56:30;;;;;;;15.30;10.75;;;;;;;15.67;73.20;99001.38;1766090;80;20996;-76
2021/06/09 01:58:57;;;;;;;14.47;10.00;;;;;;;15.56;73.64;99001.14;1763029;81;20988;-75
2021/06/09 02:01:23;;;;;;;12.82;9.58;;;;;;;15.50;73.90;99006.62;1763373;81;21004;-76
2021/06/09 02:03:49;;;;;;;15.55;9.80;;;;;;;15.56;73.85;99008.66;1762234;81;21004;-76
2021/06/09 02:06:16;;;;;;;10.95;9.10;;;;;;;15.68;73.70;99011.05;1763164;81;20972;-75
2021/06/09 02:08:42;;;;;;;10.43;8.40;;;;;;;15.69;73.68;99013.55;1761186;81;21453;-76
2021/06/09 02:11:08;;;;;;;10.55;9.43;;;;;;;15.65;73.81;99006.88;1763110;81;21638;-75
2021/06/09 02:13:36;;;;;;;12.45;9.53;;;;;;;15.58;73.98;99013.00;1763593;81;21531;-75
2021/06/09 02:16:02;;;;;;;20.30;11.03;;;;;;;15.54;74.06;99006.63;1760563;80;21016;-76
2021/06/09 02:18:29;;;;;;;21.55;13.13;;;;;;;15.61;73.91;99008.67;1764087;80;21016;-75
2021/06/09 02:20:59;;;;;;;20.52;12.80;;;;;;;15.59;73.99;99014.64;1764318;80;21000;-75
2021/06/09 02:23:31;;;;;;;25.02;14.18;;;;;;;15.51;74.21;99010.96;1763848;80;20956;-75
2021/06/09 02:25:59;;;;;;;32.37;15.77;;;;;;;15.43;74.45;99018.06;1763069;81;21462;-76
2021/06/09 02:28:31;;;;;;;29.75;15.38;;;;;;;15.40;74.59;99016.55;1765403;81;21476;-76
2021/06/09 02:30:58;;;;;;;25.08;13.50;;;;;;;15.46;74.55;99011.93;1765200;81;20933;-76
2021/06/09 02:33:25;;;;;;;25.25;13.95;;;;;;;15.48;74.63;99017.92;1763955;81;21052;-76
2021/06/09 02:35:53;;;;;;;20.10;13.05;;;;;;;15.43;74.77;99016.73;1765115;81;21020;-76
2021/06/09 02:38:21;;;;;;;16.37;10.88;;;;;;;15.34;75.04;99021.17;1763293;81;21064;-76
2021/06/09 02:40:52;;;;;;;12.53;9.48;;;;;;;15.33;75.24;99012.83;1766155;81;21000;-76
2021/06/09 02:43:18;;;;;;;13.43;10.32;;;;;;;15.43;75.10;99007.41;1765525;81;20976;-76
2021/06/09 02:45:52;;;;;;;13.58;11.48;;;;;;;15.34;75.24;98988.69;1769162;80;21106;-76
2021/06/09 02:48:23;;;;;;;15.68;11.12;;;;;;;15.39;75.60;99008.22;1753902;80;21004;-76
2021/06/09 02:50:50;;;;;;;15.38;10.82;;;;;;;15.37;75.84;99004.86;1770240;80;20988;-76
2021/06/09 02:53:29;;;;;;;16.05;12.33;;;;;;;15.48;75.78;99005.92;1770179;80;21532;-76
2021/06/09 02:56:10;;;;;;;14.90;11.20;;;;;;;15.60;75.65;99009.66;1769969;80;20971;-76
2021/06/09 02:58:54;;;;;;;14.33;11.03;;;;;;;15.62;75.81;99003.69;1770186;80;21075;-76
2021/06/09 03:01:54;;;;;;;;;;;;;;;15.59;76.03;99003.98;1774916;80;21020;-76
2021/06/09 03:04:28;;;;;;;14.58;11.10;;;;;;;15.63;76.13;99003.52;1770054;80;20165;-76
2021/06/09 03:07:15;;;;;;;12.55;10.72;;;;;;;15.78;76.00;99006.43;1769122;80;21455;-76
2021/06/09 03:09:56;;;;;;;14.58;12.40;;;;;;;15.81;76.10;99007.47;1771693;80;21474;-76
2021/06/09 03:12:48;;;;;;;11.78;10.45;;;;;;;15.78;76.32;99010.43;1769116;80;21003;-76
2021/06/09 03:15:21;;;;;;;14.70;10.87;;;;;;;15.82;76.33;99011.80;1769673;80;21047;-76
2021/06/09 03:17:54;;;;;;;11.63;10.38;;;;;;;15.94;76.19;99011.02;1783295;80;21000;-76
2021/06/09 03:20:58;;;;;;;14.85;10.85;;;;;;;15.94;76.44;99016.34;1787522;80;21008;-76
2021/06/09 03:23:59;;;;;;;13.07;10.70;;;;;;;15.92;76.65;99014.84;1771088;80;21507;-76
2021/06/09 03:26:46;;;;;;;12.85;11.48;;;;;;;16.06;76.54;99015.55;1769720;80;21464;-76
2021/06/09 03:29:39;;;;;;;14.00;11.53;;;;;;;16.18;76.39;99023.60;1772248;80;21598;-75
2021/06/09 03:32:08;;;;;;;;;;;;;;;16.31;76.40;99011.64;1774112;80;21043;-76
2021/06/09 03:35:03;;;;;;;10.18;8.75;;;;;;;16.92;75.57;99014.91;1769121;80;20169;-76
2021/06/09 03:37:32;;;;;;;12.80;10.18;;;;;;;17.68;73.80;99019.97;1773067;80;20972;-76
2021/06/09 03:39:58;;;;;;;12.13;10.48;;;;;;;18.32;71.55;99003.00;1771200;80;21070;-76
2021/06/09 03:42:29;;;;;;;11.18;9.93;;;;;;;18.75;70.09;99011.93;1772192;80;21051;-75
2021/06/09 03:44:58;;;;;;;13.53;11.05;;;;;;;19.24;68.76;99009.36;1770977;80;21024;-75
2021/06/09 03:47:24;;;;;;;11.83;10.40;;;;;;;19.68;67.21;99009.91;1770779;80;21012;-75
2021/06/09 03:49:51;;;;;;;11.28;10.18;;;;;;;20.16;65.62;99010.03;1769745;80;21007;-76
2021/06/09 03:52:18;;;;;;;11.25;9.50;;;;;;;20.51;64.74;99011.05;1767180;80;20996;-75
2021/06/09 03:54:53;;;;;;;10.90;9.15;;;;;;;20.76;63.49;99008.83;1771174;80;21016;-75
2021/06/09 03:57:19;;;;;;;10.90;9.28;;;;;;;20.93;62.99;99012.59;1768865;80;21008;-75
2021/06/09 03:59:47;;;;;;;13.38;9.50;;;;;;;21.11;62.52;99011.63;1771117;80;21004;-75
2021/06/09 04:02:13;;;;;;;11.48;8.90;;;;;;;21.37;62.05;99020.06;1770652;80;21019;-76
2021/06/09 04:04:39;;;;;;;12.30;8.90;;;;;;;21.65;61.26;99022.79;1773577;77;20968;-76
2021/06/09 04:07:07;;;;;;;9.33;8.23;;;;;;;21.88;60.67;99023.84;1776866;80;21004;-76
2021/06/09 04:09:33;;;;;;;8.95;8.05;;;;;;;22.06;59.95;99030.03;1774978;80;20905;-76
2021/06/09 04:12:02;;;;;;;10.82;8.78;;;;;;;22.27;59.34;99028.24;1774113;78;21015;-76
2021/06/09 04:14:35;;;;;;;9.43;8.48;;;;;;;22.39;59.09;99026.66;1774793;77;21003;-77
2021/06/09 04:17:04;;;;;;;9.93;8.90;;;;;;;22.62;58.24;99033.54;1770619;80;21003;-76
2021/06/09 04:19:33;;;;;;;9.58;8.53;;;;;;;22.81;57.67;99029.75;1773111;80;21459;-77
2021/06/09 04:22:03;;;;;;;13.93;8.43;;;;;;;22.97;57.39;99033.40;1773366;80;20952;-77
2021/06/09 04:24:34;;;;;;;10.15;8.53;;;;;;;23.22;56.93;99027.41;1774025;80;20992;-78
2021/06/09 04:27:04;;;;;;;10.32;9.23;;;;;;;23.52;55.91;99033.73;1767254;80;20947;-77
2021/06/09 04:29:30;;;;;;;11.75;8.90;;;;;;;23.77;55.48;99035.74;1786515;80;21445;-77
2021/06/09 04:31:57;;;;;;;8.35;7.47;;;;;;;24.00;54.95;99035.28;1776969;80;21583;-76
2021/06/09 04:34:23;;;;;;;8.65;7.75;;;;;;;24.29;54.16;99027.16;1756316;82;21008;-74
2021/06/09 04:36:52;;;;;;;8.30;7.40;;;;;;;24.49;53.16;99020.31;1779285;80;21047;-74
2021/06/09 04:39:19;;;;;;;9.20;7.67;;;;;;;24.56;52.54;99024.86;1778708;80;21141;-74
2021/06/09 04:41:46;;;;;;;8.88;6.95;;;;;;;24.58;52.51;99024.95;1773159;80;21048;-74
2021/06/09 04:44:14;;;;;;;8.40;7.58;;;;;;;24.68;52.41;99018.56;1756876;80;21031;-74
2021/06/09 04:46:42;;;;;;;8.73;7.22;;;;;;;24.84;51.78;99023.14;1747813;82;21052;-74
2021/06/09 04:49:08;;;;;;;8.00;7.20;;;;;;;24.98;51.41;99024.69;1753905;81;20994;-73
2021/06/09 04:51:37;;;;;;;8.45;7.47;;;;;;;25.07;51.34;99025.78;1776299;81;20997;-75
2021/06/09 04:54:06;;;;;;;8.85;7.35;;;;;;;25.16;51.02;99027.16;1767619;81;21012;-75
2021/06/09 04:56:34;;;;;;;8.65;7.40;;;;;;;25.20;51.04;99017.54;1748239;82;21548;-74
2021/06/09 04:59:02;;;;;;;8.60;7.70;;;;;;;25.30;50.35;99024.63;1763575;81;21004;-74
2021/06/09 05:01:29;;;;;;;9.95;7.85;;;;;;;25.32;50.37;99023.89;1773009;80;20988;-74
2021/06/09 05:03:58;;;;;;;8.38;7.50;;;;;;;25.32;50.64;99025.24;1774161;81;21333;-74
2021/06/09 05:06:25;;;;;;;8.48;7.67;;;;;;;25.38;50.19;99020.84;1759962;80;20996;-74
2021/06/09 05:08:52;;;;;;;8.85;8.05;;;;;;;25.40;50.19;99021.96;1770469;80;21063;-74
2021/06/09 05:11:23;;;;;;;9.95;7.83;;;;;;;25.53;49.76;99025.09;1767367;81;20952;-74
2021/06/09 05:13:50;;;;;;;8.07;7.27;;;;;;;25.57;49.69;99026.30;1778853;81;21456;-74
2021/06/09 05:16:18;;;;;;;8.20;7.37;;;;;;;25.67;49.68;99030.12;1778966;80;21024;-74
2021/06/09 05:18:46;;;;;;;9.68;7.25;;;;;;;25.65;49.13;99030.05;1778641;80;21040;-74
2021/06/09 05:21:13;;;;;;;8.55;7.65;;;;;;;25.70;49.74;99032.09;1772321;81;20988;-76
2021/06/09 05:23:41;;;;;;;8.98;7.72;;;;;;;25.80;49.50;99035.11;1757145;81;21039;-75
2021/06/09 05:26:13;;;;;;;8.40;7.60;;;;;;;25.98;49.01;99035.63;1777939;81;21048;-75
2021/06/09 05:28:49;;;;;;;8.23;7.37;;;;;;;26.02;48.86;99038.18;1767579;80;20988;-76
2021/06/09 05:31:17;;;;;;;8.78;6.70;;;;;;;26.00;48.90;99038.41;1772353;80;20964;-76
2021/06/09 05:33:43;;;;;;;7.97;6.92;;;;;;;26.03;48.89;99038.48;1765779;81;21078;-76
2021/06/09 05:36:09;;;;;;;8.10;7.30;;;;;;;26.07;49.08;99041.61;1763599;81;21004;-75
2021/06/09 05:38:36;;;;;;;8.40;7.60;;;;;;;26.08;48.69;99043.27;1763712;80;21087;-75
2021/06/09 05:41:03;;;;;;;8.73;6.62;;;;;;;26.20;48.54;99048.74;1748161;82;21122;-75
2021/06/09 05:43:30;;;;;;;11.68;9.38;;;;;;;26.28;48.43;99050.63;1748259;82;21040;-75
2021/06/09 05:45:56;;;;;;;9.68;8.58;;;;;;;26.35;48.54;99045.11;1753705;82;21484;-73
2021/06/09 05:48:23;;;;;;;8.90;7.72;;;;;;;26.38;48.25;99039.75;1757007;80;21008;-76
2021/06/09 05:50:53;;;;;;;12.13;7.72;;;;;;;26.26;47.93;99043.23;1756031;82;21626;-76
2021/06/09 05:53:25;;;;;;;9.20;7.62;;;;;;;26.19;48.05;99042.51;1759949;80;21015;-75
2021/06/09 05:55:52;;;;;;;8.58;7.78;;;;;;;26.17;48.50;99034.58;1756449;82;21067;-76
2021/06/09 05:58:22;;;;;;;9.28;6.67;;;;;;;26.00;48.80;99037.59;1775229;80;21023;-76
2021/06/09 06:00:55;;;;;;;7.90;7.12;;;;;;;25.83;49.13;99038.20;1772476;80;21000;-76
2021/06/09 06:03:24;;;;;;;11.43;7.28;;;;;;;25.84;49.67;99041.72;1770861;80;21011;-76
2021/06/09 06:05:57;;;;;;;10.55;7.05;;;;;;;25.93;49.73;99034.94;1774338;80;21031;-76
2021/06/09 06:08:26;;;;;;;10.28;7.45;;;;;;;26.15;50.46;99035.87;1785044;80;20980;-75
2021/06/09 06:10:53;;;;;;;7.08;6.37;;;;;;;26.36;49.53;99029.66;1784699;80;21041;-75
2021/06/09 06:13:23;;;;;;;10.25;7.35;;;;;;;26.49;48.64;99036.27;1778634;80;21026;-75
2021/06/09 06:15:55;;;;;;;7.90;7.10;;;;;;;26.48;48.64;99031.90;1766327;80;21051;-75
2021/06/09 06:18:40;;;;;;;8.95;6.75;;;;;;;26.45;47.99;99041.31;1786123;80;20956;-75
2021/06/09 06:21:09;;;;;;;7.17;6.47;;;;;;;26.43;47.88;99039.89;1786911;80;21001;-75
2021/06/09 06:23:36;;;;;;;10.50;7.00;;;;;;;26.43;48.10;99036.67;1781285;80;21051;-76
2021/06/09 06:26:03;;;;;;;7.53;5.80;;;;;;;26.45;47.33;99037.80;1772732;80;20980;-76
2021/06/09 06:28:31;;;;;;;6.62;5.25;;;;;;;26.45;47.23;99039.96;1762588;80;21066;-76
2021/06/09 06:30:57;;;;;;;8.15;6.62;;;;;;;26.31;46.82;99043.38;1753942;80;21539;-75
2021/06/09 06:33:27;;;;;;;7.92;6.33;;;;;;;26.24;46.97;99046.72;1762020;80;21550;-76
2021/06/09 06:35:58;;;;;;;5.83;4.80;;;;;;;26.27;47.73;99043.54;1772163;80;21019;-74
2021/06/09 06:38:24;;;;;;;6.05;5.33;;;;;;;26.40;47.64;99035.76;1779818;80;21055;-74
2021/06/09 06:40:51;;;;;;;7.97;6.15;;;;;;;26.44;47.71;99043.72;1787043;80;21037;-74
2021/06/09 06:43:17;;;;;;;7.65;5.47;;;;;;;26.49;47.72;99037.08;1779414;80;20996;-74
2021/06/09 06:45:43;;;;;;;8.85;6.20;;;;;;;26.58;46.47;99038.95;1779919;80;21016;-76
2021/06/09 06:48:12;;;;;;;7.37;5.85;;;;;;;26.65;45.47;99036.98;1770448;80;21032;-74
2021/06/09 06:50:39;;;;;;;6.97;5.12;;;;;;;26.59;45.29;99035.19;1748951;81;21016;-74
2021/06/09 06:53:07;;;;;;;7.10;5.50;;;;;;;26.43;45.86;99035.83;1761976;81;21802;-77
2021/06/09 06:55:34;;;;;;;9.15;5.28;;;;;;;26.20;46.01;99034.66;1766559;81;21113;-77
2021/06/09 06:58:00;;;;;;;7.45;5.85;;;;;;;26.05;46.22;99037.78;1766223;81;21021;-76
2021/06/09 07:00:27;;;;;;;8.65;5.83;;;;;;;26.04;46.70;99033.88;1757081;80;21039;-77
2021/06/09 07:02:56;;;;;;;8.53;5.15;;;;;;;25.98;47.04;99032.38;1775851;79;21021;-77
2021/06/09 07:05:25;;;;;;;7.65;5.20;;;;;;;25.90;46.97;99039.47;1771257;79;21495;-77
2021/06/09 07:07:52;;;;;;;5.30;4.60;;;;;;;25.90;47.23;99044.08;1778647;80;21060;-77
2021/06/09 07:10:18;;;;;;;8.08;5.12;;;;;;;25.94;47.21;99039.31;1762243;79;20981;-77
2021/06/09 07:12:45;;;;;;;6.30;5.10;;;;;;;25.95;46.77;99036.91;1767193;80;20970;-78
2021/06/09 07:15:14;;;;;;;6.33;4.85;;;;;;;25.99;47.72;99035.40;1798497;79;21024;-78
2021/06/09 07:17:42;;;;;;;7.95;4.75;;;;;;;26.11;46.68;99042.30;1776101;81;20953;-77
2021/06/09 07:20:10;;;;;;;9.18;4.58;;;;;;;26.08;46.24;99037.84;1769149;79;21033;-78
2021/06/09 07:22:38;;;;;;;5.95;4.80;;;;;;;26.04;46.95;99042.86;1770934;79;21033;-75
2021/06/09 07:25:06;;;;;;;7.08;4.35;;;;;;;26.20;46.77;99037.91;1712329;83;21080;-75
2021/06/09 07:27:34;;;;;;;7.53;4.72;;;;;;;26.30;45.51;99033.58;1710169;82;20998;-75
2021/06/09 07:30:04;;;;;;;5.47;4.95;;;;;;;26.18;45.64;99005.63;1712857;82;21582;-76
2021/06/09 07:32:30;;;;;;;8.45;5.20;;;;;;;26.45;45.23;99037.80;1699070;82;21513;-76
2021/06/09 07:34:56;;;;;;;7.30;4.45;;;;;;;26.46;45.16;99036.20;1715117;83;21033;-76
2021/06/09 07:37:23;;;;;;;7.00;3.95;;;;;;;26.41;44.56;99036.60;1697430;82;20997;-77
2021/06/09 07:39:56;;;;;;;5.85;4.55;;;;;;;26.38;44.37;99033.80;1692793;84;21016;-76
2021/06/09 07:42:23;;;;;;;6.12;4.45;;;;;;;26.32;44.85;99038.27;1721394;83;20993;-79
2021/06/09 07:45:11;;;;;;;7.95;4.78;;;;;;;26.34;45.47;99033.95;1773412;79;21434;-76
2021/06/09 07:47:43;;;;;;;7.50;4.22;;;;;;;26.45;44.27;99029.66;1784894;80;21036;-77
2021/06/09 07:50:13;;;;;;;7.85;6.67;;;;;;;26.40;45.30;99034.94;1796352;79;21036;-76
2021/06/09 07:52:41;;;;;;;12.35;10.85;;;;;;;26.52;44.35;99039.05;1786820;80;20996;-75
2021/06/09 07:55:08;;;;;;;11.68;10.50;;;;;;;26.61;44.60;99031.73;1786275;79;21027;-77
2021/06/09 07:57:35;;;;;;;5.80;4.25;;;;;;;26.71;44.50;99037.92;1768005;80;21000;-77
2021/06/09 08:00:05;;;;;;;6.65;5.03;;;;;;;26.72;43.64;99040.94;1778835;79;21250;-77
2021/06/09 08:02:35;;;;;;;5.00;3.97;;;;;;;26.67;42.80;99040.81;1779985;79;21055;-77
2021/06/09 08:05:05;;;;;;;4.92;4.03;;;;;;;26.59;43.19;99040.61;1776739;79;21539;-77
2021/06/09 08:07:32;;;;;;;4.83;3.90;;;;;;;26.48;43.28;99046.30;1782456;79;20957;-78
2021/06/09 08:09:58;;;;;;;6.05;4.30;;;;;;;26.42;43.07;99036.88;1787113;80;20972;-77
2021/06/09 08:12:24;;;;;;;4.50;3.77;;;;;;;26.31;42.67;99037.14;1754502;80;21017;-78
2021/06/09 08:14:51;;;;;;;5.15;3.98;;;;;;;25.99;43.13;99004.78;1763082;80;21008;-78
2021/06/09 08:17:23;;;;;;;4.37;3.55;;;;;;;26.19;43.34;99037.09;1780795;79;21020;-77
2021/06/09 08:19:49;;;;;;;4.70;3.77;;;;;;;26.13;43.46;99040.16;1756628;81;21023;-78
2021/06/09 08:22:15;;;;;;;5.62;3.90;;;;;;;26.07;43.83;99031.59;1764951;79;21043;-78
2021/06/09 08:24:42;;;;;;;4.33;3.90;;;;;;;25.98;43.82;99039.70;1782410;79;21011;-77
2021/06/09 08:27:09;;;;;;;4.97;3.70;;;;;;;25.92;43.28;99033.31;1785282;80;21000;-77
2021/06/09 08:29:38;;;;;;;6.78;4.05;;;;;;;25.84;43.52;99039.86;1788922;79;21040;-77
2021/06/09 08:32:07;;;;;;;4.85;3.83;;;;;;;25.86;44.64;99036.92;1786119;80;21055;-76
2021/06/09 08:34:33;;;;;;;5.85;4.30;;;;;;;25.95;43.50;99043.69;1723816;82;21111;-76
2021/06/09 08:36:59;;;;;;;6.45;4.10;;;;;;;25.92;42.52;99041.44;1723153;82;20988;-76
2021/06/09 08:39:26;;;;;;;3.95;3.50;;;;;;;25.82;42.77;99033.02;1722455;81;21088;-76
2021/06/09 08:41:55;;;;;;;6.67;3.83;;;;;;;25.71;43.04;99041.34;1776727;80;21036;-77
2021/06/09 08:44:23;;;;;;;6.12;3.58;;;;;;;25.60;42.27;99034.80;1774075;79;21035;-77
2021/06/09 08:46:50;;;;;;;4.55;4.05;;;;;;;25.52;42.40;99041.84;1792043;79;21016;-77
2021/06/09 08:49:17;;;;;;;6.65;3.70;;;;;;;25.59;43.11;99043.97;1748866;80;21484;-77
2021/06/09 08:51:43;;;;;;;4.40;3.80;;;;;;;25.62;42.22;99036.74;1768653;79;21016;-77
2021/06/09 08:54:10;;;;;;;6.45;4.10;;;;;;;25.64;43.03;99037.86;1767518;80;20961;-76
2021/06/09 08:56:38;;;;;;;9.93;7.15;;;;;;;25.67;42.81;99042.31;1777038;79;21045;-80
2021/06/09 08:59:06;;;;;;;12.90;11.55;;;;;;;25.72;42.30;99039.45;1782757;80;21017;-79
2021/06/09 09:01:33;;;;;;;5.40;4.10;;;;;;;25.74;42.21;99034.11;1767576;80;21046;-77
2021/06/09 09:04:00;;;;;;;6.25;5.53;;;;;;;25.80;41.69;99037.28;1770467;79;21472;-76
2021/06/09 09:06:28;;;;;;;7.58;5.42;;;;;;;25.84;44.39;99033.09;1779098;80;21043;-77
2021/06/09 09:08:55;;;;;;;5.75;5.25;;;;;;;25.81;45.31;99035.41;1803372;79;21521;-78
2021/06/09 09:11:22;;;;;;;5.55;4.70;;;;;;;25.63;45.73;99026.22;1768203;79;21594;-78
2021/06/09 09:13:49;;;;;;;7.53;5.30;;;;;;;25.53;45.79;99012.38;1763497;79;21066;-78
2021/06/09 09:16:16;;;;;;;6.20;5.17;;;;;;;25.47;46.27;99020.84;1767749;80;21503;-77
2021/06/09 09:18:54;;;;;;;8.28;5.58;;;;;;;25.50;47.28;99020.42;1761693;79;21507;-77
2021/06/09 09:21:39;;;;;;;7.27;5.40;;;;;;;25.53;46.85;99012.38;1758977;80;21079;-78
2021/06/09 09:24:09;;;;;;;8.65;5.42;;;;;;;25.44;46.23;99016.43;1775243;80;21035;-77
2021/06/09 09:26:38;;;;;;;5.28;4.78;;;;;;;25.43;46.67;99008.00;1782393;79;20972;-76
2021/06/09 09:29:17;;;;;;;6.67;4.90;;;;;;;25.60;46.30;99007.73;1771204;80;21075;-76
2021/06/09 09:31:57;;;;;;;7.55;5.28;;;;;;;25.71;45.10;99006.14;1777440;79;21004;-76
2021/06/09 09:34:35;;;;;;;7.25;4.95;;;;;;;25.70;45.54;99009.89;1714515;83;21016;-77
2021/06/09 09:37:24;;;;;;;6.25;4.70;;;;;;;25.45;46.06;98970.70;1779602;79;21004;-75
2021/06/09 09:39:52;;;;;;;5.80;4.50;;;;;;;25.55;46.48;99004.87;1781801;80;21004;-75
2021/06/09 09:42:32;;;;;;;8.43;6.08;;;;;;;25.34;46.98;99001.48;1746657;80;21000;-75
2021/06/09 09:45:27;;;;;;;7.42;5.85;;;;;;;25.22;47.41;99005.98;1779801;80;21000;-75
2021/06/09 09:48:12;;;;;;;7.17;5.80;;;;;;;25.15;47.46;98998.44;1779000;79;20981;-76
2021/06/09 09:50:51;;;;;;;6.25;4.83;;;;;;;25.16;48.24;98998.21;1782923;79;21574;-76
2021/06/09 09:53:29;;;;;;;5.80;5.08;;;;;;;25.35;47.83;98993.70;1782755;79;21009;-76
2021/06/09 09:56:08;;;;;;;5.15;4.60;;;;;;;25.62;46.23;98985.84;1819491;79;21008;-77
2021/06/09 09:59:00;;;;;;;6.17;4.33;;;;;;;25.82;44.94;98985.63;1777934;79;21015;-77
2021/06/09 10:01:29;;;;;;;5.03;4.05;;;;;;;25.97;45.01;98980.64;1768314;80;20949;-77
2021/06/09 10:03:57;;;;;;;5.47;4.83;;;;;;;26.13;44.79;98985.16;1777334;79;21520;-76
2021/06/09 10:06:39;;;;;;;6.47;4.62;;;;;;;26.15;44.41;98980.32;1763879;79;21531;-77
2021/06/09 10:09:21;;;;;;;7.00;4.70;;;;;;;25.99;44.75;98974.98;1762544;80;21283;-77
2021/06/09 10:12:00;;;;;;;7.15;4.78;;;;;;;25.79;45.39;98988.77;1777868;79;20987;-76
2021/06/09 10:14:40;;;;;;;5.65;4.60;;;;;;;25.59;46.08;98980.35;1768660;80;21048;-78
2021/06/09 10:17:10;;;;;;;4.97;4.33;;;;;;;25.45;46.49;98970.70;1763725;79;21011;-77
2021/06/09 10:19:46;;;;;;;4.90;4.35;;;;;;;25.54;46.47;98969.37;1773663;80;20972;-77
2021/06/09 10:22:20;;;;;;;8.48;4.67;;;;;;;25.69;46.25;98970.33;1771514;79;22141;-78
2021/06/09 10:24:54;;;;;;;6.80;4.55;;;;;;;25.81;44.72;98973.13;1764718;80;21068;-78
2021/06/09 10:27:40;;;;;;;5.00;4.50;;;;;;;25.83;44.51;98970.49;1779345;79;21015;-77
2021/06/09 10:30:25;;;;;;;7.00;4.58;;;;;;;25.68;45.00;98964.09;1779044;80;21102;-77
2021/06/09 10:33:02;;;;;;;6.45;4.40;;;;;;;25.67;45.26;98961.08;1793738;79;21040;-77
2021/06/09 10:35:34;;;;;;;6.28;4.50;;;;;;;25.89;45.18;98955.20;1767208;80;21459;-77
2021/06/09 10:38:01;;;;;;;7.40;4.30;;;;;;;26.13;43.97;98952.11;1793734;79;21056;-78
2021/06/09 10:40:30;;;;;;;5.00;4.12;;;;;;;26.39;43.58;98948.72;1813129;79;20983;-78
2021/06/09 10:42:59;;;;;;;4.70;4.20;;;;;;;26.59;42.17;98944.89;1782820;80;21083;-77
2021/06/09 10:45:27;;;;;;;6.42;4.80;;;;;;;26.65;41.84;98939.36;1808295;79;21045;-78
2021/06/09 10:47:58;;;;;;;5.65;4.80;;;;;;;26.80;41.94;98940.81;1781178;80;21069;-77
2021/06/09 10:50:24;;;;;;;8.30;4.30;;;;;;;26.91;41.55;98943.27;1803248;79;20988;-76
2021/06/09 10:52:51;;;;;;;5.30;4.40;;;;;;;26.90;41.39;98934.28;1781717;80;21599;-78
2021/06/09 10:55:18;;;;;;;7.33;4.70;;;;;;;26.70;41.34;98936.47;1774090;79;21007;-77
2021/06/09 10:57:44;;;;;;;5.05;4.20;;;;;;;26.48;43.80;98937.02;1787894;80;21055;-75
2021/06/09 11:00:15;;;;;;;6.17;4.85;;;;;;;26.33;44.34;98945.06;1782231;79;21492;-75
2021/06/09 11:02:42;;;;;;;6.90;5.20;;;;;;;26.10;44.79;98948.52;1772436;79;21024;-77
2021/06/09 11:05:11;;;;;;;8.83;5.17;;;;;;;25.93;45.39;98961.00;1776412;79;21012;-77
2021/06/09 11:07:44;;;;;;;6.65;4.62;;;;;;;25.77;45.05;98961.07;1814365;79;21579;-75
2021/06/09 11:10:40;;;;;;;8.10;4.97;;;;;;;25.51;45.59;98964.39;1768454;80;21555;-77
2021/06/09 11:13:09;;;;;;;9.75;4.60;;;;;;;24.99;46.98;98961.44;1799579;79;21295;-77
2021/06/09 11:15:35;;;;;;;21.60;13.68;;;;;;;24.31;48.86;98973.75;1800416;79;21596;-78
2021/06/09 11:18:13;;;;;;;19.15;12.55;;;;;;;23.82;52.92;98980.06;1776350;79;20963;-77
2021/06/09 11:20:48;;;;;;;6.60;4.80;;;;;;;23.48;52.71;98967.70;1776191;80;21060;-75
2021/06/09 11:23:29;;;;;;;5.90;4.35;;;;;;;23.05;54.13;98961.73;1783937;79;21642;-76
2021/06/09 11:25:56;;;;;;;6.95;4.10;;;;;;;22.70;55.08;98967.34;1778096;80;21008;-77
2021/06/09 11:28:36;;;;;;;7.65;4.33;;;;;;;22.59;57.16;98958.52;1778929;80;20984;-77
2021/06/09 11:31:25;;;;;;;6.83;4.08;;;;;;;22.54;57.08;98958.30;1792316;79;20973;-76
2021/06/09 11:34:02;;;;;;;6.40;5.00;;;;;;;22.45;57.04;98936.11;1763228;80;21032;-77
2021/06/09 11:36:39;;;;;;;5.95;5.10;;;;;;;22.52;57.35;98931.57;1815023;79;21044;-77
2021/06/09 11:39:22;;;;;;;7.12;4.75;;;;;;;22.73;57.63;98933.75;1781299;79;21601;-78
2021/06/09 11:41:49;;;;;;;7.17;4.55;;;;;;;22.95;56.83;98927.62;1761538;79;21543;-78
2021/06/09 11:44:37;;;;;;;5.08;3.85;;;;;;;23.12;55.17;98928.53;1745510;80;21550;-77
2021/06/09 11:47:27;;;;;;;7.08;4.37;;;;;;;23.27;53.96;98921.06;1815749;79;21056;-76