Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:21;;;;;;;;;;;179.20;1203.20;;;;;;5097221;28;19954;-62
2022/02/13 00:02:47;;;;;;;;;;;179.20;1228.80;;;;;;5096829;28;19999;-62
2022/02/13 00:05:13;;;;;;;;;;;179.20;1228.80;;;;;;5078458;28;19950;-66
2022/02/13 00:07:39;;;;;;;;;;;154.50;1228.80;;;;;;5096446;28;19904;-66
2022/02/13 00:10:06;;;;;;;;;;;179.20;1228.80;;;;;;5096611;28;19912;-63
2022/02/13 00:12:35;;;;;;;;;;;154.50;1228.80;;;;;;5096657;28;20269;-63
2022/02/13 00:15:05;;;;;;;;;;;154.50;1228.80;;;;;;5096657;28;19930;-78
2022/02/13 00:17:32;;;;;;;;;;;179.50;1536.00;;;;;;5096711;28;19911;-70
2022/02/13 00:20:02;;;;;;;;;;;179.90;1484.80;;;;;;5096165;28;19904;-68
2022/02/13 00:22:31;;;;;;;;;;;179.90;1305.60;;;;;;5096710;28;19904;-64
2022/02/13 00:24:59;;;;;;;;;;;179.90;1280.00;;;;;;5096780;28;20330;-69
2022/02/13 00:27:28;;;;;;;;;;;179.70;1228.80;;;;;;5096416;28;19904;-69
2022/02/13 00:29:56;;;;;;;;;;;179.70;1228.80;;;;;;5096144;28;20377;-69
2022/02/13 00:32:28;;;;;;;;;;;179.60;1203.20;;;;;;5096164;28;19920;-65
2022/02/13 00:34:54;;;;;;;;;;;179.50;1228.80;;;;;;5096329;28;19915;-63
2022/02/13 00:37:22;;;;;;;;;;;179.50;1228.80;;;;;;5096483;28;19904;-64
2022/02/13 00:39:51;;;;;;;;;;;179.40;1228.80;;;;;;5095959;28;19911;-66
2022/02/13 00:42:17;;;;;;;;;;;179.40;1228.80;;;;;;5096031;28;19969;-69
2022/02/13 00:44:42;;;;;;;;;;;179.40;1228.80;;;;;;5096212;28;20308;-69
2022/02/13 00:47:14;;;;;;;;;;;179.40;1228.80;;;;;;5096164;28;19910;-62
2022/02/13 00:49:40;;;;;;;;;;;179.30;1228.80;;;;;;5096051;28;20003;-69
2022/02/13 00:52:07;;;;;;;;;;;179.40;1228.80;;;;;;5095906;28;19904;-63
2022/02/13 00:54:36;;;;;;;;;;;179.40;1228.80;;;;;;5077563;28;19954;-64
2022/02/13 00:57:04;;;;;;;;;;;179.30;1254.40;;;;;;5095791;28;19904;-64
2022/02/13 00:59:32;;;;;;;;;;;179.20;1254.40;;;;;;5095680;28;19950;-70
2022/02/13 01:01:58;;;;;;;;;;;179.20;1254.40;;;;;;5096029;28;19910;-62
2022/02/13 01:04:27;;;;;;;;;;;179.20;1254.40;;;;;;5095236;28;20002;-69
2022/02/13 01:06:55;;;;;;;;;;;179.20;1254.40;;;;;;5095751;28;19904;-63
2022/02/13 01:09:24;;;;;;;;;;;179.20;1254.40;;;;;;5095481;28;20010;-70
2022/02/13 01:11:52;;;;;;;;;;;179.30;1254.40;;;;;;5095705;28;19904;-68
2022/02/13 01:14:21;;;;;;;;;;;179.20;1254.40;;;;;;5095642;28;19907;-63
2022/02/13 01:16:49;;;;;;;;;;;179.20;1280.00;;;;;;5095635;28;20307;-69
2022/02/13 01:19:18;;;;;;;;;;;179.30;1254.40;;;;;;5095232;28;20285;-69
2022/02/13 01:21:47;;;;;;;;;;;179.20;1254.40;;;;;;5095505;28;19904;-63
2022/02/13 01:24:15;;;;;;;;;;;179.20;1254.40;;;;;;5095503;28;19911;-69
2022/02/13 01:26:41;;;;;;;;;;;179.20;1280.00;;;;;;5095374;28;19908;-67
2022/02/13 01:29:09;;;;;;;;;;;154.50;1280.00;;;;;;5094939;28;19910;-64
2022/02/13 01:31:39;;;;;;;;;;;154.50;1280.00;;;;;;5095029;28;20029;-63
2022/02/13 01:34:07;;;;;;;;;;;154.50;1280.00;;;;;;5094883;28;19990;-68
2022/02/13 01:36:36;;;;;;;;;;;154.50;1280.00;;;;;;5095172;28;19904;-69
2022/02/13 01:39:04;;;;;;;;;;;179.20;1280.00;;;;;;5094933;28;20342;-64
2022/02/13 01:41:33;;;;;;;;;;;179.20;1280.00;;;;;;5095155;28;19953;-64
2022/02/13 01:44:01;;;;;;;;;;;179.20;1280.00;;;;;;5095258;28;20346;-68
2022/02/13 01:46:30;;;;;;;;;;;154.50;1280.00;;;;;;5094809;28;19927;-62
2022/02/13 01:48:58;;;;;;;;;;;154.40;1280.00;;;;;;5094529;28;19910;-61
2022/02/13 01:51:24;;;;;;;;;;;154.40;1280.00;;;;;;5094978;28;19908;-61
2022/02/13 01:53:52;;;;;;;;;;;154.40;1280.00;;;;;;5094628;28;20463;-63
2022/02/13 01:56:21;;;;;;;;;;;154.40;1305.60;;;;;;5095215;28;19904;-62
2022/02/13 01:58:49;;;;;;;;;;;154.30;1305.60;;;;;;5094886;28;19957;-64
2022/02/13 02:01:18;;;;;;;;;;;154.20;1305.60;;;;;;5094842;28;20048;-65
2022/02/13 02:03:47;;;;;;;;;;;154.20;1305.60;;;;;;5094385;28;19904;-64
2022/02/13 02:06:16;;;;;;;;;;;154.20;1331.20;;;;;;5094673;28;19907;-62
2022/02/13 02:08:44;;;;;;;;;;;154.10;1305.60;;;;;;5094469;28;19904;-64
2022/02/13 02:11:13;;;;;;;;;;;154.20;1305.60;;;;;;5094351;28;19912;-63
2022/02/13 02:13:41;;;;;;;;;;;154.10;1305.60;;;;;;5094508;28;19994;-64
2022/02/13 02:16:08;;;;;;;;;;;154.10;1305.60;;;;;;5093734;28;19904;-64
2022/02/13 02:18:36;;;;;;;;;;;154.10;1331.20;;;;;;5094207;28;19911;-62
2022/02/13 02:21:08;;;;;;;;;;;154.00;1331.20;;;;;;5094276;28;20350;-64
2022/02/13 02:23:37;;;;;;;;;;;154.00;1331.20;;;;;;5094524;28;19904;-64
2022/02/13 02:26:06;;;;;;;;;;;153.90;1331.20;;;;;;5094196;28;19929;-63
2022/02/13 02:28:35;;;;;;;;;;;153.90;1356.80;;;;;;5094314;28;20435;-64
2022/02/13 02:31:02;;;;;;;;;;;153.80;1356.80;;;;;;5094244;28;19923;-64
2022/02/13 02:33:27;;;;;;;;;;;153.70;1356.80;;;;;;5094163;28;20243;-64
2022/02/13 02:35:56;;;;;;;;;;;153.80;1356.80;;;;;;5094309;28;19911;-63
2022/02/13 02:38:25;;;;;;;;;;;153.70;1356.80;;;;;;5094033;28;19996;-64
2022/02/13 02:40:50;;;;;;;;;;;153.60;1356.80;;;;;;5094342;28;19908;-63
2022/02/13 02:43:19;;;;;;;;;;;153.70;1356.80;;;;;;5094333;28;19927;-62
2022/02/13 02:45:47;;;;;;;;;;;153.60;1356.80;;;;;;5094201;28;19904;-63
2022/02/13 02:48:14;;;;;;;;;;;153.60;1382.40;;;;;;5093983;28;19935;-63
2022/02/13 02:50:42;;;;;;;;;;;153.60;1356.80;;;;;;5094326;28;19966;-63
2022/02/13 02:53:11;;;;;;;;;;;128.90;1356.80;;;;;;5093956;28;19911;-62
2022/02/13 02:55:37;;;;;;;;;;;153.60;1382.40;;;;;;5094137;28;19904;-63
2022/02/13 02:58:06;;;;;;;;;;;128.90;1382.40;;;;;;5094026;28;20003;-63
2022/02/13 03:00:35;;;;;;;;;;;128.90;1382.40;;;;;;5093777;28;19904;-62
2022/02/13 03:03:00;;;;;;;;;;;128.90;1382.40;;;;;;5093976;28;20354;-63
2022/02/13 03:05:29;;;;;;;;;;;128.90;1382.40;;;;;;5094146;28;19911;-63
2022/02/13 03:07:58;;;;;;;;;;;128.90;1382.40;;;;;;5093915;28;20257;-62
2022/02/13 03:10:26;;;;;;;;;;;128.90;1382.40;;;;;;5094083;28;19912;-64
2022/02/13 03:12:55;;;;;;;;;;;128.90;1382.40;;;;;;5093970;28;20346;-62
2022/02/13 03:15:26;;;;;;;;;;;128.80;1408.00;;;;;;5093944;28;19908;-62
2022/02/13 03:17:54;;;;;;;;;;;128.80;1408.00;;;;;;5093868;28;19985;-62
2022/02/13 03:20:22;;;;;;;;;;;128.90;1382.40;;;;;;5093831;28;19904;-63
2022/02/13 03:22:51;;;;;;;;;;;128.80;1408.00;;;;;;5093742;28;20041;-63
2022/02/13 03:25:19;;;;;;;;;;;128.80;1382.40;;;;;;5093828;28;19904;-62
2022/02/13 03:27:48;;;;;;;;;;;128.80;1408.00;;;;;;5095206;28;19970;-64
2022/02/13 03:30:17;;;;;;;;;;;128.70;1408.00;;;;;;5097649;28;20004;-64
2022/02/13 03:32:45;;;;;;;;;;;128.70;1408.00;;;;;;5097224;28;19938;-63
2022/02/13 03:35:14;;;;;;;;;;;128.60;1408.00;;;;;;5097541;28;19908;-64
2022/02/13 03:37:43;;;;;;;;;;;128.70;1408.00;;;;;;5097483;28;20312;-61
2022/02/13 03:40:13;;;;;;;;;;;128.70;1408.00;;;;;;5097136;28;19913;-62
2022/02/13 03:42:42;;;;;;;;;;;128.60;1408.00;;;;;;5097365;28;20005;-63
2022/02/13 03:45:11;;;;;;;;;;;128.60;1408.00;;;;;;5097384;28;19937;-61
2022/02/13 03:47:40;;;;;;;;;;;128.50;1433.60;;;;;;5096970;28;19911;-63
2022/02/13 03:50:08;;;;;;;;;;;128.60;1433.60;;;;;;5097096;28;19912;-63
2022/02/13 03:52:37;;;;;;;;;;;128.50;1433.60;;;;;;5097063;28;19910;-64
2022/02/13 03:55:06;;;;;;;;;;;128.50;1433.60;;;;;;5097098;28;19947;-64
2022/02/13 03:57:35;;;;;;;;;;;128.50;1433.60;;;;;;5096839;28;19904;-63
2022/02/13 04:00:04;;;;;;;;;;;128.40;1433.60;;;;;;5096746;28;20003;-65
2022/02/13 04:02:33;;;;;;;;;;;128.50;1433.60;;;;;;5096439;28;19904;-62
2022/02/13 04:05:01;;;;;;;;;;;128.50;1459.20;;;;;;5096855;28;20033;-63
2022/02/13 04:07:30;;;;;;;;;;;128.50;1459.20;;;;;;5097498;28;20334;-62
2022/02/13 04:09:59;;;;;;;;;;;128.50;1459.20;;;;;;5096658;28;19919;-64
2022/02/13 04:12:27;;;;;;;;;;;128.50;1459.20;;;;;;5096883;28;19911;-64
2022/02/13 04:14:56;;;;;;;;;;;128.60;1459.20;;;;;;5096641;28;19904;-64
2022/02/13 04:17:22;;;;;;;;;;;128.50;1459.20;;;;;;5096541;28;19994;-62
2022/02/13 04:19:50;;;;;;;;;;;128.50;1433.60;;;;;;5096696;28;19989;-62
2022/02/13 04:22:18;;;;;;;;;;;128.50;1459.20;;;;;;5096534;28;20353;-62
2022/02/13 04:24:47;;;;;;;;;;;128.40;1459.20;;;;;;5096469;28;19910;-63
2022/02/13 04:27:15;;;;;;;;;;;128.50;1459.20;;;;;;5096681;28;19904;-62
2022/02/13 04:29:44;;;;;;;;;;;128.40;1459.20;;;;;;5096447;28;19919;-62
2022/02/13 04:32:13;;;;;;;;;;;128.50;1459.20;;;;;;5095972;28;19916;-61
2022/02/13 04:34:42;;;;;;;;;;;128.50;1459.20;;;;;;5096516;28;19995;-62
2022/02/13 04:37:12;;;;;;;;;;;128.40;1459.20;;;;;;5096263;28;19982;-62
2022/02/13 04:39:40;;;;;;;;;;;128.50;1459.20;;;;;;5095159;28;19955;-61
2022/02/13 04:42:10;;;;;;;;;;;128.40;1459.20;;;;;;5096089;28;19957;-62
2022/02/13 04:44:38;;;;;;;;;;;128.40;1459.20;;;;;;5095922;28;19908;-62
2022/02/13 04:47:07;;;;;;;;;;;128.40;1484.80;;;;;;5096193;28;19987;-62
2022/02/13 04:49:36;;;;;;;;;;;128.40;1459.20;;;;;;5095959;28;19908;-62
2022/02/13 04:52:04;;;;;;;;;;;128.40;1484.80;;;;;;5095597;28;20384;-62
2022/02/13 04:54:33;;;;;;;;;;;128.30;1484.80;;;;;;5077396;28;20358;-62
2022/02/13 04:57:02;;;;;;;;;;;128.30;1484.80;;;;;;5095817;28;20418;-62
2022/02/13 04:59:33;;;;;;;;;;;128.30;1484.80;;;;;;5095811;28;20357;-62
2022/02/13 05:02:01;;;;;;;;;;;128.30;1510.40;;;;;;5095810;28;19911;-62
2022/02/13 05:04:30;;;;;;;;;;;128.30;1510.40;;;;;;5095768;28;19904;-62
2022/02/13 05:06:58;;;;;;;;;;;128.30;1510.40;;;;;;5095716;28;19908;-62
2022/02/13 05:09:27;;;;;;;;;;;128.20;1510.40;;;;;;5095393;28;19908;-64
2022/02/13 05:11:56;;;;;;;;;;;128.40;1510.40;;;;;;5096115;28;19905;-64
2022/02/13 05:14:24;;;;;;;;;;;128.40;1510.40;;;;;;5095674;28;19903;-63
2022/02/13 05:16:50;;;;;;;;;;;128.50;1510.40;;;;;;5095555;28;20316;-64
2022/02/13 05:19:19;;;;;;;;;;;128.50;1536.00;;;;;;5095076;28;19904;-64
2022/02/13 05:21:54;;;;;;;;;;;128.50;1536.00;;;;;;5095271;28;19911;-65
2022/02/13 05:24:26;;;;;;;;;;;128.60;1510.40;;;;;;5095591;28;19904;-61
2022/02/13 05:26:51;;;;;;;;;;;128.60;1536.00;;;;;;5095334;28;20012;-61
2022/02/13 05:29:20;;;;;;;;;;;128.70;1536.00;;;;;;5095281;28;20374;-62
2022/02/13 05:31:48;;;;;;;;;;;128.60;1536.00;;;;;;5095007;28;19916;-61
2022/02/13 05:34:15;;;;;;;;;;;128.60;1536.00;;;;;;5095240;28;20255;-64
2022/02/13 05:36:44;;;;;;;;;;;128.60;1510.40;;;;;;5095265;28;19912;-63
2022/02/13 05:39:13;;;;;;;;;;;128.60;1536.00;;;;;;5095151;28;20006;-68
2022/02/13 05:41:38;;;;;;;;;;;128.60;1536.00;;;;;;5095167;28;19935;-68
2022/02/13 05:44:07;;;;;;;;;;;128.60;1536.00;;;;;;5094648;28;20337;-62
2022/02/13 05:46:35;;;;;;;;;;;128.60;1561.60;;;;;;5094935;28;20361;-62
2022/02/13 05:49:04;;;;;;;;;;;128.60;1536.00;;;;;;5094679;28;19954;-62
2022/02/13 05:51:33;;;;;;;;;;;128.60;1536.00;;;;;;5094994;28;19912;-62
2022/02/13 05:54:02;;;;;;;;;;;128.80;1536.00;;;;;;5094940;28;19904;-62
2022/02/13 05:56:30;;;;;;;;;;;128.70;1536.00;;;;;;5094840;28;19937;-62
2022/02/13 05:58:59;;;;;;;;;;;128.80;1536.00;;;;;;5094639;28;20285;-62
2022/02/13 06:01:27;;;;;;;;;;;128.90;1536.00;;;;;;5094537;28;19904;-62
2022/02/13 06:03:53;;;;;;;;;;;128.90;1536.00;;;;;;5094472;28;19910;-62
2022/02/13 06:06:22;;;;;;;;;;;153.60;1536.00;;;;;;5076484;28;19904;-62
2022/02/13 06:08:50;;;;;;;;;;;153.60;1536.00;;;;;;5094588;28;20353;-62
2022/02/13 06:11:19;;;;;;;;;;;153.70;1536.00;;;;;;5094407;28;19920;-62
2022/02/13 06:13:47;;;;;;;;;;;153.70;1536.00;;;;;;5094576;28;20335;-62
2022/02/13 06:16:16;;;;;;;;;;;153.70;1536.00;;;;;;5094396;28;19911;-62
2022/02/13 06:18:45;;;;;;;;;;;153.70;1536.00;;;;;;5093297;28;20277;-62
2022/02/13 06:21:14;;;;;;;;;;;153.70;1561.60;;;;;;5094441;28;19908;-62
2022/02/13 06:23:42;;;;;;;;;;;153.70;1536.00;;;;;;5094274;28;19904;-61
2022/02/13 06:26:12;;;;;;;;;;;153.70;1561.60;;;;;;5094253;28;19946;-62
2022/02/13 06:28:41;;;;;;;;;;;153.80;1536.00;;;;;;5094137;28;19958;-62
2022/02/13 06:31:10;;;;;;;;;;;153.90;1536.00;;;;;;5094192;28;19935;-66
2022/02/13 06:33:39;;;;;;;;;;;153.90;1536.00;;;;;;5094394;28;19911;-62
2022/02/13 06:36:07;;;;;;;;;;;154.10;1536.00;;;;;;5094326;28;19911;-61
2022/02/13 06:38:36;;;;;;;;;;;154.10;1536.00;;;;;;5094134;28;19910;-61
2022/02/13 06:41:05;;;;;;;;;;;154.20;1536.00;;;;;;5094233;28;19908;-62
2022/02/13 06:43:35;;;;;;;;;;;154.20;1536.00;;;;;;5094272;28;19931;-62
2022/02/13 06:46:04;;;;;;;;;;;154.20;1510.40;;;;;;5094262;28;19908;-61
2022/02/13 06:48:33;;;;;;;;;;;154.30;1510.40;;;;;;5094238;28;19904;-62
2022/02/13 06:51:01;;;;;;;;;;;154.30;1561.60;;;;;;5094010;28;19919;-63
2022/02/13 06:53:30;;;;;;;;;;;154.40;1536.00;;;;;;5093992;28;19904;-61
2022/02/13 06:55:58;;;;;;;;;;;154.40;1536.00;;;;;;5093887;28;19998;-63
2022/02/13 06:58:28;;;;;;;;;;;154.50;1536.00;;;;;;5093904;28;19934;-63
2022/02/13 07:00:57;;;;;;;;;;;154.50;1510.40;;;;;;5094175;28;19944;-63
2022/02/13 07:03:25;;;;;;;;;;;179.20;1510.40;;;;;;5096535;28;19904;-61
2022/02/13 07:05:53;;;;;;;;;;;179.20;1510.40;;;;;;5098042;28;19946;-61
2022/02/13 07:08:22;;;;;;;;;;;179.30;1510.40;;;;;;5098138;28;20320;-61
2022/02/13 07:10:51;;;;;;;;;;;179.40;1510.40;;;;;;5098044;28;19912;-61
2022/02/13 07:13:19;;;;;;;;;;;179.30;1510.40;;;;;;5097894;28;19965;-61
2022/02/13 07:15:48;;;;;;;;;;;179.40;1510.40;;;;;;5098072;28;19943;-61
2022/02/13 07:18:17;;;;;;;;;;;179.50;1484.80;;;;;;5097750;28;20351;-61
2022/02/13 07:20:42;;;;;;;;;;;179.40;1510.40;;;;;;5097769;28;20350;-61
2022/02/13 07:23:11;;;;;;;;;;;179.50;1510.40;;;;;;5096991;28;19911;-61
2022/02/13 07:25:40;;;;;;;;;;;179.50;1510.40;;;;;;5097852;28;19904;-61
2022/02/13 07:30:56;;;;;;;;;;;179.70;1510.40;;;;;;5097649;28;19919;-61
2022/02/13 07:33:23;;;;;;;;;;;179.80;1536.00;;;;;;5097222;28;19920;-62
2022/02/13 07:35:54;;;;;;;;;;;179.90;1510.40;;;;;;5097327;28;20575;-62
2022/02/13 07:38:23;;;;;;;;;;;179.90;1536.00;;;;;;5097485;28;19933;-62
2022/02/13 07:40:51;;;;;;;;;;;180.00;1536.00;;;;;;5097290;28;20370;-62
2022/02/13 07:43:20;;;;;;;;;;;180.10;1536.00;;;;;;5097318;28;19950;-61
2022/02/13 07:45:49;;;;;;;;;;;204.80;1536.00;;;;;;5097172;28;19904;-62
2022/02/13 07:48:17;;;;;;;;;;;204.90;1536.00;;;;;;5097134;28;19947;-62
2022/02/13 07:50:45;;;;;;;;;;;205.00;1510.40;;;;;;5096916;28;20273;-62
2022/02/13 07:53:14;;;;;;;;;;;205.10;1484.80;;;;;;5097357;28;19908;-62
2022/02/13 07:55:43;;;;;;;;;;;205.10;1484.80;;;;;;5097156;28;19999;-61
2022/02/13 07:58:11;;;;;;;;;;;205.30;1459.20;;;;;;5096783;28;19904;-61
2022/02/13 08:00:39;;;;;;;;;;;205.30;1433.60;;;;;;5097454;28;19911;-64
2022/02/13 08:03:08;;;;;;;;;;;205.40;1459.20;;;;;;5097315;28;19905;-65
2022/02/13 08:05:39;;;;;;;;;;;205.50;1433.60;;;;;;5097282;28;20227;-64
2022/02/13 08:08:06;;;;;;;;;;;205.50;1433.60;;;;;;5096800;28;19904;-62
2022/02/13 08:10:34;;;;;;;;;;;205.60;1408.00;;;;;;5096862;28;20000;-62
2022/02/13 08:13:03;;;;;;;;;;;205.70;1408.00;;;;;;5097053;28;20363;-63
2022/02/13 08:15:29;;;;;;;;;;;205.70;1382.40;;;;;;5095760;28;20303;-62
2022/02/13 08:17:55;;;;;;;;;;;205.70;1382.40;;;;;;5096489;28;20249;-62
2022/02/13 08:20:24;;;;;;;;;;;205.70;1382.40;;;;;;5096555;28;19908;-62
2022/02/13 08:22:49;;;;;;;;;;;205.70;1382.40;;;;;;5096517;28;19904;-63
2022/02/13 08:25:15;;;;;;;;;;;230.40;1382.40;;;;;;5096532;28;19904;-62
2022/02/13 08:27:44;;;;;;;;;;;230.40;1382.40;;;;;;5096633;28;20250;-63
2022/02/13 08:30:10;;;;;;;;;;;230.40;1356.80;;;;;;5096233;28;20380;-63
2022/02/13 08:32:38;;;;;;;;;;;230.40;1356.80;;;;;;5095941;28;19955;-63
2022/02/13 08:35:07;;;;;;;;;;;230.50;1356.80;;;;;;5096505;28;19957;-63
2022/02/13 08:37:32;;;;;;;;;;;230.60;1356.80;;;;;;5095746;28;19904;-62
2022/02/13 08:40:01;;;;;;;;;;;230.60;1331.20;;;;;;5096165;28;19911;-62
2022/02/13 08:42:30;;;;;;;;;;;230.70;1331.20;;;;;;5096335;28;19904;-62
2022/02/13 08:44:58;;;;;;;;;;;230.70;1331.20;;;;;;5096131;28;19904;-62
2022/02/13 08:47:27;;;;;;;;;;;230.70;1331.20;;;;;;5095865;28;20338;-62
2022/02/13 08:49:56;;;;;;;;;;;230.70;1331.20;;;;;;5095930;28;19919;-62
2022/02/13 08:52:24;;;;;;;;;;;230.80;1331.20;;;;;;5096145;28;20014;-62
2022/02/13 08:54:51;;;;;;;;;;;230.90;1331.20;;;;;;5095905;28;20269;-63
2022/02/13 08:57:19;;;;;;;;;;;230.80;1331.20;;;;;;5095939;28;19904;-61
2022/02/13 08:59:48;;;;;;;;;;;230.90;1305.60;;;;;;5095824;28;20361;-62
2022/02/13 09:02:13;;;;;;;;;;;230.90;1305.60;;;;;;5095800;28;19904;-62
2022/02/13 09:04:42;;;;;;;;;;;231.00;1305.60;;;;;;5096037;28;19911;-62
2022/02/13 09:07:11;;;;;;;;;;;231.00;1305.60;;;;;;5096325;28;20341;-62
2022/02/13 09:09:36;;;;;;;;;;;231.00;1305.60;;;;;;5095602;28;20015;-62
2022/02/13 09:12:05;;;;;;;;;;;231.00;1305.60;;;;;;5095764;28;19944;-62
2022/02/13 09:14:33;;;;;;;;;;;231.10;1305.60;;;;;;5095640;28;19954;-62
2022/02/13 09:17:02;;;;;;;;;;;231.20;1305.60;;;;;;5096066;28;19911;-62
2022/02/13 09:19:31;;;;;;;;;;;231.30;1305.60;;;;;;5094853;28;19911;-62
2022/02/13 09:21:59;;;;;;;;;;;231.30;1305.60;;;;;;5095382;28;19995;-62
2022/02/13 09:24:28;;;;;;;;;;;256.00;1280.00;;;;;;5095076;28;19903;-62
2022/02/13 09:26:55;;;;;;;;;;;256.10;1280.00;;;;;;5094800;28;19904;-62
2022/02/13 09:29:24;;;;;;;;;;;256.30;1254.40;;;;;;5095425;28;19987;-62
2022/02/13 09:31:52;;;;;;;;;;;256.30;1254.40;;;;;;5095274;28;19916;-62
2022/02/13 09:34:25;;;;;;;;;;;256.40;1254.40;;;;;;5095098;28;19912;-62
2022/02/13 09:36:53;;;;;;;;;;;256.50;1228.80;;;;;;5095419;28;19904;-62
2022/02/13 09:39:23;;;;;;;;;;;256.50;1228.80;;;;;;5094928;28;19983;-62
2022/02/13 09:41:51;;;;;;;;;;;256.60;1203.20;;;;;;5095344;28;19955;-62
2022/02/13 09:44:17;;;;;;;;;;;256.60;1203.20;;;;;;5094812;28;19904;-62
2022/02/13 09:46:46;;;;;;;;;;;256.60;1203.20;;;;;;5094926;28;19904;-61
2022/02/13 09:49:22;;;;;;;;;;;256.60;1203.20;;;;;;5095020;28;19912;-62
2022/02/13 09:51:51;;;;;;;;;;;256.70;1203.20;;;;;;5095103;28;19912;-62
2022/02/13 09:54:17;;;;;;;;;;;256.70;1177.60;;;;;;5094563;28;20273;-63
2022/02/13 09:56:47;;;;;;;;;;;256.70;1177.60;;;;;;5095544;28;19904;-63
2022/02/13 09:59:16;;;;;;;;;;;256.70;1177.60;;;;;;5094858;28;19911;-63
2022/02/13 10:01:44;;;;;;;;;;;256.70;1177.60;;;;;;5094714;28;19908;-63
2022/02/13 10:04:13;;;;;;;;;;;256.80;1177.60;;;;;;5094494;28;19916;-64
2022/02/13 10:06:42;;;;;;;;;;;256.80;1203.20;;;;;;5094621;28;20350;-63
2022/02/13 10:09:08;;;;;;;;;;;256.80;1177.60;;;;;;5094732;28;19904;-64
2022/02/13 10:11:38;;;;;;;;;;;256.80;1177.60;;;;;;5094392;28;19912;-62
2022/02/13 10:14:12;;;;;;;;;;;256.80;1177.60;;;;;;5094753;28;20271;-62
2022/02/13 10:16:41;;;;;;;;;;;256.90;1203.20;;;;;;5094640;28;19950;-65
2022/02/13 10:19:15;;;;;;;;;;;281.60;1254.40;;;;;;5093750;28;19904;-66
2022/02/13 10:21:51;;;;;;;;;;;281.60;1228.80;;;;;;5094469;28;20416;-63
2022/02/13 10:24:41;;;;;;;;;;;281.70;1228.80;;;;;;5094483;28;19904;-62
2022/02/13 10:27:16;;;;;;;;;;;281.80;1203.20;;;;;;5094564;28;20400;-63
2022/02/13 10:29:46;;;;;;;;;;;281.90;1228.80;;;;;;5094453;28;19918;-66
2022/02/13 10:32:17;;;;;;;;;;;282.00;1203.20;;;;;;5094324;28;20030;-62
2022/02/13 10:35:03;;;;;;;;;;;282.10;1203.20;;;;;;5094389;28;19904;-67
2022/02/13 10:37:37;;;;;;;;;;;282.10;1203.20;;;;;;5093436;28;19912;-67
2022/02/13 10:40:03;;;;;;;;;;;282.20;1203.20;;;;;;5094280;28;19908;-66
2022/02/13 10:42:32;;;;;;;;;;;282.30;1203.20;;;;;;5093582;28;19950;-67
2022/02/13 10:45:17;;;;;;;;;;;282.30;1177.60;;;;;;5094696;28;19904;-63
2022/02/13 10:47:46;;;;;;;;;;;282.40;1177.60;;;;;;5094325;28;19908;-67
2022/02/13 10:50:17;;;;;;;;;;;282.40;1177.60;;;;;;5094121;28;19923;-66
2022/02/13 10:52:44;;;;;;;;;;;282.50;1177.60;;;;;;5094811;28;19911;-63
2022/02/13 10:55:13;;;;;;;;;;;307.20;1203.20;;;;;;5094051;28;20265;-67
2022/02/13 10:57:42;;;;;;;;;;;307.20;1203.20;;;;;;5093996;28;19907;-65
2022/02/13 11:00:12;;;;;;;;;;;307.30;1177.60;;;;;;5093943;28;20369;-63
2022/02/13 11:02:41;;;;;;;;;;;307.30;1177.60;;;;;;5093873;28;20350;-62
2022/02/13 11:05:09;;;;;;;;;;;307.30;1177.60;;;;;;5094069;28;19943;-66
2022/02/13 11:07:39;;;;;;;;;;;307.30;1177.60;;;;;;5093717;28;20419;-67
2022/02/13 11:10:37;;;;;;;;;;;307.20;1177.60;;;;;;5093969;28;19919;-68
2022/02/13 11:13:09;;;;;;;;;;;307.20;1177.60;;;;;;4992190;28;19945;-67
2022/02/13 11:15:39;;;;;;;;;;;307.20;1177.60;;;;;;4992314;28;19909;-66
2022/02/13 11:18:08;;;;;;;;;;;307.20;1152.00;;;;;;4992139;28;19977;-63
2022/02/13 11:20:36;;;;;;;;;;;282.50;1152.00;;;;;;4992299;28;19910;-63
2022/02/13 11:23:19;;;;;;;;;;;282.50;1152.00;;;;;;4992219;28;19906;-67
2022/02/13 11:25:51;;;;;;;;;;;282.40;1152.00;;;;;;4992291;28;20305;-62
2022/02/13 11:28:24;;;;;;;;;;;282.40;1152.00;;;;;;4992198;28;19929;-62
2022/02/13 11:30:50;;;;;;;;;;;282.50;1177.60;;;;;;4992296;28;19921;-66
2022/02/13 11:33:35;;;;;;;;;;;282.50;1152.00;;;;;;4991984;28;19917;-64
2022/02/13 11:36:06;;;;;;;;;;;307.20;1177.60;;;;;;4992204;28;20419;-62
2022/02/13 11:38:53;;;;;;;;;;;307.20;1177.60;;;;;;4991922;28;20275;-67
2022/02/13 11:41:41;;;;;;;;;;;307.20;1177.60;;;;;;4992186;28;19914;-66
2022/02/13 11:44:09;;;;;;;;;;;307.30;1177.60;;;;;;4991879;28;20361;-67
2022/02/13 11:46:41;;;;;;;;;;;307.40;1177.60;;;;;;4992717;28;19905;-62
2022/02/13 11:49:12;;;;;;;;;;;307.40;1177.60;;;;;;5064958;28;19904;-67
2022/02/13 11:51:52;;;;;;;;;;;307.40;1177.60;;;;;;5079024;28;19965;-66
2022/02/13 11:54:36;;;;;;;;;;;307.40;1152.00;;;;;;5097010;28;19934;-67
2022/02/13 11:57:05;;;;;;;;;;;307.50;1152.00;;;;;;5097430;28;19915;-67
2022/02/13 11:59:51;;;;;;;;;;;307.50;1152.00;;;;;;5096996;28;19904;-67
2022/02/13 12:02:41;;;;;;;;;;;307.60;1152.00;;;;;;5097128;28;19904;-67
2022/02/13 12:05:11;;;;;;;;;;;307.70;1152.00;;;;;;5097102;28;19927;-63
2022/02/13 12:07:54;;;;;;;;;;;307.70;1152.00;;;;;;5096913;28;19904;-66
2022/02/13 12:10:46;;;;;;;;;;;307.70;1152.00;;;;;;5097056;28;20026;-67
2022/02/13 12:13:21;;;;;;;;;;;307.70;1126.40;;;;;;5096368;28;19908;-68
2022/02/13 12:15:51;;;;;;;;;;;307.80;1126.40;;;;;;5096736;28;19904;-66
2022/02/13 12:18:20;;;;;;;;;;;307.90;1126.40;;;;;;5096679;28;19909;-66
2022/02/13 12:20:49;;;;;;;;;;;307.90;1152.00;;;;;;5096324;28;19904;-67
2022/02/13 12:23:18;;;;;;;;;;;307.90;1152.00;;;;;;5087662;28;19904;-65
2022/02/13 12:25:46;;;;;;;;;;;307.90;1126.40;;;;;;5096226;28;19904;-68
2022/02/13 12:28:17;;;;;;;;;;;307.80;1126.40;;;;;;5096372;28;19911;-73
2022/02/13 12:30:46;;;;;;;;;;;307.80;1382.40;;;;;;5096029;28;20268;-72
2022/02/13 12:33:17;;;;;;;;;;;332.80;1382.40;;;;;;5096217;28;19916;-63
2022/02/13 12:35:45;;;;;;;;;;;333.10;1356.80;;;;;;5096194;28;19948;-62
2022/02/13 12:38:14;;;;;;;;;;;333.30;1305.60;;;;;;5095823;28;19904;-62
2022/02/13 12:40:49;;;;;;;;;;;333.60;1280.00;;;;;;5095980;28;19911;-64
2022/02/13 12:43:19;;;;;;;;;;;333.60;1126.40;;;;;;5096015;28;19911;-65
2022/02/13 12:45:48;;;;;;;;;;;333.50;1100.80;;;;;;5095965;28;19911;-65
2022/02/13 12:48:17;;;;;;;;;;;333.40;1100.80;;;;;;5095955;28;20025;-60
2022/02/13 12:50:47;;;;;;;;;;;333.30;1100.80;;;;;;5095639;28;19935;-61
2022/02/13 12:53:19;;;;;;;;;;;333.20;1100.80;;;;;;5095916;28;19977;-62
2022/02/13 12:55:48;;;;;;;;;;;333.10;1126.40;;;;;;5095819;28;19953;-65
2022/02/13 12:58:16;;;;;;;;;;;333.00;1126.40;;;;;;5095722;28;19911;-65
2022/02/13 13:00:46;;;;;;;;;;;332.90;1126.40;;;;;;5094673;28;19904;-65
2022/02/13 13:03:18;;;;;;;;;;;332.80;1152.00;;;;;;5095356;28;20014;-61
2022/02/13 13:05:47;;;;;;;;;;;308.10;1126.40;;;;;;5095413;28;19904;-62
2022/02/13 13:08:19;;;;;;;;;;;308.10;1126.40;;;;;;5095420;28;20342;-63
2022/02/13 13:10:51;;;;;;;;;;;308.10;1126.40;;;;;;5095538;28;19912;-65
2022/02/13 13:13:21;;;;;;;;;;;308.00;1126.40;;;;;;5095309;28;19936;-61
2022/02/13 13:15:54;;;;;;;;;;;308.00;1126.40;;;;;;5094819;28;19965;-61
2022/02/13 13:18:32;;;;;;;;;;;308.10;1126.40;;;;;;5095533;28;20005;-64
2022/02/13 13:21:21;;;;;;;;;;;308.10;1126.40;;;;;;5094990;28;19904;-62
2022/02/13 13:24:01;;;;;;;;;;;308.00;1126.40;;;;;;5095078;28;20006;-65
2022/02/13 13:26:33;;;;;;;;;;;308.00;1126.40;;;;;;5095106;28;19911;-65
2022/02/13 13:29:20;;;;;;;;;;;307.90;1100.80;;;;;;5094862;28;20443;-65
2022/02/13 13:32:05;;;;;;;;;;;307.90;1126.40;;;;;;5095016;28;20305;-64
2022/02/13 13:34:50;;;;;;;;;;;307.90;1126.40;;;;;;5095247;28;19911;-61
2022/02/13 13:37:43;;;;;;;;;;;307.90;1126.40;;;;;;5094968;28;19911;-61
2022/02/13 13:40:18;;;;;;;;;;;307.90;1126.40;;;;;;5094942;28;20445;-64
2022/02/13 13:42:48;;;;;;;;;;;307.90;1126.40;;;;;;5094674;28;19911;-61
2022/02/13 13:45:18;;;;;;;;;;;307.90;1126.40;;;;;;5094856;28;19904;-60
2022/02/13 13:47:46;;;;;;;;;;;307.80;1126.40;;;;;;5094734;28;19904;-65
2022/02/13 13:50:15;;;;;;;;;;;307.80;1126.40;;;;;;5094454;28;19916;-64
2022/02/13 13:52:44;;;;;;;;;;;307.80;1126.40;;;;;;5094674;28;19904;-61
2022/02/13 13:55:13;;;;;;;;;;;307.70;1152.00;;;;;;5094554;28;19904;-65
2022/02/13 13:57:42;;;;;;;;;;;307.70;1152.00;;;;;;5094368;28;19904;-65