Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:56;;;;;;;3.15;2.85;;;;;;;;;;2052081;28;20031;-65
2023/04/24 00:02:15;;;;;;;3.40;3.10;;;;;;;;;;2051472;28;20489;-66
2023/04/24 00:03:34;;;;;;;2.88;2.67;;;;;;;;;;2050876;28;20039;-64
2023/04/24 00:04:53;;;;;;;3.65;3.08;;;;;;;;;;2052402;28;21253;-64
2023/04/24 00:06:13;;;;;;;3.70;2.80;;;;;;;;;;2052301;28;20027;-65
2023/04/24 00:07:31;;;;;;;5.18;3.28;;;;;;;;;;2051997;28;20035;-65
2023/04/24 00:08:50;;;;;;;4.13;3.10;;;;;;;;;;2043114;28;20034;-65
2023/04/24 00:10:09;;;;;;;3.90;3.30;;;;;;;;;;2049012;28;20689;-64
2023/04/24 00:11:28;;;;;;;3.35;3.05;;;;;;;;;;2048957;28;20027;-64
2023/04/24 00:12:47;;;;;;;3.63;3.30;;;;;;;;;;2053292;28;20039;-64
2023/04/24 00:14:06;;;;;;;3.75;3.38;;;;;;;;;;2053185;28;20412;-64
2023/04/24 00:15:25;;;;;;;4.53;3.80;;;;;;;;;;2050306;28;20036;-64
2023/04/24 00:16:44;;;;;;;4.53;3.63;;;;;;;;;;2052911;28;20544;-65
2023/04/24 00:18:03;;;;;;;4.13;3.03;;;;;;;;;;2048918;28;20437;-64
2023/04/24 00:19:22;;;;;;;5.40;3.47;;;;;;;;;;2051186;28;20077;-64
2023/04/24 00:20:43;;;;;;;3.55;3.25;;;;;;;;;;2053543;28;20035;-64
2023/04/24 00:22:02;;;;;;;4.65;3.72;;;;;;;;;;2052589;28;20384;-65
2023/04/24 00:23:21;;;;;;;5.28;3.40;;;;;;;;;;2049790;28;20390;-62
2023/04/24 00:24:40;;;;;;;3.85;3.55;;;;;;;;;;2053634;28;20034;-62
2023/04/24 00:25:59;;;;;;;3.85;3.50;;;;;;;;;;2053140;28;20513;-62
2023/04/24 00:27:18;;;;;;;4.90;3.90;;;;;;;;;;2053338;28;20034;-63
2023/04/24 00:28:37;;;;;;;4.05;3.70;;;;;;;;;;2051997;28;20027;-63
2023/04/24 00:29:56;;;;;;;4.32;3.40;;;;;;;;;;2052691;28;20408;-64
2023/04/24 00:31:15;;;;;;;6.35;3.78;;;;;;;;;;2050686;28;20054;-63
2023/04/24 00:32:34;;;;;;;7.75;3.88;;;;;;;;;;2052911;28;20039;-63
2023/04/24 00:33:53;;;;;;;5.43;3.58;;;;;;;;;;2050183;28;20027;-63
2023/04/24 00:35:12;;;;;;;5.50;3.60;;;;;;;;;;2051369;28;20027;-64
2023/04/24 00:36:32;;;;;;;7.25;4.03;;;;;;;;;;2053489;28;20035;-63
2023/04/24 00:37:51;;;;;;;9.43;3.72;;;;;;;;;;2051499;28;20023;-63
2023/04/24 00:39:09;;;;;;;7.20;3.60;;;;;;;;;;2052104;28;20544;-63
2023/04/24 00:40:28;;;;;;;11.73;3.72;;;;;;;;;;2054262;28;20031;-64
2023/04/24 00:41:48;;;;;;;12.77;4.13;;;;;;;;;;2051032;28;20034;-64
2023/04/24 00:43:07;;;;;;;3.53;3.08;;;;;;;;;;2051682;28;20035;-64
2023/04/24 00:44:25;;;;;;;4.80;3.35;;;;;;;;;;2052214;28;20042;-64
2023/04/24 00:45:45;;;;;;;3.53;3.22;;;;;;;;;;2052317;28;20500;-64
2023/04/24 00:47:04;;;;;;;9.02;3.90;;;;;;;;;;2051781;28;20030;-63
2023/04/24 00:48:23;;;;;;;6.63;4.03;;;;;;;;;;2053631;28;20035;-64
2023/04/24 00:49:42;;;;;;;6.40;4.00;;;;;;;;;;2050551;28;20031;-63
2023/04/24 00:51:02;;;;;;;6.65;3.75;;;;;;;;;;2050388;28;20451;-63
2023/04/24 00:52:24;;;;;;;9.10;4.32;;;;;;;;;;2054551;28;20027;-63
2023/04/24 00:53:42;;;;;;;4.57;3.72;;;;;;;;;;2052562;28;20090;-64
2023/04/24 00:55:01;;;;;;;5.05;4.07;;;;;;;;;;2054186;28;20034;-63
2023/04/24 00:56:20;;;;;;;6.05;3.83;;;;;;;;;;2055569;28;20122;-64
2023/04/24 00:57:40;;;;;;;5.53;3.75;;;;;;;;;;2054275;28;20442;-63
2023/04/24 00:58:59;;;;;;;3.50;3.20;;;;;;;;;;2053780;28;20400;-64
2023/04/24 01:00:18;;;;;;;5.47;3.47;;;;;;;;;;2054876;28;20063;-63
2023/04/24 01:01:41;;;;;;;6.30;3.83;;;;;;;;;;2050549;28;20480;-64
2023/04/24 01:03:00;;;;;;;;;;;;;;;;;;2051286;28;20787;-64
2023/04/24 01:04:20;;;;;;;4.10;3.35;;;;;;;;;;2052740;28;19965;-64
2023/04/24 01:05:39;;;;;;;5.13;3.25;;;;;;;;;;2053044;28;20031;-63
2023/04/24 01:06:59;;;;;;;6.00;3.90;;;;;;;;;;2053358;28;20066;-63
2023/04/24 01:08:19;;;;;;;5.22;3.80;;;;;;;;;;2052061;28;20039;-64
2023/04/24 01:09:40;;;;;;;6.78;3.60;;;;;;;;;;2052518;28;20440;-64
2023/04/24 01:11:00;;;;;;;4.30;3.38;;;;;;;;;;2051290;28;20035;-63
2023/04/24 01:12:20;;;;;;;4.80;3.80;;;;;;;;;;2054750;28;20559;-63
2023/04/24 01:13:39;;;;;;;3.72;3.25;;;;;;;;;;2051529;28;20039;-63
2023/04/24 01:14:58;;;;;;;3.47;3.08;;;;;;;;;;2048746;28;20520;-63
2023/04/24 01:16:20;;;;;;;4.47;3.30;;;;;;;;;;2055154;28;20400;-64
2023/04/24 01:17:39;;;;;;;3.95;3.53;;;;;;;;;;2063244;28;20039;-64
2023/04/24 01:18:58;;;;;;;3.83;3.45;;;;;;;;;;2058354;28;20063;-63
2023/04/24 01:20:18;;;;;;;4.82;4.03;;;;;;;;;;2052676;28;20031;-63
2023/04/24 01:21:37;;;;;;;5.88;3.10;;;;;;;;;;2053413;28;20043;-63
2023/04/24 01:22:57;;;;;;;6.05;3.38;;;;;;;;;;2054507;28;20129;-64
2023/04/24 01:24:16;;;;;;;5.32;3.70;;;;;;;;;;2054705;28;20480;-64
2023/04/24 01:25:35;;;;;;;5.10;3.22;;;;;;;;;;2053543;28;20533;-64
2023/04/24 01:26:54;;;;;;;4.82;3.53;;;;;;;;;;2053739;28;20599;-64
2023/04/24 01:28:14;;;;;;;5.03;3.42;;;;;;;;;;2054768;28;20027;-64
2023/04/24 01:29:34;;;;;;;4.65;3.67;;;;;;;;;;2049568;28;20039;-64
2023/04/24 01:30:53;;;;;;;5.07;3.70;;;;;;;;;;2052022;28;20039;-64
2023/04/24 01:32:12;;;;;;;4.80;3.40;;;;;;;;;;2052506;28;20035;-65
2023/04/24 01:33:31;;;;;;;5.10;3.70;;;;;;;;;;2052649;28;20026;-64
2023/04/24 01:34:51;;;;;;;6.63;3.97;;;;;;;;;;2053567;28;20066;-64
2023/04/24 01:36:10;;;;;;;5.60;4.05;;;;;;;;;;2049760;28;20031;-65
2023/04/24 01:37:32;;;;;;;5.60;3.40;;;;;;;;;;2054524;28;20031;-64
2023/04/24 01:38:51;;;;;;;4.45;3.50;;;;;;;;;;2053030;28;20740;-64
2023/04/24 01:40:13;;;;;;;4.35;2.97;;;;;;;;;;2054551;28;20500;-64
2023/04/24 01:41:32;;;;;;;3.25;2.83;;;;;;;;;;2051729;28;20039;-68
2023/04/24 01:42:52;;;;;;;3.05;2.80;;;;;;;;;;2054596;28;20042;-66
2023/04/24 01:44:11;;;;;;;2.88;2.63;;;;;;;;;;2056732;28;20031;-66
2023/04/24 01:45:30;;;;;;;4.10;2.75;;;;;;;;;;2050468;28;20043;-64
2023/04/24 01:46:50;;;;;;;3.92;2.90;;;;;;;;;;2053352;28;20038;-65
2023/04/24 01:48:09;;;;;;;3.75;2.40;;;;;;;;;;2049250;28;20110;-65
2023/04/24 01:49:28;;;;;;;3.63;2.40;;;;;;;;;;2049540;28;20055;-63
2023/04/24 01:50:47;;;;;;;2.65;2.45;;;;;;;;;;2053881;28;20392;-64
2023/04/24 01:52:06;;;;;;;2.10;1.92;;;;;;;;;;2054855;28;20493;-64
2023/04/24 01:53:25;;;;;;;2.15;1.95;;;;;;;;;;2050992;28;20042;-66
2023/04/24 01:54:44;;;;;;;1.88;1.75;;;;;;;;;;2053077;28;20023;-66
2023/04/24 01:56:03;;;;;;;2.95;2.20;;;;;;;;;;2050922;28;20560;-63
2023/04/24 01:57:22;;;;;;;6.97;2.28;;;;;;;;;;2051307;28;20110;-64
2023/04/24 01:58:42;;;;;;;3.90;2.08;;;;;;;;;;2053097;28;20035;-65
2023/04/24 02:00:04;;;;;;;3.95;2.13;;;;;;;;;;2054976;28;20153;-63
2023/04/24 02:01:26;;;;;;;2.80;2.03;;;;;;;;;;2054919;28;20023;-66
2023/04/24 02:02:45;;;;;;;3.20;2.20;;;;;;;;;;2056405;28;20440;-63
2023/04/24 02:04:04;;;;;;;2.17;1.98;;;;;;;;;;2052622;28;20121;-62
2023/04/24 02:05:23;;;;;;;5.03;2.20;;;;;;;;;;2048686;28;20413;-63
2023/04/24 02:06:42;;;;;;;2.75;2.15;;;;;;;;;;2054529;28;20030;-63
2023/04/24 02:08:01;;;;;;;5.82;2.38;;;;;;;;;;2049688;28;20062;-63
2023/04/24 02:09:19;;;;;;;4.45;2.45;;;;;;;;;;2050133;28;20035;-63
2023/04/24 02:10:38;;;;;;;2.58;2.00;;;;;;;;;;2052076;28;20035;-63
2023/04/24 02:11:58;;;;;;;3.63;2.30;;;;;;;;;;2052734;28;20027;-64
2023/04/24 02:13:17;;;;;;;3.80;2.45;;;;;;;;;;2054434;28;20031;-63
2023/04/24 02:14:36;;;;;;;6.32;2.50;;;;;;;;;;2052335;28;20031;-63
2023/04/24 02:15:55;;;;;;;6.15;2.67;;;;;;;;;;2054026;28;20543;-64
2023/04/24 02:17:15;;;;;;;4.82;2.55;;;;;;;;;;2052579;28;20023;-63
2023/04/24 02:18:34;;;;;;;5.03;2.55;;;;;;;;;;2053076;28;20026;-64
2023/04/24 02:19:53;;;;;;;9.07;2.72;;;;;;;;;;2054365;28;20026;-64
2023/04/24 02:21:12;;;;;;;6.05;2.47;;;;;;;;;;2053148;28;20035;-64
2023/04/24 02:22:31;;;;;;;5.57;3.30;;;;;;;;;;2052477;28;20075;-64
2023/04/24 02:23:50;;;;;;;3.95;2.50;;;;;;;;;;2050555;28;20505;-64
2023/04/24 02:25:09;;;;;;;5.82;2.78;;;;;;;;;;2051284;28;20130;-63
2023/04/24 02:26:27;;;;;;;4.40;2.42;;;;;;;;;;2051861;28;20039;-64
2023/04/24 02:27:46;;;;;;;6.95;3.78;;;;;;;;;;2050573;28;20035;-63
2023/04/24 02:29:05;;;;;;;5.60;2.92;;;;;;;;;;2050092;28;20030;-63
2023/04/24 02:30:24;;;;;;;7.68;3.33;;;;;;;;;;2054619;28;20062;-64
2023/04/24 02:31:43;;;;;;;5.70;3.10;;;;;;;;;;2051900;28;20046;-64
2023/04/24 02:33:02;;;;;;;7.30;3.33;;;;;;;;;;2053284;28;20035;-63
2023/04/24 02:34:21;;;;;;;5.45;2.78;;;;;;;;;;2050657;28;20109;-64
2023/04/24 02:35:39;;;;;;;5.00;2.83;;;;;;;;;;2050751;28;20036;-63
2023/04/24 02:36:59;;;;;;;6.28;3.13;;;;;;;;;;2051193;28;20019;-64
2023/04/24 02:38:18;;;;;;;6.07;3.55;;;;;;;;;;2051385;28;20636;-63
2023/04/24 02:39:36;;;;;;;6.90;3.47;;;;;;;;;;2051944;28;20035;-63
2023/04/24 02:40:55;;;;;;;5.22;3.10;;;;;;;;;;2053361;28;20027;-63
2023/04/24 02:42:15;;;;;;;5.90;3.50;;;;;;;;;;2051559;28;20435;-64
2023/04/24 02:43:34;;;;;;;7.35;3.70;;;;;;;;;;2052570;28;20051;-64
2023/04/24 02:44:53;;;;;;;4.90;3.35;;;;;;;;;;2052749;28;20484;-64
2023/04/24 02:46:12;;;;;;;3.65;2.72;;;;;;;;;;2053561;28;20038;-64
2023/04/24 02:47:31;;;;;;;7.85;3.53;;;;;;;;;;2050417;28;20106;-64
2023/04/24 02:48:50;;;;;;;6.20;3.92;;;;;;;;;;2052843;28;20019;-63
2023/04/24 02:50:08;;;;;;;3.80;3.00;;;;;;;;;;2053771;28;20435;-64
2023/04/24 02:51:27;;;;;;;6.75;2.83;;;;;;;;;;2051415;28;20027;-64
2023/04/24 02:52:46;;;;;;;5.35;3.15;;;;;;;;;;2051932;28;20976;-64
2023/04/24 02:54:05;;;;;;;5.43;2.90;;;;;;;;;;2053717;28;20031;-63
2023/04/24 02:55:24;;;;;;;5.72;3.38;;;;;;;;;;2051721;28;20019;-64
2023/04/24 02:56:43;;;;;;;8.20;3.55;;;;;;;;;;2051012;28;20396;-64
2023/04/24 02:58:02;;;;;;;5.07;3.05;;;;;;;;;;2055456;28;20492;-64
2023/04/24 02:59:21;;;;;;;6.57;2.63;;;;;;;;;;2050901;28;20038;-64
2023/04/24 03:00:40;;;;;;;8.05;3.35;;;;;;;;;;2053525;28;20031;-64
2023/04/24 03:01:59;;;;;;;8.13;4.13;;;;;;;;;;2054210;28;20110;-64
2023/04/24 03:03:18;;;;;;;6.60;3.60;;;;;;;;;;2049983;28;20043;-64
2023/04/24 03:04:37;;;;;;;7.63;3.80;;;;;;;;;;2054092;28;20038;-64
2023/04/24 03:05:56;;;;;;;9.13;4.03;;;;;;;;;;2050688;28;20024;-64
2023/04/24 03:07:15;;;;;;;5.15;3.80;;;;;;;;;;2052885;28;20035;-64
2023/04/24 03:08:35;;;;;;;10.43;4.60;;;;;;;;;;2053113;28;20027;-64
2023/04/24 03:09:54;;;;;;;9.30;4.20;;;;;;;;;;2051860;28;20027;-65
2023/04/24 03:11:12;;;;;;;8.68;3.85;;;;;;;;;;2053965;28;20070;-64
2023/04/24 03:12:31;;;;;;;8.70;4.32;;;;;;;;;;2052691;28;20035;-64
2023/04/24 03:13:50;;;;;;;10.05;4.35;;;;;;;;;;2053036;28;20415;-63
2023/04/24 03:15:09;;;;;;;6.20;3.55;;;;;;;;;;2053693;28;20400;-64
2023/04/24 03:16:28;;;;;;;12.60;4.47;;;;;;;;;;2055021;28;20019;-65
2023/04/24 03:17:47;;;;;;;8.25;3.92;;;;;;;;;;2052638;28;20035;-64
2023/04/24 03:19:07;;;;;;;10.20;4.38;;;;;;;;;;2051178;28;20031;-60
2023/04/24 03:20:26;;;;;;;8.48;4.00;;;;;;;;;;2054926;28;20201;-61
2023/04/24 03:21:44;;;;;;;6.40;3.80;;;;;;;;;;2052528;28;20493;-60
2023/04/24 03:23:04;;;;;;;9.20;4.50;;;;;;;;;;2054479;28;20038;-61
2023/04/24 03:24:23;;;;;;;7.35;3.83;;;;;;;;;;2053240;28;20030;-61
2023/04/24 03:25:42;;;;;;;6.43;3.70;;;;;;;;;;2052724;28;20035;-60
2023/04/24 03:27:01;;;;;;;12.40;4.88;;;;;;;;;;2052797;28;20452;-62
2023/04/24 03:28:20;;;;;;;12.38;4.90;;;;;;;;;;2052948;28;20035;-61
2023/04/24 03:29:39;;;;;;;6.97;3.70;;;;;;;;;;2051666;28;20035;-60
2023/04/24 03:30:58;;;;;;;6.43;4.40;;;;;;;;;;2052565;28;20038;-61
2023/04/24 03:32:17;;;;;;;6.55;3.95;;;;;;;;;;2048776;28;20496;-61
2023/04/24 03:33:36;;;;;;;5.82;3.92;;;;;;;;;;2050770;28;20492;-63
2023/04/24 03:34:55;;;;;;;8.05;3.63;;;;;;;;;;2053908;28;20031;-60
2023/04/24 03:36:14;;;;;;;7.70;4.40;;;;;;;;;;2053465;28;20103;-60
2023/04/24 03:37:33;;;;;;;8.02;4.35;;;;;;;;;;2052677;28;20046;-60
2023/04/24 03:38:52;;;;;;;9.35;4.15;;;;;;;;;;2053404;28;20118;-60
2023/04/24 03:40:11;;;;;;;7.18;4.22;;;;;;;;;;2052584;28;20508;-59
2023/04/24 03:41:30;;;;;;;4.75;3.65;;;;;;;;;;2053638;28;20039;-61
2023/04/24 03:42:49;;;;;;;9.07;3.90;;;;;;;;;;2052860;28;20130;-60
2023/04/24 03:44:08;;;;;;;6.60;3.67;;;;;;;;;;2053588;28;20038;-60
2023/04/24 03:45:27;;;;;;;5.07;3.70;;;;;;;;;;2051854;28;20031;-60
2023/04/24 03:46:46;;;;;;;8.52;3.83;;;;;;;;;;2052195;28;20035;-61
2023/04/24 03:48:05;;;;;;;8.20;4.55;;;;;;;;;;2050624;28;20031;-60
2023/04/24 03:49:25;;;;;;;8.23;4.35;;;;;;;;;;2051609;28;20109;-60
2023/04/24 03:50:44;;;;;;;8.32;4.03;;;;;;;;;;2052323;28;20034;-59
2023/04/24 03:52:03;;;;;;;5.85;3.85;;;;;;;;;;2052190;28;20475;-61
2023/04/24 03:53:22;;;;;;;6.05;3.40;;;;;;;;;;2053521;28;20038;-61
2023/04/24 03:54:41;;;;;;;5.15;3.72;;;;;;;;;;2053013;28;20512;-60
2023/04/24 03:56:00;;;;;;;7.35;3.83;;;;;;;;;;2053725;28;20516;-60
2023/04/24 03:57:19;;;;;;;9.00;3.78;;;;;;;;;;2052813;28;20035;-60
2023/04/24 03:58:38;;;;;;;8.35;3.97;;;;;;;;;;2053694;28;20027;-63
2023/04/24 03:59:56;;;;;;;7.13;3.15;;;;;;;;;;2052028;28;20027;-60
2023/04/24 04:01:16;;;;;;;11.65;3.80;;;;;;;;;;2050888;28;20039;-60
2023/04/24 04:02:34;;;;;;;7.78;2.92;;;;;;;;;;2053279;28;20047;-61
2023/04/24 04:03:53;;;;;;;7.47;3.50;;;;;;;;;;2052393;28;20034;-60
2023/04/24 04:05:12;;;;;;;4.60;3.65;;;;;;;;;;2051240;28;20039;-65
2023/04/24 04:06:31;;;;;;;4.20;3.08;;;;;;;;;;2050957;28;20489;-60
2023/04/24 04:07:50;;;;;;;10.60;3.85;;;;;;;;;;2052182;28;20038;-61
2023/04/24 04:09:09;;;;;;;6.57;3.75;;;;;;;;;;2053793;28;20054;-60
2023/04/24 04:10:28;;;;;;;4.80;3.30;;;;;;;;;;2051971;28;20458;-61
2023/04/24 04:11:47;;;;;;;6.28;4.30;;;;;;;;;;2047508;28;20035;-62
2023/04/24 04:13:06;;;;;;;9.02;3.83;;;;;;;;;;2051689;28;20035;-61
2023/04/24 04:14:26;;;;;;;10.55;3.92;;;;;;;;;;2054676;28;20624;-60
2023/04/24 04:15:45;;;;;;;9.75;4.10;;;;;;;;;;2052800;28;20485;-61
2023/04/24 04:17:04;;;;;;;10.98;4.35;;;;;;;;;;2050447;28;20496;-61
2023/04/24 04:18:23;;;;;;;9.80;4.35;;;;;;;;;;2050963;28;20584;-60
2023/04/24 04:19:42;;;;;;;6.95;3.90;;;;;;;;;;2052566;28;20038;-61
2023/04/24 04:21:01;;;;;;;9.85;4.38;;;;;;;;;;2049861;28;20019;-62
2023/04/24 04:22:20;;;;;;;7.13;3.72;;;;;;;;;;2051317;28;20035;-61
2023/04/24 04:23:39;;;;;;;13.40;4.30;;;;;;;;;;2050987;28;20068;-61
2023/04/24 04:24:59;;;;;;;8.85;3.70;;;;;;;;;;2052123;28;20418;-63
2023/04/24 04:26:18;;;;;;;12.98;4.07;;;;;;;;;;2049143;28;20038;-61
2023/04/24 04:27:38;;;;;;;9.95;4.10;;;;;;;;;;2051045;28;20035;-62
2023/04/24 04:28:58;;;;;;;11.27;4.30;;;;;;;;;;2054513;28;20031;-62
2023/04/24 04:30:17;;;;;;;5.80;3.92;;;;;;;;;;2056247;28;21078;-62
2023/04/24 04:31:37;;;;;;;7.15;3.60;;;;;;;;;;2053342;28;20030;-62
2023/04/24 04:32:56;;;;;;;6.28;4.15;;;;;;;;;;2054439;28;20543;-60
2023/04/24 04:34:15;;;;;;;6.30;3.97;;;;;;;;;;2050446;28;20169;-64
2023/04/24 04:35:34;;;;;;;7.30;3.95;;;;;;;;;;2055531;28;20035;-60
2023/04/24 04:36:53;;;;;;;7.70;4.07;;;;;;;;;;2050090;28;20031;-62
2023/04/24 04:38:12;;;;;;;6.13;3.70;;;;;;;;;;2052460;28;20384;-60
2023/04/24 04:39:31;;;;;;;8.60;3.85;;;;;;;;;;2054749;28;20032;-60
2023/04/24 04:40:50;;;;;;;8.00;3.85;;;;;;;;;;2052880;28;20432;-60
2023/04/24 04:42:09;;;;;;;9.57;3.90;;;;;;;;;;2051849;28;20111;-61
2023/04/24 04:43:28;;;;;;;8.80;4.65;;;;;;;;;;2053760;28;20059;-60
2023/04/24 04:44:47;;;;;;;9.15;4.18;;;;;;;;;;2054155;28;20512;-60
2023/04/24 04:46:07;;;;;;;7.93;3.78;;;;;;;;;;2053365;28;20029;-60
2023/04/24 04:47:28;;;;;;;6.90;3.80;;;;;;;;;;2050917;28;20027;-60
2023/04/24 04:48:47;;;;;;;8.15;3.90;;;;;;;;;;2051492;28;20023;-60
2023/04/24 04:50:06;;;;;;;7.82;3.80;;;;;;;;;;2052659;28;20031;-61
2023/04/24 04:51:25;;;;;;;11.30;4.60;;;;;;;;;;2052412;28;20031;-60
2023/04/24 04:52:44;;;;;;;9.65;4.32;;;;;;;;;;2055269;28;20023;-62
2023/04/24 04:54:03;;;;;;;8.48;3.97;;;;;;;;;;2055733;28;20384;-62
2023/04/24 04:55:22;;;;;;;11.95;4.07;;;;;;;;;;2053696;28;20027;-63
2023/04/24 04:56:41;;;;;;;10.45;4.70;;;;;;;;;;2052675;28;20026;-63
2023/04/24 04:58:00;;;;;;;8.30;4.85;;;;;;;;;;2050280;28;20019;-61
2023/04/24 04:59:19;;;;;;;9.02;3.67;;;;;;;;;;2053684;28;20027;-61
2023/04/24 05:00:39;;;;;;;7.65;3.85;;;;;;;;;;2053341;28;20392;-61
2023/04/24 05:01:57;;;;;;;8.82;4.30;;;;;;;;;;2049591;28;20039;-61
2023/04/24 05:03:16;;;;;;;10.05;4.80;;;;;;;;;;2053460;28;20067;-62
2023/04/24 05:04:35;;;;;;;9.55;4.22;;;;;;;;;;2062586;28;20046;-61
2023/04/24 05:05:54;;;;;;;5.80;3.38;;;;;;;;;;2057113;28;20035;-62
2023/04/24 05:07:13;;;;;;;6.47;3.95;;;;;;;;;;2051849;28;20485;-63
2023/04/24 05:08:32;;;;;;;7.70;4.38;;;;;;;;;;2051390;28;20047;-62
2023/04/24 05:09:52;;;;;;;7.30;3.95;;;;;;;;;;2049335;28;20035;-62
2023/04/24 05:11:11;;;;;;;10.18;3.65;;;;;;;;;;2052211;28;20067;-61
2023/04/24 05:12:30;;;;;;;8.02;4.38;;;;;;;;;;2053020;28;20034;-61
2023/04/24 05:13:49;;;;;;;8.05;4.13;;;;;;;;;;2055119;28;20129;-61
2023/04/24 05:15:08;;;;;;;7.90;4.35;;;;;;;;;;2054569;28;20027;-60
2023/04/24 05:16:26;;;;;;;7.75;4.38;;;;;;;;;;2048984;28;20102;-63
2023/04/24 05:17:45;;;;;;;9.40;4.90;;;;;;;;;;2052699;28;20035;-61
2023/04/24 05:19:05;;;;;;;7.07;4.35;;;;;;;;;;2050387;28;20031;-62
2023/04/24 05:20:24;;;;;;;8.82;4.80;;;;;;;;;;2053325;28;20027;-63
2023/04/24 05:21:46;;;;;;;4.82;3.88;;;;;;;;;;2051321;28;20157;-62
2023/04/24 05:23:06;;;;;;;7.45;3.97;;;;;;;;;;2049991;28;20475;-62
2023/04/24 05:24:25;;;;;;;6.05;4.35;;;;;;;;;;2047532;28;20035;-64
2023/04/24 05:25:47;;;;;;;6.82;3.33;;;;;;;;;;2057229;28;20034;-63
2023/04/24 05:27:12;;;;;;;4.05;3.15;;;;;;;;;;2054350;28;20333;-65
2023/04/24 05:28:31;;;;;;;6.65;4.00;;;;;;;;;;2052784;28;20039;-62
2023/04/24 05:29:51;;;;;;;7.05;2.97;;;;;;;;;;2050365;28;20039;-63
2023/04/24 05:31:10;;;;;;;7.95;4.22;;;;;;;;;;2052044;28;20043;-62
2023/04/24 05:32:29;;;;;;;5.40;3.05;;;;;;;;;;2053259;28;20024;-64
2023/04/24 05:33:48;;;;;;;4.18;2.97;;;;;;;;;;2052076;28;20023;-64
2023/04/24 05:35:07;;;;;;;3.53;2.63;;;;;;;;;;2053759;28;20035;-63
2023/04/24 05:36:27;;;;;;;5.07;2.90;;;;;;;;;;2052465;28;20023;-63
2023/04/24 05:37:45;;;;;;;6.13;2.97;;;;;;;;;;2052264;28;20027;-63
2023/04/24 05:39:04;;;;;;;3.47;2.50;;;;;;;;;;2052762;28;20073;-64
2023/04/24 05:40:24;;;;;;;4.38;2.35;;;;;;;;;;2048920;28;20031;-63
2023/04/24 05:41:43;;;;;;;4.00;2.67;;;;;;;;;;2049800;28;20114;-60
2023/04/24 05:43:02;;;;;;;3.70;2.55;;;;;;;;;;2051906;28;20019;-60
2023/04/24 05:44:21;;;;;;;2.65;2.38;;;;;;;;;;2051946;28;20113;-63
2023/04/24 05:45:40;;;;;;;4.50;2.65;;;;;;;;;;2049441;28;20031;-63
2023/04/24 05:46:58;;;;;;;4.07;2.15;;;;;;;;;;2051569;28;20031;-63
2023/04/24 05:48:17;;;;;;;5.05;2.80;;;;;;;;;;2048585;28;20332;-62
2023/04/24 05:49:36;;;;;;;5.82;2.83;;;;;;;;;;2053017;28;20106;-62
2023/04/24 05:50:55;;;;;;;3.95;2.72;;;;;;;;;;2050810;28;20113;-64
2023/04/24 05:52:14;;;;;;;4.30;3.00;;;;;;;;;;2047813;28;20035;-62
2023/04/24 05:53:34;;;;;;;4.85;2.85;;;;;;;;;;2052354;28;20473;-62
2023/04/24 05:54:53;;;;;;;4.95;3.22;;;;;;;;;;2055361;28;20026;-62
2023/04/24 05:56:12;;;;;;;4.70;3.30;;;;;;;;;;2054751;28;20058;-63
2023/04/24 05:57:31;;;;;;;5.28;3.63;;;;;;;;;;2054828;28;20034;-63
2023/04/24 05:58:49;;;;;;;3.65;2.72;;;;;;;;;;2054025;28;20408;-62
2023/04/24 06:00:11;;;;;;;2.63;2.42;;;;;;;;;;2054809;28;20059;-62
2023/04/24 06:01:31;;;;;;;4.55;3.05;;;;;;;;;;2053898;28;20035;-60
2023/04/24 06:02:50;;;;;;;4.93;2.75;;;;;;;;;;2054523;28;20031;-60
2023/04/24 06:04:09;;;;;;;3.20;2.90;;;;;;;;;;2053396;28;20047;-60
2023/04/24 06:05:28;;;;;;;2.88;2.10;;;;;;;;;;2051954;28;20547;-60
2023/04/24 06:06:50;;;;;;;3.38;2.40;;;;;;;;;;2054248;28;20063;-60
2023/04/24 06:08:09;;;;;;;3.72;2.67;;;;;;;;;;2053350;28;20031;-60
2023/04/24 06:09:28;;;;;;;4.35;2.85;;;;;;;;;;2052969;28;20035;-60
2023/04/24 06:10:47;;;;;;;3.67;2.75;;;;;;;;;;2053060;28;20031;-60
2023/04/24 06:12:08;;;;;;;4.40;2.30;;;;;;;;;;2053987;28;20409;-61
2023/04/24 06:13:26;;;;;;;3.85;2.83;;;;;;;;;;2053450;28;20035;-61
2023/04/24 06:14:45;;;;;;;4.20;2.50;;;;;;;;;;2052429;28;20601;-61
2023/04/24 06:16:04;;;;;;;6.65;3.55;;;;;;;;;;2054264;28;20506;-62
2023/04/24 06:17:23;;;;;;;5.90;2.75;;;;;;;;;;2054108;28;20027;-61
2023/04/24 06:18:42;;;;;;;2.83;2.42;;;;;;;;;;2053932;28;20034;-61
2023/04/24 06:20:05;;;;;;;3.80;2.80;;;;;;;;;;2054030;28;20039;-62
2023/04/24 06:21:23;;;;;;;3.22;2.38;;;;;;;;;;2052890;28;20039;-63
2023/04/24 06:22:42;;;;;;;5.25;2.40;;;;;;;;;;2055616;28;20070;-61
2023/04/24 06:24:02;;;;;;;3.15;2.47;;;;;;;;;;2053235;28;20027;-60
2023/04/24 06:25:21;;;;;;;4.50;2.33;;;;;;;;;;2051646;28;20026;-60
2023/04/24 06:26:41;;;;;;;3.35;2.60;;;;;;;;;;2052860;28;20066;-64
2023/04/24 06:28:00;;;;;;;4.97;2.75;;;;;;;;;;2053430;28;20026;-61
2023/04/24 06:29:19;;;;;;;3.17;2.50;;;;;;;;;;2053751;28;20027;-62
2023/04/24 06:30:38;;;;;;;3.53;2.80;;;;;;;;;;2052230;28;20031;-61
2023/04/24 06:31:58;;;;;;;3.95;2.70;;;;;;;;;;2052270;28;20038;-62
2023/04/24 06:33:17;;;;;;;6.85;2.15;;;;;;;;;;2051504;28;20038;-60
2023/04/24 06:34:36;;;;;;;3.50;2.33;;;;;;;;;;2051848;28;20035;-61
2023/04/24 06:35:55;;;;;;;6.63;3.08;;;;;;;;;;2054594;28;20027;-63
2023/04/24 06:37:15;;;;;;;2.50;2.30;;;;;;;;;;2051800;28;20038;-61
2023/04/24 06:38:34;;;;;;;2.80;2.17;;;;;;;;;;2053503;28;20496;-61
2023/04/24 06:39:53;;;;;;;3.20;2.60;;;;;;;;;;2052653;28;20043;-61
2023/04/24 06:41:12;;;;;;;10.05;2.83;;;;;;;;;;2052439;28;20023;-62
2023/04/24 06:42:31;;;;;;;6.13;2.45;;;;;;;;;;2053234;28;20035;-60
2023/04/24 06:43:50;;;;;;;5.50;2.33;;;;;;;;;;2054170;28;20035;-60
2023/04/24 06:45:10;;;;;;;6.22;2.80;;;;;;;;;;2052366;28;20034;-61
2023/04/24 06:46:29;;;;;;;3.90;2.53;;;;;;;;;;2051781;28;20114;-61
2023/04/24 06:47:48;;;;;;;2.55;2.17;;;;;;;;;;2050967;28;20154;-61
2023/04/24 06:49:07;;;;;;;3.80;2.20;;;;;;;;;;2052950;28;20035;-61
2023/04/24 06:50:26;;;;;;;3.90;2.00;;;;;;;;;;2053477;28;20038;-60
2023/04/24 06:51:45;;;;;;;2.58;2.20;;;;;;;;;;2052594;28;20035;-60
2023/04/24 06:53:04;;;;;;;2.30;2.10;;;;;;;;;;2054173;28;20031;-62
2023/04/24 06:54:23;;;;;;;2.78;2.47;;;;;;;;;;2053749;28;20023;-63
2023/04/24 06:55:43;;;;;;;5.28;2.17;;;;;;;;;;2050470;28;20023;-61
2023/04/24 06:57:02;;;;;;;3.15;2.30;;;;;;;;;;2052964;28;20054;-62
2023/04/24 06:58:21;;;;;;;5.03;2.53;;;;;;;;;;2053914;28;20584;-62
2023/04/24 06:59:40;;;;;;;4.63;2.45;;;;;;;;;;2054471;28;20404;-61
2023/04/24 07:00:58;;;;;;;3.05;2.15;;;;;;;;;;2052503;28;20034;-61
2023/04/24 07:02:17;;;;;;;4.35;2.30;;;;;;;;;;2053433;28;20592;-62
2023/04/24 07:03:36;;;;;;;5.95;2.20;;;;;;;;;;2052598;28;20039;-60
2023/04/24 07:04:56;;;;;;;2.97;2.55;;;;;;;;;;2052608;28;20125;-61
2023/04/24 07:06:18;;;;;;;3.75;1.95;;;;;;;;;;2054134;28;20392;-61
2023/04/24 07:07:37;;;;;;;5.85;2.60;;;;;;;;;;2051910;28;20035;-63
2023/04/24 07:08:56;;;;;;;4.90;2.47;;;;;;;;;;2052355;28;20026;-61
2023/04/24 07:10:15;;;;;;;4.40;2.58;;;;;;;;;;2053030;28;20031;-61
2023/04/24 07:11:36;;;;;;;6.10;2.45;;;;;;;;;;2051035;28;20042;-61
2023/04/24 07:12:56;;;;;;;3.85;2.40;;;;;;;;;;2051390;28;20031;-61
2023/04/24 07:14:15;;;;;;;5.78;2.22;;;;;;;;;;2049835;28;20023;-62
2023/04/24 07:15:35;;;;;;;2.67;2.17;;;;;;;;;;2053083;28;20100;-61
2023/04/24 07:16:54;;;;;;;3.05;1.88;;;;;;;;;;2051583;28;20027;-61
2023/04/24 07:18:13;;;;;;;2.95;1.83;;;;;;;;;;2050011;28;20031;-63
2023/04/24 07:19:35;;;;;;;9.23;2.20;;;;;;;;;;2054417;28;20035;-63
2023/04/24 07:20:54;;;;;;;4.22;2.45;;;;;;;;;;2054169;28;20476;-62
2023/04/24 07:22:16;;;;;;;5.88;2.55;;;;;;;;;;2052035;28;20023;-62
2023/04/24 07:23:35;;;;;;;3.55;2.15;;;;;;;;;;2054320;28;20028;-63
2023/04/24 07:24:54;;;;;;;3.45;2.22;;;;;;;;;;2052345;28;20396;-61
2023/04/24 07:26:14;;;;;;;4.28;2.17;;;;;;;;;;2051297;28;20023;-62
2023/04/24 07:27:34;;;;;;;6.75;2.05;;;;;;;;;;2051396;28;20503;-62
2023/04/24 07:28:53;;;;;;;2.88;1.83;;;;;;;;;;2053639;28;20491;-63
2023/04/24 07:30:12;;;;;;;4.30;1.83;;;;;;;;;;2053608;28;20114;-62
2023/04/24 07:31:31;;;;;;;5.50;2.08;;;;;;;;;;2052956;28;20038;-62
2023/04/24 07:32:50;;;;;;;4.32;2.10;;;;;;;;;;2053060;28;20031;-62
2023/04/24 07:34:09;;;;;;;4.72;1.90;;;;;;;;;;2053701;28;20043;-61
2023/04/24 07:35:28;;;;;;;3.38;2.65;;;;;;;;;;2053469;28;20485;-62
2023/04/24 07:36:48;;;;;;;2.67;1.60;;;;;;;;;;2052221;28;20035;-64
2023/04/24 07:38:07;;;;;;;4.15;1.88;;;;;;;;;;2055405;28;20031;-62
2023/04/24 07:39:26;;;;;;;3.20;2.13;;;;;;;;;;2056243;28;20039;-62
2023/04/24 07:40:45;;;;;;;2.35;2.15;;;;;;;;;;2052970;28;20552;-62
2023/04/24 07:42:04;;;;;;;3.15;2.20;;;;;;;;;;2054798;28;20039;-62
2023/04/24 07:43:23;;;;;;;4.00;1.92;;;;;;;;;;2053604;28;20062;-62
2023/04/24 07:44:42;;;;;;;3.00;2.40;;;;;;;;;;2053935;28;20387;-62
2023/04/24 07:46:01;;;;;;;3.00;1.90;;;;;;;;;;2054225;28;20073;-62
2023/04/24 07:47:20;;;;;;;4.53;2.25;;;;;;;;;;2053852;28;20039;-62
2023/04/24 07:48:39;;;;;;;2.50;2.05;;;;;;;;;;2051970;28;20031;-62
2023/04/24 07:49:59;;;;;;;3.25;1.50;;;;;;;;;;2052762;28;20477;-69
2023/04/24 07:51:18;;;;;;;1.90;1.80;;;;;;;;;;2051596;28;20031;-64
2023/04/24 07:52:37;;;;;;;1.65;1.50;;;;;;;;;;2051957;28;20039;-62
2023/04/24 07:53:56;;;;;;;2.28;1.95;;;;;;;;;;2053514;28;20035;-62
2023/04/24 07:55:15;;;;;;;2.58;2.38;;;;;;;;;;2052828;28;20513;-61