Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:10;;;;;;;;;;;;;;;14.88;100.00;99788.25;5056153;28;19924;-85
2021/06/06 00:03:40;;;;;;;;;;;;;;;14.86;100.00;99790.69;5056613;28;19960;-85
2021/06/06 00:06:09;;;;;;;;;;;;;;;14.86;100.00;99792.75;5054687;28;19925;-85
2021/06/06 00:08:37;;;;;;;;;;;;;;;14.79;100.00;99793.69;5071631;28;19925;-85
2021/06/06 00:11:09;;;;;;;;;;;;;;;14.86;100.00;99793.53;5055252;28;20368;-84
2021/06/06 00:13:38;;;;;;;;;;;;;;;14.87;100.00;99797.13;5056217;28;20306;-85
2021/06/06 00:16:09;;;;;;;;;;;;;;;14.92;100.00;99797.41;5022423;28;19971;-85
2021/06/06 00:18:36;;;;;;;;;;;;;;;14.97;100.00;99810.16;5054898;28;20374;-85
2021/06/06 00:21:04;;;;;;;;;;;;;;;15.04;100.00;99795.97;5037751;28;20026;-85
2021/06/06 00:23:32;;;;;;;;;;;;;;;15.08;100.00;99805.09;5038341;28;19925;-85
2021/06/06 00:26:00;;;;;;;;;;;;;;;15.03;100.00;99800.78;5055872;28;19932;-85
2021/06/06 00:28:30;;;;;;;;;;;;;;;15.04;100.00;99805.16;5055217;28;20261;-85
2021/06/06 00:30:58;;;;;;;;;;;;;;;14.95;100.00;99798.56;5053211;28;20383;-85
2021/06/06 00:33:27;;;;;;;;;;;;;;;14.98;100.00;99806.16;5054782;28;19925;-85
2021/06/06 00:35:55;;;;;;;;;;;;;;;14.95;100.00;99799.34;5037802;28;20327;-85
2021/06/06 00:38:23;;;;;;;;;;;;;;;14.90;100.00;99805.50;5055049;28;19925;-85
2021/06/06 00:40:51;;;;;;;;;;;;;;;14.78;100.00;99808.97;5071181;28;19935;-85
2021/06/06 00:43:20;;;;;;;;;;;;;;;14.68;100.00;99806.41;5050415;28;20590;-85
2021/06/06 00:45:47;;;;;;;;;;;;;;;14.59;100.00;99818.19;5054419;28;19925;-85
2021/06/06 00:48:16;;;;;;;;;;;;;;;14.54;100.00;99821.50;5054606;28;19925;-85
2021/06/06 00:50:46;;;;;;;;;;;;;;;14.52;100.00;99821.16;5070656;28;19925;-85
2021/06/06 00:53:46;;;;;;;;;;;;;;;14.56;100.00;99818.28;5038233;28;19929;-85
2021/06/06 00:56:15;;;;;;;;;;;;;;;14.54;100.00;99824.31;5033266;28;19925;-85
2021/06/06 00:58:45;;;;;;;;;;;;;;;14.48;100.00;99828.09;5000761;28;19925;-85
2021/06/06 01:01:16;;;;;;;;;;;;;;;14.46;100.00;99832.09;5023573;28;20367;-85
2021/06/06 01:03:49;;;;;;;;;;;;;;;14.53;100.00;99828.38;5016959;28;19925;-85
2021/06/06 01:06:23;;;;;;;;;;;;;;;14.48;100.00;99828.88;5000605;28;20257;-85
2021/06/06 01:08:52;;;;;;;;;;;;;;;14.46;100.00;99831.34;5016769;28;19932;-85
2021/06/06 01:11:33;;;;;;;;;;;;;;;14.46;100.00;99831.34;5007262;28;19932;-85
2021/06/06 01:14:06;;;;;;;;;;;;;;;14.44;100.00;99833.78;5014114;28;19960;-84
2021/06/06 01:16:48;;;;;;;;;;;;;;;14.28;100.00;99833.69;5016474;28;19925;-82
2021/06/06 01:19:19;;;;;;;;;;;;;;;14.41;100.00;99834.63;5016266;28;20040;-85
2021/06/06 01:22:09;;;;;;;;;;;;;;;14.31;100.00;99827.97;4998463;28;20276;-85
2021/06/06 01:25:03;;;;;;;;;;;;;;;14.20;100.00;99833.00;4984082;28;19932;-85
2021/06/06 01:27:35;;;;;;;;;;;;;;;14.06;100.00;99838.06;5009741;28;20008;-84
2021/06/06 01:30:14;;;;;;;;;;;;;;;14.04;100.00;99846.91;5006218;28;19925;-85
2021/06/06 01:32:45;;;;;;;;;;;;;;;14.10;100.00;99850.06;5050567;28;19925;-84
2021/06/06 01:35:15;;;;;;;;;;;;;;;14.10;100.00;99842.41;5037154;28;20501;-84
2021/06/06 01:37:49;;;;;;;;;;;;;;;14.14;100.00;99842.34;5053626;28;19931;-84
2021/06/06 01:40:18;;;;;;;;;;;;;;;14.14;100.00;99859.22;5036687;28;20368;-84
2021/06/06 01:42:49;;;;;;;;;;;;;;;14.14;100.00;99860.00;5020452;28;19924;-85
2021/06/06 01:45:40;;;;;;;;;;;;;;;14.04;100.00;99855.34;5053640;28;19924;-84
2021/06/06 01:48:11;;;;;;;;;;;;;;;14.04;100.00;99860.97;5053057;28;19978;-84
2021/06/06 01:50:44;;;;;;;;;;;;;;;14.11;100.00;99866.50;5036462;28;19932;-85
2021/06/06 01:53:13;;;;;;;;;;;;;;;14.10;100.00;99866.91;5052018;28;20396;-85
2021/06/06 01:55:47;;;;;;;;;;;;;;;14.12;100.00;99870.06;5052077;28;19925;-85
2021/06/06 01:58:15;;;;;;;;;;;;;;;14.10;100.00;99867.69;5085180;28;19928;-84
2021/06/06 02:00:59;;;;;;;;;;;;;;;14.19;100.00;99870.75;5052753;28;19925;-85
2021/06/06 02:03:30;;;;;;;;;;;;;;;14.19;100.00;99878.41;5085987;28;19929;-84
2021/06/06 02:06:02;;;;;;;;;;;;;;;14.12;100.00;99872.88;5052553;28;19924;-85
2021/06/06 02:08:33;;;;;;;;;;;;;;;14.08;100.00;99875.78;5036275;28;19952;-85
2021/06/06 02:11:11;;;;;;;;;;;;;;;14.10;100.00;99880.97;5053292;28;20356;-85
2021/06/06 02:13:45;;;;;;;;;;;;;;;13.95;100.00;99877.59;5036706;28;20280;-85
2021/06/06 02:16:20;;;;;;;;;;;;;;;13.89;100.00;99893.34;5052973;28;20019;-85
2021/06/06 02:18:48;;;;;;;;;;;;;;;13.86;100.00;99893.38;5086414;28;19932;-85
2021/06/06 02:21:23;;;;;;;;;;;;;;;13.82;100.00;99898.28;5052610;28;19925;-85
2021/06/06 02:23:52;;;;;;;;;;;;;;;13.79;100.00;99899.13;5086560;28;19924;-85
2021/06/06 02:26:19;;;;;;;;;;;;;;;13.77;100.00;99898.75;5053199;28;19932;-85
2021/06/06 02:28:58;;;;;;;;;;;;;;;13.82;100.00;99901.09;5053050;28;19925;-85
2021/06/06 02:31:49;;;;;;;;;;;;;;;13.77;100.00;99901.56;5039512;28;19928;-85
2021/06/06 02:34:31;;;;;;;;;;;;;;;13.84;100.00;99904.28;5036493;28;20007;-85
2021/06/06 02:37:06;;;;;;;;;;;;;;;13.90;100.00;99899.75;5069580;28;19995;-85
2021/06/06 02:39:36;;;;;;;;;;;;;;;13.90;100.00;99908.19;5052310;28;19924;-85
2021/06/06 02:42:09;;;;;;;;;;;;;;;14.01;100.00;99917.25;5038854;28;19931;-84
2021/06/06 02:44:41;;;;;;;;;;;;;;;14.03;100.00;99918.41;5052893;28;19925;-85
2021/06/06 02:47:15;;;;;;;;;;;;;;;13.85;100.00;99914.28;5052146;28;19928;-85
2021/06/06 02:49:48;;;;;;;;;;;;;;;13.81;100.00;99924.78;5037186;28;19933;-86
2021/06/06 02:52:23;;;;;;;;;;;;;;;13.69;100.00;99922.56;5007039;28;20012;-85
2021/06/06 02:55:00;;;;;;;;;;;;;;;13.62;100.00;99922.66;5037925;28;19932;-85
2021/06/06 02:57:43;;;;;;;;;;;;;;;13.61;100.00;99926.69;5089835;28;19932;-84
2021/06/06 03:00:28;;;;;;;;;;;;;;;13.68;100.00;99918.16;5056043;28;19924;-84
2021/06/06 03:03:01;;;;;;;;;;;;;;;13.77;100.00;99922.03;5056558;28;20391;-84
2021/06/06 03:05:34;;;;;;;;;;;;;;;13.68;100.00;99918.94;5039841;28;19932;-84
2021/06/06 03:08:07;;;;;;;;;;;;;;;13.66;100.00;99918.56;5089937;28;19928;-85
2021/06/06 03:10:39;;;;;;;;;;;;;;;13.70;100.00;99924.16;5055940;28;19924;-84
2021/06/06 03:13:12;;;;;;;;;;;;;;;13.74;100.00;99936.09;5057500;28;19928;-85
2021/06/06 03:15:41;;;;;;;;;;;;;;;13.73;100.00;99926.91;5089108;28;20388;-84
2021/06/06 03:18:12;;;;;;;;;;;;;;;13.60;100.00;99925.09;5057722;28;20019;-84
2021/06/06 03:20:41;;;;;;;;;;;;;;;13.46;100.00;99947.75;5055683;28;19925;-84
2021/06/06 03:23:15;;;;;;;;;;;;;;;13.37;100.00;99945.47;5088587;28;19971;-85
2021/06/06 03:25:46;;;;;;;;;;;;;;;13.31;100.00;99964.00;5056156;28;19932;-84
2021/06/06 03:28:20;;;;;;;;;;;;;;;13.19;100.00;99966.56;5040405;28;19948;-84
2021/06/06 03:30:50;;;;;;;;;;;;;;;13.23;100.00;99978.53;5055494;28;20342;-84
2021/06/06 03:33:44;;;;;;;;;;;;;;;13.29;100.00;99988.88;5039354;28;19925;-84
2021/06/06 03:36:18;;;;;;;;;;;;;;;13.23;100.00;99992.56;5071890;28;19932;-84
2021/06/06 03:38:47;;;;;;;;;;;;;;;13.22;100.00;99994.59;5055401;28;19924;-84
2021/06/06 03:41:17;;;;;;;;;;;;;;;13.35;100.00;100020.09;5055558;28;19931;-84
2021/06/06 03:43:49;;;;;;;;;;;;;;;13.42;100.00;100020.03;5042468;28;19925;-84
2021/06/06 03:46:19;;;;;;;;;;;;;;;13.48;100.00;100021.16;5067780;28;19931;-84
2021/06/06 03:48:48;;;;;;;;;;;;;;;13.62;100.00;100032.16;5056644;28;19933;-84
2021/06/06 03:51:18;;;;;;;;;;;;;;;13.64;100.00;100032.56;5067969;28;20383;-84
2021/06/06 03:53:45;;;;;;;;;;;;;;;13.71;100.00;100035.25;5063935;28;19936;-85
2021/06/06 03:56:13;;;;;;;;;;;;;;;13.80;100.00;100035.53;5069966;28;20287;-85
2021/06/06 03:58:41;;;;;;;;;;;;;;;13.77;100.00;100048.41;5045448;28;20365;-84
2021/06/06 04:01:10;;;;;;;;;;;;;;;13.59;100.00;100045.06;5095126;28;19925;-85
2021/06/06 04:03:38;;;;;;;;;;;;;;;13.67;100.00;100048.56;5069394;28;19924;-85
2021/06/06 04:06:07;;;;;;;;;;;;;;;13.58;100.00;100048.28;5071887;28;19924;-84
2021/06/06 04:08:38;;;;;;;;;;;;;;;13.61;100.00;100044.63;5068842;28;19925;-84
2021/06/06 04:11:09;;;;;;;;;;;;;;;13.63;100.00;100047.81;5066223;28;19925;-85
2021/06/06 04:13:45;;;;;;;;;;;;;;;13.67;100.00;100048.56;5029114;28;20019;-85
2021/06/06 04:16:14;;;;;;;;;;;;;;;13.79;100.00;100051.63;5092644;28;19924;-85
2021/06/06 04:18:43;;;;;;;;;;;;;;;14.01;100.00;100063.38;5074260;28;19933;-85
2021/06/06 04:21:12;;;;;;;;;;;;;;;14.18;100.00;100056.69;5091661;28;19925;-84
2021/06/06 04:23:40;;;;;;;;;;;;;;;14.20;100.00;100059.88;5073708;28;19978;-85
2021/06/06 04:26:08;;;;;;;;;;;;;;;14.21;100.00;100055.81;5062734;28;19924;-84
2021/06/06 04:28:40;;;;;;;;;;;;;;;14.08;100.00;100052.00;5074910;28;20010;-84
2021/06/06 04:31:14;;;;;;;;;;;;;;;14.15;100.00;100063.13;5062382;28;20039;-85
2021/06/06 04:33:43;;;;;;;;;;;;;;;14.26;100.00;100064.63;5074498;28;20331;-84
2021/06/06 04:36:12;;;;;;;;;;;;;;;14.31;100.00;100063.34;5074357;28;20007;-84
2021/06/06 04:38:39;;;;;;;;;;;;;;;14.28;100.00;100069.81;5074791;28;19925;-85
2021/06/06 04:41:10;;;;;;;;;;;;;;;14.23;100.00;100064.63;5074165;28;19925;-85
2021/06/06 04:43:38;;;;;;;;;;;;;;;14.20;100.00;100062.69;5074630;28;19932;-85
2021/06/06 04:46:08;;;;;;;;;;;;;;;14.34;100.00;100059.69;5074595;28;19924;-84
2021/06/06 04:48:40;;;;;;;;;;;;;;;14.33;100.00;100058.06;5075460;28;19928;-85
2021/06/06 04:51:10;;;;;;;;;;;;;;;14.31;100.00;100044.44;5071929;28;20303;-85
2021/06/06 04:53:44;;;;;;;;;;;;;;;14.33;100.00;100015.91;5072233;28;20400;-85
2021/06/06 04:56:19;;;;;;;;;;;;;;;14.34;100.00;100020.34;5073562;28;19931;-85
2021/06/06 04:58:46;;;;;;;;;;;;;;;14.26;100.00;100025.28;5075429;28;19928;-85
2021/06/06 05:01:15;;;;;;;;;;;;;;;14.18;100.00;100018.13;5057165;28;20407;-85
2021/06/06 05:03:43;;;;;;;;;;;;;;;14.16;100.00;100014.16;5041525;28;19928;-85
2021/06/06 05:06:13;;;;;;;;;;;;;;;14.19;100.00;100021.75;5059731;28;19949;-85
2021/06/06 05:08:43;;;;;;;;;;;;;;;14.27;100.00;100020.44;5066751;28;19947;-85
2021/06/06 05:11:10;;;;;;;;;;;;;;;14.22;100.00;100018.09;5053531;28;20299;-85
2021/06/06 05:13:37;;;;;;;;;;;;;;;14.10;100.00;100015.88;5073476;28;20015;-85
2021/06/06 05:16:06;;;;;;;;;;;;;;;14.16;100.00;100011.34;5062460;28;19948;-85
2021/06/06 05:18:33;;;;;;;;;;;;;;;14.22;100.00;100015.28;5073528;28;20434;-84
2021/06/06 05:21:05;;;;;;;;;;;;;;;14.26;100.00;100014.03;5072872;28;19931;-85
2021/06/06 05:23:34;;;;;;;;;;;;;;;14.29;100.00;100018.00;5086069;28;19925;-85
2021/06/06 05:26:07;;;;;;;;;;;;;;;14.13;100.00;100010.16;5064460;28;19924;-85
2021/06/06 05:28:35;;;;;;;;;;;;;;;14.17;100.00;100012.94;5042951;28;19932;-85
2021/06/06 05:31:03;;;;;;;;;;;;;;;14.14;100.00;100006.16;5073296;28;19924;-85
2021/06/06 05:33:31;;;;;;;;;;;;;;;14.03;100.00;100010.34;5075930;28;20019;-85
2021/06/06 05:35:58;;;;;;;;;;;;;;;14.04;100.00;100007.09;5073654;28;19932;-85
2021/06/06 05:38:27;;;;;;;;;;;;;;;14.00;100.00;100008.38;5073899;28;19924;-85
2021/06/06 05:40:54;;;;;;;;;;;;;;;13.97;100.00;100000.78;5106699;28;20029;-85
2021/06/06 05:43:23;;;;;;;;;;;;;;;13.98;100.00;100002.41;5089873;28;20428;-85
2021/06/06 05:45:50;;;;;;;;;;;;;;;14.03;100.00;100004.72;5084536;28;20376;-85
2021/06/06 05:48:17;;;;;;;;;;;;;;;14.17;100.00;100008.13;5064501;28;19924;-85
2021/06/06 05:50:46;;;;;;;;;;;;;;;14.09;100.00;100003.00;5056329;28;20272;-92
2021/06/06 05:53:35;;;;;;;;;;;;;;;14.18;100.00;100004.06;5106956;28;20007;-89
2021/06/06 05:56:04;;;;;;;;;;;;;;;14.19;100.00;99996.44;5058535;28;19959;-89
2021/06/06 05:58:32;;;;;;;;;;;;;;;14.20;100.00;100009.28;5081997;28;19930;-86
2021/06/06 06:01:00;;;;;;;;;;;;;;;14.28;100.00;100005.94;5069189;28;20374;-86
2021/06/06 06:03:28;;;;;;;;;;;;;;;14.36;100.00;100006.63;5045493;28;19925;-82
2021/06/06 06:05:56;;;;;;;;;;;;;;;14.29;100.00;100013.19;5068423;28;20602;-86
2021/06/06 06:11:41;;;;;;;;;;;;;;;14.36;100.00;100003.81;5049679;28;20023;-86
2021/06/06 06:14:08;;;;;;;;;;;;;;;14.39;100.00;100005.75;5089019;28;19930;-86
2021/06/06 06:16:37;;;;;;;;;;;;;;;14.40;100.00;99996.91;5061268;28;20565;-85
2021/06/06 06:19:05;;;;;;;;;;;;;;;14.41;100.00;100009.75;5070473;28;19925;-86
2021/06/06 06:21:34;;;;;;;;;;;;;;;14.31;100.00;100004.31;5072055;28;20379;-86
2021/06/06 06:24:02;;;;;;;;;;;;;;;14.46;100.00;100008.47;5064322;28;20388;-86
2021/06/06 06:26:30;;;;;;;;;;;;;;;14.40;100.00;100007.38;5066711;28;20379;-86
2021/06/06 06:29:15;;;;;;;;;;;;;;;14.25;100.00;100011.63;5062771;28;19924;-86
2021/06/06 06:31:50;;;;;;;;;;;;;;;14.10;100.00;100005.41;5085772;28;19939;-86
2021/06/06 06:34:29;;;;;;;;;;;;;;;14.03;100.00;100010.34;5065232;28;19931;-86
2021/06/06 06:36:57;;;;;;;;;;;;;;;14.09;100.00;100014.25;5074672;28;19978;-86
2021/06/06 06:39:25;;;;;;;;;;;;;;;13.94;100.00;100008.06;5063882;28;20749;-86
2021/06/06 06:41:53;;;;;;;;;;;;;;;13.93;100.00;100022.53;5066273;28;19924;-86
2021/06/06 06:44:20;;;;;;;;;;;;;;;13.97;100.00;100017.66;5059942;28;19924;-86
2021/06/06 06:46:49;;;;;;;;;;;;;;;14.01;100.00;100024.03;5088482;28;19947;-86
2021/06/06 06:49:18;;;;;;;;;;;;;;;14.06;100.00;100031.97;5055942;28;19924;-86
2021/06/06 06:51:45;;;;;;;;;;;;;;;14.15;100.00;100030.22;5042531;28;20375;-86
2021/06/06 06:54:12;;;;;;;;;;;;;;;14.09;100.00;100033.91;5058266;28;19963;-86
2021/06/06 06:56:39;;;;;;;;;;;;;;;14.05;100.00;100030.38;5061160;28;20018;-86
2021/06/06 06:59:06;;;;;;;;;;;;;;;14.00;100.00;100031.66;5055324;28;19928;-86
2021/06/06 07:01:34;;;;;;;;;;;;;;;13.95;100.00;100034.16;5062620;28;19924;-86
2021/06/06 07:04:01;;;;;;;;;;;;;;;14.04;100.00;100034.41;5055241;28;19986;-86
2021/06/06 07:06:28;;;;;;;;;;;;;;;14.04;100.00;100040.81;5064119;28;20004;-86
2021/06/06 07:08:55;;;;;;;;;;;;;;;14.10;100.00;100044.75;5058651;28;19925;-81
2021/06/06 07:11:23;;;;;;;;;;;;;;;14.12;100.00;100052.75;5053586;28;19952;-83
2021/06/06 07:13:52;;;;;;;;;;;;;;;14.01;100.00;100046.50;5052034;28;19924;-84
2021/06/06 07:16:19;;;;;;;;;;;;;;;14.19;100.00;100052.66;5069765;28;19928;-82
2021/06/06 07:18:47;;;;;;;;;;;;;;;14.17;100.00;100060.72;5058964;28;19929;-84
2021/06/06 07:21:19;;;;;;;;;;;;;;;14.19;100.00;100063.91;5052648;28;19932;-83
2021/06/06 07:23:47;;;;;;;;;;;;;;;14.35;100.00;100072.53;5053532;28;19936;-84
2021/06/06 07:26:18;;;;;;;;;;;;;;;14.32;100.00;100071.38;5055891;28;19924;-82
2021/06/06 07:28:46;;;;;;;;;;;;;;;14.20;100.00;100074.72;5053822;28;19956;-82
2021/06/06 07:31:13;;;;;;;;;;;;;;;14.27;100.00;100076.66;5054424;28;19925;-82
2021/06/06 07:33:42;;;;;;;;;;;;;;;14.17;100.00;100074.78;5053481;28;19924;-82
2021/06/06 07:36:11;;;;;;;;;;;;;;;14.27;100.00;100083.06;5071686;28;19925;-82
2021/06/06 07:38:38;;;;;;;;;;;;;;;14.28;100.00;100084.66;5077220;28;19928;-83
2021/06/06 07:41:05;;;;;;;;;;;;;;;14.19;100.00;100092.00;5060399;28;19980;-83
2021/06/06 07:43:33;;;;;;;;;;;;;;;14.28;100.00;100090.28;5066768;28;19924;-83
2021/06/06 07:46:02;;;;;;;;;;;;;;;14.26;100.00;100086.31;5063468;28;19932;-83
2021/06/06 07:48:29;;;;;;;;;;;;;;;14.36;100.00;100091.78;5063929;28;19943;-84
2021/06/06 07:50:57;;;;;;;;;;;;;;;14.30;100.00;100087.03;5064822;28;20002;-81
2021/06/06 07:53:26;;;;;;;;;;;;;;;14.26;100.00;100097.56;5096047;28;19931;-82
2021/06/06 07:55:55;;;;;;;;;;;;;;;14.19;100.00;100097.63;5052527;28;19959;-84
2021/06/06 07:58:27;;;;;;;;;;;;;;;13.99;100.00;100091.09;5034240;28;20015;-84
2021/06/06 08:00:54;;;;;;;;;;;;;;;14.14;100.00;100098.09;5079089;28;19929;-83
2021/06/06 08:03:24;;;;;;;;;;;;;;;14.23;100.00;100093.59;5051222;28;19924;-83
2021/06/06 08:05:51;;;;;;;;;;;;;;;14.36;100.00;100105.03;5046116;28;20406;-84
2021/06/06 08:08:18;;;;;;;;;;;;;;;14.48;100.00;100110.06;5052135;28;19936;-85
2021/06/06 08:10:47;;;;;;;;;;;;;;;14.30;100.00;100106.72;5057369;28;19933;-84
2021/06/06 08:13:14;;;;;;;;;;;;;;;14.19;100.00;100108.88;5051228;28;19932;-84
2021/06/06 08:15:42;;;;;;;;;;;;;;;14.08;100.00;100108.22;5052482;28;19963;-84
2021/06/06 08:18:10;;;;;;;;;;;;;;;13.96;100.00;100105.97;5056359;28;19928;-84
2021/06/06 08:20:48;;;;;;;;;;;;;;;14.01;100.00;100114.72;5051608;28;20030;-82
2021/06/06 08:23:15;;;;;;;;;;;;;;;14.06;100.00;100110.66;5051188;28;19960;-85
2021/06/06 08:25:43;;;;;;;;;;;;;;;14.02;100.00;100119.16;5050269;28;19947;-84
2021/06/06 08:28:12;;;;;;;;;;;;;;;14.04;100.00;100113.88;5052727;28;19979;-86
2021/06/06 08:30:44;;;;;;;;;;;;;;;14.12;100.00;100114.56;5057629;28;19929;-84
2021/06/06 08:33:12;;;;;;;;;;;;;;;14.28;100.00;100120.44;5055630;28;19936;-84
2021/06/06 08:35:48;;;;;;;;;;;;;;;14.44;100.00;100112.16;5063736;28;19932;-84
2021/06/06 08:38:15;;;;;;;;;;;;;;;14.50;100.00;100107.63;5051939;28;19932;-83
2021/06/06 08:40:51;;;;;;;;;;;;;;;14.84;100.00;100116.75;5051131;28;19970;-86
2021/06/06 08:43:20;;;;;;;;;;;;;;;14.96;100.00;100116.13;5053678;28;20007;-89
2021/06/06 08:45:48;;;;;;;;;;;;;;;15.20;100.00;100116.91;5073998;28;19939;-87
2021/06/06 08:48:18;;;;;;;;;;;;;;;15.15;100.00;100108.94;5055817;28;19932;-79
2021/06/06 08:50:48;;;;;;;;;;;;;;;15.29;100.00;100103.06;5052372;28;19956;-82
2021/06/06 08:53:27;;;;;;;;;;;;;;;15.21;100.00;100091.16;5051967;28;20356;-84
2021/06/06 08:56:04;;;;;;;;;;;;;;;15.42;100.00;100102.03;5056854;28;20054;-83
2021/06/06 08:58:58;;;;;;;;;;;;;;;15.51;100.00;100098.66;5056938;28;19928;-82
2021/06/06 09:01:35;;;;;;;;;;;;;;;15.21;100.00;100099.59;5064859;28;19924;-86
2021/06/06 09:04:05;;;;;;;;;;;;;;;15.28;100.00;100091.00;5067613;28;19924;-86
2021/06/06 09:06:32;;;;;;;;;;;;;;;15.73;100.00;100094.19;5060787;28;20023;-87
2021/06/06 09:08:59;;;;;;;;;;;;;;;15.90;100.00;100088.16;5051785;28;20407;-86
2021/06/06 09:11:30;;;;;;;;;;;;;;;15.99;100.00;100091.19;5034881;28;19932;-86
2021/06/06 09:13:57;;;;;;;;;;;;;;;16.02;100.00;100084.69;5046459;28;20039;-86
2021/06/06 09:16:32;;;;;;;;;;;;;;;15.59;100.00;100072.72;5054039;28;19925;-86
2021/06/06 09:18:59;;;;;;;;;;;;;;;15.45;100.00;100070.19;5058206;28;19974;-86
2021/06/06 09:21:26;;;;;;;;;;;;;;;15.47;100.00;100064.13;5070964;28;20376;-87
2021/06/06 09:24:03;;;;;;;;;;;;;;;15.96;100.00;100063.88;5053433;28;20025;-83
2021/06/06 09:26:30;;;;;;;;;;;;;;;15.63;100.00;100048.09;5065078;28;20548;-85
2021/06/06 09:29:03;;;;;;;;;;;;;;;15.85;100.00;100049.25;5051284;28;19928;-83
2021/06/06 09:31:30;;;;;;;;;;;;;;;15.91;100.00;100041.06;5066504;28;20015;-85
2021/06/06 09:34:02;;;;;;;;;;;;;;;16.40;100.00;100048.38;5059791;28;19932;-82
2021/06/06 09:36:40;;;;;;;;;;;;;;;16.72;100.00;100054.06;5062515;28;20429;-83
2021/06/06 09:39:07;;;;;;;;;;;;;;;16.95;100.00;100055.91;5067811;28;19925;-82
2021/06/06 09:41:39;;;;;;;;;;;;;;;17.01;100.00;100062.59;5066223;28;20288;-89
2021/06/06 09:44:06;;;;;;;;;;;;;;;17.19;100.00;100043.16;5051530;28;19956;-88
2021/06/06 09:46:43;;;;;;;;;;;;;;;17.06;100.00;100045.09;5065125;28;19929;-87
2021/06/06 09:49:26;;;;;;;;;;;;;;;16.98;100.00;100029.63;5017185;28;19976;-92
2021/06/06 09:51:54;;;;;;;;;;;;;;;16.79;100.00;100033.31;5036930;28;19993;-91
2021/06/06 09:54:30;;;;;;;;;;;;;;;16.56;100.00;100025.84;5044045;28;19929;-82
2021/06/06 09:57:00;;;;;;;;;;;;;;;16.77;100.00;100016.03;5048946;28;19924;-81
2021/06/06 09:59:37;;;;;;;;;;;;;;;16.88;100.00;100014.53;5049108;28;20395;-85
2021/06/06 10:02:04;;;;;;;;;;;;;;;17.42;100.00;100017.47;5060657;28;19925;-82
2021/06/06 10:04:35;;;;;;;;;;;;;;;17.88;100.00;100014.91;5069814;28;19933;-84
2021/06/06 10:07:12;;;;;;;;;;;;;;;18.30;100.00;100009.16;5087176;28;20037;-84
2021/06/06 10:09:51;;;;;;;;;;;;;;;18.56;100.00;99994.56;5069697;28;19929;-83
2021/06/06 10:12:25;;;;;;;;;;;;;;;18.79;100.00;99990.56;5062675;28;19933;-83
2021/06/06 10:14:54;;;;;;;;;;;;;;;18.97;100.00;99980.19;5049109;28;20062;-83
2021/06/06 10:17:29;;;;;;;;;;;;;;;19.10;100.00;99971.66;5049746;28;19925;-81
2021/06/06 10:20:02;;;;;;;;;;;;;;;19.24;100.00;99963.41;5052300;28;19924;-82
2021/06/06 10:22:30;;;;;;;;;;;;;;;19.22;100.00;99960.25;5050456;28;19925;-82
2021/06/06 10:25:06;;;;;;;;;;;;;;;19.23;100.00;99964.69;5030140;28;20373;-82
2021/06/06 10:27:36;;;;;;;;;;;;;;;18.95;100.00;99968.53;5049594;28;20463;-83
2021/06/06 10:30:08;;;;;;;;;;;;;;;17.98;100.00;99960.06;5052934;28;19932;-82
2021/06/06 10:32:43;;;;;;;;;;;;;;;18.01;100.00;99946.28;5051644;28;19929;-81
2021/06/06 10:35:16;;;;;;;;;;;;;;;18.14;100.00;99955.53;5067891;28;19948;-81
2021/06/06 10:37:45;;;;;;;;;;;;;;;18.04;100.00;99948.97;5040060;28;19932;-82
2021/06/06 10:40:31;;;;;;;;;;;;;;;18.23;100.00;99953.63;5045818;28;20284;-82
2021/06/06 10:43:24;;;;;;;;;;;;;;;18.23;100.00;99953.63;5069054;28;19936;-82
2021/06/06 10:46:10;;;;;;;;;;;;;;;18.29;100.00;99960.28;5037485;28;19974;-82
2021/06/06 10:48:48;;;;;;;;;;;;;;;17.94;100.00;99964.25;5047823;28;19936;-81
2021/06/06 10:51:31;;;;;;;;;;;;;;;17.83;100.00;99966.59;5050484;28;20287;-82
2021/06/06 10:53:59;;;;;;;;;;;;;;;17.86;100.00;99954.41;5080694;28;20303;-81
2021/06/06 10:56:30;;;;;;;;;;;;;;;17.79;100.00;99946.16;5068255;28;20151;-82
2021/06/06 10:59:06;;;;;;;;;;;;;;;17.79;100.00;99951.81;5051839;28;19925;-82
2021/06/06 11:01:53;;;;;;;;;;;;;;;17.73;100.00;99959.25;5050167;28;19997;-82
2021/06/06 11:04:27;;;;;;;;;;;;;;;17.84;100.00;99960.50;5045981;28;19925;-83
2021/06/06 11:07:07;;;;;;;;;;;;;;;17.88;100.00;99966.84;5058899;28;20027;-82
2021/06/06 11:09:36;;;;;;;;;;;;;;;17.80;100.00;99953.38;5054020;28;19931;-83
2021/06/06 11:12:08;;;;;;;;;;;;;;;17.76;100.00;99950.69;5049282;28;19929;-83
2021/06/06 11:14:41;;;;;;;;;;;;;;;17.75;100.00;99951.91;5050873;28;19928;-83
2021/06/06 11:17:13;;;;;;;;;;;;;;;17.49;100.00;99943.84;5055141;28;19987;-83
2021/06/06 11:19:41;;;;;;;;;;;;;;;17.64;100.00;99947.84;5052842;28;20026;-82
2021/06/06 11:22:08;;;;;;;;;;;;;;;17.61;100.00;99952.38;5062770;28;20396;-82
2021/06/06 11:24:38;;;;;;;;;;;;;;;17.93;100.00;99949.31;5066998;28;20288;-82
2021/06/06 11:27:15;;;;;;;;;;;;;;;18.18;100.00;99956.19;5074666;28;19924;-82
2021/06/06 11:29:57;;;;;;;;;;;;;;;18.16;100.00;99948.16;5074029;28;19933;-82
2021/06/06 11:32:27;;;;;;;;;;;;;;;18.04;100.00;99953.84;5076168;28;19925;-82
2021/06/06 11:35:13;;;;;;;;;;;;;;;18.09;100.00;99954.06;5061789;27;19934;-82
2021/06/06 11:37:42;;;;;;;;;;;;;;;17.99;100.00;99949.56;5067584;28;19924;-82
2021/06/06 11:40:18;;;;;;;;;;;;;;;17.88;100.00;99951.91;5056618;28;19928;-82
2021/06/06 11:42:46;;;;;;;;;;;;;;;18.00;100.00;99956.78;5056492;28;19925;-82
2021/06/06 11:45:16;;;;;;;;;;;;;;;18.02;100.00;99957.13;5061973;28;19960;-82
2021/06/06 11:47:45;;;;;;;;;;;;;;;17.98;100.00;99958.50;5058302;28;19925;-82
2021/06/06 11:50:30;;;;;;;;;;;;;;;17.89;100.00;99956.31;5056089;28;19958;-82
2021/06/06 11:53:12;;;;;;;;;;;;;;;17.76;100.00;99953.50;5090205;28;20261;-82
2021/06/06 11:55:43;;;;;;;;;;;;;;;17.52;100.00;99954.25;5059720;28;19982;-83
2021/06/06 11:58:21;;;;;;;;;;;;;;;17.72;100.00;99957.69;5057724;28;20368;-82
2021/06/06 12:00:51;;;;;;;;;;;;;;;17.83;100.00;99947.63;5055862;28;19925;-82
2021/06/06 12:03:32;;;;;;;;;;;;;;;17.91;100.00;99943.34;5054049;28;19932;-83
2021/06/06 12:06:06;;;;;;;;;;;;;;;17.92;100.00;99935.63;5047449;28;19933;-83
2021/06/06 12:08:41;;;;;;;;;;;;;;;18.00;100.00;99934.16;5060653;28;19925;-82
2021/06/06 12:11:20;;;;;;;;;;;;;;;18.02;100.00;99926.03;5066957;28;20445;-83
2021/06/06 12:13:49;;;;;;;;;;;;;;;17.90;100.00;99924.00;5052307;28;19979;-78
2021/06/06 12:16:24;;;;;;;;;;;;;;;18.13;100.00;99925.69;5055472;28;19929;-82
2021/06/06 12:19:06;;;;;;;;;;;;;;;18.31;100.00;99925.88;5056264;28;20352;-82
2021/06/06 12:21:37;;;;;;;;;;;;;;;18.36;100.00;99911.94;5058242;28;19982;-82
2021/06/06 12:24:10;;;;;;;;;;;;;;;18.35;100.00;99903.91;5055227;28;19929;-83
2021/06/06 12:26:49;;;;;;;;;;;;;;;18.54;100.00;99900.06;5075036;28;19925;-84
2021/06/06 12:29:28;;;;;;;;;;;;;;;18.79;100.00;99906.41;5075339;28;20058;-84
2021/06/06 12:32:04;;;;;;;;;;;;;;;19.07;100.00;99899.69;5075115;28;19963;-84
2021/06/06 12:34:31;;;;;;;;;;;;;;;19.44;100.00;99895.91;5067721;28;19964;-83
2021/06/06 12:37:09;;;;;;;;;;;;;;;19.61;100.00;99888.72;5070628;28;19925;-83
2021/06/06 12:39:40;;;;;;;;;;;;;;;19.40;100.00;99880.28;5068946;28;19924;-84
2021/06/06 12:42:07;;;;;;;;;;;;;;;19.27;100.00;99896.56;5048320;28;19925;-83
2021/06/06 12:44:39;;;;;;;;;;;;;;;19.01;100.00;99884.56;5075242;28;19924;-84
2021/06/06 12:47:09;;;;;;;;;;;;;;;18.54;100.00;99888.75;5060156;28;19925;-84
2021/06/06 12:49:50;;;;;;;;;;;;;;;18.08;100.00;99886.66;5068044;28;19924;-84
2021/06/06 12:52:22;;;;;;;;;;;;;;;18.02;100.00;99890.03;5057823;28;19929;-83
2021/06/06 12:54:50;;;;;;;;;;;;;;;18.23;100.00;99896.25;5054238;28;20002;-84
2021/06/06 12:57:29;;;;;;;;;;;;;;;18.06;100.00;99883.47;5053759;28;20027;-83