Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:00:33;;;;;;;10.68;6.53;;;12.60;99.90;;;12.96;100.00;100480.00;4977134;28;20061;-65
2024/04/03 00:02:59;;;;;;;11.85;7.22;;;12.70;99.90;;;12.96;100.00;100480.00;4993500;28;20054;-66
2024/04/03 00:05:28;;;;;;;16.17;8.30;;;12.70;99.90;;;12.66;100.00;100472.63;4993559;28;20045;-66
2024/04/03 00:07:54;;;;;;;13.55;8.23;;;12.50;99.90;;;12.55;100.00;100471.94;4993612;28;20053;-65
2024/04/03 00:10:22;;;;;;;13.30;8.75;;;12.40;99.90;;;12.53;100.00;100463.16;4993494;28;20608;-65
2024/04/03 00:12:48;;;;;;;13.88;9.15;;;12.30;99.90;;;11.84;100.00;100337.19;4993734;28;20132;-66
2024/04/03 00:15:16;;;;;;;13.05;9.00;;;12.40;99.90;;;12.63;100.00;100464.72;4993296;28;20082;-66
2024/04/03 00:17:42;;;;;;;12.40;8.85;;;12.40;99.90;;;12.68;100.00;100460.19;4977042;28;20057;-65
2024/04/03 00:20:09;;;;;;;17.02;9.15;;;12.40;99.90;;;12.70;100.00;100453.97;4993285;28;20049;-66
2024/04/03 00:22:37;;;;;;;14.07;9.25;;;12.50;99.90;;;12.73;100.00;100450.38;4993404;28;20705;-65
2024/04/03 00:25:06;;;;;;;10.88;9.00;;;12.50;99.90;;;12.72;100.00;100456.56;4992984;28;20041;-66
2024/04/03 00:27:32;;;;;;;16.08;10.32;;;12.40;99.90;;;12.73;100.00;100457.47;4993293;28;20042;-65
2024/04/03 00:30:00;;;;;;;17.63;10.52;;;12.50;99.90;;;12.72;100.00;100448.63;4992870;28;20491;-65
2024/04/03 00:32:26;;;;;;;18.88;13.35;;;12.50;99.90;;;12.61;100.00;100447.97;4993009;28;20513;-66
2024/04/03 00:34:54;;;;;;;24.63;13.57;;;12.40;99.90;;;12.62;100.00;100444.38;4993005;28;20411;-66
2024/04/03 00:37:20;;;;;;;20.85;13.90;;;12.40;99.90;;;12.62;100.00;100444.38;4993196;28;20045;-65
2024/04/03 00:39:53;;;;;;;22.15;13.68;;;12.40;99.90;;;12.64;100.00;100445.22;4993095;28;20431;-66
2024/04/03 00:42:20;;;;;;;18.17;14.68;;;12.40;99.90;;;12.61;100.00;100438.22;4992961;28;20507;-66
2024/04/03 00:44:49;;;;;;;20.10;13.63;;;12.40;99.90;;;12.56;100.00;100442.72;4992775;28;20063;-66
2024/04/03 00:47:16;;;;;;;23.73;15.50;;;12.30;99.90;;;12.46;100.00;100421.72;4976869;28;20073;-65
2024/04/03 00:49:45;;;;;;;20.42;14.60;;;12.30;99.90;;;12.40;100.00;100421.84;4993186;28;20069;-66
2024/04/03 00:52:12;;;;;;;16.85;13.80;;;12.20;99.90;;;12.47;100.00;100424.34;4992800;28;20058;-66
2024/04/03 00:54:42;;;;;;;18.20;14.35;;;12.20;99.90;;;12.52;100.00;100417.16;4992625;28;20096;-66
2024/04/03 00:57:13;;;;;;;20.35;13.20;;;12.30;99.90;;;12.53;100.00;100418.03;4993010;28;20186;-66
2024/04/03 00:59:41;;;;;;;18.63;13.18;;;12.30;99.90;;;12.52;100.00;100432.22;4992856;28;20046;-66
2024/04/03 01:02:08;;;;;;;16.85;12.32;;;12.30;99.90;;;12.57;100.00;100398.50;4992816;28;20518;-66
2024/04/03 01:04:36;;;;;;;21.05;13.23;;;12.30;99.90;;;12.62;100.00;100407.25;4992772;28;20060;-66
2024/04/03 01:07:04;;;;;;;20.10;12.50;;;12.40;99.90;;;12.62;100.00;100402.81;4992935;28;20076;-66
2024/04/03 01:09:31;;;;;;;17.67;11.60;;;12.40;99.90;;;12.59;100.00;100402.00;4993254;28;20068;-66
2024/04/03 01:11:58;;;;;;;16.98;10.68;;;12.40;99.90;;;12.51;100.00;100394.22;4994006;28;20422;-66
2024/04/03 01:14:26;;;;;;;17.58;9.73;;;12.30;99.90;;;12.51;100.00;100380.06;4997045;28;20044;-65
2024/04/03 01:16:54;;;;;;;14.10;9.90;;;12.30;99.90;;;12.39;100.00;100385.59;4997359;28;20061;-66
2024/04/03 01:19:20;;;;;;;15.18;9.50;;;12.20;99.90;;;12.42;100.00;100385.56;4998196;28;20104;-66
2024/04/03 01:21:47;;;;;;;16.58;9.50;;;12.20;99.90;;;12.36;100.00;100367.13;4981041;28;20181;-66
2024/04/03 01:24:20;;;;;;;16.65;10.18;;;12.20;99.90;;;12.43;100.00;100382.00;4997768;28;20080;-66
2024/04/03 01:26:47;;;;;;;14.85;10.95;;;12.20;99.90;;;12.36;100.00;100377.72;4998417;28;20050;-66
2024/04/03 01:29:14;;;;;;;18.35;10.35;;;12.10;99.90;;;12.36;100.00;100364.47;4998271;28;20518;-66
2024/04/03 01:31:42;;;;;;;19.42;11.15;;;12.20;99.90;;;12.46;100.00;100352.78;4981871;28;20106;-66
2024/04/03 01:34:08;;;;;;;14.73;9.52;;;12.20;99.90;;;12.53;100.00;100359.69;4998448;28;20053;-66
2024/04/03 01:36:35;;;;;;;12.82;8.38;;;12.30;99.90;;;12.46;100.00;100348.34;4998293;28;20371;-67
2024/04/03 01:39:02;;;;;;;12.77;7.15;;;12.30;99.90;;;12.43;100.00;100355.47;4998161;28;20450;-66
2024/04/03 01:41:31;;;;;;;13.45;6.78;;;12.20;99.90;;;12.32;100.00;100352.16;4981905;28;20061;-66
2024/04/03 01:43:57;;;;;;;14.10;7.18;;;12.10;99.90;;;12.27;100.00;100335.47;4997970;28;20049;-65
2024/04/03 01:46:24;;;;;;;14.82;6.32;;;12.00;99.90;;;12.32;100.00;100338.91;4997952;28;20073;-65
2024/04/03 01:48:51;;;;;;;11.55;5.68;;;12.10;99.90;;;12.25;100.00;100327.53;4998259;28;20048;-65
2024/04/03 01:51:18;;;;;;;12.30;5.60;;;12.10;99.90;;;12.27;100.00;100336.34;4997861;28;20054;-65
2024/04/03 01:53:44;;;;;;;10.73;5.75;;;12.00;99.90;;;12.26;100.00;100331.94;4997825;28;20132;-65
2024/04/03 01:56:12;;;;;;;12.88;5.75;;;12.00;99.90;;;12.38;100.00;100331.72;4997709;28;20050;-65
2024/04/03 01:58:39;;;;;;;12.70;6.38;;;12.10;99.90;;;12.29;100.00;100315.13;4997641;28;20050;-65
2024/04/03 02:01:07;;;;;;;11.30;5.47;;;12.10;99.90;;;12.35;100.00;100325.59;4997851;28;20041;-65
2024/04/03 02:03:34;;;;;;;13.57;6.57;;;12.10;99.90;;;12.42;100.00;100317.47;4998097;28;20045;-65
2024/04/03 02:06:00;;;;;;;15.30;6.32;;;12.20;99.90;;;12.40;100.00;100305.16;4997597;28;20042;-65
2024/04/03 02:08:28;;;;;;;12.50;5.90;;;12.10;99.90;;;12.42;100.00;100316.59;4997542;28;20458;-65
2024/04/03 02:10:54;;;;;;;12.38;6.20;;;12.10;99.90;;;12.43;100.00;100315.69;4997688;28;20045;-65
2024/04/03 02:13:21;;;;;;;11.52;5.57;;;12.20;99.90;;;12.25;100.00;100313.44;4997378;28;20133;-65
2024/04/03 02:15:53;;;;;;;8.02;5.35;;;12.10;99.90;;;12.30;100.00;100311.53;4997595;28;20451;-65
2024/04/03 02:18:21;;;;;;;15.45;6.18;;;12.10;99.90;;;12.32;100.00;100301.78;4997342;28;20042;-65
2024/04/03 02:20:48;;;;;;;11.00;5.63;;;12.00;99.90;;;12.27;100.00;100299.22;4997252;28;20042;-65
2024/04/03 02:23:15;;;;;;;11.30;6.13;;;12.00;99.90;;;12.25;100.00;100300.16;4997064;28;20045;-65
2024/04/03 02:25:41;;;;;;;11.45;5.82;;;12.00;99.90;;;12.34;100.00;100313.22;4997392;28;20098;-65
2024/04/03 02:28:09;;;;;;;11.90;5.75;;;12.10;99.90;;;12.23;100.00;100297.53;4997038;28;20049;-67
2024/04/03 02:30:35;;;;;;;12.18;5.82;;;12.00;99.90;;;12.33;100.00;100283.19;4997207;28;20061;-65
2024/04/03 02:33:06;;;;;;;10.07;5.32;;;12.00;99.90;;;12.33;100.00;100300.91;4980940;28;20057;-65
2024/04/03 02:35:32;;;;;;;;;;;12.10;99.90;;;12.36;100.00;100284.91;4997699;28;20077;-65
2024/04/03 02:37:59;;;;;;;9.65;5.43;;;12.10;99.90;;;12.36;100.00;100272.53;4996833;28;19925;-65
2024/04/03 02:40:26;;;;;;;9.15;5.63;;;12.10;99.90;;;12.35;100.00;100264.59;4980426;28;20057;-65
2024/04/03 02:42:53;;;;;;;9.77;5.50;;;12.10;99.90;;;12.29;100.00;100259.44;4997067;28;20743;-65
2024/04/03 02:45:19;;;;;;;9.88;5.35;;;12.00;99.90;;;12.33;100.00;100272.56;4996845;28;20053;-66
2024/04/03 02:47:47;;;;;;;11.95;5.55;;;12.00;99.90;;;12.37;100.00;100268.06;4996838;28;20050;-65
2024/04/03 02:50:15;;;;;;;7.97;5.30;;;12.10;99.90;;;12.38;100.00;100260.09;4996632;28;20081;-65
2024/04/03 02:52:42;;;;;;;10.77;5.30;;;12.10;99.90;;;12.37;100.00;100257.47;4996824;28;20053;-65
2024/04/03 02:55:09;;;;;;;7.90;4.18;;;12.10;99.90;;;12.36;100.00;100264.56;4996545;28;20046;-65
2024/04/03 02:57:36;;;;;;;9.07;4.80;;;12.10;99.90;;;12.38;100.00;100272.47;4997110;28;20104;-65
2024/04/03 03:00:04;;;;;;;9.23;4.20;;;12.10;99.90;;;12.45;100.00;100253.75;4996772;28;20092;-66
2024/04/03 03:02:30;;;;;;;8.68;4.60;;;12.10;99.90;;;12.31;100.00;100250.50;4996529;28;20046;-66
2024/04/03 03:04:58;;;;;;;6.07;4.40;;;12.10;99.90;;;12.34;100.00;100247.81;4996516;28;20053;-66
2024/04/03 03:07:25;;;;;;;13.57;4.93;;;12.10;99.90;;;12.39;100.00;100245.03;4996381;28;20097;-65
2024/04/03 03:09:53;;;;;;;6.07;4.18;;;12.10;99.90;;;12.37;100.00;100247.72;4980168;28;20471;-66
2024/04/03 03:12:19;;;;;;;5.60;4.03;;;12.10;99.90;;;12.33;100.00;100246.06;4996456;28;20041;-65
2024/04/03 03:14:46;;;;;;;5.13;4.43;;;12.00;99.90;;;12.33;100.00;100230.13;4996207;28;20054;-65
2024/04/03 03:17:13;;;;;;;5.97;4.30;;;12.10;99.90;;;12.34;100.00;100244.28;4980069;28;20399;-67
2024/04/03 03:19:40;;;;;;;6.88;4.00;;;12.00;99.90;;;12.35;100.00;100223.03;4996319;28;20084;-66
2024/04/03 03:22:06;;;;;;;5.32;3.92;;;12.00;99.90;;;12.38;100.00;100230.03;4996250;28;20483;-65
2024/04/03 03:24:35;;;;;;;8.00;3.92;;;12.10;99.90;;;12.38;100.00;100230.94;4996360;28;20054;-65
2024/04/03 03:27:02;;;;;;;6.85;3.92;;;12.10;99.90;;;12.35;100.00;100225.69;4996361;28;20046;-65
2024/04/03 03:29:29;;;;;;;5.75;4.05;;;12.10;99.90;;;12.37;100.00;100218.56;4996113;28;20044;-65
2024/04/03 03:31:55;;;;;;;7.47;4.22;;;12.10;99.90;;;12.41;100.00;100232.63;4996120;28;20164;-66
2024/04/03 03:34:23;;;;;;;7.28;4.00;;;12.10;99.90;;;12.41;100.00;100220.25;4995784;28;20045;-65
2024/04/03 03:36:49;;;;;;;4.82;3.80;;;12.10;99.90;;;12.49;100.00;100220.06;4995939;28;20053;-66
2024/04/03 03:39:16;;;;;;;7.57;4.30;;;12.20;99.90;;;12.10;100.00;100146.72;4996291;28;20045;-66
2024/04/03 03:41:45;;;;;;;6.88;4.22;;;12.20;99.90;;;12.56;100.00;100219.03;4995949;28;20100;-66
2024/04/03 03:44:12;;;;;;;5.00;4.05;;;12.20;99.90;;;12.57;100.00;100218.13;4995857;28;20481;-66
2024/04/03 03:46:39;;;;;;;8.02;4.88;;;12.30;99.90;;;12.51;100.00;100215.59;4996002;28;20565;-66
2024/04/03 03:54:39;;;;;;;8.93;5.63;;;12.20;99.90;;;12.34;100.00;100194.78;4995801;28;20046;-67
2024/04/03 03:57:07;;;;;;;7.22;5.43;;;12.10;99.90;;;12.37;100.00;100188.50;4995638;28;20041;-67
2024/04/03 03:59:35;;;;;;;11.15;5.45;;;12.10;99.90;;;12.23;100.00;100195.91;4995924;28;20052;-67
2024/04/03 04:02:03;;;;;;;13.18;5.88;;;12.00;99.90;;;12.24;100.00;100192.34;4996185;28;20049;-68
2024/04/03 04:04:30;;;;;;;9.20;5.25;;;12.00;99.90;;;12.18;100.00;100179.22;4995713;28;20049;-68
2024/04/03 04:06:58;;;;;;;13.20;6.25;;;12.00;99.90;;;12.16;100.00;100192.53;4995900;28;20407;-70
2024/04/03 04:09:24;;;;;;;10.93;5.85;;;11.90;99.90;;;12.10;100.00;100182.03;4995531;28;20045;-67
2024/04/03 04:11:51;;;;;;;8.30;5.80;;;11.90;99.90;;;12.12;100.00;100182.88;4995616;28;20045;-70
2024/04/03 04:14:19;;;;;;;11.30;5.68;;;11.90;99.90;;;12.10;100.00;100178.53;4995477;28;20145;-68
2024/04/03 04:16:48;;;;;;;7.45;5.40;;;11.80;99.90;;;12.15;100.00;100174.00;4995361;28;20045;-68
2024/04/03 04:19:14;;;;;;;12.57;5.35;;;11.80;99.90;;;11.99;100.00;100159.31;4995348;28;20034;-69
2024/04/03 04:21:41;;;;;;;9.10;5.18;;;11.80;99.90;;;12.04;100.00;100173.38;4995136;28;20088;-68
2024/04/03 04:24:08;;;;;;;10.52;5.70;;;11.80;99.90;;;12.09;100.00;100168.84;4995101;28;20092;-69
2024/04/03 04:26:35;;;;;;;11.07;5.75;;;11.80;99.90;;;12.12;100.00;100174.94;4995620;28;20108;-68
2024/04/03 04:29:01;;;;;;;7.80;5.22;;;11.80;99.90;;;12.12;100.00;100166.09;4995252;28;20095;-68
2024/04/03 04:31:32;;;;;;;9.77;5.30;;;11.90;99.90;;;12.09;100.00;100163.53;4995376;28;20482;-68
2024/04/03 04:33:58;;;;;;;9.60;5.13;;;11.90;99.90;;;12.16;100.00;100173.97;4995047;28;20042;-68
2024/04/03 04:36:25;;;;;;;9.90;5.63;;;11.90;99.90;;;12.04;100.00;100174.22;4994872;28;20041;-68
2024/04/03 04:38:52;;;;;;;10.13;5.45;;;11.80;99.90;;;11.99;100.00;100170.81;4994205;28;20053;-68
2024/04/03 04:41:19;;;;;;;10.52;5.55;;;11.70;99.90;;;11.91;100.00;100170.09;4993406;28;20399;-67
2024/04/03 04:43:46;;;;;;;11.93;5.88;;;11.80;99.90;;;11.76;100.00;100181.00;4993579;28;20076;-68
2024/04/03 04:46:13;;;;;;;14.60;6.00;;;11.60;99.90;;;11.77;100.00;100159.78;4993972;28;20050;-67
2024/04/03 04:48:41;;;;;;;11.60;6.45;;;11.60;99.90;;;11.84;100.00;100160.53;4993454;28;20064;-68
2024/04/03 04:51:08;;;;;;;11.75;6.20;;;11.60;99.90;;;11.68;100.00;100145.84;4993722;28;20100;-68
2024/04/03 04:53:35;;;;;;;13.80;7.13;;;11.60;99.90;;;11.63;100.00;100156.50;4994145;28;20096;-67
2024/04/03 04:56:04;;;;;;;11.80;7.60;;;11.50;99.90;;;11.69;100.00;100155.56;4992578;28;20088;-67
2024/04/03 04:58:30;;;;;;;13.07;7.88;;;11.50;99.90;;;11.54;100.00;100154.03;4992868;28;20038;-68
2024/04/03 05:01:03;;;;;;;12.95;8.52;;;11.50;99.90;;;11.50;100.00;100151.47;4992609;28;20050;-68
2024/04/03 05:03:29;;;;;;;11.85;8.32;;;11.40;99.90;;;11.61;100.00;100154.81;4992751;28;20045;-67
2024/04/03 05:05:59;;;;;;;16.10;8.57;;;11.40;99.90;;;11.64;100.00;100154.72;4993663;28;20046;-68
2024/04/03 05:08:26;;;;;;;14.00;9.07;;;11.40;99.90;;;11.55;100.00;100142.56;4994080;28;20081;-67
2024/04/03 05:10:56;;;;;;;14.55;9.52;;;11.40;99.90;;;11.70;100.00;100144.94;4993433;28;20502;-70
2024/04/03 05:13:24;;;;;;;14.00;9.43;;;11.50;99.90;;;11.72;100.00;100151.06;4976760;28;20132;-69
2024/04/03 05:15:52;;;;;;;15.85;9.63;;;11.50;99.90;;;11.74;100.00;100143.09;4992425;28;20104;-65
2024/04/03 05:18:18;;;;;;;12.82;9.65;;;11.60;99.90;;;11.81;100.00;100135.88;4992436;28;20045;-68
2024/04/03 05:20:46;;;;;;;14.60;9.35;;;11.60;99.90;;;11.73;100.00;100138.66;4992468;28;20046;-67
2024/04/03 05:23:13;;;;;;;16.23;10.05;;;11.60;99.90;;;11.70;100.00;100129.03;4992593;28;20046;-66
2024/04/03 05:25:41;;;;;;;18.48;9.88;;;11.50;99.90;;;11.81;100.00;100135.88;4992524;28;20124;-65
2024/04/03 05:28:07;;;;;;;13.02;8.88;;;11.60;99.90;;;11.89;100.00;100134.81;4976348;28;20053;-68
2024/04/03 05:30:36;;;;;;;15.65;9.40;;;11.60;99.90;;;11.84;100.00;100123.44;4992333;28;20038;-66
2024/04/03 05:33:04;;;;;;;13.80;8.27;;;11.60;99.90;;;11.94;100.00;100124.13;4992405;28;20077;-67
2024/04/03 05:35:32;;;;;;;13.60;8.57;;;11.70;99.90;;;12.03;100.00;100138.03;4976174;28;20038;-69
2024/04/03 05:37:58;;;;;;;12.05;7.88;;;11.80;99.90;;;12.02;100.00;100138.06;4992152;28;20046;-65
2024/04/03 05:40:27;;;;;;;14.55;8.30;;;11.80;99.90;;;12.05;100.00;100111.50;4992286;28;20038;-65
2024/04/03 05:42:55;;;;;;;13.88;7.88;;;11.90;99.90;;;12.14;100.00;100127.16;4993057;28;20050;-66
2024/04/03 05:45:23;;;;;;;16.98;8.82;;;11.90;99.90;;;11.97;100.00;100127.56;4992552;28;20456;-67
2024/04/03 05:47:49;;;;;;;13.45;8.10;;;11.90;99.90;;;12.12;100.00;100119.25;4975921;28;20085;-67
2024/04/03 05:50:17;;;;;;;15.63;8.80;;;11.90;99.90;;;12.11;100.00;100120.19;4992145;28;20446;-67
2024/04/03 05:52:43;;;;;;;11.80;6.90;;;11.90;99.90;;;12.00;100.00;100119.53;4976313;28;20105;-67
2024/04/03 05:55:13;;;;;;;12.15;7.25;;;11.90;99.90;;;12.06;100.00;100102.66;4992318;28;20052;-67
2024/04/03 05:57:42;;;;;;;11.20;7.65;;;11.90;99.90;;;12.01;100.00;100097.44;4993116;28;20034;-67
2024/04/03 06:00:12;;;;;;;15.07;7.97;;;11.80;99.90;;;12.10;100.00;100112.28;4996376;28;20046;-66
2024/04/03 06:02:39;;;;;;;;;;;11.90;99.90;;;12.11;100.00;100111.34;4980681;28;20483;-66
2024/04/03 06:05:07;;;;;;;11.35;7.32;;;11.90;99.90;;;12.27;100.00;100112.75;4979904;28;20414;-68
2024/04/03 06:07:34;;;;;;;13.60;7.50;;;12.00;99.90;;;11.99;100.00;100075.41;4995881;28;20042;-67
2024/04/03 06:10:02;;;;;;;11.98;7.18;;;12.00;99.90;;;12.15;100.00;100120.97;4995581;28;20045;-66
2024/04/03 06:12:28;;;;;;;9.00;6.22;;;11.90;99.90;;;12.05;100.00;100116.78;4995805;28;20116;-67
2024/04/03 06:14:57;;;;;;;13.18;6.88;;;11.90;99.90;;;12.18;100.00;100119.13;4996116;28;20054;-67
2024/04/03 06:17:24;;;;;;;13.20;6.70;;;11.90;99.90;;;12.22;100.00;100131.41;4995530;28;20081;-67
2024/04/03 06:19:51;;;;;;;13.13;6.93;;;12.00;99.90;;;12.25;100.00;100109.25;4995655;28;20384;-67
2024/04/03 06:22:17;;;;;;;11.73;6.60;;;12.10;99.90;;;12.30;100.00;100110.00;4995455;28;20099;-66
2024/04/03 06:24:45;;;;;;;15.48;6.80;;;12.10;99.90;;;12.36;100.00;100123.13;4995347;28;20042;-65
2024/04/03 06:27:11;;;;;;;15.85;7.03;;;12.10;99.90;;;12.35;100.00;100116.09;4995281;28;20432;-66
2024/04/03 06:29:38;;;;;;;13.55;6.53;;;12.10;99.90;;;12.38;100.00;100105.41;4995556;28;20054;-67
2024/04/03 06:32:07;;;;;;;12.50;6.53;;;12.10;99.90;;;12.41;100.00;100106.19;4995198;28;20038;-67
2024/04/03 06:34:34;;;;;;;11.35;6.57;;;12.20;99.90;;;12.49;100.00;100113.97;4995350;28;20046;-67
2024/04/03 06:37:01;;;;;;;13.45;6.80;;;12.30;99.90;;;12.45;100.00;100107.88;4995153;28;20465;-66
2024/04/03 06:39:28;;;;;;;11.23;6.85;;;12.20;99.90;;;12.52;100.00;100108.59;4995019;28;20045;-67
2024/04/03 06:41:54;;;;;;;10.35;7.15;;;12.30;99.90;;;12.50;100.00;100105.13;4995257;28;20045;-66
2024/04/03 06:44:22;;;;;;;12.95;6.70;;;12.30;99.90;;;12.55;100.00;100108.50;4995264;28;20383;-67
2024/04/03 06:46:48;;;;;;;15.80;7.18;;;12.30;99.90;;;12.57;100.00;100104.94;4994775;28;20081;-67
2024/04/03 06:49:17;;;;;;;11.68;6.78;;;12.30;99.90;;;12.58;100.00;100105.81;4994600;28;20049;-66
2024/04/03 06:51:43;;;;;;;12.55;7.68;;;12.40;99.90;;;12.59;100.00;100104.88;4994728;28;20045;-66
2024/04/03 06:54:10;;;;;;;14.32;7.95;;;12.40;99.90;;;12.64;100.00;100113.56;4994671;28;20157;-66
2024/04/03 06:56:37;;;;;;;14.60;7.10;;;12.40;99.90;;;12.57;100.00;100099.63;4994588;28;20046;-66
2024/04/03 06:59:04;;;;;;;9.30;6.85;;;12.40;99.90;;;12.63;100.00;100107.44;4994574;28;20044;-67
2024/04/03 07:01:31;;;;;;;16.40;7.25;;;12.40;99.90;;;12.58;100.00;100095.19;4978609;28;20042;-67
2024/04/03 07:03:58;;;;;;;12.77;7.68;;;12.40;99.90;;;12.66;100.00;100095.84;4994672;28;20495;-66
2024/04/03 07:06:26;;;;;;;11.02;7.30;;;12.50;99.90;;;12.69;100.00;100101.97;4994873;28;20129;-66
2024/04/03 07:08:53;;;;;;;12.75;7.25;;;12.50;99.90;;;12.73;100.00;100094.81;4994121;28;20041;-66
2024/04/03 07:11:19;;;;;;;13.80;7.15;;;12.50;99.90;;;12.73;100.00;100097.44;4994217;28;20474;-66
2024/04/03 07:13:47;;;;;;;8.88;6.45;;;12.50;99.90;;;12.76;100.00;100084.09;4994773;28;20077;-66
2024/04/03 07:16:13;;;;;;;11.02;6.72;;;12.50;99.90;;;12.76;100.00;100089.41;4994559;28;20407;-67
2024/04/03 07:18:41;;;;;;;10.52;7.10;;;12.50;99.90;;;12.85;100.00;100090.97;4994254;28;20372;-66
2024/04/03 07:21:08;;;;;;;10.20;6.72;;;12.60;99.90;;;12.95;100.00;100109.25;4994353;28;20057;-66
2024/04/03 07:23:37;;;;;;;13.63;7.35;;;12.60;99.90;;;12.86;100.00;100106.84;4994290;28;20438;-66
2024/04/03 07:26:04;;;;;;;10.30;7.10;;;12.60;99.90;;;12.75;100.00;100092.97;4994096;28;20050;-66
2024/04/03 07:28:31;;;;;;;14.35;7.65;;;12.60;99.90;;;12.70;100.00;100095.75;4994376;28;20053;-67
2024/04/03 07:30:57;;;;;;;10.60;7.25;;;12.50;99.90;;;12.70;100.00;100097.50;4994404;28;20054;-66
2024/04/03 07:33:25;;;;;;;10.10;6.95;;;12.50;99.90;;;12.76;100.00;100094.69;4994093;28;20042;-67
2024/04/03 07:35:51;;;;;;;10.88;6.75;;;12.50;99.90;;;12.78;100.00;100082.28;4994035;28;20428;-67
2024/04/03 07:38:20;;;;;;;12.07;6.88;;;12.60;99.90;;;12.85;100.00;100086.53;4994008;28;20046;-66
2024/04/03 07:40:50;;;;;;;12.15;7.13;;;12.60;99.90;;;12.92;100.00;100097.84;4993818;28;20641;-66
2024/04/03 07:43:18;;;;;;;11.15;7.15;;;12.60;99.90;;;12.84;100.00;100079.47;4977797;28;20054;-67
2024/04/03 07:45:44;;;;;;;11.20;6.93;;;12.70;99.90;;;12.98;100.00;100098.56;4994082;28;20046;-67
2024/04/03 07:48:11;;;;;;;8.30;7.13;;;12.70;99.90;;;13.01;100.00;100089.63;4993967;28;20459;-67
2024/04/03 07:50:39;;;;;;;9.70;6.65;;;12.70;99.90;;;13.08;100.00;100083.28;4995562;28;20053;-67
2024/04/03 07:53:07;;;;;;;12.15;7.13;;;12.80;99.90;;;13.07;100.00;100097.44;4995168;28;20061;-67
2024/04/03 07:55:35;;;;;;;11.90;6.82;;;12.80;99.90;;;13.02;100.00;100100.22;4994697;28;20042;-67
2024/04/03 07:58:04;;;;;;;11.07;7.20;;;12.80;99.90;;;13.10;100.00;100087.66;4995517;28;20046;-68
2024/04/03 08:00:31;;;;;;;10.30;7.40;;;12.80;99.90;;;13.15;100.00;100091.03;4979393;28;20061;-67
2024/04/03 08:02:59;;;;;;;8.90;6.90;;;12.90;99.90;;;13.21;100.00;100090.88;4995308;28;20041;-67
2024/04/03 08:05:26;;;;;;;10.55;7.07;;;12.90;99.90;;;13.21;100.00;100084.69;4995453;28;20050;-67
2024/04/03 08:07:53;;;;;;;9.18;7.78;;;13.00;99.90;;;13.28;100.00;100091.56;4979026;28;20049;-67
2024/04/03 08:10:20;;;;;;;8.60;7.25;;;13.00;99.90;;;13.29;100.00;100078.25;4995475;28;20037;-68
2024/04/03 08:12:47;;;;;;;9.80;6.93;;;13.00;99.90;;;13.29;100.00;100086.22;4995162;28;20046;-67
2024/04/03 08:15:15;;;;;;;8.65;6.82;;;13.00;99.90;;;13.31;100.00;100096.81;4995160;28;20057;-67
2024/04/03 08:17:42;;;;;;;11.25;6.97;;;13.10;99.90;;;13.29;100.00;100083.56;4995111;28;20045;-67
2024/04/03 08:20:09;;;;;;;9.07;6.63;;;13.10;99.90;;;13.42;100.00;100089.38;4995520;28;20125;-67
2024/04/03 08:22:37;;;;;;;7.90;6.75;;;13.20;99.90;;;13.50;100.00;100088.28;4994755;28;20041;-67
2024/04/03 08:25:04;;;;;;;7.90;6.90;;;13.20;99.90;;;13.45;100.00;100084.00;4995509;28;20048;-67
2024/04/03 08:27:33;;;;;;;7.90;6.43;;;13.20;99.90;;;13.42;100.00;100084.06;4995073;28;20041;-67
2024/04/03 08:30:00;;;;;;;8.95;6.78;;;13.20;99.90;;;13.42;100.00;100086.72;4995208;28;20052;-67
2024/04/03 08:32:29;;;;;;;7.93;7.10;;;13.20;99.90;;;13.49;100.00;100075.03;4994851;28;20111;-67
2024/04/03 08:34:56;;;;;;;7.15;6.50;;;13.20;99.90;;;13.46;100.00;100091.03;4994813;28;20503;-67
2024/04/03 08:37:23;;;;;;;8.40;6.55;;;13.20;99.90;;;13.63;100.00;100095.91;4995459;28;20053;-66
2024/04/03 08:39:51;;;;;;;7.78;6.97;;;13.30;99.90;;;13.68;100.00;100102.81;4994786;28;20038;-67
2024/04/03 08:42:19;;;;;;;7.80;6.45;;;13.40;99.90;;;13.51;100.00;100087.34;4994914;28;20045;-66
2024/04/03 08:44:46;;;;;;;7.32;6.53;;;13.30;99.90;;;13.52;100.00;100091.75;4978725;28;20133;-67
2024/04/03 08:47:14;;;;;;;7.55;6.88;;;13.30;99.90;;;13.59;100.00;100101.28;4995039;28;20042;-67
2024/04/03 08:49:42;;;;;;;8.02;7.20;;;13.30;99.90;;;13.61;100.00;100095.91;4994683;28;20108;-67
2024/04/03 08:52:11;;;;;;;8.15;7.45;;;13.30;99.90;;;13.57;100.00;100104.88;4995499;28;20133;-67
2024/04/03 08:54:40;;;;;;;8.73;7.70;;;13.30;99.90;;;13.53;100.00;100088.16;4994799;28;20088;-67
2024/04/03 08:57:09;;;;;;;8.18;7.38;;;13.30;99.90;;;13.48;100.00;100087.44;4995341;28;20046;-67
2024/04/03 08:59:38;;;;;;;8.55;6.97;;;13.20;99.90;;;13.39;100.00;100087.69;4994859;28;20049;-67
2024/04/03 09:02:06;;;;;;;9.02;7.40;;;13.20;99.90;;;13.31;100.00;100079.09;4994672;28;20088;-67
2024/04/03 09:04:33;;;;;;;10.18;7.43;;;13.20;99.90;;;13.49;100.00;100099.78;4994628;28;20096;-67
2024/04/03 09:07:03;;;;;;;8.68;7.75;;;13.20;99.90;;;13.44;100.00;100090.22;4994995;28;20133;-67
2024/04/03 09:09:31;;;;;;;8.48;7.68;;;13.20;99.90;;;13.34;100.00;100063.06;4994608;28;20076;-69
2024/04/03 09:12:03;;;;;;;8.95;8.05;;;13.20;99.90;;;13.56;100.00;100103.16;4994830;28;20053;-68
2024/04/03 09:14:30;;;;;;;9.52;8.73;;;13.30;99.90;;;13.52;100.00;100090.88;4994431;28;20042;-66
2024/04/03 09:17:02;;;;;;;9.82;8.93;;;13.30;99.90;;;13.42;100.00;100066.38;4995092;28;20041;-68
2024/04/03 09:19:29;;;;;;;9.90;8.98;;;13.20;99.90;;;13.53;100.00;100092.59;4994659;28;20038;-67
2024/04/03 09:22:00;;;;;;;10.13;9.23;;;13.20;99.90;;;13.51;100.00;100084.69;4994571;28;20041;-67
2024/04/03 09:24:33;;;;;;;10.45;9.55;;;13.30;99.90;;;13.57;100.00;100099.56;4994464;28;20057;-67
2024/04/03 09:27:04;;;;;;;10.80;9.77;;;13.30;99.90;;;13.55;100.00;100078.38;4994045;28;20407;-66
2024/04/03 09:29:31;;;;;;;10.65;9.85;;;13.30;99.90;;;13.58;100.00;100099.56;4992585;28;20084;-67
2024/04/03 09:32:02;;;;;;;10.98;9.98;;;13.30;99.90;;;13.70;100.00;100093.00;4992620;28;20483;-66
2024/04/03 09:34:31;;;;;;;10.55;9.55;;;13.40;99.90;;;13.75;100.00;100095.50;4996018;28;20057;-67
2024/04/03 09:37:00;;;;;;;10.25;9.35;;;13.40;99.90;;;13.85;100.00;100115.59;4995996;28;20145;-66
2024/04/03 09:39:29;;;;;;;10.63;9.73;;;13.50;99.90;;;13.78;100.00;100106.06;4979744;28;20057;-66
2024/04/03 09:42:03;;;;;;;11.43;10.45;;;13.50;99.90;;;13.72;100.00;100108.91;4996269;28;20042;-66
2024/04/03 09:44:32;;;;;;;11.63;10.52;;;13.50;99.90;;;13.61;100.00;100079.97;4996137;28;20088;-66
2024/04/03 09:47:05;;;;;;;11.77;10.77;;;13.50;99.90;;;13.74;100.00;100097.31;4995985;28;20038;-67
2024/04/03 09:49:41;;;;;;;12.15;11.02;;;13.50;99.90;;;13.70;100.00;100093.00;4995608;28;20057;-67
2024/04/03 09:52:09;;;;;;;11.63;10.63;;;13.40;99.90;;;13.81;100.00;100088.22;4996041;28;20517;-67
2024/04/03 09:54:39;;;;;;;12.27;11.07;;;13.50;99.90;;;13.82;100.00;100097.09;4995615;28;20144;-67
2024/04/03 09:57:06;;;;;;;12.27;11.07;;;13.60;99.90;;;13.86;100.00;100104.06;4995858;28;20091;-67
2024/04/03 09:59:37;;;;;;;12.65;11.10;;;13.60;99.90;;;13.89;100.00;100091.53;4995777;28;20100;-66
2024/04/03 10:02:03;;;;;;;12.13;11.05;;;13.70;99.90;;;13.87;100.00;100103.13;4995689;28;20050;-66
2024/04/03 10:04:35;;;;;;;12.07;11.05;;;13.60;99.90;;;13.89;100.00;100109.25;4995520;28;20038;-67
2024/04/03 10:07:02;;;;;;;11.95;10.75;;;13.60;99.90;;;13.94;100.00;100096.69;4995573;28;20483;-66