Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:09;;;;;;;;;;;;;;;6.68;94.85;100503.94;4195471;28;20015;-70
2023/12/20 00:02:11;;;;;;;;;;;;;;;6.70;94.82;100488.50;4195243;28;20473;-70
2023/12/20 00:04:12;;;;;;;;;;;;;;;6.67;94.79;100503.06;4196701;28;20027;-70
2023/12/20 00:06:14;;;;;;;;;;;;;;;6.71;94.95;100503.63;4195288;28;19924;-70
2023/12/20 00:08:16;;;;;;;;;;;;;;;6.71;94.93;100500.06;4196404;28;20015;-69
2023/12/20 00:10:18;;;;;;;;;;;;;;;6.71;94.75;100495.56;4196453;28;20011;-69
2023/12/20 00:12:20;;;;;;;;;;;;;;;6.71;95.04;100492.88;4195882;28;20015;-69
2023/12/20 00:14:22;;;;;;;;;;;;;;;6.72;94.82;100489.19;4195834;28;20015;-69
2023/12/20 00:16:24;;;;;;;;;;;;;;;6.72;95.06;100488.34;4194447;28;20015;-69
2023/12/20 00:18:26;;;;;;;;;;;;;;;6.71;94.84;100486.66;4196017;28;20015;-69
2023/12/20 00:20:28;;;;;;;;;;;;;;;6.69;94.98;100481.44;4194352;28;20016;-70
2023/12/20 00:22:29;;;;;;;;;;;;;;;6.69;94.74;100484.13;4195886;28;20366;-69
2023/12/20 00:24:31;;;;;;;;;;;;;;;6.72;94.95;100480.28;4195587;28;20019;-67
2023/12/20 00:26:34;;;;;;;;;;;;;;;6.71;95.05;100479.47;4195876;28;20039;-69
2023/12/20 00:28:36;;;;;;;;;;;;;;;6.73;94.73;100485.50;4194942;28;20019;-68
2023/12/20 00:30:37;;;;;;;;;;;;;;;6.73;94.78;100480.13;4194735;28;20023;-67
2023/12/20 00:32:46;;;;;;;;;;;;;;;6.72;94.80;100474.94;4193985;28;21025;-70
2023/12/20 00:34:48;;;;;;;;;;;;;;;6.70;95.10;100476.94;4195921;28;20007;-69
2023/12/20 00:36:48;;;;;;;;;;;;;;;6.70;94.99;100471.56;4196001;28;20470;-69
2023/12/20 00:38:51;;;;;;;;;;;;;;;6.70;95.05;100466.22;4193559;28;19924;-69
2023/12/20 00:40:52;;;;;;;;;;;;;;;6.71;94.97;100471.41;4194959;28;20027;-69
2023/12/20 00:42:54;;;;;;;;;;;;;;;6.72;95.01;100467.72;4195225;28;20019;-69
2023/12/20 00:44:55;;;;;;;;;;;;;;;6.73;95.09;100473.94;4195594;28;20018;-70
2023/12/20 00:46:58;;;;;;;;;;;;;;;6.72;95.18;100481.13;4195659;28;20003;-70
2023/12/20 00:49:01;;;;;;;;;;;;;;;6.72;95.08;100474.94;4194804;28;20019;-70
2023/12/20 00:51:04;;;;;;;;;;;;;;;6.71;94.96;100473.25;4194248;28;19984;-69
2023/12/20 00:53:06;;;;;;;;;;;;;;;6.71;95.12;100470.56;4194385;28;20020;-70
2023/12/20 00:55:08;;;;;;;;;;;;;;;6.68;95.15;100469.88;4195708;28;20028;-68
2023/12/20 00:57:10;;;;;;;;;;;;;;;6.69;95.41;100468.03;4194172;28;20023;-69
2023/12/20 00:59:12;;;;;;;;;;;;;;;6.68;95.38;100469.88;4194321;28;19924;-69
2023/12/20 01:01:13;;;;;;;;;;;;;;;6.67;95.46;100460.13;4194174;28;20035;-70
2023/12/20 01:03:15;;;;;;;;;;;;;;;6.67;95.43;100464.66;4195167;28;20015;-70
2023/12/20 01:05:19;;;;;;;;;;;;;;;6.67;95.50;100472.72;4191599;28;20129;-70
2023/12/20 01:07:21;;;;;;;;;;;;;;;6.65;95.24;100467.50;4194920;28;20455;-69
2023/12/20 01:09:26;;;;;;;;;;;;;;;6.65;95.31;100477.41;4195365;28;20027;-70
2023/12/20 01:11:28;;;;;;;;;;;;;;;6.65;95.64;100472.88;4195208;28;20357;-69
2023/12/20 01:13:30;;;;;;;;;;;;;;;6.65;95.22;100472.03;4196697;28;20027;-70
2023/12/20 01:15:32;;;;;;;;;;;;;;;6.66;95.23;100474.56;4196033;28;20028;-70
2023/12/20 01:17:33;;;;;;;;;;;;;;;6.66;95.23;100477.25;4195691;28;20017;-70
2023/12/20 01:19:34;;;;;;;;;;;;;;;6.66;95.60;100473.72;4194823;28;19936;-70
2023/12/20 01:21:37;;;;;;;;;;;;;;;6.69;95.02;100470.72;4193628;28;20030;-70
2023/12/20 01:23:39;;;;;;;;;;;;;;;6.66;95.19;100458.47;4194863;28;20450;-70
2023/12/20 01:25:40;;;;;;;;;;;;;;;6.66;95.14;100468.34;4195237;28;20011;-70
2023/12/20 01:27:42;;;;;;;;;;;;;;;6.63;95.68;100464.16;4195681;28;19997;-69
2023/12/20 01:29:43;;;;;;;;;;;;;;;6.63;95.54;100463.28;4193999;28;20023;-69
2023/12/20 01:31:45;;;;;;;;;;;;;;;6.64;95.59;100468.50;4194695;28;20641;-70
2023/12/20 01:33:47;;;;;;;;;;;;;;;6.64;95.40;100467.66;4195333;28;20027;-70
2023/12/20 01:35:49;;;;;;;;;;;;;;;6.65;95.82;100469.38;4195469;28;20488;-70
2023/12/20 01:37:52;;;;;;;;;;;;;;;6.63;95.93;100465.97;4194505;28;20027;-70
2023/12/20 01:39:54;;;;;;;;;;;;;;;6.60;95.97;100463.59;4193967;28;19974;-70
2023/12/20 01:41:56;;;;;;;;;;;;;;;6.60;95.98;100460.91;4194578;28;20039;-70
2023/12/20 01:43:58;;;;;;;;;;;;;;;6.59;95.99;100459.25;4195431;28;20015;-70
2023/12/20 01:46:00;;;;;;;;;;;;;;;6.58;95.85;100461.13;4194298;28;20035;-70
2023/12/20 01:48:02;;;;;;;;;;;;;;;6.60;96.13;100458.25;4194409;28;20345;-69
2023/12/20 01:50:05;;;;;;;;;;;;;;;6.61;96.00;100458.06;4191960;28;20024;-70
2023/12/20 01:52:07;;;;;;;;;;;;;;;6.62;95.70;100453.56;4194342;28;20468;-69
2023/12/20 01:54:09;;;;;;;;;;;;;;;6.62;95.70;100461.63;4194157;28;20020;-70
2023/12/20 01:56:11;;;;;;;;;;;;;;;6.61;96.04;100458.06;4195146;28;20047;-70
2023/12/20 01:58:13;;;;;;;;;;;;;;;6.60;95.79;100464.47;4195014;28;20019;-70
2023/12/20 02:00:15;;;;;;;;;;;;;;;6.58;96.38;100455.75;4195287;28;19933;-70
2023/12/20 02:02:17;;;;;;;;;;;;;;;6.59;96.45;100448.53;4195097;28;20027;-70
2023/12/20 02:04:19;;;;;;;;;;;;;;;6.57;96.37;100446.00;4198613;28;20019;-69
2023/12/20 02:06:20;;;;;;;;;;;;;;;6.58;96.35;100442.31;4197707;28;20379;-70
2023/12/20 02:08:22;;;;;;;;;;;;;;;6.58;96.25;100444.16;4196021;28;19925;-70
2023/12/20 02:10:25;;;;;;;;;;;;;;;6.61;96.06;100446.50;4198457;28;20393;-70
2023/12/20 02:12:27;;;;;;;;;;;;;;;6.60;96.16;100445.69;4193264;28;20342;-70
2023/12/20 02:14:28;;;;;;;;;;;;;;;6.59;96.18;100435.09;4197141;28;20020;-70
2023/12/20 02:16:30;;;;;;;;;;;;;;;6.58;96.08;100430.72;4197381;28;19928;-70
2023/12/20 02:18:32;;;;;;;;;;;;;;;6.60;96.06;100428.72;4196902;28;20023;-70
2023/12/20 02:20:34;;;;;;;;;;;;;;;6.58;96.39;100433.41;4196452;28;19947;-70
2023/12/20 02:22:38;;;;;;;;;;;;;;;6.58;96.45;100436.09;4196332;28;20027;-70
2023/12/20 02:24:40;;;;;;;;;;;;;;;6.57;95.97;100435.25;4196080;28;20023;-69
2023/12/20 02:26:42;;;;;;;;;;;;;;;6.58;96.22;100436.97;4197094;28;21271;-70
2023/12/20 02:28:44;;;;;;;;;;;;;;;6.59;95.96;100435.09;4197647;28;20015;-70
2023/12/20 02:30:44;;;;;;;;;;;;;;;6.58;95.93;100431.59;4197346;28;20380;-70
2023/12/20 02:32:46;;;;;;;;;;;;;;;6.59;95.96;100435.09;4196317;28;20445;-70
2023/12/20 02:34:49;;;;;;;;;;;;;;;6.58;96.17;100439.66;4197360;28;20015;-70
2023/12/20 02:36:50;;;;;;;;;;;;;;;6.60;95.84;100437.63;4197443;28;20505;-70
2023/12/20 02:38:53;;;;;;;;;;;;;;;6.61;95.99;100441.16;4196650;28;19928;-71
2023/12/20 02:40:55;;;;;;;;;;;;;;;6.60;95.81;100429.59;4197013;28;19933;-70
2023/12/20 02:42:57;;;;;;;;;;;;;;;6.62;95.90;100432.09;4196366;28;20031;-71
2023/12/20 02:44:59;;;;;;;;;;;;;;;6.62;95.61;100422.22;4196914;28;20012;-69
2023/12/20 02:47:01;;;;;;;;;;;;;;;6.63;95.68;100429.25;4197999;28;20051;-70
2023/12/20 02:49:03;;;;;;;;;;;;;;;6.65;95.61;100429.09;4196358;28;20446;-70
2023/12/20 02:51:04;;;;;;;;;;;;;;;6.65;95.48;100405.78;4195341;28;20020;-69
2023/12/20 02:53:06;;;;;;;;;;;;;;;6.68;95.36;100413.53;4197410;28;20368;-70
2023/12/20 02:55:08;;;;;;;;;;;;;;;6.67;95.76;100422.56;4197466;28;20015;-70
2023/12/20 02:57:10;;;;;;;;;;;;;;;6.67;95.56;100429.78;4196765;28;20007;-70
2023/12/20 02:59:12;;;;;;;;;;;;;;;6.67;95.62;100429.78;4197508;28;20019;-70
2023/12/20 03:01:14;;;;;;;;;;;;;;;6.67;95.64;100427.94;4197139;28;20443;-70
2023/12/20 03:03:16;;;;;;;;;;;;;;;6.67;95.47;100433.28;4196231;28;20027;-70
2023/12/20 03:05:18;;;;;;;;;;;;;;;6.67;95.67;100424.41;4195931;28;20584;-70
2023/12/20 03:07:20;;;;;;;;;;;;;;;6.68;95.51;100418.88;4197491;28;20027;-70
2023/12/20 03:09:22;;;;;;;;;;;;;;;6.68;95.23;100421.56;4197064;28;20032;-70
2023/12/20 03:11:28;;;;;;;;;;;;;;;6.71;95.18;100423.09;4194996;28;20043;-70
2023/12/20 03:13:30;;;;;;;;;;;;;;;6.72;95.38;100440.88;4193172;28;20019;-70
2023/12/20 03:15:31;;;;;;;;;;;;;;;6.73;95.09;100447.09;4197336;28;20019;-70
2023/12/20 03:17:33;;;;;;;;;;;;;;;6.74;94.90;100446.09;4190949;28;19928;-69
2023/12/20 03:19:35;;;;;;;;;;;;;;;6.74;95.19;100443.41;4194922;28;20018;-70
2023/12/20 03:21:37;;;;;;;;;;;;;;;6.76;95.03;100436.03;4195106;28;19952;-70
2023/12/20 03:23:39;;;;;;;;;;;;;;;6.76;94.94;100444.94;4195514;28;20043;-69
2023/12/20 03:25:41;;;;;;;;;;;;;;;6.77;95.11;100449.31;4195298;28;20015;-70
2023/12/20 03:27:45;;;;;;;;;;;;;;;6.78;94.93;100442.09;4196864;28;20025;-69
2023/12/20 03:29:47;;;;;;;;;;;;;;;6.79;94.90;100443.78;4195900;28;20016;-69
2023/12/20 03:31:49;;;;;;;;;;;;;;;6.78;94.98;100440.22;4196313;28;20012;-70
2023/12/20 03:33:53;;;;;;;;;;;;;;;6.79;94.91;100449.16;4196193;28;20022;-70
2023/12/20 03:35:55;;;;;;;;;;;;;;;6.78;94.74;100440.22;4196193;28;20015;-70
2023/12/20 03:37:59;;;;;;;;;;;;;;;6.80;94.61;100435.56;4196274;28;20032;-69
2023/12/20 03:40:01;;;;;;;;;;;;;;;6.80;94.41;100446.31;4195737;28;20374;-69
2023/12/20 03:42:04;;;;;;;;;;;;;;;6.81;94.64;100450.66;4196392;28;20023;-69
2023/12/20 03:44:07;;;;;;;;;;;;;;;6.83;94.38;100456.72;4196212;28;20015;-70
2023/12/20 03:46:09;;;;;;;;;;;;;;;6.82;94.27;100446.97;4195569;28;20462;-70
2023/12/20 03:48:11;;;;;;;;;;;;;;;6.82;94.51;100444.28;4196161;28;20019;-70
2023/12/20 03:50:13;;;;;;;;;;;;;;;6.83;94.10;100437.06;4194334;28;20521;-70
2023/12/20 03:52:15;;;;;;;;;;;;;;;6.83;94.32;100448.69;4195151;28;20031;-70
2023/12/20 03:54:16;;;;;;;;;;;;;;;6.84;94.14;100442.28;4195202;28;20015;-70
2023/12/20 03:56:18;;;;;;;;;;;;;;;6.85;94.32;100443.16;4195991;28;19970;-70
2023/12/20 03:58:20;;;;;;;;;;;;;;;6.86;94.39;100442.13;4194967;28;20361;-70
2023/12/20 04:00:23;;;;;;;;;;;;;;;6.85;94.27;100427.88;4195070;28;20023;-70
2023/12/20 04:02:24;;;;;;;;;;;;;;;6.87;94.15;100421.50;4195026;28;19975;-70
2023/12/20 04:04:26;;;;;;;;;;;;;;;6.87;94.35;100424.19;4196327;28;20019;-67
2023/12/20 04:06:29;;;;;;;;;;;;;;;6.86;94.29;100415.28;4195858;28;20087;-70
2023/12/20 04:08:30;;;;;;;;;;;;;;;6.86;93.98;100423.34;4195634;28;20046;-70
2023/12/20 04:10:32;;;;;;;;;;;;;;;6.87;94.08;100424.19;4195925;28;20236;-69
2023/12/20 04:12:34;;;;;;;;;;;;;;;6.87;94.16;100414.28;4195072;28;20039;-69
2023/12/20 04:14:36;;;;;;;;;;;;;;;6.87;93.90;100425.03;4195110;28;20015;-69
2023/12/20 04:16:39;;;;;;;;;;;;;;;6.89;94.11;100424.88;4195260;28;20023;-70
2023/12/20 04:18:41;;;;;;;;;;;;;;;6.89;94.18;100414.13;4196150;28;20384;-69
2023/12/20 04:20:43;;;;;;;;;;;;;;;6.86;94.14;100404.53;4193833;28;20473;-69
2023/12/20 04:22:45;;;;;;;;;;;;;;;6.88;94.10;100407.06;4194685;28;20002;-69
2023/12/20 04:24:47;;;;;;;;;;;;;;;6.88;94.06;100415.97;4193980;28;20019;-69
2023/12/20 04:26:48;;;;;;;;;;;;;;;6.87;93.80;100411.59;4195183;28;20023;-70
2023/12/20 04:28:50;;;;;;;;;;;;;;;6.87;94.01;100408.91;4193526;28;20027;-69
2023/12/20 04:30:52;;;;;;;;;;;;;;;6.89;93.66;100400.69;4193173;28;20032;-70
2023/12/20 04:32:57;;;;;;;;;;;;;;;6.89;93.78;100395.34;4192592;28;20382;-70
2023/12/20 04:34:59;;;;;;;;;;;;;;;6.88;93.74;100404.38;4195850;28;20020;-70
2023/12/20 04:37:01;;;;;;;;;;;;;;;6.87;93.66;100408.91;4193816;28;20431;-70
2023/12/20 04:39:02;;;;;;;;;;;;;;;6.87;93.69;100411.59;4192448;28;20019;-67
2023/12/20 04:41:04;;;;;;;;;;;;;;;6.88;93.54;100418.66;4194086;28;20031;-68
2023/12/20 04:43:05;;;;;;;;;;;;;;;6.88;93.83;100407.94;4193685;28;20450;-70
2023/12/20 04:45:07;;;;;;;;;;;;;;;6.87;93.62;100400.88;4196275;28;19942;-70
2023/12/20 04:47:09;;;;;;;;;;;;;;;6.87;93.87;100406.22;4195036;28;20512;-68
2023/12/20 04:49:13;;;;;;;;;;;;;;;6.87;93.58;100403.56;4194022;28;20031;-68
2023/12/20 04:51:15;;;;;;;;;;;;;;;6.88;93.48;100409.75;4193564;28;20019;-70
2023/12/20 04:53:17;;;;;;;;;;;;;;;6.86;93.83;100415.28;4195270;28;20011;-69
2023/12/20 04:55:19;;;;;;;;;;;;;;;6.87;93.82;100419.66;4194732;28;20008;-69
2023/12/20 04:57:21;;;;;;;;;;;;;;;6.88;93.52;100412.44;4193067;28;20011;-70
2023/12/20 04:59:23;;;;;;;;;;;;;;;6.87;93.89;100410.78;4192637;28;20394;-69
2023/12/20 05:01:25;;;;;;;;;;;;;;;6.88;93.79;100415.13;4194758;28;20011;-70
2023/12/20 05:03:29;;;;;;;;;;;;;;;6.87;93.84;100416.13;4195062;28;20283;-70
2023/12/20 05:05:31;;;;;;;;;;;;;;;6.87;93.76;100416.13;4195270;28;20015;-70
2023/12/20 05:07:33;;;;;;;;;;;;;;;6.85;93.54;100405.56;4194634;28;20015;-70
2023/12/20 05:09:35;;;;;;;;;;;;;;;6.87;93.89;100405.41;4194495;28;20027;-69
2023/12/20 05:11:37;;;;;;;;;;;;;;;6.85;93.61;100398.34;4193933;28;20028;-69
2023/12/20 05:13:39;;;;;;;;;;;;;;;6.83;93.86;100419.16;4195971;28;20019;-69
2023/12/20 05:15:41;;;;;;;;;;;;;;;6.83;93.93;100421.81;4189570;28;20032;-69
2023/12/20 05:17:43;;;;;;;;;;;;;;;6.82;93.91;100422.00;4194408;28;20011;-69
2023/12/20 05:19:44;;;;;;;;;;;;;;;6.81;93.75;100420.28;4191029;28;20027;-69
2023/12/20 05:21:48;;;;;;;;;;;;;;;6.79;93.68;100425.81;4193919;28;20015;-69
2023/12/20 05:23:49;;;;;;;;;;;;;;;6.77;93.77;100419.78;4193215;28;19936;-69
2023/12/20 05:25:51;;;;;;;;;;;;;;;6.77;93.63;100421.59;4193728;28;20015;-69
2023/12/20 05:27:53;;;;;;;;;;;;;;;6.74;93.60;100417.41;4194643;28;20023;-69
2023/12/20 05:29:57;;;;;;;;;;;;;;;6.73;93.59;100417.56;4195031;28;20095;-69
2023/12/20 05:31:58;;;;;;;;;;;;;;;6.69;93.91;100422.41;4194344;28;19964;-70
2023/12/20 05:34:00;;;;;;;;;;;;;;;6.68;93.92;100420.75;4194321;28;20011;-69
2023/12/20 05:36:02;;;;;;;;;;;;;;;6.67;93.73;100409.13;4192423;28;20036;-69
2023/12/20 05:38:05;;;;;;;;;;;;;;;6.67;93.57;100422.56;4193944;28;20023;-69
2023/12/20 05:40:10;;;;;;;;;;;;;;;6.67;93.85;100421.72;4194224;28;20028;-69
2023/12/20 05:42:11;;;;;;;;;;;;;;;6.70;93.87;100425.94;4193231;28;20024;-69
2023/12/20 05:44:12;;;;;;;;;;;;;;;6.66;93.50;100417.34;4194837;28;19964;-70
2023/12/20 05:46:14;;;;;;;;;;;;;;;6.66;93.60;100410.16;4194205;28;20031;-70
2023/12/20 05:48:15;;;;;;;;;;;;;;;6.65;93.78;100416.53;4192600;28;20019;-69
2023/12/20 05:50:17;;;;;;;;;;;;;;;6.61;93.60;100409.78;4192356;28;20027;-69
2023/12/20 05:52:19;;;;;;;;;;;;;;;6.57;93.40;100419.16;4194207;28;20335;-69
2023/12/20 05:54:23;;;;;;;;;;;;;;;6.56;93.43;100422.00;4193637;28;20016;-69
2023/12/20 05:56:25;;;;;;;;;;;;;;;6.56;93.43;100419.31;4193944;28;20205;-70
2023/12/20 05:58:27;;;;;;;;;;;;;;;6.55;93.35;100417.63;4194130;28;20020;-69
2023/12/20 06:00:29;;;;;;;;;;;;;;;6.52;93.23;100410.75;4193863;28;20055;-69
2023/12/20 06:02:31;;;;;;;;;;;;;;;6.51;93.20;100410.91;4193711;28;20023;-69
2023/12/20 06:04:33;;;;;;;;;;;;;;;6.47;92.92;100423.78;4192456;28;19936;-69
2023/12/20 06:06:35;;;;;;;;;;;;;;;6.46;92.76;100403.34;4192402;28;20032;-69
2023/12/20 06:08:37;;;;;;;;;;;;;;;6.43;92.78;100414.38;4194025;28;20027;-68
2023/12/20 06:10:40;;;;;;;;;;;;;;;6.41;92.52;100411.00;4194943;28;20004;-69
2023/12/20 06:12:42;;;;;;;;;;;;;;;6.39;92.63;100408.47;4192069;28;20023;-69
2023/12/20 06:14:45;;;;;;;;;;;;;;;6.37;92.52;100407.81;4193559;28;20012;-70
2023/12/20 06:16:47;;;;;;;;;;;;;;;6.34;92.62;100391.19;4194537;28;20024;-70
2023/12/20 06:18:48;;;;;;;;;;;;;;;6.30;92.76;100393.31;4193858;28;20044;-68
2023/12/20 06:20:50;;;;;;;;;;;;;;;6.26;92.45;100395.50;4192489;28;19931;-69
2023/12/20 06:22:52;;;;;;;;;;;;;;;6.26;92.27;100395.50;4193759;28;20355;-69
2023/12/20 06:24:54;;;;;;;;;;;;;;;6.20;92.54;100398.81;4194752;28;20015;-69
2023/12/20 06:26:57;;;;;;;;;;;;;;;6.15;91.97;100390.41;4195558;28;20019;-69
2023/12/20 06:28:59;;;;;;;;;;;;;;;6.12;92.09;100399.59;4193607;28;19955;-68
2023/12/20 06:31:01;;;;;;;;;;;;;;;6.08;91.55;100405.41;4192398;28;20398;-69
2023/12/20 06:33:03;;;;;;;;;;;;;;;6.03;91.82;100403.19;4193482;28;19966;-69
2023/12/20 06:35:04;;;;;;;;;;;;;;;6.01;92.00;100407.03;4194808;28;20023;-69
2023/12/20 06:37:06;;;;;;;;;;;;;;;5.98;92.03;100410.03;4193525;28;20015;-69
2023/12/20 06:39:08;;;;;;;;;;;;;;;5.95;92.01;100420.03;4192367;28;20039;-69
2023/12/20 06:41:13;;;;;;;;;;;;;;;5.95;92.02;100411.97;4193647;28;20032;-68
2023/12/20 06:43:17;;;;;;;;;;;;;;;5.94;92.03;100412.13;4193941;28;20020;-69
2023/12/20 06:45:19;;;;;;;;;;;;;;;5.91;92.14;100404.44;4193553;28;20044;-69
2023/12/20 06:47:20;;;;;;;;;;;;;;;5.91;92.39;100412.47;4195038;28;20119;-69
2023/12/20 06:49:21;;;;;;;;;;;;;;;5.91;92.40;100412.47;4196206;28;20053;-69
2023/12/20 06:51:25;;;;;;;;;;;;;;;5.90;92.54;100414.28;4194846;28;20589;-69
2023/12/20 06:53:26;;;;;;;;;;;;;;;5.92;92.39;100414.13;4197224;28;20007;-69
2023/12/20 06:55:28;;;;;;;;;;;;;;;5.93;92.54;100413.16;4194242;28;20024;-69
2023/12/20 06:57:30;;;;;;;;;;;;;;;5.95;92.65;100397.75;4197574;28;20015;-69
2023/12/20 06:59:33;;;;;;;;;;;;;;;5.95;92.25;100406.63;4195458;28;20019;-69
2023/12/20 07:01:35;;;;;;;;;;;;;;;5.97;92.15;100408.34;4196302;28;20020;-70
2023/12/20 07:03:37;;;;;;;;;;;;;;;5.95;92.38;100398.56;4195396;28;20011;-69
2023/12/20 07:05:40;;;;;;;;;;;;;;;5.97;92.28;100405.66;4197200;28;20346;-69
2023/12/20 07:07:42;;;;;;;;;;;;;;;5.99;92.34;100407.22;4197834;28;20038;-69
2023/12/20 07:09:44;;;;;;;;;;;;;;;6.01;92.54;100402.53;4196544;28;20024;-69
2023/12/20 07:11:46;;;;;;;;;;;;;;;6.00;92.20;100411.53;4195541;28;20039;-69
2023/12/20 07:13:48;;;;;;;;;;;;;;;5.99;92.46;100396.47;4196221;28;20015;-70
2023/12/20 07:15:51;;;;;;;;;;;;;;;6.00;92.26;100398.16;4195198;28;20482;-69
2023/12/20 07:17:53;;;;;;;;;;;;;;;5.97;92.72;100403.81;4196897;28;20011;-68
2023/12/20 07:19:54;;;;;;;;;;;;;;;5.95;92.23;100400.44;4192973;28;20027;-69
2023/12/20 07:21:56;;;;;;;;;;;;;;;5.97;92.40;100393.09;4194761;28;20356;-69
2023/12/20 07:23:58;;;;;;;;;;;;;;;5.96;92.50;100402.13;4197151;28;20014;-69
2023/12/20 07:26:00;;;;;;;;;;;;;;;6.03;92.56;100407.72;4196030;28;19935;-68
2023/12/20 07:28:02;;;;;;;;;;;;;;;6.02;92.63;100406.91;4195285;28;20430;-67
2023/12/20 07:30:04;;;;;;;;;;;;;;;6.03;92.47;100400.50;4195811;28;20019;-68
2023/12/20 07:32:08;;;;;;;;;;;;;;;6.00;92.78;100397.31;4194325;28;20640;-68
2023/12/20 07:34:10;;;;;;;;;;;;;;;6.00;92.78;100395.47;4196259;28;20688;-68
2023/12/20 07:36:12;;;;;;;;;;;;;;;6.02;92.38;100401.53;4194128;28;20039;-68
2023/12/20 07:38:14;;;;;;;;;;;;;;;6.01;92.65;100393.66;4195329;28;19952;-68
2023/12/20 07:40:16;;;;;;;;;;;;;;;6.01;92.48;100407.88;4194826;28;20019;-68
2023/12/20 07:42:18;;;;;;;;;;;;;;;6.05;92.85;100403.03;4195242;28;20030;-68
2023/12/20 07:44:21;;;;;;;;;;;;;;;6.05;92.80;100408.41;4195262;28;20019;-68
2023/12/20 07:46:23;;;;;;;;;;;;;;;6.04;92.48;100409.41;4195309;28;19924;-69
2023/12/20 07:48:26;;;;;;;;;;;;;;;6.06;92.61;100416.28;4195293;28;20023;-68
2023/12/20 07:50:28;;;;;;;;;;;;;;;6.04;92.33;100402.22;4193479;28;20027;-68
2023/12/20 07:52:30;;;;;;;;;;;;;;;6.04;92.48;100394.16;4195821;28;20481;-68
2023/12/20 07:54:32;;;;;;;;;;;;;;;6.03;92.34;100397.84;4196877;28;20012;-68
2023/12/20 07:56:34;;;;;;;;;;;;;;;6.04;92.42;100396.84;4196418;28;20015;-68
2023/12/20 07:58:35;;;;;;;;;;;;;;;6.06;92.04;100410.09;4194823;28;20058;-68
2023/12/20 08:00:38;;;;;;;;;;;;;;;6.05;92.28;100393.19;4195141;28;19951;-68
2023/12/20 08:02:39;;;;;;;;;;;;;;;6.08;91.95;100408.09;4196234;28;20023;-69
2023/12/20 08:04:42;;;;;;;;;;;;;;;6.08;91.99;100394.69;4195708;28;20019;-69
2023/12/20 08:06:44;;;;;;;;;;;;;;;6.10;91.59;100390.88;4194589;28;19931;-68
2023/12/20 08:08:46;;;;;;;;;;;;;;;6.08;91.26;100386.63;4194531;28;20015;-68
2023/12/20 08:10:48;;;;;;;;;;;;;;;6.07;91.36;100393.84;4196103;28;20011;-68
2023/12/20 08:12:50;;;;;;;;;;;;;;;6.08;91.52;100390.19;4195785;28;20028;-69
2023/12/20 08:14:52;;;;;;;;;;;;;;;6.07;91.18;100396.53;4194873;28;20381;-68
2023/12/20 08:16:54;;;;;;;;;;;;;;;6.05;91.09;100395.84;4195602;28;20019;-68
2023/12/20 08:18:56;;;;;;;;;;;;;;;6.07;91.20;100390.34;4194364;28;20011;-68
2023/12/20 08:20:59;;;;;;;;;;;;;;;6.06;91.44;100399.38;4194102;28;20042;-68
2023/12/20 08:23:01;;;;;;;;;;;;;;;6.05;91.42;100393.19;4194519;28;20088;-68
2023/12/20 08:25:04;;;;;;;;;;;;;;;6.04;91.28;100375.41;4196169;28;20023;-68
2023/12/20 08:27:06;;;;;;;;;;;;;;;6.05;91.59;100384.28;4195971;28;19932;-68
2023/12/20 08:29:08;;;;;;;;;;;;;;;6.02;91.43;100382.75;4195405;28;20007;-68
2023/12/20 08:31:13;;;;;;;;;;;;;;;6.03;91.20;100391.63;4195378;28;20027;-68
2023/12/20 08:33:15;;;;;;;;;;;;;;;6.05;91.66;100392.31;4195826;28;19931;-68
2023/12/20 08:35:18;;;;;;;;;;;;;;;6.06;91.43;100394.00;4195130;28;20014;-68
2023/12/20 08:37:21;;;;;;;;;;;;;;;6.07;91.79;100385.81;4194537;28;20008;-68
2023/12/20 08:39:23;;;;;;;;;;;;;;;6.07;91.65;100387.66;4194153;28;20039;-68
2023/12/20 08:41:25;;;;;;;;;;;;;;;6.08;91.45;100382.13;4195732;28;20031;-68
2023/12/20 08:43:27;;;;;;;;;;;;;;;6.08;91.43;100392.00;4195265;28;20031;-68
2023/12/20 08:45:29;;;;;;;;;;;;;;;6.05;91.42;100382.47;4195294;28;20454;-68
2023/12/20 08:47:31;;;;;;;;;;;;;;;6.05;91.45;100385.13;4194451;28;19984;-68
2023/12/20 08:49:33;;;;;;;;;;;;;;;6.07;91.57;100384.97;4194182;28;20023;-68
2023/12/20 08:51:35;;;;;;;;;;;;;;;6.10;91.54;100379.31;4194089;28;20031;-68
2023/12/20 08:53:38;;;;;;;;;;;;;;;6.10;91.39;100372.09;4195106;28;20441;-67
2023/12/20 08:55:40;;;;;;;;;;;;;;;6.10;91.62;100374.78;4194444;28;20023;-68
2023/12/20 08:57:41;;;;;;;;;;;;;;;6.09;91.28;100389.16;4194660;28;20019;-68
2023/12/20 08:59:43;;;;;;;;;;;;;;;6.13;91.46;100374.47;4194914;28;19936;-68
2023/12/20 09:01:46;;;;;;;;;;;;;;;6.14;91.32;100396.75;4194406;28;20347;-68
2023/12/20 09:03:48;;;;;;;;;;;;;;;6.17;91.15;100391.06;4195025;28;20016;-68
2023/12/20 09:05:50;;;;;;;;;;;;;;;6.19;90.86;100366.78;4195486;28;20023;-68
2023/12/20 09:07:52;;;;;;;;;;;;;;;6.20;91.07;100368.47;4186848;28;19924;-68
2023/12/20 09:09:55;;;;;;;;;;;;;;;6.18;91.21;100379.34;4194705;28;20011;-67
2023/12/20 09:11:57;;;;;;;;;;;;;;;6.21;91.05;100370.16;4194358;28;20024;-68
2023/12/20 09:13:59;;;;;;;;;;;;;;;6.19;90.97;100374.81;4195251;28;20031;-68
2023/12/20 09:16:01;;;;;;;;;;;;;;;6.17;91.25;100371.47;4194600;28;20011;-68
2023/12/20 09:18:03;;;;;;;;;;;;;;;6.16;91.13;100377.81;4194104;28;20641;-69
2023/12/20 09:20:07;;;;;;;;;;;;;;;6.19;91.19;100373.00;4192995;28;20027;-68
2023/12/20 09:22:09;;;;;;;;;;;;;;;6.20;91.11;100380.03;4195071;28;20016;-68
2023/12/20 09:24:11;;;;;;;;;;;;;;;6.22;91.32;100374.50;4194453;28;20008;-68
2023/12/20 09:26:13;;;;;;;;;;;;;;;6.23;91.27;100376.19;4193151;28;20343;-68
2023/12/20 09:28:16;;;;;;;;;;;;;;;6.24;91.19;100369.84;4193461;28;19963;-68
2023/12/20 09:30:18;;;;;;;;;;;;;;;6.22;91.15;100361.97;4194671;28;20011;-68
2023/12/20 09:32:20;;;;;;;;;;;;;;;6.24;91.24;100364.50;4194454;28;20054;-69
2023/12/20 09:34:22;;;;;;;;;;;;;;;6.26;90.80;100367.84;4194146;28;20019;-69
2023/12/20 09:36:24;;;;;;;;;;;;;;;6.26;90.88;100351.75;4194661;28;20020;-68
2023/12/20 09:38:25;;;;;;;;;;;;;;;6.23;90.98;100352.06;4194995;28;20379;-68
2023/12/20 09:40:27;;;;;;;;;;;;;;;6.22;90.74;100348.56;4194700;28;19951;-69
2023/12/20 09:42:33;;;;;;;;;;;;;;;6.27;90.92;100364.13;4194788;28;20003;-67
2023/12/20 09:44:36;;;;;;;;;;;;;;;6.29;90.84;100362.16;4195892;28;20011;-68
2023/12/20 09:46:39;;;;;;;;;;;;;;;6.29;90.65;100356.81;4186155;28;20036;-68
2023/12/20 09:48:41;;;;;;;;;;;;;;;6.30;90.31;100359.31;4194623;28;19924;-68
2023/12/20 09:50:43;;;;;;;;;;;;;;;6.32;90.43;100359.16;4192251;28;20015;-68
2023/12/20 09:52:45;;;;;;;;;;;;;;;6.31;90.51;100352.94;4194397;28;20019;-68
2023/12/20 09:54:47;;;;;;;;;;;;;;;6.30;90.53;100358.47;4194959;28;20022;-69
2023/12/20 09:56:48;;;;;;;;;;;;;;;6.34;90.34;100350.97;4194496;28;20103;-68
2023/12/20 09:58:54;;;;;;;;;;;;;;;6.35;90.02;100347.25;4193376;28;20023;-68
2023/12/20 10:00:58;;;;;;;;;;;;;;;6.34;90.00;100351.78;4194451;28;20019;-68
2023/12/20 10:02:59;;;;;;;;;;;;;;;6.34;90.33;100345.59;4194530;28;20031;-68
2023/12/20 10:05:03;;;;;;;;;;;;;;;6.34;89.96;100338.38;4193397;28;20031;-68
2023/12/20 10:07:08;;;;;;;;;;;;;;;6.34;89.89;100327.66;4194565;28;20429;-67
2023/12/20 10:09:10;;;;;;;;;;;;;;;6.36;90.26;100343.59;4194549;28;19931;-68
2023/12/20 10:11:13;;;;;;;;;;;;;;;6.37;90.13;100326.50;4194486;28;20028;-68
2023/12/20 10:13:15;;;;;;;;;;;;;;;6.37;90.11;100321.97;4194337;28;20008;-68
2023/12/20 10:15:18;;;;;;;;;;;;;;;6.39;89.90;100311.91;4194680;28;20024;-68
2023/12/20 10:17:20;;;;;;;;;;;;;;;6.40;89.87;100299.34;4194412;28;20031;-69
2023/12/20 10:19:28;;;;;;;;;;;;;;;6.39;89.80;100303.03;4192531;28;20478;-68
2023/12/20 10:21:30;;;;;;;;;;;;;;;6.39;89.49;100298.50;4192444;28;20023;-68
2023/12/20 10:23:32;;;;;;;;;;;;;;;6.41;89.44;100292.97;4196220;28;20030;-67
2023/12/20 10:25:37;;;;;;;;;;;;;;;6.41;89.60;100292.97;4197700;28;20029;-67
2023/12/20 10:27:39;;;;;;;;;;;;;;;6.40;89.74;100292.13;4198259;28;20437;-68
2023/12/20 10:29:42;;;;;;;;;;;;;;;6.40;89.35;100294.81;4197265;28;19929;-68
2023/12/20 10:31:45;;;;;;;;;;;;;;;6.42;89.47;100286.63;4198012;28;20023;-68
2023/12/20 10:33:46;;;;;;;;;;;;;;;6.42;89.24;100289.28;4197719;28;20043;-68
2023/12/20 10:35:48;;;;;;;;;;;;;;;6.42;89.30;100297.34;4197678;28;19975;-68