Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:13;;;;;;;9.63;2.80;;;13.40;99.90;;;12.44;68.33;98261.41;5070706;28;20516;-68
2021/06/14 00:04:01;;;;;;;5.60;2.40;;;13.30;99.90;;;12.64;67.10;98268.44;5070497;28;20041;-68
2021/06/14 00:06:49;;;;;;;5.57;2.72;;;13.20;99.90;;;12.43;68.14;98266.66;5071708;28;20052;-68
2021/06/14 00:09:36;;;;;;;6.30;2.60;;;13.30;99.90;;;12.76;66.33;98262.72;5063919;28;20041;-68
2021/06/14 00:12:23;;;;;;;6.05;2.45;;;13.30;99.90;;;12.85;65.69;98264.09;5059778;28;20582;-68
2021/06/14 00:15:13;;;;;;;8.65;3.35;;;13.30;99.90;;;12.82;66.74;98261.63;5069688;28;20039;-68
2021/06/14 00:18:01;;;;;;;6.82;2.80;;;13.30;99.90;;;12.89;66.02;98259.63;5062599;28;20137;-68
2021/06/14 00:20:57;;;;;;;4.53;2.83;;;13.30;99.90;;;12.80;66.63;98258.25;5067483;28;20032;-68
2021/06/14 00:23:45;;;;;;;7.28;2.20;;;13.30;99.90;;;12.72;66.61;98253.31;5070652;28;20605;-68
2021/06/14 00:26:32;;;;;;;5.25;3.08;;;13.20;99.90;;;12.70;66.48;98249.97;5064614;28;20131;-68
2021/06/14 00:29:20;;;;;;;6.43;2.65;;;13.10;99.90;;;12.64;66.95;98245.00;5065147;28;20098;-68
2021/06/14 00:32:08;;;;;;;6.15;2.70;;;13.10;99.90;;;12.50;67.76;98244.72;5070204;28;20048;-68
2021/06/14 00:34:56;;;;;;;5.43;2.75;;;13.00;99.90;;;12.49;67.40;98246.44;5053513;28;20125;-68
2021/06/14 00:37:43;;;;;;;5.53;2.95;;;12.90;99.90;;;12.42;67.59;98245.00;5070571;28;20517;-68
2021/06/14 00:40:32;;;;;;;5.60;2.70;;;12.90;99.90;;;12.18;69.74;98243.34;5061413;28;20044;-68
2021/06/14 00:43:19;;;;;;;5.55;2.80;;;12.70;99.90;;;12.15;69.77;98244.31;5050306;28;20512;-67
2021/06/14 00:46:07;;;;;;;7.43;2.88;;;12.70;99.90;;;12.16;68.61;98237.34;5048323;28;20037;-68
2021/06/14 00:48:55;;;;;;;5.65;2.80;;;12.60;99.90;;;11.87;69.68;98239.28;5038913;28;20695;-68
2021/06/14 00:51:42;;;;;;;5.88;2.58;;;12.60;99.90;;;11.93;70.03;98233.88;5070093;28;20207;-69
2021/06/14 00:54:30;;;;;;;8.82;3.03;;;12.50;99.90;;;11.73;72.86;98245.81;5057065;28;20155;-67
2021/06/14 00:57:17;;;;;;;5.10;2.53;;;12.50;99.90;;;11.53;72.31;98240.50;5060530;28;20680;-68
2021/06/14 01:00:06;;;;;;;5.25;3.28;;;12.30;99.90;;;11.29;73.31;98247.41;5064722;28;20049;-68
2021/06/14 01:02:53;;;;;;;8.20;3.60;;;12.30;99.90;;;11.30;73.30;98242.16;5065041;28;20116;-68
2021/06/14 01:05:51;;;;;;;5.95;2.88;;;12.20;99.90;;;11.30;73.03;98242.16;5070477;28;20384;-68
2021/06/14 01:08:42;;;;;;;6.75;2.78;;;12.20;99.90;;;11.59;71.69;98237.69;5072035;28;20526;-68
2021/06/14 01:11:50;;;;;;;6.82;3.13;;;12.20;99.90;;;11.77;70.69;98235.28;5033481;28;20057;-68
2021/06/14 01:15:01;;;;;;;4.18;2.65;;;12.20;99.90;;;11.78;70.59;98240.44;5028266;28;20029;-67
2021/06/14 01:18:04;;;;;;;10.02;2.70;;;12.20;99.90;;;11.49;71.04;98238.91;5046958;28;20056;-68
2021/06/14 01:21:02;;;;;;;;;;;12.20;99.90;;;11.54;71.36;98229.22;5031758;28;20094;-68
2021/06/14 01:24:23;;;;;;;4.28;2.33;;;12.10;99.90;;;11.43;71.79;98229.59;5035596;28;19927;-68
2021/06/14 01:27:10;;;;;;;7.97;2.65;;;12.00;99.90;;;11.40;70.88;98234.03;5049661;28;20474;-68
2021/06/14 01:29:59;;;;;;;6.18;2.63;;;12.00;99.90;;;11.33;72.09;98229.94;5048969;28;20390;-68
2021/06/14 01:32:48;;;;;;;8.57;3.30;;;11.90;99.90;;;11.25;72.35;98233.69;5049769;28;20509;-69
2021/06/14 01:36:18;;;;;;;5.93;2.90;;;11.90;99.90;;;11.13;73.15;98228.91;5034574;28;20041;-68
2021/06/14 01:39:07;;;;;;;8.52;3.13;;;11.80;99.90;;;10.95;74.42;98219.13;5048327;28;20577;-68
2021/06/14 01:41:56;;;;;;;7.10;3.60;;;11.60;99.90;;;11.02;74.30;98218.88;5043307;28;20044;-68
2021/06/14 01:44:46;;;;;;;6.72;3.05;;;11.60;99.90;;;10.95;74.00;98217.41;5071162;28;20133;-68
2021/06/14 01:47:33;;;;;;;7.88;3.33;;;11.60;99.90;;;10.91;74.54;98215.78;5027187;28;20045;-68
2021/06/14 01:50:22;;;;;;;9.27;3.67;;;11.50;99.90;;;10.71;75.02;98211.25;5062267;28;20527;-67
2021/06/14 01:53:09;;;;;;;8.75;3.10;;;11.30;99.90;;;10.74;75.25;98202.50;5049102;28;20211;-68
2021/06/14 01:55:58;;;;;;;9.85;3.75;;;11.20;99.90;;;10.74;74.48;98205.97;5048364;28;20044;-67
2021/06/14 01:58:46;;;;;;;6.13;3.03;;;11.30;99.90;;;10.89;73.55;98202.84;5046808;28;20071;-67
2021/06/14 02:01:36;;;;;;;8.18;3.63;;;11.30;99.90;;;10.91;73.67;98204.56;5039414;28;20138;-68
2021/06/14 02:04:24;;;;;;;9.52;3.30;;;11.40;99.90;;;10.91;74.15;98204.56;5043733;28;20086;-68
2021/06/14 02:07:13;;;;;;;7.22;3.17;;;11.40;99.90;;;10.93;74.09;98203.59;5046448;28;20186;-68
2021/06/14 02:10:03;;;;;;;8.75;3.50;;;11.40;99.90;;;10.86;74.16;98192.56;5030976;28;20064;-68
2021/06/14 02:12:51;;;;;;;10.95;3.60;;;11.30;99.90;;;10.88;74.75;98200.31;5048648;28;20171;-68
2021/06/14 02:15:39;;;;;;;7.57;2.97;;;11.30;99.90;;;10.87;74.40;98199.44;5048049;28;20048;-68
2021/06/14 02:18:26;;;;;;;7.15;3.25;;;11.30;99.90;;;10.84;74.37;98189.19;5033737;28;20036;-68
2021/06/14 02:21:14;;;;;;;8.35;3.17;;;11.30;99.90;;;10.70;74.49;98193.13;5052859;28;20118;-68
2021/06/14 02:24:02;;;;;;;7.50;3.08;;;11.30;99.90;;;10.66;74.74;98176.81;5043098;28;20072;-68
2021/06/14 02:26:50;;;;;;;7.50;3.15;;;11.30;99.90;;;10.76;74.40;98177.34;5048875;28;20505;-68
2021/06/14 02:29:39;;;;;;;9.38;3.05;;;11.20;99.90;;;10.85;73.43;98184.81;5048849;28;20091;-68
2021/06/14 02:32:27;;;;;;;5.38;2.75;;;11.30;99.90;;;10.81;73.08;98186.69;5046352;28;20045;-68
2021/06/14 02:35:14;;;;;;;7.13;3.30;;;11.40;99.90;;;10.77;73.02;98189.44;5045999;28;20120;-68
2021/06/14 02:38:06;;;;;;;7.00;2.50;;;11.40;99.90;;;10.56;73.55;98183.19;5031632;28;20045;-68
2021/06/14 02:40:56;;;;;;;8.60;3.33;;;11.30;99.90;;;10.57;74.56;98182.31;5030527;28;20577;-68
2021/06/14 02:43:45;;;;;;;7.18;3.10;;;11.20;99.90;;;10.65;73.32;98181.16;5031630;28;20134;-68
2021/06/14 02:46:39;;;;;;;8.27;3.35;;;11.10;99.90;;;10.57;74.40;98188.34;5046609;28;20420;-70
2021/06/14 02:49:28;;;;;;;8.73;3.38;;;11.10;99.90;;;10.72;73.67;98186.13;5029856;28;20132;-67
2021/06/14 02:52:18;;;;;;;9.18;3.42;;;11.10;99.90;;;10.79;72.76;98180.72;5032858;28;20091;-68
2021/06/14 02:55:15;;;;;;;8.45;3.40;;;11.20;99.90;;;10.71;73.17;98180.09;5049144;28;20037;-67
2021/06/14 02:58:04;;;;;;;10.77;3.63;;;11.20;99.90;;;10.76;72.48;98173.00;5042279;28;20056;-68
2021/06/14 03:00:52;;;;;;;10.45;3.85;;;11.20;99.90;;;10.32;75.09;98171.88;5046615;28;20045;-68
2021/06/14 03:03:42;;;;;;;6.97;2.95;;;11.10;99.90;;;10.38;75.00;98166.50;5042743;28;20044;-67
2021/06/14 03:06:30;;;;;;;10.48;3.45;;;11.00;99.90;;;10.50;74.59;98168.69;5032754;28;20051;-67
2021/06/14 03:09:18;;;;;;;5.15;2.58;;;10.90;99.90;;;10.68;73.56;98173.28;5047917;28;20048;-68
2021/06/14 03:12:06;;;;;;;7.68;2.80;;;11.00;99.90;;;10.63;73.19;98172.59;5046287;28;20095;-68
2021/06/14 03:14:55;;;;;;;5.65;2.65;;;11.10;99.90;;;10.41;74.09;98171.59;5047780;28;20049;-68
2021/06/14 03:17:43;;;;;;;9.00;3.63;;;11.10;99.90;;;10.43;74.12;98167.19;5029997;28;20415;-68
2021/06/14 03:20:32;;;;;;;5.30;3.22;;;11.00;99.90;;;10.54;74.15;98167.69;5034918;28;20159;-67
2021/06/14 03:23:19;;;;;;;7.80;3.65;;;10.90;99.90;;;10.42;74.74;98165.47;5036339;28;20507;-68
2021/06/14 03:26:12;;;;;;;9.40;3.60;;;11.00;99.90;;;10.33;75.66;98151.09;5041026;28;20045;-67
2021/06/14 03:29:00;;;;;;;11.10;3.73;;;10.90;99.90;;;10.23;75.82;98154.81;5046575;28;20049;-67
2021/06/14 03:31:50;;;;;;;10.45;2.97;;;10.80;99.90;;;10.34;75.48;98147.56;5041695;28;20061;-68
2021/06/14 03:34:38;;;;;;;8.02;3.30;;;10.80;99.90;;;10.35;74.93;98146.66;5045518;28;20037;-67
2021/06/14 03:37:26;;;;;;;6.43;3.05;;;10.90;99.90;;;10.25;74.82;98156.47;5026871;28;20174;-68
2021/06/14 03:40:15;;;;;;;8.95;3.78;;;10.90;99.90;;;10.41;74.58;98156.00;5046016;28;20048;-68
2021/06/14 03:43:05;;;;;;;9.13;3.83;;;11.00;99.90;;;10.49;74.23;98161.81;5046986;28;20045;-68
2021/06/14 03:45:52;;;;;;;7.85;3.60;;;11.00;99.90;;;10.45;74.41;98155.03;5047293;28;20122;-68
2021/06/14 03:48:40;;;;;;;8.07;3.97;;;11.00;99.90;;;10.48;74.31;98159.25;5046934;28;20049;-67
2021/06/14 03:51:27;;;;;;;10.57;3.33;;;11.00;99.90;;;10.46;74.79;98149.75;5049686;28;20060;-67
2021/06/14 03:54:14;;;;;;;7.90;3.22;;;11.00;99.90;;;10.33;75.33;98147.63;5046569;28;20091;-68
2021/06/14 03:57:02;;;;;;;13.90;3.95;;;10.90;99.90;;;10.19;76.00;98148.88;5046256;28;20498;-68
2021/06/14 03:59:49;;;;;;;11.65;3.03;;;10.90;99.90;;;10.38;75.29;98153.53;5046554;28;20516;-68
2021/06/14 04:02:37;;;;;;;6.90;3.67;;;10.90;99.90;;;10.41;75.29;98150.81;5046644;28;20449;-68
2021/06/14 04:05:25;;;;;;;8.52;3.00;;;11.00;99.90;;;10.48;74.67;98151.47;5047607;28;20055;-68
2021/06/14 04:08:12;;;;;;;9.95;3.28;;;11.00;99.90;;;10.55;75.23;98155.56;5046280;28;20092;-68
2021/06/14 04:11:00;;;;;;;9.90;3.60;;;11.10;99.90;;;10.46;75.80;98156.69;5047079;28;20076;-68
2021/06/14 04:13:49;;;;;;;7.55;3.35;;;11.10;99.90;;;10.65;75.30;98157.81;5041789;28;20068;-68
2021/06/14 04:16:36;;;;;;;8.35;3.05;;;11.20;99.90;;;10.79;74.76;98156.50;5042683;28;20037;-68
2021/06/14 04:19:24;;;;;;;11.10;3.60;;;11.40;99.90;;;10.86;74.76;98156.22;5047861;28;20444;-67
2021/06/14 04:22:11;;;;;;;8.13;3.33;;;11.50;99.90;;;11.01;74.35;98159.19;5044293;28;20040;-68
2021/06/14 04:24:58;;;;;;;8.85;3.30;;;11.60;99.90;;;11.11;74.59;98165.75;5045654;28;20045;-67
2021/06/14 04:27:46;;;;;;;9.75;3.30;;;11.70;99.90;;;11.24;74.11;98159.22;5041375;28;20179;-69
2021/06/14 04:30:35;;;;;;;8.55;3.17;;;11.90;99.90;;;11.44;73.65;98155.88;5029437;28;20141;-68
2021/06/14 04:33:23;;;;;;;5.90;3.30;;;12.10;99.90;;;11.57;73.97;98158.03;5047967;28;20123;-68
2021/06/14 04:36:10;;;;;;;8.63;3.03;;;12.20;99.90;;;11.62;73.07;98149.16;5050715;28;20041;-67
2021/06/14 04:38:58;;;;;;;8.38;3.35;;;12.40;99.90;;;11.55;73.57;98147.69;5045223;28;20102;-67
2021/06/14 04:41:45;;;;;;;6.45;3.50;;;12.30;99.90;;;11.51;74.55;98154.75;5048306;28;20053;-68
2021/06/14 04:44:32;;;;;;;7.38;3.60;;;12.40;99.90;;;11.72;73.28;98155.72;5051389;28;20034;-68
2021/06/14 04:47:20;;;;;;;7.40;3.33;;;12.60;99.90;;;11.92;72.44;98156.72;5034430;28;20532;-68
2021/06/14 04:50:08;;;;;;;7.82;3.28;;;12.70;99.90;;;11.98;73.05;98143.50;5054079;28;20056;-69
2021/06/14 04:52:56;;;;;;;11.48;3.83;;;12.80;99.90;;;11.88;73.69;98142.13;5049418;28;20103;-68
2021/06/14 04:55:44;;;;;;;5.90;2.72;;;12.80;99.90;;;12.03;73.95;98143.31;5047900;28;20064;-68
2021/06/14 04:58:31;;;;;;;9.82;3.63;;;12.80;99.90;;;12.07;74.39;98137.06;5046545;28;20068;-67
2021/06/14 05:01:19;;;;;;;10.68;3.38;;;12.90;99.90;;;12.29;74.34;98137.91;5049435;28;20370;-68
2021/06/14 05:04:06;;;;;;;7.95;3.30;;;13.10;99.90;;;12.45;73.01;98138.13;5047159;28;20044;-69
2021/06/14 05:06:54;;;;;;;11.70;3.78;;;13.20;99.90;;;12.61;73.11;98138.31;5049714;28;20452;-68
2021/06/14 05:09:41;;;;;;;6.07;3.05;;;13.40;99.90;;;12.71;73.46;98133.59;5044393;28;20054;-68
2021/06/14 05:12:28;;;;;;;6.35;3.38;;;13.60;99.90;;;12.87;72.48;98133.78;5048778;28;20041;-68
2021/06/14 05:15:17;;;;;;;8.93;3.35;;;13.70;99.90;;;13.01;72.50;98134.03;5035304;28;20048;-68
2021/06/14 05:18:04;;;;;;;6.60;2.92;;;13.80;99.90;;;13.19;72.18;98137.59;5043776;28;20037;-68
2021/06/14 05:20:53;;;;;;;7.22;2.72;;;14.00;99.90;;;13.38;70.99;98125.44;5051342;28;20358;-68
2021/06/14 05:23:40;;;;;;;5.75;2.95;;;14.20;99.90;;;13.66;70.06;98128.56;5044870;28;20041;-68
2021/06/14 05:26:27;;;;;;;6.25;2.95;;;14.40;99.90;;;13.87;70.03;98138.00;5049850;28;20033;-69
2021/06/14 05:29:15;;;;;;;4.05;2.50;;;14.70;99.90;;;14.25;66.96;98134.47;5049317;28;20067;-68
2021/06/14 05:32:03;;;;;;;7.82;2.80;;;15.00;99.90;;;14.37;66.82;98133.91;5048660;28;20053;-68
2021/06/14 05:34:50;;;;;;;5.85;2.63;;;15.20;99.90;;;14.54;65.77;98123.47;5046018;28;20098;-69
2021/06/14 05:37:38;;;;;;;9.30;2.40;;;15.30;99.90;;;14.75;64.85;98124.16;5046454;28;20437;-68
2021/06/14 05:40:25;;;;;;;8.10;2.95;;;15.60;99.90;;;14.88;66.35;98116.53;5049232;28;20401;-69
2021/06/14 05:43:13;;;;;;;7.00;2.30;;;15.80;99.90;;;15.00;63.12;98123.75;5046039;28;20049;-69
2021/06/14 05:46:00;;;;;;;8.88;2.70;;;16.00;99.90;;;15.25;62.52;98119.84;5049240;28;20040;-68
2021/06/14 05:48:48;;;;;;;6.50;2.17;;;16.20;99.90;;;15.42;61.49;98111.13;5048120;28;20087;-68
2021/06/14 05:51:35;;;;;;;7.00;2.15;;;16.40;99.90;;;15.63;60.38;98109.09;5050274;28;20059;-69
2021/06/14 05:54:23;;;;;;;6.63;2.42;;;16.50;99.90;;;15.82;58.22;98107.19;5042001;28;20041;-68
2021/06/14 05:57:11;;;;;;;5.25;2.30;;;16.70;99.90;;;15.95;58.77;98112.59;5031334;28;20093;-69
2021/06/14 05:59:58;;;;;;;6.15;2.47;;;16.90;99.90;;;16.19;58.53;98114.75;5048354;28;20070;-68
2021/06/14 06:02:45;;;;;;;6.30;1.95;;;17.10;99.90;;;16.22;56.04;98119.84;5049488;28;20420;-69
2021/06/14 06:05:32;;;;;;;8.30;2.22;;;17.20;99.90;;;16.56;57.34;98110.88;5049917;28;20037;-69
2021/06/14 06:08:20;;;;;;;7.88;2.40;;;17.30;99.90;;;16.51;56.12;98113.75;5048449;28;20040;-68
2021/06/14 06:11:07;;;;;;;5.93;1.92;;;17.40;99.90;;;16.77;56.39;98107.94;5049887;28;20187;-68
2021/06/14 06:13:55;;;;;;;6.75;2.35;;;17.60;99.90;;;16.72;56.86;98105.56;5031985;28;20092;-68
2021/06/14 06:16:42;;;;;;;3.78;2.20;;;17.80;99.90;;;16.94;54.87;98099.91;5047560;28;20170;-68
2021/06/14 06:19:30;;;;;;;6.72;2.47;;;17.80;99.90;;;17.08;54.98;98099.94;5026971;28;20560;-68
2021/06/14 06:22:17;;;;;;;8.18;2.17;;;17.90;99.90;;;17.20;54.02;98089.63;5047584;28;20060;-69
2021/06/14 06:25:11;;;;;;;5.30;1.73;;;18.00;99.90;;;17.32;53.69;98089.72;5048815;28;20112;-68
2021/06/14 06:27:58;;;;;;;6.82;1.73;;;18.10;99.90;;;17.58;54.53;98087.22;5046920;28;20041;-68
2021/06/14 06:30:46;;;;;;;5.10;1.98;;;18.30;99.90;;;17.74;54.25;98087.97;5049841;28;20053;-69
2021/06/14 06:33:34;;;;;;;6.32;1.92;;;18.40;99.90;;;17.84;53.04;98087.41;5048035;28;20524;-69
2021/06/14 06:36:21;;;;;;;6.45;2.15;;;18.60;99.90;;;17.93;52.27;98086.81;5048819;28;20044;-69
2021/06/14 06:39:08;;;;;;;6.18;2.22;;;18.70;99.90;;;18.06;52.03;98086.84;5047079;28;20037;-68
2021/06/14 06:41:58;;;;;;;6.47;2.00;;;18.80;99.90;;;18.14;51.71;98092.47;5033500;28;20045;-68
2021/06/14 06:44:46;;;;;;;4.32;1.77;;;18.80;99.90;;;18.45;51.55;98095.69;5043705;28;20134;-68
2021/06/14 06:47:34;;;;;;;8.98;2.05;;;19.00;99.90;;;18.56;50.17;98095.81;5044210;28;20083;-68
2021/06/14 06:50:21;;;;;;;6.03;2.15;;;19.20;99.90;;;18.71;50.69;98094.78;5045457;28;20064;-69
2021/06/14 06:53:09;;;;;;;5.80;1.98;;;19.40;99.90;;;19.02;50.48;98100.63;5047978;28;20048;-69
2021/06/14 06:55:57;;;;;;;5.65;2.08;;;19.60;99.90;;;19.13;50.34;98094.63;5040954;28;20041;-68
2021/06/14 06:58:44;;;;;;;5.10;2.08;;;19.90;99.90;;;19.16;49.38;98104.97;5037528;28;20133;-69
2021/06/14 07:01:31;;;;;;;7.85;2.40;;;19.90;99.90;;;19.28;49.51;98100.63;5041964;28;20428;-68
2021/06/14 07:04:19;;;;;;;5.28;1.85;;;20.00;99.90;;;19.68;49.22;98098.63;5039477;28;20037;-68
2021/06/14 07:07:07;;;;;;;4.95;1.92;;;20.20;99.90;;;19.88;49.11;98088.50;5031000;28;20044;-70
2021/06/14 07:09:54;;;;;;;6.53;1.70;;;20.40;99.90;;;19.67;48.57;98090.88;5041425;28;20064;-69
2021/06/14 07:12:41;;;;;;;7.88;2.25;;;20.40;99.90;;;19.49;47.20;98093.84;5043187;28;20041;-69
2021/06/14 07:15:33;;;;;;;5.25;2.03;;;20.30;99.90;;;19.72;47.71;98092.22;5042817;28;20041;-68
2021/06/14 07:18:23;;;;;;;5.00;1.77;;;20.20;99.90;;;19.59;47.60;98100.16;5045938;28;20095;-69
2021/06/14 07:21:11;;;;;;;11.65;2.33;;;20.40;99.90;;;19.93;46.75;98100.38;5055065;28;20115;-69
2021/06/14 07:23:59;;;;;;;3.88;1.42;;;20.60;99.90;;;20.32;47.60;98095.81;5045825;28;20131;-69
2021/06/14 07:26:46;;;;;;;7.45;2.20;;;20.80;99.90;;;20.19;47.37;98093.22;5048032;28;20048;-69
2021/06/14 07:29:33;;;;;;;6.35;1.77;;;20.90;99.90;;;20.30;45.42;98091.56;5045386;28;20049;-71
2021/06/14 07:32:21;;;;;;;3.90;1.60;;;21.00;99.90;;;20.57;45.77;98088.69;5047543;28;20053;-68
2021/06/14 07:35:10;;;;;;;5.47;1.95;;;21.20;99.90;;;20.29;46.27;98088.09;5042234;28;20088;-68
2021/06/14 07:38:00;;;;;;;6.63;1.92;;;21.00;99.90;;;19.94;45.95;98082.78;5045216;28;20040;-68
2021/06/14 07:40:48;;;;;;;6.22;1.70;;;20.80;99.90;;;20.45;47.04;98087.81;5047440;28;20049;-70
2021/06/14 07:43:36;;;;;;;6.00;2.35;;;21.00;99.90;;;20.63;45.31;98075.91;5044856;28;20064;-68
2021/06/14 07:46:24;;;;;;;9.40;2.33;;;21.10;99.90;;;20.55;45.25;98072.13;5046941;28;20037;-68
2021/06/14 07:49:12;;;;;;;5.03;1.80;;;21.30;99.90;;;20.83;45.65;98071.75;5041229;28;20055;-68
2021/06/14 07:51:59;;;;;;;7.05;2.00;;;21.40;99.90;;;20.88;43.49;98079.31;5042602;28;20060;-68
2021/06/14 07:54:46;;;;;;;5.18;1.73;;;21.40;99.90;;;21.19;43.83;98069.88;5044279;28;20136;-68
2021/06/14 07:57:33;;;;;;;4.07;1.23;;;21.60;99.90;;;21.18;44.33;98068.16;5047073;28;20072;-67
2021/06/14 08:00:21;;;;;;;5.60;1.30;;;21.70;99.90;;;21.30;43.68;98063.72;5046766;28;20147;-67
2021/06/14 08:03:10;;;;;;;6.70;1.80;;;21.90;99.90;;;21.08;42.69;98057.50;5040636;28;20033;-67
2021/06/14 08:05:57;;;;;;;4.65;1.88;;;21.70;99.90;;;21.18;41.65;98060.25;5051236;28;20071;-67
2021/06/14 08:08:45;;;;;;;4.30;1.70;;;21.90;99.90;;;21.16;42.63;98058.69;5049035;28;20064;-67
2021/06/14 08:11:32;;;;;;;3.38;1.50;;;21.90;99.90;;;21.27;41.81;98058.69;5048077;28;20098;-68
2021/06/14 08:14:19;;;;;;;3.60;1.42;;;22.00;99.90;;;21.75;41.34;98066.34;5038145;28;20477;-67
2021/06/14 08:17:07;;;;;;;5.18;1.63;;;22.40;99.90;;;21.41;40.63;98063.75;5036700;28;20045;-68
2021/06/14 08:20:04;;;;;;;4.30;1.15;;;22.50;99.10;;;21.77;40.74;98067.06;5052448;28;20075;-68
2021/06/14 08:25:51;;;;;;;4.60;1.70;;;23.00;98.20;;;22.24;39.76;98069.47;5049286;28;20050;-67
2021/06/14 08:28:39;;;;;;;2.75;1.20;;;23.40;98.10;;;22.33;37.73;98064.25;5041642;28;20048;-68
2021/06/14 08:31:30;;;;;;;4.93;1.30;;;23.80;96.60;;;22.84;37.87;98061.81;5044030;28;20041;-68
2021/06/14 08:34:18;;;;;;;3.72;1.30;;;24.30;96.40;;;23.37;38.32;98059.00;5050920;28;20144;-68
2021/06/14 08:37:05;;;;;;;5.65;1.83;;;24.70;96.80;;;22.91;35.03;98061.16;5043601;28;20110;-68
2021/06/14 08:39:52;;;;;;;4.40;1.55;;;24.30;94.20;;;23.70;35.28;98060.50;5050790;28;20072;-68
2021/06/14 08:42:40;;;;;;;4.15;1.23;;;24.90;94.80;;;24.04;35.66;98056.66;5051521;28;20066;-68
2021/06/14 08:45:31;;;;;;;4.68;1.40;;;25.30;94.90;;;24.94;34.30;98063.47;5062398;28;20044;-68
2021/06/14 08:48:19;;;;;;;3.33;1.10;;;25.60;94.50;;;25.51;32.75;98058.94;5047214;28;20045;-68
2021/06/14 08:51:08;;;;;;;2.53;1.27;;;26.20;93.40;;;26.20;31.48;98062.84;5047682;28;20099;-68
2021/06/14 08:53:56;;;;;;;3.03;1.10;;;26.50;92.80;;;26.82;32.19;98049.56;5069857;28;20129;-68
2021/06/14 08:56:43;;;;;;;2.78;1.30;;;26.70;93.50;;;26.82;31.74;98054.03;5051920;28;20417;-68
2021/06/14 08:59:30;;;;;;;5.07;1.40;;;27.00;92.80;;;27.26;31.09;98044.16;5062077;28;20544;-69
2021/06/14 09:02:18;;;;;;;4.40;1.25;;;27.40;92.30;;;26.62;30.63;98048.91;5061655;28;20046;-68
2021/06/14 09:05:07;;;;;;;3.95;1.02;;;27.50;91.10;;;27.16;30.90;98045.25;5066715;28;20063;-68
2021/06/14 09:07:55;;;;;;;3.78;1.10;;;27.90;91.10;;;27.48;28.89;98049.91;5067429;28;20453;-69
2021/06/14 09:10:43;;;;;;;5.22;1.33;;;27.80;89.10;;;28.16;26.08;98055.09;5071369;28;20036;-68
2021/06/14 09:13:33;;;;;;;4.72;1.10;;;28.00;85.70;;;28.94;27.83;98058.25;5065784;28;20045;-69
2021/06/14 09:16:20;;;;;;;8.40;1.27;;;28.70;89.00;;;27.46;28.29;98043.91;5068904;28;20037;-69
2021/06/14 09:19:23;;;;;;;4.53;1.00;;;28.40;85.20;;;28.50;27.34;98048.81;5067044;28;20032;-69
2021/06/14 09:22:24;;;;;;;3.30;1.10;;;28.40;85.20;;;28.32;25.63;98040.94;5050466;28;20044;-69
2021/06/14 09:25:15;;;;;;;5.47;1.02;;;28.90;81.70;;;29.37;25.24;98032.94;5045622;28;20039;-68
2021/06/14 09:28:10;;;;;;;5.60;1.20;;;29.50;80.80;;;28.09;26.50;98027.41;5050346;28;20067;-69
2021/06/14 09:30:59;;;;;;;3.13;1.20;;;29.20;79.90;;;27.81;25.84;98039.34;5049005;28;20389;-68
2021/06/14 09:33:47;;;;;;;3.45;0.93;;;28.40;78.40;;;28.63;27.36;98034.94;5062720;28;20041;-69
2021/06/14 09:36:34;;;;;;;3.78;1.00;;;29.00;82.10;;;29.34;25.92;98032.47;5069270;28;20036;-69
2021/06/14 09:39:25;;;;;;;3.47;0.90;;;29.50;79.90;;;28.25;26.21;98031.91;5057812;28;20460;-69
2021/06/14 09:42:25;;;;;;;3.60;1.10;;;29.40;77.40;;;28.67;24.65;98028.28;5074121;28;20063;-69
2021/06/14 09:45:13;;;;;;;2.53;0.93;;;29.50;75.80;;;28.06;25.25;98025.06;5066839;28;20134;-70
2021/06/14 09:48:00;;;;;;;3.20;1.15;;;29.40;74.50;;;28.11;26.14;98019.25;5044602;28;20091;-68
2021/06/14 09:50:50;;;;;;;4.22;1.15;;;29.30;76.00;;;29.30;25.02;98009.75;5050108;28;20048;-69
2021/06/14 09:53:51;;;;;;;4.20;1.10;;;29.70;75.80;;;28.37;25.45;98008.38;5045508;28;20049;-69
2021/06/14 09:56:39;;;;;;;3.10;0.85;;;29.30;74.50;;;29.03;24.84;98010.97;5046925;28;20505;-68
2021/06/14 09:59:29;;;;;;;3.20;1.15;;;29.50;73.80;;;29.91;25.62;98016.13;5030678;28;20117;-68
2021/06/14 10:02:17;;;;;;;3.63;0.90;;;29.50;77.90;;;28.77;24.96;98007.53;5049609;28;20091;-68
2021/06/14 10:05:22;;;;;;;3.08;1.10;;;29.30;73.60;;;29.46;25.42;98017.69;5050021;28;20037;-68
2021/06/14 10:08:09;;;;;;;2.13;1.02;;;30.00;75.20;;;29.68;23.37;98017.94;5049141;28;20124;-68
2021/06/14 10:11:17;;;;;;;4.07;0.90;;;30.10;71.00;;;29.13;24.63;98006.31;5047363;28;20041;-69
2021/06/14 10:14:14;;;;;;;3.60;1.10;;;30.60;71.70;;;28.82;25.68;98003.53;5035403;28;20508;-69
2021/06/14 10:17:04;;;;;;;5.32;1.15;;;29.90;72.10;;;29.36;25.48;97999.19;5046915;28;20119;-69
2021/06/14 10:19:52;;;;;;;1.77;0.70;;;30.50;72.90;;;29.83;24.28;98000.09;5050033;28;20548;-69
2021/06/14 10:22:40;;;;;;;3.30;0.90;;;30.90;71.30;;;30.64;23.46;97998.63;5049164;28;20127;-69
2021/06/14 10:25:44;;;;;;;3.90;1.08;;;31.40;70.30;;;31.29;23.02;97990.06;5049568;28;20362;-69
2021/06/14 10:28:32;;;;;;;2.22;1.00;;;32.00;70.70;;;30.91;24.35;97998.25;5049298;28;20037;-69
2021/06/14 10:31:20;;;;;;;3.22;1.23;;;32.20;71.10;;;30.72;21.80;97989.66;5047746;28;20518;-68
2021/06/14 10:34:09;;;;;;;2.55;1.10;;;32.30;66.20;;;30.73;22.47;97987.84;5029620;28;20148;-68
2021/06/14 10:36:57;;;;;;;2.95;0.80;;;32.20;66.30;;;29.50;23.47;97983.41;5044046;28;20057;-68
2021/06/14 10:39:51;;;;;;;3.03;1.10;;;31.20;66.10;;;29.85;24.75;97981.22;5041845;28;20128;-69
2021/06/14 10:42:41;;;;;;;5.80;1.00;;;31.50;67.40;;;30.41;23.24;97977.25;5044415;28;20139;-68
2021/06/14 10:45:30;;;;;;;4.80;1.13;;;32.00;66.90;;;29.78;23.86;97973.06;5055364;28;20044;-69
2021/06/14 10:48:32;;;;;;;2.60;1.10;;;32.50;66.10;;;30.28;22.53;97965.50;5037763;28;20560;-68
2021/06/14 10:51:21;;;;;;;2.10;0.90;;;32.40;64.00;;;30.06;23.56;97968.03;5032757;28;20180;-68
2021/06/14 10:54:12;;;;;;;3.88;0.82;;;32.40;65.20;;;29.50;24.00;97962.84;5048710;28;20041;-68
2021/06/14 10:57:09;;;;;;;3.60;1.30;;;31.20;64.60;;;30.27;22.89;97955.78;5047964;28;20076;-69
2021/06/14 10:59:56;;;;;;;2.83;1.05;;;31.90;64.80;;;30.18;23.55;97958.53;5044999;28;20041;-69
2021/06/14 11:02:59;;;;;;;4.70;1.23;;;32.10;65.30;;;28.69;24.47;97956.81;5047351;28;20071;-69
2021/06/14 11:05:51;;;;;;;4.53;1.02;;;31.90;63.90;;;30.08;23.36;97960.63;5046553;28;20038;-68
2021/06/14 11:08:38;;;;;;;2.97;1.00;;;32.20;64.50;;;29.78;24.30;97957.84;5035718;28;20047;-68
2021/06/14 11:11:26;;;;;;;2.58;1.00;;;32.20;64.90;;;30.02;22.79;97964.03;5040483;28;20052;-69
2021/06/14 11:14:36;;;;;;;3.13;1.10;;;32.30;63.10;;;31.07;23.14;97957.84;5041209;28;20136;-69
2021/06/14 11:17:32;;;;;;;3.60;0.90;;;33.00;65.80;;;30.84;21.48;97947.19;5028938;28;20048;-69
2021/06/14 11:20:31;;;;;;;3.90;0.98;;;32.90;61.30;;;32.36;22.35;97943.69;5040717;28;20037;-69
2021/06/14 11:23:26;;;;;;;3.22;0.80;;;34.00;64.30;;;32.12;21.35;97939.59;5046250;28;20048;-68
2021/06/14 11:26:29;;;;;;;2.13;0.75;;;34.50;61.80;;;32.47;19.86;97937.78;5044481;28;20403;-68
2021/06/14 11:29:18;;;;;;;3.85;0.90;;;34.50;60.10;;;31.00;20.47;97928.25;5030988;28;20534;-68
2021/06/14 11:32:06;;;;;;;2.15;0.80;;;33.60;58.60;;;32.10;21.40;97921.00;5045314;28;20033;-69
2021/06/14 11:34:58;;;;;;;3.30;0.90;;;34.20;60.90;;;31.53;20.72;97914.66;5042998;28;20090;-68
2021/06/14 11:37:48;;;;;;;3.28;1.02;;;34.40;59.10;;;32.02;21.70;97902.31;5038684;28;20088;-68
2021/06/14 11:40:36;;;;;;;2.47;0.77;;;34.50;60.30;;;30.92;21.32;97908.75;5023849;28;20053;-68
2021/06/14 11:43:25;;;;;;;1.88;0.77;;;33.70;58.30;;;31.31;21.41;97899.53;5044046;28;20174;-68
2021/06/14 11:46:24;;;;;;;2.80;1.00;;;34.00;59.40;;;30.71;21.37;97901.44;5042075;28;20404;-68
2021/06/14 11:49:12;;;;;;;3.03;1.05;;;34.00;58.40;;;30.93;21.63;97902.38;5041836;28;20040;-69
2021/06/14 11:52:00;;;;;;;3.42;0.80;;;34.10;58.60;;;31.55;21.16;97896.50;5016579;28;20041;-68
2021/06/14 11:54:55;;;;;;;3.05;0.90;;;34.50;58.40;;;32.61;20.36;97893.88;5046448;28;20146;-68
2021/06/14 11:57:46;;;;;;;2.88;0.80;;;35.30;58.10;;;33.19;19.83;97884.66;5033055;28;20405;-69