Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:09;;;;;;;29.27;4.77;;;5.90;99.90;;;;;;5017038;28;20070;-81
2021/12/20 00:04:34;;;;;;;29.40;5.55;;;5.80;99.90;;;;;;5032831;28;20037;-81
2021/12/20 00:07:00;;;;;;;24.47;4.03;;;5.80;99.90;;;;;;5026440;28;20106;-81
2021/12/20 00:09:26;;;;;;;20.37;3.07;;;5.80;99.90;;;;;;5013470;28;20371;-81
2021/12/20 00:11:52;;;;;;;23.80;3.33;;;5.80;99.90;;;;;;5000470;28;20590;-81
2021/12/20 00:14:17;;;;;;;22.33;4.37;;;5.80;99.90;;;;;;5033111;28;20124;-81
2021/12/20 00:16:43;;;;;;;28.63;3.30;;;5.80;99.90;;;;;;5027703;28;20049;-81
2021/12/20 00:19:09;;;;;;;23.73;4.07;;;5.80;99.90;;;;;;5049941;28;20094;-81
2021/12/20 00:21:38;;;;;;;23.00;3.73;;;5.80;99.90;;;;;;5016379;28;20475;-81
2021/12/20 00:24:05;;;;;;;21.92;3.95;;;5.70;99.90;;;;;;5032674;28;20037;-81
2021/12/20 00:26:31;;;;;;;30.00;4.22;;;5.70;99.90;;;;;;5032815;28;20152;-81
2021/12/20 00:29:00;;;;;;;22.53;3.50;;;5.70;99.90;;;;;;5019585;28;20156;-81
2021/12/20 00:31:26;;;;;;;21.25;2.95;;;5.70;99.90;;;;;;5052987;28;20099;-81
2021/12/20 00:33:51;;;;;;;24.40;3.90;;;5.70;99.90;;;;;;5035600;28;20040;-81
2021/12/20 00:36:21;;;;;;;19.10;3.20;;;5.70;99.90;;;;;;5003769;28;20127;-81
2021/12/20 00:41:35;;;;;;;20.90;3.50;;;5.70;99.90;;;;;;5039108;28;20041;-81
2021/12/20 00:44:10;;;;;;;21.38;3.75;;;5.70;99.90;;;;;;5027154;28;20075;-81
2021/12/20 00:46:36;;;;;;;27.15;4.88;;;5.70;99.90;;;;;;5047726;28;20130;-81
2021/12/20 00:49:01;;;;;;;23.03;3.00;;;5.70;99.90;;;;;;5003183;28;20082;-81
2021/12/20 00:51:27;;;;;;;17.67;3.27;;;5.70;99.90;;;;;;5003811;28;20115;-81
2021/12/20 00:53:53;;;;;;;21.67;3.13;;;5.70;99.90;;;;;;5051921;28;20500;-81
2021/12/20 00:56:19;;;;;;;27.13;4.10;;;5.70;99.90;;;;;;5018946;28;20333;-81
2021/12/20 00:58:45;;;;;;;24.77;4.13;;;5.70;99.90;;;;;;5019260;28;20088;-81
2021/12/20 01:01:11;;;;;;;23.20;3.50;;;5.60;99.90;;;;;;5017700;28;20052;-81
2021/12/20 01:03:37;;;;;;;28.70;3.92;;;5.70;99.90;;;;;;5003543;28;20288;-81
2021/12/20 01:06:03;;;;;;;17.83;3.03;;;5.60;99.90;;;;;;5050706;28;20094;-81
2021/12/20 01:08:33;;;;;;;23.15;3.88;;;5.60;99.90;;;;;;5015882;28;20371;-81
2021/12/20 01:11:00;;;;;;;28.13;4.85;;;5.60;99.90;;;;;;5015011;28;20047;-81
2021/12/20 01:13:29;;;;;;;19.65;3.05;;;5.60;99.90;;;;;;5032450;28;20041;-81
2021/12/20 01:15:58;;;;;;;27.65;3.58;;;5.60;99.90;;;;;;5032307;28;20067;-81
2021/12/20 01:18:23;;;;;;;27.50;2.97;;;5.60;99.90;;;;;;5035784;28;20038;-81
2021/12/20 01:20:50;;;;;;;29.03;4.47;;;5.60;99.90;;;;;;5020333;28;20132;-81
2021/12/20 01:23:17;;;;;;;20.63;3.13;;;5.70;99.90;;;;;;5015428;28;20033;-81
2021/12/20 01:25:44;;;;;;;27.77;4.03;;;5.70;99.90;;;;;;5031238;28;20120;-81
2021/12/20 01:28:13;;;;;;;20.08;2.83;;;5.70;99.90;;;;;;5000505;28;20132;-82
2021/12/20 01:30:40;;;;;;;27.23;3.22;;;5.70;99.90;;;;;;5003638;28;20064;-82
2021/12/20 01:33:08;;;;;;;24.23;3.22;;;5.60;99.90;;;;;;5035940;28;20037;-82
2021/12/20 01:35:35;;;;;;;22.70;2.70;;;5.70;99.90;;;;;;5036009;28;20400;-82
2021/12/20 01:38:01;;;;;;;23.05;3.13;;;5.70;99.90;;;;;;5019086;28;20045;-82
2021/12/20 01:40:27;;;;;;;26.48;4.10;;;5.70;99.90;;;;;;5036219;28;20037;-82
2021/12/20 01:42:56;;;;;;;22.48;3.10;;;5.70;99.90;;;;;;5036223;28;20033;-82
2021/12/20 01:45:24;;;;;;;27.50;4.38;;;5.70;99.90;;;;;;5051771;28;20044;-82
2021/12/20 01:48:02;;;;;;;21.77;3.35;;;5.70;99.90;;;;;;5019868;28;20047;-82
2021/12/20 01:53:23;;;;;;;17.10;2.78;;;5.70;99.90;;;;;;5039695;28;20067;-82
2021/12/20 01:55:51;;;;;;;28.30;3.95;;;5.70;99.90;;;;;;5051628;28;20101;-82
2021/12/20 01:58:17;;;;;;;18.30;3.42;;;5.70;99.90;;;;;;5035335;28;20045;-82
2021/12/20 02:01:01;;;;;;;23.20;3.47;;;5.70;99.90;;;;;;5068358;28;20056;-82
2021/12/20 02:03:27;;;;;;;16.85;3.08;;;5.70;99.90;;;;;;5045385;28;20086;-82
2021/12/20 02:05:57;;;;;;;16.98;3.50;;;5.70;99.90;;;;;;5033159;28;20045;-82
2021/12/20 02:08:25;;;;;;;20.13;2.85;;;5.70;99.90;;;;;;5030375;28;20045;-82
2021/12/20 02:10:55;;;;;;;27.85;3.33;;;5.70;99.90;;;;;;5019325;28;20838;-82
2021/12/20 02:13:24;;;;;;;17.08;2.60;;;5.70;99.90;;;;;;5051853;28;20048;-82
2021/12/20 02:15:54;;;;;;;19.33;3.13;;;5.70;99.90;;;;;;5034801;28;20037;-82
2021/12/20 02:18:20;;;;;;;15.23;2.95;;;5.70;99.90;;;;;;5019186;28;20037;-82
2021/12/20 02:20:46;;;;;;;22.13;2.53;;;5.70;99.90;;;;;;5036024;28;20080;-82
2021/12/20 02:23:12;;;;;;;20.93;3.30;;;5.70;99.90;;;;;;5036488;28;20064;-82
2021/12/20 02:25:40;;;;;;;24.27;3.57;;;5.70;99.90;;;;;;5034893;28;20037;-82
2021/12/20 02:28:13;;;;;;;18.33;2.40;;;5.70;99.90;;;;;;5016017;28;20133;-82
2021/12/20 02:38:37;;;;;;;21.10;2.63;;;5.70;99.90;;;;;;5034716;28;20068;-82
2021/12/20 02:41:08;;;;;;;14.13;2.88;;;5.70;99.90;;;;;;5032119;28;20076;-82
2021/12/20 02:43:38;;;;;;;22.98;3.17;;;5.80;99.90;;;;;;5034651;28;20044;-82
2021/12/20 02:46:10;;;;;;;17.23;3.42;;;5.80;99.90;;;;;;5034672;28;20078;-82
2021/12/20 02:48:35;;;;;;;20.42;2.70;;;5.80;99.90;;;;;;5035696;28;20116;-82
2021/12/20 02:51:04;;;;;;;14.33;2.20;;;5.80;99.90;;;;;;5015681;28;20132;-82
2021/12/20 02:53:30;;;;;;;20.48;3.15;;;5.80;99.90;;;;;;5034295;28;20052;-82
2021/12/20 02:55:55;;;;;;;18.07;3.90;;;5.80;99.90;;;;;;5061633;28;20041;-82
2021/12/20 02:58:21;;;;;;;15.37;2.10;;;5.80;99.90;;;;;;5034134;28;20064;-82
2021/12/20 03:00:47;;;;;;;18.23;3.67;;;5.80;99.90;;;;;;5042702;28;20761;-82
2021/12/20 03:03:13;;;;;;;17.13;2.70;;;5.80;99.90;;;;;;5034636;28;20044;-82
2021/12/20 03:05:39;;;;;;;16.40;2.45;;;5.80;99.90;;;;;;5034015;28;20397;-82
2021/12/20 03:08:05;;;;;;;20.27;2.70;;;5.80;99.90;;;;;;5001366;28;20052;-82
2021/12/20 03:10:32;;;;;;;11.40;2.28;;;5.90;99.90;;;;;;5050033;28;20041;-82
2021/12/20 03:12:58;;;;;;;16.10;2.50;;;5.90;99.90;;;;;;5017225;28;20094;-82
2021/12/20 03:15:26;;;;;;;15.07;2.65;;;5.90;99.90;;;;;;5034172;28;20033;-82
2021/12/20 03:17:54;;;;;;;15.70;2.08;;;5.90;99.90;;;;;;5034486;28;20401;-82
2021/12/20 03:20:22;;;;;;;15.40;1.90;;;5.90;99.90;;;;;;5034996;28;20041;-82
2021/12/20 03:22:50;;;;;;;11.85;1.52;;;5.90;99.90;;;;;;5017807;28;20090;-82
2021/12/20 03:25:17;;;;;;;14.00;2.05;;;5.90;99.90;;;;;;5051667;28;20047;-82
2021/12/20 03:27:43;;;;;;;12.10;1.50;;;6.00;99.90;;;;;;5018476;28;20056;-82
2021/12/20 03:30:14;;;;;;;11.73;2.50;;;5.90;99.90;;;;;;5030823;28;20038;-82
2021/12/20 03:32:40;;;;;;;15.63;1.50;;;5.90;99.90;;;;;;5050402;28;20048;-82
2021/12/20 03:35:07;;;;;;;14.10;1.53;;;5.90;99.90;;;;;;5034003;28;20053;-82
2021/12/20 03:37:33;;;;;;;12.43;1.73;;;5.80;99.90;;;;;;5020890;28;20077;-82
2021/12/20 03:40:05;;;;;;;11.03;1.40;;;5.80;99.90;;;;;;5006028;28;20076;-82
2021/12/20 03:42:31;;;;;;;11.80;1.52;;;5.70;99.90;;;;;;5032902;28;20045;-82
2021/12/20 03:44:57;;;;;;;11.25;1.55;;;5.70;99.90;;;;;;5032848;28;20037;-82
2021/12/20 03:47:23;;;;;;;12.83;1.83;;;5.70;99.90;;;;;;5033322;28;20473;-82
2021/12/20 03:49:48;;;;;;;12.60;2.00;;;5.60;99.90;;;;;;5016538;28;20072;-82
2021/12/20 03:52:14;;;;;;;8.60;1.70;;;5.60;99.90;;;;;;5033311;28;20071;-82
2021/12/20 03:54:40;;;;;;;10.07;1.73;;;5.60;99.90;;;;;;5049687;28;20072;-82
2021/12/20 03:57:06;;;;;;;12.70;2.40;;;5.50;99.90;;;;;;5033333;28;20037;-82
2021/12/20 03:59:33;;;;;;;12.65;1.65;;;5.50;99.90;;;;;;5015267;28;20501;-82
2021/12/20 04:02:02;;;;;;;16.30;2.15;;;5.40;99.90;;;;;;5018093;28;20037;-83
2021/12/20 04:04:28;;;;;;;15.20;1.80;;;5.30;99.90;;;;;;5051164;28;20033;-83
2021/12/20 04:06:57;;;;;;;19.85;2.20;;;5.20;99.90;;;;;;5020449;28;20045;-83
2021/12/20 04:09:23;;;;;;;14.10;1.60;;;5.20;99.90;;;;;;5019988;28;20033;-83
2021/12/20 04:11:48;;;;;;;14.67;1.77;;;5.10;99.90;;;;;;5020908;28;20076;-83
2021/12/20 04:14:14;;;;;;;13.47;2.13;;;5.00;99.90;;;;;;5004157;28;20150;-82
2021/12/20 04:16:43;;;;;;;12.20;1.60;;;5.00;99.90;;;;;;5020379;28;20616;-82
2021/12/20 04:19:08;;;;;;;7.50;1.17;;;4.80;99.90;;;;;;5020588;28;20041;-82
2021/12/20 04:21:34;;;;;;;14.33;1.40;;;4.90;99.90;;;;;;5044096;28;20095;-82
2021/12/20 04:24:02;;;;;;;13.50;1.60;;;4.90;99.90;;;;;;5069996;28;20401;-82
2021/12/20 04:26:28;;;;;;;10.75;1.55;;;4.80;99.90;;;;;;5020070;28;20087;-82
2021/12/20 04:28:54;;;;;;;10.53;1.57;;;4.90;99.90;;;;;;5020212;28;20037;-82
2021/12/20 04:31:20;;;;;;;9.43;1.33;;;4.80;99.90;;;;;;5018330;28;20475;-82
2021/12/20 04:33:45;;;;;;;11.80;2.57;;;4.80;99.90;;;;;;5034197;28;20413;-82
2021/12/20 04:36:11;;;;;;;11.33;1.13;;;4.90;99.90;;;;;;5037001;28;20067;-82
2021/12/20 04:38:38;;;;;;;12.57;1.87;;;4.90;99.90;;;;;;5017810;28;20052;-82
2021/12/20 04:41:03;;;;;;;10.05;1.75;;;4.80;99.90;;;;;;5011816;28;20043;-82
2021/12/20 04:43:29;;;;;;;9.53;1.30;;;4.80;99.90;;;;;;5050021;28;20120;-82
2021/12/20 04:45:55;;;;;;;8.73;1.20;;;4.70;99.90;;;;;;5003938;28;20041;-82
2021/12/20 04:48:20;;;;;;;11.53;1.70;;;4.70;99.90;;;;;;5037685;28;20064;-82
2021/12/20 04:50:46;;;;;;;10.97;1.73;;;4.60;99.90;;;;;;5037296;28;20048;-82
2021/12/20 04:53:12;;;;;;;7.60;1.10;;;4.60;99.90;;;;;;5035639;28;20371;-82
2021/12/20 04:55:38;;;;;;;7.03;0.80;;;4.60;99.90;;;;;;5003762;28;20049;-82
2021/12/20 04:58:05;;;;;;;7.27;1.20;;;4.50;99.90;;;;;;5052906;28;20103;-82
2021/12/20 05:00:36;;;;;;;4.63;0.93;;;4.50;99.90;;;;;;5045722;28;20092;-82
2021/12/20 05:03:03;;;;;;;7.72;1.00;;;4.60;99.90;;;;;;5047382;28;20090;-82
2021/12/20 05:05:29;;;;;;;5.78;0.88;;;4.60;99.90;;;;;;5035700;28;20069;-82
2021/12/20 05:07:55;;;;;;;10.63;0.90;;;4.60;99.90;;;;;;5002967;28;20076;-82
2021/12/20 05:10:38;;;;;;;5.40;1.20;;;4.60;99.90;;;;;;5036384;28;20080;-82
2021/12/20 05:13:10;;;;;;;6.53;1.20;;;4.70;99.90;;;;;;5035279;28;20808;-82
2021/12/20 05:15:37;;;;;;;10.75;0.85;;;4.70;99.90;;;;;;5035982;28;20091;-82
2021/12/20 05:18:05;;;;;;;17.55;1.77;;;4.70;99.90;;;;;;5035501;28;20679;-82
2021/12/20 05:20:31;;;;;;;7.38;0.90;;;4.70;99.90;;;;;;5019961;28;20394;-82
2021/12/20 05:22:57;;;;;;;10.23;1.05;;;4.70;99.90;;;;;;5036212;28;20048;-82
2021/12/20 05:25:24;;;;;;;7.72;1.10;;;4.70;99.90;;;;;;4999133;28;20030;-82
2021/12/20 05:27:49;;;;;;;11.13;1.30;;;4.80;99.90;;;;;;5052123;28;20128;-82
2021/12/20 05:30:16;;;;;;;9.03;1.10;;;4.70;99.90;;;;;;5066193;28;20456;-82
2021/12/20 05:32:43;;;;;;;10.00;1.17;;;4.70;99.90;;;;;;5019391;28;20945;-82
2021/12/20 05:35:10;;;;;;;10.35;0.85;;;4.70;99.90;;;;;;5017959;28;20040;-82
2021/12/20 05:37:37;;;;;;;7.10;0.95;;;4.70;99.90;;;;;;5035686;28;20068;-82
2021/12/20 05:40:04;;;;;;;7.03;1.15;;;4.60;99.90;;;;;;5017044;28;20091;-82
2021/12/20 05:42:30;;;;;;;7.72;0.88;;;4.70;99.90;;;;;;5035156;28;20052;-82
2021/12/20 05:44:56;;;;;;;7.97;0.80;;;4.70;99.90;;;;;;5030551;28;20038;-82
2021/12/20 05:47:22;;;;;;;8.27;1.43;;;4.70;99.90;;;;;;5018692;28;20044;-82
2021/12/20 05:49:52;;;;;;;9.53;0.73;;;4.70;99.90;;;;;;5068572;28;20389;-82
2021/12/20 05:52:18;;;;;;;6.57;0.88;;;4.70;99.90;;;;;;5014902;28;20053;-82
2021/12/20 05:54:44;;;;;;;10.63;1.25;;;4.70;99.90;;;;;;5029830;28;20118;-82
2021/12/20 05:57:11;;;;;;;8.55;0.85;;;4.60;99.90;;;;;;5002160;28;20081;-82
2021/12/20 05:59:36;;;;;;;7.47;1.02;;;4.60;99.90;;;;;;5018718;28;20057;-82
2021/12/20 06:02:02;;;;;;;10.17;0.90;;;4.70;99.90;;;;;;5018583;28;20037;-82
2021/12/20 06:04:28;;;;;;;7.38;0.90;;;4.60;99.90;;;;;;5018628;28;20052;-82
2021/12/20 06:06:54;;;;;;;11.10;1.00;;;4.60;99.90;;;;;;5034733;28;20037;-82
2021/12/20 06:09:20;;;;;;;6.37;1.00;;;4.60;99.90;;;;;;5035043;28;20048;-82
2021/12/20 06:11:46;;;;;;;10.37;1.23;;;4.70;99.90;;;;;;5026516;28;20038;-82
2021/12/20 06:14:11;;;;;;;8.50;1.33;;;4.60;99.90;;;;;;5030615;28;20044;-82
2021/12/20 06:16:37;;;;;;;7.00;1.10;;;4.60;99.90;;;;;;5018633;28;20075;-83
2021/12/20 06:19:04;;;;;;;7.77;1.00;;;4.60;99.90;;;;;;5018872;28;20037;-83
2021/12/20 06:21:29;;;;;;;8.88;1.77;;;4.70;99.90;;;;;;5034471;28;20036;-82
2021/12/20 06:23:55;;;;;;;4.80;0.80;;;4.70;99.90;;;;;;5034634;28;20036;-82
2021/12/20 06:26:23;;;;;;;4.70;1.10;;;4.70;99.90;;;;;;5051132;28;20416;-82
2021/12/20 06:28:50;;;;;;;6.75;1.00;;;4.70;99.90;;;;;;5018628;28;20037;-82
2021/12/20 06:31:16;;;;;;;10.25;1.15;;;4.70;99.90;;;;;;5066918;28;20049;-82
2021/12/20 06:33:42;;;;;;;11.90;1.58;;;4.70;99.90;;;;;;5017549;28;20045;-82
2021/12/20 06:36:08;;;;;;;10.20;1.23;;;4.70;99.90;;;;;;5034399;28;20393;-82
2021/12/20 06:38:35;;;;;;;9.27;1.07;;;4.70;99.90;;;;;;5034263;28;20049;-82
2021/12/20 06:41:00;;;;;;;8.15;1.10;;;4.70;99.90;;;;;;5018676;28;20424;-82
2021/12/20 06:43:26;;;;;;;12.87;1.83;;;4.70;99.90;;;;;;5034158;28;20033;-82
2021/12/20 06:45:53;;;;;;;11.67;1.10;;;4.70;99.90;;;;;;5034541;28;20094;-82
2021/12/20 06:48:18;;;;;;;9.27;1.10;;;4.70;99.90;;;;;;5017923;28;20137;-82
2021/12/20 06:50:44;;;;;;;17.07;1.83;;;4.70;99.90;;;;;;5034885;28;20088;-82
2021/12/20 06:53:10;;;;;;;9.43;1.20;;;4.70;99.90;;;;;;5018249;28;20041;-82
2021/12/20 06:55:36;;;;;;;8.23;1.20;;;4.80;99.90;;;;;;5031857;28;20465;-82
2021/12/20 06:58:03;;;;;;;6.97;1.20;;;4.70;99.90;;;;;;5028644;28;20041;-82
2021/12/20 07:00:29;;;;;;;10.23;1.33;;;4.80;99.90;;;;;;5055115;28;20139;-82
2021/12/20 07:02:55;;;;;;;8.30;1.40;;;4.80;99.90;;;;;;5001533;28;20116;-83
2021/12/20 07:05:21;;;;;;;12.52;1.77;;;4.80;99.90;;;;;;5032692;28;20037;-82
2021/12/20 07:07:47;;;;;;;8.57;1.35;;;4.80;99.90;;;;;;5011151;28;20600;-82
2021/12/20 07:10:12;;;;;;;13.30;1.50;;;4.80;99.90;;;;;;5038534;28;20041;-82
2021/12/20 07:12:38;;;;;;;7.97;1.37;;;4.80;99.90;;;;;;5032655;28;20101;-82
2021/12/20 07:15:09;;;;;;;8.90;1.40;;;4.80;99.90;;;;;;5017770;28;20106;-82
2021/12/20 07:17:35;;;;;;;11.13;1.58;;;4.90;99.90;;;;;;5018029;28;20033;-82
2021/12/20 07:20:00;;;;;;;7.87;1.73;;;4.90;99.90;;;;;;5017837;28;20056;-82
2021/12/20 07:22:26;;;;;;;9.80;1.37;;;4.90;99.90;;;;;;5045133;28;20041;-82
2021/12/20 07:24:52;;;;;;;8.73;1.23;;;4.90;99.90;;;;;;5067175;28;20033;-82
2021/12/20 07:27:19;;;;;;;9.47;1.50;;;4.90;99.90;;;;;;5050950;28;20393;-82
2021/12/20 07:29:45;;;;;;;7.70;1.20;;;4.90;99.90;;;;;;5050727;28;20378;-82
2021/12/20 07:32:11;;;;;;;10.15;1.33;;;4.90;99.90;;;;;;5032696;28;20041;-82
2021/12/20 07:34:38;;;;;;;10.10;1.35;;;4.90;99.90;;;;;;5017369;28;20516;-82
2021/12/20 07:37:05;;;;;;;6.57;1.40;;;4.90;99.90;;;;;;5050196;28;20539;-82
2021/12/20 07:39:30;;;;;;;5.70;1.38;;;4.90;99.90;;;;;;5070286;28;20049;-82
2021/12/20 07:41:56;;;;;;;12.67;1.37;;;4.90;99.90;;;;;;5019087;28;20481;-82
2021/12/20 07:44:23;;;;;;;10.87;1.53;;;4.90;99.90;;;;;;5037203;28;20118;-82
2021/12/20 07:46:49;;;;;;;11.68;1.27;;;4.90;99.90;;;;;;5021365;28;20114;-82
2021/12/20 07:49:15;;;;;;;11.07;1.90;;;4.90;99.90;;;;;;5017607;28;20045;-82
2021/12/20 07:51:41;;;;;;;9.50;1.40;;;4.90;99.90;;;;;;5087312;28;20480;-82
2021/12/20 07:54:08;;;;;;;9.77;1.83;;;4.90;99.90;;;;;;5037748;28;20489;-82
2021/12/20 07:56:34;;;;;;;10.80;1.40;;;4.80;99.90;;;;;;5054458;28;20286;-82
2021/12/20 07:59:00;;;;;;;11.07;1.60;;;4.90;99.90;;;;;;5037318;28;20045;-82
2021/12/20 08:01:27;;;;;;;7.65;1.33;;;4.90;99.90;;;;;;4994464;28;20041;-82
2021/12/20 08:03:53;;;;;;;7.40;1.35;;;4.80;99.90;;;;;;5038064;28;20116;-82
2021/12/20 08:06:20;;;;;;;12.95;1.70;;;4.80;99.90;;;;;;5037489;28;20045;-82
2021/12/20 08:08:46;;;;;;;9.02;1.80;;;4.80;99.90;;;;;;5033746;28;20119;-82
2021/12/20 08:11:12;;;;;;;10.67;1.67;;;4.80;99.90;;;;;;5033764;28;20040;-82
2021/12/20 08:13:44;;;;;;;7.23;1.63;;;4.80;99.90;;;;;;5037978;28;20048;-82
2021/12/20 08:16:19;;;;;;;17.80;5.85;;;4.80;99.90;;;;;;5018318;28;20509;-82
2021/12/20 08:18:45;;;;;;;18.50;5.13;;;4.80;99.90;;;;;;5015164;28;20044;-82
2021/12/20 08:21:13;;;;;;;40.05;20.88;;;4.80;99.90;;;;;;5036771;28;20520;-82
2021/12/20 08:23:40;;;;;;;16.95;7.43;;;4.80;99.90;;;;;;5019554;28;20116;-82
2021/12/20 08:26:08;;;;;;;21.15;8.77;;;4.80;99.90;;;;;;5035714;28;20106;-82
2021/12/20 08:28:35;;;;;;;23.08;6.70;;;4.80;99.90;;;;;;5037299;28;20037;-82
2021/12/20 08:31:06;;;;;;;11.63;3.47;;;4.80;99.90;;;;;;5021084;28;20075;-82
2021/12/20 08:33:35;;;;;;;7.53;1.77;;;4.70;99.90;;;;;;5036280;28;20076;-82
2021/12/20 08:36:03;;;;;;;9.90;2.38;;;4.70;99.90;;;;;;5048326;28;20075;-82
2021/12/20 08:38:29;;;;;;;12.07;4.55;;;4.70;99.90;;;;;;5017911;28;20124;-82
2021/12/20 08:40:55;;;;;;;11.88;2.45;;;4.80;99.90;;;;;;5019582;28;20033;-83
2021/12/20 08:43:22;;;;;;;9.18;2.03;;;4.80;99.90;;;;;;5018740;28;20052;-83
2021/12/20 08:45:49;;;;;;;9.48;3.20;;;4.80;99.90;;;;;;5044250;28;20473;-83
2021/12/20 08:48:15;;;;;;;12.73;2.72;;;4.80;99.90;;;;;;5055253;28;20400;-82
2021/12/20 08:50:41;;;;;;;11.85;1.70;;;4.80;99.90;;;;;;5013725;28;20127;-82
2021/12/20 08:53:07;;;;;;;9.40;1.80;;;4.80;99.90;;;;;;5000641;28;20124;-82
2021/12/20 08:55:33;;;;;;;10.23;1.65;;;4.80;99.90;;;;;;5036332;28;20040;-82
2021/12/20 08:57:59;;;;;;;9.00;1.63;;;4.90;99.90;;;;;;4993104;28;20046;-82
2021/12/20 09:00:28;;;;;;;10.35;1.88;;;4.90;99.90;;;;;;5051617;28;20332;-82
2021/12/20 09:02:55;;;;;;;7.65;2.13;;;5.00;99.90;;;;;;5034901;28;20037;-82
2021/12/20 09:05:22;;;;;;;9.05;1.88;;;5.00;99.90;;;;;;5024936;28;20144;-82
2021/12/20 09:07:48;;;;;;;11.30;1.63;;;5.00;99.90;;;;;;5031550;28;20135;-82
2021/12/20 09:10:15;;;;;;;11.13;1.80;;;5.10;99.90;;;;;;5032839;28;20627;-82
2021/12/20 09:12:42;;;;;;;10.60;1.35;;;5.10;99.90;;;;;;5033371;28;20044;-82
2021/12/20 09:15:16;;;;;;;12.98;2.03;;;5.30;99.90;;;;;;5014197;28;20041;-82
2021/12/20 09:17:43;;;;;;;11.07;1.65;;;5.30;99.90;;;;;;5026725;28;20047;-82
2021/12/20 09:20:10;;;;;;;13.68;1.77;;;5.30;99.90;;;;;;4994591;28;20037;-82
2021/12/20 09:22:48;;;;;;;12.32;2.30;;;5.40;99.90;;;;;;5011773;28;20040;-83
2021/12/20 09:25:14;;;;;;;13.25;2.05;;;5.50;99.90;;;;;;5013599;28;20030;-83
2021/12/20 09:27:39;;;;;;;8.97;1.50;;;5.60;99.90;;;;;;5032396;28;20163;-83
2021/12/20 09:30:06;;;;;;;12.93;1.47;;;5.50;99.90;;;;;;5033655;28;20044;-83
2021/12/20 09:32:31;;;;;;;12.10;2.20;;;5.60;99.90;;;;;;5016707;28;20127;-82
2021/12/20 09:34:57;;;;;;;9.00;2.67;;;5.70;99.90;;;;;;5016766;28;20179;-82
2021/12/20 09:37:23;;;;;;;11.70;2.03;;;5.80;99.90;;;;;;5033787;28;20041;-82
2021/12/20 09:39:53;;;;;;;10.60;1.37;;;5.80;99.90;;;;;;5034291;28;20033;-82
2021/12/20 09:42:19;;;;;;;13.77;2.10;;;5.90;99.90;;;;;;5017857;28;20025;-82
2021/12/20 09:44:45;;;;;;;14.00;1.60;;;5.90;99.90;;;;;;5016452;28;20102;-82
2021/12/20 09:47:11;;;;;;;11.30;1.43;;;6.00;99.90;;;;;;5017193;28;20088;-82
2021/12/20 09:49:37;;;;;;;8.98;1.02;;;6.00;99.90;;;;;;5015081;28;20124;-82
2021/12/20 09:52:03;;;;;;;12.83;1.40;;;6.00;99.90;;;;;;5014856;28;20124;-82
2021/12/20 09:54:29;;;;;;;10.05;1.35;;;6.10;99.90;;;;;;5017793;28;20037;-82
2021/12/20 09:56:58;;;;;;;13.32;1.40;;;6.10;99.90;;;;;;5034036;28;20037;-82
2021/12/20 09:59:27;;;;;;;6.93;1.13;;;6.10;99.90;;;;;;5030185;28;20053;-82
2021/12/20 10:01:53;;;;;;;8.27;1.13;;;6.20;99.90;;;;;;5059936;28;20040;-82
2021/12/20 10:04:21;;;;;;;9.48;1.90;;;6.20;99.90;;;;;;5045134;28;20479;-82
2021/12/20 10:06:52;;;;;;;10.98;1.35;;;6.30;99.90;;;;;;5027593;28;20049;-82
2021/12/20 10:09:25;;;;;;;10.35;1.52;;;6.20;99.90;;;;;;5032381;28;20045;-82
2021/12/20 10:12:13;;;;;;;12.10;2.30;;;6.30;99.90;;;;;;5045083;28;20125;-82
2021/12/20 10:14:52;;;;;;;10.13;1.83;;;6.40;99.90;;;;;;5054441;28;20501;-82
2021/12/20 10:17:17;;;;;;;11.82;1.75;;;6.40;99.90;;;;;;5057143;28;20084;-83
2021/12/20 10:19:43;;;;;;;11.33;1.70;;;6.40;99.90;;;;;;5015559;28;20595;-82
2021/12/20 10:22:28;;;;;;;14.90;2.27;;;6.40;99.90;;;;;;5024938;28;20120;-83
2021/12/20 10:24:58;;;;;;;13.18;2.00;;;6.30;99.90;;;;;;5030437;28;20037;-83
2021/12/20 10:27:36;;;;;;;10.52;1.60;;;6.30;99.90;;;;;;5030544;28;20095;-82
2021/12/20 10:30:24;;;;;;;11.60;1.65;;;6.20;99.90;;;;;;5032003;28;20052;-82
2021/12/20 10:32:50;;;;;;;11.20;1.63;;;6.20;99.90;;;;;;5032829;28;20509;-82
2021/12/20 10:35:25;;;;;;;12.85;1.92;;;6.10;99.90;;;;;;5028850;28;20041;-82
2021/12/20 10:37:56;;;;;;;13.10;2.17;;;6.00;99.90;;;;;;5032618;28;20041;-82
2021/12/20 10:40:22;;;;;;;11.40;2.22;;;5.90;99.90;;;;;;5056455;28;20146;-82
2021/12/20 10:42:49;;;;;;;17.73;2.60;;;6.00;99.90;;;;;;5046371;28;20124;-82
2021/12/20 10:45:19;;;;;;;11.32;1.92;;;5.90;99.90;;;;;;5046103;28;20037;-82
2021/12/20 10:47:50;;;;;;;9.05;2.20;;;5.80;99.90;;;;;;5028063;28;20275;-82
2021/12/20 10:50:42;;;;;;;14.77;2.25;;;5.80;99.90;;;;;;5032342;28;20051;-82
2021/12/20 10:53:20;;;;;;;13.57;1.67;;;5.80;99.90;;;;;;5029473;28;20036;-82
2021/12/20 10:55:56;;;;;;;11.30;1.92;;;5.80;99.90;;;;;;5047824;28;20116;-82
2021/12/20 10:58:33;;;;;;;15.02;2.08;;;5.80;99.90;;;;;;5029276;28;20103;-82
2021/12/20 11:01:56;;;;;;;9.73;1.90;;;5.80;99.90;;;;;;5031873;28;20423;-82
2021/12/20 11:04:25;;;;;;;12.13;2.35;;;5.90;99.90;;;;;;5042860;28;20070;-82
2021/12/20 11:09:44;;;;;;;14.05;2.35;;;5.90;99.90;;;;;;5045745;28;20052;-82
2021/12/20 11:12:31;;;;;;;10.55;2.53;;;5.90;99.90;;;;;;5052988;28;20435;-82
2021/12/20 11:15:00;;;;;;;13.35;1.90;;;6.00;99.90;;;;;;5027373;28;20044;-80
2021/12/20 11:17:28;;;;;;;11.73;2.80;;;6.00;99.90;;;;;;5087316;28;20076;-82
2021/12/20 11:19:56;;;;;;;23.45;2.60;;;6.00;99.90;;;;;;5032704;28;20044;-82
2021/12/20 11:22:24;;;;;;;12.45;2.10;;;6.10;99.90;;;;;;5031559;28;20094;-82
2021/12/20 11:24:56;;;;;;;17.08;2.90;;;6.10;99.90;;;;;;5031219;28;20032;-82
2021/12/20 11:27:31;;;;;;;11.80;2.72;;;6.20;99.90;;;;;;5032706;28;20130;-82
2021/12/20 11:29:58;;;;;;;12.85;2.53;;;6.10;99.90;;;;;;5030197;28;20040;-83
2021/12/20 11:32:25;;;;;;;17.38;2.85;;;6.10;99.90;;;;;;5029955;28;20091;-83
2021/12/20 11:34:51;;;;;;;18.58;3.10;;;6.20;99.90;;;;;;5030863;28;20041;-83
2021/12/20 11:37:20;;;;;;;18.05;3.78;;;6.10;99.90;;;;;;4998521;28;20443;-83
2021/12/20 11:39:47;;;;;;;16.25;3.80;;;6.20;99.90;;;;;;5030553;28;20049;-84
2021/12/20 11:42:16;;;;;;;20.63;3.67;;;6.10;99.90;;;;;;5014871;28;20406;-83
2021/12/20 11:44:45;;;;;;;13.90;3.63;;;6.20;99.90;;;;;;5047365;28;20075;-82
2021/12/20 11:47:31;;;;;;;16.10;3.33;;;6.20;99.90;;;;;;5047211;28;20049;-83
2021/12/20 11:50:06;;;;;;;17.95;3.10;;;6.30;99.90;;;;;;5048428;28;20045;-82
2021/12/20 11:52:33;;;;;;;15.93;2.75;;;6.30;99.90;;;;;;5031044;28;20041;-82
2021/12/20 11:55:13;;;;;;;21.08;3.20;;;6.30;99.90;;;;;;5032512;28;20045;-82
2021/12/20 11:57:42;;;;;;;15.85;3.58;;;6.30;99.90;;;;;;5015076;28;20083;-82
2021/12/20 12:00:32;;;;;;;17.33;2.80;;;6.30;99.90;;;;;;5030764;28;20478;-82
2021/12/20 12:03:18;;;;;;;15.95;2.75;;;6.40;99.90;;;;;;5014739;28;20049;-82
2021/12/20 12:06:06;;;;;;;22.10;2.70;;;6.30;99.90;;;;;;5064372;28;20116;-82
2021/12/20 12:08:33;;;;;;;17.55;2.85;;;6.40;99.90;;;;;;5032203;28;20146;-82
2021/12/20 12:11:25;;;;;;;17.55;3.42;;;6.30;99.90;;;;;;5031873;28;20036;-82
2021/12/20 12:14:02;;;;;;;18.40;2.92;;;6.40;99.90;;;;;;5065136;28;20055;-83
2021/12/20 12:17:01;;;;;;;17.13;2.75;;;6.40;99.90;;;;;;5062073;28;20057;-83
2021/12/20 12:19:45;;;;;;;14.98;2.38;;;6.30;99.90;;;;;;5031762;28;20097;-83
2021/12/20 12:22:26;;;;;;;15.13;2.92;;;6.30;99.90;;;;;;5065790;28;20048;-83
2021/12/20 12:24:54;;;;;;;21.08;2.78;;;6.30;99.90;;;;;;5061162;28;20087;-83
2021/12/20 12:27:25;;;;;;;18.83;2.97;;;6.20;99.90;;;;;;5017174;28;20134;-83
2021/12/20 12:30:13;;;;;;;16.33;2.85;;;6.40;99.90;;;;;;5063283;28;20125;-83
2021/12/20 12:32:48;;;;;;;24.80;3.53;;;6.30;99.90;;;;;;5052773;28;20057;-83
2021/12/20 12:35:51;;;;;;;21.92;3.38;;;6.30;99.90;;;;;;5068612;28;20036;-83
2021/12/20 12:38:23;;;;;;;19.95;3.03;;;6.20;99.90;;;;;;5025427;28;20045;-83
2021/12/20 12:41:05;;;;;;;22.83;3.03;;;6.20;99.90;;;;;;5060764;28;20518;-83
2021/12/20 12:44:03;;;;;;;24.58;4.22;;;6.20;99.90;;;;;;5053326;28;20040;-82
2021/12/20 12:46:51;;;;;;;18.73;3.30;;;6.20;99.90;;;;;;5032790;28;20041;-83
2021/12/20 12:49:23;;;;;;;19.70;3.33;;;6.20;99.90;;;;;;5037251;28;20051;-83
2021/12/20 12:51:53;;;;;;;18.73;3.13;;;6.10;99.90;;;;;;5037320;28;20095;-83
2021/12/20 12:54:35;;;;;;;15.68;3.38;;;6.10;99.90;;;;;;5037307;28;20047;-83
2021/12/20 12:57:10;;;;;;;23.60;3.92;;;6.10;99.90;;;;;;5051832;28;20118;-83
2021/12/20 13:00:00;;;;;;;14.00;2.80;;;6.10;99.90;;;;;;5053089;28;20052;-83
2021/12/20 13:02:29;;;;;;;15.95;3.30;;;6.10;99.90;;;;;;5022604;28;20049;-82
2021/12/20 13:05:06;;;;;;;17.33;3.35;;;6.00;99.90;;;;;;5034626;28;20041;-81
2021/12/20 13:07:39;;;;;;;20.90;3.55;;;6.00;99.90;;;;;;5032529;28;20091;-83
2021/12/20 13:10:29;;;;;;;23.73;3.95;;;6.00;99.90;;;;;;5026050;28;20037;-83
2021/12/20 13:13:01;;;;;;;21.45;3.15;;;6.00;99.90;;;;;;5052880;28;20056;-82
2021/12/20 13:18:08;;;;;;;18.27;3.05;;;5.90;99.90;;;;;;5053174;28;20045;-83