Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:12;;;;;;;0.88;0.80;;;17.60;59.20;;;;;;6036427;23;20187;-84
2024/03/11 00:03:43;;;;;;;1.20;0.90;;;17.60;59.10;;;;;;6059822;23;20611;-84
2024/03/11 00:06:11;;;;;;;1.15;0.80;;;17.60;59.10;;;;;;5979482;24;20226;-84
2024/03/11 00:08:41;;;;;;;1.02;0.93;;;17.60;59.20;;;;;;5979883;24;20155;-84
2024/03/11 00:11:11;;;;;;;1.25;0.95;;;17.50;58.90;;;;;;5979437;24;20215;-84
2024/03/11 00:13:45;;;;;;;1.52;0.85;;;17.60;59.20;;;;;;5999081;23;20242;-83
2024/03/11 00:16:16;;;;;;;1.20;0.95;;;17.60;59.20;;;;;;5873950;24;20194;-84
2024/03/11 00:18:46;;;;;;;1.00;0.80;;;17.70;59.20;;;;;;5897351;24;20169;-84
2024/03/11 00:21:17;;;;;;;1.25;0.90;;;17.60;59.20;;;;;;5923826;24;20251;-84
2024/03/11 00:23:46;;;;;;;1.23;1.00;;;17.60;59.30;;;;;;5902481;24;20226;-84
2024/03/11 00:26:25;;;;;;;1.50;0.70;;;17.60;59.10;;;;;;5903072;24;20338;-85
2024/03/11 00:28:57;;;;;;;1.35;1.00;;;17.60;58.80;;;;;;5924981;24;20673;-84
2024/03/11 00:31:34;;;;;;;2.53;0.90;;;17.60;59.10;;;;;;5925761;24;20605;-84
2024/03/11 00:34:18;;;;;;;1.25;0.85;;;17.60;59.10;;;;;;5948946;24;20187;-83
2024/03/11 00:36:55;;;;;;;1.15;0.82;;;17.60;59.20;;;;;;5948659;24;20160;-84
2024/03/11 00:39:44;;;;;;;1.67;0.82;;;17.60;59.10;;;;;;5948336;24;20620;-84
2024/03/11 00:42:18;;;;;;;0.98;0.90;;;17.60;59.20;;;;;;5930228;24;20168;-84
2024/03/11 00:44:48;;;;;;;0.73;0.70;;;17.50;59.10;;;;;;5901652;24;20496;-84
2024/03/11 00:47:18;;;;;;;1.35;0.98;;;17.50;59.20;;;;;;5904370;24;20594;-84
2024/03/11 00:49:57;;;;;;;1.10;0.70;;;17.60;59.20;;;;;;5930958;24;20163;-84
2024/03/11 00:52:30;;;;;;;1.05;0.90;;;17.50;59.10;;;;;;5930124;24;20160;-84
2024/03/11 00:55:03;;;;;;;0.80;0.70;;;17.50;59.10;;;;;;5952602;24;20163;-84
2024/03/11 00:57:35;;;;;;;1.10;0.77;;;17.60;58.90;;;;;;5924797;24;20470;-85
2024/03/11 01:00:08;;;;;;;1.80;0.80;;;17.50;59.00;;;;;;5875596;24;20162;-84
2024/03/11 01:02:41;;;;;;;1.00;0.85;;;17.60;59.10;;;;;;5897584;24;20165;-85
2024/03/11 01:05:16;;;;;;;0.80;0.73;;;17.50;59.30;;;;;;5875100;24;20271;-84
2024/03/11 01:07:45;;;;;;;1.63;0.90;;;17.50;59.00;;;;;;5920802;24;20637;-84
2024/03/11 01:10:17;;;;;;;1.42;1.02;;;17.50;59.00;;;;;;5973839;24;20163;-84
2024/03/11 01:12:46;;;;;;;1.90;0.90;;;17.50;59.20;;;;;;6005993;23;20572;-84
2024/03/11 01:15:19;;;;;;;1.08;0.70;;;17.50;59.10;;;;;;5957203;24;20156;-84
2024/03/11 01:17:59;;;;;;;1.98;1.10;;;17.50;59.10;;;;;;5980257;24;20163;-84
2024/03/11 01:20:43;;;;;;;1.30;1.00;;;17.50;59.00;;;;;;5979915;24;20159;-84
2024/03/11 01:23:13;;;;;;;1.00;0.90;;;17.50;59.20;;;;;;5958653;23;20203;-84
2024/03/11 01:25:48;;;;;;;1.35;1.00;;;17.50;58.90;;;;;;5981111;24;20163;-84
2024/03/11 01:28:22;;;;;;;0.95;0.80;;;17.50;59.10;;;;;;5998431;23;20157;-84
2024/03/11 01:31:04;;;;;;;;;;;;;;;;;;;;;
2024/03/11 01:33:39;;;;;;;2.33;0.85;;;17.40;59.00;;;;;;6057475;23;20247;-84
2024/03/11 01:36:17;;;;;;;0.93;0.77;;;17.40;59.00;;;;;;6070200;23;20163;-84
2024/03/11 01:38:46;;;;;;;1.00;0.90;;;17.50;58.90;;;;;;6024913;23;20286;-85
2024/03/11 01:41:30;;;;;;;1.35;0.95;;;17.50;59.00;;;;;;6037321;23;20254;-84
2024/03/11 01:44:27;;;;;;;1.13;1.00;;;17.50;59.10;;;;;;6013659;23;20174;-84
2024/03/11 01:47:18;;;;;;;0.95;0.80;;;17.50;59.10;;;;;;6049884;23;20166;-84
2024/03/11 01:49:51;;;;;;;0.70;0.70;;;17.50;59.10;;;;;;5982942;24;20162;-84
2024/03/11 01:52:49;;;;;;;0.93;0.85;;;17.50;59.00;;;;;;5960297;24;20159;-85
2024/03/11 01:55:27;;;;;;;1.88;1.00;;;17.50;59.10;;;;;;5957940;24;20155;-84
2024/03/11 01:58:09;;;;;;;0.90;0.82;;;17.50;59.30;;;;;;5936941;24;20163;-85
2024/03/11 02:00:40;;;;;;;0.80;0.80;;;17.40;59.10;;;;;;5914477;24;20183;-84
2024/03/11 02:03:06;;;;;;;1.15;0.98;;;17.40;59.00;;;;;;5957901;24;20254;-84
2024/03/11 02:05:40;;;;;;;1.17;0.80;;;17.50;59.20;;;;;;5929778;24;20199;-84
2024/03/11 02:08:06;;;;;;;1.15;0.90;;;17.40;59.20;;;;;;5875796;24;20164;-84
2024/03/11 02:10:39;;;;;;;1.38;1.00;;;17.40;59.30;;;;;;5852821;24;20157;-84
2024/03/11 02:13:15;;;;;;;0.80;0.80;;;17.40;59.30;;;;;;5875130;24;20184;-85
2024/03/11 02:15:50;;;;;;;1.00;0.90;;;17.40;59.20;;;;;;5952231;24;20778;-84
2024/03/11 02:18:20;;;;;;;0.77;0.77;;;17.40;59.20;;;;;;5948315;24;20219;-84
2024/03/11 02:20:47;;;;;;;0.82;0.80;;;17.40;59.30;;;;;;5910493;24;20203;-84
2024/03/11 02:23:20;;;;;;;0.73;0.70;;;17.40;59.30;;;;;;5928051;23;20229;-84
2024/03/11 02:25:46;;;;;;;1.13;0.85;;;17.40;59.20;;;;;;6008105;23;20663;-84
2024/03/11 02:28:15;;;;;;;0.85;0.80;;;17.40;59.20;;;;;;5984541;23;20159;-84
2024/03/11 02:30:47;;;;;;;1.20;0.80;;;17.40;59.20;;;;;;5939116;23;20222;-84
2024/03/11 02:33:17;;;;;;;1.95;0.90;;;17.30;59.20;;;;;;6007190;23;20239;-84
2024/03/11 02:35:43;;;;;;;1.20;0.90;;;17.40;59.50;;;;;;5985359;23;20159;-84
2024/03/11 02:38:09;;;;;;;1.10;0.68;;;17.40;59.10;;;;;;5912306;23;20966;-84
2024/03/11 02:40:42;;;;;;;1.15;1.00;;;17.40;59.20;;;;;;5924482;24;20188;-84
2024/03/11 02:43:20;;;;;;;1.08;0.98;;;17.40;58.90;;;;;;5955496;24;20224;-84
2024/03/11 02:45:53;;;;;;;0.80;0.80;;;17.40;59.10;;;;;;5906706;24;20492;-84
2024/03/11 02:48:20;;;;;;;2.03;0.90;;;17.30;59.10;;;;;;5951485;24;20300;-84
2024/03/11 02:50:46;;;;;;;0.98;0.80;;;17.40;59.10;;;;;;5981708;23;20188;-85
2024/03/11 02:53:20;;;;;;;1.42;1.02;;;17.40;59.20;;;;;;6060242;23;20157;-84
2024/03/11 02:55:46;;;;;;;1.00;0.90;;;17.40;59.30;;;;;;6036347;23;20162;-84
2024/03/11 02:58:15;;;;;;;0.85;0.77;;;17.30;59.20;;;;;;6060652;23;20241;-84
2024/03/11 03:01:05;;;;;;;1.15;0.93;;;17.40;59.20;;;;;;6037006;23;20233;-85
2024/03/11 03:03:53;;;;;;;2.03;0.88;;;17.30;58.90;;;;;;6030798;23;20186;-84
2024/03/11 03:06:21;;;;;;;0.95;0.80;;;17.40;59.00;;;;;;5974593;23;20597;-84
2024/03/11 03:08:50;;;;;;;1.00;0.90;;;17.40;59.20;;;;;;5956473;24;20160;-84
2024/03/11 03:11:21;;;;;;;1.70;0.90;;;17.40;59.00;;;;;;6022306;23;20154;-84
2024/03/11 03:13:48;;;;;;;1.50;0.98;;;17.30;59.10;;;;;;6009379;23;20177;-84
2024/03/11 03:16:35;;;;;;;0.73;0.70;;;17.30;59.00;;;;;;5991297;23;20313;-84
2024/03/11 03:19:09;;;;;;;1.08;0.98;;;17.30;59.10;;;;;;5990579;23;20173;-84
2024/03/11 03:21:50;;;;;;;0.88;0.70;;;17.30;59.20;;;;;;5963750;23;20214;-83
2024/03/11 03:24:17;;;;;;;0.88;0.75;;;17.30;58.90;;;;;;5992100;23;20219;-83
2024/03/11 03:26:43;;;;;;;1.10;1.00;;;17.30;59.10;;;;;;5991954;23;20165;-84
2024/03/11 03:29:35;;;;;;;1.13;1.02;;;17.30;59.20;;;;;;5985356;23;20166;-84
2024/03/11 03:32:01;;;;;;;1.42;0.90;;;17.30;59.10;;;;;;6031084;23;20241;-85
2024/03/11 03:34:37;;;;;;;1.58;1.00;;;17.30;59.20;;;;;;5998494;23;20187;-85
2024/03/11 03:37:22;;;;;;;1.10;0.95;;;17.20;59.20;;;;;;6036686;23;20294;-86
2024/03/11 03:39:50;;;;;;;1.10;1.00;;;17.30;59.20;;;;;;5935227;24;20160;-84
2024/03/11 03:42:30;;;;;;;1.08;0.88;;;17.30;59.10;;;;;;5952108;24;20597;-84
2024/03/11 03:44:58;;;;;;;1.17;1.08;;;17.30;59.20;;;;;;6000862;23;20190;-85
2024/03/11 03:47:39;;;;;;;1.10;1.00;;;17.30;59.00;;;;;;6036467;23;20235;-84
2024/03/11 03:50:10;;;;;;;1.20;0.90;;;17.30;59.20;;;;;;6027111;23;20532;-84
2024/03/11 03:52:47;;;;;;;1.23;0.90;;;17.30;59.00;;;;;;6007548;23;20469;-83
2024/03/11 03:55:37;;;;;;;0.93;0.90;;;17.20;59.30;;;;;;6030876;23;20162;-84
2024/03/11 03:58:07;;;;;;;1.08;0.95;;;17.30;59.10;;;;;;6033269;23;20560;-86
2024/03/11 04:00:44;;;;;;;1.00;0.90;;;17.30;59.10;;;;;;6008394;23;20172;-84
2024/03/11 04:03:14;;;;;;;1.00;0.90;;;17.30;59.20;;;;;;6009636;23;20258;-84
2024/03/11 04:05:40;;;;;;;1.88;0.80;;;17.20;59.10;;;;;;5981934;23;20230;-85
2024/03/11 04:08:11;;;;;;;2.80;0.90;;;17.30;59.20;;;;;;5935214;24;20213;-84
2024/03/11 04:10:50;;;;;;;1.15;0.90;;;17.30;59.20;;;;;;6000746;23;20158;-84
2024/03/11 04:13:29;;;;;;;1.00;0.90;;;17.20;59.10;;;;;;5971845;23;20163;-84
2024/03/11 04:16:04;;;;;;;0.75;0.75;;;17.30;59.00;;;;;;5986199;23;20242;-85
2024/03/11 04:18:35;;;;;;;1.17;1.00;;;17.20;59.10;;;;;;5976466;23;20614;-85
2024/03/11 04:21:06;;;;;;;1.33;0.90;;;17.30;59.10;;;;;;6008620;23;20173;-84
2024/03/11 04:23:46;;;;;;;0.90;0.80;;;17.20;59.10;;;;;;6100744;23;20187;-84
2024/03/11 04:26:12;;;;;;;2.72;1.00;;;17.20;59.00;;;;;;6005541;23;20185;-84
2024/03/11 04:28:44;;;;;;;0.85;0.80;;;17.20;58.90;;;;;;6100607;23;20151;-84
2024/03/11 04:31:13;;;;;;;1.33;0.93;;;17.30;58.90;;;;;;6100475;23;20235;-85
2024/03/11 04:33:41;;;;;;;0.93;0.80;;;17.30;58.90;;;;;;6066720;23;20209;-84
2024/03/11 04:36:11;;;;;;;0.93;0.88;;;17.30;59.10;;;;;;6042407;23;20161;-84
2024/03/11 04:38:38;;;;;;;0.80;0.80;;;17.30;59.10;;;;;;6043105;23;20180;-85
2024/03/11 04:41:04;;;;;;;1.02;0.93;;;17.20;59.00;;;;;;6014026;23;20158;-84
2024/03/11 04:43:30;;;;;;;1.27;0.85;;;17.20;59.10;;;;;;6012250;23;20511;-84
2024/03/11 04:45:57;;;;;;;1.17;0.68;;;17.20;59.00;;;;;;6085598;23;20157;-84
2024/03/11 04:48:25;;;;;;;1.10;0.85;;;17.30;59.10;;;;;;6061561;23;20158;-84
2024/03/11 04:50:53;;;;;;;1.10;1.00;;;17.20;59.00;;;;;;6009087;23;20161;-84
2024/03/11 04:53:20;;;;;;;1.63;1.10;;;17.30;59.00;;;;;;6032547;23;20159;-83
2024/03/11 04:55:51;;;;;;;1.30;0.95;;;17.20;58.90;;;;;;6013300;23;20624;-83
2024/03/11 04:58:18;;;;;;;0.88;0.80;;;17.20;58.80;;;;;;6013540;23;20185;-84
2024/03/11 05:00:44;;;;;;;1.98;0.98;;;17.20;59.00;;;;;;5990668;23;20193;-84
2024/03/11 05:03:14;;;;;;;3.33;1.00;;;17.20;59.00;;;;;;6013920;23;20158;-84
2024/03/11 05:05:42;;;;;;;0.80;0.70;;;17.30;58.90;;;;;;5990221;23;20236;-84
2024/03/11 05:08:09;;;;;;;1.00;0.90;;;17.20;58.90;;;;;;5987898;23;20151;-84
2024/03/11 05:10:35;;;;;;;1.05;0.90;;;17.20;58.90;;;;;;5971675;23;20373;-84
2024/03/11 05:13:04;;;;;;;1.50;0.80;;;17.30;59.00;;;;;;6091833;23;20152;-84
2024/03/11 05:15:32;;;;;;;1.48;1.10;;;17.10;58.80;;;;;;6124362;23;20140;-84
2024/03/11 05:18:00;;;;;;;1.20;0.80;;;17.20;58.90;;;;;;6100179;23;20158;-83
2024/03/11 05:20:33;;;;;;;1.25;0.90;;;17.10;59.00;;;;;;6075688;23;20160;-83
2024/03/11 05:23:06;;;;;;;0.80;0.80;;;17.20;58.80;;;;;;5996371;23;20201;-84
2024/03/11 05:25:36;;;;;;;1.02;0.80;;;17.20;59.00;;;;;;6041197;23;20157;-84
2024/03/11 05:28:10;;;;;;;1.33;1.20;;;17.20;58.90;;;;;;6018090;23;20576;-84
2024/03/11 05:30:37;;;;;;;1.25;1.00;;;17.20;58.90;;;;;;6089399;23;20134;-84
2024/03/11 05:33:06;;;;;;;1.15;1.05;;;17.20;58.80;;;;;;6041653;23;20161;-84
2024/03/11 05:35:34;;;;;;;1.33;1.00;;;17.20;58.80;;;;;;6041823;23;20150;-84
2024/03/11 05:38:07;;;;;;;1.33;0.90;;;17.20;58.80;;;;;;6089574;23;20244;-84
2024/03/11 05:40:36;;;;;;;2.17;0.82;;;17.30;58.90;;;;;;6121496;23;20155;-84
2024/03/11 05:43:05;;;;;;;1.20;0.90;;;17.20;59.00;;;;;;6129196;23;20151;-84
2024/03/11 05:45:36;;;;;;;1.30;0.85;;;17.20;58.80;;;;;;6129938;23;20136;-84
2024/03/11 05:48:04;;;;;;;0.77;0.70;;;17.20;58.80;;;;;;6128483;23;20178;-84
2024/03/11 05:50:30;;;;;;;1.25;0.93;;;17.20;58.80;;;;;;6104455;23;20595;-83
2024/03/11 05:53:00;;;;;;;1.15;1.02;;;17.20;59.00;;;;;;6132110;23;20147;-84
2024/03/11 05:55:32;;;;;;;1.15;0.88;;;17.20;58.90;;;;;;6153784;23;20228;-85
2024/03/11 05:58:08;;;;;;;1.10;0.90;;;17.20;58.90;;;;;;6191129;23;20138;-84
2024/03/11 06:00:46;;;;;;;1.10;1.00;;;17.20;58.80;;;;;;6168363;23;20153;-85
2024/03/11 06:03:12;;;;;;;1.08;0.98;;;17.10;58.80;;;;;;6144701;23;20150;-84
2024/03/11 06:05:38;;;;;;;1.00;0.90;;;17.20;58.80;;;;;;6165377;23;20232;-84
2024/03/11 06:08:12;;;;;;;0.82;0.80;;;17.20;58.80;;;;;;6165372;23;20147;-85
2024/03/11 06:10:38;;;;;;;1.05;0.90;;;17.20;58.70;;;;;;6164699;23;20181;-84
2024/03/11 06:13:04;;;;;;;0.95;0.88;;;17.20;58.90;;;;;;6190559;23;20160;-86
2024/03/11 06:15:35;;;;;;;1.40;1.00;;;17.20;58.60;;;;;;6164799;23;20582;-84
2024/03/11 06:18:01;;;;;;;1.02;1.00;;;17.20;58.90;;;;;;6139565;23;20165;-84
2024/03/11 06:20:27;;;;;;;1.15;0.80;;;17.20;58.80;;;;;;6165900;23;20142;-84
2024/03/11 06:22:53;;;;;;;0.95;0.90;;;17.30;58.50;;;;;;6215326;23;20208;-85
2024/03/11 06:25:23;;;;;;;1.10;0.98;;;17.30;57.50;;;;;;6246495;23;20181;-84
2024/03/11 06:27:50;;;;;;;1.13;0.90;;;17.40;57.20;;;;;;6170675;23;20589;-85
2024/03/11 06:30:20;;;;;;;0.90;0.82;;;17.50;57.50;;;;;;6196646;23;20145;-84
2024/03/11 06:32:50;;;;;;;1.10;0.90;;;17.50;57.30;;;;;;6146537;23;20169;-85
2024/03/11 06:35:16;;;;;;;1.00;0.90;;;17.50;57.20;;;;;;6196965;23;20149;-85
2024/03/11 06:37:46;;;;;;;1.55;0.88;;;17.60;57.20;;;;;;6159716;23;20193;-84
2024/03/11 06:40:21;;;;;;;1.23;1.13;;;17.50;57.50;;;;;;6159626;23;20212;-85
2024/03/11 06:42:51;;;;;;;1.05;0.90;;;17.50;57.50;;;;;;6160684;23;20217;-86
2024/03/11 06:45:20;;;;;;;1.05;0.95;;;17.50;57.70;;;;;;6160312;23;20712;-85
2024/03/11 06:47:49;;;;;;;2.95;0.90;;;17.60;57.60;;;;;;6135661;23;20170;-87
2024/03/11 06:50:15;;;;;;;1.17;1.00;;;17.60;57.70;;;;;;6109919;23;20620;-86
2024/03/11 06:52:45;;;;;;;1.10;1.00;;;17.50;57.40;;;;;;6159179;23;20457;-85
2024/03/11 06:55:11;;;;;;;1.23;0.90;;;17.50;57.50;;;;;;6158350;23;20189;-85
2024/03/11 06:57:41;;;;;;;0.82;0.60;;;17.60;57.60;;;;;;6134396;23;20617;-85
2024/03/11 07:00:25;;;;;;;1.35;1.05;;;17.60;57.20;;;;;;6159584;23;20198;-86
2024/03/11 07:02:50;;;;;;;2.35;1.02;;;17.60;57.30;;;;;;6135280;23;20613;-85
2024/03/11 07:05:18;;;;;;;1.10;0.95;;;17.60;56.90;;;;;;6134534;23;20167;-86
2024/03/11 07:07:48;;;;;;;1.27;1.13;;;17.70;56.90;;;;;;6165743;23;20150;-85
2024/03/11 07:10:53;;;;;;;1.00;0.80;;;17.70;56.80;;;;;;6147109;23;20161;-85
2024/03/11 07:13:22;;;;;;;1.20;1.10;;;17.60;56.90;;;;;;6083231;23;20166;-86
2024/03/11 07:16:00;;;;;;;1.35;1.10;;;17.70;56.50;;;;;;6099684;23;20148;-85
2024/03/11 07:18:26;;;;;;;0.77;0.75;;;17.60;56.80;;;;;;6076996;23;20159;-85
2024/03/11 07:20:55;;;;;;;1.20;0.80;;;17.70;56.90;;;;;;6075925;23;20646;-85
2024/03/11 07:23:26;;;;;;;1.33;0.93;;;17.70;56.50;;;;;;6095770;23;20169;-85
2024/03/11 07:25:58;;;;;;;1.25;0.73;;;17.80;56.30;;;;;;6047293;23;20186;-84
2024/03/11 07:28:26;;;;;;;1.23;0.90;;;17.80;56.60;;;;;;6069619;23;20167;-85
2024/03/11 07:30:52;;;;;;;0.85;0.85;;;17.80;56.60;;;;;;6093749;23;20281;-85
2024/03/11 07:33:20;;;;;;;1.23;1.13;;;17.80;56.20;;;;;;6095785;23;20696;-84
2024/03/11 07:35:49;;;;;;;1.42;1.00;;;17.80;56.60;;;;;;6072429;23;20137;-85
2024/03/11 07:38:25;;;;;;;0.82;0.80;;;17.80;56.20;;;;;;6025830;23;20157;-86
2024/03/11 07:40:57;;;;;;;0.70;0.70;;;17.80;56.40;;;;;;6050117;23;20160;-84
2024/03/11 07:43:23;;;;;;;1.10;0.90;;;17.60;56.50;;;;;;6096162;23;20185;-84
2024/03/11 07:45:53;;;;;;;0.80;0.80;;;17.70;56.40;;;;;;6167808;23;20461;-85
2024/03/11 07:48:22;;;;;;;2.17;0.80;;;17.70;56.70;;;;;;6164918;23;20219;-85
2024/03/11 07:50:54;;;;;;;0.90;0.80;;;17.70;56.30;;;;;;6167185;23;20596;-84
2024/03/11 07:53:21;;;;;;;0.68;0.60;;;17.70;56.60;;;;;;6107867;23;20159;-84
2024/03/11 07:55:50;;;;;;;1.90;0.98;;;17.70;56.20;;;;;;6137696;23;20155;-84
2024/03/11 07:58:25;;;;;;;1.13;0.98;;;17.70;56.50;;;;;;6140301;23;20181;-86
2024/03/11 08:01:47;;;;;;;1.35;1.00;;;17.80;56.20;;;;;;6119631;23;20151;-84
2024/03/11 08:04:24;;;;;;;1.35;0.70;;;17.70;56.90;;;;;;6163383;23;20163;-85
2024/03/11 08:07:03;;;;;;;1.20;1.00;;;17.70;56.40;;;;;;6075296;23;20149;-84
2024/03/11 08:10:18;;;;;;;1.10;0.82;;;17.70;56.70;;;;;;6026825;23;20213;-84
2024/03/11 08:12:43;;;;;;;0.85;0.70;;;17.70;56.80;;;;;;6012816;23;20150;-85
2024/03/11 08:15:12;;;;;;;0.70;0.70;;;17.70;56.40;;;;;;5991990;23;20214;-85
2024/03/11 08:18:00;;;;;;;0.95;0.80;;;17.70;56.70;;;;;;5984336;24;20155;-85
2024/03/11 08:20:36;;;;;;;1.20;0.90;;;17.70;56.90;;;;;;5932329;24;20272;-83
2024/03/11 08:23:50;;;;;;;1.23;1.13;;;17.60;56.80;;;;;;5931900;24;20231;-84
2024/03/11 08:26:32;;;;;;;;;;;;;;;;;;;;;
2024/03/11 08:29:31;;;;;;;;;;;;;;;;;;;;;
2024/03/11 08:33:15;;;;;;;1.48;0.82;;;17.60;57.00;;;;;;5951526;24;20694;-84
2024/03/11 08:39:10;;;;;;;1.17;0.80;;;17.70;57.10;;;;;;5899649;24;20168;-85
2024/03/11 08:42:20;;;;;;;1.05;0.90;;;17.60;57.00;;;;;;5814800;24;20159;-85
2024/03/11 08:44:53;;;;;;;3.92;1.08;;;17.70;56.40;;;;;;5819689;24;20195;-84
2024/03/11 08:47:27;;;;;;;1.67;0.90;;;17.70;56.70;;;;;;5738903;25;20513;-85
2024/03/11 08:50:21;;;;;;;2.75;0.93;;;17.80;56.60;;;;;;5761068;24;20165;-84
2024/03/11 08:59:41;;;;;;;1.13;0.82;;;17.90;56.60;;;;;;5639855;25;20168;-84
2024/03/11 09:02:47;;;;;;;3.95;1.20;;;17.90;56.40;;;;;;5639458;25;20172;-84
2024/03/11 09:05:26;;;;;;;1.80;0.70;;;17.90;56.60;;;;;;5636903;25;20654;-83
2024/03/11 09:08:30;;;;;;;3.47;1.20;;;17.80;56.30;;;;;;5635518;25;20260;-83
2024/03/11 09:11:26;;;;;;;3.63;1.00;;;17.80;56.90;;;;;;5621085;25;20178;-84
2024/03/11 09:14:10;;;;;;;5.65;0.90;;;17.70;56.90;;;;;;5706426;24;20161;-84
2024/03/11 09:16:39;;;;;;;4.22;1.00;;;17.80;56.60;;;;;;5821339;24;20221;-84
2024/03/11 09:19:10;;;;;;;6.82;0.90;;;17.80;56.60;;;;;;5898830;24;20156;-84
2024/03/11 09:21:50;;;;;;;4.05;0.95;;;17.80;56.30;;;;;;5959640;24;20231;-84
2024/03/11 09:24:27;;;;;;;1.10;0.80;;;17.80;56.60;;;;;;5899248;24;20188;-85
2024/03/11 09:27:44;;;;;;;;;;;;;;;;;;;;;
2024/03/11 09:30:28;;;;;;;4.25;1.20;;;17.80;56.20;;;;;;5875006;24;20259;-84
2024/03/11 09:32:57;;;;;;;4.25;1.33;;;17.80;56.40;;;;;;5902712;24;20651;-84
2024/03/11 09:35:39;;;;;;;4.15;1.00;;;17.80;56.90;;;;;;5920294;23;20578;-83
2024/03/11 09:38:21;;;;;;;3.65;1.42;;;17.80;56.30;;;;;;5938329;24;20162;-82
2024/03/11 09:41:09;;;;;;;5.78;1.27;;;17.90;56.60;;;;;;5936768;24;20163;-83
2024/03/11 09:44:09;;;;;;;3.42;1.25;;;17.90;56.10;;;;;;5913573;24;20184;-84
2024/03/11 09:46:45;;;;;;;3.25;1.25;;;17.90;56.00;;;;;;5969336;23;20169;-85
2024/03/11 09:49:27;;;;;;;3.35;1.00;;;17.90;56.20;;;;;;5997927;23;20266;-83
2024/03/11 09:52:04;;;;;;;5.38;1.10;;;17.90;56.70;;;;;;5969020;23;20249;-84
2024/03/11 09:54:32;;;;;;;1.67;1.05;;;17.90;56.50;;;;;;5943629;23;20654;-84
2024/03/11 09:56:58;;;;;;;5.78;1.45;;;17.90;55.80;;;;;;6017634;23;20505;-84
2024/03/11 09:59:30;;;;;;;1.08;0.90;;;17.90;56.20;;;;;;6044506;23;20184;-84
2024/03/11 10:06:24;;;;;;;3.97;1.00;;;17.90;56.30;;;;;;5954434;24;20262;-84
2024/03/11 10:09:18;;;;;;;2.58;1.08;;;17.90;56.40;;;;;;5923473;24;20283;-84
2024/03/11 10:16:54;;;;;;;;;;;;;;;;;;;;;
2024/03/11 10:50:56;;;;;;;2.83;1.25;;;18.00;57.00;;;;;;5704209;25;20169;-85
2024/03/11 10:53:42;;;;;;;3.88;1.00;;;17.90;56.90;;;;;;5709925;25;20165;-85
2024/03/11 10:56:47;;;;;;;1.30;0.95;;;17.90;56.70;;;;;;5716184;25;20165;-84
2024/03/11 10:59:14;;;;;;;2.53;1.02;;;17.90;57.10;;;;;;5737383;24;20184;-85
2024/03/11 11:09:01;;;;;;;3.50;1.00;;;18.20;56.00;;;;;;5820739;24;20162;-85
2024/03/11 11:18:37;;;;;;;2.42;1.23;;;18.10;56.30;;;;;;5872713;24;20173;-84
2024/03/11 11:21:22;;;;;;;1.23;1.00;;;18.20;56.20;;;;;;5899482;24;20161;-85
2024/03/11 11:25:18;;;;;;;1.35;1.08;;;18.20;56.40;;;;;;5902405;24;20200;-84
2024/03/11 12:01:48;;;;;;;1.80;1.02;;;17.90;57.10;;;;;;5900733;24;20164;-84
2024/03/11 12:04:20;;;;;;;1.23;0.98;;;17.80;57.10;;;;;;5912169;24;20192;-85
2024/03/11 12:06:58;;;;;;;1.45;1.33;;;17.90;56.70;;;;;;5956524;24;20647;-85
2024/03/11 12:09:48;;;;;;;2.25;0.93;;;17.80;57.00;;;;;;5935211;24;20168;-85
2024/03/11 12:12:55;;;;;;;1.30;1.00;;;17.90;56.90;;;;;;6059962;23;20159;-86
2024/03/11 12:15:47;;;;;;;2.70;1.10;;;17.90;56.80;;;;;;6039751;23;20640;-84
2024/03/11 12:25:04;;;;;;;1.05;0.98;;;17.80;56.90;;;;;;5990176;24;20223;-85
2024/03/11 12:27:56;;;;;;;1.92;1.30;;;17.90;56.30;;;;;;6009752;23;20151;-85
2024/03/11 12:30:28;;;;;;;2.45;0.93;;;17.90;56.60;;;;;;5854285;24;20236;-85
2024/03/11 12:33:00;;;;;;;5.95;1.10;;;17.90;56.50;;;;;;5922438;24;20160;-85
2024/03/11 12:35:43;;;;;;;1.55;1.00;;;17.90;56.70;;;;;;5894865;24;20539;-85
2024/03/11 12:38:15;;;;;;;1.08;0.88;;;18.00;56.70;;;;;;5947043;24;20160;-84
2024/03/11 12:40:43;;;;;;;1.20;1.00;;;17.90;56.30;;;;;;5934112;24;20182;-85
2024/03/11 12:43:20;;;;;;;1.00;0.90;;;17.90;56.10;;;;;;5957709;24;20185;-85
2024/03/11 12:46:03;;;;;;;1.60;1.17;;;17.90;56.20;;;;;;5957933;24;20163;-84
2024/03/11 12:48:29;;;;;;;2.15;1.05;;;17.90;56.20;;;;;;5931754;24;20647;-85
2024/03/11 12:50:56;;;;;;;1.50;1.00;;;17.90;56.40;;;;;;5977696;24;20157;-85
2024/03/11 12:53:29;;;;;;;1.65;1.15;;;17.90;56.70;;;;;;5979366;24;20160;-85
2024/03/11 12:56:15;;;;;;;2.78;1.00;;;17.90;56.80;;;;;;5986081;23;20156;-85
2024/03/11 12:58:42;;;;;;;1.58;0.95;;;17.90;56.90;;;;;;5983164;24;20192;-85
2024/03/11 13:01:16;;;;;;;1.10;0.90;;;17.90;56.90;;;;;;6005378;23;20617;-87
2024/03/11 13:03:46;;;;;;;1.90;1.00;;;17.90;56.90;;;;;;5997153;23;20240;-86
2024/03/11 13:06:18;;;;;;;1.45;1.13;;;17.90;56.60;;;;;;6045101;23;20153;-86
2024/03/11 13:08:47;;;;;;;1.10;0.90;;;17.90;56.50;;;;;;6061855;23;20211;-86
2024/03/11 13:11:16;;;;;;;2.22;1.20;;;17.90;56.60;;;;;;6076636;23;20596;-86
2024/03/11 13:13:44;;;;;;;3.08;1.15;;;18.00;56.60;;;;;;6079257;23;20147;-86
2024/03/11 13:16:15;;;;;;;1.50;0.98;;;17.90;56.20;;;;;;6054042;23;20526;-86
2024/03/11 13:18:49;;;;;;;2.40;1.00;;;18.00;55.60;;;;;;6017796;23;20191;-87
2024/03/11 13:21:22;;;;;;;2.25;1.30;;;18.00;56.00;;;;;;6129983;23;20211;-86
2024/03/11 13:23:52;;;;;;;2.95;1.30;;;18.10;55.20;;;;;;6047582;23;20204;-87
2024/03/11 13:26:36;;;;;;;1.50;1.10;;;18.20;55.10;;;;;;6051935;23;20157;-87
2024/03/11 13:29:02;;;;;;;6.03;1.20;;;18.20;54.70;;;;;;6027119;23;20157;-85
2024/03/11 13:31:29;;;;;;;4.65;1.23;;;18.40;53.90;;;;;;6072942;23;20149;-85
2024/03/11 13:34:22;;;;;;;6.63;1.20;;;18.40;54.30;;;;;;6073925;23;20180;-88
2024/03/11 13:37:04;;;;;;;;;;;;;;;;;;;;;
2024/03/11 13:39:56;;;;;;;4.40;1.20;;;18.40;54.00;;;;;;5967394;23;20252;-85
2024/03/11 13:42:24;;;;;;;2.25;1.20;;;18.30;54.20;;;;;;6019031;23;20157;-84
2024/03/11 13:44:59;;;;;;;1.35;1.17;;;18.30;54.50;;;;;;6068555;23;20245;-86
2024/03/11 13:47:31;;;;;;;1.58;1.20;;;18.20;54.50;;;;;;5956541;24;20156;-86
2024/03/11 13:49:57;;;;;;;2.72;1.17;;;18.30;54.20;;;;;;5873668;24;20185;-86
2024/03/11 13:52:24;;;;;;;3.60;1.25;;;18.30;53.90;;;;;;5873913;24;20599;-87
2024/03/11 13:54:54;;;;;;;2.20;1.38;;;18.30;54.10;;;;;;5876107;24;20163;-85
2024/03/11 13:57:22;;;;;;;2.13;0.85;;;18.30;54.10;;;;;;5871220;24;20505;-85
2024/03/11 13:59:48;;;;;;;4.10;1.17;;;18.40;54.10;;;;;;5849293;24;20172;-85
2024/03/11 14:02:15;;;;;;;2.53;1.00;;;18.40;54.10;;;;;;5872188;24;20217;-87
2024/03/11 14:04:42;;;;;;;2.20;1.00;;;18.40;54.10;;;;;;5882116;24;20197;-87
2024/03/11 14:07:23;;;;;;;1.15;0.90;;;18.30;54.20;;;;;;5898136;24;20156;-87
2024/03/11 14:09:51;;;;;;;3.15;1.15;;;18.40;54.10;;;;;;5936125;24;20296;-87
2024/03/11 14:22:44;;;;;;;3.15;1.20;;;18.40;54.00;;;;;;6130913;23;20148;-86
2024/03/11 14:25:16;;;;;;;3.90;1.10;;;18.30;54.40;;;;;;6074825;23;20208;-87
2024/03/11 14:27:45;;;;;;;1.85;1.10;;;18.20;54.50;;;;;;6027620;23;20150;-86
2024/03/11 14:30:37;;;;;;;1.75;1.10;;;18.30;54.90;;;;;;6051514;23;20154;-86
2024/03/11 14:33:07;;;;;;;4.82;0.95;;;18.30;54.80;;;;;;6003525;23;20149;-85
2024/03/11 14:35:35;;;;;;;1.65;0.90;;;18.30;54.50;;;;;;6054349;23;20179;-86
2024/03/11 14:38:08;;;;;;;1.33;1.00;;;18.30;54.30;;;;;;6023912;23;20245;-85
2024/03/11 14:40:50;;;;;;;1.77;1.13;;;18.30;54.20;;;;;;5999462;23;20187;-87
2024/03/11 14:43:21;;;;;;;1.52;1.13;;;18.30;54.10;;;;;;5997129;23;20213;-87
2024/03/11 14:45:51;;;;;;;1.52;1.10;;;18.30;53.90;;;;;;6026036;23;20150;-87
2024/03/11 14:48:20;;;;;;;1.17;1.00;;;18.40;54.10;;;;;;6025670;23;20613;-87
2024/03/11 14:54:42;;;;;;;;;;;;;;;;;;;;;
2024/03/11 14:57:21;;;;;;;2.15;1.02;;;18.10;54.10;;;;;;6003843;23;20178;-89
2024/03/11 15:00:10;;;;;;;2.08;1.15;;;18.20;53.90;;;;;;6044572;23;20206;-87
2024/03/11 15:02:52;;;;;;;1.40;0.90;;;18.10;54.30;;;;;;6045264;23;20154;-89
2024/03/11 15:05:19;;;;;;;3.17;1.10;;;18.10;54.60;;;;;;5957517;24;20211;-86
2024/03/11 15:08:01;;;;;;;1.20;1.00;;;18.00;54.70;;;;;;5909837;24;20542;-85
2024/03/11 15:10:32;;;;;;;1.60;1.05;;;18.00;55.00;;;;;;5956030;24;20328;-85
2024/03/11 15:13:03;;;;;;;1.65;1.15;;;18.00;55.00;;;;;;5914365;24;20165;-83
2024/03/11 15:15:30;;;;;;;1.35;1.00;;;18.00;54.80;;;;;;5914715;24;20152;-85
2024/03/11 15:18:04;;;;;;;3.72;1.10;;;18.00;54.80;;;;;;5915363;24;20196;-85
2024/03/11 15:20:36;;;;;;;2.40;1.10;;;18.00;54.90;;;;;;5893913;24;20156;-85
2024/03/11 15:23:13;;;;;;;0.98;0.90;;;18.00;54.80;;;;;;5897157;24;20228;-83
2024/03/11 15:25:44;;;;;;;2.65;1.08;;;18.00;54.60;;;;;;5997389;23;20189;-84
2024/03/11 15:28:15;;;;;;;2.97;1.20;;;18.00;54.50;;;;;;6023813;23;20153;-85
2024/03/11 15:30:44;;;;;;;1.88;1.10;;;18.00;54.40;;;;;;6005009;23;20192;-84
2024/03/11 15:33:15;;;;;;;2.83;1.10;;;18.10;54.60;;;;;;6059221;23;20528;-85
2024/03/11 15:35:49;;;;;;;3.15;1.00;;;18.00;54.70;;;;;;6032023;23;20158;-85