Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:42;;;;;;;5.90;5.43;;;;;;;11.56;100.00;101708.97;6082556;23;20097;-67
2023/09/26 00:04:09;;;;;;;5.90;5.50;;;;;;;11.58;100.00;101711.53;6053697;23;20042;-69
2023/09/26 00:06:35;;;;;;;5.70;5.40;;;;;;;11.44;100.00;101701.56;6081935;23;20083;-69
2023/09/26 00:09:02;;;;;;;6.10;5.65;;;;;;;11.44;100.00;101706.81;6024243;23;20026;-70
2023/09/26 00:11:28;;;;;;;5.60;5.30;;;;;;;11.53;100.00;101719.59;6058045;23;20026;-69
2023/09/26 00:13:54;;;;;;;5.57;5.18;;;;;;;11.52;100.00;101707.38;6053649;23;20031;-68
2023/09/26 00:16:21;;;;;;;6.18;5.68;;;;;;;10.93;100.00;101608.97;6081594;23;20057;-69
2023/09/26 00:18:48;;;;;;;6.25;5.75;;;;;;;11.46;100.00;101704.97;6052788;23;20092;-69
2023/09/26 00:21:14;;;;;;;5.82;5.43;;;;;;;11.51;100.00;101708.31;6051640;23;20045;-69
2023/09/26 00:23:40;;;;;;;5.80;5.40;;;;;;;11.54;100.00;101709.94;6084322;23;20029;-69
2023/09/26 00:26:07;;;;;;;5.57;5.28;;;;;;;11.51;100.00;101712.72;6031657;23;20029;-69
2023/09/26 00:28:34;;;;;;;6.47;5.30;;;;;;;11.50;100.00;101706.56;6053864;23;20034;-69
2023/09/26 00:31:04;;;;;;;5.88;5.38;;;;;;;11.51;100.00;101712.72;6028718;23;20135;-69
2023/09/26 00:33:32;;;;;;;5.78;5.43;;;;;;;11.51;100.00;101712.72;6082053;23;20033;-69
2023/09/26 00:36:06;;;;;;;5.43;5.03;;;;;;;11.04;100.00;101640.06;6056733;23;20106;-69
2023/09/26 00:38:33;;;;;;;5.65;5.15;;;;;;;11.10;100.00;101652.97;6084992;23;20694;-69
2023/09/26 00:40:59;;;;;;;5.97;5.60;;;;;;;11.25;100.00;101690.09;6053127;23;20132;-68
2023/09/26 00:43:26;;;;;;;6.15;5.75;;;;;;;11.35;100.00;101715.09;6080675;23;20047;-68
2023/09/26 00:45:56;;;;;;;5.43;5.15;;;;;;;10.97;100.00;101655.22;6054131;23;21839;-68
2023/09/26 00:48:24;;;;;;;5.63;5.32;;;;;;;11.24;100.00;101701.50;6033718;23;20281;-69
2023/09/26 00:50:53;;;;;;;5.55;5.25;;;;;;;11.27;100.00;101707.50;6031301;23;20088;-69
2023/09/26 00:53:25;;;;;;;5.85;5.50;;;;;;;11.16;100.00;101693.91;6082280;23;20050;-69
2023/09/26 00:55:55;;;;;;;6.35;5.95;;;;;;;10.98;100.00;101667.44;6055268;23;20032;-69
2023/09/26 00:58:22;;;;;;;5.85;5.45;;;;;;;11.24;100.00;101710.22;6082441;23;20040;-69
2023/09/26 01:00:50;;;;;;;5.80;5.40;;;;;;;11.22;100.00;101713.84;6030407;23;20030;-69
2023/09/26 01:03:16;;;;;;;6.65;6.25;;;;;;;10.58;100.00;101615.56;6079263;23;20571;-69
2023/09/26 01:05:43;;;;;;;6.05;5.65;;;;;;;11.16;100.00;101717.56;6056303;23;20063;-70
2023/09/26 01:08:09;;;;;;;6.07;5.70;;;;;;;10.69;100.00;101636.19;6083312;23;20014;-69
2023/09/26 01:10:36;;;;;;;5.95;5.43;;;;;;;11.10;100.00;101716.00;6030718;23;20025;-70
2023/09/26 01:13:03;;;;;;;5.70;5.40;;;;;;;10.78;100.00;101673.47;6083238;23;20029;-69
2023/09/26 01:15:39;;;;;;;5.93;5.43;;;;;;;11.08;100.00;101715.22;6054029;23;20029;-69
2023/09/26 01:18:11;;;;;;;5.68;5.28;;;;;;;10.57;100.00;101633.09;6079500;23;20029;-69
2023/09/26 01:20:44;;;;;;;5.43;5.13;;;;;;;10.94;100.00;101702.63;6055725;23;20026;-69
2023/09/26 01:23:12;;;;;;;5.38;5.07;;;;;;;11.01;100.00;101713.75;6056518;23;20026;-69
2023/09/26 01:25:40;;;;;;;5.93;5.10;;;;;;;11.00;100.00;101713.81;6055161;23;20034;-69
2023/09/26 01:28:08;;;;;;;6.13;5.70;;;;;;;10.90;100.00;101703.63;6055084;23;20102;-69
2023/09/26 01:30:39;;;;;;;5.70;5.40;;;;;;;10.45;100.00;101632.69;6080801;23;20017;-69
2023/09/26 01:33:11;;;;;;;6.50;6.00;;;;;;;10.87;100.00;101708.16;6054704;23;20041;-69
2023/09/26 01:35:37;;;;;;;5.68;5.28;;;;;;;10.90;100.00;101718.53;6075510;23;20006;-69
2023/09/26 01:38:04;;;;;;;5.47;5.18;;;;;;;10.89;100.00;101709.81;6049791;23;20085;-69
2023/09/26 01:40:30;;;;;;;5.72;5.40;;;;;;;10.81;100.00;101695.25;6079347;23;20303;-69
2023/09/26 01:42:57;;;;;;;5.95;5.65;;;;;;;10.38;100.00;101617.19;6052920;23;20447;-69
2023/09/26 01:45:24;;;;;;;5.63;5.30;;;;;;;10.75;100.00;101685.84;6077919;23;20630;-69
2023/09/26 01:47:53;;;;;;;5.60;5.20;;;;;;;10.82;100.00;101702.22;6052128;23;20026;-69
2023/09/26 01:50:21;;;;;;;5.32;5.03;;;;;;;10.75;100.00;101688.47;6080458;23;20030;-69
2023/09/26 01:52:48;;;;;;;5.95;5.57;;;;;;;10.78;100.00;101704.09;6054360;23;20030;-69
2023/09/26 01:55:19;;;;;;;5.78;5.38;;;;;;;10.78;100.00;101696.22;6084934;23;20022;-69
2023/09/26 01:57:47;;;;;;;6.43;5.82;;;;;;;10.12;100.00;101593.59;6030533;23;20034;-69
2023/09/26 02:00:14;;;;;;;5.97;5.63;;;;;;;10.78;100.00;101698.84;6081014;23;20456;-69
2023/09/26 02:02:42;;;;;;;5.38;5.00;;;;;;;10.75;100.00;101699.81;6056868;23;20657;-69
2023/09/26 02:05:10;;;;;;;11.80;5.68;;;;;;;10.76;100.00;101696.28;6080486;23;20712;-70
2023/09/26 02:07:37;;;;;;;5.10;4.78;;;;;;;10.68;100.00;101685.19;6055542;23;20014;-69
2023/09/26 02:10:04;;;;;;;5.63;5.32;;;;;;;10.74;100.00;101697.22;6026309;23;20032;-70
2023/09/26 02:12:37;;;;;;;5.82;5.38;;;;;;;10.74;100.00;101700.75;6053379;23;20030;-69
2023/09/26 02:15:05;;;;;;;5.50;5.20;;;;;;;10.74;100.00;101698.13;6050752;23;20059;-69
2023/09/26 02:17:35;;;;;;;5.28;4.95;;;;;;;10.73;100.00;101691.13;6031250;23;20082;-69
2023/09/26 02:20:08;;;;;;;5.40;5.10;;;;;;;10.73;100.00;101700.78;6035444;23;20018;-69
2023/09/26 02:22:35;;;;;;;5.05;4.65;;;;;;;10.64;100.00;101694.09;6053181;23;20050;-70
2023/09/26 02:25:02;;;;;;;5.30;5.00;;;;;;;9.97;100.00;101588.00;6053719;23;20006;-69
2023/09/26 02:27:29;;;;;;;5.53;5.03;;;;;;;10.51;100.00;101680.56;6056816;23;20034;-70
2023/09/26 02:29:56;;;;;;;5.18;4.88;;;;;;;10.61;100.00;101698.63;6079280;23;20010;-69
2023/09/26 02:32:22;;;;;;;5.60;5.20;;;;;;;10.57;100.00;101698.72;6053085;23;20399;-70
2023/09/26 02:34:49;;;;;;;5.60;5.20;;;;;;;10.55;100.00;101697.91;6078769;23;20045;-71
2023/09/26 02:37:15;;;;;;;5.90;5.50;;;;;;;10.52;100.00;101698.03;6050359;23;20397;-69
2023/09/26 02:39:41;;;;;;;5.38;5.07;;;;;;;10.50;100.00;101699.88;6078244;23;20056;-71
2023/09/26 02:42:08;;;;;;;6.07;5.70;;;;;;;10.09;100.00;101625.22;6050563;23;20024;-70
2023/09/26 02:44:35;;;;;;;5.13;4.90;;;;;;;10.49;100.00;101692.03;6053680;23;20089;-69
2023/09/26 02:47:01;;;;;;;5.55;5.25;;;;;;;10.49;100.00;101692.03;6049829;23;20038;-69
2023/09/26 02:49:28;;;;;;;5.47;5.18;;;;;;;10.47;100.00;101694.72;6080404;23;20026;-69
2023/09/26 02:51:54;;;;;;;5.35;5.00;;;;;;;10.46;100.00;101692.13;6052043;23;20354;-69
2023/09/26 02:54:21;;;;;;;5.95;5.47;;;;;;;10.10;100.00;101637.41;6086067;23;20096;-70
2023/09/26 02:56:48;;;;;;;5.63;5.22;;;;;;;10.34;100.00;101680.31;6059921;23;20504;-69
2023/09/26 02:59:14;;;;;;;6.45;5.97;;;;;;;10.41;100.00;101694.09;6085852;23;20089;-70
2023/09/26 03:01:40;;;;;;;5.85;5.45;;;;;;;10.35;100.00;101685.50;6055663;23;20029;-69
2023/09/26 03:04:07;;;;;;;6.72;6.13;;;;;;;9.87;100.00;101615.47;6052708;23;20034;-69
2023/09/26 03:06:33;;;;;;;5.60;5.30;;;;;;;10.41;100.00;101699.34;6088564;23;20022;-70
2023/09/26 03:09:00;;;;;;;5.22;4.93;;;;;;;10.40;100.00;101703.69;6056496;23;20090;-69
2023/09/26 03:11:26;;;;;;;5.35;5.05;;;;;;;10.39;100.00;101702.00;6082569;23;20111;-71
2023/09/26 03:13:53;;;;;;;6.22;5.72;;;;;;;10.37;100.00;101702.06;6034748;23;20097;-69
2023/09/26 03:16:19;;;;;;;5.88;5.50;;;;;;;10.18;100.00;101672.97;6057195;23;21340;-69
2023/09/26 03:18:52;;;;;;;6.40;5.80;;;;;;;9.78;100.00;101626.25;6057397;23;20793;-69
2023/09/26 03:21:18;;;;;;;7.25;6.00;;;;;;;10.27;100.00;101695.38;6055576;23;20050;-70
2023/09/26 03:23:44;;;;;;;5.55;5.15;;;;;;;9.97;100.00;101653.56;6083291;23;20039;-69
2023/09/26 03:26:13;;;;;;;5.60;5.30;;;;;;;10.06;100.00;101673.34;6057397;23;20033;-70
2023/09/26 03:28:39;;;;;;;5.70;5.40;;;;;;;10.10;100.00;101679.34;6087002;23;20099;-69
2023/09/26 03:31:06;;;;;;;5.30;5.00;;;;;;;9.71;100.00;101615.13;6052863;23;20379;-70
2023/09/26 03:33:33;;;;;;;5.82;5.50;;;;;;;10.17;100.00;101684.34;6082691;23;20033;-71
2023/09/26 03:36:03;;;;;;;5.45;5.15;;;;;;;10.02;100.00;101669.13;6057741;23;20497;-71
2023/09/26 03:38:30;;;;;;;6.05;5.22;;;;;;;10.12;100.00;101690.66;6056467;23;20030;-71
2023/09/26 03:41:02;;;;;;;5.50;5.10;;;;;;;10.06;100.00;101681.22;6081346;23;20053;-70
2023/09/26 03:43:29;;;;;;;5.72;5.43;;;;;;;9.98;100.00;101671.03;6057970;23;20123;-71
2023/09/26 03:46:07;;;;;;;6.80;6.30;;;;;;;10.05;100.00;101682.16;6059144;23;20037;-71
2023/09/26 03:48:35;;;;;;;5.57;5.28;;;;;;;9.98;100.00;101681.50;6086007;23;20042;-70
2023/09/26 03:51:12;;;;;;;9.15;5.65;;;;;;;9.95;100.00;101683.38;6057646;23;20622;-71
2023/09/26 03:53:41;;;;;;;5.30;5.00;;;;;;;9.94;100.00;101685.16;6084708;23;20096;-69
2023/09/26 03:56:08;;;;;;;5.93;5.53;;;;;;;9.93;100.00;101683.41;6056081;23;20076;-69
2023/09/26 03:58:35;;;;;;;5.50;5.10;;;;;;;9.92;100.00;101689.59;6054337;23;20504;-70
2023/09/26 04:01:12;;;;;;;5.50;5.20;;;;;;;9.59;100.00;101636.50;6058796;23;20093;-70
2023/09/26 04:03:40;;;;;;;5.88;5.45;;;;;;;9.95;100.00;101699.09;6051834;23;20022;-71
2023/09/26 04:06:07;;;;;;;5.30;5.00;;;;;;;9.93;100.00;101696.53;6053427;23;20048;-72
2023/09/26 04:08:34;;;;;;;5.20;4.90;;;;;;;9.90;100.00;101699.28;6054374;23;20037;-71
2023/09/26 04:11:01;;;;;;;5.57;5.18;;;;;;;9.91;100.00;101703.59;6048875;23;20026;-71
2023/09/26 04:13:27;;;;;;;5.68;5.38;;;;;;;9.92;100.00;101701.81;6080902;23;20381;-71
2023/09/26 04:15:54;;;;;;;5.78;5.40;;;;;;;8.29;100.00;101432.91;6055475;23;20042;-71
2023/09/26 04:18:23;;;;;;;5.82;5.43;;;;;;;9.63;100.00;101660.84;6077273;23;20033;-71
2023/09/26 04:20:50;;;;;;;5.80;5.40;;;;;;;9.89;100.00;101708.03;6052633;23;20459;-70
2023/09/26 04:23:17;;;;;;;5.28;4.97;;;;;;;9.91;100.00;101715.84;6084985;23;20088;-71
2023/09/26 04:25:44;;;;;;;5.13;4.80;;;;;;;9.49;100.00;101646.44;6053741;23;20351;-71
2023/09/26 04:28:10;;;;;;;5.43;5.13;;;;;;;9.87;100.00;101707.22;6083859;23;20028;-71
2023/09/26 04:30:39;;;;;;;6.10;5.68;;;;;;;9.88;100.00;101719.44;6048712;23;20038;-71
2023/09/26 04:33:07;;;;;;;5.95;5.55;;;;;;;9.59;100.00;101660.09;6084377;23;20041;-72
2023/09/26 04:35:35;;;;;;;5.72;5.32;;;;;;;9.83;100.00;101694.28;6056094;23;20097;-71
2023/09/26 04:38:02;;;;;;;5.68;5.18;;;;;;;9.39;100.00;101638.00;6076057;23;20854;-71
2023/09/26 04:40:29;;;;;;;5.70;5.40;;;;;;;9.76;100.00;101696.22;6052256;23;20025;-71
2023/09/26 04:43:04;;;;;;;5.20;4.90;;;;;;;9.69;100.00;101676.38;6082443;23;20035;-71
2023/09/26 04:45:33;;;;;;;5.40;5.10;;;;;;;9.77;100.00;101685.69;6053131;23;20014;-71
2023/09/26 04:48:01;;;;;;;5.53;5.22;;;;;;;9.73;100.00;101681.47;6053405;23;20036;-72
2023/09/26 04:50:28;;;;;;;6.13;5.72;;;;;;;9.67;100.00;101671.19;6085197;23;20045;-71
2023/09/26 04:52:56;;;;;;;5.57;5.28;;;;;;;9.70;100.00;101678.06;6058818;23;20034;-71
2023/09/26 04:55:23;;;;;;;5.72;5.32;;;;;;;9.58;100.00;101667.09;6080730;23;20101;-71
2023/09/26 04:57:50;;;;;;;5.13;4.85;;;;;;;9.63;100.00;101673.97;6056196;23;20060;-69
2023/09/26 05:00:17;;;;;;;5.72;5.35;;;;;;;9.68;100.00;101687.75;6078100;23;20112;-69
2023/09/26 05:02:45;;;;;;;5.60;5.20;;;;;;;9.69;100.00;101692.09;6053612;23;20105;-69
2023/09/26 05:05:12;;;;;;;5.85;5.38;;;;;;;9.68;100.00;101683.38;6078538;23;20018;-69
2023/09/26 05:07:43;;;;;;;5.32;4.97;;;;;;;9.16;100.00;101620.41;6057011;23;20452;-70
2023/09/26 05:10:13;;;;;;;5.75;5.35;;;;;;;9.59;100.00;101681.06;6079030;23;20702;-70
2023/09/26 05:12:41;;;;;;;5.90;5.50;;;;;;;9.22;100.00;101621.09;6052487;23;20054;-70
2023/09/26 05:15:13;;;;;;;5.28;4.97;;;;;;;9.61;100.00;101689.72;6052201;23;20030;-70
2023/09/26 05:17:51;;;;;;;5.38;4.85;;;;;;;9.39;100.00;101652.88;6051815;23;20672;-69
2023/09/26 05:20:19;;;;;;;5.93;5.43;;;;;;;9.62;100.00;101693.19;6050369;23;20038;-70
2023/09/26 05:22:47;;;;;;;5.45;5.05;;;;;;;9.50;100.00;101676.97;6082339;23;20043;-69
2023/09/26 05:25:16;;;;;;;5.93;5.43;;;;;;;9.65;100.00;101709.69;6050273;23;20028;-70
2023/09/26 05:27:43;;;;;;;5.13;4.82;;;;;;;9.68;100.00;101708.72;6083039;23;20676;-70
2023/09/26 05:30:12;;;;;;;5.20;4.90;;;;;;;9.46;100.00;101675.38;6055972;23;20509;-70
2023/09/26 05:32:40;;;;;;;5.80;5.30;;;;;;;9.71;100.00;101709.50;6081822;23;20566;-70
2023/09/26 05:35:08;;;;;;;5.25;4.95;;;;;;;9.73;100.00;101709.44;6050327;23;20025;-70
2023/09/26 05:37:36;;;;;;;5.80;5.40;;;;;;;9.76;100.00;101706.72;6076530;23;20613;-71
2023/09/26 05:40:09;;;;;;;5.20;4.90;;;;;;;9.77;100.00;101709.28;6051021;23;20026;-70
2023/09/26 05:42:36;;;;;;;5.45;5.15;;;;;;;9.85;100.00;101709.03;6075934;23;20688;-71
2023/09/26 05:45:05;;;;;;;5.93;5.53;;;;;;;9.86;100.00;101702.91;6028347;23;20090;-70
2023/09/26 05:47:31;;;;;;;5.80;5.50;;;;;;;9.84;100.00;101691.56;6083600;23;20044;-70
2023/09/26 05:50:00;;;;;;;5.72;5.25;;;;;;;10.02;100.00;101721.56;6048316;23;20029;-71
2023/09/26 05:52:27;;;;;;;5.93;5.53;;;;;;;10.06;100.00;101720.56;6051555;23;20034;-70
2023/09/26 05:54:54;;;;;;;5.20;4.80;;;;;;;9.93;100.00;101693.06;6079618;23;20025;-71
2023/09/26 05:57:20;;;;;;;7.45;5.53;;;;;;;10.11;100.00;101718.66;6050128;23;20688;-71
2023/09/26 05:59:47;;;;;;;5.40;5.00;;;;;;;9.73;100.00;101649.16;6052449;23;20026;-70
2023/09/26 06:02:16;;;;;;;5.72;5.25;;;;;;;10.17;100.00;101717.59;6084121;23;20054;-70
2023/09/26 06:04:44;;;;;;;5.63;5.22;;;;;;;10.15;100.00;101711.53;6049126;23;20007;-69
2023/09/26 06:07:14;;;;;;;5.93;5.45;;;;;;;10.17;100.00;101707.09;6052915;23;20031;-70
2023/09/26 06:09:40;;;;;;;5.60;5.30;;;;;;;10.14;100.00;101701.94;6053226;23;20084;-69
2023/09/26 06:12:23;;;;;;;5.45;5.05;;;;;;;10.14;100.00;101699.31;6048673;23;20109;-70
2023/09/26 06:14:49;;;;;;;5.22;4.93;;;;;;;10.21;100.00;101698.22;6053364;23;20018;-71
2023/09/26 06:17:16;;;;;;;5.55;5.25;;;;;;;10.04;100.00;101663.84;6078401;23;20030;-72
2023/09/26 06:19:46;;;;;;;5.90;5.40;;;;;;;10.31;100.00;101693.53;6052849;23;20030;-70
2023/09/26 06:22:14;;;;;;;7.40;6.05;;;;;;;10.38;100.00;101697.66;6077976;23;20022;-71
2023/09/26 06:24:40;;;;;;;5.38;5.05;;;;;;;10.35;100.00;101679.41;6047713;23;20030;-72
2023/09/26 06:27:07;;;;;;;5.80;5.40;;;;;;;10.55;100.00;101697.91;6078328;23;22565;-71
2023/09/26 06:29:38;;;;;;;5.93;5.53;;;;;;;10.41;100.00;101662.59;6055591;23;20022;-71
2023/09/26 06:32:05;;;;;;;5.65;5.35;;;;;;;10.34;100.00;101633.94;6085358;23;20026;-71
2023/09/26 06:34:32;;;;;;;6.03;5.63;;;;;;;10.71;100.00;101665.88;6056055;23;20021;-71
2023/09/26 06:36:58;;;;;;;5.85;5.45;;;;;;;10.81;100.00;101655.88;6060521;23;20663;-71
2023/09/26 06:39:25;;;;;;;8.93;6.07;;;;;;;10.19;100.00;101545.28;6045767;23;20022;-70
2023/09/26 06:41:51;;;;;;;8.07;6.22;;;;;;;11.01;100.00;101660.38;6081410;23;20541;-70
2023/09/26 06:44:17;;;;;;;5.95;5.55;;;;;;;11.09;100.00;101664.41;6053953;23;20028;-70
2023/09/26 06:46:44;;;;;;;6.90;6.10;;;;;;;10.70;100.00;101593.25;6083599;23;20574;-71
2023/09/26 06:49:11;;;;;;;5.60;5.25;;;;;;;10.88;100.00;101599.56;6057507;23;20084;-71
2023/09/26 06:51:37;;;;;;;5.65;5.35;;;;;;;11.35;100.00;101657.25;6058378;23;20170;-71
2023/09/26 06:54:04;;;;;;;6.43;5.93;;;;;;;11.15;100.00;101603.72;6028475;23;20030;-70
2023/09/26 06:56:30;;;;;;;6.22;5.82;;;;;;;11.49;100.00;101640.94;6085244;23;20049;-70
2023/09/26 06:58:57;;;;;;;5.72;5.30;;;;;;;11.67;100.00;101642.81;6055318;23;20033;-70
2023/09/26 07:01:24;;;;;;;5.95;5.55;;;;;;;11.79;100.00;101644.06;6057569;23;20030;-70
2023/09/26 07:03:50;;;;;;;6.63;6.18;;;;;;;11.88;100.00;101593.69;6054311;23;20567;-70
2023/09/26 07:06:17;;;;;;;6.85;6.18;;;;;;;12.16;100.00;101605.66;6055425;23;20083;-70
2023/09/26 07:08:44;;;;;;;6.53;5.90;;;;;;;12.30;100.00;101590.13;6061204;23;20038;-72
2023/09/26 07:11:11;;;;;;;5.55;5.22;;;;;;;12.36;100.00;101571.41;6054578;23;20021;-69
2023/09/26 07:13:39;;;;;;;5.90;5.40;;;;;;;12.64;100.00;101583.31;6080406;23;20351;-70
2023/09/26 07:16:08;;;;;;;6.60;6.10;;;;;;;12.70;100.00;101550.56;6051881;23;20065;-72
2023/09/26 07:18:37;;;;;;;7.00;6.50;;;;;;;12.65;100.00;101498.13;6082621;23;20026;-70
2023/09/26 07:21:06;;;;;;;6.55;5.97;;;;;;;13.23;100.00;101538.34;6052345;23;20490;-69
2023/09/26 07:23:34;;;;;;;6.60;6.10;;;;;;;13.13;100.00;101470.28;6050652;23;20106;-70
2023/09/26 07:26:12;;;;;;;6.60;6.03;;;;;;;13.53;100.00;101488.50;6053399;23;20022;-69
2023/09/26 07:28:42;;;;;;;6.88;5.90;;;;;;;13.64;100.00;101458.94;6059381;23;20418;-70
2023/09/26 07:31:10;;;;;;;6.28;5.82;;;;;;;13.48;100.00;101401.72;6087198;23;20018;-71
2023/09/26 07:33:40;;;;;;;6.57;5.97;;;;;;;13.93;100.00;101425.69;6056863;23;20606;-70
2023/09/26 07:36:08;;;;;;;6.30;5.90;;;;;;;13.70;100.00;101358.38;6058677;23;20090;-71
2023/09/26 07:38:34;;;;;;;7.22;6.70;;;;;;;14.14;100.00;101374.38;6050994;23;20053;-70
2023/09/26 07:41:02;;;;;;;6.68;6.00;;;;;;;14.28;100.00;101378.03;6049659;23;20039;-70
2023/09/26 07:43:29;;;;;;;6.57;5.97;;;;;;;14.42;100.00;101390.44;6052699;23;20027;-70
2023/09/26 07:45:59;;;;;;;5.93;5.53;;;;;;;14.42;100.00;101333.19;6079587;23;20021;-70
2023/09/26 07:48:26;;;;;;;6.03;5.55;;;;;;;14.41;100.00;101294.50;6054072;23;20100;-70
2023/09/26 07:50:52;;;;;;;6.30;5.90;;;;;;;14.32;100.00;101250.19;6056412;23;20018;-70
2023/09/26 07:53:19;;;;;;;7.22;6.63;;;;;;;14.49;100.00;101254.44;6084124;23;20034;-70
2023/09/26 07:55:47;;;;;;;6.68;6.18;;;;;;;14.70;100.00;101257.63;6050377;23;20036;-72
2023/09/26 07:58:14;;;;;;;6.60;6.10;;;;;;;14.82;100.00;101259.53;6058718;23;20207;-72
2023/09/26 08:00:41;;;;;;;6.35;5.82;;;;;;;14.69;100.00;101226.84;6052423;23;20030;-71
2023/09/26 08:03:08;;;;;;;6.78;6.18;;;;;;;14.99;99.34;101231.19;6054001;23;20054;-73
2023/09/26 08:05:37;;;;;;;6.30;5.78;;;;;;;14.80;99.53;101191.88;6026419;23;20027;-73
2023/09/26 08:08:04;;;;;;;6.05;5.55;;;;;;;15.29;97.38;101228.41;6028421;23;20059;-73
2023/09/26 08:10:31;;;;;;;6.72;6.22;;;;;;;14.92;96.13;101131.16;6026850;23;20022;-74
2023/09/26 08:12:59;;;;;;;6.53;6.07;;;;;;;15.42;93.56;101173.81;6024406;23;20546;-70
2023/09/26 08:15:25;;;;;;;6.55;6.05;;;;;;;15.25;93.95;101134.38;6028474;23;20038;-69
2023/09/26 08:17:51;;;;;;;6.15;5.75;;;;;;;15.26;93.47;101110.47;6025138;23;20137;-72
2023/09/26 08:20:18;;;;;;;5.93;5.53;;;;;;;15.72;91.32;101135.69;6027275;23;20411;-70
2023/09/26 08:22:44;;;;;;;6.35;5.95;;;;;;;15.83;92.56;101162.31;6029650;23;20043;-70
2023/09/26 08:25:11;;;;;;;5.93;5.50;;;;;;;15.68;91.71;101120.97;6026056;23;20034;-70
2023/09/26 08:27:38;;;;;;;6.47;6.00;;;;;;;16.06;91.78;101181.13;6027122;23;20031;-72
2023/09/26 08:30:05;;;;;;;6.30;5.90;;;;;;;15.92;90.46;101127.28;6028791;23;20078;-71
2023/09/26 08:32:31;;;;;;;6.10;5.60;;;;;;;16.35;89.94;101182.59;6024008;23;20034;-73
2023/09/26 08:34:58;;;;;;;6.47;5.88;;;;;;;16.43;87.49;101139.69;6021797;23;20023;-72
2023/09/26 08:37:25;;;;;;;6.05;5.68;;;;;;;16.41;87.16;101117.75;6027806;23;20027;-72
2023/09/26 08:39:51;;;;;;;6.05;5.65;;;;;;;16.18;84.93;101029.34;6024566;23;20267;-72
2023/09/26 08:42:27;;;;;;;6.30;5.90;;;;;;;16.58;86.15;101129.84;6030147;23;20050;-72
2023/09/26 08:44:57;;;;;;;6.03;5.65;;;;;;;16.53;85.61;101097.50;6021127;23;20038;-71
2023/09/26 08:47:24;;;;;;;5.78;5.38;;;;;;;16.67;84.63;101092.06;6026281;23;20478;-71
2023/09/26 08:49:54;;;;;;;6.32;5.95;;;;;;;16.92;84.85;101119.50;6023589;23;20022;-72
2023/09/26 08:52:22;;;;;;;6.47;5.95;;;;;;;16.79;84.02;101078.91;6028127;23;21580;-72
2023/09/26 08:54:49;;;;;;;6.63;6.13;;;;;;;17.13;85.11;101156.88;6024803;23;20027;-72
2023/09/26 08:57:17;;;;;;;6.95;6.45;;;;;;;16.46;83.51;100992.94;6027489;23;20033;-72
2023/09/26 08:59:47;;;;;;;6.30;5.95;;;;;;;16.73;81.81;100990.91;6001854;23;20022;-72
2023/09/26 09:02:14;;;;;;;6.00;5.60;;;;;;;17.43;81.11;101076.81;6028040;23;20030;-72
2023/09/26 09:04:42;;;;;;;6.35;5.95;;;;;;;16.96;80.22;100980.47;6040995;23;20057;-72
2023/09/26 09:07:11;;;;;;;6.35;5.75;;;;;;;17.64;80.81;101087.66;6054069;23;20041;-72
2023/09/26 09:10:11;;;;;;;6.15;5.65;;;;;;;17.70;77.48;101010.19;6049550;23;20539;-72
2023/09/26 09:12:40;;;;;;;7.07;6.57;;;;;;;17.55;76.66;100940.56;6053991;23;20090;-73
2023/09/26 09:15:16;;;;;;;6.38;5.90;;;;;;;17.85;76.28;101013.50;6051463;23;20366;-72
2023/09/26 09:17:43;;;;;;;6.22;5.70;;;;;;;17.96;75.30;100982.59;6052950;23;20050;-72
2023/09/26 09:20:13;;;;;;;5.70;5.40;;;;;;;17.93;75.87;100983.69;6052356;23;20026;-72
2023/09/26 09:22:39;;;;;;;6.82;6.30;;;;;;;17.64;75.56;100941.66;6054369;23;20211;-73
2023/09/26 09:25:06;;;;;;;6.50;6.10;;;;;;;18.15;74.47;101004.09;6083687;23;20013;-72
2023/09/26 09:27:38;;;;;;;6.43;5.93;;;;;;;17.59;73.87;100872.16;6031377;23;20026;-72
2023/09/26 09:30:12;;;;;;;6.18;5.78;;;;;;;17.93;71.87;100859.72;6055023;23;20026;-72
2023/09/26 09:32:42;;;;;;;6.70;6.10;;;;;;;18.34;71.73;100935.22;6083140;23;20030;-72
2023/09/26 09:35:10;;;;;;;6.45;6.00;;;;;;;18.49;73.39;101015.50;6054098;23;20022;-72
2023/09/26 09:37:37;;;;;;;6.00;5.60;;;;;;;18.64;72.33;100992.19;6053799;23;20633;-72
2023/09/26 09:40:08;;;;;;;6.32;5.93;;;;;;;18.36;71.73;100942.22;6080693;23;20029;-73
2023/09/26 09:42:35;;;;;;;6.70;6.20;;;;;;;18.88;71.60;100997.34;6054517;23;20030;-73
2023/09/26 09:45:04;;;;;;;6.47;6.07;;;;;;;18.89;70.25;100966.25;6055812;23;20108;-72
2023/09/26 09:47:33;;;;;;;5.93;5.63;;;;;;;18.99;70.19;100984.97;6084837;23;20040;-73
2023/09/26 09:50:00;;;;;;;6.22;5.93;;;;;;;19.08;67.91;100913.22;6053201;23;20037;-72
2023/09/26 09:52:31;;;;;;;5.93;5.63;;;;;;;19.13;67.31;100894.19;6084366;23;20386;-73
2023/09/26 09:54:58;;;;;;;6.93;6.43;;;;;;;19.12;66.27;100865.88;6054102;23;20041;-72
2023/09/26 09:57:31;;;;;;;6.47;5.88;;;;;;;19.34;68.73;100997.94;6080690;23;20045;-72
2023/09/26 09:59:59;;;;;;;6.22;5.93;;;;;;;19.16;65.97;100855.84;6054727;23;20336;-70
2023/09/26 10:02:25;;;;;;;5.90;5.60;;;;;;;19.33;67.01;100922.59;6079945;23;20053;-71
2023/09/26 10:04:56;;;;;;;9.93;6.55;;;;;;;19.67;66.26;100966.78;6052248;23;20078;-71
2023/09/26 10:07:25;;;;;;;6.15;5.75;;;;;;;19.83;65.61;100935.19;6053052;23;20095;-71
2023/09/26 10:09:52;;;;;;;6.63;6.20;;;;;;;19.97;65.67;100968.63;6052359;23;20030;-71
2023/09/26 10:12:19;;;;;;;6.78;6.18;;;;;;;19.67;62.76;100778.56;6051292;23;20010;-71
2023/09/26 10:14:46;;;;;;;6.50;6.00;;;;;;;19.99;63.13;100888.56;6051564;23;20049;-71
2023/09/26 10:17:14;;;;;;;6.25;5.85;;;;;;;19.99;62.55;100851.28;6052085;23;20068;-71
2023/09/26 10:19:42;;;;;;;6.57;6.00;;;;;;;20.18;63.96;100943.72;6053058;23;20021;-71
2023/09/26 10:22:16;;;;;;;6.20;5.82;;;;;;;19.99;63.55;100901.88;6054790;23;20550;-72
2023/09/26 10:24:50;;;;;;;6.53;6.13;;;;;;;20.30;61.72;100906.13;6082326;23;20054;-72
2023/09/26 10:27:32;;;;;;;9.15;6.18;;;;;;;20.41;62.21;100936.34;6055534;23;20708;-72
2023/09/26 10:30:19;;;;;;;7.00;6.50;;;;;;;20.63;61.41;100984.09;6054121;23;20040;-73
2023/09/26 10:32:46;;;;;;;6.68;6.20;;;;;;;20.68;61.69;100962.34;6054516;23;20042;-73
2023/09/26 10:35:12;;;;;;;6.20;5.80;;;;;;;20.71;60.57;100917.56;6052802;23;20352;-73
2023/09/26 10:37:48;;;;;;;6.60;6.00;;;;;;;20.88;61.19;101012.03;6054505;23;20023;-73
2023/09/26 10:40:17;;;;;;;;;;;;;;;21.03;60.89;100985.81;6083479;23;20018;-72
2023/09/26 10:42:46;;;;;;;6.10;5.70;;;;;;;20.93;61.42;101003.66;6049756;23;19914;-73
2023/09/26 10:45:16;;;;;;;5.97;5.68;;;;;;;21.43;60.54;101022.19;6056857;23;20066;-73
2023/09/26 10:47:44;;;;;;;7.05;6.60;;;;;;;21.53;57.58;100899.34;6079919;23;20553;-72
2023/09/26 10:50:30;;;;;;;6.28;5.93;;;;;;;21.34;57.08;100852.13;6052621;23;20011;-72
2023/09/26 10:52:59;;;;;;;6.45;6.05;;;;;;;21.87;58.69;101002.94;6079335;23;20041;-72
2023/09/26 10:55:25;;;;;;;6.15;5.80;;;;;;;22.01;58.73;101018.53;6054356;23;20453;-72
2023/09/26 10:57:52;;;;;;;5.97;5.68;;;;;;;21.92;56.86;100923.19;6029225;23;20046;-69
2023/09/26 11:00:19;;;;;;;6.60;6.10;;;;;;;21.77;57.04;100920.19;6056196;23;20029;-72
2023/09/26 11:02:47;;;;;;;5.90;5.60;;;;;;;21.76;57.44;100968.41;6053826;23;20122;-71
2023/09/26 11:05:15;;;;;;;6.50;6.10;;;;;;;21.45;57.65;100936.59;6082271;23;20038;-70
2023/09/26 11:07:46;;;;;;;6.22;5.82;;;;;;;22.03;57.68;101004.97;6054546;23;20088;-71
2023/09/26 11:10:15;;;;;;;6.57;6.07;;;;;;;22.04;56.36;100970.09;6081141;23;20034;-71
2023/09/26 11:12:43;;;;;;;6.30;5.90;;;;;;;22.07;57.47;101047.31;6052454;23;20081;-70
2023/09/26 11:15:10;;;;;;;6.68;6.28;;;;;;;22.12;56.29;100985.41;6057850;23;20021;-71
2023/09/26 11:17:37;;;;;;;6.32;5.93;;;;;;;22.16;57.01;101066.97;6058946;23;20035;-71
2023/09/26 11:20:05;;;;;;;6.20;5.80;;;;;;;21.96;56.94;101028.78;6054651;23;20030;-73
2023/09/26 11:22:46;;;;;;;6.10;5.80;;;;;;;22.56;56.98;101059.66;6053455;23;20030;-72
2023/09/26 11:25:13;;;;;;;6.22;5.82;;;;;;;22.52;55.97;101028.84;6084459;23;20023;-71
2023/09/26 11:27:45;;;;;;;6.47;5.97;;;;;;;22.65;56.54;101072.97;6056565;23;20026;-70