Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:19;;;;;;;7.70;3.20;;;9.80;99.90;;;;;;5053847;28;20052;-72
2022/09/25 00:02:44;;;;;;;6.47;3.15;;;9.80;99.90;;;;;;5046109;28;20045;-72
2022/09/25 00:05:10;;;;;;;4.63;3.00;;;9.80;99.90;;;;;;5038300;28;20728;-72
2022/09/25 00:07:36;;;;;;;5.50;2.97;;;9.80;99.90;;;;;;5040647;28;20366;-72
2022/09/25 00:10:01;;;;;;;4.30;2.55;;;9.80;99.90;;;;;;5056557;28;20500;-72
2022/09/25 00:12:28;;;;;;;7.25;2.97;;;9.70;99.90;;;;;;5051512;28;20111;-72
2022/09/25 00:14:54;;;;;;;5.93;2.92;;;9.70;99.90;;;;;;5045855;28;20052;-72
2022/09/25 00:17:20;;;;;;;3.83;2.28;;;9.80;99.90;;;;;;5043006;28;20075;-72
2022/09/25 00:19:49;;;;;;;5.35;3.13;;;9.70;99.90;;;;;;5049542;28;20048;-72
2022/09/25 00:22:18;;;;;;;6.45;3.03;;;9.70;99.90;;;;;;5058642;28;20052;-72
2022/09/25 00:24:44;;;;;;;5.28;2.92;;;9.80;99.90;;;;;;5050381;28;20063;-72
2022/09/25 00:27:10;;;;;;;7.45;2.58;;;9.70;99.90;;;;;;5046531;28;20493;-72
2022/09/25 00:29:37;;;;;;;6.13;3.63;;;9.70;99.90;;;;;;5046140;28;20197;-72
2022/09/25 00:32:05;;;;;;;4.10;2.50;;;9.60;99.90;;;;;;5045628;28;20048;-72
2022/09/25 00:34:30;;;;;;;7.35;2.42;;;9.60;99.90;;;;;;5052509;28;20059;-72
2022/09/25 00:36:56;;;;;;;7.03;3.38;;;9.60;99.90;;;;;;5045467;28;20049;-72
2022/09/25 00:39:22;;;;;;;5.32;2.88;;;9.60;99.90;;;;;;5052202;28;20155;-72
2022/09/25 00:41:48;;;;;;;3.10;2.47;;;9.60;99.90;;;;;;5047605;28;20055;-72
2022/09/25 00:44:52;;;;;;;5.00;2.63;;;9.60;99.90;;;;;;5049957;28;20036;-72
2022/09/25 00:47:35;;;;;;;5.65;3.03;;;9.50;99.90;;;;;;5050721;28;20090;-72
2022/09/25 00:50:03;;;;;;;;;;;9.50;99.90;;;;;;5047552;28;20051;-72
2022/09/25 00:52:30;;;;;;;3.05;2.05;;;9.40;99.90;;;;;;5047620;28;20310;-72
2022/09/25 00:55:02;;;;;;;6.30;2.90;;;9.50;99.90;;;;;;5054218;28;20045;-72
2022/09/25 00:57:30;;;;;;;5.28;2.30;;;9.40;99.90;;;;;;5052110;28;20527;-72
2022/09/25 01:00:04;;;;;;;2.17;1.98;;;9.50;99.90;;;;;;5048685;28;20068;-72
2022/09/25 01:02:34;;;;;;;4.43;3.08;;;9.40;99.90;;;;;;5052413;28;20053;-72
2022/09/25 01:05:05;;;;;;;6.25;2.40;;;9.40;99.90;;;;;;5052048;28;20071;-72
2022/09/25 01:07:37;;;;;;;4.40;2.38;;;9.40;99.90;;;;;;5046574;28;20059;-73
2022/09/25 01:10:06;;;;;;;4.03;2.33;;;9.40;99.90;;;;;;5059409;28;20822;-72
2022/09/25 01:12:37;;;;;;;3.53;1.92;;;9.40;99.90;;;;;;5053890;28;20044;-72
2022/09/25 01:15:07;;;;;;;4.75;3.22;;;9.40;99.90;;;;;;5041566;28;20056;-72
2022/09/25 01:17:48;;;;;;;6.28;2.92;;;9.40;99.90;;;;;;5042969;28;20754;-72
2022/09/25 01:20:37;;;;;;;3.70;2.42;;;9.30;99.90;;;;;;5048256;28;20044;-73
2022/09/25 01:23:11;;;;;;;4.72;2.38;;;9.40;99.90;;;;;;5034800;28;20052;-73
2022/09/25 01:25:49;;;;;;;5.05;2.33;;;9.40;99.90;;;;;;5057588;28;20048;-73
2022/09/25 01:28:30;;;;;;;4.95;2.33;;;9.40;99.90;;;;;;5053697;28;20126;-72
2022/09/25 01:31:08;;;;;;;2.85;2.22;;;9.30;99.90;;;;;;5041212;28;20130;-72
2022/09/25 01:33:52;;;;;;;3.53;2.40;;;9.30;99.90;;;;;;5041398;28;20041;-72
2022/09/25 01:36:35;;;;;;;6.88;3.10;;;9.40;99.90;;;;;;5053067;28;20044;-71
2022/09/25 01:39:24;;;;;;;4.00;2.15;;;9.40;99.90;;;;;;5055033;28;20053;-73
2022/09/25 01:42:01;;;;;;;4.03;2.22;;;9.40;99.90;;;;;;5043632;28;20419;-73
2022/09/25 01:44:35;;;;;;;5.38;2.53;;;9.40;99.90;;;;;;5045970;28;20049;-72
2022/09/25 01:47:09;;;;;;;4.38;2.08;;;9.40;99.90;;;;;;5050127;28;20079;-72
2022/09/25 01:49:41;;;;;;;4.85;2.53;;;9.30;99.90;;;;;;5047305;28;20041;-72
2022/09/25 01:52:12;;;;;;;3.75;2.30;;;9.30;99.90;;;;;;5046810;28;20049;-72
2022/09/25 01:54:50;;;;;;;2.47;1.90;;;9.30;99.90;;;;;;5056745;28;20040;-72
2022/09/25 01:57:19;;;;;;;8.15;2.83;;;9.20;99.90;;;;;;5052037;28;20123;-72
2022/09/25 01:59:54;;;;;;;3.58;2.00;;;9.20;99.90;;;;;;5049207;28;20048;-72
2022/09/25 02:02:25;;;;;;;4.85;2.22;;;9.10;99.90;;;;;;5050615;28;20498;-72
2022/09/25 02:04:56;;;;;;;4.03;2.72;;;9.10;99.90;;;;;;5048934;28;20768;-72
2022/09/25 02:07:28;;;;;;;8.77;2.53;;;9.10;99.90;;;;;;5048716;28;20098;-73
2022/09/25 02:09:57;;;;;;;5.22;1.95;;;9.10;99.90;;;;;;5056947;28;20203;-72
2022/09/25 02:12:33;;;;;;;4.68;2.40;;;9.10;99.90;;;;;;5052104;28;20075;-73
2022/09/25 02:15:04;;;;;;;6.57;2.30;;;9.20;99.90;;;;;;5050500;28;20218;-72
2022/09/25 02:20:49;;;;;;;5.47;2.50;;;9.10;99.90;;;;;;5051764;28;20063;-72
2022/09/25 02:23:52;;;;;;;4.25;3.10;;;9.10;99.90;;;;;;5050156;28;20056;-73
2022/09/25 02:26:28;;;;;;;5.20;1.90;;;9.10;99.90;;;;;;5030687;28;20052;-73
2022/09/25 02:28:55;;;;;;;7.63;2.33;;;9.00;99.90;;;;;;5081582;28;20056;-72
2022/09/25 02:31:34;;;;;;;3.47;2.38;;;9.00;99.90;;;;;;5043425;28;20477;-73
2022/09/25 02:34:00;;;;;;;4.78;2.42;;;9.10;99.90;;;;;;5053102;28;20052;-72
2022/09/25 02:36:26;;;;;;;5.82;2.40;;;9.00;99.90;;;;;;5047741;28;20044;-72
2022/09/25 02:38:54;;;;;;;5.78;2.30;;;9.00;99.90;;;;;;5054242;28;20102;-72
2022/09/25 02:41:38;;;;;;;5.63;2.05;;;9.10;99.90;;;;;;5048570;28;20126;-72
2022/09/25 02:44:35;;;;;;;4.30;2.50;;;9.10;99.90;;;;;;5037870;28;20045;-72
2022/09/25 02:47:21;;;;;;;4.55;1.80;;;9.00;99.90;;;;;;5051025;28;20449;-72
2022/09/25 02:50:01;;;;;;;2.95;2.17;;;9.10;99.90;;;;;;5042040;28;20152;-72
2022/09/25 02:52:43;;;;;;;5.50;2.60;;;9.10;99.90;;;;;;5039033;28;20056;-72
2022/09/25 02:55:19;;;;;;;4.37;2.20;;;9.10;99.90;;;;;;5047846;28;20188;-72
2022/09/25 02:57:52;;;;;;;6.72;2.60;;;9.00;99.90;;;;;;5048504;28;20619;-73
2022/09/25 03:00:22;;;;;;;2.85;2.30;;;9.00;99.90;;;;;;5038025;28;20394;-72
2022/09/25 03:02:52;;;;;;;6.22;2.65;;;9.00;99.90;;;;;;5048148;28;20094;-72
2022/09/25 03:05:19;;;;;;;5.55;2.30;;;9.00;99.90;;;;;;5042624;28;20060;-72
2022/09/25 03:10:33;;;;;;;4.70;2.45;;;9.00;99.90;;;;;;5041452;28;20068;-72
2022/09/25 03:13:21;;;;;;;5.40;2.15;;;9.00;99.90;;;;;;5043240;28;20075;-72
2022/09/25 03:15:57;;;;;;;5.05;2.10;;;8.90;99.90;;;;;;5040665;28;20576;-72
2022/09/25 03:18:24;;;;;;;3.08;2.55;;;9.00;99.90;;;;;;5038218;28;20041;-72
2022/09/25 03:20:51;;;;;;;5.15;2.58;;;9.00;99.90;;;;;;5048676;28;20132;-73
2022/09/25 03:23:17;;;;;;;9.25;2.80;;;8.90;99.90;;;;;;5049276;28;20094;-72
2022/09/25 03:25:42;;;;;;;5.68;3.10;;;9.00;99.90;;;;;;5050817;28;20091;-72
2022/09/25 03:28:13;;;;;;;2.88;1.95;;;9.00;99.90;;;;;;5052756;28;20568;-73
2022/09/25 03:30:42;;;;;;;12.52;2.90;;;9.00;99.90;;;;;;5054930;28;20060;-72
2022/09/25 03:33:09;;;;;;;4.18;2.55;;;9.00;99.90;;;;;;5040055;28;20041;-72
2022/09/25 03:35:36;;;;;;;3.20;2.10;;;9.00;99.90;;;;;;5050878;28;20053;-72
2022/09/25 03:38:02;;;;;;;8.00;3.17;;;9.00;99.90;;;;;;5055952;28;20052;-72
2022/09/25 03:40:28;;;;;;;3.80;2.60;;;9.00;99.90;;;;;;5053610;28;20120;-72
2022/09/25 03:42:53;;;;;;;6.82;2.92;;;9.00;99.90;;;;;;5044293;28;20046;-72
2022/09/25 03:45:19;;;;;;;3.25;2.03;;;9.00;99.90;;;;;;5044176;28;20044;-72
2022/09/25 03:47:44;;;;;;;4.57;2.45;;;9.00;99.90;;;;;;5047720;28;20060;-73
2022/09/25 03:50:10;;;;;;;7.13;2.85;;;9.00;99.90;;;;;;5043789;28;20482;-72
2022/09/25 03:52:36;;;;;;;3.75;2.28;;;9.00;99.90;;;;;;5039700;28;20087;-72
2022/09/25 03:55:02;;;;;;;7.60;2.50;;;9.00;99.90;;;;;;5044578;28;20082;-72
2022/09/25 03:57:29;;;;;;;3.97;2.85;;;9.00;99.90;;;;;;5045319;28;20687;-73
2022/09/25 03:59:59;;;;;;;3.83;1.70;;;9.00;99.90;;;;;;5041676;28;20044;-72
2022/09/25 04:02:27;;;;;;;4.72;2.17;;;9.00;99.90;;;;;;5040244;28;20057;-73
2022/09/25 04:04:53;;;;;;;5.13;2.85;;;9.00;99.90;;;;;;5045904;28;20041;-73
2022/09/25 04:07:20;;;;;;;2.95;2.08;;;9.00;99.90;;;;;;5044090;28;20044;-73
2022/09/25 04:09:46;;;;;;;4.53;2.15;;;9.00;99.90;;;;;;5049142;28;20075;-72
2022/09/25 04:12:11;;;;;;;2.13;1.90;;;9.00;99.90;;;;;;5046068;28;20529;-73
2022/09/25 04:14:37;;;;;;;5.88;2.53;;;9.10;99.90;;;;;;5050027;28;20048;-72
2022/09/25 04:17:03;;;;;;;4.35;1.80;;;9.20;99.90;;;;;;5041429;28;20053;-73
2022/09/25 04:19:29;;;;;;;5.55;2.58;;;9.10;99.90;;;;;;5047157;28;20047;-72
2022/09/25 04:21:55;;;;;;;4.63;2.55;;;9.10;99.90;;;;;;5048126;28;20040;-72
2022/09/25 04:27:05;;;;;;;2.55;1.70;;;9.00;99.90;;;;;;5045154;28;20052;-73
2022/09/25 04:29:31;;;;;;;2.53;1.80;;;9.00;99.90;;;;;;5045512;28;20049;-72
2022/09/25 04:34:41;;;;;;;4.90;2.60;;;8.90;99.90;;;;;;5048563;28;20099;-72
2022/09/25 04:37:07;;;;;;;5.30;2.30;;;9.00;99.90;;;;;;5042180;28;20137;-72
2022/09/25 04:39:32;;;;;;;7.53;2.22;;;9.00;99.90;;;;;;5052051;28;20040;-72
2022/09/25 04:41:58;;;;;;;3.92;2.05;;;9.00;99.90;;;;;;5045938;28;20045;-73
2022/09/25 04:44:24;;;;;;;5.28;2.33;;;9.00;99.90;;;;;;5050350;28;20072;-72
2022/09/25 04:46:51;;;;;;;4.93;2.30;;;9.00;99.90;;;;;;5052520;28;20045;-72
2022/09/25 04:49:17;;;;;;;3.67;1.77;;;9.00;99.90;;;;;;5045360;28;20074;-72
2022/09/25 04:51:42;;;;;;;3.42;1.83;;;8.90;99.90;;;;;;5055123;28;20049;-72
2022/09/25 04:54:08;;;;;;;4.65;2.15;;;8.90;99.90;;;;;;5053355;28;20154;-72
2022/09/25 04:56:33;;;;;;;4.32;2.50;;;8.90;99.90;;;;;;5046029;28;20045;-72
2022/09/25 04:58:59;;;;;;;5.43;2.38;;;8.90;99.90;;;;;;5036859;28;20094;-72
2022/09/25 05:01:25;;;;;;;8.02;3.53;;;8.90;99.90;;;;;;5056177;28;20083;-73
2022/09/25 05:03:52;;;;;;;6.40;2.55;;;8.90;99.90;;;;;;5040313;28;20095;-72
2022/09/25 05:06:18;;;;;;;4.63;2.38;;;8.90;99.90;;;;;;5041257;28;20037;-73
2022/09/25 05:08:51;;;;;;;3.08;2.10;;;8.80;99.90;;;;;;5079915;28;20052;-73
2022/09/25 05:11:17;;;;;;;4.40;2.90;;;8.80;99.90;;;;;;5042293;28;20344;-72
2022/09/25 05:13:45;;;;;;;2.47;1.75;;;8.80;99.90;;;;;;5045937;28;20565;-72
2022/09/25 05:16:11;;;;;;;3.53;2.45;;;8.80;99.90;;;;;;5053798;28;20148;-73
2022/09/25 05:18:37;;;;;;;3.33;2.10;;;8.80;99.90;;;;;;5048281;28;20129;-73
2022/09/25 05:21:04;;;;;;;5.93;2.05;;;8.80;99.90;;;;;;5044615;28;20048;-73
2022/09/25 05:23:29;;;;;;;2.58;2.13;;;8.80;99.90;;;;;;5044060;28;20049;-73
2022/09/25 05:26:02;;;;;;;6.53;2.13;;;8.80;99.90;;;;;;5050724;28;20048;-73
2022/09/25 05:28:29;;;;;;;2.60;1.70;;;8.80;99.90;;;;;;5052224;28;20778;-72
2022/09/25 05:30:59;;;;;;;4.32;1.90;;;8.80;99.90;;;;;;5050292;28;20079;-72
2022/09/25 05:33:25;;;;;;;11.40;2.65;;;8.80;99.90;;;;;;5049585;28;20125;-73
2022/09/25 05:35:50;;;;;;;4.70;2.08;;;8.80;99.90;;;;;;5047209;28;20052;-73
2022/09/25 05:38:16;;;;;;;3.83;2.40;;;8.90;99.90;;;;;;5051891;28;20165;-73
2022/09/25 05:40:42;;;;;;;4.10;2.28;;;8.80;99.90;;;;;;5055238;28;20044;-73
2022/09/25 05:43:07;;;;;;;6.80;2.40;;;8.90;99.90;;;;;;5040097;28;20045;-72
2022/09/25 05:45:34;;;;;;;3.03;2.00;;;8.90;99.90;;;;;;5047578;28;20044;-72
2022/09/25 05:48:02;;;;;;;2.72;1.70;;;8.90;99.90;;;;;;5057405;28;20206;-72
2022/09/25 05:50:30;;;;;;;7.03;2.30;;;8.90;99.90;;;;;;5053869;28;20406;-73
2022/09/25 05:53:01;;;;;;;6.35;2.97;;;8.90;99.90;;;;;;5044290;28;20052;-72
2022/09/25 05:55:27;;;;;;;4.03;2.25;;;8.90;99.90;;;;;;5051740;28;20041;-73
2022/09/25 05:57:53;;;;;;;4.15;2.45;;;8.90;99.90;;;;;;5048217;28;20048;-73
2022/09/25 06:00:19;;;;;;;7.30;2.38;;;9.00;99.90;;;;;;5045365;28;20095;-73
2022/09/25 06:02:45;;;;;;;2.50;2.20;;;9.00;99.90;;;;;;5058195;28;20052;-72
2022/09/25 06:05:10;;;;;;;6.63;2.47;;;9.00;99.90;;;;;;5047759;28;20738;-72
2022/09/25 06:07:36;;;;;;;2.47;2.15;;;9.10;99.90;;;;;;5077317;28;20040;-72
2022/09/25 06:10:02;;;;;;;5.90;2.33;;;9.00;99.90;;;;;;5073541;28;20045;-73
2022/09/25 06:12:29;;;;;;;5.60;2.03;;;9.10;99.90;;;;;;5047443;28;20899;-73
2022/09/25 06:14:54;;;;;;;3.33;2.08;;;9.10;99.90;;;;;;5043498;28;20048;-73
2022/09/25 06:17:20;;;;;;;3.88;2.40;;;9.10;99.90;;;;;;5051080;28;20061;-73
2022/09/25 06:19:46;;;;;;;3.47;2.10;;;9.10;99.90;;;;;;5048466;28;20044;-73
2022/09/25 06:22:12;;;;;;;3.17;2.50;;;9.20;99.90;;;;;;5043759;28;20071;-73
2022/09/25 06:24:38;;;;;;;6.03;2.85;;;9.20;99.90;;;;;;5047200;28;20135;-73
2022/09/25 06:27:05;;;;;;;5.38;2.22;;;9.30;99.90;;;;;;5048642;28;20051;-72
2022/09/25 06:29:31;;;;;;;6.05;2.47;;;9.30;99.90;;;;;;5039500;28;20060;-73
2022/09/25 06:31:57;;;;;;;5.80;3.00;;;9.30;99.90;;;;;;5055057;28;20529;-73
2022/09/25 06:34:22;;;;;;;3.53;2.47;;;9.40;99.90;;;;;;5054873;28;20048;-73
2022/09/25 06:36:48;;;;;;;2.53;2.20;;;9.50;99.90;;;;;;5054371;28;20056;-75
2022/09/25 06:39:14;;;;;;;4.28;2.47;;;9.50;99.90;;;;;;5041304;28;20470;-73
2022/09/25 06:41:40;;;;;;;7.07;2.78;;;9.60;99.90;;;;;;5036726;28;20063;-73
2022/09/25 06:44:08;;;;;;;2.60;1.48;;;9.60;99.90;;;;;;5049769;28;20140;-73
2022/09/25 06:46:34;;;;;;;4.65;3.05;;;9.70;99.90;;;;;;5047010;28;20861;-72
2022/09/25 06:49:00;;;;;;;4.65;2.63;;;9.70;99.90;;;;;;5047329;28;20075;-73
2022/09/25 06:51:31;;;;;;;3.55;2.22;;;9.80;99.90;;;;;;5046324;28;20048;-73
2022/09/25 06:53:57;;;;;;;6.43;3.15;;;9.80;99.90;;;;;;5044848;28;20053;-73
2022/09/25 06:56:23;;;;;;;5.03;1.90;;;10.00;99.90;;;;;;5046739;28;20131;-73
2022/09/25 06:58:49;;;;;;;3.83;2.67;;;10.00;99.90;;;;;;5050803;28;20048;-73
2022/09/25 07:01:15;;;;;;;4.35;2.45;;;10.60;99.90;;;;;;5049086;28;20078;-73
2022/09/25 07:03:44;;;;;;;4.63;2.22;;;10.10;99.90;;;;;;5036504;28;20052;-72
2022/09/25 07:06:21;;;;;;;4.20;2.40;;;10.20;99.90;;;;;;5054856;28;20397;-73
2022/09/25 07:08:47;;;;;;;4.03;2.35;;;10.30;99.90;;;;;;5050318;28;20056;-73
2022/09/25 07:11:16;;;;;;;4.22;2.20;;;10.40;99.90;;;;;;5048912;28;20049;-73
2022/09/25 07:13:42;;;;;;;5.43;2.10;;;10.50;99.90;;;;;;5049652;28;20052;-73
2022/09/25 07:16:11;;;;;;;2.17;1.98;;;10.60;99.90;;;;;;5045710;28;20057;-73
2022/09/25 07:18:37;;;;;;;5.13;2.65;;;10.60;99.90;;;;;;5046022;28;20048;-72
2022/09/25 07:21:09;;;;;;;3.60;2.50;;;10.70;99.90;;;;;;5049137;28;20125;-73
2022/09/25 07:23:35;;;;;;;5.40;2.20;;;10.80;99.90;;;;;;5041734;28;20053;-73
2022/09/25 07:26:21;;;;;;;2.00;1.63;;;10.90;99.90;;;;;;5037351;28;20074;-73
2022/09/25 07:28:59;;;;;;;2.58;2.10;;;11.00;99.90;;;;;;5044041;28;20043;-73
2022/09/25 07:31:30;;;;;;;4.70;2.08;;;11.10;99.90;;;;;;5050614;28;20072;-73
2022/09/25 07:34:04;;;;;;;2.90;2.65;;;11.20;99.90;;;;;;5041766;28;20698;-72
2022/09/25 07:36:30;;;;;;;4.70;2.30;;;11.30;99.90;;;;;;5038117;28;20626;-72
2022/09/25 07:38:56;;;;;;;2.90;1.50;;;11.50;99.90;;;;;;5044376;28;20056;-72
2022/09/25 07:41:22;;;;;;;10.52;2.38;;;11.70;99.90;;;;;;5047209;28;20040;-72
2022/09/25 07:43:52;;;;;;;3.28;1.73;;;12.80;99.90;;;;;;5046305;28;20052;-72
2022/09/25 07:46:18;;;;;;;3.38;1.60;;;14.40;99.90;;;;;;5048975;28;20048;-73
2022/09/25 07:48:46;;;;;;;3.03;1.55;;;16.00;99.90;;;;;;5051476;28;20793;-73
2022/09/25 07:51:12;;;;;;;5.30;2.55;;;17.30;99.90;;;;;;5046901;28;20127;-73
2022/09/25 07:53:39;;;;;;;4.68;1.85;;;18.50;99.90;;;;;;5044654;28;20740;-73
2022/09/25 07:56:05;;;;;;;1.90;1.52;;;19.30;99.90;;;;;;5048834;28;20045;-73
2022/09/25 07:58:30;;;;;;;4.03;1.60;;;19.90;99.90;;;;;;5045728;28;20101;-74
2022/09/25 08:01:01;;;;;;;2.22;1.35;;;20.40;99.90;;;;;;5050078;28;20122;-74
2022/09/25 08:03:28;;;;;;;4.05;1.58;;;20.80;99.90;;;;;;5053391;28;20054;-74
2022/09/25 08:06:00;;;;;;;1.98;1.05;;;21.40;99.90;;;;;;5045768;28;20037;-75
2022/09/25 08:08:27;;;;;;;3.22;1.40;;;21.70;99.90;;;;;;5040024;28;20099;-75
2022/09/25 08:10:59;;;;;;;4.07;1.50;;;22.40;99.90;;;;;;5043327;28;20170;-75
2022/09/25 08:13:25;;;;;;;3.60;1.45;;;22.80;99.90;;;;;;5041951;28;20045;-75
2022/09/25 08:15:51;;;;;;;4.50;1.50;;;22.80;99.90;;;;;;5039451;28;20057;-75
2022/09/25 08:18:17;;;;;;;0.95;0.60;;;22.60;99.90;;;;;;5042745;28;20090;-75
2022/09/25 08:20:42;;;;;;;4.03;2.35;;;22.80;99.90;;;;;;5034623;28;20056;-75
2022/09/25 08:23:08;;;;;;;2.15;1.30;;;22.60;99.90;;;;;;5035859;28;20096;-74
2022/09/25 08:25:34;;;;;;;5.57;1.58;;;22.90;99.90;;;;;;5042941;28;20080;-74
2022/09/25 08:28:00;;;;;;;2.25;1.33;;;23.20;99.90;;;;;;5045757;28;20048;-74
2022/09/25 08:30:25;;;;;;;3.35;1.20;;;23.20;99.90;;;;;;5050525;28;20810;-73
2022/09/25 08:32:51;;;;;;;6.97;1.40;;;23.00;99.90;;;;;;5039060;28;20138;-74
2022/09/25 08:35:17;;;;;;;2.03;1.30;;;23.20;99.90;;;;;;5038674;28;20041;-74
2022/09/25 08:37:47;;;;;;;3.85;1.05;;;23.70;99.90;;;;;;5041182;28;20076;-74
2022/09/25 08:40:25;;;;;;;4.00;1.65;;;23.40;99.90;;;;;;5037909;28;20045;-73
2022/09/25 08:42:52;;;;;;;3.05;1.33;;;22.70;99.90;;;;;;5052463;28;20056;-73
2022/09/25 08:49:04;;;;;;;4.20;1.20;;;22.80;99.90;;;;;;5050664;28;20055;-73
2022/09/25 08:51:40;;;;;;;3.25;1.02;;;22.90;95.80;;;;;;5047201;28;20179;-74
2022/09/25 08:54:10;;;;;;;2.20;1.00;;;23.30;99.90;;;;;;5050990;28;20725;-74
2022/09/25 08:56:36;;;;;;;1.58;0.80;;;23.60;99.90;;;;;;5053923;28;20102;-73
2022/09/25 08:59:25;;;;;;;1.13;1.00;;;23.90;99.90;;;;;;5050232;28;20842;-74
2022/09/25 09:01:56;;;;;;;3.28;1.30;;;24.10;99.90;;;;;;5052025;28;20047;-74
2022/09/25 09:04:25;;;;;;;4.78;1.25;;;23.80;99.90;;;;;;5047135;28;20048;-74
2022/09/25 09:06:56;;;;;;;2.30;0.93;;;23.80;99.90;;;;;;5053828;28;20055;-74
2022/09/25 09:09:39;;;;;;;2.08;1.10;;;23.90;99.90;;;;;;5050384;28;20045;-74
2022/09/25 09:12:19;;;;;;;1.63;1.08;;;23.70;95.30;;;;;;5049402;28;20769;-74
2022/09/25 09:14:52;;;;;;;2.13;0.70;;;23.50;98.00;;;;;;5046647;28;20423;-73
2022/09/25 09:17:19;;;;;;;;;;;22.50;93.60;;;;;;5048271;28;20592;-76
2022/09/25 09:19:48;;;;;;;2.53;0.98;;;20.80;90.80;;;;;;5055434;28;19962;-76
2022/09/25 09:22:19;;;;;;;2.33;1.10;;;19.30;99.90;;;;;;5052970;28;20052;-76
2022/09/25 09:24:53;;;;;;;1.60;0.75;;;17.90;99.90;;;;;;5055111;28;20471;-77
2022/09/25 09:27:35;;;;;;;1.40;1.08;;;17.10;99.90;;;;;;5052736;28;20044;-84
2022/09/25 09:30:16;;;;;;;2.05;0.52;;;16.60;99.90;;;;;;5048941;28;20048;-84
2022/09/25 09:33:21;;;;;;;1.05;0.60;;;15.90;99.90;;;;;;5049276;28;20052;-86
2022/09/25 09:36:28;;;;;;;1.95;0.77;;;15.40;99.90;;;;;;5042927;28;20078;-83
2022/09/25 09:39:07;;;;;;;3.38;1.27;;;14.80;99.90;;;;;;5040290;28;20052;-85
2022/09/25 09:42:00;;;;;;;2.65;1.00;;;14.70;99.90;;;;;;5049060;28;20091;-80
2022/09/25 09:44:48;;;;;;;3.63;1.00;;;14.60;99.90;;;;;;5039084;28;20059;-78
2022/09/25 09:47:58;;;;;;;1.15;0.98;;;14.50;99.90;;;;;;5052233;28;20079;-80
2022/09/25 09:50:49;;;;;;;1.27;1.13;;;14.60;99.90;;;;;;5048278;28;20125;-78
2022/09/25 09:53:43;;;;;;;1.88;1.20;;;14.60;99.90;;;;;;5047839;28;20062;-80
2022/09/25 09:56:13;;;;;;;2.03;1.20;;;14.80;99.90;;;;;;5041315;28;20467;-79
2022/09/25 09:58:49;;;;;;;5.47;1.60;;;14.80;99.90;;;;;;5039727;28;20049;-79
2022/09/25 10:01:18;;;;;;;1.40;1.10;;;14.80;99.90;;;;;;5046912;28;20165;-78
2022/09/25 10:03:46;;;;;;;1.60;1.02;;;14.60;99.90;;;;;;5046506;28;20092;-78
2022/09/25 10:06:15;;;;;;;2.65;0.88;;;14.40;99.90;;;;;;5043627;28;20049;-79
2022/09/25 10:08:41;;;;;;;3.80;0.90;;;14.30;99.90;;;;;;5049559;28;20434;-80
2022/09/25 10:11:17;;;;;;;0.90;0.75;;;14.10;99.90;;;;;;5049250;28;20108;-79
2022/09/25 10:13:44;;;;;;;5.10;1.40;;;14.00;99.90;;;;;;5041430;28;20138;-78
2022/09/25 10:16:22;;;;;;;1.90;1.20;;;14.00;99.90;;;;;;5052096;28;20044;-79
2022/09/25 10:18:52;;;;;;;2.50;1.00;;;14.10;99.90;;;;;;5047545;28;20160;-79
2022/09/25 10:21:21;;;;;;;1.08;0.85;;;14.20;99.90;;;;;;5045215;28;20048;-79
2022/09/25 10:23:50;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;5043801;28;20044;-80
2022/09/25 10:26:36;;;;;;;1.02;0.77;;;14.40;99.90;;;;;;5042114;28;20123;-78
2022/09/25 10:29:20;;;;;;;0.88;0.88;;;14.40;99.90;;;;;;5047536;28;20683;-78
2022/09/25 10:31:47;;;;;;;1.77;0.80;;;14.70;99.90;;;;;;5047335;28;20101;-78
2022/09/25 10:34:12;;;;;;;1.75;1.08;;;14.90;99.90;;;;;;5047232;28;20181;-80
2022/09/25 10:36:42;;;;;;;1.20;0.85;;;15.10;99.90;;;;;;5051072;28;20873;-78
2022/09/25 10:39:27;;;;;;;3.63;1.65;;;15.20;99.90;;;;;;5046065;28;20075;-80
2022/09/25 10:41:53;;;;;;;3.55;1.00;;;15.40;99.90;;;;;;5046059;28;20045;-77
2022/09/25 10:44:22;;;;;;;1.05;0.77;;;15.50;99.90;;;;;;5042476;28;20132;-80
2022/09/25 10:52:57;;;;;;;4.95;1.20;;;15.50;99.90;;;;;;5044062;28;20053;-79
2022/09/25 10:55:29;;;;;;;;;;;15.60;99.90;;;;;;5048169;28;20049;-79
2022/09/25 10:58:20;;;;;;;2.95;0.98;;;15.70;99.90;;;;;;5045899;28;20042;-79
2022/09/25 11:00:45;;;;;;;1.27;0.80;;;16.00;99.90;;;;;;5046241;28;20060;-80
2022/09/25 11:03:31;;;;;;;2.67;1.15;;;16.20;99.90;;;;;;5039280;28;20111;-80
2022/09/25 11:06:04;;;;;;;5.65;1.25;;;16.30;99.90;;;;;;5072333;28;20049;-78
2022/09/25 11:08:35;;;;;;;2.03;1.40;;;16.50;99.90;;;;;;5048696;28;20048;-79
2022/09/25 11:11:01;;;;;;;1.80;1.10;;;16.60;99.90;;;;;;5044795;28;20120;-78
2022/09/25 11:13:45;;;;;;;1.77;1.00;;;16.70;99.90;;;;;;5047497;28;20163;-77
2022/09/25 11:16:10;;;;;;;4.55;1.33;;;16.80;99.90;;;;;;5051840;28;20107;-78
2022/09/25 11:18:48;;;;;;;3.03;2.13;;;16.80;99.90;;;;;;5039498;28;20668;-78
2022/09/25 11:21:34;;;;;;;0.85;0.75;;;16.80;99.90;;;;;;5037572;28;20072;-79
2022/09/25 11:24:08;;;;;;;2.30;0.90;;;16.80;99.90;;;;;;5050589;28;21062;-79
2022/09/25 11:26:53;;;;;;;1.85;0.95;;;16.80;99.90;;;;;;5049646;28;20129;-78
2022/09/25 11:29:48;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;5056769;28;20049;-77
2022/09/25 11:32:28;;;;;;;4.38;1.58;;;16.70;99.90;;;;;;5049716;28;20066;-77
2022/09/25 11:35:04;;;;;;;1.02;0.77;;;16.70;99.90;;;;;;5049254;28;20127;-77
2022/09/25 11:37:35;;;;;;;1.35;1.00;;;16.70;99.90;;;;;;5052100;28;20049;-77
2022/09/25 11:43:10;;;;;;;4.80;1.20;;;17.00;99.90;;;;;;5047930;28;20048;-77
2022/09/25 11:45:50;;;;;;;2.08;0.95;;;17.20;99.90;;;;;;5046096;28;20048;-77
2022/09/25 11:48:24;;;;;;;2.95;1.05;;;17.30;99.90;;;;;;5057267;28;20051;-77
2022/09/25 11:51:08;;;;;;;1.77;0.90;;;17.50;99.90;;;;;;5046526;28;20060;-76
2022/09/25 11:54:12;;;;;;;1.17;0.90;;;17.50;99.90;;;;;;5045484;28;20051;-77
2022/09/25 11:57:16;;;;;;;2.78;1.00;;;17.20;99.80;;;;;;5038273;28;20439;-76
2022/09/25 11:59:51;;;;;;;0.93;0.73;;;16.50;99.90;;;;;;5038700;28;20072;-77
2022/09/25 12:02:32;;;;;;;1.83;0.90;;;16.00;99.90;;;;;;5050582;28;20173;-76
2022/09/25 12:05:17;;;;;;;0.90;0.57;;;15.70;99.90;;;;;;5039383;28;20082;-76
2022/09/25 12:08:26;;;;;;;1.75;0.60;;;15.30;99.90;;;;;;5041802;28;20079;-76
2022/09/25 12:11:11;;;;;;;2.17;0.77;;;15.30;99.90;;;;;;5038547;28;20049;-75
2022/09/25 12:13:55;;;;;;;2.88;0.90;;;15.30;99.90;;;;;;5052297;28;20079;-75
2022/09/25 12:16:38;;;;;;;1.20;0.70;;;15.20;99.90;;;;;;5055306;28;20056;-76
2022/09/25 12:19:35;;;;;;;1.90;1.00;;;15.30;99.90;;;;;;5058270;28;20094;-75
2022/09/25 12:22:10;;;;;;;1.38;0.70;;;15.40;99.90;;;;;;5057926;28;20063;-75
2022/09/25 12:24:50;;;;;;;1.17;0.82;;;15.60;99.90;;;;;;5041816;28;20088;-75
2022/09/25 12:27:27;;;;;;;0.75;0.75;;;15.90;99.90;;;;;;5040425;28;20049;-76
2022/09/25 12:30:11;;;;;;;3.28;0.75;;;16.10;99.90;;;;;;5040077;28;20059;-75
2022/09/25 12:33:06;;;;;;;0.88;0.65;;;16.30;99.90;;;;;;5053361;28;20051;-76
2022/09/25 12:35:39;;;;;;;0.95;0.70;;;16.30;99.90;;;;;;5047757;28;20056;-76
2022/09/25 12:38:22;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5037946;28;20033;-76
2022/09/25 12:40:54;;;;;;;0.80;0.60;;;16.30;99.90;;;;;;5037666;28;20135;-76
2022/09/25 12:43:26;;;;;;;1.55;0.77;;;16.30;99.90;;;;;;5047837;28;20067;-75
2022/09/25 12:46:10;;;;;;;1.67;0.60;;;16.20;99.90;;;;;;5044338;28;20055;-75
2022/09/25 12:48:57;;;;;;;;;;;16.00;98.20;;;;;;5050417;28;20136;-76
2022/09/25 12:51:42;;;;;;;2.03;0.77;;;16.00;98.00;;;;;;5056119;28;19999;-75
2022/09/25 12:54:25;;;;;;;0.95;0.70;;;15.80;99.90;;;;;;5045337;28;20050;-76
2022/09/25 12:57:19;;;;;;;1.38;0.90;;;15.70;98.20;;;;;;5045004;28;20056;-75
2022/09/25 12:59:54;;;;;;;0.98;0.70;;;15.60;97.20;;;;;;5036704;28;20056;-76
2022/09/25 13:02:48;;;;;;;1.15;0.80;;;15.50;99.90;;;;;;5043271;28;20056;-75
2022/09/25 13:05:32;;;;;;;1.70;1.00;;;15.40;99.90;;;;;;5042076;28;20044;-75
2022/09/25 13:08:19;;;;;;;1.00;0.85;;;15.30;99.90;;;;;;5044556;28;20117;-75
2022/09/25 13:11:01;;;;;;;6.25;1.23;;;15.20;99.90;;;;;;5048567;28;20051;-76
2022/09/25 13:13:35;;;;;;;0.98;0.82;;;15.30;99.90;;;;;;5053488;28;20098;-75
2022/09/25 13:16:01;;;;;;;2.33;0.90;;;15.50;99.90;;;;;;5053485;28;20056;-75
2022/09/25 13:18:28;;;;;;;4.88;1.27;;;15.50;99.90;;;;;;5048163;28;20489;-75
2022/09/25 13:21:16;;;;;;;3.50;1.05;;;15.60;99.90;;;;;;5042594;28;20047;-75
2022/09/25 13:23:42;;;;;;;3.22;1.00;;;15.60;99.90;;;;;;5047199;28;20490;-76
2022/09/25 13:26:15;;;;;;;1.25;1.10;;;15.60;99.90;;;;;;5045552;28;20052;-76
2022/09/25 13:29:00;;;;;;;2.35;0.90;;;15.70;99.90;;;;;;5046778;28;20045;-75
2022/09/25 13:31:33;;;;;;;2.00;0.70;;;15.80;99.90;;;;;;5043520;28;20056;-75
2022/09/25 13:34:05;;;;;;;0.95;0.70;;;16.10;99.90;;;;;;5044892;28;20139;-75
2022/09/25 13:36:53;;;;;;;1.85;0.98;;;16.30;99.90;;;;;;5046427;28;20055;-76
2022/09/25 13:42:22;;;;;;;1.33;0.73;;;16.60;99.90;;;;;;5057738;28;20064;-76
2022/09/25 13:45:01;;;;;;;0.85;0.60;;;16.70;99.90;;;;;;5048161;28;20044;-76
2022/09/25 13:47:31;;;;;;;3.92;0.90;;;16.70;99.90;;;;;;5047287;28;20057;-75