Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:29;;;;;;;2.78;2.58;;;8.80;99.90;;;;;;4910295;29;20162;-86
2021/12/01 00:02:55;;;;;;;4.40;2.10;;;8.80;99.90;;;;;;4926734;29;20056;-86
2021/12/01 00:05:22;;;;;;;3.42;2.17;;;8.80;99.90;;;;;;4909341;29;20047;-79
2021/12/01 00:07:48;;;;;;;7.88;2.55;;;8.80;99.90;;;;;;4910399;29;20067;-86
2021/12/01 00:10:15;;;;;;;3.03;2.67;;;8.80;99.90;;;;;;4909663;29;20128;-87
2021/12/01 00:12:41;;;;;;;3.08;2.88;;;8.80;99.90;;;;;;4910131;29;20520;-86
2021/12/01 00:15:07;;;;;;;2.50;2.35;;;8.80;99.90;;;;;;4909686;29;20138;-86
2021/12/01 00:17:33;;;;;;;5.78;3.60;;;8.80;99.90;;;;;;4909707;29;20059;-86
2021/12/01 00:19:59;;;;;;;1.83;1.73;;;8.80;99.90;;;;;;4908057;29;20120;-86
2021/12/01 00:22:25;;;;;;;2.97;2.67;;;8.80;99.90;;;;;;4926697;29;20468;-87
2021/12/01 00:24:51;;;;;;;5.72;2.90;;;8.90;99.90;;;;;;4909960;29;20051;-88
2021/12/01 00:27:17;;;;;;;3.30;3.00;;;8.90;99.90;;;;;;4910179;29;20051;-88
2021/12/01 00:29:42;;;;;;;1.92;1.77;;;8.90;99.90;;;;;;4912451;29;20040;-87
2021/12/01 00:32:09;;;;;;;2.85;2.58;;;8.90;99.90;;;;;;4890788;29;20060;-87
2021/12/01 00:34:34;;;;;;;2.20;2.00;;;8.90;99.90;;;;;;4890896;29;20056;-88
2021/12/01 00:37:00;;;;;;;2.90;2.17;;;8.90;99.90;;;;;;4894218;29;20190;-88
2021/12/01 00:39:26;;;;;;;2.40;2.00;;;8.90;99.90;;;;;;4893916;29;20692;-87
2021/12/01 00:41:52;;;;;;;3.08;2.40;;;8.90;99.90;;;;;;4911174;29;20050;-87
2021/12/01 00:44:18;;;;;;;3.17;2.78;;;8.90;99.90;;;;;;4911468;29;20488;-87
2021/12/01 00:46:55;;;;;;;2.28;2.17;;;8.80;99.90;;;;;;4894439;29;20052;-87
2021/12/01 00:49:22;;;;;;;10.40;2.70;;;8.80;99.90;;;;;;4893043;29;20052;-86
2021/12/01 00:51:47;;;;;;;1.23;0.90;;;8.80;99.90;;;;;;4894764;29;20127;-88
2021/12/01 00:54:13;;;;;;;4.55;1.95;;;8.80;99.90;;;;;;4910741;29;20127;-88
2021/12/01 00:56:39;;;;;;;0.98;0.98;;;8.80;99.90;;;;;;4894231;29;20056;-87
2021/12/01 00:59:05;;;;;;;1.67;1.15;;;8.90;99.90;;;;;;4893918;29;20119;-87
2021/12/01 01:01:31;;;;;;;2.83;2.63;;;8.90;99.90;;;;;;4894311;29;20522;-87
2021/12/01 01:03:57;;;;;;;1.58;1.48;;;8.90;99.90;;;;;;4892854;29;20111;-85
2021/12/01 01:06:22;;;;;;;0.90;0.80;;;8.90;99.90;;;;;;4893972;29;20476;-87
2021/12/01 01:08:48;;;;;;;4.55;2.08;;;8.90;99.90;;;;;;4894170;29;20572;-88
2021/12/01 01:16:50;;;;;;;3.40;1.80;;;8.90;99.90;;;;;;4893810;29;20536;-88
2021/12/01 01:19:17;;;;;;;9.93;2.53;;;8.90;99.90;;;;;;4893285;29;20083;-87
2021/12/01 01:21:48;;;;;;;2.22;2.08;;;8.90;99.90;;;;;;4893854;29;20404;-88
2021/12/01 01:24:16;;;;;;;2.00;1.88;;;8.90;99.90;;;;;;4910042;29;20051;-88
2021/12/01 01:26:42;;;;;;;1.20;1.15;;;8.90;99.90;;;;;;4893506;29;20044;-88
2021/12/01 01:29:08;;;;;;;1.58;1.48;;;8.90;99.90;;;;;;4892641;29;20258;-88
2021/12/01 01:31:35;;;;;;;1.58;1.33;;;8.90;99.90;;;;;;4909305;29;20044;-88
2021/12/01 01:34:01;;;;;;;2.80;1.10;;;8.90;99.90;;;;;;4892255;29;20056;-88
2021/12/01 01:36:27;;;;;;;1.58;1.48;;;8.90;99.90;;;;;;4893252;29;20040;-88
2021/12/01 01:38:54;;;;;;;1.52;1.42;;;8.90;99.90;;;;;;4892775;29;20067;-88
2021/12/01 01:41:20;;;;;;;0.88;0.88;;;8.90;99.90;;;;;;4892967;29;20103;-88
2021/12/01 01:43:48;;;;;;;0.93;0.90;;;8.90;99.90;;;;;;4893776;29;20088;-89
2021/12/01 01:46:15;;;;;;;1.98;1.58;;;8.90;99.90;;;;;;4908096;29;20059;-88
2021/12/01 01:48:53;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;4892085;29;20063;-88
2021/12/01 01:51:25;;;;;;;0.55;0.38;;;9.00;99.90;;;;;;4892570;29;20044;-88
2021/12/01 01:53:54;;;;;;;1.33;1.23;;;9.00;99.90;;;;;;4892442;29;20126;-88
2021/12/01 01:56:21;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4893527;29;20082;-88
2021/12/01 01:58:47;;;;;;;1.77;1.35;;;9.00;99.90;;;;;;4893607;29;20040;-88
2021/12/01 02:01:29;;;;;;;1.33;0.88;;;9.00;99.90;;;;;;4892504;29;20052;-88
2021/12/01 02:03:55;;;;;;;5.82;1.65;;;9.00;99.90;;;;;;4890740;29;20058;-88
2021/12/01 02:06:23;;;;;;;1.25;0.98;;;9.00;99.90;;;;;;4892686;29;20044;-83
2021/12/01 02:08:50;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4916202;29;20058;-89
2021/12/01 02:11:17;;;;;;;0.65;0.30;;;9.10;99.90;;;;;;4927956;29;20468;-89
2021/12/01 02:13:44;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;4910927;29;20059;-87
2021/12/01 02:16:12;;;;;;;0.85;0.70;;;9.10;99.90;;;;;;4911109;29;20039;-87
2021/12/01 02:18:38;;;;;;;2.50;0.85;;;9.10;99.90;;;;;;4910287;29;20124;-87
2021/12/01 02:21:14;;;;;;;1.75;1.55;;;9.10;99.90;;;;;;4911280;29;20409;-87
2021/12/01 02:23:42;;;;;;;0.73;0.63;;;9.10;99.90;;;;;;4911501;29;20048;-88
2021/12/01 02:26:09;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;4910233;29;20048;-88
2021/12/01 02:28:36;;;;;;;2.25;1.50;;;9.10;99.90;;;;;;4905339;29;20055;-88
2021/12/01 02:31:02;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4892282;29;20107;-88
2021/12/01 02:33:28;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;4891582;29;20044;-88
2021/12/01 02:35:53;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;4892022;29;20059;-88
2021/12/01 02:38:20;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4891935;29;20511;-88
2021/12/01 02:40:46;;;;;;;0.85;0.45;;;9.10;99.90;;;;;;4892498;29;20071;-88
2021/12/01 02:43:12;;;;;;;0.55;0.50;;;9.20;99.90;;;;;;4892479;29;20052;-88
2021/12/01 02:45:40;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4891829;29;20048;-88
2021/12/01 02:48:07;;;;;;;0.45;0.40;;;9.10;99.90;;;;;;4891010;29;20048;-88
2021/12/01 02:50:33;;;;;;;1.05;0.57;;;9.20;99.90;;;;;;4891163;29;20111;-88
2021/12/01 02:52:59;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4891868;29;20135;-88
2021/12/01 02:55:28;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4892155;29;20131;-87
2021/12/01 02:57:55;;;;;;;0.05;0.05;;;9.10;99.90;;;;;;4891065;29;20056;-87
2021/12/01 03:00:23;;;;;;;0.80;0.65;;;9.20;99.90;;;;;;4891374;29;20341;-79
2021/12/01 03:02:52;;;;;;;4.85;1.60;;;9.20;99.90;;;;;;4891696;29;20040;-88
2021/12/01 03:05:18;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4907115;29;20119;-88
2021/12/01 03:07:45;;;;;;;1.83;1.63;;;9.20;99.90;;;;;;4891674;29;20051;-88
2021/12/01 03:10:12;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;4908209;29;20056;-88
2021/12/01 03:12:39;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4891860;29;20044;-87
2021/12/01 03:15:08;;;;;;;2.97;1.83;;;9.20;99.90;;;;;;4891605;29;20044;-88
2021/12/01 03:17:35;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4891604;29;20087;-88
2021/12/01 03:20:02;;;;;;;1.50;0.77;;;9.20;99.90;;;;;;4889725;29;20075;-88
2021/12/01 03:22:27;;;;;;;3.75;1.65;;;9.20;99.90;;;;;;4892048;29;20052;-88
2021/12/01 03:24:54;;;;;;;0.88;0.88;;;9.20;99.90;;;;;;4891309;29;20052;-86
2021/12/01 03:27:20;;;;;;;1.38;1.27;;;9.20;99.90;;;;;;4891827;29;20044;-87
2021/12/01 03:29:46;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4906729;29;20675;-88
2021/12/01 03:32:13;;;;;;;0.43;0.40;;;9.20;99.90;;;;;;4910124;29;20051;-88
2021/12/01 03:34:40;;;;;;;2.90;1.00;;;9.20;99.90;;;;;;4909622;29;20293;-87
2021/12/01 03:37:06;;;;;;;2.22;0.75;;;9.20;99.90;;;;;;4909833;29;20053;-88
2021/12/01 03:39:31;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;4910141;29;20052;-87
2021/12/01 03:41:57;;;;;;;0.75;0.43;;;9.20;99.90;;;;;;4909628;29;20831;-88
2021/12/01 03:44:22;;;;;;;0.82;0.77;;;9.20;99.90;;;;;;4927361;29;20047;-88
2021/12/01 03:46:48;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4910601;29;20054;-88
2021/12/01 03:49:14;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4909012;29;20039;-88
2021/12/01 03:51:40;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4910306;29;20131;-87
2021/12/01 03:54:06;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;4926892;29;20080;-88
2021/12/01 03:56:33;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;4926945;29;20533;-86
2021/12/01 03:58:59;;;;;;;4.75;1.83;;;9.20;99.90;;;;;;4909963;29;20052;-87
2021/12/01 04:01:25;;;;;;;0.73;0.60;;;9.20;99.90;;;;;;4910174;29;20420;-87
2021/12/01 04:03:51;;;;;;;1.05;1.00;;;9.20;99.90;;;;;;4908778;29;20047;-86
2021/12/01 04:06:16;;;;;;;1.05;0.95;;;9.20;99.90;;;;;;4910246;29;20047;-87
2021/12/01 04:08:42;;;;;;;1.45;0.75;;;9.20;99.90;;;;;;4925509;29;20059;-87
2021/12/01 04:11:08;;;;;;;5.38;1.08;;;9.30;99.90;;;;;;4912495;29;20079;-87
2021/12/01 04:13:33;;;;;;;6.60;1.08;;;9.20;99.90;;;;;;4930782;29;20039;-86
2021/12/01 04:15:59;;;;;;;1.30;0.98;;;9.30;99.90;;;;;;4913572;29;20055;-85
2021/12/01 04:18:25;;;;;;;1.20;0.93;;;9.20;99.90;;;;;;4912485;29;20134;-86
2021/12/01 04:20:50;;;;;;;7.45;0.75;;;9.30;99.90;;;;;;4897895;29;20385;-87
2021/12/01 04:23:16;;;;;;;2.15;1.92;;;9.30;99.90;;;;;;4914078;29;20043;-86
2021/12/01 04:25:43;;;;;;;3.67;0.98;;;9.30;99.90;;;;;;4897918;29;20500;-86
2021/12/01 04:28:08;;;;;;;1.15;1.05;;;9.30;99.90;;;;;;4910837;29;20071;-85
2021/12/01 04:30:34;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;4894562;29;20086;-85
2021/12/01 04:33:00;;;;;;;1.35;0.73;;;9.30;99.90;;;;;;4893749;29;20096;-85
2021/12/01 04:35:27;;;;;;;2.38;0.47;;;9.30;99.90;;;;;;4894614;29;20048;-84
2021/12/01 04:37:54;;;;;;;0.28;0.20;;;9.30;99.90;;;;;;4911255;29;20114;-84
2021/12/01 04:40:20;;;;;;;0.88;0.77;;;9.30;99.90;;;;;;4894887;29;20108;-86
2021/12/01 04:42:46;;;;;;;1.23;1.17;;;9.30;99.90;;;;;;4911485;29;20331;-85
2021/12/01 04:45:17;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;4911132;29;20048;-85
2021/12/01 04:48:01;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4893521;29;20123;-85
2021/12/01 04:50:28;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4894391;29;20066;-86
2021/12/01 04:52:55;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4893743;29;20083;-85
2021/12/01 04:55:22;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;4911074;29;20048;-86
2021/12/01 04:57:48;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;4911249;29;20121;-84
2021/12/01 05:00:18;;;;;;;0.70;0.43;;;9.40;99.90;;;;;;4893496;29;20044;-86
2021/12/01 05:02:44;;;;;;;2.55;0.30;;;9.40;99.90;;;;;;4893169;29;20052;-85
2021/12/01 05:05:10;;;;;;;1.45;0.43;;;9.40;99.90;;;;;;4893704;29;20774;-86
2021/12/01 05:07:35;;;;;;;0.08;0.00;;;9.40;99.90;;;;;;4894030;29;20048;-86
2021/12/01 05:10:01;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4893272;29;20052;-85
2021/12/01 05:12:26;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4910987;29;20064;-85
2021/12/01 05:14:52;;;;;;;0.57;0.17;;;9.40;99.90;;;;;;4893474;29;20036;-86
2021/12/01 05:17:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4911124;29;20059;-86
2021/12/01 05:19:45;;;;;;;0.20;0.13;;;9.40;99.90;;;;;;4909560;29;20560;-86
2021/12/01 05:22:11;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4892423;29;20135;-85
2021/12/01 05:24:36;;;;;;;0.35;0.20;;;9.40;99.90;;;;;;4894001;29;20080;-85
2021/12/01 05:27:02;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4893248;29;20040;-85
2021/12/01 05:29:28;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;4923157;29;20088;-85
2021/12/01 05:31:55;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4912401;29;20528;-86
2021/12/01 05:34:21;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4928268;29;20160;-83
2021/12/01 05:36:47;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4929781;29;20040;-85
2021/12/01 05:39:13;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4929014;29;20560;-85
2021/12/01 05:41:38;;;;;;;0.85;0.20;;;9.30;99.90;;;;;;4912221;29;20172;-85
2021/12/01 05:44:04;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4928898;29;20120;-85
2021/12/01 05:46:30;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4929185;29;20043;-85
2021/12/01 05:48:56;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;4927911;29;20050;-84
2021/12/01 05:51:22;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4911850;29;20127;-85
2021/12/01 05:53:49;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;4929676;29;20409;-86
2021/12/01 05:56:15;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;4911656;29;20051;-85
2021/12/01 05:58:41;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;4911745;29;20540;-85
2021/12/01 06:01:07;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;4911592;29;20044;-85
2021/12/01 06:03:33;;;;;;;0.17;0.15;;;9.20;99.90;;;;;;4911000;29;20205;-86
2021/12/01 06:05:58;;;;;;;0.77;0.25;;;9.20;99.90;;;;;;4929006;29;20119;-89
2021/12/01 06:08:24;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4911741;29;20087;-88
2021/12/01 06:10:50;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4927990;29;20505;-87
2021/12/01 06:13:20;;;;;;;0.52;0.32;;;9.20;99.90;;;;;;4924516;29;20117;-88
2021/12/01 06:15:51;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4908952;29;20492;-89
2021/12/01 06:18:17;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4911246;29;20043;-88
2021/12/01 06:20:42;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4911455;29;20044;-90
2021/12/01 06:23:08;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;4928567;29;20048;-88
2021/12/01 06:25:34;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4927287;29;20063;-88
2021/12/01 06:28:00;;;;;;;1.45;0.75;;;9.10;99.90;;;;;;4910308;29;20122;-87
2021/12/01 06:30:26;;;;;;;0.90;0.70;;;9.10;99.90;;;;;;4892502;29;20094;-86
2021/12/01 06:32:53;;;;;;;0.52;0.40;;;9.10;99.90;;;;;;4908240;29;20047;-88
2021/12/01 06:35:19;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4909779;29;20059;-88
2021/12/01 06:37:47;;;;;;;0.60;0.38;;;9.10;99.90;;;;;;4889153;29;20054;-87
2021/12/01 06:40:13;;;;;;;2.22;0.32;;;9.10;99.90;;;;;;4899844;29;20048;-88
2021/12/01 06:42:39;;;;;;;2.08;0.75;;;9.10;99.90;;;;;;4911319;29;20047;-88
2021/12/01 06:45:07;;;;;;;2.30;1.02;;;9.10;99.90;;;;;;4899505;29;20461;-87
2021/12/01 06:47:33;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4917089;29;20075;-87
2021/12/01 06:49:59;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4921491;29;20082;-88
2021/12/01 06:52:28;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4919696;29;20059;-89
2021/12/01 06:54:55;;;;;;;1.13;0.35;;;9.10;99.90;;;;;;4905134;29;20044;-83
2021/12/01 06:57:20;;;;;;;0.98;0.68;;;9.10;99.90;;;;;;4911514;29;20122;-81
2021/12/01 06:59:46;;;;;;;0.35;0.10;;;9.20;99.90;;;;;;4928718;29;20047;-85
2021/12/01 07:02:12;;;;;;;1.13;1.02;;;9.10;99.90;;;;;;4923831;29;20312;-86
2021/12/01 07:04:38;;;;;;;11.57;0.88;;;9.10;99.90;;;;;;4908043;29;20039;-85
2021/12/01 07:07:03;;;;;;;4.38;0.80;;;9.10;99.90;;;;;;4909877;29;20405;-77
2021/12/01 07:09:29;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4909118;29;20056;-78
2021/12/01 07:11:55;;;;;;;0.70;0.40;;;9.10;99.90;;;;;;4909911;29;20146;-77
2021/12/01 07:14:21;;;;;;;1.85;0.85;;;9.10;99.90;;;;;;4909856;29;20068;-78
2021/12/01 07:16:48;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4902244;29;20043;-76
2021/12/01 07:19:13;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4926969;29;20066;-77
2021/12/01 07:21:39;;;;;;;1.30;0.57;;;9.10;99.90;;;;;;4911146;29;20559;-77
2021/12/01 07:24:06;;;;;;;6.18;0.88;;;9.10;99.90;;;;;;4896477;29;20052;-77
2021/12/01 07:26:32;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;4892285;29;20107;-77
2021/12/01 07:28:57;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4902413;29;20036;-77
2021/12/01 07:31:23;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4909308;29;20048;-79
2021/12/01 07:33:48;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4891784;29;20076;-79
2021/12/01 07:36:15;;;;;;;2.60;1.23;;;9.10;99.90;;;;;;4892253;29;20063;-80
2021/12/01 07:38:41;;;;;;;3.53;0.95;;;9.20;99.90;;;;;;4909346;29;20139;-77
2021/12/01 07:41:06;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;4892385;29;20135;-80
2021/12/01 07:43:32;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4912321;29;20079;-80
2021/12/01 07:46:00;;;;;;;1.95;0.93;;;9.20;99.90;;;;;;4916445;29;20404;-79
2021/12/01 07:48:30;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4915231;29;20453;-78
2021/12/01 07:50:55;;;;;;;0.70;0.65;;;9.20;99.90;;;;;;4898423;29;20048;-82
2021/12/01 07:53:24;;;;;;;0.88;0.80;;;9.20;99.90;;;;;;4914308;29;20046;-80
2021/12/01 07:55:49;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4886145;29;20083;-79
2021/12/01 07:58:15;;;;;;;2.63;0.73;;;9.10;99.90;;;;;;4924641;29;20083;-80
2021/12/01 08:00:41;;;;;;;1.02;1.00;;;9.00;99.90;;;;;;4915798;29;20058;-83
2021/12/01 08:03:06;;;;;;;0.45;0.20;;;9.00;99.90;;;;;;4898519;29;20516;-80
2021/12/01 08:05:32;;;;;;;2.58;0.55;;;9.00;99.90;;;;;;4897791;29;20044;-79
2021/12/01 08:07:58;;;;;;;1.10;0.82;;;8.90;99.90;;;;;;4927497;29;20039;-79
2021/12/01 08:10:24;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;4933317;29;20051;-80
2021/12/01 08:12:50;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;4915985;29;20051;-79
2021/12/01 08:15:17;;;;;;;2.50;0.60;;;8.80;99.90;;;;;;4917081;29;20044;-80
2021/12/01 08:17:42;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4932809;29;20051;-80
2021/12/01 08:20:09;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4933318;29;20043;-80
2021/12/01 08:22:35;;;;;;;1.20;0.82;;;8.70;99.90;;;;;;4916748;29;20056;-80
2021/12/01 08:25:01;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4916030;29;20082;-81
2021/12/01 08:27:28;;;;;;;1.08;0.63;;;8.60;99.90;;;;;;4933828;29;20160;-80
2021/12/01 08:29:54;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;4917210;29;20075;-80
2021/12/01 08:32:21;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4914075;29;20048;-81
2021/12/01 08:34:51;;;;;;;1.08;0.15;;;8.60;99.90;;;;;;4914774;29;20108;-82
2021/12/01 08:37:18;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4882676;29;20043;-81
2021/12/01 08:39:49;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4897559;29;20168;-80
2021/12/01 08:42:22;;;;;;;6.22;1.25;;;8.60;99.90;;;;;;4914030;29;20588;-79
2021/12/01 08:44:50;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4914713;29;20833;-80
2021/12/01 08:47:19;;;;;;;0.88;0.60;;;8.60;99.90;;;;;;4896641;29;20120;-80
2021/12/01 08:49:45;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4914255;29;20140;-80
2021/12/01 08:52:11;;;;;;;0.28;0.28;;;8.60;99.90;;;;;;4896986;29;20056;-80
2021/12/01 08:54:37;;;;;;;2.22;0.93;;;8.60;99.90;;;;;;4914139;29;20059;-80
2021/12/01 08:57:02;;;;;;;7.85;0.60;;;8.60;99.90;;;;;;4911955;29;20043;-80
2021/12/01 08:59:28;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4911270;29;20051;-80
2021/12/01 09:01:54;;;;;;;0.52;0.40;;;8.60;99.90;;;;;;4904327;29;20521;-86
2021/12/01 09:04:20;;;;;;;1.20;0.20;;;8.60;99.90;;;;;;4889026;29;20387;-92
2021/12/01 09:06:45;;;;;;;0.95;0.65;;;8.60;99.90;;;;;;4896767;29;20050;-85
2021/12/01 09:09:18;;;;;;;2.40;1.27;;;8.50;99.90;;;;;;4905676;29;20064;-87
2021/12/01 09:11:52;;;;;;;;;;;8.50;99.90;;;;;;4910497;29;20066;-84
2021/12/01 09:14:20;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;4912131;29;19927;-85
2021/12/01 09:16:47;;;;;;;1.75;0.93;;;8.50;99.90;;;;;;4894268;29;20080;-93
2021/12/01 09:19:13;;;;;;;1.00;0.73;;;8.50;99.90;;;;;;4915929;29;20048;-96
2021/12/01 09:21:39;;;;;;;7.88;1.20;;;8.60;99.90;;;;;;4913307;29;20615;-92
2021/12/01 09:24:05;;;;;;;0.80;0.75;;;8.50;99.90;;;;;;4913216;29;20091;-85
2021/12/01 09:26:33;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4894139;29;20052;-88
2021/12/01 09:28:59;;;;;;;2.78;0.75;;;8.50;99.90;;;;;;4912961;29;20052;-86
2021/12/01 09:31:24;;;;;;;1.55;1.13;;;8.50;99.90;;;;;;4911466;29;20044;-82
2021/12/01 09:33:50;;;;;;;2.28;0.65;;;8.50;99.90;;;;;;4909840;29;20386;-81
2021/12/01 09:36:16;;;;;;;4.60;1.23;;;8.50;99.90;;;;;;4910763;29;20051;-81
2021/12/01 09:38:42;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;4910539;29;20047;-81
2021/12/01 09:41:09;;;;;;;0.80;0.20;;;8.50;99.90;;;;;;4910496;29;20445;-81
2021/12/01 09:43:35;;;;;;;3.85;1.65;;;8.50;99.90;;;;;;4910714;29;20048;-81
2021/12/01 09:46:04;;;;;;;0.65;0.17;;;8.50;99.90;;;;;;4893156;29;20091;-81
2021/12/01 09:48:31;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;4909523;29;20048;-82
2021/12/01 09:50:57;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;4893178;29;20044;-81
2021/12/01 09:53:23;;;;;;;0.90;0.75;;;8.60;99.90;;;;;;4910565;29;20096;-82
2021/12/01 09:55:48;;;;;;;1.92;0.45;;;8.60;99.90;;;;;;4893765;29;20044;-81
2021/12/01 09:58:20;;;;;;;3.28;1.23;;;8.60;99.90;;;;;;4893036;29;20051;-81
2021/12/01 10:00:48;;;;;;;2.35;1.00;;;8.60;99.90;;;;;;4893391;29;20056;-82
2021/12/01 10:03:14;;;;;;;5.18;1.50;;;8.60;99.90;;;;;;4907589;29;20527;-81
2021/12/01 10:06:03;;;;;;;1.65;1.08;;;8.60;99.90;;;;;;4893032;29;20067;-82
2021/12/01 10:08:41;;;;;;;9.82;1.67;;;8.60;99.90;;;;;;4913070;29;20056;-81
2021/12/01 10:11:09;;;;;;;2.35;1.45;;;8.60;99.90;;;;;;4927627;29;20075;-82
2021/12/01 10:13:39;;;;;;;0.45;0.40;;;8.50;99.90;;;;;;4928877;29;20078;-82
2021/12/01 10:16:09;;;;;;;2.63;1.33;;;8.50;99.90;;;;;;4911773;29;20056;-82
2021/12/01 10:18:39;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;4928024;29;20051;-81
2021/12/01 10:21:09;;;;;;;1.40;0.75;;;8.40;99.90;;;;;;4911299;29;20052;-81
2021/12/01 10:23:37;;;;;;;4.55;1.25;;;8.40;99.90;;;;;;4911093;29;20507;-81
2021/12/01 10:26:13;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;4928396;29;20044;-81
2021/12/01 10:28:47;;;;;;;2.83;1.33;;;8.40;99.90;;;;;;4911535;29;20164;-81
2021/12/01 10:31:14;;;;;;;1.77;0.45;;;8.40;99.90;;;;;;4928458;29;20543;-81
2021/12/01 10:33:41;;;;;;;2.08;1.40;;;8.40;99.90;;;;;;4927411;29;20044;-81
2021/12/01 10:36:09;;;;;;;0.80;0.63;;;8.40;99.90;;;;;;4927965;29;20044;-81
2021/12/01 10:38:41;;;;;;;4.00;1.30;;;8.40;99.90;;;;;;4928301;29;20060;-81
2021/12/01 10:41:11;;;;;;;;;;;8.40;99.90;;;;;;4928623;29;20540;-81
2021/12/01 10:43:40;;;;;;;6.07;2.00;;;8.40;99.90;;;;;;4928509;29;19965;-81
2021/12/01 10:46:08;;;;;;;2.88;1.33;;;8.40;99.90;;;;;;4910840;29;20567;-81
2021/12/01 10:48:33;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;4927245;29;20065;-81
2021/12/01 10:50:59;;;;;;;1.08;0.95;;;8.40;99.90;;;;;;4894905;29;20464;-81
2021/12/01 10:53:26;;;;;;;14.05;1.20;;;8.40;99.90;;;;;;4895729;29;20052;-81
2021/12/01 10:55:58;;;;;;;6.82;1.05;;;8.40;99.90;;;;;;4910723;29;20551;-81
2021/12/01 10:58:32;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;4927977;29;20496;-81
2021/12/01 11:01:00;;;;;;;1.35;0.93;;;8.40;99.90;;;;;;4927392;29;20051;-81
2021/12/01 11:03:29;;;;;;;1.60;1.33;;;8.40;99.90;;;;;;4910004;29;20062;-81
2021/12/01 11:05:57;;;;;;;4.80;1.30;;;8.40;99.90;;;;;;4910940;29;20553;-81
2021/12/01 11:08:31;;;;;;;3.17;0.88;;;8.50;99.90;;;;;;4910548;29;20134;-81
2021/12/01 11:11:04;;;;;;;1.20;0.65;;;8.50;99.90;;;;;;4910760;29;20059;-81
2021/12/01 11:13:30;;;;;;;1.13;1.05;;;8.40;99.90;;;;;;4911212;29;20409;-81
2021/12/01 11:15:59;;;;;;;3.50;0.90;;;8.40;99.90;;;;;;4909524;29;20098;-82
2021/12/01 11:18:28;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;4908934;29;20681;-82
2021/12/01 11:20:55;;;;;;;6.43;1.65;;;8.40;99.90;;;;;;4926143;29;20047;-84
2021/12/01 11:23:54;;;;;;;1.25;0.80;;;8.40;99.90;;;;;;4909512;29;20048;-82
2021/12/01 11:26:29;;;;;;;6.28;1.35;;;8.40;99.90;;;;;;4905933;29;20067;-83
2021/12/01 11:28:57;;;;;;;1.50;0.52;;;8.30;99.90;;;;;;4926438;29;20085;-86
2021/12/01 11:31:36;;;;;;;6.20;1.77;;;8.30;99.90;;;;;;4906793;29;20119;-83
2021/12/01 11:34:06;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;4922440;29;20058;-84
2021/12/01 11:36:37;;;;;;;20.52;1.27;;;8.30;99.90;;;;;;4925996;29;20039;-83
2021/12/01 11:39:06;;;;;;;2.53;1.00;;;8.20;99.90;;;;;;4922647;29;20504;-83
2021/12/01 11:41:36;;;;;;;6.97;1.20;;;8.20;99.90;;;;;;4909694;29;20044;-83
2021/12/01 11:44:03;;;;;;;5.40;1.23;;;8.20;99.90;;;;;;4924365;29;20039;-83
2021/12/01 11:46:32;;;;;;;6.40;1.52;;;8.10;99.90;;;;;;4908979;29;20126;-83
2021/12/01 11:49:03;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;4908813;29;20163;-82
2021/12/01 11:51:36;;;;;;;3.63;1.73;;;8.10;99.90;;;;;;4910235;29;20102;-81
2021/12/01 11:54:13;;;;;;;1.30;1.17;;;8.10;99.90;;;;;;4928046;29;20056;-86
2021/12/01 11:56:48;;;;;;;2.67;1.80;;;8.10;99.90;;;;;;4927433;29;20039;-78
2021/12/01 11:59:13;;;;;;;2.00;1.50;;;8.10;99.90;;;;;;4926294;29;20039;-78
2021/12/01 12:01:52;;;;;;;1.23;1.05;;;8.10;99.90;;;;;;4926233;29;20522;-79
2021/12/01 12:04:26;;;;;;;1.65;0.25;;;8.10;99.90;;;;;;4911253;29;20079;-76
2021/12/01 12:06:57;;;;;;;2.95;1.08;;;8.10;99.90;;;;;;4927507;29;20055;-76
2021/12/01 12:09:24;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;4910893;29;20140;-77
2021/12/01 12:12:05;;;;;;;4.43;1.35;;;8.10;99.90;;;;;;4927490;29;20048;-78
2021/12/01 12:14:57;;;;;;;3.63;0.90;;;8.10;99.90;;;;;;4895193;29;20052;-78
2021/12/01 12:17:36;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;4924589;29;20138;-77
2021/12/01 12:20:22;;;;;;;1.08;0.65;;;8.10;99.90;;;;;;4894680;29;20306;-80
2021/12/01 12:22:49;;;;;;;1.08;0.93;;;8.00;99.90;;;;;;4909728;29;20058;-79
2021/12/01 12:25:38;;;;;;;1.08;0.68;;;8.00;99.90;;;;;;4908460;29;20126;-78
2021/12/01 12:28:40;;;;;;;1.52;1.42;;;8.00;99.90;;;;;;4925567;29;20039;-78
2021/12/01 12:31:19;;;;;;;12.02;1.17;;;8.00;99.90;;;;;;4906786;29;20055;-80
2021/12/01 12:33:57;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;4911175;29;20061;-79
2021/12/01 12:36:45;;;;;;;2.10;1.08;;;7.90;99.90;;;;;;4904834;29;20050;-82
2021/12/01 12:39:23;;;;;;;1.67;1.48;;;8.00;99.90;;;;;;4918898;29;20074;-83
2021/12/01 12:41:55;;;;;;;1.58;1.08;;;7.90;99.90;;;;;;4908451;29;20134;-80
2021/12/01 12:44:40;;;;;;;2.33;1.02;;;7.90;99.90;;;;;;4909937;29;20052;-82
2021/12/01 12:47:19;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;4917340;29;20559;-82
2021/12/01 12:49:46;;;;;;;0.35;0.35;;;7.90;99.90;;;;;;4913118;29;20138;-86
2021/12/01 12:52:30;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4930098;29;20051;-78
2021/12/01 12:55:14;;;;;;;2.13;1.23;;;7.90;99.90;;;;;;4930143;29;20078;-81
2021/12/01 12:57:54;;;;;;;1.08;0.77;;;7.90;99.90;;;;;;4930059;29;20275;-85
2021/12/01 13:00:30;;;;;;;5.47;1.23;;;7.80;99.90;;;;;;4913081;29;20047;-80
2021/12/01 13:03:00;;;;;;;0.73;0.60;;;7.80;99.90;;;;;;4910823;29;20071;-83
2021/12/01 13:05:32;;;;;;;1.35;0.80;;;7.80;99.90;;;;;;4913156;29;20040;-82
2021/12/01 13:07:59;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4910469;29;20055;-82