Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:02:24;;;;;;;4.82;1.58;;;14.90;78.70;;;;;;4815516;29;20044;-79
2022/02/17 00:04:49;;;;;;;5.70;2.00;;;14.90;78.70;;;;;;4814711;29;20030;-79
2022/02/17 00:07:15;;;;;;;3.35;1.73;;;14.80;78.70;;;;;;4814695;29;20137;-81
2022/02/17 00:09:41;;;;;;;3.00;1.27;;;14.80;78.70;;;;;;4829801;29;20049;-79
2022/02/17 00:12:07;;;;;;;3.85;1.48;;;14.90;78.70;;;;;;4814575;29;20038;-80
2022/02/17 00:14:33;;;;;;;5.72;1.80;;;14.80;78.70;;;;;;4814003;29;20041;-78
2022/02/17 00:16:59;;;;;;;6.45;2.28;;;14.80;78.70;;;;;;4814314;29;20149;-79
2022/02/17 00:19:25;;;;;;;4.38;1.52;;;14.80;78.70;;;;;;4829166;29;20042;-79
2022/02/17 00:21:50;;;;;;;4.22;1.60;;;14.80;78.70;;;;;;4799330;29;20050;-79
2022/02/17 00:24:17;;;;;;;4.63;1.65;;;14.80;78.70;;;;;;4814373;29;20038;-79
2022/02/17 00:26:43;;;;;;;3.33;1.50;;;14.80;78.70;;;;;;4829391;29;20026;-81
2022/02/17 00:29:09;;;;;;;4.68;1.92;;;14.80;78.70;;;;;;4829367;29;20038;-80
2022/02/17 00:31:35;;;;;;;3.90;1.73;;;14.80;78.70;;;;;;4829071;29;20063;-80
2022/02/17 00:34:04;;;;;;;3.45;1.50;;;14.80;78.70;;;;;;4846076;29;20033;-79
2022/02/17 00:36:30;;;;;;;4.88;2.00;;;14.70;78.70;;;;;;4813913;29;20038;-79
2022/02/17 00:38:57;;;;;;;5.38;2.03;;;14.80;78.70;;;;;;4829156;29;20077;-80
2022/02/17 00:41:23;;;;;;;5.20;1.92;;;14.80;78.70;;;;;;4829415;29;20042;-80
2022/02/17 00:43:50;;;;;;;5.68;1.85;;;14.70;78.60;;;;;;4828897;29;20105;-80
2022/02/17 00:46:15;;;;;;;4.75;1.50;;;14.70;78.60;;;;;;4814326;29;20165;-79
2022/02/17 00:48:41;;;;;;;3.45;1.50;;;14.70;78.60;;;;;;4829055;29;20483;-81
2022/02/17 00:51:07;;;;;;;3.72;1.63;;;14.70;78.60;;;;;;4828861;29;20041;-81
2022/02/17 00:53:33;;;;;;;5.13;1.75;;;14.70;78.60;;;;;;4813474;29;20224;-80
2022/02/17 00:55:59;;;;;;;3.55;1.48;;;14.70;78.60;;;;;;4829417;29;20034;-79
2022/02/17 00:58:24;;;;;;;4.55;1.75;;;14.70;78.60;;;;;;4828869;29;20034;-80
2022/02/17 01:00:50;;;;;;;5.20;1.90;;;14.70;78.60;;;;;;4813596;29;20077;-79
2022/02/17 01:03:16;;;;;;;4.63;1.75;;;14.70;78.60;;;;;;4813558;29;20397;-84
2022/02/17 01:05:42;;;;;;;4.00;1.60;;;14.70;78.60;;;;;;4845372;29;20110;-80
2022/02/17 01:08:08;;;;;;;4.50;1.83;;;14.60;78.60;;;;;;4813855;29;20549;-80
2022/02/17 01:10:34;;;;;;;4.18;1.30;;;14.60;78.50;;;;;;4813938;29;20030;-79
2022/02/17 01:13:00;;;;;;;3.53;1.30;;;14.60;78.50;;;;;;4828580;29;20074;-79
2022/02/17 01:15:29;;;;;;;4.85;2.00;;;14.60;78.60;;;;;;4845047;29;20037;-79
2022/02/17 01:17:55;;;;;;;3.40;1.50;;;14.60;78.60;;;;;;4828298;29;20098;-79
2022/02/17 01:20:23;;;;;;;3.70;1.75;;;14.60;78.60;;;;;;4813971;29;20049;-80
2022/02/17 01:22:50;;;;;;;4.78;1.77;;;14.60;78.60;;;;;;4814066;29;20489;-79
2022/02/17 01:25:16;;;;;;;2.92;1.42;;;14.60;78.60;;;;;;4813530;29;20030;-80
2022/02/17 01:27:42;;;;;;;5.05;1.58;;;14.60;78.60;;;;;;4812992;29;20042;-80
2022/02/17 01:30:09;;;;;;;5.28;1.50;;;14.50;78.50;;;;;;4813063;29;20074;-78
2022/02/17 01:32:35;;;;;;;4.35;1.30;;;14.50;78.50;;;;;;4813410;29;20116;-80
2022/02/17 01:35:02;;;;;;;2.83;1.40;;;14.50;78.50;;;;;;4783385;29;20034;-85
2022/02/17 01:37:28;;;;;;;4.43;1.35;;;14.50;78.50;;;;;;4813229;29;20065;-80
2022/02/17 01:39:56;;;;;;;4.80;1.63;;;14.50;78.50;;;;;;4813195;29;20046;-79
2022/02/17 01:42:23;;;;;;;4.57;1.45;;;14.50;78.50;;;;;;4813918;29;20069;-79
2022/02/17 01:44:51;;;;;;;3.50;1.35;;;14.50;78.50;;;;;;4813360;29;20492;-81
2022/02/17 01:47:18;;;;;;;4.13;1.40;;;14.40;78.40;;;;;;4828204;29;20034;-80
2022/02/17 01:49:47;;;;;;;5.15;1.73;;;14.40;78.40;;;;;;4813442;29;20040;-79
2022/02/17 01:52:13;;;;;;;4.53;1.38;;;14.40;78.40;;;;;;4812910;29;20038;-80
2022/02/17 01:54:44;;;;;;;3.25;1.38;;;14.40;78.40;;;;;;4812922;29;20037;-79
2022/02/17 01:57:14;;;;;;;4.20;1.50;;;14.40;78.40;;;;;;4828763;29;20356;-81
2022/02/17 01:59:44;;;;;;;3.85;1.35;;;14.40;78.40;;;;;;4828323;29;20391;-81
2022/02/17 02:02:12;;;;;;;2.88;1.23;;;14.30;78.30;;;;;;4813020;29;20030;-80
2022/02/17 02:04:38;;;;;;;3.92;1.65;;;14.30;78.30;;;;;;4812734;29;20694;-79
2022/02/17 02:07:06;;;;;;;3.05;1.35;;;14.30;78.30;;;;;;4827787;29;20174;-79
2022/02/17 02:09:33;;;;;;;5.20;1.63;;;14.30;78.30;;;;;;4827273;29;20026;-82
2022/02/17 02:12:04;;;;;;;6.00;2.08;;;14.30;78.30;;;;;;4813853;29;20034;-81
2022/02/17 02:14:30;;;;;;;4.90;1.70;;;14.30;78.30;;;;;;4812158;29;20094;-80
2022/02/17 02:16:58;;;;;;;5.78;1.80;;;14.20;78.30;;;;;;4812602;29;20054;-80
2022/02/17 02:19:24;;;;;;;8.15;2.40;;;14.20;78.30;;;;;;4827684;29;20045;-79
2022/02/17 02:21:54;;;;;;;3.92;1.75;;;14.20;78.30;;;;;;4827267;29;20110;-79
2022/02/17 02:24:20;;;;;;;4.55;2.13;;;14.20;78.20;;;;;;4827369;29;20472;-82
2022/02/17 02:26:46;;;;;;;6.47;2.30;;;14.20;78.30;;;;;;4812441;29;20029;-83
2022/02/17 02:29:17;;;;;;;3.88;1.63;;;14.20;78.30;;;;;;4813379;29;20045;-79
2022/02/17 02:31:43;;;;;;;7.35;1.90;;;14.10;78.20;;;;;;4812460;29;20030;-79
2022/02/17 02:34:08;;;;;;;5.53;1.90;;;14.20;78.30;;;;;;4812164;29;20110;-79
2022/02/17 02:36:35;;;;;;;6.95;2.20;;;14.10;78.20;;;;;;4827231;29;20045;-80
2022/02/17 02:39:01;;;;;;;5.75;2.13;;;14.10;78.20;;;;;;4827017;29;20041;-79
2022/02/17 02:41:46;;;;;;;;;;;14.10;78.20;;;;;;4803084;29;20038;-80
2022/02/17 02:44:12;;;;;;;6.20;1.80;;;14.10;78.20;;;;;;4827222;29;19913;-79
2022/02/17 02:46:44;;;;;;;6.65;2.00;;;14.00;78.10;;;;;;4813154;29;20045;-79
2022/02/17 02:49:10;;;;;;;6.15;2.08;;;14.00;78.20;;;;;;4811847;29;20046;-78
2022/02/17 02:51:36;;;;;;;8.45;2.20;;;14.00;78.30;;;;;;4797738;29;20106;-79
2022/02/17 02:54:02;;;;;;;6.07;2.03;;;14.00;78.30;;;;;;4812215;29;20065;-81
2022/02/17 02:56:30;;;;;;;6.47;2.20;;;14.00;78.30;;;;;;4812120;29;20062;-80
2022/02/17 02:58:55;;;;;;;5.72;1.90;;;14.00;78.30;;;;;;4826959;29;20034;-82
2022/02/17 03:01:21;;;;;;;4.88;1.88;;;14.00;78.30;;;;;;4812029;29;20038;-81
2022/02/17 03:03:49;;;;;;;4.90;1.98;;;13.90;78.20;;;;;;4827223;29;20037;-79
2022/02/17 03:06:17;;;;;;;7.75;2.42;;;13.90;78.20;;;;;;4811874;29;20041;-81
2022/02/17 03:08:43;;;;;;;7.68;2.65;;;13.90;78.20;;;;;;4826991;29;20046;-83
2022/02/17 03:11:09;;;;;;;6.28;2.20;;;13.90;78.20;;;;;;4826897;29;20455;-81
2022/02/17 03:13:39;;;;;;;7.28;2.33;;;13.90;78.20;;;;;;4812801;29;20448;-80
2022/02/17 03:16:05;;;;;;;6.22;1.92;;;13.90;78.20;;;;;;4823541;29;20121;-83
2022/02/17 03:18:33;;;;;;;9.63;2.78;;;13.90;78.20;;;;;;4808872;29;20038;-80
2022/02/17 03:20:59;;;;;;;6.68;2.47;;;13.90;78.10;;;;;;4824115;29;20042;-81
2022/02/17 03:23:24;;;;;;;5.65;2.05;;;13.90;78.20;;;;;;4823342;29;20026;-81
2022/02/17 03:26:00;;;;;;;8.52;2.50;;;13.90;78.20;;;;;;4824525;29;20133;-81
2022/02/17 03:28:26;;;;;;;5.78;2.05;;;13.90;78.10;;;;;;4824732;29;20178;-80
2022/02/17 03:30:59;;;;;;;7.07;2.15;;;13.90;78.10;;;;;;4819616;29;20033;-80
2022/02/17 03:33:25;;;;;;;7.15;2.45;;;13.80;78.10;;;;;;4802575;29;20062;-82
2022/02/17 03:35:56;;;;;;;6.63;1.90;;;13.80;78.00;;;;;;4825760;29;20050;-80
2022/02/17 03:38:22;;;;;;;5.95;1.70;;;13.80;78.00;;;;;;4794969;29;20058;-82
2022/02/17 03:40:52;;;;;;;6.72;2.35;;;13.80;78.10;;;;;;4810554;29;20034;-79
2022/02/17 03:43:20;;;;;;;6.25;2.35;;;13.80;78.00;;;;;;4810619;29;20087;-79
2022/02/17 03:45:46;;;;;;;6.82;2.20;;;13.80;77.90;;;;;;4810485;29;20031;-82
2022/02/17 03:48:13;;;;;;;7.75;2.05;;;13.80;77.90;;;;;;4810453;29;20049;-80
2022/02/17 03:50:43;;;;;;;5.32;1.90;;;13.80;77.80;;;;;;4810787;29;20031;-82
2022/02/17 03:53:12;;;;;;;5.35;2.17;;;13.70;77.70;;;;;;4810246;29;20495;-81
2022/02/17 03:55:44;;;;;;;6.38;1.85;;;13.70;77.70;;;;;;4829166;29;20106;-84
2022/02/17 03:59:00;;;;;;;6.90;2.00;;;13.70;77.70;;;;;;4816930;29;20066;-79
2022/02/17 04:00:56;;;;;;;5.97;1.80;;;13.70;77.70;;;;;;4814745;29;20082;-80
2022/02/17 04:03:22;;;;;;;5.22;1.95;;;13.60;77.60;;;;;;4806370;29;20037;-80
2022/02/17 04:05:50;;;;;;;6.22;2.15;;;13.70;77.70;;;;;;4813740;29;20550;-81
2022/02/17 04:08:16;;;;;;;6.18;2.00;;;13.60;77.70;;;;;;4795006;29;20452;-81
2022/02/17 04:10:45;;;;;;;4.57;1.63;;;13.60;77.70;;;;;;4824519;29;20392;-82
2022/02/17 04:13:18;;;;;;;4.25;1.58;;;13.60;77.60;;;;;;4810890;29;20034;-80
2022/02/17 04:15:45;;;;;;;5.25;1.67;;;13.50;77.50;;;;;;4824814;29;20050;-80
2022/02/17 04:18:21;;;;;;;5.90;2.08;;;13.50;77.50;;;;;;4796846;29;20087;-80
2022/02/17 04:21:02;;;;;;;6.82;2.15;;;13.50;77.50;;;;;;4810634;29;20138;-79
2022/02/17 04:23:33;;;;;;;4.30;1.83;;;13.50;77.50;;;;;;4796352;29;20038;-81
2022/02/17 04:25:59;;;;;;;4.15;1.60;;;13.50;77.50;;;;;;4824737;29;20095;-81
2022/02/17 04:28:55;;;;;;;6.18;1.80;;;13.50;77.50;;;;;;4814494;29;20039;-83
2022/02/17 04:31:23;;;;;;;6.30;2.15;;;13.40;77.40;;;;;;4809610;29;20098;-80
2022/02/17 04:33:50;;;;;;;4.88;2.00;;;13.40;77.40;;;;;;4811856;29;20043;-81
2022/02/17 04:36:21;;;;;;;5.65;2.15;;;13.40;77.40;;;;;;4813837;29;20031;-79
2022/02/17 04:38:47;;;;;;;5.25;2.08;;;13.40;77.40;;;;;;4826571;29;20062;-79
2022/02/17 04:44:03;;;;;;;4.53;1.85;;;13.40;77.40;;;;;;4827088;29;20042;-80
2022/02/17 04:46:30;;;;;;;7.50;2.38;;;13.30;77.30;;;;;;4827318;29;20380;-85
2022/02/17 04:48:56;;;;;;;4.82;1.98;;;13.30;77.40;;;;;;4811652;29;20045;-79
2022/02/17 04:51:22;;;;;;;5.85;1.92;;;13.30;77.40;;;;;;4826174;29;20091;-78
2022/02/17 04:53:48;;;;;;;4.25;2.20;;;13.30;77.40;;;;;;4811178;29;20035;-79
2022/02/17 04:56:14;;;;;;;5.20;1.77;;;13.30;77.40;;;;;;4810574;29;20372;-82
2022/02/17 04:58:40;;;;;;;5.78;2.22;;;13.30;77.40;;;;;;4825985;29;20034;-79
2022/02/17 05:01:08;;;;;;;6.82;2.35;;;13.30;77.40;;;;;;4825899;29;20034;-79
2022/02/17 05:03:49;;;;;;;5.97;2.00;;;13.30;77.40;;;;;;4826977;29;20054;-79
2022/02/17 05:06:17;;;;;;;5.65;2.20;;;13.20;77.40;;;;;;4796709;29;20027;-79
2022/02/17 05:08:47;;;;;;;7.90;2.10;;;13.20;77.40;;;;;;4811766;29;20087;-79
2022/02/17 05:11:14;;;;;;;5.47;2.03;;;13.20;77.50;;;;;;4810811;29;20038;-79
2022/02/17 05:13:39;;;;;;;7.47;2.00;;;13.20;77.40;;;;;;4810692;29;20113;-79
2022/02/17 05:16:12;;;;;;;5.15;1.85;;;13.10;77.30;;;;;;4811178;29;20055;-85
2022/02/17 05:18:38;;;;;;;5.00;2.08;;;13.20;77.40;;;;;;4825538;29;20488;-79
2022/02/17 05:21:07;;;;;;;7.53;2.30;;;13.20;77.40;;;;;;4810899;29;20034;-79
2022/02/17 05:23:56;;;;;;;6.15;2.10;;;13.20;77.40;;;;;;4800888;29;20488;-80
2022/02/17 05:26:54;;;;;;;7.03;2.17;;;13.20;77.40;;;;;;4805253;29;20492;-79
2022/02/17 05:29:34;;;;;;;6.78;2.05;;;13.10;77.30;;;;;;4825666;29;20038;-79
2022/02/17 05:32:18;;;;;;;9.60;2.28;;;13.10;77.30;;;;;;4813280;29;20057;-80
2022/02/17 05:35:07;;;;;;;5.43;1.98;;;13.10;77.30;;;;;;4812947;29;20058;-79
2022/02/17 05:37:56;;;;;;;6.00;1.95;;;13.10;77.30;;;;;;4820707;29;20073;-79
2022/02/17 05:40:44;;;;;;;5.75;2.00;;;13.10;77.40;;;;;;4824840;29;20054;-79
2022/02/17 05:43:10;;;;;;;5.13;2.28;;;13.00;77.30;;;;;;4826215;29;20095;-79
2022/02/17 05:45:36;;;;;;;6.60;2.22;;;13.00;77.40;;;;;;4793960;29;20107;-80
2022/02/17 05:48:02;;;;;;;7.25;2.25;;;13.00;77.40;;;;;;4809546;29;20046;-77
2022/02/17 05:50:30;;;;;;;8.27;2.28;;;13.00;77.40;;;;;;4809861;29;20022;-79
2022/02/17 05:53:01;;;;;;;5.85;2.03;;;13.00;77.40;;;;;;4811022;29;20066;-78
2022/02/17 05:55:27;;;;;;;5.45;2.05;;;13.00;77.50;;;;;;4794702;29;20121;-78
2022/02/17 05:57:54;;;;;;;5.53;1.90;;;13.00;77.50;;;;;;4809460;29;20125;-78
2022/02/17 06:00:22;;;;;;;7.82;2.03;;;13.00;77.50;;;;;;4824488;29;20043;-77
2022/02/17 06:02:48;;;;;;;5.97;2.00;;;13.00;77.50;;;;;;4810216;29;20035;-77
2022/02/17 06:05:16;;;;;;;5.22;1.98;;;13.00;77.50;;;;;;4810040;29;20098;-80
2022/02/17 06:07:43;;;;;;;5.80;2.00;;;13.00;77.50;;;;;;4809525;29;20031;-77
2022/02/17 06:10:09;;;;;;;4.65;1.88;;;13.00;77.60;;;;;;4824483;29;20034;-80
2022/02/17 06:12:45;;;;;;;6.32;2.05;;;12.90;77.50;;;;;;4824492;29;20094;-78
2022/02/17 06:15:13;;;;;;;5.45;1.98;;;12.90;77.60;;;;;;4809616;29;20038;-77
2022/02/17 06:17:40;;;;;;;5.50;2.00;;;12.90;77.60;;;;;;4824215;29;20063;-78
2022/02/17 06:20:07;;;;;;;5.78;1.90;;;12.90;77.60;;;;;;4809551;29;20069;-77
2022/02/17 06:22:33;;;;;;;5.45;1.73;;;12.90;77.60;;;;;;4809101;29;20030;-77
2022/02/17 06:24:59;;;;;;;6.07;2.38;;;12.90;77.60;;;;;;4824437;29;20540;-77
2022/02/17 06:27:25;;;;;;;3.33;1.50;;;12.80;77.50;;;;;;4809351;29;20068;-79
2022/02/17 06:29:51;;;;;;;5.00;1.83;;;12.80;77.50;;;;;;4808994;29;20388;-79
2022/02/17 06:32:16;;;;;;;5.30;1.60;;;12.80;77.50;;;;;;4808954;29;20031;-78
2022/02/17 06:34:42;;;;;;;6.63;1.70;;;12.80;77.50;;;;;;4825984;29;20306;-78
2022/02/17 06:37:08;;;;;;;5.57;2.05;;;12.80;77.50;;;;;;4809505;29;20042;-78
2022/02/17 06:39:34;;;;;;;6.63;1.95;;;12.70;77.50;;;;;;4793762;29;20133;-78
2022/02/17 06:41:59;;;;;;;4.45;1.92;;;12.70;77.50;;;;;;4824254;29;20038;-79
2022/02/17 06:44:25;;;;;;;5.30;1.90;;;12.70;77.50;;;;;;4824222;29;20156;-77
2022/02/17 06:46:51;;;;;;;3.45;1.50;;;12.70;77.50;;;;;;4809500;29;20034;-78
2022/02/17 06:49:17;;;;;;;3.95;1.85;;;12.70;77.50;;;;;;4808674;29;20042;-80
2022/02/17 06:51:43;;;;;;;4.40;2.08;;;12.60;77.40;;;;;;4808653;29;20026;-79
2022/02/17 06:54:09;;;;;;;3.63;1.80;;;12.60;77.30;;;;;;4823661;29;20038;-77
2022/02/17 06:56:34;;;;;;;7.57;2.05;;;12.50;77.30;;;;;;4808840;29;20053;-77
2022/02/17 06:59:00;;;;;;;5.30;1.90;;;12.50;77.30;;;;;;4809282;29;20057;-76
2022/02/17 07:01:26;;;;;;;4.60;1.80;;;12.50;77.20;;;;;;4808851;29;20117;-77
2022/02/17 07:03:52;;;;;;;4.47;1.60;;;12.50;77.20;;;;;;4823671;29;20387;-78
2022/02/17 07:06:18;;;;;;;4.90;1.63;;;12.40;77.20;;;;;;4808433;29;20078;-82
2022/02/17 07:08:44;;;;;;;3.80;1.45;;;12.40;77.20;;;;;;4823932;29;20128;-78
2022/02/17 07:11:10;;;;;;;6.50;2.20;;;12.40;77.20;;;;;;4808265;29;20502;-78
2022/02/17 07:13:36;;;;;;;6.70;2.45;;;12.40;77.20;;;;;;4808269;29;20121;-78
2022/02/17 07:16:01;;;;;;;4.97;1.83;;;12.40;77.20;;;;;;4809955;29;20400;-78
2022/02/17 07:18:28;;;;;;;5.63;1.52;;;12.30;77.10;;;;;;4797046;29;20136;-78
2022/02/17 07:20:54;;;;;;;4.07;1.73;;;12.30;77.10;;;;;;4826345;29;20559;-77
2022/02/17 07:23:23;;;;;;;4.15;1.58;;;12.30;77.10;;;;;;4826493;29;20064;-79
2022/02/17 07:25:50;;;;;;;3.03;1.50;;;12.20;77.00;;;;;;4826533;29;20042;-79
2022/02/17 07:28:16;;;;;;;3.58;1.38;;;12.20;77.00;;;;;;4826734;29;20038;-80
2022/02/17 07:30:44;;;;;;;3.42;1.65;;;12.20;77.00;;;;;;4811491;29;20128;-79
2022/02/17 07:33:10;;;;;;;3.75;1.60;;;12.20;77.00;;;;;;4827063;29;20038;-80
2022/02/17 07:35:36;;;;;;;3.78;1.40;;;12.10;76.90;;;;;;4826535;29;20049;-80
2022/02/17 07:38:01;;;;;;;4.43;1.63;;;12.10;76.90;;;;;;4810587;29;20120;-79
2022/02/17 07:40:28;;;;;;;2.83;1.05;;;12.10;76.90;;;;;;4811526;29;20042;-79
2022/02/17 07:42:55;;;;;;;4.85;1.60;;;12.00;76.90;;;;;;4826550;29;20041;-80
2022/02/17 07:45:22;;;;;;;5.63;1.77;;;12.00;76.90;;;;;;4811123;29;20483;-84
2022/02/17 07:47:48;;;;;;;3.08;1.48;;;12.00;76.90;;;;;;4842592;29;20033;-80
2022/02/17 07:50:20;;;;;;;3.10;1.60;;;12.00;77.00;;;;;;4810579;29;20036;-78
2022/02/17 07:52:46;;;;;;;3.85;1.50;;;12.00;77.00;;;;;;4826080;29;20062;-79
2022/02/17 07:55:13;;;;;;;5.38;1.65;;;11.90;77.00;;;;;;4826264;29;20022;-79
2022/02/17 07:57:39;;;;;;;3.65;1.65;;;11.90;77.00;;;;;;4811491;29;20038;-79
2022/02/17 08:00:07;;;;;;;5.78;1.50;;;11.90;77.00;;;;;;4826124;29;20094;-80
2022/02/17 08:02:38;;;;;;;4.00;1.73;;;11.90;77.10;;;;;;4842163;29;20456;-79
2022/02/17 08:05:04;;;;;;;2.60;1.40;;;11.90;77.10;;;;;;4826054;29;20034;-79
2022/02/17 08:07:31;;;;;;;5.50;1.55;;;11.90;77.20;;;;;;4842436;29;20118;-78
2022/02/17 08:09:58;;;;;;;4.13;1.50;;;11.80;77.10;;;;;;4828904;29;20049;-79
2022/02/17 08:12:24;;;;;;;3.25;1.60;;;11.80;77.20;;;;;;4845802;29;20033;-80
2022/02/17 08:14:49;;;;;;;3.92;1.30;;;11.80;77.20;;;;;;4800181;29;20121;-80
2022/02/17 08:17:16;;;;;;;3.30;1.40;;;11.80;77.20;;;;;;4814820;29;20064;-80
2022/02/17 08:19:41;;;;;;;3.35;1.40;;;11.80;77.30;;;;;;4814538;29;20042;-79
2022/02/17 08:22:07;;;;;;;3.80;1.63;;;11.80;77.30;;;;;;4845560;29;20056;-81
2022/02/17 08:24:33;;;;;;;2.17;1.23;;;11.80;77.30;;;;;;4829171;29;20041;-79
2022/02/17 08:26:59;;;;;;;2.20;1.30;;;11.80;77.30;;;;;;4814213;29;20030;-80
2022/02/17 08:29:26;;;;;;;2.20;1.25;;;11.70;77.30;;;;;;4814304;29;20038;-77
2022/02/17 08:31:53;;;;;;;4.00;1.42;;;11.70;77.30;;;;;;4813964;29;20037;-79
2022/02/17 08:34:19;;;;;;;3.55;1.50;;;11.70;77.20;;;;;;4846395;29;20129;-79
2022/02/17 08:36:46;;;;;;;2.97;1.10;;;11.70;77.20;;;;;;4813994;29;20062;-80
2022/02/17 08:39:12;;;;;;;4.10;1.92;;;11.70;77.30;;;;;;4828887;29;20038;-79
2022/02/17 08:41:39;;;;;;;4.53;1.85;;;11.70;77.20;;;;;;4814400;29;20040;-79
2022/02/17 08:44:05;;;;;;;3.70;1.50;;;11.70;77.30;;;;;;4813907;29;20080;-81
2022/02/17 08:46:32;;;;;;;3.65;1.50;;;11.70;77.30;;;;;;4845221;29;20034;-80
2022/02/17 08:48:57;;;;;;;4.57;1.48;;;11.70;77.30;;;;;;4813730;29;20038;-80
2022/02/17 08:51:26;;;;;;;2.30;1.20;;;11.60;77.20;;;;;;4813848;29;20034;-81
2022/02/17 08:53:52;;;;;;;2.28;1.20;;;11.60;77.20;;;;;;4828840;29;20041;-82
2022/02/17 08:56:17;;;;;;;3.05;1.48;;;11.60;77.20;;;;;;4813903;29;20041;-80
2022/02/17 08:58:43;;;;;;;5.35;1.48;;;11.60;77.20;;;;;;4828803;29;20041;-80
2022/02/17 09:01:10;;;;;;;3.67;1.40;;;11.70;77.30;;;;;;4814486;29;20041;-80
2022/02/17 09:03:36;;;;;;;2.20;1.30;;;11.70;77.30;;;;;;4813686;29;20045;-78
2022/02/17 09:06:02;;;;;;;3.10;1.35;;;11.60;77.20;;;;;;4828338;29;20030;-77
2022/02/17 09:08:27;;;;;;;3.15;1.20;;;11.60;77.20;;;;;;4813610;29;20090;-78
2022/02/17 09:10:56;;;;;;;2.75;1.38;;;11.60;77.10;;;;;;4813739;29;20030;-82
2022/02/17 09:13:23;;;;;;;5.43;1.42;;;11.60;77.10;;;;;;4814798;29;20034;-82
2022/02/17 09:15:50;;;;;;;3.33;1.40;;;11.60;77.10;;;;;;4813746;29;20525;-79
2022/02/17 09:18:16;;;;;;;3.05;1.25;;;11.60;77.10;;;;;;4828661;29;20085;-79
2022/02/17 09:20:42;;;;;;;3.35;1.42;;;11.60;77.10;;;;;;4812415;29;20154;-78
2022/02/17 09:23:08;;;;;;;2.55;1.20;;;11.60;77.10;;;;;;4814163;29;20117;-83
2022/02/17 09:25:36;;;;;;;2.58;1.38;;;11.60;77.10;;;;;;4814006;29;20037;-83
2022/02/17 09:28:03;;;;;;;4.63;1.48;;;11.60;77.10;;;;;;4828830;29;20048;-81
2022/02/17 09:30:29;;;;;;;3.40;1.48;;;11.60;77.00;;;;;;4813887;29;20041;-83
2022/02/17 09:32:55;;;;;;;4.75;1.60;;;11.60;77.00;;;;;;4828484;29;20097;-78
2022/02/17 09:35:21;;;;;;;3.80;1.40;;;11.60;77.00;;;;;;4798193;29;20125;-79
2022/02/17 09:37:46;;;;;;;3.00;1.38;;;11.70;77.00;;;;;;4828414;29;20038;-81
2022/02/17 09:40:12;;;;;;;3.33;1.30;;;11.70;77.00;;;;;;4828415;29;20480;-81
2022/02/17 09:42:38;;;;;;;3.22;1.75;;;11.60;77.00;;;;;;4813207;29;20073;-80
2022/02/17 09:45:09;;;;;;;3.20;1.40;;;11.70;77.00;;;;;;4828905;29;20038;-80
2022/02/17 09:47:44;;;;;;;2.42;1.20;;;11.70;76.90;;;;;;4813081;29;20066;-80
2022/02/17 09:50:13;;;;;;;3.67;1.38;;;11.70;76.80;;;;;;4813414;29;20033;-80
2022/02/17 09:52:39;;;;;;;4.70;1.90;;;11.70;76.80;;;;;;4813863;29;20441;-80
2022/02/17 09:55:12;;;;;;;3.17;1.48;;;11.70;76.80;;;;;;4801034;29;20037;-83
2022/02/17 09:57:48;;;;;;;3.45;1.20;;;11.70;76.80;;;;;;4818029;29;20037;-85
2022/02/17 10:00:26;;;;;;;4.28;1.50;;;11.70;76.70;;;;;;4817460;29;20030;-85
2022/02/17 10:03:21;;;;;;;5.00;1.60;;;11.80;76.80;;;;;;4814221;29;20049;-79
2022/02/17 10:06:10;;;;;;;2.00;1.30;;;11.80;76.80;;;;;;4813609;29;20026;-81
2022/02/17 10:08:39;;;;;;;1.73;1.10;;;11.80;76.80;;;;;;4813374;29;20044;-84
2022/02/17 10:11:06;;;;;;;1.88;1.10;;;11.80;76.80;;;;;;4828227;29;20037;-78
2022/02/17 10:13:32;;;;;;;2.55;1.13;;;11.80;76.80;;;;;;4813613;29;20034;-81
2022/02/17 10:15:59;;;;;;;2.53;1.52;;;11.80;76.80;;;;;;4828018;29;20556;-82
2022/02/17 10:18:27;;;;;;;3.10;1.30;;;11.80;76.80;;;;;;4812307;29;20064;-80
2022/02/17 10:21:05;;;;;;;3.95;1.27;;;11.90;76.90;;;;;;4812878;29;20048;-82
2022/02/17 10:23:34;;;;;;;2.22;1.05;;;11.90;76.90;;;;;;4813682;29;20074;-82
2022/02/17 10:26:02;;;;;;;1.65;1.23;;;11.90;76.90;;;;;;4828192;29;20090;-80
2022/02/17 10:28:31;;;;;;;4.00;1.20;;;11.90;76.90;;;;;;4812533;29;20026;-80
2022/02/17 10:30:58;;;;;;;3.28;1.48;;;12.00;76.90;;;;;;4812250;29;20088;-80
2022/02/17 10:33:24;;;;;;;1.85;1.25;;;12.00;76.90;;;;;;4797832;29;20026;-81
2022/02/17 10:35:58;;;;;;;4.07;1.38;;;12.00;77.00;;;;;;4827566;29;20038;-79
2022/02/17 10:38:24;;;;;;;3.05;1.40;;;12.00;77.00;;;;;;4811949;29;20044;-79
2022/02/17 10:40:52;;;;;;;2.97;1.45;;;12.10;76.90;;;;;;4827155;29;20026;-80
2022/02/17 10:43:19;;;;;;;2.60;1.20;;;12.10;76.90;;;;;;4812929;29;20041;-81
2022/02/17 10:45:50;;;;;;;4.20;1.55;;;12.10;76.90;;;;;;4812717;29;20033;-78
2022/02/17 10:48:21;;;;;;;4.38;1.52;;;12.10;76.80;;;;;;4827735;29;20034;-81
2022/02/17 10:51:07;;;;;;;3.05;1.20;;;12.20;76.90;;;;;;4812417;29;20030;-84
2022/02/17 10:53:45;;;;;;;2.75;1.50;;;12.20;77.00;;;;;;4813032;29;20046;-79
2022/02/17 10:56:14;;;;;;;2.92;1.45;;;12.20;76.80;;;;;;4812574;29;20074;-81
2022/02/17 10:58:48;;;;;;;2.63;1.10;;;12.30;76.80;;;;;;4815604;29;20034;-78
2022/02/17 11:13:17;;;;;;;;;;;;;;;;;;;;;
2022/02/17 11:16:55;;;;;;;2.72;1.00;;;12.30;76.70;;;;;;4846753;29;20113;-80
2022/02/17 11:19:21;;;;;;;2.25;1.05;;;12.30;76.70;;;;;;4840652;29;20402;-78
2022/02/17 11:21:47;;;;;;;3.05;1.13;;;12.40;76.60;;;;;;4811442;29;20040;-79
2022/02/17 11:24:13;;;;;;;1.60;1.10;;;12.40;76.70;;;;;;4826921;29;20054;-79
2022/02/17 11:26:39;;;;;;;2.15;1.08;;;12.40;76.70;;;;;;4795846;29;20030;-81
2022/02/17 11:29:36;;;;;;;4.65;1.58;;;12.40;76.70;;;;;;4842625;29;20038;-79
2022/02/17 11:32:05;;;;;;;2.38;1.27;;;12.50;76.80;;;;;;4793632;29;20424;-80
2022/02/17 11:34:43;;;;;;;2.92;1.30;;;12.50;76.60;;;;;;4811115;29;20175;-78
2022/02/17 11:37:29;;;;;;;2.92;1.20;;;12.50;76.60;;;;;;4825985;29;20066;-80
2022/02/17 11:39:59;;;;;;;3.88;1.70;;;12.50;76.60;;;;;;4826374;29;20094;-79
2022/02/17 11:42:33;;;;;;;2.92;1.17;;;12.60;76.50;;;;;;4810820;29;20468;-78
2022/02/17 11:45:21;;;;;;;1.65;1.02;;;12.60;76.50;;;;;;4825713;29;20034;-80
2022/02/17 11:48:09;;;;;;;3.13;1.23;;;12.60;76.50;;;;;;4842224;29;20037;-79
2022/02/17 11:50:43;;;;;;;2.97;1.17;;;12.60;76.50;;;;;;4811920;29;20344;-81
2022/02/17 11:53:28;;;;;;;4.85;1.98;;;12.60;76.50;;;;;;4826571;29;20329;-78
2022/02/17 11:56:06;;;;;;;3.67;1.30;;;12.60;76.50;;;;;;4827078;29;20436;-78
2022/02/17 11:58:41;;;;;;;1.17;1.00;;;12.70;76.50;;;;;;4826008;29;20106;-79
2022/02/17 12:01:25;;;;;;;3.05;1.30;;;12.70;76.60;;;;;;4826007;29;20097;-78
2022/02/17 12:04:17;;;;;;;2.25;1.27;;;12.70;76.60;;;;;;4842348;29;20030;-78
2022/02/17 12:06:54;;;;;;;2.20;1.08;;;12.70;76.60;;;;;;4826294;29;20091;-79
2022/02/17 12:09:47;;;;;;;2.97;1.23;;;12.70;76.60;;;;;;4811172;29;20070;-79
2022/02/17 12:12:13;;;;;;;2.20;1.25;;;12.70;76.50;;;;;;4826300;29;20034;-79
2022/02/17 12:15:00;;;;;;;4.00;1.40;;;12.80;76.50;;;;;;4842738;29;20065;-82
2022/02/17 12:17:31;;;;;;;2.70;1.40;;;12.80;76.60;;;;;;4811780;29;20403;-82
2022/02/17 12:20:12;;;;;;;2.72;1.20;;;12.80;76.50;;;;;;4812033;29;20046;-82
2022/02/17 12:22:50;;;;;;;5.07;1.30;;;12.80;76.50;;;;;;4811997;29;20101;-84
2022/02/17 12:25:28;;;;;;;3.22;1.60;;;12.80;76.40;;;;;;4826650;29;20038;-84
2022/02/17 12:27:57;;;;;;;2.45;1.10;;;12.90;76.40;;;;;;4812567;29;20462;-79
2022/02/17 12:30:39;;;;;;;2.28;1.00;;;12.90;76.30;;;;;;4826284;29;20045;-79
2022/02/17 12:33:04;;;;;;;3.33;1.20;;;12.90;76.30;;;;;;4842058;29;20030;-79
2022/02/17 12:35:30;;;;;;;3.10;1.20;;;13.00;76.30;;;;;;4811550;29;20037;-80
2022/02/17 12:38:05;;;;;;;1.73;1.00;;;13.00;76.30;;;;;;4810575;29;20106;-79
2022/02/17 12:40:32;;;;;;;2.35;1.15;;;13.00;76.30;;;;;;4810801;29;20049;-80
2022/02/17 12:42:58;;;;;;;3.70;1.10;;;13.00;76.30;;;;;;4810981;29;20037;-79
2022/02/17 12:45:34;;;;;;;2.45;1.40;;;13.10;76.30;;;;;;4825909;29;20543;-79
2022/02/17 12:48:00;;;;;;;2.00;1.08;;;13.10;76.30;;;;;;4825753;29;20194;-80
2022/02/17 12:50:26;;;;;;;2.15;1.13;;;13.20;76.30;;;;;;4810854;29;20452;-79
2022/02/17 12:52:52;;;;;;;2.42;1.20;;;13.20;76.20;;;;;;4825570;29;20114;-79
2022/02/17 12:55:18;;;;;;;2.20;1.08;;;13.20;76.20;;;;;;4828006;29;20472;-79
2022/02/17 12:57:54;;;;;;;1.50;1.13;;;13.20;76.20;;;;;;4813815;29;20042;-79
2022/02/17 13:00:20;;;;;;;2.67;1.60;;;13.30;76.30;;;;;;4828765;29;20026;-80
2022/02/17 13:02:49;;;;;;;3.17;1.20;;;13.30;76.20;;;;;;4828527;29;20029;-79
2022/02/17 13:05:14;;;;;;;2.85;1.40;;;13.30;76.20;;;;;;4814142;29;20049;-80
2022/02/17 13:07:40;;;;;;;2.28;1.30;;;13.30;76.10;;;;;;4828604;29;20034;-79
2022/02/17 13:10:07;;;;;;;2.63;1.10;;;13.30;76.10;;;;;;4798837;29;20041;-78
2022/02/17 13:12:32;;;;;;;2.50;1.10;;;13.40;76.10;;;;;;4813658;29;20109;-80
2022/02/17 13:15:00;;;;;;;2.10;1.10;;;13.40;76.10;;;;;;4813720;29;20259;-79