Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:58;;;;;;;1.80;0.90;;;16.20;99.90;;;;;;6276463;22;20755;-69
2021/06/07 00:03:25;;;;;;;2.37;1.10;;;16.30;99.90;;;;;;6276208;22;20388;-69
2021/06/07 00:05:51;;;;;;;2.10;1.00;;;16.30;99.90;;;;;;6276530;22;20428;-69
2021/06/07 00:08:19;;;;;;;2.30;0.60;;;16.30;99.90;;;;;;6276542;22;20786;-69
2021/06/07 00:10:46;;;;;;;1.70;0.73;;;16.30;99.90;;;;;;6276064;22;20871;-69
2021/06/07 00:13:13;;;;;;;2.20;1.10;;;16.30;99.90;;;;;;6276546;22;20388;-69
2021/06/07 00:15:42;;;;;;;2.10;0.93;;;16.30;99.90;;;;;;6276097;22;20396;-70
2021/06/07 00:18:09;;;;;;;2.40;1.00;;;16.30;99.90;;;;;;6276417;22;20399;-69
2021/06/07 00:20:40;;;;;;;5.00;1.10;;;16.30;99.90;;;;;;6276526;22;20427;-69
2021/06/07 00:23:10;;;;;;;2.87;1.30;;;16.30;99.90;;;;;;6276557;22;20390;-69
2021/06/07 00:25:39;;;;;;;2.10;1.20;;;16.30;99.90;;;;;;6276663;22;20384;-69
2021/06/07 00:28:06;;;;;;;2.03;1.30;;;16.30;99.90;;;;;;6276021;22;20399;-69
2021/06/07 00:30:33;;;;;;;3.40;2.70;;;16.40;99.90;;;;;;6276143;22;20402;-69
2021/06/07 00:33:00;;;;;;;2.63;1.93;;;16.30;99.90;;;;;;6276419;22;20399;-70
2021/06/07 00:35:31;;;;;;;2.23;1.70;;;16.40;99.90;;;;;;6276038;22;20392;-69
2021/06/07 00:37:57;;;;;;;2.20;1.60;;;16.30;99.90;;;;;;6278375;22;20695;-69
2021/06/07 00:40:30;;;;;;;3.13;1.30;;;16.30;99.90;;;;;;6277869;22;20934;-70
2021/06/07 00:42:58;;;;;;;1.90;1.30;;;16.40;99.90;;;;;;6278606;22;20394;-70
2021/06/07 00:45:26;;;;;;;1.90;1.10;;;16.30;99.90;;;;;;6278014;22;20871;-69
2021/06/07 00:47:55;;;;;;;2.10;1.30;;;16.30;99.90;;;;;;6278123;22;20481;-70
2021/06/07 00:50:36;;;;;;;2.73;0.90;;;16.30;99.90;;;;;;6277797;22;20879;-69
2021/06/07 00:53:05;;;;;;;3.90;1.37;;;16.30;99.90;;;;;;6278429;22;20387;-70
2021/06/07 00:55:34;;;;;;;2.20;1.37;;;16.30;99.90;;;;;;6278238;22;20936;-69
2021/06/07 00:58:03;;;;;;;2.47;1.40;;;16.30;99.90;;;;;;6278077;22;20406;-69
2021/06/07 01:00:32;;;;;;;2.00;1.10;;;16.30;99.90;;;;;;6278053;22;20446;-69
2021/06/07 01:03:00;;;;;;;2.40;0.90;;;16.20;99.90;;;;;;6278118;22;20414;-70
2021/06/07 01:05:28;;;;;;;4.07;1.40;;;16.20;99.90;;;;;;6277767;22;20383;-70
2021/06/07 01:07:55;;;;;;;2.20;1.20;;;16.20;99.90;;;;;;6278128;22;20395;-69
2021/06/07 01:10:22;;;;;;;2.30;1.03;;;16.20;99.90;;;;;;6278313;22;20707;-69
2021/06/07 01:12:49;;;;;;;2.53;1.60;;;16.20;99.90;;;;;;6277624;22;20438;-69
2021/06/07 01:15:18;;;;;;;1.80;1.10;;;16.10;99.90;;;;;;6278025;22;20396;-70
2021/06/07 01:17:45;;;;;;;1.97;1.20;;;16.10;99.90;;;;;;6277772;22;20461;-70
2021/06/07 01:20:15;;;;;;;1.90;1.37;;;16.10;99.90;;;;;;6277861;22;20396;-69
2021/06/07 01:22:44;;;;;;;2.43;1.43;;;16.10;99.90;;;;;;6277890;22;20396;-69
2021/06/07 01:25:16;;;;;;;1.73;1.00;;;16.00;99.90;;;;;;6277554;22;20391;-69
2021/06/07 01:27:43;;;;;;;2.10;1.30;;;16.00;99.90;;;;;;6278013;22;20380;-69
2021/06/07 01:30:12;;;;;;;2.47;1.13;;;16.00;99.90;;;;;;6277566;22;20890;-70
2021/06/07 01:32:41;;;;;;;2.57;1.10;;;16.00;99.90;;;;;;6277827;22;20422;-70
2021/06/07 01:35:09;;;;;;;1.97;1.13;;;15.90;99.90;;;;;;6277949;22;20438;-69
2021/06/07 01:37:36;;;;;;;2.57;1.60;;;15.90;99.90;;;;;;6277385;22;20388;-69
2021/06/07 01:40:07;;;;;;;2.00;1.53;;;15.90;99.90;;;;;;6277626;22;20399;-69
2021/06/07 01:42:34;;;;;;;2.00;1.40;;;15.90;99.90;;;;;;6277968;22;20721;-69
2021/06/07 01:45:01;;;;;;;4.37;1.53;;;15.90;99.90;;;;;;6277822;22;20765;-69
2021/06/07 01:47:27;;;;;;;3.37;1.60;;;15.90;99.90;;;;;;6277132;22;20427;-69
2021/06/07 01:49:54;;;;;;;2.90;1.07;;;15.80;99.90;;;;;;6277393;22;20392;-69
2021/06/07 01:52:20;;;;;;;2.40;1.23;;;15.80;99.90;;;;;;6277652;22;20396;-69
2021/06/07 01:54:47;;;;;;;1.93;1.10;;;15.80;99.90;;;;;;6277597;22;20396;-70
2021/06/07 01:57:15;;;;;;;1.70;1.23;;;15.80;99.90;;;;;;6277231;22;20396;-69
2021/06/07 01:59:45;;;;;;;1.80;0.97;;;15.70;99.90;;;;;;6277556;22;20400;-69
2021/06/07 02:02:11;;;;;;;3.20;1.30;;;15.70;99.90;;;;;;6277463;22;20434;-69
2021/06/07 02:04:38;;;;;;;2.00;1.37;;;15.70;99.90;;;;;;6277149;22;20445;-69
2021/06/07 02:07:04;;;;;;;1.87;1.00;;;15.60;99.90;;;;;;6277081;22;20400;-69
2021/06/07 02:09:31;;;;;;;1.73;0.90;;;15.50;99.90;;;;;;6277572;22;20445;-69
2021/06/07 02:11:57;;;;;;;2.00;1.20;;;15.50;99.90;;;;;;6277473;22;20418;-70
2021/06/07 02:14:25;;;;;;;2.10;1.37;;;15.50;99.90;;;;;;6277768;22;20579;-69
2021/06/07 02:16:51;;;;;;;1.97;1.30;;;15.50;99.90;;;;;;6277434;22;20689;-69
2021/06/07 02:19:18;;;;;;;3.13;1.57;;;15.50;99.90;;;;;;6277398;22;20418;-69
2021/06/07 02:21:49;;;;;;;2.40;1.60;;;15.50;99.90;;;;;;6277231;22;20443;-69
2021/06/07 02:24:16;;;;;;;3.10;1.70;;;15.50;99.90;;;;;;6277366;22;20472;-69
2021/06/07 02:26:46;;;;;;;4.03;1.93;;;15.50;99.90;;;;;;6276844;22;20404;-69
2021/06/07 02:29:14;;;;;;;2.63;2.20;;;15.60;99.90;;;;;;6277175;22;20391;-70
2021/06/07 02:31:44;;;;;;;2.60;1.90;;;15.50;99.90;;;;;;6277463;22;20562;-70
2021/06/07 02:34:13;;;;;;;2.20;1.30;;;15.60;99.90;;;;;;6276972;22;20495;-70
2021/06/07 02:36:42;;;;;;;3.00;2.00;;;15.60;99.90;;;;;;6277190;22;20758;-69
2021/06/07 02:39:11;;;;;;;4.30;1.67;;;15.60;99.90;;;;;;6276791;22;20402;-69
2021/06/07 02:41:39;;;;;;;3.30;2.13;;;15.70;99.90;;;;;;6276677;22;20436;-69
2021/06/07 02:44:06;;;;;;;3.80;2.90;;;15.70;99.90;;;;;;6277113;22;20388;-69
2021/06/07 02:46:33;;;;;;;2.93;2.00;;;15.70;99.90;;;;;;6276777;22;20435;-69
2021/06/07 02:49:00;;;;;;;2.40;1.70;;;15.80;99.90;;;;;;6276985;22;20470;-70
2021/06/07 02:51:27;;;;;;;5.67;2.20;;;15.70;99.90;;;;;;6277105;22;20442;-69
2021/06/07 02:53:54;;;;;;;3.17;1.90;;;15.80;99.90;;;;;;6277103;22;20395;-69
2021/06/07 02:56:22;;;;;;;3.47;2.00;;;15.80;99.90;;;;;;6277032;22;20743;-69
2021/06/07 02:58:49;;;;;;;4.40;1.67;;;15.80;99.90;;;;;;6276530;22;20727;-69
2021/06/07 03:01:16;;;;;;;2.40;1.43;;;15.80;99.90;;;;;;6276777;22;20462;-69
2021/06/07 03:03:43;;;;;;;4.13;1.87;;;15.80;99.90;;;;;;6276763;22;20392;-69
2021/06/07 03:06:16;;;;;;;2.80;2.33;;;15.80;99.90;;;;;;6276479;22;20387;-69
2021/06/07 03:08:42;;;;;;;3.40;2.57;;;15.80;99.90;;;;;;6276630;22;20381;-69
2021/06/07 03:11:11;;;;;;;3.50;2.37;;;15.80;99.90;;;;;;6276914;22;20400;-70
2021/06/07 03:13:40;;;;;;;2.83;2.40;;;15.80;99.90;;;;;;6276776;22;20396;-69
2021/06/07 03:16:07;;;;;;;3.37;2.70;;;15.80;99.90;;;;;;6276850;22;20707;-69
2021/06/07 03:18:34;;;;;;;3.60;2.83;;;15.70;99.90;;;;;;6276452;22;20392;-69
2021/06/07 03:21:03;;;;;;;2.70;2.27;;;15.70;99.90;;;;;;6276778;22;20443;-70
2021/06/07 03:23:33;;;;;;;2.97;2.13;;;15.80;99.90;;;;;;6276883;22;20706;-71
2021/06/07 03:26:01;;;;;;;2.67;1.93;;;15.80;99.90;;;;;;6276932;22;20389;-69
2021/06/07 03:28:28;;;;;;;4.37;2.63;;;15.80;99.90;;;;;;6276921;22;20395;-69
2021/06/07 03:30:56;;;;;;;3.87;2.10;;;15.80;99.90;;;;;;6276834;22;20407;-69
2021/06/07 03:33:23;;;;;;;2.67;1.83;;;15.80;99.90;;;;;;6276262;22;20897;-69
2021/06/07 03:35:52;;;;;;;5.13;2.47;;;15.80;99.90;;;;;;6276220;22;20388;-69
2021/06/07 03:38:18;;;;;;;3.17;2.53;;;15.80;99.90;;;;;;6276706;22;20407;-68
2021/06/07 03:40:52;;;;;;;2.80;2.00;;;15.80;99.90;;;;;;6276542;22;20481;-69
2021/06/07 03:43:21;;;;;;;2.40;2.00;;;15.80;99.90;;;;;;6276398;22;20384;-69
2021/06/07 03:45:47;;;;;;;3.33;2.27;;;15.80;99.90;;;;;;6276223;22;20392;-69
2021/06/07 03:48:13;;;;;;;2.40;1.80;;;15.90;99.90;;;;;;6276574;22;20428;-68
2021/06/07 03:50:40;;;;;;;2.80;2.00;;;15.90;99.90;;;;;;6276132;22;20391;-69
2021/06/07 03:53:08;;;;;;;2.60;1.80;;;15.90;99.90;;;;;;6276144;22;20481;-69
2021/06/07 03:55:35;;;;;;;3.20;2.17;;;15.90;99.90;;;;;;6276160;22;20395;-69
2021/06/07 03:58:04;;;;;;;2.80;2.10;;;15.90;99.90;;;;;;6276225;22;20390;-69
2021/06/07 04:00:32;;;;;;;2.57;2.00;;;15.90;99.90;;;;;;6276369;22;20471;-69
2021/06/07 04:02:59;;;;;;;2.60;2.20;;;15.90;99.90;;;;;;6276353;22;20905;-70
2021/06/07 04:05:30;;;;;;;2.33;1.73;;;15.90;99.90;;;;;;6276720;22;20392;-69
2021/06/07 04:07:57;;;;;;;2.73;1.90;;;15.90;99.90;;;;;;6276396;22;20388;-69
2021/06/07 04:10:25;;;;;;;3.33;2.10;;;16.00;99.90;;;;;;6277178;22;20438;-68
2021/06/07 04:12:53;;;;;;;3.50;2.23;;;16.00;99.90;;;;;;6278313;22;20388;-69
2021/06/07 04:15:22;;;;;;;2.80;1.67;;;16.00;99.90;;;;;;6278873;22;20384;-69
2021/06/07 04:17:49;;;;;;;2.60;1.67;;;16.00;99.90;;;;;;6278639;22;20412;-69
2021/06/07 04:20:18;;;;;;;2.60;1.87;;;16.00;99.90;;;;;;6278500;22;20399;-69
2021/06/07 04:22:45;;;;;;;3.20;2.30;;;16.00;99.90;;;;;;6274055;22;20396;-69
2021/06/07 04:25:14;;;;;;;3.03;1.90;;;16.00;99.90;;;;;;6277865;22;20396;-69
2021/06/07 04:27:46;;;;;;;2.70;2.00;;;16.10;99.90;;;;;;6277404;22;20395;-71
2021/06/07 04:30:16;;;;;;;3.30;1.90;;;16.10;99.90;;;;;;6277945;22;20399;-68
2021/06/07 04:32:46;;;;;;;3.50;2.50;;;16.10;99.90;;;;;;6277879;22;20453;-69
2021/06/07 04:35:15;;;;;;;6.10;2.37;;;16.10;99.90;;;;;;6276829;22;20431;-70
2021/06/07 04:37:49;;;;;;;4.53;3.60;;;16.20;99.90;;;;;;6277526;22;20407;-69
2021/06/07 04:40:17;;;;;;;5.87;3.27;;;16.20;99.90;;;;;;6276966;22;20436;-69
2021/06/07 04:42:44;;;;;;;2.70;2.27;;;16.20;99.90;;;;;;6277370;22;20400;-73
2021/06/07 04:45:12;;;;;;;3.20;2.30;;;16.20;99.90;;;;;;6277747;22;20887;-69
2021/06/07 04:47:40;;;;;;;3.10;2.00;;;16.20;99.90;;;;;;6277901;22;20419;-69
2021/06/07 04:50:11;;;;;;;2.63;1.90;;;16.20;99.90;;;;;;6277092;22;20388;-69
2021/06/07 04:52:56;;;;;;;3.23;2.93;;;16.20;99.90;;;;;;6277319;22;20895;-69
2021/06/07 04:55:28;;;;;;;3.90;2.80;;;16.30;99.90;;;;;;6278248;22;20390;-69
2021/06/07 04:57:55;;;;;;;2.40;2.07;;;16.30;99.90;;;;;;6276919;22;20391;-69
2021/06/07 05:00:23;;;;;;;2.87;2.23;;;16.30;99.90;;;;;;6275216;22;20399;-69
2021/06/07 05:02:51;;;;;;;2.60;1.70;;;16.40;99.90;;;;;;6276940;22;20412;-70
2021/06/07 05:05:20;;;;;;;4.20;2.07;;;16.40;99.90;;;;;;6276877;22;20886;-69
2021/06/07 05:07:52;;;;;;;2.87;2.10;;;16.40;99.90;;;;;;6277840;22;20429;-69
2021/06/07 05:10:19;;;;;;;4.83;3.20;;;16.50;99.90;;;;;;6276650;22;20414;-69
2021/06/07 05:12:46;;;;;;;3.97;3.00;;;16.50;99.90;;;;;;6277651;22;20446;-70
2021/06/07 05:15:14;;;;;;;4.53;2.83;;;16.60;99.90;;;;;;6277606;22;20406;-68
2021/06/07 05:17:41;;;;;;;3.47;2.27;;;16.60;99.90;;;;;;6277433;22;20408;-68
2021/06/07 05:20:10;;;;;;;3.20;2.47;;;16.80;99.90;;;;;;6276692;22;20407;-69
2021/06/07 05:22:38;;;;;;;5.43;2.80;;;16.80;99.90;;;;;;6276551;22;20956;-69
2021/06/07 05:25:07;;;;;;;3.03;2.50;;;16.90;99.90;;;;;;6276485;22;20395;-69
2021/06/07 05:27:34;;;;;;;3.60;2.70;;;17.00;99.90;;;;;;6276998;22;20396;-69
2021/06/07 05:30:02;;;;;;;3.23;2.47;;;17.10;99.90;;;;;;6277003;22;20437;-69
2021/06/07 05:32:29;;;;;;;3.13;2.30;;;17.20;99.90;;;;;;6276986;22;20486;-69
2021/06/07 05:34:55;;;;;;;3.60;2.50;;;17.30;99.90;;;;;;6275791;22;20396;-70
2021/06/07 05:37:22;;;;;;;2.97;2.33;;;17.30;99.90;;;;;;6275048;22;21139;-70
2021/06/07 05:39:51;;;;;;;3.00;2.13;;;17.40;99.90;;;;;;6275528;22;20388;-69
2021/06/07 05:42:35;;;;;;;3.10;2.30;;;17.50;99.90;;;;;;6275652;22;20493;-68
2021/06/07 05:45:02;;;;;;;5.80;2.50;;;17.60;99.90;;;;;;6276483;22;20386;-69
2021/06/07 05:47:29;;;;;;;7.83;2.90;;;17.70;99.90;;;;;;6276652;22;20706;-68
2021/06/07 05:49:56;;;;;;;2.93;2.30;;;17.70;99.90;;;;;;6275153;22;20399;-70
2021/06/07 05:52:23;;;;;;;4.53;1.70;;;17.80;99.90;;;;;;6274853;22;20403;-70
2021/06/07 05:55:04;;;;;;;4.00;2.80;;;17.90;99.90;;;;;;6277152;22;20423;-71
2021/06/07 05:57:32;;;;;;;3.67;2.67;;;18.00;99.90;;;;;;6277039;22;20396;-69
2021/06/07 06:00:07;;;;;;;2.70;2.10;;;18.00;99.30;;;;;;6277046;22;20457;-69
2021/06/07 06:02:33;;;;;;;3.40;2.60;;;18.10;99.30;;;;;;6276715;22;20809;-69
2021/06/07 06:05:00;;;;;;;3.93;2.97;;;18.20;98.80;;;;;;6277118;22;20406;-69
2021/06/07 06:07:26;;;;;;;3.77;2.60;;;18.20;98.00;;;;;;6276932;22;20396;-69
2021/06/07 06:09:53;;;;;;;4.20;2.80;;;18.30;97.60;;;;;;6277408;22;20404;-69
2021/06/07 06:12:24;;;;;;;3.10;2.07;;;18.40;97.90;;;;;;6277422;22;20440;-69
2021/06/07 06:14:55;;;;;;;8.27;2.13;;;18.60;97.80;;;;;;6277116;22;20711;-70
2021/06/07 06:17:26;;;;;;;2.77;2.40;;;18.70;97.10;;;;;;6276660;22;20746;-69
2021/06/07 06:19:57;;;;;;;2.80;2.03;;;18.80;96.80;;;;;;6277111;22;20384;-69
2021/06/07 06:22:26;;;;;;;7.63;2.83;;;18.90;96.70;;;;;;6276209;22;21000;-69
2021/06/07 06:24:58;;;;;;;2.57;1.70;;;19.00;96.40;;;;;;6274517;22;20474;-69
2021/06/07 06:27:28;;;;;;;3.47;2.27;;;19.10;96.50;;;;;;6277035;22;20450;-71
2021/06/07 06:29:54;;;;;;;3.57;1.90;;;19.20;95.70;;;;;;6276687;22;20400;-70
2021/06/07 06:32:33;;;;;;;4.20;2.03;;;19.30;95.00;;;;;;6275193;22;20392;-70
2021/06/07 06:35:07;;;;;;;3.30;2.10;;;19.30;94.90;;;;;;6276337;22;20392;-70
2021/06/07 06:37:40;;;;;;;2.27;1.83;;;19.30;94.60;;;;;;6276817;22;20448;-69
2021/06/07 06:40:16;;;;;;;2.60;1.80;;;19.40;94.90;;;;;;6276732;22;20384;-69
2021/06/07 06:42:44;;;;;;;2.27;1.67;;;19.40;94.90;;;;;;6276150;22;20435;-69
2021/06/07 06:45:12;;;;;;;3.23;2.00;;;19.40;94.80;;;;;;6276121;22;20921;-69
2021/06/07 06:47:45;;;;;;;4.27;1.93;;;19.40;94.70;;;;;;6276378;22;20423;-70
2021/06/07 06:50:17;;;;;;;3.27;2.27;;;19.50;94.80;;;;;;6273913;22;20441;-68
2021/06/07 06:52:43;;;;;;;3.93;2.00;;;19.60;95.00;;;;;;6276775;22;20806;-69
2021/06/07 06:55:13;;;;;;;2.33;1.80;;;19.60;95.10;;;;;;6277108;22;20404;-68
2021/06/07 06:57:40;;;;;;;3.67;1.90;;;19.70;94.90;;;;;;6276463;22;20391;-69
2021/06/07 07:00:10;;;;;;;2.17;1.63;;;19.70;94.00;;;;;;6276809;22;20760;-68
2021/06/07 07:02:37;;;;;;;2.50;1.77;;;19.80;94.20;;;;;;6276251;22;20493;-69
2021/06/07 07:05:06;;;;;;;2.07;1.33;;;19.90;94.60;;;;;;6276152;22;20403;-69
2021/06/07 07:07:35;;;;;;;2.10;1.57;;;20.00;95.00;;;;;;6276864;22;20388;-68
2021/06/07 07:10:02;;;;;;;2.70;2.00;;;20.20;94.50;;;;;;6277130;22;20396;-69
2021/06/07 07:12:28;;;;;;;2.70;1.90;;;20.30;93.10;;;;;;6276186;22;20396;-68
2021/06/07 07:14:57;;;;;;;2.40;1.50;;;20.40;93.60;;;;;;6277005;22;20434;-68
2021/06/07 07:17:25;;;;;;;2.93;1.60;;;20.70;94.20;;;;;;6276251;22;20420;-68
2021/06/07 07:19:52;;;;;;;2.27;1.53;;;20.90;94.00;;;;;;6276556;22;20388;-69
2021/06/07 07:22:19;;;;;;;2.40;1.50;;;21.10;93.70;;;;;;6275587;22;20446;-68
2021/06/07 07:24:58;;;;;;;1.73;1.27;;;21.30;93.00;;;;;;6276471;22;20388;-69
2021/06/07 07:27:36;;;;;;;2.20;1.43;;;21.40;93.20;;;;;;6276298;22;20398;-69
2021/06/07 07:30:08;;;;;;;2.07;1.33;;;21.50;92.10;;;;;;6276340;22;20388;-69
2021/06/07 07:32:43;;;;;;;2.10;1.20;;;21.60;90.40;;;;;;6276387;22;20399;-70
2021/06/07 07:35:10;;;;;;;2.23;1.30;;;21.70;90.30;;;;;;6276128;22;20421;-69
2021/06/07 07:37:40;;;;;;;2.53;1.63;;;21.80;90.60;;;;;;6275942;22;20879;-69
2021/06/07 07:40:19;;;;;;;2.00;1.17;;;21.90;90.90;;;;;;6276580;22;20438;-68
2021/06/07 07:42:46;;;;;;;2.47;1.03;;;22.10;91.20;;;;;;6273068;22;20941;-68
2021/06/07 07:45:20;;;;;;;1.70;0.90;;;22.10;90.30;;;;;;6275334;22;20396;-69
2021/06/07 07:47:48;;;;;;;3.30;1.30;;;22.20;87.70;;;;;;6274645;22;20481;-69
2021/06/07 07:50:18;;;;;;;1.97;0.93;;;22.20;86.60;;;;;;6275595;22;20391;-68
2021/06/07 07:52:45;;;;;;;1.60;0.80;;;22.30;86.90;;;;;;6275632;22;20387;-68
2021/06/07 07:55:18;;;;;;;1.40;0.60;;;22.40;84.10;;;;;;6275804;22;20446;-68
2021/06/07 07:57:46;;;;;;;3.50;0.60;;;22.50;83.10;;;;;;6275341;22;20962;-68
2021/06/07 08:00:15;;;;;;;1.60;0.80;;;22.60;81.20;;;;;;6276092;22;20388;-68
2021/06/07 08:02:48;;;;;;;3.37;0.80;;;22.80;81.40;;;;;;6275111;22;20435;-69
2021/06/07 08:05:15;;;;;;;2.23;0.80;;;22.80;77.90;;;;;;6276114;22;20384;-68
2021/06/07 08:07:42;;;;;;;1.80;0.83;;;22.90;79.70;;;;;;6275757;22;20391;-68
2021/06/07 08:10:11;;;;;;;1.70;0.70;;;22.80;80.40;;;;;;6275859;22;20402;-68
2021/06/07 08:12:38;;;;;;;1.70;0.70;;;22.80;79.80;;;;;;6275514;22;20419;-70
2021/06/07 08:15:09;;;;;;;1.70;0.97;;;22.80;80.50;;;;;;6275748;22;20403;-69
2021/06/07 08:17:36;;;;;;;2.33;0.70;;;22.60;77.30;;;;;;6275944;22;20422;-68
2021/06/07 08:20:06;;;;;;;1.53;0.60;;;22.50;78.70;;;;;;6276057;22;20399;-68
2021/06/07 08:22:33;;;;;;;2.17;0.80;;;22.50;79.20;;;;;;6275576;22;20435;-69
2021/06/07 08:25:08;;;;;;;1.50;0.80;;;22.30;79.40;;;;;;6274855;22;20423;-69
2021/06/07 08:27:35;;;;;;;1.70;0.60;;;22.20;79.10;;;;;;6275416;22;20376;-70
2021/06/07 08:30:02;;;;;;;6.60;0.87;;;22.20;79.10;;;;;;6275153;22;20430;-69
2021/06/07 08:32:29;;;;;;;1.60;0.80;;;22.20;79.50;;;;;;6275273;22;20410;-68
2021/06/07 08:34:57;;;;;;;1.50;0.70;;;22.30;79.80;;;;;;6274468;22;20421;-69
2021/06/07 08:37:25;;;;;;;1.50;0.70;;;22.50;81.00;;;;;;6275323;22;20423;-69
2021/06/07 08:39:51;;;;;;;2.17;0.77;;;22.80;81.10;;;;;;6274743;22;20406;-69
2021/06/07 08:42:20;;;;;;;1.50;0.70;;;23.10;79.20;;;;;;6275290;22;20436;-69
2021/06/07 08:44:47;;;;;;;1.50;0.60;;;23.50;79.00;;;;;;6274939;22;20391;-69
2021/06/07 08:47:14;;;;;;;1.43;0.70;;;23.80;76.70;;;;;;6275226;22;20466;-69
2021/06/07 08:49:40;;;;;;;1.70;0.80;;;24.10;73.10;;;;;;6275598;22;20399;-70
2021/06/07 08:52:07;;;;;;;2.27;0.87;;;24.30;71.20;;;;;;6275100;22;20400;-69
2021/06/07 08:54:37;;;;;;;2.07;0.90;;;24.60;71.70;;;;;;6275878;22;20392;-69
2021/06/07 08:57:04;;;;;;;1.80;1.00;;;24.70;70.00;;;;;;6275709;22;20398;-69
2021/06/07 08:59:31;;;;;;;1.50;0.70;;;24.90;70.00;;;;;;6277168;22;20893;-70
2021/06/07 09:02:04;;;;;;;2.13;1.33;;;24.90;67.80;;;;;;6277073;22;20925;-68
2021/06/07 09:04:47;;;;;;;1.50;0.70;;;25.00;64.50;;;;;;6276991;22;20854;-71
2021/06/07 09:07:18;;;;;;;1.60;0.80;;;25.20;65.30;;;;;;6275677;22;20380;-68
2021/06/07 09:10:06;;;;;;;1.73;0.80;;;25.20;63.60;;;;;;6276927;22;20896;-68
2021/06/07 09:12:35;;;;;;;1.60;0.80;;;25.40;62.70;;;;;;6276590;22;20857;-68
2021/06/07 09:15:01;;;;;;;1.60;0.80;;;25.30;61.70;;;;;;6277009;22;20770;-69
2021/06/07 09:17:28;;;;;;;2.03;1.03;;;25.30;61.90;;;;;;6276554;22;20398;-69
2021/06/07 09:20:20;;;;;;;1.57;0.80;;;25.20;64.90;;;;;;6276759;22;21021;-69
2021/06/07 09:22:51;;;;;;;2.97;1.07;;;25.20;67.80;;;;;;6240176;22;20459;-69
2021/06/07 09:25:22;;;;;;;1.70;0.90;;;25.20;64.90;;;;;;6277086;22;20441;-69
2021/06/07 09:28:11;;;;;;;1.50;0.70;;;25.30;65.00;;;;;;6276750;22;20431;-69
2021/06/07 09:30:44;;;;;;;1.57;0.77;;;25.60;69.20;;;;;;6266429;22;20404;-69
2021/06/07 09:33:24;;;;;;;1.50;0.70;;;26.00;66.00;;;;;;6276534;22;20885;-68
2021/06/07 09:36:12;;;;;;;1.70;0.87;;;26.50;64.80;;;;;;6276627;22;20380;-68
2021/06/07 09:39:12;;;;;;;1.70;0.70;;;26.70;60.50;;;;;;6276600;22;20422;-68
2021/06/07 09:42:02;;;;;;;1.83;0.80;;;26.70;59.00;;;;;;6276898;22;20430;-68
2021/06/07 09:44:38;;;;;;;1.80;1.00;;;26.50;57.80;;;;;;6266419;22;20734;-68
2021/06/07 09:47:17;;;;;;;2.50;0.90;;;26.50;58.50;;;;;;6277017;22;20423;-68
2021/06/07 09:49:46;;;;;;;4.47;0.80;;;26.40;58.70;;;;;;6276747;22;20380;-67
2021/06/07 09:52:16;;;;;;;2.70;1.43;;;26.40;58.20;;;;;;6277117;22;20712;-68
2021/06/07 09:54:42;;;;;;;1.83;1.00;;;26.20;58.70;;;;;;6277076;22;20395;-68
2021/06/07 09:57:10;;;;;;;3.40;1.00;;;26.00;58.10;;;;;;6276682;22;20426;-68
2021/06/07 09:59:38;;;;;;;4.17;1.43;;;25.80;58.50;;;;;;6276631;22;20442;-68
2021/06/07 10:02:16;;;;;;;3.00;0.90;;;25.60;58.40;;;;;;6276800;22;20447;-69
2021/06/07 10:05:04;;;;;;;1.70;0.80;;;25.30;59.20;;;;;;6276922;22;20703;-68
2021/06/07 10:07:31;;;;;;;2.40;1.10;;;25.10;59.70;;;;;;6264955;22;20411;-68
2021/06/07 10:10:14;;;;;;;2.90;0.90;;;24.80;60.60;;;;;;6276184;22;20403;-70
2021/06/07 10:12:43;;;;;;;2.20;0.93;;;24.70;60.70;;;;;;6276055;22;20871;-70
2021/06/07 10:15:12;;;;;;;1.63;0.90;;;24.50;60.70;;;;;;6276613;22;20762;-70
2021/06/07 10:17:39;;;;;;;2.30;1.30;;;24.30;61.30;;;;;;6276625;22;20396;-69
2021/06/07 10:22:53;;;;;;;1.60;0.90;;;23.80;61.70;;;;;;6275939;22;20465;-70
2021/06/07 10:25:19;;;;;;;2.47;0.80;;;23.60;63.40;;;;;;6276339;22;20408;-70
2021/06/07 10:27:47;;;;;;;2.00;1.13;;;23.60;64.50;;;;;;6276594;22;20396;-70
2021/06/07 10:30:18;;;;;;;2.40;1.30;;;23.50;65.20;;;;;;6276377;22;20403;-70
2021/06/07 10:32:49;;;;;;;1.53;0.70;;;23.40;64.60;;;;;;6276441;22;20711;-70
2021/06/07 10:35:33;;;;;;;5.33;0.90;;;23.30;65.00;;;;;;6276292;22;20410;-76
2021/06/07 10:38:09;;;;;;;3.07;1.10;;;23.20;63.90;;;;;;6275865;22;20379;-71
2021/06/07 10:40:41;;;;;;;2.97;1.13;;;23.10;66.20;;;;;;6276394;22;20399;-68
2021/06/07 10:43:11;;;;;;;2.57;1.30;;;23.10;68.40;;;;;;6276219;22;20427;-70
2021/06/07 10:45:40;;;;;;;2.30;1.23;;;23.10;70.80;;;;;;6275632;22;20873;-70
2021/06/07 10:48:08;;;;;;;3.40;0.90;;;23.10;70.80;;;;;;6276291;22;20427;-69
2021/06/07 10:50:37;;;;;;;1.73;1.00;;;23.10;70.90;;;;;;6276703;22;20427;-69
2021/06/07 10:53:06;;;;;;;1.83;1.13;;;23.20;72.00;;;;;;6276158;22;20403;-73
2021/06/07 10:55:35;;;;;;;2.00;1.23;;;23.40;72.90;;;;;;6275862;22;20395;-71
2021/06/07 10:58:03;;;;;;;1.90;0.70;;;23.60;72.10;;;;;;6275686;22;20925;-71
2021/06/07 11:00:39;;;;;;;2.83;1.10;;;23.80;71.50;;;;;;6275838;22;20392;-70
2021/06/07 11:03:15;;;;;;;7.10;1.40;;;24.10;71.30;;;;;;6275936;22;20472;-70
2021/06/07 11:05:44;;;;;;;1.80;1.20;;;24.20;69.60;;;;;;6275528;22;20839;-70
2021/06/07 11:08:16;;;;;;;1.80;1.03;;;24.10;69.40;;;;;;6276540;22;20758;-70
2021/06/07 11:10:56;;;;;;;2.10;1.20;;;24.10;70.00;;;;;;6275924;22;20442;-69
2021/06/07 11:13:27;;;;;;;1.57;0.90;;;24.10;70.10;;;;;;6276490;22;20380;-70
2021/06/07 11:15:57;;;;;;;3.03;1.60;;;24.10;68.60;;;;;;6275921;22;20380;-70
2021/06/07 11:18:27;;;;;;;2.57;0.80;;;24.00;66.80;;;;;;6276159;22;20395;-70
2021/06/07 11:21:00;;;;;;;4.90;1.20;;;24.00;67.10;;;;;;6271989;22;20400;-70
2021/06/07 11:23:33;;;;;;;1.70;1.00;;;24.00;66.80;;;;;;6275812;22;20860;-70
2021/06/07 11:26:02;;;;;;;1.90;1.00;;;24.10;68.10;;;;;;6275407;22;20388;-70
2021/06/07 11:28:47;;;;;;;2.60;1.20;;;24.30;69.80;;;;;;6274883;22;20483;-70
2021/06/07 11:31:53;;;;;;;6.53;4.80;;;24.70;70.00;;;;;;6275036;22;20401;-70
2021/06/07 11:34:38;;;;;;;3.37;1.27;;;25.20;69.50;;;;;;6275430;22;20383;-71
2021/06/07 11:37:05;;;;;;;2.87;1.43;;;25.70;68.30;;;;;;6271451;22;20414;-70
2021/06/07 11:39:51;;;;;;;2.07;1.03;;;26.10;68.30;;;;;;6274415;22;20403;-70
2021/06/07 11:42:20;;;;;;;7.10;2.10;;;26.50;66.20;;;;;;6275907;22;20441;-71
2021/06/07 11:44:51;;;;;;;2.10;1.20;;;26.70;66.10;;;;;;6272376;22;20478;-70
2021/06/07 11:47:21;;;;;;;2.10;1.03;;;26.60;63.40;;;;;;6276244;22;20506;-70
2021/06/07 11:50:10;;;;;;;3.10;1.10;;;26.40;61.50;;;;;;6276697;22;20441;-70
2021/06/07 11:52:59;;;;;;;5.00;1.00;;;26.10;60.40;;;;;;6276111;22;20776;-70
2021/06/07 11:55:31;;;;;;;2.30;0.97;;;25.90;60.00;;;;;;6273941;22;20792;-72
2021/06/07 11:58:26;;;;;;;1.83;0.93;;;25.70;62.40;;;;;;6275670;22;20387;-71
2021/06/07 12:00:53;;;;;;;1.90;0.90;;;25.90;61.50;;;;;;6188770;22;20430;-70
2021/06/07 12:03:23;;;;;;;1.60;0.60;;;26.10;60.30;;;;;;6275422;22;20440;-70
2021/06/07 12:05:50;;;;;;;1.80;0.87;;;26.40;58.10;;;;;;6275720;22;20400;-70
2021/06/07 12:08:23;;;;;;;1.57;0.70;;;26.50;58.30;;;;;;6276117;22;20396;-72
2021/06/07 12:10:52;;;;;;;1.80;1.00;;;26.50;58.20;;;;;;6276175;22;20396;-70
2021/06/07 12:13:25;;;;;;;1.97;0.70;;;26.40;55.70;;;;;;6275263;22;20399;-70
2021/06/07 12:15:54;;;;;;;1.57;0.70;;;26.30;56.10;;;;;;6276013;22;20380;-70
2021/06/07 12:18:37;;;;;;;1.60;0.80;;;26.20;56.90;;;;;;6275418;22;20692;-70
2021/06/07 12:21:07;;;;;;;3.03;1.10;;;26.10;55.90;;;;;;6275854;22;20431;-70
2021/06/07 12:23:36;;;;;;;5.80;0.80;;;26.00;56.20;;;;;;6274849;22;20874;-70
2021/06/07 12:29:24;;;;;;;1.70;0.90;;;26.00;57.90;;;;;;6275725;22;20456;-70
2021/06/07 12:32:13;;;;;;;5.50;1.23;;;26.20;58.40;;;;;;6277371;22;20386;-70
2021/06/07 12:35:07;;;;;;;2.40;0.63;;;26.30;57.20;;;;;;6277247;22;20383;-70
2021/06/07 12:37:36;;;;;;;3.27;0.80;;;26.40;57.80;;;;;;6277795;22;20387;-70
2021/06/07 12:40:15;;;;;;;1.87;0.70;;;26.40;57.90;;;;;;6277526;22;20762;-70
2021/06/07 12:42:43;;;;;;;2.83;1.30;;;26.30;56.50;;;;;;6277628;22;20430;-69
2021/06/07 12:45:13;;;;;;;1.80;0.80;;;26.20;56.50;;;;;;6277391;22;20422;-69
2021/06/07 12:47:40;;;;;;;1.90;1.10;;;26.00;57.60;;;;;;6277064;22;20428;-71
2021/06/07 12:50:11;;;;;;;1.80;1.00;;;25.90;58.30;;;;;;6277705;22;20710;-70
2021/06/07 12:52:38;;;;;;;1.70;0.83;;;26.00;58.50;;;;;;6277352;22;20383;-70
2021/06/07 12:55:07;;;;;;;2.63;1.37;;;26.10;59.40;;;;;;6277078;22;20394;-70
2021/06/07 12:57:34;;;;;;;6.00;1.50;;;26.40;60.70;;;;;;6277494;22;20419;-70
2021/06/07 13:00:22;;;;;;;3.60;1.93;;;26.40;59.10;;;;;;6277435;22;20404;-69
2021/06/07 13:02:49;;;;;;;2.40;1.93;;;26.40;59.00;;;;;;6277162;22;20746;-70
2021/06/07 13:05:27;;;;;;;2.10;1.53;;;26.20;57.90;;;;;;6277884;22;20761;-70
2021/06/07 13:08:14;;;;;;;2.30;1.60;;;26.00;58.00;;;;;;6277522;22;20394;-69
2021/06/07 13:10:44;;;;;;;11.23;1.80;;;25.90;58.10;;;;;;6277444;22;20402;-69