Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:49;;;;;;;13.07;6.82;;;2.40;99.90;;;;;;5114823;28;20062;-83
2021/12/07 00:03:15;;;;;;;13.27;7.18;;;2.40;99.90;;;;;;5114934;27;20043;-85
2021/12/07 00:05:41;;;;;;;14.57;7.00;;;2.40;99.90;;;;;;5096485;27;20463;-85
2021/12/07 00:08:06;;;;;;;15.15;8.02;;;2.40;99.90;;;;;;5122795;27;20092;-83
2021/12/07 00:10:32;;;;;;;16.98;8.70;;;2.30;99.90;;;;;;5114731;27;20039;-83
2021/12/07 00:12:58;;;;;;;12.93;6.38;;;2.70;99.90;;;;;;5095371;28;20051;-82
2021/12/07 00:15:25;;;;;;;12.02;6.03;;;2.30;99.90;;;;;;5114733;27;20075;-84
2021/12/07 00:17:51;;;;;;;15.55;6.88;;;2.30;99.90;;;;;;5117966;27;20043;-83
2021/12/07 00:20:20;;;;;;;16.27;6.57;;;2.30;99.90;;;;;;5117461;27;20051;-86
2021/12/07 00:22:48;;;;;;;14.40;6.90;;;2.30;99.90;;;;;;5125363;27;20519;-81
2021/12/07 00:25:15;;;;;;;13.77;7.25;;;2.30;99.90;;;;;;5106222;27;20082;-83
2021/12/07 00:27:41;;;;;;;15.80;7.80;;;2.50;99.90;;;;;;5114583;28;20127;-83
2021/12/07 00:30:09;;;;;;;14.27;7.70;;;2.50;99.90;;;;;;5114202;27;20126;-85
2021/12/07 00:32:40;;;;;;;14.20;6.97;;;2.30;99.90;;;;;;5113854;27;20035;-83
2021/12/07 00:37:55;;;;;;;17.48;8.48;;;2.20;99.90;;;;;;5114239;27;20052;-82
2021/12/07 00:40:22;;;;;;;17.02;8.85;;;2.20;99.90;;;;;;5106532;28;20448;-83
2021/12/07 00:42:48;;;;;;;13.55;7.22;;;2.20;99.90;;;;;;5114205;28;20082;-83
2021/12/07 00:45:19;;;;;;;14.00;7.82;;;2.20;99.90;;;;;;5095954;28;20054;-82
2021/12/07 00:47:44;;;;;;;13.80;7.50;;;2.20;99.90;;;;;;5113419;28;20571;-86
2021/12/07 00:50:10;;;;;;;14.13;7.10;;;2.90;99.90;;;;;;5113652;27;20126;-82
2021/12/07 00:52:36;;;;;;;12.85;6.68;;;2.20;99.90;;;;;;5114091;27;20387;-82
2021/12/07 00:55:08;;;;;;;11.50;5.95;;;2.10;99.90;;;;;;5121914;27;20039;-81
2021/12/07 00:57:34;;;;;;;11.77;6.35;;;2.10;99.90;;;;;;5121358;27;20123;-86
2021/12/07 01:00:00;;;;;;;12.80;6.50;;;2.10;99.90;;;;;;5113846;27;20081;-85
2021/12/07 01:02:26;;;;;;;13.13;6.60;;;2.10;99.90;;;;;;5113694;27;20044;-84
2021/12/07 01:04:57;;;;;;;12.02;6.65;;;2.10;99.90;;;;;;5113728;27;20046;-85
2021/12/07 01:07:50;;;;;;;11.23;5.32;;;2.00;99.90;;;;;;5121221;27;20039;-85
2021/12/07 01:26:38;;;;;;;11.52;5.88;;;1.70;99.90;;;;;;5113577;27;20047;-83
2021/12/07 01:29:04;;;;;;;11.27;5.80;;;1.60;99.90;;;;;;5113459;28;20392;-82
2021/12/07 01:31:51;;;;;;;9.70;6.13;;;2.30;99.90;;;;;;5113875;27;20043;-84
2021/12/07 01:40:06;;;;;;;12.02;6.30;;;1.40;99.90;;;;;;5094970;28;20075;-85
2021/12/07 01:43:10;;;;;;;11.27;6.05;;;1.40;99.90;;;;;;5092876;28;20043;-85
2021/12/07 01:49:39;;;;;;;11.75;6.18;;;1.40;99.90;;;;;;5113142;28;20047;-86
2021/12/07 01:51:08;;;;;;;;;;;1.30;99.90;;;;;;5094312;28;20051;-87
2021/12/07 02:01:50;;;;;;;10.43;5.38;;;1.20;99.90;;;;;;5091080;28;20040;-84
2021/12/07 02:04:16;;;;;;;11.20;6.30;;;1.20;99.90;;;;;;5116142;27;20035;-84
2021/12/07 02:06:42;;;;;;;11.75;6.30;;;1.20;99.90;;;;;;5114455;28;20103;-84
2021/12/07 02:09:10;;;;;;;10.15;5.93;;;1.20;99.90;;;;;;5119022;28;20039;-85
2021/12/07 02:11:39;;;;;;;9.70;5.10;;;1.20;99.90;;;;;;5112522;28;20460;-85
2021/12/07 02:14:16;;;;;;;9.68;5.03;;;1.20;99.90;;;;;;5112277;28;20063;-85
2021/12/07 02:16:49;;;;;;;9.52;5.20;;;1.20;99.90;;;;;;5095721;28;20074;-82
2021/12/07 02:19:16;;;;;;;10.48;5.38;;;1.10;99.90;;;;;;5118098;28;20100;-83
2021/12/07 02:21:42;;;;;;;11.52;5.38;;;1.20;99.90;;;;;;5120093;28;20152;-80
2021/12/07 02:24:08;;;;;;;10.38;5.00;;;1.20;99.90;;;;;;5100464;28;20052;-82
2021/12/07 02:26:34;;;;;;;9.40;5.20;;;1.20;99.90;;;;;;5094543;28;20478;-82
2021/12/07 02:29:00;;;;;;;10.82;6.13;;;1.10;99.90;;;;;;5112533;28;20040;-83
2021/12/07 02:31:26;;;;;;;10.43;5.75;;;1.10;99.90;;;;;;5112291;28;20392;-85
2021/12/07 02:33:53;;;;;;;10.77;5.68;;;1.20;99.90;;;;;;5111486;28;20058;-87
2021/12/07 02:36:19;;;;;;;10.52;5.45;;;1.20;99.90;;;;;;5113777;27;20044;-87
2021/12/07 02:38:45;;;;;;;9.13;5.50;;;1.20;99.90;;;;;;5124161;27;20047;-86
2021/12/07 02:41:11;;;;;;;10.27;5.47;;;1.10;99.90;;;;;;5116186;27;20036;-85
2021/12/07 02:43:37;;;;;;;11.80;6.03;;;1.20;99.90;;;;;;5116255;27;20813;-87
2021/12/07 02:46:03;;;;;;;10.40;6.30;;;1.10;99.90;;;;;;5114166;27;20036;-83
2021/12/07 02:48:29;;;;;;;10.48;6.68;;;1.20;99.90;;;;;;5124463;27;20044;-82
2021/12/07 02:50:55;;;;;;;13.38;6.88;;;1.20;99.90;;;;;;5097130;27;20392;-83
2021/12/07 02:53:24;;;;;;;9.40;5.70;;;1.20;99.90;;;;;;5092521;28;20141;-86
2021/12/07 02:55:50;;;;;;;9.15;5.93;;;1.20;99.90;;;;;;5107554;27;20073;-84
2021/12/07 02:58:17;;;;;;;11.73;7.22;;;2.00;99.90;;;;;;5098135;28;20050;-82
2021/12/07 03:00:50;;;;;;;9.55;5.70;;;1.30;99.90;;;;;;5115950;27;20039;-82
2021/12/07 03:03:16;;;;;;;11.23;6.43;;;1.40;99.90;;;;;;5116379;27;20056;-84
2021/12/07 03:27:37;;;;;;;8.32;4.47;;;1.50;99.90;;;;;;5103581;27;20137;-82
2021/12/07 03:30:06;;;;;;;9.30;5.38;;;1.40;99.90;;;;;;5116769;27;20119;-82
2021/12/07 03:32:31;;;;;;;11.20;6.00;;;1.40;99.90;;;;;;5115997;27;20075;-82
2021/12/07 03:34:57;;;;;;;9.40;5.03;;;1.50;99.90;;;;;;5115470;27;20046;-83
2021/12/07 03:37:23;;;;;;;10.82;6.43;;;1.50;99.90;;;;;;5114629;28;20027;-83
2021/12/07 03:39:49;;;;;;;9.57;5.50;;;1.40;99.90;;;;;;5115445;27;20054;-83
2021/12/07 03:42:15;;;;;;;11.10;6.13;;;1.40;99.90;;;;;;5097513;27;20042;-83
2021/12/07 03:44:41;;;;;;;9.95;5.75;;;1.50;99.90;;;;;;5080287;28;20046;-80
2021/12/07 03:47:07;;;;;;;11.07;5.78;;;1.40;99.90;;;;;;5115629;27;20052;-82
2021/12/07 03:49:32;;;;;;;8.80;5.38;;;1.40;99.90;;;;;;5120080;27;20071;-82
2021/12/07 03:51:58;;;;;;;9.95;5.88;;;1.40;99.90;;;;;;5096742;27;20438;-82
2021/12/07 03:54:24;;;;;;;9.38;5.22;;;1.40;99.90;;;;;;5114642;27;20042;-82
2021/12/07 03:56:49;;;;;;;9.30;5.28;;;1.40;99.90;;;;;;5096663;28;20036;-82
2021/12/07 03:59:15;;;;;;;8.35;5.07;;;1.30;99.90;;;;;;5114939;28;20055;-81
2021/12/07 04:01:41;;;;;;;11.25;6.25;;;1.30;99.90;;;;;;5114963;27;20039;-83
2021/12/07 04:04:07;;;;;;;8.98;5.13;;;1.40;99.90;;;;;;5097159;27;20043;-82
2021/12/07 04:06:32;;;;;;;8.07;4.38;;;1.30;99.90;;;;;;5101354;27;20035;-81
2021/12/07 04:08:58;;;;;;;8.48;5.40;;;1.40;99.90;;;;;;5100228;28;20054;-82
2021/12/07 04:11:24;;;;;;;10.00;5.40;;;2.00;99.90;;;;;;5096877;28;20039;-84
2021/12/07 04:13:50;;;;;;;9.57;5.63;;;1.30;99.90;;;;;;5114953;27;20058;-85
2021/12/07 04:16:18;;;;;;;11.40;6.30;;;1.30;99.90;;;;;;5114330;28;20067;-83
2021/12/07 04:18:44;;;;;;;9.30;5.45;;;1.40;99.90;;;;;;5079171;28;20081;-82
2021/12/07 04:21:10;;;;;;;9.07;5.32;;;1.30;99.90;;;;;;5114632;27;20058;-83
2021/12/07 04:23:36;;;;;;;7.45;4.55;;;1.30;99.90;;;;;;5121256;27;20408;-82
2021/12/07 04:26:06;;;;;;;7.97;4.18;;;1.20;99.90;;;;;;5104364;27;20047;-82
2021/12/07 04:28:32;;;;;;;7.47;4.13;;;1.20;99.90;;;;;;5114373;27;20399;-81
2021/12/07 04:30:58;;;;;;;8.20;4.53;;;1.70;99.90;;;;;;5096103;28;20036;-82
2021/12/07 04:33:23;;;;;;;7.22;4.13;;;1.10;99.90;;;;;;5114208;27;20035;-82
2021/12/07 04:35:50;;;;;;;6.55;4.07;;;1.00;99.90;;;;;;5119723;27;20043;-84
2021/12/07 04:38:17;;;;;;;6.38;3.65;;;1.00;99.90;;;;;;5124733;27;20043;-81
2021/12/07 04:40:43;;;;;;;7.40;5.03;;;1.00;99.90;;;;;;5114253;27;20043;-82
2021/12/07 04:43:09;;;;;;;8.48;4.38;;;1.00;99.90;;;;;;5114381;27;20046;-81
2021/12/07 04:59:05;;;;;;;7.63;3.55;;;0.90;99.90;;;;;;5113208;27;20046;-82
2021/12/07 05:01:32;;;;;;;6.03;3.05;;;0.90;99.90;;;;;;5095686;27;20031;-82
2021/12/07 05:04:01;;;;;;;6.65;3.65;;;0.90;99.90;;;;;;5114118;27;20039;-82
2021/12/07 05:06:30;;;;;;;5.63;3.20;;;0.90;99.90;;;;;;5096352;27;20032;-86
2021/12/07 05:09:03;;;;;;;6.68;3.22;;;0.90;99.90;;;;;;5102012;28;20054;-82
2021/12/07 05:14:13;;;;;;;5.80;3.30;;;0.80;99.90;;;;;;5095782;28;20453;-81
2021/12/07 05:24:27;;;;;;;7.78;3.95;;;0.80;99.90;;;;;;5113331;27;20043;-86
2021/12/07 05:40:11;;;;;;;4.63;2.55;;;1.20;99.90;;;;;;5112725;28;20048;-85
2021/12/07 05:42:38;;;;;;;6.72;3.25;;;1.20;99.90;;;;;;5113509;28;20043;-81
2021/12/07 05:45:06;;;;;;;8.38;3.72;;;1.20;99.90;;;;;;5078524;28;20040;-82
2021/12/07 05:47:32;;;;;;;7.78;3.67;;;1.20;99.90;;;;;;5112296;27;20040;-86
2021/12/07 05:49:58;;;;;;;5.10;3.20;;;1.20;99.90;;;;;;5116624;27;20046;-86
2021/12/07 05:52:24;;;;;;;8.10;3.58;;;1.80;99.90;;;;;;5082532;28;20042;-86
2021/12/07 05:54:50;;;;;;;6.32;3.50;;;1.20;99.90;;;;;;5113309;28;20085;-82
2021/12/07 05:57:15;;;;;;;5.43;2.63;;;1.30;99.90;;;;;;5113295;27;20075;-87
2021/12/07 05:59:42;;;;;;;4.47;2.90;;;1.30;99.90;;;;;;5094590;28;20067;-86
2021/12/07 06:02:07;;;;;;;7.28;2.60;;;1.30;99.90;;;;;;5077882;28;20051;-85
2021/12/07 06:04:33;;;;;;;5.28;2.88;;;1.30;99.90;;;;;;5121197;27;20035;-84
2021/12/07 06:06:59;;;;;;;3.53;1.77;;;1.30;99.90;;;;;;5097505;28;20042;-87
2021/12/07 06:09:25;;;;;;;4.82;2.90;;;1.30;99.90;;;;;;5117746;28;20046;-86
2021/12/07 06:11:51;;;;;;;6.55;3.08;;;1.40;99.90;;;;;;5112183;28;20043;-85
2021/12/07 06:14:19;;;;;;;3.90;2.22;;;1.40;99.90;;;;;;5095005;28;20038;-85
2021/12/07 06:16:48;;;;;;;4.55;2.40;;;1.40;99.90;;;;;;5112918;28;20052;-83
2021/12/07 06:19:14;;;;;;;6.63;2.88;;;1.50;99.90;;;;;;5112991;28;20036;-84
2021/12/07 06:21:40;;;;;;;5.30;2.72;;;1.50;99.90;;;;;;5094684;28;20365;-84
2021/12/07 06:24:06;;;;;;;7.93;2.15;;;1.60;99.90;;;;;;5118098;28;20048;-86
2021/12/07 06:26:33;;;;;;;7.13;2.13;;;1.60;99.90;;;;;;5112771;28;20480;-87
2021/12/07 06:29:00;;;;;;;4.68;2.17;;;1.60;99.90;;;;;;5120639;28;20057;-86
2021/12/07 06:31:26;;;;;;;2.83;1.50;;;1.60;99.90;;;;;;5112876;28;20099;-85
2021/12/07 06:33:51;;;;;;;2.22;1.40;;;1.60;99.90;;;;;;5094615;28;20433;-87
2021/12/07 06:36:17;;;;;;;3.38;1.70;;;1.70;99.90;;;;;;5120554;28;20483;-86
2021/12/07 06:38:44;;;;;;;5.80;2.20;;;1.60;99.90;;;;;;5094811;28;20046;-84
2021/12/07 06:41:10;;;;;;;5.53;2.08;;;1.50;99.90;;;;;;5104752;28;20028;-86
2021/12/07 06:43:37;;;;;;;4.28;1.27;;;1.60;99.90;;;;;;5112911;28;20363;-82
2021/12/07 06:46:02;;;;;;;4.85;2.40;;;1.60;99.90;;;;;;5114562;28;20123;-82
2021/12/07 06:48:28;;;;;;;4.35;1.75;;;1.60;99.90;;;;;;5115085;28;20128;-82
2021/12/07 06:50:54;;;;;;;3.35;1.38;;;1.60;99.90;;;;;;5091871;28;20142;-81
2021/12/07 06:53:20;;;;;;;3.80;1.17;;;1.60;99.90;;;;;;5093965;28;20035;-82
2021/12/07 06:55:45;;;;;;;2.28;1.13;;;1.60;99.90;;;;;;5112442;28;20392;-84
2021/12/07 06:58:11;;;;;;;4.68;1.50;;;1.60;99.90;;;;;;5111814;28;20480;-82
2021/12/07 07:00:37;;;;;;;6.68;2.20;;;1.60;99.90;;;;;;5109237;28;20032;-83
2021/12/07 07:03:03;;;;;;;5.88;2.10;;;1.70;99.90;;;;;;5120355;28;20053;-82
2021/12/07 07:05:30;;;;;;;5.13;1.80;;;1.70;99.90;;;;;;5099148;28;20039;-85
2021/12/07 07:07:56;;;;;;;5.97;1.50;;;1.70;99.90;;;;;;5096125;28;20036;-88
2021/12/07 07:10:22;;;;;;;5.45;1.80;;;1.70;99.90;;;;;;5085733;28;20065;-88
2021/12/07 07:12:48;;;;;;;2.78;1.70;;;1.70;99.90;;;;;;5093970;28;20372;-83
2021/12/07 07:15:16;;;;;;;4.40;1.60;;;2.00;99.90;;;;;;5094055;28;20130;-90
2021/12/07 07:17:42;;;;;;;2.70;1.40;;;1.70;99.90;;;;;;5112485;28;20496;-88
2021/12/07 07:20:11;;;;;;;6.03;1.80;;;2.00;99.90;;;;;;5112316;28;20124;-87
2021/12/07 07:22:37;;;;;;;3.17;1.70;;;1.60;99.90;;;;;;5112711;28;20047;-88
2021/12/07 07:25:05;;;;;;;8.30;2.30;;;1.60;99.90;;;;;;5105357;27;20119;-90
2021/12/07 07:27:30;;;;;;;7.90;2.25;;;1.60;99.90;;;;;;5097827;28;20089;-87
2021/12/07 07:29:56;;;;;;;5.28;2.13;;;1.60;99.90;;;;;;5097676;28;20039;-86
2021/12/07 07:32:21;;;;;;;7.15;2.90;;;1.60;99.90;;;;;;5118508;27;20432;-89
2021/12/07 07:34:47;;;;;;;6.10;2.60;;;1.70;99.90;;;;;;5120551;27;20441;-87
2021/12/07 07:37:13;;;;;;;5.55;2.85;;;1.70;99.90;;;;;;5115705;27;20043;-87
2021/12/07 07:39:39;;;;;;;7.28;3.13;;;1.70;99.90;;;;;;5096747;28;20047;-84
2021/12/07 07:42:05;;;;;;;6.50;2.58;;;1.80;99.90;;;;;;5115317;27;20062;-87
2021/12/07 07:44:31;;;;;;;6.30;2.00;;;1.80;99.90;;;;;;5118696;27;20039;-93
2021/12/07 07:46:56;;;;;;;5.20;1.90;;;1.80;99.90;;;;;;5102307;28;20048;-88
2021/12/07 07:49:22;;;;;;;3.70;1.65;;;1.80;99.90;;;;;;5115394;28;20058;-87
2021/12/07 07:51:48;;;;;;;6.40;2.00;;;2.30;99.90;;;;;;5115786;27;20114;-88
2021/12/07 07:54:14;;;;;;;2.90;1.55;;;1.70;99.90;;;;;;5115469;27;20039;-88
2021/12/07 07:56:40;;;;;;;7.75;2.00;;;2.10;99.90;;;;;;5115268;27;20430;-85
2021/12/07 07:59:05;;;;;;;4.03;1.98;;;1.70;99.90;;;;;;5115478;27;20104;-85
2021/12/07 08:01:31;;;;;;;4.15;1.75;;;1.70;99.90;;;;;;5115548;27;20074;-87
2021/12/07 08:03:59;;;;;;;4.55;1.70;;;1.70;99.90;;;;;;5121936;27;20467;-83
2021/12/07 08:06:24;;;;;;;4.85;1.77;;;2.00;99.90;;;;;;5097964;28;20079;-87
2021/12/07 08:08:50;;;;;;;3.75;1.65;;;1.70;99.90;;;;;;5115027;28;20094;-85
2021/12/07 08:11:16;;;;;;;4.93;2.13;;;1.70;99.90;;;;;;5115411;27;20047;-85
2021/12/07 08:13:42;;;;;;;5.43;1.70;;;1.80;99.90;;;;;;5114083;27;20043;-87
2021/12/07 08:16:15;;;;;;;5.45;2.22;;;1.80;99.90;;;;;;5097230;28;20395;-82
2021/12/07 08:18:43;;;;;;;3.88;1.77;;;1.80;99.90;;;;;;5107409;28;20031;-87
2021/12/07 08:21:09;;;;;;;4.10;2.15;;;1.80;99.90;;;;;;5115522;28;20055;-84
2021/12/07 08:23:35;;;;;;;4.88;2.20;;;1.80;99.90;;;;;;5117451;27;20039;-82
2021/12/07 08:26:02;;;;;;;6.45;2.28;;;1.80;99.90;;;;;;5119985;27;20141;-87
2021/12/07 08:28:28;;;;;;;7.15;1.85;;;1.80;99.90;;;;;;5080443;27;20048;-85
2021/12/07 08:30:54;;;;;;;2.60;1.63;;;1.70;99.90;;;;;;5116231;28;20122;-86
2021/12/07 08:33:19;;;;;;;4.43;1.63;;;1.70;99.90;;;;;;5115366;27;20039;-90
2021/12/07 08:35:45;;;;;;;2.75;1.23;;;2.20;99.90;;;;;;5114668;28;20122;-87
2021/12/07 08:38:11;;;;;;;6.00;1.80;;;1.70;99.90;;;;;;5114703;27;20513;-87
2021/12/07 08:40:40;;;;;;;3.15;1.35;;;1.70;99.90;;;;;;5114495;27;20040;-87
2021/12/07 08:43:09;;;;;;;5.85;1.42;;;1.70;99.90;;;;;;5114676;27;20067;-86
2021/12/07 08:45:35;;;;;;;4.05;1.75;;;1.70;99.90;;;;;;5122516;27;20451;-86
2021/12/07 08:48:03;;;;;;;3.30;1.30;;;1.80;99.90;;;;;;5114434;27;20043;-85
2021/12/07 08:50:30;;;;;;;2.35;1.30;;;1.60;99.90;;;;;;5114185;28;20047;-84
2021/12/07 08:53:02;;;;;;;3.63;1.33;;;1.60;99.90;;;;;;5114224;27;20403;-83
2021/12/07 09:00:59;;;;;;;5.35;1.27;;;1.60;99.90;;;;;;5107273;27;20519;-87
2021/12/07 09:03:25;;;;;;;5.28;1.38;;;1.60;99.90;;;;;;5113876;27;20092;-85
2021/12/07 09:05:51;;;;;;;5.22;1.95;;;1.70;99.90;;;;;;5122103;27;20048;-86
2021/12/07 09:08:17;;;;;;;3.92;1.55;;;1.70;99.90;;;;;;5113778;27;20422;-84
2021/12/07 09:10:43;;;;;;;3.85;1.50;;;1.80;99.90;;;;;;5113890;27;20036;-86
2021/12/07 09:13:09;;;;;;;4.00;1.90;;;1.80;99.90;;;;;;5114064;27;20075;-83
2021/12/07 09:15:35;;;;;;;3.88;1.48;;;1.80;99.90;;;;;;5122191;27;20128;-85
2021/12/07 09:18:01;;;;;;;3.85;1.60;;;1.90;99.90;;;;;;5110743;28;20050;-83
2021/12/07 09:20:29;;;;;;;3.40;1.40;;;1.90;99.90;;;;;;5113078;28;20039;-85
2021/12/07 09:22:55;;;;;;;4.45;1.65;;;2.00;99.90;;;;;;5105511;28;20051;-83
2021/12/07 09:25:22;;;;;;;3.42;1.50;;;1.90;99.90;;;;;;5120354;27;20046;-83
2021/12/07 09:27:47;;;;;;;4.25;2.15;;;2.60;99.90;;;;;;5114318;27;20047;-85
2021/12/07 09:30:16;;;;;;;4.28;1.70;;;2.10;99.90;;;;;;5061541;28;20035;-84
2021/12/07 09:32:43;;;;;;;3.17;1.48;;;2.20;99.90;;;;;;5095038;28;20079;-82
2021/12/07 09:35:10;;;;;;;8.18;2.35;;;2.30;99.90;;;;;;5113471;28;20053;-86
2021/12/07 09:37:37;;;;;;;3.58;1.52;;;2.30;99.90;;;;;;5095208;28;20040;-83
2021/12/07 09:40:10;;;;;;;2.85;1.42;;;2.40;99.90;;;;;;5112991;28;20119;-81
2021/12/07 09:42:36;;;;;;;3.92;1.55;;;2.40;99.90;;;;;;5113557;27;20044;-83
2021/12/07 09:45:04;;;;;;;4.05;1.52;;;2.60;99.90;;;;;;5112582;28;20031;-87
2021/12/07 09:47:30;;;;;;;3.05;1.48;;;2.50;99.90;;;;;;5112973;28;20050;-86
2021/12/07 09:49:55;;;;;;;8.77;1.50;;;3.10;99.90;;;;;;5095122;28;20044;-86
2021/12/07 09:52:21;;;;;;;3.63;1.30;;;3.90;99.90;;;;;;5112951;27;20511;-84
2021/12/07 09:54:47;;;;;;;4.32;1.30;;;2.90;99.90;;;;;;5113155;28;20503;-83
2021/12/07 09:57:13;;;;;;;4.97;2.20;;;2.70;99.90;;;;;;5094933;28;20597;-85
2021/12/07 09:59:38;;;;;;;5.63;2.00;;;2.80;99.90;;;;;;5094960;28;20028;-81
2021/12/07 10:02:07;;;;;;;6.03;1.80;;;3.40;99.90;;;;;;5112940;28;20509;-82
2021/12/07 10:04:33;;;;;;;5.78;1.45;;;3.90;99.90;;;;;;5112231;28;20050;-84
2021/12/07 10:07:00;;;;;;;6.40;1.77;;;3.10;99.90;;;;;;5112105;28;20039;-82
2021/12/07 10:09:25;;;;;;;10.50;2.60;;;3.20;99.90;;;;;;5113070;28;20054;-84
2021/12/07 10:11:52;;;;;;;5.50;1.60;;;3.30;99.90;;;;;;5112982;28;20036;-86
2021/12/07 10:14:19;;;;;;;5.15;1.88;;;3.30;99.90;;;;;;5094268;28;20039;-88
2021/12/07 10:16:46;;;;;;;5.28;2.30;;;3.80;99.90;;;;;;5112680;28;20123;-89
2021/12/07 10:19:15;;;;;;;9.50;1.90;;;3.40;99.90;;;;;;5077417;28;20096;-89
2021/12/07 10:21:43;;;;;;;4.07;1.65;;;4.00;99.90;;;;;;5112539;28;20036;-87
2021/12/07 10:24:11;;;;;;;3.65;1.73;;;3.40;99.90;;;;;;5112520;28;20058;-88
2021/12/07 10:26:43;;;;;;;5.30;1.85;;;3.50;99.90;;;;;;5121070;28;20040;-88
2021/12/07 10:29:11;;;;;;;8.07;2.30;;;3.60;99.90;;;;;;5113143;28;20075;-88
2021/12/07 10:31:45;;;;;;;9.25;2.38;;;3.60;99.90;;;;;;5113697;28;20047;-89
2021/12/07 10:34:14;;;;;;;6.32;2.28;;;3.80;99.90;;;;;;5112316;28;20508;-83
2021/12/07 10:36:44;;;;;;;10.73;2.47;;;3.90;99.90;;;;;;5113375;28;20046;-88
2021/12/07 10:39:17;;;;;;;6.07;2.30;;;4.00;99.90;;;;;;5113028;28;20122;-88
2021/12/07 10:41:44;;;;;;;5.18;2.08;;;4.10;99.90;;;;;;5112640;28;20058;-88
2021/12/07 10:44:13;;;;;;;5.95;2.05;;;4.10;99.90;;;;;;5112817;28;20067;-88
2021/12/07 10:46:42;;;;;;;8.40;2.75;;;4.10;99.90;;;;;;5121100;28;20054;-89
2021/12/07 10:49:19;;;;;;;7.95;2.53;;;4.30;99.90;;;;;;5103191;28;20047;-90
2021/12/07 10:52:01;;;;;;;6.45;2.45;;;4.30;99.90;;;;;;5094488;28;20050;-85
2021/12/07 10:54:30;;;;;;;5.97;2.47;;;4.50;99.90;;;;;;5093253;28;20050;-81
2021/12/07 10:56:57;;;;;;;8.95;2.13;;;4.30;99.90;;;;;;5095236;28;20047;-81
2021/12/07 10:59:23;;;;;;;4.13;1.55;;;4.30;99.90;;;;;;5124245;27;20039;-85
2021/12/07 11:01:50;;;;;;;5.65;1.40;;;4.30;99.90;;;;;;5122772;27;20099;-86
2021/12/07 11:04:29;;;;;;;3.40;1.60;;;4.30;99.90;;;;;;5116558;27;20039;-82
2021/12/07 11:07:15;;;;;;;8.38;2.45;;;4.40;99.90;;;;;;5116293;28;20071;-87
2021/12/07 11:10:04;;;;;;;6.63;1.98;;;5.00;99.90;;;;;;5115860;27;20043;-86
2021/12/07 11:12:37;;;;;;;4.85;1.48;;;4.50;99.90;;;;;;5111381;27;20072;-83
2021/12/07 11:15:11;;;;;;;7.20;1.63;;;4.60;99.90;;;;;;5135536;27;20043;-84
2021/12/07 11:17:37;;;;;;;9.35;2.40;;;4.70;99.90;;;;;;5108557;28;20047;-85
2021/12/07 11:20:05;;;;;;;7.03;1.80;;;5.30;99.90;;;;;;5115845;28;20085;-83
2021/12/07 11:22:36;;;;;;;7.28;1.80;;;4.80;99.90;;;;;;5097701;28;20155;-83
2021/12/07 11:25:03;;;;;;;7.35;1.55;;;4.80;99.90;;;;;;5116425;28;20140;-86
2021/12/07 11:30:34;;;;;;;15.60;2.33;;;5.00;99.90;;;;;;5033464;28;20060;-81
2021/12/07 11:33:02;;;;;;;4.80;1.80;;;5.10;99.90;;;;;;5033188;28;20445;-85
2021/12/07 11:35:33;;;;;;;4.25;1.42;;;6.60;99.90;;;;;;5033072;28;20111;-81
2021/12/07 11:38:03;;;;;;;4.03;1.70;;;5.30;99.90;;;;;;5033147;28;20052;-80
2021/12/07 11:40:35;;;;;;;7.57;1.33;;;5.30;99.90;;;;;;5014963;28;20084;-82
2021/12/07 11:43:14;;;;;;;4.22;1.70;;;5.20;99.90;;;;;;5012369;28;20145;-82
2021/12/07 11:45:43;;;;;;;4.82;1.52;;;5.30;99.90;;;;;;5014221;28;20161;-86
2021/12/07 11:48:12;;;;;;;10.00;2.05;;;5.30;99.90;;;;;;4997353;28;20494;-82
2021/12/07 11:50:42;;;;;;;8.88;2.28;;;5.30;99.90;;;;;;5012854;28;20045;-85
2021/12/07 11:53:21;;;;;;;8.50;1.98;;;5.90;99.90;;;;;;5013047;28;20498;-87
2021/12/07 11:55:49;;;;;;;9.75;1.88;;;5.40;99.90;;;;;;5012985;28;20061;-89
2021/12/07 11:58:17;;;;;;;5.28;1.80;;;5.70;99.90;;;;;;5012926;28;20042;-85
2021/12/07 12:00:55;;;;;;;6.60;1.60;;;5.90;99.90;;;;;;5035621;27;20050;-86
2021/12/07 12:03:22;;;;;;;6.30;1.83;;;5.70;99.90;;;;;;5115377;27;20080;-85
2021/12/07 12:05:49;;;;;;;4.75;1.73;;;5.50;99.90;;;;;;5115227;27;20051;-85
2021/12/07 12:08:19;;;;;;;5.80;1.30;;;5.60;99.90;;;;;;5114207;28;20043;-84
2021/12/07 12:10:47;;;;;;;5.97;1.90;;;5.60;99.90;;;;;;5122397;27;20530;-81
2021/12/07 12:13:13;;;;;;;10.10;1.95;;;5.60;99.90;;;;;;5115243;27;20488;-82
2021/12/07 12:16:21;;;;;;;6.95;1.83;;;6.00;99.90;;;;;;5113896;27;20104;-81
2021/12/07 12:18:59;;;;;;;6.75;1.50;;;5.70;99.90;;;;;;5095786;28;20097;-82
2021/12/07 12:21:40;;;;;;;9.40;1.58;;;5.70;99.90;;;;;;5120439;27;20069;-86
2021/12/07 12:24:09;;;;;;;5.97;1.40;;;5.70;99.90;;;;;;5117271;27;20047;-86
2021/12/07 12:26:36;;;;;;;9.57;1.65;;;5.70;99.90;;;;;;5114594;27;20039;-81
2021/12/07 12:29:15;;;;;;;10.80;2.15;;;5.70;99.90;;;;;;5090947;27;20051;-84
2021/12/07 12:31:58;;;;;;;9.30;1.67;;;6.30;99.90;;;;;;5121870;27;20039;-83
2021/12/07 12:34:35;;;;;;;3.95;1.15;;;5.70;99.90;;;;;;5108445;27;20043;-91
2021/12/07 12:37:03;;;;;;;4.85;1.30;;;5.30;99.90;;;;;;5114108;27;20044;-86
2021/12/07 12:39:55;;;;;;;9.80;2.00;;;5.80;99.90;;;;;;5096115;28;20044;-88
2021/12/07 12:42:44;;;;;;;4.30;1.20;;;5.70;99.90;;;;;;5114241;27;20051;-85
2021/12/07 12:45:27;;;;;;;5.85;1.63;;;5.70;99.90;;;;;;5087239;27;20125;-82
2021/12/07 12:48:06;;;;;;;6.53;1.30;;;5.70;99.90;;;;;;5094525;28;20039;-84
2021/12/07 12:50:43;;;;;;;8.77;2.00;;;5.60;99.90;;;;;;5095971;28;20533;-88
2021/12/07 12:53:26;;;;;;;5.05;1.20;;;5.60;99.90;;;;;;5095904;28;20040;-88
2021/12/07 12:55:56;;;;;;;7.88;1.60;;;5.60;99.90;;;;;;5106796;28;20119;-84
2021/12/07 12:58:41;;;;;;;4.18;1.13;;;5.60;99.90;;;;;;5113528;28;20044;-85
2021/12/07 13:01:10;;;;;;;7.68;1.58;;;5.60;99.90;;;;;;5119335;27;20038;-81
2021/12/07 13:03:43;;;;;;;5.97;1.02;;;5.90;99.90;;;;;;5116309;27;20058;-87
2021/12/07 13:06:18;;;;;;;3.03;1.17;;;6.10;99.90;;;;;;5114063;28;20043;-86
2021/12/07 13:09:03;;;;;;;4.40;1.50;;;5.80;99.90;;;;;;5094172;27;20063;-83
2021/12/07 13:11:52;;;;;;;7.78;1.73;;;5.50;99.90;;;;;;5113894;28;20046;-88
2021/12/07 13:14:23;;;;;;;4.03;0.80;;;5.50;99.90;;;;;;5114395;28;20099;-87
2021/12/07 13:17:04;;;;;;;5.80;1.27;;;5.40;99.90;;;;;;5114123;28;20054;-85
2021/12/07 13:19:30;;;;;;;1.98;0.90;;;5.40;99.90;;;;;;5113602;28;20514;-87
2021/12/07 13:22:03;;;;;;;4.53;0.85;;;5.00;99.90;;;;;;5113986;28;20089;-88
2021/12/07 13:24:40;;;;;;;7.75;1.95;;;5.40;99.90;;;;;;5113695;28;20055;-89
2021/12/07 13:27:13;;;;;;;5.93;1.10;;;5.40;99.90;;;;;;5113891;28;20056;-88
2021/12/07 13:29:46;;;;;;;4.47;1.23;;;5.90;99.90;;;;;;5095403;28;20043;-89
2021/12/07 13:32:12;;;;;;;5.75;1.10;;;5.40;99.90;;;;;;5113777;28;20035;-87
2021/12/07 13:34:39;;;;;;;6.38;1.10;;;5.30;99.90;;;;;;5113556;28;20043;-87
2021/12/07 13:37:07;;;;;;;7.55;1.00;;;5.30;99.90;;;;;;5113152;28;20047;-86
2021/12/07 13:39:44;;;;;;;1.88;0.90;;;5.50;99.90;;;;;;5095580;28;20395;-86
2021/12/07 13:42:22;;;;;;;4.03;1.13;;;5.30;99.90;;;;;;5095666;28;20163;-86
2021/12/07 13:45:03;;;;;;;2.00;0.73;;;5.50;99.90;;;;;;5113641;28;20150;-86
2021/12/07 13:47:31;;;;;;;3.92;0.90;;;5.20;99.90;;;;;;5113262;28;20078;-88
2021/12/07 13:50:08;;;;;;;5.03;0.90;;;5.50;99.90;;;;;;5095085;28;20409;-86
2021/12/07 13:52:40;;;;;;;6.68;1.00;;;5.20;99.90;;;;;;5095259;28;20074;-86
2021/12/07 13:55:10;;;;;;;6.43;1.42;;;5.20;99.90;;;;;;5113392;28;20487;-89
2021/12/07 13:57:38;;;;;;;4.78;1.20;;;5.20;99.90;;;;;;5113440;28;20539;-89
2021/12/07 14:00:10;;;;;;;1.85;0.70;;;5.20;99.90;;;;;;5095288;28;20048;-85
2021/12/07 14:02:37;;;;;;;3.47;0.90;;;5.10;99.90;;;;;;5113185;28;20044;-85
2021/12/07 14:05:11;;;;;;;1.63;0.85;;;5.90;99.90;;;;;;5113027;28;20488;-87
2021/12/07 14:07:40;;;;;;;2.88;1.15;;;5.10;99.90;;;;;;5113304;28;20044;-87
2021/12/07 14:10:16;;;;;;;2.60;0.90;;;5.10;99.90;;;;;;5095102;28;20559;-86
2021/12/07 14:12:43;;;;;;;3.03;0.80;;;5.00;99.90;;;;;;5094895;28;20059;-82
2021/12/07 14:15:24;;;;;;;3.95;0.90;;;5.10;99.90;;;;;;5113201;28;20093;-87
2021/12/07 14:17:57;;;;;;;2.45;1.08;;;5.10;99.90;;;;;;5094944;28;20144;-88
2021/12/07 14:20:43;;;;;;;6.65;1.42;;;4.90;99.90;;;;;;5113245;28;20035;-87
2021/12/07 14:23:16;;;;;;;2.90;1.00;;;4.90;99.90;;;;;;5113311;28;20168;-83
2021/12/07 14:25:49;;;;;;;4.13;1.27;;;4.80;99.90;;;;;;5113524;28;20043;-81
2021/12/07 14:28:30;;;;;;;2.67;1.15;;;4.80;99.90;;;;;;5113132;28;20074;-85
2021/12/07 14:31:15;;;;;;;2.65;1.35;;;4.70;99.90;;;;;;5113262;28;20047;-84
2021/12/07 14:33:51;;;;;;;2.75;1.20;;;4.70;99.90;;;;;;5117284;28;20482;-82
2021/12/07 14:36:21;;;;;;;5.30;1.30;;;5.00;99.90;;;;;;5117615;28;20040;-87
2021/12/07 14:38:49;;;;;;;5.97;1.40;;;4.60;99.90;;;;;;5099430;28;20052;-88
2021/12/07 14:41:17;;;;;;;3.60;1.10;;;4.50;99.90;;;;;;5117384;28;20114;-88
2021/12/07 14:43:43;;;;;;;5.53;1.60;;;4.70;99.90;;;;;;5117417;28;20055;-86
2021/12/07 14:46:12;;;;;;;3.33;1.17;;;4.40;99.90;;;;;;5116999;28;20040;-88
2021/12/07 14:48:39;;;;;;;3.97;1.10;;;4.90;99.90;;;;;;5117041;28;20051;-87