Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:00;;;;;;;184.00;177.07;;;13.60;99.90;;;;;;4994983;28;20554;-69
2023/09/01 00:03:27;;;;;;;175.10;168.63;;;13.60;99.90;;;;;;4994834;28;20545;-70
2023/09/01 00:05:58;;;;;;;167.70;161.00;;;13.70;99.90;;;;;;4994687;28;20450;-70
2023/09/01 00:08:25;;;;;;;165.47;158.60;;;13.60;99.90;;;;;;4994844;28;20930;-69
2023/09/01 00:10:52;;;;;;;154.63;149.07;;;13.60;99.90;;;;;;4994980;28;20450;-69
2023/09/01 00:13:19;;;;;;;168.07;161.70;;;13.60;99.90;;;;;;4994485;28;20808;-70
2023/09/01 00:15:46;;;;;;;171.47;165.30;;;13.60;99.90;;;;;;4994641;28;20458;-70
2023/09/01 00:18:12;;;;;;;171.00;164.80;;;13.50;99.90;;;;;;4994839;28;20536;-69
2023/09/01 00:20:39;;;;;;;168.50;162.10;;;13.50;99.90;;;;;;4994616;28;20542;-69
2023/09/01 00:23:07;;;;;;;172.57;166.17;;;13.50;99.90;;;;;;4994516;28;20453;-69
2023/09/01 00:25:34;;;;;;;203.40;195.40;;;13.50;99.90;;;;;;4994673;28;20461;-69
2023/09/01 00:28:01;;;;;;;215.43;207.17;;;13.50;99.90;;;;;;4994433;28;20482;-68
2023/09/01 00:30:29;;;;;;;235.90;226.50;;;13.50;99.90;;;;;;4994631;28;20546;-69
2023/09/01 00:32:56;;;;;;;251.47;241.07;;;13.60;99.90;;;;;;4994527;28;20457;-69
2023/09/01 00:35:23;;;;;;;272.67;261.43;;;13.60;99.90;;;;;;4994594;28;20493;-69
2023/09/01 00:37:51;;;;;;;272.03;260.73;;;13.60;99.90;;;;;;4994255;28;20482;-70
2023/09/01 00:40:19;;;;;;;298.10;285.73;;;13.60;99.90;;;;;;4994123;28;20454;-71
2023/09/01 00:42:48;;;;;;;294.77;282.50;;;13.60;99.90;;;;;;4994103;28;20446;-69
2023/09/01 00:45:15;;;;;;;283.63;271.63;;;13.70;99.90;;;;;;4993966;28;20455;-70
2023/09/01 00:47:42;;;;;;;269.83;258.73;;;13.70;99.90;;;;;;4994245;28;20450;-70
2023/09/01 00:50:11;;;;;;;236.33;226.90;;;13.70;99.90;;;;;;4994111;28;20515;-69
2023/09/01 00:52:38;;;;;;;207.87;200.23;;;13.70;99.90;;;;;;4993991;28;20942;-69
2023/09/01 00:55:06;;;;;;;196.70;189.50;;;13.70;99.90;;;;;;4993717;28;20494;-69
2023/09/01 00:57:34;;;;;;;179.53;172.60;;;13.80;99.90;;;;;;4994066;28;20829;-70
2023/09/01 01:00:01;;;;;;;181.93;174.87;;;13.80;99.90;;;;;;4994098;28;20831;-69
2023/09/01 01:02:28;;;;;;;181.77;174.67;;;13.80;99.90;;;;;;4993844;28;20451;-69
2023/09/01 01:04:55;;;;;;;192.57;185.40;;;13.90;99.90;;;;;;4993598;28;20533;-69
2023/09/01 01:07:31;;;;;;;198.20;190.60;;;13.90;99.90;;;;;;4993393;28;20452;-69
2023/09/01 01:10:05;;;;;;;203.87;196.33;;;13.90;99.90;;;;;;4993793;28;20988;-69
2023/09/01 01:12:43;;;;;;;212.03;204.30;;;14.00;99.90;;;;;;4993470;28;20462;-70
2023/09/01 01:15:11;;;;;;;231.10;222.10;;;14.00;99.90;;;;;;4993455;28;20458;-70
2023/09/01 01:17:41;;;;;;;228.67;220.07;;;14.00;99.90;;;;;;4993728;28;20569;-69
2023/09/01 01:20:22;;;;;;;261.97;251.60;;;14.00;99.90;;;;;;4993470;28;20537;-69
2023/09/01 01:22:51;;;;;;;262.23;251.77;;;14.00;99.90;;;;;;4993880;28;20454;-69
2023/09/01 01:25:21;;;;;;;273.43;262.30;;;14.00;99.90;;;;;;4993156;28;20563;-70
2023/09/01 01:27:48;;;;;;;265.70;254.87;;;14.10;99.90;;;;;;4993350;28;20451;-69
2023/09/01 01:30:15;;;;;;;275.97;265.07;;;14.10;99.90;;;;;;4993231;28;20881;-68
2023/09/01 01:32:43;;;;;;;289.70;277.90;;;14.10;99.90;;;;;;4993154;28;20460;-69
2023/09/01 01:35:17;;;;;;;283.37;271.33;;;14.20;99.90;;;;;;4993153;28;20494;-70
2023/09/01 01:37:50;;;;;;;286.97;275.07;;;14.20;99.90;;;;;;4993300;28;20584;-70
2023/09/01 01:40:21;;;;;;;280.50;269.20;;;14.20;99.90;;;;;;4993745;28;20482;-70
2023/09/01 01:42:50;;;;;;;273.10;261.63;;;14.20;99.90;;;;;;4992935;28;20898;-69
2023/09/01 01:45:20;;;;;;;290.53;278.07;;;14.20;99.90;;;;;;4992957;28;20450;-69
2023/09/01 01:47:48;;;;;;;284.00;272.20;;;14.20;99.90;;;;;;4993238;28;20446;-70
2023/09/01 01:50:15;;;;;;;314.93;301.60;;;14.20;99.90;;;;;;4993076;28;20798;-70
2023/09/01 01:52:42;;;;;;;328.40;313.70;;;14.20;99.90;;;;;;4992976;28;20481;-69
2023/09/01 01:55:10;;;;;;;364.30;347.80;;;14.20;99.90;;;;;;4991993;28;20537;-70
2023/09/01 01:57:38;;;;;;;371.63;354.23;;;14.10;99.90;;;;;;4992675;28;20474;-69
2023/09/01 02:00:11;;;;;;;407.30;387.07;;;14.10;99.90;;;;;;4992946;28;20864;-69
2023/09/01 02:02:38;;;;;;;398.90;378.70;;;14.10;99.90;;;;;;4992858;28;20550;-69
2023/09/01 02:05:07;;;;;;;434.50;411.60;;;14.10;99.90;;;;;;4992475;28;20457;-68
2023/09/01 02:07:34;;;;;;;439.27;415.17;;;14.10;99.90;;;;;;4992687;28;20457;-68
2023/09/01 02:10:01;;;;;;;446.73;420.57;;;14.10;99.90;;;;;;4992454;28;20855;-70
2023/09/01 02:12:28;;;;;;;482.17;454.57;;;14.10;99.90;;;;;;4992654;28;20543;-69
2023/09/01 02:14:56;;;;;;;462.67;436.90;;;14.10;99.90;;;;;;4992633;28;20450;-69
2023/09/01 02:17:23;;;;;;;500.27;472.00;;;14.10;99.90;;;;;;4992433;28;20538;-69
2023/09/01 02:19:50;;;;;;;509.13;480.83;;;14.10;99.90;;;;;;4992450;28;20847;-69
2023/09/01 02:22:17;;;;;;;564.27;533.37;;;14.10;99.90;;;;;;4992348;28;20504;-70
2023/09/01 02:24:43;;;;;;;571.27;539.80;;;14.10;99.90;;;;;;4992386;28;20549;-69
2023/09/01 02:27:10;;;;;;;645.13;608.23;;;14.10;99.90;;;;;;4992584;28;20832;-70
2023/09/01 02:29:37;;;;;;;652.87;615.77;;;14.10;99.90;;;;;;4992535;28;20526;-70
2023/09/01 02:32:07;;;;;;;646.53;609.73;;;14.10;99.90;;;;;;4992155;28;20486;-69
2023/09/01 02:34:34;;;;;;;661.37;623.47;;;14.10;99.90;;;;;;4992216;28;20535;-69
2023/09/01 02:37:01;;;;;;;668.53;630.53;;;14.10;99.90;;;;;;4992584;28;20537;-68
2023/09/01 02:39:28;;;;;;;692.50;652.70;;;14.10;99.90;;;;;;4991976;28;20488;-68
2023/09/01 02:41:55;;;;;;;710.30;669.13;;;14.20;99.90;;;;;;4992249;28;20537;-69
2023/09/01 02:44:21;;;;;;;743.77;699.07;;;14.20;99.90;;;;;;4992215;28;20575;-69
2023/09/01 02:46:48;;;;;;;751.37;705.57;;;14.20;99.90;;;;;;4991894;28;20466;-68
2023/09/01 02:51:49;;;;;;;777.43;729.70;;;14.20;99.90;;;;;;4975823;23;20533;-58
2023/09/01 02:54:16;;;;;;;804.57;755.40;;;14.20;99.90;;;;;;4992662;28;20482;-57
2023/09/01 02:56:43;;;;;;;816.03;764.87;;;14.20;99.90;;;;;;4992501;28;20454;-58
2023/09/01 02:59:10;;;;;;;827.93;776.93;;;14.20;99.90;;;;;;4992655;28;20482;-58
2023/09/01 03:01:37;;;;;;;776.50;728.53;;;14.20;99.90;;;;;;4992864;28;20450;-58
2023/09/01 03:04:06;;;;;;;781.47;733.43;;;14.30;99.90;;;;;;4992778;28;20952;-58
2023/09/01 03:06:34;;;;;;;787.53;739.10;;;14.30;99.90;;;;;;4996354;28;20500;-58
2023/09/01 03:09:03;;;;;;;796.53;747.73;;;14.30;99.90;;;;;;4996491;28;20560;-58
2023/09/01 03:11:30;;;;;;;811.03;761.93;;;14.20;99.90;;;;;;4997259;28;20458;-58
2023/09/01 03:13:57;;;;;;;828.03;777.33;;;14.20;99.90;;;;;;4996669;28;20468;-58
2023/09/01 03:16:24;;;;;;;833.43;782.20;;;14.20;99.90;;;;;;4996452;28;20454;-58
2023/09/01 03:18:57;;;;;;;799.57;750.57;;;14.20;99.90;;;;;;4996526;28;20489;-58
2023/09/01 03:21:23;;;;;;;818.70;768.00;;;14.20;99.90;;;;;;4996550;28;20873;-58
2023/09/01 03:23:50;;;;;;;832.30;780.50;;;14.20;99.90;;;;;;4996844;28;20822;-58
2023/09/01 03:26:18;;;;;;;846.80;791.90;;;14.20;99.90;;;;;;4996588;28;20477;-58
2023/09/01 03:28:46;;;;;;;846.83;790.40;;;14.30;99.90;;;;;;4996464;28;20819;-58
2023/09/01 03:31:13;;;;;;;862.73;804.43;;;14.30;99.90;;;;;;4996283;28;20454;-58
2023/09/01 03:33:40;;;;;;;852.70;795.50;;;14.30;99.90;;;;;;4996274;28;20549;-58
2023/09/01 03:36:09;;;;;;;866.57;808.63;;;14.30;99.90;;;;;;4996142;28;20547;-58
2023/09/01 03:38:36;;;;;;;862.33;806.13;;;14.30;99.90;;;;;;4996228;28;20489;-58
2023/09/01 03:41:04;;;;;;;865.03;808.03;;;14.40;99.90;;;;;;4996316;28;20461;-58
2023/09/01 03:43:32;;;;;;;876.63;817.60;;;14.40;99.90;;;;;;4996438;28;20520;-58
2023/09/01 03:45:59;;;;;;;877.77;818.90;;;14.40;99.90;;;;;;4996114;28;20481;-58
2023/09/01 03:48:27;;;;;;;869.33;811.70;;;14.40;99.90;;;;;;4995984;28;20450;-58
2023/09/01 03:51:06;;;;;;;875.80;816.70;;;14.40;99.90;;;;;;4996260;28;20493;-57
2023/09/01 03:53:33;;;;;;;893.40;831.20;;;14.40;99.90;;;;;;4996126;28;20449;-56
2023/09/01 03:56:01;;;;;;;890.23;826.33;;;14.40;99.90;;;;;;4995843;28;20454;-56
2023/09/01 03:58:28;;;;;;;887.20;823.47;;;14.40;99.90;;;;;;4996007;28;20840;-56
2023/09/01 04:00:56;;;;;;;891.43;827.03;;;14.40;99.90;;;;;;4995839;28;20450;-56
2023/09/01 04:03:23;;;;;;;892.30;827.30;;;14.40;99.90;;;;;;4995621;28;20458;-56
2023/09/01 04:05:50;;;;;;;896.50;827.70;;;14.40;99.90;;;;;;4995680;28;20942;-56
2023/09/01 04:08:17;;;;;;;897.07;827.17;;;14.40;99.90;;;;;;4995698;28;20447;-56
2023/09/01 04:10:45;;;;;;;898.90;826.77;;;14.40;99.90;;;;;;4995623;28;20831;-56
2023/09/01 04:13:12;;;;;;;883.77;812.90;;;14.40;99.90;;;;;;4995530;28;20831;-56
2023/09/01 04:15:39;;;;;;;901.37;827.90;;;14.40;99.90;;;;;;4995342;28;20454;-56
2023/09/01 04:18:07;;;;;;;896.97;823.97;;;14.40;99.90;;;;;;4995240;28;20455;-56
2023/09/01 04:20:34;;;;;;;884.93;811.60;;;14.40;99.90;;;;;;4995683;28;20455;-56
2023/09/01 04:23:00;;;;;;;886.80;813.70;;;14.40;99.90;;;;;;4995426;28;20530;-56
2023/09/01 04:25:27;;;;;;;900.30;826.97;;;14.40;99.90;;;;;;4995262;28;20454;-56
2023/09/01 04:27:54;;;;;;;907.57;831.20;;;14.40;99.90;;;;;;4995046;28;20466;-57
2023/09/01 04:30:21;;;;;;;905.43;830.00;;;14.40;99.90;;;;;;4995146;28;20934;-57
2023/09/01 04:32:48;;;;;;;883.60;809.70;;;14.50;99.90;;;;;;4995365;28;20450;-56
2023/09/01 04:35:16;;;;;;;887.27;811.17;;;14.50;99.90;;;;;;4995196;28;20446;-56
2023/09/01 04:37:43;;;;;;;915.03;837.73;;;14.50;99.90;;;;;;4995058;28;20460;-56
2023/09/01 04:40:11;;;;;;;889.73;813.70;;;14.50;99.90;;;;;;4994922;28;20474;-57
2023/09/01 04:42:38;;;;;;;893.23;814.67;;;14.50;99.90;;;;;;4994977;28;20769;-56
2023/09/01 04:45:05;;;;;;;916.93;837.87;;;14.50;99.90;;;;;;4995025;28;20876;-56
2023/09/01 04:47:32;;;;;;;904.87;826.17;;;14.50;99.90;;;;;;4994989;28;20458;-56
2023/09/01 04:49:59;;;;;;;933.13;851.03;;;14.50;99.90;;;;;;4994841;28;20450;-57
2023/09/01 04:52:27;;;;;;;920.20;836.43;;;14.50;99.90;;;;;;4994853;28;20464;-56
2023/09/01 04:54:54;;;;;;;905.97;824.73;;;14.50;99.90;;;;;;4994760;28;20863;-55
2023/09/01 04:57:21;;;;;;;903.80;823.57;;;14.50;99.90;;;;;;4994570;28;20450;-56
2023/09/01 04:59:48;;;;;;;899.03;819.20;;;14.60;99.90;;;;;;4994829;28;20482;-56
2023/09/01 05:02:15;;;;;;;895.10;816.27;;;14.60;99.90;;;;;;4994664;28;20505;-56
2023/09/01 05:04:42;;;;;;;913.50;832.30;;;14.60;99.90;;;;;;4994654;28;20454;-55
2023/09/01 05:07:08;;;;;;;903.30;820.43;;;14.60;99.90;;;;;;4994437;28;20530;-56
2023/09/01 05:09:36;;;;;;;889.57;808.97;;;14.60;99.90;;;;;;4994428;28;20451;-56
2023/09/01 05:12:04;;;;;;;920.37;838.77;;;14.70;99.90;;;;;;4994326;28;20461;-56
2023/09/01 05:14:31;;;;;;;892.47;814.07;;;14.70;99.90;;;;;;4994654;28;20450;-56
2023/09/01 05:16:58;;;;;;;883.57;806.40;;;14.70;99.90;;;;;;4994248;28;20946;-56
2023/09/01 05:19:25;;;;;;;885.67;809.73;;;14.70;99.90;;;;;;4994125;28;21005;-56
2023/09/01 05:21:52;;;;;;;885.67;810.23;;;14.70;99.90;;;;;;4994022;28;20450;-56
2023/09/01 05:24:18;;;;;;;889.17;814.20;;;14.80;99.90;;;;;;4994163;28;20454;-56
2023/09/01 05:26:47;;;;;;;888.87;813.17;;;14.80;99.90;;;;;;4993774;28;20946;-56
2023/09/01 05:29:14;;;;;;;882.37;808.63;;;14.80;99.90;;;;;;4993355;28;20457;-57
2023/09/01 05:31:40;;;;;;;884.30;810.43;;;14.90;99.90;;;;;;4994103;28;20549;-57
2023/09/01 05:34:07;;;;;;;875.70;802.80;;;14.90;99.90;;;;;;4994134;28;20477;-56
2023/09/01 05:36:36;;;;;;;868.07;796.70;;;14.90;99.90;;;;;;4993944;28;20677;-56
2023/09/01 05:39:03;;;;;;;870.37;800.20;;;15.00;99.90;;;;;;4993800;28;20577;-56
2023/09/01 05:41:30;;;;;;;869.20;798.77;;;15.00;99.90;;;;;;4994197;28;20450;-56
2023/09/01 05:43:58;;;;;;;863.20;792.03;;;15.10;99.90;;;;;;4993992;28;20485;-56
2023/09/01 05:46:25;;;;;;;871.47;802.17;;;15.10;99.90;;;;;;4993838;28;20946;-56
2023/09/01 05:48:52;;;;;;;866.37;797.97;;;15.20;99.90;;;;;;4993872;28;20450;-57
2023/09/01 05:51:18;;;;;;;865.27;796.57;;;15.20;99.90;;;;;;4993542;28;20493;-56
2023/09/01 05:53:45;;;;;;;851.57;784.27;;;15.20;99.90;;;;;;4993534;28;20957;-56
2023/09/01 05:56:12;;;;;;;851.10;784.10;;;15.20;99.90;;;;;;4993852;28;20457;-57
2023/09/01 05:58:39;;;;;;;842.20;776.90;;;15.20;99.90;;;;;;4993754;28;20454;-56
2023/09/01 06:01:07;;;;;;;839.60;774.30;;;15.30;99.90;;;;;;4993459;28;20458;-57
2023/09/01 06:03:34;;;;;;;833.60;770.73;;;15.30;99.90;;;;;;4993686;28;20458;-57
2023/09/01 06:06:01;;;;;;;832.63;771.27;;;15.40;99.90;;;;;;4993286;28;20463;-57
2023/09/01 06:08:27;;;;;;;828.03;767.90;;;15.40;99.90;;;;;;4993384;28;20460;-57
2023/09/01 06:11:03;;;;;;;822.87;764.53;;;15.50;99.90;;;;;;4993174;28;20513;-57
2023/09/01 06:13:30;;;;;;;827.17;767.13;;;15.50;99.90;;;;;;4993428;28;20837;-57
2023/09/01 06:15:57;;;;;;;824.00;764.40;;;15.60;99.90;;;;;;4993110;28;20465;-57
2023/09/01 06:18:25;;;;;;;825.77;766.87;;;15.60;99.90;;;;;;4992899;28;20469;-57
2023/09/01 06:20:52;;;;;;;802.07;747.90;;;15.70;99.90;;;;;;4992866;28;20478;-57
2023/09/01 06:23:19;;;;;;;803.00;749.87;;;15.80;99.90;;;;;;4993191;28;20797;-57
2023/09/01 06:25:46;;;;;;;813.37;760.30;;;15.90;99.90;;;;;;4993130;28;20477;-57
2023/09/01 06:28:13;;;;;;;782.73;733.43;;;15.90;99.90;;;;;;4993155;28;20455;-57
2023/09/01 06:30:41;;;;;;;771.43;723.43;;;15.90;99.90;;;;;;4992993;28;20458;-57
2023/09/01 06:33:09;;;;;;;782.97;733.73;;;16.00;99.90;;;;;;4992572;28;20493;-57
2023/09/01 06:35:37;;;;;;;761.37;715.20;;;16.00;99.90;;;;;;4993009;28;20450;-57
2023/09/01 06:38:07;;;;;;;703.93;664.60;;;16.00;99.90;;;;;;4993314;28;20460;-58
2023/09/01 06:40:34;;;;;;;750.80;706.70;;;16.00;99.90;;;;;;4992998;28;20493;-58
2023/09/01 06:43:00;;;;;;;752.13;708.93;;;16.00;99.90;;;;;;4992959;28;20461;-57
2023/09/01 06:45:27;;;;;;;750.57;707.13;;;16.00;99.90;;;;;;4992753;28;20450;-57
2023/09/01 06:47:56;;;;;;;790.53;743.70;;;16.00;99.90;;;;;;4992660;28;20457;-59
2023/09/01 06:50:23;;;;;;;800.20;751.50;;;16.00;99.90;;;;;;4992935;28;20453;-59
2023/09/01 06:52:51;;;;;;;792.97;745.10;;;16.10;99.90;;;;;;4992604;28;20908;-58
2023/09/01 06:55:18;;;;;;;814.53;764.63;;;16.10;99.90;;;;;;4992253;28;20449;-58
2023/09/01 06:57:45;;;;;;;783.43;737.33;;;16.10;99.90;;;;;;4991822;28;20454;-58
2023/09/01 07:00:14;;;;;;;791.67;744.90;;;16.10;99.90;;;;;;4992134;28;20481;-57
2023/09/01 07:02:41;;;;;;;808.63;758.80;;;16.20;99.90;;;;;;4992024;28;20486;-58
2023/09/01 07:05:08;;;;;;;804.07;754.80;;;16.40;99.90;;;;;;4992203;28;20457;-58
2023/09/01 07:07:35;;;;;;;789.00;742.03;;;16.50;99.90;;;;;;4992266;28;20450;-58
2023/09/01 07:10:03;;;;;;;788.90;743.43;;;16.60;99.90;;;;;;4991873;28;20450;-58
2023/09/01 07:12:30;;;;;;;734.57;695.27;;;16.80;99.90;;;;;;4991718;28;20764;-58
2023/09/01 07:14:57;;;;;;;715.67;678.73;;;16.90;99.90;;;;;;4991534;28;20824;-58
2023/09/01 07:17:25;;;;;;;656.53;624.50;;;16.90;99.90;;;;;;4991853;28;20457;-58
2023/09/01 07:19:52;;;;;;;572.27;545.97;;;16.90;99.90;;;;;;4991935;28;20847;-58
2023/09/01 07:22:19;;;;;;;633.57;603.37;;;16.90;99.90;;;;;;4992375;28;20458;-58
2023/09/01 07:24:45;;;;;;;598.40;570.73;;;17.00;99.90;;;;;;4991705;28;20748;-58
2023/09/01 07:27:14;;;;;;;667.63;635.77;;;17.00;99.90;;;;;;4991835;28;20836;-58
2023/09/01 07:29:41;;;;;;;614.40;586.40;;;17.00;99.90;;;;;;4991827;28;20961;-58
2023/09/01 07:32:08;;;;;;;581.97;555.77;;;17.00;99.90;;;;;;4991860;28;20446;-58
2023/09/01 07:34:35;;;;;;;617.50;589.70;;;17.00;99.90;;;;;;4992007;28;20538;-58
2023/09/01 07:37:01;;;;;;;533.43;509.83;;;17.10;99.90;;;;;;4991896;28;20968;-58
2023/09/01 07:39:28;;;;;;;533.87;511.10;;;17.00;99.90;;;;;;4991932;28;20481;-58
2023/09/01 07:41:55;;;;;;;547.93;524.03;;;16.90;99.90;;;;;;4991645;28;20461;-58
2023/09/01 07:44:23;;;;;;;651.67;621.07;;;16.90;99.90;;;;;;4992185;28;20450;-58
2023/09/01 07:46:50;;;;;;;698.87;664.73;;;16.80;99.90;;;;;;4991984;28;20824;-57
2023/09/01 07:49:17;;;;;;;728.33;689.73;;;16.80;99.90;;;;;;4992234;28;20538;-57
2023/09/01 07:51:44;;;;;;;760.53;717.27;;;16.70;99.90;;;;;;4992889;28;20485;-57
2023/09/01 07:54:11;;;;;;;824.67;772.80;;;16.60;99.90;;;;;;4995724;28;20450;-55
2023/09/01 07:56:37;;;;;;;788.67;736.95;;;16.50;99.90;;;;;;4994221;28;20959;-55
2023/09/01 07:59:04;;;;;;;826.43;767.30;;;16.50;99.90;;;;;;4995987;28;20195;-56
2023/09/01 08:01:32;;;;;;;829.40;769.50;;;16.40;99.90;;;;;;4995877;28;20450;-57
2023/09/01 08:04:00;;;;;;;841.30;777.43;;;16.40;99.90;;;;;;4995417;28;20454;-57
2023/09/01 08:06:29;;;;;;;827.03;758.07;;;16.20;99.90;;;;;;4995648;28;20454;-57
2023/09/01 08:08:56;;;;;;;841.30;767.00;;;16.10;99.90;;;;;;4995759;28;20460;-56
2023/09/01 08:11:22;;;;;;;1027.10;945.00;;;16.00;99.90;;;;;;4995410;28;20454;-57
2023/09/01 08:13:49;;;;;;;1088.13;999.90;;;15.90;99.90;;;;;;4995009;28;20464;-56
2023/09/01 08:16:17;;;;;;;994.53;910.00;;;15.70;99.90;;;;;;4995576;28;20456;-57
2023/09/01 08:18:45;;;;;;;1037.50;949.33;;;15.70;99.90;;;;;;4995725;28;20552;-57
2023/09/01 08:21:12;;;;;;;1033.35;944.80;;;15.70;99.90;;;;;;4995084;28;20464;-57
2023/09/01 08:23:40;;;;;;;1121.57;999.90;;;15.70;99.90;;;;;;4995009;28;20674;-57
2023/09/01 08:26:07;;;;;;;1221.50;999.90;;;15.70;99.90;;;;;;4996111;28;20496;-57
2023/09/01 08:28:34;;;;;;;1149.63;999.90;;;15.70;99.90;;;;;;4996990;28;20450;-62
2023/09/01 08:31:02;;;;;;;1168.33;999.90;;;15.60;99.90;;;;;;4995419;28;20460;-62
2023/09/01 08:33:29;;;;;;;1141.87;999.90;;;15.60;99.90;;;;;;4994644;28;20481;-62
2023/09/01 08:36:00;;;;;;;1170.13;999.90;;;15.70;99.90;;;;;;4994794;28;20450;-62
2023/09/01 08:38:27;;;;;;;1183.87;999.90;;;15.60;99.90;;;;;;4994971;28;20473;-62
2023/09/01 08:40:59;;;;;;;1167.70;999.90;;;15.70;99.90;;;;;;4995008;28;20482;-62
2023/09/01 08:43:28;;;;;;;1202.07;999.90;;;15.80;99.90;;;;;;4995376;28;20450;-62
2023/09/01 08:45:55;;;;;;;1176.70;999.90;;;15.90;99.90;;;;;;4994858;28;20450;-63
2023/09/01 08:48:22;;;;;;;1171.00;999.90;;;15.90;99.90;;;;;;4994989;28;20447;-62
2023/09/01 08:50:50;;;;;;;1175.53;999.90;;;16.10;99.90;;;;;;4994863;28;20549;-62
2023/09/01 08:53:18;;;;;;;1139.43;999.90;;;16.40;99.90;;;;;;4995003;28;20461;-63
2023/09/01 08:55:45;;;;;;;1149.30;999.90;;;16.50;99.90;;;;;;4994814;28;20815;-62
2023/09/01 08:58:12;;;;;;;1121.83;999.90;;;16.50;99.90;;;;;;4994808;28;20942;-62
2023/09/01 09:00:38;;;;;;;1177.23;999.90;;;16.50;99.90;;;;;;4994647;28;20482;-63
2023/09/01 09:03:06;;;;;;;1158.23;999.90;;;16.50;99.90;;;;;;4994563;28;20450;-62
2023/09/01 09:05:34;;;;;;;1146.93;999.90;;;16.40;99.90;;;;;;4994418;28;20513;-62
2023/09/01 09:08:04;;;;;;;1195.33;999.90;;;16.30;99.90;;;;;;4994973;28;20450;-62
2023/09/01 09:10:36;;;;;;;1212.20;999.90;;;16.20;99.90;;;;;;4994598;28;20450;-62
2023/09/01 09:13:05;;;;;;;1168.47;999.90;;;16.10;99.90;;;;;;4994629;28;20455;-62
2023/09/01 09:15:32;;;;;;;1137.73;999.90;;;16.10;99.90;;;;;;4994463;28;20541;-62
2023/09/01 09:17:59;;;;;;;1158.43;999.90;;;16.10;99.90;;;;;;4994376;28;20954;-62
2023/09/01 09:20:38;;;;;;;1164.70;999.90;;;16.10;99.90;;;;;;4994538;28;20489;-62
2023/09/01 09:23:07;;;;;;;1205.20;999.90;;;16.10;99.90;;;;;;4994550;28;20455;-62
2023/09/01 09:25:36;;;;;;;1177.77;999.90;;;16.20;99.90;;;;;;4994162;28;20461;-62
2023/09/01 09:28:13;;;;;;;1191.77;999.90;;;16.20;99.90;;;;;;4992971;28;20455;-62
2023/09/01 09:30:49;;;;;;;1205.00;999.90;;;16.20;99.90;;;;;;4993534;28;20450;-62
2023/09/01 09:33:16;;;;;;;1184.27;999.90;;;16.20;99.90;;;;;;4993849;28;20454;-62
2023/09/01 09:35:50;;;;;;;1178.43;999.90;;;16.20;99.90;;;;;;4993468;28;20462;-62
2023/09/01 09:38:18;;;;;;;1223.07;999.90;;;16.30;99.90;;;;;;4993870;28;20454;-61
2023/09/01 09:40:56;;;;;;;1170.13;999.90;;;16.30;99.90;;;;;;4993162;28;20562;-62
2023/09/01 09:43:23;;;;;;;1155.93;999.90;;;16.30;99.90;;;;;;4993446;28;20508;-62
2023/09/01 09:45:52;;;;;;;1230.35;999.90;;;16.30;99.90;;;;;;4992512;28;20463;-61
2023/09/01 09:48:20;;;;;;;1177.27;999.90;;;16.30;99.90;;;;;;4993663;28;20199;-61
2023/09/01 09:50:51;;;;;;;1173.97;999.90;;;16.40;99.90;;;;;;4994543;28;20472;-62
2023/09/01 09:53:22;;;;;;;1159.30;999.90;;;16.50;99.90;;;;;;4994050;28;20549;-62
2023/09/01 09:55:50;;;;;;;1156.47;999.90;;;16.50;99.90;;;;;;4994461;28;20450;-62
2023/09/01 09:58:23;;;;;;;1167.77;999.90;;;16.70;99.90;;;;;;4995055;28;20464;-62
2023/09/01 10:00:54;;;;;;;1155.37;999.90;;;16.60;99.90;;;;;;4994275;28;20478;-61
2023/09/01 10:03:23;;;;;;;1164.87;999.90;;;16.60;99.90;;;;;;4994019;28;20450;-62
2023/09/01 10:05:51;;;;;;;1213.40;999.90;;;16.70;99.90;;;;;;4994123;28;20463;-62
2023/09/01 10:08:20;;;;;;;1195.90;999.90;;;16.90;99.90;;;;;;4995067;28;20632;-62
2023/09/01 10:10:49;;;;;;;1142.30;999.90;;;16.90;99.90;;;;;;4994188;28;20451;-62
2023/09/01 10:13:18;;;;;;;1146.10;999.90;;;17.00;99.90;;;;;;4993923;28;20460;-62
2023/09/01 10:15:46;;;;;;;1136.23;999.90;;;17.10;99.90;;;;;;4993486;28;20541;-62
2023/09/01 10:18:13;;;;;;;1149.00;999.90;;;17.20;99.90;;;;;;4994759;28;20455;-62
2023/09/01 10:20:43;;;;;;;1172.27;999.90;;;17.30;99.90;;;;;;4994144;28;20487;-62
2023/09/01 10:23:12;;;;;;;1135.20;999.90;;;17.50;99.90;;;;;;4993909;28;20770;-62
2023/09/01 10:25:39;;;;;;;1140.17;999.90;;;17.50;99.90;;;;;;4993716;28;20454;-62
2023/09/01 10:28:08;;;;;;;1096.40;992.77;;;17.70;99.90;;;;;;4994426;28;20459;-62
2023/09/01 10:30:37;;;;;;;1078.83;977.20;;;17.70;99.90;;;;;;4993225;28;20477;-57
2023/09/01 10:33:08;;;;;;;1101.33;999.60;;;17.60;99.90;;;;;;4992658;28;20458;-57
2023/09/01 10:35:41;;;;;;;1131.17;999.90;;;17.70;99.90;;;;;;4993054;28;20454;-57
2023/09/01 10:38:12;;;;;;;1096.17;997.67;;;17.70;99.90;;;;;;4994198;28;20450;-57
2023/09/01 10:40:43;;;;;;;1067.30;970.37;;;17.70;99.90;;;;;;4993681;28;20484;-57
2023/09/01 10:43:11;;;;;;;1048.47;953.97;;;17.70;99.90;;;;;;4993210;28;20465;-57
2023/09/01 10:45:39;;;;;;;1063.03;968.33;;;17.60;99.90;;;;;;4993372;28;21004;-57
2023/09/01 10:48:11;;;;;;;1048.63;955.90;;;17.50;99.90;;;;;;4994368;28;20456;-57
2023/09/01 10:50:41;;;;;;;1061.53;969.00;;;17.40;99.90;;;;;;4993336;28;20541;-57
2023/09/01 10:53:31;;;;;;;1057.17;963.37;;;17.30;99.90;;;;;;4992861;28;20454;-57
2023/09/01 10:56:12;;;;;;;1099.33;999.90;;;17.30;99.90;;;;;;4992752;28;20454;-57
2023/09/01 10:58:47;;;;;;;1121.90;999.90;;;17.50;99.90;;;;;;4993092;28;20549;-57
2023/09/01 11:01:36;;;;;;;1166.80;999.90;;;17.50;99.90;;;;;;4993328;28;20474;-58
2023/09/01 11:04:28;;;;;;;1201.33;999.90;;;17.60;99.90;;;;;;4992700;28;20461;-58
2023/09/01 11:07:08;;;;;;;1149.83;999.90;;;17.80;99.90;;;;;;4992955;28;20485;-58
2023/09/01 11:09:52;;;;;;;1151.30;999.90;;;17.90;99.90;;;;;;4993359;28;20951;-58
2023/09/01 11:12:19;;;;;;;1142.30;999.90;;;18.00;99.90;;;;;;4992903;28;20450;-58
2023/09/01 11:14:57;;;;;;;1092.80;992.23;;;17.90;99.90;;;;;;4993079;28;20812;-58
2023/09/01 11:17:47;;;;;;;1083.83;983.90;;;17.80;99.90;;;;;;4993287;28;21030;-58
2023/09/01 11:20:18;;;;;;;1091.20;988.77;;;17.70;99.90;;;;;;4993037;28;20450;-58
2023/09/01 11:22:46;;;;;;;1139.00;999.90;;;17.80;99.90;;;;;;4992744;28;20461;-58
2023/09/01 11:25:15;;;;;;;1150.67;999.90;;;17.90;99.90;;;;;;4992771;28;20454;-58
2023/09/01 11:27:50;;;;;;;1171.67;999.90;;;18.00;99.90;;;;;;4995197;28;20863;-58
2023/09/01 11:30:18;;;;;;;1141.40;999.90;;;18.00;99.90;;;;;;4996863;28;20453;-58
2023/09/01 11:32:48;;;;;;;1135.10;999.90;;;18.00;99.90;;;;;;4996818;28;20520;-57
2023/09/01 11:35:25;;;;;;;1076.47;972.97;;;18.00;99.90;;;;;;4996671;28;20485;-58
2023/09/01 11:37:52;;;;;;;1088.67;983.77;;;17.90;99.90;;;;;;4996971;28;20489;-58
2023/09/01 11:40:19;;;;;;;1192.23;999.90;;;18.00;99.90;;;;;;4995800;28;20871;-58
2023/09/01 11:42:47;;;;;;;1085.47;979.30;;;18.20;99.90;;;;;;4996703;28;20815;-57
2023/09/01 11:45:14;;;;;;;1091.30;984.07;;;18.40;99.90;;;;;;4996589;28;20462;-58
2023/09/01 11:47:41;;;;;;;1095.33;988.87;;;18.60;99.90;;;;;;4996515;28;20461;-57
2023/09/01 11:50:14;;;;;;;1081.33;977.63;;;18.80;99.90;;;;;;4996373;28;20450;-57
2023/09/01 11:52:55;;;;;;;1063.60;966.73;;;18.80;99.90;;;;;;4996376;28;20529;-57
2023/09/01 11:55:32;;;;;;;1060.10;962.70;;;18.90;99.90;;;;;;4996457;28;20456;-57
2023/09/01 11:57:59;;;;;;;1080.20;981.00;;;18.90;99.90;;;;;;4996283;28;20458;-57
2023/09/01 12:00:31;;;;;;;1071.27;976.47;;;19.00;99.90;;;;;;4996188;28;20461;-57
2023/09/01 12:02:59;;;;;;;1009.23;920.23;;;19.20;99.90;;;;;;4996409;28;20455;-57
2023/09/01 12:05:32;;;;;;;969.50;886.90;;;19.30;99.90;;;;;;4995988;28;20454;-57
2023/09/01 12:08:00;;;;;;;929.90;853.83;;;19.40;99.90;;;;;;4996231;28;20463;-57
2023/09/01 12:10:27;;;;;;;959.90;878.80;;;19.10;99.90;;;;;;4996094;28;20454;-57
2023/09/01 12:13:08;;;;;;;973.27;889.10;;;19.00;99.90;;;;;;4995986;28;20454;-57
2023/09/01 12:15:54;;;;;;;997.93;905.50;;;18.80;99.90;;;;;;4996126;28;20449;-57