Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:22;;;;;;;;;;;11.60;99.90;;;;;;5035878;28;19968;-85
2023/06/01 00:04:48;;;;;;;;;;;11.50;99.90;;;;;;5034580;28;20006;-85
2023/06/01 00:07:14;;;;;;;;;;;11.50;99.90;;;;;;5034774;28;20032;-85
2023/06/01 00:09:39;;;;;;;;;;;11.50;99.90;;;;;;5035213;28;20023;-85
2023/06/01 00:12:05;;;;;;;;;;;11.60;99.90;;;;;;5019385;28;19925;-85
2023/06/01 00:14:31;;;;;;;;;;;11.50;99.90;;;;;;5018266;28;19952;-85
2023/06/01 00:16:57;;;;;;;;;;;11.50;99.90;;;;;;5019883;28;19925;-85
2023/06/01 00:19:24;;;;;;;;;;;11.50;99.90;;;;;;5030460;28;20019;-86
2023/06/01 00:21:50;;;;;;;;;;;11.50;99.90;;;;;;5035314;28;20424;-85
2023/06/01 00:24:16;;;;;;;;;;;11.50;99.90;;;;;;5035174;28;19929;-85
2023/06/01 00:26:41;;;;;;;;;;;11.50;99.90;;;;;;5020115;28;20381;-85
2023/06/01 00:29:07;;;;;;;;;;;11.40;99.90;;;;;;5017321;28;19929;-84
2023/06/01 00:31:32;;;;;;;;;;;11.50;99.90;;;;;;5049275;28;19931;-85
2023/06/01 00:33:58;;;;;;;;;;;11.50;99.90;;;;;;5017669;28;20401;-84
2023/06/01 00:36:23;;;;;;;;;;;11.60;99.90;;;;;;5014692;28;20012;-84
2023/06/01 00:38:49;;;;;;;;;;;11.50;99.90;;;;;;5031883;28;19963;-85
2023/06/01 00:41:15;;;;;;;;;;;11.50;99.90;;;;;;5035633;28;19951;-84
2023/06/01 00:43:40;;;;;;;;;;;11.50;99.90;;;;;;5032284;28;19932;-84
2023/06/01 00:46:06;;;;;;;;;;;11.50;99.90;;;;;;5003971;28;19929;-85
2023/06/01 00:48:32;;;;;;;;;;;11.50;99.90;;;;;;5026148;28;19944;-86
2023/06/01 00:50:58;;;;;;;;;;;11.40;99.90;;;;;;5025128;28;20374;-85
2023/06/01 00:53:24;;;;;;;;;;;11.40;99.90;;;;;;5034930;28;19925;-85
2023/06/01 00:55:50;;;;;;;;;;;11.30;99.90;;;;;;5035643;28;19935;-86
2023/06/01 00:58:15;;;;;;;;;;;11.40;99.90;;;;;;5034497;28;20094;-87
2023/06/01 01:00:41;;;;;;;;;;;11.30;99.90;;;;;;5010378;28;19936;-87
2023/06/01 01:03:08;;;;;;;;;;;11.30;99.90;;;;;;5018372;28;19947;-85
2023/06/01 01:05:35;;;;;;;;;;;11.30;99.90;;;;;;4993652;28;19929;-85
2023/06/01 01:08:02;;;;;;;;;;;11.30;99.90;;;;;;5031318;28;19975;-84
2023/06/01 01:10:28;;;;;;;;;;;11.30;99.90;;;;;;5029107;28;19925;-84
2023/06/01 01:13:00;;;;;;;;;;;11.30;99.90;;;;;;5029646;28;19932;-86
2023/06/01 01:15:30;;;;;;;;;;;11.30;99.90;;;;;;5034611;28;19964;-85
2023/06/01 01:18:07;;;;;;;;;;;11.40;99.90;;;;;;5018490;28;19979;-87
2023/06/01 01:20:38;;;;;;;;;;;11.40;99.90;;;;;;5033098;28;19925;-85
2023/06/01 01:23:04;;;;;;;;;;;11.30;99.90;;;;;;5017480;28;19932;-85
2023/06/01 01:25:53;;;;;;;;;;;11.30;99.90;;;;;;5034132;28;20294;-85
2023/06/01 01:28:35;;;;;;;;;;;11.30;99.90;;;;;;5014224;28;19959;-85
2023/06/01 01:31:02;;;;;;;;;;;11.40;99.90;;;;;;5035008;28;19925;-85
2023/06/01 01:33:28;;;;;;;;;;;11.30;99.90;;;;;;5017329;28;19925;-86
2023/06/01 01:35:55;;;;;;;;;;;11.30;99.90;;;;;;5015344;28;19928;-85
2023/06/01 01:38:20;;;;;;;;;;;11.20;99.90;;;;;;5038650;28;19958;-85
2023/06/01 01:40:46;;;;;;;;;;;11.20;99.90;;;;;;5034764;28;19929;-85
2023/06/01 01:43:12;;;;;;;;;;;11.20;99.90;;;;;;5036980;28;19932;-85
2023/06/01 01:45:37;;;;;;;;;;;11.20;99.90;;;;;;5029023;28;19924;-84
2023/06/01 01:48:08;;;;;;;;;;;11.20;99.90;;;;;;5023961;28;20004;-84
2023/06/01 01:50:39;;;;;;;;;;;11.20;99.90;;;;;;5037304;28;20366;-84
2023/06/01 01:53:06;;;;;;;;;;;11.20;99.90;;;;;;5036554;28;19925;-85
2023/06/01 01:55:33;;;;;;;;;;;11.10;99.90;;;;;;5024323;28;19932;-85
2023/06/01 01:58:00;;;;;;;;;;;11.20;99.90;;;;;;5024755;28;19925;-85
2023/06/01 02:00:25;;;;;;;;;;;11.10;99.90;;;;;;5038080;28;19948;-84
2023/06/01 02:02:51;;;;;;;;;;;11.10;99.90;;;;;;5038224;28;19924;-84
2023/06/01 02:05:17;;;;;;;;;;;11.10;99.90;;;;;;5036473;28;20358;-85
2023/06/01 02:07:44;;;;;;;;;;;11.10;99.90;;;;;;5038137;28;20011;-86
2023/06/01 02:10:10;;;;;;;;;;;11.10;99.90;;;;;;5037979;28;19924;-85
2023/06/01 02:12:35;;;;;;;;;;;11.10;99.90;;;;;;5037228;28;19939;-85
2023/06/01 02:15:01;;;;;;;;;;;11.10;99.90;;;;;;5013359;28;20031;-86
2023/06/01 02:17:27;;;;;;;;;;;11.10;99.90;;;;;;5018853;28;20259;-85
2023/06/01 02:19:52;;;;;;;;;;;11.10;99.90;;;;;;5028018;28;19931;-85
2023/06/01 02:22:18;;;;;;;;;;;11.10;99.90;;;;;;5038006;28;19924;-85
2023/06/01 02:24:45;;;;;;;;;;;11.10;99.90;;;;;;5021256;28;20024;-85
2023/06/01 02:27:10;;;;;;;;;;;11.00;99.90;;;;;;5037894;28;19925;-85
2023/06/01 02:29:36;;;;;;;;;;;11.10;99.90;;;;;;5029753;28;19935;-85
2023/06/01 02:32:02;;;;;;;;;;;11.10;99.90;;;;;;5021484;28;20657;-85
2023/06/01 02:34:27;;;;;;;;;;;10.00;99.90;;;;;;5036338;28;19925;-86
2023/06/01 02:36:57;;;;;;;;;;;11.10;99.90;;;;;;5031355;28;20454;-86
2023/06/01 02:39:23;;;;;;;;;;;11.10;99.90;;;;;;5035271;28;19925;-85
2023/06/01 02:41:49;;;;;;;;;;;11.10;99.90;;;;;;5037919;28;19931;-85
2023/06/01 02:44:14;;;;;;;;;;;11.10;99.90;;;;;;5037348;28;19925;-84
2023/06/01 02:46:40;;;;;;;;;;;11.10;99.90;;;;;;5020839;28;20365;-85
2023/06/01 02:49:06;;;;;;;;;;;11.10;99.90;;;;;;5019229;28;20451;-85
2023/06/01 02:51:32;;;;;;;;;;;11.10;99.90;;;;;;5037959;28;20020;-85
2023/06/01 02:53:58;;;;;;;;;;;11.00;99.90;;;;;;5037302;28;19925;-85
2023/06/01 02:56:23;;;;;;;;;;;11.10;99.90;;;;;;5037826;28;19932;-84
2023/06/01 02:58:50;;;;;;;;;;;11.10;99.90;;;;;;5037373;28;19925;-85
2023/06/01 03:01:16;;;;;;;;;;;11.10;99.90;;;;;;5021029;28;19924;-85
2023/06/01 03:03:42;;;;;;;;;;;11.10;99.90;;;;;;5035851;28;19936;-85
2023/06/01 03:06:08;;;;;;;;;;;11.10;99.90;;;;;;5037174;28;19947;-85
2023/06/01 03:08:34;;;;;;;;;;;11.10;99.90;;;;;;5037182;28;19932;-87
2023/06/01 03:11:00;;;;;;;;;;;10.40;99.90;;;;;;5038358;28;19925;-85
2023/06/01 03:13:25;;;;;;;;;;;11.10;99.90;;;;;;5038957;28;20005;-84
2023/06/01 03:15:51;;;;;;;;;;;11.20;99.90;;;;;;5036156;28;19924;-85
2023/06/01 03:18:16;;;;;;;;;;;11.30;99.90;;;;;;5016298;28;19940;-87
2023/06/01 03:20:42;;;;;;;;;;;11.20;99.90;;;;;;5035667;28;19964;-87
2023/06/01 03:23:08;;;;;;;;;;;11.20;99.90;;;;;;5018418;28;19947;-87
2023/06/01 03:25:34;;;;;;;;;;;11.20;99.90;;;;;;5036342;28;20354;-87
2023/06/01 03:28:00;;;;;;;;;;;11.10;99.90;;;;;;5031578;28;20370;-85
2023/06/01 03:30:25;;;;;;;;;;;11.10;99.90;;;;;;5032791;28;19931;-84
2023/06/01 03:32:51;;;;;;;;;;;11.10;99.90;;;;;;5020351;28;19955;-85
2023/06/01 03:35:17;;;;;;;;;;;11.10;99.90;;;;;;5030608;28;19924;-85
2023/06/01 03:37:43;;;;;;;;;;;11.10;99.90;;;;;;5029306;28;19994;-85
2023/06/01 03:40:12;;;;;;;;;;;11.10;99.90;;;;;;5016603;28;19987;-85
2023/06/01 03:42:38;;;;;;;;;;;11.10;99.90;;;;;;5035983;28;20000;-84
2023/06/01 03:45:04;;;;;;;;;;;11.10;99.90;;;;;;5019396;28;19933;-85
2023/06/01 03:47:30;;;;;;;;;;;11.10;99.90;;;;;;5033191;28;19925;-85
2023/06/01 03:49:57;;;;;;;;;;;11.10;99.90;;;;;;5033164;28;20315;-85
2023/06/01 03:52:23;;;;;;;;;;;11.10;99.90;;;;;;5018375;28;20032;-86
2023/06/01 03:54:49;;;;;;;;;;;11.10;99.90;;;;;;5035091;28;20375;-87
2023/06/01 03:57:15;;;;;;;;;;;11.10;99.90;;;;;;5019926;28;19931;-87
2023/06/01 03:59:41;;;;;;;;;;;13.80;99.90;;;;;;5036232;28;20008;-87
2023/06/01 04:02:09;;;;;;;;;;;11.10;99.90;;;;;;5035297;28;20567;-87
2023/06/01 04:04:35;;;;;;;;;;;13.00;99.90;;;;;;5020861;28;19924;-87
2023/06/01 04:07:02;;;;;;;;;;;11.10;99.90;;;;;;5034488;28;19925;-86
2023/06/01 04:09:29;;;;;;;;;;;11.10;99.90;;;;;;5031367;28;19936;-87
2023/06/01 04:11:55;;;;;;;;;;;11.10;99.90;;;;;;5019080;28;19933;-87
2023/06/01 04:14:21;;;;;;;;;;;11.10;99.90;;;;;;5035483;28;19925;-86
2023/06/01 04:16:47;;;;;;;;;;;11.10;99.90;;;;;;5035373;28;19929;-83
2023/06/01 04:19:12;;;;;;;;;;;11.10;99.90;;;;;;5014768;28;19929;-84
2023/06/01 04:21:38;;;;;;;;;;;11.10;99.90;;;;;;5035158;28;19932;-85
2023/06/01 04:24:03;;;;;;;;;;;11.10;99.90;;;;;;5035386;28;20003;-85
2023/06/01 04:26:31;;;;;;;;;;;11.10;99.90;;;;;;5017931;28;19925;-85
2023/06/01 04:29:00;;;;;;;;;;;11.00;99.90;;;;;;5019193;28;20394;-85
2023/06/01 04:31:26;;;;;;;;;;;11.10;99.90;;;;;;5047542;28;19929;-85
2023/06/01 04:33:56;;;;;;;;;;;11.10;99.90;;;;;;5034662;28;19944;-84
2023/06/01 04:36:22;;;;;;;;;;;11.00;99.90;;;;;;5035840;28;20377;-84
2023/06/01 04:38:52;;;;;;;;;;;11.00;99.90;;;;;;5017924;28;20229;-85
2023/06/01 04:41:20;;;;;;;;;;;11.10;99.90;;;;;;5034684;28;19971;-85
2023/06/01 04:43:51;;;;;;;;;;;11.00;99.90;;;;;;5002132;28;19925;-84
2023/06/01 04:46:17;;;;;;;;;;;11.00;99.90;;;;;;5015899;28;19956;-83
2023/06/01 04:48:44;;;;;;;;;;;11.00;99.90;;;;;;5000715;28;19928;-85
2023/06/01 04:51:10;;;;;;;;;;;11.00;99.90;;;;;;5019472;28;20011;-84
2023/06/01 04:53:35;;;;;;;;;;;11.00;99.90;;;;;;5023863;28;19976;-84
2023/06/01 04:56:01;;;;;;;;;;;10.90;99.90;;;;;;5036224;28;19925;-84
2023/06/01 04:58:27;;;;;;;;;;;10.90;99.90;;;;;;5019379;28;19928;-85
2023/06/01 05:00:53;;;;;;;;;;;10.90;99.90;;;;;;5010452;28;19967;-85
2023/06/01 05:03:19;;;;;;;;;;;11.00;99.90;;;;;;5031538;28;19925;-85
2023/06/01 05:05:45;;;;;;;;;;;12.80;99.90;;;;;;5018222;28;19925;-84
2023/06/01 05:08:10;;;;;;;;;;;11.00;99.90;;;;;;5034963;28;19951;-84
2023/06/01 05:10:37;;;;;;;;;;;11.00;99.90;;;;;;5034923;28;19935;-84
2023/06/01 05:13:03;;;;;;;;;;;11.00;99.90;;;;;;5032030;28;19931;-84
2023/06/01 05:15:30;;;;;;;;;;;11.10;99.90;;;;;;5034556;28;19925;-84
2023/06/01 05:17:56;;;;;;;;;;;11.10;99.90;;;;;;5018866;28;19978;-85
2023/06/01 05:20:21;;;;;;;;;;;11.10;99.90;;;;;;5033760;28;19924;-84
2023/06/01 05:22:47;;;;;;;;;;;11.10;99.90;;;;;;5008313;28;19999;-84
2023/06/01 05:25:12;;;;;;;;;;;11.10;99.90;;;;;;5034116;28;20405;-84
2023/06/01 05:27:38;;;;;;;;;;;11.10;99.90;;;;;;5034787;28;20396;-87
2023/06/01 05:30:05;;;;;;;;;;;11.10;99.90;;;;;;5031809;28;20401;-85
2023/06/01 05:32:31;;;;;;;;;;;11.20;99.90;;;;;;5030044;28;19933;-84
2023/06/01 05:34:59;;;;;;;;;;;11.10;99.90;;;;;;5028616;28;20343;-85
2023/06/01 05:37:25;;;;;;;;;;;11.10;99.90;;;;;;5027285;28;19925;-85
2023/06/01 05:39:50;;;;;;;;;;;11.10;99.90;;;;;;5034974;28;19932;-85
2023/06/01 05:42:16;;;;;;;;;;;11.10;99.90;;;;;;5033714;28;19929;-85
2023/06/01 05:44:41;;;;;;;;;;;11.10;99.90;;;;;;5051305;28;19935;-85
2023/06/01 05:47:07;;;;;;;;;;;11.10;99.90;;;;;;5038360;28;19975;-87
2023/06/01 05:49:33;;;;;;;;;;;11.10;99.90;;;;;;5020637;28;20366;-84
2023/06/01 05:52:00;;;;;;;;;;;11.20;99.90;;;;;;5018709;28;19931;-86
2023/06/01 05:54:26;;;;;;;;;;;11.20;99.90;;;;;;5026748;28;19935;-87
2023/06/01 05:56:51;;;;;;;;;;;11.20;99.90;;;;;;5033984;28;19924;-86
2023/06/01 05:59:17;;;;;;;;;;;11.20;99.90;;;;;;5017720;28;20024;-86
2023/06/01 06:01:44;;;;;;;;;;;11.20;99.90;;;;;;5033386;28;19924;-86
2023/06/01 06:04:10;;;;;;;;;;;9.80;99.90;;;;;;5027113;28;19924;-86
2023/06/01 06:06:36;;;;;;;;;;;11.20;99.90;;;;;;5009088;28;19935;-86
2023/06/01 06:09:02;;;;;;;;;;;11.20;99.90;;;;;;5028193;28;20012;-87
2023/06/01 06:11:28;;;;;;;;;;;11.20;99.90;;;;;;5030800;28;19929;-86
2023/06/01 06:13:53;;;;;;;;;;;11.30;99.90;;;;;;5029590;28;19924;-86
2023/06/01 06:16:19;;;;;;;;;;;11.30;99.90;;;;;;5017309;28;19964;-86
2023/06/01 06:18:45;;;;;;;;;;;11.30;99.90;;;;;;5017516;28;19929;-85
2023/06/01 06:21:10;;;;;;;;;;;11.30;99.90;;;;;;5020807;28;19933;-85
2023/06/01 06:23:37;;;;;;;;;;;11.30;99.90;;;;;;5020788;28;19936;-87
2023/06/01 06:26:02;;;;;;;;;;;11.30;99.90;;;;;;5025204;28;19932;-86
2023/06/01 06:28:30;;;;;;;;;;;11.30;99.90;;;;;;5019262;28;19925;-86
2023/06/01 06:30:57;;;;;;;;;;;11.30;99.90;;;;;;5037923;28;20306;-86
2023/06/01 06:33:22;;;;;;;;;;;11.30;99.90;;;;;;5032930;28;19924;-87
2023/06/01 06:35:48;;;;;;;;;;;11.40;99.90;;;;;;5037569;28;19932;-86
2023/06/01 06:38:13;;;;;;;;;;;11.50;99.90;;;;;;5029814;28;20397;-86
2023/06/01 06:40:39;;;;;;;;;;;11.60;99.90;;;;;;4994292;28;19929;-85
2023/06/01 06:43:04;;;;;;;;;;;11.60;99.90;;;;;;5003966;28;19925;-86
2023/06/01 06:45:30;;;;;;;;;;;11.60;99.90;;;;;;5036088;28;20405;-86
2023/06/01 06:47:56;;;;;;;;;;;11.60;99.90;;;;;;5035637;28;19929;-87
2023/06/01 06:50:21;;;;;;;;;;;11.60;99.90;;;;;;5019847;28;19951;-84
2023/06/01 06:52:47;;;;;;;;;;;11.60;99.90;;;;;;5013154;28;19948;-84
2023/06/01 06:55:12;;;;;;;;;;;11.50;99.90;;;;;;5024849;28;20363;-85
2023/06/01 06:57:39;;;;;;;;;;;11.60;99.90;;;;;;5034004;28;19925;-85
2023/06/01 07:00:06;;;;;;;;;;;11.50;99.90;;;;;;5031684;28;19932;-86
2023/06/01 07:02:31;;;;;;;;;;;11.60;99.90;;;;;;5035925;28;19925;-85
2023/06/01 07:04:57;;;;;;;;;;;13.40;99.90;;;;;;5026360;28;20286;-86
2023/06/01 07:07:23;;;;;;;;;;;11.70;99.90;;;;;;5020022;28;19925;-85
2023/06/01 07:09:48;;;;;;;;;;;11.80;99.90;;;;;;5020395;28;19925;-85
2023/06/01 07:12:15;;;;;;;;;;;11.80;99.90;;;;;;5020221;28;19925;-85
2023/06/01 07:14:40;;;;;;;;;;;11.80;99.90;;;;;;5030968;28;19925;-85
2023/06/01 07:17:06;;;;;;;;;;;11.80;99.90;;;;;;5036884;28;19978;-86
2023/06/01 07:19:32;;;;;;;;;;;11.80;99.90;;;;;;5027858;28;19925;-87
2023/06/01 07:21:59;;;;;;;;;;;11.80;99.90;;;;;;5005444;28;20355;-85
2023/06/01 07:24:26;;;;;;;;;;;11.80;99.90;;;;;;5029673;28;19924;-86
2023/06/01 07:26:51;;;;;;;;;;;11.90;99.90;;;;;;5011314;28;19925;-86
2023/06/01 07:29:17;;;;;;;;;;;11.90;99.90;;;;;;5035785;28;19932;-85
2023/06/01 07:31:43;;;;;;;;;;;11.90;99.90;;;;;;5035878;28;19925;-87
2023/06/01 07:34:09;;;;;;;;;;;12.00;99.90;;;;;;5019354;28;20366;-86
2023/06/01 07:36:36;;;;;;;;;;;12.00;99.90;;;;;;5036497;28;19924;-87
2023/06/01 07:39:05;;;;;;;;;;;12.00;99.90;;;;;;4999335;28;19964;-87
2023/06/01 07:41:32;;;;;;;;;;;11.90;99.90;;;;;;5035966;28;19925;-85
2023/06/01 07:44:00;;;;;;;;;;;11.90;99.90;;;;;;5032502;28;19925;-86
2023/06/01 07:46:25;;;;;;;;;;;12.00;99.90;;;;;;5043047;28;19928;-87
2023/06/01 07:48:51;;;;;;;;;;;9.50;99.90;;;;;;5017393;28;20062;-85
2023/06/01 07:51:17;;;;;;;;;;;11.90;99.90;;;;;;5019677;28;19925;-86
2023/06/01 07:53:43;;;;;;;;;;;11.90;99.90;;;;;;5024739;28;19932;-86
2023/06/01 07:56:08;;;;;;;;;;;11.90;99.90;;;;;;5022219;28;19925;-87
2023/06/01 07:58:34;;;;;;;;;;;11.80;99.90;;;;;;5018950;28;20004;-86
2023/06/01 08:01:04;;;;;;;;;;;11.80;99.90;;;;;;5035642;28;20409;-85
2023/06/01 08:03:33;;;;;;;;;;;11.80;99.90;;;;;;5035022;28;19925;-86
2023/06/01 08:05:59;;;;;;;;;;;12.70;99.90;;;;;;5020893;28;19932;-89
2023/06/01 08:08:28;;;;;;;;;;;12.00;99.90;;;;;;5019650;28;19986;-87
2023/06/01 08:10:54;;;;;;;;;;;12.10;99.90;;;;;;5036050;28;20359;-86
2023/06/01 08:13:19;;;;;;;;;;;12.10;99.90;;;;;;5007043;28;20009;-86
2023/06/01 08:15:47;;;;;;;;;;;12.10;99.90;;;;;;5054752;28;20581;-86
2023/06/01 08:18:13;;;;;;;;;;;12.10;99.90;;;;;;5031748;28;19925;-87
2023/06/01 08:20:39;;;;;;;;;;;12.20;99.90;;;;;;5034840;28;19925;-86
2023/06/01 08:23:04;;;;;;;;;;;12.30;99.90;;;;;;5018986;28;19978;-86
2023/06/01 08:25:30;;;;;;;;;;;12.30;99.90;;;;;;5016727;28;19925;-87
2023/06/01 08:27:56;;;;;;;;;;;12.30;99.90;;;;;;5035016;28;19924;-86
2023/06/01 08:30:24;;;;;;;;;;;12.30;99.90;;;;;;5008888;28;20414;-86
2023/06/01 08:32:50;;;;;;;;;;;12.30;99.90;;;;;;5015358;28;20256;-86
2023/06/01 08:35:16;;;;;;;;;;;12.40;99.90;;;;;;5029908;28;19933;-85
2023/06/01 08:37:41;;;;;;;;;;;12.40;99.90;;;;;;5034823;28;19935;-87
2023/06/01 08:40:09;;;;;;;;;;;12.40;99.90;;;;;;5026735;28;19947;-88
2023/06/01 08:42:35;;;;;;;;;;;12.40;99.90;;;;;;5002051;28;19949;-86
2023/06/01 08:45:03;;;;;;;;;;;12.40;99.90;;;;;;5026575;28;19925;-85
2023/06/01 08:47:30;;;;;;;;;;;12.40;99.90;;;;;;5034537;28;19925;-86
2023/06/01 08:49:57;;;;;;;;;;;12.40;99.90;;;;;;5026387;28;19936;-86
2023/06/01 08:52:27;;;;;;;;;;;12.40;99.90;;;;;;5034961;28;20355;-86
2023/06/01 08:54:53;;;;;;;;;;;12.50;99.90;;;;;;5035170;28;19925;-85
2023/06/01 08:57:20;;;;;;;;;;;12.40;99.90;;;;;;5033569;28;20373;-85
2023/06/01 08:59:45;;;;;;;;;;;12.40;99.90;;;;;;5035191;28;20374;-85
2023/06/01 09:02:11;;;;;;;;;;;12.40;99.90;;;;;;5014799;28;19926;-86
2023/06/01 09:04:42;;;;;;;;;;;12.30;99.90;;;;;;5016091;28;19924;-86
2023/06/01 09:07:07;;;;;;;;;;;12.20;99.90;;;;;;5017052;28;19925;-86
2023/06/01 09:09:33;;;;;;;;;;;12.30;99.90;;;;;;5003479;28;19925;-87
2023/06/01 09:12:18;;;;;;;;;;;12.30;99.90;;;;;;5023850;28;19925;-86
2023/06/01 09:14:44;;;;;;;;;;;12.40;99.90;;;;;;5025768;28;19952;-88
2023/06/01 09:17:13;;;;;;;;;;;12.30;99.90;;;;;;5033925;28;20375;-87
2023/06/01 09:19:45;;;;;;;;;;;12.30;99.90;;;;;;5001174;28;19928;-88
2023/06/01 09:22:15;;;;;;;;;;;12.40;99.90;;;;;;5034044;28;19925;-87
2023/06/01 09:24:40;;;;;;;;;;;12.40;99.90;;;;;;5017232;28;19924;-88
2023/06/01 09:27:06;;;;;;;;;;;12.40;99.90;;;;;;5016903;28;20741;-88
2023/06/01 09:29:32;;;;;;;;;;;12.40;99.90;;;;;;5017554;28;19951;-88
2023/06/01 09:31:59;;;;;;;;;;;12.50;99.90;;;;;;5001453;28;20674;-88
2023/06/01 09:34:24;;;;;;;;;;;12.50;99.90;;;;;;5027885;28;19925;-88
2023/06/01 09:36:54;;;;;;;;;;;12.50;99.90;;;;;;5027513;28;19925;-87
2023/06/01 09:39:21;;;;;;;;;;;12.60;99.90;;;;;;5030256;28;19929;-88
2023/06/01 09:41:56;;;;;;;;;;;12.60;99.90;;;;;;5013833;28;19929;-88
2023/06/01 09:44:29;;;;;;;;;;;12.70;99.90;;;;;;5027513;28;20278;-86
2023/06/01 09:47:05;;;;;;;;;;;12.70;99.90;;;;;;5032725;28;19974;-87
2023/06/01 09:49:31;;;;;;;;;;;12.70;99.90;;;;;;5009061;28;19925;-88
2023/06/01 09:52:03;;;;;;;;;;;12.70;99.90;;;;;;5030580;28;19925;-87
2023/06/01 09:54:30;;;;;;;;;;;12.70;99.90;;;;;;5033367;28;19974;-86
2023/06/01 09:56:57;;;;;;;;;;;12.60;99.90;;;;;;5037859;28;19940;-85
2023/06/01 09:59:23;;;;;;;;;;;12.70;99.90;;;;;;5038668;28;19932;-88
2023/06/01 10:01:50;;;;;;;;;;;12.70;99.90;;;;;;5036916;28;19931;-90
2023/06/01 10:04:18;;;;;;;;;;;12.80;99.90;;;;;;5033136;28;20178;-88
2023/06/01 10:06:44;;;;;;;;;;;12.80;99.90;;;;;;5039833;28;19947;-87
2023/06/01 10:09:18;;;;;;;;;;;12.80;99.90;;;;;;5019143;28;20319;-87
2023/06/01 10:11:43;;;;;;;;;;;12.90;99.90;;;;;;5016220;28;20176;-87
2023/06/01 10:14:10;;;;;;;;;;;13.00;99.90;;;;;;5021058;28;20417;-87
2023/06/01 10:16:35;;;;;;;;;;;13.00;99.90;;;;;;5038486;28;20240;-87
2023/06/01 10:19:01;;;;;;;;;;;13.10;99.90;;;;;;5018664;28;19925;-87
2023/06/01 10:21:28;;;;;;;;;;;13.20;99.90;;;;;;5020393;28;19925;-87
2023/06/01 10:23:54;;;;;;;;;;;13.20;99.90;;;;;;5038328;28;20012;-87
2023/06/01 10:26:20;;;;;;;;;;;13.10;99.90;;;;;;5038581;28;19925;-87
2023/06/01 10:28:47;;;;;;;;;;;13.20;99.90;;;;;;5038344;28;19959;-86
2023/06/01 10:31:32;;;;;;;;;;;13.20;99.90;;;;;;5018380;28;19968;-87
2023/06/01 10:33:57;;;;;;;;;;;13.20;99.90;;;;;;5027467;28;20319;-87
2023/06/01 10:36:23;;;;;;;;;;;13.30;99.90;;;;;;5025141;28;19963;-87
2023/06/01 10:38:49;;;;;;;;;;;13.30;99.90;;;;;;5037867;28;19928;-89
2023/06/01 10:41:28;;;;;;;;;;;13.50;99.90;;;;;;5034760;28;20211;-88
2023/06/01 10:43:54;;;;;;;;;;;13.60;99.90;;;;;;5037392;28;19925;-87
2023/06/01 10:46:40;;;;;;;;;;;13.50;99.90;;;;;;5027214;28;20325;-87
2023/06/01 10:49:06;;;;;;;;;;;13.60;99.90;;;;;;5037313;28;19933;-87
2023/06/01 10:51:31;;;;;;;;;;;13.70;99.90;;;;;;5029816;28;20338;-87
2023/06/01 10:54:36;;;;;;;;;;;13.80;99.90;;;;;;5020047;28;20358;-87
2023/06/01 10:57:21;;;;;;;;;;;13.90;99.90;;;;;;4941985;28;19973;-87
2023/06/01 11:00:08;;;;;;;;;;;14.00;99.90;;;;;;4941834;28;19933;-88
2023/06/01 11:02:41;;;;;;;;;;;14.10;99.90;;;;;;5016521;28;19934;-87
2023/06/01 11:05:26;;;;;;;;;;;13.90;99.90;;;;;;5036238;28;19987;-87
2023/06/01 11:07:51;;;;;;;;;;;13.90;99.90;;;;;;5024424;28;19929;-85
2023/06/01 11:10:56;;;;;;;;;;;13.90;99.90;;;;;;5027138;28;19950;-88
2023/06/01 11:13:27;;;;;;;;;;;13.90;99.90;;;;;;4946057;29;19978;-86
2023/06/01 11:16:04;;;;;;;;;;;13.90;99.90;;;;;;4952684;28;20305;-87
2023/06/01 11:18:58;;;;;;;;;;;13.80;99.90;;;;;;5007004;28;20410;-86
2023/06/01 11:21:30;;;;;;;;;;;13.80;99.90;;;;;;5031229;28;19994;-87
2023/06/01 11:24:06;;;;;;;;;;;12.80;99.90;;;;;;5032854;28;20016;-87
2023/06/01 11:26:34;;;;;;;;;;;14.70;99.90;;;;;;5019863;28;19932;-89
2023/06/01 11:29:09;;;;;;;;;;;14.40;99.90;;;;;;5036535;28;19928;-88
2023/06/01 11:31:57;;;;;;;;;;;14.40;99.90;;;;;;5031354;28;19931;-87
2023/06/01 11:34:30;;;;;;;;;;;14.60;99.90;;;;;;5045787;28;19925;-87
2023/06/01 11:36:58;;;;;;;;;;;14.70;99.90;;;;;;5033666;28;20028;-88
2023/06/01 11:39:28;;;;;;;;;;;14.40;99.90;;;;;;5035241;28;20371;-86
2023/06/01 11:42:12;;;;;;;;;;;14.50;99.90;;;;;;5016642;28;19972;-86
2023/06/01 11:44:39;;;;;;;;;;;14.40;99.90;;;;;;5018931;28;20366;-86
2023/06/01 11:47:06;;;;;;;;;;;14.40;99.90;;;;;;5034034;28;20389;-85
2023/06/01 11:49:44;;;;;;;;;;;14.40;99.90;;;;;;5031272;28;20383;-86
2023/06/01 11:52:10;;;;;;;;;;;14.40;99.90;;;;;;5030305;28;19932;-86
2023/06/01 11:54:36;;;;;;;;;;;14.30;99.90;;;;;;5034030;28;19924;-87
2023/06/01 11:57:02;;;;;;;;;;;13.60;99.90;;;;;;5023753;28;20270;-86
2023/06/01 11:59:36;;;;;;;;;;;14.30;99.90;;;;;;5031414;28;19925;-86
2023/06/01 12:02:01;;;;;;;;;;;14.20;99.90;;;;;;5033753;28;19924;-87
2023/06/01 12:04:27;;;;;;;;;;;14.20;99.90;;;;;;5032342;28;19990;-86
2023/06/01 12:07:03;;;;;;;;;;;14.20;99.90;;;;;;5025617;28;19963;-86
2023/06/01 12:09:29;;;;;;;;;;;14.20;99.90;;;;;;5027801;28;19929;-87
2023/06/01 12:11:55;;;;;;;;;;;14.30;99.90;;;;;;5031215;28;20011;-87
2023/06/01 12:14:21;;;;;;;;;;;14.20;99.90;;;;;;5027656;28;19960;-85
2023/06/01 12:16:54;;;;;;;;;;;14.90;99.90;;;;;;5018043;28;19935;-89
2023/06/01 12:19:20;;;;;;;;;;;14.30;99.90;;;;;;5034052;28;19924;-88
2023/06/01 12:21:55;;;;;;;;;;;14.20;99.90;;;;;;5032977;28;19932;-86
2023/06/01 12:24:33;;;;;;;;;;;14.10;99.90;;;;;;5018894;28;19925;-87
2023/06/01 12:27:00;;;;;;;;;;;14.10;99.90;;;;;;5015430;28;19932;-88
2023/06/01 12:29:36;;;;;;;;;;;14.10;99.90;;;;;;5024373;28;19925;-87
2023/06/01 12:32:02;;;;;;;;;;;14.10;99.90;;;;;;5034592;28;19925;-87
2023/06/01 12:34:28;;;;;;;;;;;14.20;99.90;;;;;;5017418;28;19972;-87
2023/06/01 12:36:54;;;;;;;;;;;14.30;99.90;;;;;;5012173;28;19932;-86
2023/06/01 12:39:35;;;;;;;;;;;14.20;99.90;;;;;;5018523;28;20362;-86
2023/06/01 12:42:02;;;;;;;;;;;14.20;99.90;;;;;;5018069;28;20007;-87
2023/06/01 12:44:27;;;;;;;;;;;14.20;99.90;;;;;;5023361;28;19932;-86
2023/06/01 12:46:58;;;;;;;;;;;14.20;99.90;;;;;;5028053;28;20308;-87
2023/06/01 12:49:24;;;;;;;;;;;14.20;99.90;;;;;;5033809;28;19924;-85
2023/06/01 12:51:49;;;;;;;;;;;14.20;99.90;;;;;;5034009;28;19931;-87
2023/06/01 12:54:15;;;;;;;;;;;14.20;99.90;;;;;;5023434;28;19932;-86
2023/06/01 12:56:41;;;;;;;;;;;14.20;99.90;;;;;;5017870;28;19964;-86
2023/06/01 12:59:07;;;;;;;;;;;14.10;99.90;;;;;;5027162;28;20697;-87
2023/06/01 13:01:34;;;;;;;;;;;14.20;99.90;;;;;;5017976;28;19932;-88
2023/06/01 13:04:00;;;;;;;;;;;14.00;99.90;;;;;;5017356;28;20301;-85
2023/06/01 13:06:25;;;;;;;;;;;14.10;99.90;;;;;;5018175;28;20367;-85
2023/06/01 13:08:52;;;;;;;;;;;14.10;99.90;;;;;;5034405;28;19931;-86
2023/06/01 13:11:17;;;;;;;;;;;13.90;99.90;;;;;;5034780;28;19925;-85
2023/06/01 13:13:43;;;;;;;;;;;13.80;99.90;;;;;;5021301;28;19968;-85
2023/06/01 13:16:08;;;;;;;;;;;13.80;99.90;;;;;;5018010;28;19971;-86
2023/06/01 13:18:34;;;;;;;;;;;13.80;99.90;;;;;;5034893;28;19978;-84
2023/06/01 13:21:00;;;;;;;;;;;13.80;99.90;;;;;;5025935;28;20067;-88
2023/06/01 13:23:27;;;;;;;;;;;13.70;99.90;;;;;;5035319;28;19925;-87
2023/06/01 13:25:53;;;;;;;;;;;13.70;99.90;;;;;;5035584;28;19947;-87
2023/06/01 13:28:19;;;;;;;;;;;13.60;99.90;;;;;;5009857;28;20020;-85
2023/06/01 13:30:44;;;;;;;;;;;13.50;99.90;;;;;;5023340;28;20338;-84
2023/06/01 13:33:10;;;;;;;;;;;13.70;99.90;;;;;;5017333;28;19931;-87
2023/06/01 13:35:41;;;;;;;;;;;13.70;99.90;;;;;;5038550;28;19929;-86
2023/06/01 13:38:07;;;;;;;;;;;11.60;99.90;;;;;;5012941;28;19962;-85
2023/06/01 13:40:33;;;;;;;;;;;13.70;99.90;;;;;;5038024;28;19925;-86
2023/06/01 13:42:59;;;;;;;;;;;13.60;99.90;;;;;;5034928;28;19932;-85
2023/06/01 13:45:25;;;;;;;;;;;13.60;99.90;;;;;;5054435;28;19925;-87
2023/06/01 13:47:51;;;;;;;;;;;13.60;99.90;;;;;;5030214;28;19974;-85
2023/06/01 13:50:17;;;;;;;;;;;13.70;99.90;;;;;;5009607;28;19935;-85
2023/06/01 13:52:43;;;;;;;;;;;13.80;99.90;;;;;;5037670;28;20386;-85
2023/06/01 13:55:09;;;;;;;;;;;13.90;99.90;;;;;;5020387;28;20008;-85
2023/06/01 13:57:36;;;;;;;;;;;14.10;99.90;;;;;;5041242;28;20302;-86
2023/06/01 14:00:03;;;;;;;;;;;14.10;99.90;;;;;;5015240;28;20000;-85
2023/06/01 14:02:29;;;;;;;;;;;14.30;99.90;;;;;;5024838;28;19924;-86
2023/06/01 14:04:55;;;;;;;;;;;14.20;99.90;;;;;;5017515;28;19925;-85
2023/06/01 14:07:21;;;;;;;;;;;14.20;99.90;;;;;;5029368;28;20016;-86
2023/06/01 14:09:46;;;;;;;;;;;14.30;99.90;;;;;;5021608;28;19929;-85
2023/06/01 14:12:12;;;;;;;;;;;14.10;99.90;;;;;;5036937;28;19925;-85
2023/06/01 14:14:38;;;;;;;;;;;14.20;99.90;;;;;;5035785;28;20275;-86
2023/06/01 14:17:03;;;;;;;;;;;14.20;99.90;;;;;;5020488;28;19951;-88
2023/06/01 14:19:29;;;;;;;;;;;14.20;99.90;;;;;;5031713;28;19975;-86