Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:12;;;;;;;0.10;0.10;;;;;;;;;;4856630;29;20065;-76
2023/03/26 00:04:41;;;;;;;0.10;0.10;;;;;;;;;;4841341;29;20551;-77
2023/03/26 00:07:09;;;;;;;0.10;0.10;;;;;;;;;;4829344;29;20049;-77
2023/03/26 00:09:35;;;;;;;0.10;0.10;;;;;;;;;;4833325;29;20435;-76
2023/03/26 00:12:01;;;;;;;0.17;0.17;;;;;;;;;;4855683;29;20053;-76
2023/03/26 00:14:28;;;;;;;0.17;0.17;;;;;;;;;;4834536;29;20398;-78
2023/03/26 00:16:54;;;;;;;0.20;0.20;;;;;;;;;;4829851;29;20050;-76
2023/03/26 00:19:20;;;;;;;0.10;0.10;;;;;;;;;;4842993;29;20104;-76
2023/03/26 00:21:47;;;;;;;0.20;0.20;;;;;;;;;;4856894;29;20053;-76
2023/03/26 00:24:16;;;;;;;0.20;0.20;;;;;;;;;;4832939;29;20050;-77
2023/03/26 00:26:43;;;;;;;0.20;0.20;;;;;;;;;;4848443;29;20052;-76
2023/03/26 00:29:10;;;;;;;0.10;0.10;;;;;;;;;;4855347;29;20159;-76
2023/03/26 00:31:38;;;;;;;0.10;0.10;;;;;;;;;;4840198;29;20080;-76
2023/03/26 00:34:04;;;;;;;0.20;0.20;;;;;;;;;;4837534;29;20064;-76
2023/03/26 00:36:34;;;;;;;0.20;0.20;;;;;;;;;;4838235;29;20049;-76
2023/03/26 00:39:03;;;;;;;0.10;0.10;;;;;;;;;;4839710;29;20380;-76
2023/03/26 00:41:29;;;;;;;0.20;0.20;;;;;;;;;;4850652;29;20041;-76
2023/03/26 00:43:57;;;;;;;0.20;0.20;;;;;;;;;;4837343;29;20443;-76
2023/03/26 00:46:23;;;;;;;0.17;0.17;;;;;;;;;;4837831;29;20049;-75
2023/03/26 00:48:49;;;;;;;0.10;0.10;;;;;;;;;;4854967;29;20144;-76
2023/03/26 00:51:16;;;;;;;0.13;0.13;;;;;;;;;;4855697;29;20110;-75
2023/03/26 00:53:46;;;;;;;0.20;0.20;;;;;;;;;;4840532;29;20037;-75
2023/03/26 00:56:13;;;;;;;0.10;0.10;;;;;;;;;;4834719;29;20057;-76
2023/03/26 00:58:39;;;;;;;0.10;0.10;;;;;;;;;;4830068;29;20056;-76
2023/03/26 01:01:07;;;;;;;0.10;0.10;;;;;;;;;;4854898;29;20136;-77
2023/03/26 01:03:34;;;;;;;0.15;0.15;;;;;;;;;;4854113;29;20459;-76
2023/03/26 01:06:03;;;;;;;0.20;0.20;;;;;;;;;;4853506;29;20176;-76
2023/03/26 01:08:38;;;;;;;0.10;0.10;;;;;;;;;;4840008;29;20120;-77
2023/03/26 01:11:12;;;;;;;0.10;0.10;;;;;;;;;;4833842;29;20057;-77
2023/03/26 01:13:49;;;;;;;0.10;0.10;;;;;;;;;;4837531;29;20333;-77
2023/03/26 01:16:19;;;;;;;0.20;0.20;;;;;;;;;;4863459;29;20049;-77
2023/03/26 01:18:45;;;;;;;0.20;0.20;;;;;;;;;;4840394;29;20050;-77
2023/03/26 01:21:13;;;;;;;0.10;0.10;;;;;;;;;;4829325;29;20092;-78
2023/03/26 01:23:39;;;;;;;0.10;0.10;;;;;;;;;;4838884;29;20041;-77
2023/03/26 01:26:28;;;;;;;0.10;0.10;;;;;;;;;;4855294;29;20113;-77
2023/03/26 01:28:56;;;;;;;0.20;0.20;;;;;;;;;;4803902;29;20570;-76
2023/03/26 01:31:28;;;;;;;0.10;0.10;;;;;;;;;;4837943;29;20080;-77
2023/03/26 01:34:11;;;;;;;0.20;0.20;;;;;;;;;;4835579;29;20132;-77
2023/03/26 01:37:01;;;;;;;0.10;0.10;;;;;;;;;;4834411;29;20060;-77
2023/03/26 01:39:30;;;;;;;0.20;0.20;;;;;;;;;;4839676;29;20078;-77
2023/03/26 01:41:57;;;;;;;0.10;0.10;;;;;;;;;;4845178;29;20086;-77
2023/03/26 01:44:26;;;;;;;0.10;0.10;;;;;;;;;;4851824;29;20081;-77
2023/03/26 01:46:52;;;;;;;0.10;0.10;;;;;;;;;;4838616;29;20410;-77
2023/03/26 01:49:19;;;;;;;0.10;0.10;;;;;;;;;;4833105;29;20094;-77
2023/03/26 01:51:46;;;;;;;0.10;0.10;;;;;;;;;;4838724;29;20049;-77
2023/03/26 01:54:17;;;;;;;0.10;0.10;;;;;;;;;;4855107;29;20064;-78
2023/03/26 01:57:02;;;;;;;0.10;0.10;;;;;;;;;;4852110;29;20133;-77
2023/03/26 01:59:37;;;;;;;0.10;0.10;;;;;;;;;;4839457;29;20414;-77
2023/03/26 02:02:09;;;;;;;0.10;0.10;;;;;;;;;;4837680;29;20050;-77
2023/03/26 02:04:54;;;;;;;0.20;0.20;;;;;;;;;;4854354;29;20409;-77
2023/03/26 02:07:33;;;;;;;0.10;0.10;;;;;;;;;;4837929;29;20136;-77
2023/03/26 02:10:05;;;;;;;0.10;0.10;;;;;;;;;;4838790;29;20049;-77
2023/03/26 02:12:35;;;;;;;0.10;0.10;;;;;;;;;;4837028;29;20105;-77
2023/03/26 02:15:01;;;;;;;0.10;0.10;;;;;;;;;;4838456;29;20072;-77
2023/03/26 02:17:28;;;;;;;0.20;0.20;;;;;;;;;;4838705;29;20053;-77
2023/03/26 02:19:55;;;;;;;0.20;0.20;;;;;;;;;;4856977;29;20490;-77
2023/03/26 02:22:28;;;;;;;0.20;0.20;;;;;;;;;;4851607;29;20087;-77
2023/03/26 02:24:54;;;;;;;0.20;0.20;;;;;;;;;;4855746;29;20053;-77
2023/03/26 02:27:20;;;;;;;0.10;0.10;;;;;;;;;;4842131;29;20045;-77
2023/03/26 02:29:49;;;;;;;0.20;0.20;;;;;;;;;;4842198;29;20562;-77
2023/03/26 02:32:15;;;;;;;0.10;0.10;;;;;;;;;;4841262;29;20042;-78
2023/03/26 02:34:42;;;;;;;0.20;0.20;;;;;;;;;;4841449;29;20080;-77
2023/03/26 02:37:08;;;;;;;0.10;0.10;;;;;;;;;;4840153;29;20049;-77
2023/03/26 02:39:35;;;;;;;0.20;0.20;;;;;;;;;;4838665;29;20065;-77
2023/03/26 02:42:01;;;;;;;0.10;0.10;;;;;;;;;;4849546;29;20084;-77
2023/03/26 02:44:27;;;;;;;0.20;0.20;;;;;;;;;;4835572;29;20049;-77
2023/03/26 02:46:56;;;;;;;0.10;0.10;;;;;;;;;;4835154;29;20054;-77
2023/03/26 02:49:22;;;;;;;0.10;0.10;;;;;;;;;;4851050;29;20045;-77
2023/03/26 02:51:48;;;;;;;0.10;0.10;;;;;;;;;;4834841;29;20503;-77
2023/03/26 02:54:17;;;;;;;0.10;0.10;;;;;;;;;;4848392;29;20057;-78
2023/03/26 02:56:43;;;;;;;0.10;0.10;;;;;;;;;;4827298;29;20045;-77
2023/03/26 02:59:09;;;;;;;0.10;0.10;;;;;;;;;;4845198;29;20433;-77
2023/03/26 03:01:35;;;;;;;0.10;0.10;;;;;;;;;;4860328;29;20056;-77
2023/03/26 03:04:08;;;;;;;0.15;0.15;;;;;;;;;;4856570;29;20042;-77
2023/03/26 03:06:34;;;;;;;0.10;0.10;;;;;;;;;;4843120;29;20057;-77
2023/03/26 03:09:02;;;;;;;0.20;0.20;;;;;;;;;;4842749;29;20550;-77
2023/03/26 03:11:28;;;;;;;0.10;0.10;;;;;;;;;;4857410;29;20053;-77
2023/03/26 03:13:54;;;;;;;0.10;0.10;;;;;;;;;;4857744;29;20042;-76
2023/03/26 03:16:20;;;;;;;0.20;0.20;;;;;;;;;;4843557;29;20053;-77
2023/03/26 03:18:53;;;;;;;0.20;0.20;;;;;;;;;;4838984;29;20048;-77
2023/03/26 03:21:19;;;;;;;0.20;0.20;;;;;;;;;;4858896;29;20120;-77
2023/03/26 03:23:45;;;;;;;0.17;0.17;;;;;;;;;;4858431;29;20060;-77
2023/03/26 03:26:15;;;;;;;0.10;0.10;;;;;;;;;;4857731;29;20144;-77
2023/03/26 03:28:41;;;;;;;0.15;0.15;;;;;;;;;;4836828;29;20410;-77
2023/03/26 03:31:07;;;;;;;0.20;0.20;;;;;;;;;;4841476;29;20372;-77
2023/03/26 03:33:34;;;;;;;0.20;0.20;;;;;;;;;;4835896;29;20092;-77
2023/03/26 03:36:00;;;;;;;0.10;0.10;;;;;;;;;;4840563;29;20054;-77
2023/03/26 03:38:26;;;;;;;0.20;0.20;;;;;;;;;;4837930;29;20069;-77
2023/03/26 03:40:54;;;;;;;0.10;0.10;;;;;;;;;;4837760;29;20559;-77
2023/03/26 03:43:20;;;;;;;0.20;0.20;;;;;;;;;;4831541;29;20137;-77
2023/03/26 03:45:46;;;;;;;0.10;0.10;;;;;;;;;;4835425;29;20060;-77
2023/03/26 03:48:12;;;;;;;0.10;0.10;;;;;;;;;;4854832;29;20135;-77
2023/03/26 03:50:38;;;;;;;0.20;0.20;;;;;;;;;;4839863;29;20050;-77
2023/03/26 03:53:04;;;;;;;0.10;0.10;;;;;;;;;;4842886;29;20054;-77
2023/03/26 03:55:30;;;;;;;0.10;0.10;;;;;;;;;;4824589;29;20045;-77
2023/03/26 03:57:57;;;;;;;0.17;0.17;;;;;;;;;;4835711;29;20067;-77
2023/03/26 04:00:26;;;;;;;0.10;0.10;;;;;;;;;;4839012;29;20049;-77
2023/03/26 04:02:53;;;;;;;0.20;0.20;;;;;;;;;;4856397;29;20036;-77
2023/03/26 04:05:20;;;;;;;0.20;0.20;;;;;;;;;;4840880;29;20049;-78
2023/03/26 04:07:46;;;;;;;0.10;0.10;;;;;;;;;;4840969;29;20186;-78
2023/03/26 04:10:14;;;;;;;0.13;0.13;;;;;;;;;;4839465;29;20510;-77
2023/03/26 04:12:40;;;;;;;0.20;0.20;;;;;;;;;;4832496;29;20110;-77
2023/03/26 04:15:07;;;;;;;0.15;0.15;;;;;;;;;;4837085;29;20514;-77
2023/03/26 04:17:33;;;;;;;0.17;0.17;;;;;;;;;;4841522;29;20166;-77
2023/03/26 04:20:13;;;;;;;0.10;0.10;;;;;;;;;;4858432;29;20061;-77
2023/03/26 04:22:39;;;;;;;0.20;0.20;;;;;;;;;;4855234;29;20133;-77
2023/03/26 04:25:06;;;;;;;0.20;0.20;;;;;;;;;;4840042;29;20372;-77
2023/03/26 04:27:36;;;;;;;0.20;0.20;;;;;;;;;;4852342;29;20085;-78
2023/03/26 04:30:04;;;;;;;0.20;0.20;;;;;;;;;;4840724;29;20159;-78
2023/03/26 04:32:39;;;;;;;0.20;0.20;;;;;;;;;;4857201;29;20050;-77
2023/03/26 04:35:11;;;;;;;0.10;0.10;;;;;;;;;;4840503;29;20113;-78
2023/03/26 04:37:40;;;;;;;0.20;0.20;;;;;;;;;;4857597;29;20204;-78
2023/03/26 04:40:19;;;;;;;0.20;0.20;;;;;;;;;;4843593;29;20052;-77
2023/03/26 04:42:45;;;;;;;0.20;0.20;;;;;;;;;;4856576;29;20045;-77
2023/03/26 04:45:12;;;;;;;0.20;0.20;;;;;;;;;;4852911;29;20063;-77
2023/03/26 04:47:38;;;;;;;0.20;0.20;;;;;;;;;;4854959;29;20058;-78
2023/03/26 04:50:05;;;;;;;0.20;0.20;;;;;;;;;;4855394;29;20707;-77
2023/03/26 04:52:32;;;;;;;0.20;0.20;;;;;;;;;;4834920;29;20049;-77
2023/03/26 04:54:58;;;;;;;0.10;0.10;;;;;;;;;;4854584;29;20056;-77
2023/03/26 04:57:29;;;;;;;0.10;0.10;;;;;;;;;;4830028;29;20048;-77
2023/03/26 04:59:55;;;;;;;0.20;0.20;;;;;;;;;;4836681;29;20065;-78
2023/03/26 05:02:21;;;;;;;0.20;0.20;;;;;;;;;;4838479;29;20049;-77
2023/03/26 05:04:48;;;;;;;0.20;0.20;;;;;;;;;;4831051;29;20053;-78
2023/03/26 05:07:20;;;;;;;0.10;0.10;;;;;;;;;;4831916;29;20054;-77
2023/03/26 05:09:46;;;;;;;0.10;0.10;;;;;;;;;;4831281;29;20068;-77
2023/03/26 05:12:12;;;;;;;0.17;0.17;;;;;;;;;;4851946;29;20045;-77
2023/03/26 05:14:38;;;;;;;0.10;0.10;;;;;;;;;;4833744;29;20052;-78
2023/03/26 05:17:04;;;;;;;0.20;0.20;;;;;;;;;;4837201;29;20042;-77
2023/03/26 05:19:31;;;;;;;0.10;0.10;;;;;;;;;;4857766;29;20089;-78
2023/03/26 05:21:57;;;;;;;0.10;0.10;;;;;;;;;;4839275;29;20519;-78
2023/03/26 05:24:23;;;;;;;0.13;0.13;;;;;;;;;;4854089;29;20152;-78
2023/03/26 05:26:50;;;;;;;0.10;0.10;;;;;;;;;;4837405;29;20815;-77
2023/03/26 05:29:17;;;;;;;0.15;0.15;;;;;;;;;;4836146;29;20669;-78
2023/03/26 05:31:43;;;;;;;0.10;0.10;;;;;;;;;;4835839;29;20453;-77
2023/03/26 05:34:09;;;;;;;0.17;0.17;;;;;;;;;;4856099;29;20040;-77
2023/03/26 05:36:38;;;;;;;0.15;0.15;;;;;;;;;;4855579;29;20053;-78
2023/03/26 05:39:04;;;;;;;0.10;0.10;;;;;;;;;;4853527;29;20045;-77
2023/03/26 05:41:30;;;;;;;0.17;0.17;;;;;;;;;;4835016;29;20078;-78
2023/03/26 05:43:56;;;;;;;0.10;0.10;;;;;;;;;;4855206;29;20140;-78
2023/03/26 05:46:23;;;;;;;0.10;0.10;;;;;;;;;;4837676;29;20050;-78
2023/03/26 05:48:50;;;;;;;0.10;0.10;;;;;;;;;;4832563;29;20461;-78
2023/03/26 05:51:16;;;;;;;0.10;0.10;;;;;;;;;;4839334;29;20136;-78
2023/03/26 05:53:43;;;;;;;0.10;0.10;;;;;;;;;;4837701;29;20069;-78
2023/03/26 05:56:09;;;;;;;0.17;0.17;;;;;;;;;;4855481;29;20049;-78
2023/03/26 05:58:36;;;;;;;0.20;0.20;;;;;;;;;;4840529;29;20077;-78
2023/03/26 06:01:07;;;;;;;0.20;0.20;;;;;;;;;;4857084;29;20687;-77
2023/03/26 06:03:45;;;;;;;0.10;0.10;;;;;;;;;;4855834;29;20077;-78
2023/03/26 06:06:16;;;;;;;0.10;0.10;;;;;;;;;;4835674;29;20080;-77
2023/03/26 06:08:47;;;;;;;0.20;0.20;;;;;;;;;;4846174;29;20057;-77
2023/03/26 06:11:14;;;;;;;0.20;0.20;;;;;;;;;;4856781;29;21736;-76
2023/03/26 06:13:40;;;;;;;0.20;0.20;;;;;;;;;;4834428;29;20085;-76
2023/03/26 06:16:07;;;;;;;0.20;0.20;;;;;;;;;;4834576;29;20045;-76
2023/03/26 06:18:33;;;;;;;0.17;0.17;;;;;;;;;;4852851;29;20622;-76
2023/03/26 06:20:59;;;;;;;0.10;0.10;;;;;;;;;;4835648;29;20041;-76
2023/03/26 06:23:25;;;;;;;0.10;0.10;;;;;;;;;;4853785;29;20053;-76
2023/03/26 06:25:51;;;;;;;0.10;0.10;;;;;;;;;;4858980;29;20049;-76
2023/03/26 06:28:17;;;;;;;0.10;0.10;;;;;;;;;;4856512;29;20037;-76
2023/03/26 06:30:43;;;;;;;0.10;0.10;;;;;;;;;;4851570;29;20056;-76
2023/03/26 06:33:10;;;;;;;0.20;0.20;;;;;;;;;;4853525;29;20430;-76
2023/03/26 06:35:36;;;;;;;0.10;0.10;;;;;;;;;;4837281;29;20042;-77
2023/03/26 06:38:02;;;;;;;0.20;0.20;;;;;;;;;;4857635;29;20113;-76
2023/03/26 06:40:28;;;;;;;0.10;0.10;;;;;;;;;;4842969;29;20045;-77
2023/03/26 06:42:57;;;;;;;0.10;0.10;;;;;;;;;;4836030;29;20395;-76
2023/03/26 06:45:23;;;;;;;0.13;0.13;;;;;;;;;;4840348;29;20463;-77
2023/03/26 06:47:49;;;;;;;0.10;0.10;;;;;;;;;;4840765;29;20458;-77
2023/03/26 06:50:15;;;;;;;0.20;0.20;;;;;;;;;;4841425;29;20050;-77
2023/03/26 06:52:41;;;;;;;0.10;0.10;;;;;;;;;;4859057;29;20125;-77
2023/03/26 06:55:09;;;;;;;0.20;0.20;;;;;;;;;;4831187;29;20487;-77
2023/03/26 06:57:35;;;;;;;0.20;0.20;;;;;;;;;;4855082;29;20133;-76
2023/03/26 07:00:02;;;;;;;0.15;0.15;;;;;;;;;;4842812;29;20053;-77
2023/03/26 07:02:28;;;;;;;0.10;0.10;;;;;;;;;;4858898;29;20441;-77
2023/03/26 07:04:55;;;;;;;0.20;0.20;;;;;;;;;;4838159;29;20050;-77
2023/03/26 07:07:22;;;;;;;0.10;0.10;;;;;;;;;;4837247;29;20056;-77
2023/03/26 07:09:49;;;;;;;0.10;0.10;;;;;;;;;;4853271;29;20076;-77
2023/03/26 07:12:15;;;;;;;0.20;0.20;;;;;;;;;;4841104;29;20387;-77
2023/03/26 07:14:41;;;;;;;0.20;0.20;;;;;;;;;;4850565;29;20098;-77
2023/03/26 07:17:07;;;;;;;0.10;0.10;;;;;;;;;;4854944;29;20539;-77
2023/03/26 07:19:33;;;;;;;0.10;0.10;;;;;;;;;;4827170;29;20074;-77
2023/03/26 07:22:00;;;;;;;0.20;0.20;;;;;;;;;;4825153;29;20098;-77
2023/03/26 07:24:28;;;;;;;0.10;0.10;;;;;;;;;;4855395;29;20470;-75
2023/03/26 07:27:02;;;;;;;0.10;0.10;;;;;;;;;;4856419;29;20041;-77
2023/03/26 07:29:34;;;;;;;0.10;0.10;;;;;;;;;;4829126;29;20103;-76
2023/03/26 07:32:09;;;;;;;0.10;0.10;;;;;;;;;;4849885;29;20513;-76
2023/03/26 07:34:38;;;;;;;0.10;0.10;;;;;;;;;;4841010;29;20041;-77
2023/03/26 07:37:23;;;;;;;0.10;0.10;;;;;;;;;;4841257;29;20046;-76
2023/03/26 07:39:56;;;;;;;0.10;0.10;;;;;;;;;;4838080;29;20038;-76
2023/03/26 07:42:25;;;;;;;0.10;0.10;;;;;;;;;;4847491;29;20167;-76
2023/03/26 07:45:16;;;;;;;0.20;0.20;;;;;;;;;;4830749;29;20929;-76
2023/03/26 07:47:43;;;;;;;0.10;0.10;;;;;;;;;;4843151;29;20076;-76
2023/03/26 07:50:17;;;;;;;0.10;0.10;;;;;;;;;;4841570;29;20042;-76
2023/03/26 07:52:44;;;;;;;0.10;0.10;;;;;;;;;;4849986;29;20050;-77
2023/03/26 07:55:14;;;;;;;0.10;0.10;;;;;;;;;;4839343;29;20068;-76
2023/03/26 07:57:46;;;;;;;0.10;0.10;;;;;;;;;;4839453;29;20045;-77
2023/03/26 08:00:15;;;;;;;0.20;0.20;;;;;;;;;;4837464;29;20064;-77
2023/03/26 08:03:00;;;;;;;0.10;0.10;;;;;;;;;;4844694;29;20057;-79
2023/03/26 08:05:40;;;;;;;0.10;0.10;;;;;;;;;;4843752;29;20057;-79
2023/03/26 08:08:06;;;;;;;0.10;0.10;;;;;;;;;;4846305;29;20232;-79
2023/03/26 08:10:37;;;;;;;0.10;0.10;;;;;;;;;;4837006;29;20068;-79
2023/03/26 08:13:05;;;;;;;0.20;0.20;;;;;;;;;;4822453;29;20495;-79
2023/03/26 08:15:36;;;;;;;0.10;0.10;;;;;;;;;;4830138;29;20053;-80
2023/03/26 08:18:26;;;;;;;0.20;0.20;;;;;;;;;;4835903;29;20057;-79
2023/03/26 08:21:07;;;;;;;0.10;0.10;;;;;;;;;;4837248;29;20346;-80
2023/03/26 08:23:37;;;;;;;0.20;0.20;;;;;;;;;;4858477;29;20049;-79
2023/03/26 08:26:12;;;;;;;0.13;0.13;;;;;;;;;;4833884;29;20057;-81
2023/03/26 08:28:54;;;;;;;0.10;0.10;;;;;;;;;;4849025;29;20048;-80
2023/03/26 08:31:23;;;;;;;;;;;;;;;;;;4838051;29;20054;-79
2023/03/26 08:33:49;;;;;;;0.20;0.20;;;;;;;;;;4853514;29;20061;-80
2023/03/26 08:36:18;;;;;;;0.10;0.10;;;;;;;;;;4826902;29;20838;-80
2023/03/26 08:38:47;;;;;;;0.20;0.20;;;;;;;;;;4858528;29;20041;-78
2023/03/26 08:41:27;;;;;;;0.20;0.20;;;;;;;;;;4856013;29;20406;-81
2023/03/26 08:44:08;;;;;;;0.20;0.20;;;;;;;;;;4839544;29;20430;-79
2023/03/26 08:46:54;;;;;;;0.10;0.10;;;;;;;;;;4832613;29;20049;-78
2023/03/26 08:49:20;;;;;;;0.15;0.15;;;;;;;;;;4850957;29;20045;-81
2023/03/26 08:51:49;;;;;;;0.10;0.10;;;;;;;;;;4832058;29;20040;-78
2023/03/26 08:54:18;;;;;;;0.13;0.13;;;;;;;;;;4823982;29;20098;-82
2023/03/26 08:56:53;;;;;;;0.10;0.10;;;;;;;;;;4829674;29;20045;-80
2023/03/26 08:59:26;;;;;;;0.10;0.10;;;;;;;;;;4853219;29;20137;-82
2023/03/26 09:01:58;;;;;;;0.13;0.13;;;;;;;;;;4834100;29;20088;-80
2023/03/26 09:04:33;;;;;;;0.10;0.10;;;;;;;;;;4857542;29;20042;-80
2023/03/26 09:07:18;;;;;;;0.20;0.20;;;;;;;;;;4838029;29;20072;-80
2023/03/26 09:10:08;;;;;;;0.15;0.15;;;;;;;;;;4857364;29;20169;-80
2023/03/26 09:12:53;;;;;;;0.10;0.10;;;;;;;;;;4855926;29;20396;-80
2023/03/26 09:15:31;;;;;;;0.20;0.20;;;;;;;;;;4827724;29;20177;-81
2023/03/26 09:18:06;;;;;;;0.10;0.10;;;;;;;;;;4856251;29;20041;-80
2023/03/26 09:20:51;;;;;;;0.10;0.10;;;;;;;;;;4839244;29;20057;-80
2023/03/26 09:23:25;;;;;;;0.10;0.10;;;;;;;;;;4849993;29;20089;-80
2023/03/26 09:26:07;;;;;;;0.10;0.10;;;;;;;;;;4839902;29;20053;-81
2023/03/26 09:29:09;;;;;;;0.17;0.17;;;;;;;;;;4827373;29;20053;-81
2023/03/26 09:48:25;;;;;;;0.10;0.10;;;;;;;;;;4846284;29;20057;-77
2023/03/26 09:51:32;;;;;;;0.10;0.10;;;;;;;;;;4834325;29;20042;-79
2023/03/26 09:54:10;;;;;;;0.10;0.10;;;;;;;;;;4827776;29;20046;-81
2023/03/26 09:56:42;;;;;;;0.10;0.10;;;;;;;;;;4829916;29;20709;-79
2023/03/26 09:59:19;;;;;;;0.10;0.10;;;;;;;;;;4842589;29;20042;-80
2023/03/26 10:01:57;;;;;;;0.17;0.17;;;;;;;;;;4840775;29;20053;-80
2023/03/26 10:10:31;;;;;;;0.10;0.10;;;;;;;;;;4841760;29;20056;-78
2023/03/26 10:13:02;;;;;;;0.10;0.10;;;;;;;;;;4820166;29;20058;-79
2023/03/26 10:15:40;;;;;;;0.10;0.10;;;;;;;;;;4843053;29;20065;-79
2023/03/26 10:25:12;;;;;;;0.10;0.10;;;;;;;;;;4792855;29;20443;-79
2023/03/26 10:27:45;;;;;;;0.20;0.20;;;;;;;;;;4777245;29;20063;-78
2023/03/26 10:30:17;;;;;;;0.10;0.10;;;;;;;;;;4781535;29;20051;-81
2023/03/26 10:32:53;;;;;;;0.20;0.20;;;;;;;;;;4821735;29;20226;-78
2023/03/26 10:35:47;;;;;;;0.20;0.20;;;;;;;;;;4849769;29;20042;-78
2023/03/26 10:38:26;;;;;;;0.10;0.10;;;;;;;;;;4844948;29;20520;-79
2023/03/26 10:41:07;;;;;;;0.10;0.10;;;;;;;;;;4839913;29;20049;-81
2023/03/26 10:43:52;;;;;;;0.20;0.20;;;;;;;;;;4838245;29;20089;-79
2023/03/26 10:46:24;;;;;;;0.10;0.10;;;;;;;;;;4838941;29;20133;-78
2023/03/26 10:49:06;;;;;;;0.10;0.10;;;;;;;;;;4841645;29;20053;-80
2023/03/26 10:51:43;;;;;;;0.20;0.20;;;;;;;;;;4835157;29;20064;-80
2023/03/26 10:54:32;;;;;;;0.10;0.10;;;;;;;;;;4841153;29;20128;-79
2023/03/26 10:57:00;;;;;;;0.10;0.10;;;;;;;;;;4785160;29;20115;-77
2023/03/26 10:59:26;;;;;;;0.10;0.10;;;;;;;;;;4831967;29;20054;-79
2023/03/26 11:02:00;;;;;;;0.20;0.20;;;;;;;;;;4852936;29;20045;-79
2023/03/26 11:04:26;;;;;;;0.10;0.10;;;;;;;;;;4846582;29;20049;-79
2023/03/26 11:35:52;;;;;;;0.20;0.20;;;;;;;;;;4860526;29;20574;-80
2023/03/26 11:44:48;;;;;;;0.10;0.10;;;;;;;;;;4932993;23;20418;-79
2023/03/26 11:50:00;;;;;;;0.10;0.10;;;;;;;;;;5020945;23;21630;-80
2023/03/26 11:52:50;;;;;;;0.17;0.17;;;;;;;;;;4857092;29;20455;-77
2023/03/26 11:55:41;;;;;;;0.10;0.10;;;;;;;;;;4835322;29;20554;-80
2023/03/26 11:58:51;;;;;;;0.13;0.13;;;;;;;;;;4846821;29;20060;-81
2023/03/26 12:28:18;;;;;;;0.17;0.17;;;;;;;;;;4841192;23;20056;-80
2023/03/26 12:52:20;;;;;;;0.10;0.10;;;;;;;;;;4782242;30;20464;-77
2023/03/26 12:55:27;;;;;;;0.10;0.10;;;;;;;;;;4783160;29;20116;-80
2023/03/26 13:08:23;;;;;;;0.10;0.10;;;;;;;;;;4875086;29;20155;-79
2023/03/26 13:10:50;;;;;;;0.10;0.10;;;;;;;;;;4857759;29;20049;-79
2023/03/26 13:13:28;;;;;;;0.20;0.20;;;;;;;;;;4859256;29;20048;-79
2023/03/26 13:16:07;;;;;;;0.10;0.10;;;;;;;;;;4878491;29;20060;-77
2023/03/26 13:19:06;;;;;;;0.10;0.10;;;;;;;;;;4858896;29;20498;-78
2023/03/26 13:24:45;;;;;;;0.10;0.10;;;;;;;;;;4865358;29;20132;-80
2023/03/26 13:27:51;;;;;;;0.10;0.10;;;;;;;;;;4854222;29;20049;-78
2023/03/26 13:30:21;;;;;;;0.10;0.10;;;;;;;;;;4867373;29;20053;-82
2023/03/26 13:36:34;;;;;;;0.20;0.20;;;;;;;;;;4854924;29;20060;-82
2023/03/26 13:39:09;;;;;;;0.10;0.10;;;;;;;;;;4854826;29;20041;-82
2023/03/26 13:42:17;;;;;;;0.10;0.10;;;;;;;;;;4863573;29;20045;-83
2023/03/26 13:45:05;;;;;;;0.10;0.10;;;;;;;;;;4862986;29;20056;-84
2023/03/26 13:47:49;;;;;;;0.10;0.10;;;;;;;;;;4874733;29;20045;-81
2023/03/26 13:53:16;;;;;;;0.17;0.17;;;;;;;;;;4849346;29;20533;-81
2023/03/26 13:55:52;;;;;;;0.10;0.10;;;;;;;;;;4848252;29;20379;-82
2023/03/26 13:58:38;;;;;;;0.20;0.20;;;;;;;;;;4847811;29;20140;-82
2023/03/26 14:01:16;;;;;;;0.10;0.10;;;;;;;;;;4845354;29;20553;-81
2023/03/26 14:04:03;;;;;;;0.10;0.10;;;;;;;;;;4840708;29;20044;-82
2023/03/26 14:07:08;;;;;;;0.10;0.10;;;;;;;;;;4855588;29;20061;-83
2023/03/26 14:09:33;;;;;;;;;;;;;;;;;;4840862;29;20110;-83
2023/03/26 14:12:19;;;;;;;0.10;0.10;;;;;;;;;;4854723;29;19924;-81
2023/03/26 14:14:54;;;;;;;0.10;0.10;;;;;;;;;;4812677;29;20053;-80
2023/03/26 14:20:50;;;;;;;0.20;0.20;;;;;;;;;;4842655;29;20060;-79
2023/03/26 14:23:56;;;;;;;0.20;0.20;;;;;;;;;;4844913;29;20200;-83
2023/03/26 14:26:54;;;;;;;0.20;0.20;;;;;;;;;;4859462;29;20068;-80
2023/03/26 14:29:45;;;;;;;0.10;0.10;;;;;;;;;;4860050;29;20781;-81
2023/03/26 14:32:30;;;;;;;0.17;0.17;;;;;;;;;;4855857;29;20514;-81
2023/03/26 14:35:15;;;;;;;0.20;0.20;;;;;;;;;;4832554;29;20084;-81
2023/03/26 14:38:35;;;;;;;0.10;0.10;;;;;;;;;;4827937;29;20226;-81
2023/03/26 14:41:26;;;;;;;0.10;0.10;;;;;;;;;;4803003;29;20048;-80
2023/03/26 14:44:20;;;;;;;0.10;0.10;;;;;;;;;;4836460;29;20085;-82
2023/03/26 14:47:09;;;;;;;0.10;0.10;;;;;;;;;;4858067;29;20082;-79
2023/03/26 15:03:12;;;;;;;0.10;0.10;;;;;;;;;;4983159;23;20233;-80
2023/03/26 15:06:14;;;;;;;0.10;0.10;;;;;;;;;;4826382;29;20125;-80
2023/03/26 15:09:20;;;;;;;0.10;0.10;;;;;;;;;;4844856;29;20129;-80
2023/03/26 15:14:18;;;;;;;0.15;0.15;;;;;;;;;;4854456;23;20060;-79
2023/03/26 15:16:54;;;;;;;0.20;0.20;;;;;;;;;;4853812;29;20094;-79
2023/03/26 15:19:23;;;;;;;0.10;0.10;;;;;;;;;;4832062;29;20050;-83
2023/03/26 15:22:09;;;;;;;0.10;0.10;;;;;;;;;;4832278;29;20056;-82
2023/03/26 15:24:58;;;;;;;0.55;0.20;;;;;;;;;;4840757;29;20046;-81
2023/03/26 15:27:50;;;;;;;0.10;0.10;;;;;;;;;;4841981;29;20093;-80
2023/03/26 15:30:35;;;;;;;0.10;0.10;;;;;;;;;;4841344;29;20132;-81
2023/03/26 15:33:09;;;;;;;0.10;0.10;;;;;;;;;;4855687;29;20050;-82
2023/03/26 15:35:50;;;;;;;0.10;0.10;;;;;;;;;;4846117;29;20050;-81
2023/03/26 15:41:25;;;;;;;0.10;0.10;;;;;;;;;;4861373;29;20415;-84
2023/03/26 15:43:54;;;;;;;0.10;0.10;;;;;;;;;;4858803;23;20057;-82
2023/03/26 15:46:25;;;;;;;0.10;0.10;;;;;;;;;;4842337;29;20057;-81
2023/03/26 15:49:15;;;;;;;0.10;0.10;;;;;;;;;;4839455;29;20053;-80
2023/03/26 15:51:48;;;;;;;0.10;0.10;;;;;;;;;;4841119;29;20133;-80
2023/03/26 15:54:32;;;;;;;0.20;0.20;;;;;;;;;;4824845;29;20403;-82
2023/03/26 15:57:10;;;;;;;0.10;0.10;;;;;;;;;;4830979;29;20060;-82
2023/03/26 15:59:55;;;;;;;0.20;0.20;;;;;;;;;;4842461;29;20438;-79
2023/03/26 16:02:41;;;;;;;0.10;0.10;;;;;;;;;;4854874;29;20042;-75
2023/03/26 16:05:20;;;;;;;0.10;0.10;;;;;;;;;;4851713;29;20129;-75
2023/03/26 16:07:48;;;;;;;0.10;0.10;;;;;;;;;;4829373;29;20080;-75
2023/03/26 16:10:17;;;;;;;0.13;0.13;;;;;;;;;;4838271;29;20060;-76
2023/03/26 16:13:02;;;;;;;0.10;0.10;;;;;;;;;;4838267;29;20536;-76
2023/03/26 16:15:30;;;;;;;0.10;0.10;;;;;;;;;;4839833;29;20061;-75
2023/03/26 16:18:10;;;;;;;0.20;0.20;;;;;;;;;;4840731;29;20057;-75
2023/03/26 16:21:03;;;;;;;0.10;0.10;;;;;;;;;;4839187;29;20060;-76
2023/03/26 16:23:29;;;;;;;0.15;0.15;;;;;;;;;;4857728;29;20054;-76
2023/03/26 16:26:09;;;;;;;0.10;0.10;;;;;;;;;;4825297;29;20129;-76
2023/03/26 16:28:47;;;;;;;0.20;0.20;;;;;;;;;;4829071;29;20061;-77
2023/03/26 16:31:13;;;;;;;0.10;0.10;;;;;;;;;;4835662;29;20398;-76
2023/03/26 16:33:58;;;;;;;0.10;0.10;;;;;;;;;;4834617;29;20081;-75
2023/03/26 16:36:33;;;;;;;0.10;0.10;;;;;;;;;;4856809;29;20044;-75
2023/03/26 16:38:59;;;;;;;0.10;0.10;;;;;;;;;;4857964;29;20056;-75
2023/03/26 16:41:30;;;;;;;0.20;0.20;;;;;;;;;;4833081;29;20479;-76
2023/03/26 16:43:56;;;;;;;0.10;0.10;;;;;;;;;;4858371;29;20121;-75
2023/03/26 16:46:28;;;;;;;0.10;0.10;;;;;;;;;;4854756;29;20520;-74
2023/03/26 16:48:57;;;;;;;0.15;0.15;;;;;;;;;;4839704;29;20057;-74
2023/03/26 16:51:39;;;;;;;0.20;0.20;;;;;;;;;;4842171;29;20077;-76
2023/03/26 16:54:24;;;;;;;0.20;0.20;;;;;;;;;;4846390;29;20088;-76
2023/03/26 16:57:08;;;;;;;0.10;0.10;;;;;;;;;;4854321;29;20050;-75
2023/03/26 16:59:57;;;;;;;0.10;0.10;;;;;;;;;;4842166;29;20433;-76
2023/03/26 17:02:26;;;;;;;0.10;0.10;;;;;;;;;;4857023;29;20049;-75
2023/03/26 17:04:55;;;;;;;0.20;0.20;;;;;;;;;;4825251;29;20053;-76
2023/03/26 17:07:28;;;;;;;0.10;0.10;;;;;;;;;;4851677;29;20060;-75
2023/03/26 17:10:09;;;;;;;0.10;0.10;;;;;;;;;;4829732;29;20057;-76
2023/03/26 17:12:39;;;;;;;0.10;0.10;;;;;;;;;;4851351;29;20045;-76
2023/03/26 17:15:30;;;;;;;0.10;0.10;;;;;;;;;;4838102;29;20056;-77
2023/03/26 17:18:02;;;;;;;0.20;0.20;;;;;;;;;;4845027;29;20055;-76
2023/03/26 17:20:43;;;;;;;0.10;0.10;;;;;;;;;;4845785;29;20514;-76
2023/03/26 17:23:21;;;;;;;0.10;0.10;;;;;;;;;;4828312;23;20057;-75
2023/03/26 17:26:02;;;;;;;0.20;0.20;;;;;;;;;;4817405;29;20460;-74
2023/03/26 17:28:28;;;;;;;0.10;0.10;;;;;;;;;;4825714;29;20066;-75
2023/03/26 17:31:25;;;;;;;0.20;0.20;;;;;;;;;;4801236;29;20057;-76
2023/03/26 17:33:51;;;;;;;0.10;0.10;;;;;;;;;;4794051;29;20058;-76
2023/03/26 17:36:45;;;;;;;0.10;0.10;;;;;;;;;;4803505;29;20050;-75
2023/03/26 17:39:18;;;;;;;0.20;0.20;;;;;;;;;;4801351;29;20076;-75
2023/03/26 17:41:49;;;;;;;0.10;0.10;;;;;;;;;;4816480;29;20165;-77
2023/03/26 17:44:48;;;;;;;0.20;0.20;;;;;;;;;;4801247;29;20050;-77
2023/03/26 17:47:37;;;;;;;0.10;0.10;;;;;;;;;;4775995;29;20145;-76
2023/03/26 17:50:17;;;;;;;0.10;0.10;;;;;;;;;;4810869;29;20069;-77
2023/03/26 17:52:47;;;;;;;0.10;0.10;;;;;;;;;;4789055;29;20053;-76
2023/03/26 17:55:17;;;;;;;0.20;0.20;;;;;;;;;;4823321;29;20552;-77
2023/03/26 17:57:45;;;;;;;0.10;0.10;;;;;;;;;;4822175;29;20042;-77
2023/03/26 18:00:17;;;;;;;0.20;0.20;;;;;;;;;;4815000;29;20125;-76