Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:03:56;;;;;;;55.25;35.53;;;;;;;;;;10326372;28;20057;-67
2022/04/07 00:09:02;;;;;;;62.35;35.47;;;;;;;;;;10353545;28;20112;-67
2022/04/07 00:14:06;;;;;;;59.28;34.97;;;;;;;;;;10309157;28;20058;-67
2022/04/07 00:19:09;;;;;;;56.50;33.75;;;;;;;;;;10329658;28;20049;-67
2022/04/07 00:30:28;;;;;;;54.20;31.95;;;;;;;;;;10339483;28;20062;-67
2022/04/07 00:35:31;;;;;;;46.90;30.27;;;;;;;;;;10309353;28;20043;-67
2022/04/07 00:40:33;;;;;;;54.78;30.73;;;;;;;;;;10311676;28;20545;-68
2022/04/07 00:45:37;;;;;;;46.83;29.42;;;;;;;;;;10321572;28;20035;-67
2022/04/07 00:50:39;;;;;;;50.78;30.65;;;;;;;;;;10310563;28;20055;-68
2022/04/07 00:55:43;;;;;;;44.42;28.05;;;;;;;;;;10310512;28;20039;-67
2022/04/07 01:00:47;;;;;;;42.10;27.52;;;;;;;;;;10322386;28;20250;-66
2022/04/07 01:05:50;;;;;;;41.95;25.88;;;;;;;;;;10317636;28;20113;-67
2022/04/07 01:10:53;;;;;;;43.72;25.98;;;;;;;;;;10322586;28;20120;-67
2022/04/07 01:16:00;;;;;;;41.85;24.52;;;;;;;;;;10363714;28;20038;-67
2022/04/07 01:21:02;;;;;;;40.75;24.13;;;;;;;;;;10373675;28;20066;-66
2022/04/07 01:26:06;;;;;;;36.47;24.10;;;;;;;;;;10325432;28;20043;-67
2022/04/07 01:31:08;;;;;;;36.22;23.38;;;;;;;;;;10343581;28;20116;-67
2022/04/07 01:36:12;;;;;;;32.35;22.08;;;;;;;;;;10363079;28;20054;-67
2022/04/07 01:41:17;;;;;;;40.08;22.00;;;;;;;;;;10322441;28;20348;-68
2022/04/07 01:46:22;;;;;;;38.90;21.80;;;;;;;;;;10283132;28;20282;-66
2022/04/07 01:51:25;;;;;;;33.92;22.38;;;;;;;;;;10296374;28;20047;-68
2022/04/07 01:56:30;;;;;;;33.92;21.58;;;;;;;;;;10327386;28;20053;-67
2022/04/07 02:01:32;;;;;;;32.00;21.47;;;;;;;;;;10363307;28;20046;-67
2022/04/07 02:06:34;;;;;;;34.83;21.73;;;;;;;;;;10322885;28;20090;-66
2022/04/07 02:11:40;;;;;;;30.50;20.70;;;;;;;;;;10360123;28;20360;-66
2022/04/07 02:16:43;;;;;;;34.80;20.48;;;;;;;;;;10354015;28;20027;-68
2022/04/07 02:21:45;;;;;;;33.20;21.60;;;;;;;;;;10318441;28;20050;-66
2022/04/07 02:26:49;;;;;;;31.67;20.17;;;;;;;;;;10316869;28;20234;-68
2022/04/07 02:31:51;;;;;;;30.90;19.83;;;;;;;;;;10329220;28;20289;-67
2022/04/07 02:36:54;;;;;;;33.05;20.45;;;;;;;;;;10316412;28;20093;-67
2022/04/07 02:41:58;;;;;;;32.17;20.23;;;;;;;;;;10320173;28;20053;-67
2022/04/07 02:47:00;;;;;;;30.63;19.37;;;;;;;;;;10315860;28;20324;-67
2022/04/07 02:52:03;;;;;;;27.20;18.25;;;;;;;;;;10315200;28;20042;-68
2022/04/07 02:57:08;;;;;;;29.63;18.02;;;;;;;;;;10315312;28;20038;-67
2022/04/07 03:02:10;;;;;;;28.65;17.50;;;;;;;;;;10344141;28;20124;-68
2022/04/07 03:07:13;;;;;;;28.50;18.58;;;;;;;;;;10352675;28;20212;-68
2022/04/07 03:12:17;;;;;;;26.98;18.25;;;;;;;;;;10338784;28;20093;-67
2022/04/07 03:17:19;;;;;;;24.90;17.42;;;;;;;;;;10314704;28;20230;-67
2022/04/07 03:22:22;;;;;;;24.10;17.08;;;;;;;;;;10316269;28;20047;-67
2022/04/07 03:27:25;;;;;;;27.08;17.83;;;;;;;;;;10313220;28;20059;-67
2022/04/07 03:32:28;;;;;;;25.90;16.33;;;;;;;;;;10311861;28;20051;-66
2022/04/07 03:37:30;;;;;;;24.27;15.82;;;;;;;;;;10311879;28;20058;-68
2022/04/07 03:42:33;;;;;;;25.80;17.27;;;;;;;;;;10326522;28;20054;-68
2022/04/07 03:47:36;;;;;;;22.63;15.13;;;;;;;;;;10332448;28;20254;-67
2022/04/07 03:52:39;;;;;;;21.70;15.02;;;;;;;;;;10332547;28;20242;-67
2022/04/07 03:57:42;;;;;;;22.60;14.65;;;;;;;;;;10313152;28;20066;-67
2022/04/07 04:02:45;;;;;;;24.13;15.60;;;;;;;;;;10320380;28;20042;-67
2022/04/07 04:07:48;;;;;;;20.70;15.52;;;;;;;;;;10312910;28;20086;-67
2022/04/07 04:12:52;;;;;;;19.92;14.80;;;;;;;;;;10313492;28;20085;-67
2022/04/07 04:17:54;;;;;;;20.80;15.20;;;;;;;;;;10273584;28;20051;-68
2022/04/07 04:22:56;;;;;;;21.45;14.60;;;;;;;;;;10305473;28;20054;-67
2022/04/07 04:28:00;;;;;;;24.65;15.27;;;;;;;;;;10311084;28;20047;-68
2022/04/07 04:33:02;;;;;;;21.67;13.98;;;;;;;;;;10310958;28;20054;-68
2022/04/07 04:38:05;;;;;;;19.27;13.55;;;;;;;;;;10310771;28;20049;-67
2022/04/07 04:43:08;;;;;;;20.08;12.88;;;;;;;;;;10311351;28;20053;-68
2022/04/07 04:48:10;;;;;;;20.15;13.40;;;;;;;;;;10310775;28;20043;-68
2022/04/07 04:53:13;;;;;;;19.65;13.27;;;;;;;;;;10337920;28;20046;-68
2022/04/07 04:58:17;;;;;;;18.92;12.30;;;;;;;;;;10323771;28;20050;-68
2022/04/07 05:03:20;;;;;;;19.70;12.23;;;;;;;;;;10335825;28;20054;-69
2022/04/07 05:08:22;;;;;;;22.25;12.57;;;;;;;;;;10351866;28;20069;-68
2022/04/07 05:13:26;;;;;;;15.38;11.38;;;;;;;;;;10324004;28;20050;-68
2022/04/07 05:18:28;;;;;;;15.35;11.32;;;;;;;;;;10347325;28;20039;-68
2022/04/07 05:23:31;;;;;;;16.00;10.60;;;;;;;;;;10327541;28;20038;-68
2022/04/07 05:28:34;;;;;;;16.77;10.50;;;;;;;;;;10340508;28;20096;-68
2022/04/07 05:33:37;;;;;;;13.68;9.25;;;;;;;;;;10342174;28;20109;-68
2022/04/07 05:38:39;;;;;;;14.07;9.23;;;;;;;;;;10349097;28;20046;-69
2022/04/07 05:43:43;;;;;;;14.57;8.20;;;;;;;;;;10323012;28;20039;-68
2022/04/07 05:48:45;;;;;;;12.13;7.07;;;;;;;;;;10349680;28;20053;-68
2022/04/07 05:53:47;;;;;;;11.02;6.45;;;;;;;;;;10336430;28;20054;-67
2022/04/07 05:58:51;;;;;;;8.65;5.72;;;;;;;;;;10316712;28;20050;-67
2022/04/07 06:03:53;;;;;;;8.65;4.75;;;;;;;;;;10298949;28;20061;-68
2022/04/07 06:08:56;;;;;;;6.55;4.25;;;;;;;;;;10337077;28;20062;-67
2022/04/07 06:14:00;;;;;;;9.27;4.65;;;;;;;;;;10322128;28;20207;-67
2022/04/07 06:19:03;;;;;;;7.85;4.00;;;;;;;;;;10331370;28;20042;-68
2022/04/07 06:24:06;;;;;;;11.55;10.20;;;;;;;;;;10322142;28;20065;-68
2022/04/07 06:29:10;;;;;;;13.50;11.80;;;;;;;;;;10332646;28;20057;-67
2022/04/07 06:34:12;;;;;;;3.25;2.10;;;;;;;;;;10323002;28;20357;-68
2022/04/07 06:39:15;;;;;;;3.25;2.20;;;;;;;;;;10332444;28;20046;-67
2022/04/07 06:44:19;;;;;;;3.33;1.83;;;;;;;;;;10341715;28;20257;-67
2022/04/07 06:49:21;;;;;;;4.28;2.05;;;;;;;;;;10344012;28;20361;-67
2022/04/07 06:54:24;;;;;;;3.75;2.38;;;;;;;;;;10315737;28;20059;-68
2022/04/07 06:59:28;;;;;;;7.28;2.85;;;;;;;;;;10350651;28;20042;-68
2022/04/07 07:04:33;;;;;;;3.92;2.10;;;;;;;;;;10336363;28;20346;-68
2022/04/07 07:09:36;;;;;;;4.63;1.55;;;;;;;;;;10354292;28;20066;-68
2022/04/07 07:14:40;;;;;;;3.25;1.67;;;;;;;;;;10334357;28;20054;-68
2022/04/07 07:19:42;;;;;;;3.45;2.03;;;;;;;;;;10314875;28;20385;-67
2022/04/07 07:24:45;;;;;;;2.97;1.80;;;;;;;;;;10329234;28;20057;-67
2022/04/07 07:29:49;;;;;;;3.17;1.70;;;;;;;;;;10314484;28;20119;-68
2022/04/07 07:34:51;;;;;;;5.90;1.73;;;;;;;;;;10331757;28;20056;-67
2022/04/07 07:39:53;;;;;;;3.20;1.58;;;;;;;;;;10327949;28;20063;-68
2022/04/07 07:44:57;;;;;;;3.45;2.15;;;;;;;;;;10318045;28;20053;-67
2022/04/07 07:49:59;;;;;;;5.20;4.70;;;;;;;;;;10312568;28;20078;-68
2022/04/07 07:55:02;;;;;;;3.38;1.70;;;;;;;;;;10326123;28;20054;-69
2022/04/07 08:00:09;;;;;;;3.97;1.67;;;;;;;;;;10311906;28;20043;-69
2022/04/07 08:05:13;;;;;;;2.35;1.70;;;;;;;;;;10350656;28;20050;-68
2022/04/07 08:10:16;;;;;;;4.78;1.50;;;;;;;;;;10315916;28;20074;-68
2022/04/07 08:15:20;;;;;;;6.55;1.77;;;;;;;;;;10341939;28;20273;-68
2022/04/07 08:20:23;;;;;;;4.07;1.80;;;;;;;;;;10315827;28;20051;-68
2022/04/07 08:25:25;;;;;;;1.85;1.70;;;;;;;;;;10318468;28;20162;-68
2022/04/07 08:30:33;;;;;;;2.65;2.45;;;;;;;;;;10333150;28;20211;-69
2022/04/07 08:35:36;;;;;;;3.67;1.50;;;;;;;;;;10340378;28;21246;-70
2022/04/07 08:40:40;;;;;;;2.58;1.60;;;;;;;;;;10337845;28;20342;-69
2022/04/07 08:45:44;;;;;;;3.17;1.70;;;;;;;;;;10315632;28;21277;-68
2022/04/07 08:50:47;;;;;;;2.60;1.33;;;;;;;;;;10350311;28;20138;-70
2022/04/07 08:55:50;;;;;;;1.75;1.42;;;;;;;;;;10341546;28;20065;-69
2022/04/07 09:00:54;;;;;;;1.70;1.45;;;;;;;;;;10311513;28;20330;-68
2022/04/07 09:05:57;;;;;;;3.83;1.50;;;;;;;;;;10317447;28;20055;-69
2022/04/07 09:11:02;;;;;;;3.20;1.60;;;;;;;;;;10316398;28;20069;-67
2022/04/07 09:16:10;;;;;;;4.35;1.70;;;;;;;;;;10339845;28;20042;-68
2022/04/07 09:21:18;;;;;;;6.40;1.90;;;;;;;;;;10316405;28;20057;-68
2022/04/07 09:26:21;;;;;;;8.75;7.72;;;;;;;;;;10323086;28;20054;-67
2022/04/07 09:31:25;;;;;;;2.97;1.70;;;;;;;;;;10321488;28;20392;-68
2022/04/07 09:36:27;;;;;;;3.70;1.80;;;;;;;;;;10329063;28;20069;-66
2022/04/07 09:41:31;;;;;;;3.63;1.80;;;;;;;;;;10328515;28;20233;-66
2022/04/07 09:46:38;;;;;;;3.65;2.53;;;;;;;;;;10333271;28;20227;-67
2022/04/07 09:51:44;;;;;;;4.95;2.47;;;;;;;;;;10332034;28;20211;-68
2022/04/07 09:56:48;;;;;;;3.80;2.13;;;;;;;;;;10329750;28;20089;-68
2022/04/07 10:01:53;;;;;;;7.13;2.85;;;;;;;;;;10317527;28;20043;-67
2022/04/07 10:06:56;;;;;;;6.15;5.30;;;;;;;;;;10334532;28;20083;-67
2022/04/07 10:11:59;;;;;;;;;;;;;;;;;;10339303;28;20069;-67
2022/04/07 10:17:04;;;;;;;6.07;2.87;;;;;;;;;;10325238;28;20198;-68
2022/04/07 10:22:19;;;;;;;17.77;3.92;;;;;;;;;;10358050;28;20050;-69
2022/04/07 10:27:24;;;;;;;20.35;4.72;;;;;;;;;;10362944;28;20042;-69
2022/04/07 10:32:35;;;;;;;11.23;3.92;;;;;;;;;;10353548;28;20062;-68
2022/04/07 10:37:43;;;;;;;4.93;3.20;;;;;;;;;;10350522;28;20054;-68
2022/04/07 10:43:09;;;;;;;5.15;3.05;;;;;;;;;;10314947;28;20047;-68
2022/04/07 10:48:28;;;;;;;4.88;4.43;;;;;;;;;;10314971;28;20054;-68
2022/04/07 10:53:32;;;;;;;12.05;6.30;;;;;;;;;;10349960;28;20253;-68
2022/04/07 10:58:43;;;;;;;6.25;5.40;;;;;;;;;;10330141;28;20043;-69
2022/04/07 11:04:18;;;;;;;2.85;2.63;;;;;;;;;;10335919;28;20392;-69
2022/04/07 11:09:23;;;;;;;10.05;3.83;;;;;;;;;;10321718;28;20097;-68
2022/04/07 11:14:27;;;;;;;7.40;2.50;;;;;;;;;;10327352;28;20046;-68
2022/04/07 11:19:45;;;;;;;8.20;2.75;;;;;;;;;;10330926;28;20380;-67
2022/04/07 11:24:53;;;;;;;8.80;2.97;;;;;;;;;;10344849;28;20053;-68
2022/04/07 11:30:03;;;;;;;8.38;2.55;;;;;;;;;;10331333;28;20050;-68
2022/04/07 11:35:13;;;;;;;20.50;2.90;;;;;;;;;;10339608;28;20242;-67
2022/04/07 11:40:17;;;;;;;32.40;3.78;;;;;;;;;;10343764;28;20053;-68
2022/04/07 11:45:19;;;;;;;7.95;2.15;;;;;;;;;;10326895;28;20054;-68
2022/04/07 11:50:22;;;;;;;11.48;2.60;;;;;;;;;;10321714;28;20042;-68
2022/04/07 11:55:29;;;;;;;10.20;2.20;;;;;;;;;;10334007;28;20065;-67
2022/04/07 12:00:32;;;;;;;9.48;2.13;;;;;;;;;;10326190;28;20057;-68
2022/04/07 12:05:37;;;;;;;16.20;2.47;;;;;;;;;;10334598;28;20337;-67
2022/04/07 12:10:44;;;;;;;21.08;3.55;;;;;;;;;;10355607;28;20106;-68
2022/04/07 12:15:47;;;;;;;17.77;3.63;;;;;;;;;;10326874;28;20062;-68
2022/04/07 12:20:58;;;;;;;33.50;4.85;;;;;;;;;;10311383;28;20043;-68
2022/04/07 12:26:03;;;;;;;16.60;2.55;;;;;;;;;;10350820;28;20049;-68
2022/04/07 12:31:11;;;;;;;8.52;2.10;;;;;;;;;;10272222;28;20051;-68
2022/04/07 12:36:15;;;;;;;25.90;3.00;;;;;;;;;;10331358;28;20098;-68
2022/04/07 12:41:20;;;;;;;18.65;2.30;;;;;;;;;;10312005;28;20392;-69
2022/04/07 12:46:22;;;;;;;35.47;3.17;;;;;;;;;;10318515;28;20282;-67
2022/04/07 12:51:25;;;;;;;4.50;1.60;;;;;;;;;;10310485;28;20333;-68
2022/04/07 12:56:29;;;;;;;27.50;2.77;;;;;;;;;;10310584;28;20039;-68
2022/04/07 13:01:32;;;;;;;39.40;2.65;;;;;;;;;;10344233;28;20042;-68
2022/04/07 13:06:36;;;;;;;29.02;8.00;;;;;;;;;;10335921;28;20050;-68
2022/04/07 13:11:42;;;;;;;;;;;;;;;;;;10348663;28;20066;-68
2022/04/07 13:16:45;;;;;;;21.90;5.60;;;;;;;;;;10327281;28;20063;-70
2022/04/07 13:21:48;;;;;;;22.88;4.43;;;;;;;;;;10321857;28;20070;-68
2022/04/07 13:26:51;;;;;;;35.42;3.95;;;;;;;;;;10311396;28;20047;-69
2022/04/07 13:31:54;;;;;;;21.83;2.90;;;;;;;;;;10338165;28;20096;-67
2022/04/07 13:36:56;;;;;;;16.45;2.35;;;;;;;;;;10347720;28;20050;-69
2022/04/07 13:42:00;;;;;;;19.98;5.03;;;;;;;;;;10312119;28;20051;-70
2022/04/07 13:47:08;;;;;;;27.63;8.48;;;;;;;;;;10343691;28;20053;-69
2022/04/07 13:52:10;;;;;;;47.10;5.47;;;;;;;;;;10343281;28;20285;-70
2022/04/07 13:57:14;;;;;;;34.17;3.92;;;;;;;;;;10332912;28;20054;-69
2022/04/07 14:02:18;;;;;;;20.73;2.57;;;;;;;;;;10350093;28;20042;-70
2022/04/07 14:07:21;;;;;;;34.13;2.67;;;;;;;;;;10345487;28;20154;-67
2022/04/07 14:12:24;;;;;;;56.75;4.00;;;;;;;;;;10319198;28;20053;-68
2022/04/07 14:17:27;;;;;;;51.07;4.17;;;;;;;;;;10342036;28;20101;-67
2022/04/07 14:22:29;;;;;;;54.45;10.65;;;;;;;;;;10353387;28;20050;-68
2022/04/07 14:27:33;;;;;;;44.30;2.70;;;;;;;;;;10347339;28;20030;-67
2022/04/07 14:32:35;;;;;;;37.75;3.67;;;;;;;;;;10329054;28;20072;-68
2022/04/07 14:37:38;;;;;;;25.38;2.45;;;;;;;;;;10356672;28;20096;-68
2022/04/07 14:42:42;;;;;;;51.30;3.45;;;;;;;;;;10352652;28;20058;-67
2022/04/07 14:47:44;;;;;;;51.50;4.68;;;;;;;;;;10343297;28;20177;-66
2022/04/07 14:52:48;;;;;;;31.85;3.30;;;;;;;;;;10330519;28;20046;-67
2022/04/07 14:57:51;;;;;;;43.55;3.90;;;;;;;;;;10355997;28;20089;-68
2022/04/07 15:02:54;;;;;;;17.23;2.40;;;;;;;;;;10350412;28;20042;-67
2022/04/07 15:07:58;;;;;;;24.75;3.08;;;;;;;;;;10355772;28;20070;-67
2022/04/07 15:13:02;;;;;;;;;;;;;;;;;;10352323;28;20046;-66
2022/04/07 15:18:04;;;;;;;41.03;2.85;;;;;;;;;;10353155;28;19926;-67
2022/04/07 15:23:07;;;;;;;33.10;3.45;;;;;;;;;;10345926;28;20045;-66
2022/04/07 15:28:10;;;;;;;39.40;3.60;;;;;;;;;;10351482;28;20051;-67
2022/04/07 15:33:13;;;;;;;32.20;3.72;;;;;;;;;;10355278;28;20046;-68
2022/04/07 15:38:15;;;;;;;30.90;3.53;;;;;;;;;;10350166;28;20106;-67
2022/04/07 15:43:20;;;;;;;26.25;3.15;;;;;;;;;;10354916;28;20050;-67
2022/04/07 15:48:22;;;;;;;33.20;2.78;;;;;;;;;;10351118;28;20053;-67
2022/04/07 15:53:25;;;;;;;38.15;3.25;;;;;;;;;;10352436;28;20046;-66
2022/04/07 15:58:28;;;;;;;43.20;4.28;;;;;;;;;;10351125;28;20053;-68
2022/04/07 16:03:31;;;;;;;40.50;3.75;;;;;;;;;;10274078;28;20047;-66
2022/04/07 16:08:34;;;;;;;15.88;2.90;;;;;;;;;;10346495;28;20046;-66
2022/04/07 16:13:37;;;;;;;36.05;6.15;;;;;;;;;;10328238;28;20050;-68
2022/04/07 16:18:41;;;;;;;23.38;3.67;;;;;;;;;;10314843;28;20047;-67
2022/04/07 16:23:43;;;;;;;28.55;3.58;;;;;;;;;;10311906;28;20077;-67
2022/04/07 16:28:50;;;;;;;34.55;3.60;;;;;;;;;;10335114;28;20073;-69
2022/04/07 16:33:52;;;;;;;32.45;3.95;;;;;;;;;;10346273;28;20058;-67
2022/04/07 16:38:54;;;;;;;35.05;3.67;;;;;;;;;;10331037;28;20046;-66
2022/04/07 16:43:58;;;;;;;35.10;3.28;;;;;;;;;;10329171;28;20050;-67
2022/04/07 16:49:01;;;;;;;59.47;4.43;;;;;;;;;;10350006;28;20050;-66
2022/04/07 16:54:04;;;;;;;64.05;4.40;;;;;;;;;;10345883;28;20054;-67
2022/04/07 16:59:09;;;;;;;27.30;3.72;;;;;;;;;;10319180;28;20042;-68
2022/04/07 17:04:12;;;;;;;16.60;3.33;;;;;;;;;;10324524;28;20061;-68
2022/04/07 17:09:16;;;;;;;29.42;2.95;;;;;;;;;;10317545;28;20054;-66
2022/04/07 17:14:20;;;;;;;28.52;4.78;;;;;;;;;;10311157;28;20055;-68
2022/04/07 17:19:22;;;;;;;25.38;5.72;;;;;;;;;;10330136;28;20369;-67
2022/04/07 17:24:25;;;;;;;28.65;3.20;;;;;;;;;;10345734;28;20073;-67
2022/04/07 17:29:29;;;;;;;61.30;4.43;;;;;;;;;;10306590;28;20051;-68
2022/04/07 17:34:31;;;;;;;73.45;5.10;;;;;;;;;;10324278;28;20050;-68
2022/04/07 17:39:34;;;;;;;76.07;5.97;;;;;;;;;;10335648;28;20401;-66
2022/04/07 17:44:38;;;;;;;54.03;2.95;;;;;;;;;;10311080;28;20042;-68
2022/04/07 17:49:40;;;;;;;36.42;3.20;;;;;;;;;;10337245;28;20058;-67
2022/04/07 17:54:43;;;;;;;21.25;2.90;;;;;;;;;;10352411;28;20073;-67
2022/04/07 17:59:48;;;;;;;18.88;2.72;;;;;;;;;;10317656;28;20050;-67
2022/04/07 18:04:50;;;;;;;19.90;2.40;;;;;;;;;;10317517;28;20054;-67
2022/04/07 18:09:53;;;;;;;12.40;2.30;;;;;;;;;;10321216;28;20412;-67
2022/04/07 18:14:57;;;;;;;14.95;3.05;;;;;;;;;;10357400;28;20054;-68
2022/04/07 18:20:00;;;;;;;11.50;2.92;;;;;;;;;;10353143;28;20077;-66
2022/04/07 18:25:02;;;;;;;9.57;4.85;;;;;;;;;;10318932;28;20049;-66
2022/04/07 18:30:07;;;;;;;8.27;5.40;;;;;;;;;;10315378;28;20058;-67
2022/04/07 18:35:13;;;;;;;16.85;4.10;;;;;;;;;;10324308;28;20230;-66
2022/04/07 18:40:16;;;;;;;9.13;3.90;;;;;;;;;;10329540;28;20046;-68
2022/04/07 18:45:21;;;;;;;7.13;3.80;;;;;;;;;;10351071;28;20057;-67
2022/04/07 18:50:23;;;;;;;20.85;8.57;;;;;;;;;;10327900;28;20046;-67
2022/04/07 18:55:27;;;;;;;6.90;3.30;;;;;;;;;;10336305;28;20053;-69
2022/04/07 19:00:30;;;;;;;5.70;2.50;;;;;;;;;;10329419;28;20039;-68
2022/04/07 19:05:33;;;;;;;4.22;2.08;;;;;;;;;;10314445;28;20066;-68
2022/04/07 19:10:36;;;;;;;3.67;1.95;;;;;;;;;;10314236;28;20059;-68
2022/04/07 19:15:40;;;;;;;3.40;1.80;;;;;;;;;;10314773;28;20102;-66
2022/04/07 19:20:43;;;;;;;5.43;2.17;;;;;;;;;;10331078;28;20338;-67
2022/04/07 19:25:45;;;;;;;5.55;2.45;;;;;;;;;;10340209;28;20066;-67
2022/04/07 19:30:49;;;;;;;7.93;2.50;;;;;;;;;;10354059;28;20065;-67
2022/04/07 19:35:51;;;;;;;5.32;1.90;;;;;;;;;;10349270;28;20053;-69
2022/04/07 19:40:53;;;;;;;2.80;1.90;;;;;;;;;;10348451;28;20057;-67
2022/04/07 19:45:57;;;;;;;5.78;2.08;;;;;;;;;;10325437;28;20043;-68
2022/04/07 19:50:59;;;;;;;5.30;2.40;;;;;;;;;;10314400;28;20049;-68
2022/04/07 19:56:02;;;;;;;3.47;2.17;;;;;;;;;;10346335;28;20054;-66
2022/04/07 20:01:06;;;;;;;4.05;2.33;;;;;;;;;;10353202;28;20078;-67
2022/04/07 20:06:11;;;;;;;5.75;2.72;;;;;;;;;;10345774;28;20058;-68
2022/04/07 20:11:14;;;;;;;5.40;3.17;;;;;;;;;;10316087;28;20050;-68
2022/04/07 20:16:18;;;;;;;3.65;2.67;;;;;;;;;;10318689;28;20061;-68
2022/04/07 20:21:22;;;;;;;;;;;;;;;;;;10315854;28;20062;-68
2022/04/07 20:26:29;;;;;;;6.85;3.10;;;;;;;;;;10338830;28;19925;-67
2022/04/07 20:31:33;;;;;;;4.70;2.95;;;;;;;;;;10351930;28;20057;-67
2022/04/07 20:36:35;;;;;;;4.85;2.65;;;;;;;;;;10310157;28;20097;-67
2022/04/07 20:41:38;;;;;;;6.72;3.00;;;;;;;;;;10311956;28;20047;-67
2022/04/07 20:46:42;;;;;;;6.65;3.10;;;;;;;;;;10312941;28;20043;-67
2022/04/07 20:51:44;;;;;;;4.55;2.85;;;;;;;;;;10312024;28;20046;-69
2022/04/07 20:56:48;;;;;;;3.78;2.70;;;;;;;;;;10311484;28;20338;-67
2022/04/07 21:01:52;;;;;;;3.53;3.05;;;;;;;;;;10311192;28;20042;-69
2022/04/07 21:06:55;;;;;;;5.90;3.33;;;;;;;;;;10332498;28;20380;-66
2022/04/07 21:11:58;;;;;;;8.65;2.70;;;;;;;;;;10329793;28;20117;-67
2022/04/07 21:17:01;;;;;;;4.75;2.70;;;;;;;;;;10320038;28;20058;-66
2022/04/07 21:22:04;;;;;;;7.38;2.83;;;;;;;;;;10326338;28;20042;-66
2022/04/07 21:27:07;;;;;;;6.00;3.67;;;;;;;;;;10324106;28;20050;-66
2022/04/07 21:32:10;;;;;;;7.90;3.53;;;;;;;;;;10317606;28;20242;-66
2022/04/07 21:37:13;;;;;;;6.03;3.42;;;;;;;;;;10318256;28;20491;-66
2022/04/07 21:42:15;;;;;;;6.68;3.33;;;;;;;;;;10329422;28;20287;-67
2022/04/07 21:47:18;;;;;;;6.78;3.35;;;;;;;;;;10316930;28;20047;-68
2022/04/07 21:52:21;;;;;;;3.40;3.10;;;;;;;;;;10316692;28;20384;-68
2022/04/07 21:57:23;;;;;;;4.72;3.00;;;;;;;;;;10337172;28;20058;-68
2022/04/07 22:02:27;;;;;;;9.57;4.20;;;;;;;;;;10315749;28;20043;-67
2022/04/07 22:07:29;;;;;;;8.45;4.88;;;;;;;;;;10333184;28;20218;-67
2022/04/07 22:12:50;;;;;;;3.75;3.28;;;;;;;;;;10335019;28;20059;-67
2022/04/07 22:17:54;;;;;;;6.53;3.25;;;;;;;;;;10335644;28;20074;-67
2022/04/07 22:22:56;;;;;;;6.28;2.92;;;;;;;;;;10335787;28;20074;-67
2022/04/07 22:27:59;;;;;;;6.90;3.65;;;;;;;;;;10315802;28;20245;-67
2022/04/07 22:33:04;;;;;;;11.07;3.72;;;;;;;;;;10336551;28;20082;-67
2022/04/07 22:38:06;;;;;;;3.92;3.20;;;;;;;;;;10313215;28;20054;-66
2022/04/07 22:43:08;;;;;;;4.88;3.45;;;;;;;;;;10314003;28;20098;-67
2022/04/07 22:48:12;;;;;;;7.05;3.70;;;;;;;;;;10344381;28;20109;-66
2022/04/07 22:53:14;;;;;;;4.55;3.38;;;;;;;;;;10331493;28;20054;-67
2022/04/07 22:58:18;;;;;;;3.45;2.70;;;;;;;;;;10314545;28;20114;-68
2022/04/07 23:03:21;;;;;;;6.13;3.28;;;;;;;;;;10315317;28;20050;-66
2022/04/07 23:08:24;;;;;;;8.73;3.45;;;;;;;;;;10326130;28;20090;-66
2022/04/07 23:13:26;;;;;;;4.53;3.30;;;;;;;;;;10314684;28;20299;-66
2022/04/07 23:18:30;;;;;;;4.85;2.97;;;;;;;;;;10315428;28;20054;-66
2022/04/07 23:23:33;;;;;;;7.15;3.67;;;;;;;;;;10348762;28;20039;-67
2022/04/07 23:28:35;;;;;;;7.50;3.42;;;;;;;;;;10351102;28;20349;-67
2022/04/07 23:33:39;;;;;;;6.05;3.22;;;;;;;;;;10327212;28;20073;-67
2022/04/07 23:38:41;;;;;;;6.97;3.05;;;;;;;;;;10313557;28;20050;-67
2022/04/07 23:43:43;;;;;;;7.75;3.00;;;;;;;;;;10335958;28;20058;-67
2022/04/07 23:48:47;;;;;;;4.43;3.00;;;;;;;;;;10330334;28;20062;-67
2022/04/07 23:53:50;;;;;;;7.18;3.20;;;;;;;;;;10332532;28;20050;-67
2022/04/07 23:58:52;;;;;;;5.25;2.88;;;;;;;;;;10330529;28;20067;-67
