Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:23;;;;;;;10.20;3.70;;;17.20;99.90;;;;;;4994535;28;20175;-77
2022/07/30 00:02:49;;;;;;;4.37;3.70;;;17.10;99.90;;;;;;4994102;28;20190;-77
2022/07/30 00:05:15;;;;;;;4.37;3.67;;;17.30;99.90;;;;;;5012088;28;20208;-78
2022/07/30 00:07:40;;;;;;;4.23;3.50;;;17.30;99.90;;;;;;4994338;28;20193;-79
2022/07/30 00:10:06;;;;;;;4.37;3.00;;;17.40;99.90;;;;;;5011607;28;20673;-77
2022/07/30 00:12:32;;;;;;;5.30;2.93;;;17.40;99.90;;;;;;4977385;28;20743;-78
2022/07/30 00:14:58;;;;;;;4.27;3.80;;;17.50;99.90;;;;;;5011595;28;20427;-77
2022/07/30 00:17:23;;;;;;;4.70;2.80;;;17.70;99.90;;;;;;4977629;28;20212;-77
2022/07/30 00:19:49;;;;;;;3.20;2.83;;;17.90;99.90;;;;;;4994365;28;20210;-78
2022/07/30 00:22:15;;;;;;;4.13;2.83;;;18.10;99.90;;;;;;4994599;28;20192;-78
2022/07/30 00:24:40;;;;;;;4.33;2.80;;;18.20;99.90;;;;;;4994539;28;20186;-78
2022/07/30 00:27:06;;;;;;;8.03;2.90;;;18.30;99.90;;;;;;4978258;28;20275;-79
2022/07/30 00:29:31;;;;;;;4.70;3.57;;;18.50;99.90;;;;;;4979865;28;20596;-79
2022/07/30 00:31:57;;;;;;;6.83;3.27;;;18.60;99.90;;;;;;4994976;28;20613;-79
2022/07/30 00:34:23;;;;;;;4.93;2.87;;;18.80;99.90;;;;;;4980998;28;21014;-81
2022/07/30 00:36:48;;;;;;;7.67;3.07;;;18.90;99.90;;;;;;4998303;28;20214;-79
2022/07/30 00:39:14;;;;;;;3.40;2.87;;;19.00;99.90;;;;;;4979358;28;20205;-79
2022/07/30 00:42:12;;;;;;;8.50;3.07;;;19.00;99.90;;;;;;4995593;28;20222;-79
2022/07/30 00:44:38;;;;;;;7.40;3.17;;;19.10;99.90;;;;;;4973278;28;20645;-79
2022/07/30 00:47:04;;;;;;;6.77;2.90;;;19.10;99.90;;;;;;4994685;28;20463;-79
2022/07/30 00:49:29;;;;;;;10.63;3.10;;;19.10;99.90;;;;;;5012338;28;20199;-78
2022/07/30 00:51:55;;;;;;;4.10;3.10;;;19.10;99.90;;;;;;4978909;28;20562;-78
2022/07/30 00:54:21;;;;;;;4.33;3.23;;;19.10;99.90;;;;;;4978574;28;20260;-78
2022/07/30 00:56:47;;;;;;;4.10;3.33;;;19.00;99.90;;;;;;4994513;28;20431;-79
2022/07/30 00:59:13;;;;;;;5.93;3.43;;;19.00;99.90;;;;;;4994576;28;20873;-79
2022/07/30 01:01:39;;;;;;;3.60;3.00;;;19.00;99.90;;;;;;4994502;28;20423;-79
2022/07/30 01:04:10;;;;;;;4.73;3.20;;;19.00;99.90;;;;;;4994371;28;20562;-79
2022/07/30 01:06:39;;;;;;;3.93;3.10;;;19.00;99.90;;;;;;4993360;28;20169;-79
2022/07/30 01:09:05;;;;;;;4.70;3.20;;;18.90;99.90;;;;;;4993281;28;20458;-79
2022/07/30 01:11:35;;;;;;;3.90;2.70;;;18.90;99.90;;;;;;4994855;28;20432;-79
2022/07/30 01:14:02;;;;;;;3.70;3.20;;;18.90;99.90;;;;;;4993663;28;20410;-79
2022/07/30 01:16:28;;;;;;;6.90;3.87;;;19.00;99.90;;;;;;5011223;28;20426;-78
2022/07/30 01:21:45;;;;;;;4.27;3.60;;;19.00;99.90;;;;;;5011001;28;20423;-79
2022/07/30 01:24:27;;;;;;;10.50;2.83;;;19.00;99.90;;;;;;5011037;28;20455;-79
2022/07/30 01:26:54;;;;;;;4.60;3.40;;;19.00;99.90;;;;;;5010720;28;20437;-78
2022/07/30 01:29:21;;;;;;;4.90;3.10;;;19.00;99.90;;;;;;4992397;28;20436;-78
2022/07/30 01:31:49;;;;;;;3.90;2.80;;;19.00;99.90;;;;;;4992481;28;20422;-78
2022/07/30 01:34:16;;;;;;;10.73;3.80;;;19.00;99.90;;;;;;5011057;28;20810;-79
2022/07/30 01:36:44;;;;;;;7.10;3.67;;;19.00;99.90;;;;;;5010226;28;20979;-79
2022/07/30 01:39:11;;;;;;;5.97;3.87;;;19.00;99.90;;;;;;5009951;28;20496;-79
2022/07/30 01:41:38;;;;;;;6.57;3.37;;;19.00;99.90;;;;;;4992470;28;20416;-79
2022/07/30 01:44:06;;;;;;;4.10;3.00;;;18.90;99.90;;;;;;4993288;28;20420;-80
2022/07/30 01:46:33;;;;;;;4.20;2.87;;;18.90;99.90;;;;;;5012076;28;20412;-79
2022/07/30 01:48:59;;;;;;;3.90;3.60;;;18.90;99.90;;;;;;5010627;28;20450;-78
2022/07/30 01:51:27;;;;;;;7.17;4.00;;;18.90;99.90;;;;;;5010035;28;20408;-78
2022/07/30 01:53:54;;;;;;;5.10;3.47;;;18.80;99.90;;;;;;4992274;28;20429;-78
2022/07/30 01:56:23;;;;;;;5.00;3.30;;;18.80;99.90;;;;;;5010027;28;20408;-78
2022/07/30 01:58:51;;;;;;;6.20;3.80;;;18.70;99.90;;;;;;4992505;28;20470;-78
2022/07/30 02:01:17;;;;;;;7.13;3.50;;;18.70;99.90;;;;;;4992464;28;20431;-79
2022/07/30 02:03:42;;;;;;;5.97;3.53;;;18.60;99.90;;;;;;5010478;28;20457;-79
2022/07/30 02:06:20;;;;;;;4.40;3.67;;;18.60;99.90;;;;;;4992850;28;20188;-78
2022/07/30 02:08:56;;;;;;;6.90;3.93;;;18.60;99.90;;;;;;4976334;28;20303;-78
2022/07/30 02:14:20;;;;;;;6.33;3.57;;;18.50;99.90;;;;;;5010631;28;20404;-77
2022/07/30 02:16:51;;;;;;;5.23;3.43;;;18.50;99.90;;;;;;5010393;28;20831;-77
2022/07/30 02:19:19;;;;;;;5.53;3.50;;;18.40;99.90;;;;;;5010498;28;20521;-78
2022/07/30 02:21:51;;;;;;;4.83;3.63;;;18.40;99.90;;;;;;4977084;28;20416;-77
2022/07/30 02:24:24;;;;;;;6.77;4.43;;;18.40;99.90;;;;;;5010595;28;20766;-78
2022/07/30 02:26:59;;;;;;;4.87;3.50;;;18.30;99.90;;;;;;4992324;28;20432;-77
2022/07/30 02:29:24;;;;;;;4.20;3.67;;;18.30;99.90;;;;;;4992559;28;20450;-77
2022/07/30 02:31:53;;;;;;;6.80;3.60;;;18.20;99.90;;;;;;4975659;28;20429;-78
2022/07/30 02:34:22;;;;;;;7.57;3.93;;;18.20;99.90;;;;;;4991641;28;20489;-77
2022/07/30 02:36:48;;;;;;;6.30;3.70;;;18.10;99.90;;;;;;4975472;28;20555;-77
2022/07/30 02:39:15;;;;;;;4.30;3.40;;;18.00;99.90;;;;;;4991566;28;20442;-77
2022/07/30 02:41:43;;;;;;;4.23;3.83;;;17.90;99.90;;;;;;5009224;28;20423;-77
2022/07/30 02:44:10;;;;;;;4.60;4.17;;;17.80;99.90;;;;;;4991805;28;20976;-77
2022/07/30 02:46:38;;;;;;;4.70;4.00;;;17.60;99.90;;;;;;5009181;28;20427;-77
2022/07/30 02:49:05;;;;;;;4.33;3.93;;;17.60;99.90;;;;;;5008938;28;20451;-77
2022/07/30 02:51:32;;;;;;;6.60;4.00;;;17.60;99.90;;;;;;5009005;28;20479;-76
2022/07/30 02:53:59;;;;;;;7.03;4.50;;;17.60;99.90;;;;;;4991354;28;20451;-77
2022/07/30 02:56:26;;;;;;;4.27;3.67;;;17.50;99.90;;;;;;5009031;28;20439;-77
2022/07/30 02:58:52;;;;;;;6.37;4.57;;;17.50;99.90;;;;;;5009000;28;20482;-77
2022/07/30 03:01:21;;;;;;;8.10;4.53;;;17.40;99.90;;;;;;4991060;28;20530;-77
2022/07/30 03:03:48;;;;;;;6.40;4.50;;;17.40;99.90;;;;;;5009194;28;20970;-76
2022/07/30 03:06:14;;;;;;;6.60;3.90;;;17.40;99.90;;;;;;5008905;28;20434;-76
2022/07/30 03:08:43;;;;;;;7.23;4.47;;;17.50;99.90;;;;;;4991229;28;20472;-78
2022/07/30 03:11:10;;;;;;;6.23;5.03;;;17.40;99.90;;;;;;4978747;28;20437;-78
2022/07/30 03:13:36;;;;;;;5.93;5.33;;;17.40;99.90;;;;;;5010798;28;20430;-79
2022/07/30 03:16:06;;;;;;;8.33;4.40;;;17.40;99.90;;;;;;4976716;28;20445;-79
2022/07/30 03:18:34;;;;;;;6.83;4.97;;;17.30;99.90;;;;;;4993259;28;20531;-79
2022/07/30 03:21:01;;;;;;;4.77;4.30;;;17.30;99.90;;;;;;4992572;28;20425;-79
2022/07/30 03:23:33;;;;;;;6.57;4.97;;;17.30;99.90;;;;;;4975236;28;20424;-76
2022/07/30 03:26:01;;;;;;;4.60;4.03;;;17.30;99.90;;;;;;4990589;28;20437;-76
2022/07/30 03:28:30;;;;;;;5.30;4.80;;;17.30;99.90;;;;;;5008501;28;20457;-77
2022/07/30 03:30:56;;;;;;;5.20;4.63;;;17.20;99.90;;;;;;4977109;28;20435;-77
2022/07/30 03:33:23;;;;;;;7.93;4.50;;;17.20;99.90;;;;;;4994580;28;20477;-76
2022/07/30 03:35:50;;;;;;;6.30;5.10;;;17.20;99.90;;;;;;4995326;28;20559;-77
2022/07/30 03:38:16;;;;;;;5.30;4.27;;;17.20;99.90;;;;;;4979286;28;20543;-78
2022/07/30 03:40:43;;;;;;;5.23;4.67;;;17.30;99.90;;;;;;5012679;28;20421;-77
2022/07/30 03:43:11;;;;;;;5.40;4.20;;;17.30;99.90;;;;;;4995384;28;20422;-78
2022/07/30 03:45:40;;;;;;;5.93;5.23;;;17.30;99.90;;;;;;4978825;28;20952;-77
2022/07/30 03:48:08;;;;;;;9.40;4.80;;;17.30;99.90;;;;;;4995065;28;20486;-78
2022/07/30 03:50:35;;;;;;;13.93;4.67;;;17.40;99.90;;;;;;4995533;28;20431;-79
2022/07/30 03:53:03;;;;;;;5.30;4.90;;;17.40;99.90;;;;;;4979997;28;20805;-77
2022/07/30 03:55:29;;;;;;;7.73;5.67;;;17.50;99.90;;;;;;4994174;28;20456;-77
2022/07/30 03:57:55;;;;;;;6.13;5.30;;;17.50;99.90;;;;;;4994217;28;20478;-77
2022/07/30 04:00:21;;;;;;;6.67;4.90;;;17.50;99.90;;;;;;5012061;28;20444;-76
2022/07/30 04:02:47;;;;;;;6.03;5.50;;;17.60;99.90;;;;;;4994059;28;20461;-76
2022/07/30 04:05:14;;;;;;;6.83;5.73;;;17.70;99.90;;;;;;4994196;28;20442;-77
2022/07/30 04:07:40;;;;;;;8.63;6.10;;;17.70;99.90;;;;;;4994417;28;20429;-77
2022/07/30 04:10:06;;;;;;;9.27;5.60;;;17.70;99.90;;;;;;4995159;28;21162;-77
2022/07/30 04:12:32;;;;;;;15.03;6.13;;;17.70;99.90;;;;;;5018092;28;20460;-77
2022/07/30 04:14:58;;;;;;;11.37;6.00;;;17.70;99.90;;;;;;5002909;28;20423;-79
2022/07/30 04:17:30;;;;;;;8.63;5.10;;;17.80;99.90;;;;;;4999966;28;20241;-79
2022/07/30 04:20:06;;;;;;;9.20;5.63;;;17.80;99.90;;;;;;5001776;28;20418;-77
2022/07/30 04:22:35;;;;;;;10.83;5.97;;;17.70;99.90;;;;;;4995160;28;20506;-77
2022/07/30 04:25:05;;;;;;;6.30;5.17;;;17.70;99.90;;;;;;5011344;28;20947;-77
2022/07/30 04:27:32;;;;;;;6.23;5.40;;;17.60;99.90;;;;;;4994666;28;20472;-77
2022/07/30 04:29:58;;;;;;;8.20;4.73;;;17.60;99.90;;;;;;4994677;28;20427;-78
2022/07/30 04:32:26;;;;;;;7.40;5.03;;;17.60;99.90;;;;;;5012094;28;20502;-77
2022/07/30 04:34:53;;;;;;;6.10;5.57;;;17.50;99.90;;;;;;5013302;28;20430;-77
2022/07/30 04:37:22;;;;;;;6.30;5.07;;;17.40;99.90;;;;;;5012467;28;21018;-77
2022/07/30 04:39:57;;;;;;;7.50;4.90;;;17.40;99.90;;;;;;5011656;28;20442;-77
2022/07/30 04:42:25;;;;;;;12.10;5.30;;;17.40;99.90;;;;;;5011275;28;20416;-77
2022/07/30 04:44:51;;;;;;;7.60;5.23;;;17.30;99.90;;;;;;5010911;28;20418;-77
2022/07/30 04:47:17;;;;;;;6.90;5.33;;;17.20;99.90;;;;;;4994906;28;20427;-78
2022/07/30 04:49:43;;;;;;;9.87;5.97;;;17.30;99.90;;;;;;4993707;28;20613;-78
2022/07/30 04:52:11;;;;;;;5.10;4.60;;;17.20;99.90;;;;;;4999409;28;20427;-76
2022/07/30 04:54:55;;;;;;;6.00;5.40;;;17.30;99.90;;;;;;5011320;28;20509;-77
2022/07/30 04:57:20;;;;;;;11.13;5.50;;;17.40;99.90;;;;;;5010887;28;20470;-77
2022/07/30 04:59:46;;;;;;;6.90;5.20;;;17.50;99.90;;;;;;5010846;28;20447;-77
2022/07/30 05:02:16;;;;;;;8.93;5.20;;;17.60;99.90;;;;;;4993176;28;20568;-77
2022/07/30 05:04:42;;;;;;;6.43;5.70;;;17.60;99.90;;;;;;4993352;28;20433;-77
2022/07/30 05:07:13;;;;;;;9.10;5.53;;;17.70;99.90;;;;;;5010712;28;20423;-76
2022/07/30 05:09:39;;;;;;;10.53;4.90;;;17.80;99.90;;;;;;5010816;28;20449;-76
2022/07/30 05:12:05;;;;;;;10.50;4.90;;;17.90;99.90;;;;;;4976896;28;20427;-75
2022/07/30 05:14:34;;;;;;;6.67;6.07;;;17.90;99.90;;;;;;5010678;28;20433;-76
2022/07/30 05:17:00;;;;;;;6.33;5.17;;;17.90;99.90;;;;;;4992500;28;20480;-75
2022/07/30 05:19:26;;;;;;;10.63;5.77;;;18.00;99.90;;;;;;5010091;28;20432;-75
2022/07/30 05:21:52;;;;;;;7.70;4.40;;;18.00;99.90;;;;;;5010071;28;20181;-75
2022/07/30 05:24:17;;;;;;;7.67;5.23;;;18.10;99.90;;;;;;5010557;28;20180;-78
2022/07/30 05:26:44;;;;;;;12.63;6.00;;;18.20;99.90;;;;;;5012036;28;20419;-78
2022/07/30 05:29:10;;;;;;;4.80;4.40;;;18.40;99.90;;;;;;5012962;28;20199;-78
2022/07/30 05:31:35;;;;;;;5.67;4.70;;;18.50;99.90;;;;;;4996898;28;20515;-76
2022/07/30 05:34:01;;;;;;;5.90;5.10;;;18.60;99.90;;;;;;4992404;28;21325;-74
2022/07/30 05:36:27;;;;;;;8.67;4.90;;;18.50;99.90;;;;;;5010180;28;20314;-74
2022/07/30 05:38:52;;;;;;;7.30;4.70;;;18.60;99.90;;;;;;5009977;28;20683;-74
2022/07/30 05:41:18;;;;;;;8.53;5.07;;;18.70;99.90;;;;;;5010393;28;20572;-75
2022/07/30 05:43:44;;;;;;;9.73;5.00;;;18.80;99.90;;;;;;5010599;28;20184;-75
2022/07/30 05:46:09;;;;;;;3.97;3.60;;;18.90;99.90;;;;;;4993081;28;20609;-75
2022/07/30 05:48:35;;;;;;;6.77;4.67;;;19.10;99.90;;;;;;5010269;28;20208;-75
2022/07/30 05:51:02;;;;;;;7.77;4.33;;;19.30;99.90;;;;;;5011361;28;20183;-76
2022/07/30 05:53:28;;;;;;;9.23;5.30;;;19.30;99.90;;;;;;5010507;28;20967;-76
2022/07/30 05:55:53;;;;;;;8.80;5.40;;;19.40;99.90;;;;;;4993049;28;20469;-76
2022/07/30 05:58:19;;;;;;;7.40;4.90;;;19.40;99.90;;;;;;5017233;28;20579;-74
2022/07/30 06:00:45;;;;;;;12.33;5.67;;;19.50;99.90;;;;;;5018618;28;20193;-75
2022/07/30 06:03:10;;;;;;;9.30;5.27;;;19.50;99.90;;;;;;5035948;28;20228;-73
2022/07/30 06:05:36;;;;;;;7.70;5.03;;;19.40;99.90;;;;;;5031580;28;20666;-76
2022/07/30 06:08:02;;;;;;;6.27;4.60;;;19.50;99.90;;;;;;5011861;28;20244;-76
2022/07/30 06:10:28;;;;;;;7.90;5.00;;;19.60;99.90;;;;;;4976925;28;20192;-75
2022/07/30 06:12:54;;;;;;;8.30;5.87;;;19.70;99.90;;;;;;5010724;28;20494;-76
2022/07/30 06:15:20;;;;;;;9.97;6.20;;;19.70;99.90;;;;;;5010823;28;20461;-76
2022/07/30 06:17:46;;;;;;;8.00;6.00;;;19.80;99.90;;;;;;5010431;28;20235;-76
2022/07/30 06:20:15;;;;;;;7.30;4.60;;;19.90;99.90;;;;;;5010383;28;20421;-75
2022/07/30 06:22:41;;;;;;;8.97;5.27;;;19.90;99.90;;;;;;5010214;28;20413;-76
2022/07/30 06:25:08;;;;;;;8.90;5.50;;;20.00;99.90;;;;;;5010047;28;20582;-75
2022/07/30 06:27:35;;;;;;;11.03;5.53;;;20.00;99.90;;;;;;5010080;28;20825;-76
2022/07/30 06:30:02;;;;;;;12.80;5.23;;;20.10;99.90;;;;;;4976190;28;20470;-75
2022/07/30 06:32:28;;;;;;;7.30;5.63;;;20.20;99.90;;;;;;4992243;28;20435;-76
2022/07/30 06:34:54;;;;;;;5.97;4.47;;;20.30;99.90;;;;;;4992771;28;20431;-76
2022/07/30 06:37:19;;;;;;;9.47;5.20;;;20.40;99.90;;;;;;5010059;28;20299;-76
2022/07/30 06:39:45;;;;;;;6.10;4.50;;;20.50;99.90;;;;;;5010212;28;20211;-75
2022/07/30 06:42:10;;;;;;;10.50;4.67;;;20.50;99.90;;;;;;5010340;28;20242;-75
2022/07/30 06:44:36;;;;;;;11.10;5.23;;;20.60;99.90;;;;;;4992947;28;20692;-76
2022/07/30 06:47:02;;;;;;;10.03;5.17;;;20.60;99.90;;;;;;5010514;28;20181;-76
2022/07/30 06:49:30;;;;;;;7.10;4.57;;;20.70;99.90;;;;;;5010317;28;20196;-75
2022/07/30 06:51:56;;;;;;;6.20;4.80;;;20.70;99.90;;;;;;5011207;28;20179;-76
2022/07/30 06:54:22;;;;;;;8.30;5.17;;;20.80;99.90;;;;;;4993454;28;20833;-75
2022/07/30 06:56:47;;;;;;;8.10;4.83;;;20.90;99.90;;;;;;5010447;28;20184;-76
2022/07/30 06:59:13;;;;;;;11.53;5.37;;;20.90;99.90;;;;;;4992870;28;20267;-76
2022/07/30 07:01:38;;;;;;;6.33;4.87;;;21.00;99.90;;;;;;4993076;28;20556;-75
2022/07/30 07:04:04;;;;;;;9.90;6.20;;;21.00;99.90;;;;;;4976704;28;20579;-76
2022/07/30 07:06:30;;;;;;;13.80;5.17;;;21.00;99.90;;;;;;4996430;28;20185;-76
2022/07/30 07:08:55;;;;;;;7.13;5.10;;;21.10;99.90;;;;;;5014260;28;20205;-75
2022/07/30 07:11:21;;;;;;;6.80;5.20;;;21.10;99.90;;;;;;5014168;28;20192;-74
2022/07/30 07:13:46;;;;;;;9.87;6.47;;;21.20;99.90;;;;;;5013868;28;20732;-76
2022/07/30 07:16:12;;;;;;;9.70;5.50;;;21.10;99.90;;;;;;4996258;28;21008;-76
2022/07/30 07:18:38;;;;;;;13.90;5.20;;;21.20;99.90;;;;;;5013462;28;20226;-75
2022/07/30 07:21:03;;;;;;;15.40;6.40;;;21.20;99.90;;;;;;4995915;28;20197;-76
2022/07/30 07:23:29;;;;;;;9.80;4.57;;;21.30;99.90;;;;;;4995780;28;20189;-76
2022/07/30 07:25:56;;;;;;;7.63;5.73;;;21.30;99.90;;;;;;4979455;28;20303;-75
2022/07/30 07:28:21;;;;;;;8.73;6.03;;;21.40;99.90;;;;;;4995642;28;20218;-75
2022/07/30 07:30:47;;;;;;;9.00;5.30;;;21.40;99.90;;;;;;5012940;28;20539;-76
2022/07/30 07:33:12;;;;;;;7.83;5.37;;;21.50;99.90;;;;;;4995298;28;20263;-76
2022/07/30 07:35:38;;;;;;;10.80;7.10;;;21.60;99.90;;;;;;5012716;28;20267;-76
2022/07/30 07:38:04;;;;;;;8.00;5.57;;;21.60;99.90;;;;;;4994885;28;20585;-75
2022/07/30 07:40:29;;;;;;;12.00;7.17;;;21.60;99.90;;;;;;5012728;28;20303;-75
2022/07/30 07:42:55;;;;;;;16.57;7.17;;;21.50;99.90;;;;;;4994822;28;20746;-75
2022/07/30 07:45:20;;;;;;;15.63;6.77;;;21.50;99.90;;;;;;4994891;28;21026;-75
2022/07/30 07:47:47;;;;;;;13.50;7.43;;;21.50;99.90;;;;;;5012373;28;20272;-75
2022/07/30 07:50:16;;;;;;;11.27;6.60;;;21.40;99.90;;;;;;5013274;28;20734;-74
2022/07/30 07:52:41;;;;;;;11.80;6.67;;;21.50;99.90;;;;;;5012333;28;20423;-75
2022/07/30 07:55:07;;;;;;;10.50;7.10;;;21.50;99.90;;;;;;4979243;28;20440;-76
2022/07/30 07:57:44;;;;;;;7.47;5.67;;;21.60;99.90;;;;;;5012170;28;20224;-76
2022/07/30 08:00:16;;;;;;;13.07;6.27;;;21.70;99.90;;;;;;4994160;28;20428;-76
2022/07/30 08:02:43;;;;;;;12.90;6.93;;;21.70;99.90;;;;;;4995467;28;20506;-76
2022/07/30 08:05:11;;;;;;;13.00;6.40;;;21.70;99.90;;;;;;4995254;28;20505;-76
2022/07/30 08:07:41;;;;;;;12.97;5.90;;;21.80;99.90;;;;;;4995180;28;20432;-76
2022/07/30 08:10:07;;;;;;;7.43;6.33;;;21.80;99.90;;;;;;4995127;28;20424;-75
2022/07/30 08:12:34;;;;;;;8.57;5.20;;;21.90;99.90;;;;;;5011967;28;20424;-75
2022/07/30 08:14:59;;;;;;;9.43;5.30;;;22.00;99.90;;;;;;4993565;28;20433;-74
2022/07/30 08:17:25;;;;;;;9.40;6.23;;;22.10;99.90;;;;;;5010994;28;20478;-74
2022/07/30 08:19:51;;;;;;;12.37;5.97;;;22.10;99.90;;;;;;5011507;28;20681;-74
2022/07/30 08:22:17;;;;;;;8.87;4.60;;;22.20;99.90;;;;;;5011112;28;20422;-74
2022/07/30 08:24:43;;;;;;;6.80;5.20;;;22.30;99.90;;;;;;5011041;28;20284;-74
2022/07/30 08:27:08;;;;;;;10.03;5.10;;;22.40;99.90;;;;;;4993136;28;20181;-74
2022/07/30 08:29:34;;;;;;;6.23;5.40;;;22.40;99.90;;;;;;5010685;28;20288;-74
2022/07/30 08:32:03;;;;;;;14.30;5.93;;;22.60;99.90;;;;;;5010936;28;20273;-74
2022/07/30 08:34:28;;;;;;;5.80;4.93;;;22.70;99.90;;;;;;5011014;28;20277;-74
2022/07/30 08:36:54;;;;;;;9.83;5.60;;;22.80;99.90;;;;;;5010735;28;20512;-74
2022/07/30 08:39:20;;;;;;;7.57;6.37;;;22.90;99.90;;;;;;4992816;28;20228;-75
2022/07/30 08:41:47;;;;;;;8.20;5.33;;;22.80;99.90;;;;;;4993157;28;20922;-75
2022/07/30 08:44:17;;;;;;;8.47;5.53;;;22.90;99.90;;;;;;5011028;28;20445;-75
2022/07/30 08:46:44;;;;;;;8.37;5.90;;;23.10;99.90;;;;;;5010905;28;20417;-75
2022/07/30 08:49:11;;;;;;;10.70;5.17;;;23.20;99.90;;;;;;4992527;28;20461;-75
2022/07/30 08:51:38;;;;;;;12.10;6.20;;;23.40;99.90;;;;;;5010356;28;21139;-75
2022/07/30 08:54:05;;;;;;;10.77;5.50;;;23.50;99.90;;;;;;5010320;28;20436;-75
2022/07/30 08:56:32;;;;;;;9.50;6.30;;;23.50;99.90;;;;;;5010142;28;20434;-76
2022/07/30 08:58:59;;;;;;;9.30;5.13;;;23.70;99.90;;;;;;5009874;28;20866;-75
2022/07/30 09:01:25;;;;;;;6.63;4.40;;;23.80;99.90;;;;;;5010019;28;20425;-76
2022/07/30 09:03:51;;;;;;;5.63;4.93;;;23.80;99.90;;;;;;4992664;28;20813;-78
2022/07/30 09:06:16;;;;;;;10.63;4.90;;;23.90;99.90;;;;;;4992668;28;20480;-78
2022/07/30 09:08:42;;;;;;;8.50;4.90;;;23.80;99.50;;;;;;5011901;28;20202;-77
2022/07/30 09:11:08;;;;;;;14.07;4.03;;;23.80;99.70;;;;;;4978194;28;20199;-77
2022/07/30 09:13:36;;;;;;;6.03;4.27;;;24.10;99.10;;;;;;5012028;28;20193;-78
2022/07/30 09:16:04;;;;;;;10.13;4.03;;;24.10;98.90;;;;;;4996056;28;20177;-78
2022/07/30 09:18:35;;;;;;;4.80;3.63;;;24.10;98.50;;;;;;4992127;28;20474;-75
2022/07/30 09:21:25;;;;;;;4.20;3.00;;;24.40;98.00;;;;;;5009734;28;20428;-75
2022/07/30 09:24:13;;;;;;;4.60;3.60;;;24.70;96.20;;;;;;5009898;28;20427;-75
2022/07/30 09:26:59;;;;;;;8.30;3.60;;;24.90;95.10;;;;;;5001123;28;20439;-75
2022/07/30 09:29:27;;;;;;;3.43;3.13;;;24.80;94.70;;;;;;5009126;28;20981;-76
2022/07/30 09:31:58;;;;;;;6.00;3.60;;;24.90;93.70;;;;;;4991289;28;20459;-76
2022/07/30 09:34:33;;;;;;;9.00;3.00;;;25.00;92.30;;;;;;5009379;28;20425;-75
2022/07/30 09:37:04;;;;;;;4.30;3.40;;;24.70;93.60;;;;;;5009047;28;20432;-75
2022/07/30 09:39:35;;;;;;;3.23;2.80;;;24.50;93.00;;;;;;4991337;28;20460;-75
2022/07/30 09:42:03;;;;;;;3.53;2.50;;;24.40;93.40;;;;;;5009172;28;20410;-75
2022/07/30 09:44:29;;;;;;;6.73;2.83;;;24.90;93.40;;;;;;5009308;28;20582;-75
2022/07/30 09:46:56;;;;;;;6.60;3.40;;;25.30;92.60;;;;;;4991746;28;20430;-75
2022/07/30 09:49:26;;;;;;;5.27;2.63;;;25.70;90.40;;;;;;5009244;28;20475;-75
2022/07/30 09:51:54;;;;;;;9.77;2.70;;;25.70;91.00;;;;;;5010445;28;20446;-75
2022/07/30 09:54:20;;;;;;;7.00;3.00;;;26.00;91.00;;;;;;5009985;28;20509;-75
2022/07/30 09:56:45;;;;;;;3.63;2.20;;;26.30;89.20;;;;;;5009243;28;21001;-76
2022/07/30 09:59:28;;;;;;;3.23;2.17;;;26.70;86.50;;;;;;5009238;28;20312;-75
2022/07/30 10:01:55;;;;;;;3.20;2.40;;;27.20;85.60;;;;;;5009018;28;20189;-75
2022/07/30 10:04:30;;;;;;;4.50;3.03;;;27.60;79.90;;;;;;5008878;28;20991;-76
2022/07/30 10:06:58;;;;;;;5.80;2.47;;;27.50;81.60;;;;;;5008916;28;20915;-75
2022/07/30 10:09:27;;;;;;;4.37;2.80;;;27.60;80.50;;;;;;5008495;28;20448;-75
2022/07/30 10:11:59;;;;;;;3.90;2.33;;;27.60;80.00;;;;;;5008447;28;20416;-76
2022/07/30 10:14:29;;;;;;;5.20;2.07;;;27.90;78.40;;;;;;5008807;28;20420;-75
2022/07/30 10:16:55;;;;;;;3.10;2.20;;;28.20;77.00;;;;;;5008331;28;20412;-76
2022/07/30 10:19:21;;;;;;;5.07;2.63;;;28.30;76.00;;;;;;4990502;28;20479;-75
2022/07/30 10:21:49;;;;;;;4.83;2.60;;;28.40;72.80;;;;;;5008389;28;20415;-75
2022/07/30 10:24:16;;;;;;;2.20;2.00;;;28.70;74.60;;;;;;5008443;28;20926;-76
2022/07/30 10:26:46;;;;;;;5.97;2.43;;;28.90;73.50;;;;;;5008768;28;20880;-76
2022/07/30 10:29:16;;;;;;;2.10;1.90;;;28.60;68.90;;;;;;4990099;28;20498;-75
2022/07/30 10:31:46;;;;;;;4.50;2.03;;;28.20;70.70;;;;;;5008378;28;20427;-75
2022/07/30 10:34:13;;;;;;;2.90;1.90;;;27.80;71.50;;;;;;5008262;28;20424;-75
2022/07/30 10:37:03;;;;;;;5.00;2.60;;;27.90;72.10;;;;;;5008222;28;20984;-75
2022/07/30 10:39:38;;;;;;;4.33;2.13;;;28.20;71.80;;;;;;5008033;28;20822;-75
2022/07/30 10:42:12;;;;;;;2.23;1.83;;;28.40;70.00;;;;;;5008558;28;20458;-75
2022/07/30 10:45:02;;;;;;;3.90;1.87;;;28.40;71.00;;;;;;4991156;28;20509;-74
2022/07/30 10:47:29;;;;;;;3.73;2.30;;;28.50;69.50;;;;;;5008814;28;20429;-74
2022/07/30 10:50:13;;;;;;;6.80;2.13;;;28.40;69.30;;;;;;5008766;28;20443;-74
2022/07/30 10:52:55;;;;;;;4.60;1.90;;;28.40;69.40;;;;;;5008890;28;20423;-74
2022/07/30 10:55:22;;;;;;;2.87;1.33;;;28.40;70.30;;;;;;5008771;28;20424;-74
2022/07/30 10:58:12;;;;;;;4.97;1.90;;;28.40;69.10;;;;;;5008597;28;20507;-75
2022/07/30 11:00:52;;;;;;;3.10;1.80;;;28.60;68.60;;;;;;5001305;28;20428;-73
2022/07/30 11:03:29;;;;;;;4.60;2.03;;;28.60;68.10;;;;;;5008668;28;20416;-74
2022/07/30 11:06:13;;;;;;;2.33;1.50;;;28.70;66.60;;;;;;5008591;28;20487;-74
2022/07/30 11:08:40;;;;;;;1.83;1.60;;;28.60;66.10;;;;;;5008722;28;20456;-74
2022/07/30 11:11:21;;;;;;;2.30;2.10;;;28.60;66.20;;;;;;4991007;28;20432;-74
2022/07/30 11:13:58;;;;;;;6.33;2.07;;;28.70;68.00;;;;;;5008382;28;20414;-74
2022/07/30 11:16:45;;;;;;;3.47;1.67;;;28.70;68.80;;;;;;5008727;28;20497;-73
2022/07/30 11:19:16;;;;;;;5.47;1.67;;;28.70;66.30;;;;;;5008278;28;20586;-74
2022/07/30 11:21:43;;;;;;;2.93;1.83;;;28.60;68.00;;;;;;5008289;28;20420;-75
2022/07/30 11:24:39;;;;;;;1.90;1.50;;;28.60;66.80;;;;;;5008234;28;20443;-72
2022/07/30 11:27:05;;;;;;;2.73;1.57;;;28.70;65.60;;;;;;5008105;28;20924;-72
2022/07/30 11:29:40;;;;;;;6.70;1.77;;;28.80;63.80;;;;;;5008112;28;20475;-74
2022/07/30 11:32:27;;;;;;;2.80;1.93;;;28.80;64.10;;;;;;5008625;28;20173;-74
2022/07/30 11:35:28;;;;;;;2.70;2.07;;;28.80;63.20;;;;;;5008628;28;20833;-74
2022/07/30 11:38:07;;;;;;;4.30;1.97;;;28.90;65.80;;;;;;5008617;28;20467;-74
2022/07/30 11:40:57;;;;;;;3.20;1.97;;;28.60;65.40;;;;;;4991054;28;21304;-74
2022/07/30 11:43:35;;;;;;;7.87;2.40;;;28.60;65.70;;;;;;5008615;28;21584;-74
2022/07/30 11:46:07;;;;;;;3.33;2.10;;;28.90;64.80;;;;;;5009417;28;20408;-74
2022/07/30 11:48:34;;;;;;;3.03;2.03;;;29.00;63.80;;;;;;4991115;28;20452;-74
2022/07/30 11:50:59;;;;;;;6.13;2.00;;;29.20;65.60;;;;;;5009961;28;20626;-74
2022/07/30 11:53:26;;;;;;;4.37;2.10;;;29.10;64.90;;;;;;5012806;28;20503;-74
2022/07/30 11:55:52;;;;;;;4.47;1.60;;;28.70;64.70;;;;;;5012803;28;20193;-74
2022/07/30 11:58:38;;;;;;;2.57;1.40;;;28.30;65.90;;;;;;5012405;28;20471;-74
2022/07/30 12:01:15;;;;;;;2.80;1.80;;;28.30;65.40;;;;;;5012548;28;20408;-73
2022/07/30 12:03:43;;;;;;;7.20;2.23;;;28.10;65.80;;;;;;4995129;28;20435;-74
2022/07/30 12:06:18;;;;;;;3.50;1.80;;;27.90;65.40;;;;;;5012454;28;20944;-74
2022/07/30 12:08:51;;;;;;;2.03;1.60;;;27.60;66.10;;;;;;4994988;28;20447;-74
2022/07/30 12:11:19;;;;;;;4.07;1.77;;;27.30;68.00;;;;;;5011814;28;20918;-74
2022/07/30 12:13:55;;;;;;;4.57;2.17;;;27.50;68.30;;;;;;5011741;28;20515;-74
2022/07/30 12:16:21;;;;;;;2.97;1.93;;;27.80;68.10;;;;;;5012630;28;20466;-74
2022/07/30 12:18:47;;;;;;;3.93;1.70;;;28.10;69.90;;;;;;4995326;28;20468;-75
2022/07/30 12:21:16;;;;;;;3.40;2.10;;;28.20;66.00;;;;;;5013033;28;20178;-75
2022/07/30 12:24:13;;;;;;;2.40;1.67;;;28.10;65.90;;;;;;5012564;28;20450;-74
2022/07/30 12:26:39;;;;;;;1.70;1.40;;;27.80;65.60;;;;;;4982867;28;20434;-75
2022/07/30 12:29:10;;;;;;;2.90;2.07;;;27.80;68.90;;;;;;5012842;28;20542;-74
2022/07/30 12:31:36;;;;;;;5.07;2.00;;;27.50;67.00;;;;;;5012206;28;20745;-74
2022/07/30 12:34:02;;;;;;;6.40;1.90;;;27.70;68.40;;;;;;5011940;28;20427;-74
2022/07/30 12:36:30;;;;;;;4.50;1.73;;;27.90;68.80;;;;;;5011883;28;20984;-75
2022/07/30 12:38:57;;;;;;;3.20;2.10;;;28.00;66.90;;;;;;4994149;28;20213;-74
2022/07/30 12:41:43;;;;;;;5.13;2.20;;;28.20;66.50;;;;;;4993776;28;20477;-74
2022/07/30 12:44:09;;;;;;;5.50;1.77;;;28.50;65.10;;;;;;5011807;28;20470;-74
2022/07/30 12:46:40;;;;;;;2.80;1.73;;;28.60;66.00;;;;;;5011801;28;20825;-74
2022/07/30 12:49:07;;;;;;;2.40;1.50;;;28.80;66.40;;;;;;5011432;28;20547;-75
2022/07/30 12:51:36;;;;;;;1.50;1.40;;;29.00;64.50;;;;;;5011209;28;20428;-73
2022/07/30 12:54:16;;;;;;;5.87;1.70;;;29.10;64.30;;;;;;5011140;28;20926;-74
2022/07/30 12:56:58;;;;;;;4.80;2.97;;;29.20;63.30;;;;;;4993505;28;21045;-75
2022/07/30 12:59:24;;;;;;;2.20;1.60;;;29.10;61.10;;;;;;5011143;28;20468;-75