Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:02;;;;;;;;;;;20.30;36.30;;;;;;5060613;28;20036;-48
2022/05/01 00:04:29;;;;;;;;;;;20.30;36.30;;;;;;5060676;28;19920;-48
2022/05/01 00:06:56;;;;;;;;;;;20.30;36.30;;;;;;5052442;28;19935;-52
2022/05/01 00:09:22;;;;;;;;;;;20.30;36.30;;;;;;5057719;28;20015;-49
2022/05/01 00:11:49;;;;;;;;;;;20.30;36.20;;;;;;5058914;28;20030;-48
2022/05/01 00:14:17;;;;;;;;;;;20.30;36.30;;;;;;5060786;28;19928;-52
2022/05/01 00:16:43;;;;;;;;;;;20.30;36.30;;;;;;5080923;28;19925;-50
2022/05/01 00:19:12;;;;;;;;;;;20.30;36.30;;;;;;5077784;28;19962;-50
2022/05/01 00:21:39;;;;;;;;;;;20.30;36.30;;;;;;5061931;28;19987;-49
2022/05/01 00:24:06;;;;;;;;;;;20.30;36.30;;;;;;5053481;28;19921;-49
2022/05/01 00:26:33;;;;;;;;;;;20.30;36.30;;;;;;5060344;28;19921;-52
2022/05/01 00:28:59;;;;;;;;;;;20.30;36.30;;;;;;5061150;28;19951;-50
2022/05/01 00:31:26;;;;;;;;;;;20.30;36.30;;;;;;5060623;28;20013;-49
2022/05/01 00:36:40;;;;;;;;;;;20.30;36.30;;;;;;5063284;28;19946;-50
2022/05/01 00:39:07;;;;;;;;;;;20.30;36.90;;;;;;5081207;28;19927;-51
2022/05/01 00:41:34;;;;;;;;;;;20.30;36.30;;;;;;5061916;28;19924;-47
2022/05/01 00:44:03;;;;;;;;;;;20.30;36.30;;;;;;5062604;28;19960;-51
2022/05/01 00:46:30;;;;;;;;;;;20.30;36.40;;;;;;5078610;28;19921;-49
2022/05/01 00:48:57;;;;;;;;;;;20.30;36.30;;;;;;5077697;28;19942;-52
2022/05/01 00:51:24;;;;;;;;;;;20.30;36.30;;;;;;5063687;28;19928;-52
2022/05/01 00:53:52;;;;;;;;;;;20.30;36.40;;;;;;5063134;28;19920;-53
2022/05/01 00:56:19;;;;;;;;;;;20.30;36.30;;;;;;5063406;28;19921;-53
2022/05/01 00:58:46;;;;;;;;;;;20.30;36.30;;;;;;5054405;28;19920;-52
2022/05/01 01:01:13;;;;;;;;;;;20.30;36.40;;;;;;5075514;28;19974;-54
2022/05/01 01:03:39;;;;;;;;;;;20.30;36.40;;;;;;5054864;28;20366;-52
2022/05/01 01:06:06;;;;;;;;;;;20.30;36.40;;;;;;5056855;28;19947;-53
2022/05/01 01:08:33;;;;;;;;;;;20.30;36.40;;;;;;5057355;28;20015;-50
2022/05/01 01:11:01;;;;;;;;;;;20.30;36.40;;;;;;5075084;28;19927;-52
2022/05/01 01:13:28;;;;;;;;;;;20.30;36.40;;;;;;5076979;28;20011;-52
2022/05/01 01:15:55;;;;;;;;;;;20.30;36.40;;;;;;5059002;28;20378;-50
2022/05/01 01:18:21;;;;;;;;;;;20.30;36.40;;;;;;5077559;28;20377;-50
2022/05/01 01:20:49;;;;;;;;;;;20.30;36.40;;;;;;5062917;28;19920;-50
2022/05/01 01:23:16;;;;;;;;;;;20.30;36.40;;;;;;5065771;28;19960;-46
2022/05/01 01:25:43;;;;;;;;;;;20.30;36.40;;;;;;5085744;28;19921;-50
2022/05/01 01:28:10;;;;;;;;;;;20.30;36.40;;;;;;5062988;28;19920;-51
2022/05/01 01:33:21;;;;;;;;;;;20.30;36.40;;;;;;5047982;28;19973;-48
2022/05/01 01:35:48;;;;;;;;;;;20.30;36.40;;;;;;5065381;28;19987;-48
2022/05/01 01:38:16;;;;;;;;;;;20.30;36.40;;;;;;5081975;28;19959;-49
2022/05/01 01:40:43;;;;;;;;;;;20.30;36.40;;;;;;5065311;28;19921;-49
2022/05/01 01:43:10;;;;;;;;;;;20.30;36.40;;;;;;5078349;28;19927;-48
2022/05/01 01:45:37;;;;;;;;;;;20.30;36.40;;;;;;5066604;28;19921;-52
2022/05/01 01:48:10;;;;;;;;;;;20.30;36.40;;;;;;5058691;28;19964;-48
2022/05/01 01:50:36;;;;;;;;;;;20.30;36.40;;;;;;5060957;28;19920;-48
2022/05/01 01:53:03;;;;;;;;;;;20.30;36.40;;;;;;5064401;28;19942;-51
2022/05/01 01:55:32;;;;;;;;;;;20.30;36.40;;;;;;5050126;28;19943;-47
2022/05/01 01:57:59;;;;;;;;;;;20.30;36.50;;;;;;5065914;28;19942;-51
2022/05/01 02:00:26;;;;;;;;;;;20.30;36.40;;;;;;5065910;28;19929;-50
2022/05/01 02:02:57;;;;;;;;;;;20.30;36.50;;;;;;5058287;28;19967;-50
2022/05/01 02:05:23;;;;;;;;;;;20.30;36.50;;;;;;5052547;28;19920;-50
2022/05/01 02:07:51;;;;;;;;;;;20.30;36.40;;;;;;5060482;28;19921;-48
2022/05/01 02:10:18;;;;;;;;;;;20.30;36.50;;;;;;5068385;28;19924;-48
2022/05/01 02:12:46;;;;;;;;;;;20.30;36.50;;;;;;5081364;28;19925;-47
2022/05/01 02:15:13;;;;;;;;;;;20.30;36.50;;;;;;5063018;28;19920;-52
2022/05/01 02:17:41;;;;;;;;;;;20.30;36.50;;;;;;5064762;28;19921;-49
2022/05/01 02:20:08;;;;;;;;;;;20.30;36.50;;;;;;5066592;28;20471;-50
2022/05/01 02:22:35;;;;;;;;;;;20.30;36.50;;;;;;5063271;28;19920;-50
2022/05/01 02:25:02;;;;;;;;;;;20.30;36.50;;;;;;5067400;28;19987;-50
2022/05/01 02:27:28;;;;;;;;;;;20.30;36.50;;;;;;5060656;28;19921;-48
2022/05/01 02:29:56;;;;;;;;;;;20.30;36.50;;;;;;5061888;28;19985;-53
2022/05/01 02:32:24;;;;;;;;;;;20.30;36.50;;;;;;5062754;28;20026;-52
2022/05/01 02:34:51;;;;;;;;;;;20.30;36.50;;;;;;5046425;28;20388;-51
2022/05/01 02:37:17;;;;;;;;;;;20.30;36.50;;;;;;5057263;28;19974;-51
2022/05/01 02:39:44;;;;;;;;;;;20.30;36.50;;;;;;5056012;28;20022;-49
2022/05/01 02:42:11;;;;;;;;;;;20.30;36.50;;;;;;5062383;28;20354;-47
2022/05/01 02:44:37;;;;;;;;;;;20.30;36.50;;;;;;5082850;28;19921;-47
2022/05/01 02:47:07;;;;;;;;;;;20.30;36.50;;;;;;5063138;28;19924;-49
2022/05/01 02:49:35;;;;;;;;;;;20.30;36.50;;;;;;5077335;28;20361;-49
2022/05/01 02:52:01;;;;;;;;;;;20.30;36.60;;;;;;5062367;28;20357;-51
2022/05/01 02:54:28;;;;;;;;;;;20.30;36.50;;;;;;5048713;28;20431;-49
2022/05/01 02:56:55;;;;;;;;;;;20.30;36.50;;;;;;5048848;28;19990;-53
2022/05/01 02:59:22;;;;;;;;;;;20.30;36.60;;;;;;5058520;28;19931;-52
2022/05/01 03:01:48;;;;;;;;;;;20.30;36.60;;;;;;5057507;28;19960;-51
2022/05/01 03:04:17;;;;;;;;;;;20.30;36.60;;;;;;5060513;28;19920;-50
2022/05/01 03:06:43;;;;;;;;;;;20.30;36.50;;;;;;5075143;28;19921;-50
2022/05/01 03:09:10;;;;;;;;;;;20.30;36.50;;;;;;5058179;28;19951;-55
2022/05/01 03:11:37;;;;;;;;;;;20.30;36.60;;;;;;5059370;28;19970;-51
2022/05/01 03:14:04;;;;;;;;;;;20.30;36.60;;;;;;5072705;28;20316;-53
2022/05/01 03:16:30;;;;;;;;;;;20.30;36.60;;;;;;5075229;28;19990;-51
2022/05/01 03:24:27;;;;;;;;;;;20.30;36.60;;;;;;5055355;28;19988;-48
2022/05/01 03:26:54;;;;;;;;;;;20.30;36.60;;;;;;5048860;28;19921;-54
2022/05/01 03:29:20;;;;;;;;;;;20.30;36.60;;;;;;5068458;28;19942;-50
2022/05/01 03:31:48;;;;;;;;;;;20.30;36.60;;;;;;5062558;28;19921;-47
2022/05/01 03:34:15;;;;;;;;;;;20.30;36.60;;;;;;5060431;28;19966;-49
2022/05/01 03:36:44;;;;;;;;;;;20.30;36.60;;;;;;5063060;28;19926;-52
2022/05/01 03:39:11;;;;;;;;;;;20.30;36.60;;;;;;5053073;28;19921;-50
2022/05/01 03:41:38;;;;;;;;;;;20.30;36.60;;;;;;5074177;28;19943;-51
2022/05/01 03:44:05;;;;;;;;;;;20.30;36.60;;;;;;5080486;28;19962;-53
2022/05/01 03:46:32;;;;;;;;;;;20.30;36.70;;;;;;5057613;28;20011;-51
2022/05/01 03:48:58;;;;;;;;;;;20.30;36.70;;;;;;5054284;28;19921;-49
2022/05/01 03:51:25;;;;;;;;;;;20.30;36.60;;;;;;5065363;28;19952;-48
2022/05/01 03:53:53;;;;;;;;;;;20.30;36.70;;;;;;5080436;28;19921;-50
2022/05/01 03:56:20;;;;;;;;;;;20.30;36.70;;;;;;5060684;28;20285;-47
2022/05/01 03:58:47;;;;;;;;;;;20.30;36.70;;;;;;5070269;28;19974;-51
2022/05/01 04:01:13;;;;;;;;;;;20.30;36.70;;;;;;5061525;28;19927;-48
2022/05/01 04:03:40;;;;;;;;;;;20.30;36.70;;;;;;5064593;28;19942;-50
2022/05/01 04:06:07;;;;;;;;;;;20.30;36.70;;;;;;5061883;28;19921;-47
2022/05/01 04:08:33;;;;;;;;;;;20.30;36.70;;;;;;5052839;28;19920;-46
2022/05/01 04:11:02;;;;;;;;;;;20.30;36.70;;;;;;5061692;28;19921;-47
2022/05/01 04:13:28;;;;;;;;;;;20.30;36.70;;;;;;5065607;28;19927;-50
2022/05/01 04:15:55;;;;;;;;;;;20.30;36.70;;;;;;5065967;28;20335;-49
2022/05/01 04:18:21;;;;;;;;;;;20.30;37.30;;;;;;5076001;28;19921;-48
2022/05/01 04:20:50;;;;;;;;;;;20.30;36.70;;;;;;5065557;28;19920;-47
2022/05/01 04:23:16;;;;;;;;;;;20.30;36.70;;;;;;5079148;28;19951;-51
2022/05/01 04:25:43;;;;;;;;;;;20.30;36.70;;;;;;5060540;28;19963;-51
2022/05/01 04:28:11;;;;;;;;;;;20.30;36.70;;;;;;5068551;28;19924;-48
2022/05/01 04:30:39;;;;;;;;;;;20.30;36.70;;;;;;5064543;28;20042;-52
2022/05/01 04:33:06;;;;;;;;;;;20.30;36.70;;;;;;5067395;28;19921;-48
2022/05/01 04:35:34;;;;;;;;;;;20.30;36.70;;;;;;5067419;28;19952;-48
2022/05/01 04:38:01;;;;;;;;;;;20.30;36.70;;;;;;5082821;28;19966;-47
2022/05/01 04:40:28;;;;;;;;;;;20.30;36.70;;;;;;5067577;28;19927;-50
2022/05/01 04:43:01;;;;;;;;;;;20.30;36.70;;;;;;5067094;28;20277;-49
2022/05/01 04:45:29;;;;;;;;;;;20.30;36.70;;;;;;5082698;28;19920;-50
2022/05/01 04:47:56;;;;;;;;;;;20.30;36.70;;;;;;5074456;28;19990;-48
2022/05/01 04:50:23;;;;;;;;;;;20.30;36.70;;;;;;5065750;28;19921;-49
2022/05/01 04:52:49;;;;;;;;;;;20.30;36.70;;;;;;5077404;28;19955;-47
2022/05/01 04:55:16;;;;;;;;;;;20.30;36.70;;;;;;5066580;28;19925;-48
2022/05/01 04:57:43;;;;;;;;;;;20.30;36.70;;;;;;5085691;28;19920;-47
2022/05/01 05:00:10;;;;;;;;;;;20.30;36.70;;;;;;5079076;28;19962;-47
2022/05/01 05:02:39;;;;;;;;;;;20.30;36.70;;;;;;5065313;28;19943;-47
2022/05/01 05:05:07;;;;;;;;;;;20.30;36.70;;;;;;5068831;28;19924;-50
2022/05/01 05:07:34;;;;;;;;;;;20.30;36.70;;;;;;5065407;28;19927;-48
2022/05/01 05:09:59;;;;;;;;;;;20.30;36.70;;;;;;5051859;28;20385;-47
2022/05/01 05:12:26;;;;;;;;;;;20.30;36.70;;;;;;5080565;28;19925;-46
2022/05/01 05:14:55;;;;;;;;;;;20.30;36.70;;;;;;5085073;28;20242;-46
2022/05/01 05:17:22;;;;;;;;;;;20.30;36.70;;;;;;5064349;28;20011;-48
2022/05/01 05:19:50;;;;;;;;;;;20.30;36.70;;;;;;5060148;28;20301;-49
2022/05/01 05:22:17;;;;;;;;;;;20.30;36.70;;;;;;5082864;28;19951;-48
2022/05/01 05:24:44;;;;;;;;;;;20.30;36.70;;;;;;5064040;28;19927;-47
2022/05/01 05:27:10;;;;;;;;;;;20.40;36.90;;;;;;5053846;28;19921;-49
2022/05/01 05:29:38;;;;;;;;;;;20.30;36.70;;;;;;5076612;28;19928;-49
2022/05/01 05:32:05;;;;;;;;;;;20.30;36.70;;;;;;5065241;28;19936;-48
2022/05/01 05:34:32;;;;;;;;;;;20.30;36.80;;;;;;5065459;28;19937;-49
2022/05/01 05:37:00;;;;;;;;;;;20.30;36.70;;;;;;5083599;28;20292;-50
2022/05/01 05:39:26;;;;;;;;;;;20.30;36.80;;;;;;5056029;28;19982;-49
2022/05/01 05:41:53;;;;;;;;;;;20.30;36.80;;;;;;5060627;28;20357;-49
2022/05/01 05:44:20;;;;;;;;;;;20.30;36.80;;;;;;5064787;28;20257;-48
2022/05/01 05:46:46;;;;;;;;;;;20.40;36.90;;;;;;5080317;28;19931;-48
2022/05/01 05:49:13;;;;;;;;;;;20.40;36.90;;;;;;5080192;28;19926;-49
2022/05/01 05:51:40;;;;;;;;;;;20.30;36.80;;;;;;5053401;28;20022;-53
2022/05/01 05:54:12;;;;;;;;;;;20.40;36.90;;;;;;5065490;28;19920;-49
2022/05/01 05:56:38;;;;;;;;;;;20.40;36.90;;;;;;5037566;28;19920;-50
2022/05/01 05:59:05;;;;;;;;;;;20.30;36.80;;;;;;5068015;28;19920;-48
2022/05/01 06:01:32;;;;;;;;;;;20.40;36.90;;;;;;5062418;28;19921;-50
2022/05/01 06:03:58;;;;;;;;;;;20.40;36.90;;;;;;5054610;28;19960;-52
2022/05/01 06:06:25;;;;;;;;;;;20.40;36.90;;;;;;5048800;28;20017;-47
2022/05/01 06:08:52;;;;;;;;;;;20.40;36.90;;;;;;5062082;28;19924;-53
2022/05/01 06:11:20;;;;;;;;;;;20.40;36.90;;;;;;5079027;28;20023;-48
2022/05/01 06:13:47;;;;;;;;;;;20.40;36.90;;;;;;5061952;28;19924;-49
2022/05/01 06:16:13;;;;;;;;;;;20.40;36.90;;;;;;5062826;28;20373;-53
2022/05/01 06:18:40;;;;;;;;;;;20.30;36.80;;;;;;5071708;28;19928;-54
2022/05/01 06:21:07;;;;;;;;;;;20.40;37.00;;;;;;5072640;28;19931;-52
2022/05/01 06:23:34;;;;;;;;;;;20.40;36.90;;;;;;5050687;28;19943;-52
2022/05/01 06:26:03;;;;;;;;;;;20.40;36.90;;;;;;5065745;28;20011;-47
2022/05/01 06:28:31;;;;;;;;;;;20.40;37.00;;;;;;5064909;28;19921;-52
2022/05/01 06:30:58;;;;;;;;;;;20.40;37.00;;;;;;5061244;28;19928;-50
2022/05/01 06:33:25;;;;;;;;;;;20.40;37.00;;;;;;5041920;28;19943;-49
2022/05/01 06:35:52;;;;;;;;;;;20.40;37.20;;;;;;5054632;28;19926;-50
2022/05/01 06:38:18;;;;;;;;;;;20.40;37.10;;;;;;5053203;28;20011;-50
2022/05/01 06:40:46;;;;;;;;;;;20.40;37.10;;;;;;5049648;28;20011;-49
2022/05/01 06:43:12;;;;;;;;;;;20.40;37.10;;;;;;5050164;28;19947;-47
2022/05/01 06:45:41;;;;;;;;;;;20.40;37.10;;;;;;5049908;28;19978;-49
2022/05/01 06:48:08;;;;;;;;;;;20.40;37.70;;;;;;5044269;28;19928;-53
2022/05/01 06:50:35;;;;;;;;;;;20.40;37.10;;;;;;5047895;28;20439;-51
2022/05/01 06:53:01;;;;;;;;;;;20.40;37.10;;;;;;5060732;28;19920;-53
2022/05/01 06:55:28;;;;;;;;;;;20.40;37.10;;;;;;5058216;28;19920;-53
2022/05/01 06:57:55;;;;;;;;;;;20.40;37.10;;;;;;5055639;28;19960;-51
2022/05/01 07:00:22;;;;;;;;;;;20.40;37.10;;;;;;5056451;28;19970;-52
2022/05/01 07:02:50;;;;;;;;;;;20.40;37.10;;;;;;5072513;28;19924;-52
2022/05/01 07:05:17;;;;;;;;;;;20.40;37.10;;;;;;5057971;28;20034;-53
2022/05/01 07:07:44;;;;;;;;;;;20.40;37.10;;;;;;5058327;28;20377;-57
2022/05/01 07:10:11;;;;;;;;;;;20.40;37.10;;;;;;5074608;28;19927;-55
2022/05/01 07:12:37;;;;;;;;;;;20.40;37.10;;;;;;5076491;28;19970;-52
2022/05/01 07:15:05;;;;;;;;;;;20.40;37.10;;;;;;5055737;28;20000;-55
2022/05/01 07:17:32;;;;;;;;;;;20.40;37.10;;;;;;5058531;28;19921;-50
2022/05/01 07:20:00;;;;;;;;;;;20.40;37.10;;;;;;5042774;28;19963;-54
2022/05/01 07:22:27;;;;;;;;;;;20.40;37.10;;;;;;5056801;28;19925;-54
2022/05/01 07:24:53;;;;;;;;;;;20.40;37.10;;;;;;5059225;28;19947;-47
2022/05/01 07:27:20;;;;;;;;;;;20.40;37.10;;;;;;5054904;28;20268;-52
2022/05/01 07:29:47;;;;;;;;;;;20.40;37.10;;;;;;5059233;28;19925;-49
2022/05/01 07:32:13;;;;;;;;;;;20.40;37.10;;;;;;5061607;28;20315;-51
2022/05/01 07:34:40;;;;;;;;;;;20.40;37.10;;;;;;5056646;28;19921;-48
2022/05/01 07:37:08;;;;;;;;;;;20.40;37.10;;;;;;5057427;28;19925;-49
2022/05/01 07:39:35;;;;;;;;;;;20.40;37.10;;;;;;5054340;28;19933;-50
2022/05/01 07:42:02;;;;;;;;;;;20.40;37.10;;;;;;5058092;28;19921;-53
2022/05/01 07:44:29;;;;;;;;;;;20.40;37.70;;;;;;5056502;28;19920;-50
2022/05/01 07:46:55;;;;;;;;;;;20.40;37.10;;;;;;5076259;28;20007;-49
2022/05/01 07:49:22;;;;;;;;;;;20.40;37.10;;;;;;5057701;28;19928;-50
2022/05/01 07:51:48;;;;;;;;;;;20.40;37.20;;;;;;5053550;28;20412;-51
2022/05/01 07:54:16;;;;;;;;;;;20.40;37.10;;;;;;5064208;28;20019;-53
2022/05/01 07:56:44;;;;;;;;;;;20.40;37.20;;;;;;5056963;28;19964;-51
2022/05/01 07:59:11;;;;;;;;;;;20.40;37.20;;;;;;5070958;28;19942;-53
2022/05/01 08:01:38;;;;;;;;;;;20.40;37.20;;;;;;5052431;28;20020;-52
2022/05/01 08:06:49;;;;;;;;;;;20.40;37.20;;;;;;5071162;28;19987;-51
2022/05/01 08:09:17;;;;;;;;;;;20.40;37.20;;;;;;5079125;28;19921;-50
2022/05/01 08:11:44;;;;;;;;;;;20.40;37.20;;;;;;5054083;28;19920;-55
2022/05/01 08:14:12;;;;;;;;;;;20.40;37.20;;;;;;5055218;28;19927;-54
2022/05/01 08:16:39;;;;;;;;;;;20.40;37.20;;;;;;5068824;28;19951;-53
2022/05/01 08:21:50;;;;;;;;;;;20.40;37.20;;;;;;5078400;28;20431;-55
2022/05/01 08:24:18;;;;;;;;;;;20.40;37.10;;;;;;5060527;28;20361;-51
2022/05/01 08:26:47;;;;;;;;;;;20.40;37.10;;;;;;5057594;28;19928;-52
2022/05/01 08:29:14;;;;;;;;;;;20.40;37.10;;;;;;5051163;28;20375;-53
2022/05/01 08:31:41;;;;;;;;;;;20.40;37.10;;;;;;5057573;28;19921;-49
2022/05/01 08:34:08;;;;;;;;;;;20.40;37.10;;;;;;5050587;28;20349;-50
2022/05/01 08:36:35;;;;;;;;;;;20.40;37.10;;;;;;5059140;28;19921;-46
2022/05/01 08:39:02;;;;;;;;;;;20.40;37.10;;;;;;5085993;28;20010;-47
2022/05/01 08:41:31;;;;;;;;;;;20.40;37.10;;;;;;5055358;28;19921;-48
2022/05/01 08:43:57;;;;;;;;;;;20.40;37.10;;;;;;5074616;28;20379;-52
2022/05/01 08:46:29;;;;;;;;;;;20.40;37.10;;;;;;5070338;28;20258;-47
2022/05/01 08:48:59;;;;;;;;;;;20.40;37.10;;;;;;5073149;28;20003;-53
2022/05/01 08:51:26;;;;;;;;;;;20.40;37.10;;;;;;5077841;28;19963;-53
2022/05/01 08:53:53;;;;;;;;;;;20.40;37.10;;;;;;5086597;28;20172;-51
2022/05/01 08:56:20;;;;;;;;;;;20.40;37.10;;;;;;5070092;28;19942;-57
2022/05/01 08:58:48;;;;;;;;;;;20.40;37.10;;;;;;5098309;28;19919;-51
2022/05/01 09:01:14;;;;;;;;;;;20.40;37.10;;;;;;5061378;28;19958;-50
2022/05/01 09:03:42;;;;;;;;;;;20.40;37.10;;;;;;5064715;28;20356;-52
2022/05/01 09:06:09;;;;;;;;;;;20.40;37.10;;;;;;5064421;28;19933;-48
2022/05/01 09:08:37;;;;;;;;;;;20.40;37.10;;;;;;5066464;28;20365;-50
2022/05/01 09:13:45;;;;;;;;;;;20.40;37.10;;;;;;5078025;28;19997;-52
2022/05/01 09:16:13;;;;;;;;;;;20.40;37.10;;;;;;5054249;28;19921;-50
2022/05/01 09:18:42;;;;;;;;;;;20.40;37.10;;;;;;5049839;28;19921;-53
2022/05/01 09:21:09;;;;;;;;;;;20.40;37.10;;;;;;5064403;28;19924;-48
2022/05/01 09:23:36;;;;;;;;;;;20.40;37.10;;;;;;5059405;28;19990;-53
2022/05/01 09:26:03;;;;;;;;;;;20.40;37.10;;;;;;5079139;28;19944;-55
2022/05/01 09:28:29;;;;;;;;;;;20.40;37.10;;;;;;5082450;28;19928;-54
2022/05/01 09:30:56;;;;;;;;;;;20.40;37.10;;;;;;5076597;28;19991;-51
2022/05/01 09:33:24;;;;;;;;;;;20.40;37.10;;;;;;5057334;28;19920;-54
2022/05/01 09:35:51;;;;;;;;;;;20.40;37.10;;;;;;5081820;28;19920;-49
2022/05/01 09:38:18;;;;;;;;;;;20.40;37.10;;;;;;5074721;28;19928;-49
2022/05/01 09:40:45;;;;;;;;;;;20.40;37.10;;;;;;5079815;28;20000;-50
2022/05/01 09:43:27;;;;;;;;;;;20.40;37.10;;;;;;5062585;28;19920;-48
2022/05/01 09:45:54;;;;;;;;;;;20.40;37.10;;;;;;5076677;28;19948;-50
2022/05/01 09:48:21;;;;;;;;;;;20.50;37.20;;;;;;5072480;28;20862;-50
2022/05/01 09:50:49;;;;;;;;;;;20.40;37.10;;;;;;5072287;28;19928;-47
2022/05/01 09:53:16;;;;;;;;;;;20.50;37.20;;;;;;5075291;28;19950;-50
2022/05/01 09:55:43;;;;;;;;;;;20.50;37.20;;;;;;5075979;28;19943;-50
2022/05/01 09:58:10;;;;;;;;;;;20.50;37.20;;;;;;5056706;28;19920;-54
2022/05/01 10:00:37;;;;;;;;;;;20.40;37.10;;;;;;5060280;28;19920;-49
2022/05/01 10:03:20;;;;;;;;;;;20.50;37.20;;;;;;5074840;28;19920;-50
2022/05/01 10:05:46;;;;;;;;;;;20.50;37.20;;;;;;5073454;28;19921;-51
2022/05/01 10:08:15;;;;;;;;;;;20.50;37.20;;;;;;5054828;28;20011;-52
2022/05/01 10:10:41;;;;;;;;;;;20.50;37.20;;;;;;5056779;28;19920;-52
2022/05/01 10:13:08;;;;;;;;;;;20.50;37.20;;;;;;5058599;28;19991;-52
2022/05/01 10:15:35;;;;;;;;;;;20.50;37.20;;;;;;5060487;28;19920;-53
2022/05/01 10:18:02;;;;;;;;;;;20.50;37.20;;;;;;5059076;28;19920;-49
2022/05/01 10:20:29;;;;;;;;;;;20.50;37.20;;;;;;5057681;28;19931;-49
2022/05/01 10:22:56;;;;;;;;;;;20.50;37.20;;;;;;5068541;28;19974;-52
2022/05/01 10:25:23;;;;;;;;;;;20.50;37.20;;;;;;5047037;28;19975;-50
2022/05/01 10:27:53;;;;;;;;;;;20.50;37.20;;;;;;5058920;28;20007;-49
2022/05/01 10:33:32;;;;;;;;;;;20.50;37.20;;;;;;5049429;28;19932;-52
2022/05/01 10:36:23;;;;;;;;;;;20.50;37.20;;;;;;5025511;28;19931;-53
2022/05/01 10:38:54;;;;;;;;;;;20.50;37.20;;;;;;4983307;28;19921;-52
2022/05/01 10:41:22;;;;;;;;;;;20.50;37.20;;;;;;5081242;28;19921;-54
2022/05/01 10:43:55;;;;;;;;;;;20.50;37.20;;;;;;5063763;28;20493;-55
2022/05/01 10:46:29;;;;;;;;;;;20.50;37.20;;;;;;5055905;28;19968;-52
2022/05/01 10:49:00;;;;;;;;;;;20.50;37.20;;;;;;5066210;28;19920;-57
2022/05/01 10:51:46;;;;;;;;;;;20.50;37.20;;;;;;5061034;28;19920;-52
2022/05/01 10:54:33;;;;;;;;;;;20.50;37.20;;;;;;5068228;28;19920;-50
2022/05/01 10:57:07;;;;;;;;;;;20.50;37.30;;;;;;5044418;28;19959;-51
2022/05/01 10:59:35;;;;;;;;;;;20.50;37.30;;;;;;5051463;28;20077;-49
2022/05/01 11:02:04;;;;;;;;;;;20.50;37.30;;;;;;5054245;28;20460;-51
2022/05/01 11:04:32;;;;;;;;;;;20.50;37.30;;;;;;5055387;28;20291;-57
2022/05/01 11:06:59;;;;;;;;;;;20.50;37.30;;;;;;5067334;28;20400;-53
2022/05/01 11:09:26;;;;;;;;;;;20.50;37.30;;;;;;5057274;28;19996;-50
2022/05/01 11:11:53;;;;;;;;;;;20.50;37.30;;;;;;5053288;28;19963;-49
2022/05/01 11:14:31;;;;;;;;;;;20.50;37.40;;;;;;5087672;28;20247;-56
2022/05/01 11:16:58;;;;;;;;;;;20.50;37.30;;;;;;5075287;28;19994;-54
2022/05/01 11:19:24;;;;;;;;;;;20.50;37.40;;;;;;5042151;28;19939;-54
2022/05/01 11:21:51;;;;;;;;;;;20.50;37.40;;;;;;5067290;28;19945;-54
2022/05/01 11:24:19;;;;;;;;;;;20.50;37.40;;;;;;5055530;28;20011;-54
2022/05/01 11:27:00;;;;;;;;;;;20.50;37.40;;;;;;5072762;28;19987;-49
2022/05/01 11:29:27;;;;;;;;;;;20.50;37.40;;;;;;5056512;28;19947;-51
2022/05/01 11:31:55;;;;;;;;;;;20.50;37.40;;;;;;5057365;28;19974;-53
2022/05/01 11:34:31;;;;;;;;;;;20.50;37.40;;;;;;5078433;28;19926;-51
2022/05/01 11:37:01;;;;;;;;;;;20.50;37.40;;;;;;5054607;28;20251;-52
2022/05/01 11:39:43;;;;;;;;;;;20.50;37.40;;;;;;5051451;28;19982;-49
2022/05/01 11:42:17;;;;;;;;;;;20.50;37.40;;;;;;5074068;28;20022;-50
2022/05/01 11:44:44;;;;;;;;;;;20.50;37.40;;;;;;5043138;28;19920;-51
2022/05/01 11:47:12;;;;;;;;;;;20.50;37.40;;;;;;5045664;28;19921;-58
2022/05/01 11:49:39;;;;;;;;;;;20.50;37.40;;;;;;5077516;28;20329;-49
2022/05/01 11:52:05;;;;;;;;;;;20.50;37.50;;;;;;5065846;28;19921;-52
2022/05/01 11:54:32;;;;;;;;;;;20.60;37.50;;;;;;5075800;28;19920;-51
2022/05/01 12:02:30;;;;;;;;;;;20.60;37.60;;;;;;5056613;28;19921;-51
2022/05/01 12:04:58;;;;;;;;;;;20.60;37.60;;;;;;5062020;28;19927;-50
2022/05/01 12:07:25;;;;;;;;;;;20.60;37.60;;;;;;5046244;28;19921;-55
2022/05/01 12:09:51;;;;;;;;;;;20.60;37.60;;;;;;5063235;28;19960;-52
2022/05/01 12:12:19;;;;;;;;;;;20.60;37.60;;;;;;5077626;28;19996;-48
2022/05/01 12:14:46;;;;;;;;;;;20.60;37.60;;;;;;5076938;28;19920;-49
2022/05/01 12:17:14;;;;;;;;;;;20.60;37.60;;;;;;5065738;28;20396;-49
2022/05/01 12:19:43;;;;;;;;;;;20.60;37.60;;;;;;5060131;28;20384;-52
2022/05/01 12:22:10;;;;;;;;;;;20.60;37.60;;;;;;5066696;28;19950;-52
2022/05/01 12:24:37;;;;;;;;;;;20.60;37.60;;;;;;5064929;28;19928;-47
2022/05/01 12:27:04;;;;;;;;;;;20.60;37.70;;;;;;5060447;28;19920;-50
2022/05/01 12:29:30;;;;;;;;;;;20.60;37.70;;;;;;5072669;28;19950;-52
2022/05/01 12:32:01;;;;;;;;;;;20.60;37.70;;;;;;5071140;28;19920;-49
2022/05/01 12:34:28;;;;;;;;;;;20.60;37.70;;;;;;5054184;28;19921;-49
2022/05/01 12:36:57;;;;;;;;;;;20.60;37.70;;;;;;5057781;28;19924;-48
2022/05/01 12:39:24;;;;;;;;;;;20.60;37.70;;;;;;5060308;28;20020;-53
2022/05/01 12:45:04;;;;;;;;;;;20.60;37.70;;;;;;5048383;28;19926;-48
2022/05/01 12:47:31;;;;;;;;;;;20.60;37.70;;;;;;5064864;28;19979;-53
2022/05/01 12:49:58;;;;;;;;;;;20.60;37.70;;;;;;5050550;28;19920;-52
2022/05/01 12:52:31;;;;;;;;;;;20.60;37.70;;;;;;5064059;28;19920;-52
2022/05/01 12:55:05;;;;;;;;;;;20.60;37.70;;;;;;5048483;28;20444;-51
2022/05/01 12:57:32;;;;;;;;;;;20.60;37.70;;;;;;5055265;28;19920;-50
2022/05/01 12:59:58;;;;;;;;;;;20.60;37.70;;;;;;5069828;28;19921;-53
2022/05/01 13:02:25;;;;;;;;;;;20.60;37.70;;;;;;5047793;28;19920;-51
2022/05/01 13:04:56;;;;;;;;;;;20.60;37.70;;;;;;5075406;28;19966;-47
2022/05/01 13:07:27;;;;;;;;;;;20.60;37.70;;;;;;5049764;28;19920;-53
2022/05/01 13:09:56;;;;;;;;;;;20.60;37.70;;;;;;5062444;28;19924;-48
2022/05/01 13:12:30;;;;;;;;;;;20.50;37.70;;;;;;5087059;28;19921;-50
2022/05/01 13:14:58;;;;;;;;;;;20.60;37.80;;;;;;5056944;28;19920;-50
2022/05/01 13:17:25;;;;;;;;;;;20.60;37.80;;;;;;5085426;28;19968;-53
2022/05/01 13:19:52;;;;;;;;;;;20.60;37.90;;;;;;5079951;28;19967;-52
2022/05/01 13:22:19;;;;;;;;;;;20.60;38.00;;;;;;5062840;28;19924;-55
2022/05/01 13:24:46;;;;;;;;;;;20.60;38.00;;;;;;5066024;28;19920;-53
2022/05/01 13:27:14;;;;;;;;;;;20.60;38.20;;;;;;5066779;28;19932;-53
2022/05/01 13:29:41;;;;;;;;;;;20.60;38.30;;;;;;5058340;28;19958;-51
2022/05/01 13:32:08;;;;;;;;;;;20.60;38.50;;;;;;5062381;28;19921;-53
2022/05/01 13:34:35;;;;;;;;;;;20.60;38.60;;;;;;5074367;28;19932;-47
2022/05/01 13:37:02;;;;;;;;;;;20.60;38.70;;;;;;5070409;28;19919;-47
2022/05/01 13:44:56;;;;;;;;;;;20.70;38.90;;;;;;5068434;28;19920;-48
2022/05/01 13:47:22;;;;;;;;;;;20.70;38.90;;;;;;5055805;28;19932;-47
2022/05/01 13:49:50;;;;;;;;;;;20.70;38.90;;;;;;5079071;28;20378;-56
2022/05/01 13:52:17;;;;;;;;;;;20.70;38.80;;;;;;5072947;28;19925;-49
2022/05/01 13:54:44;;;;;;;;;;;20.70;38.80;;;;;;5081171;28;19924;-50
2022/05/01 13:57:11;;;;;;;;;;;20.70;38.80;;;;;;5077747;28;19925;-52
2022/05/01 13:59:38;;;;;;;;;;;20.70;38.80;;;;;;5060999;28;20366;-49
2022/05/01 14:02:08;;;;;;;;;;;20.70;38.80;;;;;;5059404;28;19932;-51
2022/05/01 14:04:34;;;;;;;;;;;20.70;38.80;;;;;;5057728;28;19929;-50
2022/05/01 14:07:01;;;;;;;;;;;20.70;38.80;;;;;;5058151;28;19928;-47
2022/05/01 14:09:28;;;;;;;;;;;20.70;38.80;;;;;;5066539;28;19928;-51
2022/05/01 14:11:55;;;;;;;;;;;20.70;38.80;;;;;;5066274;28;19920;-50
2022/05/01 14:14:22;;;;;;;;;;;20.70;38.70;;;;;;5066799;28;19921;-56
2022/05/01 14:16:49;;;;;;;;;;;20.70;38.70;;;;;;5050114;28;19921;-50
2022/05/01 14:19:18;;;;;;;;;;;20.70;38.70;;;;;;5049870;28;19927;-51
2022/05/01 14:21:45;;;;;;;;;;;20.70;38.80;;;;;;5061359;28;19927;-46
2022/05/01 14:24:12;;;;;;;;;;;20.70;38.70;;;;;;5051302;28;19921;-48
2022/05/01 14:26:38;;;;;;;;;;;20.70;38.70;;;;;;5075035;28;20011;-50
2022/05/01 14:29:05;;;;;;;;;;;20.70;38.70;;;;;;5086774;28;19951;-53
2022/05/01 14:31:36;;;;;;;;;;;20.70;38.70;;;;;;5060387;28;19982;-51
2022/05/01 14:34:05;;;;;;;;;;;20.70;38.70;;;;;;5050273;28;20350;-52
2022/05/01 14:36:34;;;;;;;;;;;20.70;38.70;;;;;;5053699;28;19924;-52
2022/05/01 14:39:03;;;;;;;;;;;20.70;38.70;;;;;;5067316;28;19924;-52
2022/05/01 14:41:32;;;;;;;;;;;20.70;38.70;;;;;;5045272;28;19928;-54
2022/05/01 14:44:03;;;;;;;;;;;20.70;38.70;;;;;;5076784;28;19955;-51
2022/05/01 14:46:30;;;;;;;;;;;20.70;38.70;;;;;;5068863;28;19959;-55
2022/05/01 14:48:58;;;;;;;;;;;20.70;38.70;;;;;;5061214;28;19966;-52
2022/05/01 14:51:26;;;;;;;;;;;20.70;38.70;;;;;;5071982;28;19920;-50
2022/05/01 14:53:54;;;;;;;;;;;20.70;38.70;;;;;;5074563;28;20015;-49
2022/05/01 14:56:20;;;;;;;;;;;20.70;38.70;;;;;;5062624;28;19931;-50