Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:19;;;;;;;7.00;6.30;;;;;;;19.21;68.46;101406.56;6209006;28;20236;-66
2023/06/18 00:05:40;;;;;;;6.75;6.15;;;;;;;19.27;68.38;101403.97;6231852;28;20519;-66
2023/06/18 00:09:03;;;;;;;7.88;7.18;;;;;;;19.28;68.34;101402.91;6209954;28;20530;-67
2023/06/18 00:12:23;;;;;;;7.18;6.57;;;;;;;19.24;68.11;101406.19;6212684;28;20227;-68
2023/06/18 00:15:44;;;;;;;8.73;7.65;;;;;;;19.21;68.44;101403.81;6231767;28;20235;-67
2023/06/18 00:19:05;;;;;;;7.60;6.93;;;;;;;19.20;68.76;101400.22;6218900;28;20614;-66
2023/06/18 00:22:26;;;;;;;8.82;7.45;;;;;;;19.25;68.50;101399.69;6230962;28;20291;-67
2023/06/18 00:25:49;;;;;;;7.57;6.85;;;;;;;19.15;68.38;101395.28;6239940;28;20228;-67
2023/06/18 00:29:10;;;;;;;8.02;7.18;;;;;;;19.16;68.67;101398.88;6224403;28;20311;-67
2023/06/18 00:32:31;;;;;;;9.98;9.02;;;;;;;19.06;68.66;101396.38;6223150;28;20229;-67
2023/06/18 00:35:57;;;;;;;6.32;5.82;;;;;;;18.98;69.35;101384.63;6228406;28;20227;-66
2023/06/18 00:39:18;;;;;;;8.52;7.82;;;;;;;18.85;69.50;101381.63;6233757;28;20285;-67
2023/06/18 00:42:41;;;;;;;7.97;7.28;;;;;;;18.50;70.51;101387.53;6213186;28;20232;-67
2023/06/18 00:46:02;;;;;;;7.38;6.70;;;;;;;18.69;70.58;101385.25;6234977;28;22160;-66
2023/06/18 00:49:23;;;;;;;8.32;7.53;;;;;;;18.77;70.55;101387.97;6223669;28;20774;-67
2023/06/18 00:52:47;;;;;;;12.10;7.68;;;;;;;18.79;70.51;101383.19;6227544;28;20232;-67
2023/06/18 00:56:09;;;;;;;9.30;8.27;;;;;;;18.81;70.28;101388.47;6237253;28;20251;-67
2023/06/18 00:59:32;;;;;;;7.65;6.95;;;;;;;18.84;70.40;101391.69;6231594;28;20238;-67
2023/06/18 01:02:53;;;;;;;7.93;7.13;;;;;;;18.79;70.34;101398.72;6231375;28;20228;-66
2023/06/18 01:06:17;;;;;;;8.25;7.45;;;;;;;18.57;70.72;101394.00;6220864;28;20227;-67
2023/06/18 01:09:38;;;;;;;8.93;8.02;;;;;;;18.60;71.12;101386.31;6233654;28;20231;-67
2023/06/18 01:13:00;;;;;;;7.82;7.13;;;;;;;18.62;71.07;101380.69;6220738;28;22436;-67
2023/06/18 01:16:24;;;;;;;8.77;7.97;;;;;;;18.62;70.91;101384.25;6225060;28;20227;-67
2023/06/18 01:19:49;;;;;;;7.03;6.43;;;;;;;18.62;71.40;101381.53;6233027;28;20568;-67
2023/06/18 01:23:17;;;;;;;7.95;7.18;;;;;;;18.75;71.13;101391.91;6218791;28;20232;-67
2023/06/18 01:26:41;;;;;;;8.10;7.30;;;;;;;18.56;71.24;101393.16;6230160;28;20236;-67
2023/06/18 01:30:03;;;;;;;8.18;7.47;;;;;;;18.56;71.43;101381.38;6237106;28;20247;-67
2023/06/18 01:33:25;;;;;;;7.53;6.75;;;;;;;18.52;71.30;101386.34;6215182;28;20311;-66
2023/06/18 01:36:56;;;;;;;7.25;6.63;;;;;;;18.55;71.96;101383.25;6234964;28;20235;-67
2023/06/18 01:40:30;;;;;;;7.72;7.03;;;;;;;18.49;71.87;101388.56;6238747;28;20236;-66
2023/06/18 01:43:58;;;;;;;7.85;7.03;;;;;;;18.53;71.81;101388.03;6219125;28;20615;-65
2023/06/18 01:47:21;;;;;;;6.95;6.35;;;;;;;18.49;72.03;101392.16;6228822;28;20342;-67
2023/06/18 01:50:46;;;;;;;9.45;8.32;;;;;;;18.37;72.08;101382.59;6239976;28;20224;-67
2023/06/18 01:54:08;;;;;;;8.02;7.38;;;;;;;18.21;72.43;101383.47;6216406;28;20252;-66
2023/06/18 01:57:29;;;;;;;8.02;7.22;;;;;;;18.21;72.65;101385.38;6237601;28;20230;-66
2023/06/18 02:00:51;;;;;;;8.77;7.78;;;;;;;18.16;73.17;101388.59;6230497;28;20276;-66
2023/06/18 02:04:12;;;;;;;8.20;7.40;;;;;;;18.13;72.99;101385.34;6221262;28;20228;-66
2023/06/18 02:07:34;;;;;;;9.00;7.68;;;;;;;18.07;73.37;101381.44;6220552;28;20244;-67
2023/06/18 02:10:55;;;;;;;7.95;7.28;;;;;;;18.14;73.32;101385.19;6247063;28;20543;-66
2023/06/18 02:14:16;;;;;;;7.20;6.50;;;;;;;18.21;73.49;101385.38;6230815;28;20510;-67
2023/06/18 02:17:37;;;;;;;7.18;6.57;;;;;;;18.28;73.20;101384.50;6204020;28;20573;-67
2023/06/18 02:20:58;;;;;;;6.82;6.30;;;;;;;18.19;73.48;101381.97;6229606;28;20227;-66
2023/06/18 02:24:23;;;;;;;7.72;6.90;;;;;;;18.13;73.54;101375.28;6234342;28;20232;-66
2023/06/18 02:27:52;;;;;;;7.28;6.40;;;;;;;18.18;73.64;101380.25;6232181;28;20551;-67
2023/06/18 02:31:13;;;;;;;7.78;6.85;;;;;;;18.14;73.37;101378.88;6229599;28;20231;-67
2023/06/18 02:34:34;;;;;;;8.50;7.70;;;;;;;18.10;73.73;101382.97;6231290;28;20231;-68
2023/06/18 02:37:56;;;;;;;7.65;6.85;;;;;;;18.06;73.90;101378.91;6229972;28;20259;-66
2023/06/18 02:41:19;;;;;;;8.38;7.57;;;;;;;17.94;74.00;101383.00;6228291;28;20236;-66
2023/06/18 02:44:46;;;;;;;6.97;6.38;;;;;;;17.96;74.31;101379.06;6239322;28;20236;-66
2023/06/18 02:48:07;;;;;;;7.63;6.93;;;;;;;17.98;74.34;101374.28;6242482;28;20469;-66
2023/06/18 02:51:28;;;;;;;8.23;7.47;;;;;;;17.98;74.54;101381.63;6226787;28;20634;-68
2023/06/18 02:54:49;;;;;;;7.78;7.07;;;;;;;17.90;74.81;101379.75;6216948;28;20275;-68
2023/06/18 02:58:27;;;;;;;8.95;8.15;;;;;;;18.03;74.87;101381.97;6217704;28;20240;-66
2023/06/18 03:01:49;;;;;;;9.43;7.80;;;;;;;18.00;75.03;101377.69;6213723;28;21065;-66
2023/06/18 03:05:11;;;;;;;9.15;8.05;;;;;;;17.99;75.03;101384.19;6228337;28;20227;-68
2023/06/18 03:08:31;;;;;;;8.38;7.57;;;;;;;17.95;75.06;101388.28;6212059;28;20260;-67
2023/06/18 03:11:53;;;;;;;7.72;7.07;;;;;;;18.02;75.15;101383.81;6224459;28;20244;-67
2023/06/18 03:15:16;;;;;;;9.25;6.97;;;;;;;18.19;75.46;101382.78;6214291;28;20231;-67
2023/06/18 03:18:37;;;;;;;9.60;8.63;;;;;;;18.10;75.41;101386.56;6214989;28;20301;-67
2023/06/18 03:21:58;;;;;;;9.40;8.48;;;;;;;18.05;75.90;101390.81;6239447;28;20236;-67
2023/06/18 03:25:20;;;;;;;10.27;9.10;;;;;;;18.13;75.70;101393.53;6231369;28;20255;-67
2023/06/18 03:28:41;;;;;;;11.43;8.98;;;;;;;18.09;75.83;101401.22;6225969;28;20959;-67
2023/06/18 03:32:05;;;;;;;13.27;9.38;;;;;;;18.10;75.88;101393.91;6217043;28;20228;-67
2023/06/18 03:35:29;;;;;;;10.43;9.05;;;;;;;17.98;76.10;101406.19;6231376;28;20280;-66
2023/06/18 03:38:50;;;;;;;9.38;8.45;;;;;;;18.11;76.06;101398.31;6226698;28;20239;-67
2023/06/18 03:42:14;;;;;;;8.27;7.68;;;;;;;18.26;75.76;101397.47;6221398;28;20243;-66
2023/06/18 03:45:35;;;;;;;10.43;9.32;;;;;;;18.22;75.98;101401.56;6229171;28;20233;-66
2023/06/18 03:48:59;;;;;;;11.70;10.50;;;;;;;18.11;76.24;101398.31;6214812;28;20251;-66
2023/06/18 03:52:21;;;;;;;9.75;8.75;;;;;;;18.21;76.35;101405.31;6232285;28;20273;-67
2023/06/18 03:55:43;;;;;;;10.55;9.45;;;;;;;18.25;76.27;101408.56;6237773;28;20578;-67
2023/06/18 03:59:08;;;;;;;11.50;10.30;;;;;;;18.26;76.33;101404.78;6209884;28;20774;-67
2023/06/18 04:02:29;;;;;;;10.63;9.50;;;;;;;18.31;76.33;101405.13;6220017;28;20229;-68
2023/06/18 04:05:51;;;;;;;10.02;9.10;;;;;;;18.48;76.22;101395.06;6230849;28;20231;-67
2023/06/18 04:09:13;;;;;;;9.88;8.88;;;;;;;18.53;75.92;101404.41;6206428;28;20277;-67
2023/06/18 04:12:34;;;;;;;9.23;8.30;;;;;;;18.68;75.98;101410.88;6229038;28;20319;-67
2023/06/18 04:15:58;;;;;;;9.85;8.18;;;;;;;18.81;75.62;101399.38;6231723;28;20328;-67
2023/06/18 04:19:19;;;;;;;10.07;9.07;;;;;;;18.80;75.48;101393.06;6218403;28;20246;-68
2023/06/18 04:22:42;;;;;;;13.63;9.95;;;;;;;18.85;75.21;101398.88;6245125;28;21341;-67
2023/06/18 04:26:05;;;;;;;10.55;9.02;;;;;;;19.05;74.92;101411.06;6235500;28;20239;-67
2023/06/18 04:29:26;;;;;;;10.05;9.00;;;;;;;19.01;74.84;101403.41;6208686;28;20702;-67
2023/06/18 04:32:47;;;;;;;10.57;9.45;;;;;;;18.98;74.87;101398.31;6217940;28;20227;-66
2023/06/18 04:36:10;;;;;;;10.15;9.15;;;;;;;19.10;74.48;101396.88;6231691;28;20256;-67
2023/06/18 04:39:33;;;;;;;8.35;7.65;;;;;;;19.25;74.48;101388.75;6233677;28;20594;-67
2023/06/18 04:42:55;;;;;;;9.27;8.48;;;;;;;19.28;74.15;101391.13;6247569;28;20227;-67
2023/06/18 04:46:23;;;;;;;18.05;9.68;;;;;;;19.23;74.14;101390.81;6229164;28;20257;-66
2023/06/18 04:49:45;;;;;;;9.07;8.25;;;;;;;19.29;74.46;101390.97;6215616;28;20318;-66
2023/06/18 04:53:07;;;;;;;11.48;10.50;;;;;;;19.45;74.27;101387.28;6220933;28;20577;-67
2023/06/18 04:56:30;;;;;;;11.90;8.90;;;;;;;19.50;73.82;101384.88;6234745;28;20511;-66
2023/06/18 04:59:52;;;;;;;9.05;8.13;;;;;;;19.65;73.62;101385.78;6207321;28;20238;-67
2023/06/18 05:03:14;;;;;;;9.63;8.57;;;;;;;19.75;73.47;101389.13;6234824;28;20219;-67
2023/06/18 05:06:35;;;;;;;12.05;10.52;;;;;;;19.77;73.43;101389.81;6230140;28;20657;-66
2023/06/18 05:09:56;;;;;;;9.82;8.93;;;;;;;19.90;73.06;101393.59;6217746;28;20235;-67
2023/06/18 05:13:20;;;;;;;12.07;10.88;;;;;;;19.90;73.12;101399.06;6216542;28;20809;-67
2023/06/18 05:16:41;;;;;;;17.70;14.27;;;;;;;20.09;72.97;101396.88;6226755;28;20256;-67
2023/06/18 05:20:03;;;;;;;12.55;11.25;;;;;;;20.25;72.62;101403.09;6235563;28;20239;-67
2023/06/18 05:23:24;;;;;;;10.65;9.57;;;;;;;20.38;71.81;101408.75;6241031;28;20293;-67
2023/06/18 05:26:46;;;;;;;10.02;9.02;;;;;;;20.52;71.21;101418.06;6218992;28;20747;-66
2023/06/18 05:30:10;;;;;;;14.70;12.82;;;;;;;20.57;70.72;101410.97;6223520;28;20240;-67
2023/06/18 05:33:32;;;;;;;10.88;9.85;;;;;;;20.49;70.03;101410.19;6228522;28;20236;-67
2023/06/18 05:36:55;;;;;;;11.35;9.13;;;;;;;20.48;70.13;101420.31;6228827;28;20223;-66
2023/06/18 05:40:19;;;;;;;11.18;10.18;;;;;;;20.67;70.27;101414.25;6234023;28;20240;-67
2023/06/18 05:43:42;;;;;;;11.20;10.10;;;;;;;20.87;69.62;101420.03;6231344;28;20227;-66
2023/06/18 05:47:05;;;;;;;11.02;8.70;;;;;;;21.04;68.95;101409.75;6228104;28;20290;-67
2023/06/18 05:50:27;;;;;;;9.52;8.43;;;;;;;21.25;68.51;101412.56;6221987;28;20304;-68
2023/06/18 05:53:48;;;;;;;8.95;8.15;;;;;;;21.03;67.83;101416.25;6211138;28;20903;-67
2023/06/18 05:57:11;;;;;;;10.10;9.20;;;;;;;20.92;67.98;101411.25;6222309;28;20224;-67
2023/06/18 06:00:31;;;;;;;10.90;9.75;;;;;;;20.89;68.13;101415.22;6221106;28;20301;-67
2023/06/18 06:03:54;;;;;;;9.77;8.98;;;;;;;21.16;67.74;101419.19;6212629;28;20799;-66
2023/06/18 06:07:15;;;;;;;8.70;7.90;;;;;;;21.46;67.23;101420.84;6193394;28;20236;-68
2023/06/18 06:10:37;;;;;;;10.43;9.32;;;;;;;21.52;66.65;101417.31;6224178;28;20355;-68
2023/06/18 06:13:59;;;;;;;8.57;7.70;;;;;;;21.67;66.10;101412.63;6224397;28;20240;-66
2023/06/18 06:17:20;;;;;;;9.52;8.40;;;;;;;21.93;65.60;101426.66;6226284;28;20243;-67
2023/06/18 06:20:42;;;;;;;7.95;7.18;;;;;;;22.11;64.75;101434.44;6223679;28;20228;-67
2023/06/18 06:24:03;;;;;;;9.13;8.23;;;;;;;22.26;64.10;101430.53;6213237;28;20231;-66
2023/06/18 06:27:25;;;;;;;8.80;8.05;;;;;;;22.26;63.44;101433.28;6200848;28;20239;-67
2023/06/18 06:30:47;;;;;;;9.15;8.38;;;;;;;22.37;63.34;101440.13;6217002;28;20253;-67
2023/06/18 06:34:08;;;;;;;9.98;8.50;;;;;;;22.30;63.24;101436.47;6217185;28;20236;-67
2023/06/18 06:37:32;;;;;;;11.73;8.20;;;;;;;22.42;63.15;101443.16;6211838;28;20235;-68
2023/06/18 06:40:53;;;;;;;8.80;8.00;;;;;;;22.04;63.70;101439.84;6228267;28;20255;-66
2023/06/18 06:44:14;;;;;;;7.85;7.15;;;;;;;22.37;63.93;101431.88;6232219;28;20232;-67
2023/06/18 06:47:46;;;;;;;8.98;7.70;;;;;;;22.54;63.22;101433.28;6235461;28;20228;-67
2023/06/18 06:51:19;;;;;;;5.97;5.38;;;;;;;22.76;62.42;101434.13;6241129;28;20232;-67
2023/06/18 06:54:47;;;;;;;6.55;5.95;;;;;;;22.73;61.70;101435.38;6229156;28;20228;-67
2023/06/18 06:58:08;;;;;;;5.82;5.32;;;;;;;22.61;61.85;101431.47;6215050;28;20605;-67
2023/06/18 07:01:30;;;;;;;8.95;7.05;;;;;;;22.72;61.20;101433.66;6214252;28;20227;-66
2023/06/18 07:04:51;;;;;;;8.65;5.90;;;;;;;22.94;60.89;101434.44;6219726;28;20232;-66
2023/06/18 07:08:12;;;;;;;6.10;5.60;;;;;;;23.02;60.17;101432.38;6217518;28;21037;-66
2023/06/18 07:11:36;;;;;;;6.03;5.43;;;;;;;23.32;59.37;101438.44;6217502;28;20224;-66
2023/06/18 07:14:57;;;;;;;5.63;5.13;;;;;;;23.49;58.41;101436.22;6236901;28;20358;-66
2023/06/18 07:18:18;;;;;;;4.82;4.43;;;;;;;23.48;57.50;101432.59;6221900;28;20236;-67
2023/06/18 07:21:39;;;;;;;6.03;5.47;;;;;;;23.49;58.23;101431.53;6220062;28;20621;-66
2023/06/18 07:25:00;;;;;;;4.88;4.47;;;;;;;23.58;58.48;101443.22;6238513;28;20224;-66
2023/06/18 07:28:22;;;;;;;4.30;4.00;;;;;;;23.89;58.23;101434.38;6218164;28;20247;-68
2023/06/18 07:31:43;;;;;;;3.95;3.65;;;;;;;24.03;57.19;101431.44;6231651;28;20240;-66
2023/06/18 07:35:05;;;;;;;3.25;2.97;;;;;;;24.21;57.08;101434.47;6250466;28;20252;-68
2023/06/18 07:38:26;;;;;;;4.65;4.20;;;;;;;24.43;56.94;101440.59;6214863;28;20259;-68
2023/06/18 07:41:49;;;;;;;4.28;3.97;;;;;;;24.63;55.98;101430.41;6225762;28;20240;-67
2023/06/18 07:45:13;;;;;;;4.45;4.00;;;;;;;24.86;55.43;101433.59;6230789;28;20220;-67
2023/06/18 07:48:34;;;;;;;4.18;3.78;;;;;;;24.75;54.21;101428.72;6219279;28;20797;-67
2023/06/18 07:51:55;;;;;;;4.40;3.97;;;;;;;24.60;53.08;101433.59;6226644;28;20226;-67
2023/06/18 07:55:16;;;;;;;4.03;2.97;;;;;;;24.59;52.63;101434.66;6245721;28;20231;-67
2023/06/18 07:58:37;;;;;;;3.78;3.38;;;;;;;24.79;53.61;101432.75;6223651;28;21087;-66
2023/06/18 08:01:59;;;;;;;5.63;4.50;;;;;;;24.92;52.05;101421.69;6221825;28;20263;-67
2023/06/18 08:05:20;;;;;;;3.72;3.42;;;;;;;24.87;52.17;101426.13;6233921;28;20685;-67
2023/06/18 08:08:41;;;;;;;3.42;3.22;;;;;;;25.12;52.13;101425.22;6239017;28;20738;-66
2023/06/18 08:12:02;;;;;;;4.47;3.63;;;;;;;25.09;52.00;101435.84;6227388;28;20231;-66
2023/06/18 08:15:23;;;;;;;2.88;2.67;;;;;;;25.24;51.32;101431.75;6230503;28;20232;-68
2023/06/18 08:18:46;;;;;;;6.18;4.72;;;;;;;25.46;50.84;101426.81;6203386;28;20232;-67
2023/06/18 08:22:07;;;;;;;3.85;3.55;;;;;;;25.52;51.30;101425.91;6232620;28;20233;-67
2023/06/18 08:25:27;;;;;;;4.03;3.65;;;;;;;25.35;52.09;101427.44;6225263;28;20244;-75
2023/06/18 08:28:48;;;;;;;5.28;4.85;;;;;;;25.49;51.38;101428.28;6248394;28;20223;-80
2023/06/18 08:32:10;;;;;;;3.80;3.40;;;;;;;25.69;51.18;101429.00;6240684;28;20749;-78
2023/06/18 08:35:32;;;;;;;4.07;3.72;;;;;;;25.84;51.00;101430.41;6248755;28;20235;-75
2023/06/18 08:38:53;;;;;;;2.97;2.78;;;;;;;26.03;51.09;101429.41;6227939;28;20232;-77
2023/06/18 08:42:19;;;;;;;3.72;3.38;;;;;;;25.35;50.40;101428.31;6230668;28;20232;-80
2023/06/18 08:45:40;;;;;;;3.72;3.33;;;;;;;25.27;51.19;101423.03;6236147;28;20232;-79
2023/06/18 08:49:02;;;;;;;3.47;3.17;;;;;;;24.21;52.28;101423.44;6219931;28;20239;-76
2023/06/18 08:52:29;;;;;;;5.60;3.45;;;;;;;24.89;51.55;101422.09;6231439;28;20327;-81
2023/06/18 08:55:51;;;;;;;3.58;3.33;;;;;;;24.77;50.98;101411.94;6196932;28;20231;-79
2023/06/18 08:59:12;;;;;;;4.30;3.90;;;;;;;24.69;51.29;101410.25;6234940;28;20232;-83
2023/06/18 09:02:33;;;;;;;3.08;2.88;;;;;;;24.67;50.78;101415.13;6223929;28;20239;-80
2023/06/18 09:05:55;;;;;;;5.00;3.45;;;;;;;25.49;49.78;101411.72;6233577;28;20251;-75
2023/06/18 09:09:17;;;;;;;4.78;3.65;;;;;;;25.99;49.31;101414.34;6204451;28;23576;-78
2023/06/18 09:12:38;;;;;;;5.05;3.58;;;;;;;26.47;48.72;101413.78;6243468;28;20263;-77
2023/06/18 09:16:00;;;;;;;4.15;3.75;;;;;;;26.10;47.99;101413.66;6239657;28;20307;-67
2023/06/18 09:19:23;;;;;;;3.45;3.15;;;;;;;25.89;48.13;101414.00;6240642;28;20322;-68
2023/06/18 09:22:46;;;;;;;4.13;3.30;;;;;;;26.01;47.07;101408.63;6224018;28;20228;-72
2023/06/18 09:26:08;;;;;;;4.50;3.38;;;;;;;25.55;46.84;101408.06;6231390;28;20227;-68
2023/06/18 09:29:29;;;;;;;5.88;5.38;;;;;;;25.85;48.23;101410.00;6215750;28;20228;-71
2023/06/18 09:32:50;;;;;;;17.73;10.07;;;;;;;25.97;47.46;101410.97;6203251;28;20613;-69
2023/06/18 09:36:11;;;;;;;18.13;16.35;;;;;;;26.42;47.78;101406.16;6225638;28;20224;-74
2023/06/18 09:39:33;;;;;;;115.35;107.07;;;;;;;27.29;48.08;101413.31;6207885;28;20737;-75
2023/06/18 09:43:01;;;;;;;163.80;129.60;;;;;;;28.41;45.76;101393.97;6225245;28;20228;-75
2023/06/18 09:46:25;;;;;;;78.13;70.63;;;;;;;29.07;44.44;101399.97;6225674;28;20240;-73
2023/06/18 09:49:46;;;;;;;8.50;7.75;;;;;;;27.52;44.87;101402.38;6213927;28;20267;-68
2023/06/18 09:53:17;;;;;;;4.32;4.03;;;;;;;26.81;45.90;101388.34;6194313;28;20914;-69
2023/06/18 09:56:39;;;;;;;6.43;5.63;;;;;;;26.24;48.06;101392.31;6225687;28;20223;-69
2023/06/18 10:00:15;;;;;;;4.95;4.55;;;;;;;27.08;46.88;101392.47;6218901;28;20231;-68
2023/06/18 10:03:36;;;;;;;4.63;4.10;;;;;;;27.17;46.61;101393.03;6241273;28;20314;-69
2023/06/18 10:06:59;;;;;;;4.22;3.83;;;;;;;27.35;46.21;101395.81;6231926;28;20606;-70
2023/06/18 10:10:21;;;;;;;4.22;3.90;;;;;;;27.77;46.02;101386.44;6237235;28;20368;-70
2023/06/18 10:13:47;;;;;;;4.90;4.25;;;;;;;27.94;45.76;101383.84;6241475;28;20787;-69
2023/06/18 10:17:18;;;;;;;5.32;4.20;;;;;;;28.09;45.27;101387.91;6240335;28;20279;-69
2023/06/18 10:20:41;;;;;;;5.35;4.75;;;;;;;28.08;45.56;101379.81;6236707;28;20308;-69
2023/06/18 10:24:09;;;;;;;6.35;5.75;;;;;;;28.37;45.04;101379.69;6234282;28;20670;-70
2023/06/18 10:27:30;;;;;;;5.63;5.20;;;;;;;28.05;45.16;101380.28;6234948;28;20240;-70
2023/06/18 10:30:51;;;;;;;4.78;4.38;;;;;;;27.47;45.75;101375.38;6239405;28;21107;-69
2023/06/18 10:34:15;;;;;;;5.55;4.75;;;;;;;26.82;46.01;101371.53;6235521;28;20523;-68
2023/06/18 10:37:37;;;;;;;4.63;4.22;;;;;;;27.71;45.15;101365.22;6240183;28;21822;-69
2023/06/18 10:41:11;;;;;;;3.83;3.53;;;;;;;27.44;45.05;101355.59;6236631;28;20232;-68
2023/06/18 10:44:50;;;;;;;4.75;3.78;;;;;;;27.52;44.54;101360.81;6240001;28;20235;-69
2023/06/18 10:48:15;;;;;;;4.25;3.85;;;;;;;27.37;45.16;101366.78;6233704;28;20692;-69
2023/06/18 10:51:38;;;;;;;4.25;3.85;;;;;;;27.00;44.93;101350.41;6233979;28;20576;-69
2023/06/18 10:55:06;;;;;;;4.07;3.67;;;;;;;27.80;44.35;101355.50;6236705;28;20232;-69
2023/06/18 10:58:34;;;;;;;5.93;5.45;;;;;;;28.21;43.57;101360.16;6230425;28;20232;-70
2023/06/18 11:01:59;;;;;;;4.55;4.15;;;;;;;28.50;42.78;101353.66;6235782;28;20318;-69
2023/06/18 11:05:46;;;;;;;4.75;3.97;;;;;;;28.66;42.16;101355.75;6238050;28;20228;-69
2023/06/18 11:09:15;;;;;;;5.72;5.18;;;;;;;28.87;42.58;101357.03;6236964;28;20617;-69
2023/06/18 11:12:37;;;;;;;4.13;3.83;;;;;;;29.01;42.53;101358.44;6233801;28;20262;-69
2023/06/18 11:16:00;;;;;;;5.45;4.57;;;;;;;29.19;42.11;101355.50;6238855;28;20723;-69
2023/06/18 11:19:21;;;;;;;3.58;3.33;;;;;;;29.41;41.74;101352.91;6236815;28;20327;-69
2023/06/18 11:22:43;;;;;;;4.22;3.83;;;;;;;29.53;41.71;101351.75;6237043;28;21201;-69
2023/06/18 11:26:05;;;;;;;5.65;4.15;;;;;;;29.94;41.52;101347.78;6237732;28;20232;-69
2023/06/18 11:29:31;;;;;;;3.90;3.50;;;;;;;30.07;41.60;101343.81;6227446;28;20231;-69
2023/06/18 11:32:52;;;;;;;6.45;4.32;;;;;;;30.30;40.83;101335.31;6234907;28;20232;-69
2023/06/18 11:36:16;;;;;;;4.15;3.75;;;;;;;30.12;41.13;101335.56;6243704;28;20236;-70
2023/06/18 11:39:39;;;;;;;4.20;3.85;;;;;;;30.12;41.19;101324.44;6243767;28;20232;-70
2023/06/18 11:43:02;;;;;;;4.05;3.75;;;;;;;30.41;41.06;101326.91;6238391;28;20351;-68
2023/06/18 11:46:28;;;;;;;4.82;3.50;;;;;;;30.40;39.76;101330.75;6236319;28;20232;-69
2023/06/18 11:49:51;;;;;;;4.32;4.03;;;;;;;30.01;40.23;101326.22;6241437;28;20240;-68
2023/06/18 11:53:12;;;;;;;2.95;2.65;;;;;;;28.59;41.67;101329.19;6237320;28;20979;-69
2023/06/18 11:56:32;;;;;;;4.50;4.20;;;;;;;29.71;41.59;101323.72;6242481;28;20421;-68
2023/06/18 11:59:55;;;;;;;3.88;3.58;;;;;;;29.41;40.09;101322.31;6241350;28;20310;-68
2023/06/18 12:03:16;;;;;;;3.75;3.45;;;;;;;29.88;40.40;101312.63;6232023;28;20227;-68
2023/06/18 12:06:38;;;;;;;3.30;3.00;;;;;;;30.50;39.93;101316.97;6232725;28;20227;-67
2023/06/18 12:10:05;;;;;;;3.05;2.80;;;;;;;29.85;39.71;101325.09;6244295;28;20227;-68
2023/06/18 12:13:34;;;;;;;3.80;3.50;;;;;;;30.59;39.64;101311.81;6225774;28;20227;-68
2023/06/18 12:17:00;;;;;;;2.67;2.47;;;;;;;31.12;38.74;101316.72;6243715;28;20239;-70
2023/06/18 12:20:22;;;;;;;3.53;3.10;;;;;;;30.38;37.66;101307.06;6242886;28;20472;-68
2023/06/18 12:23:43;;;;;;;3.40;3.00;;;;;;;30.48;38.02;101304.41;6239048;28;21430;-68
2023/06/18 12:27:04;;;;;;;3.58;3.28;;;;;;;29.75;38.07;101294.34;6238209;28;20228;-67
2023/06/18 12:30:30;;;;;;;3.42;3.13;;;;;;;30.93;37.50;101296.72;6235807;28;20239;-68
2023/06/18 12:33:52;;;;;;;3.60;3.30;;;;;;;31.75;36.56;101288.94;6240234;28;20589;-68
2023/06/18 12:37:13;;;;;;;4.25;3.42;;;;;;;31.46;36.82;101279.19;6219159;28;20326;-68
2023/06/18 12:40:35;;;;;;;4.55;4.15;;;;;;;31.20;37.48;101289.22;6223384;28;20636;-68
2023/06/18 12:43:56;;;;;;;3.28;3.03;;;;;;;31.42;37.74;101289.19;6239323;28;21829;-68
2023/06/18 12:47:18;;;;;;;4.10;3.38;;;;;;;31.69;37.27;101284.44;6239454;28;20243;-69
2023/06/18 12:50:45;;;;;;;4.85;3.70;;;;;;;31.73;37.23;101279.19;6232107;28;20598;-69
2023/06/18 12:54:13;;;;;;;3.67;3.38;;;;;;;32.04;37.36;101281.97;6239077;28;20773;-68
2023/06/18 12:57:34;;;;;;;7.15;3.42;;;;;;;32.30;36.78;101278.25;6246281;28;20239;-69
2023/06/18 13:00:57;;;;;;;3.90;3.40;;;;;;;31.50;36.87;101281.19;6241016;28;20236;-68
2023/06/18 13:04:20;;;;;;;3.60;3.30;;;;;;;32.33;36.74;101274.09;6246915;28;21025;-68
2023/06/18 13:07:48;;;;;;;3.38;3.08;;;;;;;32.45;35.89;101277.50;6250716;28;20232;-68
2023/06/18 13:11:10;;;;;;;4.20;3.17;;;;;;;32.48;36.52;101274.19;6245268;28;21430;-68
2023/06/18 13:14:31;;;;;;;3.20;2.90;;;;;;;32.40;35.53;101269.06;6224910;28;20318;-68
2023/06/18 13:17:52;;;;;;;2.80;2.60;;;;;;;32.83;35.35;101271.56;6242863;28;21817;-68
2023/06/18 13:21:13;;;;;;;4.72;3.65;;;;;;;31.38;35.24;101268.50;6241646;28;20231;-69
2023/06/18 13:24:35;;;;;;;3.40;3.10;;;;;;;33.27;34.29;101265.56;6234453;28;20236;-69
2023/06/18 13:27:56;;;;;;;3.05;2.83;;;;;;;34.80;33.63;101255.63;6246108;28;20277;-69
2023/06/18 13:31:16;;;;;;;3.95;3.58;;;;;;;36.13;30.83;101260.09;6245592;28;20227;-68
2023/06/18 13:34:37;;;;;;;3.33;2.80;;;;;;;37.06;29.77;101258.41;6242850;28;20229;-69
2023/06/18 13:37:58;;;;;;;3.97;3.58;;;;;;;37.06;29.07;101252.78;6239388;28;20668;-68
2023/06/18 13:41:21;;;;;;;8.88;3.88;;;;;;;37.26;29.69;101260.13;6239136;28;20733;-68
2023/06/18 13:44:43;;;;;;;3.75;3.40;;;;;;;37.67;29.55;101251.88;6241233;28;20269;-68
2023/06/18 13:48:04;;;;;;;2.88;2.67;;;;;;;37.18;29.90;101250.38;6242153;28;21111;-69
2023/06/18 13:51:25;;;;;;;3.55;3.33;;;;;;;35.88;30.16;101239.50;6236043;28;20231;-69
2023/06/18 13:54:47;;;;;;;4.68;4.28;;;;;;;36.00;31.31;101227.91;6228699;28;20235;-67
2023/06/18 13:58:09;;;;;;;3.58;3.35;;;;;;;36.21;31.38;101225.72;6237706;28;20233;-67
2023/06/18 14:01:30;;;;;;;3.05;2.85;;;;;;;34.92;31.17;101225.31;6203439;28;20232;-67
2023/06/18 14:04:51;;;;;;;3.22;3.03;;;;;;;34.28;31.73;101222.47;6243580;28;20236;-69
2023/06/18 14:08:12;;;;;;;3.42;2.90;;;;;;;33.55;31.90;101226.75;6241801;28;20677;-66
2023/06/18 14:11:33;;;;;;;3.03;2.83;;;;;;;33.15;32.41;101209.91;6238041;28;20220;-66
2023/06/18 14:14:56;;;;;;;3.65;3.35;;;;;;;33.49;32.66;101210.22;6239549;28;20235;-66
2023/06/18 14:18:17;;;;;;;4.13;3.13;;;;;;;33.76;32.71;101205.19;6232160;28;20227;-67
2023/06/18 14:21:38;;;;;;;3.00;2.80;;;;;;;32.86;34.08;101211.47;6235068;28;20257;-67
2023/06/18 14:24:59;;;;;;;3.25;3.05;;;;;;;32.96;34.66;101203.16;6237081;28;20232;-69
2023/06/18 14:28:20;;;;;;;3.53;3.25;;;;;;;33.33;33.19;101209.38;6241771;28;20235;-68
2023/06/18 14:31:44;;;;;;;3.88;3.10;;;;;;;33.21;32.95;101206.03;6240975;28;21670;-70
2023/06/18 14:35:06;;;;;;;3.50;3.30;;;;;;;32.92;32.42;101199.19;6235778;28;20243;-68
2023/06/18 14:38:27;;;;;;;3.38;2.90;;;;;;;33.50;32.72;101201.59;6238895;28;20621;-68
2023/06/18 14:41:50;;;;;;;4.45;3.22;;;;;;;34.02;33.01;101203.25;6238312;28;20221;-69
2023/06/18 14:45:11;;;;;;;6.13;3.88;;;;;;;33.82;31.69;101198.47;6243562;28;20235;-68
2023/06/18 14:48:33;;;;;;;3.47;3.10;;;;;;;33.72;31.48;101198.50;6242098;28;20231;-69
2023/06/18 14:51:54;;;;;;;3.03;2.80;;;;;;;34.26;32.26;101198.69;6240952;28;20233;-68
2023/06/18 14:55:15;;;;;;;2.55;2.35;;;;;;;33.79;31.53;101190.66;6237116;28;20240;-68
2023/06/18 14:58:36;;;;;;;2.50;2.30;;;;;;;33.93;32.75;101194.53;6239645;28;20231;-68
2023/06/18 15:01:57;;;;;;;2.92;2.72;;;;;;;33.79;33.12;101197.09;6208152;28;20319;-68
2023/06/18 15:05:20;;;;;;;3.42;2.78;;;;;;;33.04;32.43;101188.66;6237696;28;20245;-68
2023/06/18 15:08:41;;;;;;;3.50;3.20;;;;;;;32.60;34.12;101199.41;6231060;28;20235;-68
2023/06/18 15:12:04;;;;;;;3.67;3.03;;;;;;;32.46;33.95;101198.22;6236093;28;20224;-68
2023/06/18 15:15:25;;;;;;;3.10;2.90;;;;;;;31.86;34.25;101195.03;6237699;28;20332;-68
2023/06/18 15:18:46;;;;;;;3.08;2.25;;;;;;;31.34;33.87;101198.50;6238055;28;21274;-67
2023/06/18 15:22:08;;;;;;;3.45;3.15;;;;;;;31.20;34.46;101186.13;6237043;28;20239;-66
2023/06/18 15:25:29;;;;;;;3.53;3.22;;;;;;;31.16;35.37;101192.47;6236425;28;20255;-68
2023/06/18 15:28:50;;;;;;;3.50;2.80;;;;;;;31.29;35.58;101190.09;6235593;28;20247;-67
2023/06/18 15:32:15;;;;;;;2.90;2.70;;;;;;;31.13;35.30;101193.84;6227584;28;20255;-70
2023/06/18 15:35:39;;;;;;;2.85;2.55;;;;;;;31.32;35.75;101186.78;6224076;28;20232;-69
2023/06/18 15:39:12;;;;;;;3.28;3.08;;;;;;;31.55;35.12;101188.41;6228271;28;20240;-69
2023/06/18 15:42:34;;;;;;;3.88;3.25;;;;;;;31.89;34.76;101181.41;6210772;28;20260;-69