Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:48;;;;;;;149.37;52.40;;;;;;;3.11;100.00;101072.78;5118596;28;20202;-39
2021/01/10 00:03:35;;;;;;;139.40;46.63;;;;;;;2.88;100.00;101071.09;5118321;28;20202;-36
2021/01/10 00:06:22;;;;;;;131.00;44.90;;;;;;;2.72;100.00;101072.25;5118226;28;20206;-39
2021/01/10 00:09:08;;;;;;;132.90;49.93;;;;;;;3.26;100.00;101071.56;5118485;28;20201;-41
2021/01/10 00:11:54;;;;;;;143.37;50.73;;;;;;;3.39;100.00;101064.38;5117569;28;20253;-36
2021/01/10 00:14:42;;;;;;;126.47;46.73;;;;;;;3.25;100.00;101065.56;5118638;28;20194;-37
2021/01/10 00:17:27;;;;;;;138.87;47.87;;;;;;;3.28;100.00;101065.69;5118418;28;20679;-41
2021/01/10 00:20:16;;;;;;;139.00;49.23;;;;;;;3.27;100.00;101066.50;5117793;28;20479;-37
2021/01/10 00:23:04;;;;;;;133.53;47.47;;;;;;;3.30;100.00;101069.16;5117913;28;20199;-37
2021/01/10 00:25:51;;;;;;;142.17;49.47;;;;;;;3.35;100.00;101066.75;5117742;28;20253;-37
2021/01/10 00:28:38;;;;;;;138.47;48.90;;;;;;;3.34;100.00;101071.00;5117935;28;20194;-38
2021/01/10 00:31:27;;;;;;;151.83;49.97;;;;;;;3.19;100.00;101067.06;5118180;28;20612;-40
2021/01/10 00:34:13;;;;;;;152.50;49.90;;;;;;;3.17;100.00;101059.34;5117934;28;20191;-37
2021/01/10 00:37:00;;;;;;;136.80;48.67;;;;;;;3.24;100.00;101065.53;5117821;28;20217;-37
2021/01/10 00:39:48;;;;;;;138.53;49.13;;;;;;;3.21;100.00;101060.28;5117896;28;20198;-40
2021/01/10 00:42:35;;;;;;;140.43;48.07;;;;;;;3.35;100.00;101066.75;5117420;28;20604;-37
2021/01/10 00:45:21;;;;;;;135.43;47.53;;;;;;;3.18;100.00;101067.88;5117153;28;20413;-40
2021/01/10 00:48:08;;;;;;;129.40;47.17;;;;;;;3.31;100.00;101059.81;5117711;28;20204;-41
2021/01/10 00:50:54;;;;;;;129.80;45.73;;;;;;;3.36;100.00;101065.94;5117948;28;20223;-37
2021/01/10 00:53:42;;;;;;;126.27;45.53;;;;;;;3.55;100.00;101073.41;5116961;28;20594;-39
2021/01/10 00:56:28;;;;;;;126.87;44.63;;;;;;;3.45;100.00;101079.88;5117315;28;20203;-39
2021/01/10 00:59:14;;;;;;;126.90;45.17;;;;;;;3.40;100.00;101075.44;5117867;28;20332;-38
2021/01/10 01:02:02;;;;;;;132.30;45.90;;;;;;;3.58;100.00;101078.63;5117289;28;20287;-38
2021/01/10 01:04:48;;;;;;;140.73;48.83;;;;;;;3.59;100.00;101067.56;5117265;28;20231;-41
2021/01/10 01:07:34;;;;;;;121.97;45.57;;;;;;;3.53;100.00;101069.94;5117363;28;20667;-41
2021/01/10 01:10:22;;;;;;;122.80;46.30;;;;;;;3.65;100.00;101072.00;5117453;28;20333;-37
2021/01/10 01:13:08;;;;;;;128.80;45.00;;;;;;;3.44;100.00;101080.72;5117765;28;20204;-38
2021/01/10 01:15:55;;;;;;;147.67;47.00;;;;;;;3.32;100.00;101082.00;5117849;28;20260;-40
2021/01/10 01:18:42;;;;;;;136.97;43.80;;;;;;;3.42;100.00;101073.81;5117273;28;20275;-39
2021/01/10 01:21:28;;;;;;;153.80;47.50;;;;;;;3.36;100.00;101083.84;5117161;28;20294;-37
2021/01/10 01:24:15;;;;;;;144.10;45.53;;;;;;;3.48;100.00;101081.69;5121097;28;20202;-37
2021/01/10 01:27:05;;;;;;;143.90;50.20;;;;;;;3.29;100.00;101075.09;5121268;28;20208;-35
2021/01/10 01:29:51;;;;;;;152.57;47.93;;;;;;;3.34;100.00;101080.38;5121407;28;20224;-36
2021/01/10 01:32:38;;;;;;;144.03;48.13;;;;;;;3.38;100.00;101084.78;5121472;28;20206;-38
2021/01/10 01:35:24;;;;;;;136.47;47.03;;;;;;;3.23;100.00;101084.22;5121966;28;20273;-37
2021/01/10 01:38:10;;;;;;;150.27;49.70;;;;;;;3.35;100.00;101088.09;5121860;28;20256;-37
2021/01/10 01:41:00;;;;;;;153.27;50.20;;;;;;;3.03;100.00;101093.75;5121161;28;20202;-40
2021/01/10 01:43:47;;;;;;;148.23;46.90;;;;;;;3.53;100.00;101092.94;5121278;28;20474;-40
2021/01/10 01:46:36;;;;;;;150.60;49.47;;;;;;;3.60;100.00;101099.09;5120870;28;20469;-40
2021/01/10 01:49:23;;;;;;;135.00;47.33;;;;;;;3.67;100.00;101095.94;5121120;28;20214;-40
2021/01/10 01:52:10;;;;;;;141.37;46.93;;;;;;;3.85;100.00;101090.53;5121219;28;20194;-41
2021/01/10 01:54:57;;;;;;;162.80;52.10;;;;;;;3.38;100.00;101097.56;5121645;28;20544;-41
2021/01/10 01:57:43;;;;;;;161.00;49.67;;;;;;;3.51;100.00;101096.25;5120547;28;20569;-43
2021/01/10 02:00:30;;;;;;;169.43;50.80;;;;;;;3.52;100.00;101096.31;5120568;28;20240;-38
2021/01/10 02:03:34;;;;;;;167.13;50.27;;;;;;;3.58;100.00;101099.09;5120475;28;20198;-41
2021/01/10 02:06:25;;;;;;;163.10;50.13;;;;;;;3.81;100.00;101095.56;5121158;28;20195;-40
2021/01/10 02:09:13;;;;;;;177.73;53.27;;;;;;;3.69;100.00;101095.19;5120522;28;20642;-39
2021/01/10 02:12:02;;;;;;;187.77;53.40;;;;;;;3.65;100.00;101092.47;5120213;28;20529;-39
2021/01/10 02:14:54;;;;;;;170.27;51.03;;;;;;;3.44;100.00;101093.50;5120644;28;20207;-39
2021/01/10 02:17:43;;;;;;;211.83;61.10;;;;;;;3.30;100.00;101092.16;5120570;28;20199;-39
2021/01/10 02:20:33;;;;;;;169.50;52.33;;;;;;;3.53;100.00;101090.38;5120435;28;20279;-39
2021/01/10 02:23:23;;;;;;;167.00;52.73;;;;;;;3.55;100.00;101085.31;5120443;28;20198;-41
2021/01/10 02:26:11;;;;;;;161.97;52.57;;;;;;;3.66;100.00;101089.09;5120553;28;20282;-41
2021/01/10 02:28:58;;;;;;;162.87;52.53;;;;;;;3.64;100.00;101096.72;5120561;28;20260;-41
2021/01/10 02:31:48;;;;;;;151.17;50.80;;;;;;;3.66;100.00;101092.50;5120866;28;20190;-40
2021/01/10 02:34:37;;;;;;;164.77;54.13;;;;;;;3.49;100.00;101098.78;5119375;28;20204;-39
2021/01/10 02:37:55;;;;;;;172.63;53.20;;;;;;;3.81;100.00;101095.56;5120261;28;20223;-40
2021/01/10 02:40:45;;;;;;;148.47;51.20;;;;;;;3.61;100.00;101096.59;5120448;28;20330;-34
2021/01/10 02:43:34;;;;;;;164.00;52.37;;;;;;;3.76;100.00;101097.13;5120201;28;20340;-37
2021/01/10 02:46:21;;;;;;;148.63;52.87;;;;;;;3.81;100.00;101094.69;5119770;28;20605;-38
2021/01/10 02:49:08;;;;;;;155.77;53.20;;;;;;;3.84;100.00;101092.22;5120158;28;20305;-38
2021/01/10 02:51:54;;;;;;;142.07;55.43;;;;;;;3.76;100.00;101086.03;5120038;28;20639;-37
2021/01/10 02:54:40;;;;;;;145.63;51.97;;;;;;;3.91;100.00;101085.63;5119917;28;20215;-40
2021/01/10 02:57:31;;;;;;;139.73;50.43;;;;;;;3.99;100.00;101079.94;5120302;28;20282;-37
2021/01/10 03:00:22;;;;;;;141.30;53.83;;;;;;;3.91;100.00;101076.25;5119486;28;20196;-37
2021/01/10 03:03:11;;;;;;;151.13;52.70;;;;;;;3.83;100.00;101071.72;5119979;28;20538;-40
2021/01/10 03:06:00;;;;;;;125.53;52.57;;;;;;;4.02;100.00;101076.56;5119811;28;20500;-41
2021/01/10 03:08:46;;;;;;;145.73;54.23;;;;;;;3.83;100.00;101072.59;5119746;28;20204;-39
2021/01/10 03:11:33;;;;;;;139.83;50.50;;;;;;;3.92;100.00;101074.56;5119263;28;20228;-42
2021/01/10 03:14:20;;;;;;;122.23;52.37;;;;;;;3.84;100.00;101076.88;5119451;28;20282;-41
2021/01/10 03:17:09;;;;;;;137.23;49.93;;;;;;;3.92;100.00;101074.56;5119585;28;20351;-39
2021/01/10 03:19:55;;;;;;;131.90;52.73;;;;;;;4.07;100.00;101083.59;5119486;28;20197;-39
2021/01/10 03:22:44;;;;;;;122.23;49.77;;;;;;;3.60;100.00;101071.84;5119609;28;20204;-41
2021/01/10 03:25:30;;;;;;;112.73;49.60;;;;;;;3.86;100.00;101075.25;5119378;28;20260;-39
2021/01/10 03:28:17;;;;;;;120.30;51.13;;;;;;;3.64;100.00;101071.13;5119518;28;20578;-41
2021/01/10 03:31:03;;;;;;;130.60;53.10;;;;;;;3.59;100.00;101061.59;5119285;28;20219;-42
2021/01/10 03:33:50;;;;;;;124.73;49.07;;;;;;;3.63;100.00;101074.50;5119185;28;20349;-40
2021/01/10 03:36:37;;;;;;;113.57;49.23;;;;;;;3.94;100.00;101073.81;5119080;28;20276;-40
2021/01/10 03:39:22;;;;;;;118.67;49.10;;;;;;;4.09;100.00;101068.28;5119065;28;20256;-39
2021/01/10 03:42:09;;;;;;;107.27;47.90;;;;;;;3.95;100.00;101067.00;5118745;28;20309;-37
2021/01/10 03:44:56;;;;;;;118.97;48.60;;;;;;;3.83;100.00;101066.59;5118139;28;20213;-43
2021/01/10 03:47:42;;;;;;;107.07;49.57;;;;;;;3.90;100.00;101061.72;5119237;28;20198;-41
2021/01/10 03:50:29;;;;;;;108.37;48.73;;;;;;;4.04;100.00;101063.00;5119200;28;20249;-38
2021/01/10 03:53:16;;;;;;;118.00;49.27;;;;;;;3.86;100.00;101056.47;5118636;28;20197;-40
2021/01/10 03:56:02;;;;;;;102.27;47.73;;;;;;;3.95;100.00;101056.75;5119278;28;20208;-40
2021/01/10 03:58:48;;;;;;;105.50;47.93;;;;;;;3.96;100.00;101059.38;5118480;28;20195;-37
2021/01/10 04:01:35;;;;;;;108.63;46.23;;;;;;;3.89;100.00;101056.56;5118757;28;20391;-39
2021/01/10 04:04:23;;;;;;;91.97;41.87;;;;;;;3.32;100.00;101062.41;5118382;28;20200;-37
2021/01/10 04:07:10;;;;;;;100.33;44.97;;;;;;;3.21;100.00;101066.28;5118620;28;20357;-41
2021/01/10 04:09:58;;;;;;;97.17;43.57;;;;;;;3.27;100.00;101060.50;5118554;28;20241;-40
2021/01/10 04:12:44;;;;;;;71.47;38.47;;;;;;;3.35;100.00;101066.75;5118164;28;20292;-38
2021/01/10 04:15:29;;;;;;;85.80;42.53;;;;;;;3.45;100.00;101062.00;5118138;28;20665;-38
2021/01/10 04:18:16;;;;;;;85.87;40.93;;;;;;;3.78;100.00;101069.03;5118578;28;20497;-37
2021/01/10 04:21:02;;;;;;;81.77;39.50;;;;;;;3.70;100.00;101063.66;5118208;28;20242;-36
2021/01/10 04:23:50;;;;;;;83.83;39.43;;;;;;;2.98;100.00;101065.53;5118477;28;20208;-40
2021/01/10 04:26:38;;;;;;;98.63;44.53;;;;;;;3.09;100.00;101061.63;5118035;28;20629;-38
2021/01/10 04:29:24;;;;;;;89.17;43.83;;;;;;;3.16;100.00;101066.97;5118626;28;20195;-41
2021/01/10 04:32:10;;;;;;;85.70;43.00;;;;;;;3.36;100.00;101063.38;5117912;28;20341;-41
2021/01/10 04:34:57;;;;;;;75.43;40.63;;;;;;;3.74;100.00;101062.94;5118798;28;20312;-39
2021/01/10 04:37:43;;;;;;;79.87;41.20;;;;;;;3.76;100.00;101060.44;5118134;28;20607;-40
2021/01/10 04:40:30;;;;;;;80.30;40.17;;;;;;;3.70;100.00;101058.53;5118346;28;20192;-41
2021/01/10 04:43:16;;;;;;;78.87;41.37;;;;;;;3.77;100.00;101059.63;5118684;28;20493;-40
2021/01/10 04:46:03;;;;;;;88.60;42.70;;;;;;;3.52;100.00;101055.41;5118115;28;20222;-39
2021/01/10 04:48:50;;;;;;;78.03;39.93;;;;;;;3.70;100.00;101061.09;5118084;28;20249;-40
2021/01/10 04:51:39;;;;;;;69.37;38.07;;;;;;;3.81;100.00;101058.88;5117962;28;20620;-40
2021/01/10 04:54:29;;;;;;;71.17;37.43;;;;;;;4.04;100.00;101049.34;5118014;28;20208;-40
2021/01/10 04:57:21;;;;;;;76.60;39.50;;;;;;;3.89;100.00;101054.88;5117941;28;20202;-40
2021/01/10 05:00:10;;;;;;;74.90;37.57;;;;;;;3.89;100.00;101054.00;5117622;28;20292;-40
2021/01/10 05:03:05;;;;;;;70.90;35.67;;;;;;;4.04;100.00;101057.88;5117710;28;20204;-37
2021/01/10 05:05:51;;;;;;;67.03;35.80;;;;;;;4.11;100.00;101061.50;5117882;28;20203;-40
2021/01/10 05:08:38;;;;;;;65.30;34.77;;;;;;;4.17;100.00;101055.72;5117848;28;20203;-41
2021/01/10 05:11:24;;;;;;;66.27;33.80;;;;;;;4.01;100.00;101062.91;5117571;28;20227;-39
2021/01/10 05:14:11;;;;;;;56.80;31.10;;;;;;;4.10;100.00;101054.66;5117893;28;20249;-40
2021/01/10 05:16:59;;;;;;;62.73;32.70;;;;;;;4.05;100.00;101059.63;5117725;28;20194;-40
2021/01/10 05:19:46;;;;;;;57.83;32.70;;;;;;;4.13;100.00;101057.31;5117667;28;20188;-38
2021/01/10 05:22:32;;;;;;;57.97;31.10;;;;;;;3.98;100.00;101044.06;5117345;28;20616;-38
2021/01/10 05:25:19;;;;;;;58.73;31.60;;;;;;;3.66;100.00;101049.03;5117820;28;20288;-41
2021/01/10 05:28:08;;;;;;;54.23;28.73;;;;;;;2.95;100.00;101042.41;5118002;28;20609;-41
2021/01/10 05:30:56;;;;;;;54.27;30.77;;;;;;;3.22;100.00;101045.00;5117667;28;20284;-41
2021/01/10 05:33:50;;;;;;;68.30;33.17;;;;;;;3.57;100.00;101048.75;5117824;28;20296;-39
2021/01/10 05:36:38;;;;;;;54.87;29.87;;;;;;;3.43;100.00;101066.19;5117948;28;20215;-39
2021/01/10 05:39:25;;;;;;;59.00;31.47;;;;;;;3.38;100.00;101061.75;5117718;28;20240;-40
2021/01/10 05:42:14;;;;;;;48.00;28.13;;;;;;;3.61;100.00;101054.81;5117541;28;20246;-41
2021/01/10 05:45:00;;;;;;;50.30;27.93;;;;;;;3.49;100.00;101067.22;5117485;28;20200;-40
2021/01/10 05:47:47;;;;;;;50.10;27.27;;;;;;;3.69;100.00;101061.06;5117355;28;20198;-39
2021/01/10 05:50:33;;;;;;;49.13;27.13;;;;;;;3.59;100.00;101065.03;5117275;28;20234;-41
2021/01/10 05:53:23;;;;;;;44.30;26.23;;;;;;;3.61;100.00;101060.78;5117314;28;20629;-40
2021/01/10 05:56:09;;;;;;;52.47;29.40;;;;;;;3.77;100.00;101068.16;5117266;28;20345;-41
2021/01/10 05:58:57;;;;;;;41.47;25.97;;;;;;;3.98;100.00;101072.22;5117485;28;20196;-40
2021/01/10 06:01:54;;;;;;;46.33;26.57;;;;;;;3.99;100.00;101069.69;5117628;28;20200;-40
2021/01/10 06:04:41;;;;;;;53.13;29.37;;;;;;;3.62;100.00;101064.22;5117243;28;20255;-40
2021/01/10 06:07:31;;;;;;;53.77;29.30;;;;;;;3.61;100.00;101065.91;5117236;28;20260;-40
2021/01/10 06:10:27;;;;;;;49.33;27.43;;;;;;;3.09;100.00;101060.75;5120754;28;20493;-39
2021/01/10 06:13:15;;;;;;;55.50;31.00;;;;;;;2.99;100.00;101056.16;5080551;28;20713;-42
2021/01/10 06:16:06;;;;;;;51.17;27.73;;;;;;;3.14;100.00;101053.25;5080136;28;20196;-41
2021/01/10 06:18:55;;;;;;;44.73;28.30;;;;;;;3.45;100.00;101068.78;5080497;28;20200;-40
2021/01/10 06:21:47;;;;;;;54.80;31.47;;;;;;;3.69;100.00;101069.59;5080173;28;20258;-38
2021/01/10 06:24:35;;;;;;;50.70;28.90;;;;;;;3.72;100.00;101069.69;5080003;28;20295;-41
2021/01/10 06:27:23;;;;;;;45.47;28.37;;;;;;;3.73;100.00;101076.56;5080094;28;20216;-41
2021/01/10 06:30:13;;;;;;;54.57;31.07;;;;;;;3.72;100.00;101069.69;5080036;28;20586;-41
2021/01/10 06:33:04;;;;;;;46.80;30.00;;;;;;;3.86;100.00;101077.78;5080111;28;20287;-40
2021/01/10 06:35:52;;;;;;;59.30;31.13;;;;;;;3.28;100.00;101080.16;5079816;28;20192;-40
2021/01/10 06:38:39;;;;;;;43.53;27.20;;;;;;;2.91;100.00;101084.00;5080501;28;20199;-41
2021/01/10 06:42:01;;;;;;;50.87;30.80;;;;;;;3.14;100.00;101077.13;5079883;28;20188;-37
2021/01/10 06:44:51;;;;;;;55.60;29.97;;;;;;;3.36;100.00;101079.59;5079972;28;20201;-39
2021/01/10 06:47:37;;;;;;;50.40;30.27;;;;;;;3.64;100.00;101083.03;5079740;28;20201;-38
2021/01/10 06:50:24;;;;;;;47.43;29.93;;;;;;;3.34;100.00;101080.38;5079672;28;20224;-39
2021/01/10 06:53:14;;;;;;;53.17;29.80;;;;;;;2.99;100.00;101082.59;5079620;28;20203;-40
2021/01/10 06:56:01;;;;;;;52.00;29.90;;;;;;;3.06;100.00;101081.97;5079956;28;20281;-38
2021/01/10 06:59:01;;;;;;;54.10;31.37;;;;;;;3.23;100.00;101079.97;5079605;28;20230;-41
2021/01/10 07:02:03;;;;;;;51.97;32.43;;;;;;;3.63;100.00;101087.28;5079199;28;20199;-40
2021/01/10 07:05:00;;;;;;;50.37;29.27;;;;;;;3.36;100.00;101083.84;5079438;28;20254;-37
2021/01/10 07:07:46;;;;;;;53.00;30.17;;;;;;;3.31;100.00;101080.25;5079527;28;20253;-39
2021/01/10 07:10:36;;;;;;;56.50;29.70;;;;;;;3.67;100.00;101078.91;5082780;28;20679;-40
2021/01/10 07:13:28;;;;;;;48.30;29.63;;;;;;;3.40;100.00;101081.41;5119816;28;20260;-37
2021/01/10 07:16:18;;;;;;;54.33;29.20;;;;;;;3.04;100.00;101083.59;5120109;28;20192;-39
2021/01/10 07:19:07;;;;;;;54.10;31.00;;;;;;;3.26;100.00;101082.66;5119717;28;20195;-40
2021/01/10 07:21:55;;;;;;;54.07;30.90;;;;;;;3.41;100.00;101087.41;5119651;28;20496;-39
2021/01/10 07:24:41;;;;;;;55.70;32.00;;;;;;;3.44;100.00;101088.38;5119082;28;20467;-40
2021/01/10 07:27:32;;;;;;;66.50;37.33;;;;;;;3.43;100.00;101088.31;5118974;28;20336;-39
2021/01/10 07:30:25;;;;;;;85.87;43.23;;;;;;;3.19;100.00;101085.84;5119507;28;20276;-41
2021/01/10 07:33:24;;;;;;;93.70;45.40;;;;;;;3.03;100.00;101101.44;5119505;28;20475;-37
2021/01/10 07:36:10;;;;;;;85.77;46.10;;;;;;;3.26;100.00;101089.44;5119222;28;20199;-37
2021/01/10 07:39:06;;;;;;;98.27;48.10;;;;;;;3.30;100.00;101094.72;5119206;28;20351;-38
2021/01/10 07:41:52;;;;;;;101.30;47.77;;;;;;;2.98;100.00;101088.53;5118952;28;20201;-39
2021/01/10 07:44:45;;;;;;;100.83;47.73;;;;;;;3.10;100.00;101085.50;5118966;28;20593;-38
2021/01/10 07:47:42;;;;;;;99.00;50.20;;;;;;;3.00;100.00;101089.41;5119240;28;20190;-40
2021/01/10 07:50:28;;;;;;;109.40;52.43;;;;;;;3.00;100.00;101091.09;5119079;28;20578;-39
2021/01/10 07:53:14;;;;;;;112.33;53.33;;;;;;;2.98;100.00;101092.75;5118702;28;20205;-41
2021/01/10 07:56:15;;;;;;;122.63;54.37;;;;;;;2.90;100.00;101091.59;5118872;28;20193;-41
2021/01/10 07:59:14;;;;;;;118.83;51.63;;;;;;;2.91;100.00;101088.22;5118544;28;20193;-42
2021/01/10 08:02:03;;;;;;;124.33;56.60;;;;;;;3.26;100.00;101086.91;5118216;28;20210;-41
2021/01/10 08:04:56;;;;;;;103.87;52.00;;;;;;;3.38;100.00;101097.56;5118335;28;20489;-41
2021/01/10 08:07:46;;;;;;;113.30;51.90;;;;;;;3.17;100.00;101099.38;5118682;28;20198;-40
2021/01/10 08:10:51;;;;;;;118.60;54.67;;;;;;;3.28;100.00;101098.03;5117629;28;20226;-41
2021/01/10 08:13:39;;;;;;;113.93;51.13;;;;;;;3.31;100.00;101104.13;5118228;28;20589;-40
2021/01/10 08:16:33;;;;;;;116.10;50.33;;;;;;;3.55;100.00;101106.66;5117963;28;20194;-41
2021/01/10 08:19:20;;;;;;;115.93;53.53;;;;;;;3.46;100.00;101106.34;5118560;28;20244;-41
2021/01/10 08:22:09;;;;;;;122.40;56.03;;;;;;;3.51;100.00;101111.59;5118326;28;20211;-41
2021/01/10 08:24:55;;;;;;;114.03;53.90;;;;;;;3.10;100.00;101111.06;5118010;28;20226;-41
2021/01/10 08:27:42;;;;;;;138.23;57.87;;;;;;;3.13;100.00;101110.31;5118032;28;20588;-41
2021/01/10 08:30:28;;;;;;;109.97;53.03;;;;;;;3.17;100.00;101115.59;5118401;28;20218;-39
2021/01/10 08:33:17;;;;;;;119.80;58.17;;;;;;;3.26;100.00;101112.47;5118073;28;20650;-40
2021/01/10 08:36:10;;;;;;;131.70;57.30;;;;;;;3.09;100.00;101124.66;5117979;28;20252;-40
2021/01/10 08:39:00;;;;;;;111.40;55.27;;;;;;;3.24;100.00;101120.06;5118157;28;20538;-41
2021/01/10 08:41:47;;;;;;;109.00;52.90;;;;;;;3.30;100.00;101127.09;5117339;28;20242;-41
2021/01/10 08:44:33;;;;;;;114.33;55.27;;;;;;;3.48;100.00;101122.59;5118172;28;20257;-36
2021/01/10 08:47:20;;;;;;;116.10;54.37;;;;;;;3.35;100.00;101116.22;5117157;28;20202;-42
2021/01/10 08:50:08;;;;;;;101.23;53.40;;;;;;;3.48;100.00;101127.72;5117660;28;20190;-40
2021/01/10 08:53:01;;;;;;;119.43;53.40;;;;;;;3.59;100.00;101128.97;5117806;28;20198;-40
2021/01/10 08:55:48;;;;;;;113.03;53.37;;;;;;;3.23;100.00;101136.22;5117642;28;20634;-40
2021/01/10 08:58:36;;;;;;;112.27;54.37;;;;;;;3.20;100.00;101120.78;5118071;28;20546;-40
2021/01/10 09:01:23;;;;;;;126.10;59.73;;;;;;;3.21;100.00;101124.19;5117422;28;20268;-40
2021/01/10 09:04:10;;;;;;;111.00;53.67;;;;;;;3.69;100.00;101125.00;5117343;28;20197;-41
2021/01/10 09:07:01;;;;;;;119.30;58.73;;;;;;;3.44;100.00;101124.19;5097046;28;20216;-41
2021/01/10 09:09:53;;;;;;;120.53;58.57;;;;;;;3.22;100.00;101128.50;5097031;28;20205;-45
2021/01/10 09:12:48;;;;;;;113.37;56.40;;;;;;;3.84;100.00;101122.06;5115811;28;20279;-40
2021/01/10 09:15:40;;;;;;;123.77;55.37;;;;;;;3.50;100.00;101132.88;5117587;28;20300;-40
2021/01/10 09:18:30;;;;;;;135.27;59.93;;;;;;;3.79;100.00;101135.59;5117857;28;20191;-40
2021/01/10 09:21:18;;;;;;;125.47;58.83;;;;;;;3.72;100.00;101130.22;5116994;28;20196;-38
2021/01/10 09:24:08;;;;;;;134.63;58.77;;;;;;;3.87;100.00;101127.28;5117526;28;20245;-38
2021/01/10 09:26:54;;;;;;;131.13;56.87;;;;;;;3.35;100.00;101136.66;5117166;28;20194;-40
2021/01/10 09:29:42;;;;;;;133.73;56.57;;;;;;;3.89;100.00;101141.00;5117397;28;20203;-41
2021/01/10 09:32:28;;;;;;;136.83;59.40;;;;;;;3.57;100.00;101130.59;5117391;28;20242;-41
2021/01/10 09:35:15;;;;;;;118.30;56.43;;;;;;;3.50;100.00;101138.88;5117156;28;20286;-41
2021/01/10 09:38:07;;;;;;;120.50;55.60;;;;;;;4.18;100.00;101140.25;5116931;28;20352;-40
2021/01/10 09:41:01;;;;;;;126.27;57.60;;;;;;;4.22;100.00;101142.06;5116859;28;20202;-42
2021/01/10 09:43:49;;;;;;;132.53;57.93;;;;;;;4.36;100.00;101147.63;5118282;28;20597;-40
2021/01/10 09:46:38;;;;;;;140.90;60.97;;;;;;;4.59;100.00;101141.50;5120968;28;20192;-39
2021/01/10 09:49:29;;;;;;;132.03;58.27;;;;;;;3.93;100.00;101136.03;5119867;28;20366;-40
2021/01/10 09:52:16;;;;;;;133.57;57.70;;;;;;;4.21;100.00;101136.91;5120219;28;20295;-42
2021/01/10 09:55:03;;;;;;;128.40;54.23;;;;;;;4.12;100.00;101135.81;5120389;28;20270;-42
2021/01/10 09:57:53;;;;;;;125.77;55.47;;;;;;;4.41;100.00;101144.38;5121262;28;20205;-41
2021/01/10 10:00:38;;;;;;;136.00;56.80;;;;;;;4.06;100.00;101142.41;5120358;28;20204;-42
2021/01/10 10:03:31;;;;;;;129.33;54.33;;;;;;;3.91;100.00;101144.50;5120375;28;20305;-43
2021/01/10 10:06:25;;;;;;;108.07;50.70;;;;;;;4.05;100.00;101140.69;5120589;28;20230;-43
2021/01/10 10:09:15;;;;;;;122.70;51.90;;;;;;;4.49;100.00;101136.94;5120859;28;20246;-42
2021/01/10 10:12:07;;;;;;;113.30;49.50;;;;;;;4.69;100.00;101137.50;5120196;28;20223;-40
2021/01/10 10:14:55;;;;;;;105.07;49.77;;;;;;;3.90;100.00;101135.06;5120022;28;20480;-39
2021/01/10 10:17:41;;;;;;;111.30;50.27;;;;;;;4.16;100.00;101144.47;5119705;28;20606;-40
2021/01/10 10:20:29;;;;;;;102.03;47.70;;;;;;;4.47;100.00;101142.00;5121170;28;20527;-40
2021/01/10 10:23:15;;;;;;;97.30;46.83;;;;;;;4.42;100.00;101133.31;5120563;28;20601;-39
2021/01/10 10:26:01;;;;;;;97.13;42.87;;;;;;;4.42;100.00;101132.44;5119944;28;20282;-41
2021/01/10 10:28:48;;;;;;;75.50;37.20;;;;;;;4.19;100.00;101126.63;5120393;28;20724;-41
2021/01/10 10:31:34;;;;;;;76.30;38.23;;;;;;;4.50;100.00;101124.16;5120767;28;20229;-39
2021/01/10 10:34:20;;;;;;;62.70;31.93;;;;;;;3.90;100.00;101117.16;5120499;28;20675;-41
2021/01/10 10:37:08;;;;;;;58.10;31.47;;;;;;;4.12;100.00;101117.00;5119561;28;20201;-40
2021/01/10 10:39:54;;;;;;;67.40;33.90;;;;;;;4.43;100.00;101117.13;5118920;28;20198;-38
2021/01/10 10:42:40;;;;;;;73.77;36.03;;;;;;;4.49;100.00;101114.75;5119389;28;20511;-40
2021/01/10 10:45:26;;;;;;;61.90;34.57;;;;;;;4.56;100.00;101117.50;5120016;28;20207;-41
2021/01/10 10:48:13;;;;;;;65.00;33.13;;;;;;;4.41;100.00;101112.75;5120339;28;20197;-41
2021/01/10 10:50:58;;;;;;;59.87;31.80;;;;;;;4.83;100.00;101110.56;5119915;28;20226;-41
2021/01/10 10:53:46;;;;;;;56.87;30.10;;;;;;;4.62;100.00;101109.97;5120165;28;20198;-39
2021/01/10 10:56:36;;;;;;;52.63;27.93;;;;;;;4.78;100.00;101110.47;5119689;28;20232;-39
2021/01/10 10:59:22;;;;;;;51.90;29.07;;;;;;;4.77;100.00;101111.28;5119349;28;20291;-39
2021/01/10 11:02:09;;;;;;;63.13;28.57;;;;;;;4.89;100.00;101113.31;5119365;28;20218;-38
2021/01/10 11:04:56;;;;;;;55.60;29.00;;;;;;;4.49;100.00;101101.94;5119498;28;20219;-40
2021/01/10 11:07:45;;;;;;;52.73;30.97;;;;;;;4.97;100.00;101099.03;5119608;28;20255;-40
2021/01/10 11:10:32;;;;;;;50.77;28.27;;;;;;;4.58;100.00;101106.47;5119150;28;20259;-40
2021/01/10 11:13:17;;;;;;;55.30;31.10;;;;;;;4.75;100.00;101104.38;5119334;28;20213;-39
2021/01/10 11:16:04;;;;;;;63.43;31.83;;;;;;;4.89;100.00;101099.63;5119583;28;20262;-41
2021/01/10 11:18:50;;;;;;;56.70;30.33;;;;;;;4.21;100.00;101106.16;5119066;28;20248;-40
2021/01/10 11:21:39;;;;;;;52.77;30.20;;;;;;;4.52;100.00;101092.59;5119014;28;20634;-41
2021/01/10 11:24:25;;;;;;;58.40;29.73;;;;;;;4.30;100.00;101099.66;5119195;28;20259;-40
2021/01/10 11:27:13;;;;;;;58.30;30.47;;;;;;;4.94;100.00;101093.81;5118724;28;20218;-41
2021/01/10 11:30:02;;;;;;;50.70;27.07;;;;;;;4.47;100.00;101085.66;5118746;28;20198;-41
2021/01/10 11:32:48;;;;;;;49.73;27.80;;;;;;;4.48;100.00;101083.94;5118805;28;20234;-40
2021/01/10 11:35:36;;;;;;;57.20;28.70;;;;;;;4.45;100.00;101079.59;5119222;28;20198;-41
2021/01/10 11:38:23;;;;;;;46.60;24.93;;;;;;;4.25;100.00;101075.59;5117251;28;20304;-41
2021/01/10 11:41:11;;;;;;;47.70;26.40;;;;;;;4.80;100.00;101079.72;5117676;28;20206;-41
2021/01/10 11:43:59;;;;;;;44.37;25.00;;;;;;;4.46;100.00;101068.53;5118523;28;20198;-40
2021/01/10 11:46:47;;;;;;;50.07;25.27;;;;;;;4.55;100.00;101075.63;5118495;28;20307;-42
2021/01/10 11:49:33;;;;;;;48.93;24.33;;;;;;;4.53;100.00;101071.28;5119106;28;20512;-42
2021/01/10 11:52:22;;;;;;;40.63;22.77;;;;;;;4.50;100.00;101070.38;5117755;28;20218;-44
2021/01/10 11:55:10;;;;;;;43.37;22.00;;;;;;;5.17;100.00;101066.22;5118911;28;20225;-42
2021/01/10 11:58:04;;;;;;;42.00;21.57;;;;;;;4.63;100.00;101061.31;5118253;28;20198;-43
2021/01/10 12:01:04;;;;;;;42.23;23.13;;;;;;;5.07;100.00;101059.13;5118221;28;20271;-44
2021/01/10 12:03:52;;;;;;;43.60;21.93;;;;;;;4.91;100.00;101056.97;5118243;28;20198;-40
2021/01/10 12:06:41;;;;;;;38.50;20.93;;;;;;;4.94;100.00;101059.63;5118101;28;20206;-41
2021/01/10 12:09:26;;;;;;;31.37;18.77;;;;;;;4.89;100.00;101053.50;5119024;28;20469;-42
2021/01/10 12:12:12;;;;;;;33.97;20.07;;;;;;;5.12;100.00;101052.41;5118109;28;20234;-41
2021/01/10 12:14:58;;;;;;;31.80;17.90;;;;;;;4.60;100.00;101051.00;5118428;28;20615;-43
2021/01/10 12:17:46;;;;;;;28.37;17.70;;;;;;;5.28;100.00;101048.53;5117347;28;20202;-40
2021/01/10 12:20:34;;;;;;;36.50;19.57;;;;;;;5.57;100.00;101045.00;5118428;28;20276;-42
2021/01/10 12:23:20;;;;;;;32.53;17.90;;;;;;;5.27;100.00;101050.25;5106692;28;20195;-39
2021/01/10 12:26:10;;;;;;;38.73;19.23;;;;;;;5.64;100.00;101043.44;5097320;28;20204;-42
2021/01/10 12:28:56;;;;;;;35.90;17.80;;;;;;;6.11;100.00;101042.88;5097659;28;20291;-42
2021/01/10 12:31:42;;;;;;;33.23;16.73;;;;;;;5.74;100.00;101038.56;5097273;28;20226;-39
2021/01/10 12:34:29;;;;;;;34.63;18.23;;;;;;;6.03;100.00;101030.69;5097414;28;20202;-41
2021/01/10 12:37:21;;;;;;;31.33;15.30;;;;;;;5.91;100.00;101023.59;5097671;28;20195;-41
2021/01/10 12:40:09;;;;;;;24.53;13.90;;;;;;;5.81;100.00;101021.59;5097694;28;20483;-42