Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:00:50;;;;;;;9.27;1.27;;;;;;;8.20;77.74;100829.75;4979445;28;20046;-60
2022/11/26 00:03:17;;;;;;;8.80;1.38;;;;;;;8.18;77.63;100831.41;4984848;28;20133;-61
2022/11/26 00:05:48;;;;;;;11.98;1.30;;;;;;;8.16;77.63;100827.94;4983218;28;20835;-60
2022/11/26 00:10:56;;;;;;;13.18;2.30;;;;;;;8.56;77.58;100837.31;5096758;27;20401;-60
2022/11/26 00:13:26;;;;;;;7.25;1.25;;;;;;;8.31;77.85;100829.09;5036969;28;20110;-61
2022/11/26 00:15:54;;;;;;;7.43;1.45;;;;;;;8.23;77.73;100824.66;5053834;28;20080;-60
2022/11/26 00:18:25;;;;;;;8.02;2.47;;;;;;;8.18;77.86;100827.97;5048199;28;20463;-60
2022/11/26 00:20:55;;;;;;;12.88;2.80;;;;;;;8.18;78.59;100831.41;5036723;28;20041;-60
2022/11/26 00:23:25;;;;;;;9.50;1.63;;;;;;;8.15;78.43;100828.81;5035710;28;20053;-60
2022/11/26 00:28:33;;;;;;;9.98;1.58;;;;;;;8.14;78.42;100824.44;5053518;28;20392;-61
2022/11/26 00:31:04;;;;;;;6.93;1.73;;;;;;;8.12;78.04;100821.00;4986659;28;20125;-61
2022/11/26 00:33:30;;;;;;;;;;;;;;;8.01;78.37;100828.53;4983090;28;20137;-61
2022/11/26 00:36:01;;;;;;;8.85;1.33;;;;;;;8.06;79.17;100821.75;4992031;28;19929;-61
2022/11/26 00:38:29;;;;;;;9.30;1.27;;;;;;;8.10;78.83;100820.06;4993020;28;20081;-60
2022/11/26 00:40:57;;;;;;;6.93;1.15;;;;;;;8.07;78.53;100823.47;4983095;28;20039;-61
2022/11/26 00:43:24;;;;;;;8.35;1.33;;;;;;;8.12;78.75;100823.56;4981791;28;20096;-61
2022/11/26 00:45:50;;;;;;;8.90;1.70;;;;;;;8.12;77.98;100823.56;4984039;28;20399;-61
2022/11/26 00:48:18;;;;;;;9.73;1.13;;;;;;;8.15;77.83;100826.22;4983603;28;20732;-60
2022/11/26 00:50:48;;;;;;;8.45;1.73;;;;;;;8.16;78.27;100827.94;4981915;28;20411;-61
2022/11/26 00:53:18;;;;;;;10.15;1.85;;;;;;;8.15;78.53;100831.38;4981842;28;20074;-60
2022/11/26 00:55:47;;;;;;;11.60;1.88;;;;;;;8.14;78.75;100819.28;4980715;28;20570;-60
2022/11/26 00:58:30;;;;;;;6.82;1.10;;;;;;;8.12;78.39;100822.69;4998708;28;20046;-60
2022/11/26 01:00:58;;;;;;;7.15;1.55;;;;;;;8.13;78.17;100816.69;4998594;28;20140;-60
2022/11/26 01:03:25;;;;;;;9.40;1.42;;;;;;;8.15;77.67;100830.50;5002619;28;20077;-61
2022/11/26 01:05:56;;;;;;;4.18;1.05;;;;;;;8.15;78.83;100831.38;5000741;28;20125;-61
2022/11/26 01:11:01;;;;;;;4.82;1.15;;;;;;;8.14;77.95;100829.63;5060616;28;20744;-61
2022/11/26 01:13:28;;;;;;;7.50;1.00;;;;;;;8.17;77.80;100834.84;5023048;28;20618;-60
2022/11/26 01:15:57;;;;;;;8.07;0.77;;;;;;;8.17;78.54;100834.84;5023871;28;20128;-61
2022/11/26 01:18:24;;;;;;;6.45;1.35;;;;;;;8.19;78.24;100828.00;5021472;28;20049;-60
2022/11/26 01:20:51;;;;;;;9.13;1.35;;;;;;;8.17;78.19;100834.84;5023892;28;20523;-60
2022/11/26 01:23:18;;;;;;;4.05;0.95;;;;;;;8.18;78.30;100823.66;5018514;28;20053;-61
2022/11/26 01:25:46;;;;;;;7.05;1.42;;;;;;;8.17;78.98;100824.53;5016693;28;20045;-60
2022/11/26 01:28:16;;;;;;;9.00;1.15;;;;;;;8.18;78.59;100826.25;5021946;28;20092;-61
2022/11/26 01:30:43;;;;;;;6.18;1.17;;;;;;;8.17;78.54;100834.00;5020263;28;20480;-60
2022/11/26 01:33:10;;;;;;;9.65;1.40;;;;;;;8.16;78.55;100829.66;5013689;28;20069;-61
2022/11/26 01:35:37;;;;;;;5.45;1.65;;;;;;;8.12;78.71;100821.00;5017001;28;20042;-61
2022/11/26 01:38:04;;;;;;;7.88;1.33;;;;;;;8.12;78.53;100826.16;5022064;28;20081;-60
2022/11/26 01:43:19;;;;;;;5.47;1.55;;;;;;;8.09;78.90;100831.25;5020242;28;20448;-61
2022/11/26 01:45:46;;;;;;;9.98;1.83;;;;;;;8.09;79.07;100816.66;5020054;28;20172;-60
2022/11/26 01:48:32;;;;;;;4.25;0.98;;;;;;;8.07;78.83;100827.78;5017134;28;20042;-60
2022/11/26 01:51:05;;;;;;;6.20;1.42;;;;;;;8.07;78.18;100818.31;5022249;28;20073;-60
2022/11/26 01:53:40;;;;;;;8.48;1.15;;;;;;;8.07;79.10;100825.19;5023003;28;20134;-61
2022/11/26 01:56:18;;;;;;;4.95;1.20;;;;;;;8.04;78.83;100830.28;5022684;28;20041;-60
2022/11/26 01:58:55;;;;;;;4.90;1.25;;;;;;;8.06;79.43;100820.84;5020929;28;20129;-60
2022/11/26 02:01:22;;;;;;;7.72;1.20;;;;;;;8.07;78.32;100820.88;5016625;28;20057;-60
2022/11/26 02:03:57;;;;;;;5.68;2.00;;;;;;;8.05;78.85;100824.28;5019876;28;20084;-60
2022/11/26 02:06:29;;;;;;;8.57;1.13;;;;;;;8.06;78.21;100831.19;5022269;28;20145;-60
2022/11/26 02:08:59;;;;;;;8.60;1.20;;;;;;;8.06;78.97;100831.19;5018006;28;20042;-60
2022/11/26 02:11:26;;;;;;;6.63;1.05;;;;;;;8.09;78.99;100833.81;5017703;28;20054;-61
2022/11/26 02:13:56;;;;;;;3.80;1.92;;;;;;;8.09;79.15;100831.25;5013743;28;20405;-61
2022/11/26 02:16:32;;;;;;;;;;;;;;;7.98;78.69;100841.34;5019964;28;20137;-60
2022/11/26 02:22:19;;;;;;;9.18;1.73;;;;;;;8.06;78.76;100847.53;5044345;28;20401;-60
2022/11/26 02:24:53;;;;;;;7.72;1.80;;;;;;;8.08;79.38;100850.16;5039614;28;20049;-61
2022/11/26 02:30:14;;;;;;;10.15;2.72;;;;;;;8.12;78.79;100858.81;5028919;28;20402;-60
2022/11/26 02:35:37;;;;;;;4.45;0.98;;;;;;;8.06;79.26;100846.66;5047364;27;20409;-61
2022/11/26 02:38:10;;;;;;;8.32;1.20;;;;;;;8.10;78.72;100848.47;5019857;28;20077;-61
2022/11/26 02:40:36;;;;;;;11.38;2.10;;;;;;;8.12;78.59;100856.22;5016905;28;20490;-61
2022/11/26 02:43:03;;;;;;;4.78;1.38;;;;;;;8.12;78.78;100851.06;5007235;28;20073;-61
2022/11/26 02:45:34;;;;;;;8.32;2.13;;;;;;;8.11;78.92;100857.97;5013409;28;20045;-61
2022/11/26 02:48:03;;;;;;;9.10;1.73;;;;;;;8.12;78.68;100859.69;5014798;28;20054;-61
2022/11/26 02:50:37;;;;;;;8.15;1.67;;;;;;;8.09;78.82;100854.47;5012870;28;20074;-61
2022/11/26 02:53:05;;;;;;;8.73;1.67;;;;;;;8.09;78.55;100852.78;5018720;28;20282;-61
2022/11/26 02:55:36;;;;;;;8.88;1.30;;;;;;;8.09;79.29;100851.88;5017040;28;20792;-60
2022/11/26 02:58:04;;;;;;;7.32;1.48;;;;;;;8.08;78.80;100840.69;5015517;28;20049;-60
2022/11/26 03:00:34;;;;;;;13.00;2.30;;;;;;;8.08;79.63;100847.56;5011340;28;20049;-61
2022/11/26 03:03:09;;;;;;;10.93;1.67;;;;;;;8.07;79.30;100844.09;5012589;28;20053;-61
2022/11/26 03:05:39;;;;;;;7.60;1.52;;;;;;;8.07;79.32;100843.25;5016619;28;20474;-61
2022/11/26 03:08:06;;;;;;;9.75;0.90;;;;;;;8.08;79.22;100847.56;5013010;28;20641;-60
2022/11/26 03:10:33;;;;;;;6.60;1.45;;;;;;;8.07;79.90;100838.94;5010105;28;20093;-61
2022/11/26 03:12:59;;;;;;;6.03;1.60;;;;;;;8.07;79.54;100838.09;5012784;28;20128;-60
2022/11/26 03:15:26;;;;;;;9.95;1.58;;;;;;;8.09;79.24;100846.72;5013834;28;20100;-60
2022/11/26 03:17:52;;;;;;;7.65;1.95;;;;;;;8.10;79.60;100848.47;5015517;28;20073;-60
2022/11/26 03:20:19;;;;;;;6.97;1.13;;;;;;;8.12;78.98;100854.53;5014299;28;20088;-60
2022/11/26 03:22:46;;;;;;;10.05;1.40;;;;;;;8.13;79.63;100852.81;5014233;28;20046;-60
2022/11/26 03:25:13;;;;;;;11.48;1.20;;;;;;;8.12;79.79;100854.53;5018177;28;20108;-61
2022/11/26 03:27:39;;;;;;;6.90;1.88;;;;;;;8.10;79.62;100854.50;5012048;28;20076;-61
2022/11/26 03:30:07;;;;;;;6.45;1.75;;;;;;;8.13;79.28;100850.22;5013759;28;20046;-60
2022/11/26 03:32:34;;;;;;;9.60;2.08;;;;;;;8.12;79.99;100849.38;5013483;28;20073;-60
2022/11/26 03:35:01;;;;;;;9.50;1.00;;;;;;;8.16;79.86;100858.91;5012843;28;20123;-60
2022/11/26 03:37:28;;;;;;;7.28;1.73;;;;;;;8.17;79.70;100865.81;5012686;28;20162;-60
2022/11/26 03:39:54;;;;;;;3.92;1.13;;;;;;;8.15;78.83;100858.88;5013964;28;20073;-61
2022/11/26 03:42:21;;;;;;;11.23;1.48;;;;;;;8.17;79.37;100854.63;5014931;28;20077;-61
2022/11/26 03:44:48;;;;;;;8.68;0.88;;;;;;;8.14;79.06;100855.41;5017165;28;20477;-60
2022/11/26 03:47:14;;;;;;;14.45;1.58;;;;;;;8.14;78.83;100860.56;5002250;28;20417;-60
2022/11/26 03:49:41;;;;;;;13.00;1.58;;;;;;;8.13;79.28;100853.69;5002640;28;20081;-61
2022/11/26 03:52:07;;;;;;;10.35;1.55;;;;;;;8.14;79.84;100860.56;5006707;28;20125;-60
2022/11/26 03:54:34;;;;;;;10.90;2.20;;;;;;;8.16;79.62;100853.75;5006074;28;20129;-60
2022/11/26 03:57:01;;;;;;;10.40;1.35;;;;;;;8.13;80.25;100852.81;5000047;28;20081;-60
2022/11/26 03:59:28;;;;;;;12.93;1.58;;;;;;;8.15;79.57;100851.13;5004027;28;20147;-60
2022/11/26 04:01:54;;;;;;;8.60;1.88;;;;;;;8.16;80.06;100853.75;5002748;28;20748;-60
2022/11/26 04:04:21;;;;;;;5.55;1.17;;;;;;;8.17;79.43;100850.31;5006516;28;20048;-61
2022/11/26 04:06:48;;;;;;;12.63;1.27;;;;;;;8.18;79.24;100853.78;5001272;28;20136;-61
2022/11/26 04:09:14;;;;;;;11.98;1.77;;;;;;;8.19;78.86;100848.66;5002752;28;20752;-60
2022/11/26 04:11:41;;;;;;;6.05;1.60;;;;;;;8.16;79.67;100843.44;4998519;28;20474;-61
2022/11/26 04:14:08;;;;;;;14.68;1.10;;;;;;;8.17;79.60;100850.31;4998900;28;20057;-61
2022/11/26 04:16:34;;;;;;;9.20;1.35;;;;;;;8.19;79.81;100858.09;5000903;28;20108;-61
2022/11/26 04:19:01;;;;;;;9.63;1.30;;;;;;;8.16;79.79;100858.03;5000603;28;20049;-61
2022/11/26 04:21:27;;;;;;;8.20;2.00;;;;;;;8.18;80.10;100852.06;4999859;28;20069;-61
2022/11/26 04:23:54;;;;;;;11.18;1.90;;;;;;;8.16;79.86;100858.91;5002360;28;20128;-61
2022/11/26 04:26:21;;;;;;;13.10;2.33;;;;;;;8.16;79.89;100853.75;4999045;28;20042;-61
2022/11/26 04:28:49;;;;;;;6.55;1.17;;;;;;;8.11;80.13;100850.22;5003384;28;20089;-60
2022/11/26 04:31:16;;;;;;;8.20;1.15;;;;;;;8.15;79.21;100835.66;4998885;28;20058;-61
2022/11/26 04:33:43;;;;;;;11.15;1.65;;;;;;;8.13;80.04;100842.47;5002813;28;20046;-60
2022/11/26 04:36:10;;;;;;;7.75;0.80;;;;;;;8.10;79.10;100851.03;4999779;28;20078;-61
2022/11/26 04:38:37;;;;;;;6.53;0.90;;;;;;;8.10;78.96;100844.19;5005054;28;20104;-60
2022/11/26 04:41:04;;;;;;;9.55;1.70;;;;;;;8.09;79.22;100844.16;4998503;28;20148;-61
2022/11/26 04:43:30;;;;;;;8.45;1.90;;;;;;;8.10;79.45;100832.97;4998170;28;20080;-60
2022/11/26 04:45:57;;;;;;;4.30;0.98;;;;;;;8.07;78.96;100828.63;4996858;28;20077;-60
2022/11/26 04:48:23;;;;;;;13.20;1.00;;;;;;;8.05;80.08;100824.28;4997289;28;20625;-61
2022/11/26 04:50:50;;;;;;;13.02;1.65;;;;;;;8.07;79.24;100827.78;5000137;28;20076;-61
2022/11/26 04:53:20;;;;;;;4.57;1.08;;;;;;;8.02;79.54;100824.22;5001655;28;20050;-60
2022/11/26 04:55:48;;;;;;;4.57;0.93;;;;;;;8.06;79.97;100826.03;5003060;28;20049;-61
2022/11/26 04:58:16;;;;;;;10.70;0.90;;;;;;;8.01;79.04;100831.09;5002963;28;20069;-60
2022/11/26 05:00:43;;;;;;;9.43;1.50;;;;;;;8.03;79.13;100831.09;5005306;28;20172;-60
2022/11/26 05:03:15;;;;;;;7.85;1.42;;;;;;;8.03;79.76;100844.88;5005855;28;20214;-60
2022/11/26 05:05:42;;;;;;;7.20;1.55;;;;;;;8.06;79.46;100854.41;5006042;28;20081;-61
2022/11/26 05:08:09;;;;;;;13.25;1.42;;;;;;;8.07;79.37;100856.16;5002241;28;20081;-61
2022/11/26 05:10:35;;;;;;;5.68;1.15;;;;;;;8.02;79.65;100858.63;5000528;28;20072;-61
2022/11/26 05:13:02;;;;;;;15.98;1.33;;;;;;;8.06;79.15;100856.97;5004294;28;20751;-61
2022/11/26 05:15:29;;;;;;;8.80;1.33;;;;;;;8.06;78.90;100856.97;5001393;28;20127;-61
2022/11/26 05:17:55;;;;;;;22.85;1.92;;;;;;;8.06;78.77;100859.56;5000640;28;20065;-61
2022/11/26 05:20:23;;;;;;;13.68;2.70;;;;;;;8.04;79.36;100869.84;5001602;28;20077;-61
2022/11/26 05:22:50;;;;;;;6.47;1.48;;;;;;;8.04;79.65;100867.25;5004062;28;20502;-61
2022/11/26 05:25:17;;;;;;;9.52;1.45;;;;;;;8.03;79.57;100874.97;5000414;28;20142;-60
2022/11/26 05:27:43;;;;;;;8.32;0.90;;;;;;;8.02;78.97;100873.22;5000219;28;20046;-61
2022/11/26 05:30:10;;;;;;;6.72;1.35;;;;;;;8.06;79.40;100877.63;5002333;28;20045;-61
2022/11/26 05:32:37;;;;;;;11.25;1.33;;;;;;;8.05;78.87;100886.19;5002995;28;20120;-61
2022/11/26 05:35:04;;;;;;;8.52;1.08;;;;;;;8.07;79.49;100893.13;5001523;28;20128;-60
2022/11/26 05:37:30;;;;;;;11.82;1.23;;;;;;;8.08;78.33;100891.44;4996504;28;20562;-61
2022/11/26 05:39:57;;;;;;;10.38;1.45;;;;;;;8.07;78.82;100887.97;5000250;28;20752;-61
2022/11/26 05:42:23;;;;;;;9.60;1.67;;;;;;;8.08;78.57;100886.28;4997950;28;20129;-61
2022/11/26 05:44:50;;;;;;;6.57;1.48;;;;;;;8.06;78.75;100877.63;5000519;28;20065;-61
2022/11/26 05:47:17;;;;;;;13.18;2.10;;;;;;;8.06;78.49;100875.03;4999180;28;20112;-61
2022/11/26 05:49:43;;;;;;;11.85;1.52;;;;;;;8.05;79.14;100873.31;4998843;28;20115;-61
2022/11/26 05:52:10;;;;;;;15.18;1.77;;;;;;;8.07;78.74;100869.06;4997152;28;20147;-61
2022/11/26 05:54:36;;;;;;;6.78;1.30;;;;;;;8.05;79.35;100865.56;4996494;28;20133;-61
2022/11/26 05:57:03;;;;;;;8.93;1.23;;;;;;;8.05;78.51;100860.41;5000811;28;20044;-61
2022/11/26 05:59:30;;;;;;;11.07;2.53;;;;;;;8.03;79.02;100862.06;4994915;28;20132;-61
2022/11/26 06:01:57;;;;;;;10.05;1.20;;;;;;;8.03;78.94;100862.06;5000393;28;20050;-60
2022/11/26 06:04:24;;;;;;;12.27;1.13;;;;;;;8.04;78.92;100850.94;4993478;28;20050;-61
2022/11/26 06:06:50;;;;;;;5.07;0.60;;;;;;;8.00;79.67;100846.56;4997248;28;20096;-60
2022/11/26 06:09:17;;;;;;;10.52;0.95;;;;;;;8.01;79.23;100845.69;4995131;28;20085;-61
2022/11/26 06:11:44;;;;;;;13.43;1.23;;;;;;;7.99;79.66;100840.50;5000530;28;20092;-61
2022/11/26 06:14:10;;;;;;;15.82;1.88;;;;;;;7.99;78.80;100848.25;5000384;28;20177;-61
2022/11/26 06:16:37;;;;;;;9.48;1.80;;;;;;;7.97;79.16;100848.22;5001554;28;20501;-61
2022/11/26 06:19:03;;;;;;;5.82;1.17;;;;;;;7.93;79.78;100851.56;5001297;28;20042;-60
2022/11/26 06:21:30;;;;;;;11.68;1.35;;;;;;;7.94;78.95;100848.16;4994446;28;20074;-61
2022/11/26 06:23:57;;;;;;;12.68;1.23;;;;;;;7.91;79.38;100842.06;4997237;28;20165;-60
2022/11/26 06:26:25;;;;;;;17.38;2.25;;;;;;;7.89;79.98;100854.03;4996307;28;20398;-61
2022/11/26 06:28:52;;;;;;;6.45;1.75;;;;;;;7.88;79.96;100853.19;4997977;28;20046;-60
2022/11/26 06:31:19;;;;;;;9.52;1.67;;;;;;;7.89;79.33;100849.75;4997903;28;20100;-61
2022/11/26 06:33:45;;;;;;;14.35;1.75;;;;;;;7.88;79.75;100853.19;4993264;28;20676;-61
2022/11/26 06:36:12;;;;;;;8.68;2.00;;;;;;;7.85;79.36;100853.13;4998656;28;20119;-61
2022/11/26 06:38:39;;;;;;;8.05;1.10;;;;;;;7.85;79.33;100845.38;4995040;28;20070;-60
2022/11/26 06:41:07;;;;;;;8.77;1.05;;;;;;;7.86;79.14;100864.31;4999489;28;20132;-61
2022/11/26 06:43:34;;;;;;;6.78;1.33;;;;;;;7.86;78.67;100862.59;5002121;28;20128;-61
2022/11/26 06:46:03;;;;;;;7.57;1.38;;;;;;;7.85;79.17;100866.00;4994504;28;20564;-61
2022/11/26 06:48:30;;;;;;;3.70;1.17;;;;;;;7.81;79.92;100864.22;4999489;28;20053;-61
2022/11/26 06:51:02;;;;;;;9.02;1.02;;;;;;;7.78;79.96;100866.72;4998739;28;20065;-61
2022/11/26 06:53:29;;;;;;;8.00;1.40;;;;;;;7.75;79.85;100861.47;5003182;28;20054;-61
2022/11/26 06:55:59;;;;;;;8.98;0.93;;;;;;;7.68;79.78;100871.69;5003706;28;20127;-59
2022/11/26 06:58:26;;;;;;;6.88;1.15;;;;;;;7.68;80.31;100870.78;5002766;28;20135;-61
2022/11/26 07:00:53;;;;;;;14.77;1.58;;;;;;;7.64;79.66;100867.28;4993221;28;20041;-60
2022/11/26 07:03:20;;;;;;;6.85;1.50;;;;;;;7.62;80.53;100861.22;4994027;28;20046;-61
2022/11/26 07:05:51;;;;;;;4.05;1.05;;;;;;;7.56;80.81;100848.19;4999902;28;20054;-61
2022/11/26 07:08:18;;;;;;;13.93;1.23;;;;;;;7.52;79.52;100843.78;5002551;28;20623;-61
2022/11/26 07:10:44;;;;;;;13.15;1.17;;;;;;;7.45;79.88;100840.19;4996163;28;20129;-61
2022/11/26 07:13:14;;;;;;;11.05;1.88;;;;;;;7.42;80.80;100828.13;4995650;28;20067;-60
2022/11/26 07:15:41;;;;;;;12.32;1.27;;;;;;;7.39;80.38;100819.44;4999597;28;20076;-60
2022/11/26 07:18:07;;;;;;;8.75;1.35;;;;;;;7.45;80.20;100820.47;4992113;28;20545;-60
2022/11/26 07:20:35;;;;;;;10.27;1.50;;;;;;;7.41;81.15;100810.94;4991673;28;20563;-60
2022/11/26 07:23:03;;;;;;;8.52;1.20;;;;;;;7.37;80.73;100818.53;5005130;28;20069;-59
2022/11/26 07:25:30;;;;;;;5.75;1.50;;;;;;;7.37;81.56;100823.69;5002772;28;20045;-61
2022/11/26 07:27:57;;;;;;;7.55;1.58;;;;;;;7.29;81.49;100823.50;5002506;28;20505;-61
2022/11/26 07:30:24;;;;;;;11.70;1.08;;;;;;;7.36;80.83;100827.97;4997722;28;20313;-61
2022/11/26 07:32:50;;;;;;;12.43;2.00;;;;;;;7.35;81.29;100820.19;4999553;28;20190;-61
2022/11/26 07:35:17;;;;;;;9.27;1.38;;;;;;;7.32;82.21;100821.00;5007083;28;20624;-61
2022/11/26 07:37:44;;;;;;;12.20;1.20;;;;;;;7.34;82.29;100819.34;5000654;28;20112;-61
2022/11/26 07:40:11;;;;;;;9.07;1.30;;;;;;;7.35;82.05;100823.66;5006502;28;20493;-61
2022/11/26 07:42:37;;;;;;;11.73;1.00;;;;;;;7.33;82.43;100822.78;4998741;28;20133;-61
2022/11/26 07:45:04;;;;;;;10.68;1.17;;;;;;;7.32;81.57;100821.00;5001206;28;20121;-61
2022/11/26 07:47:31;;;;;;;10.52;2.22;;;;;;;7.37;82.37;100822.00;4998323;28;21000;-61
2022/11/26 07:49:58;;;;;;;9.20;1.35;;;;;;;7.35;82.60;100828.81;4999688;28;20136;-61
2022/11/26 07:52:24;;;;;;;10.07;1.40;;;;;;;7.39;81.05;100830.63;4993923;28;20152;-61
2022/11/26 07:54:51;;;;;;;13.25;1.60;;;;;;;7.41;81.92;100830.66;4994975;28;20109;-61
2022/11/26 07:57:20;;;;;;;6.50;1.08;;;;;;;7.42;81.27;100820.41;4996514;28;20099;-61
2022/11/26 07:59:47;;;;;;;9.85;1.83;;;;;;;7.42;81.32;100812.66;5000393;28;20730;-61
2022/11/26 08:02:16;;;;;;;10.88;1.88;;;;;;;7.45;82.32;100810.16;5002425;28;20085;-60
2022/11/26 08:04:43;;;;;;;12.15;1.38;;;;;;;7.42;82.48;100817.81;5002874;28;20050;-61
2022/11/26 08:07:09;;;;;;;7.00;1.55;;;;;;;7.50;81.26;100806.81;5000176;28;20054;-60
2022/11/26 08:09:40;;;;;;;10.13;1.05;;;;;;;7.57;82.94;100821.56;4997668;28;20085;-61
2022/11/26 08:12:06;;;;;;;11.38;1.55;;;;;;;7.64;81.59;100813.16;5000953;28;20590;-61
2022/11/26 08:14:33;;;;;;;7.47;1.25;;;;;;;7.77;82.26;100808.25;4993006;28;20125;-60
2022/11/26 08:17:00;;;;;;;11.70;2.05;;;;;;;7.94;81.21;100817.19;4997301;28;20145;-60
2022/11/26 08:19:26;;;;;;;9.30;2.03;;;;;;;7.95;81.73;100813.78;4997265;28;20563;-61
2022/11/26 08:21:53;;;;;;;10.68;1.73;;;;;;;7.94;81.32;100812.03;4995793;28;20050;-61
2022/11/26 08:24:19;;;;;;;9.45;1.38;;;;;;;7.94;82.32;100812.03;4992925;28;20041;-61
2022/11/26 08:26:46;;;;;;;11.93;1.70;;;;;;;7.98;81.79;100802.66;4999150;28;20042;-61
2022/11/26 08:29:13;;;;;;;9.00;1.90;;;;;;;7.95;82.12;100802.59;4991477;28;20413;-61
2022/11/26 08:31:42;;;;;;;8.88;1.27;;;;;;;7.95;81.47;100803.47;4992665;28;20046;-60
2022/11/26 08:34:13;;;;;;;8.10;1.77;;;;;;;7.97;82.15;100799.19;4991102;28;20045;-61
2022/11/26 08:36:40;;;;;;;9.93;1.48;;;;;;;8.03;81.73;100789.81;4998017;28;20116;-61
2022/11/26 08:39:10;;;;;;;6.22;1.38;;;;;;;8.05;81.49;100783.88;4996571;28;20088;-61
2022/11/26 08:41:37;;;;;;;12.80;2.17;;;;;;;8.04;81.28;100791.59;4993447;28;20113;-61
2022/11/26 08:44:04;;;;;;;10.82;1.33;;;;;;;8.08;81.72;100798.56;4992881;28;20085;-61
2022/11/26 08:46:35;;;;;;;20.40;2.38;;;;;;;8.12;82.15;100796.88;4991815;28;20529;-61
2022/11/26 08:49:03;;;;;;;10.88;1.73;;;;;;;8.09;81.80;100787.38;5000271;28;20042;-61
2022/11/26 08:51:30;;;;;;;6.75;1.02;;;;;;;8.15;81.93;100790.09;4994266;28;20606;-61
2022/11/26 08:53:57;;;;;;;13.90;1.77;;;;;;;8.17;81.76;100788.41;4990462;28;20604;-61
2022/11/26 08:56:24;;;;;;;11.38;2.08;;;;;;;8.25;82.09;100774.78;4993685;28;20065;-61
2022/11/26 08:58:50;;;;;;;6.90;0.98;;;;;;;8.27;82.34;100778.25;4993316;28;20078;-61
2022/11/26 09:01:21;;;;;;;10.13;1.58;;;;;;;8.30;81.64;100788.63;4993922;28;20486;-61
2022/11/26 09:03:50;;;;;;;7.63;1.25;;;;;;;8.35;82.26;100787.00;4994131;28;20046;-61
2022/11/26 09:06:18;;;;;;;13.25;2.30;;;;;;;8.43;81.62;100794.88;4991458;28;20045;-61
2022/11/26 09:09:17;;;;;;;11.93;1.40;;;;;;;8.48;81.49;100803.59;4996322;28;20390;-61
2022/11/26 09:11:34;;;;;;;11.18;1.55;;;;;;;8.57;81.44;100797.75;4994156;28;20038;-61
2022/11/26 09:14:02;;;;;;;11.48;1.30;;;;;;;8.60;81.86;100802.97;4995564;28;20046;-61
2022/11/26 09:16:28;;;;;;;13.38;1.33;;;;;;;8.66;82.09;100797.03;4999044;28;20145;-61
2022/11/26 09:18:59;;;;;;;10.07;1.77;;;;;;;8.72;81.70;100800.59;4996122;28;20038;-60
2022/11/26 09:21:26;;;;;;;7.10;0.93;;;;;;;8.79;81.62;100813.63;4996113;28;20077;-61
2022/11/26 09:23:54;;;;;;;13.60;1.83;;;;;;;8.85;81.49;100814.59;4997346;28;20624;-62
2022/11/26 09:26:21;;;;;;;10.25;1.05;;;;;;;8.96;81.26;100816.50;4994340;28;20050;-61
2022/11/26 09:28:48;;;;;;;16.88;2.78;;;;;;;9.06;80.61;100812.34;4995949;28;20185;-61
2022/11/26 09:31:15;;;;;;;13.77;2.03;;;;;;;9.21;80.93;100814.28;4990696;28;20082;-61
2022/11/26 09:33:43;;;;;;;11.13;1.27;;;;;;;9.28;81.12;100815.25;4994269;28;20067;-61
2022/11/26 09:36:13;;;;;;;10.73;1.15;;;;;;;9.39;80.58;100822.31;4993416;28;20129;-61
2022/11/26 09:38:40;;;;;;;9.77;1.27;;;;;;;9.52;80.03;100818.19;4991215;28;20085;-61
2022/11/26 09:49:42;;;;;;;11.60;2.10;;;;;;;10.31;78.07;100829.50;5091706;27;20396;-60
2022/11/26 09:52:12;;;;;;;12.68;1.30;;;;;;;10.15;78.24;100824.16;5039552;27;20652;-61
2022/11/26 09:54:39;;;;;;;13.73;1.85;;;;;;;10.07;78.97;100825.78;5037917;28;20135;-61
2022/11/26 09:57:46;;;;;;;11.13;1.45;;;;;;;10.05;79.24;100827.47;5049433;28;20049;-61
2022/11/26 10:00:36;;;;;;;14.32;1.52;;;;;;;9.97;78.19;100815.28;5045041;28;20073;-61
2022/11/26 10:03:12;;;;;;;11.88;2.17;;;;;;;9.98;78.35;100811.88;5042640;28;20099;-61
2022/11/26 10:11:20;;;;;;;10.77;1.48;;;;;;;9.93;78.38;100812.69;5008442;28;20419;-61
2022/11/26 10:14:16;;;;;;;15.70;1.17;;;;;;;9.85;78.64;100797.91;4972292;28;20102;-61
2022/11/26 10:17:23;;;;;;;8.45;1.15;;;;;;;9.86;78.40;100801.38;4991360;28;20049;-61
2022/11/26 10:20:16;;;;;;;7.95;1.35;;;;;;;9.83;79.17;100796.16;5001317;28;20483;-61
2022/11/26 10:22:51;;;;;;;14.05;1.95;;;;;;;9.82;79.43;100794.41;5001558;28;20185;-61
2022/11/26 10:25:26;;;;;;;8.40;1.33;;;;;;;9.81;80.01;100793.56;5000485;28;20057;-61
2022/11/26 10:27:55;;;;;;;7.32;0.98;;;;;;;9.83;80.13;100785.81;5003005;28;20073;-61
2022/11/26 10:30:25;;;;;;;9.43;1.50;;;;;;;9.86;80.04;100775.50;5001348;28;20550;-61
2022/11/26 10:32:54;;;;;;;9.77;1.25;;;;;;;9.85;79.42;100784.09;5002907;28;20132;-61
2022/11/26 10:35:26;;;;;;;8.93;0.70;;;;;;;9.85;80.41;100784.09;5001392;28;20100;-61
2022/11/26 10:37:54;;;;;;;16.15;1.30;;;;;;;9.89;79.45;100786.75;5000187;28;20553;-60
2022/11/26 10:51:18;;;;;;;12.43;1.15;;;;;;;10.01;80.18;100775.69;5076204;27;20405;-61
2022/11/26 10:53:57;;;;;;;12.20;1.45;;;;;;;10.07;80.01;100784.38;5021947;28;20045;-61
2022/11/26 10:56:34;;;;;;;11.85;2.03;;;;;;;10.12;79.64;100767.16;5024238;28;20100;-61
2022/11/26 10:59:04;;;;;;;6.53;1.10;;;;;;;10.16;79.27;100763.75;5021035;28;20037;-61
2022/11/26 11:01:35;;;;;;;9.38;1.30;;;;;;;10.20;79.37;100765.50;5025900;28;20049;-61
2022/11/26 11:04:17;;;;;;;11.70;1.63;;;;;;;10.23;79.95;100759.53;5023671;28;20046;-61
2022/11/26 11:06:44;;;;;;;15.60;1.20;;;;;;;10.31;79.81;100757.00;5024450;28;20121;-61
2022/11/26 11:09:35;;;;;;;6.30;1.27;;;;;;;10.34;79.34;100751.84;5022760;28;20049;-61
2022/11/26 11:12:20;;;;;;;9.90;1.50;;;;;;;10.38;79.29;100748.44;5022818;28;20513;-61
2022/11/26 11:14:49;;;;;;;14.02;1.52;;;;;;;10.42;79.38;100750.19;5020711;28;20041;-61
2022/11/26 11:17:38;;;;;;;11.88;2.13;;;;;;;10.43;78.40;100754.50;5021984;28;20057;-60
2022/11/26 11:20:42;;;;;;;10.75;1.77;;;;;;;10.42;78.00;100750.19;5023240;28;20485;-60
2022/11/26 11:25:57;;;;;;;12.27;3.40;;;;;;;10.56;78.22;100752.94;5063134;28;20394;-61
2022/11/26 11:28:27;;;;;;;7.97;3.00;;;;;;;10.60;78.36;100740.91;5070728;28;20052;-60
2022/11/26 11:33:36;;;;;;;11.35;1.13;;;;;;;10.63;78.52;100748.66;5033535;27;20410;-61
2022/11/26 11:41:34;;;;;;;6.88;1.17;;;;;;;10.73;78.60;100719.41;5051428;28;20394;-61
2022/11/26 11:44:11;;;;;;;9.68;1.17;;;;;;;10.74;78.37;100720.28;5021694;28;20387;-60
2022/11/26 12:08:36;;;;;;;10.07;1.08;;;;;;;11.01;76.72;100666.91;5115482;27;20391;-61
2022/11/26 12:14:18;;;;;;;8.73;0.75;;;;;;;11.03;76.79;100670.34;5058978;28;20406;-60
2022/11/26 12:16:52;;;;;;;6.22;1.13;;;;;;;11.10;76.33;100676.41;5021850;28;20161;-60
2022/11/26 12:22:21;;;;;;;11.02;2.00;;;;;;;11.14;75.69;100660.03;5024011;27;20409;-62
2022/11/26 12:24:55;;;;;;;6.63;1.40;;;;;;;11.17;76.26;100667.81;5019990;28;20136;-61
2022/11/26 12:27:44;;;;;;;9.77;1.48;;;;;;;11.20;75.48;100667.84;5022159;28;20584;-61
2022/11/26 12:35:40;;;;;;;10.95;2.13;;;;;;;11.61;74.94;100655.00;5050488;28;20411;-61
2022/11/26 12:46:26;;;;;;;13.43;2.50;;;;;;;11.67;75.03;100649.84;5063793;28;20379;-60
2022/11/26 12:51:48;;;;;;;10.90;1.38;;;;;;;11.70;74.38;100642.06;5033430;27;20403;-60
2022/11/26 12:54:22;;;;;;;12.05;0.80;;;;;;;11.69;73.78;100642.94;5022734;28;20045;-61
2022/11/26 12:57:01;;;;;;;3.25;0.95;;;;;;;11.76;73.76;100636.03;5022863;28;20052;-61
2022/11/26 13:02:27;;;;;;;8.63;1.58;;;;;;;12.01;72.00;100626.53;5057631;28;20414;-61
2022/11/26 13:04:55;;;;;;;;;;;;;;;11.83;72.47;100630.84;5018094;28;20072;-60
2022/11/26 13:12:58;;;;;;;14.02;2.20;;;;;;;11.94;72.97;100624.81;5031978;28;20414;-60
2022/11/26 13:15:32;;;;;;;9.65;1.25;;;;;;;12.01;71.79;100616.16;5022213;28;20104;-61
2022/11/26 13:18:00;;;;;;;9.80;1.63;;;;;;;12.06;72.50;100619.63;5020867;28;20065;-60
2022/11/26 13:21:06;;;;;;;8.40;0.68;;;;;;;12.05;71.83;100612.69;5023085;28;20046;-60
2022/11/26 13:43:26;;;;;;;8.80;2.28;;;;;;;11.99;72.18;100578.94;5026501;28;20731;-60
2022/11/26 13:46:11;;;;;;;7.82;1.23;;;;;;;11.97;71.29;100578.06;5020846;28;20054;-60
2022/11/26 13:48:54;;;;;;;7.03;0.80;;;;;;;11.92;72.07;100577.22;5016504;28;20104;-60