Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:17;;;;;;;62.53;35.05;;;12.10;99.90;;;;;;6217413;23;20016;-88
2022/10/15 00:04:42;;;;;;;60.70;34.00;;;12.10;99.90;;;;;;6243410;23;20400;-88
2022/10/15 00:07:08;;;;;;;68.10;37.33;;;12.10;99.90;;;;;;6244228;23;20043;-88
2022/10/15 00:09:33;;;;;;;58.83;35.35;;;12.10;99.90;;;;;;6245119;23;20008;-87
2022/10/15 00:11:59;;;;;;;58.33;35.55;;;12.10;99.90;;;;;;6245000;23;20016;-88
2022/10/15 00:14:25;;;;;;;62.22;35.20;;;12.10;99.90;;;;;;6243624;23;20062;-87
2022/10/15 00:16:50;;;;;;;62.70;36.30;;;12.00;99.90;;;;;;6244890;23;20328;-88
2022/10/15 00:19:16;;;;;;;57.15;35.63;;;12.10;99.90;;;;;;6242470;23;20023;-87
2022/10/15 00:21:41;;;;;;;56.90;34.63;;;12.10;99.90;;;;;;6245064;23;20008;-87
2022/10/15 00:24:07;;;;;;;56.70;34.58;;;12.10;99.90;;;;;;6243991;23;20441;-87
2022/10/15 00:26:33;;;;;;;65.50;37.42;;;12.00;99.90;;;;;;6245276;23;20047;-88
2022/10/15 00:29:01;;;;;;;58.35;36.10;;;12.10;99.90;;;;;;6243163;23;20024;-87
2022/10/15 00:31:28;;;;;;;64.38;36.90;;;12.10;99.90;;;;;;6242816;23;20055;-88
2022/10/15 00:33:57;;;;;;;62.03;35.65;;;12.10;99.90;;;;;;6245142;22;20112;-87
2022/10/15 00:36:25;;;;;;;58.80;34.45;;;12.10;99.90;;;;;;6217935;23;20017;-87
2022/10/15 00:38:51;;;;;;;61.35;36.72;;;12.10;99.90;;;;;;6243331;23;20058;-88
2022/10/15 00:41:20;;;;;;;61.05;37.70;;;12.20;99.90;;;;;;6243388;23;20513;-88
2022/10/15 00:43:54;;;;;;;60.40;35.38;;;12.00;99.90;;;;;;6242925;23;20016;-88
2022/10/15 00:46:23;;;;;;;;;;;12.00;99.90;;;;;;6243447;23;20023;-87
2022/10/15 00:48:53;;;;;;;57.53;35.38;;;12.00;99.90;;;;;;6217884;23;19919;-87
2022/10/15 00:51:21;;;;;;;65.70;37.53;;;12.00;99.90;;;;;;6245080;22;20058;-88
2022/10/15 00:53:48;;;;;;;60.95;36.08;;;12.00;99.90;;;;;;6217810;23;20024;-87
2022/10/15 00:56:19;;;;;;;58.63;36.70;;;12.00;99.90;;;;;;6217634;23;20008;-87
2022/10/15 00:58:47;;;;;;;61.80;35.28;;;12.00;99.90;;;;;;6242744;23;20067;-88
2022/10/15 01:01:12;;;;;;;55.92;35.88;;;12.00;99.90;;;;;;6242499;23;20012;-88
2022/10/15 01:03:38;;;;;;;60.00;35.65;;;12.00;99.90;;;;;;6243477;23;20433;-88
2022/10/15 01:06:04;;;;;;;65.15;38.13;;;12.00;99.90;;;;;;6243205;23;20020;-88
2022/10/15 01:08:29;;;;;;;61.72;37.25;;;12.00;99.90;;;;;;6217698;23;20023;-88
2022/10/15 01:11:25;;;;;;;65.80;37.65;;;12.00;99.90;;;;;;6243335;23;20016;-87
2022/10/15 01:13:59;;;;;;;61.60;37.90;;;12.00;99.90;;;;;;6218179;23;20445;-88
2022/10/15 01:16:49;;;;;;;69.30;37.20;;;12.00;99.90;;;;;;6242984;23;20012;-88
2022/10/15 01:19:52;;;;;;;55.15;32.70;;;12.10;99.90;;;;;;6242967;23;20019;-88
2022/10/15 01:22:53;;;;;;;56.75;34.75;;;12.00;99.90;;;;;;6243069;23;20012;-88
2022/10/15 01:25:19;;;;;;;60.35;36.30;;;12.00;99.90;;;;;;6244911;22;20020;-88
2022/10/15 01:27:54;;;;;;;61.03;36.97;;;12.00;99.90;;;;;;6244942;23;20337;-88
2022/10/15 01:30:36;;;;;;;53.88;33.38;;;12.10;99.90;;;;;;6242398;23;20073;-87
2022/10/15 01:33:18;;;;;;;58.80;34.08;;;12.00;99.90;;;;;;6243218;23;20040;-88
2022/10/15 01:35:58;;;;;;;54.78;34.33;;;12.00;99.90;;;;;;6243500;23;20019;-87
2022/10/15 01:39:02;;;;;;;63.20;35.15;;;12.00;99.90;;;;;;6245542;22;20012;-87
2022/10/15 01:41:40;;;;;;;60.42;35.78;;;12.00;99.90;;;;;;6197947;22;20070;-88
2022/10/15 01:44:27;;;;;;;57.78;35.08;;;12.00;99.90;;;;;;6242820;23;20020;-89
2022/10/15 01:47:14;;;;;;;61.58;36.28;;;12.00;99.90;;;;;;6242919;23;20016;-88
2022/10/15 01:49:42;;;;;;;59.20;34.15;;;12.00;99.90;;;;;;6242590;23;20023;-87
2022/10/15 01:52:22;;;;;;;65.25;36.78;;;12.10;99.90;;;;;;6217278;23;20016;-87
2022/10/15 01:54:51;;;;;;;68.43;35.55;;;12.00;99.90;;;;;;6243390;23;20083;-88
2022/10/15 01:57:18;;;;;;;62.15;34.22;;;11.90;99.90;;;;;;6245717;22;20084;-88
2022/10/15 01:59:44;;;;;;;65.35;36.25;;;11.90;99.90;;;;;;6246128;22;20016;-88
2022/10/15 02:02:10;;;;;;;59.17;35.70;;;12.00;99.90;;;;;;6244771;23;20015;-88
2022/10/15 02:04:35;;;;;;;66.13;36.58;;;12.00;99.90;;;;;;6219222;23;20023;-88
2022/10/15 02:07:04;;;;;;;62.15;36.50;;;12.00;99.90;;;;;;6218762;23;20016;-87
2022/10/15 02:09:41;;;;;;;62.92;36.28;;;12.00;99.90;;;;;;6244790;23;20016;-87
2022/10/15 02:12:10;;;;;;;66.05;36.28;;;12.00;99.90;;;;;;6244748;23;20047;-88
2022/10/15 02:14:46;;;;;;;59.47;36.63;;;12.00;99.90;;;;;;6244750;23;20027;-87
2022/10/15 02:17:15;;;;;;;54.75;34.65;;;12.00;99.90;;;;;;6244719;23;20012;-88
2022/10/15 02:19:51;;;;;;;56.83;35.40;;;12.00;99.90;;;;;;6245536;23;20342;-88
2022/10/15 02:22:18;;;;;;;65.38;37.10;;;12.00;99.90;;;;;;6219381;23;20303;-88
2022/10/15 02:24:57;;;;;;;59.67;35.97;;;12.00;99.90;;;;;;6219793;23;20023;-88
2022/10/15 02:27:25;;;;;;;57.13;35.30;;;12.00;99.90;;;;;;6246048;22;20086;-87
2022/10/15 02:29:52;;;;;;;57.17;34.10;;;12.00;99.90;;;;;;6246100;22;20020;-88
2022/10/15 02:32:19;;;;;;;65.07;36.47;;;12.00;99.90;;;;;;6219162;23;20008;-88
2022/10/15 02:34:45;;;;;;;62.38;34.28;;;12.00;99.90;;;;;;6244680;23;20008;-88
2022/10/15 02:37:12;;;;;;;54.75;33.58;;;12.00;99.90;;;;;;6219231;23;20012;-87
2022/10/15 02:39:38;;;;;;;62.47;35.05;;;12.00;99.90;;;;;;6244826;23;20095;-88
2022/10/15 02:42:04;;;;;;;57.17;35.50;;;12.00;99.90;;;;;;6244449;23;20016;-88
2022/10/15 02:44:30;;;;;;;55.70;35.05;;;12.00;99.90;;;;;;6244218;23;20612;-88
2022/10/15 02:46:58;;;;;;;57.00;34.00;;;12.00;99.90;;;;;;6219194;23;20035;-88
2022/10/15 02:49:24;;;;;;;53.15;32.88;;;12.00;99.90;;;;;;6246233;22;20023;-88
2022/10/15 02:51:49;;;;;;;56.20;34.35;;;12.00;99.90;;;;;;6244610;23;20079;-88
2022/10/15 02:54:15;;;;;;;62.67;35.35;;;12.00;99.90;;;;;;6246362;23;20019;-88
2022/10/15 02:56:40;;;;;;;60.90;34.35;;;12.20;99.90;;;;;;6218503;23;20044;-87
2022/10/15 02:59:06;;;;;;;52.50;30.90;;;12.00;99.90;;;;;;6244316;23;20016;-89
2022/10/15 03:01:33;;;;;;;53.33;34.40;;;12.00;99.90;;;;;;6245966;23;20012;-87
2022/10/15 03:03:59;;;;;;;51.15;31.88;;;12.00;99.90;;;;;;6244808;23;20074;-89
2022/10/15 03:06:25;;;;;;;54.22;33.20;;;12.10;99.90;;;;;;6245832;22;20331;-87
2022/10/15 03:08:50;;;;;;;54.53;32.83;;;12.00;99.90;;;;;;6245320;23;20092;-87
2022/10/15 03:11:16;;;;;;;51.50;33.05;;;12.00;99.90;;;;;;6218439;23;20047;-88
2022/10/15 03:13:42;;;;;;;51.63;32.22;;;12.00;99.90;;;;;;6219277;23;20012;-88
2022/10/15 03:16:09;;;;;;;47.67;29.55;;;12.00;99.90;;;;;;6244590;23;20016;-88
2022/10/15 03:18:35;;;;;;;49.22;32.10;;;12.00;99.90;;;;;;6218591;23;20338;-88
2022/10/15 03:21:01;;;;;;;46.83;29.63;;;12.00;99.90;;;;;;6245085;23;20016;-88
2022/10/15 03:23:27;;;;;;;48.03;31.52;;;11.90;99.90;;;;;;6245017;22;20008;-87
2022/10/15 03:25:53;;;;;;;53.78;33.72;;;12.00;99.90;;;;;;6244121;23;20114;-88
2022/10/15 03:28:19;;;;;;;52.10;32.22;;;11.90;99.90;;;;;;6218692;23;20008;-88
2022/10/15 03:30:45;;;;;;;51.13;32.20;;;11.90;99.90;;;;;;6219208;23;20012;-88
2022/10/15 03:33:11;;;;;;;51.67;32.15;;;11.90;99.90;;;;;;6219099;23;20030;-88
2022/10/15 03:35:37;;;;;;;50.95;31.30;;;11.90;99.90;;;;;;6246134;23;20010;-88
2022/10/15 03:38:03;;;;;;;48.67;30.27;;;11.90;99.90;;;;;;6244261;23;20012;-88
2022/10/15 03:40:29;;;;;;;49.65;30.65;;;11.90;99.90;;;;;;6218601;23;20078;-87
2022/10/15 03:42:55;;;;;;;48.17;30.85;;;11.90;99.90;;;;;;6219331;23;20023;-89
2022/10/15 03:45:22;;;;;;;53.00;31.05;;;12.40;99.90;;;;;;6246207;22;20431;-88
2022/10/15 03:47:47;;;;;;;51.10;32.78;;;11.90;99.90;;;;;;6218983;23;20016;-87
2022/10/15 03:50:13;;;;;;;49.22;30.45;;;11.90;99.90;;;;;;6245750;23;20008;-88
2022/10/15 03:52:39;;;;;;;48.97;29.70;;;11.90;99.90;;;;;;6218719;23;20012;-88
2022/10/15 03:55:06;;;;;;;47.33;29.15;;;11.90;99.90;;;;;;6218232;23;20038;-88
2022/10/15 03:57:32;;;;;;;45.03;28.30;;;11.90;99.90;;;;;;6218148;23;20086;-88
2022/10/15 03:59:58;;;;;;;52.78;31.30;;;11.90;99.90;;;;;;6245439;22;20012;-87
2022/10/15 04:02:24;;;;;;;45.00;28.80;;;11.90;99.90;;;;;;6246004;23;20016;-88
2022/10/15 04:04:54;;;;;;;48.28;29.48;;;11.90;99.90;;;;;;6244061;23;20043;-88
2022/10/15 04:07:20;;;;;;;48.75;29.90;;;11.90;99.90;;;;;;6244590;23;20091;-88
2022/10/15 04:09:46;;;;;;;55.17;29.52;;;12.50;99.90;;;;;;6243661;23;20043;-88
2022/10/15 04:12:13;;;;;;;48.17;29.73;;;11.90;99.90;;;;;;6245867;22;20008;-88
2022/10/15 04:14:39;;;;;;;52.50;31.45;;;11.90;99.90;;;;;;6245462;22;20012;-89
2022/10/15 04:17:05;;;;;;;49.58;29.23;;;11.90;99.90;;;;;;6243520;23;20023;-88
2022/10/15 04:19:30;;;;;;;46.08;28.65;;;11.90;99.90;;;;;;6243340;23;20016;-88
2022/10/15 04:21:56;;;;;;;50.25;30.08;;;11.90;99.90;;;;;;6218580;23;20398;-89
2022/10/15 04:24:22;;;;;;;47.97;29.48;;;11.90;99.90;;;;;;6217359;23;20012;-88
2022/10/15 04:26:48;;;;;;;45.53;27.63;;;11.90;99.90;;;;;;6243320;23;20472;-88
2022/10/15 04:29:14;;;;;;;50.25;29.67;;;11.90;99.90;;;;;;6242464;23;20039;-88
2022/10/15 04:31:40;;;;;;;53.10;30.58;;;11.80;99.90;;;;;;6218612;23;20052;-88
2022/10/15 04:34:06;;;;;;;49.17;28.73;;;11.80;99.90;;;;;;6245419;22;20039;-88
2022/10/15 04:36:33;;;;;;;46.25;28.80;;;11.80;99.90;;;;;;6244807;22;20015;-88
2022/10/15 04:38:58;;;;;;;46.30;29.50;;;11.80;99.90;;;;;;6243467;23;20012;-88
2022/10/15 04:41:24;;;;;;;49.22;30.63;;;11.80;99.90;;;;;;6243264;23;20071;-89
2022/10/15 04:43:50;;;;;;;47.60;28.60;;;11.80;99.90;;;;;;6243363;23;20023;-88
2022/10/15 04:46:15;;;;;;;52.30;29.85;;;11.80;99.90;;;;;;6218109;23;20099;-89
2022/10/15 04:48:41;;;;;;;55.15;32.72;;;11.80;99.90;;;;;;6243093;23;20016;-87
2022/10/15 04:51:12;;;;;;;57.03;30.52;;;11.70;99.90;;;;;;6243716;23;20008;-88
2022/10/15 04:53:38;;;;;;;54.17;30.80;;;11.70;99.90;;;;;;6244898;22;20008;-89
2022/10/15 04:56:07;;;;;;;56.97;32.30;;;11.70;99.90;;;;;;6243550;23;20066;-89
2022/10/15 04:58:34;;;;;;;54.20;33.95;;;11.70;99.90;;;;;;6242278;23;20020;-88
2022/10/15 05:01:05;;;;;;;55.38;31.55;;;11.70;99.90;;;;;;6244599;22;20445;-88
2022/10/15 05:03:32;;;;;;;57.00;34.08;;;11.70;99.90;;;;;;6243776;23;20065;-88
2022/10/15 05:06:02;;;;;;;53.72;31.65;;;11.70;99.90;;;;;;6245016;22;20430;-88
2022/10/15 05:08:29;;;;;;;58.78;34.78;;;11.70;99.90;;;;;;6242747;23;20036;-88
2022/10/15 05:11:02;;;;;;;62.15;36.13;;;11.70;99.90;;;;;;6244523;22;20019;-88
2022/10/15 05:13:29;;;;;;;54.45;33.00;;;11.70;99.90;;;;;;6241922;23;20031;-87
2022/10/15 05:15:55;;;;;;;63.92;36.70;;;11.80;99.90;;;;;;6245021;22;20043;-87
2022/10/15 05:18:21;;;;;;;61.47;37.70;;;11.70;99.90;;;;;;6240510;23;20012;-88
2022/10/15 05:20:47;;;;;;;58.95;35.00;;;11.70;99.90;;;;;;6238263;23;20069;-87
2022/10/15 05:23:12;;;;;;;57.05;34.67;;;11.70;99.90;;;;;;6239532;23;20051;-88
2022/10/15 05:25:38;;;;;;;59.72;34.67;;;11.70;99.90;;;;;;6241145;23;20452;-88
2022/10/15 05:28:03;;;;;;;60.17;33.05;;;11.70;99.90;;;;;;6214473;23;20031;-88
2022/10/15 05:30:29;;;;;;;63.30;34.42;;;11.60;99.90;;;;;;6241211;23;20059;-88
2022/10/15 05:32:54;;;;;;;62.92;35.30;;;11.60;99.90;;;;;;6241940;23;20426;-86
2022/10/15 05:35:20;;;;;;;64.10;37.22;;;11.60;99.90;;;;;;6241012;23;20016;-87
2022/10/15 05:37:47;;;;;;;63.05;34.63;;;11.60;99.90;;;;;;6243853;22;20438;-84
2022/10/15 05:40:13;;;;;;;65.25;36.08;;;11.60;99.90;;;;;;6243718;22;20012;-87
2022/10/15 05:42:38;;;;;;;58.80;34.67;;;11.50;99.90;;;;;;6241491;23;20390;-86
2022/10/15 05:45:04;;;;;;;66.10;34.83;;;11.50;99.90;;;;;;6243271;23;20051;-86
2022/10/15 05:47:30;;;;;;;60.75;35.60;;;11.50;99.90;;;;;;6243180;22;20083;-88
2022/10/15 05:49:56;;;;;;;70.90;38.20;;;11.50;99.90;;;;;;6241891;23;20016;-86
2022/10/15 05:52:21;;;;;;;65.93;38.17;;;11.40;99.90;;;;;;6241473;23;20013;-85
2022/10/15 05:54:47;;;;;;;70.88;37.63;;;11.50;99.90;;;;;;6242441;23;20103;-88
2022/10/15 05:57:12;;;;;;;68.53;39.03;;;11.40;99.90;;;;;;6215413;23;20036;-86
2022/10/15 05:59:38;;;;;;;68.60;38.45;;;11.40;99.90;;;;;;6241823;23;20380;-86
2022/10/15 06:02:04;;;;;;;70.70;38.60;;;11.40;99.90;;;;;;6240962;23;20015;-86
2022/10/15 06:04:31;;;;;;;74.07;38.22;;;12.30;99.90;;;;;;6241955;23;20091;-85
2022/10/15 06:06:56;;;;;;;67.32;37.08;;;11.40;99.90;;;;;;6240921;23;20020;-85
2022/10/15 06:09:22;;;;;;;68.53;38.55;;;11.40;99.90;;;;;;6242349;22;20467;-85
2022/10/15 06:11:48;;;;;;;71.53;38.78;;;11.40;99.90;;;;;;6243033;22;20371;-85
2022/10/15 06:14:13;;;;;;;78.47;41.13;;;11.50;99.90;;;;;;6241250;23;20063;-85
2022/10/15 06:16:39;;;;;;;73.85;39.38;;;11.50;99.90;;;;;;6242633;23;20016;-86
2022/10/15 06:19:05;;;;;;;75.82;42.05;;;11.50;99.90;;;;;;6241802;23;20402;-86
2022/10/15 06:21:30;;;;;;;72.68;39.05;;;11.50;99.90;;;;;;6240425;23;20016;-87
2022/10/15 06:23:56;;;;;;;79.07;41.05;;;11.50;99.90;;;;;;6241775;23;20047;-87
2022/10/15 06:26:21;;;;;;;75.95;41.20;;;11.50;99.90;;;;;;6214615;23;20337;-88
2022/10/15 06:28:47;;;;;;;73.65;39.08;;;11.50;99.90;;;;;;6241507;23;20024;-87
2022/10/15 06:31:13;;;;;;;75.93;41.53;;;11.60;99.90;;;;;;6242165;23;20004;-87
2022/10/15 06:33:38;;;;;;;71.78;39.50;;;11.60;99.90;;;;;;6241622;23;20078;-89
2022/10/15 06:36:07;;;;;;;80.65;41.92;;;11.60;99.90;;;;;;6242088;23;20079;-88
2022/10/15 06:38:32;;;;;;;74.75;40.15;;;11.60;99.90;;;;;;6242468;22;20434;-89
2022/10/15 06:40:58;;;;;;;81.70;41.35;;;11.60;99.90;;;;;;6242728;23;20035;-87
2022/10/15 06:43:24;;;;;;;80.40;42.35;;;11.70;99.90;;;;;;6239522;23;20062;-88
2022/10/15 06:45:50;;;;;;;75.38;38.72;;;11.70;99.90;;;;;;6240469;23;20334;-88
2022/10/15 06:48:16;;;;;;;80.65;40.60;;;11.70;99.90;;;;;;6241314;22;20023;-93
2022/10/15 06:50:42;;;;;;;76.95;41.28;;;11.90;99.90;;;;;;6241795;22;20433;-87
2022/10/15 06:53:08;;;;;;;79.82;41.20;;;11.80;99.90;;;;;;6242671;22;20035;-87
2022/10/15 06:55:33;;;;;;;73.32;40.05;;;11.80;99.90;;;;;;6241172;23;20019;-88
2022/10/15 06:57:59;;;;;;;82.10;40.47;;;11.80;99.90;;;;;;6240734;23;20091;-87
2022/10/15 07:00:26;;;;;;;77.55;40.05;;;11.80;99.90;;;;;;6240647;23;20012;-88
2022/10/15 07:02:52;;;;;;;72.13;39.00;;;11.80;99.90;;;;;;6242507;22;20039;-90
2022/10/15 07:05:18;;;;;;;77.05;38.15;;;11.90;99.90;;;;;;6242651;22;20357;-87
2022/10/15 07:07:54;;;;;;;77.43;38.90;;;11.90;99.90;;;;;;6241434;22;20012;-85
2022/10/15 07:10:20;;;;;;;69.75;36.42;;;11.90;99.90;;;;;;6242529;22;20019;-88
2022/10/15 07:12:46;;;;;;;72.03;38.75;;;12.00;99.90;;;;;;6241147;22;20019;-91
2022/10/15 07:15:12;;;;;;;68.97;38.58;;;11.90;99.90;;;;;;6242707;22;20011;-88
2022/10/15 07:17:38;;;;;;;74.43;40.00;;;12.00;99.90;;;;;;6240050;23;20016;-87
2022/10/15 07:20:05;;;;;;;72.65;39.22;;;12.00;99.90;;;;;;6242191;22;20020;-91
2022/10/15 07:22:30;;;;;;;75.40;39.08;;;12.00;99.90;;;;;;6241446;22;20004;-86
2022/10/15 07:24:56;;;;;;;71.53;38.58;;;12.00;99.90;;;;;;6242104;23;20034;-86
2022/10/15 07:27:21;;;;;;;75.07;41.17;;;12.00;99.90;;;;;;6241232;23;20019;-86
2022/10/15 07:29:47;;;;;;;64.55;37.38;;;12.10;99.90;;;;;;6240880;23;20022;-86
2022/10/15 07:32:13;;;;;;;69.63;37.45;;;12.10;99.90;;;;;;6239403;23;20012;-86
2022/10/15 07:34:38;;;;;;;68.53;38.00;;;12.20;99.90;;;;;;6242242;23;20087;-85
2022/10/15 07:37:04;;;;;;;68.20;36.70;;;12.20;99.90;;;;;;6241422;23;20012;-86
2022/10/15 07:39:29;;;;;;;64.15;36.83;;;12.30;99.90;;;;;;6240861;23;20016;-86
2022/10/15 07:41:55;;;;;;;66.03;38.80;;;12.30;99.90;;;;;;6213916;23;20019;-86
2022/10/15 07:44:21;;;;;;;70.97;39.65;;;12.30;99.90;;;;;;6240967;23;20048;-85
2022/10/15 07:46:47;;;;;;;64.70;36.78;;;12.30;99.90;;;;;;6213080;23;20024;-85
2022/10/15 07:49:15;;;;;;;67.53;37.85;;;12.40;99.90;;;;;;6238582;23;20111;-85
2022/10/15 07:51:40;;;;;;;69.47;37.70;;;12.40;99.90;;;;;;6239388;23;20039;-85
2022/10/15 07:54:06;;;;;;;60.92;36.80;;;12.40;99.90;;;;;;6213025;23;20330;-85
2022/10/15 07:56:32;;;;;;;62.20;34.63;;;12.40;99.90;;;;;;6213477;23;20384;-85
2022/10/15 07:58:57;;;;;;;66.78;38.30;;;12.40;99.90;;;;;;6241415;23;20066;-84
2022/10/15 08:01:23;;;;;;;62.22;35.72;;;12.40;99.90;;;;;;6241380;23;20587;-85
2022/10/15 08:03:49;;;;;;;62.08;35.08;;;12.30;99.90;;;;;;6239846;23;20023;-85
2022/10/15 08:06:15;;;;;;;70.13;37.92;;;12.50;99.90;;;;;;6240079;23;20091;-89
2022/10/15 08:08:41;;;;;;;73.80;37.15;;;12.40;99.90;;;;;;6241216;22;20520;-86
2022/10/15 08:11:09;;;;;;;70.13;36.70;;;12.40;99.90;;;;;;6241695;22;20031;-87
2022/10/15 08:13:34;;;;;;;70.97;38.13;;;12.80;99.90;;;;;;6240254;23;20620;-87
2022/10/15 08:16:00;;;;;;;74.57;40.00;;;12.50;99.90;;;;;;6241441;22;20031;-86
2022/10/15 08:18:26;;;;;;;69.75;39.67;;;12.50;99.90;;;;;;6240091;23;20251;-86
2022/10/15 08:20:52;;;;;;;70.95;37.53;;;12.50;99.90;;;;;;6239689;23;20337;-85
2022/10/15 08:23:17;;;;;;;76.32;41.70;;;12.60;99.90;;;;;;6241623;23;20012;-86
2022/10/15 08:25:43;;;;;;;65.43;38.22;;;12.70;99.90;;;;;;6241980;23;20140;-85
2022/10/15 08:28:09;;;;;;;76.32;41.45;;;12.80;99.90;;;;;;6241738;23;20393;-85
2022/10/15 08:30:35;;;;;;;71.45;38.47;;;12.90;99.90;;;;;;6239082;23;20019;-85
2022/10/15 08:33:01;;;;;;;66.15;37.45;;;13.00;99.90;;;;;;6239723;23;20142;-85
2022/10/15 08:35:27;;;;;;;66.93;38.45;;;13.00;99.90;;;;;;6239983;23;20050;-85
2022/10/15 08:37:53;;;;;;;63.80;37.42;;;13.10;99.90;;;;;;6241545;23;20095;-85
2022/10/15 08:40:20;;;;;;;62.28;37.58;;;13.10;99.90;;;;;;6241428;22;20016;-85
2022/10/15 08:42:47;;;;;;;65.20;37.03;;;13.20;99.90;;;;;;6242016;22;20015;-85
2022/10/15 08:45:20;;;;;;;62.08;36.47;;;13.30;99.90;;;;;;6241430;22;20014;-85
2022/10/15 08:47:54;;;;;;;62.45;37.65;;;13.30;99.90;;;;;;6242024;22;20341;-86
2022/10/15 08:50:26;;;;;;;62.72;35.58;;;13.40;99.90;;;;;;6239879;23;20011;-86
2022/10/15 08:52:53;;;;;;;56.67;35.08;;;13.40;99.90;;;;;;6241545;23;20016;-86
2022/10/15 08:55:20;;;;;;;57.03;34.80;;;13.40;99.90;;;;;;6239681;23;20108;-85
2022/10/15 08:58:18;;;;;;;52.67;33.88;;;13.50;99.90;;;;;;6240975;22;20441;-85
2022/10/15 09:00:55;;;;;;;54.72;32.95;;;13.50;99.90;;;;;;6219905;23;20012;-85
2022/10/15 09:03:59;;;;;;;58.10;33.78;;;13.40;99.90;;;;;;6241061;22;20062;-85
2022/10/15 09:06:32;;;;;;;52.50;33.33;;;13.40;99.90;;;;;;6241741;23;20070;-85
2022/10/15 09:09:11;;;;;;;57.22;33.28;;;13.40;99.90;;;;;;6238783;23;20016;-85
2022/10/15 09:11:46;;;;;;;54.20;33.30;;;13.50;99.90;;;;;;6241453;22;20019;-85
2022/10/15 09:14:17;;;;;;;56.55;35.25;;;13.60;99.90;;;;;;6240836;22;20077;-85
2022/10/15 09:16:47;;;;;;;58.42;35.20;;;13.70;99.90;;;;;;6241797;22;20023;-85
2022/10/15 09:19:19;;;;;;;53.10;34.22;;;14.00;99.90;;;;;;6214235;23;20019;-85
2022/10/15 09:21:47;;;;;;;47.42;31.95;;;13.80;99.90;;;;;;6241422;22;20016;-84
2022/10/15 09:24:23;;;;;;;49.80;32.17;;;13.80;99.90;;;;;;6241428;22;20043;-86
2022/10/15 09:27:05;;;;;;;50.08;32.13;;;13.90;99.90;;;;;;6241882;22;20307;-85
2022/10/15 09:29:49;;;;;;;46.55;31.48;;;13.90;99.90;;;;;;6240625;22;20452;-85
2022/10/15 09:32:22;;;;;;;54.30;33.85;;;13.90;99.90;;;;;;6239727;23;20048;-86
2022/10/15 09:35:06;;;;;;;52.08;32.15;;;13.90;99.90;;;;;;6240998;22;20018;-86
2022/10/15 09:37:49;;;;;;;47.65;29.63;;;13.90;99.90;;;;;;6239493;23;20016;-85
2022/10/15 09:40:38;;;;;;;48.88;31.73;;;13.90;99.90;;;;;;6241702;22;20073;-85
2022/10/15 09:43:04;;;;;;;44.25;30.67;;;13.90;99.90;;;;;;6213689;23;20020;-85
2022/10/15 09:45:30;;;;;;;48.80;30.98;;;13.90;99.90;;;;;;6240934;22;20022;-85
2022/10/15 09:47:59;;;;;;;49.67;30.33;;;13.80;99.90;;;;;;6239369;23;20063;-85
2022/10/15 09:50:45;;;;;;;52.65;32.78;;;13.90;99.90;;;;;;6241437;22;20012;-86
2022/10/15 09:53:20;;;;;;;50.92;32.72;;;13.80;99.90;;;;;;6239736;23;20095;-85
2022/10/15 09:56:01;;;;;;;49.33;31.02;;;13.70;99.90;;;;;;6240715;22;20444;-85
2022/10/15 09:58:38;;;;;;;45.63;27.75;;;13.70;99.90;;;;;;6238339;22;20338;-89
2022/10/15 10:01:17;;;;;;;47.20;26.60;;;13.60;99.90;;;;;;6241021;22;20353;-87
2022/10/15 10:03:42;;;;;;;44.10;25.30;;;13.60;99.90;;;;;;6241637;22;20032;-83
2022/10/15 10:06:10;;;;;;;42.05;24.35;;;13.60;99.90;;;;;;6241228;23;20008;-88
2022/10/15 10:08:58;;;;;;;43.80;25.08;;;13.60;99.90;;;;;;6213525;23;20019;-89
2022/10/15 10:11:25;;;;;;;38.22;23.42;;;13.60;99.90;;;;;;6238965;23;20073;-90
2022/10/15 10:13:55;;;;;;;41.35;24.25;;;13.60;99.90;;;;;;6241035;22;20096;-89
2022/10/15 10:16:21;;;;;;;41.42;23.38;;;13.60;99.90;;;;;;6239890;23;20059;-90
2022/10/15 10:19:12;;;;;;;43.90;24.23;;;13.50;99.90;;;;;;6240751;23;20031;-90
2022/10/15 10:21:41;;;;;;;43.78;23.48;;;13.60;99.90;;;;;;6243254;22;20023;-90
2022/10/15 10:24:39;;;;;;;41.70;22.50;;;13.50;99.90;;;;;;6240848;23;20077;-88
2022/10/15 10:27:17;;;;;;;41.72;23.27;;;13.50;99.90;;;;;;6158971;23;20051;-88
2022/10/15 10:29:52;;;;;;;37.50;21.10;;;13.60;99.90;;;;;;6241160;23;20789;-89
2022/10/15 10:32:38;;;;;;;36.45;20.88;;;13.60;99.90;;;;;;6215816;23;20027;-89
2022/10/15 10:35:04;;;;;;;35.20;19.80;;;13.70;99.90;;;;;;6241673;22;20019;-88
2022/10/15 10:37:41;;;;;;;34.72;20.65;;;13.60;99.90;;;;;;6215051;23;20008;-88
2022/10/15 10:40:22;;;;;;;34.42;20.35;;;13.60;99.90;;;;;;6239015;23;20100;-87
2022/10/15 10:43:12;;;;;;;33.72;20.77;;;13.50;99.90;;;;;;6242377;23;20035;-87
2022/10/15 10:45:38;;;;;;;32.63;19.55;;;13.50;99.90;;;;;;6242163;23;20039;-88
2022/10/15 10:48:26;;;;;;;31.35;19.08;;;13.60;99.90;;;;;;6241387;23;20330;-87
2022/10/15 10:51:07;;;;;;;31.67;18.40;;;13.70;99.90;;;;;;6242064;22;20027;-87
2022/10/15 10:53:38;;;;;;;32.35;19.05;;;13.80;99.90;;;;;;6241913;22;20012;-87
2022/10/15 10:56:07;;;;;;;36.35;21.02;;;13.80;99.90;;;;;;6241734;22;20012;-88
2022/10/15 10:58:33;;;;;;;30.45;18.23;;;13.90;99.90;;;;;;6241826;22;20032;-88
2022/10/15 11:00:58;;;;;;;36.65;20.08;;;14.00;99.90;;;;;;6242242;23;20024;-87
2022/10/15 11:03:34;;;;;;;32.88;18.90;;;14.00;99.90;;;;;;6244032;22;20105;-88
2022/10/15 11:06:33;;;;;;;33.58;19.67;;;14.10;99.90;;;;;;6242862;23;20023;-89
2022/10/15 11:09:30;;;;;;;34.10;19.55;;;14.10;99.90;;;;;;6243169;23;20383;-88
2022/10/15 11:12:21;;;;;;;32.55;18.80;;;14.20;99.90;;;;;;6243986;22;20020;-88
2022/10/15 11:14:57;;;;;;;32.90;18.10;;;14.30;99.90;;;;;;6241335;23;20012;-89
2022/10/15 11:17:29;;;;;;;29.85;19.00;;;14.50;99.90;;;;;;6243944;22;20019;-88
2022/10/15 11:20:13;;;;;;;28.73;17.38;;;14.70;99.90;;;;;;6243704;22;20314;-89
2022/10/15 11:22:50;;;;;;;28.85;17.65;;;14.60;99.90;;;;;;6217568;23;20016;-89
2022/10/15 11:25:41;;;;;;;26.02;16.58;;;14.60;99.90;;;;;;6242326;23;20016;-88
2022/10/15 11:28:10;;;;;;;29.65;15.80;;;14.70;99.90;;;;;;6241936;23;20019;-87
2022/10/15 11:30:51;;;;;;;27.15;16.15;;;14.70;99.90;;;;;;6243423;22;20066;-87
2022/10/15 11:33:41;;;;;;;26.70;16.48;;;14.80;99.90;;;;;;6216098;23;20344;-87
2022/10/15 11:36:36;;;;;;;27.40;16.63;;;14.80;99.90;;;;;;6241104;23;20012;-87
2022/10/15 11:39:43;;;;;;;24.15;14.98;;;14.80;99.90;;;;;;6215053;23;20026;-87
2022/10/15 11:42:22;;;;;;;25.25;15.07;;;14.60;99.90;;;;;;6241659;23;20449;-87
2022/10/15 11:45:08;;;;;;;22.00;14.00;;;14.80;99.90;;;;;;6244160;22;20012;-86
2022/10/15 11:47:52;;;;;;;25.38;15.30;;;14.80;99.90;;;;;;6244040;22;20019;-87
2022/10/15 11:50:30;;;;;;;28.33;15.73;;;14.80;99.90;;;;;;6243294;22;20079;-87
2022/10/15 11:53:02;;;;;;;24.35;15.10;;;14.70;99.90;;;;;;6243140;22;20235;-87
2022/10/15 11:55:42;;;;;;;24.98;15.30;;;14.80;99.90;;;;;;6242257;23;20012;-87
2022/10/15 11:58:19;;;;;;;21.88;14.20;;;14.70;99.90;;;;;;6243002;23;20054;-86
2022/10/15 12:00:50;;;;;;;24.75;14.63;;;14.80;99.90;;;;;;6242041;23;20023;-86
2022/10/15 12:03:21;;;;;;;25.23;15.15;;;14.80;99.90;;;;;;6243893;22;20028;-87
2022/10/15 12:05:57;;;;;;;23.25;14.63;;;14.80;99.90;;;;;;6243928;22;20035;-87
2022/10/15 12:08:29;;;;;;;23.30;14.73;;;14.80;99.90;;;;;;6240830;23;20047;-87
2022/10/15 12:10:58;;;;;;;24.73;14.15;;;14.90;99.90;;;;;;6242780;22;20568;-86
2022/10/15 12:13:50;;;;;;;23.08;14.68;;;14.90;99.90;;;;;;6241553;23;20010;-87
2022/10/15 12:16:40;;;;;;;20.52;14.38;;;14.90;99.90;;;;;;6241657;22;20008;-86
2022/10/15 12:19:16;;;;;;;23.30;14.07;;;15.00;99.90;;;;;;6243264;23;20051;-87
2022/10/15 12:21:54;;;;;;;19.85;13.95;;;15.00;99.90;;;;;;6215343;23;20024;-87
2022/10/15 12:24:46;;;;;;;24.83;15.23;;;15.00;99.90;;;;;;6243404;23;20024;-88
2022/10/15 12:27:17;;;;;;;22.52;14.45;;;15.10;99.90;;;;;;6241637;23;20027;-87
2022/10/15 12:30:01;;;;;;;21.65;14.10;;;15.10;99.90;;;;;;6243373;23;20011;-87
2022/10/15 12:32:35;;;;;;;22.13;14.27;;;15.10;99.90;;;;;;6242531;23;20012;-86
2022/10/15 12:35:04;;;;;;;24.45;15.73;;;15.30;99.90;;;;;;6241782;23;20238;-87
2022/10/15 12:37:37;;;;;;;23.98;15.60;;;15.10;99.90;;;;;;6241008;23;20008;-87
2022/10/15 12:40:22;;;;;;;25.10;15.02;;;15.10;99.90;;;;;;6241041;23;20031;-87
2022/10/15 12:43:04;;;;;;;27.30;14.85;;;15.10;99.90;;;;;;6242822;22;20458;-87
2022/10/15 12:45:39;;;;;;;23.02;15.38;;;15.10;99.90;;;;;;6243922;22;20380;-89
2022/10/15 12:48:05;;;;;;;23.40;14.73;;;15.10;99.90;;;;;;6216462;23;20011;-89