Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:46;;;;;;;6.47;3.90;;;;;;;-0.10;90.35;94072.09;5062955;28;20029;-79
2023/03/17 00:03:22;;;;;;;8.52;4.38;;;;;;;-0.12;90.07;94079.41;5062793;28;20051;-79
2023/03/17 00:05:48;;;;;;;7.22;4.25;;;;;;;-0.15;90.18;94082.50;5062715;28;20156;-79
2023/03/17 00:08:22;;;;;;;6.43;4.22;;;;;;;-0.04;89.93;94066.69;5062642;28;20017;-79
2023/03/17 00:10:48;;;;;;;7.10;4.10;;;;;;;-0.06;89.79;94067.94;5062803;28;20043;-78
2023/03/17 00:13:14;;;;;;;8.93;3.90;;;;;;;-0.02;89.54;94084.78;5062711;28;20020;-79
2023/03/17 00:15:40;;;;;;;8.13;4.43;;;;;;;0.04;89.13;94067.31;5062511;28;20098;-79
2023/03/17 00:18:15;;;;;;;8.63;4.50;;;;;;;0.09;89.00;94068.16;5062800;28;20021;-79
2023/03/17 00:20:41;;;;;;;8.00;4.88;;;;;;;0.16;88.92;94074.03;5062510;28;20021;-78
2023/03/17 00:23:27;;;;;;;8.70;4.47;;;;;;;0.19;88.85;94073.53;5062683;28;20089;-71
2023/03/17 00:25:53;;;;;;;8.23;4.30;;;;;;;0.19;88.83;94060.44;5062196;28;20033;-72
2023/03/17 00:28:24;;;;;;;7.00;4.32;;;;;;;0.23;88.71;94068.59;5062410;28;20098;-71
2023/03/17 00:30:55;;;;;;;7.03;4.25;;;;;;;0.26;88.34;94069.94;5062514;28;20355;-71
2023/03/17 00:33:27;;;;;;;7.18;3.95;;;;;;;0.27;88.50;94074.16;5062563;28;20024;-71
2023/03/17 00:35:54;;;;;;;7.45;4.63;;;;;;;0.25;88.06;94068.38;5062239;28;20342;-71
2023/03/17 00:38:23;;;;;;;8.32;4.65;;;;;;;0.27;88.07;94063.69;5062367;28;20216;-71
2023/03/17 00:40:49;;;;;;;8.32;4.68;;;;;;;0.28;88.33;94071.28;5063209;28;20021;-71
2023/03/17 00:43:16;;;;;;;6.78;4.15;;;;;;;0.30;88.17;94073.66;5066264;28;20028;-72
2023/03/17 00:45:42;;;;;;;9.23;5.13;;;;;;;0.28;88.22;94065.25;5066347;28;20256;-71
2023/03/17 00:48:15;;;;;;;6.13;4.00;;;;;;;0.33;88.40;94066.13;5066107;28;20052;-72
2023/03/17 00:50:41;;;;;;;8.10;4.60;;;;;;;0.38;88.10;94076.66;5065161;28;20025;-71
2023/03/17 00:53:12;;;;;;;6.07;4.30;;;;;;;0.35;88.03;94073.75;5066205;28;20028;-72
2023/03/17 00:55:39;;;;;;;7.32;4.90;;;;;;;0.43;87.94;94080.38;5066122;28;20029;-72
2023/03/17 00:58:26;;;;;;;7.82;4.03;;;;;;;0.34;87.34;94074.75;5065907;28;20024;-72
2023/03/17 01:00:52;;;;;;;6.93;4.53;;;;;;;0.38;87.57;94079.28;5065905;28;20033;-71
2023/03/17 01:03:18;;;;;;;7.70;4.88;;;;;;;0.40;87.91;94084.28;5066126;28;20025;-72
2023/03/17 01:05:45;;;;;;;9.70;5.20;;;;;;;0.45;88.02;94089.59;5066027;28;20021;-71
2023/03/17 01:08:11;;;;;;;10.05;4.72;;;;;;;0.52;87.90;94087.56;5065832;28;20024;-71
2023/03/17 01:10:37;;;;;;;7.45;4.50;;;;;;;0.56;87.65;94090.50;5065943;28;20021;-71
2023/03/17 01:13:04;;;;;;;6.78;3.95;;;;;;;0.52;87.22;94084.94;5065933;28;20032;-72
2023/03/17 01:15:30;;;;;;;7.68;4.63;;;;;;;0.54;86.88;94082.09;5065847;28;20029;-71
2023/03/17 01:17:57;;;;;;;7.18;4.40;;;;;;;0.46;86.79;94080.69;5065836;28;20231;-71
2023/03/17 01:20:26;;;;;;;7.72;4.95;;;;;;;0.46;87.16;94075.44;5065639;28;20032;-71
2023/03/17 01:22:52;;;;;;;7.80;4.40;;;;;;;0.44;87.58;94077.50;5065699;28;20037;-71
2023/03/17 01:25:18;;;;;;;8.38;4.60;;;;;;;0.36;87.47;94081.34;5065639;28;20071;-71
2023/03/17 01:27:45;;;;;;;8.57;4.93;;;;;;;0.28;87.56;94089.63;5065328;28;20067;-71
2023/03/17 01:30:37;;;;;;;9.35;5.50;;;;;;;0.19;88.17;94089.28;5065479;28;20032;-71
2023/03/17 01:33:03;;;;;;;8.98;5.13;;;;;;;0.12;88.44;94090.47;5062492;28;20058;-71
2023/03/17 01:35:30;;;;;;;8.43;4.32;;;;;;;0.18;88.55;94092.13;5065513;28;20059;-71
2023/03/17 01:37:56;;;;;;;5.78;3.83;;;;;;;0.20;88.87;94097.91;5065447;28;20277;-71
2023/03/17 01:40:26;;;;;;;7.70;4.82;;;;;;;0.15;88.46;94090.78;5065182;28;20029;-72
2023/03/17 01:43:07;;;;;;;8.30;4.57;;;;;;;0.27;88.20;94092.53;5065354;28;20020;-72
2023/03/17 01:46:13;;;;;;;8.95;5.10;;;;;;;0.28;88.71;94086.22;5065152;28;20315;-71
2023/03/17 01:48:57;;;;;;;6.97;4.30;;;;;;;0.32;87.69;94089.94;5065067;28;20094;-71
2023/03/17 01:51:34;;;;;;;6.38;4.00;;;;;;;0.35;87.31;94095.50;5065287;28;20067;-71
2023/03/17 01:54:07;;;;;;;7.15;4.15;;;;;;;0.43;87.67;94090.84;5063981;28;20052;-71
2023/03/17 01:56:34;;;;;;;8.52;4.43;;;;;;;0.56;87.68;94101.00;5064895;28;20097;-71
2023/03/17 01:59:04;;;;;;;8.65;4.88;;;;;;;0.65;86.67;94094.28;5065149;28;20035;-71
2023/03/17 02:01:36;;;;;;;9.60;4.95;;;;;;;0.70;86.72;94104.84;5065270;28;20211;-71
2023/03/17 02:04:03;;;;;;;7.13;4.32;;;;;;;0.81;87.17;94103.09;5064901;28;20100;-71
2023/03/17 02:06:29;;;;;;;8.70;5.35;;;;;;;0.85;86.67;94101.59;5065099;28;20112;-71
2023/03/17 02:08:56;;;;;;;11.15;4.35;;;;;;;0.93;86.23;94105.59;5064746;28;20028;-72
2023/03/17 02:11:22;;;;;;;6.93;4.15;;;;;;;0.97;85.62;94107.47;5064776;28;20052;-71
2023/03/17 02:13:48;;;;;;;9.88;4.45;;;;;;;1.02;85.23;94111.19;5064725;28;20078;-72
2023/03/17 02:16:15;;;;;;;7.57;4.30;;;;;;;1.00;84.72;94107.00;5064701;28;20059;-71
2023/03/17 02:18:40;;;;;;;6.90;4.45;;;;;;;0.91;84.49;94108.47;5064482;28;20033;-71
2023/03/17 02:21:30;;;;;;;7.20;4.15;;;;;;;0.96;84.72;94105.91;5064651;28;20067;-71
2023/03/17 02:23:58;;;;;;;6.95;4.38;;;;;;;0.96;85.07;94107.75;5064513;28;20021;-72
2023/03/17 02:26:25;;;;;;;7.15;4.30;;;;;;;0.99;85.06;94109.88;5064363;28;20223;-72
2023/03/17 02:28:51;;;;;;;7.88;5.00;;;;;;;0.98;84.50;94111.72;5064407;28;20033;-71
2023/03/17 02:31:17;;;;;;;6.40;3.95;;;;;;;0.98;84.41;94114.34;5064451;28;20032;-72
2023/03/17 02:33:42;;;;;;;6.93;3.92;;;;;;;1.03;84.34;94115.44;5064401;28;20028;-71
2023/03/17 02:36:09;;;;;;;6.20;4.47;;;;;;;1.00;84.71;94112.25;5064338;28;20086;-69
2023/03/17 02:38:35;;;;;;;7.10;3.97;;;;;;;1.07;84.24;94125.19;5064065;28;20044;-69
2023/03/17 02:41:01;;;;;;;6.80;4.22;;;;;;;1.03;84.16;94120.69;5064061;28;20247;-69
2023/03/17 02:43:26;;;;;;;6.53;4.05;;;;;;;0.99;83.50;94115.91;5064399;28;20025;-69
2023/03/17 02:45:51;;;;;;;7.35;4.30;;;;;;;1.04;84.24;94127.50;5064080;28;20036;-70
2023/03/17 02:48:17;;;;;;;6.75;4.03;;;;;;;1.09;84.56;94132.81;5063904;28;20059;-70
2023/03/17 02:50:43;;;;;;;7.38;4.38;;;;;;;1.14;84.60;94133.66;5063966;28;20020;-69
2023/03/17 02:53:08;;;;;;;7.72;4.40;;;;;;;1.21;84.57;94133.47;5063932;28;20223;-69
2023/03/17 02:55:34;;;;;;;7.07;4.43;;;;;;;1.27;84.01;94140.34;5063963;28;20031;-69
2023/03/17 02:58:01;;;;;;;9.60;4.95;;;;;;;1.31;nan;94133.56;5063941;28;20032;-69
2023/03/17 03:00:27;;;;;;;7.63;4.72;;;;;;;1.34;83.70;94133.06;5063796;28;20017;-69
2023/03/17 03:02:53;;;;;;;7.43;4.47;;;;;;;1.36;83.66;94146.75;5063818;28;20048;-69
2023/03/17 03:05:19;;;;;;;9.57;4.20;;;;;;;1.40;83.33;94139.16;5063679;28;20888;-70
2023/03/17 03:07:45;;;;;;;5.53;3.58;;;;;;;1.48;82.96;94138.69;5063700;28;20020;-70
2023/03/17 03:10:10;;;;;;;6.45;4.10;;;;;;;1.56;82.86;94140.09;5062486;28;20062;-70
2023/03/17 03:12:36;;;;;;;7.53;4.30;;;;;;;1.56;82.61;94140.88;5063594;28;20099;-70
2023/03/17 03:15:01;;;;;;;6.18;4.15;;;;;;;1.52;82.53;94139.78;5063408;28;20040;-70
2023/03/17 03:17:27;;;;;;;7.45;4.53;;;;;;;1.51;82.26;94140.06;5063578;28;20092;-70
2023/03/17 03:19:52;;;;;;;6.63;3.90;;;;;;;1.50;82.35;94141.09;5062330;28;20044;-70
2023/03/17 03:22:17;;;;;;;7.78;4.80;;;;;;;1.47;82.42;94154.72;5063295;28;20025;-69
2023/03/17 03:24:43;;;;;;;10.20;5.65;;;;;;;1.42;82.38;94149.41;5063344;28;20208;-70
2023/03/17 03:27:08;;;;;;;9.23;5.10;;;;;;;1.50;82.24;94156.84;5063337;28;20271;-70
2023/03/17 03:29:34;;;;;;;7.88;4.85;;;;;;;1.51;82.10;94153.19;5063428;28;20066;-70
2023/03/17 03:32:00;;;;;;;5.85;4.00;;;;;;;1.52;82.09;94154.75;5063417;28;20021;-70
2023/03/17 03:34:26;;;;;;;7.28;4.63;;;;;;;1.49;82.06;94152.66;5063179;28;20029;-69
2023/03/17 03:36:52;;;;;;;6.53;4.05;;;;;;;1.47;82.10;94162.59;5063150;28;20029;-69
2023/03/17 03:39:17;;;;;;;6.57;4.28;;;;;;;1.40;81.75;94153.09;5063188;28;20071;-69
2023/03/17 03:41:43;;;;;;;8.52;4.78;;;;;;;1.35;81.76;94160.13;5063018;28;20040;-70
2023/03/17 03:44:08;;;;;;;10.52;4.60;;;;;;;1.25;81.82;94160.03;5063115;28;20013;-70
2023/03/17 03:46:34;;;;;;;6.85;4.32;;;;;;;1.19;82.16;94159.97;5062933;28;20024;-70
2023/03/17 03:48:59;;;;;;;8.45;4.35;;;;;;;1.14;82.27;94169.59;5062935;28;20076;-70
2023/03/17 03:51:25;;;;;;;7.07;4.05;;;;;;;1.09;82.79;94166.94;5062881;28;20025;-70
2023/03/17 03:53:50;;;;;;;6.65;4.05;;;;;;;1.05;83.02;94169.25;5062892;28;20074;-71
2023/03/17 03:56:16;;;;;;;6.57;4.13;;;;;;;1.02;83.21;94168.94;5063000;28;20334;-70
2023/03/17 03:58:41;;;;;;;9.88;5.25;;;;;;;0.97;83.34;94173.09;5062696;28;20323;-70
2023/03/17 04:01:08;;;;;;;7.55;4.45;;;;;;;0.95;83.30;94177.81;5062842;28;20029;-70
2023/03/17 04:03:34;;;;;;;12.30;4.75;;;;;;;0.99;83.16;94175.50;5062732;28;20020;-70
2023/03/17 04:06:00;;;;;;;7.88;4.47;;;;;;;0.98;83.16;94177.31;5062906;28;20021;-70
2023/03/17 04:08:26;;;;;;;7.38;4.60;;;;;;;1.03;83.45;94181.06;5062787;28;20027;-70
2023/03/17 04:10:51;;;;;;;8.18;4.43;;;;;;;0.95;83.57;94187.50;5062765;28;20032;-70
2023/03/17 04:13:17;;;;;;;7.53;4.20;;;;;;;0.85;83.77;94187.41;5062795;28;20327;-70
2023/03/17 04:15:43;;;;;;;8.82;4.50;;;;;;;0.80;83.85;94180.25;5061989;28;20331;-70
2023/03/17 04:18:08;;;;;;;9.38;4.55;;;;;;;0.73;83.96;94177.81;5062515;28;20021;-70
2023/03/17 04:20:34;;;;;;;7.50;4.05;;;;;;;0.73;83.95;94185.69;5062560;28;20219;-69
2023/03/17 04:22:59;;;;;;;7.32;4.32;;;;;;;0.75;84.43;94193.31;5062766;28;20381;-70
2023/03/17 04:25:25;;;;;;;7.75;5.07;;;;;;;0.83;83.85;94198.13;5062744;28;20024;-70
2023/03/17 04:27:51;;;;;;;6.60;4.47;;;;;;;0.74;83.87;94191.72;5062731;28;20021;-70
2023/03/17 04:30:17;;;;;;;11.80;4.63;;;;;;;0.77;84.00;94205.16;5062491;28;20036;-70
2023/03/17 04:32:43;;;;;;;7.95;4.60;;;;;;;0.78;84.17;94204.13;5062478;28;20338;-70
2023/03/17 04:35:13;;;;;;;7.38;4.57;;;;;;;0.85;84.17;94201.31;5062486;28;20247;-70
2023/03/17 04:37:38;;;;;;;8.38;4.95;;;;;;;0.89;84.28;94212.91;5062369;28;20033;-70
2023/03/17 04:40:08;;;;;;;9.05;5.28;;;;;;;0.90;83.92;94211.09;5062468;28;20048;-70
2023/03/17 04:42:34;;;;;;;8.32;4.32;;;;;;;0.90;84.00;94211.88;5062429;28;20070;-70
2023/03/17 04:45:00;;;;;;;10.30;4.90;;;;;;;0.90;83.95;94216.34;5062374;28;20024;-70
2023/03/17 04:47:26;;;;;;;8.25;4.47;;;;;;;0.84;83.93;94218.09;5061211;28;20092;-70
2023/03/17 04:49:51;;;;;;;11.63;4.47;;;;;;;0.81;84.01;94213.31;5062020;28;20040;-70
2023/03/17 04:52:17;;;;;;;6.63;4.07;;;;;;;0.72;83.96;94220.03;5062338;28;20082;-70
2023/03/17 04:54:42;;;;;;;7.05;4.32;;;;;;;0.60;84.21;94218.31;5062225;28;20043;-70
2023/03/17 04:57:08;;;;;;;6.72;4.50;;;;;;;0.61;84.53;94224.34;5062257;28;20025;-70
2023/03/17 04:59:34;;;;;;;8.43;5.53;;;;;;;0.56;84.96;94230.31;5062251;28;20039;-70
2023/03/17 05:01:59;;;;;;;7.60;4.93;;;;;;;0.56;84.65;94226.91;5062347;28;20024;-70
2023/03/17 05:04:25;;;;;;;9.82;5.03;;;;;;;0.65;84.80;94229.91;5062143;28;20052;-71
2023/03/17 05:06:50;;;;;;;7.28;4.15;;;;;;;0.65;84.89;94229.91;5062227;28;20063;-70
2023/03/17 05:09:16;;;;;;;7.70;4.45;;;;;;;0.67;84.91;94239.13;5062341;28;20212;-70
2023/03/17 05:11:41;;;;;;;8.95;4.60;;;;;;;0.70;84.85;94243.09;5062063;28;20032;-70
2023/03/17 05:14:07;;;;;;;7.00;4.55;;;;;;;0.76;84.45;94250.00;5061922;28;20025;-70
2023/03/17 05:16:32;;;;;;;12.70;5.88;;;;;;;0.77;83.97;94251.56;5062090;28;20033;-70
2023/03/17 05:18:58;;;;;;;8.25;4.65;;;;;;;0.82;84.13;94250.88;5062248;28;20024;-70
2023/03/17 05:21:23;;;;;;;8.35;5.03;;;;;;;0.85;83.60;94260.88;5061981;28;20067;-70
2023/03/17 05:23:49;;;;;;;7.28;4.53;;;;;;;0.89;83.70;94251.47;5061942;28;20032;-70
2023/03/17 05:26:15;;;;;;;7.75;4.88;;;;;;;0.93;83.79;94260.47;5062029;28;20200;-70
2023/03/17 05:28:40;;;;;;;6.57;4.18;;;;;;;0.89;82.75;94267.22;5064106;28;20017;-70
2023/03/17 05:31:07;;;;;;;8.02;4.53;;;;;;;0.89;82.96;94268.00;5065451;28;20025;-70
2023/03/17 05:33:33;;;;;;;8.35;4.38;;;;;;;0.95;83.05;94264.41;5065519;28;20070;-70
2023/03/17 05:35:59;;;;;;;6.43;4.05;;;;;;;1.04;83.16;94275.31;5065696;28;20049;-71
2023/03/17 05:38:24;;;;;;;6.63;3.92;;;;;;;0.96;82.65;94262.59;5065468;28;20025;-70
2023/03/17 05:40:51;;;;;;;8.15;4.07;;;;;;;0.90;82.68;94274.88;5065341;28;20028;-70
2023/03/17 05:43:17;;;;;;;6.55;4.03;;;;;;;0.88;82.57;94281.41;5065278;28;20089;-70
2023/03/17 05:45:43;;;;;;;7.50;4.20;;;;;;;0.93;82.48;94274.38;5065405;28;20338;-70
2023/03/17 05:48:11;;;;;;;8.30;4.20;;;;;;;0.85;82.68;94274.78;5065178;28;20052;-70
2023/03/17 05:50:36;;;;;;;8.32;4.35;;;;;;;0.92;83.12;94280.66;5065353;28;20039;-70
2023/03/17 05:53:05;;;;;;;8.38;4.45;;;;;;;0.94;82.58;94283.84;5065143;28;20327;-70
2023/03/17 05:55:30;;;;;;;7.40;4.13;;;;;;;1.03;82.43;94275.56;5065095;28;20024;-70
2023/03/17 05:57:56;;;;;;;7.03;4.55;;;;;;;1.05;82.28;94281.34;5064873;28;20092;-70
2023/03/17 06:00:22;;;;;;;5.43;3.60;;;;;;;1.10;81.98;94278.78;5064794;28;20027;-70
2023/03/17 06:02:47;;;;;;;6.70;3.97;;;;;;;1.08;82.05;94286.09;5064828;28;20071;-70
2023/03/17 06:05:13;;;;;;;6.65;4.00;;;;;;;1.20;82.00;94292.03;5064893;28;20088;-70
2023/03/17 06:07:38;;;;;;;6.97;3.85;;;;;;;1.17;81.41;94290.69;5064795;28;20013;-70
2023/03/17 06:10:05;;;;;;;7.30;4.07;;;;;;;1.22;81.35;94303.09;5064482;28;20021;-69
2023/03/17 06:12:31;;;;;;;6.97;4.43;;;;;;;1.29;81.05;94308.97;5064692;28;20017;-70
2023/03/17 06:14:56;;;;;;;7.07;3.95;;;;;;;1.22;80.92;94313.59;5064819;28;20039;-70
2023/03/17 06:17:22;;;;;;;7.82;3.83;;;;;;;1.21;80.24;94322.53;5064576;28;20338;-71
2023/03/17 06:19:48;;;;;;;7.57;3.30;;;;;;;1.29;80.65;94313.44;5064688;28;20303;-70
2023/03/17 06:22:13;;;;;;;6.30;3.22;;;;;;;1.20;80.50;94326.16;5064636;28;20021;-70
2023/03/17 06:24:39;;;;;;;7.55;3.88;;;;;;;1.22;80.45;94331.19;5064570;28;20013;-70
2023/03/17 06:27:04;;;;;;;6.57;3.85;;;;;;;1.18;80.40;94334.31;5064736;28;20019;-70
2023/03/17 06:29:29;;;;;;;6.45;3.65;;;;;;;1.31;80.28;94332.38;5064362;28;20315;-70
2023/03/17 06:31:55;;;;;;;6.88;3.35;;;;;;;1.43;80.56;94330.41;5064427;28;20020;-70
2023/03/17 06:34:22;;;;;;;8.18;3.22;;;;;;;1.49;80.22;94326.03;5064290;28;20354;-70
2023/03/17 06:36:48;;;;;;;4.97;3.33;;;;;;;1.48;79.25;94332.31;5064151;28;20028;-70
2023/03/17 06:39:17;;;;;;;8.13;3.05;;;;;;;1.58;79.42;94330.59;5063687;28;20032;-70
2023/03/17 06:41:42;;;;;;;5.88;3.60;;;;;;;1.64;79.33;94325.41;5063976;28;20024;-70
2023/03/17 06:44:08;;;;;;;7.95;3.65;;;;;;;1.78;79.31;94330.03;5064131;28;20027;-71
2023/03/17 06:46:34;;;;;;;4.63;2.97;;;;;;;1.84;78.20;94330.09;5064091;28;20223;-70
2023/03/17 06:49:02;;;;;;;6.10;3.60;;;;;;;1.97;78.15;94330.50;5064037;28;20037;-70
2023/03/17 06:51:28;;;;;;;6.15;3.08;;;;;;;2.10;77.70;94329.31;5064056;28;20147;-70
2023/03/17 06:53:53;;;;;;;9.77;3.60;;;;;;;2.19;76.83;94333.06;5062706;28;20040;-70
2023/03/17 06:56:19;;;;;;;6.55;3.95;;;;;;;2.31;76.15;94332.13;5063590;28;20020;-70
2023/03/17 06:58:45;;;;;;;7.13;3.33;;;;;;;2.41;75.23;94342.75;5063671;28;20395;-70
2023/03/17 07:01:11;;;;;;;5.55;3.35;;;;;;;2.43;75.03;94342.50;5063518;28;20025;-70
2023/03/17 07:03:36;;;;;;;7.10;3.95;;;;;;;2.41;75.58;94345.38;5063560;28;20025;-70
2023/03/17 07:06:05;;;;;;;7.25;3.92;;;;;;;2.49;75.51;94344.94;5063493;28;20051;-70
2023/03/17 07:08:32;;;;;;;5.90;3.40;;;;;;;2.51;75.31;94349.94;5062290;28;20021;-70
2023/03/17 07:10:58;;;;;;;8.05;3.50;;;;;;;2.44;75.05;94346.72;5063436;28;20020;-70
2023/03/17 07:13:24;;;;;;;6.55;3.20;;;;;;;2.38;74.90;94351.94;5063658;28;20040;-70
2023/03/17 07:15:50;;;;;;;5.03;3.40;;;;;;;2.37;75.20;94354.81;5063481;28;20021;-70
2023/03/17 07:18:16;;;;;;;7.53;4.03;;;;;;;2.34;75.30;94356.13;5063423;28;20021;-70
2023/03/17 07:20:42;;;;;;;6.90;4.05;;;;;;;2.41;75.87;94356.69;5063377;28;20063;-69
2023/03/17 07:23:17;;;;;;;5.97;3.35;;;;;;;2.47;75.37;94344.38;5063249;28;20028;-69
2023/03/17 07:25:44;;;;;;;6.10;3.30;;;;;;;2.55;75.12;94346.56;5063207;28;20365;-69
2023/03/17 07:28:10;;;;;;;5.72;3.53;;;;;;;2.61;73.79;94353.44;5063358;28;20032;-69
2023/03/17 07:30:36;;;;;;;5.72;3.45;;;;;;;2.56;73.78;94352.59;5063332;28;20017;-69
2023/03/17 07:33:02;;;;;;;5.70;3.17;;;;;;;2.56;74.00;94347.34;5063272;28;20012;-69
2023/03/17 07:35:29;;;;;;;5.65;2.72;;;;;;;2.66;74.46;94357.97;5063353;28;20021;-69
2023/03/17 07:37:55;;;;;;;6.70;3.42;;;;;;;2.80;73.70;94355.69;5062970;28;20219;-70
2023/03/17 07:40:20;;;;;;;6.18;3.72;;;;;;;2.85;73.32;94353.13;5062991;28;20044;-70
2023/03/17 07:42:46;;;;;;;7.25;3.33;;;;;;;2.86;72.61;94357.31;5063131;28;20040;-70
2023/03/17 07:45:12;;;;;;;5.28;3.17;;;;;;;2.76;72.47;94359.88;5063079;28;20219;-70
2023/03/17 07:47:38;;;;;;;4.47;3.20;;;;;;;2.78;72.34;94365.69;5063046;28;20312;-69
2023/03/17 07:50:04;;;;;;;6.90;3.75;;;;;;;2.83;73.00;94360.47;5062430;28;20220;-69
2023/03/17 07:52:30;;;;;;;5.60;3.60;;;;;;;2.95;74.19;94365.53;5062902;28;20313;-68
2023/03/17 07:54:57;;;;;;;7.88;4.45;;;;;;;3.00;74.82;94368.22;5063115;28;20021;-69
2023/03/17 07:57:22;;;;;;;8.98;3.70;;;;;;;2.98;72.45;94373.75;5062790;28;20021;-68
2023/03/17 07:59:49;;;;;;;9.10;4.95;;;;;;;2.95;73.19;94374.25;5062736;28;20041;-69
2023/03/17 08:02:15;;;;;;;9.50;4.78;;;;;;;2.96;73.20;94377.69;5062885;28;20021;-69
2023/03/17 08:04:41;;;;;;;11.32;5.60;;;;;;;2.96;73.43;94373.19;5062701;28;20029;-69
2023/03/17 08:07:07;;;;;;;8.88;4.72;;;;;;;2.97;73.89;94382.69;5062573;28;20021;-69
2023/03/17 08:09:32;;;;;;;11.55;6.10;;;;;;;3.00;74.30;94378.75;5062700;28;20020;-69
2023/03/17 08:11:58;;;;;;;11.23;5.82;;;;;;;3.06;74.63;94382.22;5062606;28;20035;-69
2023/03/17 08:14:23;;;;;;;9.30;5.10;;;;;;;3.11;74.86;94387.53;5062591;28;20032;-69
2023/03/17 08:16:49;;;;;;;11.48;6.57;;;;;;;3.27;74.29;94383.16;5062586;28;20029;-68
2023/03/17 08:19:15;;;;;;;9.13;5.95;;;;;;;3.37;73.08;94376.09;5062770;28;20032;-68
2023/03/17 08:21:40;;;;;;;10.18;6.18;;;;;;;3.42;72.79;94375.34;5062670;28;20020;-68
2023/03/17 08:24:06;;;;;;;10.50;6.45;;;;;;;3.37;72.75;94378.72;5062529;28;20020;-68
2023/03/17 08:26:31;;;;;;;13.57;5.70;;;;;;;3.42;72.79;94375.34;5062294;28;20219;-68
2023/03/17 08:28:57;;;;;;;11.95;6.43;;;;;;;3.38;72.40;94369.78;5062573;28;20299;-68
2023/03/17 08:31:23;;;;;;;9.93;5.90;;;;;;;3.45;72.23;94380.09;5062685;28;20273;-68
2023/03/17 08:33:51;;;;;;;10.98;6.00;;;;;;;3.55;71.96;94374.88;5062514;28;20024;-68
2023/03/17 08:36:18;;;;;;;11.02;5.40;;;;;;;3.65;72.54;94383.91;5062442;28;20021;-68
2023/03/17 08:38:45;;;;;;;10.85;5.70;;;;;;;3.65;71.61;94373.34;5062230;28;20037;-68
2023/03/17 08:41:13;;;;;;;9.35;5.38;;;;;;;3.64;71.59;94377.81;5062261;28;20078;-68
2023/03/17 08:43:40;;;;;;;10.55;5.28;;;;;;;3.71;70.74;94382.88;5062192;28;20020;-69
2023/03/17 08:46:11;;;;;;;13.07;5.28;;;;;;;3.84;71.17;94368.41;5062434;28;20143;-68
2023/03/17 08:48:37;;;;;;;8.70;5.45;;;;;;;3.91;70.02;94371.59;5062078;28;20041;-69
2023/03/17 08:51:04;;;;;;;13.65;4.50;;;;;;;3.92;70.11;94373.19;5062207;28;20025;-68
2023/03/17 08:53:29;;;;;;;10.63;5.25;;;;;;;3.95;69.12;94372.69;5062415;28;20029;-68
2023/03/17 08:55:56;;;;;;;8.15;4.05;;;;;;;4.08;69.27;94374.03;5062257;28;20323;-68
2023/03/17 08:58:22;;;;;;;11.38;5.25;;;;;;;4.18;67.64;94376.72;5062006;28;20035;-68
2023/03/17 09:00:47;;;;;;;8.85;4.22;;;;;;;4.35;67.41;94384.41;5062272;28;20025;-69
2023/03/17 09:03:14;;;;;;;13.18;5.45;;;;;;;4.41;66.80;94370.16;5064807;28;20029;-69
2023/03/17 09:05:41;;;;;;;8.80;4.95;;;;;;;4.47;67.31;94377.03;5065911;28;20227;-69
2023/03/17 09:08:07;;;;;;;9.38;4.57;;;;;;;4.66;67.85;94379.16;5065981;28;20087;-69
2023/03/17 09:10:32;;;;;;;11.63;5.70;;;;;;;4.69;66.36;94386.56;5066101;28;20323;-69
2023/03/17 09:13:01;;;;;;;9.18;4.85;;;;;;;4.82;67.02;94375.47;5065904;28;20331;-69
2023/03/17 09:15:27;;;;;;;15.50;5.22;;;;;;;4.97;65.89;94382.63;5065979;28;20028;-69
2023/03/17 09:17:53;;;;;;;13.60;5.45;;;;;;;5.11;65.87;94382.88;5065602;28;20028;-69
2023/03/17 09:20:19;;;;;;;12.13;4.78;;;;;;;5.23;64.91;94383.38;5065566;28;20033;-71
2023/03/17 09:22:47;;;;;;;12.90;5.20;;;;;;;5.30;63.87;94381.28;5065682;28;20028;-69
2023/03/17 09:25:13;;;;;;;9.52;4.93;;;;;;;5.40;62.58;94375.97;5065549;28;20040;-68
2023/03/17 09:27:39;;;;;;;32.97;5.32;;;;;;;5.54;62.83;94386.00;5065551;28;20017;-70
2023/03/17 09:30:05;;;;;;;10.77;4.65;;;;;;;5.68;62.83;94383.56;5065527;28;20027;-69
2023/03/17 09:32:31;;;;;;;7.78;4.10;;;;;;;5.76;61.39;94380.34;5065119;28;20194;-69
2023/03/17 09:34:56;;;;;;;9.07;4.07;;;;;;;5.83;60.97;94389.59;5064181;28;20048;-70
2023/03/17 09:37:21;;;;;;;6.68;4.10;;;;;;;5.94;61.37;94385.09;5064925;28;20108;-69
2023/03/17 09:39:47;;;;;;;8.00;3.88;;;;;;;6.13;62.11;94390.59;5065504;28;20088;-70
2023/03/17 09:42:18;;;;;;;12.27;3.53;;;;;;;6.37;60.15;94392.56;5065192;28;20036;-70
2023/03/17 09:44:57;;;;;;;9.23;3.80;;;;;;;6.42;58.15;94389.91;5065268;28;20048;-69
2023/03/17 09:47:35;;;;;;;7.90;3.70;;;;;;;6.57;58.06;94392.47;5065291;28;20102;-69
2023/03/17 09:50:09;;;;;;;8.20;3.58;;;;;;;6.69;57.05;94381.53;5065179;28;20033;-69
2023/03/17 09:52:35;;;;;;;8.95;4.78;;;;;;;6.73;57.08;94392.38;5065214;28;20021;-70
2023/03/17 09:55:02;;;;;;;6.95;3.80;;;;;;;6.86;57.23;94383.00;5065485;28;20025;-70
2023/03/17 09:57:34;;;;;;;5.88;3.70;;;;;;;6.97;56.66;94384.53;5065017;28;20035;-70
2023/03/17 10:00:30;;;;;;;5.88;3.45;;;;;;;7.17;56.44;94396.81;5065245;28;20051;-70
2023/03/17 10:02:57;;;;;;;11.48;3.63;;;;;;;7.37;55.45;94390.56;5063790;28;20335;-70
2023/03/17 10:05:40;;;;;;;7.35;3.28;;;;;;;7.57;55.39;94402.81;5065015;28;20033;-70
2023/03/17 10:08:29;;;;;;;6.93;3.85;;;;;;;7.68;55.62;94391.03;5064684;28;20201;-70
2023/03/17 10:11:14;;;;;;;9.10;3.95;;;;;;;7.76;55.03;94387.00;5064687;28;20092;-71
2023/03/17 10:13:52;;;;;;;6.22;2.80;;;;;;;7.81;52.59;94393.00;5063770;28;20028;-70
2023/03/17 10:16:20;;;;;;;7.35;2.75;;;;;;;7.78;49.68;94388.28;5063419;28;20067;-70
2023/03/17 10:18:55;;;;;;;8.52;2.97;;;;;;;7.79;50.48;94394.38;5063396;28;20025;-70
2023/03/17 10:21:26;;;;;;;5.22;2.95;;;;;;;7.58;50.46;94391.16;5064553;28;20037;-70
2023/03/17 10:23:53;;;;;;;8.38;2.40;;;;;;;7.77;50.03;94392.00;5064714;28;20020;-71
2023/03/17 10:26:32;;;;;;;8.20;3.17;;;;;;;7.92;50.29;94387.63;5064567;28;20074;-71
2023/03/17 10:29:02;;;;;;;6.03;3.17;;;;;;;8.06;50.50;94385.03;5064661;28;20028;-71
2023/03/17 10:31:34;;;;;;;7.25;2.97;;;;;;;8.16;50.76;94383.06;5064513;28;20092;-71
2023/03/17 10:34:20;;;;;;;5.00;2.88;;;;;;;8.28;50.28;94381.84;5064331;28;20029;-71
2023/03/17 10:36:53;;;;;;;4.45;2.42;;;;;;;8.35;48.79;94385.75;5063979;28;20063;-70
2023/03/17 10:39:23;;;;;;;6.93;3.00;;;;;;;8.45;49.37;94384.88;5064210;28;20021;-71
2023/03/17 10:41:56;;;;;;;9.25;3.38;;;;;;;8.56;49.41;94375.66;5064241;28;20048;-71
2023/03/17 10:44:33;;;;;;;9.70;2.60;;;;;;;8.63;46.41;94376.09;5064069;28;20035;-71
2023/03/17 10:46:59;;;;;;;13.57;3.28;;;;;;;8.45;45.54;94368.91;5064122;28;20040;-71
2023/03/17 10:49:25;;;;;;;7.95;3.30;;;;;;;8.41;46.93;94374.00;5063689;28;20051;-71
2023/03/17 10:51:52;;;;;;;4.95;2.90;;;;;;;8.51;48.03;94373.09;5063989;28;20358;-71
2023/03/17 10:54:19;;;;;;;6.72;3.40;;;;;;;8.59;48.22;94369.78;5063732;28;20308;-70
2023/03/17 10:56:48;;;;;;;4.68;2.65;;;;;;;8.72;48.35;94356.84;5063750;28;20204;-70
2023/03/17 10:59:40;;;;;;;5.82;3.10;;;;;;;8.89;48.63;94351.78;5063831;28;20017;-72
2023/03/17 11:02:19;;;;;;;6.28;3.28;;;;;;;8.97;46.53;94353.78;5060954;28;20044;-71
2023/03/17 11:04:45;;;;;;;4.32;2.63;;;;;;;9.01;45.73;94346.81;5063753;28;20056;-71
2023/03/17 11:07:20;;;;;;;5.95;2.92;;;;;;;9.10;45.80;94352.28;5063690;28;20088;-70
2023/03/17 11:09:50;;;;;;;11.05;3.63;;;;;;;9.20;47.31;94346.78;5063614;28;20028;-71
2023/03/17 11:12:26;;;;;;;6.13;2.65;;;;;;;9.31;47.45;94349.28;5063785;28;20020;-71
2023/03/17 11:15:06;;;;;;;8.02;3.35;;;;;;;9.43;47.10;94337.06;5063661;28;20047;-71
2023/03/17 11:17:44;;;;;;;5.25;2.75;;;;;;;9.54;46.35;94335.00;5062297;28;20204;-70
2023/03/17 11:20:16;;;;;;;6.78;2.78;;;;;;;9.65;45.37;94335.63;5063342;28;20055;-70
2023/03/17 11:22:47;;;;;;;7.15;3.25;;;;;;;9.71;44.71;94334.44;5063538;28;20047;-70
2023/03/17 11:25:18;;;;;;;6.45;3.47;;;;;;;9.74;44.52;94328.50;5063656;28;20040;-70
2023/03/17 11:27:52;;;;;;;10.55;3.55;;;;;;;9.79;45.05;94331.09;5063445;28;20028;-70
2023/03/17 11:30:20;;;;;;;6.22;2.58;;;;;;;9.50;41.36;94326.03;5063206;28;20025;-70
2023/03/17 11:33:27;;;;;;;8.57;3.05;;;;;;;9.49;42.87;94331.66;5063169;28;20037;-70
2023/03/17 11:36:18;;;;;;;9.82;3.70;;;;;;;9.50;45.13;94325.25;5063171;28;20315;-71
2023/03/17 11:39:24;;;;;;;7.60;3.60;;;;;;;9.67;44.73;94337.97;5063047;28;20027;-71
2023/03/17 11:41:55;;;;;;;9.05;3.50;;;;;;;9.76;44.95;94337.00;5041270;28;20516;-71
2023/03/17 11:44:33;;;;;;;13.25;3.72;;;;;;;9.88;44.48;94336.50;5041234;28;20036;-71
2023/03/17 11:47:11;;;;;;;7.63;3.45;;;;;;;9.95;42.96;94336.09;5054525;28;20032;-71