Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:08;;;;;;;4.80;3.63;;;10.10;99.90;;;;;;5010488;28;20807;-73
2022/12/29 00:04:34;;;;;;;4.03;3.42;;;10.10;99.90;;;;;;5028997;28;20414;-73
2022/12/29 00:07:00;;;;;;;4.80;3.10;;;10.10;99.90;;;;;;5027843;28;20470;-73
2022/12/29 00:09:26;;;;;;;5.20;3.30;;;10.10;99.90;;;;;;5029262;28;20487;-73
2022/12/29 00:11:51;;;;;;;3.60;3.00;;;10.10;99.90;;;;;;5027567;28;20435;-73
2022/12/29 00:17:01;;;;;;;4.00;2.97;;;10.10;99.90;;;;;;5017926;28;20422;-73
2022/12/29 00:36:16;;;;;;;4.32;3.58;;;10.00;99.90;;;;;;5007883;28;20898;-75
2022/12/29 00:44:17;;;;;;;4.43;3.30;;;10.10;99.90;;;;;;5010543;28;20477;-75
2022/12/29 00:46:42;;;;;;;4.63;3.60;;;10.10;99.90;;;;;;5028548;28;20825;-75
2022/12/29 00:51:55;;;;;;;5.88;3.63;;;10.10;99.90;;;;;;5027650;28;20411;-75
2022/12/29 00:54:21;;;;;;;4.55;3.30;;;10.20;99.90;;;;;;5010814;28;20921;-75
2022/12/29 00:56:48;;;;;;;4.43;3.40;;;10.20;99.90;;;;;;5010306;28;20407;-75
2022/12/29 00:59:14;;;;;;;3.97;3.15;;;10.20;99.90;;;;;;5010342;28;20495;-73
2022/12/29 01:01:40;;;;;;;4.00;3.30;;;10.30;99.90;;;;;;5027803;28;21031;-73
2022/12/29 01:04:06;;;;;;;4.40;3.03;;;10.30;99.90;;;;;;5028037;28;20399;-73
2022/12/29 01:06:32;;;;;;;9.30;6.85;;;10.30;99.90;;;;;;5028092;28;20518;-75
2022/12/29 01:11:42;;;;;;;9.48;7.07;;;10.30;99.90;;;;;;5009000;28;20601;-75
2022/12/29 01:14:08;;;;;;;18.88;11.23;;;10.30;99.90;;;;;;5004355;28;20464;-76
2022/12/29 01:16:34;;;;;;;7.57;4.20;;;10.30;99.90;;;;;;5027304;28;20918;-73
2022/12/29 01:18:59;;;;;;;5.60;3.92;;;10.30;99.90;;;;;;5002525;28;20782;-73
2022/12/29 01:21:25;;;;;;;4.30;3.17;;;10.40;99.90;;;;;;5005412;28;20409;-73
2022/12/29 01:23:51;;;;;;;5.47;3.57;;;10.40;99.90;;;;;;5005581;28;20421;-73
2022/12/29 01:26:18;;;;;;;5.80;4.43;;;10.40;99.90;;;;;;5006886;28;20860;-73
2022/12/29 01:28:43;;;;;;;4.13;3.40;;;10.50;99.90;;;;;;5005328;28;20444;-73
2022/12/29 01:31:10;;;;;;;4.75;3.70;;;10.40;99.90;;;;;;5006758;28;20448;-73
2022/12/29 01:33:37;;;;;;;5.20;4.18;;;10.50;99.90;;;;;;5005432;28;20986;-73
2022/12/29 01:36:08;;;;;;;7.63;5.57;;;10.50;99.90;;;;;;5005550;28;20419;-73
2022/12/29 01:38:35;;;;;;;5.53;4.17;;;10.50;99.90;;;;;;5005970;28;20404;-73
2022/12/29 01:41:01;;;;;;;4.17;3.43;;;10.50;99.90;;;;;;5006928;28;20499;-73
2022/12/29 01:43:51;;;;;;;4.85;3.60;;;10.50;99.90;;;;;;5005951;28;20409;-73
2022/12/29 01:46:29;;;;;;;5.22;3.35;;;10.50;99.90;;;;;;5007521;28;20507;-73
2022/12/29 01:49:08;;;;;;;5.20;4.10;;;10.50;99.90;;;;;;4988339;28;20932;-73
2022/12/29 01:51:50;;;;;;;3.65;3.20;;;10.50;99.90;;;;;;5002042;28;20424;-73
2022/12/29 01:54:26;;;;;;;4.68;2.97;;;10.50;99.90;;;;;;5007653;28;20491;-73
2022/12/29 01:56:53;;;;;;;4.57;2.83;;;10.50;99.90;;;;;;5007407;28;20405;-73
2022/12/29 01:59:24;;;;;;;7.93;5.22;;;10.50;99.90;;;;;;5007670;28;20400;-73
2022/12/29 02:01:50;;;;;;;6.57;5.07;;;10.50;99.90;;;;;;5006427;28;20514;-73
2022/12/29 02:04:17;;;;;;;6.00;3.83;;;10.50;99.90;;;;;;5007452;28;20994;-73
2022/12/29 02:06:51;;;;;;;5.78;4.00;;;10.50;99.90;;;;;;5007484;28;20491;-73
2022/12/29 02:09:17;;;;;;;7.10;3.72;;;10.40;99.90;;;;;;5001196;28;20947;-74
2022/12/29 02:11:43;;;;;;;5.97;4.20;;;10.40;99.90;;;;;;5006621;28;20415;-74
2022/12/29 02:14:10;;;;;;;6.60;4.67;;;10.30;99.90;;;;;;5006058;28;20912;-74
2022/12/29 02:16:54;;;;;;;6.28;4.35;;;10.20;99.90;;;;;;5006924;28;21068;-74
2022/12/29 02:19:46;;;;;;;5.20;4.25;;;10.20;99.90;;;;;;5000757;28;20580;-74
2022/12/29 02:22:31;;;;;;;4.93;3.75;;;10.20;99.90;;;;;;4987054;28;20507;-73
2022/12/29 02:25:34;;;;;;;4.87;3.40;;;10.10;99.90;;;;;;5006844;28;20435;-73
2022/12/29 02:28:26;;;;;;;5.45;3.50;;;10.10;99.90;;;;;;5007440;28;20451;-74
2022/12/29 02:30:55;;;;;;;5.50;3.57;;;10.10;99.90;;;;;;4996900;28;20452;-73
2022/12/29 02:33:30;;;;;;;5.32;3.10;;;10.10;99.90;;;;;;5005542;28;20427;-73
2022/12/29 02:36:21;;;;;;;4.33;2.80;;;10.10;99.90;;;;;;5008284;28;20417;-73
2022/12/29 02:39:15;;;;;;;4.15;2.78;;;10.10;99.90;;;;;;4995693;28;20421;-73
2022/12/29 02:42:02;;;;;;;4.93;2.95;;;10.10;99.90;;;;;;5008582;28;20416;-73
2022/12/29 02:44:43;;;;;;;4.35;2.50;;;10.10;99.90;;;;;;5009380;28;20603;-73
2022/12/29 02:47:37;;;;;;;3.40;2.42;;;10.20;99.90;;;;;;5010865;28;21418;-73
2022/12/29 02:50:14;;;;;;;3.50;2.28;;;10.20;99.90;;;;;;4979158;28;20419;-73
2022/12/29 02:53:06;;;;;;;4.50;2.20;;;10.20;99.90;;;;;;5007491;28;20416;-73
2022/12/29 02:55:32;;;;;;;4.57;2.45;;;10.30;99.90;;;;;;5009486;28;20421;-73
2022/12/29 02:58:18;;;;;;;3.90;2.47;;;10.30;99.90;;;;;;5009624;28;20412;-73
2022/12/29 03:01:24;;;;;;;5.60;2.47;;;10.30;99.90;;;;;;5009444;28;20976;-73
2022/12/29 03:04:10;;;;;;;4.47;2.88;;;10.30;99.90;;;;;;5008863;28;20440;-73
2022/12/29 03:07:11;;;;;;;4.82;2.60;;;10.30;99.90;;;;;;5009572;28;20441;-73
2022/12/29 03:09:54;;;;;;;3.58;2.50;;;10.30;99.90;;;;;;4988727;28;20418;-73
2022/12/29 03:18:24;;;;;;;4.13;2.55;;;10.30;99.90;;;;;;4999634;28;20436;-73
2022/12/29 03:20:55;;;;;;;2.95;1.92;;;10.20;99.90;;;;;;4989582;28;20465;-73
2022/12/29 03:23:23;;;;;;;3.88;1.90;;;10.30;99.90;;;;;;4988138;28;20422;-73
2022/12/29 03:25:54;;;;;;;4.35;2.00;;;10.30;99.90;;;;;;4989844;28;20420;-73
2022/12/29 03:28:29;;;;;;;3.10;1.73;;;10.30;99.90;;;;;;4988454;28;20943;-73
2022/12/29 03:30:57;;;;;;;3.15;1.70;;;10.30;99.90;;;;;;4989473;28;20974;-73
2022/12/29 03:33:26;;;;;;;2.97;1.60;;;10.30;99.90;;;;;;4989239;28;20480;-73
2022/12/29 03:35:56;;;;;;;3.10;1.42;;;10.30;99.90;;;;;;4989332;28;21034;-73
2022/12/29 03:38:34;;;;;;;2.60;1.60;;;10.30;99.90;;;;;;4990071;28;20816;-73
2022/12/29 03:41:04;;;;;;;2.72;1.30;;;10.40;99.90;;;;;;4989171;28;20418;-73
2022/12/29 03:43:30;;;;;;;2.20;0.98;;;10.40;99.90;;;;;;4978819;28;21037;-73
2022/12/29 03:45:56;;;;;;;2.95;1.30;;;10.40;99.90;;;;;;4988762;28;20501;-73
2022/12/29 03:48:21;;;;;;;3.73;1.10;;;10.40;99.90;;;;;;4989194;28;20449;-73
2022/12/29 03:50:47;;;;;;;3.35;1.15;;;10.40;99.90;;;;;;4990139;28;20473;-73
2022/12/29 03:53:13;;;;;;;1.83;0.73;;;10.40;99.90;;;;;;4990188;28;20411;-73
2022/12/29 03:55:38;;;;;;;2.47;0.93;;;10.40;99.90;;;;;;4990247;28;20885;-73
2022/12/29 03:58:04;;;;;;;2.50;0.63;;;10.40;99.90;;;;;;4989981;28;20429;-73
2022/12/29 04:00:29;;;;;;;2.75;0.60;;;10.30;99.90;;;;;;4989084;28;20410;-73
2022/12/29 04:02:55;;;;;;;2.70;0.60;;;10.20;99.90;;;;;;4989940;28;20410;-73
2022/12/29 04:05:21;;;;;;;3.08;0.70;;;10.20;99.90;;;;;;4988950;28;20415;-73
2022/12/29 04:07:47;;;;;;;3.08;0.70;;;10.20;99.90;;;;;;4990429;28;20538;-73
2022/12/29 04:10:12;;;;;;;2.90;0.60;;;10.10;99.90;;;;;;4989754;28;20894;-73
2022/12/29 04:12:38;;;;;;;2.78;0.80;;;10.10;99.90;;;;;;4989975;28;20474;-73
2022/12/29 04:15:04;;;;;;;2.20;0.70;;;10.10;99.90;;;;;;4988830;28;20410;-73
2022/12/29 04:17:30;;;;;;;2.20;0.68;;;10.10;99.90;;;;;;4994349;28;20410;-73
2022/12/29 04:20:59;;;;;;;2.63;1.00;;;10.10;99.90;;;;;;5029357;28;20984;-73
2022/12/29 04:22:41;;;;;;;3.08;1.00;;;10.10;99.90;;;;;;4993291;28;20493;-73
2022/12/29 04:25:07;;;;;;;3.30;0.90;;;10.10;99.90;;;;;;5005741;28;20494;-73
2022/12/29 04:27:32;;;;;;;2.58;0.73;;;10.10;99.90;;;;;;5018942;28;20528;-73
2022/12/29 04:29:58;;;;;;;3.10;0.80;;;10.10;99.90;;;;;;5028183;28;20415;-73
2022/12/29 04:32:23;;;;;;;2.80;0.87;;;10.10;99.90;;;;;;5011514;28;20414;-73
2022/12/29 04:34:49;;;;;;;2.80;0.60;;;10.20;99.90;;;;;;5010421;28;20447;-73
2022/12/29 04:37:14;;;;;;;1.50;0.70;;;10.20;99.90;;;;;;5010913;28;20438;-73
2022/12/29 04:39:40;;;;;;;2.85;0.63;;;10.20;99.90;;;;;;5010133;28;20411;-73
2022/12/29 04:42:06;;;;;;;4.10;0.80;;;10.20;99.90;;;;;;5020475;28;20417;-73
2022/12/29 04:44:31;;;;;;;2.90;0.60;;;10.30;99.90;;;;;;5006869;28;20890;-73
2022/12/29 04:46:57;;;;;;;4.70;0.80;;;10.30;99.90;;;;;;5028394;28;20431;-73
2022/12/29 04:49:22;;;;;;;2.60;0.50;;;10.30;99.90;;;;;;5028026;28;20759;-73
2022/12/29 04:51:48;;;;;;;2.15;0.40;;;10.30;99.90;;;;;;5028288;28;20426;-73
2022/12/29 04:54:13;;;;;;;2.43;0.60;;;10.40;99.90;;;;;;5027647;28;20419;-73
2022/12/29 04:56:39;;;;;;;2.75;0.50;;;10.30;99.90;;;;;;5027798;28;20410;-73
2022/12/29 04:59:05;;;;;;;3.77;0.70;;;10.30;99.90;;;;;;5027869;28;20407;-73
2022/12/29 05:01:30;;;;;;;4.55;0.60;;;10.30;99.90;;;;;;5010739;28;20403;-73
2022/12/29 05:03:56;;;;;;;4.50;0.60;;;10.30;99.90;;;;;;5009695;28;20465;-73
2022/12/29 05:06:21;;;;;;;3.13;0.50;;;10.30;99.90;;;;;;5010242;28;20437;-73
2022/12/29 05:08:47;;;;;;;4.87;0.70;;;10.30;99.90;;;;;;5027695;28;20791;-73
2022/12/29 05:11:13;;;;;;;4.72;0.77;;;10.30;99.90;;;;;;5027962;28;20464;-73
2022/12/29 05:13:38;;;;;;;3.47;0.80;;;10.20;99.90;;;;;;5009535;28;20411;-73
2022/12/29 05:16:04;;;;;;;4.17;0.47;;;10.20;99.90;;;;;;5027124;28;20403;-73
2022/12/29 05:18:29;;;;;;;5.78;0.70;;;10.20;99.90;;;;;;5009605;28;21018;-73
2022/12/29 05:20:55;;;;;;;4.18;0.70;;;10.10;99.90;;;;;;5027526;28;20425;-73
2022/12/29 05:23:21;;;;;;;3.63;0.60;;;10.10;99.90;;;;;;5009303;28;20414;-73
2022/12/29 05:25:46;;;;;;;6.07;0.90;;;10.00;99.90;;;;;;5009518;28;20399;-73
2022/12/29 05:28:13;;;;;;;6.00;0.83;;;10.00;99.90;;;;;;5009097;28;20435;-73
2022/12/29 05:30:38;;;;;;;6.55;1.15;;;10.00;99.90;;;;;;5009023;28;20439;-73
2022/12/29 05:33:06;;;;;;;5.60;0.77;;;9.90;99.90;;;;;;5007781;28;20439;-73
2022/12/29 05:35:32;;;;;;;6.93;1.00;;;9.90;99.90;;;;;;5010085;28;20407;-73
2022/12/29 05:37:58;;;;;;;7.03;1.20;;;9.90;99.90;;;;;;5027131;28;20403;-73
2022/12/29 05:40:23;;;;;;;7.13;0.90;;;9.90;99.90;;;;;;5006584;28;20423;-73
2022/12/29 05:42:49;;;;;;;7.33;1.33;;;9.80;99.90;;;;;;5022278;28;20469;-73
2022/12/29 05:45:15;;;;;;;7.30;1.05;;;9.80;99.90;;;;;;5027669;28;20414;-73
2022/12/29 05:47:40;;;;;;;7.27;0.80;;;9.80;99.90;;;;;;5027002;28;20437;-73
2022/12/29 05:50:06;;;;;;;5.38;0.82;;;9.70;99.90;;;;;;5027805;28;20950;-73
2022/12/29 05:52:32;;;;;;;6.45;1.10;;;9.70;99.90;;;;;;5009124;28;20407;-73
2022/12/29 05:54:57;;;;;;;6.00;1.33;;;9.70;99.90;;;;;;5027667;28;20411;-73
2022/12/29 05:57:23;;;;;;;6.82;1.02;;;9.60;99.90;;;;;;5027447;28;20407;-73
2022/12/29 05:59:48;;;;;;;8.10;1.00;;;9.60;99.90;;;;;;5027451;28;20879;-73
2022/12/29 06:02:14;;;;;;;8.48;0.88;;;9.60;99.90;;;;;;5009728;28;20407;-73
2022/12/29 06:04:39;;;;;;;5.10;0.93;;;9.60;99.90;;;;;;5009929;28;20591;-73
2022/12/29 06:07:05;;;;;;;6.57;1.20;;;9.60;99.90;;;;;;5027224;28;20434;-73
2022/12/29 06:09:31;;;;;;;5.37;0.90;;;9.60;99.90;;;;;;4990373;28;20978;-73
2022/12/29 06:11:56;;;;;;;7.20;1.30;;;9.60;99.90;;;;;;5021608;28;20395;-73
2022/12/29 06:14:22;;;;;;;6.57;1.13;;;9.60;99.90;;;;;;5027405;28;20529;-73
2022/12/29 06:16:47;;;;;;;7.73;1.70;;;9.70;99.90;;;;;;5029077;28;20395;-73
2022/12/29 06:19:13;;;;;;;8.05;1.30;;;9.70;99.90;;;;;;5031200;28;20502;-73
2022/12/29 06:21:39;;;;;;;7.47;1.50;;;9.70;99.90;;;;;;5031225;28;20538;-73
2022/12/29 06:24:05;;;;;;;7.57;1.23;;;9.70;99.90;;;;;;5009566;28;21004;-74
2022/12/29 06:26:31;;;;;;;5.53;1.13;;;9.70;99.90;;;;;;5025229;28;20422;-73
2022/12/29 06:28:56;;;;;;;6.30;0.98;;;9.60;99.90;;;;;;5030289;28;20540;-73
2022/12/29 06:31:22;;;;;;;6.67;1.17;;;9.70;99.90;;;;;;5030640;28;20426;-73
2022/12/29 06:33:47;;;;;;;4.75;0.73;;;9.70;99.90;;;;;;5031481;28;20474;-73
2022/12/29 06:36:13;;;;;;;6.13;1.10;;;9.80;99.90;;;;;;5011098;28;20825;-73
2022/12/29 06:38:38;;;;;;;7.47;1.10;;;9.80;99.90;;;;;;5001586;28;20415;-73
2022/12/29 06:41:04;;;;;;;7.57;1.17;;;9.70;99.90;;;;;;5030496;28;20409;-73
2022/12/29 06:43:30;;;;;;;9.77;1.40;;;9.80;99.90;;;;;;5013353;28;20771;-73
2022/12/29 06:45:56;;;;;;;7.83;1.10;;;9.80;99.90;;;;;;5030722;28;20549;-73
2022/12/29 06:48:21;;;;;;;10.02;1.45;;;9.80;99.90;;;;;;5012486;28;21254;-73
2022/12/29 06:50:47;;;;;;;7.20;1.00;;;9.70;99.90;;;;;;5030359;28;20906;-73
2022/12/29 06:53:12;;;;;;;8.30;0.80;;;9.70;99.90;;;;;;5000579;28;20406;-73
2022/12/29 06:55:38;;;;;;;8.63;1.30;;;9.60;99.90;;;;;;5012399;28;20442;-73
2022/12/29 06:58:04;;;;;;;7.90;1.20;;;9.60;99.90;;;;;;5012458;28;20406;-73
2022/12/29 07:00:30;;;;;;;8.43;1.35;;;9.50;99.90;;;;;;5002022;28;20555;-73
2022/12/29 07:02:57;;;;;;;8.37;1.10;;;9.50;99.90;;;;;;5009086;28;20423;-73
2022/12/29 07:05:24;;;;;;;10.25;1.48;;;9.50;99.90;;;;;;5028787;28;20430;-73
2022/12/29 07:07:50;;;;;;;7.63;1.10;;;9.40;99.90;;;;;;5030464;28;20474;-72
2022/12/29 07:10:16;;;;;;;9.77;1.08;;;9.40;99.90;;;;;;5030050;28;20489;-73
2022/12/29 07:12:41;;;;;;;10.93;1.40;;;9.40;99.90;;;;;;5030072;28;20441;-73
2022/12/29 07:15:08;;;;;;;12.85;1.52;;;9.40;99.90;;;;;;5012386;28;20415;-73
2022/12/29 07:17:33;;;;;;;13.50;2.20;;;9.40;99.90;;;;;;5029788;28;20407;-73
2022/12/29 07:19:59;;;;;;;11.80;1.77;;;9.40;99.90;;;;;;5030491;28;20406;-73
2022/12/29 07:22:24;;;;;;;9.00;1.63;;;9.40;99.90;;;;;;5029639;28;20493;-72
2022/12/29 07:24:50;;;;;;;10.30;1.40;;;9.40;99.90;;;;;;5000578;28;20455;-72
2022/12/29 07:27:16;;;;;;;12.65;1.50;;;9.30;99.90;;;;;;5011655;28;20431;-72
2022/12/29 07:29:41;;;;;;;11.83;1.33;;;9.30;99.90;;;;;;4996015;28;20907;-72
2022/12/29 07:32:07;;;;;;;11.70;2.05;;;9.30;99.90;;;;;;5024356;28;20407;-72
2022/12/29 07:34:32;;;;;;;10.63;1.87;;;9.30;99.90;;;;;;5024785;28;20457;-72
2022/12/29 07:36:58;;;;;;;11.13;2.08;;;9.30;99.90;;;;;;5029913;28;20403;-72
2022/12/29 07:39:23;;;;;;;12.33;1.80;;;9.30;99.90;;;;;;5028902;28;20433;-73
2022/12/29 07:41:49;;;;;;;8.70;1.73;;;9.40;99.90;;;;;;5024408;28;20503;-72
2022/12/29 07:44:15;;;;;;;9.63;1.75;;;9.40;99.90;;;;;;5004690;28;20465;-72
2022/12/29 07:46:40;;;;;;;10.63;1.30;;;9.40;99.90;;;;;;5016467;28;20481;-72
2022/12/29 07:49:06;;;;;;;13.18;2.00;;;9.50;99.90;;;;;;5029699;28;20402;-72
2022/12/29 07:51:32;;;;;;;10.73;1.25;;;9.50;99.90;;;;;;5029642;28;20399;-72
2022/12/29 07:54:00;;;;;;;9.93;1.57;;;9.50;99.90;;;;;;5029476;28;20831;-73
2022/12/29 07:56:25;;;;;;;9.35;1.70;;;9.50;99.90;;;;;;4999764;28;20407;-73
2022/12/29 07:58:51;;;;;;;10.97;1.67;;;9.50;99.90;;;;;;5029031;28;20407;-73
2022/12/29 08:01:16;;;;;;;11.35;1.73;;;9.60;99.90;;;;;;4995700;28;20422;-72
2022/12/29 08:03:42;;;;;;;10.97;1.87;;;9.60;99.90;;;;;;5011734;28;20898;-72
2022/12/29 08:06:12;;;;;;;8.35;1.17;;;9.70;99.90;;;;;;5015875;28;20411;-73
2022/12/29 08:08:38;;;;;;;9.95;1.30;;;9.70;99.90;;;;;;5029473;28;20450;-74
2022/12/29 08:11:03;;;;;;;8.73;1.77;;;9.70;99.90;;;;;;5029134;28;20411;-74
2022/12/29 08:13:29;;;;;;;11.15;1.45;;;9.70;99.90;;;;;;5011549;28;20407;-73
2022/12/29 08:15:57;;;;;;;8.93;1.30;;;9.70;99.90;;;;;;5028036;28;20399;-73
2022/12/29 08:18:22;;;;;;;9.43;1.90;;;9.60;99.90;;;;;;5028714;28;20446;-73
2022/12/29 08:20:48;;;;;;;7.85;1.40;;;9.60;99.90;;;;;;5028944;28;20787;-73
2022/12/29 08:23:13;;;;;;;11.07;1.60;;;9.60;99.90;;;;;;5028871;28;20900;-73
2022/12/29 08:25:39;;;;;;;10.03;1.30;;;9.50;99.90;;;;;;5028571;28;20414;-73
2022/12/29 08:28:04;;;;;;;10.18;1.70;;;9.40;99.90;;;;;;5008802;28;20952;-74
2022/12/29 08:30:30;;;;;;;9.80;1.70;;;9.40;99.90;;;;;;5011040;28;20775;-73
2022/12/29 08:32:56;;;;;;;11.07;1.90;;;9.40;99.90;;;;;;5029004;28;20410;-73
2022/12/29 08:35:21;;;;;;;12.30;1.67;;;9.40;99.90;;;;;;5028717;28;20403;-73
2022/12/29 08:37:47;;;;;;;9.60;1.75;;;9.40;99.90;;;;;;5011023;28;20411;-73
2022/12/29 08:40:13;;;;;;;11.10;1.77;;;9.40;99.90;;;;;;5027987;28;20407;-73
2022/12/29 08:42:39;;;;;;;11.77;2.03;;;9.40;99.90;;;;;;5028366;28;20465;-73
2022/12/29 08:45:05;;;;;;;10.57;1.83;;;9.40;99.90;;;;;;5010445;28;20415;-74
2022/12/29 08:47:31;;;;;;;13.87;1.63;;;9.40;99.90;;;;;;5028206;28;20422;-73
2022/12/29 08:49:56;;;;;;;11.88;1.70;;;9.50;99.90;;;;;;4999880;28;20500;-73
2022/12/29 08:52:22;;;;;;;9.30;1.30;;;9.50;99.90;;;;;;5028166;28;20407;-73
2022/12/29 08:54:48;;;;;;;11.55;1.55;;;9.50;99.90;;;;;;5010464;28;20403;-73
2022/12/29 08:57:13;;;;;;;12.60;1.80;;;9.50;99.90;;;;;;5010230;28;20442;-73
2022/12/29 08:59:39;;;;;;;16.67;1.80;;;9.40;99.90;;;;;;5010501;28;20403;-73
2022/12/29 09:02:05;;;;;;;14.32;2.00;;;9.30;99.90;;;;;;5028044;28;20495;-73
2022/12/29 09:04:31;;;;;;;12.63;2.10;;;9.20;99.90;;;;;;5023091;28;20447;-73
2022/12/29 09:06:56;;;;;;;13.03;2.30;;;9.20;99.90;;;;;;5004343;28;20935;-73
2022/12/29 09:09:22;;;;;;;14.43;1.83;;;9.10;99.90;;;;;;5027793;28;20407;-73
2022/12/29 09:11:48;;;;;;;14.90;2.03;;;9.10;99.90;;;;;;5010341;28;20443;-73
2022/12/29 09:14:13;;;;;;;15.43;2.30;;;9.10;99.90;;;;;;5009965;28;20407;-73
2022/12/29 09:19:24;;;;;;;14.00;2.28;;;9.20;99.90;;;;;;5017503;28;20783;-73
2022/12/29 09:21:49;;;;;;;12.60;2.33;;;9.30;99.90;;;;;;5027989;28;20410;-73
2022/12/29 09:24:15;;;;;;;15.40;3.00;;;9.30;99.90;;;;;;5006576;28;20474;-73
2022/12/29 09:26:40;;;;;;;16.53;2.30;;;9.30;99.90;;;;;;5023339;28;20518;-73
2022/12/29 09:29:06;;;;;;;18.30;2.47;;;9.30;99.90;;;;;;5027804;28;20410;-73
2022/12/29 09:31:32;;;;;;;13.27;2.07;;;9.30;99.90;;;;;;5027406;28;20438;-74
2022/12/29 09:33:57;;;;;;;11.50;2.10;;;9.30;99.90;;;;;;5027647;28;20482;-73
2022/12/29 09:36:23;;;;;;;16.97;2.57;;;9.20;99.90;;;;;;5026930;28;20406;-74
2022/12/29 09:38:48;;;;;;;12.27;2.50;;;9.20;99.90;;;;;;5006079;28;20471;-74
2022/12/29 09:41:28;;;;;;;13.30;2.20;;;9.20;99.90;;;;;;5022218;28;20415;-73
2022/12/29 09:44:05;;;;;;;14.90;2.90;;;9.20;99.90;;;;;;5027813;28;20403;-73
2022/12/29 09:46:39;;;;;;;15.15;2.13;;;9.20;99.90;;;;;;5026954;28;20433;-74
2022/12/29 09:49:29;;;;;;;12.18;2.03;;;9.30;99.90;;;;;;5009308;28;20968;-73
2022/12/29 09:52:03;;;;;;;13.50;1.73;;;9.30;99.90;;;;;;5016972;28;20422;-73
2022/12/29 09:54:51;;;;;;;13.13;1.85;;;9.30;99.90;;;;;;5027554;28;20407;-74
2022/12/29 09:57:23;;;;;;;10.38;1.80;;;9.30;99.90;;;;;;5027888;28;20411;-74
2022/12/29 09:59:53;;;;;;;12.35;1.80;;;9.30;99.90;;;;;;5014624;28;20802;-73
2022/12/29 10:02:40;;;;;;;10.35;1.88;;;9.30;99.90;;;;;;5027061;28;20902;-73
2022/12/29 10:05:29;;;;;;;10.30;1.65;;;9.40;99.90;;;;;;5027568;28;20426;-74
2022/12/29 10:08:00;;;;;;;11.55;1.80;;;9.40;99.90;;;;;;5015234;28;20506;-73
2022/12/29 10:10:56;;;;;;;12.35;1.90;;;9.30;99.90;;;;;;5007963;28;20412;-73
2022/12/29 10:13:27;;;;;;;11.70;2.27;;;9.30;99.90;;;;;;4993182;28;20421;-74
2022/12/29 10:16:04;;;;;;;14.20;1.80;;;9.30;99.90;;;;;;5026825;28;20442;-73
2022/12/29 10:18:48;;;;;;;11.75;1.48;;;9.40;99.90;;;;;;4995914;28;20422;-74
2022/12/29 10:21:24;;;;;;;9.68;1.63;;;9.40;99.90;;;;;;4999990;28;20415;-74
2022/12/29 10:23:52;;;;;;;9.50;1.40;;;9.30;99.90;;;;;;4975252;28;20442;-74
2022/12/29 10:26:30;;;;;;;13.67;1.60;;;9.20;99.90;;;;;;4986377;28;20505;-73
2022/12/29 10:29:04;;;;;;;10.32;1.60;;;9.20;99.90;;;;;;4976523;28;20418;-74
2022/12/29 10:31:34;;;;;;;9.18;1.50;;;9.10;99.90;;;;;;4987803;28;20407;-73
2022/12/29 10:34:05;;;;;;;9.00;1.58;;;9.10;99.90;;;;;;4988102;28;20782;-73
2022/12/29 10:36:37;;;;;;;13.10;1.77;;;9.10;99.90;;;;;;4986729;28;21009;-73
2022/12/29 10:39:13;;;;;;;9.13;1.58;;;9.00;99.90;;;;;;4986496;28;20782;-73
2022/12/29 10:41:54;;;;;;;14.40;1.88;;;8.90;99.90;;;;;;4986988;28;20480;-74
2022/12/29 10:44:21;;;;;;;12.23;1.85;;;8.90;99.90;;;;;;4987396;28;20422;-73
2022/12/29 10:46:58;;;;;;;7.70;1.50;;;8.80;99.90;;;;;;4986341;28;20430;-74
2022/12/29 10:49:26;;;;;;;8.00;1.47;;;8.80;99.90;;;;;;4986741;28;20818;-74
2022/12/29 10:51:56;;;;;;;10.68;1.40;;;8.80;99.90;;;;;;4987121;28;20493;-74
2022/12/29 10:54:29;;;;;;;11.07;1.65;;;8.70;99.90;;;;;;4987010;28;20418;-74
2022/12/29 10:57:11;;;;;;;11.95;2.05;;;8.70;99.90;;;;;;4986990;28;20893;-74
2022/12/29 10:59:37;;;;;;;10.07;1.50;;;8.70;99.90;;;;;;4987855;28;20770;-74
2022/12/29 11:02:09;;;;;;;8.67;1.33;;;8.70;99.90;;;;;;4988299;28;20421;-74
2022/12/29 11:05:08;;;;;;;11.25;1.63;;;8.70;99.90;;;;;;4990338;28;20422;-74
2022/12/29 11:07:35;;;;;;;11.30;1.40;;;8.70;99.90;;;;;;4990864;28;20449;-74
2022/12/29 11:10:18;;;;;;;8.97;1.63;;;8.70;99.90;;;;;;4991272;28;20847;-73
2022/12/29 11:13:02;;;;;;;9.52;1.38;;;8.70;99.90;;;;;;4979621;28;20477;-73
2022/12/29 11:15:41;;;;;;;13.18;2.10;;;8.70;99.90;;;;;;4989411;28;20426;-73
2022/12/29 11:18:32;;;;;;;9.55;1.55;;;8.80;99.90;;;;;;4997198;28;20440;-73
2022/12/29 11:21:01;;;;;;;14.93;2.30;;;8.80;99.90;;;;;;5010853;28;20416;-74
2022/12/29 11:23:41;;;;;;;16.15;3.90;;;8.80;99.90;;;;;;5009927;28;20418;-73
2022/12/29 11:26:22;;;;;;;14.23;2.27;;;8.80;99.90;;;;;;5010375;28;20409;-73
2022/12/29 11:29:07;;;;;;;14.13;2.10;;;8.80;99.90;;;;;;4997692;28;20444;-73
2022/12/29 11:31:46;;;;;;;17.60;3.13;;;8.80;99.90;;;;;;5010173;28;20420;-73
2022/12/29 11:34:35;;;;;;;17.17;3.00;;;8.90;99.90;;;;;;5010691;28;20416;-73
2022/12/29 11:37:09;;;;;;;17.30;2.42;;;9.00;99.90;;;;;;5004815;28;20812;-73
2022/12/29 11:39:37;;;;;;;17.65;3.25;;;9.00;99.90;;;;;;5010164;28;20496;-73
2022/12/29 11:42:09;;;;;;;14.30;2.40;;;9.10;99.90;;;;;;5010041;28;20888;-73
2022/12/29 11:44:41;;;;;;;16.90;2.33;;;9.10;99.90;;;;;;5009601;28;20401;-73
2022/12/29 11:47:10;;;;;;;14.10;2.20;;;9.20;99.90;;;;;;5009834;28;20434;-73
2022/12/29 11:49:36;;;;;;;17.67;2.35;;;9.20;99.90;;;;;;5008456;28;20935;-73
2022/12/29 11:52:02;;;;;;;19.20;2.53;;;9.30;99.90;;;;;;5010309;28;20413;-73
2022/12/29 11:54:31;;;;;;;16.25;2.78;;;9.30;99.90;;;;;;5009205;28;20416;-73
2022/12/29 11:57:07;;;;;;;14.73;2.60;;;9.40;99.90;;;;;;5010101;28;20769;-73
2022/12/29 11:59:39;;;;;;;17.53;3.77;;;9.40;99.90;;;;;;5008015;28;20463;-74
2022/12/29 12:02:20;;;;;;;18.08;2.60;;;9.40;99.90;;;;;;5009744;28;20797;-74
2022/12/29 12:04:48;;;;;;;13.10;2.40;;;9.40;99.90;;;;;;5009065;28;20409;-74
2022/12/29 12:07:45;;;;;;;13.93;3.00;;;9.40;99.90;;;;;;5009307;28;20440;-74
2022/12/29 12:10:17;;;;;;;13.63;2.50;;;9.40;99.90;;;;;;4990994;28;20416;-74
2022/12/29 12:12:58;;;;;;;16.48;3.13;;;9.50;99.90;;;;;;5006090;28;20408;-74
2022/12/29 12:15:39;;;;;;;16.50;3.07;;;9.50;99.90;;;;;;5007144;28;20413;-73
2022/12/29 12:18:41;;;;;;;16.08;2.63;;;9.60;99.90;;;;;;5008765;28;20447;-73
2022/12/29 12:21:29;;;;;;;18.17;2.72;;;9.60;99.90;;;;;;5029673;28;20403;-73
2022/12/29 12:24:08;;;;;;;16.98;2.85;;;9.50;99.90;;;;;;5027433;28;20502;-74
2022/12/29 12:26:55;;;;;;;14.23;2.47;;;9.50;99.90;;;;;;5028438;28;20959;-74
2022/12/29 12:29:31;;;;;;;17.73;2.80;;;9.50;99.90;;;;;;4995205;28;20814;-73
2022/12/29 12:32:04;;;;;;;12.10;2.00;;;9.40;99.90;;;;;;5029091;28;20430;-73
2022/12/29 12:34:35;;;;;;;14.67;2.00;;;9.30;99.90;;;;;;5028626;28;20410;-74
2022/12/29 12:37:26;;;;;;;16.70;2.10;;;9.30;99.90;;;;;;5028942;28;20407;-74
2022/12/29 12:40:03;;;;;;;13.80;2.42;;;9.30;99.90;;;;;;5028742;28;20419;-74
2022/12/29 12:43:03;;;;;;;19.05;3.17;;;9.20;99.90;;;;;;5028669;28;20419;-74
2022/12/29 12:45:46;;;;;;;19.83;2.80;;;9.20;99.90;;;;;;5007451;28;21000;-73
2022/12/29 12:48:36;;;;;;;16.33;2.83;;;9.20;99.90;;;;;;5027315;28;20438;-73
2022/12/29 12:51:10;;;;;;;11.98;2.38;;;9.30;99.90;;;;;;5027352;28;20407;-74
2022/12/29 12:54:00;;;;;;;17.40;2.47;;;9.30;99.90;;;;;;5010075;28;20943;-73
2022/12/29 12:56:54;;;;;;;9.20;1.50;;;9.40;99.90;;;;;;5009935;28;20922;-73
2022/12/29 12:59:37;;;;;;;12.18;1.92;;;9.50;99.90;;;;;;5027990;28;20419;-74
2022/12/29 13:02:14;;;;;;;10.90;1.85;;;9.60;99.90;;;;;;5028175;28;20421;-74
2022/12/29 13:05:14;;;;;;;12.55;2.33;;;9.60;99.90;;;;;;5010126;28;20498;-74
2022/12/29 13:07:59;;;;;;;9.43;1.40;;;9.50;99.90;;;;;;5010069;28;20435;-74
2022/12/29 13:10:40;;;;;;;9.00;1.60;;;9.50;99.90;;;;;;5027706;28;20414;-74
2022/12/29 13:13:27;;;;;;;12.77;1.85;;;9.50;99.90;;;;;;5009213;28;20923;-74
2022/12/29 13:16:31;;;;;;;11.52;1.55;;;9.50;99.90;;;;;;5009694;28;20473;-74
2022/12/29 13:19:13;;;;;;;11.38;1.80;;;9.50;99.90;;;;;;5027362;28;20490;-74
2022/12/29 13:21:50;;;;;;;9.13;1.95;;;9.60;99.90;;;;;;5028192;28;20505;-74
2022/12/29 13:24:43;;;;;;;9.90;1.80;;;9.70;99.90;;;;;;4999935;28;20982;-74
2022/12/29 13:27:17;;;;;;;11.35;2.05;;;9.80;99.90;;;;;;5010224;28;20431;-74
2022/12/29 13:30:10;;;;;;;10.68;1.70;;;9.90;99.90;;;;;;5007659;28;20515;-74
2022/12/29 13:33:13;;;;;;;10.18;1.38;;;9.80;99.90;;;;;;5018239;28;20415;-74
2022/12/29 13:35:51;;;;;;;9.75;1.38;;;9.80;99.90;;;;;;5010571;28;20423;-74
2022/12/29 13:38:19;;;;;;;9.32;2.00;;;9.90;99.90;;;;;;5027445;28;20498;-74
2022/12/29 13:41:00;;;;;;;10.55;1.70;;;9.90;99.90;;;;;;5010470;28;20419;-74
2022/12/29 13:43:29;;;;;;;12.43;1.95;;;9.90;99.90;;;;;;5027110;28;20433;-73
2022/12/29 13:46:04;;;;;;;11.35;1.45;;;9.90;99.90;;;;;;5010006;28;20474;-74
2022/12/29 13:48:48;;;;;;;9.88;1.40;;;9.90;99.90;;;;;;5015134;28;20431;-74
2022/12/29 13:51:15;;;;;;;8.75;1.30;;;9.70;99.90;;;;;;5009379;28;20983;-74