Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:10;;;;;;;2.47;0.85;;;19.00;99.90;;;;;;7387897;19;20129;-78
2023/08/04 00:02:37;;;;;;;2.88;0.70;;;19.10;99.90;;;;;;7388839;19;20135;-78
2023/08/04 00:05:04;;;;;;;0.82;0.65;;;19.00;99.90;;;;;;7389243;19;20513;-78
2023/08/04 00:07:31;;;;;;;1.42;0.88;;;19.10;99.90;;;;;;7388432;19;20143;-78
2023/08/04 00:09:56;;;;;;;1.38;0.70;;;19.10;99.90;;;;;;7386704;19;20153;-78
2023/08/04 00:12:23;;;;;;;0.80;0.50;;;19.10;99.90;;;;;;7387064;19;20202;-77
2023/08/04 00:14:49;;;;;;;1.55;0.90;;;19.10;99.90;;;;;;7386988;19;20161;-78
2023/08/04 00:17:15;;;;;;;0.90;0.70;;;19.10;99.90;;;;;;7387464;19;20130;-78
2023/08/04 00:19:41;;;;;;;2.35;0.80;;;19.10;99.90;;;;;;7385625;19;20138;-78
2023/08/04 00:22:07;;;;;;;1.80;0.55;;;19.00;99.90;;;;;;7389039;19;20178;-78
2023/08/04 00:24:33;;;;;;;0.82;0.52;;;18.80;99.90;;;;;;7388498;19;20126;-78
2023/08/04 00:27:00;;;;;;;2.17;0.68;;;18.90;99.90;;;;;;7386053;19;20130;-78
2023/08/04 00:29:27;;;;;;;2.22;0.80;;;18.70;99.90;;;;;;7388537;19;20166;-77
2023/08/04 00:31:53;;;;;;;1.70;0.80;;;18.80;99.90;;;;;;7386148;19;20516;-78
2023/08/04 00:34:19;;;;;;;1.08;0.60;;;19.00;99.90;;;;;;7387613;19;20134;-78
2023/08/04 00:36:45;;;;;;;1.45;0.80;;;19.00;99.90;;;;;;7384413;19;20138;-78
2023/08/04 00:39:12;;;;;;;2.55;0.90;;;19.00;99.90;;;;;;7385562;19;20142;-77
2023/08/04 00:41:37;;;;;;;1.67;0.75;;;18.90;99.90;;;;;;7388656;19;20118;-79
2023/08/04 00:44:03;;;;;;;2.63;0.90;;;18.80;99.90;;;;;;7382357;19;20578;-78
2023/08/04 00:46:29;;;;;;;0.63;0.50;;;18.70;99.90;;;;;;7395469;19;20161;-78
2023/08/04 00:49:01;;;;;;;1.25;0.70;;;18.60;99.90;;;;;;7393753;19;20190;-78
2023/08/04 00:51:27;;;;;;;1.38;0.60;;;18.60;99.90;;;;;;7392382;19;20598;-77
2023/08/04 00:53:55;;;;;;;0.85;0.57;;;18.60;99.90;;;;;;7394141;19;20131;-78
2023/08/04 00:56:20;;;;;;;1.08;0.60;;;18.50;99.90;;;;;;7389293;19;20170;-77
2023/08/04 00:58:46;;;;;;;1.15;0.70;;;18.60;99.90;;;;;;7391047;19;20613;-78
2023/08/04 01:01:12;;;;;;;1.13;0.68;;;18.60;99.90;;;;;;7392218;19;20150;-78
2023/08/04 01:03:40;;;;;;;1.13;0.63;;;18.60;99.90;;;;;;7392652;19;20634;-78
2023/08/04 01:06:24;;;;;;;2.13;0.65;;;18.50;99.90;;;;;;7393699;19;20165;-78
2023/08/04 01:09:00;;;;;;;0.88;0.52;;;18.50;99.90;;;;;;7390959;19;20130;-77
2023/08/04 01:11:32;;;;;;;2.47;0.68;;;18.60;99.90;;;;;;7392967;19;20144;-77
2023/08/04 01:14:01;;;;;;;0.82;0.45;;;18.50;99.90;;;;;;7392343;19;20623;-79
2023/08/04 01:16:27;;;;;;;0.80;0.57;;;18.40;99.90;;;;;;7390093;19;20552;-77
2023/08/04 01:18:58;;;;;;;1.90;0.70;;;18.30;99.90;;;;;;7392982;19;20164;-77
2023/08/04 01:21:24;;;;;;;1.48;0.73;;;18.30;99.90;;;;;;7393806;19;20138;-77
2023/08/04 01:23:50;;;;;;;2.05;0.90;;;18.30;99.90;;;;;;7394049;19;20135;-77
2023/08/04 01:26:15;;;;;;;0.55;0.40;;;18.40;99.90;;;;;;7391141;19;20222;-78
2023/08/04 01:28:42;;;;;;;2.60;0.60;;;18.40;99.90;;;;;;7390453;19;20169;-77
2023/08/04 01:31:08;;;;;;;1.98;0.80;;;18.50;99.90;;;;;;7391724;19;20666;-77
2023/08/04 01:33:38;;;;;;;1.25;0.57;;;18.30;99.90;;;;;;7393056;19;20138;-77
2023/08/04 01:36:04;;;;;;;1.52;0.63;;;18.30;99.90;;;;;;7389786;19;20594;-77
2023/08/04 01:38:29;;;;;;;0.75;0.63;;;18.40;99.90;;;;;;7391583;19;20154;-78
2023/08/04 01:40:55;;;;;;;2.05;0.82;;;18.30;99.90;;;;;;7391572;19;20146;-78
2023/08/04 01:43:21;;;;;;;2.85;0.80;;;18.20;99.90;;;;;;7391374;19;20134;-76
2023/08/04 01:45:47;;;;;;;1.20;0.98;;;18.20;99.90;;;;;;7393672;19;20151;-78
2023/08/04 01:48:13;;;;;;;0.85;0.60;;;18.30;99.90;;;;;;7392351;19;20161;-77
2023/08/04 01:50:38;;;;;;;0.73;0.65;;;18.10;99.90;;;;;;7392519;19;20135;-78
2023/08/04 01:53:04;;;;;;;1.35;0.60;;;18.20;99.90;;;;;;7392536;19;20136;-76
2023/08/04 01:55:30;;;;;;;1.35;0.50;;;18.20;99.90;;;;;;7389611;19;20159;-77
2023/08/04 01:57:56;;;;;;;0.60;0.40;;;18.30;99.90;;;;;;7389543;19;20159;-77
2023/08/04 02:00:21;;;;;;;2.38;0.68;;;18.30;99.90;;;;;;7390835;19;20171;-77
2023/08/04 02:02:47;;;;;;;2.65;0.65;;;18.40;99.90;;;;;;7390406;19;20163;-76
2023/08/04 02:05:13;;;;;;;0.95;0.50;;;18.30;99.90;;;;;;7392134;19;20126;-75
2023/08/04 02:07:39;;;;;;;1.80;0.82;;;18.20;99.90;;;;;;7389800;19;20150;-79
2023/08/04 02:10:05;;;;;;;2.45;0.60;;;18.20;99.90;;;;;;7391025;19;20161;-77
2023/08/04 02:12:31;;;;;;;1.42;0.80;;;18.10;99.90;;;;;;7391166;19;20150;-78
2023/08/04 02:14:57;;;;;;;2.75;0.70;;;18.20;99.90;;;;;;7389694;19;20522;-77
2023/08/04 02:17:23;;;;;;;1.30;0.50;;;18.10;99.90;;;;;;7391911;19;20153;-78
2023/08/04 02:19:48;;;;;;;0.73;0.50;;;18.20;99.90;;;;;;7391896;19;20131;-76
2023/08/04 02:22:14;;;;;;;1.55;0.50;;;18.30;99.90;;;;;;7392008;19;20131;-79
2023/08/04 02:24:40;;;;;;;1.75;0.82;;;18.30;99.90;;;;;;7390442;19;20139;-78
2023/08/04 02:27:06;;;;;;;1.42;0.63;;;18.40;99.90;;;;;;7391907;19;20559;-78
2023/08/04 02:29:32;;;;;;;2.58;0.70;;;18.20;99.90;;;;;;7391513;19;20131;-78
2023/08/04 02:31:57;;;;;;;2.78;0.77;;;18.10;99.90;;;;;;7388901;19;20754;-76
2023/08/04 02:34:26;;;;;;;4.82;0.77;;;18.20;99.90;;;;;;7387039;19;20150;-76
2023/08/04 02:36:52;;;;;;;1.25;0.63;;;18.30;99.90;;;;;;7381041;19;20177;-77
2023/08/04 02:39:17;;;;;;;1.40;0.60;;;18.40;99.90;;;;;;7387953;19;20498;-77
2023/08/04 02:41:43;;;;;;;2.30;0.68;;;18.50;99.90;;;;;;7392225;19;20137;-77
2023/08/04 02:44:09;;;;;;;1.33;0.70;;;18.50;99.90;;;;;;7389338;19;20473;-77
2023/08/04 02:46:34;;;;;;;1.40;0.90;;;18.40;99.90;;;;;;7390671;19;20162;-78
2023/08/04 02:49:02;;;;;;;1.00;0.70;;;18.40;99.90;;;;;;7387776;19;20254;-77
2023/08/04 02:51:29;;;;;;;1.33;0.60;;;18.40;99.90;;;;;;7389148;19;20494;-77
2023/08/04 02:53:55;;;;;;;1.23;0.60;;;18.40;99.90;;;;;;7388871;19;20135;-78
2023/08/04 02:56:21;;;;;;;2.05;0.82;;;18.30;99.90;;;;;;7387978;19;20898;-78
2023/08/04 02:58:47;;;;;;;0.70;0.47;;;18.40;99.90;;;;;;7388726;19;20143;-78
2023/08/04 03:01:14;;;;;;;2.03;0.60;;;18.30;99.90;;;;;;7392257;19;20210;-78
2023/08/04 03:03:39;;;;;;;3.13;0.60;;;18.40;99.90;;;;;;7386935;19;20642;-77
2023/08/04 03:06:05;;;;;;;3.25;1.30;;;18.50;99.90;;;;;;7389508;19;20150;-78
2023/08/04 03:08:31;;;;;;;2.65;0.80;;;18.60;99.90;;;;;;7384239;19;20142;-77
2023/08/04 03:10:58;;;;;;;1.45;0.70;;;18.60;99.90;;;;;;7389459;19;20131;-77
2023/08/04 03:13:23;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;7390678;19;20140;-78
2023/08/04 03:16:00;;;;;;;1.05;0.52;;;18.30;99.90;;;;;;7385950;19;20458;-76
2023/08/04 03:18:27;;;;;;;2.75;0.45;;;18.20;99.90;;;;;;7387251;19;20157;-76
2023/08/04 03:20:53;;;;;;;1.20;0.70;;;18.40;99.90;;;;;;7386803;19;20131;-79
2023/08/04 03:23:19;;;;;;;0.93;0.45;;;18.50;99.90;;;;;;7387950;19;20548;-76
2023/08/04 03:25:45;;;;;;;1.42;0.70;;;18.60;99.90;;;;;;7389381;19;20207;-77
2023/08/04 03:28:11;;;;;;;1.70;0.85;;;18.50;99.90;;;;;;7389950;19;20147;-77
2023/08/04 03:30:37;;;;;;;1.63;1.00;;;18.70;99.90;;;;;;7389221;19;20607;-76
2023/08/04 03:33:03;;;;;;;1.33;0.80;;;18.10;99.90;;;;;;7388860;19;20461;-78
2023/08/04 03:35:30;;;;;;;1.90;1.10;;;18.30;99.90;;;;;;7388143;19;20131;-77
2023/08/04 03:37:56;;;;;;;2.90;1.00;;;18.20;99.90;;;;;;7389380;19;20151;-76
2023/08/04 03:40:21;;;;;;;3.30;1.30;;;17.70;99.90;;;;;;7388914;19;20131;-76
2023/08/04 03:42:47;;;;;;;3.30;1.20;;;17.80;99.90;;;;;;7387436;19;20169;-77
2023/08/04 03:45:15;;;;;;;2.60;1.10;;;18.00;99.90;;;;;;7388296;19;20146;-76
2023/08/04 03:47:41;;;;;;;2.25;1.33;;;18.20;99.90;;;;;;7390242;19;20176;-76
2023/08/04 03:50:07;;;;;;;2.47;0.85;;;18.30;99.90;;;;;;7385553;19;20161;-76
2023/08/04 03:52:33;;;;;;;3.15;1.08;;;18.10;99.90;;;;;;7387092;19;20130;-77
2023/08/04 03:54:59;;;;;;;2.35;1.20;;;18.10;99.90;;;;;;7387565;19;20138;-78
2023/08/04 03:57:25;;;;;;;5.15;2.45;;;18.20;99.90;;;;;;7389105;19;20130;-77
2023/08/04 03:59:52;;;;;;;3.28;1.40;;;18.30;99.90;;;;;;7385163;19;20134;-78
2023/08/04 04:02:19;;;;;;;3.20;0.95;;;18.20;99.90;;;;;;7390445;19;20171;-77
2023/08/04 04:04:44;;;;;;;2.63;1.50;;;18.40;99.90;;;;;;7383528;19;20184;-76
2023/08/04 04:07:10;;;;;;;1.98;1.20;;;18.50;99.90;;;;;;7389750;19;20198;-77
2023/08/04 04:09:36;;;;;;;2.22;1.30;;;18.50;99.90;;;;;;7384738;19;20633;-78
2023/08/04 04:12:02;;;;;;;2.30;1.25;;;18.40;99.90;;;;;;7387383;19;20146;-77
2023/08/04 04:14:28;;;;;;;2.88;1.50;;;18.60;99.90;;;;;;7388099;19;20139;-78
2023/08/04 04:16:54;;;;;;;3.38;1.60;;;18.70;99.90;;;;;;7385991;19;20146;-78
2023/08/04 04:19:19;;;;;;;2.72;1.50;;;18.70;99.90;;;;;;7384642;19;20234;-77
2023/08/04 04:21:45;;;;;;;4.72;1.70;;;18.70;99.90;;;;;;7386711;19;20130;-76
2023/08/04 04:24:11;;;;;;;2.90;1.48;;;18.60;99.90;;;;;;7388560;19;20164;-77
2023/08/04 04:26:36;;;;;;;2.00;1.05;;;18.60;99.90;;;;;;7385769;19;20454;-77
2023/08/04 04:29:02;;;;;;;3.45;1.10;;;18.30;99.90;;;;;;7386165;19;20199;-77
2023/08/04 04:31:28;;;;;;;1.10;0.95;;;18.40;99.90;;;;;;7385533;19;20146;-78
2023/08/04 04:33:54;;;;;;;1.70;1.15;;;18.50;99.90;;;;;;7386629;19;20458;-78
2023/08/04 04:36:19;;;;;;;2.83;1.40;;;18.50;99.90;;;;;;7383483;19;20430;-78
2023/08/04 04:38:45;;;;;;;1.63;1.00;;;18.50;99.90;;;;;;7386597;19;20135;-77
2023/08/04 04:41:11;;;;;;;3.30;1.45;;;18.50;99.90;;;;;;7386392;19;20225;-77
2023/08/04 04:43:37;;;;;;;1.80;1.02;;;18.30;99.90;;;;;;7385875;19;20444;-78
2023/08/04 04:46:03;;;;;;;3.70;0.85;;;18.20;99.90;;;;;;7388553;19;20138;-78
2023/08/04 04:48:29;;;;;;;2.38;1.08;;;18.40;99.90;;;;;;7386478;19;20138;-78
2023/08/04 04:50:55;;;;;;;3.17;1.00;;;18.50;99.90;;;;;;7386924;19;20196;-77
2023/08/04 04:53:21;;;;;;;4.35;0.98;;;18.60;99.90;;;;;;7386945;19;20138;-77
2023/08/04 04:55:47;;;;;;;1.35;0.80;;;18.60;99.90;;;;;;7384299;19;20241;-78
2023/08/04 04:58:13;;;;;;;1.55;0.98;;;18.20;99.90;;;;;;7386244;19;20151;-77
2023/08/04 05:00:38;;;;;;;1.83;0.98;;;17.90;99.90;;;;;;7385828;19;20816;-77
2023/08/04 05:03:06;;;;;;;1.48;0.80;;;18.10;99.90;;;;;;7386971;19;20157;-77
2023/08/04 05:05:32;;;;;;;3.40;1.13;;;18.40;99.90;;;;;;7389056;19;20222;-76
2023/08/04 05:07:59;;;;;;;3.22;0.98;;;18.60;99.90;;;;;;7387263;19;20122;-76
2023/08/04 05:10:25;;;;;;;3.33;1.30;;;18.70;99.90;;;;;;7384301;19;20123;-79
2023/08/04 05:12:51;;;;;;;2.72;1.08;;;18.70;99.90;;;;;;7388577;19;20145;-78
2023/08/04 05:15:17;;;;;;;1.35;0.80;;;18.70;99.90;;;;;;7389709;19;20174;-77
2023/08/04 05:17:44;;;;;;;2.10;1.00;;;18.80;99.90;;;;;;7388197;19;20159;-79
2023/08/04 05:20:11;;;;;;;4.55;1.40;;;18.90;99.90;;;;;;7383145;19;20245;-78
2023/08/04 05:22:37;;;;;;;2.65;1.00;;;18.90;99.90;;;;;;7385309;19;20576;-79
2023/08/04 05:25:07;;;;;;;3.70;1.13;;;19.00;99.90;;;;;;7386715;19;20567;-77
2023/08/04 05:27:33;;;;;;;1.40;1.00;;;19.00;99.90;;;;;;7386384;19;20138;-78
2023/08/04 05:30:00;;;;;;;3.08;1.13;;;19.00;99.90;;;;;;7383064;19;20138;-77
2023/08/04 05:32:27;;;;;;;2.10;0.90;;;18.80;99.90;;;;;;7396289;19;20134;-78
2023/08/04 05:34:52;;;;;;;1.50;0.85;;;18.90;99.90;;;;;;7393939;19;20139;-78
2023/08/04 05:37:18;;;;;;;1.80;0.80;;;18.90;99.90;;;;;;7394868;19;20130;-79
2023/08/04 05:39:44;;;;;;;1.50;0.90;;;19.10;99.90;;;;;;7391318;19;20851;-77
2023/08/04 05:42:09;;;;;;;0.77;0.63;;;18.60;99.90;;;;;;7392412;19;20154;-78
2023/08/04 05:44:38;;;;;;;1.98;1.10;;;18.70;99.90;;;;;;7393876;19;20461;-79
2023/08/04 05:47:04;;;;;;;2.03;1.23;;;19.10;99.90;;;;;;7392717;19;20135;-80
2023/08/04 05:49:32;;;;;;;2.58;1.00;;;19.20;99.90;;;;;;7390243;19;20489;-78
2023/08/04 05:51:58;;;;;;;2.50;0.80;;;19.20;99.90;;;;;;7391221;19;20146;-78
2023/08/04 05:54:24;;;;;;;2.45;1.05;;;19.10;99.90;;;;;;7395010;19;20167;-79
2023/08/04 05:56:50;;;;;;;1.33;0.80;;;19.10;99.90;;;;;;7389386;19;20135;-77
2023/08/04 05:59:15;;;;;;;3.30;0.95;;;19.10;99.90;;;;;;7392819;19;20598;-77
2023/08/04 06:01:41;;;;;;;1.38;0.80;;;18.90;99.90;;;;;;7390839;19;20146;-78
2023/08/04 06:04:10;;;;;;;2.17;1.00;;;18.90;99.90;;;;;;7391838;19;20143;-78
2023/08/04 06:06:36;;;;;;;3.15;1.23;;;19.10;99.90;;;;;;7391827;19;20134;-78
2023/08/04 06:09:02;;;;;;;1.42;0.80;;;19.00;99.90;;;;;;7388848;19;20144;-77
2023/08/04 06:11:28;;;;;;;1.48;0.80;;;19.00;99.90;;;;;;7391954;19;20137;-77
2023/08/04 06:13:54;;;;;;;1.85;1.00;;;19.10;99.90;;;;;;7392876;19;20199;-76
2023/08/04 06:16:20;;;;;;;6.55;1.23;;;19.10;99.90;;;;;;7390497;19;20614;-76
2023/08/04 06:18:46;;;;;;;7.50;1.30;;;19.20;99.90;;;;;;7390498;19;20131;-77
2023/08/04 06:21:12;;;;;;;3.65;1.27;;;19.30;99.90;;;;;;7391045;19;20214;-76
2023/08/04 06:23:45;;;;;;;4.13;1.33;;;19.30;99.90;;;;;;7388510;19;20654;-75
2023/08/04 06:26:12;;;;;;;5.47;1.73;;;19.30;99.90;;;;;;7391835;19;20138;-75
2023/08/04 06:28:38;;;;;;;8.85;1.35;;;19.40;99.90;;;;;;7390982;19;20152;-75
2023/08/04 06:31:04;;;;;;;14.23;3.05;;;19.40;99.90;;;;;;7390121;19;20135;-75
2023/08/04 06:33:30;;;;;;;2.05;1.10;;;19.40;99.90;;;;;;7390475;19;20126;-75
2023/08/04 06:35:56;;;;;;;3.42;1.40;;;19.40;99.90;;;;;;7390013;19;20309;-76
2023/08/04 06:38:22;;;;;;;3.30;1.27;;;19.40;99.90;;;;;;7388204;19;20622;-76
2023/08/04 06:40:48;;;;;;;31.55;4.28;;;19.50;99.90;;;;;;7388021;19;20126;-75
2023/08/04 06:43:13;;;;;;;15.80;2.65;;;19.50;99.90;;;;;;7389139;19;20126;-75
2023/08/04 06:45:39;;;;;;;8.02;1.77;;;19.50;99.90;;;;;;7390572;19;20139;-76
2023/08/04 06:48:05;;;;;;;2.35;1.20;;;19.50;99.90;;;;;;7388555;19;20130;-75
2023/08/04 06:50:31;;;;;;;3.92;1.30;;;19.40;99.90;;;;;;7388213;19;20143;-76
2023/08/04 06:52:56;;;;;;;4.07;1.40;;;19.50;99.90;;;;;;7391953;19;20145;-76
2023/08/04 06:55:22;;;;;;;2.70;1.27;;;19.80;99.90;;;;;;7387332;19;20131;-76
2023/08/04 06:57:48;;;;;;;4.20;1.30;;;19.90;99.90;;;;;;7389865;19;20609;-76
2023/08/04 07:10:23;;;;;;;2.15;1.15;;;20.30;99.90;;;;;;7388632;19;20198;-76
2023/08/04 07:12:48;;;;;;;2.50;1.35;;;20.40;99.90;;;;;;7389155;19;20139;-78
2023/08/04 07:15:14;;;;;;;3.35;1.08;;;20.80;99.90;;;;;;7390124;19;20168;-78
2023/08/04 07:17:40;;;;;;;1.77;0.98;;;21.10;99.90;;;;;;7387342;19;20151;-76
2023/08/04 07:20:06;;;;;;;3.25;1.50;;;21.70;99.90;;;;;;7386451;19;20658;-77
2023/08/04 07:22:34;;;;;;;3.53;1.48;;;22.40;99.90;;;;;;7388103;19;20142;-77
2023/08/04 07:25:00;;;;;;;2.53;1.38;;;23.30;99.90;;;;;;7389162;19;20141;-77
2023/08/04 07:27:29;;;;;;;2.88;1.30;;;23.50;99.90;;;;;;7392000;19;20130;-76
2023/08/04 07:29:55;;;;;;;2.10;1.05;;;24.10;99.90;;;;;;7388484;19;20154;-77
2023/08/04 07:32:20;;;;;;;3.75;1.10;;;23.80;99.90;;;;;;7388688;19;20176;-77
2023/08/04 07:34:46;;;;;;;2.33;0.80;;;23.20;99.90;;;;;;7390452;19;20149;-76
2023/08/04 07:37:12;;;;;;;2.22;1.00;;;23.10;99.90;;;;;;7390929;19;20153;-76
2023/08/04 07:39:40;;;;;;;1.98;1.00;;;23.00;99.90;;;;;;7388379;19;20558;-78
2023/08/04 07:42:06;;;;;;;3.47;1.98;;;22.80;99.90;;;;;;7388243;19;20453;-77
2023/08/04 07:44:34;;;;;;;5.50;1.80;;;22.50;99.90;;;;;;7386263;19;20217;-77
2023/08/04 07:47:00;;;;;;;2.20;1.60;;;22.20;99.90;;;;;;7386224;19;20147;-77
2023/08/04 07:49:26;;;;;;;3.42;2.60;;;22.40;99.90;;;;;;7387624;19;20143;-77
2023/08/04 07:51:51;;;;;;;3.75;1.20;;;22.40;99.90;;;;;;7387613;19;20134;-78
2023/08/04 07:54:19;;;;;;;3.28;1.40;;;22.00;99.90;;;;;;7386963;19;20142;-79
2023/08/04 07:56:47;;;;;;;2.10;1.50;;;22.00;99.90;;;;;;7384040;19;20130;-80
2023/08/04 07:59:14;;;;;;;4.03;2.38;;;21.70;99.90;;;;;;7387572;19;20460;-79
2023/08/04 08:01:40;;;;;;;3.35;1.25;;;21.40;99.90;;;;;;7386355;19;20134;-77
2023/08/04 08:04:06;;;;;;;3.25;1.50;;;22.00;99.90;;;;;;7388260;19;20210;-77
2023/08/04 08:06:32;;;;;;;1.65;0.90;;;23.00;99.90;;;;;;7388043;19;20134;-79
2023/08/04 08:08:58;;;;;;;2.03;1.00;;;23.60;99.90;;;;;;7386910;19;20138;-78
2023/08/04 08:11:23;;;;;;;4.32;1.00;;;23.70;99.90;;;;;;7387477;19;20152;-78
2023/08/04 08:13:49;;;;;;;3.05;1.20;;;23.40;99.90;;;;;;7391314;19;20622;-79
2023/08/04 08:16:17;;;;;;;3.33;0.80;;;22.70;99.90;;;;;;7386454;19;20238;-77
2023/08/04 08:18:49;;;;;;;1.20;0.80;;;22.10;99.90;;;;;;7386582;19;20142;-77
2023/08/04 08:21:15;;;;;;;4.10;1.90;;;21.90;99.90;;;;;;7388919;19;20596;-78
2023/08/04 08:23:40;;;;;;;3.15;1.30;;;21.90;99.90;;;;;;7387723;19;20194;-79
2023/08/04 08:26:06;;;;;;;1.15;0.90;;;22.20;99.90;;;;;;7388266;19;20131;-79
2023/08/04 08:28:32;;;;;;;2.72;1.13;;;22.20;99.90;;;;;;7386930;19;20130;-80
2023/08/04 08:30:58;;;;;;;3.42;0.85;;;22.10;99.90;;;;;;7386854;19;20150;-79
2023/08/04 08:33:30;;;;;;;2.83;1.10;;;21.90;99.90;;;;;;7387042;19;20170;-80
2023/08/04 08:35:59;;;;;;;3.88;0.68;;;21.80;99.90;;;;;;7387810;19;20586;-79
2023/08/04 08:38:25;;;;;;;3.00;1.60;;;21.50;99.90;;;;;;7389475;19;20139;-78
2023/08/04 08:40:51;;;;;;;3.72;0.85;;;21.60;99.90;;;;;;7388523;19;20496;-78
2023/08/04 08:43:17;;;;;;;3.78;1.00;;;21.50;99.90;;;;;;7387619;19;20150;-78
2023/08/04 08:45:44;;;;;;;2.15;0.90;;;21.40;99.90;;;;;;7389242;19;20178;-78
2023/08/04 08:48:11;;;;;;;2.95;0.82;;;21.50;99.90;;;;;;7387751;19;20148;-76
2023/08/04 08:50:40;;;;;;;2.67;0.80;;;21.50;99.90;;;;;;7387623;19;20149;-77
2023/08/04 08:53:12;;;;;;;2.55;1.00;;;21.40;99.90;;;;;;7386294;19;20138;-77
2023/08/04 08:55:38;;;;;;;2.33;0.80;;;21.40;99.90;;;;;;7385413;19;20595;-77
2023/08/04 08:58:05;;;;;;;1.85;0.95;;;21.50;99.90;;;;;;7387367;19;20486;-77
2023/08/04 09:00:31;;;;;;;2.33;0.95;;;21.40;99.90;;;;;;7386812;19;20131;-75
2023/08/04 09:02:57;;;;;;;1.25;0.90;;;21.30;99.90;;;;;;7385024;19;20174;-75
2023/08/04 09:05:27;;;;;;;1.58;0.85;;;21.30;99.90;;;;;;7390145;19;20134;-74
2023/08/04 09:07:52;;;;;;;1.85;0.93;;;21.50;99.90;;;;;;7393480;19;20127;-77
2023/08/04 09:10:21;;;;;;;2.88;0.93;;;21.50;99.90;;;;;;7391337;19;21007;-77
2023/08/04 09:12:48;;;;;;;2.88;0.90;;;21.70;99.90;;;;;;7394138;19;20157;-76
2023/08/04 09:15:14;;;;;;;2.83;0.80;;;21.70;99.90;;;;;;7392706;19;20149;-77
2023/08/04 09:17:41;;;;;;;4.60;0.93;;;21.70;99.90;;;;;;7391849;19;20555;-76
2023/08/04 09:20:25;;;;;;;1.10;0.70;;;22.00;99.90;;;;;;7390968;19;20150;-77
2023/08/04 09:22:51;;;;;;;1.50;1.17;;;22.30;99.90;;;;;;7392515;19;20153;-78
2023/08/04 09:25:17;;;;;;;1.52;1.02;;;22.30;99.90;;;;;;7391955;19;20178;-78
2023/08/04 09:27:43;;;;;;;2.00;1.27;;;22.40;99.90;;;;;;7392678;19;20159;-77
2023/08/04 09:30:10;;;;;;;5.13;1.85;;;22.60;99.90;;;;;;7391923;19;20131;-78
2023/08/04 09:32:44;;;;;;;1.35;0.80;;;22.50;99.90;;;;;;7394422;19;20137;-77
2023/08/04 09:35:11;;;;;;;2.60;1.10;;;22.60;99.90;;;;;;7392325;19;20140;-77
2023/08/04 09:37:38;;;;;;;2.95;0.90;;;22.50;99.90;;;;;;7391871;19;20206;-77
2023/08/04 09:40:26;;;;;;;2.63;1.13;;;22.50;99.90;;;;;;7393194;19;20130;-75
2023/08/04 09:42:58;;;;;;;1.08;0.65;;;22.60;99.90;;;;;;7393070;19;20337;-76
2023/08/04 09:45:24;;;;;;;1.30;0.68;;;23.00;99.90;;;;;;7393201;19;20463;-77
2023/08/04 09:47:51;;;;;;;2.00;1.00;;;23.10;99.90;;;;;;7391277;19;20157;-76
2023/08/04 09:50:18;;;;;;;2.25;1.30;;;22.90;99.90;;;;;;7391185;19;20187;-74
2023/08/04 09:52:44;;;;;;;1.00;0.80;;;22.70;99.90;;;;;;7390579;19;20186;-79
2023/08/04 09:55:10;;;;;;;2.22;0.90;;;22.80;99.90;;;;;;7390426;19;20492;-75
2023/08/04 09:57:37;;;;;;;2.05;0.80;;;22.60;99.90;;;;;;7392658;19;20164;-76
2023/08/04 10:00:05;;;;;;;1.33;1.00;;;22.60;99.90;;;;;;7394342;19;20135;-76
2023/08/04 10:02:31;;;;;;;1.10;0.93;;;22.30;99.90;;;;;;7392943;19;20153;-77
2023/08/04 10:04:59;;;;;;;1.33;0.73;;;22.20;99.90;;;;;;7393005;19;20139;-76
2023/08/04 10:07:26;;;;;;;1.15;0.52;;;22.10;99.90;;;;;;7391768;19;20571;-77
2023/08/04 10:09:51;;;;;;;2.55;0.90;;;22.10;99.90;;;;;;7390615;19;20142;-77
2023/08/04 10:12:18;;;;;;;2.38;0.73;;;22.10;99.90;;;;;;7394887;19;20130;-77
2023/08/04 10:14:44;;;;;;;2.22;0.85;;;22.10;99.90;;;;;;7391976;19;20141;-78
2023/08/04 10:17:11;;;;;;;3.13;0.90;;;22.00;99.90;;;;;;7387386;19;20735;-78
2023/08/04 10:19:37;;;;;;;3.17;0.90;;;21.90;99.90;;;;;;7390499;19;20147;-76
2023/08/04 10:22:08;;;;;;;1.38;0.80;;;21.90;99.90;;;;;;7389933;19;20476;-76
2023/08/04 10:24:41;;;;;;;3.42;1.35;;;21.80;99.90;;;;;;7392352;19;20242;-75
2023/08/04 10:27:14;;;;;;;1.38;0.93;;;21.70;99.90;;;;;;7390958;19;20164;-75
2023/08/04 10:29:40;;;;;;;1.13;0.70;;;21.40;99.90;;;;;;7389577;19;20151;-77
2023/08/04 10:32:09;;;;;;;1.48;0.90;;;21.40;99.90;;;;;;7390004;19;20143;-78
2023/08/04 10:34:42;;;;;;;2.63;0.65;;;21.30;99.90;;;;;;7390316;19;20153;-76
2023/08/04 10:37:11;;;;;;;2.17;0.70;;;21.20;99.90;;;;;;7389956;19;20134;-77
2023/08/04 10:39:45;;;;;;;1.42;0.90;;;21.30;99.90;;;;;;7391149;19;20570;-78
2023/08/04 10:42:25;;;;;;;2.30;0.85;;;21.40;99.90;;;;;;7391115;19;20142;-77
2023/08/04 10:44:55;;;;;;;0.57;0.50;;;21.60;99.90;;;;;;7390056;19;20145;-78
2023/08/04 10:47:35;;;;;;;1.40;0.80;;;21.60;99.90;;;;;;7390441;19;20138;-78
2023/08/04 10:50:03;;;;;;;1.42;0.75;;;21.70;99.90;;;;;;7389262;19;20301;-77
2023/08/04 10:52:29;;;;;;;2.20;0.60;;;21.90;99.90;;;;;;7391051;19;20850;-78
2023/08/04 10:54:56;;;;;;;1.63;0.60;;;21.90;99.90;;;;;;7390145;19;20135;-79
2023/08/04 10:57:23;;;;;;;1.75;0.80;;;22.00;99.90;;;;;;7392633;19;20145;-79
2023/08/04 10:59:50;;;;;;;2.38;0.82;;;22.10;99.90;;;;;;7389314;19;20178;-78
2023/08/04 11:02:20;;;;;;;1.20;0.73;;;21.80;99.90;;;;;;7393440;19;20670;-78
2023/08/04 11:04:47;;;;;;;1.35;0.70;;;21.80;99.90;;;;;;7386877;19;20241;-78
2023/08/04 11:07:14;;;;;;;3.95;2.15;;;21.70;99.90;;;;;;7391287;19;20138;-79
2023/08/04 11:09:39;;;;;;;1.70;1.08;;;21.70;99.90;;;;;;7391511;19;20245;-79
2023/08/04 11:12:06;;;;;;;1.25;0.80;;;21.70;99.90;;;;;;7391566;19;20142;-79
2023/08/04 11:14:33;;;;;;;1.35;0.90;;;21.90;99.90;;;;;;7391592;19;20220;-78
2023/08/04 11:17:01;;;;;;;4.47;1.08;;;21.70;99.90;;;;;;7388700;19;20133;-78
2023/08/04 11:19:28;;;;;;;3.35;1.20;;;21.70;99.90;;;;;;7388713;19;20262;-79
2023/08/04 11:21:55;;;;;;;1.92;1.30;;;21.80;99.90;;;;;;7391683;19;20146;-79
2023/08/04 11:24:24;;;;;;;1.80;1.05;;;21.70;99.90;;;;;;7389822;19;20227;-78
2023/08/04 11:26:51;;;;;;;2.28;1.15;;;21.60;99.90;;;;;;7392356;19;20134;-79
2023/08/04 11:29:18;;;;;;;2.40;1.20;;;21.60;99.90;;;;;;7390034;19;20210;-79
2023/08/04 11:31:43;;;;;;;1.90;1.17;;;21.60;99.90;;;;;;7391852;19;20145;-79
2023/08/04 11:34:17;;;;;;;3.25;1.10;;;21.40;99.90;;;;;;7392929;19;20139;-78
2023/08/04 11:36:43;;;;;;;2.80;0.93;;;21.60;99.90;;;;;;7388185;19;20194;-79
2023/08/04 11:39:09;;;;;;;2.85;1.45;;;21.60;99.90;;;;;;7389507;19;20158;-78
2023/08/04 11:41:36;;;;;;;3.28;0.95;;;21.70;99.90;;;;;;7389879;19;20594;-78
2023/08/04 11:44:02;;;;;;;2.72;1.00;;;21.90;99.90;;;;;;7389976;19;20146;-78
2023/08/04 11:46:31;;;;;;;1.58;1.02;;;21.90;99.90;;;;;;7387920;19;20130;-79
2023/08/04 11:48:57;;;;;;;2.42;1.42;;;21.80;99.90;;;;;;7386777;19;20139;-76
2023/08/04 11:51:23;;;;;;;1.13;1.00;;;21.70;99.90;;;;;;7387854;19;20144;-76
2023/08/04 11:53:49;;;;;;;1.98;0.80;;;21.50;99.90;;;;;;7387561;19;20622;-77
2023/08/04 11:56:15;;;;;;;1.45;0.93;;;21.30;99.90;;;;;;7388021;19;20462;-79
2023/08/04 11:58:43;;;;;;;1.27;0.80;;;21.20;99.90;;;;;;7387769;19;20133;-78
2023/08/04 12:01:30;;;;;;;2.08;0.70;;;21.10;99.90;;;;;;7387924;19;20162;-77
2023/08/04 12:03:56;;;;;;;1.05;0.60;;;21.10;99.90;;;;;;7387376;19;20146;-78
2023/08/04 12:06:24;;;;;;;2.05;0.68;;;21.10;99.90;;;;;;7387048;19;20540;-80
2023/08/04 12:08:52;;;;;;;1.58;0.68;;;21.00;99.90;;;;;;7387598;19;20142;-78
2023/08/04 12:11:18;;;;;;;1.25;0.80;;;20.80;99.90;;;;;;7388989;19;20708;-79
2023/08/04 12:13:44;;;;;;;2.03;1.00;;;20.80;99.90;;;;;;7383645;19;20134;-78
2023/08/04 12:16:11;;;;;;;3.60;1.50;;;20.70;99.90;;;;;;7387115;19;20155;-76
2023/08/04 12:18:39;;;;;;;1.77;0.70;;;20.70;99.90;;;;;;7387977;19;20575;-76
2023/08/04 12:21:05;;;;;;;1.35;0.70;;;20.80;99.90;;;;;;7388924;19;20151;-77
2023/08/04 12:23:31;;;;;;;1.73;0.77;;;20.70;99.90;;;;;;7387954;19;20146;-77
2023/08/04 12:25:57;;;;;;;3.08;0.90;;;20.60;99.90;;;;;;7388080;19;20150;-75
2023/08/04 12:28:23;;;;;;;1.23;0.80;;;20.70;99.90;;;;;;7386854;19;20123;-78
2023/08/04 12:30:50;;;;;;;1.48;0.80;;;20.80;99.90;;;;;;7388082;19;20465;-77
2023/08/04 12:33:16;;;;;;;2.30;0.90;;;20.80;99.90;;;;;;7389200;19;20130;-78
2023/08/04 12:35:41;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;7385524;19;20182;-76
2023/08/04 12:38:07;;;;;;;1.65;0.98;;;20.80;99.90;;;;;;7386716;19;20146;-76
2023/08/04 12:40:34;;;;;;;1.10;0.60;;;20.90;99.90;;;;;;7390995;19;20145;-76
2023/08/04 12:43:00;;;;;;;1.98;0.77;;;21.00;99.90;;;;;;7403504;19;20138;-79
2023/08/04 12:45:26;;;;;;;1.83;0.60;;;21.20;99.90;;;;;;7402282;19;20176;-77
2023/08/04 12:47:53;;;;;;;0.85;0.57;;;21.30;99.90;;;;;;7401631;19;20243;-77
2023/08/04 12:50:20;;;;;;;1.25;0.70;;;21.20;99.90;;;;;;7402053;19;20146;-76
2023/08/04 12:52:45;;;;;;;1.30;0.98;;;21.20;99.90;;;;;;7403171;19;20549;-77