Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:25;;;;;;;9.40;2.95;;;;;;;14.23;77.29;100531.63;126374;1093;22784;-61
2021/08/21 00:03:08;;;;;;;8.58;2.60;;;;;;;14.20;77.39;100529.80;126375;1093;24709;-62
2021/08/21 00:05:42;;;;;;;9.55;2.30;;;;;;;14.17;77.36;100533.62;126491;1093;26321;-60
2021/08/21 00:08:13;;;;;;;8.00;2.50;;;;;;;14.13;77.27;100533.82;126376;1093;22773;-60
2021/08/21 00:10:45;;;;;;;9.87;2.30;;;;;;;14.10;77.24;100537.64;126335;1092;22952;-61
2021/08/21 00:13:16;;;;;;;9.50;3.00;;;;;;;14.09;77.44;100532.53;126242;1092;27193;-60
2021/08/21 00:15:51;;;;;;;9.10;2.63;;;;;;;14.07;77.32;100526.64;126412;1093;22769;-61
2021/08/21 00:18:22;;;;;;;9.03;2.73;;;;;;;14.05;77.74;100527.11;126741;1093;24423;-59
2021/08/21 00:20:54;;;;;;;12.17;4.20;;;;;;;14.06;78.13;100527.89;126245;1093;22847;-60
2021/08/21 00:23:25;;;;;;;9.05;3.00;;;;;;;14.08;77.98;100528.16;126426;1092;26313;-59
2021/08/21 00:25:57;;;;;;;9.67;3.70;;;;;;;14.07;78.07;100533.00;126426;1093;22767;-59
2021/08/21 00:28:29;;;;;;;14.47;4.00;;;;;;;14.07;77.88;100533.00;126489;1092;27221;-61
2021/08/21 00:31:03;;;;;;;11.80;4.00;;;;;;;14.06;78.21;100531.48;126426;1092;22876;-59
2021/08/21 00:33:35;;;;;;;12.93;4.10;;;;;;;14.05;78.37;100524.30;126571;1092;22787;-60
2021/08/21 00:36:08;;;;;;;13.67;4.97;;;;;;;14.03;78.70;100532.45;126334;1093;22793;-62
2021/08/21 00:38:40;;;;;;;10.90;4.20;;;;;;;14.01;78.34;100534.23;126278;1093;22770;-60
2021/08/21 00:41:12;;;;;;;13.25;3.45;;;;;;;13.99;78.37;100540.33;126480;1093;22749;-61
2021/08/21 00:43:43;;;;;;;12.03;4.53;;;;;;;13.97;78.48;100536.47;126355;1093;22774;-60
2021/08/21 00:46:16;;;;;;;11.55;4.15;;;;;;;13.95;78.39;100533.39;126308;1093;27188;-60
2021/08/21 00:48:48;;;;;;;11.00;3.75;;;;;;;13.92;78.08;100537.20;126332;1093;22963;-60
2021/08/21 00:51:20;;;;;;;14.37;4.63;;;;;;;13.89;78.56;100532.56;126391;1093;24191;-61
2021/08/21 00:53:55;;;;;;;10.55;3.20;;;;;;;13.87;78.03;100540.70;126362;1093;22800;-60
2021/08/21 00:56:30;;;;;;;9.57;2.90;;;;;;;13.82;78.18;100538.63;126392;1093;22923;-59
2021/08/21 00:59:03;;;;;;;10.25;3.30;;;;;;;13.77;78.14;100534.49;126342;1093;22805;-60
2021/08/21 01:01:37;;;;;;;9.70;2.70;;;;;;;13.74;78.00;100541.08;126437;1092;22867;-61
2021/08/21 01:04:08;;;;;;;12.10;3.73;;;;;;;13.72;77.96;100543.61;126302;1092;22762;-60
2021/08/21 01:06:40;;;;;;;11.85;4.35;;;;;;;13.68;78.17;100538.22;126396;1092;22847;-62
2021/08/21 01:09:11;;;;;;;9.35;3.25;;;;;;;13.67;78.00;100542.30;126269;1093;22726;-57
2021/08/21 01:11:44;;;;;;;11.17;3.43;;;;;;;13.65;78.05;100546.86;126351;1093;26260;-60
2021/08/21 01:14:15;;;;;;;9.77;3.00;;;;;;;13.63;77.78;100544.56;126435;1092;27144;-59
2021/08/21 01:16:47;;;;;;;10.70;3.55;;;;;;;13.59;77.91;100537.62;126277;1092;22787;-62
2021/08/21 01:19:19;;;;;;;12.60;3.70;;;;;;;13.57;77.64;100540.14;126363;1093;22805;-59
2021/08/21 01:21:51;;;;;;;10.67;3.53;;;;;;;13.54;77.65;100541.89;126405;1093;24347;-59
2021/08/21 01:24:23;;;;;;;9.85;3.20;;;;;;;13.51;77.74;100544.92;126358;1092;22777;-61
2021/08/21 01:26:56;;;;;;;10.20;3.65;;;;;;;13.48;77.87;100541.06;126332;1092;22860;-61
2021/08/21 01:29:30;;;;;;;11.20;3.00;;;;;;;13.47;77.36;100542.30;126435;1093;22710;-60
2021/08/21 01:32:01;;;;;;;9.35;3.35;;;;;;;13.42;77.67;100545.83;126314;1093;27246;-58
2021/08/21 01:34:35;;;;;;;11.60;3.90;;;;;;;13.40;77.84;100537.14;126313;1092;23045;-60
2021/08/21 01:37:07;;;;;;;9.35;3.05;;;;;;;13.37;77.78;100537.33;126450;1093;22800;-59
2021/08/21 01:39:39;;;;;;;11.20;3.90;;;;;;;13.35;77.75;100534.25;126331;1092;22890;-60
2021/08/21 01:42:10;;;;;;;12.15;3.80;;;;;;;13.33;77.85;100537.55;126208;1092;25873;-61
2021/08/21 01:44:42;;;;;;;9.95;3.05;;;;;;;13.30;77.48;100534.97;126367;1092;22775;-59
2021/08/21 01:47:15;;;;;;;11.90;4.25;;;;;;;13.27;77.52;100539.52;126332;1092;22767;-59
2021/08/21 01:49:53;;;;;;;10.60;2.83;;;;;;;13.25;77.82;100532.84;126433;1093;22822;-61
2021/08/21 01:52:25;;;;;;;10.60;3.50;;;;;;;13.22;77.82;100536.65;126463;1093;22769;-61
2021/08/21 01:54:57;;;;;;;11.85;4.65;;;;;;;13.21;77.69;100540.70;126441;1092;22821;-59
2021/08/21 01:57:28;;;;;;;12.60;3.90;;;;;;;13.18;77.69;100536.09;126294;1093;22931;-59
2021/08/21 02:00:00;;;;;;;10.80;3.90;;;;;;;13.15;77.69;100540.64;126291;1093;22800;-59
2021/08/21 02:02:31;;;;;;;9.73;3.57;;;;;;;13.14;77.50;100538.33;126663;1093;27220;-61
2021/08/21 02:05:03;;;;;;;9.47;2.90;;;;;;;13.14;77.52;100529.92;126338;1092;22770;-59
2021/08/21 02:07:35;;;;;;;12.45;3.75;;;;;;;13.11;77.55;100540.08;126329;1093;22778;-60
2021/08/21 02:10:08;;;;;;;11.87;4.30;;;;;;;13.10;77.48;100534.97;126346;1093;22868;-60
2021/08/21 02:12:41;;;;;;;13.10;3.60;;;;;;;13.06;77.65;100535.16;126555;1093;27364;-59
2021/08/21 02:15:16;;;;;;;14.20;4.00;;;;;;;13.03;77.46;100536.86;126338;1093;22965;-61
2021/08/21 02:17:49;;;;;;;12.37;3.70;;;;;;;12.99;77.71;100538.36;126537;1093;22974;-60
2021/08/21 02:20:24;;;;;;;11.53;4.27;;;;;;;12.95;77.75;100537.79;126337;1093;26283;-60
2021/08/21 02:22:58;;;;;;;15.10;4.60;;;;;;;12.92;77.72;100539.53;126230;1093;22845;-59
2021/08/21 02:25:31;;;;;;;13.75;5.40;;;;;;;12.90;77.53;100538.47;126241;1093;23722;-59
2021/08/21 02:28:07;;;;;;;14.30;5.10;;;;;;;12.87;77.48;100534.61;125897;1093;22868;-61
2021/08/21 02:30:42;;;;;;;14.80;5.50;;;;;;;12.85;77.45;100537.13;125915;1093;22826;-59
2021/08/21 02:33:14;;;;;;;15.90;5.07;;;;;;;12.83;77.36;100542.45;125885;1093;22797;-61
2021/08/21 02:35:45;;;;;;;13.75;4.80;;;;;;;12.81;77.52;100535.78;125850;1093;22770;-59
2021/08/21 02:38:17;;;;;;;15.50;5.27;;;;;;;12.77;77.49;100543.62;125719;1093;22804;-58
2021/08/21 02:40:49;;;;;;;12.35;4.85;;;;;;;12.75;77.77;100538.51;125830;1093;22778;-59
2021/08/21 02:43:22;;;;;;;12.40;4.10;;;;;;;12.74;77.86;100539.00;125845;1093;26213;-61
2021/08/21 02:45:54;;;;;;;13.15;4.35;;;;;;;12.71;77.54;100540.74;125909;1093;22796;-60
2021/08/21 02:48:26;;;;;;;12.20;4.40;;;;;;;12.68;77.66;100544.50;125782;1093;26300;-59
2021/08/21 02:50:58;;;;;;;9.97;3.90;;;;;;;12.65;77.77;100550.31;125934;1093;25874;-59
2021/08/21 02:53:29;;;;;;;12.05;4.43;;;;;;;12.60;77.60;100551.02;125980;1092;22767;-61
2021/08/21 02:56:01;;;;;;;12.60;4.20;;;;;;;12.57;77.54;100551.97;125947;1093;22797;-60
2021/08/21 02:58:32;;;;;;;11.10;3.03;;;;;;;12.53;77.15;100548.60;125775;1093;27635;-60
2021/08/21 03:01:04;;;;;;;10.87;3.23;;;;;;;12.49;77.67;100548.81;125948;1093;22801;-60
2021/08/21 03:03:36;;;;;;;12.25;3.90;;;;;;;12.47;77.41;100564.55;125807;1092;22767;-62
2021/08/21 03:06:08;;;;;;;10.85;3.45;;;;;;;12.43;77.75;100550.75;125725;1093;22778;-58
2021/08/21 03:08:40;;;;;;;8.20;2.27;;;;;;;12.39;77.53;100541.78;125974;1093;22800;-59
2021/08/21 03:11:11;;;;;;;11.10;3.20;;;;;;;12.36;77.97;100553.16;125869;1093;22770;-59
2021/08/21 03:13:43;;;;;;;10.80;2.50;;;;;;;12.32;77.46;100552.58;125867;1093;22767;-61
2021/08/21 03:16:16;;;;;;;8.85;2.70;;;;;;;12.26;77.61;100552.48;125840;1093;22800;-58
2021/08/21 03:18:47;;;;;;;11.20;2.57;;;;;;;12.22;77.54;100554.71;125792;1093;22769;-61
2021/08/21 03:21:19;;;;;;;9.20;2.30;;;;;;;12.21;77.94;100563.60;125866;1093;22751;-60
2021/08/21 03:23:51;;;;;;;10.25;2.30;;;;;;;12.18;77.65;100565.33;125793;1093;26351;-60
2021/08/21 03:26:22;;;;;;;11.93;2.77;;;;;;;12.15;77.73;100566.28;125854;1092;27557;-60
2021/08/21 03:28:54;;;;;;;12.75;4.55;;;;;;;12.09;77.41;100571.79;125836;1093;22818;-59
2021/08/21 03:31:27;;;;;;;14.00;4.45;;;;;;;12.01;77.27;100572.65;125849;1093;23080;-59
2021/08/21 03:33:59;;;;;;;11.75;3.70;;;;;;;11.94;77.69;100576.59;125888;1093;22797;-60
2021/08/21 03:36:32;;;;;;;13.45;3.75;;;;;;;11.86;77.52;100569.05;126018;1093;22797;-61
2021/08/21 03:39:04;;;;;;;10.90;3.80;;;;;;;11.80;77.38;100576.56;126067;1093;22823;-59
2021/08/21 03:41:35;;;;;;;10.30;3.40;;;;;;;11.73;77.89;100574.91;125895;1093;24177;-59
2021/08/21 03:44:07;;;;;;;9.85;3.00;;;;;;;11.70;77.62;100567.49;125799;1093;22770;-61
2021/08/21 03:46:38;;;;;;;8.73;2.93;;;;;;;11.66;77.62;100571.69;125949;1093;22767;-61
2021/08/21 03:49:13;;;;;;;9.70;3.00;;;;;;;11.62;77.62;100583.06;125802;1092;25300;-61
2021/08/21 03:51:44;;;;;;;11.40;4.20;;;;;;;11.61;77.46;100589.14;125865;1093;22787;-59
2021/08/21 03:54:19;;;;;;;7.65;3.00;;;;;;;11.57;78.30;100585.73;125789;1093;22745;-59
2021/08/21 03:56:50;;;;;;;9.15;2.80;;;;;;;11.59;77.94;100584.01;125943;1093;23723;-60
2021/08/21 03:59:22;;;;;;;10.27;2.67;;;;;;;11.57;77.85;100594.12;125878;1093;22794;-59
2021/08/21 04:02:02;;;;;;;8.93;3.00;;;;;;;11.54;77.85;100581.89;125862;1093;22797;-59
2021/08/21 04:04:33;;;;;;;9.85;2.95;;;;;;;11.52;78.10;100595.58;125874;1092;22866;-60
2021/08/21 04:07:07;;;;;;;10.00;2.93;;;;;;;11.50;77.85;100588.91;125794;1093;22800;-60
2021/08/21 04:09:39;;;;;;;9.15;2.50;;;;;;;11.49;77.84;100599.31;126029;1093;22794;-58
2021/08/21 04:12:14;;;;;;;12.15;3.45;;;;;;;11.48;77.80;100594.20;125801;1093;22928;-60
2021/08/21 04:14:45;;;;;;;9.13;3.00;;;;;;;11.47;78.24;100601.81;125928;1093;22786;-57
2021/08/21 04:17:16;;;;;;;10.60;2.70;;;;;;;11.47;78.41;100604.61;125941;1092;22774;-60
2021/08/21 04:19:50;;;;;;;9.60;3.10;;;;;;;11.49;78.21;100604.13;125924;1093;22767;-59
2021/08/21 04:22:21;;;;;;;9.25;2.65;;;;;;;11.52;78.57;100603.19;125997;1093;22796;-59
2021/08/21 04:24:53;;;;;;;12.20;3.07;;;;;;;11.51;78.59;100602.41;125791;1092;22798;-60
2021/08/21 04:27:25;;;;;;;10.40;3.63;;;;;;;11.54;78.54;100612.64;125905;1092;27645;-60
2021/08/21 04:29:56;;;;;;;16.00;4.50;;;;;;;11.55;78.56;100599.41;125977;1093;22851;-59
2021/08/21 04:32:27;;;;;;;13.15;3.55;;;;;;;11.57;78.92;100610.89;126173;1093;25954;-61
2021/08/21 04:34:59;;;;;;;11.55;3.55;;;;;;;11.61;78.68;100605.92;125824;1093;22771;-60
2021/08/21 04:37:30;;;;;;;11.43;3.47;;;;;;;11.63;79.32;100615.36;125774;1093;22774;-59
2021/08/21 04:40:04;;;;;;;10.40;3.85;;;;;;;11.66;79.33;100613.64;125673;1093;26395;-60
2021/08/21 04:42:35;;;;;;;16.13;4.87;;;;;;;11.70;79.17;100615.03;125745;1092;26733;-59
2021/08/21 04:45:08;;;;;;;14.83;4.93;;;;;;;11.75;79.64;100617.16;125861;1093;22793;-59
2021/08/21 04:47:40;;;;;;;18.80;4.55;;;;;;;11.80;79.56;100622.09;125927;1093;26299;-59
2021/08/21 04:50:13;;;;;;;13.60;4.83;;;;;;;11.84;80.00;100617.09;125689;1093;26739;-57
2021/08/21 04:52:44;;;;;;;17.35;5.25;;;;;;;11.91;80.07;100619.53;125710;1093;22795;-61
2021/08/21 04:55:16;;;;;;;15.75;5.95;;;;;;;11.99;79.90;100614.33;125771;1093;22767;-60
2021/08/21 04:57:49;;;;;;;15.80;5.20;;;;;;;12.06;80.32;100611.16;125802;1093;22767;-60
2021/08/21 05:00:21;;;;;;;16.40;5.73;;;;;;;12.14;79.79;100617.93;125637;1093;22754;-60
2021/08/21 05:02:53;;;;;;;18.43;5.70;;;;;;;12.23;80.55;100619.88;125735;1093;22787;-58
2021/08/21 05:05:26;;;;;;;15.43;5.17;;;;;;;12.30;80.69;100608.27;125944;1093;22770;-59
2021/08/21 05:07:57;;;;;;;17.25;6.45;;;;;;;12.40;81.00;100613.30;125861;1093;22769;-59
2021/08/21 05:10:28;;;;;;;13.65;5.65;;;;;;;12.48;80.97;100614.45;125478;1093;28314;-60
2021/08/21 05:13:00;;;;;;;14.90;6.40;;;;;;;12.57;81.28;100613.59;125614;1093;22826;-57
2021/08/21 05:15:33;;;;;;;19.20;7.40;;;;;;;12.65;81.75;100618.32;125542;1093;22800;-58
2021/08/21 05:18:05;;;;;;;18.00;7.55;;;;;;;12.75;82.12;100625.36;125805;1093;22772;-59
2021/08/21 05:20:49;;;;;;;25.20;9.65;;;;;;;12.85;82.57;100635.19;125696;1093;23146;-59
2021/08/21 05:23:21;;;;;;;25.73;9.50;;;;;;;12.96;82.31;100629.00;125561;1093;22771;-59
2021/08/21 05:25:52;;;;;;;19.50;8.00;;;;;;;13.05;82.73;100630.95;125649;1093;22777;-59
2021/08/21 05:28:24;;;;;;;19.05;8.70;;;;;;;13.12;82.69;100628.50;125552;1093;22854;-59
2021/08/21 05:30:55;;;;;;;21.03;9.43;;;;;;;13.18;82.92;100637.77;125541;1093;22794;-60
2021/08/21 05:33:27;;;;;;;18.75;7.85;;;;;;;13.24;82.75;100633.00;125710;1092;27145;-60
2021/08/21 05:35:59;;;;;;;21.95;8.70;;;;;;;13.30;82.80;100645.09;125643;1092;25874;-60
2021/08/21 05:38:30;;;;;;;18.90;9.03;;;;;;;13.36;82.80;100643.14;126145;1093;22800;-59
2021/08/21 05:41:02;;;;;;;18.80;8.80;;;;;;;13.43;82.66;100641.94;125589;1093;22770;-59
2021/08/21 05:43:33;;;;;;;20.33;9.37;;;;;;;13.50;83.25;100650.73;125595;1093;22850;-60
2021/08/21 05:46:05;;;;;;;18.73;9.83;;;;;;;13.57;83.08;100650.30;125579;1093;22796;-59
2021/08/21 05:48:37;;;;;;;19.20;9.60;;;;;;;13.66;83.12;100652.20;125787;1092;24316;-58
2021/08/21 05:51:09;;;;;;;21.05;10.05;;;;;;;13.75;83.73;100660.48;125705;1092;22767;-59
2021/08/21 05:53:40;;;;;;;22.40;11.90;;;;;;;13.84;83.61;100659.58;125663;1092;22819;-59
2021/08/21 05:56:12;;;;;;;19.10;9.37;;;;;;;13.92;83.47;100652.27;125711;1093;22793;-59
2021/08/21 05:58:43;;;;;;;20.20;9.45;;;;;;;14.00;83.43;100659.78;125582;1093;25833;-59
2021/08/21 06:01:15;;;;;;;20.00;9.20;;;;;;;14.09;83.75;100656.80;125554;1093;22773;-60
2021/08/21 06:03:51;;;;;;;21.73;10.77;;;;;;;14.19;83.89;100663.05;125400;1093;22774;-60
2021/08/21 06:06:23;;;;;;;20.90;10.90;;;;;;;14.27;84.10;100670.56;125472;1093;24439;-60
2021/08/21 06:08:55;;;;;;;22.47;12.17;;;;;;;14.35;84.07;100671.69;125798;1093;27198;-59
2021/08/21 06:11:29;;;;;;;25.20;12.00;;;;;;;14.44;84.43;100673.58;125550;1093;22752;-60
2021/08/21 06:14:01;;;;;;;19.60;10.80;;;;;;;14.52;83.92;100675.42;125544;1093;27243;-60
2021/08/21 06:16:34;;;;;;;20.00;10.20;;;;;;;14.58;83.96;100673.47;126439;1093;22801;-59
2021/08/21 06:19:05;;;;;;;25.30;12.00;;;;;;;14.66;84.39;100673.00;125690;1093;22934;-59
2021/08/21 06:21:37;;;;;;;20.55;10.50;;;;;;;14.76;84.55;100672.34;125907;1092;22774;-60
2021/08/21 06:24:09;;;;;;;23.35;11.00;;;;;;;14.84;83.97;100670.61;125570;1093;22803;-58
2021/08/21 06:26:40;;;;;;;22.85;11.45;;;;;;;14.92;83.85;100682.94;125570;1093;22803;-60
2021/08/21 06:29:13;;;;;;;21.15;11.25;;;;;;;15.03;84.27;100685.08;126020;1092;22948;-60
2021/08/21 06:31:44;;;;;;;23.80;11.55;;;;;;;15.12;84.25;100691.31;125646;1093;22853;-60
2021/08/21 06:34:17;;;;;;;25.60;11.35;;;;;;;15.22;83.97;100691.88;125565;1093;28525;-58
2021/08/21 06:36:49;;;;;;;25.65;11.25;;;;;;;15.30;84.05;100690.92;125966;1093;22779;-58
2021/08/21 06:39:21;;;;;;;25.25;11.80;;;;;;;15.41;83.98;100687.42;125829;1093;22851;-58
2021/08/21 06:41:53;;;;;;;25.03;10.90;;;;;;;15.52;84.03;100695.19;125553;1093;25462;-58
2021/08/21 06:44:24;;;;;;;20.73;10.93;;;;;;;15.62;84.22;100690.90;125759;1093;26258;-58
2021/08/21 06:46:57;;;;;;;20.70;9.65;;;;;;;15.70;83.70;100680.70;125629;1092;22770;-58
2021/08/21 06:49:29;;;;;;;22.85;10.05;;;;;;;15.79;83.54;100675.63;125756;1093;24127;-56
2021/08/21 06:52:01;;;;;;;27.10;10.75;;;;;;;15.94;83.91;100681.06;125491;1093;22775;-58
2021/08/21 06:54:32;;;;;;;23.20;10.20;;;;;;;16.06;83.65;100674.20;125648;1093;22803;-58
2021/08/21 06:57:05;;;;;;;22.80;10.75;;;;;;;16.17;82.98;100677.06;125693;1092;23043;-58
2021/08/21 06:59:36;;;;;;;22.90;11.15;;;;;;;16.29;83.00;100686.30;126065;1093;26255;-59
2021/08/21 07:02:09;;;;;;;21.40;9.35;;;;;;;16.46;82.69;100684.30;125502;1092;25845;-60
2021/08/21 07:04:41;;;;;;;19.53;9.37;;;;;;;16.58;81.34;100678.21;125769;1093;26283;-59
2021/08/21 07:07:13;;;;;;;20.10;10.10;;;;;;;16.68;81.27;100679.50;125526;1093;22797;-60
2021/08/21 07:09:45;;;;;;;22.65;9.60;;;;;;;16.76;80.43;100680.53;125810;1092;22788;-59
2021/08/21 07:12:18;;;;;;;16.65;8.55;;;;;;;16.85;80.34;100685.93;125612;1093;22773;-59
2021/08/21 07:14:50;;;;;;;19.03;8.83;;;;;;;16.92;80.34;100679.77;126260;1092;24468;-60
2021/08/21 07:17:22;;;;;;;19.67;8.73;;;;;;;16.99;79.99;100670.02;125546;1093;22742;-61
2021/08/21 07:19:55;;;;;;;19.70;9.40;;;;;;;17.08;80.09;100686.70;125718;1092;26849;-60
2021/08/21 07:22:27;;;;;;;18.40;8.45;;;;;;;17.18;79.51;100690.02;125677;1093;22779;-60
2021/08/21 07:24:58;;;;;;;18.20;8.00;;;;;;;17.27;79.42;100686.95;125589;1092;22787;-59
2021/08/21 07:27:30;;;;;;;19.40;8.95;;;;;;;17.33;78.87;100687.70;125797;1093;22851;-58
2021/08/21 07:30:03;;;;;;;18.35;8.55;;;;;;;17.40;79.05;100693.58;125847;1093;23446;-62
2021/08/21 07:32:35;;;;;;;19.65;8.95;;;;;;;17.47;78.40;100690.25;125751;1093;23156;-62
2021/08/21 07:35:08;;;;;;;17.37;7.43;;;;;;;17.52;77.91;100697.20;125731;1093;22808;-59
2021/08/21 07:37:40;;;;;;;16.53;8.20;;;;;;;17.59;77.16;100703.08;125715;1093;22931;-58
2021/08/21 07:40:14;;;;;;;16.40;7.17;;;;;;;17.68;76.84;100707.69;125701;1093;22770;-59
2021/08/21 07:42:45;;;;;;;16.55;7.60;;;;;;;17.71;76.15;100706.66;125730;1092;24432;-59
2021/08/21 07:45:17;;;;;;;18.50;7.65;;;;;;;17.75;76.12;100702.27;125716;1092;22801;-57
2021/08/21 07:47:51;;;;;;;18.30;7.20;;;;;;;17.78;75.55;100709.71;125774;1093;27221;-59
2021/08/21 07:50:24;;;;;;;17.20;7.15;;;;;;;17.83;75.80;100705.34;125709;1093;27741;-58
2021/08/21 07:52:55;;;;;;;16.60;6.30;;;;;;;17.89;75.58;100708.14;125757;1093;25982;-58
2021/08/21 07:55:27;;;;;;;13.50;6.73;;;;;;;17.96;75.27;100710.44;125715;1093;22770;-60
2021/08/21 07:57:59;;;;;;;15.70;6.80;;;;;;;18.03;75.00;100715.53;125689;1093;24164;-59
2021/08/21 08:00:34;;;;;;;14.70;6.75;;;;;;;18.10;74.91;100721.42;125721;1092;22767;-60
2021/08/21 08:03:06;;;;;;;13.83;6.23;;;;;;;18.17;75.02;100717.27;125648;1093;22797;-60
2021/08/21 08:05:38;;;;;;;15.17;5.87;;;;;;;18.28;74.92;100709.52;126114;1093;22871;-62
2021/08/21 08:08:09;;;;;;;13.83;6.87;;;;;;;18.37;74.38;100708.45;125734;1093;22797;-61
2021/08/21 08:10:41;;;;;;;14.70;6.90;;;;;;;18.43;73.97;100721.30;125795;1093;25852;-61
2021/08/21 08:13:12;;;;;;;16.60;6.77;;;;;;;18.46;73.62;100710.98;125672;1093;22783;-67
2021/08/21 08:15:44;;;;;;;13.47;6.33;;;;;;;18.52;73.92;100711.72;125581;1093;27217;-60
2021/08/21 08:18:15;;;;;;;13.85;6.83;;;;;;;18.59;73.90;100714.00;125622;1092;22797;-61
2021/08/21 08:20:47;;;;;;;15.03;6.57;;;;;;;18.66;73.08;100709.85;125652;1093;22776;-61
2021/08/21 08:23:19;;;;;;;14.33;5.60;;;;;;;18.76;72.78;100719.55;125816;1093;25797;-60
2021/08/21 08:25:54;;;;;;;14.90;6.10;;;;;;;18.84;71.96;100712.03;125768;1093;22862;-60
2021/08/21 08:28:28;;;;;;;12.28;5.38;;;;;;;18.91;71.89;100719.97;128567;1093;26308;-61
2021/08/21 08:31:00;;;;;;;14.88;5.53;;;;;;;18.98;71.66;100722.22;125939;1092;22760;-60
2021/08/21 08:33:33;;;;;;;13.50;5.20;;;;;;;19.05;70.51;100722.43;125722;1093;25846;-60
2021/08/21 08:36:05;;;;;;;16.50;6.00;;;;;;;19.12;69.93;100721.84;126844;1093;22767;-60
2021/08/21 08:38:37;;;;;;;12.28;5.78;;;;;;;19.16;70.04;100725.16;125932;1093;23028;-61
2021/08/21 08:41:11;;;;;;;16.30;6.48;;;;;;;19.21;69.79;100717.91;125771;1093;22797;-60
2021/08/21 08:43:45;;;;;;;13.75;5.65;;;;;;;19.28;70.17;100718.09;125909;1093;26245;-61
2021/08/21 08:46:19;;;;;;;13.35;5.03;;;;;;;19.34;68.61;100726.59;125876;1093;22797;-62
2021/08/21 08:48:52;;;;;;;13.15;5.53;;;;;;;19.41;68.39;100728.82;125995;1093;22771;-60
2021/08/21 08:51:28;;;;;;;11.33;5.10;;;;;;;19.47;67.99;100723.13;125829;1093;24498;-60
2021/08/21 08:53:59;;;;;;;14.43;5.30;;;;;;;19.55;67.76;100730.52;125779;1092;26989;-62
2021/08/21 08:56:31;;;;;;;12.80;5.45;;;;;;;19.60;67.77;100720.41;125877;1093;26261;-61
2021/08/21 08:59:03;;;;;;;13.85;5.60;;;;;;;19.64;67.70;100723.71;125800;1093;22817;-62
2021/08/21 09:01:35;;;;;;;15.68;6.45;;;;;;;19.72;66.92;100727.52;125792;1093;22803;-61
2021/08/21 09:04:21;;;;;;;17.45;6.70;;;;;;;19.76;67.54;100725.89;125849;1093;24589;-60
2021/08/21 09:06:53;;;;;;;15.95;6.38;;;;;;;19.84;67.08;100724.00;125902;1092;22770;-62
2021/08/21 09:09:26;;;;;;;14.28;5.85;;;;;;;19.96;66.38;100727.50;125896;1093;22771;-61
2021/08/21 09:11:58;;;;;;;15.10;5.80;;;;;;;20.05;65.49;100724.28;125695;1092;27045;-60
2021/08/21 09:14:31;;;;;;;12.55;4.93;;;;;;;20.10;65.85;100721.39;125733;1093;22826;-61
2021/08/21 09:17:18;;;;;;;13.50;5.98;;;;;;;20.25;65.69;100718.15;125899;1093;23388;-61
2021/08/21 09:20:02;;;;;;;13.70;5.40;;;;;;;20.35;65.37;100715.70;125876;1093;22883;-61
2021/08/21 09:22:31;;;;;;;14.50;5.20;;;;;;;;;;125766;1093;24172;-61
2021/08/21 09:25:11;;;;;;;14.00;4.90;;;;;;;20.50;64.54;100713.17;125877;1093;22797;-62
2021/08/21 09:27:42;;;;;;;12.85;5.28;;;;;;;20.60;64.90;100715.09;125790;1093;27554;-61
2021/08/21 09:30:17;;;;;;;14.08;5.70;;;;;;;20.72;64.30;100716.45;125879;1093;25956;-61
2021/08/21 09:32:49;;;;;;;16.53;6.30;;;;;;;20.80;64.09;100716.59;125877;1093;22847;-60
2021/08/21 09:35:21;;;;;;;17.60;5.18;;;;;;;20.81;63.77;100721.75;125847;1093;22796;-61
2021/08/21 09:37:55;;;;;;;12.58;6.13;;;;;;;20.86;63.82;100720.88;125897;1093;22796;-62
2021/08/21 09:40:33;;;;;;;17.27;5.70;;;;;;;20.95;63.34;100723.33;126098;1093;22800;-62
2021/08/21 09:43:06;;;;;;;11.78;4.55;;;;;;;21.05;62.46;100718.03;125977;1093;26626;-61
2021/08/21 09:45:39;;;;;;;11.15;4.88;;;;;;;21.07;62.31;100715.42;125782;1093;22759;-62
2021/08/21 09:48:14;;;;;;;11.20;5.18;;;;;;;21.10;61.76;100714.35;125939;1092;27188;-61
2021/08/21 09:50:47;;;;;;;10.68;4.75;;;;;;;21.16;61.99;100715.02;125715;1092;22800;-61
2021/08/21 09:53:18;;;;;;;11.20;4.68;;;;;;;21.28;61.39;100712.75;125769;1093;22771;-60
2021/08/21 09:55:50;;;;;;;12.83;4.45;;;;;;;21.32;61.35;100721.72;125688;1093;26733;-63
2021/08/21 09:58:22;;;;;;;11.30;3.25;;;;;;;21.32;59.60;100727.39;125764;1093;22773;-62
2021/08/21 10:00:55;;;;;;;10.45;2.25;;;;;;;21.25;59.06;100716.69;125924;1093;22773;-60
2021/08/21 10:03:37;;;;;;;6.60;2.35;;;;;;;21.16;59.07;100717.86;125843;1093;22789;-62
2021/08/21 10:06:10;;;;;;;9.93;2.70;;;;;;;21.07;58.07;100709.74;125775;1093;27814;-63
2021/08/21 10:08:44;;;;;;;6.40;2.40;;;;;;;21.00;59.08;100716.04;125847;1093;22775;-60
2021/08/21 10:11:16;;;;;;;12.58;4.08;;;;;;;20.96;58.67;100707.81;125830;1093;25845;-61
2021/08/21 10:13:49;;;;;;;9.28;2.73;;;;;;;20.94;58.82;100709.66;125816;1093;23082;-62
2021/08/21 10:16:22;;;;;;;7.00;2.48;;;;;;;20.95;58.68;100716.88;125800;1092;26292;-61
2021/08/21 10:18:55;;;;;;;9.87;2.77;;;;;;;20.94;59.03;100699.08;125987;1093;24305;-61
2021/08/21 10:21:27;;;;;;;11.18;2.73;;;;;;;20.96;58.70;100707.05;125880;1093;22794;-63
2021/08/21 10:24:01;;;;;;;8.25;2.85;;;;;;;21.02;58.05;100701.30;125791;1093;22852;-62
2021/08/21 10:26:37;;;;;;;8.23;3.08;;;;;;;21.08;58.47;100710.52;125895;1093;22864;-61
2021/08/21 10:29:13;;;;;;;9.55;2.83;;;;;;;21.19;58.61;100704.66;126117;1093;22952;-61
2021/08/21 10:31:48;;;;;;;9.83;3.60;;;;;;;21.36;57.96;100705.13;125955;1092;22857;-63
2021/08/21 10:34:19;;;;;;;7.95;3.10;;;;;;;21.43;57.98;100705.27;125846;1093;22816;-62
2021/08/21 10:36:57;;;;;;;11.25;3.50;;;;;;;21.52;57.84;100712.57;125748;1093;22870;-62
2021/08/21 10:39:37;;;;;;;6.48;2.50;;;;;;;21.57;57.58;100711.72;125821;1092;22886;-62
2021/08/21 10:42:27;;;;;;;11.15;3.00;;;;;;;21.62;57.98;100703.08;125828;1093;24470;-61
2021/08/21 10:45:00;;;;;;;6.63;2.70;;;;;;;21.74;57.37;100704.42;125777;1093;22770;-62
2021/08/21 10:47:43;;;;;;;8.90;3.20;;;;;;;21.83;57.50;100705.33;125871;1093;22770;-61
2021/08/21 10:50:49;;;;;;;7.27;2.63;;;;;;;21.90;56.93;100702.58;125828;1092;22928;-62
2021/08/21 10:53:28;;;;;;;10.55;3.68;;;;;;;21.97;56.96;100696.25;125806;1092;22828;-62
2021/08/21 10:56:01;;;;;;;8.10;3.25;;;;;;;22.07;57.07;100705.09;125786;1093;28306;-62
2021/08/21 10:58:55;;;;;;;12.28;3.83;;;;;;;22.21;57.13;100695.22;125964;1093;22779;-62
2021/08/21 11:01:27;;;;;;;9.75;2.60;;;;;;;22.42;56.81;100696.06;125873;1092;22773;-62
2021/08/21 11:03:59;;;;;;;7.50;2.70;;;;;;;22.52;56.25;100697.12;125846;1093;22800;-62
2021/08/21 11:06:35;;;;;;;8.13;2.03;;;;;;;22.69;55.90;100694.70;125807;1093;22767;-62
2021/08/21 11:09:12;;;;;;;9.18;2.95;;;;;;;22.76;54.74;100699.69;125825;1093;26734;-62
2021/08/21 11:11:48;;;;;;;8.20;2.27;;;;;;;22.78;54.10;100699.16;125858;1093;22801;-62
2021/08/21 11:14:40;;;;;;;10.15;4.48;;;;;;;22.79;54.98;100695.75;125775;1093;22767;-62
2021/08/21 11:17:15;;;;;;;8.40;2.33;;;;;;;22.95;54.86;100690.95;126386;1093;22770;-61
2021/08/21 11:19:50;;;;;;;7.08;2.30;;;;;;;23.10;54.50;100688.26;125736;1093;22770;-61
2021/08/21 11:22:31;;;;;;;6.70;2.53;;;;;;;23.19;54.19;100691.40;125912;1093;22787;-62
2021/08/21 11:25:09;;;;;;;8.35;3.03;;;;;;;23.31;54.67;100689.78;125897;1093;25623;-63
2021/08/21 11:27:47;;;;;;;7.05;2.38;;;;;;;23.47;53.53;100696.38;125809;1093;22797;-62
2021/08/21 11:30:28;;;;;;;6.73;2.15;;;;;;;23.48;51.88;100694.30;125820;1093;22805;-61
2021/08/21 11:33:16;;;;;;;5.73;1.68;;;;;;;23.45;51.42;100699.03;125929;1093;22768;-63
2021/08/21 11:35:51;;;;;;;6.03;1.70;;;;;;;23.40;51.58;100688.56;125693;1093;22805;-61
2021/08/21 11:38:30;;;;;;;6.48;1.83;;;;;;;23.33;51.38;100694.95;129863;1093;23349;-62