Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:02:08;;;;;;;6.25;2.60;;;;;;;4.82;100.00;99625.19;5319116;26;20500;-78
2024/04/16 00:04:36;;;;;;;4.40;2.30;;;;;;;4.81;100.00;99626.22;5320890;26;20021;-78
2024/04/16 00:07:02;;;;;;;4.10;2.67;;;;;;;4.80;100.00;99619.34;5350612;26;20485;-77
2024/04/16 00:09:28;;;;;;;3.58;2.03;;;;;;;4.76;100.00;99623.56;5321618;26;20486;-80
2024/04/16 00:11:53;;;;;;;5.13;2.45;;;;;;;4.75;100.00;99627.28;5293132;26;20481;-75
2024/04/16 00:14:36;;;;;;;5.57;2.78;;;;;;;4.72;100.00;99622.47;5318817;26;20084;-79
2024/04/16 00:17:02;;;;;;;5.95;2.97;;;;;;;4.68;100.00;99613.47;5262524;26;20053;-75
2024/04/16 00:19:28;;;;;;;5.00;2.42;;;;;;;4.71;100.00;99618.25;5332121;26;20029;-75
2024/04/16 00:21:54;;;;;;;6.35;2.70;;;;;;;4.69;100.00;99607.09;5287113;26;20012;-72
2024/04/16 00:24:20;;;;;;;5.57;2.83;;;;;;;4.70;100.00;99619.31;5316237;26;20020;-77
2024/04/16 00:26:46;;;;;;;11.85;2.67;;;;;;;4.68;100.00;99605.50;5323063;26;20002;-78
2024/04/16 00:29:12;;;;;;;;;;;;;;;4.69;100.00;99607.91;5299411;26;20474;-77
2024/04/16 00:31:37;;;;;;;4.47;2.22;;;;;;;4.65;100.00;99609.44;5317859;26;19933;-76
2024/04/16 00:34:06;;;;;;;3.33;2.17;;;;;;;4.61;100.00;99605.75;5318991;26;20053;-73
2024/04/16 00:36:31;;;;;;;5.18;1.90;;;;;;;4.62;100.00;99602.81;5303037;26;20001;-75
2024/04/16 00:38:58;;;;;;;5.63;1.95;;;;;;;4.60;100.00;99614.72;5307798;26;20005;-74
2024/04/16 00:41:24;;;;;;;3.58;1.83;;;;;;;4.59;100.00;99613.13;5326762;26;20015;-78
2024/04/16 00:43:50;;;;;;;3.78;1.70;;;;;;;4.58;100.00;99614.19;5326207;26;20001;-73
2024/04/16 00:46:16;;;;;;;6.35;1.48;;;;;;;4.58;100.00;99612.34;5323076;26;20109;-74
2024/04/16 00:48:42;;;;;;;4.78;1.38;;;;;;;4.62;100.00;99607.34;5327372;26;20013;-74
2024/04/16 00:51:08;;;;;;;4.30;2.15;;;;;;;4.63;100.00;99624.84;5303399;26;20005;-77
2024/04/16 00:53:34;;;;;;;5.32;1.80;;;;;;;4.65;100.00;99607.59;5304913;26;20016;-74
2024/04/16 00:56:00;;;;;;;3.00;1.40;;;;;;;4.66;100.00;99614.50;5329693;26;20010;-78
2024/04/16 00:58:26;;;;;;;2.33;1.05;;;;;;;4.69;100.00;99617.72;5321366;26;20000;-77
2024/04/16 01:00:55;;;;;;;3.45;1.05;;;;;;;4.72;100.00;99606.56;5334208;26;20390;-77
2024/04/16 01:03:20;;;;;;;3.20;1.25;;;;;;;4.72;100.00;99603.91;5301416;26;20003;-77
2024/04/16 01:05:46;;;;;;;2.10;1.10;;;;;;;4.75;100.00;99606.88;5272860;26;20497;-78
2024/04/16 01:08:12;;;;;;;2.65;1.10;;;;;;;4.75;100.00;99606.06;5327740;26;21392;-74
2024/04/16 01:10:40;;;;;;;2.45;1.30;;;;;;;4.77;100.00;99596.00;5328191;26;20049;-74
2024/04/16 01:13:07;;;;;;;3.95;2.00;;;;;;;4.79;100.00;99592.00;5322329;26;20024;-75
2024/04/16 01:15:34;;;;;;;3.08;1.42;;;;;;;4.79;100.00;99584.06;5315822;26;20009;-73
2024/04/16 01:18:02;;;;;;;2.38;1.58;;;;;;;4.77;100.00;99588.81;5300361;26;20037;-74
2024/04/16 01:20:28;;;;;;;3.80;1.38;;;;;;;4.79;100.00;99588.56;5275076;26;20021;-74
2024/04/16 01:22:54;;;;;;;;;;;;;;;4.80;100.00;99592.81;5324079;26;20005;-76
2024/04/16 01:25:19;;;;;;;2.78;1.40;;;;;;;4.76;100.00;99587.25;5326312;26;20005;-75
2024/04/16 01:27:46;;;;;;;3.70;1.58;;;;;;;4.75;100.00;99590.16;5307355;26;20024;-75
2024/04/16 01:30:11;;;;;;;5.35;2.15;;;;;;;4.73;100.00;99577.13;5303709;26;20005;-73
2024/04/16 01:32:37;;;;;;;3.67;1.55;;;;;;;4.71;100.00;99578.47;5315623;26;20017;-73
2024/04/16 01:35:03;;;;;;;4.60;2.30;;;;;;;4.65;100.00;99567.03;5296585;26;20004;-73
2024/04/16 01:37:30;;;;;;;3.88;2.00;;;;;;;4.58;100.00;99564.59;5350776;26;20012;-74
2024/04/16 01:39:56;;;;;;;3.17;2.20;;;;;;;4.57;100.00;99573.63;5322573;26;20024;-75
2024/04/16 01:42:22;;;;;;;4.75;1.90;;;;;;;4.54;100.00;99571.50;5304000;26;20009;-74
2024/04/16 01:44:56;;;;;;;5.75;1.65;;;;;;;4.50;100.00;99573.06;5328075;26;20018;-75
2024/04/16 01:47:21;;;;;;;3.97;1.83;;;;;;;4.48;100.00;99569.88;5318023;26;20032;-74
2024/04/16 01:49:47;;;;;;;3.35;1.58;;;;;;;4.47;100.00;99578.06;5362654;26;20029;-74
2024/04/16 01:52:13;;;;;;;4.10;2.10;;;;;;;4.47;100.00;99580.72;5331863;26;20010;-73
2024/04/16 01:54:38;;;;;;;5.72;2.15;;;;;;;4.51;100.00;99582.59;5333580;26;20005;-74
2024/04/16 01:57:05;;;;;;;6.45;2.30;;;;;;;4.52;100.00;99583.41;5321178;26;20017;-75
2024/04/16 01:59:31;;;;;;;4.68;1.75;;;;;;;4.55;100.00;99580.25;5301163;26;20005;-73
2024/04/16 02:01:57;;;;;;;4.93;2.17;;;;;;;4.56;100.00;99580.00;5323631;26;20016;-73
2024/04/16 02:04:23;;;;;;;3.50;1.80;;;;;;;4.56;100.00;99574.69;5303550;26;20543;-73
2024/04/16 02:06:48;;;;;;;6.68;2.20;;;;;;;4.58;100.00;99580.53;5322686;26;20013;-73
2024/04/16 02:09:14;;;;;;;6.43;2.30;;;;;;;4.59;100.00;99579.47;5327337;26;20017;-74
2024/04/16 02:11:40;;;;;;;6.63;2.30;;;;;;;4.57;100.00;99570.97;5300854;26;20026;-74
2024/04/16 02:14:05;;;;;;;2.75;2.28;;;;;;;4.57;100.00;99568.31;5268205;26;20480;-73
2024/04/16 02:16:31;;;;;;;3.45;2.05;;;;;;;4.57;100.00;99570.19;5298552;26;20001;-73
2024/04/16 02:18:59;;;;;;;4.45;2.15;;;;;;;4.59;100.00;99573.34;5297047;26;20018;-75
2024/04/16 02:21:25;;;;;;;4.95;2.40;;;;;;;4.57;100.00;99570.97;5320222;26;20024;-73
2024/04/16 02:23:53;;;;;;;3.17;2.20;;;;;;;4.60;100.00;99559.84;5322852;26;20041;-73
2024/04/16 02:26:19;;;;;;;4.97;2.42;;;;;;;4.61;100.00;99566.75;5328124;26;20016;-74
2024/04/16 02:28:44;;;;;;;4.30;2.03;;;;;;;4.59;100.00;99568.84;5297935;26;20359;-73
2024/04/16 02:31:11;;;;;;;5.63;2.40;;;;;;;4.60;100.00;99575.75;5347583;26;20418;-73
2024/04/16 02:33:36;;;;;;;4.03;2.15;;;;;;;4.62;100.00;99581.59;5272087;26;20001;-74
2024/04/16 02:36:04;;;;;;;4.05;2.80;;;;;;;4.66;100.00;99592.47;5295877;26;20347;-73
2024/04/16 02:38:29;;;;;;;5.05;2.58;;;;;;;4.67;100.00;99588.78;5326946;26;20386;-75
2024/04/16 02:40:55;;;;;;;5.35;2.63;;;;;;;4.71;100.00;99583.75;5299656;26;20476;-73
2024/04/16 02:43:21;;;;;;;3.38;1.90;;;;;;;4.71;100.00;99586.41;5283678;26;20012;-74
2024/04/16 02:45:47;;;;;;;4.25;2.00;;;;;;;4.73;100.00;99587.75;5320436;26;20001;-74
2024/04/16 02:48:13;;;;;;;5.57;2.60;;;;;;;4.75;100.00;99590.16;5294068;26;20013;-74
2024/04/16 02:50:39;;;;;;;;;;;;;;;4.75;100.00;99584.84;5305495;26;20037;-74
2024/04/16 02:53:05;;;;;;;4.10;2.05;;;;;;;4.78;100.00;99584.31;5317339;26;20385;-75
2024/04/16 02:55:31;;;;;;;3.17;2.10;;;;;;;4.81;100.00;99578.47;5299582;26;20017;-74
2024/04/16 02:57:56;;;;;;;2.90;1.60;;;;;;;4.79;100.00;99580.59;5318158;26;20857;-74
2024/04/16 03:00:22;;;;;;;5.78;2.05;;;;;;;4.81;100.00;99589.09;5297352;26;20077;-74
2024/04/16 03:02:48;;;;;;;3.45;2.10;;;;;;;4.81;100.00;99578.47;5275433;26;20359;-74
2024/04/16 03:05:13;;;;;;;5.50;2.42;;;;;;;4.81;100.00;99583.78;5287948;26;20474;-74
2024/04/16 03:07:39;;;;;;;4.28;2.00;;;;;;;4.82;100.00;99580.09;5296841;26;20002;-74
2024/04/16 03:10:05;;;;;;;6.18;2.13;;;;;;;4.81;100.00;99573.19;5349585;26;20008;-73
2024/04/16 03:12:31;;;;;;;;;;;;;;;4.83;100.00;99576.38;5271031;26;20020;-74
2024/04/16 03:14:57;;;;;;;7.60;3.25;;;;;;;4.83;100.00;99576.38;5325750;26;20004;-74
2024/04/16 03:17:22;;;;;;;3.42;2.40;;;;;;;4.85;100.00;99579.56;5297229;26;20009;-75
2024/04/16 03:19:48;;;;;;;4.55;2.40;;;;;;;4.85;100.00;99575.06;5321116;26;20013;-76
2024/04/16 03:22:14;;;;;;;5.45;2.80;;;;;;;4.81;100.00;99567.88;5325949;26;20020;-75
2024/04/16 03:24:39;;;;;;;4.85;2.60;;;;;;;4.82;100.00;99559.69;5300676;26;20005;-73
2024/04/16 03:27:05;;;;;;;3.85;2.17;;;;;;;4.81;100.00;99565.22;5296363;26;20008;-74
2024/04/16 03:29:30;;;;;;;3.85;2.33;;;;;;;4.77;100.00;99566.81;5332622;26;20454;-74
2024/04/16 03:31:58;;;;;;;3.30;2.08;;;;;;;4.74;100.00;99562.00;5330183;26;20041;-75
2024/04/16 03:34:23;;;;;;;3.85;2.55;;;;;;;4.70;100.00;99567.06;5293752;26;20110;-74
2024/04/16 03:36:51;;;;;;;4.82;2.40;;;;;;;4.66;100.00;99566.75;5333777;26;20037;-75
2024/04/16 03:39:17;;;;;;;4.03;2.63;;;;;;;4.65;100.00;99569.69;5326059;26;20017;-74
2024/04/16 03:41:43;;;;;;;4.07;2.15;;;;;;;4.62;100.00;99576.31;5320788;26;20019;-75
2024/04/16 03:44:08;;;;;;;4.47;2.90;;;;;;;4.58;100.00;99574.41;5316376;26;20032;-75
2024/04/16 03:46:35;;;;;;;5.55;2.53;;;;;;;4.54;100.00;99576.81;5324955;26;20013;-75
2024/04/16 03:49:00;;;;;;;6.13;2.88;;;;;;;4.53;100.00;99590.28;5318046;26;20015;-74
2024/04/16 03:51:26;;;;;;;3.95;2.53;;;;;;;4.52;100.00;99581.53;5302323;26;20512;-74
2024/04/16 03:53:52;;;;;;;5.40;2.33;;;;;;;4.57;100.00;99594.03;5326082;26;20017;-75
2024/04/16 03:56:18;;;;;;;4.40;2.38;;;;;;;4.59;100.00;99603.31;5323766;26;20091;-73
2024/04/16 04:01:27;;;;;;;3.75;2.17;;;;;;;4.65;100.00;99607.59;5320965;26;20010;-74
2024/04/16 04:03:53;;;;;;;4.45;2.30;;;;;;;4.69;100.00;99613.19;5326086;26;20013;-74
2024/04/16 04:06:19;;;;;;;4.97;2.85;;;;;;;4.71;100.00;99604.97;5319532;26;20012;-73
2024/04/16 04:08:44;;;;;;;3.95;2.40;;;;;;;4.74;100.00;99609.75;5276132;26;20005;-74
2024/04/16 04:11:10;;;;;;;5.15;3.00;;;;;;;4.74;100.00;99615.88;5321543;26;20009;-73
2024/04/16 04:13:37;;;;;;;4.40;2.53;;;;;;;4.79;100.00;99617.75;5283274;26;20006;-74
2024/04/16 04:16:04;;;;;;;;;;;;;;;4.83;100.00;99618.84;5320444;26;20009;-73
2024/04/16 04:18:30;;;;;;;4.40;2.60;;;;;;;4.82;100.00;99614.59;5301614;26;19934;-72
2024/04/16 04:20:56;;;;;;;5.18;2.40;;;;;;;4.85;100.00;99622.81;5320267;26;20079;-73
2024/04/16 04:23:22;;;;;;;5.97;2.78;;;;;;;4.88;100.00;99616.22;5293673;26;20641;-74
2024/04/16 04:25:48;;;;;;;3.45;2.30;;;;;;;4.90;100.00;99614.09;5320614;26;20020;-73
2024/04/16 04:28:13;;;;;;;8.32;3.00;;;;;;;4.92;100.00;99630.53;5318867;26;20022;-73
2024/04/16 04:30:41;;;;;;;4.60;2.60;;;;;;;4.92;100.00;99620.72;5324330;26;20343;-74
2024/04/16 04:33:06;;;;;;;5.07;3.10;;;;;;;4.93;100.00;99627.63;5321341;26;20016;-74
2024/04/16 04:35:32;;;;;;;7.85;2.83;;;;;;;4.92;100.00;99628.69;5330157;26;20028;-74
2024/04/16 04:37:58;;;;;;;4.72;2.80;;;;;;;4.94;100.00;99623.09;5319067;26;20009;-74
2024/04/16 04:40:23;;;;;;;5.40;3.00;;;;;;;4.95;100.00;99621.28;5336400;26;20016;-73
2024/04/16 04:42:50;;;;;;;5.93;3.13;;;;;;;4.97;100.00;99625.25;5341403;26;20458;-75
2024/04/16 04:45:16;;;;;;;;;;;;;;;5.00;100.00;99637.19;5328744;26;20076;-74
2024/04/16 04:47:41;;;;;;;4.28;2.83;;;;;;;5.00;100.00;99623.94;5298124;26;19926;-75
2024/04/16 04:50:07;;;;;;;6.75;2.90;;;;;;;5.02;100.00;99633.25;5326987;26;20020;-74
2024/04/16 04:52:34;;;;;;;11.52;3.90;;;;;;;5.02;100.00;99633.25;5324086;26;20013;-74
2024/04/16 04:55:03;;;;;;;8.15;2.95;;;;;;;5.03;100.00;99645.44;5329669;26;20780;-74
2024/04/16 04:57:29;;;;;;;5.70;3.13;;;;;;;5.06;100.00;99652.09;5323821;26;20036;-74
2024/04/16 04:59:54;;;;;;;5.72;3.40;;;;;;;5.08;100.00;99650.78;5326935;26;20028;-74
2024/04/16 05:02:20;;;;;;;5.55;3.97;;;;;;;5.10;100.00;99645.22;5322656;26;20021;-74
2024/04/16 05:04:46;;;;;;;7.22;3.60;;;;;;;5.12;100.00;99654.50;5296488;26;20024;-74
2024/04/16 05:07:12;;;;;;;5.30;3.63;;;;;;;5.09;100.00;99644.41;5293257;26;20009;-73
2024/04/16 05:09:38;;;;;;;5.25;3.55;;;;;;;5.10;100.00;99648.66;5324029;26;20005;-73
2024/04/16 05:12:03;;;;;;;4.10;2.97;;;;;;;5.13;100.00;99650.78;5325592;26;20024;-74
2024/04/16 05:14:29;;;;;;;6.43;3.58;;;;;;;5.10;100.00;99640.69;5352416;26;20005;-74
2024/04/16 05:16:54;;;;;;;4.80;3.30;;;;;;;5.13;100.00;99644.69;5325463;26;20485;-75
2024/04/16 05:19:20;;;;;;;5.50;3.55;;;;;;;5.16;100.00;99649.47;5320008;26;20028;-78
2024/04/16 05:21:46;;;;;;;5.57;3.22;;;;;;;5.17;100.00;99656.38;5350526;26;20083;-76
2024/04/16 05:24:12;;;;;;;4.43;2.85;;;;;;;5.15;100.00;99648.69;5327038;26;20005;-75
2024/04/16 05:26:38;;;;;;;5.57;3.10;;;;;;;5.19;100.00;99651.59;5312701;26;20024;-77
2024/04/16 05:29:04;;;;;;;8.85;3.30;;;;;;;5.23;100.00;99659.84;5298732;26;20013;-79
2024/04/16 05:31:30;;;;;;;4.40;2.92;;;;;;;5.26;100.00;99665.44;5331761;26;20020;-79
2024/04/16 05:33:56;;;;;;;4.22;2.38;;;;;;;5.27;100.00;99658.25;5302819;26;20001;-75
2024/04/16 05:36:21;;;;;;;5.13;3.10;;;;;;;5.31;100.00;99656.69;5328216;26;20084;-79
2024/04/16 05:38:47;;;;;;;3.78;2.38;;;;;;;5.33;100.00;99654.56;5281182;26;20028;-77
2024/04/16 05:41:12;;;;;;;4.22;2.58;;;;;;;5.35;100.00;99652.44;5302411;26;20032;-79
2024/04/16 05:43:40;;;;;;;3.83;2.40;;;;;;;5.37;100.00;99661.75;5329171;26;20089;-77
2024/04/16 05:46:06;;;;;;;3.35;2.42;;;;;;;5.39;100.00;99653.53;5335754;26;20017;-78
2024/04/16 05:48:32;;;;;;;4.50;2.30;;;;;;;5.43;100.00;99654.59;5304388;26;20001;-79
2024/04/16 05:50:58;;;;;;;3.97;1.90;;;;;;;5.46;100.00;99659.38;5332299;26;20005;-80
2024/04/16 05:53:23;;;;;;;6.95;2.00;;;;;;;5.48;100.00;99663.34;5301115;26;20005;-76
2024/04/16 05:55:49;;;;;;;3.78;2.08;;;;;;;5.47;100.00;99650.34;5340209;26;20017;-77
2024/04/16 05:58:15;;;;;;;3.30;2.05;;;;;;;5.52;100.00;99662.84;5297130;26;20001;-78
2024/04/16 06:00:40;;;;;;;2.63;1.85;;;;;;;5.52;100.00;99662.84;5325599;26;20087;-79
2024/04/16 06:03:08;;;;;;;3.63;2.10;;;;;;;5.53;100.00;99659.94;5301261;26;20017;-78
2024/04/16 06:05:34;;;;;;;3.90;2.10;;;;;;;5.52;100.00;99655.69;5330779;26;20005;-76
2024/04/16 06:07:59;;;;;;;5.38;2.20;;;;;;;5.52;100.00;99663.66;5300730;26;20024;-75
2024/04/16 06:10:25;;;;;;;5.20;2.30;;;;;;;5.54;100.00;99656.22;5272999;26;20012;-78
2024/04/16 06:12:50;;;;;;;3.08;2.15;;;;;;;5.60;100.00;99671.09;5324530;26;20484;-77
2024/04/16 06:15:16;;;;;;;4.10;2.55;;;;;;;5.65;100.00;99668.47;5356303;26;20008;-78
2024/04/16 06:17:42;;;;;;;3.63;2.50;;;;;;;5.68;100.00;99673.22;5332052;26;20008;-78
2024/04/16 06:20:09;;;;;;;4.60;2.60;;;;;;;5.69;100.00;99663.41;5331065;26;20016;-79
2024/04/16 06:22:36;;;;;;;5.00;2.38;;;;;;;5.74;100.00;99660.75;5324232;26;20002;-80
2024/04/16 06:25:02;;;;;;;3.85;2.63;;;;;;;5.80;100.00;99670.34;5333755;26;20078;-78
2024/04/16 06:27:28;;;;;;;5.07;2.85;;;;;;;5.82;100.00;99673.50;5317913;26;20005;-78
2024/04/16 06:29:53;;;;;;;4.28;2.70;;;;;;;5.83;100.00;99669.03;5296159;26;20020;-78
2024/04/16 06:32:19;;;;;;;4.97;2.60;;;;;;;5.87;100.00;99664.75;5295102;26;20001;-81
2024/04/16 06:34:45;;;;;;;3.65;2.83;;;;;;;5.90;100.00;99674.88;5324153;26;20001;-79
2024/04/16 06:37:10;;;;;;;5.63;2.67;;;;;;;5.89;100.00;99678.56;5301116;26;20001;-79
2024/04/16 06:39:36;;;;;;;5.18;2.55;;;;;;;5.92;100.00;99680.75;5327697;26;20100;-79
2024/04/16 06:42:03;;;;;;;3.90;2.70;;;;;;;5.94;100.00;99676.75;5342339;26;20075;-80
2024/04/16 06:44:29;;;;;;;4.28;2.88;;;;;;;5.97;100.00;99670.13;5318204;26;20088;-78
2024/04/16 06:46:54;;;;;;;5.10;2.58;;;;;;;5.98;100.00;99672.53;5331079;26;20816;-78
2024/04/16 06:49:20;;;;;;;5.82;2.92;;;;;;;6.01;100.00;99676.50;5315810;26;20005;-77
2024/04/16 06:51:45;;;;;;;5.03;2.83;;;;;;;6.08;100.00;99682.34;5320031;26;20149;-78
2024/04/16 06:54:12;;;;;;;5.13;2.70;;;;;;;6.15;100.00;99674.91;5329235;26;20079;-77
2024/04/16 06:56:39;;;;;;;5.93;3.58;;;;;;;6.21;100.00;99675.69;5322871;26;20015;-78
2024/04/16 06:59:06;;;;;;;6.18;3.72;;;;;;;6.23;100.00;99676.22;5271520;26;20001;-80
2024/04/16 07:01:31;;;;;;;6.05;4.35;;;;;;;6.27;100.00;99686.06;5313445;26;20001;-80
2024/04/16 07:03:59;;;;;;;6.63;4.28;;;;;;;6.31;100.00;99675.72;5328067;26;20017;-80
2024/04/16 07:06:27;;;;;;;9.90;5.20;;;;;;;6.36;100.00;99682.88;5321129;26;20005;-79
2024/04/16 07:08:52;;;;;;;7.78;4.28;;;;;;;6.45;100.00;99697.25;5320468;26;20000;-78
2024/04/16 07:11:18;;;;;;;7.10;4.97;;;;;;;6.46;100.00;99694.31;5320687;26;20016;-76
2024/04/16 07:13:45;;;;;;;9.07;5.45;;;;;;;6.52;100.00;99693.25;5322703;26;20024;-80
2024/04/16 07:16:12;;;;;;;7.32;4.50;;;;;;;6.59;100.00;99703.59;5329595;26;20468;-79
2024/04/16 07:18:38;;;;;;;10.13;4.72;;;;;;;6.67;100.00;99695.06;5330103;26;20082;-80
2024/04/16 07:21:04;;;;;;;5.90;3.95;;;;;;;6.72;100.00;99697.72;5323796;26;20012;-82
2024/04/16 07:23:30;;;;;;;6.88;4.03;;;;;;;6.78;100.00;99704.66;5358850;26;20000;-79
2024/04/16 07:25:56;;;;;;;10.82;4.05;;;;;;;6.88;100.00;99708.34;5309709;26;19997;-78
2024/04/16 07:28:21;;;;;;;6.43;4.22;;;;;;;6.94;100.00;99705.41;5300065;26;20005;-82
2024/04/16 07:30:47;;;;;;;6.85;3.42;;;;;;;6.98;100.00;99705.66;5301269;26;20502;-81
2024/04/16 07:33:13;;;;;;;5.53;3.53;;;;;;;6.98;100.00;99708.31;5302958;26;20018;-79
2024/04/16 07:35:44;;;;;;;4.55;3.33;;;;;;;6.96;100.00;99710.44;5329097;26;20013;-80
2024/04/16 07:38:11;;;;;;;4.68;2.65;;;;;;;6.99;100.00;99712.56;5331639;26;20028;-80
2024/04/16 07:40:37;;;;;;;4.88;2.90;;;;;;;7.00;100.00;99714.16;5326691;26;20013;-80
2024/04/16 07:43:03;;;;;;;5.68;2.67;;;;;;;7.03;100.00;99710.94;5272670;26;20046;-79
2024/04/16 07:45:30;;;;;;;5.18;2.95;;;;;;;7.02;100.00;99720.81;5320176;26;20016;-79
2024/04/16 07:47:56;;;;;;;4.18;2.22;;;;;;;7.03;100.00;99724.25;5331519;26;20005;-79
2024/04/16 07:50:22;;;;;;;4.10;2.58;;;;;;;7.06;100.00;99723.75;5291095;26;20001;-80
2024/04/16 07:52:48;;;;;;;5.80;2.50;;;;;;;7.15;100.00;99727.44;5304316;26;19997;-80
2024/04/16 07:55:13;;;;;;;3.45;2.35;;;;;;;7.14;100.00;99733.03;5328182;26;20005;-77
2024/04/16 07:57:39;;;;;;;4.07;2.22;;;;;;;7.14;100.00;99730.38;5288667;26;20023;-79
2024/04/16 08:00:06;;;;;;;4.10;2.35;;;;;;;7.13;100.00;99740.22;5316648;26;20001;-79
2024/04/16 08:02:37;;;;;;;4.35;2.45;;;;;;;7.11;100.00;99743.16;5317010;26;20005;-79
2024/04/16 08:05:04;;;;;;;5.68;2.53;;;;;;;7.13;100.00;99739.44;5293625;26;20553;-80
2024/04/16 08:07:30;;;;;;;6.70;3.35;;;;;;;7.18;100.00;99742.06;5316414;26;20016;-79
2024/04/16 08:09:56;;;;;;;4.05;2.10;;;;;;;7.27;100.00;99751.91;5274472;26;20001;-80
2024/04/16 08:12:21;;;;;;;6.85;2.38;;;;;;;7.28;100.00;99748.16;5295574;26;20004;-80
2024/04/16 08:14:47;;;;;;;5.22;2.05;;;;;;;7.25;100.00;99748.72;5322188;26;20006;-78
2024/04/16 08:17:13;;;;;;;3.58;2.20;;;;;;;7.29;100.00;99749.75;5294956;26;20013;-78
2024/04/16 08:19:39;;;;;;;;;;;;;;;7.29;100.00;99755.06;5320762;26;20787;-80
2024/04/16 08:22:06;;;;;;;3.67;1.88;;;;;;;7.35;100.00;99764.63;5320012;26;19926;-80
2024/04/16 08:24:31;;;;;;;4.38;2.40;;;;;;;7.43;100.00;99754.50;5303788;26;20474;-81
2024/04/16 08:26:57;;;;;;;4.88;2.00;;;;;;;7.45;100.00;99765.66;5296367;26;20005;-78
2024/04/16 08:29:23;;;;;;;4.78;1.98;;;;;;;7.44;100.00;99766.75;5302625;26;20467;-73
2024/04/16 08:31:48;;;;;;;5.10;2.33;;;;;;;7.46;100.00;99764.63;5329483;26;20075;-79
2024/04/16 08:34:14;;;;;;;5.05;2.10;;;;;;;7.41;100.00;99772.63;5295865;26;20002;-78
2024/04/16 08:36:40;;;;;;;6.80;2.10;;;;;;;7.42;100.00;99774.22;5331822;26;20005;-79
2024/04/16 08:39:06;;;;;;;3.65;1.98;;;;;;;7.47;100.00;99774.19;5333971;26;20079;-75
2024/04/16 08:41:37;;;;;;;7.93;2.85;;;;;;;7.51;100.00;99777.91;5302054;26;20029;-78
2024/04/16 08:44:06;;;;;;;5.97;2.10;;;;;;;7.54;100.00;99782.69;5307151;26;20040;-79
2024/04/16 08:46:34;;;;;;;5.40;2.15;;;;;;;7.59;100.00;99788.81;5328058;26;20013;-80
2024/04/16 08:49:03;;;;;;;5.45;1.70;;;;;;;7.59;100.00;99791.47;5303405;26;20001;-77
2024/04/16 08:51:30;;;;;;;4.22;2.00;;;;;;;7.66;100.00;99794.66;5273432;26;20786;-75
2024/04/16 08:53:57;;;;;;;4.38;2.22;;;;;;;7.70;100.00;99789.53;5302365;26;20012;-80
2024/04/16 08:56:25;;;;;;;4.45;1.73;;;;;;;7.70;100.00;99792.22;5354310;26;20009;-80
2024/04/16 08:58:52;;;;;;;4.50;1.95;;;;;;;7.83;100.00;99790.81;5295812;26;20348;-79
2024/04/16 09:01:20;;;;;;;4.80;1.90;;;;;;;7.93;100.00;99791.59;5297552;26;20048;-73
2024/04/16 09:03:49;;;;;;;4.13;2.00;;;;;;;8.01;100.00;99805.41;5328866;26;20001;-78
2024/04/16 09:06:17;;;;;;;8.70;2.10;;;;;;;8.07;100.00;99796.31;5295938;26;20392;-76
2024/04/16 09:08:45;;;;;;;6.93;1.88;;;;;;;8.07;100.00;99793.66;5322184;26;20028;-76
2024/04/16 09:11:11;;;;;;;4.40;1.90;;;;;;;8.09;100.00;99812.81;5306148;26;20059;-77
2024/04/16 09:13:41;;;;;;;5.43;1.90;;;;;;;8.14;100.00;99810.13;5293670;26;20116;-78
2024/04/16 09:16:06;;;;;;;5.88;1.92;;;;;;;8.13;100.00;99806.69;5296885;26;20104;-79
2024/04/16 09:18:32;;;;;;;7.18;1.92;;;;;;;8.24;100.00;99806.59;5324807;26;20017;-78
2024/04/16 09:20:58;;;;;;;5.07;1.70;;;;;;;8.28;100.00;99802.31;5331062;26;20009;-77
2024/04/16 09:23:25;;;;;;;3.75;1.50;;;;;;;8.33;100.00;99805.75;5332490;26;20551;-78
2024/04/16 09:25:51;;;;;;;3.83;1.70;;;;;;;8.45;100.00;99811.53;5306032;26;20017;-78
2024/04/16 09:28:17;;;;;;;3.92;1.73;;;;;;;8.48;100.00;99805.66;5322421;26;20033;-71
2024/04/16 09:30:56;;;;;;;6.28;2.25;;;;;;;8.58;100.00;99815.44;5299152;26;20102;-76
2024/04/16 09:33:22;;;;;;;5.78;1.50;;;;;;;8.70;100.00;99815.91;5307108;26;20001;-78
2024/04/16 09:35:48;;;;;;;9.27;1.60;;;;;;;8.73;100.00;99827.88;5304461;26;20441;-74
2024/04/16 09:38:18;;;;;;;5.72;1.92;;;;;;;8.63;100.00;99835.97;5268039;26;20429;-75
2024/04/16 09:40:46;;;;;;;7.47;2.35;;;;;;;8.43;100.00;99853.72;5323794;26;20024;-75
2024/04/16 09:43:15;;;;;;;7.97;2.65;;;;;;;8.29;100.00;99849.25;5342839;26;20005;-78
2024/04/16 09:45:42;;;;;;;4.10;2.63;;;;;;;8.20;100.00;99854.38;5356987;26;20349;-75
2024/04/16 09:48:08;;;;;;;5.43;2.42;;;;;;;8.23;100.00;99853.00;5324594;26;20010;-74
2024/04/16 09:50:35;;;;;;;5.10;2.60;;;;;;;8.23;100.00;99848.47;5309102;26;20019;-74
2024/04/16 09:53:01;;;;;;;5.88;2.50;;;;;;;8.26;100.00;99853.25;5327623;26;20001;-76
2024/04/16 09:55:31;;;;;;;3.53;2.42;;;;;;;8.29;100.00;99860.72;5324646;26;20008;-75
2024/04/16 09:57:59;;;;;;;6.15;2.55;;;;;;;8.34;100.00;99860.69;5284856;26;20005;-77
2024/04/16 10:00:26;;;;;;;4.15;2.83;;;;;;;8.49;100.00;99867.84;5287447;26;20009;-75
2024/04/16 10:02:53;;;;;;;6.32;3.33;;;;;;;8.60;100.00;99863.22;5327969;26;20008;-75
2024/04/16 10:05:19;;;;;;;8.05;3.20;;;;;;;8.72;100.00;99866.34;5331160;26;19996;-75
2024/04/16 10:07:47;;;;;;;6.90;3.80;;;;;;;8.74;100.00;99864.19;5302691;26;20012;-75
2024/04/16 10:10:14;;;;;;;3.67;2.30;;;;;;;8.83;100.00;99859.84;5334882;26;20525;-74
2024/04/16 10:12:41;;;;;;;8.50;3.45;;;;;;;8.89;100.00;99860.63;5306570;21;20028;-73
2024/04/16 10:15:08;;;;;;;5.32;2.22;;;;;;;9.08;100.00;99856.19;5333686;26;20009;-75
2024/04/16 10:17:48;;;;;;;5.72;2.60;;;;;;;9.18;100.00;99864.09;5292859;26;20010;-75
2024/04/16 10:20:18;;;;;;;7.40;2.00;;;;;;;9.31;100.00;99854.63;5309123;26;20085;-75
2024/04/16 10:22:55;;;;;;;6.28;3.63;;;;;;;9.45;100.00;99858.22;5325334;26;20022;-75
2024/04/16 10:25:31;;;;;;;6.00;2.42;;;;;;;9.56;100.00;99865.06;5303146;26;20023;-76
2024/04/16 10:28:04;;;;;;;7.30;2.72;;;;;;;9.63;100.00;99864.72;5324372;26;21928;-76
2024/04/16 10:30:31;;;;;;;5.00;2.53;;;;;;;9.57;100.00;99868.53;5296451;26;20010;-75
2024/04/16 10:32:58;;;;;;;5.78;2.33;;;;;;;9.57;100.00;99871.19;5307637;26;20095;-75
2024/04/16 10:35:26;;;;;;;6.38;2.55;;;;;;;9.57;100.00;99872.00;5306138;26;20017;-76
2024/04/16 10:37:52;;;;;;;7.82;3.17;;;;;;;9.60;100.00;99875.16;5302870;26;20478;-76
2024/04/16 10:40:29;;;;;;;4.93;2.60;;;;;;;9.49;100.00;99874.50;5327814;26;20050;-76
2024/04/16 10:43:01;;;;;;;4.60;2.70;;;;;;;9.42;100.00;99879.38;5324832;26;20052;-76
2024/04/16 10:45:28;;;;;;;6.05;3.30;;;;;;;9.44;100.00;99888.69;5290087;26;20008;-77
2024/04/16 10:47:55;;;;;;;9.23;4.03;;;;;;;9.50;100.00;99882.22;5296925;26;20009;-74
2024/04/16 10:50:22;;;;;;;4.88;3.35;;;;;;;9.62;100.00;99884.50;5323581;26;20024;-76
2024/04/16 10:52:50;;;;;;;7.15;3.83;;;;;;;9.74;100.00;99886.78;5266303;26;20025;-74
2024/04/16 10:55:15;;;;;;;6.63;3.28;;;;;;;9.76;100.00;99887.31;5292322;26;20078;-75
2024/04/16 10:57:41;;;;;;;6.50;3.42;;;;;;;9.80;100.00;99888.31;5302388;26;20016;-75
2024/04/16 11:00:09;;;;;;;10.02;3.42;;;;;;;9.98;100.00;99895.59;5312260;26;20051;-75
2024/04/16 11:02:35;;;;;;;6.63;3.72;;;;;;;10.19;100.00;99890.78;5301322;26;20009;-75
2024/04/16 11:05:00;;;;;;;6.03;3.08;;;;;;;10.34;100.00;99889.81;5247817;26;20386;-75
2024/04/16 11:07:26;;;;;;;5.80;3.30;;;;;;;10.46;100.00;99892.88;5299828;26;20005;-75
2024/04/16 11:09:52;;;;;;;4.72;3.13;;;;;;;10.52;100.00;99897.06;5278903;26;20012;-76
2024/04/16 11:12:17;;;;;;;5.03;3.20;;;;;;;10.54;100.00;99894.88;5295212;26;20010;-77
2024/04/16 11:14:43;;;;;;;5.50;3.92;;;;;;;10.61;100.00;99895.31;5319147;26;20002;-76
2024/04/16 11:17:09;;;;;;;4.38;3.25;;;;;;;10.75;100.00;99899.94;5331304;26;20398;-76
2024/04/16 11:19:35;;;;;;;2.95;2.30;;;;;;;10.87;100.00;99902.97;5320720;26;20135;-76
2024/04/16 11:22:01;;;;;;;3.40;2.22;;;;;;;10.95;100.00;99905.00;5294350;26;20008;-77
2024/04/16 11:24:29;;;;;;;4.80;2.13;;;;;;;10.91;100.00;99912.03;5294137;26;20002;-75
2024/04/16 11:26:54;;;;;;;6.13;2.13;;;;;;;10.83;100.00;99907.31;5276799;26;20012;-73
2024/04/16 11:29:20;;;;;;;5.28;1.90;;;;;;;10.80;100.00;99919.41;5320846;26;20013;-77
2024/04/16 11:31:46;;;;;;;5.53;2.15;;;;;;;10.84;100.00;99909.72;5264629;26;20049;-76
2024/04/16 11:34:12;;;;;;;4.20;1.60;;;;;;;10.85;100.00;99907.84;5301198;26;20019;-75